Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:04;;;;;;;;;;;1.70;99.90;;;;;;5100318;28;20006;-77
2021/12/27 00:02:31;;;;;;;;;;;1.70;99.90;;;;;;5095243;28;19930;-77
2021/12/27 00:04:58;;;;;;;;;;;1.70;99.90;;;;;;5096835;28;19919;-77
2021/12/27 00:07:25;;;;;;;;;;;1.70;99.90;;;;;;5100958;28;19919;-77
2021/12/27 00:10:00;;;;;;;;;;;1.70;99.90;;;;;;5103072;28;19973;-77
2021/12/27 00:12:27;;;;;;;;;;;1.70;99.90;;;;;;5111395;28;20351;-77
2021/12/27 00:14:54;;;;;;;;;;;1.70;99.90;;;;;;5105052;28;20082;-76
2021/12/27 00:17:21;;;;;;;;;;;1.70;99.90;;;;;;5097374;28;19926;-76
2021/12/27 00:19:47;;;;;;;;;;;1.70;99.90;;;;;;5098142;28;19919;-76
2021/12/27 00:22:14;;;;;;;;;;;1.70;99.90;;;;;;5108040;28;20014;-77
2021/12/27 00:24:46;;;;;;;;;;;1.70;99.90;;;;;;5106535;28;19926;-76
2021/12/27 00:27:16;;;;;;;;;;;1.70;99.90;;;;;;5095444;28;20003;-77
2021/12/27 00:29:43;;;;;;;;;;;1.70;99.90;;;;;;5094003;28;19920;-77
2021/12/27 00:32:10;;;;;;;;;;;1.70;99.90;;;;;;5097928;28;20007;-77
2021/12/27 00:34:37;;;;;;;;;;;1.70;99.90;;;;;;5099827;28;19920;-77
2021/12/27 00:37:04;;;;;;;;;;;1.70;99.90;;;;;;5098542;28;20034;-76
2021/12/27 00:39:31;;;;;;;;;;;1.70;99.90;;;;;;5092550;28;19924;-76
2021/12/27 00:41:57;;;;;;;;;;;1.70;99.90;;;;;;5109085;27;19919;-76
2021/12/27 00:44:24;;;;;;;;;;;1.70;99.90;;;;;;5111600;27;19926;-76
2021/12/27 00:46:54;;;;;;;;;;;1.70;99.90;;;;;;5092151;28;19930;-76
2021/12/27 00:49:24;;;;;;;;;;;1.70;99.90;;;;;;5093533;28;20003;-76
2021/12/27 00:51:50;;;;;;;;;;;1.70;99.90;;;;;;5111910;28;20038;-76
2021/12/27 00:54:17;;;;;;;;;;;1.70;99.90;;;;;;5105563;28;19920;-75
2021/12/27 00:56:45;;;;;;;;;;;1.60;99.90;;;;;;5100089;28;20015;-75
2021/12/27 00:59:11;;;;;;;;;;;1.60;99.90;;;;;;5083379;28;19924;-75
2021/12/27 01:01:38;;;;;;;;;;;1.60;99.90;;;;;;5117197;27;19920;-75
2021/12/27 01:04:05;;;;;;;;;;;1.70;99.90;;;;;;5108434;28;19920;-75
2021/12/27 01:06:35;;;;;;;;;;;1.70;99.90;;;;;;5093658;28;19959;-76
2021/12/27 01:09:03;;;;;;;;;;;1.70;99.90;;;;;;5090834;28;19942;-76
2021/12/27 01:14:42;;;;;;;;;;;1.80;99.90;;;;;;5089841;28;20385;-76
2021/12/27 01:17:10;;;;;;;;;;;1.70;99.90;;;;;;5092371;28;19920;-76
2021/12/27 01:19:37;;;;;;;;;;;1.70;99.90;;;;;;5103375;28;19970;-75
2021/12/27 01:22:04;;;;;;;;;;;1.80;99.90;;;;;;5101365;28;20003;-75
2021/12/27 01:24:31;;;;;;;;;;;1.80;99.90;;;;;;5097430;28;20396;-75
2021/12/27 01:27:01;;;;;;;;;;;1.80;99.90;;;;;;5097380;28;20011;-75
2021/12/27 01:29:27;;;;;;;;;;;1.80;99.90;;;;;;5093008;28;20033;-74
2021/12/27 01:31:54;;;;;;;;;;;1.80;99.90;;;;;;5094020;28;19926;-74
2021/12/27 01:34:23;;;;;;;;;;;1.80;99.90;;;;;;5092098;28;19930;-75
2021/12/27 01:36:50;;;;;;;;;;;1.80;99.90;;;;;;5101972;28;20006;-75
2021/12/27 01:39:16;;;;;;;;;;;1.80;99.90;;;;;;5101083;28;20006;-75
2021/12/27 01:41:43;;;;;;;;;;;1.80;99.90;;;;;;5101624;28;19998;-76
2021/12/27 01:44:11;;;;;;;;;;;1.70;99.90;;;;;;5098351;28;20003;-75
2021/12/27 01:46:39;;;;;;;;;;;1.70;99.90;;;;;;5095695;28;20294;-75
2021/12/27 01:49:07;;;;;;;;;;;1.70;99.90;;;;;;5103497;28;19920;-73
2021/12/27 01:51:39;;;;;;;;;;;1.80;99.90;;;;;;5107604;28;19924;-74
2021/12/27 01:54:06;;;;;;;;;;;1.80;99.90;;;;;;5115821;27;19950;-75
2021/12/27 01:56:33;;;;;;;;;;;1.80;99.90;;;;;;5099228;28;19920;-75
2021/12/27 01:58:59;;;;;;;;;;;1.80;99.90;;;;;;5107506;28;20309;-75
2021/12/27 02:01:29;;;;;;;;;;;1.80;99.90;;;;;;5105289;28;19920;-75
2021/12/27 02:03:57;;;;;;;;;;;1.70;99.90;;;;;;5093058;28;19967;-75
2021/12/27 02:06:25;;;;;;;;;;;1.70;99.90;;;;;;5096378;28;19920;-76
2021/12/27 02:08:57;;;;;;;;;;;1.80;99.90;;;;;;5092365;28;19959;-75
2021/12/27 02:11:24;;;;;;;;;;;1.80;99.90;;;;;;5104104;28;19920;-75
2021/12/27 02:13:51;;;;;;;;;;;1.80;99.90;;;;;;5091945;28;20010;-75
2021/12/27 02:16:19;;;;;;;;;;;1.80;99.90;;;;;;5099822;28;19920;-75
2021/12/27 02:18:46;;;;;;;;;;;1.80;99.90;;;;;;5092831;28;19990;-75
2021/12/27 02:21:14;;;;;;;;;;;1.80;99.90;;;;;;5107838;28;19926;-76
2021/12/27 02:23:41;;;;;;;;;;;1.90;99.90;;;;;;5100190;28;19920;-75
2021/12/27 02:26:09;;;;;;;;;;;1.90;99.90;;;;;;5094610;28;20025;-76
2021/12/27 02:28:37;;;;;;;;;;;1.90;99.90;;;;;;5091145;28;20374;-75
2021/12/27 02:31:03;;;;;;;;;;;1.90;99.90;;;;;;5091723;28;20338;-76
2021/12/27 02:33:30;;;;;;;;;;;1.80;99.90;;;;;;5092484;28;19927;-76
2021/12/27 02:35:58;;;;;;;;;;;1.80;99.90;;;;;;5091867;28;19927;-76
2021/12/27 02:38:30;;;;;;;;;;;1.80;99.90;;;;;;5106752;28;20425;-75
2021/12/27 02:40:57;;;;;;;;;;;1.80;99.90;;;;;;5092079;28;20028;-76
2021/12/27 02:43:25;;;;;;;;;;;1.80;99.90;;;;;;5093729;28;19920;-76
2021/12/27 02:45:53;;;;;;;;;;;1.80;99.90;;;;;;5109355;28;19966;-76
2021/12/27 02:48:22;;;;;;;;;;;1.80;99.90;;;;;;5108596;28;20296;-76
2021/12/27 02:50:50;;;;;;;;;;;1.80;99.90;;;;;;5096060;28;19927;-76
2021/12/27 02:53:16;;;;;;;;;;;1.80;99.90;;;;;;5102723;28;19920;-76
2021/12/27 02:55:43;;;;;;;;;;;1.80;99.90;;;;;;5098314;28;19920;-76
2021/12/27 02:58:10;;;;;;;;;;;1.80;99.90;;;;;;5114518;28;19926;-76
2021/12/27 03:00:50;;;;;;;;;;;1.90;99.90;;;;;;5097868;28;19920;-76
2021/12/27 03:03:17;;;;;;;;;;;1.80;99.90;;;;;;5106594;28;19919;-76
2021/12/27 03:05:45;;;;;;;;;;;1.80;99.90;;;;;;5099909;28;19998;-76
2021/12/27 03:08:14;;;;;;;;;;;1.80;99.90;;;;;;5108843;28;19926;-76
2021/12/27 03:10:43;;;;;;;;;;;1.80;99.90;;;;;;5096240;27;19946;-77
2021/12/27 03:13:15;;;;;;;;;;;1.80;99.90;;;;;;5100746;28;19919;-77
2021/12/27 03:15:41;;;;;;;;;;;1.80;99.90;;;;;;5101461;28;19961;-76
2021/12/27 03:18:10;;;;;;;;;;;1.90;99.90;;;;;;5102245;28;19966;-76
2021/12/27 03:20:38;;;;;;;;;;;1.90;99.90;;;;;;5099174;28;19928;-76
2021/12/27 03:23:05;;;;;;;;;;;1.90;99.90;;;;;;5101195;28;19926;-76
2021/12/27 03:25:33;;;;;;;;;;;1.90;99.90;;;;;;5101769;28;19923;-76
2021/12/27 03:27:59;;;;;;;;;;;1.90;99.90;;;;;;5112510;28;20011;-76
2021/12/27 03:30:26;;;;;;;;;;;2.00;99.90;;;;;;5094619;28;19951;-76
2021/12/27 03:32:53;;;;;;;;;;;2.00;99.90;;;;;;5095001;28;19927;-76
2021/12/27 03:35:29;;;;;;;;;;;2.00;99.90;;;;;;5099963;28;20002;-76
2021/12/27 03:37:56;;;;;;;;;;;2.00;99.90;;;;;;5092703;28;19963;-77
2021/12/27 03:40:24;;;;;;;;;;;2.00;99.90;;;;;;5094464;28;20449;-76
2021/12/27 03:42:51;;;;;;;;;;;2.00;99.90;;;;;;5095441;28;19920;-76
2021/12/27 03:45:22;;;;;;;;;;;2.00;99.90;;;;;;5101458;28;19927;-76
2021/12/27 03:47:50;;;;;;;;;;;2.00;99.90;;;;;;5095920;27;19934;-77
2021/12/27 03:50:17;;;;;;;;;;;2.00;99.90;;;;;;5111088;27;20011;-76
2021/12/27 03:52:43;;;;;;;;;;;2.00;99.90;;;;;;5094369;28;20007;-75
2021/12/27 03:55:11;;;;;;;;;;;2.00;99.90;;;;;;5102113;28;19920;-76
2021/12/27 03:57:41;;;;;;;;;;;2.00;99.90;;;;;;5094068;28;20023;-75
2021/12/27 04:02:49;;;;;;;;;;;2.00;99.90;;;;;;5103018;28;20485;-75
2021/12/27 04:05:16;;;;;;;;;;;2.10;99.90;;;;;;5096973;28;19920;-76
2021/12/27 04:07:45;;;;;;;;;;;2.10;99.90;;;;;;5100285;27;20430;-76
2021/12/27 04:10:12;;;;;;;;;;;2.00;99.90;;;;;;5107782;28;19926;-75
2021/12/27 04:12:42;;;;;;;;;;;2.10;99.90;;;;;;5100427;28;20332;-75
2021/12/27 04:15:09;;;;;;;;;;;2.00;99.90;;;;;;5093549;28;19920;-76
2021/12/27 04:17:36;;;;;;;;;;;2.10;99.90;;;;;;5092982;28;19920;-75
2021/12/27 04:20:03;;;;;;;;;;;2.00;99.90;;;;;;5093986;27;20316;-76
2021/12/27 04:22:33;;;;;;;;;;;2.00;99.90;;;;;;5116261;27;19920;-76
2021/12/27 04:25:13;;;;;;;;;;;2.00;99.90;;;;;;5108846;28;19919;-75
2021/12/27 04:27:39;;;;;;;;;;;2.00;99.90;;;;;;5108428;28;19923;-76
2021/12/27 04:30:06;;;;;;;;;;;2.00;99.90;;;;;;5112224;27;19966;-76
2021/12/27 04:32:33;;;;;;;;;;;2.00;99.90;;;;;;5108925;28;19931;-76
2021/12/27 04:35:00;;;;;;;;;;;2.00;99.90;;;;;;5109962;28;19919;-76
2021/12/27 04:37:29;;;;;;;;;;;2.00;99.90;;;;;;5108326;28;20517;-77
2021/12/27 04:39:56;;;;;;;;;;;2.00;99.90;;;;;;5098943;28;19926;-76
2021/12/27 04:42:23;;;;;;;;;;;2.00;99.90;;;;;;5095345;28;19981;-76
2021/12/27 04:44:49;;;;;;;;;;;2.00;99.90;;;;;;5107568;28;19920;-76
2021/12/27 04:47:18;;;;;;;;;;;2.10;99.90;;;;;;5091398;28;19931;-76
2021/12/27 04:49:44;;;;;;;;;;;2.10;99.90;;;;;;5093981;28;19926;-76
2021/12/27 04:52:11;;;;;;;;;;;2.00;99.90;;;;;;5099986;28;19962;-76
2021/12/27 04:54:38;;;;;;;;;;;2.10;99.90;;;;;;5124387;27;19919;-76
2021/12/27 04:57:12;;;;;;;;;;;2.00;99.90;;;;;;5097615;27;20548;-76
2021/12/27 04:59:39;;;;;;;;;;;2.00;99.90;;;;;;5093259;28;19924;-77
2021/12/27 05:02:06;;;;;;;;;;;2.00;99.90;;;;;;5093172;28;19920;-76
2021/12/27 05:04:32;;;;;;;;;;;2.00;99.90;;;;;;5093158;28;20389;-76
2021/12/27 05:06:59;;;;;;;;;;;2.00;99.90;;;;;;5096910;28;19931;-76
2021/12/27 05:09:30;;;;;;;;;;;2.00;99.90;;;;;;5093216;28;19959;-75
2021/12/27 05:11:57;;;;;;;;;;;2.00;99.90;;;;;;5101973;28;19920;-76
2021/12/27 05:14:23;;;;;;;;;;;2.00;99.90;;;;;;5099973;28;19920;-76
2021/12/27 05:16:50;;;;;;;;;;;2.00;99.90;;;;;;5093795;28;20437;-77
2021/12/27 05:19:17;;;;;;;;;;;2.00;99.90;;;;;;5093539;28;20294;-77
2021/12/27 05:21:46;;;;;;;;;;;2.00;99.90;;;;;;5093104;28;19947;-77
2021/12/27 05:24:13;;;;;;;;;;;2.00;99.90;;;;;;5102606;28;19924;-76
2021/12/27 05:26:40;;;;;;;;;;;2.00;99.90;;;;;;5106112;28;20383;-76
2021/12/27 05:29:07;;;;;;;;;;;2.00;99.90;;;;;;5092975;28;19920;-77
2021/12/27 05:31:35;;;;;;;;;;;2.00;99.90;;;;;;5107466;28;19919;-77
2021/12/27 05:34:02;;;;;;;;;;;2.00;99.90;;;;;;5102626;28;20390;-77
2021/12/27 05:36:28;;;;;;;;;;;2.10;99.90;;;;;;5112723;28;19919;-77
2021/12/27 05:38:55;;;;;;;;;;;2.10;99.90;;;;;;5101394;28;20010;-77
2021/12/27 05:41:29;;;;;;;;;;;2.10;99.90;;;;;;5109028;28;20390;-76
2021/12/27 05:43:58;;;;;;;;;;;2.10;99.90;;;;;;5092342;28;19920;-77
2021/12/27 05:46:27;;;;;;;;;;;2.10;99.90;;;;;;5103593;28;20010;-77
2021/12/27 05:48:54;;;;;;;;;;;2.20;99.90;;;;;;5100777;28;20014;-77
2021/12/27 05:51:21;;;;;;;;;;;2.10;99.90;;;;;;5100692;28;19927;-76
2021/12/27 05:53:47;;;;;;;;;;;2.20;99.90;;;;;;5098753;28;20374;-77
2021/12/27 05:56:14;;;;;;;;;;;2.20;99.90;;;;;;5094623;28;19930;-76
2021/12/27 05:58:40;;;;;;;;;;;2.20;99.90;;;;;;5100712;28;20561;-75
2021/12/27 06:01:07;;;;;;;;;;;2.20;99.90;;;;;;5105136;28;19928;-76
2021/12/27 06:03:34;;;;;;;;;;;2.20;99.90;;;;;;5108204;28;20244;-75
2021/12/27 06:06:01;;;;;;;;;;;2.30;99.90;;;;;;5103533;28;19919;-76
2021/12/27 06:08:28;;;;;;;;;;;2.30;99.90;;;;;;5091089;28;19959;-76
2021/12/27 06:10:54;;;;;;;;;;;2.30;99.90;;;;;;5099081;28;19928;-76
2021/12/27 06:13:22;;;;;;;;;;;2.30;99.90;;;;;;5103245;28;19924;-75
2021/12/27 06:15:49;;;;;;;;;;;2.40;99.90;;;;;;5107666;27;19920;-75
2021/12/27 06:18:15;;;;;;;;;;;2.30;99.90;;;;;;5096063;28;19919;-75
2021/12/27 06:20:42;;;;;;;;;;;2.40;99.90;;;;;;5102542;28;19926;-74
2021/12/27 06:23:09;;;;;;;;;;;2.40;99.90;;;;;;5099969;28;19919;-76
2021/12/27 06:25:35;;;;;;;;;;;2.40;99.90;;;;;;5101946;28;19930;-76
2021/12/27 06:28:10;;;;;;;;;;;2.40;99.90;;;;;;5100096;28;20293;-76
2021/12/27 06:30:36;;;;;;;;;;;2.40;99.90;;;;;;5089790;28;20407;-76
2021/12/27 06:33:06;;;;;;;;;;;2.30;99.90;;;;;;5098811;28;19927;-76
2021/12/27 06:35:33;;;;;;;;;;;2.30;99.90;;;;;;5103828;28;20574;-75
2021/12/27 06:38:00;;;;;;;;;;;2.40;99.90;;;;;;5108794;27;19924;-76
2021/12/27 06:40:26;;;;;;;;;;;2.40;99.90;;;;;;5100367;27;19923;-76
2021/12/27 06:42:55;;;;;;;;;;;2.40;99.90;;;;;;5100972;28;19931;-76
2021/12/27 06:45:22;;;;;;;;;;;2.40;99.90;;;;;;5105771;27;19923;-76
2021/12/27 06:47:49;;;;;;;;;;;2.30;99.90;;;;;;5106387;27;19963;-76
2021/12/27 06:50:16;;;;;;;;;;;2.30;99.90;;;;;;5098521;28;20445;-75
2021/12/27 06:52:42;;;;;;;;;;;2.30;99.90;;;;;;5104434;27;19920;-75
2021/12/27 06:55:10;;;;;;;;;;;2.30;99.90;;;;;;5118098;27;19972;-76
2021/12/27 06:57:37;;;;;;;;;;;2.30;99.90;;;;;;5103630;28;20003;-75
2021/12/27 07:00:06;;;;;;;;;;;2.30;99.90;;;;;;5108769;27;19970;-75
2021/12/27 07:02:33;;;;;;;;;;;2.40;99.90;;;;;;5103644;27;20625;-75
2021/12/27 07:05:00;;;;;;;;;;;2.50;99.90;;;;;;5101897;27;20571;-75
2021/12/27 07:07:28;;;;;;;;;;;2.50;99.90;;;;;;5107586;28;19920;-75
2021/12/27 07:09:54;;;;;;;;;;;2.50;99.90;;;;;;5099855;28;19920;-76
2021/12/27 07:12:21;;;;;;;;;;;2.50;99.90;;;;;;5093996;28;20008;-76
2021/12/27 07:14:48;;;;;;;;;;;2.50;99.90;;;;;;5092531;28;20010;-75
2021/12/27 07:17:15;;;;;;;;;;;2.50;99.90;;;;;;5094116;28;20008;-75
2021/12/27 07:19:42;;;;;;;;;;;2.50;99.90;;;;;;5104194;27;19919;-74
2021/12/27 07:22:09;;;;;;;;;;;2.50;99.90;;;;;;5102635;27;19926;-75
2021/12/27 07:24:35;;;;;;;;;;;2.60;99.90;;;;;;5101208;28;19923;-75
2021/12/27 07:27:02;;;;;;;;;;;2.60;99.90;;;;;;5104730;28;19920;-75
2021/12/27 07:29:29;;;;;;;;;;;2.60;99.90;;;;;;5093120;28;19930;-75
2021/12/27 07:31:56;;;;;;;;;;;2.60;99.90;;;;;;5109033;28;19962;-76
2021/12/27 07:34:30;;;;;;;;;;;2.60;99.90;;;;;;5094232;28;19920;-76
2021/12/27 07:36:57;;;;;;;;;;;2.60;99.90;;;;;;5097793;28;21207;-75
2021/12/27 07:39:24;;;;;;;;;;;2.60;99.90;;;;;;5094452;28;20011;-75
2021/12/27 07:41:51;;;;;;;;;;;2.60;99.90;;;;;;5095321;28;19920;-76
2021/12/27 07:44:20;;;;;;;;;;;2.60;99.90;;;;;;5106475;27;19938;-75
2021/12/27 07:46:47;;;;;;;;;;;2.70;99.90;;;;;;5106825;28;19927;-75
2021/12/27 07:49:14;;;;;;;;;;;2.70;99.90;;;;;;5100790;28;20318;-75
2021/12/27 07:51:42;;;;;;;;;;;2.70;99.90;;;;;;5097508;27;19919;-76
2021/12/27 07:54:11;;;;;;;;;;;2.70;99.90;;;;;;5094792;28;19955;-75
2021/12/27 07:56:38;;;;;;;;;;;2.70;99.90;;;;;;5100587;28;20796;-76
2021/12/27 07:59:05;;;;;;;;;;;2.80;99.90;;;;;;5101024;28;20302;-75
2021/12/27 08:01:32;;;;;;;;;;;2.80;99.90;;;;;;5095999;28;20101;-76
2021/12/27 08:04:00;;;;;;;;;;;2.90;99.90;;;;;;5096352;28;19959;-75
2021/12/27 08:06:31;;;;;;;;;;;2.90;99.90;;;;;;5098239;28;19934;-76
2021/12/27 08:08:58;;;;;;;;;;;2.90;99.90;;;;;;5093934;28;19926;-75
2021/12/27 08:11:26;;;;;;;;;;;2.90;99.90;;;;;;5100171;28;20018;-75
2021/12/27 08:13:53;;;;;;;;;;;3.00;99.90;;;;;;5091678;28;19966;-75
2021/12/27 08:16:24;;;;;;;;;;;3.00;99.90;;;;;;5097837;28;20011;-75
2021/12/27 08:18:51;;;;;;;;;;;3.00;99.90;;;;;;5096104;28;19932;-76
2021/12/27 08:21:18;;;;;;;;;;;3.00;99.90;;;;;;5096670;28;19931;-76
2021/12/27 08:23:53;;;;;;;;;;;2.90;99.90;;;;;;5095998;28;19924;-75
2021/12/27 08:26:22;;;;;;;;;;;3.00;99.90;;;;;;5105791;28;19985;-76
2021/12/27 08:28:50;;;;;;;;;;;3.00;99.90;;;;;;5108303;27;19946;-76
2021/12/27 08:31:17;;;;;;;;;;;3.00;99.90;;;;;;5101829;28;20090;-75
2021/12/27 08:33:43;;;;;;;;;;;2.90;99.90;;;;;;5100623;27;20382;-76
2021/12/27 08:36:10;;;;;;;;;;;2.90;99.90;;;;;;5104891;27;19920;-76
2021/12/27 08:38:44;;;;;;;;;;;2.90;99.90;;;;;;5092049;28;20384;-75
2021/12/27 08:41:11;;;;;;;;;;;2.90;99.90;;;;;;5094369;27;19974;-76
2021/12/27 08:43:38;;;;;;;;;;;3.00;99.90;;;;;;5092557;28;20019;-76
2021/12/27 08:46:04;;;;;;;;;;;3.00;99.90;;;;;;5104613;28;20011;-76
2021/12/27 08:48:32;;;;;;;;;;;3.10;99.90;;;;;;5099313;28;19924;-75
2021/12/27 08:51:01;;;;;;;;;;;3.20;99.90;;;;;;5103170;28;20381;-76
2021/12/27 08:53:28;;;;;;;;;;;3.30;99.90;;;;;;5099395;28;19999;-76
2021/12/27 08:55:54;;;;;;;;;;;3.30;99.90;;;;;;5103288;28;19930;-76
2021/12/27 08:58:27;;;;;;;;;;;3.40;99.90;;;;;;5095176;28;20363;-76
2021/12/27 09:00:54;;;;;;;;;;;3.40;99.90;;;;;;5107345;27;20018;-76
2021/12/27 09:03:21;;;;;;;;;;;3.50;99.90;;;;;;5107136;28;19931;-76
2021/12/27 09:05:48;;;;;;;;;;;3.50;99.90;;;;;;5083913;28;20619;-76
2021/12/27 09:08:15;;;;;;;;;;;3.60;99.90;;;;;;5093782;28;19924;-75
2021/12/27 09:10:42;;;;;;;;;;;3.60;99.90;;;;;;5107869;27;19930;-76
2021/12/27 09:13:11;;;;;;;;;;;3.60;99.90;;;;;;5100541;27;19946;-76
2021/12/27 09:15:38;;;;;;;;;;;3.60;99.90;;;;;;5093686;27;20401;-76
2021/12/27 09:18:04;;;;;;;;;;;3.70;99.90;;;;;;5087690;28;20492;-76
2021/12/27 09:20:32;;;;;;;;;;;3.70;99.90;;;;;;5098031;28;20018;-76
2021/12/27 09:22:58;;;;;;;;;;;3.70;99.90;;;;;;5102355;28;19924;-76
2021/12/27 09:25:43;;;;;;;;;;;3.80;99.90;;;;;;5114158;27;19923;-76
2021/12/27 09:28:10;;;;;;;;;;;3.90;99.90;;;;;;5099150;28;19928;-76
2021/12/27 09:30:37;;;;;;;;;;;3.90;99.90;;;;;;5092991;28;20381;-76
2021/12/27 09:33:04;;;;;;;;;;;4.00;99.90;;;;;;5100751;28;20030;-76
2021/12/27 09:35:31;;;;;;;;;;;4.10;99.90;;;;;;5099412;28;19953;-76
2021/12/27 09:37:58;;;;;;;;;;;4.10;99.90;;;;;;5098336;28;19992;-76
2021/12/27 09:40:25;;;;;;;;;;;4.10;99.90;;;;;;5112269;28;19930;-76
2021/12/27 09:42:52;;;;;;;;;;;4.10;99.90;;;;;;5099622;28;20001;-76
2021/12/27 09:45:20;;;;;;;;;;;4.00;99.90;;;;;;5084087;28;20019;-76
2021/12/27 09:47:49;;;;;;;;;;;4.00;99.90;;;;;;5102369;28;19924;-76
2021/12/27 09:50:25;;;;;;;;;;;4.00;99.90;;;;;;5106686;28;19924;-76
2021/12/27 09:52:52;;;;;;;;;;;4.00;99.90;;;;;;5108336;28;19967;-77
2021/12/27 09:55:19;;;;;;;;;;;4.10;99.90;;;;;;5103386;28;20014;-76
2021/12/27 09:57:46;;;;;;;;;;;4.10;99.90;;;;;;5098239;28;19947;-75
2021/12/27 10:00:13;;;;;;;;;;;4.10;99.90;;;;;;5104232;28;20431;-75
2021/12/27 10:02:40;;;;;;;;;;;4.10;99.90;;;;;;5104541;28;19924;-76
2021/12/27 10:05:20;;;;;;;;;;;4.20;99.90;;;;;;5102472;28;20305;-77
2021/12/27 10:07:47;;;;;;;;;;;4.30;99.90;;;;;;5108443;28;19924;-77
2021/12/27 10:10:32;;;;;;;;;;;4.40;99.90;;;;;;5103928;27;19969;-77
2021/12/27 10:13:08;;;;;;;;;;;4.50;99.90;;;;;;5100508;28;19932;-76
2021/12/27 10:15:39;;;;;;;;;;;4.60;99.90;;;;;;5106827;28;20018;-77
2021/12/27 10:18:11;;;;;;;;;;;4.60;99.90;;;;;;5112631;27;19977;-77
2021/12/27 10:20:38;;;;;;;;;;;4.70;99.90;;;;;;5100842;27;19924;-77
2021/12/27 10:23:05;;;;;;;;;;;4.80;99.90;;;;;;5099191;28;19954;-77
2021/12/27 10:25:37;;;;;;;;;;;4.90;99.90;;;;;;5095745;27;19924;-77
2021/12/27 10:28:04;;;;;;;;;;;4.90;99.90;;;;;;5108710;28;19930;-76
2021/12/27 10:30:32;;;;;;;;;;;4.90;99.90;;;;;;5101422;28;20053;-77
2021/12/27 10:33:07;;;;;;;;;;;4.90;99.90;;;;;;5098771;28;19982;-77
2021/12/27 10:35:38;;;;;;;;;;;5.10;99.90;;;;;;5097744;28;20034;-77
2021/12/27 10:38:20;;;;;;;;;;;5.30;99.90;;;;;;5098561;28;19924;-77
2021/12/27 10:41:01;;;;;;;;;;;5.50;99.90;;;;;;5103676;28;19977;-78
2021/12/27 10:43:33;;;;;;;;;;;5.60;99.90;;;;;;5107816;28;19931;-78
2021/12/27 10:46:01;;;;;;;;;;;5.50;99.90;;;;;;5100801;28;19930;-78
2021/12/27 10:48:32;;;;;;;;;;;5.40;99.90;;;;;;5109626;28;19924;-78
2021/12/27 10:50:59;;;;;;;;;;;5.30;99.90;;;;;;5096895;28;20018;-78
2021/12/27 10:53:26;;;;;;;;;;;5.50;99.90;;;;;;5101822;28;19932;-78
2021/12/27 10:55:53;;;;;;;;;;;5.50;99.90;;;;;;5101072;28;20634;-78
2021/12/27 10:58:23;;;;;;;;;;;5.50;99.90;;;;;;5107139;28;19924;-79
2021/12/27 11:01:00;;;;;;;;;;;5.50;99.90;;;;;;5102751;27;20503;-79
2021/12/27 11:03:29;;;;;;;;;;;5.40;99.90;;;;;;5101268;28;19928;-78
2021/12/27 11:05:56;;;;;;;;;;;5.60;99.90;;;;;;5107753;27;20545;-79
2021/12/27 11:08:26;;;;;;;;;;;5.70;99.90;;;;;;5095588;28;20062;-79
2021/12/27 11:10:53;;;;;;;;;;;5.80;99.90;;;;;;5103376;27;19928;-79
2021/12/27 11:13:20;;;;;;;;;;;6.00;99.90;;;;;;5105844;27;20330;-78
2021/12/27 11:15:47;;;;;;;;;;;6.10;99.90;;;;;;5108031;27;19930;-69
2021/12/27 11:18:15;;;;;;;;;;;6.20;99.90;;;;;;5103065;27;19928;-78
2021/12/27 11:20:47;;;;;;;;;;;6.50;99.90;;;;;;5109695;27;19931;-78
2021/12/27 11:23:14;;;;;;;;;;;6.60;99.90;;;;;;5100706;28;20036;-79
2021/12/27 11:25:42;;;;;;;;;;;6.80;99.90;;;;;;5097444;27;19947;-79
2021/12/27 11:28:27;;;;;;;;;;;7.20;99.90;;;;;;5106977;28;19970;-79
2021/12/27 11:31:03;;;;;;;;;;;7.30;99.90;;;;;;5103652;27;19928;-79
2021/12/27 11:33:30;;;;;;;;;;;7.50;99.90;;;;;;5111030;28;20374;-79
2021/12/27 11:35:58;;;;;;;;;;;7.60;99.90;;;;;;5094562;28;19934;-78
2021/12/27 11:38:32;;;;;;;;;;;7.40;99.90;;;;;;5103767;28;19934;-78
2021/12/27 11:41:24;;;;;;;;;;;7.40;99.90;;;;;;5109735;27;19950;-79
2021/12/27 11:43:55;;;;;;;;;;;7.40;99.90;;;;;;5098146;27;19958;-79
2021/12/27 11:46:27;;;;;;;;;;;7.40;99.90;;;;;;5096431;27;20454;-79
2021/12/27 11:49:01;;;;;;;;;;;7.40;99.90;;;;;;5097749;27;19924;-79
2021/12/27 11:51:30;;;;;;;;;;;7.30;99.90;;;;;;5116963;27;20023;-79
2021/12/27 11:54:00;;;;;;;;;;;7.30;99.90;;;;;;5107191;27;20015;-79
2021/12/27 11:56:44;;;;;;;;;;;7.40;99.90;;;;;;5095684;27;20002;-79
2021/12/27 11:59:25;;;;;;;;;;;7.40;99.90;;;;;;5102988;28;19924;-79
2021/12/27 12:01:53;;;;;;;;;;;7.30;99.90;;;;;;5098574;27;20341;-80
2021/12/27 12:04:41;;;;;;;;;;;7.40;99.90;;;;;;5112826;27;19928;-80
2021/12/27 12:07:08;;;;;;;;;;;7.50;99.90;;;;;;5102984;27;20018;-80
2021/12/27 12:09:45;;;;;;;;;;;7.60;99.90;;;;;;5104646;28;19928;-80
2021/12/27 12:12:13;;;;;;;;;;;7.50;99.90;;;;;;5100586;28;19971;-73
2021/12/27 12:15:00;;;;;;;;;;;7.50;99.90;;;;;;5097916;27;20304;-74
2021/12/27 12:17:56;;;;;;;;;;;7.40;99.90;;;;;;5106095;27;19931;-74
2021/12/27 12:20:24;;;;;;;;;;;7.20;99.90;;;;;;5047202;28;20408;-74
2021/12/27 12:22:59;;;;;;;;;;;7.10;99.90;;;;;;5054563;28;19983;-75
2021/12/27 12:25:26;;;;;;;;;;;6.90;99.90;;;;;;5077526;28;19932;-75
2021/12/27 12:27:53;;;;;;;;;;;6.80;99.90;;;;;;5060077;28;20363;-75
2021/12/27 12:30:25;;;;;;;;;;;6.70;99.90;;;;;;5058924;28;20007;-75
2021/12/27 12:33:03;;;;;;;;;;;6.70;99.90;;;;;;5062007;28;20437;-71
2021/12/27 12:35:33;;;;;;;;;;;6.70;99.90;;;;;;5050727;28;20023;-74
2021/12/27 12:38:12;;;;;;;;;;;6.70;99.90;;;;;;5061853;28;20129;-74
2021/12/27 12:40:39;;;;;;;;;;;6.70;99.90;;;;;;5056168;28;19928;-75
2021/12/27 12:43:06;;;;;;;;;;;6.80;99.90;;;;;;5054814;28;19972;-75
2021/12/27 12:45:36;;;;;;;;;;;6.80;99.90;;;;;;5042554;28;19924;-75
2021/12/27 12:48:04;;;;;;;;;;;6.90;99.90;;;;;;5054391;28;19925;-75
2021/12/27 12:50:31;;;;;;;;;;;7.00;99.90;;;;;;5049621;28;19995;-75
2021/12/27 12:53:03;;;;;;;;;;;7.10;99.90;;;;;;5059954;28;20362;-75
2021/12/27 12:55:31;;;;;;;;;;;7.30;99.90;;;;;;5056184;28;19935;-75
2021/12/27 12:58:01;;;;;;;;;;;7.30;99.90;;;;;;5098912;28;19971;-75
2021/12/27 13:00:30;;;;;;;;;;;7.30;99.90;;;;;;5097779;28;20394;-75
2021/12/27 13:03:10;;;;;;;;;;;7.30;99.90;;;;;;5094285;28;20299;-75
2021/12/27 13:05:37;;;;;;;;;;;7.40;99.90;;;;;;5102982;27;19928;-75
2021/12/27 13:08:04;;;;;;;;;;;7.50;99.90;;;;;;5102305;27;19928;-74
2021/12/27 13:10:36;;;;;;;;;;;7.60;99.90;;;;;;5097328;27;20430;-74
2021/12/27 13:13:04;;;;;;;;;;;7.50;99.90;;;;;;5104585;28;20404;-74
2021/12/27 13:15:33;;;;;;;;;;;7.60;99.90;;;;;;5090132;28;19930;-74
2021/12/27 13:18:15;;;;;;;;;;;7.60;99.90;;;;;;5096232;27;20553;-75
2021/12/27 13:20:42;;;;;;;;;;;7.70;99.90;;;;;;5102389;28;20010;-75
2021/12/27 13:23:10;;;;;;;;;;;7.70;99.90;;;;;;5101368;27;19946;-75
2021/12/27 13:25:39;;;;;;;;;;;7.80;99.90;;;;;;5100191;28;19932;-75
2021/12/27 13:28:07;;;;;;;;;;;7.80;99.90;;;;;;5089324;28;19928;-75
2021/12/27 13:30:54;;;;;;;;;;;7.70;99.90;;;;;;5089509;28;19931;-75
2021/12/27 13:33:26;;;;;;;;;;;7.60;99.90;;;;;;5101130;28;20110;-75
2021/12/27 13:35:53;;;;;;;;;;;7.50;99.90;;;;;;5091706;28;19930;-75
2021/12/27 13:38:22;;;;;;;;;;;7.40;99.90;;;;;;5093157;28;20010;-75
2021/12/27 13:40:56;;;;;;;;;;;7.40;99.90;;;;;;5100410;28;19935;-74
2021/12/27 13:43:24;;;;;;;;;;;7.20;99.90;;;;;;5093576;28;19924;-75
2021/12/27 13:45:50;;;;;;;;;;;7.00;99.90;;;;;;5093421;28;19931;-75
2021/12/27 13:48:31;;;;;;;;;;;6.90;99.90;;;;;;5093836;28;19924;-75
2021/12/27 13:50:58;;;;;;;;;;;6.90;99.90;;;;;;5094580;28;20360;-75
2021/12/27 13:53:25;;;;;;;;;;;6.80;99.90;;;;;;5098838;28;20011;-75
2021/12/27 13:55:51;;;;;;;;;;;6.80;99.90;;;;;;5094104;28;19928;-75
2021/12/27 13:58:20;;;;;;;;;;;6.70;99.90;;;;;;5091912;28;19969;-75
2021/12/27 14:00:47;;;;;;;;;;;6.50;99.90;;;;;;5095331;28;20388;-75
2021/12/27 14:03:31;;;;;;;;;;;6.50;99.90;;;;;;5094820;28;19924;-75
2021/12/27 14:05:59;;;;;;;;;;;6.40;99.90;;;;;;5097652;28;19970;-75
2021/12/27 14:08:28;;;;;;;;;;;6.30;99.90;;;;;;5093564;28;19939;-74
2021/12/27 14:10:58;;;;;;;;;;;6.20;99.90;;;;;;5097217;28;20334;-75
2021/12/27 14:13:25;;;;;;;;;;;6.10;99.90;;;;;;5117816;28;19930;-75
2021/12/27 14:15:51;;;;;;;;;;;6.10;99.90;;;;;;5095484;28;20275;-75
2021/12/27 14:18:21;;;;;;;;;;;6.00;99.90;;;;;;5089398;28;19924;-75
2021/12/27 14:21:01;;;;;;;;;;;6.00;99.90;;;;;;5100635;28;19977;-75
2021/12/27 14:23:28;;;;;;;;;;;5.90;99.90;;;;;;5092514;28;20014;-74
2021/12/27 14:26:07;;;;;;;;;;;5.90;99.90;;;;;;5094262;28;19924;-75
2021/12/27 14:28:34;;;;;;;;;;;5.90;99.90;;;;;;5108114;28;19924;-75
2021/12/27 14:31:01;;;;;;;;;;;5.90;99.90;;;;;;5092865;28;19928;-75
2021/12/27 14:33:30;;;;;;;;;;;5.90;99.90;;;;;;5097940;28;20697;-75
2021/12/27 14:36:02;;;;;;;;;;;5.80;99.90;;;;;;5096795;28;19982;-75
2021/12/27 14:38:29;;;;;;;;;;;5.80;99.90;;;;;;5092979;28;19924;-75
2021/12/27 14:41:00;;;;;;;;;;;5.80;99.90;;;;;;5109453;28;20616;-74
2021/12/27 14:43:29;;;;;;;;;;;5.80;99.90;;;;;;5099009;28;19931;-75
2021/12/27 14:45:57;;;;;;;;;;;5.70;99.90;;;;;;5103691;28;20065;-75