Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:49;;;;;;;0.30;0.30;;;14.00;54.80;;;;;;5088948;28;45299;-64
2023/03/27 00:03:16;;;;;;;0.32;0.20;;;14.00;54.30;;;;;;5089051;28;45272;-64
2023/03/27 00:05:44;;;;;;;2.17;0.43;;;14.00;54.20;;;;;;5088618;28;46336;-64
2023/03/27 00:08:13;;;;;;;0.40;0.40;;;14.00;54.20;;;;;;5088724;28;45229;-64
2023/03/27 00:10:40;;;;;;;0.30;0.20;;;13.90;54.20;;;;;;5088730;28;45296;-64
2023/03/27 00:13:08;;;;;;;0.30;0.30;;;13.90;54.20;;;;;;5088895;28;45502;-65
2023/03/27 00:15:36;;;;;;;0.20;0.20;;;13.90;54.40;;;;;;5088461;28;45451;-65
2023/03/27 00:18:03;;;;;;;0.30;0.30;;;13.90;54.30;;;;;;5088538;28;45196;-64
2023/03/27 00:20:32;;;;;;;0.30;0.30;;;13.90;54.30;;;;;;5088611;28;45262;-64
2023/03/27 00:22:59;;;;;;;0.30;0.30;;;13.90;54.30;;;;;;5088771;28;45638;-64
2023/03/27 00:25:28;;;;;;;0.32;0.28;;;13.90;54.30;;;;;;5087992;28;45595;-65
2023/03/27 00:27:57;;;;;;;0.50;0.50;;;13.90;54.30;;;;;;5088361;28;45292;-64
2023/03/27 00:30:25;;;;;;;0.38;0.38;;;13.90;54.30;;;;;;5088327;28;45281;-65
2023/03/27 00:32:53;;;;;;;0.40;0.40;;;13.90;54.30;;;;;;5088624;28;45233;-65
2023/03/27 00:35:20;;;;;;;0.40;0.40;;;13.90;54.30;;;;;;5088393;28;45427;-65
2023/03/27 00:37:47;;;;;;;0.50;0.30;;;13.90;54.30;;;;;;5088205;28;45265;-64
2023/03/27 00:40:16;;;;;;;0.20;0.20;;;13.90;54.30;;;;;;5088390;28;45253;-64
2023/03/27 00:42:44;;;;;;;0.47;0.47;;;13.90;54.20;;;;;;5088439;28;45172;-64
2023/03/27 00:45:16;;;;;;;1.40;0.45;;;13.90;54.30;;;;;;5088074;28;46391;-65
2023/03/27 00:47:43;;;;;;;0.30;0.30;;;13.90;54.30;;;;;;5088011;28;45178;-64
2023/03/27 00:50:12;;;;;;;0.20;0.20;;;13.90;54.40;;;;;;5088071;28;45288;-64
2023/03/27 00:52:39;;;;;;;0.40;0.40;;;13.90;54.30;;;;;;5088334;28;45268;-64
2023/03/27 00:55:08;;;;;;;0.65;0.30;;;13.90;54.30;;;;;;5087876;28;45553;-64
2023/03/27 00:57:35;;;;;;;0.40;0.40;;;13.80;54.30;;;;;;5087872;28;45383;-64
2023/03/27 01:00:09;;;;;;;0.15;0.15;;;13.80;54.30;;;;;;5087980;28;45289;-64
2023/03/27 01:02:36;;;;;;;0.50;0.50;;;13.80;54.30;;;;;;5088291;28;45504;-64
2023/03/27 01:05:03;;;;;;;0.30;0.30;;;13.80;54.30;;;;;;5087692;28;45230;-65
2023/03/27 01:07:30;;;;;;;0.38;0.38;;;13.80;54.30;;;;;;5087835;28;45198;-64
2023/03/27 01:09:57;;;;;;;0.40;0.40;;;13.80;54.30;;;;;;5087161;27;45264;-65
2023/03/27 01:12:31;;;;;;;0.30;0.22;;;13.80;54.30;;;;;;5087908;28;45320;-64
2023/03/27 01:15:09;;;;;;;0.30;0.30;;;13.80;54.30;;;;;;5087476;28;46331;-65
2023/03/27 01:17:43;;;;;;;0.40;0.35;;;13.80;54.90;;;;;;5087804;28;45307;-64
2023/03/27 01:20:37;;;;;;;0.10;0.10;;;13.80;54.30;;;;;;5087835;28;45369;-64
2023/03/27 01:23:32;;;;;;;0.20;0.20;;;13.80;54.90;;;;;;5087754;28;45178;-64
2023/03/27 01:26:11;;;;;;;0.40;0.40;;;13.80;54.30;;;;;;5078099;28;45531;-65
2023/03/27 01:28:42;;;;;;;0.57;0.57;;;13.80;54.40;;;;;;5087338;28;45243;-65
2023/03/27 01:31:33;;;;;;;0.55;0.40;;;13.80;54.30;;;;;;5087472;28;45257;-64
2023/03/27 01:34:27;;;;;;;0.50;0.50;;;13.80;54.30;;;;;;5087744;28;45392;-64
2023/03/27 01:37:36;;;;;;;0.73;0.40;;;13.80;54.30;;;;;;5059630;28;46785;-65
2023/03/27 01:40:06;;;;;;;0.35;0.30;;;13.80;54.30;;;;;;5037760;28;45500;-65
2023/03/27 01:42:35;;;;;;;0.30;0.30;;;13.80;54.30;;;;;;5087388;28;45263;-64
2023/03/27 01:45:04;;;;;;;0.35;0.35;;;13.70;54.30;;;;;;5087570;28;45570;-67
2023/03/27 01:47:42;;;;;;;0.32;0.32;;;13.70;54.30;;;;;;5086995;28;45300;-67
2023/03/27 01:50:14;;;;;;;0.28;0.28;;;13.70;54.90;;;;;;5087015;28;45295;-67
2023/03/27 01:52:42;;;;;;;0.35;0.35;;;13.70;54.30;;;;;;5087098;28;45322;-67
2023/03/27 01:55:12;;;;;;;0.45;0.30;;;13.70;54.30;;;;;;5087228;28;45520;-66
2023/03/27 01:57:40;;;;;;;0.40;0.40;;;13.70;54.90;;;;;;5086840;28;45183;-67
2023/03/27 02:00:14;;;;;;;2.25;0.70;;;13.70;54.30;;;;;;5087021;28;45340;-66
2023/03/27 02:02:41;;;;;;;0.35;0.35;;;13.70;54.30;;;;;;5087026;28;45394;-66
2023/03/27 02:05:10;;;;;;;0.43;0.40;;;13.70;54.30;;;;;;5087089;28;45566;-67
2023/03/27 02:07:39;;;;;;;0.40;0.30;;;13.70;54.40;;;;;;5086667;28;46377;-67
2023/03/27 02:10:08;;;;;;;0.50;0.50;;;13.70;54.40;;;;;;5086578;28;45254;-67
2023/03/27 02:12:38;;;;;;;1.20;0.38;;;13.70;54.40;;;;;;5086730;28;45311;-66
2023/03/27 02:15:08;;;;;;;0.40;0.30;;;13.70;54.30;;;;;;5087003;28;45182;-66
2023/03/27 02:17:37;;;;;;;0.52;0.40;;;13.70;54.30;;;;;;5086859;28;45397;-67
2023/03/27 02:20:10;;;;;;;0.50;0.50;;;13.70;54.40;;;;;;5086257;28;45298;-66
2023/03/27 02:22:38;;;;;;;0.50;0.50;;;13.70;54.40;;;;;;5085947;28;45189;-67
2023/03/27 02:25:24;;;;;;;0.15;0.15;;;13.70;54.40;;;;;;5086464;28;45127;-67
2023/03/27 02:27:54;;;;;;;0.40;0.40;;;13.70;54.40;;;;;;5086428;28;45237;-67
2023/03/27 02:30:22;;;;;;;0.55;0.55;;;13.70;54.30;;;;;;5086377;28;45279;-66
2023/03/27 02:32:52;;;;;;;0.68;0.43;;;13.70;54.30;;;;;;5086502;28;45143;-67
2023/03/27 02:35:30;;;;;;;0.35;0.35;;;13.70;54.40;;;;;;5086777;28;45253;-66
2023/03/27 02:38:01;;;;;;;0.30;0.30;;;13.70;54.30;;;;;;5086146;28;45406;-67
2023/03/27 02:40:33;;;;;;;0.30;0.30;;;13.70;54.40;;;;;;5086557;28;45303;-67
2023/03/27 02:43:05;;;;;;;0.30;0.30;;;13.60;54.30;;;;;;5086385;28;45189;-67
2023/03/27 02:45:39;;;;;;;0.40;0.40;;;13.60;54.40;;;;;;5086559;28;45132;-67
2023/03/27 02:48:08;;;;;;;0.80;0.40;;;13.60;54.30;;;;;;5086043;28;45234;-67
2023/03/27 02:50:37;;;;;;;0.40;0.40;;;13.60;54.30;;;;;;5086016;28;45259;-67
2023/03/27 02:53:03;;;;;;;0.40;0.40;;;13.60;54.30;;;;;;5086154;28;45350;-67
2023/03/27 02:55:32;;;;;;;0.50;0.40;;;13.60;54.30;;;;;;5086332;28;45224;-67
2023/03/27 02:58:02;;;;;;;0.85;0.47;;;13.60;54.30;;;;;;5086038;28;47298;-67
2023/03/27 03:00:31;;;;;;;0.32;0.32;;;13.60;54.30;;;;;;5086018;28;45219;-67
2023/03/27 03:03:00;;;;;;;0.73;0.30;;;13.60;54.40;;;;;;5086044;28;45194;-67
2023/03/27 03:05:27;;;;;;;0.25;0.25;;;13.60;54.30;;;;;;5086117;28;45376;-67
2023/03/27 03:07:56;;;;;;;0.30;0.30;;;13.60;54.30;;;;;;5085836;28;46410;-66
2023/03/27 03:10:24;;;;;;;0.70;0.50;;;13.60;54.30;;;;;;5085931;28;45213;-66
2023/03/27 03:12:51;;;;;;;0.35;0.35;;;13.60;54.30;;;;;;5085773;28;45312;-67
2023/03/27 03:15:20;;;;;;;0.57;0.47;;;13.60;54.80;;;;;;5086140;28;45402;-66
2023/03/27 03:17:47;;;;;;;0.70;0.70;;;13.60;54.20;;;;;;5085733;28;45433;-67
2023/03/27 03:20:14;;;;;;;0.47;0.30;;;13.60;54.30;;;;;;5085746;28;45182;-66
2023/03/27 03:22:41;;;;;;;0.40;0.40;;;13.60;54.30;;;;;;5085944;28;45280;-67
2023/03/27 03:25:09;;;;;;;0.35;0.35;;;13.60;54.30;;;;;;5085789;28;45212;-66
2023/03/27 03:27:36;;;;;;;0.30;0.30;;;13.50;54.30;;;;;;5085829;28;47662;-66
2023/03/27 03:30:04;;;;;;;0.40;0.40;;;13.60;54.40;;;;;;5085636;28;45218;-66
2023/03/27 03:32:32;;;;;;;0.98;0.55;;;13.50;54.40;;;;;;5086893;28;45273;-66
2023/03/27 03:35:00;;;;;;;0.32;0.32;;;13.50;54.40;;;;;;5089508;28;45418;-66
2023/03/27 03:37:27;;;;;;;0.30;0.30;;;13.50;54.40;;;;;;5089043;28;46700;-66
2023/03/27 03:39:54;;;;;;;0.40;0.40;;;13.50;54.40;;;;;;5089097;28;45199;-67
2023/03/27 03:42:21;;;;;;;0.40;0.40;;;13.50;54.40;;;;;;5089350;28;45269;-67
2023/03/27 03:44:48;;;;;;;0.55;0.55;;;13.50;54.40;;;;;;5089353;28;45404;-66
2023/03/27 03:47:14;;;;;;;0.60;0.60;;;13.50;54.40;;;;;;5088897;28;46653;-66
2023/03/27 03:49:43;;;;;;;1.02;0.60;;;13.50;54.40;;;;;;5088999;28;45263;-66
2023/03/27 03:52:09;;;;;;;0.77;0.77;;;13.50;54.50;;;;;;5089024;28;45250;-66
2023/03/27 03:54:39;;;;;;;2.35;0.80;;;13.50;54.40;;;;;;5089184;28;45313;-66
2023/03/27 03:57:06;;;;;;;0.80;0.80;;;13.50;54.50;;;;;;5088760;28;46661;-66
2023/03/27 03:59:33;;;;;;;0.60;0.60;;;13.40;54.40;;;;;;5088869;28;45297;-66
2023/03/27 04:02:00;;;;;;;0.70;0.70;;;13.40;54.40;;;;;;5088940;28;45271;-66
2023/03/27 04:04:27;;;;;;;0.85;0.70;;;13.40;54.50;;;;;;5088979;28;45235;-66
2023/03/27 04:06:57;;;;;;;0.73;0.73;;;13.40;54.50;;;;;;5088689;28;45284;-66
2023/03/27 04:09:24;;;;;;;0.70;0.70;;;13.40;54.40;;;;;;5088665;28;45236;-66
2023/03/27 04:11:50;;;;;;;0.60;0.60;;;13.40;54.50;;;;;;5088717;28;45254;-66
2023/03/27 04:14:17;;;;;;;0.65;0.65;;;13.40;54.50;;;;;;5088741;28;45223;-66
2023/03/27 04:16:44;;;;;;;0.85;0.85;;;13.40;54.50;;;;;;5088518;28;46360;-67
2023/03/27 04:19:11;;;;;;;1.02;0.90;;;13.40;54.50;;;;;;5088480;28;45294;-66
2023/03/27 04:21:38;;;;;;;0.98;0.98;;;13.40;54.50;;;;;;5088656;28;45317;-66
2023/03/27 04:24:07;;;;;;;2.08;1.15;;;13.40;54.50;;;;;;5088777;28;45155;-66
2023/03/27 04:26:34;;;;;;;1.10;1.10;;;13.40;54.50;;;;;;5088136;28;45292;-67
2023/03/27 04:29:01;;;;;;;1.27;0.98;;;13.30;54.50;;;;;;5088315;28;45308;-66
2023/03/27 04:31:29;;;;;;;1.40;0.80;;;13.40;54.50;;;;;;5088531;28;45236;-66
2023/03/27 04:33:55;;;;;;;2.35;0.90;;;13.30;54.50;;;;;;5088818;28;45527;-67
2023/03/27 04:36:23;;;;;;;1.35;1.20;;;13.30;54.50;;;;;;5088154;28;45421;-66
2023/03/27 04:38:50;;;;;;;1.30;1.10;;;13.30;54.50;;;;;;5088211;28;45283;-66
2023/03/27 04:41:20;;;;;;;1.15;1.08;;;13.30;54.50;;;;;;5088350;28;45202;-66
2023/03/27 04:43:46;;;;;;;0.90;0.90;;;13.30;54.50;;;;;;5087476;28;45546;-67
2023/03/27 04:46:13;;;;;;;1.20;1.13;;;13.30;54.50;;;;;;5088107;28;45288;-66
2023/03/27 04:48:41;;;;;;;2.13;1.10;;;13.30;54.50;;;;;;5088054;28;45345;-66
2023/03/27 04:51:08;;;;;;;0.85;0.85;;;13.30;54.50;;;;;;5088073;28;45344;-67
2023/03/27 04:53:36;;;;;;;1.25;1.15;;;13.30;54.50;;;;;;5088161;28;45450;-66
2023/03/27 04:56:03;;;;;;;1.05;1.00;;;13.30;54.50;;;;;;5087872;28;46983;-66
2023/03/27 04:58:32;;;;;;;1.25;1.15;;;13.30;54.50;;;;;;5087879;28;45222;-66
2023/03/27 05:01:01;;;;;;;0.90;0.85;;;13.30;54.50;;;;;;5087948;28;45293;-66
2023/03/27 05:03:27;;;;;;;2.22;1.27;;;13.20;54.50;;;;;;5088087;28;45554;-66
2023/03/27 05:05:54;;;;;;;1.23;1.10;;;13.20;54.50;;;;;;5087682;28;45478;-66
2023/03/27 05:08:21;;;;;;;1.17;1.08;;;13.20;54.40;;;;;;5087758;28;45285;-66
2023/03/27 05:10:48;;;;;;;1.10;1.00;;;13.20;54.50;;;;;;5087849;28;45178;-66
2023/03/27 05:13:15;;;;;;;1.20;1.10;;;13.20;54.40;;;;;;5087973;28;45425;-66
2023/03/27 05:15:43;;;;;;;1.00;1.00;;;13.20;54.40;;;;;;5087482;28;47006;-66
2023/03/27 05:18:10;;;;;;;2.53;1.10;;;13.20;55.00;;;;;;5087734;28;45261;-67
2023/03/27 05:20:37;;;;;;;1.10;0.90;;;13.20;54.50;;;;;;5087802;28;45436;-66
2023/03/27 05:23:04;;;;;;;1.10;1.10;;;13.10;54.40;;;;;;5087902;28;45186;-66
2023/03/27 05:25:31;;;;;;;1.10;1.00;;;13.20;54.40;;;;;;5087095;28;46646;-66
2023/03/27 05:27:58;;;;;;;0.82;0.82;;;13.20;54.40;;;;;;5087353;28;45338;-66
2023/03/27 05:30:25;;;;;;;1.17;1.08;;;13.20;54.40;;;;;;5087410;28;45308;-66
2023/03/27 05:32:53;;;;;;;1.23;1.10;;;13.10;54.40;;;;;;5087621;28;45177;-66
2023/03/27 05:35:22;;;;;;;2.03;1.10;;;13.10;54.30;;;;;;5087196;28;45211;-66
2023/03/27 05:37:49;;;;;;;1.20;1.10;;;13.10;54.40;;;;;;5087269;28;45301;-67
2023/03/27 05:40:16;;;;;;;1.23;1.10;;;13.10;54.30;;;;;;5087276;28;45339;-66
2023/03/27 05:42:44;;;;;;;1.50;1.30;;;13.10;54.30;;;;;;5087469;28;45166;-67
2023/03/27 05:45:11;;;;;;;1.23;0.95;;;13.10;54.30;;;;;;5086998;28;45476;-66
2023/03/27 05:47:44;;;;;;;1.05;0.98;;;13.10;54.30;;;;;;5087109;28;45280;-66
2023/03/27 05:50:13;;;;;;;1.08;0.98;;;13.10;54.30;;;;;;5087141;28;45241;-66
2023/03/27 05:52:40;;;;;;;0.90;0.90;;;13.10;54.30;;;;;;5087233;28;45466;-66
2023/03/27 05:55:08;;;;;;;1.77;1.20;;;13.10;54.30;;;;;;5086686;28;45476;-66
2023/03/27 05:57:37;;;;;;;0.90;0.90;;;13.10;54.30;;;;;;5086986;28;45262;-66
2023/03/27 06:00:07;;;;;;;2.88;1.17;;;13.00;54.20;;;;;;5087063;28;45226;-66
2023/03/27 06:02:35;;;;;;;2.80;1.10;;;13.00;54.20;;;;;;5087118;28;45405;-66
2023/03/27 06:05:03;;;;;;;1.58;0.95;;;13.00;54.10;;;;;;5086669;28;45521;-66
2023/03/27 06:07:31;;;;;;;1.20;1.10;;;13.00;54.10;;;;;;5086743;28;45296;-67
2023/03/27 06:09:59;;;;;;;1.02;1.02;;;13.00;54.10;;;;;;5086830;28;45248;-66
2023/03/27 06:12:26;;;;;;;1.27;1.05;;;13.00;54.10;;;;;;5086868;28;45371;-66
2023/03/27 06:14:52;;;;;;;1.33;1.08;;;13.00;54.10;;;;;;5086610;28;45477;-66
2023/03/27 06:17:19;;;;;;;1.50;1.13;;;13.00;54.10;;;;;;5086637;28;45353;-66
2023/03/27 06:19:46;;;;;;;2.15;1.38;;;13.00;54.10;;;;;;5086613;28;45360;-66
2023/03/27 06:22:13;;;;;;;2.38;1.30;;;13.00;54.10;;;;;;5086948;28;45239;-66
2023/03/27 06:24:41;;;;;;;1.30;1.20;;;13.00;54.10;;;;;;5086084;28;46374;-66
2023/03/27 06:27:08;;;;;;;1.98;1.30;;;12.90;54.00;;;;;;5086446;28;45285;-66
2023/03/27 06:29:36;;;;;;;1.35;1.15;;;12.90;54.00;;;;;;5086500;28;45319;-66
2023/03/27 06:32:03;;;;;;;1.45;1.27;;;13.00;54.00;;;;;;5086554;28;45389;-67
2023/03/27 06:34:30;;;;;;;1.40;1.30;;;12.90;54.00;;;;;;5086077;28;45629;-66
2023/03/27 06:36:58;;;;;;;1.27;1.17;;;12.90;54.00;;;;;;5083829;28;45275;-67
2023/03/27 06:39:26;;;;;;;1.92;1.10;;;12.90;54.00;;;;;;5086481;28;45267;-67
2023/03/27 06:41:55;;;;;;;1.13;1.13;;;12.90;54.00;;;;;;5086586;28;45247;-67
2023/03/27 06:44:21;;;;;;;1.52;1.30;;;12.90;54.00;;;;;;5086196;28;46339;-67
2023/03/27 06:46:48;;;;;;;1.42;1.33;;;12.90;54.00;;;;;;5086147;28;45264;-67
2023/03/27 06:49:15;;;;;;;1.70;1.30;;;12.90;54.00;;;;;;5086358;28;45257;-66
2023/03/27 06:51:42;;;;;;;1.42;1.20;;;12.90;54.00;;;;;;5086402;28;45423;-66
2023/03/27 06:54:11;;;;;;;1.52;1.30;;;12.90;54.00;;;;;;5085598;28;45557;-67
2023/03/27 06:56:37;;;;;;;1.43;1.07;;;12.90;53.90;;;;;;5085894;28;45376;-67
2023/03/27 06:59:06;;;;;;;3.20;1.38;;;12.90;53.90;;;;;;5086138;28;45367;-66
2023/03/27 07:01:32;;;;;;;1.43;1.33;;;12.90;53.90;;;;;;5086198;28;45464;-66
2023/03/27 07:03:59;;;;;;;1.50;1.40;;;12.90;53.90;;;;;;5086059;28;45287;-67
2023/03/27 07:06:26;;;;;;;2.95;1.70;;;12.90;53.90;;;;;;5085969;28;45252;-66
2023/03/27 07:08:53;;;;;;;1.30;1.20;;;12.90;53.90;;;;;;5089319;28;45320;-66
2023/03/27 07:11:20;;;;;;;1.33;1.23;;;12.90;53.90;;;;;;5089924;28;45404;-67
2023/03/27 07:13:46;;;;;;;1.38;1.10;;;12.90;53.90;;;;;;5089460;28;46348;-66
2023/03/27 07:16:15;;;;;;;1.33;1.23;;;12.90;53.90;;;;;;5089840;28;45181;-66
2023/03/27 07:18:41;;;;;;;3.38;1.42;;;12.90;53.80;;;;;;5089735;28;45209;-67
2023/03/27 07:21:08;;;;;;;2.00;1.67;;;12.80;53.80;;;;;;5089564;28;45284;-66
2023/03/27 07:23:35;;;;;;;1.50;1.40;;;12.80;53.80;;;;;;5089333;28;45326;-66
2023/03/27 07:26:02;;;;;;;1.67;1.25;;;12.80;53.70;;;;;;5088940;28;46958;-66
2023/03/27 07:28:29;;;;;;;1.55;1.30;;;12.90;53.70;;;;;;5089408;28;45224;-67
2023/03/27 07:30:56;;;;;;;2.20;1.30;;;12.80;53.60;;;;;;5089649;28;45479;-66
2023/03/27 07:33:24;;;;;;;3.95;1.25;;;12.90;53.60;;;;;;5088994;28;45471;-66
2023/03/27 07:35:51;;;;;;;1.85;1.55;;;12.80;53.50;;;;;;5089233;28;45313;-66
2023/03/27 07:38:18;;;;;;;1.27;1.20;;;12.90;53.50;;;;;;5089403;28;45344;-66
2023/03/27 07:40:45;;;;;;;1.35;1.30;;;12.80;53.40;;;;;;5089459;28;45395;-66
2023/03/27 07:43:12;;;;;;;1.55;1.40;;;12.90;53.40;;;;;;5088914;28;45797;-66
2023/03/27 07:45:40;;;;;;;2.20;1.67;;;12.80;53.40;;;;;;5088859;27;45334;-67
2023/03/27 07:48:07;;;;;;;3.20;1.40;;;12.80;53.30;;;;;;5100874;27;45460;-67
2023/03/27 07:50:36;;;;;;;3.40;1.35;;;12.80;53.20;;;;;;5089042;27;45190;-67
2023/03/27 07:53:03;;;;;;;2.22;1.50;;;12.80;53.10;;;;;;5088636;27;47391;-67
2023/03/27 07:55:30;;;;;;;1.98;1.40;;;12.80;53.10;;;;;;5105177;27;45266;-66
2023/03/27 07:57:57;;;;;;;4.78;1.77;;;12.80;53.10;;;;;;5109258;27;45249;-67
2023/03/27 08:00:24;;;;;;;3.00;1.37;;;12.80;53.00;;;;;;5107731;27;45248;-67
2023/03/27 08:02:51;;;;;;;2.00;1.60;;;12.80;53.00;;;;;;5109004;27;46674;-67
2023/03/27 08:05:18;;;;;;;4.03;1.63;;;12.80;53.50;;;;;;5095133;27;45245;-67
2023/03/27 08:07:46;;;;;;;2.40;1.55;;;12.80;52.90;;;;;;5088574;28;45464;-67
2023/03/27 08:10:14;;;;;;;2.60;1.52;;;12.80;52.90;;;;;;5101545;27;45376;-67
2023/03/27 08:12:41;;;;;;;1.40;1.30;;;12.80;53.50;;;;;;5108645;27;45812;-66
2023/03/27 08:15:09;;;;;;;2.45;1.30;;;12.80;52.80;;;;;;5092360;27;45252;-67
2023/03/27 08:17:36;;;;;;;1.73;1.30;;;12.80;52.80;;;;;;5088610;28;45325;-67
2023/03/27 08:20:07;;;;;;;1.25;1.13;;;12.80;52.70;;;;;;5088636;27;45296;-67
2023/03/27 08:22:35;;;;;;;3.17;1.50;;;12.90;52.60;;;;;;5088355;28;45739;-67
2023/03/27 08:25:05;;;;;;;1.33;1.17;;;12.90;52.60;;;;;;5088191;28;45514;-67
2023/03/27 08:27:32;;;;;;;2.20;1.30;;;12.90;52.50;;;;;;5088366;28;45248;-67
2023/03/27 08:29:58;;;;;;;1.33;1.20;;;12.80;52.50;;;;;;5088717;28;45364;-66
2023/03/27 08:32:25;;;;;;;2.13;1.45;;;12.80;52.50;;;;;;5087503;28;46270;-67
2023/03/27 08:34:52;;;;;;;2.70;1.17;;;12.80;52.40;;;;;;5088126;28;45388;-67
2023/03/27 08:37:19;;;;;;;1.30;1.20;;;12.80;52.40;;;;;;5088275;28;45287;-67
2023/03/27 08:39:46;;;;;;;2.03;1.20;;;12.90;52.50;;;;;;5088540;28;45341;-67
2023/03/27 08:42:16;;;;;;;1.38;1.27;;;12.90;52.40;;;;;;5088002;28;47013;-67
2023/03/27 08:44:43;;;;;;;1.67;1.25;;;12.90;52.40;;;;;;5088079;28;45291;-67
2023/03/27 08:47:12;;;;;;;0.93;0.90;;;12.90;52.40;;;;;;5088258;28;45253;-67
2023/03/27 08:49:41;;;;;;;2.55;1.40;;;12.90;52.40;;;;;;5088310;28;45313;-67
2023/03/27 08:52:09;;;;;;;3.80;1.33;;;12.90;52.40;;;;;;5087960;28;47284;-67
2023/03/27 08:54:36;;;;;;;1.15;1.10;;;12.90;52.30;;;;;;5087835;28;45202;-67
2023/03/27 08:57:04;;;;;;;2.97;1.13;;;12.90;52.30;;;;;;5087896;28;45315;-67
2023/03/27 08:59:33;;;;;;;1.73;1.10;;;12.90;52.90;;;;;;5099770;27;45429;-67
2023/03/27 09:02:02;;;;;;;3.20;1.20;;;12.90;52.40;;;;;;5106419;27;46418;-67
2023/03/27 09:04:34;;;;;;;0.80;0.80;;;12.90;52.40;;;;;;5099164;27;45280;-67
2023/03/27 09:07:02;;;;;;;2.15;1.23;;;12.90;52.40;;;;;;5102954;27;45197;-68
2023/03/27 09:09:36;;;;;;;1.10;1.00;;;12.90;52.40;;;;;;5092702;27;45408;-68
2023/03/27 09:12:05;;;;;;;2.17;1.10;;;12.90;52.50;;;;;;5091569;27;46498;-68
2023/03/27 09:14:35;;;;;;;1.75;1.00;;;12.90;52.50;;;;;;5091349;27;45530;-67
2023/03/27 09:17:05;;;;;;;4.82;1.25;;;13.00;52.40;;;;;;5067446;28;45221;-68
2023/03/27 09:19:36;;;;;;;1.55;1.10;;;13.00;52.30;;;;;;5074603;27;45218;-67
2023/03/27 09:22:05;;;;;;;3.33;1.45;;;13.00;52.30;;;;;;5087365;28;46406;-67
2023/03/27 09:24:33;;;;;;;1.67;0.90;;;13.00;52.20;;;;;;5088306;27;45253;-67
2023/03/27 09:27:00;;;;;;;1.80;0.98;;;13.10;52.20;;;;;;5106934;27;45408;-67
2023/03/27 09:29:30;;;;;;;5.20;1.27;;;13.10;52.00;;;;;;5089590;27;45534;-67
2023/03/27 09:31:58;;;;;;;1.25;1.15;;;13.10;51.90;;;;;;5085434;27;45271;-67
2023/03/27 09:34:26;;;;;;;2.65;1.15;;;13.10;51.90;;;;;;5101751;27;45267;-68
2023/03/27 09:36:53;;;;;;;2.10;1.00;;;13.10;50.20;;;;;;5096678;27;45197;-68
2023/03/27 09:39:21;;;;;;;2.03;0.95;;;13.10;48.50;;;;;;5087434;27;45431;-68
2023/03/27 09:41:48;;;;;;;8.38;1.10;;;13.10;47.50;;;;;;5094641;27;46355;-68
2023/03/27 09:44:19;;;;;;;2.27;1.17;;;13.00;46.90;;;;;;5086071;27;45382;-68
2023/03/27 09:46:47;;;;;;;1.05;0.70;;;13.00;46.50;;;;;;5088060;27;45382;-67
2023/03/27 09:49:16;;;;;;;1.23;0.90;;;12.90;45.10;;;;;;5089520;27;45374;-67
2023/03/27 09:51:44;;;;;;;3.95;1.00;;;12.90;44.50;;;;;;5090583;27;45558;-68
2023/03/27 09:54:13;;;;;;;4.88;0.90;;;12.90;45.80;;;;;;5086509;27;45281;-67
2023/03/27 09:56:40;;;;;;;1.42;1.00;;;12.90;47.00;;;;;;5091266;27;45391;-67
2023/03/27 09:59:12;;;;;;;1.45;0.70;;;12.90;47.70;;;;;;5087943;27;45450;-68
2023/03/27 10:01:39;;;;;;;1.10;0.77;;;12.90;48.20;;;;;;5090653;27;47416;-67
2023/03/27 10:04:12;;;;;;;3.40;1.00;;;12.90;48.60;;;;;;5102387;27;45194;-67
2023/03/27 10:06:43;;;;;;;4.10;1.00;;;12.90;48.90;;;;;;5100355;27;45438;-67
2023/03/27 10:09:13;;;;;;;2.90;1.10;;;13.00;49.10;;;;;;5103285;27;45403;-67
2023/03/27 10:11:40;;;;;;;2.85;0.88;;;13.10;49.20;;;;;;5090525;27;46815;-67
2023/03/27 10:14:12;;;;;;;1.08;0.88;;;13.10;49.30;;;;;;5085860;27;45132;-68
2023/03/27 10:16:39;;;;;;;3.58;1.05;;;13.10;49.20;;;;;;5088020;27;45251;-67
2023/03/27 10:19:06;;;;;;;2.13;0.82;;;13.10;49.30;;;;;;5083575;27;45344;-67
2023/03/27 10:21:34;;;;;;;3.13;0.93;;;13.20;49.40;;;;;;5084818;27;46392;-67
2023/03/27 10:24:04;;;;;;;2.80;1.30;;;13.20;49.40;;;;;;5073261;27;45456;-67
2023/03/27 10:26:31;;;;;;;1.10;0.80;;;13.20;50.10;;;;;;5084348;28;45116;-68
2023/03/27 10:29:00;;;;;;;1.10;0.77;;;13.30;49.60;;;;;;5085808;27;45499;-68
2023/03/27 10:31:29;;;;;;;1.45;0.68;;;13.30;49.40;;;;;;5091000;27;46851;-68
2023/03/27 10:33:56;;;;;;;2.53;0.68;;;13.30;49.60;;;;;;5085632;27;45551;-68
2023/03/27 10:36:24;;;;;;;2.05;0.70;;;13.30;49.60;;;;;;5087678;27;45256;-68
2023/03/27 10:38:55;;;;;;;1.60;0.85;;;13.30;49.70;;;;;;5092738;27;45522;-68
2023/03/27 10:41:23;;;;;;;3.50;0.68;;;13.30;49.80;;;;;;5085530;27;46394;-67
2023/03/27 10:43:49;;;;;;;1.60;0.70;;;13.40;49.70;;;;;;5103405;27;45320;-68
2023/03/27 10:46:18;;;;;;;3.45;0.98;;;13.40;49.50;;;;;;5105009;27;45425;-68
2023/03/27 10:48:50;;;;;;;1.33;0.83;;;13.40;49.60;;;;;;5098371;27;45420;-68
2023/03/27 10:51:24;;;;;;;0.90;0.63;;;13.40;49.60;;;;;;5088618;27;46632;-68
2023/03/27 10:53:53;;;;;;;2.03;0.73;;;13.40;49.70;;;;;;5086908;27;45393;-67
2023/03/27 10:56:22;;;;;;;3.17;0.85;;;13.40;49.70;;;;;;5086291;28;45172;-68
2023/03/27 10:58:51;;;;;;;2.70;0.70;;;13.40;49.70;;;;;;5087727;27;45368;-68
2023/03/27 11:01:20;;;;;;;2.00;0.75;;;13.40;49.70;;;;;;5085810;27;46674;-68
2023/03/27 11:03:49;;;;;;;2.58;0.60;;;13.50;49.60;;;;;;5104665;27;45226;-68
2023/03/27 11:06:17;;;;;;;1.40;0.60;;;13.60;49.60;;;;;;5090406;27;45300;-68
2023/03/27 11:08:51;;;;;;;1.73;0.88;;;13.60;49.50;;;;;;5088109;27;45345;-68
2023/03/27 11:11:20;;;;;;;0.68;0.68;;;13.70;49.90;;;;;;5090254;27;46244;-68
2023/03/27 11:13:47;;;;;;;1.30;0.57;;;13.80;49.20;;;;;;5096925;27;46227;-68
2023/03/27 11:16:18;;;;;;;2.03;0.95;;;13.90;49.00;;;;;;5095514;27;45406;-68
2023/03/27 11:18:47;;;;;;;2.10;0.85;;;13.90;48.90;;;;;;5085033;28;45309;-67
2023/03/27 11:21:15;;;;;;;1.27;0.63;;;14.00;48.70;;;;;;5093723;27;45496;-67
2023/03/27 11:23:44;;;;;;;1.50;0.65;;;14.10;48.60;;;;;;5081232;27;45288;-67
2023/03/27 11:26:11;;;;;;;1.05;0.70;;;14.20;48.50;;;;;;5081620;27;45474;-67
2023/03/27 11:28:41;;;;;;;2.15;0.80;;;14.20;48.40;;;;;;5084616;27;45459;-67
2023/03/27 11:31:12;;;;;;;2.83;0.70;;;14.30;48.40;;;;;;5083040;27;46572;-68
2023/03/27 11:33:42;;;;;;;0.95;0.70;;;14.30;49.10;;;;;;5082496;27;45354;-68
2023/03/27 11:36:36;;;;;;;0.60;0.60;;;14.20;48.50;;;;;;5085984;27;45178;-68
2023/03/27 11:39:14;;;;;;;1.60;0.88;;;14.20;48.50;;;;;;5076198;27;45543;-67
2023/03/27 11:41:41;;;;;;;1.67;0.82;;;14.30;48.50;;;;;;5086259;27;45327;-67
2023/03/27 11:44:09;;;;;;;3.72;0.90;;;14.40;47.80;;;;;;5084752;28;45421;-69
2023/03/27 11:46:46;;;;;;;4.25;1.02;;;14.50;47.70;;;;;;5086817;27;45296;-67
2023/03/27 11:49:21;;;;;;;2.58;0.80;;;14.60;46.50;;;;;;5098607;27;45256;-67
2023/03/27 11:51:56;;;;;;;1.77;0.70;;;14.60;46.00;;;;;;5101465;27;45427;-68
2023/03/27 11:54:34;;;;;;;2.55;0.98;;;14.70;45.80;;;;;;5071857;28;45360;-68
2023/03/27 11:57:02;;;;;;;2.85;0.75;;;14.70;45.60;;;;;;5088087;27;45265;-67
2023/03/27 11:59:47;;;;;;;2.63;0.70;;;14.80;45.80;;;;;;5090195;27;45418;-68
2023/03/27 12:02:23;;;;;;;5.38;0.98;;;14.80;45.80;;;;;;5079366;27;45817;-68
2023/03/27 12:04:53;;;;;;;1.45;0.50;;;14.90;46.50;;;;;;5099036;27;45442;-67
2023/03/27 12:07:26;;;;;;;1.75;0.60;;;14.90;45.70;;;;;;5093047;27;45412;-68
2023/03/27 12:10:00;;;;;;;2.45;0.60;;;15.00;45.80;;;;;;5102397;27;45662;-68
2023/03/27 12:12:45;;;;;;;1.85;0.55;;;15.00;46.00;;;;;;5091905;27;45472;-67
2023/03/27 12:15:21;;;;;;;3.38;0.70;;;15.10;45.80;;;;;;5087485;27;45465;-67
2023/03/27 12:17:56;;;;;;;1.60;0.52;;;15.20;46.00;;;;;;5098184;27;45479;-68
2023/03/27 12:20:43;;;;;;;0.90;0.57;;;15.20;46.80;;;;;;5100205;27;45474;-68
2023/03/27 12:23:35;;;;;;;1.83;0.80;;;15.30;46.40;;;;;;5095926;27;46942;-68
2023/03/27 12:26:27;;;;;;;4.03;1.00;;;15.40;46.30;;;;;;5108642;27;45233;-67
2023/03/27 12:29:00;;;;;;;1.35;0.73;;;15.50;46.90;;;;;;5083385;27;45588;-68
2023/03/27 12:31:49;;;;;;;1.13;0.60;;;15.50;46.20;;;;;;5109244;27;45432;-68
2023/03/27 12:34:26;;;;;;;0.77;0.77;;;15.60;45.90;;;;;;5092339;27;46572;-67
2023/03/27 12:36:54;;;;;;;2.03;0.50;;;15.70;45.70;;;;;;5083115;28;45433;-68
2023/03/27 12:39:23;;;;;;;0.88;0.70;;;15.70;45.90;;;;;;5091919;27;45194;-67
2023/03/27 12:41:50;;;;;;;4.95;0.88;;;15.70;44.80;;;;;;5095854;27;45606;-67
2023/03/27 12:44:18;;;;;;;0.70;0.70;;;15.80;45.60;;;;;;5089170;27;45424;-68
2023/03/27 12:46:45;;;;;;;2.65;0.82;;;15.70;45.50;;;;;;5089137;27;45138;-67
2023/03/27 12:49:45;;;;;;;1.25;0.82;;;15.60;45.90;;;;;;5102170;27;45486;-67
2023/03/27 12:52:14;;;;;;;1.60;0.60;;;15.60;45.80;;;;;;5013534;28;45545;-67
2023/03/27 12:54:41;;;;;;;3.50;0.80;;;15.50;46.00;;;;;;5005490;28;45817;-68
2023/03/27 12:57:13;;;;;;;3.33;0.80;;;15.50;45.80;;;;;;5042427;28;45160;-69
2023/03/27 12:59:41;;;;;;;2.05;0.80;;;15.50;46.40;;;;;;5082447;27;45472;-66