Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:49;;;;;;;10.77;3.17;;;29.00;83.60;;;;;;5058537;28;20419;-83
2021/01/23 00:03:18;;;;;;;11.55;3.00;;;29.20;85.10;;;;;;5049546;28;20388;-82
2021/01/23 00:05:46;;;;;;;10.43;3.40;;;29.30;84.40;;;;;;5052619;28;20815;-83
2021/01/23 00:08:14;;;;;;;12.75;3.35;;;29.60;84.00;;;;;;5056302;28;20386;-82
2021/01/23 00:10:41;;;;;;;10.05;3.38;;;30.20;81.50;;;;;;5048714;28;20446;-83
2021/01/23 00:13:11;;;;;;;12.07;3.20;;;30.40;81.50;;;;;;5048771;28;20858;-84
2021/01/23 00:15:38;;;;;;;11.65;3.22;;;30.40;82.00;;;;;;5046139;28;20417;-81
2021/01/23 00:18:05;;;;;;;8.00;2.63;;;30.60;79.30;;;;;;5043660;28;20395;-84
2021/01/23 00:20:32;;;;;;;11.55;3.15;;;30.60;80.90;;;;;;5042406;28;20388;-83
2021/01/23 00:22:59;;;;;;;10.35;3.00;;;30.70;78.90;;;;;;5044885;28;20474;-83
2021/01/23 00:25:26;;;;;;;8.93;2.67;;;31.10;76.70;;;;;;5027607;28;20966;-83
2021/01/23 00:27:53;;;;;;;8.15;2.75;;;31.80;77.10;;;;;;5024864;28;20429;-83
2021/01/23 00:30:20;;;;;;;10.98;3.05;;;32.50;74.90;;;;;;5048458;28;20878;-83
2021/01/23 00:32:47;;;;;;;9.85;2.90;;;33.40;70.00;;;;;;5051590;28;20412;-84
2021/01/23 00:35:15;;;;;;;11.48;2.88;;;33.40;67.30;;;;;;5042555;28;20882;-84
2021/01/23 00:37:43;;;;;;;8.65;2.78;;;33.30;68.50;;;;;;5047375;28;20415;-83
2021/01/23 00:40:11;;;;;;;9.63;3.22;;;33.30;68.50;;;;;;5048422;28;20387;-83
2021/01/23 00:42:37;;;;;;;11.75;2.90;;;33.50;66.90;;;;;;5047194;28;20894;-83
2021/01/23 00:45:05;;;;;;;7.25;2.58;;;33.40;66.80;;;;;;5046691;28;21327;-83
2021/01/23 00:47:32;;;;;;;10.80;3.05;;;33.60;67.70;;;;;;5047577;28;20477;-83
2021/01/23 00:49:59;;;;;;;10.32;3.10;;;33.80;65.20;;;;;;5044637;28;20390;-83
2021/01/23 00:52:29;;;;;;;10.55;2.85;;;33.60;66.50;;;;;;5046996;28;20548;-83
2021/01/23 00:54:56;;;;;;;9.15;2.70;;;33.80;67.10;;;;;;5048279;28;20399;-82
2021/01/23 00:57:23;;;;;;;8.10;2.50;;;34.20;66.60;;;;;;5045071;28;20382;-83
2021/01/23 00:59:53;;;;;;;9.00;3.20;;;34.10;63.10;;;;;;5050367;28;20770;-83
2021/01/23 01:02:20;;;;;;;10.05;3.00;;;33.90;65.40;;;;;;5048919;28;20501;-83
2021/01/23 01:04:47;;;;;;;12.25;3.28;;;33.60;67.10;;;;;;5029195;28;20799;-84
2021/01/23 01:07:14;;;;;;;10.48;2.95;;;33.60;66.90;;;;;;5047062;28;20484;-82
2021/01/23 01:09:41;;;;;;;14.85;3.53;;;33.60;65.70;;;;;;5051127;28;21043;-84
2021/01/23 01:12:12;;;;;;;8.20;2.77;;;33.30;67.40;;;;;;5049576;28;20419;-84
2021/01/23 01:14:39;;;;;;;11.10;2.75;;;32.80;67.20;;;;;;5046265;28;20506;-83
2021/01/23 01:17:06;;;;;;;9.07;2.83;;;33.10;70.80;;;;;;5048693;28;20759;-82
2021/01/23 01:19:33;;;;;;;12.43;3.40;;;33.30;66.80;;;;;;5050893;28;20394;-82
2021/01/23 01:22:06;;;;;;;13.03;3.27;;;33.00;68.40;;;;;;5050221;28;20395;-82
2021/01/23 01:24:33;;;;;;;13.80;3.28;;;32.60;70.80;;;;;;5046848;28;20815;-82
2021/01/23 01:27:06;;;;;;;9.07;2.88;;;32.10;71.90;;;;;;5048625;28;20490;-81
2021/01/23 01:29:33;;;;;;;9.35;2.55;;;32.00;71.30;;;;;;5050771;28;20553;-81
2021/01/23 01:32:00;;;;;;;11.20;3.50;;;31.90;71.70;;;;;;5046690;28;20871;-82
2021/01/23 01:34:29;;;;;;;10.88;2.92;;;31.80;71.60;;;;;;5048571;28;20504;-81
2021/01/23 01:36:59;;;;;;;14.45;3.25;;;31.80;72.50;;;;;;5049728;28;20449;-82
2021/01/23 01:39:26;;;;;;;13.07;3.58;;;31.90;75.10;;;;;;5053758;28;20394;-81
2021/01/23 01:41:59;;;;;;;13.88;3.42;;;32.10;75.10;;;;;;5071065;28;20465;-82
2021/01/23 01:44:26;;;;;;;10.55;3.33;;;31.90;75.00;;;;;;5067033;28;20389;-81
2021/01/23 01:46:56;;;;;;;13.57;3.60;;;31.90;73.90;;;;;;5019708;28;20768;-82
2021/01/23 01:49:23;;;;;;;11.73;3.25;;;31.70;76.10;;;;;;5051258;28;20995;-82
2021/01/23 01:51:54;;;;;;;13.40;3.30;;;31.70;75.00;;;;;;5046994;28;20413;-83
2021/01/23 01:54:25;;;;;;;11.07;3.15;;;31.60;75.20;;;;;;5050346;28;20485;-82
2021/01/23 01:56:53;;;;;;;12.23;3.33;;;31.80;75.60;;;;;;5048995;28;21007;-82
2021/01/23 01:59:20;;;;;;;11.13;3.28;;;31.70;75.40;;;;;;5047441;28;20419;-82
2021/01/23 02:01:48;;;;;;;14.10;3.65;;;31.50;76.10;;;;;;5047754;28;20398;-83
2021/01/23 02:04:45;;;;;;;13.55;3.85;;;31.30;77.80;;;;;;5049110;28;20921;-83
2021/01/23 02:07:18;;;;;;;12.25;3.33;;;31.40;75.40;;;;;;5041696;28;20401;-83
2021/01/23 02:10:15;;;;;;;10.80;3.08;;;31.40;75.20;;;;;;5038373;28;20401;-82
2021/01/23 02:13:31;;;;;;;10.38;3.30;;;31.60;74.70;;;;;;5044121;28;20408;-82
2021/01/23 02:16:19;;;;;;;9.80;3.20;;;31.30;73.40;;;;;;5042803;28;20403;-83
2021/01/23 02:19:00;;;;;;;14.57;3.30;;;31.40;76.10;;;;;;5050408;28;20447;-82
2021/01/23 02:22:05;;;;;;;8.80;2.90;;;31.50;76.80;;;;;;5049781;28;20388;-84
2021/01/23 02:24:33;;;;;;;11.30;3.38;;;31.50;75.50;;;;;;5048132;28;20913;-83
2021/01/23 02:27:23;;;;;;;11.30;3.08;;;31.60;74.40;;;;;;5048564;28;20797;-82
2021/01/23 02:30:18;;;;;;;9.53;2.80;;;31.60;72.70;;;;;;5050137;28;20392;-82
2021/01/23 02:32:52;;;;;;;10.03;2.87;;;31.70;74.60;;;;;;5041340;28;20416;-83
2021/01/23 02:35:20;;;;;;;10.52;3.33;;;31.90;76.10;;;;;;5049272;28;20392;-83
2021/01/23 02:37:48;;;;;;;12.15;2.85;;;31.90;74.20;;;;;;5048170;28;20399;-83
2021/01/23 02:40:16;;;;;;;12.57;2.97;;;31.80;74.30;;;;;;5048112;28;20399;-83
2021/01/23 02:42:44;;;;;;;11.85;2.78;;;31.80;73.30;;;;;;5048213;28;20404;-82
2021/01/23 02:45:11;;;;;;;7.47;2.63;;;31.80;74.20;;;;;;5045537;28;20383;-83
2021/01/23 02:47:39;;;;;;;11.73;3.10;;;31.80;74.00;;;;;;5040994;28;20472;-83
2021/01/23 02:50:07;;;;;;;11.45;3.03;;;31.80;73.60;;;;;;5048063;28;20902;-83
2021/01/23 02:52:47;;;;;;;10.20;2.67;;;31.80;73.80;;;;;;5050090;28;20400;-83
2021/01/23 02:55:21;;;;;;;9.70;2.70;;;31.90;73.70;;;;;;5050026;28;20391;-83
2021/01/23 02:57:49;;;;;;;10.60;2.90;;;31.90;75.50;;;;;;5049914;28;20881;-82
2021/01/23 03:00:18;;;;;;;11.75;3.00;;;31.90;72.80;;;;;;5048747;28;21115;-83
2021/01/23 03:02:56;;;;;;;8.35;2.67;;;32.00;73.10;;;;;;5049872;28;20375;-82
2021/01/23 03:05:27;;;;;;;10.18;2.95;;;32.00;71.40;;;;;;5048645;28;20455;-83
2021/01/23 03:07:55;;;;;;;8.80;3.10;;;31.80;72.10;;;;;;5042011;28;20744;-83
2021/01/23 03:10:45;;;;;;;9.98;3.17;;;31.70;77.60;;;;;;5043445;28;20486;-83
2021/01/23 03:13:14;;;;;;;12.50;3.53;;;31.80;75.70;;;;;;5037824;28;20418;-83
2021/01/23 03:15:42;;;;;;;10.25;3.08;;;32.00;77.30;;;;;;5044586;28;20396;-81
2021/01/23 03:18:10;;;;;;;10.40;2.58;;;31.90;73.90;;;;;;5047380;28;20396;-82
2021/01/23 03:20:38;;;;;;;11.57;2.90;;;31.90;74.50;;;;;;5036986;28;20380;-81
2021/01/23 03:23:05;;;;;;;8.25;2.67;;;31.90;75.10;;;;;;5064407;28;20382;-81
2021/01/23 03:25:32;;;;;;;12.77;3.45;;;32.00;76.50;;;;;;5051331;28;20391;-80
2021/01/23 03:28:00;;;;;;;12.60;2.70;;;32.10;75.30;;;;;;5043812;28;20393;-81
2021/01/23 03:30:30;;;;;;;10.88;3.08;;;32.00;72.80;;;;;;5066973;28;20429;-82
2021/01/23 03:32:57;;;;;;;11.15;3.05;;;31.80;75.80;;;;;;5067320;28;20447;-83
2021/01/23 03:35:25;;;;;;;10.93;2.50;;;31.80;75.50;;;;;;5057811;28;20378;-81
2021/01/23 03:37:52;;;;;;;10.35;2.90;;;31.80;75.20;;;;;;5050018;28;20400;-81
2021/01/23 03:40:20;;;;;;;13.57;3.45;;;31.70;75.70;;;;;;5048143;28;20395;-83
2021/01/23 03:42:47;;;;;;;10.10;2.92;;;31.90;76.40;;;;;;5049483;28;20392;-83
2021/01/23 03:45:14;;;;;;;12.00;3.03;;;32.00;74.40;;;;;;5049345;28;20376;-82
2021/01/23 03:47:41;;;;;;;12.60;3.28;;;32.20;74.90;;;;;;5049410;28;20407;-82
2021/01/23 03:50:10;;;;;;;12.27;2.97;;;32.10;73.80;;;;;;5049730;28;20388;-82
2021/01/23 03:52:38;;;;;;;11.95;3.05;;;32.10;77.30;;;;;;5049225;28;20419;-81
2021/01/23 03:55:07;;;;;;;12.02;2.78;;;32.20;75.60;;;;;;5049787;28;20425;-82
2021/01/23 03:57:34;;;;;;;12.07;2.83;;;32.20;75.50;;;;;;5031595;28;20426;-82
2021/01/23 04:00:01;;;;;;;10.10;2.90;;;32.00;76.50;;;;;;5049118;28;20713;-81
2021/01/23 04:02:31;;;;;;;13.40;3.22;;;31.70;76.40;;;;;;5049211;28;20403;-81
2021/01/23 04:04:58;;;;;;;14.10;2.97;;;31.50;79.60;;;;;;5048934;28;20394;-83
2021/01/23 04:07:25;;;;;;;12.20;2.78;;;31.70;77.20;;;;;;5030904;28;20734;-83
2021/01/23 04:09:53;;;;;;;13.27;3.38;;;31.60;79.10;;;;;;5048827;28;20405;-83
2021/01/23 04:12:20;;;;;;;10.20;2.58;;;31.70;77.00;;;;;;5030877;28;20435;-83
2021/01/23 04:14:47;;;;;;;12.85;3.35;;;31.70;77.40;;;;;;5048695;28;20406;-83
2021/01/23 04:17:14;;;;;;;14.60;2.95;;;31.40;78.20;;;;;;5030542;28;20478;-83
2021/01/23 04:19:41;;;;;;;13.68;3.30;;;31.40;79.20;;;;;;5048963;28;20376;-83
2021/01/23 04:22:08;;;;;;;13.35;3.20;;;31.50;79.70;;;;;;5030789;28;20948;-82
2021/01/23 04:24:35;;;;;;;12.73;3.23;;;31.40;80.20;;;;;;5048680;28;20463;-83
2021/01/23 04:27:02;;;;;;;14.27;3.10;;;31.40;79.40;;;;;;5048659;28;20411;-82
2021/01/23 04:29:29;;;;;;;13.83;3.30;;;31.40;78.50;;;;;;5048656;28;20441;-82
2021/01/23 04:31:56;;;;;;;17.75;3.70;;;31.20;79.80;;;;;;5030638;28;20391;-83
2021/01/23 04:34:23;;;;;;;15.07;3.50;;;31.00;80.50;;;;;;5050616;28;20449;-83
2021/01/23 04:36:50;;;;;;;13.63;3.70;;;31.00;80.00;;;;;;5034691;28;20414;-83
2021/01/23 04:39:17;;;;;;;10.83;3.13;;;30.80;80.40;;;;;;5052708;28;20507;-83
2021/01/23 04:41:44;;;;;;;13.80;3.43;;;30.90;80.10;;;;;;5052666;28;20379;-84
2021/01/23 04:44:11;;;;;;;16.80;3.85;;;30.90;80.50;;;;;;5034687;28;20922;-83
2021/01/23 04:46:39;;;;;;;13.25;3.38;;;30.90;81.20;;;;;;5034405;28;20979;-84
2021/01/23 04:49:06;;;;;;;16.67;3.90;;;30.90;81.20;;;;;;5052386;28;20390;-83
2021/01/23 04:51:36;;;;;;;12.63;3.05;;;30.70;81.30;;;;;;5052695;28;20858;-84
2021/01/23 04:54:05;;;;;;;15.15;3.55;;;30.70;82.20;;;;;;5034417;28;20747;-82
2021/01/23 04:56:32;;;;;;;13.15;3.28;;;30.70;80.50;;;;;;5052140;28;20371;-84
2021/01/23 04:59:04;;;;;;;13.15;3.10;;;30.50;81.80;;;;;;5052385;28;20378;-82
2021/01/23 05:01:31;;;;;;;16.42;3.60;;;30.30;82.90;;;;;;5052103;28;20443;-82
2021/01/23 05:03:59;;;;;;;15.13;3.70;;;30.30;82.90;;;;;;5052103;28;20959;-83
2021/01/23 05:06:28;;;;;;;14.10;3.70;;;30.20;82.90;;;;;;5034037;28;20847;-82
2021/01/23 05:08:56;;;;;;;14.18;3.90;;;30.30;82.20;;;;;;5034073;28;20472;-83
2021/01/23 05:11:47;;;;;;;13.13;3.80;;;30.20;83.00;;;;;;5051996;28;20524;-82
2021/01/23 05:14:15;;;;;;;17.02;4.07;;;30.20;83.50;;;;;;5033944;28;20388;-83
2021/01/23 05:16:43;;;;;;;17.92;3.65;;;30.30;83.50;;;;;;5052049;28;20368;-82
2021/01/23 05:19:11;;;;;;;13.80;3.60;;;30.10;83.20;;;;;;5051961;28;20395;-85
2021/01/23 05:21:38;;;;;;;15.57;3.92;;;29.80;84.80;;;;;;5052340;28;20918;-82
2021/01/23 05:24:11;;;;;;;15.18;3.67;;;29.80;84.60;;;;;;5051816;28;20386;-83
2021/01/23 05:26:40;;;;;;;14.68;3.45;;;29.80;84.30;;;;;;5051746;28;20398;-84
2021/01/23 05:29:15;;;;;;;16.88;3.60;;;29.80;84.00;;;;;;5033721;28;20514;-82
2021/01/23 05:31:43;;;;;;;14.97;3.23;;;29.90;83.50;;;;;;5049985;28;20395;-82
2021/01/23 05:34:32;;;;;;;10.82;3.00;;;29.80;83.90;;;;;;5054040;28;20913;-82
2021/01/23 05:37:00;;;;;;;13.27;3.50;;;29.60;83.90;;;;;;5043122;28;20449;-82
2021/01/23 05:39:48;;;;;;;14.23;3.25;;;29.40;84.50;;;;;;5051065;28;20403;-82
2021/01/23 05:42:18;;;;;;;15.13;3.90;;;29.20;85.20;;;;;;5046610;28;20414;-82
2021/01/23 05:45:09;;;;;;;14.18;4.20;;;29.10;85.90;;;;;;5051311;28;20399;-83
2021/01/23 05:47:37;;;;;;;11.93;3.08;;;28.90;86.40;;;;;;5051000;28;20433;-82
2021/01/23 05:50:07;;;;;;;11.73;3.20;;;28.80;86.60;;;;;;5051745;28;20396;-82
2021/01/23 05:52:34;;;;;;;10.85;3.40;;;28.80;85.90;;;;;;5064756;28;20397;-82
2021/01/23 05:55:03;;;;;;;14.50;3.80;;;28.70;87.10;;;;;;5045250;28;20408;-82
2021/01/23 05:57:30;;;;;;;13.30;3.67;;;28.60;87.10;;;;;;5049753;28;20787;-82
2021/01/23 05:59:57;;;;;;;13.88;3.38;;;28.60;87.50;;;;;;5051065;28;20459;-82
2021/01/23 06:02:25;;;;;;;15.40;3.92;;;28.50;86.70;;;;;;5050415;28;20378;-82
2021/01/23 06:04:53;;;;;;;11.43;3.20;;;28.30;88.00;;;;;;5047054;28;20942;-82
2021/01/23 06:07:52;;;;;;;16.73;3.17;;;28.20;88.20;;;;;;5049283;28;20441;-82
2021/01/23 06:10:25;;;;;;;11.30;3.10;;;28.00;86.20;;;;;;4997098;28;20408;-82
2021/01/23 06:12:54;;;;;;;12.90;3.17;;;28.00;86.90;;;;;;5049425;28;21000;-82
2021/01/23 06:15:33;;;;;;;11.07;2.65;;;28.00;87.60;;;;;;5051773;28;20407;-83
2021/01/23 06:18:05;;;;;;;11.70;3.13;;;27.90;87.70;;;;;;5042105;28;20758;-82
2021/01/23 06:20:41;;;;;;;12.27;2.97;;;27.90;87.20;;;;;;5048750;28;20399;-83
2021/01/23 06:23:09;;;;;;;14.23;3.33;;;27.90;87.20;;;;;;5033127;28;20408;-83
2021/01/23 06:25:51;;;;;;;13.63;3.05;;;27.80;87.10;;;;;;5047087;28;20743;-83
2021/01/23 06:28:22;;;;;;;10.00;3.17;;;27.80;87.60;;;;;;5039926;28;20380;-85
2021/01/23 06:30:49;;;;;;;14.98;3.70;;;27.70;88.30;;;;;;5040617;28;20384;-84
2021/01/23 06:33:25;;;;;;;11.50;3.13;;;27.70;88.00;;;;;;5043515;28;20397;-83
2021/01/23 06:36:13;;;;;;;13.52;3.33;;;27.60;88.40;;;;;;5047211;28;20384;-81
2021/01/23 06:38:58;;;;;;;14.18;3.67;;;27.50;88.80;;;;;;5042757;28;20388;-83
2021/01/23 06:41:25;;;;;;;11.25;3.13;;;27.50;90.00;;;;;;5050150;28;20376;-83
2021/01/23 06:44:08;;;;;;;13.27;3.03;;;27.50;89.70;;;;;;5052358;28;20465;-83
2021/01/23 06:46:37;;;;;;;12.13;3.10;;;27.50;89.30;;;;;;5047767;28;20384;-84
2021/01/23 06:49:06;;;;;;;12.80;2.70;;;27.60;89.80;;;;;;5049132;28;20418;-85
2021/01/23 06:51:33;;;;;;;10.73;3.07;;;27.60;90.00;;;;;;5031593;28;20453;-84
2021/01/23 06:54:18;;;;;;;9.40;2.83;;;27.70;88.60;;;;;;5028624;28;20424;-84
2021/01/23 06:56:49;;;;;;;11.25;3.95;;;27.80;88.50;;;;;;5026205;28;20398;-82
2021/01/23 06:59:32;;;;;;;13.07;3.00;;;27.70;89.20;;;;;;5047189;28;20418;-84
2021/01/23 07:02:03;;;;;;;14.18;3.60;;;27.80;88.20;;;;;;5048363;28;20383;-83
2021/01/23 07:04:32;;;;;;;10.43;2.85;;;27.80;86.80;;;;;;5043956;28;20415;-84
2021/01/23 07:07:00;;;;;;;12.73;3.38;;;27.90;87.40;;;;;;5048209;28;20449;-83
2021/01/23 07:09:55;;;;;;;10.90;3.25;;;28.00;87.60;;;;;;5049119;28;20418;-84
2021/01/23 07:12:40;;;;;;;12.45;3.17;;;27.90;88.00;;;;;;5045533;28;20936;-84
2021/01/23 07:15:09;;;;;;;14.63;3.40;;;28.10;88.50;;;;;;5044712;28;20986;-84
2021/01/23 07:17:44;;;;;;;12.88;3.13;;;28.10;87.90;;;;;;5053447;28;20922;-84
2021/01/23 07:20:13;;;;;;;12.95;3.13;;;28.20;88.00;;;;;;5054402;28;20884;-85
2021/01/23 07:22:42;;;;;;;14.73;3.50;;;28.10;87.60;;;;;;5049511;28;20391;-82
2021/01/23 07:25:11;;;;;;;10.15;3.00;;;28.10;88.10;;;;;;5049764;28;20383;-83
2021/01/23 07:27:40;;;;;;;11.43;3.15;;;28.00;88.90;;;;;;5049713;28;20376;-84
2021/01/23 07:30:18;;;;;;;14.00;3.88;;;27.90;88.60;;;;;;5050037;28;20388;-84
2021/01/23 07:32:47;;;;;;;15.90;3.50;;;27.80;89.10;;;;;;5039435;28;20404;-83
2021/01/23 07:35:16;;;;;;;15.10;3.70;;;27.80;88.50;;;;;;5049569;28;20380;-84
2021/01/23 07:37:54;;;;;;;14.13;3.50;;;27.70;89.00;;;;;;5049073;28;20376;-84
2021/01/23 07:40:23;;;;;;;13.48;3.40;;;27.50;89.80;;;;;;5046674;28;20387;-84
2021/01/23 07:42:53;;;;;;;15.77;3.10;;;27.50;90.20;;;;;;5045251;28;20427;-83
2021/01/23 07:45:21;;;;;;;12.38;3.20;;;27.40;90.30;;;;;;5048868;28;20866;-85
2021/01/23 07:48:14;;;;;;;14.32;3.33;;;27.30;90.40;;;;;;5049488;28;20399;-84
2021/01/23 07:50:48;;;;;;;14.13;3.28;;;27.20;90.90;;;;;;5037237;28;20404;-84
2021/01/23 07:53:23;;;;;;;15.05;3.67;;;27.00;91.10;;;;;;5048086;28;20489;-85
2021/01/23 07:55:52;;;;;;;15.32;3.60;;;26.90;91.40;;;;;;5049058;28;20368;-84
2021/01/23 07:58:19;;;;;;;11.82;3.35;;;26.70;91.90;;;;;;5048448;28;20415;-83
2021/01/23 08:00:46;;;;;;;15.85;3.70;;;26.60;92.00;;;;;;5048021;28;20757;-82
2021/01/23 08:03:13;;;;;;;13.73;3.47;;;26.50;92.50;;;;;;5048912;28;20384;-83
2021/01/23 08:05:54;;;;;;;15.32;3.22;;;26.40;92.70;;;;;;5047889;28;20400;-83
2021/01/23 08:08:32;;;;;;;13.95;3.63;;;26.40;92.90;;;;;;5047658;28;20414;-83
2021/01/23 08:11:03;;;;;;;19.20;3.58;;;26.30;92.90;;;;;;5048062;28;20375;-83
2021/01/23 08:13:35;;;;;;;15.13;3.43;;;26.30;93.20;;;;;;5018818;28;20710;-83
2021/01/23 08:16:16;;;;;;;15.85;3.65;;;26.30;93.40;;;;;;5046597;28;20388;-84
2021/01/23 08:18:44;;;;;;;16.20;3.75;;;26.30;93.40;;;;;;5046901;28;20837;-82
2021/01/23 08:21:20;;;;;;;12.52;3.53;;;26.30;93.30;;;;;;5044770;28;20403;-82
2021/01/23 08:23:48;;;;;;;15.98;3.58;;;26.20;93.50;;;;;;5019648;28;20450;-82
2021/01/23 08:26:18;;;;;;;13.47;3.23;;;26.10;93.40;;;;;;5047508;28;20375;-83
2021/01/23 08:28:48;;;;;;;12.27;3.45;;;26.00;93.10;;;;;;5048701;28;20376;-81
2021/01/23 08:31:19;;;;;;;16.10;3.60;;;26.00;93.10;;;;;;5035087;28;20444;-82
2021/01/23 08:33:52;;;;;;;17.40;3.70;;;26.00;93.10;;;;;;5048458;28;20411;-82
2021/01/23 08:36:19;;;;;;;11.07;2.87;;;25.90;93.40;;;;;;5030557;28;20368;-82
2021/01/23 08:38:54;;;;;;;11.98;3.47;;;25.90;93.10;;;;;;5026971;28;20749;-83
2021/01/23 08:41:21;;;;;;;11.65;2.78;;;25.90;92.90;;;;;;5010370;28;20432;-84
2021/01/23 08:43:48;;;;;;;10.82;3.00;;;25.90;92.70;;;;;;5023818;28;20399;-83
2021/01/23 08:46:36;;;;;;;;;;;;;;;;;;;;;
2021/01/23 08:49:03;;;;;;;13.30;3.20;;;25.80;92.70;;;;;;5048961;28;20913;-84
2021/01/23 08:51:33;;;;;;;10.52;2.75;;;25.80;92.80;;;;;;5048415;28;20391;-83
2021/01/23 08:54:00;;;;;;;10.95;2.50;;;25.80;92.70;;;;;;5047556;28;20414;-82
2021/01/23 08:56:27;;;;;;;12.48;2.90;;;25.80;92.70;;;;;;5048397;28;20874;-83
2021/01/23 08:58:54;;;;;;;13.33;3.20;;;25.60;92.50;;;;;;5043057;28;20450;-85
2021/01/23 09:01:21;;;;;;;15.87;2.80;;;25.60;92.70;;;;;;5046313;28;20392;-82
2021/01/23 09:03:49;;;;;;;10.97;2.70;;;25.60;92.70;;;;;;5025238;28;20441;-82
2021/01/23 09:06:17;;;;;;;12.15;2.78;;;25.60;92.80;;;;;;5049294;28;20410;-85
2021/01/23 09:08:45;;;;;;;9.07;2.53;;;25.60;92.70;;;;;;5047437;28;20922;-82
2021/01/23 09:11:12;;;;;;;7.53;2.50;;;25.50;92.80;;;;;;5035054;28;20877;-83
2021/01/23 09:13:39;;;;;;;9.38;2.83;;;25.50;92.80;;;;;;5034063;28;20422;-84
2021/01/23 09:16:06;;;;;;;10.30;2.60;;;25.40;92.80;;;;;;5045824;28;20431;-82
2021/01/23 09:18:33;;;;;;;12.52;2.90;;;25.40;92.60;;;;;;5043302;28;20396;-83
2021/01/23 09:21:00;;;;;;;11.48;2.58;;;25.40;92.60;;;;;;5041627;28;20401;-81
2021/01/23 09:23:27;;;;;;;8.55;2.30;;;25.40;92.70;;;;;;5052250;28;20402;-82
2021/01/23 09:25:54;;;;;;;7.77;2.40;;;25.40;92.70;;;;;;5049982;28;20492;-82
2021/01/23 09:28:25;;;;;;;11.83;2.60;;;25.30;92.50;;;;;;5038771;28;21031;-81
2021/01/23 09:30:52;;;;;;;7.53;2.30;;;25.30;92.70;;;;;;5062046;28;20380;-82
2021/01/23 09:33:19;;;;;;;9.27;2.80;;;25.20;92.80;;;;;;5063938;28;21019;-82
2021/01/23 09:35:46;;;;;;;11.63;2.55;;;25.20;93.00;;;;;;5048754;28;20453;-82
2021/01/23 09:38:13;;;;;;;8.35;2.28;;;25.20;92.90;;;;;;5048977;28;20390;-81
2021/01/23 09:40:40;;;;;;;7.15;2.47;;;25.20;92.60;;;;;;5048363;28;20376;-82
2021/01/23 09:43:07;;;;;;;11.98;2.58;;;25.20;92.40;;;;;;5048232;28;20515;-83
2021/01/23 09:45:34;;;;;;;10.07;2.60;;;25.30;92.10;;;;;;5046941;28;20394;-82
2021/01/23 09:48:05;;;;;;;7.07;2.03;;;25.30;91.90;;;;;;5047791;28;20438;-82
2021/01/23 09:50:32;;;;;;;9.33;2.20;;;25.30;92.00;;;;;;5046568;28;20847;-81
2021/01/23 09:52:59;;;;;;;5.20;2.00;;;25.30;91.70;;;;;;5047024;28;20443;-81
2021/01/23 09:55:26;;;;;;;7.57;2.20;;;25.30;91.40;;;;;;5045853;28;20404;-81
2021/01/23 09:57:53;;;;;;;4.75;1.90;;;25.40;91.20;;;;;;5044300;28;20489;-81
2021/01/23 10:00:20;;;;;;;8.45;2.20;;;25.40;91.40;;;;;;5046012;28;20453;-82
2021/01/23 10:02:47;;;;;;;7.40;2.20;;;25.30;91.30;;;;;;5043018;28;20402;-82
2021/01/23 10:05:16;;;;;;;9.87;2.10;;;25.30;91.30;;;;;;5039173;28;20457;-80
2021/01/23 10:07:43;;;;;;;5.93;2.00;;;25.30;91.50;;;;;;5046005;28;20407;-82
2021/01/23 10:10:13;;;;;;;5.67;2.00;;;25.40;91.30;;;;;;5038116;28;20397;-82
2021/01/23 10:12:40;;;;;;;6.68;1.90;;;25.30;91.30;;;;;;5045402;28;20392;-82
2021/01/23 10:15:08;;;;;;;8.45;2.05;;;25.30;91.50;;;;;;5047424;28;21083;-81
2021/01/23 10:17:35;;;;;;;5.40;1.90;;;25.40;91.20;;;;;;5047761;28;20372;-81
2021/01/23 10:20:03;;;;;;;5.63;1.73;;;25.50;91.00;;;;;;5035167;28;20417;-81
2021/01/23 10:22:31;;;;;;;8.45;2.28;;;25.50;90.90;;;;;;5037927;28;20800;-82
2021/01/23 10:25:01;;;;;;;8.07;2.13;;;25.40;91.00;;;;;;5034547;28;20534;-83
2021/01/23 10:27:28;;;;;;;11.15;6.88;;;25.40;91.30;;;;;;5044268;28;20453;-81
2021/01/23 10:29:58;;;;;;;9.52;5.93;;;25.30;91.40;;;;;;5044319;28;20395;-84
2021/01/23 10:32:28;;;;;;;4.57;1.90;;;25.30;91.40;;;;;;5046316;28;20443;-82
2021/01/23 10:34:55;;;;;;;7.68;2.83;;;25.20;91.30;;;;;;5045254;28;20399;-82
2021/01/23 10:37:22;;;;;;;6.63;1.92;;;25.10;91.60;;;;;;5045884;28;20404;-81
2021/01/23 10:39:49;;;;;;;6.03;1.83;;;25.00;91.60;;;;;;5045750;28;20399;-82
2021/01/23 10:42:19;;;;;;;8.00;2.28;;;25.00;91.70;;;;;;5045867;28;20402;-81
2021/01/23 10:44:50;;;;;;;5.05;1.90;;;24.90;92.10;;;;;;5043884;28;20412;-82
2021/01/23 10:47:17;;;;;;;6.13;2.23;;;24.90;92.30;;;;;;5043629;28;20436;-81
2021/01/23 10:49:47;;;;;;;8.23;2.33;;;24.80;92.40;;;;;;5038206;28;20411;-82
2021/01/23 10:52:14;;;;;;;5.53;2.13;;;24.70;92.50;;;;;;5046319;28;20395;-82
2021/01/23 10:54:47;;;;;;;5.93;2.10;;;24.60;92.60;;;;;;5046285;28;21361;-83
2021/01/23 10:57:14;;;;;;;5.37;1.70;;;24.60;92.80;;;;;;5046312;28;20396;-82
2021/01/23 10:59:42;;;;;;;6.03;2.17;;;24.50;92.90;;;;;;5045552;28;21178;-82
2021/01/23 11:02:09;;;;;;;5.55;2.10;;;24.50;93.20;;;;;;5045003;28;20398;-81
2021/01/23 11:05:07;;;;;;;7.60;2.63;;;24.40;93.10;;;;;;5043918;28;20508;-81
2021/01/23 11:07:35;;;;;;;6.03;2.35;;;24.40;93.50;;;;;;5046376;28;20383;-82
2021/01/23 11:10:02;;;;;;;5.88;2.13;;;24.40;93.60;;;;;;5040254;28;20797;-81
2021/01/23 11:12:29;;;;;;;6.15;1.98;;;24.40;93.70;;;;;;5042217;28;20411;-81
2021/01/23 11:14:56;;;;;;;8.27;2.67;;;24.30;93.70;;;;;;5042146;28;20410;-81
2021/01/23 11:17:23;;;;;;;8.30;2.17;;;24.20;93.70;;;;;;5044263;28;20407;-81
2021/01/23 11:19:51;;;;;;;9.73;1.92;;;24.10;93.80;;;;;;5041984;28;20443;-81
2021/01/23 11:22:18;;;;;;;10.70;2.25;;;24.10;93.90;;;;;;5044885;28;20403;-82
2021/01/23 11:24:45;;;;;;;7.57;2.05;;;24.00;94.00;;;;;;5039036;28;20482;-82
2021/01/23 11:27:12;;;;;;;6.70;2.20;;;23.90;94.30;;;;;;5045362;28;20403;-81
2021/01/23 11:29:39;;;;;;;7.28;2.30;;;23.90;94.60;;;;;;5045424;28;20407;-81
2021/01/23 11:32:06;;;;;;;7.68;2.30;;;23.80;94.70;;;;;;5044794;28;20464;-81
2021/01/23 11:34:33;;;;;;;5.82;1.63;;;23.90;94.70;;;;;;5043642;28;20411;-81
2021/01/23 11:37:01;;;;;;;6.65;2.10;;;23.90;94.60;;;;;;5051050;28;20404;-82
2021/01/23 11:39:28;;;;;;;9.77;2.37;;;23.90;94.40;;;;;;5051273;28;20921;-82
2021/01/23 11:41:56;;;;;;;6.43;2.53;;;24.00;94.20;;;;;;5033283;28;20850;-82
2021/01/23 11:44:23;;;;;;;8.30;2.17;;;24.00;93.90;;;;;;5051190;28;20873;-82
2021/01/23 11:46:50;;;;;;;9.23;2.60;;;24.00;94.00;;;;;;5050807;28;20877;-82
2021/01/23 11:49:18;;;;;;;7.13;2.08;;;23.90;94.30;;;;;;5050996;28;20854;-82
2021/01/23 11:51:46;;;;;;;6.83;2.30;;;23.90;94.40;;;;;;5050972;28;20864;-81
2021/01/23 11:54:16;;;;;;;5.63;2.13;;;23.80;94.60;;;;;;5050817;28;20394;-82
2021/01/23 11:56:44;;;;;;;6.85;2.40;;;23.70;94.70;;;;;;5033669;28;20841;-82
2021/01/23 11:59:15;;;;;;;5.32;2.28;;;23.60;95.00;;;;;;5032973;28;20839;-82
2021/01/23 12:01:45;;;;;;;7.38;3.28;;;23.70;94.80;;;;;;5050558;28;20368;-82
2021/01/23 12:04:12;;;;;;;7.55;2.85;;;23.70;94.80;;;;;;5050203;28;20885;-83
2021/01/23 12:06:40;;;;;;;7.50;2.78;;;23.70;94.80;;;;;;5050579;28;20955;-81
2021/01/23 12:09:08;;;;;;;9.63;2.63;;;23.70;94.60;;;;;;5032436;28;20456;-83
2021/01/23 12:11:35;;;;;;;7.15;2.05;;;23.60;94.90;;;;;;5050511;28;20842;-83
2021/01/23 12:14:06;;;;;;;7.35;2.45;;;23.60;94.70;;;;;;5032300;28;20866;-82
2021/01/23 12:16:33;;;;;;;7.53;2.28;;;23.60;95.00;;;;;;5050137;28;20375;-82
2021/01/23 12:19:04;;;;;;;7.15;2.60;;;23.60;95.10;;;;;;5015892;28;20734;-82
2021/01/23 12:21:31;;;;;;;7.55;2.83;;;23.60;95.10;;;;;;5050932;28;20835;-82
2021/01/23 12:23:58;;;;;;;8.60;2.70;;;23.60;94.70;;;;;;5032957;28;20874;-81
2021/01/23 12:26:26;;;;;;;6.22;2.47;;;23.70;94.40;;;;;;5050330;28;20843;-81
2021/01/23 12:28:53;;;;;;;8.82;2.45;;;23.70;94.70;;;;;;5050298;28;20922;-81
2021/01/23 12:31:21;;;;;;;6.50;2.20;;;23.60;95.00;;;;;;5050454;28;20842;-82
2021/01/23 12:33:48;;;;;;;8.20;2.72;;;23.50;95.20;;;;;;5050076;28;20395;-81
2021/01/23 12:36:15;;;;;;;10.90;3.00;;;23.50;95.10;;;;;;5050240;28;20847;-81
2021/01/23 12:38:43;;;;;;;11.57;6.57;;;23.60;94.80;;;;;;5049998;28;20803;-81
2021/01/23 12:41:10;;;;;;;7.43;3.17;;;23.60;95.00;;;;;;5050237;28;20904;-81
2021/01/23 12:43:37;;;;;;;5.80;2.53;;;23.50;95.20;;;;;;5050230;28;20835;-81
2021/01/23 12:46:05;;;;;;;6.93;3.05;;;23.50;95.20;;;;;;5050032;28;20926;-81
2021/01/23 12:48:32;;;;;;;6.90;2.80;;;23.40;95.30;;;;;;5049981;28;20873;-82
2021/01/23 12:51:00;;;;;;;7.85;2.90;;;23.40;95.50;;;;;;5049916;28;20788;-81
2021/01/23 12:53:27;;;;;;;13.43;2.80;;;23.40;95.60;;;;;;5016243;28;20777;-82
2021/01/23 12:55:54;;;;;;;8.65;2.50;;;23.30;95.30;;;;;;5052754;28;20866;-82