Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:11;;;;;;;1.65;1.30;;;;;;;19.34;51.97;99765.78;5141317;28;20061;-70
2022/07/11 00:05:02;;;;;;;2.08;1.70;;;;;;;19.37;52.24;99760.03;5141550;28;20543;-70
2022/07/11 00:07:52;;;;;;;2.58;1.77;;;;;;;19.13;52.31;99761.06;5141542;28;20050;-70
2022/07/11 00:10:43;;;;;;;1.85;1.40;;;;;;;19.14;52.30;99767.28;5145935;28;20069;-70
2022/07/11 00:13:33;;;;;;;2.13;1.42;;;;;;;19.20;52.29;99750.44;5142740;28;20054;-69
2022/07/11 00:16:23;;;;;;;2.50;1.58;;;;;;;19.20;52.45;99755.81;5140440;28;20069;-69
2022/07/11 00:19:14;;;;;;;2.95;1.70;;;;;;;19.21;52.34;99754.81;5149288;28;20443;-69
2022/07/11 00:22:05;;;;;;;2.53;1.60;;;;;;;19.27;52.42;99753.22;5141587;28;20062;-70
2022/07/11 00:24:55;;;;;;;3.67;2.08;;;;;;;19.16;52.71;99741.88;5144604;28;20054;-71
2022/07/11 00:27:45;;;;;;;2.00;1.45;;;;;;;19.05;53.48;99752.25;5146319;28;20057;-70
2022/07/11 00:30:40;;;;;;;;;;;;;;;19.08;53.49;99750.03;5141843;28;20420;-70
2022/07/11 00:33:30;;;;;;;2.92;2.08;;;;;;;19.00;53.52;99742.03;5145230;28;20442;-69
2022/07/11 00:36:20;;;;;;;1.90;1.65;;;;;;;18.93;53.22;99739.22;5146288;28;20062;-70
2022/07/11 00:39:11;;;;;;;4.40;1.85;;;;;;;18.99;54.36;99743.88;5143494;28;20043;-69
2022/07/11 00:42:01;;;;;;;2.63;1.70;;;;;;;18.96;53.61;99736.16;5141650;28;20047;-68
2022/07/11 00:44:51;;;;;;;2.22;2.03;;;;;;;18.87;54.84;99745.31;5129894;28;20109;-70
2022/07/11 00:47:41;;;;;;;5.80;2.15;;;;;;;18.95;54.01;99747.94;5141956;28;20054;-69
2022/07/11 00:50:32;;;;;;;1.73;1.60;;;;;;;18.87;54.29;99734.56;5141881;28;20053;-68
2022/07/11 00:53:22;;;;;;;6.88;1.80;;;;;;;18.88;53.66;99740.78;5148778;28;20061;-69
2022/07/11 00:56:13;;;;;;;2.33;2.03;;;;;;;18.86;54.18;99729.38;5149376;28;20061;-70
2022/07/11 00:59:05;;;;;;;7.03;2.08;;;;;;;18.81;54.40;99734.44;5144993;28;20073;-70
2022/07/11 01:01:56;;;;;;;3.15;2.08;;;;;;;18.77;55.00;99720.53;5140490;28;20062;-70
2022/07/11 01:04:46;;;;;;;4.20;2.22;;;;;;;18.90;55.37;99733.38;5146584;28;20051;-70
2022/07/11 01:07:38;;;;;;;3.40;1.95;;;;;;;18.89;54.84;99729.00;5142951;28;20116;-70
2022/07/11 01:10:29;;;;;;;4.45;2.50;;;;;;;18.82;54.75;99725.38;5144803;28;20051;-70
2022/07/11 01:13:19;;;;;;;3.70;2.10;;;;;;;18.82;55.15;99728.91;5145038;28;20046;-68
2022/07/11 01:16:10;;;;;;;2.33;2.10;;;;;;;18.83;55.48;99721.66;5145650;28;20588;-68
2022/07/11 01:19:01;;;;;;;4.82;1.80;;;;;;;18.70;55.70;99723.06;5147871;28;20054;-70
2022/07/11 01:21:58;;;;;;;3.10;2.00;;;;;;;18.71;54.45;99718.53;5144239;28;20139;-69
2022/07/11 01:24:48;;;;;;;3.20;1.88;;;;;;;18.75;54.37;99728.78;5133870;28;20146;-68
2022/07/11 01:27:39;;;;;;;3.08;2.10;;;;;;;18.64;54.74;99721.13;5144658;28;20081;-68
2022/07/11 01:30:34;;;;;;;4.18;1.85;;;;;;;18.65;54.95;99733.53;5145393;28;20054;-70
2022/07/11 01:33:24;;;;;;;2.85;1.95;;;;;;;18.65;54.73;99708.50;5143081;28;20059;-70
2022/07/11 01:36:15;;;;;;;4.60;2.15;;;;;;;18.59;54.92;99710.06;5147631;28;20509;-69
2022/07/11 01:39:05;;;;;;;2.55;2.15;;;;;;;18.63;55.18;99699.78;5143678;28;20751;-69
2022/07/11 01:41:58;;;;;;;4.72;1.90;;;;;;;18.57;55.33;99701.31;5140464;28;20055;-70
2022/07/11 01:44:49;;;;;;;4.75;2.00;;;;;;;18.67;55.30;99720.72;5145547;28;20047;-70
2022/07/11 01:47:39;;;;;;;2.78;1.90;;;;;;;18.66;55.40;99713.69;5141650;28;20513;-70
2022/07/11 01:50:30;;;;;;;2.90;2.30;;;;;;;18.57;55.52;99709.38;5149600;28;20072;-70
2022/07/11 01:53:20;;;;;;;2.88;1.85;;;;;;;18.69;55.56;99720.56;5146506;28;20101;-70
2022/07/11 01:56:10;;;;;;;6.05;2.47;;;;;;;18.57;55.55;99709.38;5145850;28;20186;-70
2022/07/11 01:59:11;;;;;;;3.00;2.00;;;;;;;18.60;56.30;99714.41;5144661;28;20428;-71
2022/07/11 02:02:02;;;;;;;3.85;2.08;;;;;;;18.63;56.36;99715.91;5142965;28;20061;-70
2022/07/11 02:04:52;;;;;;;2.42;2.22;;;;;;;18.60;55.76;99702.81;5140085;28;20053;-69
2022/07/11 02:10:52;;;;;;;3.40;1.98;;;;;;;18.55;55.83;99711.44;5138047;28;20092;-70
2022/07/11 02:13:42;;;;;;;2.13;1.90;;;;;;;18.72;55.38;99709.50;5145109;28;20148;-71
2022/07/11 02:16:33;;;;;;;2.72;2.28;;;;;;;18.55;55.78;99701.50;5135555;28;20046;-69
2022/07/11 02:19:24;;;;;;;4.38;2.78;;;;;;;18.35;56.50;99686.88;5143158;28;20130;-68
2022/07/11 02:22:15;;;;;;;3.50;2.45;;;;;;;18.59;55.90;99710.06;5140653;28;20619;-69
2022/07/11 02:25:05;;;;;;;4.13;2.08;;;;;;;18.60;55.91;99710.88;5141392;28;20070;-70
2022/07/11 02:27:56;;;;;;;3.22;2.25;;;;;;;18.62;55.64;99720.44;5147812;28;20125;-70
2022/07/11 02:30:46;;;;;;;2.42;1.95;;;;;;;18.60;55.15;99711.72;5144128;28;20057;-70
2022/07/11 02:33:37;;;;;;;3.28;2.30;;;;;;;18.58;56.31;99712.94;5141184;28;20051;-70
2022/07/11 02:36:27;;;;;;;3.80;2.20;;;;;;;18.72;55.75;99714.88;5145093;28;20206;-70
2022/07/11 02:39:18;;;;;;;3.25;2.45;;;;;;;18.58;56.13;99708.38;5150925;28;20074;-70
2022/07/11 02:42:08;;;;;;;2.53;2.25;;;;;;;18.50;56.93;99711.09;5148191;28;20104;-70
2022/07/11 02:44:58;;;;;;;5.68;2.38;;;;;;;18.58;56.52;99718.31;5144311;28;20145;-70
2022/07/11 02:47:49;;;;;;;4.50;2.83;;;;;;;18.57;56.41;99719.28;5138969;28;20046;-68
2022/07/11 02:50:39;;;;;;;5.68;2.53;;;;;;;18.57;56.56;99720.13;5142997;28;20125;-70
2022/07/11 02:53:30;;;;;;;2.63;1.95;;;;;;;18.59;56.59;99710.06;5148478;28;20136;-70
2022/07/11 02:56:20;;;;;;;3.08;2.53;;;;;;;18.39;56.94;99687.34;5145867;28;20094;-70
2022/07/11 02:59:10;;;;;;;2.97;2.30;;;;;;;18.31;57.82;99702.50;5149959;28;20190;-69
2022/07/11 03:02:04;;;;;;;4.50;2.80;;;;;;;18.50;57.84;99720.00;5146629;28;20062;-68
2022/07/11 03:04:54;;;;;;;3.33;2.45;;;;;;;18.52;56.65;99720.66;5144719;28;20057;-68
2022/07/11 03:07:45;;;;;;;3.03;2.42;;;;;;;18.49;57.49;99725.56;5142742;28;20136;-69
2022/07/11 03:10:35;;;;;;;3.15;2.47;;;;;;;18.52;57.69;99720.66;5145720;28;20047;-70
2022/07/11 03:13:25;;;;;;;4.80;2.60;;;;;;;18.58;58.28;99721.81;5144933;28;20065;-70
2022/07/11 03:16:15;;;;;;;3.17;2.50;;;;;;;18.35;58.36;99713.72;5146298;28;20140;-70
2022/07/11 03:19:05;;;;;;;3.10;2.72;;;;;;;18.49;57.07;99714.81;5148171;28;20051;-70
2022/07/11 03:21:56;;;;;;;7.68;2.53;;;;;;;18.45;57.01;99711.66;5144425;28;20051;-69
2022/07/11 03:24:46;;;;;;;5.22;2.60;;;;;;;18.48;56.93;99707.78;5142275;28;20501;-70
2022/07/11 03:27:37;;;;;;;4.35;2.30;;;;;;;18.26;57.09;99688.75;5144455;28;20089;-70
2022/07/11 03:30:27;;;;;;;5.10;2.60;;;;;;;18.33;58.30;99717.59;5146222;28;20104;-71
2022/07/11 03:33:18;;;;;;;5.43;3.03;;;;;;;18.31;58.39;99726.66;5148586;28;20105;-71
2022/07/11 03:36:08;;;;;;;2.92;2.63;;;;;;;18.64;56.75;99720.25;5144665;28;20058;-72
2022/07/11 03:38:59;;;;;;;3.30;2.72;;;;;;;18.41;57.25;99694.22;5145841;28;20081;-72
2022/07/11 03:41:49;;;;;;;2.88;2.40;;;;;;;18.39;57.80;99708.84;5148117;28;20051;-70
2022/07/11 03:44:39;;;;;;;2.92;2.60;;;;;;;18.56;57.46;99721.16;5150646;28;20046;-70
2022/07/11 03:47:29;;;;;;;3.08;2.70;;;;;;;18.43;58.22;99707.47;5150748;28;20051;-70
2022/07/11 03:50:20;;;;;;;4.80;3.25;;;;;;;18.57;57.76;99720.13;5158882;28;20136;-68
2022/07/11 03:53:10;;;;;;;3.53;2.88;;;;;;;18.51;57.72;99721.69;5153735;28;20047;-70
2022/07/11 03:56:00;;;;;;;3.53;2.70;;;;;;;18.63;57.14;99719.41;5151077;28;20061;-69
2022/07/11 03:58:51;;;;;;;4.13;2.50;;;;;;;18.53;57.15;99718.81;5149973;28;20066;-71
2022/07/11 04:01:42;;;;;;;3.60;2.63;;;;;;;18.42;57.12;99682.47;5148714;28;20641;-71
2022/07/11 04:04:32;;;;;;;4.93;2.42;;;;;;;18.66;57.74;99716.38;5151603;28;20097;-69
2022/07/11 04:07:22;;;;;;;5.22;2.97;;;;;;;18.69;57.51;99704.44;5150366;28;20081;-70
2022/07/11 04:10:12;;;;;;;4.50;2.42;;;;;;;18.77;57.14;99707.94;5149731;28;20552;-69
2022/07/11 04:13:03;;;;;;;2.50;2.22;;;;;;;18.77;57.18;99717.84;5153364;28;20130;-70
2022/07/11 04:15:53;;;;;;;3.75;2.90;;;;;;;18.53;58.08;99700.00;5145506;28;20122;-72
2022/07/11 04:18:44;;;;;;;4.15;3.35;;;;;;;18.77;58.62;99716.00;5145991;28;20053;-71
2022/07/11 04:21:34;;;;;;;3.67;3.05;;;;;;;18.70;58.57;99712.31;5154877;28;20046;-70
2022/07/11 04:24:24;;;;;;;3.67;2.80;;;;;;;18.77;57.35;99716.00;5150565;28;20055;-71
2022/07/11 04:27:15;;;;;;;4.13;3.00;;;;;;;18.81;57.16;99712.94;5150030;28;20089;-71
2022/07/11 04:30:12;;;;;;;3.20;2.90;;;;;;;18.89;57.22;99710.22;5146806;28;20057;-72
2022/07/11 04:33:02;;;;;;;7.15;3.00;;;;;;;18.95;57.27;99712.19;5148001;28;20069;-71
2022/07/11 04:36:00;;;;;;;3.55;3.10;;;;;;;18.91;56.57;99708.19;5147520;28;20073;-71
2022/07/11 04:38:50;;;;;;;4.85;3.15;;;;;;;18.92;56.61;99715.22;5142784;28;20173;-71
2022/07/11 04:41:40;;;;;;;4.22;3.22;;;;;;;18.95;57.24;99721.06;5143907;28;20061;-70
2022/07/11 04:44:31;;;;;;;5.13;2.95;;;;;;;18.97;57.88;99707.44;5153695;28;20053;-73
2022/07/11 04:47:21;;;;;;;5.82;2.83;;;;;;;19.17;57.49;99711.31;5149504;28;20054;-71
2022/07/11 04:50:11;;;;;;;3.80;3.13;;;;;;;19.13;57.10;99704.63;5151121;28;20043;-72
2022/07/11 04:53:02;;;;;;;4.70;3.65;;;;;;;19.22;56.96;99726.91;5147551;28;20105;-71
2022/07/11 04:55:52;;;;;;;6.20;3.50;;;;;;;19.25;56.47;99715.78;5143891;28;20576;-71
2022/07/11 04:58:42;;;;;;;3.78;3.22;;;;;;;19.26;56.54;99722.81;5145436;28;20058;-69
2022/07/11 05:01:34;;;;;;;5.93;3.70;;;;;;;19.27;56.12;99712.91;5143980;28;20057;-71
2022/07/11 05:04:24;;;;;;;5.15;3.40;;;;;;;19.29;56.71;99716.25;5142722;28;20458;-71
2022/07/11 05:07:14;;;;;;;5.03;3.42;;;;;;;19.36;57.14;99723.38;5146867;28;20121;-69
2022/07/11 05:10:05;;;;;;;4.85;3.03;;;;;;;19.45;56.61;99721.47;5144870;28;20118;-72
2022/07/11 05:12:55;;;;;;;3.30;3.00;;;;;;;19.48;55.99;99732.69;5147827;28;20158;-71
2022/07/11 05:15:46;;;;;;;5.05;3.30;;;;;;;19.67;56.22;99725.97;5139870;28;20066;-73
2022/07/11 05:18:37;;;;;;;4.95;3.45;;;;;;;19.44;55.97;99722.50;5146630;28;20138;-73
2022/07/11 05:21:27;;;;;;;3.38;2.92;;;;;;;19.38;56.28;99728.59;5145588;28;20062;-73
2022/07/11 05:24:18;;;;;;;3.00;2.80;;;;;;;19.52;55.56;99735.84;5142793;28;20059;-72
2022/07/11 05:27:08;;;;;;;3.83;2.95;;;;;;;19.59;56.00;99733.25;5148565;28;20108;-73
2022/07/11 05:29:58;;;;;;;4.80;3.38;;;;;;;19.50;55.91;99735.19;5118293;28;20073;-72
2022/07/11 05:32:49;;;;;;;4.78;3.28;;;;;;;19.37;57.01;99729.59;5125608;28;20144;-72
2022/07/11 05:35:39;;;;;;;4.05;3.60;;;;;;;19.67;55.64;99734.06;5128294;28;20510;-74
2022/07/11 05:38:29;;;;;;;3.67;3.30;;;;;;;19.66;55.53;99739.59;5131534;28;20057;-74
2022/07/11 05:41:20;;;;;;;3.88;3.45;;;;;;;19.39;56.36;99749.91;5128841;28;20527;-73
2022/07/11 05:44:10;;;;;;;12.75;3.85;;;;;;;19.60;56.28;99741.16;5125536;28;20077;-73
2022/07/11 05:47:02;;;;;;;3.85;3.42;;;;;;;19.87;54.56;99752.34;5116117;28;20066;-74
2022/07/11 05:49:52;;;;;;;9.23;3.53;;;;;;;19.77;56.30;99747.25;5121178;28;20051;-74
2022/07/11 05:52:43;;;;;;;5.90;3.72;;;;;;;19.80;55.89;99749.56;5114877;28;20717;-74
2022/07/11 05:55:33;;;;;;;5.50;3.50;;;;;;;19.66;56.59;99756.56;5121957;28;20054;-74
2022/07/11 05:58:24;;;;;;;4.82;3.58;;;;;;;19.75;56.43;99751.13;5121775;28;20216;-74
2022/07/11 06:01:15;;;;;;;7.03;3.53;;;;;;;19.85;57.34;99740.91;5129440;28;20160;-74
2022/07/11 06:04:05;;;;;;;6.45;3.50;;;;;;;19.86;54.86;99754.19;5145079;28;20062;-74
2022/07/11 06:06:56;;;;;;;4.55;3.33;;;;;;;19.88;55.04;99746.75;5135309;28;20101;-74
2022/07/11 06:09:46;;;;;;;4.85;3.60;;;;;;;20.21;54.86;99753.63;5139486;28;20096;-74
2022/07/11 06:12:36;;;;;;;4.57;3.42;;;;;;;20.13;55.69;99741.94;5147612;28;20069;-74
2022/07/11 06:15:26;;;;;;;6.65;3.17;;;;;;;20.30;55.76;99752.50;5144778;28;21587;-74
2022/07/11 06:18:20;;;;;;;6.55;3.38;;;;;;;19.94;54.82;99745.19;5143884;28;20113;-74
2022/07/11 06:21:11;;;;;;;6.20;3.55;;;;;;;20.41;54.66;99747.44;5142183;28;20062;-74
2022/07/11 06:24:01;;;;;;;5.78;3.15;;;;;;;20.42;55.18;99748.28;5138673;28;20133;-76
2022/07/11 06:26:58;;;;;;;4.28;3.40;;;;;;;20.59;53.16;99736.28;5143408;28;20049;-75
2022/07/11 06:29:49;;;;;;;3.88;3.10;;;;;;;20.64;54.25;99743.81;5143744;28;20188;-74
2022/07/11 06:32:39;;;;;;;4.63;3.13;;;;;;;20.87;54.05;99740.94;5145984;28;20190;-74
2022/07/11 06:35:30;;;;;;;4.03;3.25;;;;;;;20.94;54.32;99739.13;5150726;28;20050;-75
2022/07/11 06:38:20;;;;;;;4.57;3.30;;;;;;;21.03;53.04;99742.53;5148199;28;20082;-74
2022/07/11 06:41:11;;;;;;;4.32;3.03;;;;;;;21.07;53.39;99736.56;5140072;28;20054;-72
2022/07/11 06:44:03;;;;;;;4.35;2.95;;;;;;;21.41;52.79;99735.00;5135534;28;20058;-73
2022/07/11 06:46:54;;;;;;;3.53;2.80;;;;;;;21.31;51.75;99737.19;5142104;28;20513;-72
2022/07/11 06:49:44;;;;;;;3.45;2.90;;;;;;;21.47;52.85;99733.38;5140656;28;20069;-73
2022/07/11 06:52:35;;;;;;;5.15;2.97;;;;;;;21.88;52.36;99743.41;5151584;28;20314;-72
2022/07/11 06:55:26;;;;;;;6.03;3.00;;;;;;;22.02;51.19;99746.00;5147449;28;20178;-72
2022/07/11 06:58:37;;;;;;;5.65;3.10;;;;;;;22.27;50.71;99740.09;5144511;28;20058;-76
2022/07/11 07:01:27;;;;;;;3.20;2.88;;;;;;;22.48;49.78;99745.41;5140780;28;20110;-73
2022/07/11 07:04:17;;;;;;;5.05;2.92;;;;;;;22.44;51.05;99727.91;5137132;28;20047;-74
2022/07/11 07:07:07;;;;;;;4.25;3.17;;;;;;;22.43;49.82;99734.34;5137711;28;20086;-74
2022/07/11 07:09:58;;;;;;;3.45;2.78;;;;;;;22.79;50.36;99738.63;5138116;28;20727;-72
2022/07/11 07:12:48;;;;;;;5.63;3.17;;;;;;;22.73;49.34;99739.44;5141298;28;20069;-71
2022/07/11 07:15:38;;;;;;;5.53;2.95;;;;;;;22.51;49.81;99725.22;5147000;28;20050;-70
2022/07/11 07:18:29;;;;;;;4.43;2.47;;;;;;;21.64;50.79;99740.16;5142484;28;20053;-71
2022/07/11 07:21:20;;;;;;;4.38;2.92;;;;;;;22.38;50.34;99742.22;5151293;28;20420;-72
2022/07/11 07:24:11;;;;;;;3.38;2.55;;;;;;;22.45;50.57;99735.00;5141635;28;20054;-71
2022/07/11 07:27:07;;;;;;;5.32;2.70;;;;;;;22.09;50.78;99746.03;5140874;28;20062;-73
2022/07/11 07:29:57;;;;;;;6.05;3.00;;;;;;;22.44;49.35;99741.41;5143764;28;20054;-71
2022/07/11 07:32:47;;;;;;;2.50;2.30;;;;;;;22.73;48.09;99745.66;5147651;28;20054;-72
2022/07/11 07:35:38;;;;;;;3.13;2.00;;;;;;;23.44;47.34;99747.84;5143547;28;20118;-72
2022/07/11 07:38:28;;;;;;;3.47;1.90;;;;;;;23.73;46.00;99743.03;5142609;28;20062;-73
2022/07/11 07:41:20;;;;;;;2.13;1.63;;;;;;;23.62;46.26;99741.78;5146198;28;20396;-72
2022/07/11 07:44:10;;;;;;;3.38;1.90;;;;;;;24.15;45.02;99738.16;5149851;28;20050;-72
2022/07/11 07:47:01;;;;;;;1.83;1.60;;;;;;;24.38;45.33;99730.34;5138995;28;20571;-71
2022/07/11 07:49:51;;;;;;;2.00;1.70;;;;;;;24.43;45.18;99732.41;5140496;28;20054;-72
2022/07/11 07:52:41;;;;;;;2.65;1.90;;;;;;;24.50;44.04;99729.66;5145085;28;20057;-72
2022/07/11 07:55:32;;;;;;;1.75;1.45;;;;;;;25.51;43.76;99721.44;5141998;28;20053;-72
2022/07/11 07:58:22;;;;;;;3.03;1.88;;;;;;;25.57;42.25;99724.34;5141924;28;20229;-72
2022/07/11 08:04:22;;;;;;;4.28;1.60;;;;;;;25.66;43.67;99720.25;5144073;28;20544;-72
2022/07/11 08:07:13;;;;;;;1.77;1.63;;;;;;;26.44;42.13;99720.41;5146339;28;20077;-71
2022/07/11 08:10:06;;;;;;;1.73;1.38;;;;;;;27.04;39.44;99719.56;5147153;28;20574;-71
2022/07/11 08:12:57;;;;;;;2.35;1.55;;;;;;;27.92;38.84;99726.06;5146046;28;20074;-71
2022/07/11 08:15:47;;;;;;;1.35;1.00;;;;;;;26.98;37.16;99727.84;5142857;28;20154;-74
2022/07/11 08:18:37;;;;;;;1.40;1.30;;;;;;;26.67;38.49;99727.88;5142504;28;20055;-72
2022/07/11 08:21:28;;;;;;;2.45;1.05;;;;;;;25.81;41.24;99730.81;5140475;28;20047;-74
2022/07/11 08:24:18;;;;;;;8.55;1.30;;;;;;;26.36;38.70;99728.06;5138950;28;20246;-74
2022/07/11 08:27:08;;;;;;;6.80;1.17;;;;;;;26.80;38.78;99724.13;5142929;28;20571;-74
2022/07/11 08:30:18;;;;;;;0.85;0.70;;;;;;;26.86;36.35;99733.28;5145477;28;20061;-72
2022/07/11 08:33:09;;;;;;;3.13;0.80;;;;;;;25.62;41.53;99722.59;5143949;28;20042;-73
2022/07/11 08:35:59;;;;;;;0.70;0.70;;;;;;;26.24;38.41;99723.41;5140180;28;20059;-75
2022/07/11 08:38:50;;;;;;;2.45;1.10;;;;;;;27.34;38.44;99705.91;5142830;28;20090;-75
2022/07/11 08:41:44;;;;;;;2.83;1.40;;;;;;;27.56;37.27;99721.66;5146637;28;20216;-76
2022/07/11 08:44:35;;;;;;;1.92;1.30;;;;;;;26.67;39.06;99714.28;5151882;28;20046;-76
2022/07/11 08:47:26;;;;;;;1.48;1.20;;;;;;;27.81;36.44;99713.25;5150697;28;20576;-78
2022/07/11 08:50:16;;;;;;;1.23;1.13;;;;;;;27.33;36.64;99703.44;5152597;28;20306;-77
2022/07/11 08:53:06;;;;;;;1.95;1.00;;;;;;;27.32;37.98;99696.34;5155743;28;20527;-77
2022/07/11 08:56:03;;;;;;;1.27;1.00;;;;;;;28.03;37.37;99688.94;5149288;28;20042;-77
2022/07/11 08:58:54;;;;;;;1.55;1.10;;;;;;;28.61;38.29;99714.34;5146076;28;20047;-78
2022/07/11 09:01:46;;;;;;;4.05;1.08;;;;;;;28.46;36.96;99701.25;5130764;28;20055;-76
2022/07/11 09:04:37;;;;;;;3.08;1.25;;;;;;;28.05;37.25;99698.53;5146270;28;20050;-75
2022/07/11 09:07:28;;;;;;;1.10;1.00;;;;;;;28.69;35.80;99686.69;5146795;28;20050;-76
2022/07/11 09:10:19;;;;;;;3.20;1.35;;;;;;;28.43;37.92;99699.84;5154422;28;20141;-77
2022/07/11 09:13:15;;;;;;;1.27;1.10;;;;;;;28.08;36.93;99686.31;5146870;28;20075;-77
2022/07/11 09:16:08;;;;;;;2.35;0.85;;;;;;;27.74;36.07;99701.63;5140801;28;20187;-76
2022/07/11 09:18:59;;;;;;;2.03;1.00;;;;;;;27.23;36.72;99695.03;5146680;28;20603;-75
2022/07/11 09:25:21;;;;;;;1.23;0.98;;;;;;;26.48;39.13;99690.91;5149434;28;20058;-74
2022/07/11 09:28:11;;;;;;;2.50;1.23;;;;;;;27.17;37.99;99710.41;5132154;28;20417;-74
2022/07/11 09:31:15;;;;;;;3.00;1.20;;;;;;;27.68;37.48;99691.69;5144743;28;20464;-76
2022/07/11 09:34:08;;;;;;;2.88;1.60;;;;;;;26.95;38.65;99704.63;5148466;28;20133;-74
2022/07/11 09:36:59;;;;;;;5.70;1.27;;;;;;;26.06;38.62;99708.97;5144582;28;20417;-74
2022/07/11 09:39:49;;;;;;;1.20;1.10;;;;;;;27.46;37.65;99677.88;5148042;28;20700;-73
2022/07/11 09:42:54;;;;;;;1.55;1.10;;;;;;;26.61;38.82;99708.94;5153881;28;20108;-75
2022/07/11 09:45:44;;;;;;;4.38;1.27;;;;;;;27.48;36.41;99690.16;5143195;28;20054;-74
2022/07/11 09:48:34;;;;;;;2.85;1.40;;;;;;;27.66;37.43;99696.56;5148465;28;20058;-76
2022/07/11 09:51:25;;;;;;;1.30;1.20;;;;;;;27.85;38.49;99688.03;5138670;28;20197;-73
2022/07/11 09:54:15;;;;;;;4.85;1.40;;;;;;;27.10;36.37;99699.59;5145361;28;20513;-72
2022/07/11 09:57:10;;;;;;;2.28;1.48;;;;;;;26.82;37.29;99704.84;5138441;28;20065;-74
2022/07/11 10:00:04;;;;;;;1.92;1.00;;;;;;;27.16;36.70;99700.56;5139736;28;20072;-72
2022/07/11 10:02:55;;;;;;;1.23;1.05;;;;;;;27.38;36.51;99682.59;5140612;28;20684;-75
2022/07/11 10:05:46;;;;;;;2.80;1.23;;;;;;;26.90;36.31;99686.31;5140960;28;20181;-71
2022/07/11 10:08:36;;;;;;;2.58;1.08;;;;;;;26.81;36.29;99695.84;5137830;28;20133;-72
2022/07/11 10:11:26;;;;;;;2.40;1.17;;;;;;;27.28;37.48;99646.13;5132343;28;20073;-70
2022/07/11 10:14:16;;;;;;;0.80;0.80;;;;;;;27.69;37.88;99698.81;5142902;28;20069;-69
2022/07/11 10:17:20;;;;;;;2.47;1.17;;;;;;;27.34;37.51;99680.56;5143233;28;20054;-70
2022/07/11 10:20:42;;;;;;;2.40;1.30;;;;;;;27.29;37.22;99694.09;5148771;28;20043;-71
2022/07/11 10:23:59;;;;;;;1.23;1.13;;;;;;;26.67;37.93;99700.66;5140676;28;20598;-71
2022/07/11 10:27:11;;;;;;;1.58;1.10;;;;;;;26.05;38.75;99707.31;5141509;28;20054;-70
2022/07/11 10:30:02;;;;;;;1.60;1.13;;;;;;;26.55;39.04;99698.97;5140813;28;20126;-72
2022/07/11 10:33:00;;;;;;;1.85;1.05;;;;;;;25.86;38.68;99691.06;5138087;28;20440;-71
2022/07/11 10:35:53;;;;;;;1.52;1.42;;;;;;;24.65;41.93;99700.41;5141203;28;20047;-70
2022/07/11 10:39:18;;;;;;;1.33;1.00;;;;;;;25.48;39.85;99708.31;5140392;28;20129;-71
2022/07/11 10:42:19;;;;;;;1.20;1.00;;;;;;;25.97;39.57;99703.88;5140689;28;20069;-70
2022/07/11 10:45:11;;;;;;;1.88;1.40;;;;;;;26.23;38.10;99696.44;5142120;28;20552;-69
2022/07/11 10:48:11;;;;;;;2.13;1.27;;;;;;;25.90;39.01;99699.56;5143571;28;20058;-70
2022/07/11 10:51:20;;;;;;;1.50;1.40;;;;;;;26.30;39.00;99699.09;5140299;28;20126;-69
2022/07/11 10:54:51;;;;;;;1.50;1.20;;;;;;;26.46;40.70;99696.56;5145202;28;20081;-70
2022/07/11 10:58:02;;;;;;;2.00;1.40;;;;;;;26.68;39.85;99698.78;5136179;28;20523;-71
2022/07/11 11:01:11;;;;;;;1.63;1.20;;;;;;;26.96;39.05;99695.44;5142863;28;20146;-69
2022/07/11 11:04:39;;;;;;;2.00;1.33;;;;;;;27.75;38.08;99700.56;5139192;28;20058;-71
2022/07/11 11:07:30;;;;;;;1.30;1.20;;;;;;;27.05;37.04;99702.19;5140451;28;20042;-71
2022/07/11 11:10:29;;;;;;;1.77;1.40;;;;;;;27.73;38.52;99694.53;5150513;28;20053;-70
2022/07/11 11:13:20;;;;;;;3.63;1.40;;;;;;;28.13;38.03;99693.75;5141087;28;20074;-70
2022/07/11 11:16:24;;;;;;;1.33;1.23;;;;;;;27.79;35.41;99694.44;5135332;28;20046;-70
2022/07/11 11:19:44;;;;;;;;;;;;;;;26.76;36.80;99692.19;5126717;28;20042;-70
2022/07/11 11:22:34;;;;;;;1.05;0.95;;;;;;;25.29;40.18;99672.16;5136672;28;19929;-70
2022/07/11 11:25:26;;;;;;;6.95;1.80;;;;;;;26.63;38.91;99682.34;5146850;28;20054;-70
2022/07/11 11:28:22;;;;;;;3.40;1.40;;;;;;;26.66;38.97;99687.31;5151582;28;20567;-72
2022/07/11 11:31:13;;;;;;;1.63;1.48;;;;;;;26.55;40.29;99685.38;5146092;28;20050;-71
2022/07/11 11:34:04;;;;;;;2.10;1.20;;;;;;;25.24;41.17;99680.16;5139909;28;20509;-70
2022/07/11 11:36:57;;;;;;;2.05;1.60;;;;;;;26.23;41.57;99680.97;5134867;28;20058;-71
2022/07/11 11:39:47;;;;;;;3.95;1.60;;;;;;;26.45;40.54;99670.41;5140475;28;20058;-71
2022/07/11 11:42:39;;;;;;;3.30;1.40;;;;;;;26.91;38.53;99687.13;5134244;28;20186;-71
2022/07/11 11:45:30;;;;;;;2.63;1.42;;;;;;;26.76;38.99;99681.31;5137268;28;20789;-73
2022/07/11 11:48:29;;;;;;;1.75;1.50;;;;;;;27.59;38.11;99677.63;5143287;28;20523;-73
2022/07/11 11:51:19;;;;;;;1.40;1.30;;;;;;;27.94;37.03;99663.94;5146089;28;20097;-72
2022/07/11 11:54:10;;;;;;;1.90;1.40;;;;;;;27.03;38.51;99674.38;5144692;28;20069;-70
2022/07/11 11:57:09;;;;;;;3.05;1.30;;;;;;;27.53;39.36;99676.66;5139778;28;20054;-70
2022/07/11 12:00:00;;;;;;;1.65;1.55;;;;;;;27.48;37.75;99671.09;5137092;28;20411;-73
2022/07/11 12:02:53;;;;;;;2.92;1.60;;;;;;;27.38;38.54;99677.16;5141968;28;20206;-72
2022/07/11 12:05:53;;;;;;;1.70;1.50;;;;;;;26.59;39.36;99671.09;5148366;28;20110;-71
2022/07/11 12:08:44;;;;;;;2.50;1.58;;;;;;;26.35;38.70;99669.31;5141919;28;20125;-72
2022/07/11 12:11:35;;;;;;;2.50;1.55;;;;;;;26.14;39.94;99666.03;5145454;28;20269;-72
2022/07/11 12:14:25;;;;;;;2.17;1.55;;;;;;;26.84;38.39;99667.34;5143090;28;20054;-71
2022/07/11 12:17:23;;;;;;;2.08;1.58;;;;;;;27.62;37.64;99667.06;5149129;28;20190;-72
2022/07/11 12:20:13;;;;;;;6.25;1.70;;;;;;;27.52;37.75;99668.75;5150119;28;20416;-72
2022/07/11 12:23:06;;;;;;;3.00;1.50;;;;;;;27.10;39.78;99652.50;5148873;28;20567;-71
2022/07/11 12:26:04;;;;;;;3.13;1.60;;;;;;;27.32;36.55;99644.59;5148174;28;20140;-71
2022/07/11 12:29:05;;;;;;;2.15;1.70;;;;;;;27.82;37.06;99665.88;5140049;28;20448;-71
2022/07/11 12:32:11;;;;;;;3.17;1.50;;;;;;;26.98;37.89;99654.38;5145515;28;20128;-72
2022/07/11 12:35:12;;;;;;;5.50;1.92;;;;;;;27.09;39.78;99650.84;5144868;28;20057;-73
2022/07/11 12:38:03;;;;;;;3.17;1.60;;;;;;;26.82;39.46;99656.72;5134323;28;20096;-73
2022/07/11 12:41:06;;;;;;;4.43;1.90;;;;;;;27.41;38.34;99648.59;5145388;28;20127;-72
2022/07/11 12:47:05;;;;;;;2.17;1.60;;;;;;;26.49;39.70;99654.50;5143930;28;20156;-73
2022/07/11 12:50:10;;;;;;;6.07;1.73;;;;;;;25.46;40.92;99652.56;5147262;28;20090;-72
2022/07/11 12:53:00;;;;;;;2.92;2.00;;;;;;;25.26;41.33;99653.59;5149034;28;20117;-72
2022/07/11 12:55:50;;;;;;;3.50;1.80;;;;;;;25.66;41.29;99646.94;5146402;28;20054;-72
2022/07/11 12:58:41;;;;;;;3.28;1.80;;;;;;;26.43;39.30;99648.06;5145574;28;20053;-72
2022/07/11 13:01:32;;;;;;;2.92;1.90;;;;;;;26.28;40.26;99649.53;5150537;28;20122;-73
2022/07/11 13:04:40;;;;;;;4.47;2.30;;;;;;;26.60;38.88;99642.81;5150771;28;20154;-72
2022/07/11 13:10:51;;;;;;;4.22;2.15;;;;;;;26.28;39.99;99644.94;5145762;28;20050;-73
2022/07/11 13:13:54;;;;;;;3.17;2.00;;;;;;;26.43;39.60;99626.31;5143394;28;20468;-73
2022/07/11 13:16:44;;;;;;;4.45;1.90;;;;;;;26.61;39.59;99658.06;5143437;28;20189;-73
2022/07/11 13:19:35;;;;;;;2.30;1.60;;;;;;;26.33;38.67;99644.25;5149100;28;20065;-73
2022/07/11 13:22:25;;;;;;;3.70;1.98;;;;;;;26.50;40.84;99648.00;5147193;28;20137;-72
2022/07/11 13:25:17;;;;;;;3.63;2.08;;;;;;;26.56;40.20;99659.84;5148768;28;20095;-73
2022/07/11 13:28:08;;;;;;;2.28;1.88;;;;;;;26.63;39.98;99650.53;5146912;28;20043;-73
2022/07/11 13:30:59;;;;;;;6.40;1.85;;;;;;;26.45;40.03;99655.97;5146738;28;20637;-73
2022/07/11 13:34:06;;;;;;;9.55;2.10;;;;;;;26.46;40.80;99646.78;5142099;28;20517;-73
2022/07/11 13:36:57;;;;;;;3.20;1.90;;;;;;;26.60;40.51;99648.25;5130409;28;20054;-73
2022/07/11 13:39:47;;;;;;;6.53;2.20;;;;;;;26.46;39.70;99635.91;5127213;28;20142;-73
2022/07/11 13:42:39;;;;;;;5.65;1.95;;;;;;;26.79;39.92;99645.44;5123739;28;20093;-73
2022/07/11 13:45:30;;;;;;;3.00;2.00;;;;;;;26.43;39.96;99649.97;5110917;28;20061;-73
2022/07/11 13:48:20;;;;;;;3.15;1.85;;;;;;;26.81;39.21;99640.63;5127169;28;20524;-71
2022/07/11 13:51:10;;;;;;;2.92;2.00;;;;;;;26.60;40.00;99645.53;5132097;28;20701;-71