Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:10;;;;;;;15.60;7.15;;;11.60;99.90;;;;;;5003171;28;25056;-75
2022/09/22 00:03:39;;;;;;;16.38;6.63;;;11.60;99.90;;;;;;4994946;28;25118;-75
2022/09/22 00:06:07;;;;;;;18.48;7.30;;;11.50;99.90;;;;;;5002621;28;25098;-75
2022/09/22 00:08:34;;;;;;;15.05;7.15;;;11.50;99.90;;;;;;5000297;28;25127;-75
2022/09/22 00:11:12;;;;;;;15.73;7.10;;;11.40;99.90;;;;;;4996466;28;25103;-75
2022/09/22 00:13:39;;;;;;;16.92;7.85;;;11.40;99.90;;;;;;4973683;28;25148;-76
2022/09/22 00:16:08;;;;;;;16.02;7.55;;;11.40;99.90;;;;;;5000409;28;25062;-75
2022/09/22 00:18:35;;;;;;;13.13;7.22;;;11.50;99.90;;;;;;4993792;28;25070;-75
2022/09/22 00:21:14;;;;;;;15.88;6.70;;;11.50;99.90;;;;;;4993475;28;25057;-75
2022/09/22 00:23:41;;;;;;;11.63;6.50;;;11.60;99.90;;;;;;4990407;28;25073;-74
2022/09/22 00:26:10;;;;;;;13.23;6.38;;;11.40;99.90;;;;;;4975020;28;25059;-75
2022/09/22 00:28:37;;;;;;;10.50;6.32;;;11.30;99.90;;;;;;4989368;28;25061;-75
2022/09/22 00:31:06;;;;;;;12.32;6.88;;;11.30;99.90;;;;;;4997798;28;25068;-77
2022/09/22 00:33:32;;;;;;;14.45;7.30;;;11.50;99.90;;;;;;4992768;28;25120;-76
2022/09/22 00:35:59;;;;;;;13.57;6.72;;;11.50;99.90;;;;;;4987045;28;25149;-76
2022/09/22 00:38:24;;;;;;;10.27;6.30;;;11.50;99.90;;;;;;4996057;28;25091;-75
2022/09/22 00:40:50;;;;;;;15.18;6.25;;;11.50;99.90;;;;;;4988310;28;25158;-75
2022/09/22 00:43:19;;;;;;;10.63;5.75;;;11.50;99.90;;;;;;5000109;28;25061;-75
2022/09/22 00:45:50;;;;;;;11.82;5.63;;;11.50;99.90;;;;;;4985069;28;25178;-74
2022/09/22 00:48:19;;;;;;;18.75;6.15;;;11.40;99.90;;;;;;4997155;28;25143;-76
2022/09/22 00:50:45;;;;;;;9.18;5.30;;;11.30;99.90;;;;;;4999741;28;25072;-74
2022/09/22 00:53:14;;;;;;;11.05;5.75;;;11.30;99.90;;;;;;4986806;28;25075;-76
2022/09/22 00:55:52;;;;;;;12.85;6.28;;;11.40;99.90;;;;;;4996503;28;25131;-75
2022/09/22 00:58:22;;;;;;;14.20;6.15;;;11.40;99.90;;;;;;4977766;28;25074;-76
2022/09/22 01:00:47;;;;;;;11.55;5.85;;;11.50;99.90;;;;;;5006579;28;25085;-76
2022/09/22 01:03:18;;;;;;;9.93;5.47;;;11.40;99.90;;;;;;4996517;28;25105;-75
2022/09/22 01:05:46;;;;;;;12.82;5.90;;;11.50;99.90;;;;;;4996257;28;25066;-75
2022/09/22 01:08:12;;;;;;;11.45;5.80;;;11.50;99.90;;;;;;4991233;28;25132;-75
2022/09/22 01:10:38;;;;;;;14.05;5.78;;;11.60;99.90;;;;;;4987874;28;25077;-75
2022/09/22 01:13:07;;;;;;;13.35;6.13;;;11.60;99.90;;;;;;4996123;28;25068;-75
2022/09/22 01:15:53;;;;;;;10.63;6.32;;;11.60;99.90;;;;;;4997888;28;25121;-75
2022/09/22 01:18:47;;;;;;;11.60;5.68;;;11.50;99.90;;;;;;4993621;28;25109;-75
2022/09/22 01:21:36;;;;;;;13.75;6.35;;;11.30;99.90;;;;;;4993207;28;25062;-76
2022/09/22 01:24:27;;;;;;;11.75;5.57;;;11.30;99.90;;;;;;4985583;28;25074;-76
2022/09/22 01:27:23;;;;;;;15.27;6.28;;;11.30;99.90;;;;;;4995314;28;25075;-75
2022/09/22 01:30:17;;;;;;;11.35;6.97;;;11.20;99.90;;;;;;4992922;28;25125;-74
2022/09/22 01:33:01;;;;;;;16.90;6.85;;;11.10;99.90;;;;;;4996525;28;25152;-75
2022/09/22 01:36:05;;;;;;;12.77;5.95;;;10.90;99.90;;;;;;4998182;28;25148;-75
2022/09/22 01:38:50;;;;;;;13.45;5.70;;;10.90;99.90;;;;;;4998731;28;25079;-75
2022/09/22 01:41:37;;;;;;;11.50;5.82;;;10.90;99.90;;;;;;4997150;28;25071;-75
2022/09/22 01:44:19;;;;;;;13.98;5.88;;;10.90;99.90;;;;;;4999517;28;25067;-75
2022/09/22 01:47:07;;;;;;;12.18;6.95;;;10.90;99.90;;;;;;5024375;28;25054;-75
2022/09/22 01:49:37;;;;;;;12.25;6.47;;;10.90;99.90;;;;;;5035986;28;25057;-77
2022/09/22 01:52:10;;;;;;;13.05;7.95;;;11.00;99.90;;;;;;5030792;28;25065;-75
2022/09/22 01:54:44;;;;;;;12.98;7.30;;;11.10;99.90;;;;;;5031356;28;25078;-75
2022/09/22 01:57:16;;;;;;;14.73;8.20;;;11.10;99.90;;;;;;5024226;28;25073;-76
2022/09/22 01:59:47;;;;;;;13.77;8.13;;;11.10;99.90;;;;;;5027400;28;25085;-75
2022/09/22 02:02:26;;;;;;;16.77;9.15;;;11.00;99.90;;;;;;5021842;28;25049;-75
2022/09/22 02:04:55;;;;;;;18.83;9.07;;;11.00;99.90;;;;;;5015887;28;25123;-75
2022/09/22 02:07:29;;;;;;;13.52;8.10;;;10.90;99.90;;;;;;5009682;28;25073;-75
2022/09/22 02:09:57;;;;;;;17.73;9.88;;;10.90;99.90;;;;;;5015770;28;25059;-76
2022/09/22 02:12:23;;;;;;;16.67;9.57;;;10.90;99.90;;;;;;5001818;28;25055;-76
2022/09/22 02:14:48;;;;;;;17.17;10.18;;;10.90;99.90;;;;;;5005491;28;25066;-76
2022/09/22 02:17:15;;;;;;;21.40;10.93;;;11.00;99.90;;;;;;4991914;28;25111;-75
2022/09/22 02:19:42;;;;;;;22.13;11.63;;;11.10;99.90;;;;;;4987775;28;25074;-75
2022/09/22 02:22:10;;;;;;;20.13;10.93;;;11.20;99.90;;;;;;4995420;28;25090;-75
2022/09/22 02:24:39;;;;;;;25.35;13.20;;;11.10;99.90;;;;;;4992428;28;25055;-75
2022/09/22 02:27:24;;;;;;;23.15;12.15;;;11.10;99.90;;;;;;4992156;28;25074;-76
2022/09/22 02:30:02;;;;;;;20.55;12.63;;;11.00;99.90;;;;;;4996303;28;25134;-74
2022/09/22 02:32:29;;;;;;;21.15;12.90;;;11.00;99.90;;;;;;4987507;28;25080;-75
2022/09/22 02:34:55;;;;;;;24.17;13.45;;;10.90;99.90;;;;;;4999496;28;25093;-75
2022/09/22 02:37:38;;;;;;;25.30;14.15;;;10.90;99.90;;;;;;4990389;28;25071;-75
2022/09/22 02:40:23;;;;;;;25.25;14.95;;;10.90;99.90;;;;;;4996669;28;25072;-76
2022/09/22 02:42:55;;;;;;;23.48;13.30;;;10.90;99.90;;;;;;4993570;28;25072;-75
2022/09/22 02:45:42;;;;;;;23.45;13.80;;;10.90;99.90;;;;;;4991166;28;25136;-75
2022/09/22 02:48:41;;;;;;;25.65;12.63;;;10.90;99.90;;;;;;4990862;28;25068;-75
2022/09/22 02:51:07;;;;;;;20.33;13.60;;;10.90;99.90;;;;;;4986379;28;25085;-76
2022/09/22 02:53:34;;;;;;;24.05;12.27;;;10.90;99.90;;;;;;4986561;28;25063;-75
2022/09/22 02:56:00;;;;;;;21.85;12.57;;;10.80;99.90;;;;;;4997004;28;25081;-76
2022/09/22 02:58:26;;;;;;;23.50;13.23;;;10.80;99.90;;;;;;4985837;28;25072;-75
2022/09/22 03:00:51;;;;;;;21.85;12.70;;;10.80;99.90;;;;;;4996921;28;25068;-76
2022/09/22 03:03:17;;;;;;;23.38;12.80;;;10.80;99.90;;;;;;4991973;28;25070;-76
2022/09/22 03:05:42;;;;;;;26.70;13.48;;;10.70;99.90;;;;;;4998630;28;25059;-76
2022/09/22 03:08:08;;;;;;;28.65;14.05;;;10.80;99.90;;;;;;4984947;28;25140;-75
2022/09/22 03:10:33;;;;;;;25.67;13.95;;;10.70;99.90;;;;;;4992038;28;25104;-76
2022/09/22 03:12:59;;;;;;;27.75;15.32;;;10.80;99.90;;;;;;4990134;28;25087;-76
2022/09/22 03:15:25;;;;;;;21.70;13.63;;;10.80;99.90;;;;;;4998318;28;25140;-76
2022/09/22 03:17:50;;;;;;;25.80;14.00;;;10.70;99.90;;;;;;4998246;28;25064;-76
2022/09/22 03:20:16;;;;;;;26.75;15.23;;;10.70;99.90;;;;;;5002736;28;25149;-77
2022/09/22 03:22:42;;;;;;;26.17;15.70;;;10.70;99.90;;;;;;4992611;28;25108;-77
2022/09/22 03:25:11;;;;;;;26.83;16.40;;;10.70;99.90;;;;;;4998576;28;25062;-77
2022/09/22 03:27:37;;;;;;;29.38;15.82;;;10.70;99.90;;;;;;4990988;28;25063;-76
2022/09/22 03:30:05;;;;;;;29.98;16.65;;;10.70;99.90;;;;;;4993935;28;25061;-75
2022/09/22 03:32:31;;;;;;;25.25;15.25;;;10.60;99.90;;;;;;5003526;28;25078;-76
2022/09/22 03:34:57;;;;;;;30.08;16.23;;;10.70;99.90;;;;;;5005027;28;25060;-75
2022/09/22 03:37:23;;;;;;;26.13;16.35;;;10.70;99.90;;;;;;5000513;28;25144;-76
2022/09/22 03:39:48;;;;;;;28.55;15.70;;;10.70;99.90;;;;;;5004407;28;25068;-76
2022/09/22 03:42:14;;;;;;;29.20;15.38;;;10.60;99.90;;;;;;4986882;28;25138;-76
2022/09/22 03:44:40;;;;;;;32.63;17.15;;;10.50;99.90;;;;;;5001758;28;25068;-75
2022/09/22 03:47:05;;;;;;;32.55;16.67;;;10.50;99.90;;;;;;5003542;28;25067;-76
2022/09/22 03:49:31;;;;;;;32.53;17.38;;;10.50;99.90;;;;;;5006800;28;25102;-75
2022/09/22 03:51:57;;;;;;;31.65;16.33;;;10.50;99.90;;;;;;5001257;28;25068;-75
2022/09/22 03:54:23;;;;;;;32.53;17.52;;;10.50;99.90;;;;;;4986599;28;25086;-75
2022/09/22 03:56:48;;;;;;;27.40;15.63;;;10.40;99.90;;;;;;4994395;28;25126;-75
2022/09/22 03:59:14;;;;;;;30.23;17.40;;;10.50;99.90;;;;;;4997525;28;25052;-76
2022/09/22 04:01:40;;;;;;;26.95;16.60;;;10.40;99.90;;;;;;4998128;28;25159;-76
2022/09/22 04:04:06;;;;;;;28.88;17.73;;;10.50;99.90;;;;;;4976021;28;25046;-75
2022/09/22 04:06:32;;;;;;;29.23;17.48;;;10.50;99.90;;;;;;4987193;28;25159;-76
2022/09/22 04:08:58;;;;;;;24.40;16.27;;;10.50;99.90;;;;;;5002773;28;25107;-76
2022/09/22 04:11:24;;;;;;;32.20;17.58;;;10.60;99.90;;;;;;5004722;28;25106;-76
2022/09/22 04:13:50;;;;;;;27.05;17.00;;;10.60;99.90;;;;;;5000872;28;25083;-75
2022/09/22 04:16:16;;;;;;;29.30;18.45;;;10.60;99.90;;;;;;5002316;28;25015;-76
2022/09/22 04:18:41;;;;;;;30.08;17.88;;;10.50;99.90;;;;;;4994930;28;25059;-76
2022/09/22 04:21:07;;;;;;;31.10;17.85;;;10.40;99.90;;;;;;4996796;28;25064;-75
2022/09/22 04:23:33;;;;;;;33.50;18.15;;;10.40;99.90;;;;;;4995086;28;25087;-77
2022/09/22 04:26:00;;;;;;;32.58;17.65;;;10.40;99.90;;;;;;4991175;28;25085;-73
2022/09/22 04:28:27;;;;;;;31.30;18.02;;;10.30;99.90;;;;;;4987078;28;25052;-76
2022/09/22 04:30:52;;;;;;;30.52;17.60;;;10.50;99.90;;;;;;5001439;28;25140;-77
2022/09/22 04:33:18;;;;;;;29.27;18.10;;;10.50;99.90;;;;;;4997359;28;25175;-74
2022/09/22 04:35:43;;;;;;;31.13;17.75;;;10.40;99.90;;;;;;4989651;28;25096;-75
2022/09/22 04:38:09;;;;;;;29.05;17.17;;;10.40;99.90;;;;;;4992024;28;25101;-75
2022/09/22 04:40:36;;;;;;;31.90;17.52;;;10.40;99.90;;;;;;4987779;28;25103;-74
2022/09/22 04:43:01;;;;;;;32.58;18.10;;;10.30;99.90;;;;;;4989985;28;25167;-73
2022/09/22 04:45:27;;;;;;;31.60;18.42;;;10.30;99.90;;;;;;5002092;28;25107;-75
2022/09/22 04:47:53;;;;;;;35.25;19.58;;;10.40;99.90;;;;;;4989403;28;25061;-77
2022/09/22 04:50:21;;;;;;;32.65;18.73;;;10.40;99.90;;;;;;4987718;28;25052;-77
2022/09/22 04:52:48;;;;;;;31.17;18.58;;;10.30;99.90;;;;;;5003617;28;25074;-75
2022/09/22 04:55:15;;;;;;;32.90;18.13;;;10.30;99.90;;;;;;5000862;28;25067;-77
2022/09/22 04:57:42;;;;;;;32.83;17.80;;;10.20;99.90;;;;;;4997303;28;25159;-77
2022/09/22 05:00:08;;;;;;;30.63;17.65;;;10.30;99.90;;;;;;5005145;28;25057;-76
2022/09/22 05:02:34;;;;;;;32.30;18.25;;;10.20;99.90;;;;;;4994876;28;25089;-77
2022/09/22 05:05:01;;;;;;;28.92;17.88;;;10.20;99.90;;;;;;5000125;28;25158;-75
2022/09/22 05:07:27;;;;;;;30.83;18.58;;;10.20;99.90;;;;;;5016243;28;25081;-77
2022/09/22 05:09:52;;;;;;;30.15;19.77;;;10.10;99.90;;;;;;5021859;28;25065;-77
2022/09/22 05:12:20;;;;;;;29.08;18.25;;;10.10;99.90;;;;;;5004898;28;25060;-77
2022/09/22 05:14:45;;;;;;;34.70;20.98;;;10.10;99.90;;;;;;5004067;28;25104;-75
2022/09/22 05:17:11;;;;;;;38.85;21.13;;;10.10;99.90;;;;;;4992527;28;25083;-77
2022/09/22 05:19:36;;;;;;;35.53;20.33;;;10.10;99.90;;;;;;5005898;28;25086;-77
2022/09/22 05:22:02;;;;;;;37.60;20.23;;;10.10;99.90;;;;;;5021241;28;25081;-78
2022/09/22 05:24:27;;;;;;;37.03;20.77;;;10.20;99.90;;;;;;5028536;28;25106;-76
2022/09/22 05:26:53;;;;;;;30.38;18.88;;;10.30;99.90;;;;;;5016055;28;25137;-77
2022/09/22 05:29:21;;;;;;;35.58;22.17;;;10.20;99.90;;;;;;4996507;28;25131;-79
2022/09/22 05:31:47;;;;;;;35.80;20.38;;;10.30;99.90;;;;;;5001413;28;25146;-77
2022/09/22 05:34:12;;;;;;;36.25;21.50;;;10.30;99.90;;;;;;4996861;28;25077;-77
2022/09/22 05:36:38;;;;;;;36.78;21.48;;;10.20;99.90;;;;;;4999782;28;25047;-78
2022/09/22 05:39:03;;;;;;;34.85;20.08;;;10.20;99.90;;;;;;4998563;28;25125;-79
2022/09/22 05:41:29;;;;;;;32.30;20.13;;;10.20;99.90;;;;;;4992558;28;25170;-75
2022/09/22 05:43:55;;;;;;;30.73;19.38;;;10.20;99.90;;;;;;4993480;28;25082;-77
2022/09/22 05:46:20;;;;;;;35.97;22.33;;;10.20;99.90;;;;;;4995759;28;25122;-76
2022/09/22 05:48:46;;;;;;;37.28;20.77;;;10.20;99.90;;;;;;4980069;28;25086;-76
2022/09/22 05:51:12;;;;;;;38.10;20.63;;;10.10;99.90;;;;;;5007414;28;25073;-75
2022/09/22 05:53:37;;;;;;;38.25;20.08;;;10.20;99.90;;;;;;5000708;28;25087;-76
2022/09/22 05:56:03;;;;;;;33.72;20.42;;;10.20;99.90;;;;;;5026202;28;25078;-75
2022/09/22 05:58:29;;;;;;;36.15;19.77;;;10.30;99.90;;;;;;5028279;28;25051;-76
2022/09/22 06:00:57;;;;;;;35.08;20.08;;;10.30;99.90;;;;;;5026293;28;25073;-76
2022/09/22 06:03:23;;;;;;;43.80;22.90;;;10.40;99.90;;;;;;5003918;28;25056;-75
2022/09/22 06:05:49;;;;;;;37.35;21.50;;;10.40;99.90;;;;;;4995152;28;25076;-76
2022/09/22 06:08:14;;;;;;;40.97;20.73;;;10.40;99.90;;;;;;4992701;28;25070;-77
2022/09/22 06:10:40;;;;;;;38.22;21.42;;;10.50;99.90;;;;;;4992764;28;25081;-75
2022/09/22 06:13:08;;;;;;;38.85;22.42;;;10.50;99.90;;;;;;4997244;28;25134;-76
2022/09/22 06:15:35;;;;;;;36.08;20.80;;;10.50;99.90;;;;;;4999809;28;25115;-77
2022/09/22 06:18:02;;;;;;;43.78;22.02;;;10.60;99.90;;;;;;5000813;28;24939;-76
2022/09/22 06:20:28;;;;;;;32.10;20.08;;;10.70;99.90;;;;;;5003210;28;25082;-76
2022/09/22 06:22:55;;;;;;;30.73;20.30;;;10.70;99.90;;;;;;4989613;28;25055;-75
2022/09/22 06:25:22;;;;;;;35.25;19.95;;;10.90;99.90;;;;;;4998428;28;25077;-75
2022/09/22 06:27:56;;;;;;;30.00;19.17;;;10.90;99.90;;;;;;5001813;28;25070;-76
2022/09/22 06:30:22;;;;;;;32.03;19.77;;;10.90;99.90;;;;;;5006726;28;25075;-75
2022/09/22 06:32:53;;;;;;;33.17;20.73;;;11.00;99.90;;;;;;5003058;28;25062;-75
2022/09/22 06:35:18;;;;;;;33.15;20.52;;;11.00;99.90;;;;;;4985556;28;25147;-75
2022/09/22 06:37:46;;;;;;;31.27;20.13;;;11.00;99.90;;;;;;5000545;28;25059;-75
2022/09/22 06:40:12;;;;;;;34.35;20.42;;;11.10;99.90;;;;;;4998557;28;25057;-75
2022/09/22 06:42:37;;;;;;;32.92;19.70;;;11.10;99.90;;;;;;4999854;28;25059;-76
2022/09/22 06:45:03;;;;;;;33.65;20.25;;;11.30;99.90;;;;;;4979347;28;25061;-75
2022/09/22 06:47:31;;;;;;;32.33;19.17;;;11.30;99.90;;;;;;5002421;28;25067;-74
2022/09/22 06:49:57;;;;;;;32.25;20.55;;;11.30;99.90;;;;;;5003019;28;25141;-76
2022/09/22 06:52:23;;;;;;;31.73;19.73;;;11.40;99.90;;;;;;5003855;28;25079;-74
2022/09/22 06:54:48;;;;;;;31.67;20.23;;;11.50;99.90;;;;;;5001520;28;25094;-75
2022/09/22 06:57:15;;;;;;;43.35;20.00;;;11.50;99.90;;;;;;5004078;28;25062;-75
2022/09/22 06:59:41;;;;;;;34.60;19.73;;;11.60;99.90;;;;;;5001937;28;25075;-76
2022/09/22 07:02:08;;;;;;;31.40;20.45;;;11.60;99.90;;;;;;5000843;28;25061;-76
2022/09/22 07:04:34;;;;;;;34.65;19.98;;;11.60;99.90;;;;;;4998270;28;25067;-75
2022/09/22 07:07:01;;;;;;;39.38;20.63;;;11.70;99.90;;;;;;5002690;28;25133;-75
2022/09/22 07:09:27;;;;;;;32.58;19.23;;;11.80;99.90;;;;;;5002265;28;25053;-75
2022/09/22 07:11:52;;;;;;;47.63;21.52;;;11.80;99.90;;;;;;5002132;28;25067;-75
2022/09/22 07:14:21;;;;;;;35.08;20.90;;;12.00;99.90;;;;;;5004819;28;25102;-76
2022/09/22 07:16:47;;;;;;;29.95;18.42;;;12.00;99.90;;;;;;5004229;28;25062;-76
2022/09/22 07:19:14;;;;;;;31.75;19.27;;;12.10;99.90;;;;;;4984966;28;25105;-78
2022/09/22 07:21:39;;;;;;;34.33;19.23;;;12.10;99.90;;;;;;5005238;28;25053;-77
2022/09/22 07:24:09;;;;;;;30.85;18.90;;;12.20;99.90;;;;;;5002822;28;25140;-77
2022/09/22 07:26:38;;;;;;;30.95;19.05;;;12.30;99.90;;;;;;5005603;28;25075;-76
2022/09/22 07:29:07;;;;;;;27.38;17.92;;;12.40;99.90;;;;;;4998075;28;25060;-74
2022/09/22 07:31:33;;;;;;;29.05;19.13;;;12.50;99.90;;;;;;4999535;28;25072;-75
2022/09/22 07:33:59;;;;;;;30.95;18.92;;;12.50;99.90;;;;;;5000353;28;25062;-75
2022/09/22 07:36:27;;;;;;;27.83;19.38;;;12.60;99.90;;;;;;5003390;28;24870;-75
2022/09/22 07:38:56;;;;;;;29.80;18.90;;;12.80;99.90;;;;;;5008204;28;25097;-74
2022/09/22 07:41:26;;;;;;;30.17;18.33;;;12.80;99.90;;;;;;4982736;28;25112;-75
2022/09/22 07:43:55;;;;;;;35.40;19.48;;;12.80;99.90;;;;;;5003163;28;25077;-75
2022/09/22 07:46:21;;;;;;;31.45;18.45;;;12.90;99.90;;;;;;5004125;28;25094;-75
2022/09/22 07:48:47;;;;;;;29.92;19.95;;;13.00;99.90;;;;;;5022675;28;25097;-77
2022/09/22 07:51:20;;;;;;;27.23;18.05;;;13.10;99.90;;;;;;4985993;28;25056;-77
2022/09/22 07:54:03;;;;;;;30.42;18.60;;;13.30;99.90;;;;;;5008704;28;25055;-76
2022/09/22 07:56:29;;;;;;;;;;;13.30;99.90;;;;;;4987138;28;25081;-76
2022/09/22 07:58:54;;;;;;;28.75;17.45;;;13.50;99.90;;;;;;5004089;28;25057;-76
2022/09/22 08:01:22;;;;;;;23.05;17.02;;;13.60;99.90;;;;;;5006623;28;25067;-77
2022/09/22 08:03:49;;;;;;;26.92;16.73;;;13.50;99.90;;;;;;4985701;28;25064;-78
2022/09/22 08:06:17;;;;;;;23.25;16.42;;;13.60;99.90;;;;;;5003396;28;25075;-75
2022/09/22 08:08:45;;;;;;;27.73;16.17;;;13.80;99.90;;;;;;5008167;28;25130;-77
2022/09/22 08:11:16;;;;;;;27.67;15.82;;;13.70;99.90;;;;;;4974633;28;25173;-75
2022/09/22 08:13:48;;;;;;;21.88;14.05;;;13.70;99.90;;;;;;4979988;28;25147;-77
2022/09/22 08:16:14;;;;;;;21.23;13.20;;;13.70;99.90;;;;;;4995856;28;25065;-78
2022/09/22 08:18:40;;;;;;;21.65;12.70;;;13.90;99.90;;;;;;4997156;28;25078;-77
2022/09/22 08:21:06;;;;;;;22.67;13.30;;;14.10;99.90;;;;;;5002717;28;25103;-78
2022/09/22 08:23:33;;;;;;;18.58;10.10;;;14.30;99.90;;;;;;5009802;28;25076;-77
2022/09/22 08:26:04;;;;;;;22.58;11.10;;;14.40;99.90;;;;;;5013456;28;25088;-78
2022/09/22 08:28:30;;;;;;;17.90;9.32;;;14.70;99.90;;;;;;4987384;28;25163;-77
2022/09/22 08:30:56;;;;;;;16.05;7.72;;;14.90;99.90;;;;;;4987158;28;25062;-77
2022/09/22 08:33:21;;;;;;;11.15;7.15;;;15.10;99.90;;;;;;5003307;28;25054;-77
2022/09/22 08:35:58;;;;;;;10.02;6.93;;;15.20;99.90;;;;;;5007663;28;25149;-77
2022/09/22 08:38:26;;;;;;;10.63;6.53;;;15.70;99.90;;;;;;5009719;28;25086;-76
2022/09/22 08:41:17;;;;;;;12.27;7.68;;;16.00;99.90;;;;;;5022524;28;25094;-77
2022/09/22 08:44:00;;;;;;;10.55;6.45;;;16.00;99.90;;;;;;4991938;28;25069;-76
2022/09/22 08:46:30;;;;;;;11.57;8.13;;;16.10;99.90;;;;;;4996082;28;25059;-78
2022/09/22 08:52:48;;;;;;;10.57;6.22;;;16.40;99.90;;;;;;4934814;28;25164;-78
2022/09/22 08:55:20;;;;;;;7.88;5.72;;;16.30;99.90;;;;;;4946414;28;25060;-76
2022/09/22 08:58:06;;;;;;;9.63;5.43;;;16.40;99.90;;;;;;4981393;28;25093;-76
2022/09/22 09:00:44;;;;;;;9.77;5.70;;;16.60;99.90;;;;;;4996519;28;25062;-76
2022/09/22 09:03:33;;;;;;;10.32;5.57;;;16.60;99.90;;;;;;4997623;28;25105;-77
2022/09/22 09:06:07;;;;;;;10.73;5.68;;;16.40;99.90;;;;;;4988016;28;25111;-76
2022/09/22 09:08:49;;;;;;;12.85;5.53;;;16.80;99.90;;;;;;4992995;28;25053;-76
2022/09/22 09:11:25;;;;;;;9.77;5.45;;;16.90;99.90;;;;;;4991639;28;25094;-78
2022/09/22 09:14:02;;;;;;;12.65;5.50;;;16.80;99.90;;;;;;4999915;28;25072;-78
2022/09/22 09:17:00;;;;;;;10.80;6.30;;;16.60;99.90;;;;;;5006324;28;25080;-77
2022/09/22 09:19:39;;;;;;;11.63;6.22;;;16.50;99.90;;;;;;5005708;28;25063;-79
2022/09/22 09:22:12;;;;;;;8.93;5.07;;;16.80;99.90;;;;;;4988346;28;25082;-76
2022/09/22 09:24:44;;;;;;;10.13;4.85;;;16.70;99.90;;;;;;5005243;28;25101;-77
2022/09/22 09:27:18;;;;;;;12.00;5.50;;;16.80;99.90;;;;;;5008178;28;25070;-75
2022/09/22 09:30:01;;;;;;;8.98;6.28;;;16.70;99.90;;;;;;5010385;28;25113;-76
2022/09/22 09:32:44;;;;;;;9.35;6.10;;;16.70;99.90;;;;;;5005253;28;25063;-75
2022/09/22 09:35:15;;;;;;;8.63;5.63;;;16.60;99.90;;;;;;4980470;28;25074;-76
2022/09/22 09:37:45;;;;;;;10.60;5.60;;;16.40;99.90;;;;;;5003264;28;25084;-76
2022/09/22 09:40:17;;;;;;;7.32;5.18;;;16.40;99.90;;;;;;4974299;28;25110;-76
2022/09/22 09:42:46;;;;;;;8.02;5.10;;;16.60;99.90;;;;;;5006509;28;25093;-76
2022/09/22 09:45:14;;;;;;;8.90;5.05;;;16.50;99.90;;;;;;5004359;28;25098;-76
2022/09/22 09:48:04;;;;;;;8.73;5.07;;;16.50;99.90;;;;;;5006578;28;25061;-78
2022/09/22 09:50:30;;;;;;;9.20;5.78;;;16.60;99.90;;;;;;5000809;28;25067;-74
2022/09/22 09:52:58;;;;;;;6.53;4.75;;;16.60;99.90;;;;;;5004934;28;25039;-76
2022/09/22 09:55:25;;;;;;;5.78;4.75;;;16.70;99.90;;;;;;5004189;28;25066;-77
2022/09/22 09:58:10;;;;;;;8.35;5.10;;;16.70;99.90;;;;;;4998535;28;25136;-75
2022/09/22 10:00:55;;;;;;;8.30;5.35;;;16.70;99.90;;;;;;4998312;28;25132;-78
2022/09/22 10:03:23;;;;;;;8.60;5.18;;;16.70;99.90;;;;;;5000007;28;25129;-76
2022/09/22 10:06:07;;;;;;;11.93;5.72;;;16.80;99.90;;;;;;4988757;28;25158;-77
2022/09/22 10:08:43;;;;;;;8.90;5.40;;;16.70;99.90;;;;;;4983755;28;25063;-76
2022/09/22 10:11:11;;;;;;;6.10;4.85;;;16.80;99.90;;;;;;5004481;28;25069;-77
2022/09/22 10:13:38;;;;;;;9.95;4.82;;;16.70;99.90;;;;;;4997238;28;25092;-77
2022/09/22 10:16:03;;;;;;;6.97;5.15;;;16.70;99.90;;;;;;5004982;28;25137;-78
2022/09/22 10:18:35;;;;;;;8.90;5.13;;;16.60;99.90;;;;;;5003024;28;25069;-76
2022/09/22 10:21:04;;;;;;;10.10;5.13;;;16.60;99.90;;;;;;5003171;28;25111;-75
2022/09/22 10:23:33;;;;;;;6.47;4.85;;;16.70;99.90;;;;;;5001606;28;25175;-77
2022/09/22 10:26:13;;;;;;;6.32;4.68;;;16.90;99.90;;;;;;5004158;28;25168;-76
2022/09/22 10:28:38;;;;;;;8.50;5.30;;;17.10;99.90;;;;;;5004339;28;25188;-78
2022/09/22 10:31:04;;;;;;;6.85;3.83;;;17.10;99.90;;;;;;5005315;28;25060;-77
2022/09/22 10:33:31;;;;;;;6.90;4.38;;;17.20;99.90;;;;;;4971657;28;25146;-77
2022/09/22 10:36:05;;;;;;;6.20;4.85;;;17.30;99.90;;;;;;4992999;28;25050;-76
2022/09/22 10:38:38;;;;;;;8.15;4.13;;;17.30;99.90;;;;;;5000303;28;25064;-76
2022/09/22 10:41:26;;;;;;;9.15;4.60;;;17.30;99.90;;;;;;4996227;28;25089;-76
2022/09/22 10:43:59;;;;;;;6.80;5.28;;;17.40;99.90;;;;;;5001362;28;25170;-78
2022/09/22 10:46:56;;;;;;;7.90;4.60;;;17.50;99.90;;;;;;5016739;28;25066;-77
2022/09/22 10:49:49;;;;;;;7.82;4.70;;;17.60;99.90;;;;;;5013749;28;25072;-78
2022/09/22 10:52:29;;;;;;;5.47;3.38;;;17.80;99.90;;;;;;5003551;28;25086;-78
2022/09/22 10:55:18;;;;;;;3.90;2.85;;;17.80;99.90;;;;;;5002476;28;25144;-77
2022/09/22 10:57:50;;;;;;;4.80;2.90;;;17.80;99.90;;;;;;5010907;28;25086;-77
2022/09/22 11:00:22;;;;;;;3.10;2.47;;;17.80;99.90;;;;;;5001146;28;25075;-78
2022/09/22 11:03:02;;;;;;;4.20;3.20;;;18.00;99.90;;;;;;5027166;28;25125;-77
2022/09/22 11:12:26;;;;;;;4.38;2.88;;;18.50;99.90;;;;;;5008676;28;25134;-77
2022/09/22 11:15:12;;;;;;;5.13;2.35;;;18.60;99.90;;;;;;5007735;28;25074;-79
2022/09/22 11:17:40;;;;;;;4.05;2.92;;;18.70;99.90;;;;;;5009311;28;25057;-78
2022/09/22 11:20:12;;;;;;;5.28;2.28;;;18.60;99.90;;;;;;5002263;28;25071;-77
2022/09/22 11:22:51;;;;;;;6.97;2.72;;;18.80;99.90;;;;;;5000948;28;25065;-79
2022/09/22 11:25:34;;;;;;;3.20;2.10;;;19.10;99.90;;;;;;5002034;28;25121;-80
2022/09/22 11:28:03;;;;;;;3.90;2.53;;;19.40;99.90;;;;;;5002324;28;25146;-79
2022/09/22 11:30:48;;;;;;;2.25;1.95;;;19.40;99.90;;;;;;5006464;28;25078;-79
2022/09/22 11:33:45;;;;;;;4.50;2.53;;;19.70;99.90;;;;;;4982657;28;25051;-78
2022/09/22 11:36:40;;;;;;;4.82;1.50;;;19.90;99.90;;;;;;5004450;28;25140;-79
2022/09/22 11:39:26;;;;;;;4.05;2.00;;;20.30;99.90;;;;;;4951670;28;25097;-79
2022/09/22 11:42:02;;;;;;;6.75;1.80;;;20.80;99.90;;;;;;5009375;28;25066;-80
2022/09/22 11:44:48;;;;;;;4.20;2.20;;;21.00;99.90;;;;;;4994407;28;25057;-79
2022/09/22 11:47:30;;;;;;;3.42;2.28;;;21.10;99.90;;;;;;4995797;28;25061;-77
2022/09/22 11:50:11;;;;;;;2.30;1.90;;;21.50;99.90;;;;;;4991989;28;25134;-76
2022/09/22 11:52:56;;;;;;;2.50;1.27;;;21.60;99.90;;;;;;5002209;28;25137;-78
2022/09/22 11:55:24;;;;;;;5.07;2.20;;;21.50;99.90;;;;;;5001538;28;25153;-78
2022/09/22 11:57:59;;;;;;;7.70;2.00;;;21.60;99.90;;;;;;5004451;28;25051;-80
2022/09/22 12:00:32;;;;;;;1.75;1.33;;;21.80;99.90;;;;;;5001660;28;25087;-78
2022/09/22 12:03:03;;;;;;;2.60;1.10;;;22.30;99.90;;;;;;4995708;28;25049;-78
2022/09/22 12:05:30;;;;;;;5.72;1.77;;;22.40;99.90;;;;;;4996248;28;25071;-78
2022/09/22 12:08:11;;;;;;;2.42;1.30;;;22.60;99.90;;;;;;4980687;28;25101;-78
2022/09/22 12:10:40;;;;;;;5.80;1.85;;;22.50;99.90;;;;;;5009949;28;25079;-80
2022/09/22 12:13:14;;;;;;;3.05;1.50;;;22.60;99.90;;;;;;5006813;28;25057;-80
2022/09/22 12:16:12;;;;;;;2.92;1.58;;;22.90;99.90;;;;;;5016601;28;25096;-79
2022/09/22 12:18:58;;;;;;;4.13;1.73;;;23.00;99.90;;;;;;4988510;28;25073;-81
2022/09/22 12:21:30;;;;;;;3.95;1.40;;;22.70;99.90;;;;;;5005520;28;25071;-79
2022/09/22 12:24:01;;;;;;;4.13;1.53;;;22.80;99.90;;;;;;4974488;28;25163;-79
2022/09/22 12:26:32;;;;;;;3.75;1.23;;;22.60;99.90;;;;;;4997024;28;25174;-79
2022/09/22 12:29:06;;;;;;;2.08;1.60;;;22.70;99.90;;;;;;5004296;28;25074;-78
2022/09/22 12:31:39;;;;;;;2.97;1.25;;;22.80;99.90;;;;;;5008888;28;25052;-80
2022/09/22 12:34:17;;;;;;;4.95;1.15;;;22.90;99.90;;;;;;4999289;28;25146;-79
2022/09/22 12:36:43;;;;;;;3.97;1.95;;;22.60;99.90;;;;;;5003776;28;25098;-78
2022/09/22 12:39:27;;;;;;;1.55;1.02;;;22.70;99.90;;;;;;5010233;28;25071;-76
2022/09/22 12:42:05;;;;;;;2.25;1.80;;;22.70;99.90;;;;;;5003738;28;25067;-78
2022/09/22 12:44:37;;;;;;;5.35;1.70;;;22.30;99.90;;;;;;5017577;28;25058;-77
2022/09/22 12:47:15;;;;;;;1.48;1.10;;;22.30;99.90;;;;;;5024321;28;25073;-77
2022/09/22 12:49:54;;;;;;;4.30;1.00;;;22.40;99.90;;;;;;5020180;28;25050;-79
2022/09/22 12:52:57;;;;;;;5.10;1.38;;;22.70;99.90;;;;;;5026101;28;25076;-78
2022/09/22 12:55:29;;;;;;;5.15;1.05;;;22.80;99.90;;;;;;5014714;28;25067;-79
2022/09/22 12:57:56;;;;;;;2.43;1.13;;;22.70;99.90;;;;;;5013309;28;25084;-80
2022/09/22 13:00:27;;;;;;;2.28;0.95;;;22.10;99.90;;;;;;5001891;28;25052;-78
2022/09/22 13:02:55;;;;;;;3.70;1.20;;;22.10;99.90;;;;;;5001834;28;25074;-77
2022/09/22 13:05:24;;;;;;;1.63;1.00;;;21.70;99.90;;;;;;4998841;28;25077;-80
2022/09/22 13:07:52;;;;;;;3.15;1.00;;;21.90;99.90;;;;;;5004416;28;25082;-79