Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:58;;;;;;;40.42;37.97;;;;;;;19.98;40.56;100365.81;4955081;29;20556;-82
2021/12/11 00:03:32;;;;;;;42.53;40.22;;;;;;;19.98;40.39;100368.56;4937987;29;20067;-81
2021/12/11 00:06:05;;;;;;;41.90;39.58;;;;;;;19.98;40.29;100382.28;4955388;29;20337;-79
2021/12/11 00:08:32;;;;;;;40.65;38.22;;;;;;;19.97;40.53;100391.63;4954582;29;20490;-82
2021/12/11 00:11:07;;;;;;;41.97;39.75;;;;;;;19.97;39.94;100383.41;4955071;28;20091;-80
2021/12/11 00:13:36;;;;;;;41.88;39.58;;;;;;;19.96;40.15;100392.75;4955470;29;20039;-81
2021/12/11 00:16:03;;;;;;;42.92;40.55;;;;;;;19.95;39.98;100380.97;4954794;29;20058;-81
2021/12/11 00:18:29;;;;;;;41.90;39.70;;;;;;;19.94;40.30;100389.53;4954593;29;20031;-83
2021/12/11 00:21:03;;;;;;;42.13;39.80;;;;;;;19.94;39.84;100395.81;4954687;28;20030;-81
2021/12/11 00:23:34;;;;;;;42.13;39.55;;;;;;;19.93;39.99;100399.66;4954802;29;20126;-82
2021/12/11 00:26:00;;;;;;;42.78;40.50;;;;;;;19.92;40.05;100403.53;4954754;29;20037;-79
2021/12/11 00:28:25;;;;;;;41.70;39.13;;;;;;;19.92;39.72;100408.22;4937762;29;20039;-81
2021/12/11 00:30:51;;;;;;;45.20;42.70;;;;;;;19.91;39.78;100418.38;4937286;28;20473;-82
2021/12/11 00:33:20;;;;;;;42.88;40.47;;;;;;;19.91;39.80;100426.59;4957230;29;20050;-82
2021/12/11 00:35:47;;;;;;;41.03;38.83;;;;;;;19.89;39.74;100421.41;4958436;29;20074;-82
2021/12/11 00:38:31;;;;;;;41.65;39.35;;;;;;;19.89;39.96;100426.91;4958101;29;20121;-82
2021/12/11 00:40:57;;;;;;;43.00;40.63;;;;;;;19.87;39.87;100434.63;4958372;29;20077;-82
2021/12/11 00:43:29;;;;;;;43.05;40.35;;;;;;;19.87;39.67;100442.03;4941227;29;20121;-82
2021/12/11 00:45:56;;;;;;;41.42;39.05;;;;;;;19.86;39.53;100434.94;4956701;29;20042;-82
2021/12/11 00:48:25;;;;;;;43.63;41.33;;;;;;;19.86;39.47;100454.13;4958092;29;20031;-80
2021/12/11 00:51:01;;;;;;;41.58;39.20;;;;;;;19.84;39.79;100451.69;4956629;28;20139;-81
2021/12/11 00:53:32;;;;;;;41.45;39.10;;;;;;;19.84;39.88;100457.19;4957846;29;20023;-82
2021/12/11 00:56:08;;;;;;;40.72;38.53;;;;;;;19.84;39.61;100464.59;4958124;29;20046;-82
2021/12/11 00:58:36;;;;;;;40.92;38.72;;;;;;;19.83;39.54;100463.78;4957958;29;20492;-81
2021/12/11 01:01:13;;;;;;;40.88;38.58;;;;;;;19.82;39.50;100469.56;4956903;28;20063;-79
2021/12/11 01:03:50;;;;;;;41.05;38.85;;;;;;;19.81;39.89;100482.47;4941145;29;20038;-81
2021/12/11 01:06:20;;;;;;;42.05;39.75;;;;;;;19.80;39.62;100486.31;4957752;29;20047;-81
2021/12/11 01:08:55;;;;;;;41.70;39.42;;;;;;;19.80;39.63;100483.56;4957233;29;20428;-81
2021/12/11 01:11:35;;;;;;;43.58;41.25;;;;;;;19.78;39.59;100483.09;4957473;29;20066;-80
2021/12/11 01:14:25;;;;;;;41.35;39.15;;;;;;;19.78;39.63;100495.97;4956466;29;20035;-80
2021/12/11 01:17:02;;;;;;;42.13;39.63;;;;;;;19.76;39.97;100499.03;4956473;29;20109;-81
2021/12/11 01:19:35;;;;;;;40.85;38.75;;;;;;;19.75;39.76;100507.56;4957712;29;20388;-82
2021/12/11 01:22:09;;;;;;;41.00;38.67;;;;;;;19.75;39.52;100504.81;4941282;29;20031;-79
2021/12/11 01:24:45;;;;;;;41.65;39.45;;;;;;;19.74;39.86;100514.19;4957559;29;20027;-82
2021/12/11 01:27:15;;;;;;;43.13;40.58;;;;;;;19.73;39.79;100521.59;4955974;29;20114;-81
2021/12/11 01:29:42;;;;;;;41.40;39.30;;;;;;;19.73;39.89;100528.97;4956651;28;20031;-81
2021/12/11 01:32:09;;;;;;;43.50;41.08;;;;;;;19.72;39.57;100527.38;4955826;29;20035;-82
2021/12/11 01:34:35;;;;;;;42.10;39.70;;;;;;;19.71;39.80;100542.19;4956808;29;20038;-81
2021/12/11 01:37:02;;;;;;;41.35;39.15;;;;;;;19.71;39.74;100539.47;4955854;29;20031;-81
2021/12/11 01:39:32;;;;;;;42.65;40.35;;;;;;;19.70;39.67;100548.78;4956959;29;20043;-82
2021/12/11 01:41:58;;;;;;;42.22;40.03;;;;;;;19.70;39.96;100559.75;4957448;28;20082;-82
2021/12/11 01:44:31;;;;;;;41.25;39.13;;;;;;;19.69;39.61;100567.16;4955395;28;20075;-81
2021/12/11 01:47:06;;;;;;;41.85;39.65;;;;;;;19.69;39.83;100566.34;4957033;29;20372;-80
2021/12/11 01:49:33;;;;;;;40.53;38.22;;;;;;;19.68;39.68;100568.28;4956730;29;20110;-81
2021/12/11 01:52:08;;;;;;;42.05;39.88;;;;;;;19.68;39.76;100579.25;4939571;29;20115;-82
2021/12/11 01:54:39;;;;;;;42.05;39.85;;;;;;;19.67;39.69;100581.16;4956288;29;20093;-82
2021/12/11 01:57:15;;;;;;;42.42;40.13;;;;;;;19.67;39.90;100588.56;4955596;29;20071;-80
2021/12/11 01:59:47;;;;;;;42.50;40.13;;;;;;;19.66;39.88;100582.25;4955918;29;20380;-82
2021/12/11 02:02:18;;;;;;;43.30;41.00;;;;;;;19.65;39.63;100586.13;4956474;29;20035;-82
2021/12/11 02:04:49;;;;;;;43.47;41.13;;;;;;;19.64;39.67;100587.22;4956498;29;20039;-82
2021/12/11 02:07:30;;;;;;;42.45;40.15;;;;;;;19.64;39.75;100600.13;4956449;29;20534;-80
2021/12/11 02:09:59;;;;;;;42.13;39.92;;;;;;;19.63;39.53;100599.31;4955620;29;20349;-81
2021/12/11 02:12:39;;;;;;;43.47;41.08;;;;;;;19.63;39.59;100603.97;4938983;29;20459;-81
2021/12/11 02:15:08;;;;;;;43.05;40.75;;;;;;;19.62;39.52;100607.84;4955382;29;20419;-82
2021/12/11 02:17:45;;;;;;;43.20;40.90;;;;;;;19.60;39.47;100610.88;4955948;29;20067;-82
2021/12/11 02:20:13;;;;;;;44.50;42.13;;;;;;;19.61;39.79;100617.19;4955150;29;20031;-83
2021/12/11 02:22:42;;;;;;;;;;;;;;;19.57;39.76;100610.69;4939475;29;20384;-81
2021/12/11 02:25:15;;;;;;;40.50;38.30;;;;;;;19.57;39.51;100616.97;4956597;28;19926;-80
2021/12/11 02:27:45;;;;;;;41.92;39.72;;;;;;;19.56;39.50;100623.56;4956435;29;20102;-84
2021/12/11 02:30:23;;;;;;;41.70;39.55;;;;;;;19.55;39.69;100638.38;4956255;29;20127;-81
2021/12/11 02:33:13;;;;;;;41.97;39.78;;;;;;;19.55;39.63;100637.56;4956309;29;20036;-82
2021/12/11 02:35:48;;;;;;;41.55;39.45;;;;;;;19.55;39.52;100646.59;4956338;29;20534;-82
2021/12/11 02:38:52;;;;;;;43.20;40.75;;;;;;;19.52;39.57;100647.22;4956068;29;20421;-81
2021/12/11 02:41:24;;;;;;;42.22;39.88;;;;;;;19.51;39.55;100659.31;4937392;29;20464;-81
2021/12/11 02:43:54;;;;;;;40.67;38.58;;;;;;;19.51;39.68;100662.03;4954607;29;20523;-82
2021/12/11 02:46:37;;;;;;;41.00;38.80;;;;;;;19.50;39.88;100662.34;4956227;29;20019;-82
2021/12/11 02:49:07;;;;;;;40.67;38.58;;;;;;;19.50;39.87;100673.28;4955741;29;20538;-81
2021/12/11 02:51:42;;;;;;;42.55;40.35;;;;;;;19.50;39.49;100676.03;4954766;29;20369;-81
2021/12/11 02:54:18;;;;;;;41.92;39.83;;;;;;;19.49;39.77;100686.19;4955351;28;20035;-82
2021/12/11 02:56:50;;;;;;;42.63;40.25;;;;;;;19.48;39.66;100692.78;4955709;29;20034;-82
2021/12/11 02:59:21;;;;;;;44.03;41.55;;;;;;;19.48;39.79;100689.22;4955978;29;20050;-82
2021/12/11 03:01:52;;;;;;;41.70;39.50;;;;;;;19.48;39.61;100694.69;4938256;29;20118;-81
2021/12/11 03:04:34;;;;;;;42.13;40.00;;;;;;;19.48;39.49;100701.00;4955459;29;20102;-81
2021/12/11 03:07:03;;;;;;;41.65;39.55;;;;;;;19.46;39.74;100698.56;4956133;29;20467;-81
2021/12/11 03:09:29;;;;;;;;;;;;;;;19.44;39.81;100700.78;4939376;29;20038;-81
2021/12/11 03:11:58;;;;;;;40.17;38.08;;;;;;;19.45;39.81;100698.84;4955918;29;20359;-81
2021/12/11 03:14:25;;;;;;;41.67;39.38;;;;;;;19.44;39.74;100702.72;4955624;29;20035;-82
2021/12/11 03:16:51;;;;;;;40.90;38.80;;;;;;;19.43;39.84;100703.84;4954911;29;20126;-81
2021/12/11 03:19:19;;;;;;;42.25;40.05;;;;;;;19.43;39.52;100706.59;4955702;28;20051;-81
2021/12/11 03:21:48;;;;;;;41.05;38.95;;;;;;;19.42;39.71;100711.22;4956173;28;20035;-82
2021/12/11 03:24:14;;;;;;;42.28;39.95;;;;;;;19.42;39.63;100707.69;4955387;29;20082;-80
2021/12/11 03:26:41;;;;;;;41.42;39.33;;;;;;;19.41;39.63;100714.28;4955637;28;20032;-84
2021/12/11 03:29:08;;;;;;;42.20;39.90;;;;;;;19.42;39.72;100716.72;4938978;29;20035;-82
2021/12/11 03:31:37;;;;;;;42.03;39.92;;;;;;;19.42;39.57;100719.44;4938193;29;20455;-82
2021/12/11 03:34:10;;;;;;;41.05;38.85;;;;;;;19.41;39.98;100723.31;4954939;28;20371;-81
2021/12/11 03:36:36;;;;;;;40.70;38.63;;;;;;;19.41;39.99;100727.97;4955038;29;20352;-82
2021/12/11 03:39:15;;;;;;;41.47;39.30;;;;;;;19.42;39.65;100726.84;4954359;29;20037;-82
2021/12/11 03:41:42;;;;;;;;;;;;;;;19.38;39.89;100732.13;4955335;29;20444;-80
2021/12/11 03:44:09;;;;;;;41.67;39.30;;;;;;;19.38;39.90;100728.59;4938308;29;19916;-83
2021/12/11 03:46:36;;;;;;;42.50;40.33;;;;;;;19.37;39.98;100729.69;4955283;29;20045;-82
2021/12/11 03:49:07;;;;;;;41.25;39.15;;;;;;;19.38;39.90;100734.06;4954417;29;20042;-82
2021/12/11 03:51:36;;;;;;;41.13;39.03;;;;;;;19.37;39.91;100737.91;4955395;29;20023;-82
2021/12/11 03:54:05;;;;;;;39.50;37.50;;;;;;;19.37;39.81;100746.13;4955492;28;20059;-82
2021/12/11 03:56:30;;;;;;;42.75;40.38;;;;;;;19.37;39.71;100744.19;4953637;29;20483;-82
2021/12/11 03:58:56;;;;;;;40.67;38.67;;;;;;;19.35;39.71;100740.97;4954818;28;20054;-82
2021/12/11 04:01:26;;;;;;;43.00;40.78;;;;;;;19.35;39.86;100743.72;4955211;29;20113;-82
2021/12/11 04:03:56;;;;;;;41.97;39.88;;;;;;;19.35;39.73;100743.72;4954974;29;20059;-80
2021/12/11 04:06:23;;;;;;;42.88;40.72;;;;;;;19.36;40.05;100744.50;4955223;28;20376;-81
2021/12/11 04:08:49;;;;;;;42.33;40.08;;;;;;;19.36;40.05;100739.84;4958634;29;20034;-80
2021/12/11 04:11:20;;;;;;;42.63;40.42;;;;;;;19.35;39.78;100753.81;4958580;28;20035;-80
2021/12/11 04:13:47;;;;;;;43.35;41.15;;;;;;;19.34;39.83;100744.81;4958817;29;20042;-80
2021/12/11 04:16:14;;;;;;;42.55;40.35;;;;;;;19.35;40.01;100753.81;4958565;29;20043;-81
2021/12/11 04:18:40;;;;;;;44.03;41.83;;;;;;;19.33;39.87;100756.88;4957158;29;20171;-81
2021/12/11 04:21:06;;;;;;;42.35;40.25;;;;;;;19.33;40.07;100773.31;4958948;29;20121;-81
2021/12/11 04:23:31;;;;;;;43.78;41.58;;;;;;;19.33;39.86;100767.84;4958040;29;20034;-82
2021/12/11 04:25:57;;;;;;;42.47;40.28;;;;;;;19.33;40.21;100781.53;4958322;29;20446;-82
2021/12/11 04:28:26;;;;;;;43.83;41.58;;;;;;;19.32;40.38;100782.63;4958184;29;20035;-81
2021/12/11 04:31:02;;;;;;;43.88;41.13;;;;;;;19.31;40.06;100786.50;4957318;29;20042;-81
2021/12/11 04:33:28;;;;;;;45.03;42.72;;;;;;;19.31;40.27;100789.22;4958163;29;20023;-81
2021/12/11 04:35:53;;;;;;;44.63;42.42;;;;;;;19.31;39.95;100794.72;4957965;29;20042;-83
2021/12/11 04:38:19;;;;;;;57.90;55.13;;;;;;;19.31;40.23;100805.66;4940539;29;20488;-79
2021/12/11 04:40:49;;;;;;;54.53;51.90;;;;;;;19.31;40.00;100793.91;4957355;29;20031;-81
2021/12/11 04:43:18;;;;;;;48.10;45.75;;;;;;;19.30;40.07;100801.28;4958266;29;20123;-82
2021/12/11 04:45:57;;;;;;;43.22;41.13;;;;;;;19.29;40.15;100802.41;4941504;29;20045;-81
2021/12/11 04:48:44;;;;;;;42.53;40.40;;;;;;;19.29;40.36;100809.81;4958165;29;20102;-81
2021/12/11 04:51:32;;;;;;;43.00;40.90;;;;;;;19.28;40.28;100810.91;4956715;29;20039;-84
2021/12/11 04:56:57;;;;;;;43.90;41.60;;;;;;;19.28;40.05;100822.69;4958326;29;20043;-82
2021/12/11 05:04:45;;;;;;;43.63;41.40;;;;;;;19.26;40.08;100830.41;4958386;29;20066;-81
2021/12/11 05:07:28;;;;;;;43.30;41.20;;;;;;;19.26;40.22;100826.84;4928045;29;20032;-81
2021/12/11 05:10:16;;;;;;;42.92;40.80;;;;;;;19.25;40.21;100836.97;4957685;29;20031;-82
2021/12/11 05:12:44;;;;;;;42.03;40.00;;;;;;;19.23;40.47;100840.03;4957585;29;20421;-81
2021/12/11 05:15:17;;;;;;;40.20;38.15;;;;;;;19.23;40.20;100841.94;4956451;29;20039;-80
2021/12/11 05:17:43;;;;;;;40.42;38.38;;;;;;;19.22;40.28;100843.84;4957188;28;20079;-81
2021/12/11 05:20:11;;;;;;;40.65;38.58;;;;;;;19.23;40.40;100852.91;4957932;28;20035;-82
2021/12/11 05:22:37;;;;;;;41.40;39.15;;;;;;;19.22;40.24;100857.53;4956910;29;20024;-81
2021/12/11 05:25:04;;;;;;;43.00;40.38;;;;;;;19.21;40.07;100855.13;4940520;29;20035;-81
2021/12/11 05:27:30;;;;;;;41.88;39.75;;;;;;;19.21;40.28;100855.13;4956361;29;20488;-81
2021/12/11 05:29:56;;;;;;;42.08;39.97;;;;;;;19.21;40.18;100861.41;4955925;29;20118;-81
2021/12/11 05:32:25;;;;;;;40.60;38.53;;;;;;;19.20;40.36;100867.16;4957182;28;20062;-81
2021/12/11 05:34:52;;;;;;;40.17;38.08;;;;;;;19.20;40.23;100875.38;4956845;29;20035;-82
2021/12/11 05:37:18;;;;;;;39.03;37.13;;;;;;;19.20;40.20;100867.16;4956590;28;20125;-82
2021/12/11 05:39:44;;;;;;;39.53;37.53;;;;;;;19.19;40.39;100877.31;4955687;29;20031;-83
2021/12/11 05:42:10;;;;;;;40.70;38.60;;;;;;;19.18;40.32;100875.69;4939610;29;20031;-82
2021/12/11 05:44:36;;;;;;;43.05;40.75;;;;;;;19.18;40.35;100872.16;4955542;29;20042;-82
2021/12/11 05:47:04;;;;;;;41.70;39.70;;;;;;;19.18;40.16;100885.84;4957164;29;20039;-81
2021/12/11 05:49:29;;;;;;;43.03;40.75;;;;;;;19.17;40.29;100882.28;4956688;29;20073;-81
2021/12/11 05:51:55;;;;;;;41.38;39.38;;;;;;;19.17;40.27;100886.94;4939695;29;20114;-81
2021/12/11 05:54:24;;;;;;;40.22;38.20;;;;;;;19.16;40.33;100886.13;4956513;28;20399;-83
2021/12/11 05:56:59;;;;;;;42.78;40.67;;;;;;;19.16;40.48;100886.13;4956718;28;20034;-81
2021/12/11 05:59:25;;;;;;;41.55;39.53;;;;;;;19.15;40.41;100898.22;4956932;29;20051;-79
2021/12/11 06:01:54;;;;;;;40.90;38.90;;;;;;;19.15;40.14;100900.94;4955164;29;20491;-82
2021/12/11 06:04:24;;;;;;;41.38;39.28;;;;;;;19.15;40.39;100897.38;4956566;29;20106;-82
2021/12/11 06:06:51;;;;;;;41.67;39.67;;;;;;;19.15;40.42;100902.84;4955215;29;20364;-81
2021/12/11 06:09:19;;;;;;;42.13;40.08;;;;;;;19.13;40.38;100908.63;4956055;29;20031;-81
2021/12/11 06:11:47;;;;;;;42.15;40.08;;;;;;;19.14;40.32;100909.44;4955674;29;20043;-81
2021/12/11 06:14:16;;;;;;;41.00;38.85;;;;;;;19.12;40.27;100911.66;4956588;29;20086;-82
2021/12/11 06:16:43;;;;;;;43.80;41.60;;;;;;;19.12;40.53;100922.63;4956238;29;20023;-80
2021/12/11 06:19:09;;;;;;;43.28;40.97;;;;;;;19.11;40.24;100921.81;4956026;29;20090;-82
2021/12/11 06:21:35;;;;;;;44.85;42.45;;;;;;;19.11;40.63;100918.25;4954618;28;20039;-81
2021/12/11 06:24:01;;;;;;;45.38;43.13;;;;;;;19.11;40.39;100923.72;4956212;29;20031;-81
2021/12/11 06:26:27;;;;;;;43.47;41.17;;;;;;;19.10;40.40;100933.88;4955719;29;20038;-81
2021/12/11 06:28:52;;;;;;;43.33;41.15;;;;;;;19.10;40.31;100941.25;4955806;28;20035;-83
2021/12/11 06:31:19;;;;;;;44.08;41.80;;;;;;;19.10;40.50;100944.84;4955591;29;20038;-83
2021/12/11 06:33:48;;;;;;;44.60;42.30;;;;;;;19.09;40.34;100942.38;4955904;29;20111;-82
2021/12/11 06:36:14;;;;;;;42.70;40.55;;;;;;;19.08;40.38;100941.56;4955902;28;20043;-81
2021/12/11 06:38:41;;;;;;;45.47;43.15;;;;;;;19.09;40.38;100950.59;4955953;29;20043;-81
2021/12/11 06:41:11;;;;;;;42.63;40.50;;;;;;;19.08;40.26;100943.50;4956194;29;20035;-82
2021/12/11 06:43:36;;;;;;;44.53;42.33;;;;;;;19.06;40.54;100957.47;4955719;28;20090;-82
2021/12/11 06:46:03;;;;;;;46.03;43.80;;;;;;;19.07;40.34;100958.28;4939030;29;20035;-81
2021/12/11 06:48:28;;;;;;;43.97;41.88;;;;;;;19.06;40.60;100962.94;4954362;28;20424;-80
2021/12/11 06:50:55;;;;;;;45.47;43.20;;;;;;;19.07;40.40;100966.50;4954937;29;20540;-81
2021/12/11 06:53:33;;;;;;;44.85;42.50;;;;;;;19.07;40.46;100969.22;4938480;29;20035;-82
2021/12/11 06:55:59;;;;;;;42.80;40.60;;;;;;;19.06;40.34;100978.56;4955808;29;20031;-81
2021/12/11 06:58:25;;;;;;;44.53;42.33;;;;;;;19.06;40.28;100978.56;4955256;28;20065;-78
2021/12/11 07:00:52;;;;;;;45.65;43.40;;;;;;;19.06;40.33;100989.50;4955397;28;20047;-79
2021/12/11 07:03:18;;;;;;;43.65;41.47;;;;;;;19.05;40.15;100988.72;4956072;29;20039;-78
2021/12/11 07:05:44;;;;;;;45.05;42.75;;;;;;;19.07;40.66;101002.09;4938164;29;20448;-79
2021/12/11 07:08:12;;;;;;;46.00;43.80;;;;;;;19.07;40.32;101002.91;4954079;28;20369;-79
2021/12/11 07:10:39;;;;;;;45.58;43.25;;;;;;;19.07;40.42;101013.03;4955642;29;20043;-79
2021/12/11 07:13:05;;;;;;;47.08;44.80;;;;;;;19.07;40.28;101016.59;4955474;28;20066;-79
2021/12/11 07:15:30;;;;;;;46.83;44.42;;;;;;;19.07;40.41;101029.47;4938238;29;20113;-78
2021/12/11 07:17:56;;;;;;;46.15;43.85;;;;;;;19.07;40.36;101033.00;4955125;29;20039;-82
2021/12/11 07:20:22;;;;;;;45.78;43.58;;;;;;;19.06;40.53;101039.59;4954627;29;20158;-82
2021/12/11 07:22:47;;;;;;;45.97;43.67;;;;;;;19.07;40.45;101035.75;4955290;29;20038;-82
2021/12/11 07:25:29;;;;;;;46.38;44.08;;;;;;;19.07;40.43;101035.75;4938197;29;20394;-83
2021/12/11 07:27:58;;;;;;;46.58;44.28;;;;;;;19.07;40.20;101040.41;4955352;29;20035;-81
2021/12/11 07:30:25;;;;;;;45.67;43.47;;;;;;;19.06;40.66;101047.81;4955915;29;20032;-82
2021/12/11 07:32:55;;;;;;;47.53;44.85;;;;;;;19.05;40.23;101038.00;4955192;29;20066;-81
2021/12/11 07:35:21;;;;;;;44.45;42.25;;;;;;;19.06;40.33;101045.09;4955294;29;20027;-82
2021/12/11 07:37:50;;;;;;;45.97;43.58;;;;;;;19.05;40.49;101054.41;4955141;29;20110;-81
2021/12/11 07:40:18;;;;;;;43.90;41.72;;;;;;;19.06;40.58;101060.69;4955096;28;20046;-81
2021/12/11 07:42:43;;;;;;;46.17;43.78;;;;;;;19.05;40.20;101070.84;4957243;29;20031;-80
2021/12/11 07:45:09;;;;;;;48.92;46.60;;;;;;;19.05;40.56;101064.53;4958798;29;20090;-81
2021/12/11 07:47:35;;;;;;;47.50;45.05;;;;;;;19.05;40.48;101075.47;4958947;28;20464;-81
2021/12/11 07:50:00;;;;;;;46.55;44.15;;;;;;;19.05;40.20;101080.94;4958949;29;20036;-82
2021/12/11 07:52:26;;;;;;;45.90;43.70;;;;;;;19.04;40.34;101085.63;4959231;29;20035;-82
2021/12/11 07:54:51;;;;;;;47.35;45.05;;;;;;;19.02;40.22;101088.66;4959062;29;20029;-81
2021/12/11 07:57:17;;;;;;;47.58;45.28;;;;;;;19.03;40.41;101100.44;4958813;29;20023;-81
2021/12/11 07:59:43;;;;;;;47.72;45.22;;;;;;;19.02;40.32;101105.09;4925211;29;20055;-82
2021/12/11 08:02:08;;;;;;;45.92;43.63;;;;;;;19.01;40.23;101106.19;4958823;29;20035;-80
2021/12/11 08:04:34;;;;;;;48.50;46.17;;;;;;;19.00;40.45;101114.69;4957468;28;20058;-80
2021/12/11 08:07:00;;;;;;;49.35;46.95;;;;;;;19.00;40.42;101114.69;4941560;29;20031;-81
2021/12/11 08:09:26;;;;;;;47.13;44.83;;;;;;;18.99;40.52;101113.88;4958553;28;20491;-82
2021/12/11 08:11:52;;;;;;;46.70;44.40;;;;;;;18.99;40.20;101121.25;4958802;29;20031;-81
2021/12/11 08:14:19;;;;;;;46.05;43.85;;;;;;;18.98;40.38;101119.66;4958774;28;20042;-81
2021/12/11 08:16:47;;;;;;;48.50;46.00;;;;;;;18.97;40.44;101129.75;4958349;28;20089;-82
2021/12/11 08:19:17;;;;;;;44.60;42.50;;;;;;;18.96;40.45;101128.13;4958635;29;20121;-82
2021/12/11 08:21:45;;;;;;;49.58;47.13;;;;;;;18.96;40.50;101133.63;4957398;29;20038;-83
2021/12/11 08:24:10;;;;;;;47.05;44.63;;;;;;;18.96;40.48;101151.97;4958361;28;20039;-83
2021/12/11 08:26:37;;;;;;;49.90;47.45;;;;;;;18.95;40.29;101144.84;4958243;28;20046;-81
2021/12/11 08:29:05;;;;;;;49.05;46.55;;;;;;;18.93;40.22;101150.63;4957216;29;20392;-82
2021/12/11 08:31:31;;;;;;;38.90;36.80;;;;;;;18.93;40.17;101153.34;4941047;29;20518;-81
2021/12/11 08:33:56;;;;;;;37.47;35.58;;;;;;;18.92;40.30;101170.88;4956807;29;20067;-82
2021/12/11 08:36:23;;;;;;;38.17;36.22;;;;;;;18.93;40.47;101169.78;4958264;29;20063;-82
2021/12/11 08:38:49;;;;;;;38.80;36.80;;;;;;;18.93;40.55;101183.47;4958006;28;20491;-82
2021/12/11 08:41:19;;;;;;;37.28;35.35;;;;;;;18.93;40.33;101185.41;4956759;28;20035;-82
2021/12/11 08:43:50;;;;;;;37.53;35.63;;;;;;;18.92;40.46;101191.97;4958109;29;20038;-81
2021/12/11 08:46:25;;;;;;;36.85;34.72;;;;;;;18.91;40.34;101196.63;4956707;29;20535;-81
2021/12/11 08:48:50;;;;;;;38.53;36.38;;;;;;;18.92;40.32;101206.47;4941863;29;20031;-80
2021/12/11 08:51:36;;;;;;;38.95;36.95;;;;;;;18.91;40.53;101198.56;4941259;29;20054;-81
2021/12/11 08:54:03;;;;;;;38.80;36.55;;;;;;;18.91;40.63;101210.31;4957374;28;20038;-84
2021/12/11 08:56:29;;;;;;;38.40;36.40;;;;;;;18.92;40.54;101213.84;4959260;29;20027;-94
2021/12/11 08:58:56;;;;;;;39.00;37.05;;;;;;;18.91;40.36;101217.72;4958127;29;20212;-91
2021/12/11 09:01:40;;;;;;;39.25;37.25;;;;;;;18.91;40.44;101223.19;4957315;28;20181;-86
2021/12/11 09:04:12;;;;;;;39.97;38.08;;;;;;;18.91;40.20;101225.94;4957337;29;20470;-93
2021/12/11 09:06:42;;;;;;;39.33;37.42;;;;;;;18.89;40.58;101234.41;4957804;29;20031;-88
2021/12/11 09:09:14;;;;;;;39.70;37.80;;;;;;;18.88;40.56;101235.53;4958427;29;20027;-86
2021/12/11 09:11:48;;;;;;;40.30;38.17;;;;;;;18.87;40.31;101233.06;4958214;29;20035;-87
2021/12/11 09:14:33;;;;;;;41.33;39.33;;;;;;;18.87;40.67;101244.00;4956327;29;20032;-86
2021/12/11 09:17:15;;;;;;;40.10;38.10;;;;;;;18.86;40.64;101251.41;4940450;29;20039;-86
2021/12/11 09:20:08;;;;;;;40.72;38.67;;;;;;;18.86;40.65;101254.16;4956986;29;20051;-87
2021/12/11 09:22:39;;;;;;;40.92;38.92;;;;;;;18.85;40.67;101266.22;4957785;29;20090;-87
2021/12/11 09:25:30;;;;;;;41.60;39.60;;;;;;;18.85;40.51;101271.69;4957657;29;20043;-86
2021/12/11 09:28:07;;;;;;;42.05;39.72;;;;;;;18.83;40.51;101268.41;4957995;29;20054;-88
2021/12/11 09:30:48;;;;;;;41.95;39.70;;;;;;;18.84;40.40;101274.69;4957563;28;20469;-85
2021/12/11 09:33:22;;;;;;;43.63;41.50;;;;;;;18.83;40.66;101276.63;4956752;29;20042;-87
2021/12/11 09:35:52;;;;;;;45.67;43.38;;;;;;;18.83;40.51;101290.31;4941040;29;20035;-87
2021/12/11 09:38:31;;;;;;;44.47;42.08;;;;;;;18.84;40.52;101293.84;4958121;29;20066;-87
2021/12/11 09:40:56;;;;;;;45.83;43.20;;;;;;;18.83;40.51;101301.25;4940362;29;20058;-86
2021/12/11 09:43:46;;;;;;;43.47;41.33;;;;;;;18.83;40.69;101305.91;4957116;29;20383;-86
2021/12/11 09:46:17;;;;;;;45.22;43.03;;;;;;;18.81;40.78;101312.47;4957618;29;20039;-85
2021/12/11 09:48:47;;;;;;;47.13;44.80;;;;;;;18.81;40.65;101314.41;4956009;29;20023;-86
2021/12/11 09:51:15;;;;;;;46.72;44.33;;;;;;;18.81;40.46;101320.69;4940602;29;20032;-86
2021/12/11 09:53:47;;;;;;;43.38;41.10;;;;;;;18.81;40.67;101322.63;4957180;29;20042;-86
2021/12/11 09:56:24;;;;;;;44.75;42.53;;;;;;;18.80;40.70;101323.72;4956121;29;20412;-86
2021/12/11 09:58:50;;;;;;;46.13;43.78;;;;;;;18.80;40.79;101327.28;4955418;29;20051;-89
2021/12/11 10:01:41;;;;;;;45.50;43.20;;;;;;;18.82;40.72;101337.91;4940143;29;20032;-89
2021/12/11 10:04:17;;;;;;;49.88;47.08;;;;;;;18.81;40.68;101336.31;4957557;28;20027;-85
2021/12/11 10:09:43;;;;;;;46.10;43.88;;;;;;;18.81;41.02;101344.50;4957079;29;20043;-86
2021/12/11 10:12:14;;;;;;;46.33;43.97;;;;;;;18.79;40.97;101344.78;4940389;29;20027;-85
2021/12/11 10:14:44;;;;;;;48.50;46.00;;;;;;;18.81;41.33;101355.47;4957371;29;20031;-87
2021/12/11 10:17:14;;;;;;;47.00;44.60;;;;;;;18.80;41.39;101353.84;4956681;29;20039;-86
2021/12/11 10:19:42;;;;;;;46.70;44.30;;;;;;;18.79;41.12;101355.72;4956754;29;20054;-86
2021/12/11 10:22:23;;;;;;;45.50;43.25;;;;;;;18.80;41.46;101357.38;4955764;28;20094;-86
2021/12/11 10:24:50;;;;;;;46.90;44.35;;;;;;;18.84;41.53;101360.34;4939494;29;20136;-85
2021/12/11 10:27:21;;;;;;;45.33;43.17;;;;;;;18.85;42.26;101358.44;4939111;29;20373;-82
2021/12/11 10:29:47;;;;;;;47.80;45.03;;;;;;;18.88;42.67;101366.09;4956398;29;20035;-83
2021/12/11 10:32:19;;;;;;;47.55;44.35;;;;;;;18.90;43.39;101372.94;4955039;29;20028;-83
2021/12/11 10:34:49;;;;;;;48.55;46.00;;;;;;;18.92;44.11;101381.66;4956905;29;20035;-91
2021/12/11 10:37:22;;;;;;;48.58;45.85;;;;;;;18.94;44.05;101390.41;4958406;29;20043;-89
2021/12/11 10:39:51;;;;;;;49.65;46.80;;;;;;;18.97;44.10;101384.34;4957556;29;20031;-90
2021/12/11 10:42:18;;;;;;;45.80;43.47;;;;;;;19.01;44.23;101393.66;4957651;28;20027;-88
2021/12/11 10:44:47;;;;;;;49.13;45.53;;;;;;;19.06;44.23;101397.47;4956804;29;20037;-89
2021/12/11 10:47:24;;;;;;;47.70;44.90;;;;;;;19.08;44.19;101398.00;4955612;29;20027;-90
2021/12/11 10:49:50;;;;;;;48.08;45.35;;;;;;;19.11;44.15;101398.25;4955976;29;20038;-90
2021/12/11 10:52:23;;;;;;;49.13;46.30;;;;;;;19.15;44.26;101398.47;4940663;29;20035;-90
2021/12/11 10:54:50;;;;;;;49.42;46.55;;;;;;;19.19;43.90;101396.81;4975871;29;20055;-83
2021/12/11 10:57:16;;;;;;;48.28;45.88;;;;;;;19.22;43.78;101401.72;4946500;29;20031;-88
2021/12/11 10:59:44;;;;;;;47.13;44.60;;;;;;;19.28;43.83;101410.72;4966474;29;20178;-86
2021/12/11 11:02:20;;;;;;;45.38;42.88;;;;;;;19.31;43.75;101416.47;4963195;28;20038;-95
2021/12/11 11:04:49;;;;;;;47.30;44.53;;;;;;;19.35;43.81;101408.47;4958932;28;20023;-82
2021/12/11 11:07:14;;;;;;;;;;;;;;;19.37;43.77;101417.22;4956967;29;20118;-86
2021/12/11 11:09:41;;;;;;;45.92;43.35;;;;;;;19.40;43.40;101416.66;4954465;28;20045;-86
2021/12/11 11:12:12;;;;;;;47.83;45.25;;;;;;;19.42;43.55;101419.94;4954679;29;20118;-86
2021/12/11 11:14:38;;;;;;;50.60;47.70;;;;;;;19.44;43.62;101421.28;4956333;29;20031;-87
2021/12/11 11:17:08;;;;;;;49.35;46.53;;;;;;;19.48;43.32;101423.44;4937474;29;20043;-87
2021/12/11 11:19:37;;;;;;;47.63;44.97;;;;;;;19.50;43.49;101432.22;4955748;29;20059;-84
2021/12/11 11:22:05;;;;;;;;;;;;;;;19.51;43.27;101433.88;4955760;29;20058;-82
2021/12/11 11:24:37;;;;;;;43.58;40.88;;;;;;;19.53;43.18;101432.47;4955496;29;20282;-85
2021/12/11 11:27:04;;;;;;;48.20;45.33;;;;;;;19.55;43.17;101441.19;4955364;29;20031;-86
2021/12/11 11:29:30;;;;;;;48.35;45.45;;;;;;;19.57;42.70;101443.66;4938524;29;20162;-85
2021/12/11 11:32:03;;;;;;;49.40;46.53;;;;;;;19.59;42.89;101445.00;4956106;29;20460;-87
2021/12/11 11:34:31;;;;;;;46.53;43.90;;;;;;;19.61;42.75;101451.03;4954430;29;20027;-88
2021/12/11 11:36:59;;;;;;;48.22;45.50;;;;;;;19.63;42.81;101450.72;4939392;29;20031;-91