Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:34;;;;;;;2.60;1.50;;;19.90;99.90;;;;;;4956265;29;20256;-66
2021/07/08 00:04:01;;;;;;;2.00;1.90;;;19.90;99.90;;;;;;4955054;29;20226;-66
2021/07/08 00:06:26;;;;;;;2.30;2.00;;;19.80;99.90;;;;;;4955194;28;20450;-66
2021/07/08 00:08:52;;;;;;;1.80;1.70;;;19.80;99.90;;;;;;4956013;28;20186;-66
2021/07/08 00:11:18;;;;;;;2.70;1.70;;;19.70;99.90;;;;;;4956051;29;20612;-65
2021/07/08 00:13:46;;;;;;;1.67;1.50;;;19.70;99.90;;;;;;4973738;28;20735;-66
2021/07/08 00:16:12;;;;;;;2.33;1.63;;;19.70;99.90;;;;;;4975121;28;20212;-66
2021/07/08 00:18:38;;;;;;;2.93;1.90;;;19.70;99.90;;;;;;4975526;28;20489;-66
2021/07/08 00:21:04;;;;;;;5.03;1.50;;;19.70;99.90;;;;;;4975316;28;20201;-65
2021/07/08 00:23:29;;;;;;;1.87;1.60;;;19.70;99.90;;;;;;4963689;28;20212;-65
2021/07/08 00:25:56;;;;;;;2.97;1.30;;;19.70;99.90;;;;;;4956163;29;20232;-66
2021/07/08 00:28:22;;;;;;;2.40;1.60;;;19.70;99.90;;;;;;4956023;29;20201;-66
2021/07/08 00:30:50;;;;;;;2.07;1.87;;;19.70;99.90;;;;;;4956046;28;20421;-66
2021/07/08 00:33:17;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;4956011;29;20456;-66
2021/07/08 00:35:43;;;;;;;1.90;1.77;;;19.60;99.90;;;;;;4955726;29;20425;-66
2021/07/08 00:38:09;;;;;;;2.23;1.57;;;19.50;99.90;;;;;;4955443;29;20450;-66
2021/07/08 00:40:35;;;;;;;1.67;1.57;;;19.50;99.90;;;;;;4955788;29;20871;-66
2021/07/08 00:43:01;;;;;;;4.73;1.50;;;19.60;99.90;;;;;;4956146;29;20409;-65
2021/07/08 00:45:27;;;;;;;1.77;1.67;;;19.70;99.90;;;;;;4955840;29;20437;-66
2021/07/08 00:47:54;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;4956200;29;20739;-66
2021/07/08 00:50:25;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;4955800;29;20883;-66
2021/07/08 00:52:51;;;;;;;2.93;1.80;;;19.70;99.90;;;;;;4954775;28;20422;-65
2021/07/08 00:55:17;;;;;;;1.90;1.73;;;19.60;99.90;;;;;;4955558;29;20453;-65
2021/07/08 00:57:53;;;;;;;2.33;1.70;;;19.70;99.90;;;;;;4955507;29;20261;-66
2021/07/08 01:00:29;;;;;;;2.20;1.90;;;19.80;99.90;;;;;;4956859;28;20201;-65
2021/07/08 01:02:56;;;;;;;1.83;1.73;;;19.80;99.90;;;;;;4980292;28;20930;-65
2021/07/08 01:05:27;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;4993981;28;20438;-66
2021/07/08 01:07:53;;;;;;;2.13;1.90;;;19.70;99.90;;;;;;4978864;28;20401;-66
2021/07/08 01:10:19;;;;;;;3.70;2.40;;;19.80;99.90;;;;;;4974505;28;20417;-65
2021/07/08 01:12:45;;;;;;;3.10;2.60;;;19.70;99.90;;;;;;4974677;28;20416;-66
2021/07/08 01:17:40;;;;;;;2.17;1.87;;;19.70;99.90;;;;;;4973248;28;20205;-62
2021/07/08 01:20:07;;;;;;;2.87;2.27;;;19.60;99.90;;;;;;4978298;28;20448;-62
2021/07/08 01:22:33;;;;;;;2.90;2.07;;;19.50;99.90;;;;;;4978263;28;20396;-62
2021/07/08 01:24:58;;;;;;;3.37;2.27;;;19.40;99.90;;;;;;4977805;28;20459;-62
2021/07/08 01:27:25;;;;;;;3.17;2.43;;;19.40;99.90;;;;;;4977984;28;20184;-62
2021/07/08 01:29:50;;;;;;;2.07;1.87;;;19.40;99.90;;;;;;4978276;28;20172;-62
2021/07/08 01:32:16;;;;;;;3.67;1.93;;;19.60;99.90;;;;;;4977913;28;20409;-62
2021/07/08 01:34:42;;;;;;;2.03;1.90;;;19.70;99.90;;;;;;4977920;28;20177;-62
2021/07/08 01:37:07;;;;;;;2.73;1.87;;;19.70;99.90;;;;;;4978316;28;20221;-62
2021/07/08 01:39:33;;;;;;;1.87;1.77;;;19.70;99.90;;;;;;4977230;28;20300;-62
2021/07/08 01:41:59;;;;;;;3.20;2.50;;;19.80;99.90;;;;;;4977958;28;20522;-62
2021/07/08 01:44:24;;;;;;;3.57;2.30;;;19.80;99.90;;;;;;4977926;28;20177;-62
2021/07/08 01:46:50;;;;;;;2.20;1.97;;;19.80;99.90;;;;;;4977799;28;20654;-62
2021/07/08 01:49:15;;;;;;;2.87;2.67;;;19.90;99.90;;;;;;4977601;28;20169;-62
2021/07/08 01:51:42;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;4977831;28;20272;-62
2021/07/08 01:54:08;;;;;;;4.73;2.60;;;20.00;99.90;;;;;;4977259;28;20217;-62
2021/07/08 01:56:34;;;;;;;3.30;3.00;;;20.00;99.90;;;;;;4962675;28;20441;-62
2021/07/08 01:59:00;;;;;;;2.70;2.50;;;19.80;99.90;;;;;;4958117;29;20985;-62
2021/07/08 02:01:26;;;;;;;4.80;2.83;;;19.80;99.90;;;;;;4958307;28;20244;-62
2021/07/08 02:03:52;;;;;;;2.53;2.33;;;19.90;99.90;;;;;;4958000;28;20414;-62
2021/07/08 02:06:18;;;;;;;3.37;2.40;;;19.90;99.90;;;;;;4958030;29;20616;-62
2021/07/08 02:08:45;;;;;;;3.60;2.10;;;20.00;99.90;;;;;;4957482;28;20643;-62
2021/07/08 02:11:11;;;;;;;3.23;2.57;;;19.90;99.90;;;;;;4958064;28;20421;-62
2021/07/08 02:13:39;;;;;;;3.20;2.50;;;19.90;99.90;;;;;;4958613;28;20974;-62
2021/07/08 02:16:09;;;;;;;4.93;2.50;;;19.70;99.90;;;;;;4957631;28;20449;-62
2021/07/08 02:18:36;;;;;;;3.20;2.83;;;19.90;99.90;;;;;;4958092;28;20398;-62
2021/07/08 02:21:02;;;;;;;4.20;2.40;;;19.80;99.90;;;;;;4958195;28;20938;-62
2021/07/08 02:23:27;;;;;;;4.20;3.03;;;19.90;99.90;;;;;;4966472;28;20412;-62
2021/07/08 02:25:53;;;;;;;4.07;2.90;;;19.90;99.90;;;;;;4976908;28;20432;-62
2021/07/08 02:28:19;;;;;;;2.37;2.17;;;19.90;99.90;;;;;;4976926;28;20169;-62
2021/07/08 02:30:44;;;;;;;3.03;2.20;;;19.90;99.90;;;;;;4976015;28;20177;-62
2021/07/08 02:33:11;;;;;;;3.20;2.50;;;19.90;99.90;;;;;;4976891;28;20194;-62
2021/07/08 02:35:36;;;;;;;2.83;2.43;;;19.80;99.90;;;;;;4976740;28;20197;-62
2021/07/08 02:38:03;;;;;;;2.37;2.10;;;19.70;99.90;;;;;;4976667;28;20431;-62
2021/07/08 02:40:32;;;;;;;2.53;2.33;;;19.70;99.90;;;;;;4947537;28;20570;-62
2021/07/08 02:42:59;;;;;;;2.10;2.00;;;19.80;99.90;;;;;;4957411;28;20464;-62
2021/07/08 02:45:29;;;;;;;4.80;2.43;;;19.70;99.90;;;;;;4957250;28;20561;-62
2021/07/08 02:47:55;;;;;;;2.43;2.23;;;19.80;99.90;;;;;;4972562;28;20444;-62
2021/07/08 02:50:23;;;;;;;2.70;2.50;;;19.80;99.90;;;;;;4976815;28;20417;-62
2021/07/08 02:52:49;;;;;;;3.00;2.80;;;19.70;99.90;;;;;;4976555;28;20458;-62
2021/07/08 02:55:15;;;;;;;3.97;2.70;;;19.60;99.90;;;;;;4976142;28;20496;-62
2021/07/08 02:57:41;;;;;;;2.50;2.03;;;19.50;99.90;;;;;;4976514;28;20826;-62
2021/07/08 03:00:10;;;;;;;3.07;2.77;;;19.40;99.90;;;;;;4976580;28;20991;-62
2021/07/08 03:02:36;;;;;;;3.13;2.70;;;19.40;99.90;;;;;;4976276;28;20405;-62
2021/07/08 03:05:03;;;;;;;6.23;2.67;;;19.40;99.90;;;;;;4976289;28;20415;-62
2021/07/08 03:07:29;;;;;;;1.97;1.80;;;19.40;99.90;;;;;;4976535;28;20405;-62
2021/07/08 03:09:55;;;;;;;2.73;2.53;;;19.50;99.90;;;;;;4975894;28;20495;-62
2021/07/08 03:12:20;;;;;;;3.43;2.63;;;19.50;99.90;;;;;;4976172;28;20173;-62
2021/07/08 03:14:46;;;;;;;2.33;2.13;;;19.30;99.90;;;;;;4976097;28;20184;-62
2021/07/08 03:17:11;;;;;;;4.40;2.80;;;19.20;99.90;;;;;;4975765;28;20217;-62
2021/07/08 03:19:37;;;;;;;3.83;3.43;;;19.20;99.90;;;;;;4975943;28;20174;-62
2021/07/08 03:22:03;;;;;;;2.43;2.20;;;19.30;99.90;;;;;;4975935;28;20224;-62
2021/07/08 03:24:28;;;;;;;4.00;2.37;;;19.30;99.90;;;;;;4975814;28;20541;-62
2021/07/08 03:26:54;;;;;;;3.80;2.30;;;19.30;99.90;;;;;;4975845;28;20228;-62
2021/07/08 03:29:20;;;;;;;2.83;2.47;;;19.30;99.90;;;;;;4975832;28;20649;-62
2021/07/08 03:31:45;;;;;;;2.90;2.70;;;19.10;99.90;;;;;;4975634;28;20690;-62
2021/07/08 03:34:11;;;;;;;2.73;2.30;;;19.00;99.90;;;;;;4975955;28;20177;-62
2021/07/08 03:36:37;;;;;;;4.60;3.00;;;19.00;99.90;;;;;;4975530;28;20560;-62
2021/07/08 03:39:04;;;;;;;2.90;2.60;;;19.10;99.90;;;;;;4975439;28;20177;-62
2021/07/08 03:41:30;;;;;;;2.73;2.53;;;19.20;99.90;;;;;;4975464;28;20225;-62
2021/07/08 03:43:56;;;;;;;4.40;2.20;;;19.20;99.90;;;;;;4975800;28;20487;-62
2021/07/08 03:46:21;;;;;;;3.43;2.40;;;19.20;99.90;;;;;;4975558;28;20224;-62
2021/07/08 03:48:47;;;;;;;4.07;2.90;;;19.20;99.90;;;;;;4975492;28;20706;-62
2021/07/08 03:51:12;;;;;;;2.13;2.03;;;19.10;99.90;;;;;;4975582;28;20585;-62
2021/07/08 03:53:38;;;;;;;2.57;2.37;;;19.10;99.90;;;;;;4975406;28;20260;-62
2021/07/08 03:56:04;;;;;;;2.10;1.83;;;19.00;99.90;;;;;;4975458;28;20201;-62
2021/07/08 03:58:30;;;;;;;3.70;2.67;;;19.10;99.90;;;;;;4975293;28;20220;-62
2021/07/08 04:00:55;;;;;;;3.10;2.80;;;19.20;99.90;;;;;;4975313;28;20953;-62
2021/07/08 04:03:21;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;4955803;28;20214;-62
2021/07/08 04:05:47;;;;;;;3.40;3.10;;;19.20;99.90;;;;;;4956305;29;20182;-61
2021/07/08 04:08:13;;;;;;;3.47;3.17;;;19.20;99.90;;;;;;4955796;28;20184;-62
2021/07/08 04:10:40;;;;;;;4.00;2.60;;;19.30;99.90;;;;;;4955434;28;20416;-62
2021/07/08 04:13:11;;;;;;;3.43;2.90;;;19.40;99.90;;;;;;4955983;28;20417;-62
2021/07/08 04:15:37;;;;;;;3.27;2.97;;;19.50;99.90;;;;;;4955703;28;20458;-62
2021/07/08 04:18:04;;;;;;;2.60;2.40;;;19.50;99.90;;;;;;4972803;28;20413;-62
2021/07/08 04:20:30;;;;;;;7.87;2.80;;;19.50;99.90;;;;;;4973771;28;20460;-62
2021/07/08 04:22:57;;;;;;;3.20;2.90;;;19.60;99.90;;;;;;4975101;28;20810;-62
2021/07/08 04:25:23;;;;;;;2.87;2.63;;;19.70;99.90;;;;;;4974312;28;20401;-62
2021/07/08 04:27:49;;;;;;;3.57;2.80;;;19.70;99.90;;;;;;4974502;28;20422;-62
2021/07/08 04:30:19;;;;;;;3.63;2.73;;;19.80;99.90;;;;;;4974477;28;20642;-62
2021/07/08 04:32:45;;;;;;;2.67;2.47;;;19.70;99.90;;;;;;4974453;28;20417;-62
2021/07/08 04:35:14;;;;;;;3.83;3.47;;;19.70;99.90;;;;;;4974646;28;20409;-62
2021/07/08 04:37:41;;;;;;;4.40;3.80;;;19.50;99.90;;;;;;4974509;28;20413;-62
2021/07/08 04:40:10;;;;;;;4.30;3.00;;;19.40;99.90;;;;;;4972839;28;20465;-62
2021/07/08 04:42:35;;;;;;;4.80;3.70;;;19.40;99.90;;;;;;4974725;28;20405;-62
2021/07/08 04:45:01;;;;;;;3.50;3.20;;;19.40;99.90;;;;;;4974423;28;20505;-62
2021/07/08 04:47:26;;;;;;;3.67;3.20;;;19.40;99.90;;;;;;4974328;28;20192;-62
2021/07/08 04:49:52;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;4974364;28;20165;-62
2021/07/08 04:52:17;;;;;;;3.13;2.57;;;19.40;99.90;;;;;;4974389;28;20170;-62
2021/07/08 04:54:43;;;;;;;4.20;3.40;;;19.40;99.90;;;;;;4972123;28;20191;-62
2021/07/08 04:57:09;;;;;;;4.13;3.70;;;19.50;99.90;;;;;;4974196;28;20660;-62
2021/07/08 04:59:34;;;;;;;3.57;3.27;;;19.50;99.90;;;;;;4974446;28;20180;-62
2021/07/08 05:02:00;;;;;;;4.50;4.20;;;19.60;99.90;;;;;;4974340;28;20665;-62
2021/07/08 05:04:25;;;;;;;4.37;3.97;;;19.50;99.90;;;;;;4974062;28;20172;-62
2021/07/08 05:06:51;;;;;;;4.50;3.67;;;19.30;99.90;;;;;;4973828;28;20244;-62
2021/07/08 05:09:17;;;;;;;5.70;4.07;;;19.50;99.90;;;;;;4974412;28;20565;-62
2021/07/08 05:11:42;;;;;;;4.60;3.97;;;19.50;99.90;;;;;;4974034;28;20180;-62
2021/07/08 05:14:08;;;;;;;5.20;4.53;;;19.70;99.90;;;;;;4972513;28;20177;-62
2021/07/08 05:16:34;;;;;;;4.40;3.53;;;19.40;99.90;;;;;;4973959;28;20223;-62
2021/07/08 05:18:59;;;;;;;3.70;3.40;;;19.60;99.90;;;;;;4974362;28;20634;-62
2021/07/08 05:21:25;;;;;;;4.90;4.23;;;19.80;99.90;;;;;;4974053;28;20503;-62
2021/07/08 05:23:53;;;;;;;4.87;4.40;;;19.70;99.90;;;;;;4973900;28;20193;-62
2021/07/08 05:26:18;;;;;;;7.60;4.57;;;19.60;99.90;;;;;;4974051;28;20203;-62
2021/07/08 05:28:44;;;;;;;5.93;4.40;;;19.50;99.90;;;;;;4973480;28;20909;-62
2021/07/08 05:31:10;;;;;;;5.43;4.00;;;19.60;99.90;;;;;;4972821;28;20181;-62
2021/07/08 05:33:35;;;;;;;7.07;5.50;;;19.60;99.90;;;;;;4943656;29;20241;-62
2021/07/08 05:36:01;;;;;;;4.50;4.10;;;19.70;99.90;;;;;;4954743;29;20603;-62
2021/07/08 05:38:26;;;;;;;4.73;4.27;;;19.80;99.90;;;;;;4954713;29;20240;-62
2021/07/08 05:40:52;;;;;;;7.10;4.70;;;19.90;99.90;;;;;;4954688;29;20194;-62
2021/07/08 05:43:17;;;;;;;3.97;3.57;;;19.90;99.90;;;;;;4954590;28;20233;-61
2021/07/08 05:45:43;;;;;;;7.27;4.33;;;19.90;99.90;;;;;;4973202;28;20328;-62
2021/07/08 05:48:09;;;;;;;5.70;3.60;;;20.00;99.90;;;;;;4973916;28;20639;-62
2021/07/08 05:50:34;;;;;;;3.60;3.30;;;20.10;99.90;;;;;;4973964;28;20174;-62
2021/07/08 05:53:00;;;;;;;3.20;2.97;;;20.20;99.90;;;;;;4973549;28;20256;-62
2021/07/08 05:55:26;;;;;;;4.30;3.90;;;20.30;99.90;;;;;;4973517;28;20199;-62
2021/07/08 05:57:51;;;;;;;4.73;4.33;;;20.30;99.90;;;;;;4973577;28;20240;-62
2021/07/08 06:00:19;;;;;;;4.73;3.97;;;20.10;99.90;;;;;;4973094;28;20200;-62
2021/07/08 06:02:46;;;;;;;5.13;4.63;;;20.10;99.90;;;;;;4973369;28;20236;-61
2021/07/08 06:05:12;;;;;;;4.20;3.80;;;20.10;99.90;;;;;;4974306;28;20407;-60
2021/07/08 06:07:38;;;;;;;5.00;4.60;;;20.30;99.90;;;;;;4977333;28;20427;-62
2021/07/08 06:10:06;;;;;;;5.50;4.60;;;20.40;99.90;;;;;;4977381;28;20408;-62
2021/07/08 06:12:32;;;;;;;5.00;4.50;;;20.40;99.90;;;;;;4960411;28;20185;-62
2021/07/08 06:14:57;;;;;;;3.63;3.10;;;20.40;99.90;;;;;;4970360;28;20498;-62
2021/07/08 06:17:23;;;;;;;4.00;3.70;;;20.40;99.90;;;;;;4976882;28;20456;-62
2021/07/08 06:19:49;;;;;;;6.47;4.40;;;20.20;99.90;;;;;;4976998;28;20280;-62
2021/07/08 06:22:14;;;;;;;4.40;4.00;;;20.20;99.90;;;;;;4977070;28;20203;-62
2021/07/08 06:24:40;;;;;;;3.90;3.47;;;20.00;99.90;;;;;;4977340;28;20670;-62
2021/07/08 06:27:05;;;;;;;3.87;3.57;;;20.10;99.90;;;;;;4976492;28;20693;-62
2021/07/08 06:29:31;;;;;;;3.87;3.53;;;20.10;99.90;;;;;;4976257;28;20208;-62
2021/07/08 06:31:57;;;;;;;3.63;3.33;;;20.40;99.90;;;;;;4976447;28;20604;-64
2021/07/08 06:34:22;;;;;;;4.40;4.00;;;20.50;99.90;;;;;;4976513;28;20174;-62
2021/07/08 06:36:48;;;;;;;3.73;3.43;;;20.60;99.90;;;;;;4977146;28;20268;-62
2021/07/08 06:39:13;;;;;;;4.17;3.80;;;20.40;99.90;;;;;;4976933;28;20174;-62
2021/07/08 06:41:39;;;;;;;4.03;3.33;;;20.30;99.90;;;;;;4976771;28;20565;-62
2021/07/08 06:44:05;;;;;;;5.20;3.97;;;20.40;99.90;;;;;;4976278;28;20207;-62
2021/07/08 06:46:31;;;;;;;5.00;3.20;;;20.50;99.90;;;;;;4975162;28;20201;-62
2021/07/08 06:49:01;;;;;;;7.10;4.20;;;20.70;99.90;;;;;;4976843;28;20177;-62
2021/07/08 06:51:27;;;;;;;3.43;3.20;;;20.70;99.90;;;;;;4976469;28;20476;-62
2021/07/08 06:53:56;;;;;;;3.47;3.10;;;20.80;99.90;;;;;;4976641;28;20428;-61
2021/07/08 06:56:25;;;;;;;4.63;3.93;;;20.90;99.90;;;;;;4976466;28;20795;-61
2021/07/08 06:58:51;;;;;;;4.70;4.13;;;21.00;99.90;;;;;;4976328;28;20463;-62
2021/07/08 07:01:17;;;;;;;4.07;3.60;;;21.00;99.90;;;;;;4975615;28;20945;-60
2021/07/08 07:03:42;;;;;;;3.90;3.50;;;21.00;99.90;;;;;;4976581;28;20166;-61
2021/07/08 07:06:08;;;;;;;4.10;3.30;;;20.90;99.90;;;;;;4976255;28;20479;-62
2021/07/08 07:08:34;;;;;;;2.90;2.67;;;20.90;99.90;;;;;;4976410;28;20173;-62
2021/07/08 07:11:01;;;;;;;4.10;3.53;;;20.90;99.90;;;;;;4976323;28;20181;-62
2021/07/08 07:13:26;;;;;;;3.90;3.30;;;21.00;99.90;;;;;;4976348;28;20169;-62
2021/07/08 07:15:53;;;;;;;3.57;3.13;;;21.10;99.90;;;;;;4997552;23;20479;-65
2021/07/08 07:18:18;;;;;;;4.50;3.60;;;21.20;99.90;;;;;;4951101;29;20597;-63
2021/07/08 07:20:44;;;;;;;3.00;2.80;;;21.40;99.90;;;;;;4957390;29;20552;-65
2021/07/08 07:23:10;;;;;;;3.03;2.73;;;21.50;99.90;;;;;;4958076;29;20170;-65
2021/07/08 07:25:42;;;;;;;3.47;3.07;;;21.50;99.90;;;;;;4957961;29;20170;-65
2021/07/08 07:28:09;;;;;;;3.13;2.77;;;21.50;99.90;;;;;;4938461;29;20399;-66
2021/07/08 07:30:35;;;;;;;3.50;3.20;;;21.60;99.90;;;;;;4938295;29;20434;-65
2021/07/08 07:33:01;;;;;;;3.03;2.80;;;21.90;99.90;;;;;;4938421;29;20411;-65
2021/07/08 07:35:26;;;;;;;5.50;3.80;;;22.00;99.90;;;;;;4938280;29;20947;-64
2021/07/08 07:37:52;;;;;;;4.67;3.37;;;21.90;99.90;;;;;;4937910;29;20245;-63
2021/07/08 07:40:19;;;;;;;4.03;3.13;;;21.80;99.90;;;;;;4937899;29;20578;-62
2021/07/08 07:42:45;;;;;;;3.13;2.83;;;21.80;99.90;;;;;;4938310;29;20171;-63
2021/07/08 07:45:12;;;;;;;5.73;3.63;;;22.00;99.90;;;;;;4937586;29;20462;-64
2021/07/08 07:47:37;;;;;;;3.23;2.93;;;22.20;99.90;;;;;;4937591;29;20423;-64
2021/07/08 07:50:05;;;;;;;3.30;2.83;;;22.10;99.90;;;;;;4938206;29;20425;-65
2021/07/08 07:52:31;;;;;;;3.17;2.87;;;22.10;99.90;;;;;;4937392;29;20186;-64
2021/07/08 07:54:56;;;;;;;3.60;2.80;;;22.20;99.90;;;;;;4937001;29;20980;-65
2021/07/08 07:57:22;;;;;;;4.30;3.07;;;22.40;99.90;;;;;;4937057;29;20199;-64
2021/07/08 07:59:48;;;;;;;3.60;2.70;;;22.30;99.90;;;;;;4936747;29;20210;-64
2021/07/08 08:02:14;;;;;;;3.10;2.80;;;22.20;99.90;;;;;;4937301;29;20174;-64
2021/07/08 08:04:46;;;;;;;3.77;2.70;;;22.20;99.90;;;;;;4937923;29;20407;-64
2021/07/08 08:09:57;;;;;;;4.87;2.60;;;22.20;99.90;;;;;;4938641;29;20442;-65
2021/07/08 08:12:24;;;;;;;2.20;2.00;;;22.20;99.90;;;;;;4938384;29;20494;-65
2021/07/08 08:14:50;;;;;;;3.23;2.83;;;22.30;99.90;;;;;;4937692;29;20418;-64
2021/07/08 08:17:17;;;;;;;2.63;2.43;;;22.40;99.90;;;;;;4937023;29;20855;-66
2021/07/08 08:19:42;;;;;;;3.00;2.70;;;22.50;99.90;;;;;;4938163;29;20421;-65
2021/07/08 08:22:11;;;;;;;3.07;2.77;;;22.50;99.90;;;;;;4938297;29;20407;-64
2021/07/08 08:24:39;;;;;;;3.90;3.53;;;22.60;99.90;;;;;;4936548;29;20198;-64
2021/07/08 08:27:06;;;;;;;7.53;3.23;;;22.60;99.90;;;;;;4938784;29;20433;-65
2021/07/08 08:29:32;;;;;;;3.17;2.50;;;22.40;99.90;;;;;;4938039;29;20408;-65
2021/07/08 08:31:58;;;;;;;2.97;2.27;;;22.40;99.90;;;;;;4938195;29;20470;-64
2021/07/08 08:34:23;;;;;;;3.50;2.80;;;22.60;99.90;;;;;;4938294;29;20406;-65
2021/07/08 08:36:49;;;;;;;2.90;2.70;;;22.80;99.90;;;;;;4938098;29;20182;-64
2021/07/08 08:39:14;;;;;;;4.17;3.20;;;23.00;99.90;;;;;;4936796;29;20229;-63
2021/07/08 08:41:40;;;;;;;3.63;3.33;;;23.10;99.90;;;;;;4938198;29;20289;-64
2021/07/08 08:44:07;;;;;;;6.73;3.97;;;23.10;99.90;;;;;;4937726;29;20167;-64
2021/07/08 08:46:34;;;;;;;4.30;3.67;;;23.20;99.90;;;;;;4937394;29;20284;-64
2021/07/08 08:49:04;;;;;;;3.10;2.67;;;23.70;99.90;;;;;;4937002;29;20561;-64
2021/07/08 08:51:30;;;;;;;3.10;2.90;;;23.50;99.90;;;;;;4937339;29;20436;-64
2021/07/08 08:53:56;;;;;;;4.97;2.43;;;23.60;99.90;;;;;;4936672;29;20786;-64
2021/07/08 08:56:21;;;;;;;3.40;2.50;;;24.00;99.90;;;;;;4937059;29;20434;-63
2021/07/08 08:58:47;;;;;;;3.20;2.90;;;24.10;99.90;;;;;;4937648;29;20177;-63
2021/07/08 09:01:17;;;;;;;3.90;3.20;;;24.00;99.90;;;;;;4937234;29;20197;-63
2021/07/08 09:03:45;;;;;;;3.87;3.33;;;23.90;99.90;;;;;;4939004;29;20159;-63
2021/07/08 09:06:12;;;;;;;4.20;3.30;;;23.90;99.90;;;;;;4939647;29;20514;-64
2021/07/08 09:08:47;;;;;;;3.40;3.10;;;24.10;99.90;;;;;;4940106;29;20426;-63
2021/07/08 09:11:20;;;;;;;3.33;3.10;;;24.20;99.90;;;;;;4948236;29;20749;-64
2021/07/08 09:13:47;;;;;;;4.00;2.57;;;24.20;99.90;;;;;;4947210;29;20405;-64
2021/07/08 09:16:36;;;;;;;4.80;3.17;;;24.40;99.90;;;;;;4947278;29;20472;-64
2021/07/08 09:19:19;;;;;;;3.73;2.80;;;24.10;99.90;;;;;;4950071;29;20399;-64
2021/07/08 09:21:52;;;;;;;3.10;2.80;;;24.50;99.90;;;;;;4953006;29;20466;-64
2021/07/08 09:24:25;;;;;;;4.03;3.63;;;24.40;99.90;;;;;;4941840;29;20411;-64
2021/07/08 09:27:08;;;;;;;5.03;3.50;;;24.30;99.90;;;;;;4936642;29;20473;-65
2021/07/08 09:29:44;;;;;;;4.23;3.40;;;24.00;99.90;;;;;;4937109;29;20485;-65
2021/07/08 09:32:16;;;;;;;4.07;3.63;;;24.10;99.90;;;;;;4936296;29;20414;-65
2021/07/08 09:34:46;;;;;;;4.17;3.80;;;23.90;99.90;;;;;;4936417;29;20442;-65
2021/07/08 09:37:12;;;;;;;3.50;3.20;;;23.60;99.90;;;;;;4936632;29;20426;-65
2021/07/08 09:39:59;;;;;;;4.03;3.73;;;23.80;99.90;;;;;;4937526;29;20406;-66
2021/07/08 09:42:37;;;;;;;5.10;3.20;;;23.90;99.90;;;;;;4939416;29;20422;-65
2021/07/08 09:45:11;;;;;;;4.53;4.17;;;24.10;99.90;;;;;;4940575;29;20407;-64
2021/07/08 09:47:41;;;;;;;5.50;4.23;;;24.40;99.90;;;;;;4940027;29;20461;-63
2021/07/08 09:50:12;;;;;;;2.93;2.73;;;24.20;99.90;;;;;;4939319;29;20935;-63
2021/07/08 09:52:39;;;;;;;4.63;3.20;;;24.30;99.90;;;;;;4940352;29;20402;-64
2021/07/08 09:55:19;;;;;;;3.53;3.07;;;24.30;99.90;;;;;;4940395;29;20446;-64
2021/07/08 09:57:48;;;;;;;2.97;2.77;;;24.10;99.90;;;;;;4940743;29;20801;-64
2021/07/08 10:00:20;;;;;;;2.90;2.60;;;24.00;99.90;;;;;;4941232;29;20983;-64
2021/07/08 10:02:50;;;;;;;3.00;2.80;;;23.90;99.90;;;;;;4940294;29;20411;-63
2021/07/08 10:05:17;;;;;;;2.60;2.40;;;24.00;99.90;;;;;;4940218;29;20512;-64
2021/07/08 10:07:43;;;;;;;4.90;2.90;;;24.10;99.90;;;;;;4939605;29;20932;-65
2021/07/08 10:10:10;;;;;;;2.67;2.30;;;24.20;99.90;;;;;;4939003;29;20437;-64
2021/07/08 10:12:38;;;;;;;3.90;2.30;;;24.00;99.90;;;;;;4939897;29;20422;-64
2021/07/08 10:15:09;;;;;;;2.47;2.27;;;24.20;99.90;;;;;;4939421;29;20927;-64
2021/07/08 10:17:35;;;;;;;1.87;1.77;;;24.30;99.90;;;;;;4940583;29;20462;-63
2021/07/08 10:20:05;;;;;;;2.43;2.20;;;24.40;99.90;;;;;;4940125;29;20465;-64
2021/07/08 10:22:32;;;;;;;2.13;1.40;;;24.70;99.90;;;;;;4940261;29;20432;-64
2021/07/08 10:24:58;;;;;;;2.67;1.80;;;24.70;99.90;;;;;;4939519;29;20414;-63
2021/07/08 10:27:24;;;;;;;2.00;1.80;;;25.00;99.90;;;;;;4939949;29;20422;-63
2021/07/08 10:29:52;;;;;;;1.97;1.87;;;25.20;99.90;;;;;;4939285;29;20178;-63
2021/07/08 10:32:18;;;;;;;4.47;2.40;;;25.10;99.90;;;;;;4938297;29;20430;-65
2021/07/08 10:34:48;;;;;;;2.00;1.77;;;24.90;99.90;;;;;;4939275;29;20864;-65
2021/07/08 10:37:26;;;;;;;1.60;1.40;;;24.90;99.90;;;;;;4938830;29;20242;-64
2021/07/08 10:39:53;;;;;;;1.73;1.50;;;25.00;99.90;;;;;;4939005;29;20419;-63
2021/07/08 10:42:44;;;;;;;1.73;1.63;;;24.60;99.90;;;;;;4939005;29;20780;-63
2021/07/08 10:45:36;;;;;;;3.53;2.13;;;24.70;99.90;;;;;;4939669;29;20395;-65
2021/07/08 10:48:11;;;;;;;2.43;1.87;;;24.80;99.90;;;;;;4936276;29;20439;-64
2021/07/08 10:50:49;;;;;;;1.40;1.30;;;25.00;99.90;;;;;;4939067;29;20412;-64
2021/07/08 10:53:27;;;;;;;1.60;1.50;;;25.10;99.90;;;;;;4940035;29;20879;-65
2021/07/08 10:56:02;;;;;;;1.50;1.40;;;25.20;99.90;;;;;;4939569;29;20791;-63
2021/07/08 10:58:57;;;;;;;2.50;1.50;;;25.30;99.90;;;;;;4940012;29;20758;-63
2021/07/08 11:01:22;;;;;;;2.10;1.90;;;25.30;99.90;;;;;;4937133;29;20457;-65
2021/07/08 11:03:49;;;;;;;2.40;1.57;;;25.00;99.90;;;;;;4938051;29;20402;-66
2021/07/08 11:06:25;;;;;;;1.93;1.83;;;25.00;99.90;;;;;;4938074;29;20190;-64
2021/07/08 11:08:56;;;;;;;2.13;1.73;;;25.00;99.90;;;;;;4938325;29;20402;-64
2021/07/08 11:11:21;;;;;;;1.80;1.70;;;24.80;99.90;;;;;;4937859;29;20923;-64
2021/07/08 11:13:48;;;;;;;2.70;2.13;;;24.70;99.90;;;;;;4938779;29;20501;-64
2021/07/08 11:16:43;;;;;;;1.93;1.57;;;24.50;99.90;;;;;;4937706;29;20627;-64
2021/07/08 11:19:29;;;;;;;1.87;1.77;;;24.60;99.90;;;;;;4937810;29;20750;-64
2021/07/08 11:22:03;;;;;;;2.00;1.87;;;24.50;99.90;;;;;;4936985;29;20554;-64
2021/07/08 11:24:44;;;;;;;1.43;1.33;;;24.20;99.90;;;;;;4938122;29;20698;-65
2021/07/08 11:27:12;;;;;;;2.10;1.77;;;24.20;99.90;;;;;;4938050;29;20920;-65
2021/07/08 11:29:43;;;;;;;1.57;1.47;;;24.50;99.90;;;;;;4937544;29;20402;-65
2021/07/08 11:32:25;;;;;;;2.23;2.03;;;24.50;99.90;;;;;;4937727;29;20406;-65
2021/07/08 11:35:06;;;;;;;2.07;1.63;;;24.40;99.90;;;;;;4937879;29;20762;-65
2021/07/08 11:37:44;;;;;;;2.47;1.90;;;24.30;99.90;;;;;;4936828;29;20437;-65
2021/07/08 11:40:15;;;;;;;1.70;1.60;;;24.00;99.90;;;;;;4937572;29;20470;-66
2021/07/08 11:42:46;;;;;;;2.23;1.70;;;24.00;99.90;;;;;;4936283;29;20947;-65
2021/07/08 11:45:18;;;;;;;2.07;1.57;;;24.30;99.90;;;;;;4937441;29;20903;-65
2021/07/08 11:47:55;;;;;;;2.37;1.80;;;24.30;99.90;;;;;;4936254;29;20443;-65
2021/07/08 11:50:23;;;;;;;1.90;1.80;;;24.60;99.90;;;;;;4937986;29;20410;-65
2021/07/08 11:53:07;;;;;;;1.73;1.63;;;24.80;99.90;;;;;;4937277;29;20411;-65
2021/07/08 11:55:35;;;;;;;2.43;1.50;;;24.50;99.90;;;;;;4937759;29;20485;-64
2021/07/08 11:58:05;;;;;;;1.70;1.60;;;24.50;99.90;;;;;;4937090;29;20505;-63
2021/07/08 12:00:36;;;;;;;2.00;1.73;;;24.80;99.90;;;;;;4937350;29;20870;-65
2021/07/08 12:03:18;;;;;;;1.97;1.80;;;25.10;99.90;;;;;;4936939;29;20493;-65
2021/07/08 12:05:44;;;;;;;1.63;1.43;;;25.00;99.90;;;;;;4937021;29;20759;-65
2021/07/08 12:08:21;;;;;;;3.17;1.70;;;25.00;99.90;;;;;;4936588;29;20490;-66
2021/07/08 12:10:48;;;;;;;1.63;1.53;;;25.00;99.90;;;;;;4937090;29;20410;-66
2021/07/08 12:13:19;;;;;;;6.80;1.87;;;25.00;99.90;;;;;;4936670;29;20974;-66
2021/07/08 12:15:44;;;;;;;3.97;2.27;;;24.90;99.90;;;;;;4936938;29;20771;-65
2021/07/08 12:18:10;;;;;;;2.63;2.40;;;24.30;99.90;;;;;;4936944;29;20426;-65
2021/07/08 12:20:47;;;;;;;2.70;1.90;;;24.00;99.90;;;;;;4936190;29;20679;-66
2021/07/08 12:23:13;;;;;;;2.20;1.90;;;23.90;99.90;;;;;;4936949;29;20150;-65
2021/07/08 12:25:38;;;;;;;2.73;1.80;;;23.90;99.90;;;;;;4937805;29;20915;-64
2021/07/08 12:28:04;;;;;;;3.03;2.00;;;23.70;99.90;;;;;;4945311;29;20562;-66
2021/07/08 12:30:31;;;;;;;2.07;1.93;;;23.90;99.90;;;;;;4944788;29;20276;-65
2021/07/08 12:33:13;;;;;;;4.80;2.40;;;23.90;99.90;;;;;;4932696;29;20530;-64
2021/07/08 12:35:43;;;;;;;3.43;2.07;;;23.60;99.90;;;;;;4917528;29;20909;-66
2021/07/08 12:38:14;;;;;;;3.37;1.93;;;23.40;99.90;;;;;;4924325;29;20415;-65
2021/07/08 12:40:40;;;;;;;2.40;2.20;;;23.70;99.90;;;;;;4929605;29;20435;-65
2021/07/08 12:43:08;;;;;;;2.80;2.17;;;23.80;99.90;;;;;;4923182;29;20435;-65
2021/07/08 12:45:39;;;;;;;4.33;2.50;;;23.70;99.90;;;;;;4917815;29;20802;-65
2021/07/08 12:48:08;;;;;;;5.20;2.20;;;23.60;99.90;;;;;;4917253;29;20427;-64
2021/07/08 12:50:39;;;;;;;4.27;2.00;;;23.50;99.90;;;;;;4932743;29;20479;-65
2021/07/08 12:53:06;;;;;;;2.87;1.80;;;23.60;99.90;;;;;;4917207;29;20410;-65
2021/07/08 12:55:53;;;;;;;5.73;2.10;;;23.70;99.90;;;;;;4917577;29;20403;-66
2021/07/08 12:58:23;;;;;;;1.77;1.63;;;23.70;99.90;;;;;;4917448;29;20885;-66