Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:08;;;;;;;28.65;10.10;;;13.30;99.90;;;;;;5033986;28;20049;-81
2022/06/13 00:04:37;;;;;;;34.53;12.50;;;13.30;99.90;;;;;;5032838;28;20053;-80
2022/06/13 00:07:03;;;;;;;31.70;10.32;;;13.30;99.90;;;;;;5032631;28;20176;-80
2022/06/13 00:09:29;;;;;;;31.67;10.77;;;13.30;99.90;;;;;;5032576;28;20050;-81
2022/06/13 00:11:55;;;;;;;35.05;10.77;;;13.30;99.90;;;;;;5032945;28;20053;-81
2022/06/13 00:14:21;;;;;;;30.85;10.13;;;13.30;99.90;;;;;;5033786;28;20053;-80
2022/06/13 00:16:47;;;;;;;40.97;11.48;;;13.20;99.90;;;;;;5032867;28;20049;-81
2022/06/13 00:19:12;;;;;;;33.20;10.27;;;13.30;99.90;;;;;;5032446;28;20392;-81
2022/06/13 00:21:38;;;;;;;36.25;11.85;;;13.30;99.90;;;;;;5033786;28;20045;-81
2022/06/13 00:24:07;;;;;;;35.83;11.00;;;13.20;99.90;;;;;;5033735;28;20064;-81
2022/06/13 00:26:35;;;;;;;38.15;11.18;;;13.20;99.90;;;;;;5033872;28;20044;-81
2022/06/13 00:29:01;;;;;;;32.70;11.10;;;13.20;99.90;;;;;;5032412;28;20041;-80
2022/06/13 00:31:27;;;;;;;37.60;11.13;;;13.20;99.90;;;;;;5033658;28;20060;-81
2022/06/13 00:33:53;;;;;;;37.15;11.25;;;13.20;99.90;;;;;;5032237;28;20045;-80
2022/06/13 00:36:23;;;;;;;36.80;11.07;;;13.20;99.90;;;;;;5032262;28;20090;-81
2022/06/13 00:38:50;;;;;;;22.27;10.10;;;13.20;99.90;;;;;;5031952;28;20400;-80
2022/06/13 00:41:29;;;;;;;34.45;12.32;;;13.20;99.90;;;;;;5032007;28;20057;-81
2022/06/13 00:43:55;;;;;;;37.40;11.02;;;13.30;99.90;;;;;;5033591;28;20045;-80
2022/06/13 00:46:25;;;;;;;34.88;11.65;;;13.30;99.90;;;;;;5033365;28;20060;-80
2022/06/13 00:49:12;;;;;;;33.80;11.60;;;13.30;99.90;;;;;;5032350;28;20088;-81
2022/06/13 00:51:47;;;;;;;41.63;11.88;;;13.30;99.90;;;;;;5032194;28;20084;-81
2022/06/13 00:54:15;;;;;;;35.20;11.65;;;13.30;99.90;;;;;;5015691;28;20478;-80
2022/06/13 00:56:42;;;;;;;40.20;12.63;;;13.30;99.90;;;;;;5034232;28;20546;-80
2022/06/13 00:59:13;;;;;;;41.88;12.55;;;13.30;99.90;;;;;;5037485;28;20041;-81
2022/06/13 01:01:39;;;;;;;35.00;12.57;;;13.30;99.90;;;;;;5037349;28;20045;-81
2022/06/13 01:04:07;;;;;;;35.65;12.38;;;13.30;99.90;;;;;;5037394;28;20121;-81
2022/06/13 01:06:36;;;;;;;39.90;12.85;;;13.30;99.90;;;;;;5037389;28;20077;-81
2022/06/13 01:09:08;;;;;;;39.30;13.23;;;13.30;99.90;;;;;;5037332;28;20068;-80
2022/06/13 01:11:36;;;;;;;41.08;12.75;;;13.20;99.90;;;;;;5035840;28;20049;-80
2022/06/13 01:14:29;;;;;;;42.92;12.95;;;13.30;99.90;;;;;;5036141;28;20072;-80
2022/06/13 01:16:57;;;;;;;39.53;12.43;;;13.20;99.90;;;;;;5036231;28;20080;-80
2022/06/13 01:19:41;;;;;;;35.47;13.25;;;13.30;99.90;;;;;;5035862;28;20050;-80
2022/06/13 01:22:34;;;;;;;33.72;11.45;;;13.30;99.90;;;;;;5037115;28;20045;-80
2022/06/13 01:25:28;;;;;;;36.13;12.77;;;13.30;99.90;;;;;;5037075;28;20049;-80
2022/06/13 01:28:12;;;;;;;36.63;11.35;;;13.30;99.90;;;;;;5036754;28;20494;-81
2022/06/13 01:30:58;;;;;;;36.63;11.40;;;13.30;99.90;;;;;;5037096;28;20485;-80
2022/06/13 01:33:49;;;;;;;29.90;10.68;;;13.40;99.90;;;;;;5035952;28;20054;-80
2022/06/13 01:36:39;;;;;;;35.17;10.57;;;13.40;99.90;;;;;;5035412;28;20057;-80
2022/06/13 01:39:14;;;;;;;32.97;11.50;;;13.30;99.90;;;;;;5036546;28;20124;-80
2022/06/13 01:42:04;;;;;;;36.08;11.38;;;13.30;99.90;;;;;;5036769;28;20512;-80
2022/06/13 01:44:46;;;;;;;34.58;10.27;;;13.30;99.90;;;;;;5036926;28;20056;-81
2022/06/13 01:47:34;;;;;;;33.88;9.95;;;13.30;99.90;;;;;;5035558;28;20056;-81
2022/06/13 01:50:22;;;;;;;32.65;10.10;;;13.30;99.90;;;;;;5035567;28;20049;-80
2022/06/13 01:53:02;;;;;;;28.85;10.32;;;13.40;99.90;;;;;;5036977;28;20144;-80
2022/06/13 01:55:37;;;;;;;28.00;8.43;;;13.40;99.90;;;;;;5036516;28;20088;-80
2022/06/13 01:58:12;;;;;;;27.88;9.55;;;13.40;99.90;;;;;;5036390;28;20157;-80
2022/06/13 02:00:39;;;;;;;35.00;8.40;;;13.40;99.90;;;;;;5036270;28;20046;-81
2022/06/13 02:03:30;;;;;;;18.60;6.53;;;13.40;99.90;;;;;;5035015;28;20546;-81
2022/06/13 02:06:01;;;;;;;28.00;7.45;;;13.50;99.90;;;;;;5034896;28;20103;-81
2022/06/13 02:08:38;;;;;;;32.00;7.47;;;13.60;99.90;;;;;;5034877;28;20393;-81
2022/06/13 02:11:30;;;;;;;22.02;6.70;;;13.70;99.90;;;;;;5034934;28;20045;-80
2022/06/13 02:14:08;;;;;;;25.83;6.85;;;13.70;99.90;;;;;;5035761;28;20104;-81
2022/06/13 02:16:45;;;;;;;23.52;7.05;;;13.70;99.90;;;;;;5035977;28;20103;-80
2022/06/13 02:19:28;;;;;;;24.23;7.15;;;13.80;99.90;;;;;;5034751;28;20042;-80
2022/06/13 02:22:10;;;;;;;22.73;6.93;;;13.80;99.90;;;;;;5035967;28;20072;-80
2022/06/13 02:24:39;;;;;;;33.00;8.15;;;13.80;99.90;;;;;;5035969;28;20065;-81
2022/06/13 02:27:07;;;;;;;20.50;7.30;;;13.90;99.90;;;;;;5036132;28;20126;-80
2022/06/13 02:29:44;;;;;;;22.05;7.47;;;14.00;99.90;;;;;;5035741;28;20102;-80
2022/06/13 02:32:26;;;;;;;26.30;6.97;;;14.00;99.90;;;;;;5035752;28;20175;-80
2022/06/13 02:35:02;;;;;;;25.42;7.30;;;14.10;99.90;;;;;;5035801;28;20073;-81
2022/06/13 02:37:47;;;;;;;24.20;6.43;;;14.10;99.90;;;;;;5035499;28;20110;-80
2022/06/13 02:40:47;;;;;;;27.67;6.97;;;14.20;99.90;;;;;;5034556;28;20045;-80
2022/06/13 02:43:18;;;;;;;21.17;5.60;;;14.20;99.90;;;;;;5035232;28;20085;-80
2022/06/13 02:46:12;;;;;;;19.75;5.30;;;14.20;99.90;;;;;;5035579;28;20080;-80
2022/06/13 02:48:41;;;;;;;17.52;4.32;;;14.20;99.90;;;;;;5034567;28;20049;-80
2022/06/13 02:51:39;;;;;;;16.38;5.13;;;14.20;99.90;;;;;;5035300;28;20045;-80
2022/06/13 02:54:09;;;;;;;12.75;5.32;;;14.20;99.90;;;;;;5035680;28;20523;-80
2022/06/13 03:00:00;;;;;;;17.45;4.88;;;14.20;99.90;;;;;;5033893;28;20140;-80
2022/06/13 03:03:04;;;;;;;14.20;4.93;;;14.20;99.90;;;;;;5033626;28;20436;-80
2022/06/13 03:05:45;;;;;;;20.17;5.40;;;14.20;99.90;;;;;;5033438;28;20075;-80
2022/06/13 03:08:29;;;;;;;17.40;5.10;;;14.20;99.90;;;;;;5033111;28;20388;-80
2022/06/13 03:11:13;;;;;;;16.92;6.28;;;14.20;99.90;;;;;;5033167;28;20050;-80
2022/06/13 03:13:54;;;;;;;21.58;5.30;;;14.20;99.90;;;;;;5032222;28;20053;-80
2022/06/13 03:16:22;;;;;;;21.45;5.57;;;14.10;99.90;;;;;;5033624;28;20064;-80
2022/06/13 03:19:00;;;;;;;20.73;5.55;;;14.20;99.90;;;;;;5033677;28;20054;-80
2022/06/13 03:21:39;;;;;;;18.23;5.10;;;14.10;99.90;;;;;;5033314;28;20056;-80
2022/06/13 03:24:21;;;;;;;19.05;4.78;;;14.20;99.90;;;;;;5033341;28;20049;-80
2022/06/13 03:26:57;;;;;;;16.95;5.13;;;14.10;99.90;;;;;;5033296;28;20045;-80
2022/06/13 03:29:34;;;;;;;19.27;5.43;;;14.10;99.90;;;;;;5034499;28;20587;-80
2022/06/13 03:32:09;;;;;;;22.60;5.47;;;14.10;99.90;;;;;;5034519;28;20037;-80
2022/06/13 03:34:40;;;;;;;18.25;4.95;;;14.10;99.90;;;;;;5034350;28;20045;-80
2022/06/13 03:37:26;;;;;;;25.90;5.75;;;14.10;99.90;;;;;;5034322;28;20038;-80
2022/06/13 03:40:01;;;;;;;22.27;5.20;;;14.10;99.90;;;;;;5034136;28;20501;-80
2022/06/13 03:42:46;;;;;;;22.05;4.70;;;14.10;99.90;;;;;;5032985;28;20128;-80
2022/06/13 03:45:26;;;;;;;21.88;5.45;;;14.10;99.90;;;;;;5032873;28;20045;-80
2022/06/13 03:48:16;;;;;;;20.13;5.00;;;14.10;99.90;;;;;;5033152;28;20049;-80
2022/06/13 03:50:47;;;;;;;21.75;4.22;;;14.10;99.90;;;;;;5034367;28;20041;-80
2022/06/13 03:53:19;;;;;;;18.45;4.53;;;14.10;99.90;;;;;;5033997;28;20051;-80
2022/06/13 03:56:01;;;;;;;21.95;4.70;;;14.10;99.90;;;;;;5034325;28;20041;-80
2022/06/13 03:58:33;;;;;;;20.77;4.60;;;14.20;99.90;;;;;;5032809;28;20188;-80
2022/06/13 04:01:11;;;;;;;21.13;4.78;;;14.20;99.90;;;;;;5032831;28;20084;-80
2022/06/13 04:03:37;;;;;;;18.50;4.20;;;14.20;99.90;;;;;;5034170;28;20049;-80
2022/06/13 04:06:06;;;;;;;34.13;5.10;;;14.20;99.90;;;;;;5032810;28;20042;-80
2022/06/13 04:08:37;;;;;;;22.25;5.53;;;14.20;99.90;;;;;;5032758;28;20064;-80
2022/06/13 04:11:29;;;;;;;30.35;6.93;;;14.20;99.90;;;;;;5034001;28;20041;-80
2022/06/13 04:14:40;;;;;;;19.02;4.60;;;14.30;99.90;;;;;;5033941;28;20046;-80
2022/06/13 04:17:20;;;;;;;14.65;3.65;;;14.20;99.90;;;;;;5033373;28;20053;-80
2022/06/13 04:20:05;;;;;;;13.13;2.83;;;14.30;99.90;;;;;;5032605;28;20091;-80
2022/06/13 04:22:42;;;;;;;13.95;3.28;;;14.30;99.90;;;;;;5032256;28;20121;-80
2022/06/13 04:25:29;;;;;;;39.10;7.57;;;14.20;99.90;;;;;;5032302;28;20052;-80
2022/06/13 04:28:07;;;;;;;30.20;5.50;;;14.00;99.90;;;;;;5033764;28;20041;-82
2022/06/13 04:30:35;;;;;;;25.40;4.15;;;13.80;99.90;;;;;;5032225;28;20056;-81
2022/06/13 04:33:18;;;;;;;25.88;5.10;;;13.60;99.90;;;;;;5031687;28;20056;-81
2022/06/13 04:35:46;;;;;;;;;;;13.50;99.90;;;;;;5032976;28;20489;-81
2022/06/13 04:38:15;;;;;;;32.33;5.45;;;13.30;99.90;;;;;;5031866;28;20369;-81
2022/06/13 04:40:45;;;;;;;31.52;5.05;;;13.20;99.90;;;;;;5033267;28;20045;-80
2022/06/13 04:43:14;;;;;;;27.08;6.05;;;13.20;99.90;;;;;;5032237;28;20444;-80
2022/06/13 04:46:04;;;;;;;22.88;5.95;;;13.20;99.90;;;;;;5032237;28;20132;-81
2022/06/13 04:48:31;;;;;;;23.35;6.00;;;13.20;99.90;;;;;;5028964;28;20489;-81
2022/06/13 04:51:02;;;;;;;32.20;5.40;;;13.20;99.90;;;;;;5032017;28;20076;-81
2022/06/13 04:53:37;;;;;;;27.88;5.10;;;13.20;99.90;;;;;;5033327;28;20041;-81
2022/06/13 04:56:03;;;;;;;28.13;5.18;;;13.10;99.90;;;;;;5033181;28;20476;-81
2022/06/13 04:58:38;;;;;;;30.52;5.57;;;13.20;99.90;;;;;;5032157;28;20505;-81
2022/06/13 05:01:15;;;;;;;15.13;4.00;;;13.40;99.90;;;;;;5033290;28;20128;-81
2022/06/13 05:03:43;;;;;;;16.50;3.85;;;13.60;99.90;;;;;;5032088;28;20564;-80
2022/06/13 05:06:30;;;;;;;15.57;3.13;;;13.70;99.90;;;;;;5032102;28;20397;-80
2022/06/13 05:09:00;;;;;;;16.05;3.15;;;13.70;99.90;;;;;;5033356;28;20045;-80
2022/06/13 05:11:40;;;;;;;22.85;3.63;;;13.70;99.90;;;;;;5032108;28;20382;-80
2022/06/13 05:14:15;;;;;;;20.45;4.30;;;13.80;99.90;;;;;;5033223;28;20052;-80
2022/06/13 05:16:44;;;;;;;15.07;4.70;;;14.00;99.90;;;;;;5032983;28;20041;-80
2022/06/13 05:19:25;;;;;;;18.08;3.70;;;14.00;99.90;;;;;;5032971;28;20128;-80
2022/06/13 05:22:09;;;;;;;15.75;3.08;;;14.00;99.90;;;;;;5033108;28;20046;-80
2022/06/13 05:25:28;;;;;;;18.33;3.92;;;14.00;99.90;;;;;;5033244;28;20045;-80
2022/06/13 05:27:54;;;;;;;19.38;3.95;;;14.00;99.90;;;;;;5014689;28;20061;-80
2022/06/13 05:30:21;;;;;;;23.08;4.03;;;14.10;99.90;;;;;;5032697;28;20054;-80
2022/06/13 05:32:48;;;;;;;16.67;3.97;;;14.10;99.90;;;;;;5031738;28;20041;-80
2022/06/13 05:35:32;;;;;;;23.55;4.30;;;14.10;99.90;;;;;;5033113;28;20077;-80
2022/06/13 05:38:01;;;;;;;17.65;4.63;;;14.10;99.90;;;;;;5031692;28;20096;-80
2022/06/13 05:40:28;;;;;;;16.50;5.30;;;14.10;99.90;;;;;;5032818;28;20042;-80
2022/06/13 05:42:54;;;;;;;23.35;4.75;;;14.20;99.90;;;;;;5034266;28;20052;-80
2022/06/13 05:45:22;;;;;;;15.32;4.28;;;14.20;99.90;;;;;;5035130;28;20134;-80
2022/06/13 05:47:50;;;;;;;17.10;4.30;;;14.20;99.90;;;;;;5036754;28;20050;-80
2022/06/13 05:50:19;;;;;;;22.73;4.70;;;14.10;99.90;;;;;;5035061;28;20073;-80
2022/06/13 05:52:45;;;;;;;22.15;3.75;;;13.90;99.90;;;;;;5035240;28;20128;-80
2022/06/13 05:55:12;;;;;;;20.35;3.47;;;13.80;99.90;;;;;;5035025;28;20072;-80
2022/06/13 05:57:38;;;;;;;18.02;3.13;;;13.80;99.90;;;;;;5034989;28;20116;-80
2022/06/13 06:00:07;;;;;;;18.33;3.15;;;13.70;99.90;;;;;;5034800;28;20051;-80
2022/06/13 06:02:33;;;;;;;10.32;3.30;;;13.60;99.90;;;;;;5035026;28;20049;-80
2022/06/13 06:04:58;;;;;;;17.88;3.25;;;13.80;99.90;;;;;;5035999;28;20124;-80
2022/06/13 06:07:25;;;;;;;13.35;2.40;;;14.00;99.90;;;;;;5036216;28;20048;-80
2022/06/13 06:09:51;;;;;;;13.13;4.35;;;14.10;99.90;;;;;;5035952;28;20091;-80
2022/06/13 06:12:16;;;;;;;12.32;2.97;;;14.20;99.90;;;;;;5036185;28;20050;-80
2022/06/13 06:14:43;;;;;;;10.70;2.40;;;14.40;99.90;;;;;;5035064;28;20413;-81
2022/06/13 06:17:08;;;;;;;13.77;2.30;;;14.60;99.90;;;;;;5035661;28;20489;-80
2022/06/13 06:19:34;;;;;;;12.65;2.92;;;14.80;99.90;;;;;;5034806;28;20056;-81
2022/06/13 06:22:00;;;;;;;10.35;2.83;;;15.00;99.90;;;;;;5035738;28;20054;-80
2022/06/13 06:24:25;;;;;;;18.17;3.67;;;14.90;99.90;;;;;;5034429;28;20056;-80
2022/06/13 06:26:51;;;;;;;15.07;3.17;;;14.90;99.90;;;;;;5034687;28;20067;-80
2022/06/13 06:29:17;;;;;;;22.48;3.92;;;14.80;99.90;;;;;;5045089;28;20132;-81
2022/06/13 06:31:43;;;;;;;22.23;3.78;;;14.80;99.90;;;;;;5034034;28;20041;-81
2022/06/13 06:34:08;;;;;;;19.27;4.45;;;14.90;99.90;;;;;;5035656;28;20046;-80
2022/06/13 06:36:34;;;;;;;20.65;3.88;;;14.90;99.90;;;;;;5033996;28;20081;-80
2022/06/13 06:38:59;;;;;;;15.73;4.20;;;14.80;99.90;;;;;;5033824;28;20068;-80
2022/06/13 06:41:25;;;;;;;20.73;3.78;;;14.70;99.90;;;;;;5035047;28;20520;-81
2022/06/13 06:43:51;;;;;;;19.33;4.10;;;14.60;99.90;;;;;;5203767;22;20516;-81
2022/06/13 06:46:16;;;;;;;21.35;3.92;;;14.50;99.90;;;;;;5057066;28;20049;-80
2022/06/13 06:48:42;;;;;;;19.33;4.80;;;14.60;99.90;;;;;;5057229;28;20051;-81
2022/06/13 06:51:12;;;;;;;12.60;2.90;;;14.80;99.90;;;;;;5075229;28;20043;-80
2022/06/13 07:01:52;;;;;;;19.95;4.07;;;15.60;99.90;;;;;;5075043;28;20049;-79
2022/06/13 07:04:17;;;;;;;17.27;2.78;;;15.60;99.90;;;;;;5075014;28;20070;-81
2022/06/13 07:06:43;;;;;;;18.70;3.20;;;15.80;99.90;;;;;;5056950;28;20079;-80
2022/06/13 07:09:09;;;;;;;19.48;2.88;;;15.90;99.90;;;;;;5056942;28;20048;-79
2022/06/13 07:14:19;;;;;;;14.35;2.80;;;16.10;99.90;;;;;;5074227;28;20448;-81
2022/06/13 07:16:45;;;;;;;16.45;3.60;;;16.20;99.90;;;;;;5074070;28;20078;-79
2022/06/13 07:19:11;;;;;;;13.52;2.83;;;16.30;99.90;;;;;;5068129;28;20056;-81
2022/06/13 07:21:36;;;;;;;18.15;3.58;;;16.40;99.90;;;;;;5074324;28;20051;-79
2022/06/13 07:24:02;;;;;;;13.77;3.55;;;16.50;99.90;;;;;;5074228;28;20052;-79
2022/06/13 07:26:28;;;;;;;16.33;3.45;;;16.60;99.90;;;;;;5072963;28;20064;-80
2022/06/13 07:28:55;;;;;;;21.00;4.28;;;16.50;99.90;;;;;;5072926;28;20044;-79
2022/06/13 07:31:25;;;;;;;27.30;4.18;;;16.70;99.90;;;;;;5074169;28;20249;-79
2022/06/13 07:33:51;;;;;;;18.08;3.20;;;16.70;99.90;;;;;;5074132;28;20135;-79
2022/06/13 07:36:18;;;;;;;16.42;3.75;;;16.70;99.90;;;;;;5072870;28;20170;-79
2022/06/13 07:38:43;;;;;;;17.20;3.45;;;16.80;99.90;;;;;;5062837;28;20068;-79
2022/06/13 07:41:15;;;;;;;23.58;3.47;;;16.90;99.90;;;;;;5036033;28;20041;-78
2022/06/13 07:43:43;;;;;;;16.35;4.30;;;17.00;99.90;;;;;;5053917;28;20056;-78
2022/06/13 07:46:11;;;;;;;14.30;2.72;;;17.00;99.90;;;;;;5043725;28;20037;-78
2022/06/13 07:48:36;;;;;;;19.50;3.00;;;17.00;99.90;;;;;;5063704;28;20158;-78
2022/06/13 07:51:05;;;;;;;12.27;2.75;;;17.00;99.90;;;;;;5073656;28;20079;-78
2022/06/13 07:53:31;;;;;;;14.25;2.22;;;17.10;99.90;;;;;;5073690;28;20412;-80
2022/06/13 07:55:57;;;;;;;7.57;2.20;;;17.10;99.90;;;;;;5070526;28;20033;-79
2022/06/13 07:58:31;;;;;;;10.75;2.20;;;17.20;99.90;;;;;;5073757;28;20044;-80
2022/06/13 08:00:57;;;;;;;11.35;2.28;;;17.30;99.90;;;;;;5055645;28;20084;-79
2022/06/13 08:03:27;;;;;;;17.92;2.70;;;17.40;99.90;;;;;;5055844;28;20080;-79
2022/06/13 08:05:53;;;;;;;12.73;2.92;;;17.40;99.90;;;;;;5071942;28;20045;-79
2022/06/13 08:08:19;;;;;;;14.43;3.15;;;17.60;99.90;;;;;;5054816;28;20123;-79
2022/06/13 08:10:47;;;;;;;24.17;3.67;;;17.70;99.90;;;;;;5055352;28;20477;-79
2022/06/13 08:13:14;;;;;;;14.65;2.67;;;17.60;99.90;;;;;;5071000;28;20052;-79
2022/06/13 08:15:41;;;;;;;11.30;2.72;;;17.70;99.90;;;;;;5072547;28;20476;-79
2022/06/13 08:18:07;;;;;;;15.05;2.35;;;17.70;99.90;;;;;;5057901;28;20393;-83
2022/06/13 08:20:34;;;;;;;8.70;2.20;;;17.50;99.90;;;;;;5052218;28;20051;-79
2022/06/13 08:23:00;;;;;;;10.52;2.47;;;17.50;99.90;;;;;;5052536;28;20131;-85
2022/06/13 08:25:31;;;;;;;17.67;2.92;;;17.60;99.90;;;;;;5053869;28;20472;-86
2022/06/13 08:27:58;;;;;;;13.52;3.40;;;17.70;99.90;;;;;;5054002;28;20037;-80
2022/06/13 08:30:26;;;;;;;17.35;3.72;;;17.80;99.90;;;;;;5054651;28;20122;-85
2022/06/13 08:32:51;;;;;;;22.70;3.65;;;17.90;99.90;;;;;;5055194;28;20048;-83
2022/06/13 08:35:17;;;;;;;14.15;3.25;;;17.90;99.90;;;;;;5055128;28;20086;-82
2022/06/13 08:37:43;;;;;;;20.60;3.08;;;17.80;99.90;;;;;;5055479;28;20048;-84
2022/06/13 08:40:10;;;;;;;20.80;3.63;;;17.80;99.90;;;;;;5055331;28;20472;-82
2022/06/13 08:42:46;;;;;;;21.83;3.10;;;17.70;99.90;;;;;;5072800;28;20089;-83
2022/06/13 08:45:36;;;;;;;19.80;3.72;;;17.60;99.90;;;;;;5073014;28;20053;-85
2022/06/13 08:48:15;;;;;;;18.60;3.35;;;17.60;99.90;;;;;;5055152;28;20043;-80
2022/06/13 08:50:54;;;;;;;16.55;3.45;;;17.70;99.90;;;;;;5055393;28;20048;-73
2022/06/13 08:53:26;;;;;;;19.40;3.33;;;17.70;99.90;;;;;;5072246;28;20550;-87
2022/06/13 08:56:08;;;;;;;19.27;3.90;;;17.90;99.90;;;;;;5055299;28;20048;-82
2022/06/13 08:58:54;;;;;;;18.83;3.22;;;17.90;99.90;;;;;;5073190;28;20073;-76
2022/06/13 09:01:32;;;;;;;11.93;4.18;;;18.10;99.90;;;;;;5054918;28;20052;-74
2022/06/13 09:04:04;;;;;;;20.45;3.22;;;18.00;99.90;;;;;;5055187;28;20487;-75
2022/06/13 09:06:59;;;;;;;;;;;18.10;99.90;;;;;;5055303;28;20076;-74
2022/06/13 09:09:37;;;;;;;16.33;3.20;;;18.20;99.90;;;;;;5038339;28;19924;-73
2022/06/13 09:12:08;;;;;;;22.77;4.68;;;17.70;99.90;;;;;;5072858;28;20133;-74
2022/06/13 09:14:55;;;;;;;21.38;5.05;;;17.40;99.90;;;;;;5072971;28;20048;-74
2022/06/13 09:17:27;;;;;;;26.38;5.10;;;17.50;99.90;;;;;;5055220;28;20044;-74
2022/06/13 09:20:16;;;;;;;20.73;4.00;;;17.40;99.90;;;;;;5059027;28;20106;-74
2022/06/13 09:23:05;;;;;;;14.13;2.58;;;17.80;99.90;;;;;;5075464;28;20080;-75
2022/06/13 09:25:47;;;;;;;25.42;4.63;;;18.00;99.90;;;;;;5058650;28;20048;-76
2022/06/13 09:28:27;;;;;;;18.17;3.30;;;18.30;99.90;;;;;;5076899;28;20036;-74
2022/06/13 09:31:18;;;;;;;28.13;3.83;;;18.50;99.90;;;;;;5076365;28;20484;-74
2022/06/13 09:33:48;;;;;;;19.20;3.72;;;18.50;99.90;;;;;;5076304;28;20466;-74
2022/06/13 09:36:31;;;;;;;19.65;3.10;;;18.30;99.90;;;;;;5076341;28;20056;-74
2022/06/13 09:39:02;;;;;;;19.15;3.42;;;18.30;99.90;;;;;;5076426;28;20115;-74
2022/06/13 09:42:05;;;;;;;14.38;3.38;;;18.40;99.90;;;;;;5076041;28;20123;-77
2022/06/13 09:44:31;;;;;;;20.80;4.57;;;18.30;99.90;;;;;;5058132;28;20059;-75
2022/06/13 09:47:18;;;;;;;23.17;3.47;;;18.20;99.90;;;;;;5076425;28;20037;-76
2022/06/13 09:49:50;;;;;;;19.50;4.13;;;18.00;99.90;;;;;;5058294;28;20131;-78
2022/06/13 09:52:25;;;;;;;18.83;3.30;;;17.90;99.90;;;;;;5076342;28;20128;-75
2022/06/13 09:55:02;;;;;;;24.45;4.10;;;18.00;99.90;;;;;;5058079;28;20487;-74
2022/06/13 09:57:50;;;;;;;23.83;4.07;;;18.10;99.90;;;;;;5058063;28;20059;-75
2022/06/13 10:00:29;;;;;;;29.08;4.30;;;18.00;99.90;;;;;;5058205;28;20067;-75
2022/06/13 10:03:18;;;;;;;27.80;5.53;;;17.90;99.90;;;;;;5076106;28;20098;-75
2022/06/13 10:05:50;;;;;;;27.50;4.30;;;18.10;99.90;;;;;;5075695;28;20487;-73
2022/06/13 10:08:44;;;;;;;20.25;5.28;;;18.00;99.90;;;;;;5075956;28;20046;-75
2022/06/13 10:11:24;;;;;;;19.85;4.18;;;18.00;99.90;;;;;;5058040;28;20045;-75
2022/06/13 10:14:18;;;;;;;24.35;4.60;;;17.70;99.90;;;;;;5057685;28;20571;-75
2022/06/13 10:16:54;;;;;;;26.67;5.07;;;17.60;99.90;;;;;;5075649;28;20044;-74
2022/06/13 10:19:36;;;;;;;24.38;4.38;;;17.70;99.90;;;;;;5057633;28;20044;-75
2022/06/13 10:22:13;;;;;;;28.83;3.72;;;17.90;99.90;;;;;;5075692;28;20076;-75
2022/06/13 10:25:03;;;;;;;19.98;3.38;;;18.10;99.90;;;;;;5057766;28;20048;-75
2022/06/13 10:27:41;;;;;;;20.70;4.68;;;18.40;99.90;;;;;;5057614;28;20052;-74
2022/06/13 10:30:33;;;;;;;19.23;4.50;;;18.60;99.90;;;;;;5074463;28;20037;-75
2022/06/13 10:33:19;;;;;;;18.10;3.20;;;18.60;99.90;;;;;;5056737;28;20060;-73
2022/06/13 10:35:50;;;;;;;20.52;3.90;;;18.70;99.90;;;;;;5075545;28;20044;-76
2022/06/13 10:38:41;;;;;;;15.70;3.90;;;18.60;99.90;;;;;;5057566;28;20037;-74
2022/06/13 10:41:08;;;;;;;23.05;4.18;;;18.60;99.90;;;;;;5075055;28;20551;-75
2022/06/13 10:43:36;;;;;;;26.75;4.65;;;18.90;99.90;;;;;;5057106;28;20056;-75
2022/06/13 10:46:01;;;;;;;21.65;4.85;;;18.90;99.90;;;;;;5057155;28;20054;-74
2022/06/13 10:48:37;;;;;;;19.33;3.35;;;19.20;99.90;;;;;;5057139;28;20048;-74
2022/06/13 10:51:04;;;;;;;20.48;3.20;;;19.10;99.90;;;;;;5057321;28;20045;-74
2022/06/13 10:53:41;;;;;;;18.33;3.38;;;18.70;99.90;;;;;;5074808;28;20388;-74
2022/06/13 10:56:18;;;;;;;21.20;3.35;;;18.60;99.90;;;;;;5075236;28;20049;-75
2022/06/13 10:58:50;;;;;;;19.50;3.42;;;18.80;99.90;;;;;;5056939;28;20087;-74
2022/06/13 11:01:30;;;;;;;20.30;3.58;;;19.10;99.90;;;;;;5057034;28;20079;-74
2022/06/13 11:03:58;;;;;;;27.15;4.18;;;19.10;99.90;;;;;;5074727;28;20041;-74
2022/06/13 11:06:32;;;;;;;23.90;4.35;;;18.90;99.90;;;;;;5074645;28;20377;-74
2022/06/13 11:09:04;;;;;;;31.58;4.15;;;18.60;99.90;;;;;;5056534;28;20052;-75
2022/06/13 11:11:33;;;;;;;23.05;5.70;;;18.40;99.90;;;;;;5056714;28;20484;-74
2022/06/13 11:13:59;;;;;;;19.05;3.55;;;18.40;99.90;;;;;;5074694;28;20037;-75
2022/06/13 11:22:38;;;;;;;20.77;3.28;;;18.70;99.90;;;;;;5074227;28;20059;-74
2022/06/13 11:25:29;;;;;;;23.48;4.18;;;18.50;99.90;;;;;;5063086;28;20122;-74
2022/06/13 11:28:07;;;;;;;21.48;3.25;;;18.70;99.90;;;;;;5054046;28;20436;-74
2022/06/13 11:30:51;;;;;;;20.25;4.03;;;18.60;99.90;;;;;;5036587;28;20060;-74
2022/06/13 11:33:24;;;;;;;15.82;2.67;;;18.70;99.90;;;;;;5036420;28;20049;-74
2022/06/13 11:35:53;;;;;;;15.52;2.10;;;18.80;99.90;;;;;;5054260;28;20123;-74
2022/06/13 11:38:23;;;;;;;13.23;2.95;;;18.80;99.90;;;;;;5036318;28;20045;-75
2022/06/13 11:41:13;;;;;;;16.40;3.15;;;18.90;99.90;;;;;;5053919;28;20041;-74
2022/06/13 11:43:46;;;;;;;16.25;3.13;;;19.00;99.90;;;;;;5036160;28;20150;-74
2022/06/13 11:46:27;;;;;;;11.27;2.30;;;19.20;99.90;;;;;;5054148;28;20080;-74
2022/06/13 11:48:55;;;;;;;15.30;3.25;;;19.50;99.90;;;;;;5036167;28;20484;-75
2022/06/13 11:51:26;;;;;;;11.57;2.42;;;19.70;99.90;;;;;;5053710;28;20528;-74
2022/06/13 11:53:55;;;;;;;15.73;2.65;;;19.60;99.90;;;;;;5059090;28;20094;-74
2022/06/13 11:56:24;;;;;;;12.15;2.45;;;19.50;99.90;;;;;;5073617;28;20048;-74
2022/06/13 11:58:54;;;;;;;13.98;2.25;;;19.70;99.90;;;;;;5072539;28;20036;-74
2022/06/13 12:01:38;;;;;;;14.02;2.58;;;19.80;99.90;;;;;;5072367;28;20106;-75
2022/06/13 12:04:07;;;;;;;16.40;2.80;;;19.80;99.90;;;;;;5073001;28;20132;-75
2022/06/13 12:06:49;;;;;;;14.93;3.33;;;19.50;99.90;;;;;;5064447;28;20040;-75
2022/06/13 12:09:15;;;;;;;8.32;3.40;;;19.60;99.90;;;;;;5073651;28;20403;-75
2022/06/13 12:12:07;;;;;;;12.50;2.97;;;19.60;99.90;;;;;;5073663;28;20547;-75
2022/06/13 12:14:40;;;;;;;13.80;2.22;;;19.60;99.90;;;;;;5054968;28;20529;-75
2022/06/13 12:17:17;;;;;;;16.98;3.28;;;19.70;99.90;;;;;;5073445;28;20050;-74
2022/06/13 12:20:11;;;;;;;13.23;2.53;;;19.80;99.90;;;;;;5055345;28;20044;-75
2022/06/13 12:22:50;;;;;;;11.70;2.72;;;19.80;99.90;;;;;;5073560;28;20052;-75
2022/06/13 12:25:29;;;;;;;10.80;2.20;;;19.80;99.90;;;;;;5072621;28;20072;-75
2022/06/13 12:28:12;;;;;;;16.50;2.58;;;19.80;99.90;;;;;;5053452;28;20053;-75
2022/06/13 12:30:40;;;;;;;;;;;19.80;99.90;;;;;;5053922;28;20041;-75
2022/06/13 12:33:30;;;;;;;16.50;2.97;;;19.60;99.90;;;;;;5053480;28;19921;-75
2022/06/13 12:36:14;;;;;;;13.48;2.75;;;19.70;99.90;;;;;;5075792;28;20553;-76
2022/06/13 12:39:01;;;;;;;17.60;2.88;;;19.70;99.90;;;;;;5049807;28;20052;-76
2022/06/13 12:42:17;;;;;;;14.45;2.65;;;19.80;99.90;;;;;;5066320;28;20048;-75
2022/06/13 12:45:19;;;;;;;10.52;2.58;;;19.80;99.90;;;;;;4975342;28;20141;-75
2022/06/13 12:47:59;;;;;;;16.17;2.33;;;19.90;99.90;;;;;;4974670;28;20054;-75
2022/06/13 12:50:56;;;;;;;12.27;2.78;;;19.80;99.90;;;;;;5039752;28;20109;-74
2022/06/13 12:53:48;;;;;;;9.98;2.45;;;19.80;99.90;;;;;;5075305;28;20052;-75
2022/06/13 12:56:22;;;;;;;11.32;2.88;;;19.70;99.90;;;;;;5059055;28;20445;-75
2022/06/13 12:59:07;;;;;;;16.65;2.88;;;19.70;99.90;;;;;;5067269;28;20051;-75
2022/06/13 13:01:48;;;;;;;12.63;2.50;;;19.60;99.90;;;;;;5059190;28;20049;-75
2022/06/13 13:04:26;;;;;;;10.17;2.47;;;19.70;99.90;;;;;;5076634;28;20048;-75
2022/06/13 13:07:03;;;;;;;11.48;3.13;;;19.90;99.90;;;;;;5068334;28;20290;-74
2022/06/13 13:09:31;;;;;;;18.80;3.03;;;19.90;99.90;;;;;;5072728;28;20048;-74
2022/06/13 13:12:12;;;;;;;15.23;2.22;;;20.00;99.90;;;;;;5076952;28;20123;-75
2022/06/13 13:15:20;;;;;;;12.43;2.40;;;20.00;99.90;;;;;;5059233;28;20048;-75
2022/06/13 13:18:01;;;;;;;11.70;2.67;;;20.00;99.90;;;;;;5058707;28;20123;-75
2022/06/13 13:20:41;;;;;;;15.88;2.72;;;19.70;99.90;;;;;;5058638;28;20036;-75
2022/06/13 13:23:34;;;;;;;15.70;2.65;;;19.80;99.90;;;;;;5058678;28;20507;-75
2022/06/13 13:26:27;;;;;;;16.23;3.10;;;19.70;99.90;;;;;;5063905;28;20561;-75
2022/06/13 13:29:41;;;;;;;12.68;2.75;;;19.40;99.90;;;;;;5056684;28;20090;-76
2022/06/13 13:32:39;;;;;;;;;;;19.70;99.90;;;;;;5012607;28;20069;-75
2022/06/13 13:35:22;;;;;;;13.48;3.45;;;19.60;99.90;;;;;;5013824;28;20398;-75
2022/06/13 13:37:59;;;;;;;11.65;2.17;;;19.80;99.90;;;;;;5059305;28;20045;-75
2022/06/13 13:40:34;;;;;;;11.88;2.60;;;19.90;99.90;;;;;;5075206;28;20076;-76