Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:04:48;;;;;;;90.00;48.60;;;;;;;8.63;44.42;99403.37;233831;1219;139418;-59
2022/03/16 00:09:52;;;;;;;92.80;48.40;;;;;;;8.60;44.60;99397.83;233654;1218;138855;-61
2022/03/16 00:14:55;;;;;;;91.70;48.10;;;;;;;8.57;44.71;99389.70;233597;1219;139002;-61
2022/03/16 00:19:58;;;;;;;91.50;48.80;;;;;;;8.56;44.84;99390.96;233702;1219;138593;-60
2022/03/16 00:25:01;;;;;;;96.10;50.10;;;;;;;8.58;44.84;99386.66;233570;1219;139419;-61
2022/03/16 00:30:05;;;;;;;89.90;49.60;;;;;;;8.55;44.83;99376.17;233576;1219;138549;-60
2022/03/16 00:35:08;;;;;;;95.60;50.60;;;;;;;8.50;44.80;99372.33;233815;1218;139236;-60
2022/03/16 00:40:11;;;;;;;88.00;49.00;;;;;;;8.48;45.16;99365.70;233502;1219;138668;-61
2022/03/16 00:45:14;;;;;;;88.30;47.70;;;;;;;8.45;45.37;99362.85;233613;1219;140292;-60
2022/03/16 00:50:18;;;;;;;91.90;48.50;;;;;;;8.42;45.25;99365.14;233688;1219;138974;-61
2022/03/16 00:55:21;;;;;;;87.40;48.30;;;;;;;8.37;45.29;99364.48;233658;1219;138575;-62
2022/03/16 01:00:24;;;;;;;90.50;49.20;;;;;;;8.36;45.35;99369.63;233655;1219;139082;-61
2022/03/16 01:05:27;;;;;;;162.20;88.90;;;;;;;8.36;45.81;99363.41;233780;1219;138561;-60
2022/03/16 01:10:30;;;;;;;106.70;55.20;;;;;;;8.43;45.82;99348.98;233689;1218;139456;-60
2022/03/16 01:15:33;;;;;;;102.50;55.70;;;;;;;8.47;45.62;99350.40;233822;1218;139452;-61
2022/03/16 01:20:36;;;;;;;93.00;51.50;;;;;;;8.48;45.45;99342.91;233777;1219;139327;-60
2022/03/16 01:25:39;;;;;;;100.70;53.70;;;;;;;8.45;45.78;99340.55;233848;1218;138749;-60
2022/03/16 01:30:43;;;;;;;98.60;54.00;;;;;;;8.43;45.82;99331.30;233703;1219;138613;-62
2022/03/16 01:35:46;;;;;;;95.50;53.50;;;;;;;8.38;46.10;99325.69;233771;1219;139384;-61
2022/03/16 01:40:49;;;;;;;101.60;53.00;;;;;;;8.34;46.15;99327.48;233829;1219;140219;-62
2022/03/16 01:45:52;;;;;;;98.70;54.10;;;;;;;8.29;46.17;99334.25;233686;1219;139011;-62
2022/03/16 01:50:56;;;;;;;86.00;46.30;;;;;;;8.26;46.19;99322.52;233806;1219;138825;-61
2022/03/16 01:55:59;;;;;;;91.00;47.80;;;;;;;8.26;45.85;99321.30;233773;1219;138617;-61
2022/03/16 02:01:02;;;;;;;88.40;45.30;;;;;;;8.25;45.78;99326.81;233734;1219;139829;-61
2022/03/16 02:06:08;;;;;;;82.30;44.10;;;;;;;8.28;46.03;99335.48;233396;1219;141574;-61
2022/03/16 02:11:11;;;;;;;92.50;48.50;;;;;;;8.31;46.02;99335.01;233869;1219;139641;-62
2022/03/16 02:16:14;;;;;;;88.60;46.60;;;;;;;8.33;46.14;99337.25;233755;1219;138686;-61
2022/03/16 02:21:18;;;;;;;91.10;49.70;;;;;;;8.27;46.27;99324.75;233594;1219;138640;-59
2022/03/16 02:26:25;;;;;;;86.60;46.30;;;;;;;8.21;46.33;99324.01;233604;1218;138459;-60
2022/03/16 02:31:29;;;;;;;91.50;48.20;;;;;;;8.18;46.69;99326.65;233562;1218;139298;-61
2022/03/16 02:36:32;;;;;;;87.10;48.70;;;;;;;8.18;46.82;99325.40;233744;1217;138690;-62
2022/03/16 02:41:36;;;;;;;95.10;48.90;;;;;;;8.15;46.61;99320.97;233911;1219;139498;-62
2022/03/16 02:46:39;;;;;;;87.40;49.40;;;;;;;8.11;46.75;99316.52;233706;1219;138789;-64
2022/03/16 02:51:43;;;;;;;92.30;48.40;;;;;;;8.09;47.00;99323.36;233688;1219;138742;-62
2022/03/16 02:56:47;;;;;;;98.90;49.20;;;;;;;8.07;46.86;99327.16;233597;1219;138449;-61
2022/03/16 03:01:50;;;;;;;89.30;47.90;;;;;;;8.06;47.12;99329.48;233768;1218;139443;-62
2022/03/16 03:06:54;;;;;;;92.10;49.50;;;;;;;8.01;47.33;99331.33;233723;1219;138815;-62
2022/03/16 03:11:59;;;;;;;88.20;48.40;;;;;;;7.98;47.25;99335.71;233900;1217;138712;-62
2022/03/16 03:17:02;;;;;;;85.50;48.20;;;;;;;7.97;47.28;99338.02;233759;1219;138488;-62
2022/03/16 03:22:06;;;;;;;86.80;47.00;;;;;;;7.97;47.35;99335.20;233768;1218;138729;-59
2022/03/16 03:27:08;;;;;;;81.10;45.10;;;;;;;7.95;47.65;99331.77;233576;1219;138871;-60
2022/03/16 03:32:12;;;;;;;80.90;42.20;;;;;;;7.96;47.05;99325.00;233642;1218;138611;-60
2022/03/16 03:37:15;;;;;;;71.40;39.00;;;;;;;8.00;47.12;99325.00;233791;1219;138789;-62
2022/03/16 03:42:18;;;;;;;65.70;36.70;;;;;;;8.06;46.75;99322.77;233733;1218;138779;-61
2022/03/16 03:47:21;;;;;;;62.60;36.30;;;;;;;8.13;46.34;99330.60;233842;1219;139404;-61
2022/03/16 03:52:24;;;;;;;64.00;35.60;;;;;;;8.23;46.02;99329.59;233748;1219;138810;-61
2022/03/16 03:57:26;;;;;;;62.30;35.60;;;;;;;8.30;45.70;99340.90;233796;1218;138407;-63
2022/03/16 04:02:29;;;;;;;55.00;33.80;;;;;;;8.29;45.47;99335.29;233795;1219;140616;-61
2022/03/16 04:07:33;;;;;;;49.30;28.00;;;;;;;8.32;45.62;99333.74;233716;1219;138887;-61
2022/03/16 04:12:36;;;;;;;47.70;27.40;;;;;;;8.40;45.69;99332.52;233752;1218;138904;-60
2022/03/16 04:17:39;;;;;;;39.10;21.60;;;;;;;8.52;45.94;99324.49;233910;1220;139239;-59
2022/03/16 04:22:42;;;;;;;30.60;18.20;;;;;;;8.69;46.07;99318.70;233780;1218;138412;-59
2022/03/16 04:27:45;;;;;;;37.60;20.40;;;;;;;8.86;46.08;99319.09;233509;1219;138834;-60
2022/03/16 04:32:51;;;;;;;42.90;21.60;;;;;;;8.95;46.00;99331.52;233704;1218;138834;-62
2022/03/16 04:37:54;;;;;;;;;;;;;;;8.98;45.95;99337.78;233818;1219;138209;-60
2022/03/16 04:42:57;;;;;;;35.70;18.50;;;;;;;8.96;45.91;99330.80;233914;1219;124715;-60
2022/03/16 04:48:00;;;;;;;41.30;21.00;;;;;;;8.94;45.97;99335.84;233983;1219;138494;-61
2022/03/16 04:53:09;;;;;;;37.10;21.20;;;;;;;8.95;46.13;99347.30;233660;1219;139090;-62
2022/03/16 04:58:12;;;;;;;40.60;19.20;;;;;;;8.91;46.29;99334.91;233742;1219;138747;-61
2022/03/16 05:03:15;;;;;;;32.50;18.60;;;;;;;8.89;46.28;99337.66;233623;1219;139018;-61
2022/03/16 05:08:19;;;;;;;35.80;18.40;;;;;;;8.89;46.42;99341.92;233308;1218;138335;-59
2022/03/16 05:13:22;;;;;;;36.90;17.40;;;;;;;8.92;46.57;99340.55;233731;1217;139092;-61
2022/03/16 05:18:26;;;;;;;24.70;15.40;;;;;;;8.98;46.62;99345.38;233737;1219;138447;-61
2022/03/16 05:23:29;;;;;;;28.70;15.00;;;;;;;9.02;46.84;99350.85;233907;1218;139045;-61
2022/03/16 05:28:33;;;;;;;29.50;14.40;;;;;;;9.05;46.94;99351.76;233769;1217;138966;-59
2022/03/16 05:33:36;;;;;;;32.40;15.80;;;;;;;9.10;47.11;99350.07;233741;1219;138716;-60
2022/03/16 05:38:39;;;;;;;26.20;14.40;;;;;;;9.20;47.12;99345.48;233746;1217;138543;-61
2022/03/16 05:43:42;;;;;;;26.10;15.50;;;;;;;9.32;47.05;99342.20;233803;1219;138542;-61
2022/03/16 05:48:46;;;;;;;31.70;15.40;;;;;;;9.38;46.97;99339.23;233776;1217;138806;-61
2022/03/16 05:53:48;;;;;;;32.10;15.20;;;;;;;9.41;46.92;99342.46;233860;1219;138784;-63
2022/03/16 05:58:51;;;;;;;27.40;16.10;;;;;;;9.37;46.88;99346.02;233781;1217;138376;-62
2022/03/16 06:03:54;;;;;;;28.00;16.70;;;;;;;9.34;47.18;99353.29;233793;1219;139154;-62
2022/03/16 06:08:58;;;;;;;32.80;17.60;;;;;;;9.28;47.20;99360.85;233786;1217;138519;-60
2022/03/16 06:14:01;;;;;;;33.60;17.60;;;;;;;9.23;47.19;99359.83;233784;1217;138614;-62
2022/03/16 06:19:04;;;;;;;34.20;16.60;;;;;;;9.24;47.18;99357.11;233768;1219;139410;-61
2022/03/16 06:24:08;;;;;;;31.60;17.40;;;;;;;9.30;47.26;99358.42;233908;1218;138717;-60
2022/03/16 06:29:11;;;;;;;32.30;17.90;;;;;;;9.40;47.54;99356.52;233838;1218;140309;-61
2022/03/16 06:34:14;;;;;;;38.30;16.60;;;;;;;9.49;47.34;99362.59;233694;1219;138998;-62
2022/03/16 06:39:17;;;;;;;32.00;16.30;;;;;;;9.52;47.33;99370.41;233712;1218;139098;-61
2022/03/16 06:44:20;;;;;;;30.50;15.60;;;;;;;9.53;47.63;99385.73;233831;1218;139059;-62
2022/03/16 06:49:23;;;;;;;28.50;16.60;;;;;;;9.54;47.54;99394.91;233306;1219;138650;-62
2022/03/16 06:54:26;;;;;;;32.50;16.80;;;;;;;9.57;47.72;99399.55;233894;1217;139221;-62
2022/03/16 06:59:29;;;;;;;32.90;17.20;;;;;;;9.57;47.85;99402.52;233794;1218;138785;-61
2022/03/16 07:04:32;;;;;;;31.10;17.30;;;;;;;9.54;47.84;99402.32;233766;1219;139228;-61
2022/03/16 07:09:36;;;;;;;31.50;16.10;;;;;;;9.58;47.93;99397.38;233788;1218;139002;-62
2022/03/16 07:14:39;;;;;;;25.20;15.70;;;;;;;9.59;48.11;99408.80;233824;1219;138796;-62
2022/03/16 07:19:42;;;;;;;36.30;17.10;;;;;;;9.62;48.11;99416.81;233831;1218;139960;-62
2022/03/16 07:24:45;;;;;;;25.90;16.00;;;;;;;9.68;48.28;99431.73;233952;1218;139096;-62
2022/03/16 07:29:49;;;;;;;32.80;19.90;;;;;;;9.76;48.26;99442.30;233799;1219;139283;-61
2022/03/16 07:34:53;;;;;;;52.30;31.00;;;;;;;9.81;47.99;99459.21;233799;1219;138797;-62
2022/03/16 07:39:56;;;;;;;56.10;33.30;;;;;;;9.80;47.45;99460.00;233814;1218;138722;-61
2022/03/16 07:45:10;;;;;;;61.20;34.10;;;;;;;9.78;47.24;99473.37;233795;1218;139304;-59
2022/03/16 07:50:13;;;;;;;52.00;33.00;;;;;;;9.78;46.82;99475.16;233801;1218;139096;-61
2022/03/16 07:55:16;;;;;;;58.10;33.40;;;;;;;9.78;46.67;99475.83;233745;1219;139030;-60
2022/03/16 08:00:23;;;;;;;56.70;33.20;;;;;;;9.78;46.43;99478.86;233819;1217;138722;-63
2022/03/16 08:05:32;;;;;;;51.70;31.50;;;;;;;9.81;46.41;99496.27;233617;1217;140588;-62
2022/03/16 08:10:38;;;;;;;200.60;133.90;;;;;;;9.88;46.67;99490.05;233555;1218;138828;-62
2022/03/16 08:15:52;;;;;;;53.90;33.60;;;;;;;10.05;46.51;99494.48;232942;1217;138780;-62
2022/03/16 08:21:06;;;;;;;;;;;;;;;;;;;;;
2022/03/16 08:26:14;;;;;;;48.90;31.00;;;;;;;10.13;45.77;99492.65;233569;1219;125503;-62
2022/03/16 08:31:20;;;;;;;43.40;26.50;;;;;;;10.12;45.68;99493.25;233638;1219;139757;-62
2022/03/16 08:36:23;;;;;;;79.40;45.40;;;;;;;10.18;45.05;99495.20;233843;1218;138683;-62
2022/03/16 08:41:28;;;;;;;45.00;26.10;;;;;;;10.29;44.59;99499.08;233633;1217;139140;-61
2022/03/16 08:46:31;;;;;;;94.10;49.90;;;;;;;10.38;44.70;99509.80;233694;1218;138861;-60
2022/03/16 08:51:35;;;;;;;45.60;27.30;;;;;;;10.50;44.35;99515.20;233698;1219;139317;-60
2022/03/16 08:56:38;;;;;;;46.10;27.70;;;;;;;10.52;44.23;99514.52;233618;1218;139340;-59
2022/03/16 09:01:41;;;;;;;50.80;28.10;;;;;;;10.58;43.91;99519.88;233672;1218;139048;-60
2022/03/16 09:06:44;;;;;;;122.90;77.60;;;;;;;10.60;43.77;99527.20;233770;1218;138874;-60
2022/03/16 09:11:48;;;;;;;50.90;29.80;;;;;;;10.63;43.74;99534.85;233740;1217;139364;-60
2022/03/16 09:16:52;;;;;;;197.20;122.90;;;;;;;10.62;43.63;99536.14;233763;1219;138683;-61
2022/03/16 09:21:55;;;;;;;46.80;29.50;;;;;;;10.65;43.45;99540.95;233755;1218;139329;-62
2022/03/16 09:26:59;;;;;;;47.20;28.40;;;;;;;10.64;43.01;99551.14;233716;1218;139503;-62
2022/03/16 09:32:04;;;;;;;44.60;27.80;;;;;;;10.67;43.15;99567.84;233474;1218;140881;-61
2022/03/16 09:37:10;;;;;;;52.50;27.30;;;;;;;10.72;43.19;99579.30;233700;1219;138875;-63
2022/03/16 09:42:13;;;;;;;46.00;27.30;;;;;;;10.76;43.21;99583.13;233656;1217;139034;-62
2022/03/16 09:47:17;;;;;;;44.20;26.30;;;;;;;10.83;43.36;99589.90;233684;1218;139252;-61
2022/03/16 09:52:23;;;;;;;45.00;26.00;;;;;;;10.90;43.54;99605.63;233560;1219;140470;-62
2022/03/16 09:57:27;;;;;;;43.40;25.80;;;;;;;11.00;43.04;99610.79;233727;1218;138970;-62
2022/03/16 10:02:31;;;;;;;62.50;37.00;;;;;;;11.04;42.78;99612.70;233672;1217;138824;-63
2022/03/16 10:07:36;;;;;;;50.90;27.30;;;;;;;11.09;42.88;99620.05;233730;1218;139458;-63
2022/03/16 10:18:03;;;;;;;460.80;333.80;;;;;;;11.21;42.67;99633.59;233546;1217;140419;-63
2022/03/16 10:23:14;;;;;;;57.20;37.20;;;;;;;11.44;43.04;99641.38;233592;1217;140128;-63
2022/03/16 10:28:20;;;;;;;45.90;28.60;;;;;;;11.65;42.77;99649.98;233696;1218;140235;-61
2022/03/16 10:33:46;;;;;;;46.30;27.50;;;;;;;11.80;42.44;99650.55;233688;1217;139504;-62
2022/03/16 10:38:58;;;;;;;487.20;335.30;;;;;;;12.04;41.77;99644.35;233559;1219;140563;-61
2022/03/16 10:49:29;;;;;;;44.00;26.40;;;;;;;12.60;41.16;99661.36;233746;1218;139122;-62
2022/03/16 10:54:35;;;;;;;40.30;26.40;;;;;;;12.82;41.15;99668.71;233834;1217;139664;-58
2022/03/16 10:59:49;;;;;;;;;;;;;;;12.86;40.48;99659.04;233767;1218;139103;-59
2022/03/16 11:04:53;;;;;;;41.80;27.40;;;;;;;12.95;41.00;99672.02;233803;1217;125192;-58
2022/03/16 11:09:56;;;;;;;53.40;29.30;;;;;;;13.04;41.05;99670.78;233792;1217;138884;-59
2022/03/16 11:15:05;;;;;;;44.10;27.40;;;;;;;13.03;40.35;99680.09;233696;1217;139054;-58
2022/03/16 11:20:09;;;;;;;39.40;26.70;;;;;;;13.10;41.01;99676.09;233758;1219;140740;-59
2022/03/16 11:25:16;;;;;;;41.30;26.70;;;;;;;13.26;40.18;99681.88;233860;1219;139121;-59
2022/03/16 11:30:28;;;;;;;348.50;286.30;;;;;;;13.37;40.04;99684.58;233757;1219;139551;-59
2022/03/16 11:35:35;;;;;;;49.70;33.90;;;;;;;13.52;40.38;99689.54;233681;1219;140159;-58
2022/03/16 11:40:40;;;;;;;33.30;23.20;;;;;;;13.65;39.90;99688.13;233741;1219;139901;-59
2022/03/16 11:45:50;;;;;;;33.70;23.10;;;;;;;13.86;39.49;99695.52;233621;1220;139111;-61
2022/03/16 11:51:09;;;;;;;36.90;21.60;;;;;;;13.95;38.98;99686.33;233695;1219;139316;-59
2022/03/16 11:56:29;;;;;;;37.40;24.00;;;;;;;14.14;38.78;99684.80;233588;1217;139095;-59
2022/03/16 12:01:33;;;;;;;47.10;33.20;;;;;;;14.37;39.53;99681.45;233792;1219;140683;-58
2022/03/16 12:07:02;;;;;;;34.50;23.60;;;;;;;14.75;39.11;99673.91;233868;1219;139265;-59
2022/03/16 12:17:27;;;;;;;42.50;26.80;;;;;;;15.27;38.93;99693.10;233818;1217;139719;-58
2022/03/16 12:22:36;;;;;;;316.20;249.50;;;;;;;15.54;39.10;99694.05;233789;1217;139478;-58
2022/03/16 12:33:02;;;;;;;39.90;25.30;;;;;;;15.77;38.43;99693.63;233736;1218;139450;-58
2022/03/16 12:38:09;;;;;;;38.20;25.40;;;;;;;15.60;38.36;99699.70;233811;1218;139047;-59
2022/03/16 12:43:21;;;;;;;41.70;25.80;;;;;;;15.56;38.60;99703.33;233876;1217;139205;-58
2022/03/16 12:48:26;;;;;;;37.40;24.10;;;;;;;15.40;38.51;99705.27;233741;1218;139109;-58
2022/03/16 12:53:46;;;;;;;37.30;23.80;;;;;;;15.16;38.66;99713.35;233678;1219;139423;-58
2022/03/16 12:58:55;;;;;;;30.30;20.00;;;;;;;15.20;39.14;99722.02;233655;1219;139181;-59
2022/03/16 13:04:04;;;;;;;30.30;19.10;;;;;;;15.20;39.29;99724.67;233669;1219;139731;-57
2022/03/16 13:09:09;;;;;;;23.40;17.20;;;;;;;15.24;39.30;99730.17;233681;1219;140220;-60
2022/03/16 13:14:18;;;;;;;25.20;17.90;;;;;;;15.16;38.99;99734.46;233806;1217;139749;-59
2022/03/16 13:19:26;;;;;;;25.00;17.60;;;;;;;15.03;39.05;99735.40;233753;1219;139298;-60
2022/03/16 13:24:38;;;;;;;26.00;17.00;;;;;;;14.94;39.27;99734.75;233649;1219;140109;-58
2022/03/16 13:29:51;;;;;;;23.90;15.70;;;;;;;15.21;39.47;99741.63;233610;1219;139603;-59
2022/03/16 13:34:54;;;;;;;134.80;94.90;;;;;;;15.44;39.33;99743.59;233775;1218;141449;-60
2022/03/16 13:40:18;;;;;;;28.90;17.50;;;;;;;15.64;39.06;99747.70;233657;1218;140514;-59
2022/03/16 13:45:23;;;;;;;24.00;15.70;;;;;;;15.88;38.77;99751.76;233526;1217;139467;-58
2022/03/16 13:50:27;;;;;;;23.60;15.10;;;;;;;15.93;38.42;99756.17;233588;1218;140771;-59
2022/03/16 13:55:34;;;;;;;112.80;72.70;;;;;;;15.96;38.11;99756.36;233765;1217;139853;-60
2022/03/16 14:00:44;;;;;;;24.90;17.20;;;;;;;16.50;40.99;99765.94;233686;1218;140213;-58
2022/03/16 14:05:53;;;;;;;20.80;14.60;;;;;;;16.30;37.96;99769.06;233593;1217;140105;-57
2022/03/16 14:10:56;;;;;;;21.40;14.80;;;;;;;15.84;37.57;99774.56;233566;1219;139128;-58
2022/03/16 14:16:12;;;;;;;22.30;14.90;;;;;;;15.41;37.51;99776.36;233593;1217;141400;-57
2022/03/16 14:21:16;;;;;;;23.00;15.30;;;;;;;15.13;37.73;99778.84;233676;1217;138762;-58
2022/03/16 14:26:19;;;;;;;87.20;61.60;;;;;;;14.84;37.99;99787.73;233629;1218;139354;-61
2022/03/16 14:31:24;;;;;;;25.20;15.80;;;;;;;14.71;38.49;99795.63;233632;1219;139236;-59
2022/03/16 14:36:28;;;;;;;25.20;13.20;;;;;;;14.51;38.41;99803.86;233619;1219;139797;-59
2022/03/16 14:41:31;;;;;;;20.60;13.40;;;;;;;14.31;38.22;99807.89;233474;1219;140048;-60
2022/03/16 14:46:34;;;;;;;18.80;13.00;;;;;;;14.10;38.49;99816.02;233373;1217;140192;-58
2022/03/16 14:51:37;;;;;;;26.00;17.20;;;;;;;13.98;38.63;99815.70;233668;1218;139022;-59
2022/03/16 14:56:40;;;;;;;21.70;13.20;;;;;;;13.91;38.96;99816.86;233653;1217;141076;-58
2022/03/16 15:01:43;;;;;;;19.50;13.30;;;;;;;13.81;38.58;99822.65;233573;1218;140268;-58
2022/03/16 15:06:46;;;;;;;148.10;106.80;;;;;;;13.70;38.67;99827.48;233843;1217;138820;-60
2022/03/16 15:11:49;;;;;;;24.40;15.40;;;;;;;13.69;38.91;99830.36;233795;1217;139718;-60
2022/03/16 15:16:52;;;;;;;20.10;13.10;;;;;;;13.65;38.84;99836.18;233608;1218;139221;-59
2022/03/16 15:21:57;;;;;;;19.20;13.30;;;;;;;13.57;38.74;99833.44;233309;1217;140074;-58
2022/03/16 15:27:00;;;;;;;18.20;13.10;;;;;;;13.51;38.60;99843.79;233634;1219;140087;-59
2022/03/16 15:32:07;;;;;;;29.40;22.30;;;;;;;13.46;38.87;99844.09;233688;1217;139410;-59
2022/03/16 15:37:11;;;;;;;22.30;13.50;;;;;;;13.49;39.06;99849.41;233558;1219;142112;-61
2022/03/16 15:47:36;;;;;;;25.70;13.70;;;;;;;13.47;39.07;99860.60;233717;1218;139130;-59
2022/03/16 15:52:39;;;;;;;22.80;13.40;;;;;;;13.45;39.25;99866.80;233693;1218;139515;-58
2022/03/16 15:57:44;;;;;;;22.10;13.10;;;;;;;13.38;39.21;99880.19;233721;1218;138615;-59
2022/03/16 16:02:50;;;;;;;21.00;13.00;;;;;;;13.28;39.10;99894.38;233569;1217;139453;-58
2022/03/16 16:07:54;;;;;;;24.90;13.30;;;;;;;13.13;39.07;99892.56;233629;1218;139399;-59
2022/03/16 16:12:57;;;;;;;31.20;14.00;;;;;;;13.05;39.10;99902.48;233846;1217;140834;-60
2022/03/16 16:18:00;;;;;;;22.30;13.20;;;;;;;12.96;39.04;99913.30;233688;1218;139386;-57
2022/03/16 16:23:04;;;;;;;25.90;13.40;;;;;;;12.86;39.00;99915.50;233709;1218;139292;-60
2022/03/16 16:28:08;;;;;;;25.00;13.60;;;;;;;12.74;39.21;99918.51;233684;1217;139115;-57
2022/03/16 16:33:12;;;;;;;26.60;13.20;;;;;;;12.63;39.10;99927.34;233596;1218;139006;-58
2022/03/16 16:38:15;;;;;;;26.10;14.70;;;;;;;12.50;38.63;99938.38;233663;1218;139485;-59
2022/03/16 16:43:18;;;;;;;25.60;15.30;;;;;;;12.37;38.70;99948.36;233581;1218;139117;-58
2022/03/16 16:48:24;;;;;;;74.80;52.60;;;;;;;12.25;38.96;99956.85;233621;1218;139029;-57
2022/03/16 16:53:28;;;;;;;27.50;18.00;;;;;;;12.28;39.13;99961.63;233618;1218;139293;-57
2022/03/16 16:58:30;;;;;;;35.20;16.30;;;;;;;12.21;38.63;99969.13;233675;1217;141281;-58
2022/03/16 17:03:33;;;;;;;32.70;16.50;;;;;;;12.06;38.82;99971.34;233561;1219;139188;-57
2022/03/16 17:08:41;;;;;;;27.20;16.30;;;;;;;11.91;38.47;99983.55;233641;1219;139571;-57
2022/03/16 17:13:44;;;;;;;34.30;16.80;;;;;;;11.76;38.46;99988.91;233555;1217;138887;-57
2022/03/16 17:18:48;;;;;;;30.00;17.00;;;;;;;11.62;38.54;99994.75;233777;1217;139190;-57
2022/03/16 17:23:52;;;;;;;30.40;17.80;;;;;;;11.45;38.32;100001.66;233640;1218;138908;-57
2022/03/16 17:28:55;;;;;;;30.70;17.50;;;;;;;11.32;38.47;100009.23;233612;1217;140225;-59
2022/03/16 17:33:58;;;;;;;37.30;17.40;;;;;;;11.21;38.80;100017.45;233676;1217;139407;-58
2022/03/16 17:39:01;;;;;;;32.10;19.10;;;;;;;11.08;38.63;100024.29;233563;1217;139346;-59
2022/03/16 17:49:26;;;;;;;36.30;20.10;;;;;;;10.90;39.28;100029.08;233719;1218;139204;-57
2022/03/16 17:54:29;;;;;;;423.50;322.10;;;;;;;10.78;39.45;100032.27;233639;1218;139391;-56
2022/03/16 17:59:32;;;;;;;41.50;25.50;;;;;;;10.89;40.18;100038.48;233649;1218;140340;-56
2022/03/16 18:04:35;;;;;;;37.30;21.80;;;;;;;10.86;39.53;100046.98;233493;1218;139522;-58
2022/03/16 18:12:58;;;;;;;44.10;21.40;;;;;;;10.73;39.50;100053.30;233632;1218;140436;-57
2022/03/16 18:15:01;;;;;;;50.20;24.80;;;;;;;10.59;39.54;100059.25;233640;1218;140293;-59
2022/03/16 18:20:05;;;;;;;54.70;26.80;;;;;;;10.46;39.89;100067.13;233630;1219;139476;-58
2022/03/16 18:25:08;;;;;;;56.00;32.50;;;;;;;10.32;40.17;100070.58;233729;1218;139421;-57
2022/03/16 18:30:11;;;;;;;344.50;247.80;;;;;;;10.17;40.15;100070.13;233632;1217;140291;-57
2022/03/16 18:35:14;;;;;;;95.20;50.80;;;;;;;10.13;41.07;100069.25;233519;1217;139558;-59
2022/03/16 18:40:23;;;;;;;81.40;41.40;;;;;;;10.07;40.88;100074.30;233687;1218;139318;-59
2022/03/16 18:45:29;;;;;;;79.10;40.20;;;;;;;9.92;40.96;100083.64;233669;1218;140023;-59
2022/03/16 18:50:32;;;;;;;78.10;40.30;;;;;;;9.78;41.12;100091.29;233704;1217;138959;-59
2022/03/16 18:55:38;;;;;;;82.10;42.80;;;;;;;9.66;41.08;100092.86;233745;1219;139709;-58
2022/03/16 19:00:42;;;;;;;83.50;41.90;;;;;;;9.57;41.28;100097.34;233659;1217;139236;-59
2022/03/16 19:05:48;;;;;;;77.00;40.50;;;;;;;9.49;41.27;100100.65;233635;1218;139340;-58
2022/03/16 19:13:45;;;;;;;73.40;39.00;;;;;;;9.42;41.25;100106.41;233646;1219;140454;-58
2022/03/16 19:16:22;;;;;;;68.70;37.20;;;;;;;9.35;41.62;100114.48;233527;1217;139686;-59
2022/03/16 19:21:26;;;;;;;124.70;81.20;;;;;;;9.31;41.52;100109.88;233234;1217;139216;-59
2022/03/16 19:26:29;;;;;;;68.90;38.70;;;;;;;9.37;41.95;100111.21;233102;1217;142178;-60
2022/03/16 19:31:34;;;;;;;66.80;35.30;;;;;;;9.43;41.78;100116.82;232839;1219;140226;-61
2022/03/16 19:36:38;;;;;;;64.00;34.40;;;;;;;9.39;41.54;100119.14;233074;1217;141899;-61
2022/03/16 19:41:41;;;;;;;74.80;48.10;;;;;;;9.37;41.84;100123.98;233136;1217;139852;-59
2022/03/16 19:46:44;;;;;;;68.10;35.70;;;;;;;9.43;41.76;100130.99;233148;1217;139573;-59
2022/03/16 19:51:53;;;;;;;59.30;34.20;;;;;;;9.35;41.47;100133.30;232883;1219;139502;-59
2022/03/16 19:56:57;;;;;;;60.80;34.20;;;;;;;9.24;41.50;100135.48;233119;1218;138997;-60
2022/03/16 20:02:00;;;;;;;61.50;34.70;;;;;;;9.16;41.61;100139.17;233150;1217;139283;-59
2022/03/16 20:07:03;;;;;;;57.60;34.30;;;;;;;9.08;41.65;100147.25;233187;1217;139009;-60
2022/03/16 20:12:07;;;;;;;60.10;34.70;;;;;;;8.99;41.79;100150.42;233173;1217;151694;-58
2022/03/16 20:17:10;;;;;;;67.30;35.20;;;;;;;8.90;41.94;100160.15;233177;1218;139569;-59
2022/03/16 20:22:13;;;;;;;60.30;34.60;;;;;;;8.81;42.05;100166.65;233153;1217;139076;-59
2022/03/16 20:27:16;;;;;;;57.60;35.20;;;;;;;8.72;42.22;100174.77;233101;1219;139567;-60
2022/03/16 20:32:24;;;;;;;63.00;36.90;;;;;;;8.61;42.50;100174.84;233156;1217;139507;-61
2022/03/16 20:37:27;;;;;;;62.20;36.10;;;;;;;8.52;42.59;100176.17;233201;1217;139227;-59
2022/03/16 20:49:17;;;;;;;68.20;37.50;;;;;;;8.36;43.23;100192.31;232402;1217;138687;-60
2022/03/16 20:54:20;;;;;;;63.60;37.90;;;;;;;8.26;43.39;100196.33;233034;1219;138856;-61
2022/03/16 21:04:46;;;;;;;66.80;39.60;;;;;;;8.16;43.87;100211.70;233161;1219;139374;-61
2022/03/16 21:09:49;;;;;;;67.40;40.40;;;;;;;8.09;43.86;100220.41;233072;1218;139265;-59
2022/03/16 21:14:52;;;;;;;67.90;40.80;;;;;;;8.04;44.25;100229.92;233199;1219;140678;-62
2022/03/16 21:19:55;;;;;;;71.90;39.20;;;;;;;8.00;44.47;100238.73;233264;1219;141023;-60
2022/03/16 21:24:59;;;;;;;70.20;40.70;;;;;;;7.93;44.36;100247.82;233106;1219;139224;-61
2022/03/16 21:30:05;;;;;;;72.10;40.90;;;;;;;7.83;44.83;100250.77;233114;1219;140252;-59
2022/03/16 21:35:09;;;;;;;73.20;43.10;;;;;;;7.73;44.96;100251.41;233067;1217;139843;-60
2022/03/16 21:45:43;;;;;;;76.00;44.10;;;;;;;7.57;45.32;100250.49;233173;1217;139035;-59
2022/03/16 21:56:12;;;;;;;91.50;49.80;;;;;;;7.49;45.97;100257.11;233286;1217;139624;-62
2022/03/16 22:01:17;;;;;;;89.80;52.70;;;;;;;7.46;46.32;100257.02;233225;1217;139433;-60
2022/03/16 22:06:20;;;;;;;91.30;51.60;;;;;;;7.44;46.40;100261.66;233191;1219;139529;-59
2022/03/16 22:11:24;;;;;;;90.80;52.10;;;;;;;7.40;46.48;100262.48;233107;1217;139320;-59
2022/03/16 22:16:27;;;;;;;85.10;48.60;;;;;;;7.38;46.84;100274.21;233148;1218;139216;-62
2022/03/16 22:21:30;;;;;;;86.50;48.70;;;;;;;7.35;47.02;100276.92;233292;1217;139408;-59
2022/03/16 22:26:34;;;;;;;88.40;49.30;;;;;;;7.30;46.69;100282.55;233223;1217;139065;-61
2022/03/16 22:31:37;;;;;;;83.90;47.70;;;;;;;7.24;46.95;100281.30;233285;1217;139521;-59
2022/03/16 22:36:40;;;;;;;93.60;50.50;;;;;;;7.17;47.06;100288.73;233184;1218;139639;-61
2022/03/16 22:41:43;;;;;;;90.60;51.90;;;;;;;7.07;47.06;100295.89;233229;1219;139282;-59
2022/03/16 22:46:46;;;;;;;90.40;51.30;;;;;;;6.96;47.12;100302.73;233221;1217;141965;-59
2022/03/16 22:51:49;;;;;;;82.90;49.90;;;;;;;6.84;47.23;100306.05;233176;1217;139051;-59
2022/03/16 22:56:53;;;;;;;84.70;50.00;;;;;;;6.75;47.65;100306.11;233123;1219;140558;-62
2022/03/16 23:01:56;;;;;;;82.60;48.00;;;;;;;6.68;47.88;100307.70;233328;1219;139032;-59
2022/03/16 23:06:59;;;;;;;84.60;49.30;;;;;;;6.61;47.96;100314.93;233292;1217;139580;-60
2022/03/16 23:12:03;;;;;;;80.60;49.50;;;;;;;6.56;47.85;100316.29;233285;1217;162688;-60
2022/03/16 23:17:06;;;;;;;83.30;48.50;;;;;;;6.51;48.48;100317.64;233135;1219;139504;-61
2022/03/16 23:22:09;;;;;;;84.60;49.10;;;;;;;6.48;48.39;100320.54;233241;1217;140610;-59
2022/03/16 23:27:12;;;;;;;87.70;48.60;;;;;;;6.43;48.22;100315.20;233290;1218;141893;-59
2022/03/16 23:32:16;;;;;;;81.10;48.30;;;;;;;6.38;48.57;100313.38;233418;1217;139487;-59
2022/03/16 23:37:20;;;;;;;80.10;47.20;;;;;;;6.33;48.67;100319.30;233251;1218;139366;-59
2022/03/16 23:42:22;;;;;;;82.30;47.00;;;;;;;6.31;48.97;100322.19;233113;1220;139378;-59
2022/03/16 23:47:25;;;;;;;82.00;46.90;;;;;;;6.29;49.18;100326.30;233329;1219;138616;-59
2022/03/16 23:52:28;;;;;;;76.30;46.40;;;;;;;6.27;49.52;100333.21;233055;1219;139290;-62