Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:08;;;;;;;15.60;13.45;;;;;;;;;;5012130;28;20224;-61
2021/12/28 00:02:33;;;;;;;17.10;13.52;;;;;;;;;;5012209;28;20212;-61
2021/12/28 00:04:59;;;;;;;18.55;14.65;;;;;;;;;;5012068;28;20295;-61
2021/12/28 00:07:24;;;;;;;21.27;15.23;;;;;;;;;;5012098;28;20212;-60
2021/12/28 00:09:49;;;;;;;18.58;15.07;;;;;;;;;;5006527;28;20868;-60
2021/12/28 00:12:15;;;;;;;26.33;17.08;;;;;;;;;;4996739;28;20300;-60
2021/12/28 00:14:49;;;;;;;29.20;18.77;;;;;;;;;;4993613;28;20669;-60
2021/12/28 00:19:58;;;;;;;16.38;13.60;;;;;;;;;;4992742;28;20256;-60
2021/12/28 00:22:23;;;;;;;15.48;12.75;;;;;;;;;;5003781;28;20216;-60
2021/12/28 00:24:49;;;;;;;17.85;14.38;;;;;;;;;;5012939;28;20235;-60
2021/12/28 00:27:14;;;;;;;15.00;12.40;;;;;;;;;;5011964;28;20212;-60
2021/12/28 00:29:39;;;;;;;18.17;12.73;;;;;;;;;;5012792;28;20605;-60
2021/12/28 00:32:05;;;;;;;23.67;15.38;;;;;;;;;;5011217;28;20251;-60
2021/12/28 00:34:31;;;;;;;21.75;13.70;;;;;;;;;;5012349;28;20212;-60
2021/12/28 00:36:57;;;;;;;20.42;15.27;;;;;;;;;;5012677;28;20220;-60
2021/12/28 00:39:22;;;;;;;20.10;13.13;;;;;;;;;;5012283;28;20215;-61
2021/12/28 00:41:47;;;;;;;20.95;14.07;;;;;;;;;;5010619;28;20212;-60
2021/12/28 00:44:14;;;;;;;22.58;13.50;;;;;;;;;;5012230;28;20216;-61
2021/12/28 00:46:40;;;;;;;22.13;14.63;;;;;;;;;;5010974;28;20358;-60
2021/12/28 00:49:05;;;;;;;20.63;12.90;;;;;;;;;;5011583;28;20299;-60
2021/12/28 00:51:30;;;;;;;20.65;13.85;;;;;;;;;;5012265;28;20219;-60
2021/12/28 00:53:56;;;;;;;18.33;11.85;;;;;;;;;;5012669;28;20724;-60
2021/12/28 00:56:21;;;;;;;21.95;13.55;;;;;;;;;;5011352;28;20212;-60
2021/12/28 00:58:46;;;;;;;20.98;13.70;;;;;;;;;;5012251;28;20239;-60
2021/12/28 01:01:12;;;;;;;15.77;11.48;;;;;;;;;;5011698;28;20307;-60
2021/12/28 01:03:38;;;;;;;19.25;13.50;;;;;;;;;;5011842;28;20652;-60
2021/12/28 01:06:04;;;;;;;20.80;13.70;;;;;;;;;;5011796;28;20307;-60
2021/12/28 01:08:29;;;;;;;20.58;11.48;;;;;;;;;;5009994;28;20200;-60
2021/12/28 01:10:55;;;;;;;13.80;10.00;;;;;;;;;;5011924;28;20295;-60
2021/12/28 01:13:20;;;;;;;15.48;10.25;;;;;;;;;;5010526;28;20251;-60
2021/12/28 01:15:45;;;;;;;17.90;11.88;;;;;;;;;;5011545;28;20270;-60
2021/12/28 01:18:12;;;;;;;15.40;11.18;;;;;;;;;;5010220;28;20645;-60
2021/12/28 01:20:37;;;;;;;23.45;14.73;;;;;;;;;;5011931;28;20279;-60
2021/12/28 01:23:03;;;;;;;27.63;18.75;;;;;;;;;;5010675;28;20205;-61
2021/12/28 01:25:28;;;;;;;24.45;16.77;;;;;;;;;;5011925;28;20216;-60
2021/12/28 01:27:53;;;;;;;25.67;16.98;;;;;;;;;;5011923;28;20676;-60
2021/12/28 01:30:20;;;;;;;19.73;12.98;;;;;;;;;;5010596;28;20286;-60
2021/12/28 01:32:45;;;;;;;23.65;14.13;;;;;;;;;;5011788;28;20204;-60
2021/12/28 01:35:11;;;;;;;16.20;11.15;;;;;;;;;;5011450;28;20641;-61
2021/12/28 01:37:36;;;;;;;34.80;14.55;;;;;;;;;;5009375;28;20244;-60
2021/12/28 01:40:02;;;;;;;16.60;10.75;;;;;;;;;;5011199;28;20228;-61
2021/12/28 01:42:28;;;;;;;15.25;10.60;;;;;;;;;;5011506;28;20221;-61
2021/12/28 01:44:53;;;;;;;15.48;10.15;;;;;;;;;;5010983;28;20220;-61
2021/12/28 01:47:19;;;;;;;21.73;9.73;;;;;;;;;;5010634;28;20638;-60
2021/12/28 01:49:44;;;;;;;19.02;10.88;;;;;;;;;;5011438;28;20213;-60
2021/12/28 01:52:09;;;;;;;14.05;9.48;;;;;;;;;;5010134;28;20509;-61
2021/12/28 01:54:35;;;;;;;15.48;9.15;;;;;;;;;;5011290;28;20682;-60
2021/12/28 01:57:00;;;;;;;23.55;11.75;;;;;;;;;;5011228;28;20220;-60
2021/12/28 01:59:25;;;;;;;21.27;12.18;;;;;;;;;;5010168;28;20208;-60
2021/12/28 02:01:51;;;;;;;25.95;16.63;;;;;;;;;;5011118;28;20867;-60
2021/12/28 02:04:16;;;;;;;22.25;14.55;;;;;;;;;;5010762;28;20577;-60
2021/12/28 02:06:41;;;;;;;17.80;11.82;;;;;;;;;;5010441;28;20220;-60
2021/12/28 02:09:07;;;;;;;17.88;11.98;;;;;;;;;;5010624;28;20735;-60
2021/12/28 02:11:32;;;;;;;18.40;11.77;;;;;;;;;;5011033;28;20408;-60
2021/12/28 02:13:58;;;;;;;15.87;11.03;;;;;;;;;;5010463;28;20216;-60
2021/12/28 02:16:23;;;;;;;18.02;10.25;;;;;;;;;;5009216;28;20715;-60
2021/12/28 02:18:49;;;;;;;15.33;10.20;;;;;;;;;;5010353;28;20300;-60
2021/12/28 02:21:14;;;;;;;14.48;10.23;;;;;;;;;;5008038;28;20303;-60
2021/12/28 02:23:39;;;;;;;17.25;10.70;;;;;;;;;;5010927;28;20581;-60
2021/12/28 02:26:04;;;;;;;18.90;11.20;;;;;;;;;;5009730;28;20208;-61
2021/12/28 02:28:30;;;;;;;18.47;10.83;;;;;;;;;;5010745;28;20707;-60
2021/12/28 02:30:56;;;;;;;16.30;10.32;;;;;;;;;;5010738;28;20233;-60
2021/12/28 02:33:23;;;;;;;16.15;9.60;;;;;;;;;;5008309;28;20204;-61
2021/12/28 02:35:48;;;;;;;21.10;9.82;;;;;;;;;;5010880;28;20253;-60
2021/12/28 02:38:14;;;;;;;17.77;9.30;;;;;;;;;;5010168;28;20216;-60
2021/12/28 02:40:39;;;;;;;19.70;10.40;;;;;;;;;;5008527;28;20220;-60
2021/12/28 02:43:05;;;;;;;19.15;9.23;;;;;;;;;;5008799;28;20243;-61
2021/12/28 02:45:31;;;;;;;21.25;9.90;;;;;;;;;;5010611;28;20296;-61
2021/12/28 02:47:56;;;;;;;19.00;10.40;;;;;;;;;;5008176;28;20692;-60
2021/12/28 02:50:22;;;;;;;21.00;9.68;;;;;;;;;;5008567;28;20219;-61
2021/12/28 02:52:48;;;;;;;21.90;10.13;;;;;;;;;;5010328;28;20209;-60
2021/12/28 02:55:14;;;;;;;18.15;9.18;;;;;;;;;;5009251;28;20215;-61
2021/12/28 02:57:48;;;;;;;14.45;8.23;;;;;;;;;;5010342;28;20215;-60
2021/12/28 03:00:13;;;;;;;14.90;7.72;;;;;;;;;;5008780;28;20220;-60
2021/12/28 03:02:38;;;;;;;20.83;9.98;;;;;;;;;;5009670;28;20684;-60
2021/12/28 03:05:04;;;;;;;16.25;8.48;;;;;;;;;;5009878;28;20675;-61
2021/12/28 03:07:30;;;;;;;17.33;9.32;;;;;;;;;;5009007;28;20295;-60
2021/12/28 03:09:55;;;;;;;17.30;8.18;;;;;;;;;;5009559;28;20216;-60
2021/12/28 03:12:20;;;;;;;18.50;8.82;;;;;;;;;;5009777;28;20228;-60
2021/12/28 03:14:46;;;;;;;13.93;8.35;;;;;;;;;;5010235;28;20323;-60
2021/12/28 03:17:12;;;;;;;15.47;8.47;;;;;;;;;;5009170;28;20224;-60
2021/12/28 03:19:37;;;;;;;15.18;9.00;;;;;;;;;;5010012;28;20208;-61
2021/12/28 03:22:02;;;;;;;11.60;7.72;;;;;;;;;;5009678;28;20315;-61
2021/12/28 03:24:27;;;;;;;17.15;8.82;;;;;;;;;;5009344;28;20220;-60
2021/12/28 03:26:53;;;;;;;13.00;7.95;;;;;;;;;;5010207;28;20216;-60
2021/12/28 03:29:19;;;;;;;14.82;8.00;;;;;;;;;;5007658;28;20624;-61
2021/12/28 03:31:44;;;;;;;16.92;8.10;;;;;;;;;;5012026;28;20635;-60
2021/12/28 03:34:09;;;;;;;16.80;9.23;;;;;;;;;;5013754;28;20215;-60
2021/12/28 03:36:35;;;;;;;15.77;8.18;;;;;;;;;;5013277;28;20212;-61
2021/12/28 03:39:00;;;;;;;20.17;8.15;;;;;;;;;;5013780;28;20295;-60
2021/12/28 03:41:26;;;;;;;16.90;8.65;;;;;;;;;;5013667;28;20221;-61
2021/12/28 03:43:52;;;;;;;14.93;8.27;;;;;;;;;;5012982;28;20243;-60
2021/12/28 03:46:17;;;;;;;21.48;9.95;;;;;;;;;;5011956;28;20232;-61
2021/12/28 03:48:43;;;;;;;15.53;7.93;;;;;;;;;;5012413;28;20262;-61
2021/12/28 03:51:08;;;;;;;25.63;9.03;;;;;;;;;;5010938;28;20201;-60
2021/12/28 03:53:34;;;;;;;15.00;7.68;;;;;;;;;;5012397;28;20299;-60
2021/12/28 03:55:59;;;;;;;12.97;6.90;;;;;;;;;;5013548;28;20209;-60
2021/12/28 03:58:24;;;;;;;18.08;9.23;;;;;;;;;;5010879;28;20984;-61
2021/12/28 04:00:50;;;;;;;16.73;7.88;;;;;;;;;;5013668;28;20228;-61
2021/12/28 04:03:15;;;;;;;19.63;9.00;;;;;;;;;;5012882;28;20248;-61
2021/12/28 04:05:43;;;;;;;16.45;8.85;;;;;;;;;;5011448;28;20220;-61
2021/12/28 04:08:08;;;;;;;17.23;9.18;;;;;;;;;;5011584;28;20295;-61
2021/12/28 04:10:48;;;;;;;20.35;9.25;;;;;;;;;;5012073;28;20291;-61
2021/12/28 04:13:14;;;;;;;17.02;7.65;;;;;;;;;;5012150;28;20350;-61
2021/12/28 04:15:39;;;;;;;14.40;7.97;;;;;;;;;;5013292;28;20299;-61
2021/12/28 04:18:04;;;;;;;15.40;7.68;;;;;;;;;;5012708;28;20223;-61
2021/12/28 04:20:29;;;;;;;15.20;7.80;;;;;;;;;;5012426;28;20771;-61
2021/12/28 04:22:55;;;;;;;14.27;7.57;;;;;;;;;;5012960;28;20236;-61
2021/12/28 04:25:20;;;;;;;15.65;7.43;;;;;;;;;;5011397;28;20676;-61
2021/12/28 04:27:45;;;;;;;16.77;7.47;;;;;;;;;;5012078;28;20211;-60
2021/12/28 04:30:11;;;;;;;15.00;7.90;;;;;;;;;;5011329;28;20220;-61
2021/12/28 04:32:36;;;;;;;15.45;8.00;;;;;;;;;;5012274;28;20311;-61
2021/12/28 04:35:02;;;;;;;16.30;7.37;;;;;;;;;;5012499;28;20220;-61
2021/12/28 04:37:27;;;;;;;17.02;7.90;;;;;;;;;;5012590;28;20212;-61
2021/12/28 04:39:52;;;;;;;12.90;6.63;;;;;;;;;;5010782;28;20887;-61
2021/12/28 04:42:18;;;;;;;13.15;7.10;;;;;;;;;;5011575;28;20238;-61
2021/12/28 04:44:43;;;;;;;12.40;6.45;;;;;;;;;;5012313;28;20267;-61
2021/12/28 04:47:08;;;;;;;14.40;6.88;;;;;;;;;;4993678;28;20259;-61
2021/12/28 04:49:34;;;;;;;13.57;7.40;;;;;;;;;;5012521;28;20688;-61
2021/12/28 04:51:59;;;;;;;13.33;7.13;;;;;;;;;;5012415;28;20262;-61
2021/12/28 04:54:25;;;;;;;13.47;6.90;;;;;;;;;;5009970;28;20208;-61
2021/12/28 04:56:50;;;;;;;21.10;7.70;;;;;;;;;;5012525;28;20243;-61
2021/12/28 04:59:16;;;;;;;19.27;8.00;;;;;;;;;;5011885;28;20200;-61
2021/12/28 05:01:41;;;;;;;15.15;8.27;;;;;;;;;;5011700;28;20641;-61
2021/12/28 05:04:06;;;;;;;12.13;6.83;;;;;;;;;;5011874;28;20589;-61
2021/12/28 05:06:32;;;;;;;16.45;7.47;;;;;;;;;;5012101;28;20625;-61
2021/12/28 05:08:57;;;;;;;12.60;6.32;;;;;;;;;;5011549;28;20706;-61
2021/12/28 05:11:23;;;;;;;14.20;7.25;;;;;;;;;;5010634;28;20220;-61
2021/12/28 05:13:48;;;;;;;17.92;6.53;;;;;;;;;;5011984;28;20704;-61
2021/12/28 05:16:15;;;;;;;14.00;7.00;;;;;;;;;;5011017;28;20668;-62
2021/12/28 05:18:40;;;;;;;15.55;7.43;;;;;;;;;;5011952;28;20209;-61
2021/12/28 05:21:06;;;;;;;16.77;7.77;;;;;;;;;;5009919;28;20259;-61
2021/12/28 05:23:31;;;;;;;12.75;6.70;;;;;;;;;;5011262;28;20341;-61
2021/12/28 05:25:56;;;;;;;16.23;6.75;;;;;;;;;;5011855;28;20586;-61
2021/12/28 05:28:21;;;;;;;18.77;7.18;;;;;;;;;;5011138;28;20232;-61
2021/12/28 05:30:47;;;;;;;14.05;5.63;;;;;;;;;;5011364;28;20254;-61
2021/12/28 05:33:12;;;;;;;20.40;6.45;;;;;;;;;;5009967;28;20220;-62
2021/12/28 05:35:37;;;;;;;15.98;6.70;;;;;;;;;;5010538;28;20212;-61
2021/12/28 05:38:03;;;;;;;17.50;6.40;;;;;;;;;;5010483;28;20259;-61
2021/12/28 05:40:28;;;;;;;18.63;6.13;;;;;;;;;;5011150;28;20213;-61
2021/12/28 05:42:53;;;;;;;18.63;6.30;;;;;;;;;;5011051;28;20238;-61
2021/12/28 05:45:18;;;;;;;15.10;6.28;;;;;;;;;;5010948;28;20291;-61
2021/12/28 05:47:44;;;;;;;16.92;6.50;;;;;;;;;;5011448;28;20225;-61
2021/12/28 05:50:09;;;;;;;18.65;5.50;;;;;;;;;;5010373;28;20212;-61
2021/12/28 05:52:35;;;;;;;19.88;5.80;;;;;;;;;;5010002;28;20204;-61
2021/12/28 05:55:00;;;;;;;20.65;6.25;;;;;;;;;;5011421;28;20216;-61
2021/12/28 05:57:25;;;;;;;16.17;5.22;;;;;;;;;;5010261;28;20208;-61
2021/12/28 05:59:51;;;;;;;20.60;5.53;;;;;;;;;;5009543;28;20223;-61
2021/12/28 06:02:16;;;;;;;20.23;5.32;;;;;;;;;;5009631;28;20583;-61
2021/12/28 06:04:41;;;;;;;17.63;5.35;;;;;;;;;;5010552;28;20220;-61
2021/12/28 06:07:06;;;;;;;18.98;5.70;;;;;;;;;;5010840;28;20712;-61
2021/12/28 06:09:32;;;;;;;20.23;5.70;;;;;;;;;;5009763;28;20343;-60
2021/12/28 06:11:57;;;;;;;20.00;5.20;;;;;;;;;;5010207;28;20942;-61
2021/12/28 06:14:22;;;;;;;25.13;6.40;;;;;;;;;;5010224;28;20430;-60
2021/12/28 06:16:47;;;;;;;17.77;5.47;;;;;;;;;;5010933;28;20576;-59
2021/12/28 06:19:13;;;;;;;22.40;5.87;;;;;;;;;;5008290;28;20423;-60
2021/12/28 06:21:38;;;;;;;20.50;6.32;;;;;;;;;;5010812;28;20459;-60
2021/12/28 06:24:04;;;;;;;24.10;6.05;;;;;;;;;;5010213;28;20212;-60
2021/12/28 06:26:29;;;;;;;19.48;5.40;;;;;;;;;;5010226;28;20239;-60
2021/12/28 06:28:55;;;;;;;19.50;4.85;;;;;;;;;;5010520;28;20263;-60
2021/12/28 06:31:20;;;;;;;22.13;5.60;;;;;;;;;;5009031;28;20228;-61
2021/12/28 06:33:45;;;;;;;22.55;5.50;;;;;;;;;;5010429;28;20295;-60
2021/12/28 06:36:11;;;;;;;16.98;4.90;;;;;;;;;;5010132;28;20219;-60
2021/12/28 06:38:36;;;;;;;21.75;5.10;;;;;;;;;;5010533;28;20223;-61
2021/12/28 06:41:01;;;;;;;19.65;4.93;;;;;;;;;;5009420;28;20243;-60
2021/12/28 06:43:27;;;;;;;19.38;4.80;;;;;;;;;;5010789;28;20644;-60
2021/12/28 06:45:54;;;;;;;22.67;5.25;;;;;;;;;;5008735;28;20274;-60
2021/12/28 06:48:19;;;;;;;19.35;4.95;;;;;;;;;;5009304;28;20435;-60
2021/12/28 06:50:45;;;;;;;19.00;4.20;;;;;;;;;;5010388;28;20227;-60
2021/12/28 06:53:10;;;;;;;16.42;4.60;;;;;;;;;;5009428;28;20204;-60
2021/12/28 06:55:35;;;;;;;15.65;4.40;;;;;;;;;;4992658;28;20287;-60
2021/12/28 06:58:01;;;;;;;21.63;5.87;;;;;;;;;;5006210;28;20518;-61
2021/12/28 07:00:26;;;;;;;19.48;5.10;;;;;;;;;;5009573;28;20619;-61
2021/12/28 07:02:51;;;;;;;19.67;5.00;;;;;;;;;;5006989;28;20939;-61
2021/12/28 07:05:16;;;;;;;25.63;4.82;;;;;;;;;;5006807;28;20222;-60
2021/12/28 07:07:42;;;;;;;17.95;4.65;;;;;;;;;;5013804;28;20468;-61
2021/12/28 07:10:08;;;;;;;17.75;4.30;;;;;;;;;;5016176;28;20295;-61
2021/12/28 07:12:33;;;;;;;23.27;4.50;;;;;;;;;;5015307;28;20235;-61
2021/12/28 07:14:58;;;;;;;16.55;4.53;;;;;;;;;;5015878;28;20226;-62
2021/12/28 07:17:26;;;;;;;22.88;4.53;;;;;;;;;;5016442;28;20208;-60
2021/12/28 07:19:52;;;;;;;19.85;5.40;;;;;;;;;;5014771;28;20447;-60
2021/12/28 07:22:17;;;;;;;18.95;4.32;;;;;;;;;;5015706;28;20248;-62
2021/12/28 07:24:42;;;;;;;14.55;3.90;;;;;;;;;;5017083;28;20258;-60
2021/12/28 07:27:07;;;;;;;16.38;3.60;;;;;;;;;;5016137;28;20208;-61
2021/12/28 07:29:33;;;;;;;20.15;4.35;;;;;;;;;;5015978;28;20343;-61
2021/12/28 07:31:58;;;;;;;14.85;3.80;;;;;;;;;;5015488;28;20580;-61
2021/12/28 07:34:23;;;;;;;17.30;3.75;;;;;;;;;;5015642;28;20361;-61
2021/12/28 07:36:49;;;;;;;14.45;4.00;;;;;;;;;;5015297;28;20682;-61
2021/12/28 07:39:14;;;;;;;14.57;3.75;;;;;;;;;;5007937;28;20209;-61
2021/12/28 07:41:39;;;;;;;19.50;4.30;;;;;;;;;;4994893;28;20220;-61
2021/12/28 07:44:05;;;;;;;15.15;3.65;;;;;;;;;;4995805;28;20227;-60
2021/12/28 07:46:30;;;;;;;19.95;4.10;;;;;;;;;;4996632;28;20225;-61
2021/12/28 07:48:55;;;;;;;14.10;3.63;;;;;;;;;;4995533;28;20217;-61
2021/12/28 07:51:21;;;;;;;13.38;3.97;;;;;;;;;;5004070;28;20676;-61
2021/12/28 07:53:46;;;;;;;17.00;3.95;;;;;;;;;;5016634;28;20231;-61
2021/12/28 07:56:12;;;;;;;17.15;3.30;;;;;;;;;;5015673;28;20331;-61
2021/12/28 07:58:38;;;;;;;14.40;4.10;;;;;;;;;;5015964;28;20295;-61
2021/12/28 08:01:03;;;;;;;15.50;3.53;;;;;;;;;;5015832;28;20251;-61
2021/12/28 08:03:28;;;;;;;16.13;3.45;;;;;;;;;;5015579;28;20295;-61
2021/12/28 08:05:54;;;;;;;13.57;3.90;;;;;;;;;;5016332;28;20235;-61
2021/12/28 08:08:19;;;;;;;16.77;4.18;;;;;;;;;;5015884;28;20217;-61
2021/12/28 08:10:44;;;;;;;16.10;3.85;;;;;;;;;;5014078;28;20746;-61
2021/12/28 08:13:09;;;;;;;17.48;4.05;;;;;;;;;;5014538;28;20295;-61
2021/12/28 08:15:35;;;;;;;15.25;3.92;;;;;;;;;;5016170;28;20266;-61
2021/12/28 08:18:02;;;;;;;12.00;3.45;;;;;;;;;;5011995;28;20220;-63
2021/12/28 08:20:28;;;;;;;16.08;4.30;;;;;;;;;;5013144;28;20231;-61
2021/12/28 08:22:53;;;;;;;13.57;3.78;;;;;;;;;;5011986;28;20291;-61
2021/12/28 08:25:18;;;;;;;16.15;3.88;;;;;;;;;;5012126;28;20274;-61
2021/12/28 08:27:44;;;;;;;16.30;3.75;;;;;;;;;;5012704;28;20676;-61
2021/12/28 08:30:10;;;;;;;12.68;3.63;;;;;;;;;;5012792;28;20275;-62
2021/12/28 08:32:35;;;;;;;14.35;3.50;;;;;;;;;;5012321;28;20304;-61
2021/12/28 08:35:00;;;;;;;17.83;4.15;;;;;;;;;;5012558;28;20212;-63
2021/12/28 08:37:27;;;;;;;18.50;3.90;;;;;;;;;;5011729;28;20324;-61
2021/12/28 08:39:52;;;;;;;14.20;3.63;;;;;;;;;;5012142;28;20299;-61
2021/12/28 08:42:17;;;;;;;13.98;3.72;;;;;;;;;;5011850;28;20743;-61
2021/12/28 08:44:43;;;;;;;11.85;3.38;;;;;;;;;;5012725;28;20212;-61
2021/12/28 08:47:08;;;;;;;13.95;3.78;;;;;;;;;;5011367;28;20251;-62
2021/12/28 08:49:33;;;;;;;11.18;3.05;;;;;;;;;;5011327;28;20271;-61
2021/12/28 08:51:59;;;;;;;11.10;3.40;;;;;;;;;;5011273;28;20220;-61
2021/12/28 08:54:24;;;;;;;12.77;3.22;;;;;;;;;;5011267;28;20208;-61
2021/12/28 08:56:51;;;;;;;12.73;3.25;;;;;;;;;;5012221;28;20212;-61
2021/12/28 08:59:17;;;;;;;13.13;3.40;;;;;;;;;;5011831;28;20243;-61
2021/12/28 09:01:42;;;;;;;12.40;3.00;;;;;;;;;;4990762;28;20233;-61
2021/12/28 09:04:07;;;;;;;11.23;3.05;;;;;;;;;;5009406;28;20742;-62
2021/12/28 09:06:33;;;;;;;11.02;2.75;;;;;;;;;;5011075;28;20212;-61
2021/12/28 09:08:58;;;;;;;14.07;3.28;;;;;;;;;;5011517;28;20212;-61
2021/12/28 09:11:24;;;;;;;11.25;3.03;;;;;;;;;;5011513;28;20291;-61
2021/12/28 09:13:49;;;;;;;11.68;3.08;;;;;;;;;;5011233;28;20680;-61
2021/12/28 09:16:14;;;;;;;7.65;2.53;;;;;;;;;;5010609;28;20212;-61
2021/12/28 09:18:40;;;;;;;8.00;2.80;;;;;;;;;;5011841;28;20291;-61
2021/12/28 09:21:05;;;;;;;10.70;3.17;;;;;;;;;;5010762;28;20571;-61
2021/12/28 09:23:30;;;;;;;13.85;3.40;;;;;;;;;;5010713;28;20559;-61
2021/12/28 09:25:56;;;;;;;11.18;3.38;;;;;;;;;;5011720;28;20221;-61
2021/12/28 09:28:21;;;;;;;9.23;2.88;;;;;;;;;;5010475;28;20240;-61
2021/12/28 09:30:46;;;;;;;8.88;3.35;;;;;;;;;;5010505;28;20292;-61
2021/12/28 09:33:12;;;;;;;10.23;3.58;;;;;;;;;;5010112;28;20220;-62
2021/12/28 09:35:37;;;;;;;6.95;3.35;;;;;;;;;;5011422;28;20612;-62
2021/12/28 09:38:02;;;;;;;10.15;3.00;;;;;;;;;;5011344;28;20216;-62
2021/12/28 09:40:28;;;;;;;6.63;2.92;;;;;;;;;;5010203;28;20225;-62
2021/12/28 09:42:53;;;;;;;5.93;3.10;;;;;;;;;;5009762;28;20572;-62
2021/12/28 09:45:19;;;;;;;5.78;3.13;;;;;;;;;;5009964;28;20571;-62
2021/12/28 09:47:44;;;;;;;6.72;2.70;;;;;;;;;;5010925;28;20311;-62
2021/12/28 09:50:11;;;;;;;9.30;3.60;;;;;;;;;;5010449;28;20220;-61
2021/12/28 09:52:37;;;;;;;6.60;2.90;;;;;;;;;;5010125;28;20231;-61
2021/12/28 09:55:02;;;;;;;7.10;2.83;;;;;;;;;;5009988;28;20410;-62
2021/12/28 09:57:28;;;;;;;4.32;2.80;;;;;;;;;;5010741;28;20691;-61
2021/12/28 09:59:54;;;;;;;5.72;2.50;;;;;;;;;;5011483;28;20741;-61
2021/12/28 10:02:19;;;;;;;6.63;2.55;;;;;;;;;;4992395;28;20221;-62
2021/12/28 10:04:55;;;;;;;5.15;2.80;;;;;;;;;;5009094;28;20649;-61
2021/12/28 10:07:21;;;;;;;6.25;3.22;;;;;;;;;;5009313;28;20643;-61
2021/12/28 10:09:48;;;;;;;6.90;3.20;;;;;;;;;;5009776;28;20208;-61
2021/12/28 10:12:13;;;;;;;4.88;2.58;;;;;;;;;;5010151;28;20240;-62
2021/12/28 10:14:38;;;;;;;6.35;2.67;;;;;;;;;;5011260;28;20287;-61
2021/12/28 10:17:04;;;;;;;5.18;2.90;;;;;;;;;;5010667;28;20253;-61
2021/12/28 10:19:38;;;;;;;5.05;2.85;;;;;;;;;;5009501;28;20205;-61
2021/12/28 10:22:22;;;;;;;8.77;2.60;;;;;;;;;;5010320;28;20698;-62
2021/12/28 10:24:48;;;;;;;5.85;2.80;;;;;;;;;;5009111;28;20208;-61
2021/12/28 10:27:14;;;;;;;5.47;3.00;;;;;;;;;;5010428;28;20208;-61
2021/12/28 10:29:39;;;;;;;6.07;3.15;;;;;;;;;;5010725;28;20213;-61
2021/12/28 10:32:23;;;;;;;5.75;3.25;;;;;;;;;;5009822;28;20225;-61
2021/12/28 10:34:50;;;;;;;4.93;2.80;;;;;;;;;;5010918;28;20216;-61
2021/12/28 10:37:17;;;;;;;4.97;2.97;;;;;;;;;;5008894;28;20679;-61
2021/12/28 10:39:44;;;;;;;4.60;3.00;;;;;;;;;;5010239;28;20282;-61
2021/12/28 10:42:09;;;;;;;6.10;2.88;;;;;;;;;;5009495;28;20231;-61
2021/12/28 10:44:54;;;;;;;6.18;2.95;;;;;;;;;;5010498;28;20201;-61
2021/12/28 10:47:23;;;;;;;6.35;3.50;;;;;;;;;;5009095;28;20759;-61
2021/12/28 10:49:48;;;;;;;6.57;3.28;;;;;;;;;;5010558;28;20221;-61
2021/12/28 10:52:22;;;;;;;4.80;3.35;;;;;;;;;;5009874;28;20578;-61
2021/12/28 10:54:47;;;;;;;5.68;3.47;;;;;;;;;;5010707;28;20664;-61
2021/12/28 10:57:13;;;;;;;6.35;3.58;;;;;;;;;;5010254;28;20216;-61
2021/12/28 10:59:38;;;;;;;4.68;2.90;;;;;;;;;;5009635;28;20266;-61
2021/12/28 11:02:04;;;;;;;5.28;3.10;;;;;;;;;;5010136;28;20727;-61
2021/12/28 11:04:30;;;;;;;5.18;2.60;;;;;;;;;;5010375;28;20216;-61
2021/12/28 11:06:56;;;;;;;4.88;2.97;;;;;;;;;;5009728;28;20223;-61
2021/12/28 11:09:23;;;;;;;4.80;2.90;;;;;;;;;;5009868;28;20212;-61
2021/12/28 11:11:48;;;;;;;5.55;3.03;;;;;;;;;;5010474;28;20216;-61
2021/12/28 11:14:15;;;;;;;5.05;3.17;;;;;;;;;;5009109;28;20307;-61
2021/12/28 11:16:41;;;;;;;6.90;3.42;;;;;;;;;;5009079;28;20707;-61
2021/12/28 11:19:07;;;;;;;5.70;3.00;;;;;;;;;;5009982;28;20212;-61
2021/12/28 11:21:33;;;;;;;4.50;2.78;;;;;;;;;;5008128;28;20634;-61
2021/12/28 11:24:01;;;;;;;5.95;3.00;;;;;;;;;;5010326;28;20668;-61
2021/12/28 11:26:27;;;;;;;5.50;2.80;;;;;;;;;;5010180;28;20212;-61
2021/12/28 11:28:54;;;;;;;5.45;3.00;;;;;;;;;;5009553;28;20220;-61
2021/12/28 11:31:21;;;;;;;6.72;2.92;;;;;;;;;;5010041;28;20585;-61
2021/12/28 11:33:52;;;;;;;5.38;2.70;;;;;;;;;;5009017;28;20674;-61
2021/12/28 11:36:18;;;;;;;4.60;2.65;;;;;;;;;;5008940;28;20220;-61
2021/12/28 11:38:43;;;;;;;5.45;3.00;;;;;;;;;;5010060;28;20217;-61
2021/12/28 11:41:08;;;;;;;5.03;3.60;;;;;;;;;;5009713;28;20285;-61
2021/12/28 11:43:35;;;;;;;5.05;3.25;;;;;;;;;;5009428;28;20209;-61
2021/12/28 11:46:01;;;;;;;6.57;3.70;;;;;;;;;;5009330;28;20231;-61
2021/12/28 11:48:26;;;;;;;5.60;3.42;;;;;;;;;;5010013;28;20232;-61
2021/12/28 11:50:53;;;;;;;4.45;2.92;;;;;;;;;;5008995;28;20223;-61
2021/12/28 11:53:18;;;;;;;4.32;3.00;;;;;;;;;;5012468;28;20611;-61
2021/12/28 11:55:43;;;;;;;6.63;3.35;;;;;;;;;;5011798;28;20664;-61
2021/12/28 11:58:09;;;;;;;5.63;3.30;;;;;;;;;;5011715;28;20286;-61
2021/12/28 12:00:36;;;;;;;4.68;3.13;;;;;;;;;;5013500;28;20220;-61
2021/12/28 12:03:02;;;;;;;6.70;3.40;;;;;;;;;;5012447;28;20208;-62
2021/12/28 12:05:28;;;;;;;6.30;3.38;;;;;;;;;;5013414;28;20205;-61
2021/12/28 12:08:03;;;;;;;4.97;2.70;;;;;;;;;;5012309;28;20275;-61
2021/12/28 12:10:30;;;;;;;4.82;3.05;;;;;;;;;;5012366;28;20216;-61
2021/12/28 12:12:55;;;;;;;5.03;3.25;;;;;;;;;;5012168;28;20267;-61
2021/12/28 12:15:22;;;;;;;4.60;2.70;;;;;;;;;;5012852;28;20247;-62
2021/12/28 12:17:47;;;;;;;60.35;31.02;;;;;;;;;;5012515;28;20213;-62
2021/12/28 12:20:19;;;;;;;6.65;3.60;;;;;;;;;;5012667;28;20275;-62
2021/12/28 12:22:48;;;;;;;5.22;3.80;;;;;;;;;;5013161;28;20771;-62
2021/12/28 12:25:20;;;;;;;6.32;4.90;;;;;;;;;;5010821;28;20584;-62
2021/12/28 12:27:50;;;;;;;12.20;9.23;;;;;;;;;;5013128;28;20266;-61
2021/12/28 12:30:17;;;;;;;11.25;8.93;;;;;;;;;;5011229;28;20628;-61
2021/12/28 12:32:59;;;;;;;25.80;22.77;;;;;;;;;;5012112;28;20212;-61
2021/12/28 12:35:32;;;;;;;13.18;9.80;;;;;;;;;;5012424;28;20205;-61
2021/12/28 12:37:57;;;;;;;6.57;4.25;;;;;;;;;;5010673;28;20567;-61
2021/12/28 12:40:39;;;;;;;15.23;11.48;;;;;;;;;;5012358;28;20204;-61
2021/12/28 12:43:08;;;;;;;15.60;12.15;;;;;;;;;;5011102;28;20238;-62
2021/12/28 12:45:53;;;;;;;3.67;2.80;;;;;;;;;;5010578;28;20254;-62
2021/12/28 12:48:35;;;;;;;4.80;1.83;;;;;;;;;;5012029;28;20234;-62
2021/12/28 12:51:18;;;;;;;5.18;2.40;;;;;;;;;;5011960;28;20201;-63
2021/12/28 12:53:45;;;;;;;4.50;1.33;;;;;;;;;;5011615;28;20204;-62
2021/12/28 12:56:12;;;;;;;9.45;5.65;;;;;;;;;;5010801;28;20219;-62
2021/12/28 12:58:39;;;;;;;9.10;2.15;;;;;;;;;;5012520;28;20217;-62
2021/12/28 13:01:04;;;;;;;12.07;4.53;;;;;;;;;;5009820;28;20236;-62
2021/12/28 13:03:31;;;;;;;22.00;11.05;;;;;;;;;;5011779;28;20219;-62
2021/12/28 13:05:56;;;;;;;15.48;8.10;;;;;;;;;;5011546;28;20700;-62
2021/12/28 13:08:21;;;;;;;14.45;7.50;;;;;;;;;;5011820;28;20218;-62
2021/12/28 13:10:47;;;;;;;13.77;4.80;;;;;;;;;;5012440;28;20209;-62
2021/12/28 13:13:12;;;;;;;16.08;6.18;;;;;;;;;;5011171;28;20235;-62
2021/12/28 13:15:37;;;;;;;21.88;12.93;;;;;;;;;;5010762;28;20218;-62
2021/12/28 13:18:03;;;;;;;13.75;4.40;;;;;;;;;;5011802;28;20302;-63
2021/12/28 13:20:29;;;;;;;16.40;7.18;;;;;;;;;;5011137;28;20251;-62
2021/12/28 13:22:56;;;;;;;16.65;5.93;;;;;;;;;;5010755;28;20223;-63
2021/12/28 13:25:23;;;;;;;27.60;16.10;;;;;;;;;;5011552;28;20223;-63
2021/12/28 13:27:48;;;;;;;14.27;5.10;;;;;;;;;;5011509;28;20209;-62
2021/12/28 13:30:15;;;;;;;36.42;22.52;;;;;;;;;;5011399;28;20555;-62
2021/12/28 13:32:41;;;;;;;15.45;6.25;;;;;;;;;;5010672;28;20208;-61
2021/12/28 13:35:08;;;;;;;27.67;14.63;;;;;;;;;;5010581;28;20220;-62
2021/12/28 13:37:33;;;;;;;25.48;11.63;;;;;;;;;;5010676;28;20220;-61
2021/12/28 13:40:00;;;;;;;22.77;8.70;;;;;;;;;;5011454;28;20586;-61
2021/12/28 13:42:26;;;;;;;21.40;8.57;;;;;;;;;;5010760;28;20221;-61
2021/12/28 13:44:51;;;;;;;26.08;13.75;;;;;;;;;;5011741;28;20213;-61
2021/12/28 13:47:19;;;;;;;15.35;3.67;;;;;;;;;;5010859;28;20225;-61
2021/12/28 13:49:58;;;;;;;16.50;3.25;;;;;;;;;;5010627;28;20223;-61
2021/12/28 13:52:23;;;;;;;21.38;4.07;;;;;;;;;;5011034;28;20686;-61
2021/12/28 13:54:49;;;;;;;20.52;3.85;;;;;;;;;;5011413;28;20216;-61
2021/12/28 13:57:14;;;;;;;17.02;3.33;;;;;;;;;;5010405;28;20209;-61
2021/12/28 13:59:40;;;;;;;22.35;5.07;;;;;;;;;;5011200;28;20209;-61
2021/12/28 14:02:05;;;;;;;23.20;4.50;;;;;;;;;;5005801;28;20239;-61
2021/12/28 14:04:31;;;;;;;24.58;4.53;;;;;;;;;;4994448;28;20266;-61
2021/12/28 14:06:56;;;;;;;27.50;6.82;;;;;;;;;;4995852;28;20672;-61
2021/12/28 14:09:22;;;;;;;23.95;5.65;;;;;;;;;;4994504;28;20264;-61
2021/12/28 14:11:49;;;;;;;26.38;4.40;;;;;;;;;;5004295;28;20216;-61
2021/12/28 14:14:16;;;;;;;26.88;4.40;;;;;;;;;;5005167;28;20208;-61
2021/12/28 14:16:50;;;;;;;22.75;3.90;;;;;;;;;;5003555;28;20300;-61
2021/12/28 14:19:15;;;;;;;21.73;4.53;;;;;;;;;;5005324;28;20279;-61
2021/12/28 14:21:43;;;;;;;30.60;3.97;;;;;;;;;;5004982;28;20220;-61
2021/12/28 14:24:09;;;;;;;18.90;3.42;;;;;;;;;;5004389;28;20658;-61
2021/12/28 14:26:35;;;;;;;26.75;4.35;;;;;;;;;;4999236;28;20527;-61