Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:14;;;;;;;2.53;1.30;;;;;;;12.30;100.00;100125.72;7396400;19;20021;-84
2022/06/15 00:04:40;;;;;;;0.68;0.57;;;;;;;12.26;100.00;100122.34;7395422;19;20464;-84
2022/06/15 00:07:06;;;;;;;3.45;0.80;;;;;;;12.21;100.00;100117.44;7394970;19;20011;-84
2022/06/15 00:09:32;;;;;;;2.10;0.95;;;;;;;12.21;100.00;100121.00;7388775;19;20062;-84
2022/06/15 00:11:58;;;;;;;1.98;0.98;;;;;;;12.18;100.00;100111.56;7390941;19;20031;-84
2022/06/15 00:14:28;;;;;;;1.17;1.00;;;;;;;12.17;100.00;100110.00;7395780;19;20028;-84
2022/06/15 00:16:54;;;;;;;0.80;0.80;;;;;;;12.14;100.00;100113.00;7400644;19;20010;-84
2022/06/15 00:19:21;;;;;;;4.13;1.10;;;;;;;12.14;100.00;100113.78;7395103;19;20373;-84
2022/06/15 00:21:48;;;;;;;1.65;0.95;;;;;;;12.10;100.00;100115.22;7395366;19;20341;-84
2022/06/15 00:24:14;;;;;;;0.73;0.73;;;;;;;12.08;100.00;100112.13;7394462;19;20367;-84
2022/06/15 00:26:41;;;;;;;1.88;0.95;;;;;;;12.07;100.00;100110.56;7396909;19;20015;-84
2022/06/15 00:29:08;;;;;;;2.63;1.55;;;;;;;12.05;100.00;100108.25;7392929;19;20013;-84
2022/06/15 00:31:35;;;;;;;1.52;0.80;;;;;;;12.09;100.00;100108.84;7398143;19;20022;-84
2022/06/15 00:34:02;;;;;;;0.63;0.50;;;;;;;12.06;100.00;100109.78;7393453;19;20014;-84
2022/06/15 00:36:29;;;;;;;1.65;0.40;;;;;;;12.03;100.00;100104.41;7397736;19;20078;-84
2022/06/15 00:38:57;;;;;;;0.95;0.65;;;;;;;12.03;100.00;100101.63;7396111;19;20015;-83
2022/06/15 00:41:41;;;;;;;4.18;0.95;;;;;;;12.09;100.00;100106.06;7396569;19;20052;-84
2022/06/15 00:44:16;;;;;;;1.95;0.60;;;;;;;12.06;100.00;100104.22;7393294;19;20022;-84
2022/06/15 00:46:46;;;;;;;2.28;1.35;;;;;;;12.00;100.00;100100.56;7394668;19;20019;-84
2022/06/15 00:49:42;;;;;;;0.95;0.85;;;;;;;12.00;100.00;100105.34;7390748;19;20047;-84
2022/06/15 00:52:13;;;;;;;1.67;0.40;;;;;;;11.91;100.00;100106.22;7391102;19;20019;-84
2022/06/15 00:54:42;;;;;;;1.85;0.65;;;;;;;11.86;100.00;100104.09;7392474;19;20022;-84
2022/06/15 00:57:08;;;;;;;0.52;0.52;;;;;;;11.85;100.00;100101.78;7396246;19;20030;-84
2022/06/15 00:59:45;;;;;;;1.10;0.50;;;;;;;11.74;100.00;100099.53;7395048;19;20327;-84
2022/06/15 01:02:11;;;;;;;0.93;0.68;;;;;;;11.69;100.00;100091.84;7392696;19;20477;-84
2022/06/15 01:04:59;;;;;;;2.65;0.70;;;;;;;11.65;100.00;100094.00;7395186;19;20114;-85
2022/06/15 01:07:31;;;;;;;1.25;0.80;;;;;;;11.62;100.00;100088.59;7395306;19;20022;-84
2022/06/15 01:10:27;;;;;;;1.73;1.63;;;;;;;11.58;100.00;100102.75;7392602;19;20010;-85
2022/06/15 01:13:14;;;;;;;1.48;0.60;;;;;;;11.46;100.00;100095.38;7391785;19;20006;-84
2022/06/15 01:15:58;;;;;;;0.60;0.60;;;;;;;11.39;100.00;100101.34;7391517;19;20014;-84
2022/06/15 01:18:24;;;;;;;1.98;1.02;;;;;;;11.44;100.00;100092.31;7392801;19;20018;-84
2022/06/15 01:21:02;;;;;;;2.58;1.25;;;;;;;11.37;100.00;100095.44;7393438;19;20021;-84
2022/06/15 01:24:06;;;;;;;1.30;1.10;;;;;;;11.31;100.00;100102.94;7393582;19;20014;-83
2022/06/15 01:26:54;;;;;;;0.95;0.93;;;;;;;11.25;100.00;100097.25;7395078;19;20074;-84
2022/06/15 01:29:20;;;;;;;0.98;0.70;;;;;;;11.26;100.00;100098.03;7395635;19;20015;-84
2022/06/15 01:31:52;;;;;;;0.90;0.50;;;;;;;11.24;100.00;100094.94;7393444;19;20014;-84
2022/06/15 01:34:40;;;;;;;1.20;0.98;;;;;;;11.27;100.00;100099.53;7392241;19;20041;-84
2022/06/15 01:37:24;;;;;;;1.27;0.85;;;;;;;11.32;100.00;100102.47;7395917;19;20017;-84
2022/06/15 01:39:53;;;;;;;1.83;1.17;;;;;;;11.30;100.00;100098.59;7390973;19;20014;-83
2022/06/15 01:42:29;;;;;;;1.38;0.70;;;;;;;11.30;100.00;100098.59;7391377;19;20014;-84
2022/06/15 01:45:04;;;;;;;4.22;0.77;;;;;;;11.29;100.00;100103.41;7390748;19;20006;-85
2022/06/15 01:47:32;;;;;;;1.25;0.50;;;;;;;11.27;100.00;100102.34;7396877;19;20014;-84
2022/06/15 01:50:34;;;;;;;1.08;1.00;;;;;;;11.21;100.00;100093.09;7392462;19;20011;-84
2022/06/15 01:53:02;;;;;;;;;;;;;;;11.17;100.00;100095.28;7392977;19;20035;-84
2022/06/15 01:55:33;;;;;;;0.68;0.30;;;;;;;11.16;100.00;100094.50;7389945;19;19922;-84
2022/06/15 01:58:04;;;;;;;;;;;;;;;11.15;100.00;100092.19;7392203;19;20045;-84
2022/06/15 02:00:31;;;;;;;1.67;0.65;;;;;;;11.13;100.00;100094.69;7391549;19;20396;-84
2022/06/15 02:03:06;;;;;;;2.35;1.15;;;;;;;11.11;100.00;100095.16;7389947;19;20010;-84
2022/06/15 02:05:39;;;;;;;2.95;0.73;;;;;;;11.16;100.00;100099.31;7389935;19;20018;-84
2022/06/15 02:08:23;;;;;;;3.10;1.85;;;;;;;11.18;100.00;100096.81;7394972;19;20031;-84
2022/06/15 02:10:52;;;;;;;2.45;0.65;;;;;;;11.17;100.00;100089.72;7392576;19;20535;-84
2022/06/15 02:13:31;;;;;;;1.65;0.93;;;;;;;11.14;100.00;100090.63;7392618;19;20022;-84
2022/06/15 02:16:03;;;;;;;1.42;0.63;;;;;;;11.12;100.00;100084.78;7396929;19;20501;-84
2022/06/15 02:18:33;;;;;;;1.10;1.00;;;;;;;10.97;100.00;100092.28;7392541;19;20346;-85
2022/06/15 02:21:05;;;;;;;1.27;1.15;;;;;;;10.56;100.00;100088.28;7391341;19;20366;-84
2022/06/15 02:23:36;;;;;;;0.52;0.52;;;;;;;10.59;100.00;100093.69;7393344;19;20027;-84
2022/06/15 02:26:04;;;;;;;2.55;0.88;;;;;;;10.57;100.00;100093.38;7391427;19;20006;-83
2022/06/15 02:28:34;;;;;;;0.85;0.85;;;;;;;10.57;100.00;100090.59;7392375;19;20047;-85
2022/06/15 02:31:01;;;;;;;2.85;0.80;;;;;;;10.52;100.00;100091.25;7391561;19;20464;-83
2022/06/15 02:33:31;;;;;;;0.75;0.75;;;;;;;10.51;100.00;100089.69;7391044;19;20469;-84
2022/06/15 02:36:00;;;;;;;1.48;0.75;;;;;;;10.52;100.00;100096.81;7390781;19;20509;-84
2022/06/15 02:38:28;;;;;;;0.40;0.40;;;;;;;10.64;100.00;100095.06;7390069;19;20013;-85
2022/06/15 02:40:55;;;;;;;0.95;0.77;;;;;;;10.67;100.00;100088.56;7390618;19;20015;-84
2022/06/15 02:43:26;;;;;;;1.23;0.93;;;;;;;10.66;100.00;100082.22;7390557;19;20483;-84
2022/06/15 02:45:56;;;;;;;3.67;1.70;;;;;;;10.65;100.00;100086.22;7390794;19;20453;-84
2022/06/15 02:48:27;;;;;;;2.35;0.70;;;;;;;10.65;100.00;100088.28;7390760;19;20021;-84
2022/06/15 02:51:03;;;;;;;2.05;1.40;;;;;;;10.66;100.00;100087.78;7388494;19;20091;-84
2022/06/15 02:53:34;;;;;;;0.77;0.77;;;;;;;10.74;100.00;100079.88;7389132;19;20018;-85
2022/06/15 02:56:02;;;;;;;4.47;0.65;;;;;;;10.75;100.00;100080.63;7388919;19;20018;-84
2022/06/15 02:58:32;;;;;;;4.15;1.05;;;;;;;10.70;100.00;100079.25;7390278;19;20101;-84
2022/06/15 03:01:01;;;;;;;2.72;0.75;;;;;;;10.68;100.00;100072.63;7389796;19;20082;-85
2022/06/15 03:03:30;;;;;;;1.98;1.05;;;;;;;10.77;100.00;100072.56;7388874;19;20006;-85
2022/06/15 03:06:09;;;;;;;1.13;0.73;;;;;;;10.79;100.00;100064.50;7389977;19;20022;-85
2022/06/15 03:08:37;;;;;;;2.83;0.75;;;;;;;10.86;100.00;100069.75;7391069;19;20018;-85
2022/06/15 03:11:09;;;;;;;2.05;0.82;;;;;;;10.77;100.00;100067.78;7392575;19;20018;-84
2022/06/15 03:13:36;;;;;;;1.02;0.73;;;;;;;10.78;100.00;100057.41;7401217;19;20038;-85
2022/06/15 03:16:04;;;;;;;2.00;0.82;;;;;;;10.84;100.00;100052.72;7396586;19;20031;-85
2022/06/15 03:18:32;;;;;;;0.95;0.63;;;;;;;10.70;100.00;100056.97;7400473;19;20018;-84
2022/06/15 03:21:03;;;;;;;2.30;1.80;;;;;;;10.55;100.00;100072.81;7394167;19;20010;-85
2022/06/15 03:23:32;;;;;;;0.80;0.63;;;;;;;10.73;100.00;100063.63;7396096;19;20010;-85
2022/06/15 03:26:01;;;;;;;1.05;0.90;;;;;;;10.75;100.00;100063.91;7397932;19;20018;-83
2022/06/15 03:28:34;;;;;;;0.80;0.80;;;;;;;10.73;100.00;100061.59;7401935;19;20414;-85
2022/06/15 03:31:02;;;;;;;0.55;0.32;;;;;;;10.80;100.00;100066.84;7402662;19;20025;-84
2022/06/15 03:33:29;;;;;;;1.58;0.80;;;;;;;10.85;100.00;100068.22;7396166;19;20029;-85
2022/06/15 03:35:57;;;;;;;4.30;1.50;;;;;;;10.78;100.00;100058.19;7396300;19;20426;-85
2022/06/15 03:38:28;;;;;;;0.93;0.93;;;;;;;10.79;100.00;100058.94;7395257;19;20018;-84
2022/06/15 03:41:09;;;;;;;6.30;1.40;;;;;;;10.81;100.00;100067.59;7395151;19;20014;-85
2022/06/15 03:43:36;;;;;;;0.50;0.50;;;;;;;10.88;100.00;100067.25;7393512;19;20088;-85
2022/06/15 03:46:02;;;;;;;0.43;0.30;;;;;;;10.86;100.00;100064.16;7397266;19;20074;-85
2022/06/15 03:48:34;;;;;;;1.15;0.70;;;;;;;11.46;100.00;100056.34;7397714;19;20342;-85
2022/06/15 03:51:00;;;;;;;2.17;1.25;;;;;;;11.63;100.00;100063.00;7396032;19;20010;-85
2022/06/15 03:53:29;;;;;;;1.35;1.05;;;;;;;11.75;100.00;100053.66;7397023;19;20038;-85
2022/06/15 03:55:56;;;;;;;0.50;0.50;;;;;;;11.76;100.00;100055.19;7393726;19;20014;-84
2022/06/15 03:58:24;;;;;;;2.70;0.95;;;;;;;11.69;100.00;100058.38;7394788;19;20014;-85
2022/06/15 04:00:53;;;;;;;2.85;0.55;;;;;;;11.65;100.00;100052.16;7393620;19;20017;-84
2022/06/15 04:03:22;;;;;;;2.28;1.13;;;;;;;11.56;100.00;100046.66;7392991;19;20048;-84
2022/06/15 04:06:08;;;;;;;3.45;1.52;;;;;;;11.50;100.00;100054.13;7396564;19;20473;-84
2022/06/15 04:08:42;;;;;;;6.28;0.95;;;;;;;11.59;100.00;100050.50;7393629;19;20022;-83
2022/06/15 04:14:06;;;;;;;5.57;1.13;;;;;;;11.66;100.00;100053.69;7393569;19;20019;-85
2022/06/15 04:16:35;;;;;;;0.63;0.63;;;;;;;11.70;100.00;100054.31;7396530;19;20395;-85
2022/06/15 04:19:06;;;;;;;1.98;1.42;;;;;;;11.67;100.00;100055.28;7394665;19;20010;-84
2022/06/15 04:21:34;;;;;;;1.80;1.45;;;;;;;11.08;100.00;100056.31;7393486;19;20025;-85
2022/06/15 04:24:01;;;;;;;0.50;0.50;;;;;;;11.66;100.00;100053.69;7395240;19;20019;-85
2022/06/15 04:26:28;;;;;;;1.63;0.60;;;;;;;11.71;100.00;100055.09;7398595;19;20446;-85
2022/06/15 04:28:54;;;;;;;0.47;0.47;;;;;;;11.70;100.00;100064.69;7400228;19;20018;-85
2022/06/15 04:31:24;;;;;;;5.88;1.38;;;;;;;11.26;100.00;100059.00;7397992;19;20014;-84
2022/06/15 04:33:52;;;;;;;0.73;0.43;;;;;;;10.80;100.00;100060.50;7397521;19;20017;-84
2022/06/15 04:36:23;;;;;;;0.63;0.63;;;;;;;10.56;100.00;100064.00;7392753;19;20025;-83
2022/06/15 04:38:56;;;;;;;0.82;0.55;;;;;;;10.56;100.00;100064.00;7393625;19;20040;-85
2022/06/15 04:41:24;;;;;;;0.95;0.60;;;;;;;10.59;100.00;100065.84;7393012;19;20007;-84
2022/06/15 04:43:50;;;;;;;1.63;0.90;;;;;;;10.66;100.00;100071.06;7391179;19;20010;-84
2022/06/15 04:46:17;;;;;;;1.20;1.20;;;;;;;10.74;100.00;100076.31;7393665;19;20078;-85
2022/06/15 04:48:45;;;;;;;0.65;0.65;;;;;;;10.81;100.00;100073.94;7393257;19;20006;-84
2022/06/15 04:51:15;;;;;;;0.80;0.80;;;;;;;10.87;100.00;100069.25;7394320;19;20034;-84
2022/06/15 04:53:47;;;;;;;0.80;0.80;;;;;;;10.97;100.00;100070.00;7394847;19;20353;-85
2022/06/15 04:56:14;;;;;;;1.05;0.73;;;;;;;10.99;100.00;100067.50;7392781;19;20022;-84
2022/06/15 04:58:42;;;;;;;0.52;0.52;;;;;;;11.01;100.00;100070.59;7393540;19;20019;-84
2022/06/15 05:01:10;;;;;;;1.73;0.52;;;;;;;11.10;100.00;100073.31;7391785;19;20022;-84
2022/06/15 05:03:37;;;;;;;2.30;0.65;;;;;;;11.11;100.00;100077.66;7391885;19;20011;-84
2022/06/15 05:06:29;;;;;;;0.70;0.63;;;;;;;11.17;100.00;100073.75;7396792;19;20403;-84
2022/06/15 05:08:56;;;;;;;0.63;0.63;;;;;;;11.33;100.00;100078.13;7393455;19;20029;-84
2022/06/15 05:11:23;;;;;;;0.98;0.88;;;;;;;11.41;100.00;100070.97;7393952;19;20033;-84
2022/06/15 05:13:50;;;;;;;1.17;0.63;;;;;;;11.46;100.00;100064.72;7391692;19;20021;-84
2022/06/15 05:16:17;;;;;;;1.38;1.25;;;;;;;11.53;100.00;100083.88;7393025;19;20015;-84
2022/06/15 05:18:43;;;;;;;3.05;0.68;;;;;;;11.64;100.00;100088.91;7393735;19;20022;-85
2022/06/15 05:21:15;;;;;;;1.48;1.35;;;;;;;11.79;100.00;100084.94;7395503;19;20031;-84
2022/06/15 05:23:43;;;;;;;1.85;1.42;;;;;;;11.88;100.00;100087.66;7392345;19;20023;-85
2022/06/15 05:26:12;;;;;;;0.52;0.52;;;;;;;12.08;100.00;100087.75;7391909;19;20045;-84
2022/06/15 05:28:44;;;;;;;0.85;0.85;;;;;;;12.23;100.00;100084.97;7393126;19;20494;-84
2022/06/15 05:31:16;;;;;;;0.70;0.53;;;;;;;12.36;100.00;100093.84;7397021;19;20523;-84
2022/06/15 05:33:44;;;;;;;2.65;1.23;;;;;;;12.48;100.00;100105.97;7392972;19;20018;-84
2022/06/15 05:36:16;;;;;;;4.72;1.67;;;;;;;12.63;100.00;100103.91;7392218;19;20020;-84
2022/06/15 05:38:44;;;;;;;5.93;1.60;;;;;;;12.78;100.00;100101.88;7391293;19;20007;-84
2022/06/15 05:41:10;;;;;;;2.58;1.02;;;;;;;12.93;100.00;100099.81;7394627;19;20018;-84
2022/06/15 05:43:43;;;;;;;3.38;1.52;;;;;;;12.97;100.00;100096.84;7392476;19;20019;-84
2022/06/15 05:46:30;;;;;;;4.82;0.85;;;;;;;13.03;100.00;100098.47;7393957;19;20015;-84
2022/06/15 05:49:05;;;;;;;2.30;0.98;;;;;;;13.08;100.00;100097.78;7392981;19;20461;-84
2022/06/15 05:51:33;;;;;;;1.63;0.82;;;;;;;13.12;100.00;100097.59;7395618;19;20021;-84
2022/06/15 05:53:59;;;;;;;1.60;1.25;;;;;;;13.16;100.00;100093.34;7391820;19;20086;-84
2022/06/15 05:56:25;;;;;;;0.95;0.82;;;;;;;13.26;100.00;100091.94;7391426;19;20015;-84
2022/06/15 05:58:51;;;;;;;2.15;1.40;;;;;;;13.47;100.00;100096.28;7391361;19;20006;-85
2022/06/15 06:01:20;;;;;;;1.10;1.08;;;;;;;13.62;100.00;100096.97;7395449;19;20007;-84
2022/06/15 06:03:46;;;;;;;2.10;1.38;;;;;;;13.71;100.00;100098.13;7391817;19;20465;-84
2022/06/15 06:06:13;;;;;;;1.50;1.13;;;;;;;13.78;100.00;100103.25;7395537;19;20010;-84
2022/06/15 06:08:39;;;;;;;3.85;1.75;;;;;;;13.92;100.00;100108.00;7392920;19;20100;-84
2022/06/15 06:11:05;;;;;;;2.53;1.83;;;;;;;14.01;100.00;100105.06;7393247;19;20019;-84
2022/06/15 06:13:31;;;;;;;5.22;1.85;;;;;;;14.06;100.00;100101.53;7390171;19;20480;-85
2022/06/15 06:15:57;;;;;;;5.97;2.25;;;;;;;14.11;100.00;100104.41;7386321;19;20476;-84
2022/06/15 06:18:24;;;;;;;4.20;2.13;;;;;;;14.23;100.00;100099.66;7387423;19;20015;-84
2022/06/15 06:20:51;;;;;;;4.53;1.40;;;;;;;14.32;100.00;100105.13;7394229;19;20014;-84
2022/06/15 06:23:18;;;;;;;2.28;1.27;;;;;;;14.47;100.00;100102.25;7394482;19;20010;-83
2022/06/15 06:25:47;;;;;;;2.53;1.38;;;;;;;14.52;100.00;100099.47;7390229;19;20022;-84
2022/06/15 06:28:24;;;;;;;5.32;1.88;;;;;;;14.56;100.00;100108.41;7391269;19;20022;-84
2022/06/15 06:30:51;;;;;;;10.00;2.78;;;;;;;14.65;100.00;100105.44;7391485;19;20027;-84
2022/06/15 06:33:17;;;;;;;6.32;1.88;;;;;;;14.72;100.00;100107.81;7394180;19;20006;-85
2022/06/15 06:35:44;;;;;;;1.67;1.02;;;;;;;14.76;100.00;100108.34;7392615;19;20014;-85
2022/06/15 06:38:12;;;;;;;5.40;1.85;;;;;;;14.92;100.00;100107.69;7388998;19;20015;-84
2022/06/15 06:40:38;;;;;;;4.88;1.83;;;;;;;15.24;100.00;100111.22;7392061;19;20018;-85
2022/06/15 06:43:04;;;;;;;3.00;1.55;;;;;;;15.39;100.00;100108.22;7398391;19;20112;-84
2022/06/15 06:45:31;;;;;;;3.05;2.33;;;;;;;15.53;100.00;100108.06;7395245;19;20018;-85
2022/06/15 06:48:00;;;;;;;2.67;1.73;;;;;;;15.76;100.00;100112.53;7398836;19;20081;-84
2022/06/15 06:50:27;;;;;;;2.53;2.00;;;;;;;15.92;100.00;100111.00;7397534;19;20473;-84
2022/06/15 06:52:53;;;;;;;1.15;0.93;;;;;;;16.04;100.00;100106.97;7401351;19;20019;-84
2022/06/15 06:55:24;;;;;;;2.65;1.27;;;;;;;16.13;100.00;100115.19;7395483;19;20395;-85
2022/06/15 06:57:54;;;;;;;;;;;;;;;16.25;100.00;100122.34;7396787;19;20102;-84
2022/06/15 07:00:20;;;;;;;2.03;1.30;;;;;;;16.51;100.00;100125.72;7397872;19;19922;-83
2022/06/15 07:02:47;;;;;;;2.38;1.25;;;;;;;16.87;100.00;100126.75;7397541;19;20025;-84
2022/06/15 07:05:13;;;;;;;3.90;1.40;;;;;;;17.24;100.00;100120.81;7395896;19;20026;-85
2022/06/15 07:07:39;;;;;;;1.63;0.93;;;;;;;17.36;100.00;100111.84;7397117;19;20082;-84
2022/06/15 07:10:06;;;;;;;3.63;1.27;;;;;;;17.63;100.00;100112.31;7398203;19;20100;-85
2022/06/15 07:12:33;;;;;;;3.05;1.13;;;;;;;18.03;100.00;100112.38;7400464;19;20097;-85
2022/06/15 07:14:59;;;;;;;1.95;1.33;;;;;;;18.38;100.00;100096.78;7394739;19;20566;-85
2022/06/15 07:17:25;;;;;;;2.53;0.95;;;;;;;18.75;100.00;100102.66;7395384;19;20014;-84
2022/06/15 07:19:51;;;;;;;1.10;1.00;;;;;;;18.95;100.00;100109.94;7395768;19;20018;-85
2022/06/15 07:22:17;;;;;;;5.75;1.92;;;;;;;19.06;100.00;100113.38;7396088;19;20014;-84
2022/06/15 07:24:44;;;;;;;3.53;0.88;;;;;;;19.09;100.00;100115.16;7397746;19;20038;-85
2022/06/15 07:27:10;;;;;;;3.22;1.02;;;;;;;19.18;100.00;100117.66;7396578;19;20018;-85
2022/06/15 07:29:36;;;;;;;1.42;0.70;;;;;;;19.21;100.00;100127.88;7396954;19;20010;-84
2022/06/15 07:32:02;;;;;;;11.70;1.98;;;;;;;19.32;100.00;100119.28;7398092;19;20029;-84
2022/06/15 07:34:28;;;;;;;7.25;1.00;;;;;;;19.34;100.00;100125.19;7397947;19;20015;-84
2022/06/15 07:36:54;;;;;;;3.25;1.10;;;;;;;19.59;100.00;100129.56;7396005;19;20026;-83
2022/06/15 07:39:27;;;;;;;6.18;1.60;;;;;;;19.72;100.00;100130.94;7395240;19;20086;-84
2022/06/15 07:41:57;;;;;;;6.97;1.10;;;;;;;19.88;100.00;100132.81;7395293;19;20010;-85
2022/06/15 07:44:26;;;;;;;4.82;1.67;;;;;;;19.91;100.00;100135.31;7394332;19;20460;-85
2022/06/15 07:49:54;;;;;;;2.97;1.77;;;;;;;19.87;100.00;100131.28;7399739;19;20022;-85
2022/06/15 07:52:31;;;;;;;8.00;1.30;;;;;;;19.74;100.00;100134.00;7395869;19;20019;-85
2022/06/15 07:54:57;;;;;;;4.43;1.35;;;;;;;19.74;100.00;100134.78;7396588;19;20033;-85
2022/06/15 07:57:24;;;;;;;4.45;2.47;;;;;;;19.72;100.00;100136.59;7394496;19;20018;-86
2022/06/15 07:59:50;;;;;;;4.35;0.98;;;;;;;19.87;100.00;100131.28;7395907;19;20028;-85
2022/06/15 08:02:18;;;;;;;4.35;1.50;;;;;;;19.93;100.00;100123.47;7392686;19;20378;-85
2022/06/15 08:04:44;;;;;;;7.78;1.65;;;;;;;19.96;100.00;100125.25;7395371;19;20024;-85
2022/06/15 08:07:13;;;;;;;3.58;1.48;;;;;;;20.11;100.00;100122.72;7398399;19;20026;-85
2022/06/15 08:09:40;;;;;;;2.20;0.90;;;;;;;20.24;100.00;100120.00;7396990;19;20019;-85
2022/06/15 08:12:11;;;;;;;4.78;1.42;;;;;;;20.34;100.00;100123.97;7398559;19;20037;-85
2022/06/15 08:14:47;;;;;;;4.03;0.73;;;;;;;20.69;100.00;100126.50;7393816;19;20490;-85
2022/06/15 08:17:30;;;;;;;1.63;1.25;;;;;;;20.96;100.00;100127.34;7394370;19;20080;-85
2022/06/15 08:20:22;;;;;;;5.38;1.38;;;;;;;21.22;100.00;100132.34;7392318;19;20058;-85
2022/06/15 08:22:52;;;;;;;4.97;1.08;;;;;;;21.42;100.00;100117.53;7393866;19;20019;-85
2022/06/15 08:25:27;;;;;;;6.97;2.13;;;;;;;21.53;100.00;100123.72;7395105;19;20022;-85
2022/06/15 08:27:54;;;;;;;1.70;1.00;;;;;;;21.58;100.00;100124.94;7396579;19;20014;-85
2022/06/15 08:30:21;;;;;;;6.05;1.40;;;;;;;21.79;100.00;100122.94;7395476;19;20492;-85
2022/06/15 08:32:49;;;;;;;3.10;1.33;;;;;;;21.97;100.00;100109.97;7396655;19;20026;-85
2022/06/15 08:35:15;;;;;;;4.15;1.67;;;;;;;22.20;100.00;100123.13;7395054;19;20056;-84
2022/06/15 08:37:42;;;;;;;1.65;0.82;;;;;;;22.39;100.00;100123.69;7393195;19;20022;-84
2022/06/15 08:40:09;;;;;;;8.45;0.95;;;;;;;22.48;100.00;100131.00;7391885;19;20081;-84
2022/06/15 08:42:41;;;;;;;7.25;1.08;;;;;;;22.53;100.00;100122.34;7393231;19;20014;-85
2022/06/15 08:45:07;;;;;;;0.90;0.32;;;;;;;22.67;100.00;100130.84;7394379;19;20014;-85
2022/06/15 08:47:33;;;;;;;2.28;0.88;;;;;;;22.79;100.00;100123.56;7393410;19;20056;-85
2022/06/15 08:50:23;;;;;;;13.98;1.30;;;;;;;23.14;100.00;100114.41;7392529;19;20594;-84
2022/06/15 08:53:08;;;;;;;1.38;0.65;;;;;;;23.54;100.00;100118.47;7393169;19;20038;-85
2022/06/15 08:56:04;;;;;;;6.38;1.63;;;;;;;23.66;100.00;100121.78;7394770;19;20293;-84
2022/06/15 08:58:55;;;;;;;1.58;0.47;;;;;;;23.81;100.00;100128.31;7390738;19;20033;-85
2022/06/15 09:01:46;;;;;;;4.57;0.85;;;;;;;23.87;100.00;100128.16;7393987;19;20487;-84
2022/06/15 09:04:49;;;;;;;1.70;0.73;;;;;;;23.83;100.00;100125.69;7391149;19;20346;-84
2022/06/15 09:07:24;;;;;;;4.75;0.77;;;;;;;23.89;100.00;100126.28;7393092;19;20077;-84
2022/06/15 09:10:18;;;;;;;1.42;1.05;;;;;;;23.92;100.00;100122.31;7393412;19;20571;-85
2022/06/15 09:13:16;;;;;;;6.50;0.88;;;;;;;24.08;100.00;100117.47;7396883;19;20039;-84
2022/06/15 09:16:10;;;;;;;4.18;1.52;;;;;;;24.19;100.00;100122.81;7395675;19;20022;-85
2022/06/15 09:18:51;;;;;;;4.03;1.33;;;;;;;24.32;100.00;100124.78;7388389;19;20018;-85
2022/06/15 09:21:25;;;;;;;6.43;1.20;;;;;;;24.55;100.00;100114.19;7386883;19;20023;-85
2022/06/15 09:24:19;;;;;;;4.07;1.75;;;;;;;24.78;100.00;100110.06;7395503;19;20033;-86
2022/06/15 09:26:53;;;;;;;2.15;1.20;;;;;;;24.92;100.00;100118.44;7393517;19;20029;-86
2022/06/15 09:29:29;;;;;;;5.97;1.25;;;;;;;25.00;100.00;100119.94;7399921;19;20014;-85
2022/06/15 09:32:06;;;;;;;2.30;0.85;;;;;;;24.67;100.00;100112.47;7395118;19;20018;-86
2022/06/15 09:34:42;;;;;;;3.20;0.90;;;;;;;24.89;100.00;100117.47;7392543;19;20015;-86
2022/06/15 09:37:13;;;;;;;4.28;1.20;;;;;;;24.83;100.00;100119.75;7391895;19;20019;-85
2022/06/15 09:39:40;;;;;;;3.42;1.00;;;;;;;25.12;100.00;100123.94;7394002;19;20024;-86
2022/06/15 09:42:18;;;;;;;3.88;0.65;;;;;;;25.42;100.00;100123.97;7393647;19;20082;-86
2022/06/15 09:44:53;;;;;;;1.23;0.68;;;;;;;25.51;100.00;100116.91;7390435;19;20025;-85
2022/06/15 09:47:22;;;;;;;4.53;1.02;;;;;;;25.72;100.00;100113.78;7393047;19;20015;-85
2022/06/15 09:50:19;;;;;;;4.45;0.80;;;;;;;25.75;100.00;100116.25;7393575;19;20018;-84
2022/06/15 09:52:54;;;;;;;2.70;0.65;;;;;;;25.67;100.00;100111.91;7392529;19;20087;-85
2022/06/15 09:55:43;;;;;;;1.13;0.30;;;;;;;25.65;100.00;100115.34;7392472;19;20016;-85
2022/06/15 09:58:18;;;;;;;1.63;0.43;;;;;;;25.45;100.00;100108.53;7390774;19;20028;-84
2022/06/15 10:00:46;;;;;;;1.90;0.68;;;;;;;25.20;100.00;100110.44;7392971;19;20022;-85
2022/06/15 10:03:30;;;;;;;2.60;0.52;;;;;;;24.95;100.00;100106.66;7391064;19;20011;-84
2022/06/15 10:06:05;;;;;;;3.55;0.77;;;;;;;24.97;100.00;100118.22;7394651;19;20023;-86
2022/06/15 10:08:31;;;;;;;3.92;0.63;;;;;;;25.04;100.00;100113.88;7389470;19;20083;-84
2022/06/15 10:11:02;;;;;;;1.92;0.35;;;;;;;24.67;100.00;100109.63;7389646;19;20023;-84
2022/06/15 10:13:37;;;;;;;1.80;0.30;;;;;;;24.42;98.73;100106.56;7388808;19;20022;-84
2022/06/15 10:16:16;;;;;;;0.57;0.20;;;;;;;24.35;100.00;100113.00;7399054;19;20022;-84
2022/06/15 10:18:46;;;;;;;1.20;0.40;;;;;;;24.71;100.00;100110.03;7401261;19;20014;-84
2022/06/15 10:21:12;;;;;;;4.80;1.17;;;;;;;25.00;100.00;100102.84;7400762;19;20041;-85
2022/06/15 10:24:03;;;;;;;4.85;0.98;;;;;;;25.09;98.38;100113.69;7400831;19;20050;-86
2022/06/15 10:26:40;;;;;;;2.47;0.77;;;;;;;25.04;99.67;100106.06;7404019;19;20014;-84
2022/06/15 10:29:15;;;;;;;1.88;0.52;;;;;;;24.76;100.00;100106.25;7399845;19;20019;-85
2022/06/15 10:31:59;;;;;;;3.45;0.80;;;;;;;24.52;100.00;100104.69;7399753;19;20022;-86
2022/06/15 10:34:30;;;;;;;1.55;0.38;;;;;;;24.34;100.00;100111.50;7397592;19;20510;-86
2022/06/15 10:36:59;;;;;;;1.23;0.60;;;;;;;24.63;100.00;100115.72;7396433;19;20099;-86
2022/06/15 10:39:29;;;;;;;6.15;1.27;;;;;;;24.95;100.00;100114.47;7396850;19;20465;-85
2022/06/15 10:42:08;;;;;;;4.18;0.77;;;;;;;24.66;100.00;100111.75;7395085;19;20033;-86
2022/06/15 10:44:41;;;;;;;1.65;0.77;;;;;;;24.31;100.00;100117.53;7394985;19;20030;-85
2022/06/15 10:47:18;;;;;;;1.63;0.60;;;;;;;24.00;100.00;100123.09;7399505;19;20341;-86
2022/06/15 10:49:49;;;;;;;7.03;0.75;;;;;;;23.96;100.00;100111.31;7399244;19;20765;-85
2022/06/15 10:52:25;;;;;;;3.05;0.82;;;;;;;23.96;100.00;100111.31;7398776;19;20014;-85
2022/06/15 11:04:21;;;;;;;0.63;0.17;;;;;;;25.24;100.00;100092.94;7396224;19;20010;-85
2022/06/15 11:07:01;;;;;;;1.50;0.40;;;;;;;25.71;100.00;100093.06;7402491;19;20495;-84
2022/06/15 11:09:36;;;;;;;1.77;0.57;;;;;;;26.19;100.00;100096.69;7397577;19;20070;-86
2022/06/15 11:12:23;;;;;;;1.85;0.20;;;;;;;26.56;100.00;100104.28;7397800;19;20018;-86
2022/06/15 11:14:59;;;;;;;5.97;0.52;;;;;;;26.65;96.59;100100.81;7396405;19;20052;-85
2022/06/15 11:20:55;;;;;;;1.30;0.20;;;;;;;27.01;94.33;100091.75;7395845;19;20025;-84
2022/06/15 11:23:54;;;;;;;4.60;0.35;;;;;;;27.00;92.80;100093.13;7394982;19;20472;-84
2022/06/15 11:29:36;;;;;;;2.42;0.82;;;;;;;27.03;87.08;100098.41;7396942;19;20014;-85
2022/06/15 11:32:25;;;;;;;4.00;0.60;;;;;;;27.07;86.40;100097.25;7393668;19;20123;-85
2022/06/15 11:35:07;;;;;;;7.23;0.83;;;;;;;27.01;87.33;100083.19;7393360;19;20149;-86
2022/06/15 11:37:58;;;;;;;1.92;0.77;;;;;;;26.98;85.16;100090.84;7395137;19;20014;-83
2022/06/15 11:40:52;;;;;;;1.50;0.38;;;;;;;27.05;80.60;100087.16;7394499;19;20090;-86
2022/06/15 11:43:29;;;;;;;3.58;0.85;;;;;;;27.20;82.73;100088.38;7394552;19;20014;-84
2022/06/15 11:46:24;;;;;;;9.70;0.93;;;;;;;27.38;87.97;100090.69;7393421;19;20010;-83
2022/06/15 11:48:53;;;;;;;3.45;0.52;;;;;;;27.16;89.08;100088.03;7393832;19;20026;-85
2022/06/15 11:51:35;;;;;;;2.15;0.35;;;;;;;26.87;84.24;100091.34;7395923;19;20031;-86
2022/06/15 11:54:30;;;;;;;1.80;0.63;;;;;;;26.51;82.67;100090.97;7395499;19;20030;-85
2022/06/15 11:57:30;;;;;;;2.05;0.52;;;;;;;26.31;92.18;100089.22;7392618;19;20042;-83
2022/06/15 12:00:11;;;;;;;3.45;0.38;;;;;;;26.40;84.35;100077.16;7396988;19;20073;-83
2022/06/15 12:02:44;;;;;;;1.75;0.77;;;;;;;26.42;89.69;100076.59;7393680;19;20014;-83
2022/06/15 12:05:34;;;;;;;1.17;0.32;;;;;;;26.50;88.42;100078.03;7395015;19;20481;-83
2022/06/15 12:08:20;;;;;;;;;;;;;;;26.60;90.75;100070.34;7396367;19;20034;-83