Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:43;;;;;;;11.80;9.20;;;;;;;;;;5072939;28;20447;-63
2021/07/01 00:04:10;;;;;;;15.20;10.30;;;;;;;;;;5073207;28;20501;-63
2021/07/01 00:06:38;;;;;;;14.90;10.67;;;;;;;;;;5073101;28;20467;-63
2021/07/01 00:09:07;;;;;;;13.37;10.43;;;;;;;;;;5073208;28;20863;-63
2021/07/01 00:11:34;;;;;;;17.80;11.23;;;;;;;;;;5073151;28;20454;-62
2021/07/01 00:14:01;;;;;;;11.83;9.53;;;;;;;;;;5072828;28;20479;-63
2021/07/01 00:16:28;;;;;;;13.13;9.03;;;;;;;;;;5073028;28;20463;-63
2021/07/01 00:18:56;;;;;;;10.73;9.63;;;;;;;;;;5073427;28;20454;-63
2021/07/01 00:21:23;;;;;;;10.07;8.33;;;;;;;;;;5072799;28;20930;-62
2021/07/01 00:23:50;;;;;;;13.20;10.60;;;;;;;;;;5074876;28;20828;-63
2021/07/01 00:26:19;;;;;;;12.40;8.97;;;;;;;;;;5076779;28;20867;-63
2021/07/01 00:28:46;;;;;;;11.00;8.97;;;;;;;;;;5077140;28;20534;-62
2021/07/01 00:31:14;;;;;;;12.90;8.90;;;;;;;;;;5076865;28;20438;-63
2021/07/01 00:33:41;;;;;;;10.37;9.00;;;;;;;;;;5076999;28;20474;-62
2021/07/01 00:36:08;;;;;;;12.17;9.47;;;;;;;;;;5076983;28;20516;-62
2021/07/01 00:38:35;;;;;;;13.17;9.27;;;;;;;;;;5076714;28;20492;-63
2021/07/01 00:41:03;;;;;;;12.30;9.90;;;;;;;;;;5077009;28;20443;-62
2021/07/01 00:43:31;;;;;;;11.43;8.57;;;;;;;;;;5077536;28;20810;-63
2021/07/01 00:45:59;;;;;;;12.83;9.77;;;;;;;;;;5077147;28;20607;-62
2021/07/01 00:48:26;;;;;;;12.47;10.87;;;;;;;;;;5077319;28;20443;-61
2021/07/01 00:50:54;;;;;;;13.20;10.20;;;;;;;;;;5076883;28;20927;-61
2021/07/01 00:53:21;;;;;;;12.90;10.30;;;;;;;;;;5076974;28;20916;-61
2021/07/01 00:55:49;;;;;;;12.20;10.13;;;;;;;;;;5077315;28;20470;-62
2021/07/01 00:58:16;;;;;;;14.00;10.97;;;;;;;;;;5076575;28;20488;-61
2021/07/01 01:00:55;;;;;;;19.80;12.23;;;;;;;;;;5076411;28;20450;-61
2021/07/01 01:03:23;;;;;;;16.50;11.87;;;;;;;;;;5076570;28;20798;-62
2021/07/01 01:05:50;;;;;;;15.50;10.83;;;;;;;;;;5077437;28;20512;-62
2021/07/01 01:08:17;;;;;;;16.83;10.80;;;;;;;;;;5076559;28;20447;-62
2021/07/01 01:10:44;;;;;;;13.50;9.87;;;;;;;;;;5076373;28;20926;-62
2021/07/01 01:13:12;;;;;;;13.27;10.30;;;;;;;;;;5076327;28;20482;-62
2021/07/01 01:15:39;;;;;;;12.10;10.50;;;;;;;;;;5076459;28;20497;-62
2021/07/01 01:18:08;;;;;;;11.97;9.37;;;;;;;;;;5076187;28;20438;-61
2021/07/01 01:20:35;;;;;;;13.20;10.40;;;;;;;;;;5076243;28;20443;-62
2021/07/01 01:23:04;;;;;;;15.90;11.07;;;;;;;;;;5075826;28;20443;-62
2021/07/01 01:25:31;;;;;;;13.63;10.47;;;;;;;;;;5076019;28;20467;-62
2021/07/01 01:27:58;;;;;;;14.23;10.00;;;;;;;;;;5075767;28;20446;-63
2021/07/01 01:30:25;;;;;;;15.10;10.57;;;;;;;;;;5076010;28;20447;-62
2021/07/01 01:32:53;;;;;;;15.40;10.70;;;;;;;;;;5076295;28;20475;-62
2021/07/01 01:35:20;;;;;;;20.17;10.70;;;;;;;;;;5076638;28;20975;-65
2021/07/01 01:37:47;;;;;;;13.53;10.10;;;;;;;;;;5075947;28;20443;-64
2021/07/01 01:40:16;;;;;;;15.47;11.50;;;;;;;;;;5075597;28;20447;-65
2021/07/01 01:42:43;;;;;;;16.47;11.10;;;;;;;;;;5075891;28;20443;-64
2021/07/01 01:45:11;;;;;;;13.50;10.70;;;;;;;;;;5075668;28;20516;-64
2021/07/01 01:47:38;;;;;;;12.20;8.93;;;;;;;;;;5075489;28;20493;-63
2021/07/01 01:50:06;;;;;;;12.53;10.83;;;;;;;;;;5075530;28;20954;-64
2021/07/01 01:52:33;;;;;;;14.80;10.80;;;;;;;;;;5075821;28;20496;-63
2021/07/01 01:55:00;;;;;;;14.20;10.70;;;;;;;;;;5075301;28;20891;-63
2021/07/01 01:57:29;;;;;;;15.00;11.40;;;;;;;;;;5075712;28;20500;-63
2021/07/01 01:59:56;;;;;;;14.63;10.27;;;;;;;;;;5075315;28;20444;-64
2021/07/01 02:02:23;;;;;;;12.63;10.67;;;;;;;;;;5075722;28;20443;-64
2021/07/01 02:04:51;;;;;;;17.07;10.73;;;;;;;;;;5075483;28;20460;-64
2021/07/01 02:07:18;;;;;;;17.80;11.50;;;;;;;;;;5075373;28;20450;-64
2021/07/01 02:09:45;;;;;;;15.00;9.80;;;;;;;;;;5075675;28;20443;-64
2021/07/01 02:12:12;;;;;;;19.83;11.97;;;;;;;;;;5075491;28;20500;-63
2021/07/01 02:14:41;;;;;;;15.43;11.00;;;;;;;;;;5075479;28;20483;-63
2021/07/01 02:17:08;;;;;;;15.93;11.17;;;;;;;;;;5075465;28;20501;-64
2021/07/01 02:19:35;;;;;;;20.20;13.20;;;;;;;;;;5075223;28;20509;-64
2021/07/01 02:22:03;;;;;;;17.13;11.30;;;;;;;;;;5075174;28;20463;-64
2021/07/01 02:24:30;;;;;;;18.40;11.70;;;;;;;;;;5074695;28;21007;-64
2021/07/01 02:26:57;;;;;;;18.80;13.00;;;;;;;;;;5074695;28;20451;-64
2021/07/01 02:29:24;;;;;;;15.80;12.30;;;;;;;;;;5074734;28;20440;-64
2021/07/01 02:31:53;;;;;;;16.70;12.57;;;;;;;;;;5074617;28;20450;-64
2021/07/01 02:34:20;;;;;;;17.23;12.80;;;;;;;;;;5074862;28;20544;-64
2021/07/01 02:36:48;;;;;;;20.30;13.23;;;;;;;;;;5074793;28;20585;-64
2021/07/01 02:39:15;;;;;;;15.33;12.90;;;;;;;;;;5074780;28;20501;-64
2021/07/01 02:41:42;;;;;;;18.63;11.73;;;;;;;;;;5074458;28;20997;-64
2021/07/01 02:44:09;;;;;;;18.77;12.43;;;;;;;;;;5074891;28;20442;-63
2021/07/01 02:46:37;;;;;;;15.40;12.77;;;;;;;;;;5073342;28;20488;-64
2021/07/01 02:49:05;;;;;;;16.00;12.77;;;;;;;;;;5074252;28;20440;-64
2021/07/01 02:51:33;;;;;;;18.70;12.57;;;;;;;;;;5074389;28;20447;-63
2021/07/01 02:54:00;;;;;;;19.33;13.67;;;;;;;;;;5074459;28;20539;-64
2021/07/01 02:56:39;;;;;;;18.10;12.90;;;;;;;;;;5074654;28;20528;-64
2021/07/01 02:59:07;;;;;;;17.53;13.23;;;;;;;;;;5074467;28;20424;-64
2021/07/01 03:01:34;;;;;;;21.23;14.20;;;;;;;;;;5074321;28;20447;-63
2021/07/01 03:04:01;;;;;;;20.07;13.63;;;;;;;;;;5074582;28;20443;-64
2021/07/01 03:06:30;;;;;;;21.07;15.00;;;;;;;;;;5074017;28;20479;-64
2021/07/01 03:08:58;;;;;;;25.33;16.70;;;;;;;;;;5074165;28;20443;-63
2021/07/01 03:11:26;;;;;;;19.10;14.80;;;;;;;;;;5073999;28;21013;-64
2021/07/01 03:13:53;;;;;;;20.00;15.00;;;;;;;;;;5073668;28;21008;-64
2021/07/01 03:16:20;;;;;;;19.10;15.53;;;;;;;;;;5073706;28;20975;-62
2021/07/01 03:18:48;;;;;;;20.67;14.90;;;;;;;;;;5074039;28;20513;-64
2021/07/01 03:21:15;;;;;;;21.67;14.73;;;;;;;;;;5074313;28;20443;-64
2021/07/01 03:23:44;;;;;;;23.30;15.87;;;;;;;;;;5073743;28;20849;-64
2021/07/01 03:26:11;;;;;;;22.63;15.63;;;;;;;;;;5073864;28;20532;-63
2021/07/01 03:28:39;;;;;;;22.37;15.80;;;;;;;;;;5073778;28;20443;-64
2021/07/01 03:31:06;;;;;;;21.97;17.03;;;;;;;;;;5073468;28;20943;-63
2021/07/01 03:33:34;;;;;;;21.80;16.27;;;;;;;;;;5073764;28;20475;-63
2021/07/01 03:36:02;;;;;;;26.50;17.20;;;;;;;;;;5073271;28;20470;-63
2021/07/01 03:38:30;;;;;;;22.03;16.67;;;;;;;;;;5073634;28;20836;-63
2021/07/01 03:40:59;;;;;;;27.30;17.00;;;;;;;;;;5073612;28;20497;-63
2021/07/01 03:43:27;;;;;;;20.00;15.33;;;;;;;;;;5073308;28;20451;-63
2021/07/01 03:45:54;;;;;;;21.30;14.50;;;;;;;;;;5073507;28;20520;-63
2021/07/01 03:48:22;;;;;;;20.80;14.90;;;;;;;;;;5073734;28;20451;-63
2021/07/01 03:50:49;;;;;;;21.97;16.13;;;;;;;;;;5073282;28;20451;-63
2021/07/01 03:53:16;;;;;;;19.93;14.27;;;;;;;;;;5073116;28;20943;-62
2021/07/01 03:55:44;;;;;;;19.67;14.53;;;;;;;;;;5073353;28;20463;-63
2021/07/01 03:58:12;;;;;;;19.87;15.47;;;;;;;;;;5073328;28;20447;-63
2021/07/01 04:00:40;;;;;;;22.20;14.93;;;;;;;;;;5073221;28;20447;-62
2021/07/01 04:03:07;;;;;;;19.17;14.40;;;;;;;;;;5073922;28;20458;-63
2021/07/01 04:08:17;;;;;;;16.73;13.83;;;;;;;;;;5091732;27;20550;-64
2021/07/01 04:10:44;;;;;;;20.63;15.20;;;;;;;;;;5091269;28;20446;-64
2021/07/01 04:13:11;;;;;;;16.80;14.00;;;;;;;;;;5091006;28;20511;-64
2021/07/01 04:15:39;;;;;;;20.07;13.77;;;;;;;;;;5090835;28;20856;-64
2021/07/01 04:18:10;;;;;;;16.43;13.63;;;;;;;;;;5090861;28;20492;-63
2021/07/01 04:20:37;;;;;;;15.57;13.13;;;;;;;;;;5091049;28;20464;-64
2021/07/01 04:23:05;;;;;;;18.27;14.07;;;;;;;;;;5090359;28;20814;-64
2021/07/01 04:25:34;;;;;;;19.33;13.87;;;;;;;;;;5090569;28;21051;-64
2021/07/01 04:28:02;;;;;;;17.50;13.77;;;;;;;;;;5090211;28;20993;-64
2021/07/01 04:30:29;;;;;;;16.23;12.33;;;;;;;;;;5090285;28;20987;-63
2021/07/01 04:32:57;;;;;;;19.50;14.07;;;;;;;;;;5090910;28;20442;-65
2021/07/01 04:35:24;;;;;;;16.40;12.87;;;;;;;;;;5090576;28;20470;-64
2021/07/01 04:37:52;;;;;;;17.40;13.03;;;;;;;;;;5090359;28;20443;-64
2021/07/01 04:40:19;;;;;;;21.73;12.30;;;;;;;;;;5090397;28;20487;-64
2021/07/01 04:42:48;;;;;;;18.17;13.20;;;;;;;;;;5090397;28;20443;-63
2021/07/01 04:45:15;;;;;;;15.83;12.90;;;;;;;;;;5090434;28;20475;-63
2021/07/01 04:47:42;;;;;;;19.73;14.23;;;;;;;;;;5090274;28;20490;-62
2021/07/01 04:50:10;;;;;;;19.63;14.23;;;;;;;;;;5090172;28;20864;-64
2021/07/01 04:52:37;;;;;;;15.00;12.80;;;;;;;;;;5090530;28;20516;-64
2021/07/01 04:55:05;;;;;;;17.93;13.53;;;;;;;;;;5089908;28;20519;-65
2021/07/01 04:57:32;;;;;;;29.17;17.20;;;;;;;;;;5089696;28;20949;-64
2021/07/01 05:00:01;;;;;;;15.13;13.40;;;;;;;;;;5089611;28;20438;-65
2021/07/01 05:02:28;;;;;;;18.83;13.67;;;;;;;;;;5089974;28;20443;-64
2021/07/01 05:04:55;;;;;;;16.80;14.20;;;;;;;;;;5089809;28;20532;-64
2021/07/01 05:07:23;;;;;;;19.07;14.70;;;;;;;;;;5089385;28;20486;-62
2021/07/01 05:09:50;;;;;;;15.90;14.00;;;;;;;;;;5089410;28;20500;-64
2021/07/01 05:12:17;;;;;;;20.87;15.30;;;;;;;;;;5089888;28;20867;-63
2021/07/01 05:14:45;;;;;;;22.67;15.60;;;;;;;;;;5089620;28;20443;-63
2021/07/01 05:17:13;;;;;;;22.83;15.40;;;;;;;;;;5089615;28;20446;-65
2021/07/01 05:19:40;;;;;;;21.80;16.80;;;;;;;;;;5076007;28;20451;-63
2021/07/01 05:22:08;;;;;;;19.37;14.20;;;;;;;;;;5076187;28;20873;-63
2021/07/01 05:24:35;;;;;;;27.60;15.83;;;;;;;;;;5075738;28;20985;-63
2021/07/01 05:27:03;;;;;;;19.30;16.57;;;;;;;;;;5075919;28;20471;-65
2021/07/01 05:29:30;;;;;;;23.60;16.77;;;;;;;;;;5076491;28;20458;-64
2021/07/01 05:31:58;;;;;;;19.10;15.60;;;;;;;;;;5076021;28;20443;-65
2021/07/01 05:34:26;;;;;;;18.47;15.53;;;;;;;;;;5075523;28;20496;-64
2021/07/01 05:36:54;;;;;;;19.97;15.53;;;;;;;;;;5075546;28;20844;-62
2021/07/01 05:39:21;;;;;;;23.10;15.90;;;;;;;;;;5076013;28;20496;-65
2021/07/01 05:41:48;;;;;;;20.80;15.80;;;;;;;;;;5075610;28;20455;-64
2021/07/01 05:44:15;;;;;;;20.27;15.27;;;;;;;;;;5075247;28;20443;-64
2021/07/01 05:46:43;;;;;;;21.20;15.83;;;;;;;;;;5080992;28;20487;-64
2021/07/01 05:49:11;;;;;;;24.40;15.50;;;;;;;;;;5084057;28;20489;-64
2021/07/01 05:51:41;;;;;;;23.43;15.73;;;;;;;;;;5084409;28;20443;-64
2021/07/01 05:54:13;;;;;;;22.10;14.43;;;;;;;;;;5084043;28;20496;-64
2021/07/01 05:56:40;;;;;;;22.03;15.67;;;;;;;;;;5081501;28;20524;-64
2021/07/01 05:59:08;;;;;;;18.77;15.27;;;;;;;;;;5082066;28;20832;-64
2021/07/01 06:01:35;;;;;;;24.53;16.50;;;;;;;;;;5082299;28;20447;-64
2021/07/01 06:04:04;;;;;;;21.90;16.43;;;;;;;;;;5080771;28;20835;-64
2021/07/01 06:06:32;;;;;;;19.93;15.50;;;;;;;;;;5080293;28;20529;-64
2021/07/01 06:09:01;;;;;;;19.50;15.07;;;;;;;;;;5081374;28;20462;-63
2021/07/01 06:11:28;;;;;;;18.43;14.77;;;;;;;;;;5081302;28;20774;-64
2021/07/01 06:13:56;;;;;;;22.27;16.23;;;;;;;;;;5081298;28;21068;-63
2021/07/01 06:16:25;;;;;;;22.10;14.93;;;;;;;;;;5080564;28;20459;-64
2021/07/01 06:18:52;;;;;;;18.80;14.17;;;;;;;;;;5079812;28;20439;-64
2021/07/01 06:21:19;;;;;;;17.97;14.40;;;;;;;;;;5079488;28;20451;-64
2021/07/01 06:23:47;;;;;;;16.73;13.83;;;;;;;;;;5079887;28;20443;-63
2021/07/01 06:26:23;;;;;;;17.53;14.27;;;;;;;;;;5074464;28;20588;-64
2021/07/01 06:28:50;;;;;;;20.20;14.80;;;;;;;;;;5074840;28;20856;-62
2021/07/01 06:31:18;;;;;;;17.50;14.10;;;;;;;;;;5073742;28;20505;-63
2021/07/01 06:33:46;;;;;;;19.60;14.73;;;;;;;;;;5074731;28;20520;-63
2021/07/01 06:36:13;;;;;;;17.43;14.27;;;;;;;;;;5074711;28;20467;-64
2021/07/01 06:38:41;;;;;;;18.40;14.07;;;;;;;;;;5074379;28;20787;-64
2021/07/01 06:41:09;;;;;;;21.77;14.30;;;;;;;;;;5074842;28;20921;-64
2021/07/01 06:43:37;;;;;;;16.33;14.63;;;;;;;;;;5075216;28;20508;-63
2021/07/01 06:46:06;;;;;;;20.00;13.63;;;;;;;;;;5074300;28;20467;-62
2021/07/01 06:48:34;;;;;;;16.13;12.70;;;;;;;;;;5074566;28;20483;-63
2021/07/01 06:51:01;;;;;;;15.97;11.80;;;;;;;;;;5075259;28;20469;-63
2021/07/01 06:53:30;;;;;;;17.40;13.27;;;;;;;;;;5074804;28;20447;-63
2021/07/01 06:55:57;;;;;;;16.73;12.47;;;;;;;;;;5076297;28;20546;-62
2021/07/01 06:58:24;;;;;;;14.83;12.30;;;;;;;;;;5080758;28;20534;-63
2021/07/01 07:00:53;;;;;;;18.80;12.33;;;;;;;;;;5078901;28;20452;-64
2021/07/01 07:03:20;;;;;;;16.03;12.10;;;;;;;;;;5076156;28;20447;-64
2021/07/01 07:05:50;;;;;;;12.90;10.17;;;;;;;;;;5073866;28;20470;-64
2021/07/01 07:08:17;;;;;;;10.47;9.20;;;;;;;;;;5075043;28;20528;-62
2021/07/01 07:10:45;;;;;;;11.10;10.00;;;;;;;;;;5073683;28;20502;-62
2021/07/01 07:13:13;;;;;;;10.53;9.50;;;;;;;;;;5073926;28;20446;-61
2021/07/01 07:15:41;;;;;;;11.50;9.77;;;;;;;;;;5073740;28;20459;-61
2021/07/01 07:18:16;;;;;;;10.90;9.80;;;;;;;;;;5073505;28;20443;-61
2021/07/01 07:20:45;;;;;;;12.53;11.20;;;;;;;;;;5073419;28;20469;-60
2021/07/01 07:23:14;;;;;;;14.30;10.50;;;;;;;;;;5074025;28;20451;-61
2021/07/01 07:25:43;;;;;;;13.87;10.83;;;;;;;;;;5073750;28;20468;-60
2021/07/01 07:28:11;;;;;;;14.53;9.87;;;;;;;;;;5073269;28;20828;-62
2021/07/01 07:30:39;;;;;;;12.63;9.33;;;;;;;;;;5073307;28;20439;-60
2021/07/01 07:33:08;;;;;;;10.10;8.83;;;;;;;;;;5073982;28;20439;-62
2021/07/01 07:35:37;;;;;;;11.57;10.37;;;;;;;;;;5074513;28;20990;-62
2021/07/01 07:38:05;;;;;;;11.23;9.93;;;;;;;;;;5074438;28;20447;-62
2021/07/01 07:40:33;;;;;;;11.50;10.23;;;;;;;;;;5075178;28;20447;-61
2021/07/01 07:43:03;;;;;;;11.33;9.60;;;;;;;;;;5074157;28;20526;-61
2021/07/01 07:45:31;;;;;;;16.67;10.80;;;;;;;;;;5074425;28;20459;-61
2021/07/01 07:47:58;;;;;;;11.30;10.20;;;;;;;;;;5074885;28;20486;-60
2021/07/01 07:50:26;;;;;;;13.70;11.33;;;;;;;;;;5074215;28;20459;-60
2021/07/01 07:52:56;;;;;;;11.80;10.60;;;;;;;;;;5073524;28;20451;-60
2021/07/01 07:55:28;;;;;;;15.67;11.27;;;;;;;;;;5073050;28;20470;-62
2021/07/01 07:57:57;;;;;;;12.73;10.77;;;;;;;;;;5073439;28;20424;-62
2021/07/01 08:00:27;;;;;;;13.10;10.80;;;;;;;;;;5073105;28;20451;-62
2021/07/01 08:02:55;;;;;;;14.87;11.67;;;;;;;;;;5073258;28;20439;-61
2021/07/01 08:05:23;;;;;;;13.60;12.30;;;;;;;;;;5073308;28;20799;-61
2021/07/01 08:07:51;;;;;;;15.80;11.70;;;;;;;;;;5072928;28;20479;-61
2021/07/01 08:10:21;;;;;;;14.10;11.93;;;;;;;;;;5073002;28;20443;-61
2021/07/01 08:12:50;;;;;;;13.30;11.90;;;;;;;;;;5073170;28;20900;-62
2021/07/01 08:15:19;;;;;;;13.90;11.70;;;;;;;;;;5072890;28;20516;-61
2021/07/01 08:17:47;;;;;;;13.50;10.90;;;;;;;;;;5073320;28;20440;-61
2021/07/01 08:20:15;;;;;;;11.20;10.10;;;;;;;;;;5073018;28;20452;-60
2021/07/01 08:22:43;;;;;;;15.40;11.33;;;;;;;;;;5072748;28;20992;-61
2021/07/01 08:25:11;;;;;;;15.03;10.97;;;;;;;;;;5074066;28;20463;-60
2021/07/01 08:27:40;;;;;;;17.13;12.27;;;;;;;;;;5072586;28;20475;-62
2021/07/01 08:30:08;;;;;;;13.93;10.13;;;;;;;;;;5073143;28;20493;-61
2021/07/01 08:32:36;;;;;;;11.43;10.27;;;;;;;;;;5072958;28;20497;-61
2021/07/01 08:35:04;;;;;;;13.30;11.60;;;;;;;;;;5073555;28;20490;-61
2021/07/01 08:37:31;;;;;;;12.83;10.83;;;;;;;;;;5072860;28;20447;-61
2021/07/01 08:40:00;;;;;;;12.60;10.30;;;;;;;;;;5072681;28;20927;-62
2021/07/01 08:42:33;;;;;;;14.03;11.70;;;;;;;;;;5072779;28;20440;-59
2021/07/01 08:45:06;;;;;;;13.13;11.83;;;;;;;;;;5073055;28;20524;-61
2021/07/01 08:47:34;;;;;;;12.37;11.17;;;;;;;;;;5072987;28;20427;-60
2021/07/01 08:50:02;;;;;;;15.67;12.27;;;;;;;;;;5074239;28;20791;-60
2021/07/01 08:52:30;;;;;;;13.97;11.17;;;;;;;;;;5072656;28;20443;-61
2021/07/01 08:54:59;;;;;;;10.97;9.87;;;;;;;;;;5076352;28;20466;-61
2021/07/01 08:57:30;;;;;;;9.77;8.40;;;;;;;;;;5077377;28;20447;-60
2021/07/01 09:00:01;;;;;;;13.03;10.17;;;;;;;;;;5077140;28;21001;-61
2021/07/01 09:02:34;;;;;;;9.10;8.10;;;;;;;;;;5076393;28;20500;-61
2021/07/01 09:05:04;;;;;;;8.80;8.00;;;;;;;;;;5077262;28;20463;-59
2021/07/01 09:07:35;;;;;;;9.63;8.30;;;;;;;;;;5076103;28;20474;-61
2021/07/01 09:10:04;;;;;;;8.47;7.37;;;;;;;;;;5076298;28;20504;-62
2021/07/01 09:12:32;;;;;;;7.87;7.17;;;;;;;;;;5076150;28;20508;-61
2021/07/01 09:15:00;;;;;;;9.70;7.73;;;;;;;;;;5076373;28;20467;-61
2021/07/01 09:17:27;;;;;;;6.77;6.17;;;;;;;;;;5076496;28;20938;-61
2021/07/01 09:19:57;;;;;;;8.13;6.17;;;;;;;;;;5076098;28;20455;-61
2021/07/01 09:22:24;;;;;;;7.90;6.17;;;;;;;;;;5075776;28;20447;-61
2021/07/01 09:24:52;;;;;;;7.40;6.60;;;;;;;;;;5075513;28;20986;-62
2021/07/01 09:27:20;;;;;;;8.90;5.83;;;;;;;;;;5076023;28;20450;-60
2021/07/01 09:29:48;;;;;;;7.77;5.97;;;;;;;;;;5075663;28;20994;-61
2021/07/01 09:32:17;;;;;;;6.97;5.90;;;;;;;;;;5075448;28;20958;-61
2021/07/01 09:34:45;;;;;;;6.53;5.80;;;;;;;;;;5075434;28;20934;-61
2021/07/01 09:37:14;;;;;;;6.53;5.93;;;;;;;;;;5075991;28;20447;-61
2021/07/01 09:39:42;;;;;;;6.57;5.20;;;;;;;;;;5075600;28;20439;-60
2021/07/01 09:42:10;;;;;;;5.50;5.00;;;;;;;;;;5075361;28;20843;-60
2021/07/01 09:44:38;;;;;;;5.60;5.10;;;;;;;;;;5075802;28;20447;-61
2021/07/01 09:47:08;;;;;;;6.33;4.93;;;;;;;;;;5076172;28;20967;-61
2021/07/01 09:49:37;;;;;;;5.43;4.93;;;;;;;;;;5075219;28;20819;-61
2021/07/01 09:52:05;;;;;;;5.73;4.70;;;;;;;;;;5075119;28;20483;-61
2021/07/01 09:54:36;;;;;;;5.50;4.00;;;;;;;;;;5076071;28;20512;-61
2021/07/01 09:57:07;;;;;;;4.67;4.13;;;;;;;;;;5075352;28;20481;-61
2021/07/01 09:59:36;;;;;;;5.20;4.70;;;;;;;;;;5076770;28;20424;-60
2021/07/01 10:02:16;;;;;;;4.90;4.40;;;;;;;;;;5080925;28;20475;-61
2021/07/01 10:04:46;;;;;;;4.33;3.93;;;;;;;;;;5079254;28;20439;-60
2021/07/01 10:07:14;;;;;;;4.60;4.20;;;;;;;;;;5080497;28;20614;-61
2021/07/01 10:09:42;;;;;;;4.67;4.17;;;;;;;;;;5078625;28;20487;-60
2021/07/01 10:12:17;;;;;;;3.73;3.40;;;;;;;;;;5075940;28;20439;-60
2021/07/01 10:14:44;;;;;;;4.17;3.77;;;;;;;;;;5075054;28;20790;-61
2021/07/01 10:17:12;;;;;;;3.87;3.50;;;;;;;;;;5075364;28;20592;-61
2021/07/01 10:19:40;;;;;;;3.80;3.50;;;;;;;;;;5076658;28;20466;-60
2021/07/01 10:22:08;;;;;;;3.47;3.00;;;;;;;;;;5075492;28;20447;-60
2021/07/01 10:24:48;;;;;;;3.10;2.80;;;;;;;;;;5075333;28;20508;-61
2021/07/01 10:27:27;;;;;;;3.27;3.07;;;;;;;;;;5075627;28;20439;-62
2021/07/01 10:29:56;;;;;;;2.70;2.50;;;;;;;;;;5074981;28;20521;-62
2021/07/01 10:32:35;;;;;;;3.33;3.03;;;;;;;;;;5074881;28;20931;-61
2021/07/01 10:35:02;;;;;;;2.43;2.20;;;;;;;;;;5074584;28;20479;-62
2021/07/01 10:37:30;;;;;;;2.70;2.50;;;;;;;;;;5074971;28;20515;-62
2021/07/01 10:39:57;;;;;;;3.00;2.60;;;;;;;;;;5074208;28;20443;-61
2021/07/01 10:42:24;;;;;;;3.13;2.50;;;;;;;;;;5073989;28;20935;-61
2021/07/01 10:45:08;;;;;;;2.47;2.27;;;;;;;;;;5074084;28;20467;-61
2021/07/01 10:47:35;;;;;;;2.40;2.20;;;;;;;;;;5074076;28;20428;-61
2021/07/01 10:50:02;;;;;;;3.30;2.47;;;;;;;;;;5073776;28;20536;-62
2021/07/01 10:52:41;;;;;;;2.80;2.20;;;;;;;;;;5073852;28;20931;-61
2021/07/01 10:55:09;;;;;;;2.03;1.80;;;;;;;;;;5074054;28;20463;-62
2021/07/01 10:57:37;;;;;;;2.47;1.80;;;;;;;;;;5074348;28;20443;-63
2021/07/01 11:00:07;;;;;;;3.53;1.93;;;;;;;;;;5073836;28;20443;-59
2021/07/01 11:02:34;;;;;;;1.83;1.73;;;;;;;;;;5074058;28;20961;-61
2021/07/01 11:05:03;;;;;;;2.27;2.07;;;;;;;;;;5074349;28;20495;-62
2021/07/01 11:07:41;;;;;;;2.20;1.80;;;;;;;;;;5073841;28;20459;-62
2021/07/01 11:10:08;;;;;;;3.70;2.30;;;;;;;;;;5074041;28;20521;-62
2021/07/01 11:12:42;;;;;;;2.97;1.87;;;;;;;;;;5073610;28;20438;-61
2021/07/01 11:15:11;;;;;;;2.27;2.00;;;;;;;;;;5073657;28;20834;-61
2021/07/01 11:17:40;;;;;;;1.83;1.70;;;;;;;;;;5074073;28;20500;-61
2021/07/01 11:20:14;;;;;;;1.50;1.40;;;;;;;;;;5076302;28;20454;-61
2021/07/01 11:22:46;;;;;;;1.50;1.40;;;;;;;;;;5077890;28;20604;-61
2021/07/01 11:25:23;;;;;;;1.60;1.50;;;;;;;;;;5075284;28;20517;-62
2021/07/01 11:27:51;;;;;;;2.73;1.47;;;;;;;;;;5078797;28;20492;-61
2021/07/01 11:30:26;;;;;;;2.27;2.10;;;;;;;;;;5074754;28;20525;-59
2021/07/01 11:33:13;;;;;;;1.47;1.37;;;;;;;;;;5077103;28;20451;-63
2021/07/01 11:35:40;;;;;;;1.03;0.97;;;;;;;;;;5073993;28;20517;-62
2021/07/01 11:38:22;;;;;;;1.07;0.90;;;;;;;;;;5074224;28;20447;-62
2021/07/01 11:40:50;;;;;;;0.80;0.80;;;;;;;;;;5074301;28;20439;-62
2021/07/01 11:43:17;;;;;;;1.87;0.97;;;;;;;;;;5072945;28;20996;-61
2021/07/01 11:45:46;;;;;;;0.90;0.90;;;;;;;;;;5073233;28;20505;-61
2021/07/01 11:48:14;;;;;;;2.10;1.30;;;;;;;;;;5073349;28;20446;-61
2021/07/01 11:50:41;;;;;;;1.90;0.93;;;;;;;;;;5073158;28;20911;-63
2021/07/01 11:53:08;;;;;;;1.20;1.00;;;;;;;;;;5072823;28;20992;-61
2021/07/01 11:55:36;;;;;;;2.03;1.13;;;;;;;;;;5072868;28;20532;-62
2021/07/01 11:58:05;;;;;;;1.00;0.83;;;;;;;;;;5073292;28;20439;-62
2021/07/01 12:00:32;;;;;;;1.17;1.03;;;;;;;;;;5073028;28;20435;-62
2021/07/01 12:03:02;;;;;;;1.80;1.17;;;;;;;;;;5073149;28;20864;-62
2021/07/01 12:05:29;;;;;;;2.07;1.50;;;;;;;;;;5073327;28;20472;-61
2021/07/01 12:07:56;;;;;;;6.20;0.97;;;;;;;;;;5073053;28;20455;-62
2021/07/01 12:10:25;;;;;;;3.50;1.10;;;;;;;;;;5073296;28;20887;-61
2021/07/01 12:12:52;;;;;;;1.03;0.93;;;;;;;;;;5073905;28;20497;-63
2021/07/01 12:15:20;;;;;;;0.90;0.90;;;;;;;;;;5073639;28;20463;-62
2021/07/01 12:17:51;;;;;;;1.20;1.00;;;;;;;;;;5073453;28;20500;-64
2021/07/01 12:20:33;;;;;;;1.37;0.70;;;;;;;;;;5072992;28;20434;-64
2021/07/01 12:23:00;;;;;;;1.37;0.83;;;;;;;;;;5072883;28;20435;-62
2021/07/01 12:25:40;;;;;;;0.97;0.87;;;;;;;;;;5073459;28;20467;-62
2021/07/01 12:28:09;;;;;;;0.93;0.83;;;;;;;;;;5073756;28;20848;-61
2021/07/01 12:30:49;;;;;;;1.63;0.60;;;;;;;;;;5077290;28;20536;-63
2021/07/01 12:33:33;;;;;;;1.07;0.80;;;;;;;;;;5077463;28;20431;-60
2021/07/01 12:36:06;;;;;;;0.80;0.70;;;;;;;;;;5076855;28;20802;-61
2021/07/01 12:38:33;;;;;;;0.83;0.73;;;;;;;;;;5076384;28;21001;-61
2021/07/01 12:41:01;;;;;;;1.00;0.80;;;;;;;;;;5076688;28;20439;-62
2021/07/01 12:43:47;;;;;;;0.67;0.60;;;;;;;;;;5076757;28;20454;-60
2021/07/01 12:46:35;;;;;;;1.13;0.80;;;;;;;;;;5067119;28;20474;-62
2021/07/01 12:49:03;;;;;;;0.90;0.80;;;;;;;;;;5076116;28;20478;-61
2021/07/01 12:51:44;;;;;;;0.70;0.60;;;;;;;;;;5076725;28;20447;-62
2021/07/01 12:54:15;;;;;;;1.00;0.70;;;;;;;;;;5076219;28;20912;-62
2021/07/01 12:56:42;;;;;;;1.40;0.70;;;;;;;;;;5075978;28;20558;-61
2021/07/01 12:59:09;;;;;;;1.77;0.80;;;;;;;;;;5076126;28;20431;-62
2021/07/01 13:01:37;;;;;;;1.63;0.90;;;;;;;;;;5076640;28;20500;-61
2021/07/01 13:04:04;;;;;;;1.73;1.00;;;;;;;;;;5076409;28;20451;-60
2021/07/01 13:06:31;;;;;;;1.30;1.20;;;;;;;;;;5076261;28;20489;-60
2021/07/01 13:09:00;;;;;;;1.00;0.90;;;;;;;;;;5076664;28;20494;-61
2021/07/01 13:11:28;;;;;;;1.93;0.97;;;;;;;;;;5076014;28;20943;-61
2021/07/01 13:13:58;;;;;;;19.27;1.47;;;;;;;;;;5076010;28;20446;-60
2021/07/01 13:16:25;;;;;;;0.93;0.77;;;;;;;;;;5076043;28;20467;-61
2021/07/01 13:18:53;;;;;;;0.70;0.70;;;;;;;;;;5075847;28;20439;-60
2021/07/01 13:21:20;;;;;;;0.93;0.93;;;;;;;;;;5077631;28;20457;-60
2021/07/01 13:23:47;;;;;;;1.13;0.60;;;;;;;;;;5076136;28;20808;-61
2021/07/01 13:26:16;;;;;;;2.50;1.20;;;;;;;;;;5076263;28;20875;-61
2021/07/01 13:28:44;;;;;;;2.63;1.00;;;;;;;;;;5076544;28;20468;-60
2021/07/01 13:31:11;;;;;;;3.03;0.90;;;;;;;;;;5076148;28;20446;-62
2021/07/01 13:33:38;;;;;;;0.80;0.70;;;;;;;;;;5076162;28;20447;-61
2021/07/01 13:36:09;;;;;;;0.70;0.70;;;;;;;;;;5085835;22;20496;-54
2021/07/01 13:38:38;;;;;;;0.93;0.93;;;;;;;;;;5035342;28;20468;-55
2021/07/01 13:41:05;;;;;;;1.00;0.80;;;;;;;;;;5035522;28;20445;-54
2021/07/01 13:43:34;;;;;;;2.67;1.30;;;;;;;;;;5035106;28;20933;-54
2021/07/01 13:46:05;;;;;;;3.27;0.80;;;;;;;;;;5036054;28;20473;-54
2021/07/01 13:48:32;;;;;;;1.20;1.10;;;;;;;;;;5035196;28;20435;-55
2021/07/01 13:51:00;;;;;;;0.80;0.80;;;;;;;;;;5035036;28;20893;-55
2021/07/01 13:53:29;;;;;;;1.53;0.83;;;;;;;;;;5035474;28;20813;-54
2021/07/01 13:55:57;;;;;;;1.40;1.10;;;;;;;;;;5035202;28;20469;-55
2021/07/01 13:58:25;;;;;;;0.83;0.80;;;;;;;;;;5034701;28;20507;-52
2021/07/01 14:00:55;;;;;;;0.97;0.80;;;;;;;;;;5034914;28;20945;-55
2021/07/01 14:03:23;;;;;;;1.20;1.10;;;;;;;;;;5034890;28;20449;-54
2021/07/01 14:05:51;;;;;;;0.97;0.60;;;;;;;;;;5035115;28;20477;-55
2021/07/01 14:08:28;;;;;;;1.10;0.90;;;;;;;;;;5035160;28;20503;-55
2021/07/01 14:11:03;;;;;;;1.43;1.10;;;;;;;;;;5035066;28;20476;-55
2021/07/01 14:13:32;;;;;;;3.63;1.10;;;;;;;;;;5034733;28;20456;-55
2021/07/01 14:16:01;;;;;;;1.83;1.20;;;;;;;;;;5034481;28;20997;-55
2021/07/01 14:18:28;;;;;;;0.70;0.70;;;;;;;;;;5035027;28;20449;-56
2021/07/01 14:21:02;;;;;;;1.50;1.17;;;;;;;;;;5035214;28;20830;-55
2021/07/01 14:23:30;;;;;;;1.33;1.10;;;;;;;;;;5035197;28;20433;-55
2021/07/01 14:25:58;;;;;;;1.00;0.90;;;;;;;;;;5035551;28;20493;-56
2021/07/01 14:28:29;;;;;;;0.57;0.57;;;;;;;;;;5035113;28;20437;-55
2021/07/01 14:31:02;;;;;;;1.00;0.83;;;;;;;;;;5035617;28;20492;-57
2021/07/01 14:33:36;;;;;;;1.23;0.97;;;;;;;;;;5034718;28;20533;-56
2021/07/01 14:36:05;;;;;;;1.10;0.70;;;;;;;;;;5034533;28;20479;-56
2021/07/01 14:38:34;;;;;;;2.17;0.90;;;;;;;;;;5034568;28;20451;-55
2021/07/01 14:41:04;;;;;;;1.13;0.93;;;;;;;;;;5034718;28;20477;-57