Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:56;;;;;;;10.57;3.72;;;24.20;99.90;;;;;;5002778;28;20022;-80
2021/07/07 00:04:22;;;;;;;9.60;3.67;;;24.10;99.90;;;;;;5008097;28;20029;-80
2021/07/07 00:06:47;;;;;;;6.18;3.60;;;24.10;99.90;;;;;;5003068;28;20026;-79
2021/07/07 00:09:13;;;;;;;9.55;3.55;;;24.10;99.90;;;;;;5004362;28;20689;-80
2021/07/07 00:11:39;;;;;;;7.05;3.13;;;24.10;99.90;;;;;;5010268;28;20100;-80
2021/07/07 00:14:05;;;;;;;3.83;3.42;;;24.10;99.90;;;;;;5014359;28;20021;-81
2021/07/07 00:16:30;;;;;;;5.20;3.42;;;24.10;99.90;;;;;;5014356;28;20018;-80
2021/07/07 00:18:56;;;;;;;8.10;3.65;;;24.10;99.90;;;;;;5013756;28;20033;-80
2021/07/07 00:21:21;;;;;;;3.72;3.30;;;24.20;99.90;;;;;;5014220;28;20375;-80
2021/07/07 00:23:47;;;;;;;7.68;3.58;;;24.10;99.90;;;;;;5013595;28;20107;-80
2021/07/07 00:26:13;;;;;;;11.75;3.20;;;24.10;99.90;;;;;;5013949;28;20033;-80
2021/07/07 00:28:39;;;;;;;13.25;3.47;;;24.10;99.90;;;;;;5013618;28;20406;-80
2021/07/07 00:31:04;;;;;;;6.65;3.17;;;24.10;99.90;;;;;;5012763;28;20037;-80
2021/07/07 00:33:30;;;;;;;14.40;3.63;;;24.10;99.90;;;;;;5012919;28;20160;-80
2021/07/07 00:35:56;;;;;;;9.25;3.88;;;24.00;99.90;;;;;;5012621;28;20164;-80
2021/07/07 00:38:21;;;;;;;4.80;3.13;;;23.90;99.90;;;;;;5012731;28;20022;-80
2021/07/07 00:40:47;;;;;;;9.13;3.42;;;23.80;99.90;;;;;;5012517;28;20040;-80
2021/07/07 00:43:14;;;;;;;9.23;3.35;;;23.70;99.90;;;;;;5012913;28;20045;-80
2021/07/07 00:45:40;;;;;;;5.82;3.90;;;23.70;99.90;;;;;;5013118;28;20344;-80
2021/07/07 00:48:07;;;;;;;6.03;3.33;;;23.70;99.90;;;;;;5012453;28;20105;-80
2021/07/07 00:50:33;;;;;;;6.93;3.25;;;23.60;99.90;;;;;;5012733;28;20020;-80
2021/07/07 00:52:59;;;;;;;12.95;4.00;;;23.60;99.90;;;;;;5012388;28;20386;-80
2021/07/07 00:55:25;;;;;;;10.63;3.42;;;23.60;99.90;;;;;;5012472;28;20047;-80
2021/07/07 00:57:52;;;;;;;5.95;3.30;;;23.60;99.90;;;;;;5012441;28;20022;-81
2021/07/07 01:00:23;;;;;;;7.47;3.28;;;23.60;99.90;;;;;;5012438;28;20161;-80
2021/07/07 01:02:51;;;;;;;4.70;3.78;;;23.60;99.90;;;;;;5010747;28;20053;-80
2021/07/07 01:05:17;;;;;;;7.07;3.30;;;23.60;99.90;;;;;;5011492;28;20029;-80
2021/07/07 01:07:44;;;;;;;7.20;4.00;;;23.60;99.90;;;;;;5011850;28;20030;-80
2021/07/07 01:10:12;;;;;;;10.40;3.63;;;23.60;99.90;;;;;;5010724;28;20025;-80
2021/07/07 01:12:38;;;;;;;6.20;3.70;;;23.60;99.90;;;;;;5012176;28;20030;-80
2021/07/07 01:15:07;;;;;;;7.88;3.53;;;23.60;99.90;;;;;;5012193;28;20021;-80
2021/07/07 01:17:33;;;;;;;13.23;3.30;;;23.60;99.90;;;;;;5011683;28;20026;-80
2021/07/07 01:20:00;;;;;;;6.93;3.50;;;23.60;99.90;;;;;;5012282;28;20505;-80
2021/07/07 01:22:29;;;;;;;4.72;3.50;;;23.60;99.90;;;;;;5011643;28;20056;-80
2021/07/07 01:24:55;;;;;;;4.57;2.83;;;23.60;99.90;;;;;;5012013;28;20501;-79
2021/07/07 01:27:21;;;;;;;7.05;4.00;;;23.60;99.90;;;;;;5011874;28;20120;-80
2021/07/07 01:29:46;;;;;;;8.73;3.10;;;23.60;99.90;;;;;;5011811;28;20028;-80
2021/07/07 01:32:13;;;;;;;4.22;3.50;;;23.60;99.90;;;;;;5011500;28;20034;-80
2021/07/07 01:34:39;;;;;;;13.57;4.13;;;23.60;99.90;;;;;;5011739;28;20028;-80
2021/07/07 01:37:05;;;;;;;6.38;3.28;;;23.60;99.90;;;;;;5011610;28;20033;-80
2021/07/07 01:39:30;;;;;;;7.72;4.15;;;23.50;99.90;;;;;;5011622;28;20105;-81
2021/07/07 01:41:56;;;;;;;4.10;3.53;;;23.50;99.90;;;;;;5011911;28;20104;-79
2021/07/07 01:44:22;;;;;;;7.72;3.63;;;23.50;99.90;;;;;;5011804;28;20038;-80
2021/07/07 01:46:48;;;;;;;4.85;3.40;;;23.50;99.90;;;;;;5011408;28;20145;-80
2021/07/07 01:49:14;;;;;;;8.45;4.00;;;23.50;99.90;;;;;;5011698;28;20121;-80
2021/07/07 01:51:39;;;;;;;6.03;3.72;;;23.50;99.90;;;;;;5011646;28;20108;-80
2021/07/07 01:54:06;;;;;;;6.72;3.85;;;23.50;99.90;;;;;;5011580;28;20058;-80
2021/07/07 01:56:32;;;;;;;6.85;4.05;;;23.50;99.90;;;;;;5010863;28;20026;-80
2021/07/07 01:58:58;;;;;;;4.32;3.67;;;23.50;99.90;;;;;;5011147;28;20025;-80
2021/07/07 02:01:24;;;;;;;6.07;4.00;;;23.40;99.90;;;;;;5011325;28;20483;-80
2021/07/07 02:03:50;;;;;;;11.27;3.80;;;23.40;99.90;;;;;;5011530;28;20018;-80
2021/07/07 02:06:15;;;;;;;4.07;3.60;;;23.40;99.90;;;;;;5011231;28;20574;-80
2021/07/07 02:08:43;;;;;;;12.73;4.20;;;23.40;99.90;;;;;;5011482;28;20046;-79
2021/07/07 02:11:09;;;;;;;6.57;3.92;;;23.30;99.90;;;;;;5010933;28;20041;-80
2021/07/07 02:13:34;;;;;;;5.28;3.70;;;23.40;99.90;;;;;;5011235;28;20489;-80
2021/07/07 02:16:00;;;;;;;4.32;3.80;;;23.30;99.90;;;;;;5011528;28;20022;-81
2021/07/07 02:18:26;;;;;;;5.30;3.55;;;23.30;99.90;;;;;;5012103;28;20030;-80
2021/07/07 02:20:52;;;;;;;4.50;3.42;;;23.30;99.90;;;;;;5015384;28;20022;-80
2021/07/07 02:23:18;;;;;;;17.42;4.38;;;23.30;99.90;;;;;;5015263;28;20065;-79
2021/07/07 02:25:45;;;;;;;5.45;3.75;;;23.30;99.90;;;;;;5015343;28;20037;-80
2021/07/07 02:28:13;;;;;;;4.80;3.35;;;23.20;99.90;;;;;;5015030;28;20504;-80
2021/07/07 02:30:41;;;;;;;3.95;3.50;;;23.20;99.90;;;;;;5015335;28;20117;-80
2021/07/07 02:33:08;;;;;;;9.18;3.75;;;23.20;99.90;;;;;;5015788;28;20149;-80
2021/07/07 02:35:37;;;;;;;5.38;3.33;;;23.20;99.90;;;;;;5015482;28;20033;-81
2021/07/07 02:38:04;;;;;;;4.85;3.60;;;23.20;99.90;;;;;;5002148;28;20022;-80
2021/07/07 02:40:32;;;;;;;7.47;3.45;;;23.20;99.90;;;;;;5015713;28;20024;-81
2021/07/07 02:42:59;;;;;;;10.55;3.90;;;23.10;99.90;;;;;;5015766;28;20026;-80
2021/07/07 02:45:27;;;;;;;6.70;3.55;;;23.10;99.90;;;;;;5015786;28;20475;-80
2021/07/07 02:47:52;;;;;;;5.65;4.07;;;23.10;99.90;;;;;;5015369;28;20031;-80
2021/07/07 02:50:19;;;;;;;9.70;3.58;;;23.10;99.90;;;;;;5015407;28;20068;-80
2021/07/07 02:52:49;;;;;;;4.68;3.53;;;23.10;99.90;;;;;;5015149;28;20502;-80
2021/07/07 02:55:17;;;;;;;4.47;4.07;;;23.10;99.90;;;;;;5007000;28;20463;-80
2021/07/07 03:00:29;;;;;;;7.10;3.80;;;23.10;99.90;;;;;;4997414;28;20109;-80
2021/07/07 03:02:57;;;;;;;5.32;3.50;;;23.10;99.90;;;;;;5012104;28;20512;-80
2021/07/07 03:05:22;;;;;;;6.78;3.63;;;23.10;99.90;;;;;;4986107;28;20057;-80
2021/07/07 03:07:48;;;;;;;6.18;3.70;;;23.10;99.90;;;;;;5014487;28;20473;-80
2021/07/07 03:10:14;;;;;;;4.97;3.30;;;23.10;99.90;;;;;;5014961;28;20026;-80
2021/07/07 03:12:40;;;;;;;4.63;3.92;;;23.10;99.90;;;;;;5002732;28;20105;-80
2021/07/07 03:15:07;;;;;;;7.75;3.53;;;23.10;99.90;;;;;;5013312;28;20092;-80
2021/07/07 03:17:32;;;;;;;11.45;4.22;;;23.00;99.90;;;;;;5015471;28;20044;-80
2021/07/07 03:19:58;;;;;;;4.13;3.72;;;23.10;99.90;;;;;;5014905;28;20030;-80
2021/07/07 03:22:24;;;;;;;13.27;3.72;;;23.00;99.90;;;;;;5015056;28;20050;-80
2021/07/07 03:24:49;;;;;;;5.70;3.60;;;23.00;99.90;;;;;;5015194;28;20113;-81
2021/07/07 03:27:15;;;;;;;8.00;3.60;;;22.90;99.90;;;;;;5014888;28;20018;-81
2021/07/07 03:29:41;;;;;;;8.68;4.13;;;22.90;99.90;;;;;;5002979;28;20038;-80
2021/07/07 03:32:07;;;;;;;7.20;3.85;;;22.90;99.90;;;;;;5012816;28;20076;-80
2021/07/07 03:34:32;;;;;;;4.20;3.40;;;22.90;99.90;;;;;;5014836;28;20069;-80
2021/07/07 03:36:59;;;;;;;8.18;3.70;;;22.90;99.90;;;;;;5014571;28;20057;-80
2021/07/07 03:39:25;;;;;;;10.18;3.63;;;22.90;99.90;;;;;;5014985;28;20072;-80
2021/07/07 03:41:50;;;;;;;9.27;4.07;;;23.00;99.90;;;;;;5014992;28;20042;-81
2021/07/07 03:44:16;;;;;;;8.43;3.67;;;23.10;99.90;;;;;;5014650;28;20026;-81
2021/07/07 03:46:42;;;;;;;6.20;3.40;;;23.10;99.90;;;;;;5014498;28;20041;-81
2021/07/07 03:49:07;;;;;;;10.18;3.40;;;23.20;99.90;;;;;;5014442;28;20525;-81
2021/07/07 03:51:33;;;;;;;21.27;3.90;;;23.20;99.90;;;;;;5014886;28;20026;-81
2021/07/07 03:54:01;;;;;;;9.75;3.92;;;23.20;99.90;;;;;;5014421;28;20149;-80
2021/07/07 03:56:26;;;;;;;8.30;4.00;;;23.20;99.90;;;;;;5014741;28;20118;-81
2021/07/07 03:58:52;;;;;;;10.25;3.97;;;23.20;99.90;;;;;;5014063;28;20828;-81
2021/07/07 04:01:18;;;;;;;7.68;4.00;;;23.30;99.90;;;;;;5014606;28;20382;-81
2021/07/07 04:03:43;;;;;;;6.13;3.88;;;23.30;99.90;;;;;;5003505;28;20035;-81
2021/07/07 04:06:09;;;;;;;7.15;3.75;;;23.30;99.90;;;;;;5011312;28;20015;-81
2021/07/07 04:08:35;;;;;;;5.18;3.05;;;23.40;99.90;;;;;;5014747;28;20038;-81
2021/07/07 04:11:01;;;;;;;3.83;3.45;;;23.50;99.90;;;;;;5014143;28;20014;-80
2021/07/07 04:13:28;;;;;;;11.00;3.95;;;23.60;99.90;;;;;;5013930;28;20041;-80
2021/07/07 04:15:55;;;;;;;5.28;3.30;;;23.60;99.90;;;;;;5014210;28;20017;-80
2021/07/07 04:18:21;;;;;;;6.25;3.50;;;23.80;99.90;;;;;;5019867;28;20101;-80
2021/07/07 04:20:47;;;;;;;23.30;4.05;;;24.00;99.90;;;;;;5006311;28;20446;-81
2021/07/07 04:23:13;;;;;;;13.77;3.70;;;24.10;99.90;;;;;;5002607;28;20054;-81
2021/07/07 04:25:39;;;;;;;12.65;3.80;;;24.20;99.90;;;;;;5002446;28;20026;-81
2021/07/07 04:28:08;;;;;;;16.73;4.68;;;24.40;99.90;;;;;;5004056;28;20517;-81
2021/07/07 04:30:34;;;;;;;5.80;3.75;;;24.70;99.90;;;;;;5000979;28;20109;-80
2021/07/07 04:33:00;;;;;;;8.50;3.90;;;24.90;99.90;;;;;;5006478;28;20030;-80
2021/07/07 04:35:26;;;;;;;26.98;3.70;;;25.20;99.90;;;;;;5000457;28;20407;-80
2021/07/07 04:37:52;;;;;;;17.10;3.90;;;26.00;99.90;;;;;;5004808;28;20037;-81
2021/07/07 04:40:20;;;;;;;19.15;3.60;;;27.10;99.90;;;;;;5001561;28;20033;-81
2021/07/07 04:42:46;;;;;;;13.18;3.78;;;28.60;99.90;;;;;;5002092;28;20034;-80
2021/07/07 04:45:13;;;;;;;5.75;3.25;;;29.80;99.90;;;;;;5003506;28;20014;-81
2021/07/07 04:47:39;;;;;;;5.10;3.25;;;30.70;99.90;;;;;;5001015;28;20590;-81
2021/07/07 04:50:07;;;;;;;11.45;3.65;;;31.70;99.90;;;;;;5005001;28;20383;-81
2021/07/07 04:52:33;;;;;;;9.77;3.63;;;32.50;99.90;;;;;;4999085;28;20053;-81
2021/07/07 04:54:59;;;;;;;4.70;2.80;;;32.90;98.90;;;;;;5005031;28;20014;-82
2021/07/07 04:57:24;;;;;;;7.55;2.85;;;33.10;98.20;;;;;;4998972;28;20041;-82
2021/07/07 04:59:50;;;;;;;8.55;3.58;;;33.50;97.40;;;;;;5002230;28;20017;-80
2021/07/07 05:02:16;;;;;;;7.78;2.67;;;34.40;96.20;;;;;;5002879;28;20026;-80
2021/07/07 05:04:41;;;;;;;8.27;2.78;;;35.00;95.40;;;;;;4998059;28;20064;-82
2021/07/07 05:07:07;;;;;;;2.83;2.03;;;35.60;94.30;;;;;;5013127;28;20030;-81
2021/07/07 05:09:33;;;;;;;5.45;2.55;;;36.30;93.40;;;;;;5012984;28;20101;-81
2021/07/07 05:11:58;;;;;;;6.22;2.50;;;36.50;92.30;;;;;;5013117;28;20025;-81
2021/07/07 05:14:24;;;;;;;5.00;2.17;;;36.20;91.90;;;;;;5012682;28;20436;-81
2021/07/07 05:16:50;;;;;;;4.60;2.40;;;36.70;91.30;;;;;;5013242;28;20022;-81
2021/07/07 05:19:16;;;;;;;7.57;2.28;;;37.20;90.80;;;;;;5013152;28;20068;-81
2021/07/07 05:21:42;;;;;;;6.53;2.17;;;37.80;90.00;;;;;;5012371;28;20088;-82
2021/07/07 05:24:08;;;;;;;6.20;2.38;;;38.50;88.70;;;;;;5010818;28;20075;-81
2021/07/07 05:26:34;;;;;;;3.33;2.05;;;39.10;86.50;;;;;;5011286;28;20045;-82
2021/07/07 05:29:01;;;;;;;6.20;1.90;;;39.20;85.00;;;;;;5012755;28;20053;-82
2021/07/07 05:31:27;;;;;;;7.32;2.30;;;39.50;84.40;;;;;;5017517;28;20478;-83
2021/07/07 05:33:53;;;;;;;9.63;2.00;;;40.10;82.90;;;;;;5020809;28;20091;-83
2021/07/07 05:36:19;;;;;;;3.60;2.10;;;40.50;82.40;;;;;;5012402;28;20021;-82
2021/07/07 05:38:45;;;;;;;6.30;1.90;;;40.80;81.20;;;;;;5000406;28;20026;-82
2021/07/07 05:41:11;;;;;;;3.60;1.60;;;41.20;79.80;;;;;;4992962;28;20027;-82
2021/07/07 05:43:37;;;;;;;5.80;1.75;;;41.50;78.80;;;;;;4999717;28;20022;-81
2021/07/07 05:46:02;;;;;;;4.85;1.77;;;42.00;78.40;;;;;;4992927;28;20026;-81
2021/07/07 05:48:29;;;;;;;6.88;1.70;;;42.30;76.60;;;;;;4994165;28;20042;-80
2021/07/07 05:50:55;;;;;;;2.13;1.25;;;42.30;75.90;;;;;;5006096;28;20030;-81
2021/07/07 05:53:23;;;;;;;1.67;1.23;;;42.00;75.50;;;;;;5006249;28;20026;-81
2021/07/07 05:55:49;;;;;;;7.30;2.08;;;42.60;74.80;;;;;;4999509;28;20030;-80
2021/07/07 05:58:14;;;;;;;3.83;1.70;;;43.10;73.80;;;;;;5006844;28;20036;-81
2021/07/07 06:00:40;;;;;;;2.65;1.23;;;43.60;73.40;;;;;;4999097;28;20433;-81
2021/07/07 06:03:06;;;;;;;3.40;1.55;;;43.90;72.40;;;;;;5003778;28;20057;-84
2021/07/07 06:05:32;;;;;;;5.15;1.50;;;44.20;71.30;;;;;;4994560;28;20501;-81
2021/07/07 06:07:59;;;;;;;7.03;1.80;;;44.00;70.70;;;;;;5006019;28;20054;-81
2021/07/07 06:10:25;;;;;;;6.10;1.80;;;44.30;69.60;;;;;;5012613;28;20022;-80
2021/07/07 06:12:53;;;;;;;6.38;1.60;;;44.30;69.00;;;;;;5008381;28;20022;-81
2021/07/07 06:15:19;;;;;;;6.28;2.28;;;44.70;68.90;;;;;;5012273;28;20029;-81
2021/07/07 06:17:45;;;;;;;3.47;1.25;;;45.10;68.30;;;;;;5002171;28;20027;-81
2021/07/07 06:20:13;;;;;;;4.78;1.35;;;45.10;67.60;;;;;;5012112;28;20026;-82
2021/07/07 06:22:40;;;;;;;4.15;1.20;;;45.60;66.70;;;;;;5011231;28;20096;-82
2021/07/07 06:25:07;;;;;;;7.05;1.55;;;45.80;66.00;;;;;;5004467;28;20036;-81
2021/07/07 06:27:36;;;;;;;7.35;1.55;;;45.60;65.30;;;;;;5012440;28;20065;-82
2021/07/07 06:30:07;;;;;;;4.97;1.30;;;44.90;65.30;;;;;;5002561;28;20026;-81
2021/07/07 06:32:32;;;;;;;3.08;1.20;;;44.70;65.50;;;;;;5011722;28;20034;-81
2021/07/07 06:35:00;;;;;;;2.88;1.38;;;45.10;65.80;;;;;;5011989;28;20068;-81
2021/07/07 06:37:26;;;;;;;7.25;1.45;;;45.10;65.70;;;;;;5006313;28;20081;-81
2021/07/07 06:39:52;;;;;;;4.28;1.50;;;45.90;64.80;;;;;;5009280;28;20041;-81
2021/07/07 06:42:18;;;;;;;3.70;1.20;;;45.90;63.80;;;;;;5011969;28;20092;-81
2021/07/07 06:44:43;;;;;;;7.60;1.77;;;46.10;63.90;;;;;;5008161;28;20553;-82
2021/07/07 06:47:11;;;;;;;4.22;1.20;;;46.40;63.30;;;;;;5010917;28;20041;-82
2021/07/07 06:49:37;;;;;;;1.77;0.93;;;46.70;62.50;;;;;;5005782;28;20038;-80
2021/07/07 06:52:04;;;;;;;3.03;1.25;;;46.50;62.20;;;;;;5009199;28;20034;-80
2021/07/07 06:54:30;;;;;;;5.35;1.15;;;46.10;61.30;;;;;;5007522;28;20110;-79
2021/07/07 06:56:56;;;;;;;2.15;1.20;;;46.40;61.80;;;;;;4993442;28;20106;-80
2021/07/07 06:59:22;;;;;;;3.97;1.33;;;46.20;61.80;;;;;;5008649;28;20110;-79
2021/07/07 07:01:47;;;;;;;5.35;1.67;;;45.80;61.60;;;;;;5005159;28;20097;-80
2021/07/07 07:04:13;;;;;;;8.32;1.73;;;44.90;61.50;;;;;;4998048;28;20135;-80
2021/07/07 07:06:39;;;;;;;1.75;1.30;;;44.20;62.70;;;;;;4998128;28;20022;-80
2021/07/07 07:09:05;;;;;;;3.40;1.70;;;43.00;64.30;;;;;;5013483;28;20053;-80
2021/07/07 07:11:30;;;;;;;8.05;1.40;;;41.50;64.70;;;;;;5013860;28;20084;-80
2021/07/07 07:13:56;;;;;;;24.77;3.03;;;40.30;67.10;;;;;;5023032;28;20029;-82
2021/07/07 07:16:22;;;;;;;14.77;2.60;;;39.40;69.60;;;;;;4992440;28;20361;-83
2021/07/07 07:18:51;;;;;;;13.30;2.10;;;38.80;71.20;;;;;;4995239;28;20042;-82
2021/07/07 07:21:17;;;;;;;12.15;2.13;;;38.40;71.80;;;;;;5027999;28;20029;-80
2021/07/07 07:23:43;;;;;;;2.20;1.42;;;38.30;72.30;;;;;;5031359;28;20103;-83
2021/07/07 07:26:09;;;;;;;14.55;1.70;;;37.80;72.00;;;;;;5023864;28;20022;-80
2021/07/07 07:28:34;;;;;;;7.63;2.13;;;37.50;73.20;;;;;;5024712;28;20033;-82
2021/07/07 07:31:00;;;;;;;3.22;1.67;;;37.30;74.50;;;;;;5027077;28;20482;-83
2021/07/07 07:33:26;;;;;;;3.70;1.75;;;37.00;75.20;;;;;;5027825;28;20095;-81
2021/07/07 07:35:52;;;;;;;4.93;1.50;;;36.90;75.10;;;;;;5031069;28;20447;-82
2021/07/07 07:38:39;;;;;;;7.63;1.73;;;36.70;73.80;;;;;;5030072;28;20045;-81
2021/07/07 07:41:04;;;;;;;5.07;1.65;;;36.50;77.00;;;;;;5023286;28;20017;-80
2021/07/07 07:43:30;;;;;;;9.10;2.58;;;36.40;77.70;;;;;;5028172;28;20025;-80
2021/07/07 07:45:58;;;;;;;10.10;3.00;;;36.40;80.20;;;;;;5027338;28;20022;-83
2021/07/07 07:48:24;;;;;;;11.20;3.33;;;36.10;82.10;;;;;;5030613;28;20034;-85
2021/07/07 07:50:50;;;;;;;7.13;2.90;;;36.00;84.30;;;;;;5029491;28;20025;-85
2021/07/07 07:53:16;;;;;;;14.68;3.30;;;35.70;85.20;;;;;;5029896;28;20051;-84
2021/07/07 07:55:42;;;;;;;12.43;2.45;;;35.50;85.50;;;;;;5032915;28;20092;-83
2021/07/07 07:58:08;;;;;;;6.43;2.90;;;35.40;85.50;;;;;;5029416;28;20037;-84
2021/07/07 08:00:34;;;;;;;8.55;2.75;;;35.40;85.30;;;;;;5024283;28;20017;-84
2021/07/07 08:03:00;;;;;;;10.48;2.78;;;35.50;85.30;;;;;;5024371;28;20025;-83
2021/07/07 08:05:26;;;;;;;7.07;2.95;;;35.50;84.70;;;;;;5028721;28;20026;-84
2021/07/07 08:07:51;;;;;;;8.23;2.53;;;35.40;84.60;;;;;;5005174;28;20391;-83
2021/07/07 08:10:21;;;;;;;7.55;2.80;;;35.40;84.50;;;;;;5012065;28;20034;-77
2021/07/07 08:12:48;;;;;;;11.68;3.13;;;35.30;84.60;;;;;;5026808;28;20457;-79
2021/07/07 08:15:14;;;;;;;6.30;2.70;;;35.30;84.20;;;;;;5031331;28;20022;-78
2021/07/07 08:17:40;;;;;;;8.73;2.50;;;35.20;84.90;;;;;;5027358;28;20442;-80
2021/07/07 08:20:08;;;;;;;2.63;1.98;;;35.10;84.20;;;;;;5022725;28;20049;-83
2021/07/07 08:22:34;;;;;;;5.38;2.30;;;35.20;83.20;;;;;;5028400;28;20049;-78
2021/07/07 08:24:59;;;;;;;7.07;2.22;;;35.30;82.30;;;;;;5023730;28;20613;-81
2021/07/07 08:27:25;;;;;;;4.00;2.30;;;35.30;82.50;;;;;;5032564;28;20029;-82
2021/07/07 08:29:51;;;;;;;5.85;1.77;;;35.20;80.60;;;;;;5025615;28;20032;-82
2021/07/07 08:32:16;;;;;;;5.43;1.67;;;35.30;81.40;;;;;;5024596;28;20039;-82
2021/07/07 08:34:42;;;;;;;10.85;2.42;;;35.40;81.70;;;;;;5024472;28;20033;-83
2021/07/07 08:37:08;;;;;;;4.78;2.38;;;35.50;80.80;;;;;;5027506;28;20083;-83
2021/07/07 08:39:33;;;;;;;5.05;2.17;;;35.50;81.30;;;;;;5029527;28;20033;-79
2021/07/07 08:42:00;;;;;;;7.32;2.30;;;35.40;80.70;;;;;;5026804;28;20064;-78
2021/07/07 08:44:26;;;;;;;3.50;2.25;;;35.20;81.80;;;;;;5031978;28;20026;-77
2021/07/07 08:46:52;;;;;;;6.80;1.92;;;35.10;82.20;;;;;;5020313;28;20466;-77
2021/07/07 08:49:22;;;;;;;11.43;2.15;;;35.00;82.00;;;;;;5029379;28;20025;-77
2021/07/07 08:51:49;;;;;;;2.35;2.00;;;34.90;82.80;;;;;;5027560;28;20441;-78
2021/07/07 08:54:16;;;;;;;5.72;2.28;;;34.90;82.20;;;;;;5031068;28;20087;-75
2021/07/07 08:56:42;;;;;;;7.03;2.75;;;34.90;82.90;;;;;;5029276;28;20033;-76
2021/07/07 08:59:10;;;;;;;5.90;2.80;;;35.00;81.60;;;;;;5019653;28;20036;-76
2021/07/07 09:02:08;;;;;;;17.73;3.13;;;35.10;81.50;;;;;;5029794;28;20043;-77
2021/07/07 09:04:42;;;;;;;5.15;2.35;;;35.10;82.00;;;;;;5018038;28;20105;-76
2021/07/07 09:07:10;;;;;;;6.38;2.00;;;34.90;81.70;;;;;;5014019;28;20037;-76
2021/07/07 09:09:50;;;;;;;9.43;2.30;;;35.00;81.80;;;;;;5021532;28;20030;-78
2021/07/07 09:12:28;;;;;;;5.13;2.28;;;35.00;82.30;;;;;;5027135;28;20782;-77
2021/07/07 09:15:03;;;;;;;2.35;1.80;;;34.90;82.90;;;;;;5021523;28;20034;-76
2021/07/07 09:17:41;;;;;;;4.32;2.28;;;34.70;83.30;;;;;;5028299;28;20028;-77
2021/07/07 09:20:23;;;;;;;2.53;2.30;;;34.70;83.50;;;;;;5023017;28;20021;-79
2021/07/07 09:22:51;;;;;;;4.35;2.60;;;34.60;83.80;;;;;;5020723;28;20513;-82
2021/07/07 09:25:26;;;;;;;4.60;2.35;;;34.40;84.50;;;;;;5023619;28;20017;-88
2021/07/07 09:27:52;;;;;;;7.25;2.63;;;34.40;85.20;;;;;;5024500;28;20033;-82
2021/07/07 09:30:18;;;;;;;6.60;2.75;;;34.50;85.30;;;;;;5026480;28;20028;-78
2021/07/07 09:32:49;;;;;;;11.95;3.08;;;34.60;87.20;;;;;;5029220;28;20040;-80
2021/07/07 09:35:18;;;;;;;3.67;2.55;;;34.70;87.00;;;;;;5024806;28;20022;-81
2021/07/07 09:37:56;;;;;;;12.02;2.50;;;34.60;87.40;;;;;;5027228;28;20021;-81
2021/07/07 09:40:23;;;;;;;2.75;2.33;;;34.50;87.60;;;;;;5026047;28;20029;-77
2021/07/07 09:42:49;;;;;;;4.20;3.03;;;34.40;88.70;;;;;;5019702;28;20034;-85
2021/07/07 09:45:21;;;;;;;7.10;2.70;;;34.30;89.40;;;;;;5010600;28;20450;-80
2021/07/07 09:47:48;;;;;;;11.48;2.72;;;34.30;90.20;;;;;;5007687;28;20061;-78
2021/07/07 09:50:15;;;;;;;7.95;2.30;;;34.30;88.50;;;;;;5025912;28;20030;-78
2021/07/07 09:52:42;;;;;;;10.68;2.38;;;34.30;87.90;;;;;;5014561;28;20038;-78
2021/07/07 09:55:09;;;;;;;4.50;2.35;;;34.30;87.70;;;;;;5024381;28;20018;-77
2021/07/07 09:57:47;;;;;;;2.95;2.22;;;34.30;87.20;;;;;;5008504;28;20049;-78
2021/07/07 10:00:21;;;;;;;3.15;2.08;;;34.30;87.30;;;;;;5024389;28;20028;-77
2021/07/07 10:02:49;;;;;;;2.70;1.83;;;34.40;87.40;;;;;;5025199;28;20375;-77
2021/07/07 10:05:17;;;;;;;6.85;2.40;;;34.30;85.80;;;;;;5027384;28;20031;-77
2021/07/07 10:07:44;;;;;;;4.13;2.35;;;34.30;86.80;;;;;;5023284;28;20112;-77
2021/07/07 10:10:15;;;;;;;3.55;2.38;;;34.30;87.40;;;;;;5025882;28;20482;-76
2021/07/07 10:12:44;;;;;;;4.20;2.17;;;34.30;86.50;;;;;;5025687;28;20032;-77
2021/07/07 10:15:12;;;;;;;4.07;2.30;;;34.40;86.80;;;;;;5030163;28;20331;-77
2021/07/07 10:17:39;;;;;;;3.13;1.95;;;34.30;87.10;;;;;;5031103;28;20111;-75
2021/07/07 10:20:07;;;;;;;3.50;2.40;;;34.40;87.20;;;;;;5021154;28;20485;-76
2021/07/07 10:22:33;;;;;;;3.75;2.10;;;34.40;87.90;;;;;;5026464;28;20041;-76
2021/07/07 10:24:59;;;;;;;3.25;2.22;;;34.40;86.80;;;;;;5024576;28;20034;-76
2021/07/07 10:27:25;;;;;;;7.20;2.33;;;34.30;86.90;;;;;;5028336;28;20073;-77
2021/07/07 10:29:51;;;;;;;3.58;2.20;;;34.30;86.30;;;;;;5027430;28;20033;-77
2021/07/07 10:32:17;;;;;;;7.53;2.60;;;34.30;88.10;;;;;;5029543;28;20381;-76
2021/07/07 10:34:43;;;;;;;3.35;2.20;;;34.20;88.50;;;;;;5029338;28;20075;-77
2021/07/07 10:37:09;;;;;;;3.67;2.30;;;34.20;88.30;;;;;;4992343;28;20030;-79
2021/07/07 10:39:34;;;;;;;3.38;2.03;;;34.10;88.80;;;;;;5025698;28;20026;-77
2021/07/07 10:42:04;;;;;;;9.35;2.53;;;34.00;88.90;;;;;;5012746;28;20125;-78
2021/07/07 10:44:38;;;;;;;5.70;2.67;;;34.00;89.10;;;;;;5013450;28;20084;-77
2021/07/07 10:47:14;;;;;;;4.93;2.95;;;34.00;90.40;;;;;;5000332;28;20038;-78
2021/07/07 10:49:46;;;;;;;2.97;2.67;;;33.80;90.70;;;;;;5003307;28;20049;-78
2021/07/07 10:52:17;;;;;;;10.23;2.42;;;33.70;90.50;;;;;;5009858;28;20373;-77
2021/07/07 10:54:55;;;;;;;2.70;2.25;;;33.60;91.20;;;;;;5029402;28;20417;-77
2021/07/07 10:57:24;;;;;;;8.20;2.28;;;33.40;91.50;;;;;;5025234;28;20053;-77
2021/07/07 10:59:55;;;;;;;4.32;2.30;;;33.40;91.60;;;;;;5029563;28;20032;-77
2021/07/07 11:02:22;;;;;;;8.45;2.30;;;33.40;91.70;;;;;;5029656;28;20021;-76
2021/07/07 11:04:52;;;;;;;6.35;2.28;;;33.30;92.30;;;;;;5023696;28;20025;-76
2021/07/07 11:07:38;;;;;;;5.25;2.58;;;33.30;91.70;;;;;;5027995;28;20025;-76
2021/07/07 11:10:15;;;;;;;8.85;2.38;;;33.20;91.90;;;;;;5025936;28;20378;-79
2021/07/07 11:12:41;;;;;;;6.10;2.47;;;33.00;92.10;;;;;;5023698;28;20351;-79
2021/07/07 11:15:11;;;;;;;44.45;35.08;;;33.00;92.50;;;;;;5018939;28;20077;-79
2021/07/07 11:17:40;;;;;;;19.88;13.32;;;33.00;92.30;;;;;;5013276;28;20076;-79
2021/07/07 11:20:10;;;;;;;8.40;2.83;;;33.00;92.10;;;;;;4998592;28;20018;-80
2021/07/07 11:22:38;;;;;;;3.07;2.53;;;33.00;92.20;;;;;;5014418;28;20573;-78
2021/07/07 11:25:09;;;;;;;5.43;3.10;;;33.00;92.40;;;;;;5003419;28;20065;-78
2021/07/07 11:27:35;;;;;;;;;;;33.10;93.10;;;;;;5019691;28;20046;-78
2021/07/07 11:30:03;;;;;;;5.60;2.38;;;33.20;93.20;;;;;;5007305;28;20001;-79
2021/07/07 11:32:35;;;;;;;2.97;2.13;;;33.20;93.20;;;;;;5006176;28;20022;-80
2021/07/07 11:35:04;;;;;;;6.00;2.38;;;33.10;93.70;;;;;;5021306;28;20021;-79
2021/07/07 11:37:32;;;;;;;6.43;2.28;;;33.00;93.90;;;;;;5031138;28;20105;-79
2021/07/07 11:40:15;;;;;;;6.30;2.10;;;33.00;94.10;;;;;;5028509;28;20100;-78
2021/07/07 11:43:02;;;;;;;5.13;2.35;;;32.90;94.00;;;;;;5025589;28;20025;-78
2021/07/07 11:45:35;;;;;;;5.97;2.10;;;32.90;93.60;;;;;;5025142;28;20418;-78
2021/07/07 11:50:42;;;;;;;4.07;2.13;;;32.80;94.30;;;;;;5025681;28;20033;-79
2021/07/07 11:53:09;;;;;;;6.10;1.88;;;32.80;93.70;;;;;;5029009;28;20068;-79
2021/07/07 11:55:42;;;;;;;3.58;2.50;;;32.80;94.00;;;;;;5029093;28;20045;-77
2021/07/07 11:58:09;;;;;;;2.90;2.00;;;32.80;94.10;;;;;;5031479;28;20490;-77
2021/07/07 12:00:37;;;;;;;3.50;2.03;;;32.80;94.10;;;;;;5026682;28;20034;-77
2021/07/07 12:03:03;;;;;;;4.20;2.03;;;32.70;93.90;;;;;;5013883;28;20387;-79
2021/07/07 12:05:28;;;;;;;2.58;2.00;;;32.70;94.20;;;;;;5023401;28;20049;-79
2021/07/07 12:08:35;;;;;;;8.38;2.30;;;32.70;94.20;;;;;;5022653;28;20027;-79
2021/07/07 12:11:05;;;;;;;2.00;1.90;;;32.70;94.30;;;;;;5018438;28;20040;-79
2021/07/07 12:13:32;;;;;;;2.50;2.03;;;32.70;93.90;;;;;;5023292;28;20437;-77
2021/07/07 12:16:22;;;;;;;3.05;2.25;;;32.60;94.50;;;;;;5023503;28;20104;-78
2021/07/07 12:18:50;;;;;;;2.28;2.08;;;32.60;94.50;;;;;;5026862;28;20280;-78
2021/07/07 12:21:24;;;;;;;5.18;2.70;;;32.70;95.00;;;;;;5026316;28;20034;-78
2021/07/07 12:23:53;;;;;;;3.25;2.05;;;32.70;95.10;;;;;;5022470;28;20525;-78
2021/07/07 12:26:27;;;;;;;5.65;2.05;;;32.70;95.20;;;;;;5016568;28;20025;-78
2021/07/07 12:28:55;;;;;;;3.22;2.30;;;32.50;95.60;;;;;;5030661;28;20037;-78
2021/07/07 12:31:22;;;;;;;4.10;2.13;;;32.30;95.70;;;;;;5030495;28;20025;-77
2021/07/07 12:33:53;;;;;;;4.20;2.85;;;32.20;95.40;;;;;;5029578;28;20025;-76
2021/07/07 12:36:29;;;;;;;12.00;2.63;;;31.90;95.30;;;;;;5011748;28;20037;-77
2021/07/07 12:38:57;;;;;;;2.70;2.15;;;31.80;95.00;;;;;;5026865;28;20119;-77
2021/07/07 12:41:38;;;;;;;25.55;18.95;;;31.80;96.10;;;;;;5030526;28;20037;-77
2021/07/07 12:44:15;;;;;;;47.88;33.42;;;31.60;96.30;;;;;;5028503;28;20025;-82
2021/07/07 12:46:58;;;;;;;2.83;2.15;;;31.60;96.50;;;;;;5026831;28;20026;-78
2021/07/07 12:49:40;;;;;;;2.33;2.13;;;31.60;96.40;;;;;;5027026;28;20055;-78
2021/07/07 12:52:34;;;;;;;3.63;2.67;;;31.60;96.60;;;;;;5005955;28;20109;-78
2021/07/07 12:55:12;;;;;;;5.00;2.78;;;31.60;96.70;;;;;;5026139;28;20038;-77