Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:24;;;;;;;37.10;11.90;;;;;;;-7.43;100.00;99139.23;104191;1329;22530;-33
2022/11/20 00:02:50;;;;;;;45.40;17.60;;;;;;;-7.41;100.00;99138.65;104190;1335;22239;-33
2022/11/20 00:05:16;;;;;;;51.80;18.90;;;;;;;-7.43;100.00;99137.69;104153;1334;22212;-31
2022/11/20 00:07:42;;;;;;;37.60;14.80;;;;;;;-7.47;100.00;99138.95;103972;1326;22146;-32
2022/11/20 00:10:08;;;;;;;57.50;14.90;;;;;;;-7.51;100.00;99134.66;104176;1335;22016;-36
2022/11/20 00:12:33;;;;;;;48.40;16.50;;;;;;;-7.56;100.00;99131.64;104153;1335;22349;-36
2022/11/20 00:14:59;;;;;;;52.00;18.80;;;;;;;-7.58;100.00;99130.89;104047;1331;22493;-35
2022/11/20 00:17:25;;;;;;;57.00;18.40;;;;;;;-7.59;100.00;99131.85;104099;1330;22439;-37
2022/11/20 00:19:51;;;;;;;60.00;20.20;;;;;;;-7.63;100.00;99131.88;104099;1326;22224;-32
2022/11/20 00:22:16;;;;;;;46.00;18.10;;;;;;;-7.67;100.00;99128.31;104222;1330;22416;-33
2022/11/20 00:24:42;;;;;;;77.40;24.40;;;;;;;-7.71;100.00;99128.02;104227;1320;22230;-32
2022/11/20 00:27:08;;;;;;;74.90;24.10;;;;;;;-7.74;100.00;99126.61;104206;1334;22514;-36
2022/11/20 00:29:33;;;;;;;77.40;20.60;;;;;;;-7.80;100.00;99132.35;104137;1334;22598;-35
2022/11/20 00:31:59;;;;;;;68.60;25.90;;;;;;;-7.84;100.00;99134.98;104165;1334;22186;-35
2022/11/20 00:34:24;;;;;;;89.80;35.60;;;;;;;-7.83;100.00;99129.75;103374;1335;22505;-35
2022/11/20 00:36:50;;;;;;;62.50;21.60;;;;;;;-7.83;100.00;99130.93;104229;1334;22512;-32
2022/11/20 00:39:15;;;;;;;43.80;18.00;;;;;;;-7.84;100.00;99129.13;104230;1321;22486;-32
2022/11/20 00:41:41;;;;;;;59.50;21.50;;;;;;;-7.83;100.00;99128.54;103461;1335;22719;-31
2022/11/20 00:44:07;;;;;;;80.20;26.00;;;;;;;-7.82;100.00;99125.17;103877;1334;22494;-35
2022/11/20 00:46:33;;;;;;;55.50;16.30;;;;;;;-7.83;100.00;99130.13;104167;1329;22048;-35
2022/11/20 00:48:59;;;;;;;67.70;22.30;;;;;;;-7.85;100.00;99133.52;104051;1329;22518;-36
2022/11/20 00:51:26;;;;;;;61.30;20.20;;;;;;;-7.84;100.00;99132.77;104051;1330;22577;-31
2022/11/20 00:53:51;;;;;;;34.30;13.70;;;;;;;-7.87;100.00;99130.17;104170;1328;22202;-32
2022/11/20 00:56:18;;;;;;;66.70;14.80;;;;;;;-7.92;100.00;99131.46;104226;1335;22602;-35
2022/11/20 00:58:45;;;;;;;59.20;21.70;;;;;;;-7.93;100.00;99132.55;104227;1334;22232;-31
2022/11/20 01:01:10;;;;;;;55.20;16.20;;;;;;;-7.95;100.00;99130.11;104262;1329;22628;-32
2022/11/20 01:03:38;;;;;;;45.10;16.50;;;;;;;-8.02;100.00;99129.08;104072;1334;22528;-32
2022/11/20 01:06:06;;;;;;;47.50;13.10;;;;;;;-8.08;100.00;99126.81;103377;1334;22139;-35
2022/11/20 01:08:32;;;;;;;44.70;14.30;;;;;;;-8.06;100.00;99128.95;104087;1335;22517;-31
2022/11/20 01:11:01;;;;;;;41.90;18.50;;;;;;;-8.03;100.00;99133.48;104202;1334;22565;-35
2022/11/20 01:16:02;;;;;;;45.70;17.50;;;;;;;-8.08;100.00;99134.10;104192;1334;22493;-34
2022/11/20 01:18:28;;;;;;;59.60;20.00;;;;;;;-8.10;100.00;99135.23;103988;1334;22782;-46
2022/11/20 01:20:54;;;;;;;63.70;20.20;;;;;;;-8.13;100.00;99136.63;104079;1327;22177;-35
2022/11/20 01:23:19;;;;;;;54.00;19.10;;;;;;;-8.13;100.00;99138.58;104239;1335;22155;-31
2022/11/20 01:25:46;;;;;;;67.40;19.80;;;;;;;-8.13;100.00;99144.31;104162;1334;22197;-35
2022/11/20 01:28:11;;;;;;;54.50;17.60;;;;;;;-8.15;100.00;99141.09;104218;1330;22147;-35
2022/11/20 01:30:37;;;;;;;87.00;24.00;;;;;;;-8.19;100.00;99142.21;103504;1312;24361;-35
2022/11/20 01:33:02;;;;;;;63.70;21.60;;;;;;;-8.25;100.00;99139.92;104083;1326;22251;-30
2022/11/20 01:35:28;;;;;;;64.90;20.60;;;;;;;-8.26;100.00;99140.48;103832;1334;22574;-35
2022/11/20 01:37:53;;;;;;;66.40;22.50;;;;;;;-8.25;100.00;99144.23;104107;1330;22237;-34
2022/11/20 01:40:19;;;;;;;99.80;30.40;;;;;;;-8.32;100.00;99141.19;104064;1320;22540;-35
2022/11/20 01:45:24;;;;;;;71.20;24.50;;;;;;;-8.58;100.00;99135.16;103441;1334;22527;-35
2022/11/20 01:47:50;;;;;;;102.30;30.80;;;;;;;-8.68;100.00;99133.07;104218;1334;22220;-31
2022/11/20 01:50:19;;;;;;;84.00;25.70;;;;;;;-8.76;100.00;99128.48;104097;1335;22363;-34
2022/11/20 01:52:49;;;;;;;80.20;27.10;;;;;;;-8.82;100.00;99129.35;104209;1334;22488;-31
2022/11/20 01:55:17;;;;;;;101.90;30.30;;;;;;;-8.87;100.00;99126.14;104147;1334;22505;-31
2022/11/20 01:57:43;;;;;;;102.70;27.90;;;;;;;-8.90;100.00;99123.17;104192;1328;22349;-30
2022/11/20 02:00:11;;;;;;;98.00;28.00;;;;;;;-8.91;100.00;99116.60;104254;1334;22076;-32
2022/11/20 02:02:36;;;;;;;92.40;28.70;;;;;;;-8.94;100.00;99117.12;104047;1335;22179;-31
2022/11/20 02:05:09;;;;;;;96.70;33.20;;;;;;;-9.00;100.00;99115.73;103917;1335;24425;-34
2022/11/20 02:07:35;;;;;;;74.60;24.30;;;;;;;-9.04;100.00;99116.63;104097;1330;22234;-31
2022/11/20 02:10:01;;;;;;;65.00;22.10;;;;;;;-9.04;100.00;99116.78;104272;1334;22188;-31
2022/11/20 02:14:56;;;;;;;78.10;25.20;;;;;;;-8.99;100.00;99120.33;103712;1334;22084;-31
2022/11/20 02:17:23;;;;;;;80.20;28.30;;;;;;;-8.98;100.00;99117.67;104256;1335;22588;-35
2022/11/20 02:19:49;;;;;;;74.50;24.00;;;;;;;-8.98;100.00;99116.27;103660;1334;22746;-36
2022/11/20 02:22:19;;;;;;;73.50;27.80;;;;;;;-8.96;100.00;99110.27;104245;1329;22536;-35
2022/11/20 02:24:45;;;;;;;72.20;25.10;;;;;;;-8.87;100.00;99109.29;104255;1334;22780;-32
2022/11/20 02:27:12;;;;;;;78.80;26.50;;;;;;;-8.73;100.00;99117.05;104017;1334;22518;-35
2022/11/20 02:29:44;;;;;;;65.10;24.30;;;;;;;-8.72;100.00;99118.91;104198;1334;22741;-31
2022/11/20 02:32:17;;;;;;;61.90;24.90;;;;;;;-8.77;100.00;99112.06;104245;1334;22612;-35
2022/11/20 02:34:42;;;;;;;120.40;38.60;;;;;;;-8.77;100.00;99109.12;104277;1334;22185;-35
2022/11/20 02:37:08;;;;;;;68.90;23.20;;;;;;;-8.77;100.00;99105.10;104298;1313;22193;-36
2022/11/20 02:39:34;;;;;;;62.60;19.60;;;;;;;-8.77;100.00;99100.10;104226;1330;22300;-31
2022/11/20 02:42:00;;;;;;;70.40;23.50;;;;;;;-8.72;100.00;99097.90;104132;1319;22043;-30
2022/11/20 02:44:26;;;;;;;60.80;22.20;;;;;;;-8.72;100.00;99099.96;103745;1335;22613;-30
2022/11/20 02:46:51;;;;;;;60.30;21.60;;;;;;;-8.72;100.00;99095.96;104088;1334;22253;-31
2022/11/20 02:49:17;;;;;;;51.20;16.50;;;;;;;-8.71;100.00;99093.70;104114;1335;22130;-31
2022/11/20 02:51:42;;;;;;;76.10;21.50;;;;;;;-8.71;100.00;99088.31;103958;1334;22184;-34
2022/11/20 02:54:08;;;;;;;65.30;23.50;;;;;;;-8.72;100.00;99088.52;104141;1334;22335;-31
2022/11/20 02:56:34;;;;;;;66.80;24.90;;;;;;;-8.72;100.00;99084.90;104099;1335;22536;-31
2022/11/20 02:58:59;;;;;;;112.00;35.80;;;;;;;-8.73;100.00;99082.52;104166;1328;22138;-35
2022/11/20 03:01:25;;;;;;;83.50;28.00;;;;;;;-8.69;100.00;99084.38;104242;1328;22381;-34
2022/11/20 03:03:52;;;;;;;84.80;27.90;;;;;;;-8.66;100.00;99082.49;104215;1334;22195;-31
2022/11/20 03:06:17;;;;;;;73.70;25.80;;;;;;;-8.57;100.00;99086.52;104134;1330;22509;-34
2022/11/20 03:08:43;;;;;;;89.20;28.60;;;;;;;-8.53;100.00;99089.57;103961;1335;22700;-42
2022/11/20 03:11:09;;;;;;;152.30;44.70;;;;;;;-8.53;100.00;99098.10;103975;1329;24385;-31
2022/11/20 03:13:35;;;;;;;157.00;42.40;;;;;;;-8.62;100.00;99094.58;104226;1334;22183;-31
2022/11/20 03:16:06;;;;;;;87.70;31.50;;;;;;;-8.68;100.00;99098.05;103998;1329;22031;-31
2022/11/20 03:18:32;;;;;;;51.70;18.30;;;;;;;-8.72;100.00;99093.06;104179;1334;22158;-33
2022/11/20 03:20:58;;;;;;;78.50;22.70;;;;;;;-8.78;100.00;99091.64;103613;1323;22578;-31
2022/11/20 03:23:24;;;;;;;66.40;20.00;;;;;;;-8.84;100.00;99090.58;103926;1327;22362;-31
2022/11/20 03:25:50;;;;;;;62.90;18.70;;;;;;;-8.85;100.00;99090.64;104240;1334;22233;-35
2022/11/20 03:28:17;;;;;;;30.10;13.90;;;;;;;-8.90;100.00;99093.86;104237;1329;22364;-32
2022/11/20 03:30:42;;;;;;;73.30;23.50;;;;;;;-8.94;100.00;99097.48;104256;1327;22136;-31
2022/11/20 03:33:08;;;;;;;55.10;19.60;;;;;;;-8.94;100.00;99098.20;104277;1334;22278;-35
2022/11/20 03:35:34;;;;;;;79.30;25.70;;;;;;;-8.84;100.00;99098.05;103568;1335;22508;-34
2022/11/20 03:37:59;;;;;;;26.00;10.60;;;;;;;-8.84;100.00;99099.59;103680;1330;648359;-34
2022/11/20 03:40:25;;;;;;;51.10;18.80;;;;;;;-8.86;100.00;99099.33;103867;1334;22214;-35
2022/11/20 03:42:51;;;;;;;32.80;13.80;;;;;;;-8.82;100.00;99098.11;104210;1335;22097;-34
2022/11/20 03:45:17;;;;;;;55.80;18.30;;;;;;;-8.83;100.00;99098.85;104219;1335;22068;-31
2022/11/20 03:47:43;;;;;;;68.30;24.20;;;;;;;-8.85;100.00;99097.21;104204;1335;22052;-31
2022/11/20 03:50:10;;;;;;;59.40;18.30;;;;;;;-8.85;100.00;99100.88;104214;1327;22611;-31
2022/11/20 03:52:35;;;;;;;60.40;20.40;;;;;;;-8.90;100.00;99103.55;104186;1334;22373;-36
2022/11/20 03:55:01;;;;;;;54.30;20.30;;;;;;;-8.95;100.00;99109.86;104281;1334;22315;-35
2022/11/20 03:57:26;;;;;;;53.30;20.60;;;;;;;-8.99;100.00;99112.38;104254;1335;22101;-32
2022/11/20 03:59:52;;;;;;;48.40;17.60;;;;;;;-9.01;100.00;99112.45;104263;1334;22424;-35
2022/11/20 04:02:18;;;;;;;44.10;18.00;;;;;;;-8.98;100.00;99115.45;103921;1328;22504;-30
2022/11/20 04:04:43;;;;;;;63.80;20.40;;;;;;;-8.96;100.00;99123.13;104082;1330;22573;-35
2022/11/20 04:07:09;;;;;;;75.80;25.00;;;;;;;-8.96;100.00;99126.05;103841;1334;22841;-31
2022/11/20 04:09:35;;;;;;;64.90;22.90;;;;;;;-8.97;100.00;99126.98;104051;1330;22190;-35
2022/11/20 04:12:00;;;;;;;67.80;24.50;;;;;;;-8.97;100.00;99126.16;103955;1334;22740;-35
2022/11/20 04:14:26;;;;;;;67.60;24.00;;;;;;;-8.97;100.00;99124.54;103410;1330;24380;-36
2022/11/20 04:16:51;;;;;;;61.90;22.30;;;;;;;-8.98;100.00;99122.53;104244;1329;22060;-35
2022/11/20 04:19:17;;;;;;;44.40;17.20;;;;;;;-8.98;100.00;99115.95;104277;1335;22151;-35
2022/11/20 04:21:43;;;;;;;74.10;21.00;;;;;;;-8.96;100.00;99119.84;104179;1330;22522;-35
2022/11/20 04:24:10;;;;;;;71.50;24.90;;;;;;;-8.99;100.00;99115.81;104299;1333;22144;-35
2022/11/20 04:26:36;;;;;;;76.00;24.60;;;;;;;-9.07;100.00;99112.95;103918;1335;22168;-31
2022/11/20 04:29:01;;;;;;;77.20;27.20;;;;;;;-9.14;100.00;99109.48;103847;1335;22608;-31
2022/11/20 04:31:29;;;;;;;74.90;24.60;;;;;;;-9.17;100.00;99108.44;103957;1334;22604;-31
2022/11/20 04:33:55;;;;;;;47.30;17.10;;;;;;;-9.18;100.00;99105.90;104176;1334;22534;-34
2022/11/20 04:36:22;;;;;;;64.80;24.00;;;;;;;-9.21;100.00;99105.69;103734;1330;22608;-31
2022/11/20 04:38:52;;;;;;;75.00;23.00;;;;;;;-9.19;100.00;99110.98;104073;1335;22521;-30
2022/11/20 04:41:18;;;;;;;61.00;19.90;;;;;;;-9.21;100.00;99109.54;104256;1329;22182;-35
2022/11/20 04:43:47;;;;;;;57.20;22.90;;;;;;;-9.20;100.00;99105.81;104221;1335;22223;-35
2022/11/20 04:46:12;;;;;;;54.20;18.10;;;;;;;-9.17;100.00;99104.97;104226;1334;22511;-35
2022/11/20 04:48:38;;;;;;;76.70;25.20;;;;;;;-9.15;100.00;99106.06;104227;1330;22212;-35
2022/11/20 04:51:04;;;;;;;77.60;23.80;;;;;;;-9.13;100.00;99104.27;104240;1334;22534;-31
2022/11/20 04:53:30;;;;;;;64.80;25.50;;;;;;;-9.10;100.00;99101.85;104255;1335;22180;-35
2022/11/20 04:56:00;;;;;;;65.90;25.70;;;;;;;-9.13;100.00;99100.45;104204;1334;22348;-31
2022/11/20 04:58:26;;;;;;;63.20;20.40;;;;;;;-9.16;100.00;99098.85;104271;1335;22328;-35
2022/11/20 05:00:51;;;;;;;68.30;23.40;;;;;;;-9.16;100.00;99093.48;104272;1334;22540;-30
2022/11/20 05:03:17;;;;;;;61.30;21.70;;;;;;;-9.12;100.00;99091.00;104237;1335;22289;-35
2022/11/20 05:05:42;;;;;;;53.60;15.20;;;;;;;-9.10;100.00;99085.90;104243;1334;22551;-34
2022/11/20 05:08:08;;;;;;;56.80;19.40;;;;;;;-9.09;100.00;99086.36;104245;1334;22366;-35
2022/11/20 05:10:33;;;;;;;53.90;19.70;;;;;;;-9.08;100.00;99085.63;104094;1322;22412;-30
2022/11/20 05:12:59;;;;;;;61.30;19.50;;;;;;;-9.07;100.00;99085.55;103866;1334;22165;-34
2022/11/20 05:15:25;;;;;;;70.70;27.90;;;;;;;-9.07;100.00;99085.21;104226;1335;22382;-35
2022/11/20 05:17:51;;;;;;;63.40;20.30;;;;;;;-9.12;100.00;99081.32;104282;1334;22530;-31
2022/11/20 05:20:17;;;;;;;83.30;27.60;;;;;;;-9.08;100.00;99077.11;104259;1334;22199;-35
2022/11/20 05:22:43;;;;;;;90.40;28.40;;;;;;;-9.06;100.00;99077.86;104280;1334;22251;-31
2022/11/20 05:25:09;;;;;;;87.70;28.80;;;;;;;-9.02;100.00;99074.38;104135;1332;22522;-35
2022/11/20 05:27:35;;;;;;;87.50;23.80;;;;;;;-8.98;100.00;99069.29;104235;1334;22526;-31
2022/11/20 05:30:01;;;;;;;75.10;21.20;;;;;;;-8.98;100.00;99067.73;104234;1334;22334;-35
2022/11/20 05:32:27;;;;;;;69.80;24.50;;;;;;;-8.95;100.00;99066.34;104271;1334;22097;-35
2022/11/20 05:34:52;;;;;;;100.00;35.30;;;;;;;-8.89;100.00;99069.35;104270;1334;22176;-31
2022/11/20 05:37:18;;;;;;;71.10;25.60;;;;;;;-8.92;100.00;99069.81;104260;1322;22523;-31
2022/11/20 05:39:44;;;;;;;82.20;27.00;;;;;;;-8.97;100.00;99077.01;104261;1322;22948;-35
2022/11/20 05:44:39;;;;;;;88.00;25.70;;;;;;;-9.03;100.00;99082.06;103872;1326;22162;-31
2022/11/20 05:47:05;;;;;;;94.00;27.90;;;;;;;-9.15;100.00;99084.95;104240;1330;22593;-31
2022/11/20 05:49:31;;;;;;;78.30;26.70;;;;;;;-9.27;100.00;99085.58;104224;1334;22550;-31
2022/11/20 05:51:57;;;;;;;66.70;23.70;;;;;;;-9.38;100.00;99086.31;104244;1334;22216;-35
2022/11/20 05:54:22;;;;;;;96.20;27.50;;;;;;;-9.40;100.00;99082.57;104060;1328;22169;-31
2022/11/20 05:56:48;;;;;;;114.20;33.90;;;;;;;-9.38;100.00;99088.23;104269;1329;22527;-31
2022/11/20 05:59:14;;;;;;;70.00;21.70;;;;;;;-9.33;100.00;99084.31;104285;1327;22095;-32
2022/11/20 06:01:40;;;;;;;79.90;25.10;;;;;;;-9.31;100.00;99083.01;103702;1334;22172;-35
2022/11/20 06:04:05;;;;;;;64.80;22.20;;;;;;;-9.26;100.00;99082.23;104262;1332;22518;-35
2022/11/20 06:06:31;;;;;;;89.20;25.00;;;;;;;-9.18;100.00;99085.80;104220;1329;22047;-31
2022/11/20 06:08:58;;;;;;;91.40;27.90;;;;;;;-9.13;100.00;99087.96;104224;1334;22017;-35
2022/11/20 06:11:24;;;;;;;78.90;26.00;;;;;;;-9.08;100.00;99081.42;104194;1328;22526;-30
2022/11/20 06:13:50;;;;;;;98.50;35.70;;;;;;;-8.99;100.00;99081.28;104111;1334;22508;-34
2022/11/20 06:16:18;;;;;;;69.80;25.10;;;;;;;-9.01;100.00;99080.37;103331;1334;22506;-31
2022/11/20 06:18:44;;;;;;;65.70;24.50;;;;;;;-9.02;100.00;99076.42;103962;1335;22497;-36
2022/11/20 06:21:12;;;;;;;59.30;20.70;;;;;;;-9.00;100.00;99076.50;104199;1334;22534;-35
2022/11/20 06:23:37;;;;;;;124.70;38.30;;;;;;;-8.96;100.00;99076.08;103949;1334;22156;-35
2022/11/20 06:26:04;;;;;;;93.30;31.40;;;;;;;-8.96;100.00;99077.30;104257;1335;22144;-36
2022/11/20 06:28:30;;;;;;;117.90;37.70;;;;;;;-8.95;100.00;99071.16;104248;1334;22518;-31
2022/11/20 06:30:57;;;;;;;130.20;41.90;;;;;;;-8.94;100.00;99069.27;103500;1334;22229;-36
2022/11/20 06:33:22;;;;;;;51.30;22.20;;;;;;;-8.95;100.00;99071.02;104199;1327;22202;-35
2022/11/20 06:35:48;;;;;;;115.20;33.80;;;;;;;-8.90;100.00;99071.79;104255;1334;22173;-32
2022/11/20 06:38:13;;;;;;;194.80;61.80;;;;;;;-8.83;100.00;99073.65;104231;1334;22204;-32
2022/11/20 06:40:41;;;;;;;170.70;49.80;;;;;;;-8.79;100.00;99072.79;104215;1318;22725;-36
2022/11/20 06:43:07;;;;;;;141.80;42.40;;;;;;;-8.74;100.00;99069.04;103853;1323;22492;-36
2022/11/20 06:45:32;;;;;;;158.60;43.60;;;;;;;-8.65;100.00;99068.73;104194;1334;22128;-36
2022/11/20 06:47:58;;;;;;;127.30;39.00;;;;;;;-8.55;100.00;99070.73;103870;1328;22677;-32
2022/11/20 06:50:24;;;;;;;105.60;36.50;;;;;;;-8.52;100.00;99073.39;103081;1328;22197;-35
2022/11/20 06:52:49;;;;;;;178.00;45.80;;;;;;;-8.51;100.00;99074.35;104030;1334;22018;-31
2022/11/20 06:55:15;;;;;;;105.30;34.90;;;;;;;-8.49;100.00;99080.34;104245;1327;22498;-32
2022/11/20 06:57:40;;;;;;;132.90;41.10;;;;;;;-8.44;100.00;99080.09;104211;1329;22520;-35
2022/11/20 07:00:07;;;;;;;98.60;31.30;;;;;;;-8.35;100.00;99075.55;104040;1319;22180;-37
2022/11/20 07:02:32;;;;;;;98.60;27.80;;;;;;;-8.23;100.00;99073.84;104236;1334;22087;-35
2022/11/20 07:04:58;;;;;;;110.30;39.80;;;;;;;-8.04;100.00;99067.67;103561;1335;24320;-35
2022/11/20 07:07:23;;;;;;;114.20;36.00;;;;;;;-7.85;100.00;99066.95;104115;1334;22115;-35
2022/11/20 07:09:49;;;;;;;123.50;38.30;;;;;;;-7.76;100.00;99059.46;104220;1335;22620;-35
2022/11/20 07:12:15;;;;;;;137.70;40.90;;;;;;;-7.73;100.00;99053.92;103946;1335;22612;-36
2022/11/20 07:14:40;;;;;;;107.50;35.20;;;;;;;-7.70;100.00;99047.98;103404;1335;22192;-32
2022/11/20 07:17:06;;;;;;;75.30;28.50;;;;;;;-7.64;100.00;99052.18;104177;1335;22031;-32
2022/11/20 07:19:31;;;;;;;93.80;35.40;;;;;;;-7.60;100.00;99051.04;103936;1335;22564;-36
2022/11/20 07:21:57;;;;;;;99.50;31.20;;;;;;;-7.44;100.00;99047.48;103911;1329;22516;-36
2022/11/20 07:24:23;;;;;;;127.80;42.80;;;;;;;-7.21;100.00;99048.02;103592;1334;22518;-35
2022/11/20 07:26:49;;;;;;;163.30;46.00;;;;;;;-6.96;100.00;99048.21;104235;1327;22056;-31
2022/11/20 07:29:16;;;;;;;114.30;36.60;;;;;;;-6.72;100.00;99045.02;104222;1334;22546;-33
2022/11/20 07:31:42;;;;;;;157.60;42.70;;;;;;;-6.47;100.00;99042.56;104156;1330;22191;-33
2022/11/20 07:34:08;;;;;;;123.40;39.80;;;;;;;-6.19;100.00;99035.14;104152;1329;22477;-35
2022/11/20 07:36:34;;;;;;;113.90;42.00;;;;;;;-6.08;100.00;99033.58;104229;1330;22460;-32
2022/11/20 07:39:00;;;;;;;105.60;38.00;;;;;;;-6.09;100.00;99031.56;104173;1329;22921;-31
2022/11/20 07:41:26;;;;;;;144.00;44.30;;;;;;;-6.06;100.00;99027.17;103760;1320;24287;-33
2022/11/20 07:43:51;;;;;;;102.30;35.40;;;;;;;-6.01;100.00;99022.83;104265;1322;22035;-31
2022/11/20 07:46:17;;;;;;;110.50;35.80;;;;;;;-6.05;100.00;99022.77;104051;1334;22488;-35
2022/11/20 07:48:42;;;;;;;117.70;42.30;;;;;;;-6.15;100.00;99020.23;103548;1335;22214;-32
2022/11/20 07:51:08;;;;;;;122.60;37.10;;;;;;;-6.11;100.00;99017.52;104163;1319;22156;-32
2022/11/20 07:53:34;;;;;;;115.40;36.80;;;;;;;-6.02;100.00;99018.02;104233;1334;22125;-36
2022/11/20 07:56:01;;;;;;;89.70;31.70;;;;;;;-5.82;100.00;99016.81;104114;1323;22413;-36
2022/11/20 07:58:26;;;;;;;105.90;36.10;;;;;;;-5.64;100.00;99011.61;103999;1333;23159;-36
2022/11/20 08:00:52;;;;;;;52.60;17.80;;;;;;;-5.74;100.00;99005.13;103047;1330;22814;-32
2022/11/20 08:03:17;;;;;;;80.10;25.50;;;;;;;-5.73;100.00;99001.34;104157;1335;22530;-33
2022/11/20 08:05:43;;;;;;;90.70;31.30;;;;;;;-5.52;100.00;98994.70;103780;1335;22582;-32
2022/11/20 08:08:09;;;;;;;114.10;38.20;;;;;;;-5.37;100.00;98990.57;103738;1330;22482;-35
2022/11/20 08:10:34;;;;;;;104.80;35.20;;;;;;;-5.32;100.00;98984.45;104180;1329;22205;-36
2022/11/20 08:15:29;;;;;;;106.40;34.20;;;;;;;-5.04;100.00;98987.92;104175;1326;22500;-32
2022/11/20 08:17:59;;;;;;;102.30;39.70;;;;;;;-4.54;100.00;98986.96;104043;1334;24521;-32
2022/11/20 08:20:25;;;;;;;84.50;31.40;;;;;;;-4.15;100.00;98985.52;104073;1335;22498;-32
2022/11/20 08:22:50;;;;;;;108.20;39.00;;;;;;;-3.75;100.00;98980.73;104216;1335;22529;-33
2022/11/20 08:25:16;;;;;;;108.40;38.70;;;;;;;-3.28;100.00;98977.95;103804;1326;22146;-33
2022/11/20 08:27:42;;;;;;;100.00;35.60;;;;;;;-2.83;100.00;98978.02;103929;1335;22495;-33
2022/11/20 08:30:08;;;;;;;93.90;36.40;;;;;;;-2.62;100.00;98978.16;104101;1329;22499;-35
2022/11/20 08:32:35;;;;;;;95.50;35.10;;;;;;;-2.36;100.00;98968.90;104047;1334;22524;-40
2022/11/20 08:35:01;;;;;;;94.90;36.00;;;;;;;-2.04;100.00;98962.08;103755;1334;22708;-37
2022/11/20 08:37:27;;;;;;;62.10;28.30;;;;;;;-1.64;100.00;98956.07;103932;1318;22293;-34
2022/11/20 08:39:53;;;;;;;37.90;14.80;;;;;;;-1.31;100.00;98958.52;104191;1334;22217;-39
2022/11/20 08:42:19;;;;;;;70.50;30.40;;;;;;;-1.04;99.74;98958.18;104201;1323;22166;-37
2022/11/20 08:44:45;;;;;;;99.20;39.60;;;;;;;-0.78;97.64;98957.09;103807;1334;22209;-37
2022/11/20 08:47:10;;;;;;;88.50;37.10;;;;;;;-0.62;96.33;98949.67;104136;1335;22190;-34
2022/11/20 08:49:36;;;;;;;117.00;48.00;;;;;;;-0.40;98.62;98951.65;103923;1334;22537;-37
2022/11/20 08:52:02;;;;;;;120.90;45.60;;;;;;;-0.31;96.98;98954.31;104140;1328;22515;-36
2022/11/20 08:54:27;;;;;;;181.90;66.00;;;;;;;-0.07;100.00;98958.95;104152;1334;22516;-34
2022/11/20 08:56:53;;;;;;;144.40;70.10;;;;;;;0.14;99.30;98957.06;104167;1334;22591;-37
2022/11/20 08:59:18;;;;;;;103.10;49.40;;;;;;;0.24;96.32;98956.30;104181;1334;22524;-36
2022/11/20 09:01:44;;;;;;;75.80;39.90;;;;;;;0.56;97.78;98957.91;103996;1335;22117;-37
2022/11/20 09:04:11;;;;;;;92.70;39.80;;;;;;;0.81;99.86;98959.86;103979;1334;22517;-34
2022/11/20 09:06:37;;;;;;;110.20;41.00;;;;;;;0.91;100.00;98957.13;104049;1335;22278;-34
2022/11/20 09:09:02;;;;;;;138.40;58.30;;;;;;;0.89;97.42;98954.48;104248;1334;22028;-37
2022/11/20 09:11:28;;;;;;;160.30;72.90;;;;;;;0.90;92.05;98953.60;104165;1328;22512;-34
2022/11/20 09:13:53;;;;;;;81.00;40.00;;;;;;;1.09;94.14;98952.52;104133;1318;22579;-37
2022/11/20 09:16:19;;;;;;;79.60;34.80;;;;;;;1.24;94.18;98951.13;104126;1329;22064;-33
2022/11/20 09:18:45;;;;;;;97.40;45.80;;;;;;;1.44;96.67;98944.98;104254;1330;22804;-36
2022/11/20 09:21:12;;;;;;;90.20;36.80;;;;;;;1.53;97.38;98944.07;104203;1329;22186;-37
2022/11/20 09:23:38;;;;;;;79.70;37.80;;;;;;;1.33;91.53;98942.63;104237;1334;22612;-37
2022/11/20 09:26:05;;;;;;;206.00;86.50;;;;;;;1.42;90.51;98942.98;103390;1329;22192;-37
2022/11/20 09:28:31;;;;;;;368.70;188.20;;;;;;;1.64;94.61;98940.63;103905;1334;22538;-37
2022/11/20 09:30:57;;;;;;;207.10;92.10;;;;;;;1.86;97.14;98943.11;104069;1321;22503;-37
2022/11/20 09:33:23;;;;;;;133.30;56.50;;;;;;;1.79;89.77;98946.79;104021;1334;22514;-34
2022/11/20 09:35:48;;;;;;;158.50;63.10;;;;;;;1.96;89.32;98946.58;104127;1334;22545;-33
2022/11/20 09:38:14;;;;;;;576.60;242.60;;;;;;;2.18;90.63;98942.16;104157;1334;22519;-37
2022/11/20 09:40:45;;;;;;;258.40;93.80;;;;;;;2.20;87.95;98933.36;104139;1330;22535;-37
2022/11/20 09:43:19;;;;;;;99.40;43.30;;;;;;;2.17;79.29;98932.96;104162;1329;22265;-37
2022/11/20 09:45:48;;;;;;;;;;;;;;;2.43;83.15;98933.08;103623;1330;22533;-33
2022/11/20 09:48:18;;;;;;;71.80;35.40;;;;;;;2.66;86.50;98932.23;104229;1328;22581;-37
2022/11/20 09:50:51;;;;;;;77.20;35.60;;;;;;;2.38;81.79;98934.84;104127;1334;22525;-37
2022/11/20 09:53:21;;;;;;;74.40;35.50;;;;;;;2.60;79.84;98932.65;104132;1334;23218;-37
2022/11/20 09:55:46;;;;;;;58.10;27.60;;;;;;;2.41;79.79;98934.56;103914;1334;24321;-36
2022/11/20 09:58:17;;;;;;;72.10;30.90;;;;;;;2.58;79.18;98928.80;104176;1334;22113;-33
2022/11/20 10:00:43;;;;;;;58.40;25.30;;;;;;;2.84;76.78;98926.77;104217;1323;22510;-33
2022/11/20 10:03:13;;;;;;;126.30;54.70;;;;;;;2.77;76.59;98922.54;103938;1335;22486;-33
2022/11/20 10:05:44;;;;;;;55.30;24.10;;;;;;;3.11;75.25;98924.88;104005;1327;22505;-33
2022/11/20 10:08:14;;;;;;;44.50;22.30;;;;;;;3.34;72.67;98922.41;103995;1335;22098;-37
2022/11/20 10:10:43;;;;;;;51.40;23.30;;;;;;;3.23;69.26;98920.25;104145;1329;22489;-37
2022/11/20 10:13:16;;;;;;;56.60;24.00;;;;;;;3.22;72.14;98921.92;104223;1329;22637;-37
2022/11/20 10:15:50;;;;;;;43.00;20.40;;;;;;;3.54;68.97;98915.86;104095;1330;22532;-34
2022/11/20 10:18:21;;;;;;;63.90;22.50;;;;;;;3.96;70.34;98905.40;104278;1334;22133;-34
2022/11/20 10:20:49;;;;;;;52.90;23.90;;;;;;;4.05;67.49;98907.06;104175;1330;22511;-34
2022/11/20 10:23:18;;;;;;;103.60;44.10;;;;;;;4.39;70.06;98906.32;104187;1335;22327;-37
2022/11/20 10:25:52;;;;;;;71.20;30.90;;;;;;;4.69;68.77;98904.44;103989;1329;22596;-33
2022/11/20 10:28:22;;;;;;;;;;;;;;;4.99;69.28;98905.48;104184;1334;22632;-37
2022/11/20 10:30:51;;;;;;;56.80;31.90;;;;;;;4.99;65.26;98904.44;104119;1334;22036;-37
2022/11/20 10:33:19;;;;;;;95.20;31.10;;;;;;;5.19;63.72;98897.59;104090;1334;22036;-37
2022/11/20 10:35:49;;;;;;;78.00;31.60;;;;;;;5.47;64.12;98893.61;104188;1326;22219;-34
2022/11/20 10:38:20;;;;;;;50.70;26.80;;;;;;;5.55;62.61;98891.20;104275;1309;22541;-34
2022/11/20 10:40:49;;;;;;;48.30;23.20;;;;;;;5.43;59.35;98882.77;104230;1330;22013;-34
2022/11/20 10:43:18;;;;;;;53.10;24.70;;;;;;;5.27;57.77;98879.38;104238;1335;22221;-37
2022/11/20 10:45:47;;;;;;;44.80;20.70;;;;;;;5.15;56.28;98879.84;104112;1333;22509;-37
2022/11/20 10:48:15;;;;;;;46.30;23.60;;;;;;;5.37;57.61;98876.33;104243;1334;22563;-34
2022/11/20 10:50:48;;;;;;;66.30;30.00;;;;;;;5.38;57.15;98874.77;103862;1328;22835;-37
2022/11/20 10:53:17;;;;;;;;;;;;;;;5.68;56.73;98873.98;104210;1328;22430;-37
2022/11/20 10:55:46;;;;;;;33.10;16.60;;;;;;;5.54;53.87;98874.67;104066;1334;22594;-34
2022/11/20 10:58:16;;;;;;;51.80;24.50;;;;;;;5.55;53.03;98879.21;103991;1335;22523;-34
2022/11/20 11:00:42;;;;;;;43.70;21.80;;;;;;;5.48;53.12;98875.02;104273;1334;22143;-34
2022/11/20 11:03:21;;;;;;;45.50;23.40;;;;;;;5.66;54.37;98870.83;104160;1322;22572;-34
2022/11/20 11:05:50;;;;;;;29.60;16.20;;;;;;;5.87;54.44;98864.84;104277;1332;22579;-37
2022/11/20 11:08:17;;;;;;;32.40;17.10;;;;;;;5.81;49.60;98859.73;104208;1329;22158;-34
2022/11/20 11:10:46;;;;;;;48.40;20.80;;;;;;;5.72;50.14;98851.95;104275;1330;22204;-37
2022/11/20 11:13:19;;;;;;;34.70;19.30;;;;;;;5.68;49.06;98851.08;104272;1334;22752;-37