Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:36;;;;;;;1.02;1.02;;;14.90;59.80;;;;;;4929209;29;20529;-52
2023/09/25 00:03:03;;;;;;;1.13;1.00;;;14.90;59.60;;;;;;4931533;29;20048;-53
2023/09/25 00:05:33;;;;;;;1.23;1.10;;;14.90;59.70;;;;;;4911536;29;20075;-52
2023/09/25 00:08:00;;;;;;;2.70;1.92;;;14.80;59.70;;;;;;4931236;29;20087;-51
2023/09/25 00:10:28;;;;;;;1.83;1.00;;;14.80;59.70;;;;;;4928412;29;20028;-52
2023/09/25 00:12:58;;;;;;;1.80;1.20;;;14.80;59.80;;;;;;4932664;29;20075;-52
2023/09/25 00:15:25;;;;;;;1.75;1.65;;;14.80;59.90;;;;;;4928265;29;20114;-52
2023/09/25 00:17:58;;;;;;;;;;;14.70;59.90;;;;;;4931477;29;20051;-54
2023/09/25 00:20:25;;;;;;;4.50;1.35;;;14.80;59.90;;;;;;4930715;29;20011;-54
2023/09/25 00:22:53;;;;;;;1.30;1.00;;;14.70;59.40;;;;;;4914682;29;20542;-51
2023/09/25 00:25:20;;;;;;;2.88;1.20;;;14.70;59.80;;;;;;4926362;29;20723;-54
2023/09/25 00:27:47;;;;;;;1.35;0.90;;;14.70;60.00;;;;;;4926249;29;20091;-52
2023/09/25 00:30:14;;;;;;;2.33;1.35;;;14.70;60.10;;;;;;4913602;29;20036;-52
2023/09/25 00:32:41;;;;;;;1.05;0.95;;;14.70;60.30;;;;;;4928699;29;20052;-54
2023/09/25 00:35:10;;;;;;;1.23;1.00;;;14.60;60.30;;;;;;4912394;29;20550;-54
2023/09/25 00:37:40;;;;;;;1.15;1.05;;;14.60;60.40;;;;;;4939479;29;20107;-54
2023/09/25 00:40:18;;;;;;;1.38;1.27;;;14.60;60.50;;;;;;4917682;29;20056;-51
2023/09/25 00:42:50;;;;;;;1.08;0.98;;;14.60;60.50;;;;;;4917448;29;20462;-53
2023/09/25 00:45:17;;;;;;;1.48;1.17;;;14.60;60.80;;;;;;4933167;29;20040;-51
2023/09/25 00:47:47;;;;;;;1.25;1.15;;;14.60;60.60;;;;;;4934411;29;20126;-53
2023/09/25 00:50:13;;;;;;;1.25;1.00;;;14.60;60.60;;;;;;4933487;29;20055;-54
2023/09/25 00:52:42;;;;;;;1.75;1.05;;;14.60;60.60;;;;;;4931511;29;20577;-51
2023/09/25 00:55:13;;;;;;;0.90;0.80;;;14.50;60.80;;;;;;4932938;29;20051;-51
2023/09/25 00:57:40;;;;;;;1.88;1.13;;;14.50;60.80;;;;;;4933837;29;20562;-51
2023/09/25 01:00:11;;;;;;;2.90;1.10;;;14.50;60.90;;;;;;4927975;29;20044;-50
2023/09/25 01:02:41;;;;;;;1.40;1.00;;;14.50;61.10;;;;;;4934281;29;20043;-52
2023/09/25 01:05:10;;;;;;;1.90;1.20;;;14.50;61.20;;;;;;4910869;29;20032;-51
2023/09/25 01:07:40;;;;;;;1.50;1.38;;;14.50;61.00;;;;;;4933998;29;20048;-53
2023/09/25 01:10:06;;;;;;;2.95;1.13;;;14.50;61.10;;;;;;4914006;29;20036;-52
2023/09/25 01:12:34;;;;;;;1.42;1.00;;;14.50;61.10;;;;;;4917062;29;20111;-53
2023/09/25 01:15:02;;;;;;;1.25;1.00;;;14.50;61.20;;;;;;4933353;29;20458;-54
2023/09/25 01:17:30;;;;;;;1.67;1.17;;;14.50;61.30;;;;;;4934109;29;20082;-52
2023/09/25 01:19:57;;;;;;;1.20;0.95;;;14.50;61.20;;;;;;4918047;29;20055;-49
2023/09/25 01:22:25;;;;;;;1.33;1.10;;;14.50;61.30;;;;;;4933664;29;20051;-54
2023/09/25 01:24:52;;;;;;;1.55;1.30;;;14.50;61.40;;;;;;4934165;29;20087;-52
2023/09/25 01:27:19;;;;;;;1.45;1.20;;;14.50;61.50;;;;;;4933795;29;20035;-53
2023/09/25 01:29:45;;;;;;;1.58;1.10;;;14.40;61.40;;;;;;4914122;29;20095;-51
2023/09/25 01:32:12;;;;;;;1.88;0.90;;;14.40;61.40;;;;;;4933474;29;20047;-52
2023/09/25 01:34:39;;;;;;;1.50;1.20;;;14.40;61.30;;;;;;4913571;29;20039;-52
2023/09/25 01:37:05;;;;;;;1.98;1.30;;;14.40;61.40;;;;;;4916130;29;20073;-54
2023/09/25 01:39:32;;;;;;;2.67;1.42;;;14.40;61.40;;;;;;4933173;29;20588;-53
2023/09/25 01:42:06;;;;;;;2.25;1.45;;;14.40;61.50;;;;;;4914305;29;20048;-52
2023/09/25 01:44:33;;;;;;;1.38;1.20;;;14.40;61.50;;;;;;4930364;29;20075;-54
2023/09/25 01:47:02;;;;;;;1.58;1.10;;;14.40;61.60;;;;;;4932664;29;20090;-50
2023/09/25 01:49:33;;;;;;;2.22;1.45;;;14.30;61.50;;;;;;4933345;29;20738;-52
2023/09/25 01:52:06;;;;;;;1.10;1.00;;;14.30;61.50;;;;;;4924737;29;20095;-51
2023/09/25 01:54:36;;;;;;;1.23;1.13;;;14.30;61.50;;;;;;4914567;29;20059;-52
2023/09/25 01:57:03;;;;;;;1.30;1.20;;;14.30;61.70;;;;;;4916050;29;20380;-53
2023/09/25 01:59:37;;;;;;;2.08;1.45;;;14.30;61.70;;;;;;4930934;29;20040;-53
2023/09/25 02:02:03;;;;;;;1.77;1.27;;;14.30;61.80;;;;;;4930607;29;20111;-51
2023/09/25 02:04:30;;;;;;;2.50;1.10;;;14.30;61.90;;;;;;4915500;29;20570;-50
2023/09/25 02:06:59;;;;;;;2.58;1.20;;;14.20;61.80;;;;;;4935837;29;20494;-52
2023/09/25 02:09:26;;;;;;;2.05;1.30;;;14.20;62.00;;;;;;4914650;29;20573;-52
2023/09/25 02:11:55;;;;;;;2.70;1.00;;;14.20;61.90;;;;;;4930826;29;20039;-53
2023/09/25 02:14:22;;;;;;;1.88;1.30;;;14.20;62.30;;;;;;4916901;29;20086;-50
2023/09/25 02:16:56;;;;;;;1.33;1.13;;;14.20;62.10;;;;;;4932684;29;20403;-51
2023/09/25 02:19:25;;;;;;;2.42;1.40;;;14.20;62.10;;;;;;4930347;29;20047;-54
2023/09/25 02:21:52;;;;;;;1.42;1.08;;;14.20;62.10;;;;;;4915258;29;20506;-52
2023/09/25 02:24:21;;;;;;;1.77;1.08;;;14.20;62.10;;;;;;4914583;29;20154;-54
2023/09/25 02:26:47;;;;;;;1.33;1.23;;;14.20;62.20;;;;;;4915301;29;20039;-52
2023/09/25 02:29:14;;;;;;;1.35;1.17;;;14.20;62.40;;;;;;4931019;29;20032;-53
2023/09/25 02:31:42;;;;;;;1.75;1.40;;;14.20;62.50;;;;;;4932131;29;20048;-51
2023/09/25 02:34:14;;;;;;;1.65;1.02;;;14.20;62.60;;;;;;4910601;29;20044;-54
2023/09/25 02:36:41;;;;;;;1.27;1.17;;;14.20;62.50;;;;;;4931440;29;20581;-52
2023/09/25 02:39:13;;;;;;;1.10;1.00;;;14.20;62.40;;;;;;4933081;29;20098;-50
2023/09/25 02:41:40;;;;;;;1.33;0.85;;;14.20;62.40;;;;;;4929599;29;20052;-51
2023/09/25 02:44:07;;;;;;;2.38;1.25;;;14.20;62.40;;;;;;4932936;29;20118;-53
2023/09/25 02:46:38;;;;;;;1.48;1.00;;;14.20;62.60;;;;;;4914422;29;20078;-50
2023/09/25 02:49:07;;;;;;;1.95;1.00;;;14.10;62.40;;;;;;4930988;29;20050;-52
2023/09/25 02:51:34;;;;;;;1.50;0.90;;;14.20;62.60;;;;;;4928147;29;20048;-54
2023/09/25 02:54:01;;;;;;;1.73;1.40;;;14.10;62.40;;;;;;4931750;29;20075;-49
2023/09/25 02:56:30;;;;;;;1.42;1.08;;;14.10;62.40;;;;;;4927880;29;20047;-54
2023/09/25 02:58:57;;;;;;;1.27;1.17;;;14.10;62.40;;;;;;4911429;29;20052;-53
2023/09/25 03:01:24;;;;;;;1.45;0.90;;;14.10;62.50;;;;;;4929840;29;20047;-51
2023/09/25 03:03:53;;;;;;;1.10;1.00;;;14.10;62.50;;;;;;4929664;29;20043;-51
2023/09/25 03:06:20;;;;;;;2.55;1.00;;;14.10;62.70;;;;;;4929558;29;20465;-51
2023/09/25 03:08:46;;;;;;;3.20;1.33;;;14.10;62.60;;;;;;4932504;29;20048;-54
2023/09/25 03:11:13;;;;;;;2.65;1.30;;;14.00;62.60;;;;;;4931367;29;20434;-50
2023/09/25 03:13:44;;;;;;;1.58;1.20;;;14.00;62.70;;;;;;4915921;29;20510;-49
2023/09/25 03:16:17;;;;;;;1.10;1.00;;;14.00;62.70;;;;;;4914449;29;20043;-54
2023/09/25 03:18:44;;;;;;;1.48;1.10;;;14.00;63.00;;;;;;4911403;29;20051;-54
2023/09/25 03:21:12;;;;;;;0.75;0.75;;;14.00;62.80;;;;;;4929739;29;20506;-54
2023/09/25 03:23:40;;;;;;;1.25;1.15;;;14.00;62.90;;;;;;4914332;29;20047;-52
2023/09/25 03:26:13;;;;;;;1.63;1.20;;;14.00;63.00;;;;;;4911478;29;20036;-54
2023/09/25 03:28:40;;;;;;;1.52;1.40;;;14.00;63.60;;;;;;4913411;29;20098;-51
2023/09/25 03:31:12;;;;;;;1.70;1.60;;;14.00;63.30;;;;;;4915000;29;20039;-51
2023/09/25 03:33:40;;;;;;;1.08;0.95;;;14.00;63.20;;;;;;4912439;29;20060;-52
2023/09/25 03:36:07;;;;;;;1.42;1.20;;;14.00;63.20;;;;;;4928249;29;20518;-53
2023/09/25 03:38:39;;;;;;;1.30;1.10;;;14.00;63.20;;;;;;4931715;29;20055;-54
2023/09/25 03:41:07;;;;;;;1.20;1.10;;;14.00;63.20;;;;;;4931143;29;20050;-52
2023/09/25 03:43:35;;;;;;;1.15;1.02;;;14.00;63.00;;;;;;4913287;29;20067;-52
2023/09/25 03:46:02;;;;;;;1.58;1.38;;;14.00;63.00;;;;;;4931365;29;20443;-54
2023/09/25 03:48:29;;;;;;;2.15;0.98;;;14.00;63.20;;;;;;4915082;29;20043;-51
2023/09/25 03:50:59;;;;;;;1.38;1.00;;;14.00;63.20;;;;;;4909718;29;20048;-52
2023/09/25 03:53:26;;;;;;;1.58;1.35;;;13.90;63.20;;;;;;4930656;29;20146;-53
2023/09/25 03:55:56;;;;;;;1.67;1.15;;;13.90;63.30;;;;;;4914242;29;20048;-52
2023/09/25 03:58:23;;;;;;;1.73;0.95;;;13.90;63.30;;;;;;4914604;29;20561;-54
2023/09/25 04:00:52;;;;;;;1.50;0.90;;;13.90;63.30;;;;;;4911912;29;20562;-51
2023/09/25 04:03:19;;;;;;;1.80;1.23;;;13.90;63.50;;;;;;4932021;29;20068;-54
2023/09/25 04:05:49;;;;;;;2.30;1.40;;;13.90;63.50;;;;;;4928619;29;20121;-52
2023/09/25 04:08:15;;;;;;;1.75;1.30;;;13.90;63.30;;;;;;4931988;29;20059;-54
2023/09/25 04:10:48;;;;;;;1.23;0.90;;;13.90;63.40;;;;;;4929753;29;20418;-50
2023/09/25 04:13:17;;;;;;;1.25;1.05;;;13.90;63.60;;;;;;4936484;29;20064;-51
2023/09/25 04:15:47;;;;;;;0.80;0.80;;;13.90;63.50;;;;;;4934511;29;20126;-53
2023/09/25 04:18:14;;;;;;;1.13;0.98;;;13.80;63.30;;;;;;4935404;29;20039;-52
2023/09/25 04:20:43;;;;;;;1.98;1.40;;;13.80;63.30;;;;;;4931553;29;20067;-52
2023/09/25 04:23:15;;;;;;;2.53;1.20;;;13.80;63.40;;;;;;4933105;29;20498;-50
2023/09/25 04:25:43;;;;;;;2.15;1.10;;;13.80;63.40;;;;;;4934844;29;20044;-54
2023/09/25 04:28:11;;;;;;;1.92;1.30;;;13.80;63.40;;;;;;4932942;29;20557;-53
2023/09/25 04:30:41;;;;;;;2.35;1.00;;;13.80;63.50;;;;;;4933699;29;20150;-51
2023/09/25 04:33:09;;;;;;;1.55;0.85;;;13.80;63.60;;;;;;4933823;29;20494;-55
2023/09/25 04:35:36;;;;;;;3.60;1.60;;;13.80;63.60;;;;;;4931450;29;20059;-51
2023/09/25 04:38:03;;;;;;;1.67;1.40;;;13.80;63.60;;;;;;4934321;29;20051;-53
2023/09/25 04:40:30;;;;;;;2.25;1.13;;;13.70;63.60;;;;;;4931727;29;20103;-53
2023/09/25 04:43:00;;;;;;;1.50;1.20;;;13.70;63.60;;;;;;4933065;29;20039;-51
2023/09/25 04:45:30;;;;;;;1.33;1.20;;;13.70;63.80;;;;;;4930072;29;20127;-51
2023/09/25 04:47:58;;;;;;;2.47;1.42;;;13.70;63.80;;;;;;4934637;29;20047;-51
2023/09/25 04:50:26;;;;;;;2.47;1.17;;;13.70;63.90;;;;;;4934599;29;20039;-51
2023/09/25 04:52:56;;;;;;;2.35;1.20;;;13.70;63.90;;;;;;4931202;29;20471;-50
2023/09/25 04:55:22;;;;;;;1.70;1.20;;;13.70;63.90;;;;;;4936747;29;20066;-50
2023/09/25 04:57:49;;;;;;;1.17;1.10;;;13.70;63.90;;;;;;4931807;29;20110;-51
2023/09/25 05:00:17;;;;;;;1.85;1.42;;;13.70;63.90;;;;;;4931445;29;20421;-54
2023/09/25 05:02:46;;;;;;;2.90;1.33;;;13.70;63.90;;;;;;4931400;29;20494;-51
2023/09/25 05:05:15;;;;;;;3.20;1.20;;;13.70;63.90;;;;;;4929286;29;20572;-54
2023/09/25 05:07:42;;;;;;;2.58;1.50;;;13.70;64.00;;;;;;4934621;29;20554;-54
2023/09/25 05:10:10;;;;;;;3.05;1.50;;;13.70;64.10;;;;;;4930528;29;20143;-53
2023/09/25 05:12:39;;;;;;;2.10;1.23;;;13.60;63.90;;;;;;4933512;29;20414;-51
2023/09/25 05:15:09;;;;;;;3.85;1.20;;;13.60;64.00;;;;;;4932666;29;20076;-55
2023/09/25 05:17:37;;;;;;;1.65;1.10;;;13.60;64.00;;;;;;4932623;29;20552;-50
2023/09/25 05:20:11;;;;;;;2.25;1.20;;;13.60;64.10;;;;;;4935080;29;20111;-53
2023/09/25 05:22:39;;;;;;;1.52;1.25;;;13.60;64.20;;;;;;4933760;29;20048;-51
2023/09/25 05:25:07;;;;;;;2.90;1.45;;;13.60;64.20;;;;;;4931289;29;20130;-52
2023/09/25 05:27:35;;;;;;;1.08;0.98;;;13.60;64.20;;;;;;4933883;29;20079;-51
2023/09/25 05:30:05;;;;;;;2.00;1.15;;;13.60;64.20;;;;;;4935242;29;20047;-55
2023/09/25 05:32:32;;;;;;;1.55;1.15;;;13.60;64.30;;;;;;4932192;29;20055;-51
2023/09/25 05:34:59;;;;;;;2.03;1.40;;;13.60;64.30;;;;;;4929298;29;20052;-53
2023/09/25 05:37:26;;;;;;;1.77;1.50;;;13.60;64.40;;;;;;4933735;29;20071;-51
2023/09/25 05:39:53;;;;;;;1.35;1.20;;;13.50;64.40;;;;;;4933187;29;20055;-53
2023/09/25 05:42:20;;;;;;;3.80;1.83;;;13.60;64.40;;;;;;4933571;29;20047;-52
2023/09/25 05:44:46;;;;;;;1.90;1.60;;;13.60;64.60;;;;;;4930684;29;20058;-53
2023/09/25 05:47:13;;;;;;;3.03;1.70;;;13.60;64.80;;;;;;4933378;29;20082;-51
2023/09/25 05:49:40;;;;;;;1.02;0.93;;;13.50;64.80;;;;;;4916707;29;20082;-55
2023/09/25 05:52:07;;;;;;;1.45;1.13;;;13.60;64.90;;;;;;4929245;29;20534;-50
2023/09/25 05:54:34;;;;;;;2.30;1.42;;;13.60;65.00;;;;;;4930747;29;20085;-51
2023/09/25 05:57:01;;;;;;;3.20;1.45;;;13.60;65.10;;;;;;4935430;29;20506;-50
2023/09/25 05:59:28;;;;;;;1.50;1.35;;;13.60;65.20;;;;;;4926442;29;20047;-49
2023/09/25 06:01:54;;;;;;;2.63;1.45;;;13.60;65.20;;;;;;4932657;29;20138;-54
2023/09/25 06:04:21;;;;;;;1.80;1.13;;;13.60;65.40;;;;;;4928732;29;20412;-51
2023/09/25 06:06:48;;;;;;;2.47;1.05;;;13.70;65.50;;;;;;4933103;29;20078;-51
2023/09/25 06:09:15;;;;;;;1.90;1.45;;;13.70;65.70;;;;;;4934572;29;20051;-52
2023/09/25 06:11:43;;;;;;;3.72;1.67;;;13.70;65.90;;;;;;4932816;29;20039;-52
2023/09/25 06:14:10;;;;;;;2.17;1.10;;;13.80;66.00;;;;;;4928998;29;20094;-52
2023/09/25 06:16:38;;;;;;;4.13;1.95;;;13.80;66.00;;;;;;4927162;29;20466;-52
2023/09/25 06:19:08;;;;;;;2.40;1.60;;;13.80;66.10;;;;;;4934028;29;20051;-50
2023/09/25 06:21:35;;;;;;;2.42;1.48;;;13.90;66.20;;;;;;4930990;29;20505;-53
2023/09/25 06:24:03;;;;;;;2.17;1.20;;;13.90;66.30;;;;;;4915183;29;20056;-53
2023/09/25 06:26:33;;;;;;;1.83;1.40;;;14.00;66.40;;;;;;4932608;29;20073;-50
2023/09/25 06:29:00;;;;;;;3.28;1.67;;;14.00;66.40;;;;;;4934053;29;20040;-49
2023/09/25 06:31:26;;;;;;;3.35;1.70;;;14.10;66.50;;;;;;4931073;29;20498;-53
2023/09/25 06:33:53;;;;;;;2.22;1.65;;;14.10;66.40;;;;;;4928111;29;20048;-50
2023/09/25 06:36:20;;;;;;;3.13;1.77;;;14.10;66.40;;;;;;4931626;29;20043;-50
2023/09/25 06:38:47;;;;;;;1.67;1.45;;;14.20;66.60;;;;;;4936931;29;20047;-53
2023/09/25 06:41:14;;;;;;;2.17;1.40;;;14.30;66.70;;;;;;4933277;29;20048;-53
2023/09/25 06:43:41;;;;;;;1.98;1.60;;;14.30;66.70;;;;;;4930402;29;20597;-51
2023/09/25 06:46:08;;;;;;;3.90;1.65;;;14.40;66.90;;;;;;4932145;29;20052;-53
2023/09/25 06:48:35;;;;;;;2.38;1.38;;;14.50;67.00;;;;;;4932383;29;20063;-53
2023/09/25 06:51:01;;;;;;;3.90;1.48;;;14.50;66.80;;;;;;4931810;29;20047;-52
2023/09/25 06:53:28;;;;;;;2.05;1.85;;;14.60;66.90;;;;;;4920867;29;20067;-50
2023/09/25 06:55:55;;;;;;;2.55;1.65;;;14.60;66.80;;;;;;4932192;29;20102;-53
2023/09/25 06:58:22;;;;;;;2.92;1.70;;;14.70;66.80;;;;;;4929593;29;20423;-53
2023/09/25 07:00:50;;;;;;;3.15;2.03;;;14.80;66.80;;;;;;4931911;29;20079;-52
2023/09/25 07:03:23;;;;;;;2.65;1.73;;;14.80;66.80;;;;;;4930388;29;20044;-53
2023/09/25 07:05:50;;;;;;;2.13;1.75;;;14.90;66.80;;;;;;4922758;29;20047;-51
2023/09/25 07:08:18;;;;;;;10.35;1.98;;;14.90;66.70;;;;;;4932284;29;20102;-50
2023/09/25 07:10:49;;;;;;;4.05;1.90;;;15.00;66.90;;;;;;4932113;29;20567;-52
2023/09/25 07:13:16;;;;;;;4.20;1.83;;;15.10;66.60;;;;;;4928793;29;20044;-51
2023/09/25 07:15:43;;;;;;;3.55;1.70;;;15.10;66.80;;;;;;4931965;29;20139;-55
2023/09/25 07:18:11;;;;;;;3.83;1.77;;;15.20;66.70;;;;;;4931986;29;20110;-50
2023/09/25 07:20:37;;;;;;;1.65;1.55;;;15.20;66.30;;;;;;4931232;29;20051;-52
2023/09/25 07:23:04;;;;;;;2.65;2.25;;;15.20;66.30;;;;;;4928696;29;20510;-52
2023/09/25 07:25:31;;;;;;;1.42;1.33;;;15.30;66.30;;;;;;4931259;29;20060;-52
2023/09/25 07:27:58;;;;;;;2.20;1.60;;;15.40;66.10;;;;;;4932160;29;20043;-54
2023/09/25 07:30:24;;;;;;;3.28;1.77;;;15.40;66.10;;;;;;4926308;29;20095;-50
2023/09/25 07:32:52;;;;;;;2.20;1.80;;;15.50;66.20;;;;;;4932265;29;20056;-51
2023/09/25 07:35:18;;;;;;;3.67;1.83;;;15.50;66.20;;;;;;4928511;29;20422;-53
2023/09/25 07:37:47;;;;;;;1.77;1.67;;;15.60;65.80;;;;;;4932268;29;20118;-49
2023/09/25 07:40:15;;;;;;;2.00;1.50;;;15.70;65.70;;;;;;4937034;29;20137;-51
2023/09/25 07:42:42;;;;;;;2.90;1.90;;;15.70;65.40;;;;;;4926104;29;20035;-53
2023/09/25 07:45:12;;;;;;;3.40;1.75;;;15.70;65.40;;;;;;4929132;29;20686;-53
2023/09/25 07:47:43;;;;;;;3.65;1.70;;;15.80;65.40;;;;;;4936214;29;20410;-52
2023/09/25 07:50:10;;;;;;;2.53;1.45;;;15.90;65.60;;;;;;4935519;29;20044;-50
2023/09/25 07:52:41;;;;;;;2.83;1.40;;;16.00;65.40;;;;;;4933833;29;20406;-50
2023/09/25 07:55:11;;;;;;;3.83;1.60;;;16.00;65.30;;;;;;4932753;29;20126;-53
2023/09/25 07:57:39;;;;;;;2.33;1.50;;;16.10;65.30;;;;;;4931632;29;20052;-52
2023/09/25 08:00:22;;;;;;;3.47;2.45;;;16.10;65.30;;;;;;4918071;29;20086;-53
2023/09/25 08:02:52;;;;;;;2.47;1.65;;;16.20;65.10;;;;;;4935330;29;20047;-52
2023/09/25 08:05:19;;;;;;;1.80;1.60;;;16.30;64.70;;;;;;4930016;29;20103;-52
2023/09/25 08:07:46;;;;;;;2.42;1.38;;;16.40;64.50;;;;;;4935208;29;20126;-53
2023/09/25 08:10:14;;;;;;;1.75;1.60;;;16.50;64.50;;;;;;4935295;29;20047;-54
2023/09/25 08:12:41;;;;;;;1.48;1.35;;;16.50;64.20;;;;;;4931771;29;20107;-50
2023/09/25 08:15:08;;;;;;;1.58;1.13;;;16.60;64.20;;;;;;4933262;29;20047;-52
2023/09/25 08:17:35;;;;;;;3.83;1.55;;;16.70;63.80;;;;;;4935426;29;20505;-51
2023/09/25 08:20:13;;;;;;;1.80;1.40;;;16.70;63.30;;;;;;4917398;29;20062;-54
2023/09/25 08:22:41;;;;;;;3.35;1.38;;;16.80;63.00;;;;;;4933193;29;20055;-54
2023/09/25 08:25:09;;;;;;;2.17;1.45;;;16.80;62.80;;;;;;4935180;29;20135;-53
2023/09/25 08:27:40;;;;;;;1.70;1.60;;;16.90;62.80;;;;;;4917959;29;20051;-52
2023/09/25 08:30:08;;;;;;;1.85;1.65;;;16.90;62.40;;;;;;4930502;29;20122;-54
2023/09/25 08:32:35;;;;;;;2.92;1.30;;;17.00;62.60;;;;;;4934118;29;20123;-53
2023/09/25 08:35:03;;;;;;;2.08;1.20;;;17.00;62.40;;;;;;4931369;29;20114;-50
2023/09/25 08:37:32;;;;;;;2.70;1.38;;;17.10;62.70;;;;;;4935027;29;20052;-52
2023/09/25 08:39:58;;;;;;;2.40;1.63;;;17.10;62.50;;;;;;4940120;29;20565;-52
2023/09/25 08:42:26;;;;;;;3.22;1.33;;;17.10;62.30;;;;;;4929903;29;20047;-53
2023/09/25 08:44:56;;;;;;;1.52;1.33;;;17.20;62.10;;;;;;4931889;29;20126;-52
2023/09/25 08:47:23;;;;;;;1.77;1.02;;;17.20;62.00;;;;;;4931332;29;20451;-54
2023/09/25 08:49:51;;;;;;;1.70;1.60;;;17.30;61.80;;;;;;4931133;29;20078;-53
2023/09/25 08:52:22;;;;;;;2.28;1.30;;;17.20;61.60;;;;;;4931431;29;20119;-52
2023/09/25 08:54:51;;;;;;;3.07;1.50;;;17.30;61.60;;;;;;4932933;29;20051;-52
2023/09/25 08:57:19;;;;;;;2.15;1.40;;;17.40;61.60;;;;;;4916532;29;20422;-55
2023/09/25 08:59:47;;;;;;;2.10;0.95;;;17.40;61.50;;;;;;4934027;29;20052;-52
2023/09/25 09:02:14;;;;;;;2.20;1.50;;;17.40;61.40;;;;;;4929484;29;20059;-51
2023/09/25 09:04:41;;;;;;;1.77;1.13;;;17.50;61.60;;;;;;4929683;29;20467;-51
2023/09/25 09:07:10;;;;;;;1.33;1.13;;;17.40;61.30;;;;;;4934125;29;20099;-54
2023/09/25 09:09:38;;;;;;;2.22;1.40;;;17.50;61.30;;;;;;4934529;29;20119;-53
2023/09/25 09:12:07;;;;;;;1.30;1.05;;;17.60;61.20;;;;;;4914913;29;20098;-53
2023/09/25 09:14:42;;;;;;;1.23;1.10;;;17.60;61.30;;;;;;4932311;29;20090;-52
2023/09/25 09:17:10;;;;;;;2.60;1.27;;;17.60;61.20;;;;;;4929624;29;20057;-50
2023/09/25 09:19:46;;;;;;;1.38;1.27;;;17.60;61.20;;;;;;4933376;29;20103;-52
2023/09/25 09:22:16;;;;;;;2.38;1.60;;;17.70;61.10;;;;;;4933944;29;20454;-56
2023/09/25 09:24:43;;;;;;;1.40;1.30;;;17.80;61.20;;;;;;4930738;29;20122;-52
2023/09/25 09:27:11;;;;;;;2.78;1.50;;;17.80;61.20;;;;;;4930757;29;20031;-51
2023/09/25 09:29:40;;;;;;;3.35;1.23;;;17.90;60.90;;;;;;4915563;29;20147;-55
2023/09/25 09:32:06;;;;;;;1.63;1.50;;;17.90;61.00;;;;;;4933546;29;20494;-53
2023/09/25 09:34:36;;;;;;;1.42;1.33;;;18.00;60.80;;;;;;4930219;29;20075;-53
2023/09/25 09:37:06;;;;;;;2.83;1.67;;;18.00;60.70;;;;;;4933994;29;20118;-50
2023/09/25 09:39:36;;;;;;;1.98;1.25;;;18.10;60.60;;;;;;4938069;29;20063;-51
2023/09/25 09:42:05;;;;;;;1.80;1.30;;;18.20;60.50;;;;;;4928957;29;20046;-50
2023/09/25 09:44:33;;;;;;;3.78;1.13;;;18.20;60.70;;;;;;4929241;29;20044;-52
2023/09/25 09:47:03;;;;;;;1.83;1.15;;;18.40;60.70;;;;;;4931679;29;20047;-51
2023/09/25 09:49:32;;;;;;;2.58;1.83;;;18.40;60.60;;;;;;4932810;29;20091;-50
2023/09/25 09:52:02;;;;;;;2.05;1.23;;;18.50;60.10;;;;;;4930525;29;20108;-51
2023/09/25 09:54:37;;;;;;;1.85;1.30;;;18.60;59.90;;;;;;4933734;29;20040;-54
2023/09/25 09:57:05;;;;;;;1.98;1.40;;;18.70;60.10;;;;;;4939528;29;20042;-50
2023/09/25 09:59:35;;;;;;;1.88;1.60;;;18.80;60.30;;;;;;4932579;29;20102;-51
2023/09/25 10:02:03;;;;;;;1.65;1.25;;;18.80;60.00;;;;;;4931051;29;20099;-53
2023/09/25 10:04:30;;;;;;;1.88;1.40;;;18.90;59.80;;;;;;4928402;29;20036;-53
2023/09/25 10:07:06;;;;;;;3.42;1.30;;;19.00;59.60;;;;;;4930468;29;20039;-52
2023/09/25 10:09:33;;;;;;;4.18;1.65;;;19.10;59.60;;;;;;4954513;23;20112;-54
2023/09/25 10:12:02;;;;;;;3.17;1.40;;;19.20;59.40;;;;;;4933101;29;20039;-52
2023/09/25 10:14:40;;;;;;;3.50;1.38;;;19.20;59.70;;;;;;4932347;29;20059;-54
2023/09/25 10:17:07;;;;;;;2.15;1.27;;;19.40;59.60;;;;;;4928265;29;20067;-53
2023/09/25 10:19:36;;;;;;;2.42;1.35;;;19.40;59.50;;;;;;4932018;29;20122;-51
2023/09/25 10:22:28;;;;;;;1.88;1.27;;;19.50;59.00;;;;;;4933938;29;20047;-53
2023/09/25 10:25:14;;;;;;;1.15;0.95;;;19.60;58.50;;;;;;4930623;29;20071;-51
2023/09/25 10:27:43;;;;;;;3.42;1.10;;;19.70;58.40;;;;;;4929850;29;20104;-53
2023/09/25 10:30:18;;;;;;;2.08;1.08;;;19.80;58.50;;;;;;5112243;27;20394;-54
2023/09/25 10:32:53;;;;;;;1.85;1.08;;;19.90;57.90;;;;;;5084804;28;20056;-53
2023/09/25 10:35:36;;;;;;;2.67;1.05;;;19.90;57.90;;;;;;5079501;28;20098;-54
2023/09/25 10:38:11;;;;;;;1.40;1.20;;;20.00;57.70;;;;;;5073463;28;20102;-55
2023/09/25 10:40:58;;;;;;;;;;;20.10;58.10;;;;;;5073053;28;20162;-55
2023/09/25 10:43:27;;;;;;;2.25;1.02;;;20.30;58.20;;;;;;5085349;28;19920;-55
2023/09/25 10:45:54;;;;;;;1.58;1.33;;;20.30;58.30;;;;;;5086521;28;20064;-55
2023/09/25 10:48:22;;;;;;;1.65;1.02;;;20.40;57.80;;;;;;5083417;28;20102;-55
2023/09/25 10:50:49;;;;;;;1.95;1.08;;;20.40;57.50;;;;;;5079804;28;20169;-54
2023/09/25 10:53:16;;;;;;;1.95;1.38;;;20.50;57.20;;;;;;5086914;28;20102;-54
2023/09/25 10:55:44;;;;;;;1.05;0.82;;;20.60;57.50;;;;;;5085515;28;20044;-53
2023/09/25 10:58:14;;;;;;;3.08;1.20;;;20.60;57.00;;;;;;5085659;28;20054;-52
2023/09/25 11:00:42;;;;;;;2.28;1.20;;;20.70;57.20;;;;;;5089957;28;20067;-54
2023/09/25 11:03:09;;;;;;;2.85;1.35;;;20.70;56.70;;;;;;5091638;28;20044;-51
2023/09/25 11:05:38;;;;;;;1.25;1.15;;;20.90;57.10;;;;;;5076960;28;20044;-54
2023/09/25 11:08:06;;;;;;;1.52;1.13;;;20.90;56.90;;;;;;5082768;28;20060;-54
2023/09/25 11:10:35;;;;;;;2.58;0.90;;;21.00;55.70;;;;;;5085166;28;20071;-55
2023/09/25 11:13:04;;;;;;;4.07;1.25;;;21.10;54.90;;;;;;5083986;28;20037;-52
2023/09/25 11:15:38;;;;;;;1.13;1.00;;;21.20;54.80;;;;;;5076551;28;20097;-55
2023/09/25 11:18:09;;;;;;;1.85;1.05;;;21.30;54.50;;;;;;5087196;28;20040;-53
2023/09/25 11:20:41;;;;;;;1.40;1.03;;;21.40;55.10;;;;;;5084628;28;20036;-53
2023/09/25 11:23:17;;;;;;;1.27;1.00;;;21.40;55.20;;;;;;5077655;28;20063;-53
2023/09/25 11:25:52;;;;;;;1.25;0.90;;;21.60;54.30;;;;;;5083563;28;20040;-52
2023/09/25 11:28:21;;;;;;;2.83;0.85;;;21.70;54.70;;;;;;5086626;28;20059;-51
2023/09/25 11:30:48;;;;;;;2.55;1.05;;;21.70;54.90;;;;;;5085059;28;20590;-53
2023/09/25 11:33:23;;;;;;;2.42;1.40;;;21.80;54.60;;;;;;5076932;28;20051;-55
2023/09/25 11:35:52;;;;;;;3.25;1.60;;;21.90;54.40;;;;;;5080984;28;20068;-54
2023/09/25 11:38:23;;;;;;;1.10;0.95;;;22.00;54.40;;;;;;5085599;28;20036;-55
2023/09/25 11:40:52;;;;;;;1.27;1.17;;;22.10;54.30;;;;;;5066641;28;20043;-56
2023/09/25 11:43:19;;;;;;;2.25;1.13;;;22.20;54.50;;;;;;5063198;28;20319;-55
2023/09/25 11:45:46;;;;;;;3.60;1.20;;;22.30;54.20;;;;;;5071047;28;20115;-56
2023/09/25 11:48:16;;;;;;;1.10;0.82;;;22.30;54.50;;;;;;5077667;28;20453;-54
2023/09/25 11:50:43;;;;;;;2.25;1.10;;;22.40;54.20;;;;;;5077004;28;20414;-54
2023/09/25 11:53:10;;;;;;;1.25;1.15;;;22.50;54.30;;;;;;5075012;28;20044;-56
2023/09/25 11:55:38;;;;;;;1.77;1.00;;;22.50;53.90;;;;;;5062946;28;20476;-53
2023/09/25 11:58:08;;;;;;;1.58;1.35;;;22.60;53.50;;;;;;5071029;28;20081;-56
2023/09/25 12:00:38;;;;;;;1.17;0.85;;;22.60;52.40;;;;;;5078908;28;20093;-56
2023/09/25 12:03:07;;;;;;;3.80;1.17;;;22.70;51.80;;;;;;5078502;28;20036;-53
2023/09/25 12:05:35;;;;;;;1.83;0.88;;;22.80;52.80;;;;;;5065933;28;20048;-55
2023/09/25 12:08:11;;;;;;;0.82;0.82;;;22.90;53.30;;;;;;5069319;28;20090;-54
2023/09/25 12:10:38;;;;;;;1.70;1.00;;;22.90;52.10;;;;;;5065116;28;20461;-51
2023/09/25 12:13:09;;;;;;;2.60;1.52;;;23.10;51.80;;;;;;5069689;28;20048;-52
2023/09/25 12:15:36;;;;;;;1.42;1.17;;;23.10;51.50;;;;;;5068605;28;20584;-53
2023/09/25 12:18:04;;;;;;;1.67;1.20;;;23.20;51.90;;;;;;5070822;28;20506;-56
2023/09/25 12:20:31;;;;;;;1.42;1.27;;;23.30;51.70;;;;;;5070143;28;20057;-54
2023/09/25 12:22:58;;;;;;;1.88;0.90;;;23.40;51.00;;;;;;5066621;28;20498;-56
2023/09/25 12:25:24;;;;;;;1.60;1.00;;;23.50;51.30;;;;;;5070481;28;20075;-56
2023/09/25 12:27:52;;;;;;;1.67;1.10;;;23.60;51.40;;;;;;5071825;28;20040;-56
2023/09/25 12:30:19;;;;;;;2.50;1.20;;;23.70;51.00;;;;;;5066300;28;20115;-55
2023/09/25 12:32:47;;;;;;;2.03;1.15;;;23.70;50.50;;;;;;5062959;28;20048;-56
2023/09/25 12:35:15;;;;;;;1.27;0.95;;;23.80;50.00;;;;;;5067505;28;20458;-56
2023/09/25 12:37:47;;;;;;;1.35;1.20;;;23.90;49.60;;;;;;5068313;28;20051;-56
2023/09/25 12:40:17;;;;;;;1.08;0.98;;;24.00;49.80;;;;;;5069938;28;20076;-56
2023/09/25 12:42:45;;;;;;;3.15;1.17;;;24.00;50.10;;;;;;5069059;28;20041;-56
2023/09/25 12:45:22;;;;;;;1.58;1.05;;;24.10;49.10;;;;;;5067808;28;20110;-55
2023/09/25 12:47:50;;;;;;;2.70;1.52;;;24.10;49.90;;;;;;5069934;28;20119;-58
2023/09/25 12:50:17;;;;;;;1.33;1.00;;;24.20;50.50;;;;;;5063221;28;20049;-56
2023/09/25 12:52:45;;;;;;;1.83;1.30;;;24.30;49.70;;;;;;5067765;28;20044;-58
2023/09/25 12:55:12;;;;;;;4.20;1.30;;;24.30;49.60;;;;;;5052945;28;20053;-57