Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:09;;;;;;;1.63;1.33;;;16.60;99.90;;;;;;5081730;28;20063;-91
2022/07/11 00:04:35;;;;;;;1.70;1.13;;;16.50;99.90;;;;;;5081518;28;20020;-90
2022/07/11 00:07:02;;;;;;;2.00;1.10;;;16.50;99.90;;;;;;5076864;28;20035;-93
2022/07/11 00:09:28;;;;;;;4.07;1.25;;;16.40;99.90;;;;;;5077449;28;20012;-92
2022/07/11 00:11:54;;;;;;;1.45;1.02;;;16.40;99.90;;;;;;5076216;28;20036;-95
2022/07/11 00:14:21;;;;;;;4.50;1.38;;;16.30;99.90;;;;;;5074008;28;20035;-93
2022/07/11 00:16:47;;;;;;;1.35;1.10;;;16.20;99.90;;;;;;5073740;28;20054;-95
2022/07/11 00:19:13;;;;;;;1.40;1.10;;;16.20;99.90;;;;;;5070455;28;20064;-95
2022/07/11 00:21:39;;;;;;;1.45;1.10;;;16.20;99.90;;;;;;5069118;28;20047;-93
2022/07/11 00:24:08;;;;;;;1.83;1.13;;;16.10;99.90;;;;;;5070005;28;20044;-94
2022/07/11 00:26:38;;;;;;;0.93;0.77;;;16.10;99.90;;;;;;5081107;28;20016;-90
2022/07/11 00:29:04;;;;;;;2.97;0.93;;;16.00;99.90;;;;;;5080959;28;20148;-92
2022/07/11 00:31:30;;;;;;;2.35;0.90;;;15.90;99.90;;;;;;5066717;28;20036;-94
2022/07/11 00:33:57;;;;;;;1.58;1.00;;;15.90;99.90;;;;;;5065593;28;20028;-95
2022/07/11 00:36:23;;;;;;;1.88;0.80;;;15.80;99.90;;;;;;5066875;28;20032;-94
2022/07/11 00:38:49;;;;;;;1.60;1.00;;;15.80;99.90;;;;;;5065810;28;20598;-94
2022/07/11 00:41:15;;;;;;;3.22;0.82;;;15.70;99.90;;;;;;5065940;28;20078;-93
2022/07/11 00:43:41;;;;;;;1.88;0.90;;;15.70;99.90;;;;;;5066572;28;20120;-93
2022/07/11 00:46:08;;;;;;;1.50;1.15;;;15.60;99.90;;;;;;5076006;28;20032;-93
2022/07/11 00:48:36;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5077432;28;20092;-92
2022/07/11 00:51:03;;;;;;;2.22;0.93;;;15.50;99.90;;;;;;5079629;28;20036;-90
2022/07/11 00:53:30;;;;;;;0.98;0.90;;;15.40;99.90;;;;;;5073569;28;20031;-93
2022/07/11 00:55:56;;;;;;;1.67;0.90;;;15.40;99.90;;;;;;5068958;28;20129;-91
2022/07/11 00:58:23;;;;;;;1.92;1.02;;;15.40;99.90;;;;;;5064178;28;20084;-94
2022/07/11 01:00:49;;;;;;;0.95;0.88;;;15.30;99.90;;;;;;5067787;28;20024;-93
2022/07/11 01:03:16;;;;;;;1.02;0.85;;;15.30;99.90;;;;;;5076093;28;20084;-92
2022/07/11 01:05:41;;;;;;;1.08;0.90;;;15.30;99.90;;;;;;5057257;28;20131;-94
2022/07/11 01:08:08;;;;;;;2.88;1.17;;;15.20;99.90;;;;;;5071016;28;20031;-93
2022/07/11 01:10:35;;;;;;;3.40;0.93;;;15.20;99.90;;;;;;5065686;28;20029;-93
2022/07/11 01:13:00;;;;;;;1.30;0.90;;;15.10;99.90;;;;;;5061225;28;20099;-94
2022/07/11 01:15:26;;;;;;;1.02;0.93;;;15.10;99.90;;;;;;5061109;28;20044;-95
2022/07/11 01:17:52;;;;;;;3.22;1.00;;;15.00;99.90;;;;;;5086228;28;20051;-93
2022/07/11 01:20:19;;;;;;;2.53;1.00;;;15.00;99.90;;;;;;5060660;28;20073;-94
2022/07/11 01:22:50;;;;;;;1.50;1.00;;;15.00;99.90;;;;;;5060097;28;20192;-92
2022/07/11 01:25:34;;;;;;;1.10;0.90;;;14.90;99.90;;;;;;5055941;28;20202;-94
2022/07/11 01:28:02;;;;;;;1.95;1.60;;;14.90;99.90;;;;;;5055874;28;20032;-92
2022/07/11 01:30:30;;;;;;;1.90;1.02;;;14.80;99.90;;;;;;5056298;28;20052;-95
2022/07/11 01:32:56;;;;;;;0.88;0.85;;;14.70;99.90;;;;;;5054916;28;20112;-94
2022/07/11 01:35:22;;;;;;;1.88;1.10;;;14.70;99.90;;;;;;5056064;28;20025;-95
2022/07/11 01:37:49;;;;;;;1.73;1.00;;;14.70;99.90;;;;;;5056224;28;20031;-95
2022/07/11 01:40:15;;;;;;;2.25;0.70;;;14.60;99.90;;;;;;5054354;28;20032;-93
2022/07/11 01:42:41;;;;;;;3.13;0.90;;;14.50;99.90;;;;;;5054290;28;20036;-94
2022/07/11 01:45:08;;;;;;;2.17;0.88;;;14.50;99.90;;;;;;5058886;28;20052;-94
2022/07/11 01:47:34;;;;;;;1.40;0.90;;;14.40;99.90;;;;;;5057680;28;20033;-94
2022/07/11 01:49:59;;;;;;;1.25;0.68;;;14.40;99.90;;;;;;5054546;28;20128;-95
2022/07/11 01:52:26;;;;;;;1.83;1.02;;;14.30;99.90;;;;;;5053391;28;20133;-95
2022/07/11 01:54:52;;;;;;;2.40;1.05;;;14.30;99.90;;;;;;5053276;28;20021;-95
2022/07/11 01:57:18;;;;;;;3.15;1.08;;;14.30;99.90;;;;;;5053064;28;20029;-94
2022/07/11 01:59:43;;;;;;;2.05;0.90;;;14.30;99.90;;;;;;5052982;28;20021;-95
2022/07/11 02:02:09;;;;;;;1.30;1.00;;;14.20;99.90;;;;;;5052963;28;20021;-95
2022/07/11 02:04:35;;;;;;;2.75;1.10;;;14.20;99.90;;;;;;5055533;28;20036;-94
2022/07/11 02:07:00;;;;;;;2.55;0.80;;;14.20;99.90;;;;;;5054159;28;20124;-96
2022/07/11 02:09:26;;;;;;;1.13;1.02;;;14.10;99.90;;;;;;5053633;28;20036;-96
2022/07/11 02:11:52;;;;;;;1.42;0.85;;;14.10;99.90;;;;;;5054941;28;20044;-95
2022/07/11 02:14:18;;;;;;;1.33;1.08;;;14.00;99.90;;;;;;5066780;28;20032;-96
2022/07/11 02:16:43;;;;;;;1.60;0.90;;;14.00;99.90;;;;;;5063912;28;20498;-95
2022/07/11 02:19:10;;;;;;;2.90;1.00;;;14.00;99.90;;;;;;5054573;28;20044;-95
2022/07/11 02:21:36;;;;;;;3.20;0.98;;;13.90;99.90;;;;;;5055999;28;20033;-96
2022/07/11 02:24:03;;;;;;;2.28;0.90;;;13.90;99.90;;;;;;5063848;28;20041;-96
2022/07/11 02:26:28;;;;;;;1.70;0.90;;;13.90;99.90;;;;;;5066275;28;20090;-96
2022/07/11 02:28:54;;;;;;;1.15;0.98;;;13.90;99.90;;;;;;5067252;28;20058;-95
2022/07/11 02:31:21;;;;;;;1.55;0.90;;;13.80;99.90;;;;;;5068082;28;20025;-94
2022/07/11 02:33:46;;;;;;;1.58;1.00;;;13.70;99.90;;;;;;5076481;28;20048;-92
2022/07/11 02:36:12;;;;;;;1.40;0.80;;;13.70;99.90;;;;;;5077482;28;20053;-95
2022/07/11 02:38:38;;;;;;;2.70;1.10;;;13.70;99.90;;;;;;5073052;28;20080;-95
2022/07/11 02:41:04;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5073592;28;20392;-96
2022/07/11 02:43:30;;;;;;;1.45;0.85;;;13.60;99.90;;;;;;5067085;28;20115;-95
2022/07/11 02:45:56;;;;;;;2.88;0.80;;;13.50;99.90;;;;;;5063171;28;20526;-95
2022/07/11 02:48:22;;;;;;;2.25;0.90;;;13.50;99.90;;;;;;5063796;28;20021;-95
2022/07/11 02:50:47;;;;;;;1.77;1.10;;;13.40;99.90;;;;;;5066595;28;20036;-95
2022/07/11 02:53:14;;;;;;;1.52;0.93;;;13.40;99.90;;;;;;5070592;28;20029;-93
2022/07/11 02:55:40;;;;;;;0.90;0.75;;;13.30;99.90;;;;;;5069330;28;20487;-96
2022/07/11 02:58:06;;;;;;;2.30;0.85;;;13.30;99.90;;;;;;5072644;28;20033;-93
2022/07/11 03:00:32;;;;;;;1.30;0.90;;;13.20;99.90;;;;;;5078496;28;20085;-91
2022/07/11 03:02:58;;;;;;;1.10;0.93;;;13.20;99.90;;;;;;5078350;28;20029;-94
2022/07/11 03:05:24;;;;;;;1.20;1.00;;;13.20;99.90;;;;;;5068009;28;20039;-94
2022/07/11 03:07:49;;;;;;;1.25;0.75;;;13.00;99.90;;;;;;5066079;28;20032;-94
2022/07/11 03:10:15;;;;;;;1.67;1.00;;;13.00;99.90;;;;;;5066702;28;20041;-94
2022/07/11 03:12:41;;;;;;;0.90;0.80;;;12.90;99.90;;;;;;5068603;28;20041;-94
2022/07/11 03:15:08;;;;;;;1.90;1.05;;;12.90;99.90;;;;;;5074865;28;20039;-94
2022/07/11 03:17:35;;;;;;;0.93;0.90;;;12.80;99.90;;;;;;5072408;28;20032;-94
2022/07/11 03:20:02;;;;;;;1.25;1.00;;;12.80;99.90;;;;;;5070027;28;20024;-94
2022/07/11 03:22:28;;;;;;;1.00;0.85;;;12.70;99.90;;;;;;5067617;28;20037;-95
2022/07/11 03:24:54;;;;;;;1.67;1.00;;;12.70;99.90;;;;;;5068012;28;20079;-94
2022/07/11 03:27:20;;;;;;;3.85;1.25;;;12.70;99.90;;;;;;5067947;28;20032;-95
2022/07/11 03:29:46;;;;;;;1.20;0.80;;;12.60;99.90;;;;;;5065605;28;20029;-96
2022/07/11 03:32:12;;;;;;;3.92;0.90;;;12.60;99.90;;;;;;5066000;28;20029;-96
2022/07/11 03:34:38;;;;;;;2.67;0.80;;;12.60;99.90;;;;;;5062830;28;20028;-94
2022/07/11 03:37:04;;;;;;;1.13;0.93;;;12.50;99.90;;;;;;5065562;28;20020;-94
2022/07/11 03:39:30;;;;;;;1.58;1.10;;;12.50;99.90;;;;;;5070584;28;20107;-95
2022/07/11 03:41:56;;;;;;;2.25;1.02;;;12.50;99.90;;;;;;5072257;28;20029;-95
2022/07/11 03:44:21;;;;;;;2.72;1.00;;;12.40;99.90;;;;;;5073525;28;20453;-94
2022/07/11 03:46:48;;;;;;;2.30;0.85;;;12.40;99.90;;;;;;5065443;28;20143;-94
2022/07/11 03:49:13;;;;;;;1.38;0.90;;;12.40;99.90;;;;;;5068325;28;20044;-95
2022/07/11 03:51:39;;;;;;;2.53;1.00;;;12.30;99.90;;;;;;5069660;28;20079;-93
2022/07/11 03:54:05;;;;;;;1.27;0.80;;;12.30;99.90;;;;;;5072015;28;20096;-93
2022/07/11 03:56:31;;;;;;;1.30;0.98;;;12.30;99.90;;;;;;5068523;28;20040;-94
2022/07/11 03:58:57;;;;;;;2.33;0.80;;;12.30;99.90;;;;;;5061658;28;20025;-96
2022/07/11 04:01:22;;;;;;;1.08;0.98;;;12.30;99.90;;;;;;5067402;28;20103;-96
2022/07/11 04:03:48;;;;;;;1.50;1.17;;;12.30;99.90;;;;;;5068204;28;20048;-95
2022/07/11 04:06:16;;;;;;;1.33;0.80;;;12.30;99.90;;;;;;5075016;28;20021;-94
2022/07/11 04:08:42;;;;;;;1.48;1.10;;;12.20;99.90;;;;;;5066077;28;20025;-95
2022/07/11 04:11:08;;;;;;;1.30;0.93;;;12.20;99.90;;;;;;5064454;28;20028;-96
2022/07/11 04:13:34;;;;;;;2.47;1.10;;;12.10;99.90;;;;;;5072614;28;20033;-95
2022/07/11 04:16:00;;;;;;;1.10;0.98;;;12.10;99.90;;;;;;5064426;28;20025;-95
2022/07/11 04:18:25;;;;;;;1.00;0.80;;;12.00;99.90;;;;;;5063151;28;20067;-96
2022/07/11 04:20:51;;;;;;;1.30;0.90;;;11.90;99.90;;;;;;5061510;28;20052;-95
2022/07/11 04:23:17;;;;;;;1.60;0.73;;;11.90;99.90;;;;;;5060939;28;20048;-95
2022/07/11 04:25:43;;;;;;;2.40;0.90;;;11.90;99.90;;;;;;5060014;28;20056;-95
2022/07/11 04:28:09;;;;;;;1.38;0.88;;;11.90;99.90;;;;;;5063263;28;20136;-96
2022/07/11 04:30:35;;;;;;;1.05;0.95;;;11.90;99.90;;;;;;5065137;28;20071;-96
2022/07/11 04:33:01;;;;;;;2.95;1.17;;;11.90;99.90;;;;;;5064080;28;20029;-94
2022/07/11 04:35:27;;;;;;;1.90;0.75;;;11.90;99.90;;;;;;5066965;28;20062;-95
2022/07/11 04:37:54;;;;;;;1.13;0.85;;;11.90;99.90;;;;;;5065006;28;20029;-96
2022/07/11 04:40:23;;;;;;;1.17;0.82;;;11.90;99.90;;;;;;5059806;28;20021;-94
2022/07/11 04:42:49;;;;;;;1.73;0.80;;;11.90;99.90;;;;;;5061351;28;20025;-95
2022/07/11 04:45:15;;;;;;;1.15;0.80;;;11.90;99.90;;;;;;5075233;28;20021;-93
2022/07/11 04:47:41;;;;;;;4.30;1.52;;;11.90;99.90;;;;;;5074080;28;20075;-96
2022/07/11 04:50:08;;;;;;;2.42;0.90;;;11.90;99.90;;;;;;5076689;28;20067;-92
2022/07/11 04:52:34;;;;;;;1.33;0.70;;;11.90;99.90;;;;;;5077237;28;20021;-93
2022/07/11 04:54:59;;;;;;;1.27;0.90;;;12.00;99.90;;;;;;5075116;28;20029;-93
2022/07/11 04:57:26;;;;;;;1.20;0.90;;;12.00;99.90;;;;;;5076005;28;20013;-93
2022/07/11 04:59:52;;;;;;;1.23;0.88;;;12.00;99.90;;;;;;5076011;28;20085;-93
2022/07/11 05:02:18;;;;;;;2.85;1.20;;;12.00;99.90;;;;;;5076304;28;20043;-93
2022/07/11 05:04:44;;;;;;;4.00;1.10;;;12.00;99.90;;;;;;5073913;28;20036;-92
2022/07/11 05:07:10;;;;;;;2.58;1.38;;;12.00;99.90;;;;;;5075037;28;20029;-94
2022/07/11 05:09:36;;;;;;;2.05;1.25;;;12.00;99.90;;;;;;5075324;28;20068;-94
2022/07/11 05:12:02;;;;;;;2.63;1.23;;;11.90;99.90;;;;;;5072314;28;20105;-95
2022/07/11 05:14:27;;;;;;;3.00;1.00;;;11.90;99.90;;;;;;5073941;28;20016;-93
2022/07/11 05:16:53;;;;;;;1.95;1.10;;;11.90;99.90;;;;;;5075154;28;20052;-94
2022/07/11 05:19:19;;;;;;;1.10;0.90;;;11.90;99.90;;;;;;5071917;28;20029;-95
2022/07/11 05:21:44;;;;;;;1.90;1.13;;;11.90;99.90;;;;;;5071141;28;20009;-94
2022/07/11 05:24:10;;;;;;;3.45;1.02;;;11.90;99.90;;;;;;5073944;28;20037;-92
2022/07/11 05:26:36;;;;;;;4.40;1.00;;;11.90;99.90;;;;;;5075499;28;20036;-93
2022/07/11 05:29:02;;;;;;;1.23;0.95;;;11.90;99.90;;;;;;5075868;28;20029;-93
2022/07/11 05:31:27;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;5075498;28;20039;-93
2022/07/11 05:33:53;;;;;;;0.77;0.75;;;12.00;99.90;;;;;;5072501;28;20023;-93
2022/07/11 05:36:19;;;;;;;1.77;1.65;;;12.00;99.90;;;;;;5077202;28;20041;-91
2022/07/11 05:38:45;;;;;;;1.42;1.00;;;12.00;99.90;;;;;;5076150;28;20029;-91
2022/07/11 05:41:11;;;;;;;1.23;0.90;;;12.10;99.90;;;;;;5072372;28;20036;-95
2022/07/11 05:43:36;;;;;;;2.75;0.80;;;12.10;99.90;;;;;;5060405;28;20053;-93
2022/07/11 05:46:05;;;;;;;1.02;0.93;;;12.20;99.90;;;;;;5059682;28;20128;-95
2022/07/11 05:48:32;;;;;;;1.10;0.90;;;12.20;99.90;;;;;;5057361;28;20071;-94
2022/07/11 05:50:58;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5068229;28;20110;-92
2022/07/11 05:53:24;;;;;;;5.63;1.30;;;12.30;99.90;;;;;;5075166;28;20021;-91
2022/07/11 05:55:49;;;;;;;1.13;0.70;;;12.30;99.90;;;;;;5074781;28;20019;-94
2022/07/11 05:58:15;;;;;;;1.83;0.90;;;12.40;99.90;;;;;;5054230;28;20078;-94
2022/07/11 06:00:41;;;;;;;0.82;0.60;;;12.50;99.90;;;;;;5052349;28;20053;-92
2022/07/11 06:03:07;;;;;;;1.55;0.77;;;12.50;99.90;;;;;;5052412;28;20021;-94
2022/07/11 06:05:32;;;;;;;1.63;0.77;;;12.60;99.90;;;;;;5051782;28;20124;-93
2022/07/11 06:10:42;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;5057465;28;20104;-96
2022/07/11 06:13:08;;;;;;;1.52;0.60;;;12.90;99.90;;;;;;5056649;28;20411;-95
2022/07/11 06:15:34;;;;;;;0.88;0.63;;;13.00;99.90;;;;;;5058026;28;20502;-94
2022/07/11 06:17:59;;;;;;;1.65;0.68;;;13.10;99.90;;;;;;5059173;28;20116;-95
2022/07/11 06:20:25;;;;;;;1.67;0.80;;;13.20;99.90;;;;;;5059758;28;20066;-96
2022/07/11 06:22:53;;;;;;;1.95;0.70;;;13.30;99.90;;;;;;5060765;28;20021;-95
2022/07/11 06:25:19;;;;;;;1.45;0.60;;;13.40;99.90;;;;;;5046389;28;20060;-96
2022/07/11 06:27:44;;;;;;;1.35;0.80;;;13.50;99.90;;;;;;5043493;28;20476;-96
2022/07/11 06:30:10;;;;;;;1.08;0.70;;;13.60;99.90;;;;;;5043919;28;20033;-94
2022/07/11 06:32:36;;;;;;;3.80;0.50;;;13.70;99.90;;;;;;5043310;28;20068;-95
2022/07/11 06:35:02;;;;;;;1.55;0.85;;;13.80;99.90;;;;;;5045104;28;20105;-95
2022/07/11 06:37:28;;;;;;;0.75;0.60;;;13.90;99.90;;;;;;5045372;28;20021;-95
2022/07/11 06:39:54;;;;;;;1.50;0.60;;;14.00;99.90;;;;;;5042368;28;20044;-95
2022/07/11 06:42:20;;;;;;;0.88;0.70;;;14.10;99.90;;;;;;5044398;28;20013;-93
2022/07/11 06:44:45;;;;;;;0.75;0.70;;;14.30;99.90;;;;;;5043033;28;20041;-96
2022/07/11 06:47:11;;;;;;;1.25;0.70;;;14.40;99.90;;;;;;5047148;28;20025;-94
2022/07/11 06:49:37;;;;;;;0.85;0.60;;;14.50;99.90;;;;;;5047474;28;20029;-95
2022/07/11 06:52:03;;;;;;;1.95;0.57;;;14.60;99.90;;;;;;5046791;28;20025;-96
2022/07/11 06:54:29;;;;;;;1.65;0.52;;;14.70;99.90;;;;;;5045353;28;20018;-95
2022/07/11 06:56:54;;;;;;;1.30;0.80;;;14.80;99.90;;;;;;5054457;28;20043;-93
2022/07/11 06:59:20;;;;;;;0.43;0.40;;;15.00;99.90;;;;;;5052787;28;20037;-94
2022/07/11 07:01:46;;;;;;;3.63;0.50;;;15.10;99.90;;;;;;5050315;28;20037;-92
2022/07/11 07:04:12;;;;;;;1.67;0.52;;;15.20;99.90;;;;;;5047808;28;20029;-93
2022/07/11 07:06:37;;;;;;;1.30;0.55;;;15.40;99.90;;;;;;5045091;28;20048;-90
2022/07/11 07:09:03;;;;;;;0.95;0.50;;;15.60;99.90;;;;;;5041728;28;20123;-92
2022/07/11 07:11:29;;;;;;;5.72;0.68;;;15.70;99.90;;;;;;5043060;28;20067;-93
2022/07/11 07:13:54;;;;;;;3.97;0.70;;;15.90;99.90;;;;;;5045096;28;20108;-93
2022/07/11 07:16:20;;;;;;;4.57;0.65;;;16.00;99.90;;;;;;5040173;28;20025;-95
2022/07/11 07:18:48;;;;;;;0.63;0.50;;;16.20;99.90;;;;;;5038878;28;20121;-94
2022/07/11 07:21:14;;;;;;;1.10;0.70;;;16.40;99.90;;;;;;5039286;28;20021;-94
2022/07/11 07:23:39;;;;;;;0.55;0.55;;;16.50;99.90;;;;;;5037009;28;20081;-94
2022/07/11 07:26:05;;;;;;;1.83;0.45;;;16.60;99.90;;;;;;5059167;28;20052;-92
2022/07/11 07:28:31;;;;;;;1.00;0.50;;;16.80;99.90;;;;;;5058934;28;20013;-95
2022/07/11 07:30:57;;;;;;;0.80;0.45;;;16.90;99.90;;;;;;5059856;28;20123;-92
2022/07/11 07:33:23;;;;;;;1.05;0.50;;;17.00;99.90;;;;;;5061847;28;20029;-94
2022/07/11 07:35:48;;;;;;;0.82;0.57;;;17.20;99.90;;;;;;5066899;28;20111;-95
2022/07/11 07:38:14;;;;;;;3.20;0.75;;;17.30;99.90;;;;;;5065937;28;20083;-93
2022/07/11 07:40:40;;;;;;;0.55;0.45;;;17.40;99.90;;;;;;5060205;28;20032;-93
2022/07/11 07:43:06;;;;;;;0.65;0.40;;;17.60;99.90;;;;;;5059490;28;20032;-93
2022/07/11 07:45:32;;;;;;;1.38;0.57;;;17.70;99.90;;;;;;5066225;28;20483;-94
2022/07/11 07:47:58;;;;;;;1.52;0.60;;;17.90;99.90;;;;;;5068440;28;20089;-94
2022/07/11 07:50:24;;;;;;;2.45;0.50;;;18.00;99.90;;;;;;5072000;28;20024;-93
2022/07/11 07:52:50;;;;;;;1.15;0.68;;;18.20;99.90;;;;;;5072442;28;20025;-94
2022/07/11 07:55:16;;;;;;;0.93;0.50;;;18.40;99.90;;;;;;5093826;28;20057;-95
2022/07/11 07:57:42;;;;;;;1.10;0.63;;;18.50;99.90;;;;;;5088727;28;20043;-95
2022/07/11 08:02:53;;;;;;;1.30;0.50;;;18.90;99.90;;;;;;5085665;28;20035;-95
2022/07/11 08:05:19;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5069357;28;20028;-95
2022/07/11 08:07:46;;;;;;;2.03;0.70;;;19.20;99.90;;;;;;5070830;28;20021;-94
2022/07/11 08:10:14;;;;;;;1.92;0.80;;;19.40;99.80;;;;;;5065415;28;20021;-96
2022/07/11 08:12:40;;;;;;;0.80;0.70;;;19.60;98.90;;;;;;5051780;28;20487;-93
2022/07/11 08:15:07;;;;;;;1.63;0.60;;;19.70;98.00;;;;;;5056593;28;20025;-95
2022/07/11 08:17:34;;;;;;;1.00;0.70;;;19.90;97.20;;;;;;5055734;28;20024;-96
2022/07/11 08:20:01;;;;;;;0.82;0.60;;;20.20;96.30;;;;;;5068935;28;20032;-96
2022/07/11 08:22:26;;;;;;;1.42;0.68;;;20.40;95.50;;;;;;5047139;28;20050;-96
2022/07/11 08:24:52;;;;;;;0.50;0.50;;;20.60;94.80;;;;;;5058706;28;20132;-95
2022/07/11 08:27:18;;;;;;;1.73;0.73;;;20.80;94.30;;;;;;5059290;28;20025;-96
2022/07/11 08:29:43;;;;;;;0.60;0.60;;;21.10;93.70;;;;;;5057206;28;20061;-95
2022/07/11 08:32:12;;;;;;;3.55;0.90;;;21.30;93.10;;;;;;5057486;28;20025;-96
2022/07/11 08:34:38;;;;;;;1.02;0.70;;;21.50;92.40;;;;;;5057836;28;20021;-95
2022/07/11 08:37:03;;;;;;;1.42;0.70;;;21.80;91.70;;;;;;5059002;28;20541;-94
2022/07/11 08:39:29;;;;;;;2.75;0.60;;;22.00;91.20;;;;;;5057993;28;20089;-94
2022/07/11 08:41:56;;;;;;;0.77;0.70;;;22.30;90.70;;;;;;5076443;28;20035;-95
2022/07/11 08:44:23;;;;;;;2.58;0.80;;;22.50;90.10;;;;;;5067461;28;20028;-95
2022/07/11 08:46:50;;;;;;;1.52;0.82;;;22.70;89.10;;;;;;5069650;28;20040;-93
2022/07/11 08:49:16;;;;;;;1.40;0.90;;;23.00;88.10;;;;;;5064464;28;20020;-92
2022/07/11 08:51:42;;;;;;;1.35;0.85;;;23.20;87.20;;;;;;5066132;28;20491;-92
2022/07/11 08:54:07;;;;;;;2.95;0.80;;;23.40;86.40;;;;;;5059850;28;20102;-93
2022/07/11 08:56:34;;;;;;;2.08;1.10;;;23.70;85.70;;;;;;5059146;28;20510;-94
2022/07/11 08:59:00;;;;;;;1.55;1.27;;;23.90;84.90;;;;;;5057793;28;20081;-93
2022/07/11 09:01:31;;;;;;;2.97;1.10;;;24.10;83.80;;;;;;5057700;28;20032;-94
2022/07/11 09:03:57;;;;;;;2.22;1.10;;;24.30;82.00;;;;;;5056540;28;20034;-93
2022/07/11 09:06:23;;;;;;;1.58;1.00;;;24.50;81.10;;;;;;5055872;28;20032;-94
2022/07/11 09:08:49;;;;;;;1.70;1.10;;;24.70;80.20;;;;;;5054407;28;20025;-93
2022/07/11 09:11:15;;;;;;;1.42;1.00;;;25.00;79.00;;;;;;5055492;28;20399;-95
2022/07/11 09:13:41;;;;;;;5.18;0.95;;;25.20;77.80;;;;;;5056442;28;20025;-94
2022/07/11 09:16:08;;;;;;;3.60;1.02;;;25.40;76.90;;;;;;5056305;28;20078;-95
2022/07/11 09:18:39;;;;;;;4.13;1.10;;;25.60;76.00;;;;;;5056111;28;20029;-94
2022/07/11 09:26:48;;;;;;;4.07;1.20;;;26.10;72.20;;;;;;5070640;28;20064;-93
2022/07/11 09:29:27;;;;;;;2.25;1.10;;;26.30;71.10;;;;;;5053384;28;20136;-91
2022/07/11 09:31:53;;;;;;;1.75;1.25;;;26.60;70.40;;;;;;5053397;28;20499;-93
2022/07/11 09:34:20;;;;;;;2.08;0.90;;;26.70;69.70;;;;;;5072811;28;20060;-93
2022/07/11 09:36:57;;;;;;;3.38;1.02;;;26.90;69.00;;;;;;5054123;28;20033;-93
2022/07/11 09:39:29;;;;;;;3.95;1.15;;;27.10;68.30;;;;;;5063238;28;20016;-94
2022/07/11 09:41:56;;;;;;;11.27;1.17;;;27.20;67.90;;;;;;5053861;28;20061;-94
2022/07/11 09:44:33;;;;;;;2.85;1.27;;;27.40;67.50;;;;;;5055341;28;20032;-94
2022/07/11 09:46:59;;;;;;;4.63;0.98;;;27.50;66.70;;;;;;5066457;28;20105;-95
2022/07/11 09:49:36;;;;;;;3.72;1.10;;;27.70;66.10;;;;;;5059774;28;20023;-95
2022/07/11 09:52:10;;;;;;;2.25;1.35;;;27.80;65.10;;;;;;5057597;28;20051;-95
2022/07/11 09:55:08;;;;;;;2.95;1.10;;;27.80;64.10;;;;;;5056720;28;20120;-95
2022/07/11 09:57:40;;;;;;;1.98;1.10;;;27.90;63.40;;;;;;5006355;28;20033;-94
2022/07/11 10:00:13;;;;;;;1.60;0.95;;;28.00;63.00;;;;;;5056611;28;20049;-94
2022/07/11 10:02:39;;;;;;;2.72;0.80;;;28.00;61.90;;;;;;5056343;28;20029;-94
2022/07/11 10:05:06;;;;;;;2.45;0.80;;;28.00;61.10;;;;;;5056725;28;20066;-95
2022/07/11 10:07:31;;;;;;;1.20;0.93;;;28.00;59.70;;;;;;5056991;28;20025;-95
2022/07/11 10:09:59;;;;;;;0.90;0.90;;;27.90;59.20;;;;;;5060093;28;20098;-92
2022/07/11 10:12:27;;;;;;;2.95;1.05;;;27.90;58.70;;;;;;5069795;28;20040;-92
2022/07/11 10:14:55;;;;;;;2.10;1.20;;;28.00;58.60;;;;;;5074254;28;20040;-93
2022/07/11 10:17:43;;;;;;;3.22;0.93;;;28.20;58.80;;;;;;5068464;28;20032;-94
2022/07/11 10:20:26;;;;;;;1.58;0.90;;;28.30;58.40;;;;;;5061409;28;20041;-93
2022/07/11 10:22:58;;;;;;;1.65;0.98;;;28.50;57.70;;;;;;5055153;28;20028;-94
2022/07/11 10:25:58;;;;;;;2.13;1.00;;;28.60;56.90;;;;;;5054617;28;20064;-94
2022/07/11 10:28:48;;;;;;;1.00;0.90;;;28.70;56.10;;;;;;5053959;28;20031;-93
2022/07/11 10:31:21;;;;;;;1.23;0.80;;;28.80;55.50;;;;;;5060003;28;20021;-94
2022/07/11 10:34:18;;;;;;;1.27;1.00;;;29.00;55.40;;;;;;5059744;28;20048;-92
2022/07/11 10:36:45;;;;;;;4.22;1.00;;;29.20;55.50;;;;;;5064164;28;20032;-93
2022/07/11 10:39:29;;;;;;;2.45;1.08;;;29.30;54.90;;;;;;5065395;28;20021;-93
2022/07/11 10:41:59;;;;;;;2.05;1.02;;;29.40;54.30;;;;;;5062163;28;20156;-93
2022/07/11 10:44:28;;;;;;;3.28;1.10;;;29.50;54.20;;;;;;5056595;28;20025;-94
2022/07/11 10:46:54;;;;;;;1.30;0.98;;;29.70;54.00;;;;;;5061295;28;20059;-94
2022/07/11 10:49:48;;;;;;;0.85;0.85;;;29.70;53.10;;;;;;5060544;28;20024;-95
2022/07/11 10:52:22;;;;;;;0.82;0.82;;;29.80;52.70;;;;;;5059675;28;20455;-95
2022/07/11 10:55:00;;;;;;;1.30;0.88;;;29.80;51.50;;;;;;5067458;28;20021;-92
2022/07/11 10:57:28;;;;;;;3.00;0.80;;;30.00;51.60;;;;;;5059909;28;20024;-93
2022/07/11 11:00:05;;;;;;;4.63;1.00;;;30.10;51.90;;;;;;5061683;28;20031;-93
2022/07/11 11:02:51;;;;;;;1.05;0.85;;;30.30;52.00;;;;;;5059613;28;20142;-93
2022/07/11 11:05:40;;;;;;;2.15;0.93;;;30.30;51.60;;;;;;5060229;28;20028;-94
2022/07/11 11:08:40;;;;;;;2.03;1.02;;;30.20;51.60;;;;;;5047525;28;20052;-93
2022/07/11 11:11:22;;;;;;;4.55;1.05;;;30.30;51.80;;;;;;5060893;28;20032;-94
2022/07/11 11:14:13;;;;;;;1.90;0.88;;;30.50;51.80;;;;;;5058270;28;20024;-95
2022/07/11 11:16:39;;;;;;;1.27;1.05;;;30.60;51.20;;;;;;5059866;28;20255;-95
2022/07/11 11:19:10;;;;;;;2.75;1.40;;;30.70;50.70;;;;;;5061320;28;20039;-94
2022/07/11 11:21:36;;;;;;;1.25;0.93;;;30.70;50.50;;;;;;5061570;28;20062;-94
2022/07/11 11:24:03;;;;;;;1.08;0.90;;;30.70;49.90;;;;;;5060974;28;20045;-94
2022/07/11 11:26:44;;;;;;;1.15;0.93;;;30.70;50.10;;;;;;5067009;28;20036;-93
2022/07/11 11:29:10;;;;;;;1.50;1.10;;;30.80;50.30;;;;;;5062008;28;20063;-94
2022/07/11 11:31:36;;;;;;;1.20;1.10;;;30.90;50.40;;;;;;5062680;28;20032;-93
2022/07/11 11:34:04;;;;;;;1.75;0.93;;;31.10;50.10;;;;;;5064395;28;20035;-94
2022/07/11 11:36:30;;;;;;;2.03;1.10;;;31.30;50.80;;;;;;5062282;28;20043;-94
2022/07/11 11:38:56;;;;;;;1.35;1.13;;;31.40;49.90;;;;;;5060814;28;20020;-93
2022/07/11 11:41:23;;;;;;;1.83;1.08;;;31.40;49.90;;;;;;5060843;28;20476;-94
2022/07/11 11:43:50;;;;;;;4.50;1.25;;;31.50;49.90;;;;;;5060414;28;20016;-94
2022/07/11 11:46:16;;;;;;;1.73;1.23;;;31.60;49.30;;;;;;5059639;28;20154;-94
2022/07/11 11:48:46;;;;;;;5.43;1.60;;;31.60;49.30;;;;;;5060885;28;20479;-95
2022/07/11 11:51:15;;;;;;;1.50;1.20;;;31.60;49.10;;;;;;5072601;28;20051;-93
2022/07/11 11:53:49;;;;;;;3.03;1.45;;;31.70;49.20;;;;;;5081476;28;20025;-94
2022/07/11 11:56:17;;;;;;;5.47;1.25;;;31.70;48.90;;;;;;5071204;28;20033;-90
2022/07/11 11:58:43;;;;;;;3.28;1.35;;;31.80;48.80;;;;;;5079139;28;20043;-94
2022/07/11 12:01:14;;;;;;;2.85;1.80;;;32.00;48.90;;;;;;5071235;28;20385;-93
2022/07/11 12:03:49;;;;;;;3.45;1.45;;;32.10;49.20;;;;;;5058715;28;20487;-92
2022/07/11 12:06:15;;;;;;;2.35;1.55;;;32.10;49.00;;;;;;5061565;28;20024;-93
2022/07/11 12:08:41;;;;;;;2.17;1.60;;;32.10;49.10;;;;;;5059015;28;20040;-94
2022/07/11 12:11:13;;;;;;;2.58;1.35;;;32.20;49.20;;;;;;5062674;28;20024;-94
2022/07/11 12:13:43;;;;;;;1.92;1.30;;;32.40;49.30;;;;;;5058581;28;20057;-92
2022/07/11 12:18:57;;;;;;;1.50;1.30;;;32.50;49.00;;;;;;5074566;28;20078;-95
2022/07/11 12:21:23;;;;;;;2.38;1.40;;;32.50;49.20;;;;;;5058252;28;20103;-95
2022/07/11 12:23:49;;;;;;;2.20;1.50;;;32.60;49.00;;;;;;5062288;28;20067;-91
2022/07/11 12:26:16;;;;;;;1.98;1.25;;;32.50;48.70;;;;;;5067111;28;20044;-93
2022/07/11 12:29:11;;;;;;;1.95;1.27;;;32.50;48.40;;;;;;5070552;28;20035;-93
2022/07/11 12:32:01;;;;;;;1.85;0.82;;;32.40;47.90;;;;;;5070631;28;20062;-92
2022/07/11 12:34:32;;;;;;;7.50;1.40;;;32.40;48.00;;;;;;5070638;28;20111;-93
2022/07/11 12:37:10;;;;;;;2.40;1.35;;;32.40;47.50;;;;;;5075114;28;20017;-94
2022/07/11 12:39:38;;;;;;;1.65;1.30;;;32.30;47.70;;;;;;5068626;28;20044;-92
2022/07/11 12:42:25;;;;;;;1.58;1.05;;;32.20;47.70;;;;;;5070323;28;20028;-92
2022/07/11 12:45:11;;;;;;;1.30;0.90;;;32.20;47.10;;;;;;5072145;28;20036;-94
2022/07/11 12:47:48;;;;;;;1.52;1.08;;;32.30;46.90;;;;;;5077770;28;20100;-92
2022/07/11 12:50:25;;;;;;;1.98;1.20;;;32.30;46.80;;;;;;5079250;28;20050;-92
2022/07/11 12:52:54;;;;;;;1.20;1.10;;;32.40;46.60;;;;;;5073154;28;20036;-92
2022/07/11 12:55:20;;;;;;;3.45;1.25;;;32.30;46.20;;;;;;5069293;28;20028;-93
2022/07/11 12:58:01;;;;;;;2.75;1.13;;;32.10;46.20;;;;;;5065669;28;20070;-94
2022/07/11 13:00:27;;;;;;;3.35;1.40;;;32.00;46.50;;;;;;5061836;28;20043;-93
2022/07/11 13:02:53;;;;;;;1.95;1.00;;;31.90;46.80;;;;;;5073179;28;20052;-96
2022/07/11 13:05:19;;;;;;;1.42;1.23;;;31.90;47.20;;;;;;5052139;28;20048;-95
2022/07/11 13:13:17;;;;;;;3.08;0.90;;;31.90;47.70;;;;;;5094359;28;20107;-94