Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:07;;;;;;;4.07;2.67;;;;;;;20.12;70.09;95305.72;4333928;32;20200;-64
2023/07/04 00:04:33;;;;;;;2.23;2.03;;;;;;;20.22;70.21;95302.44;4336276;32;20225;-64
2023/07/04 00:07:00;;;;;;;1.40;1.30;;;;;;;20.10;68.69;95313.37;4342521;32;20215;-64
2023/07/04 00:09:30;;;;;;;1.07;1.07;;;;;;;20.21;69.72;95314.34;4336406;32;20221;-64
2023/07/04 00:11:56;;;;;;;3.60;1.20;;;;;;;20.09;67.81;95301.03;4334076;32;20236;-63
2023/07/04 00:14:22;;;;;;;2.67;2.43;;;;;;;20.10;68.55;95302.59;4347509;32;20194;-63
2023/07/04 00:16:48;;;;;;;1.43;1.43;;;;;;;20.16;69.98;95301.16;4338482;32;20201;-63
2023/07/04 00:19:13;;;;;;;1.37;1.37;;;;;;;20.11;69.76;95289.91;4314331;32;20190;-63
2023/07/04 00:21:41;;;;;;;1.43;1.33;;;;;;;20.06;68.27;95280.19;4343826;32;20229;-63
2023/07/04 00:24:07;;;;;;;3.60;1.63;;;;;;;20.11;69.03;95284.53;4317676;32;20189;-63
2023/07/04 00:26:35;;;;;;;2.10;1.33;;;;;;;20.09;68.18;95282.19;4301216;32;20247;-63
2023/07/04 00:29:01;;;;;;;1.03;1.03;;;;;;;20.09;68.72;95290.25;4319090;32;20219;-63
2023/07/04 00:31:29;;;;;;;1.43;1.43;;;;;;;20.02;69.30;95294.72;4343928;32;20189;-63
2023/07/04 00:33:56;;;;;;;4.67;1.87;;;;;;;19.97;69.77;95287.69;4337282;32;20194;-63
2023/07/04 00:36:22;;;;;;;2.23;2.03;;;;;;;20.01;70.28;95282.37;4319836;32;20257;-63
2023/07/04 00:38:51;;;;;;;1.73;1.63;;;;;;;19.93;68.90;95281.47;4334896;32;20253;-63
2023/07/04 00:41:23;;;;;;;1.17;1.17;;;;;;;19.92;68.20;95284.53;4304251;32;20210;-64
2023/07/04 00:44:19;;;;;;;3.57;2.10;;;;;;;19.96;68.16;95288.03;4321139;32;20205;-64
2023/07/04 00:46:54;;;;;;;1.00;1.00;;;;;;;19.85;68.66;95294.00;4312465;32;20249;-64
2023/07/04 00:49:37;;;;;;;1.33;1.33;;;;;;;19.83;68.11;95293.56;4327660;32;20291;-64
2023/07/04 00:52:13;;;;;;;6.27;2.40;;;;;;;19.84;69.42;95295.12;4307845;32;20194;-64
2023/07/04 00:54:43;;;;;;;0.80;0.80;;;;;;;19.82;69.87;95292.00;4328010;32;20275;-64
2023/07/04 00:57:13;;;;;;;0.97;0.97;;;;;;;19.85;68.32;95294.00;4317470;32;20204;-64
2023/07/04 00:59:45;;;;;;;1.43;1.33;;;;;;;19.78;68.09;95299.22;4317498;32;20177;-64
2023/07/04 01:02:31;;;;;;;1.37;1.27;;;;;;;19.83;67.69;95303.56;4338470;32;20208;-63
2023/07/04 01:04:59;;;;;;;1.90;1.37;;;;;;;19.81;67.47;95306.59;4320087;32;20213;-63
2023/07/04 01:08:03;;;;;;;1.30;1.30;;;;;;;19.84;68.88;95311.28;4334688;32;20248;-63
2023/07/04 01:10:42;;;;;;;1.07;1.07;;;;;;;19.85;67.41;95315.53;4309459;32;20245;-63
2023/07/04 01:13:29;;;;;;;2.07;1.93;;;;;;;19.80;68.20;95315.81;4330757;32;20247;-63
2023/07/04 01:15:55;;;;;;;1.73;1.63;;;;;;;19.70;68.86;95327.16;4310540;32;20211;-63
2023/07/04 01:18:23;;;;;;;1.77;1.67;;;;;;;19.75;68.49;95329.53;4317738;32;20273;-63
2023/07/04 01:20:50;;;;;;;1.40;1.40;;;;;;;19.71;68.47;95330.63;4333581;32;20215;-63
2023/07/04 01:23:54;;;;;;;5.40;1.77;;;;;;;19.74;68.86;95338.78;4329930;32;20197;-64
2023/07/04 01:26:43;;;;;;;2.17;2.00;;;;;;;19.74;69.84;95344.16;4305902;32;20231;-64
2023/07/04 01:29:13;;;;;;;2.10;1.27;;;;;;;19.72;69.90;95343.72;4334328;32;20229;-64
2023/07/04 01:31:44;;;;;;;2.00;1.90;;;;;;;19.66;69.23;95341.66;4338179;32;20180;-63
2023/07/04 01:34:12;;;;;;;1.33;1.33;;;;;;;19.71;69.24;95342.16;4328236;32;20310;-64
2023/07/04 01:36:41;;;;;;;1.27;1.27;;;;;;;19.70;69.48;95343.28;4313091;32;20197;-63
2023/07/04 01:39:15;;;;;;;2.63;1.97;;;;;;;19.75;68.25;95342.22;4331333;32;20190;-63
2023/07/04 01:41:45;;;;;;;1.93;1.83;;;;;;;19.79;68.21;95335.78;4300424;32;20253;-64
2023/07/04 01:44:18;;;;;;;3.93;2.47;;;;;;;19.83;70.24;95346.66;4272184;32;20248;-63
2023/07/04 01:46:44;;;;;;;1.30;1.30;;;;;;;19.79;69.21;95341.19;4333177;32;20241;-63
2023/07/04 01:49:10;;;;;;;1.10;1.10;;;;;;;19.74;68.65;95349.53;4340626;32;20204;-64
2023/07/04 01:51:39;;;;;;;1.73;1.67;;;;;;;19.70;70.94;95358.66;4333925;32;20200;-63
2023/07/04 01:54:07;;;;;;;1.00;1.00;;;;;;;19.71;70.68;95358.31;4330524;32;20244;-64
2023/07/04 01:56:36;;;;;;;1.10;1.10;;;;;;;19.71;69.01;95354.84;4319822;32;20228;-63
2023/07/04 01:59:02;;;;;;;1.17;1.17;;;;;;;19.71;68.91;95358.31;4279881;32;20203;-63
2023/07/04 02:01:29;;;;;;;1.07;1.07;;;;;;;19.72;69.67;95354.50;4318610;32;20197;-63
2023/07/04 02:03:54;;;;;;;1.37;1.27;;;;;;;19.70;69.82;95355.97;4328778;32;20186;-64
2023/07/04 02:06:20;;;;;;;2.23;1.93;;;;;;;19.75;69.13;95361.06;4321887;32;20351;-63
2023/07/04 02:08:48;;;;;;;1.90;1.60;;;;;;;19.71;69.46;95362.91;4331393;32;20190;-63
2023/07/04 02:11:14;;;;;;;2.73;1.60;;;;;;;19.70;68.12;95374.81;4320988;32;20268;-63
2023/07/04 02:13:40;;;;;;;1.20;1.20;;;;;;;19.66;69.32;95380.13;4343716;32;20245;-64
2023/07/04 02:16:06;;;;;;;1.60;1.37;;;;;;;19.61;69.76;95384.97;4320071;32;20231;-63
2023/07/04 02:18:31;;;;;;;1.33;1.33;;;;;;;19.49;69.45;95383.16;4342470;32;20193;-63
2023/07/04 02:20:57;;;;;;;1.77;1.67;;;;;;;19.40;69.50;95387.91;4316787;32;20193;-63
2023/07/04 02:23:26;;;;;;;0.93;0.93;;;;;;;19.51;69.05;95392.47;4325201;32;20252;-63
2023/07/04 02:25:57;;;;;;;2.27;1.30;;;;;;;19.55;71.36;95395.22;4343202;32;20277;-63
2023/07/04 02:28:23;;;;;;;1.53;1.43;;;;;;;19.50;71.55;95395.50;4307762;32;20197;-64
2023/07/04 02:30:54;;;;;;;3.80;1.00;;;;;;;19.54;70.85;95389.06;4329316;32;20239;-63
2023/07/04 02:33:21;;;;;;;0.63;0.63;;;;;;;19.56;70.95;95394.09;4327261;32;20254;-63
2023/07/04 02:35:49;;;;;;;25.73;1.50;;;;;;;19.37;72.20;95397.44;4312418;32;20249;-63
2023/07/04 02:38:14;;;;;;;1.10;1.10;;;;;;;19.07;72.60;95389.03;4312511;32;20185;-63
2023/07/04 02:40:48;;;;;;;1.93;1.40;;;;;;;19.02;74.91;95386.59;4326880;32;20214;-63
2023/07/04 02:43:14;;;;;;;0.67;0.67;;;;;;;19.10;75.59;95380.28;4346305;32;20198;-63
2023/07/04 02:45:40;;;;;;;3.90;1.40;;;;;;;18.99;74.41;95381.91;4311028;32;20428;-63
2023/07/04 02:48:09;;;;;;;1.07;1.07;;;;;;;19.00;75.84;95390.75;4319137;32;20181;-63
2023/07/04 02:50:35;;;;;;;0.47;0.47;;;;;;;19.09;75.17;95386.78;4331257;32;20185;-63
2023/07/04 02:53:01;;;;;;;0.47;0.47;;;;;;;18.95;75.69;95391.00;4342610;32;20193;-63
2023/07/04 02:55:42;;;;;;;0.93;0.93;;;;;;;19.03;75.84;95390.84;4320541;32;20210;-63
2023/07/04 02:58:09;;;;;;;0.70;0.70;;;;;;;18.91;76.00;95395.53;4343462;32;20200;-63
2023/07/04 03:00:36;;;;;;;1.00;1.00;;;;;;;18.81;77.07;95384.13;4330836;32;20189;-63
2023/07/04 03:03:02;;;;;;;1.60;1.40;;;;;;;18.82;78.33;95395.66;4318223;32;20186;-63
2023/07/04 03:05:27;;;;;;;0.67;0.67;;;;;;;18.84;77.36;95383.44;4319495;32;20186;-63
2023/07/04 03:07:54;;;;;;;1.53;0.97;;;;;;;18.89;77.82;95368.97;4320235;32;20185;-63
2023/07/04 03:10:20;;;;;;;0.83;0.83;;;;;;;18.83;78.34;95364.97;4326724;32;20204;-63
2023/07/04 03:12:48;;;;;;;2.20;2.10;;;;;;;18.70;79.40;95368.84;4343856;32;20206;-63
2023/07/04 03:15:14;;;;;;;1.63;1.53;;;;;;;18.78;79.51;95357.16;4329727;32;20272;-63
2023/07/04 03:17:40;;;;;;;1.80;1.70;;;;;;;18.78;80.08;95359.84;4310420;32;20225;-63
2023/07/04 03:20:10;;;;;;;0.50;0.50;;;;;;;18.83;80.40;95367.66;4310044;32;20205;-63
2023/07/04 03:22:38;;;;;;;4.53;1.73;;;;;;;18.70;80.50;95363.47;4330665;32;20190;-63
2023/07/04 03:25:09;;;;;;;1.63;1.17;;;;;;;18.70;81.45;95375.00;4320511;32;20193;-63
2023/07/04 03:27:37;;;;;;;0.60;0.60;;;;;;;18.58;81.86;95385.00;4330878;32;20239;-63
2023/07/04 03:30:04;;;;;;;1.00;1.00;;;;;;;18.41;81.80;95386.84;4323902;32;20216;-63
2023/07/04 03:32:32;;;;;;;1.20;1.10;;;;;;;18.58;82.27;95391.16;4306571;32;20194;-63
2023/07/04 03:35:01;;;;;;;0.97;0.97;;;;;;;18.47;82.10;95387.41;4328827;32;20193;-63
2023/07/04 03:37:28;;;;;;;1.00;1.00;;;;;;;18.49;82.71;95383.25;4330183;32;20248;-63
2023/07/04 03:39:56;;;;;;;0.70;0.70;;;;;;;18.33;82.54;95390.44;4334982;32;20204;-64
2023/07/04 03:42:27;;;;;;;0.67;0.67;;;;;;;18.43;83.58;95402.63;4332867;32;20276;-63
2023/07/04 03:44:53;;;;;;;0.87;0.87;;;;;;;18.51;82.82;95394.41;4333444;32;20193;-64
2023/07/04 03:47:23;;;;;;;0.63;0.63;;;;;;;18.52;82.58;95393.28;4318242;32;20189;-63
2023/07/04 03:49:49;;;;;;;1.17;1.13;;;;;;;18.48;82.83;95397.81;4324493;32;20201;-63
2023/07/04 03:52:15;;;;;;;0.97;0.97;;;;;;;18.65;83.07;95401.34;4340422;32;20178;-63
2023/07/04 03:54:40;;;;;;;11.40;1.40;;;;;;;18.73;82.13;95411.16;4306987;32;20198;-63
2023/07/04 03:57:08;;;;;;;0.60;0.60;;;;;;;18.69;82.18;95413.75;4323179;32;20221;-63
2023/07/04 03:59:35;;;;;;;1.13;1.13;;;;;;;18.69;81.91;95412.97;4327158;32;20180;-63
2023/07/04 04:02:01;;;;;;;1.20;1.10;;;;;;;18.67;81.85;95416.00;4326497;32;20197;-63
2023/07/04 04:04:27;;;;;;;3.13;1.87;;;;;;;18.50;82.68;95411.66;4279317;32;20214;-63
2023/07/04 04:06:56;;;;;;;0.90;0.90;;;;;;;18.37;82.53;95426.25;4323614;32;20205;-63
2023/07/04 04:09:23;;;;;;;1.47;1.37;;;;;;;18.66;82.69;95430.56;4336112;32;20290;-63
2023/07/04 04:11:51;;;;;;;0.87;0.73;;;;;;;18.68;82.50;95428.31;4310171;32;20199;-64
2023/07/04 04:14:18;;;;;;;0.97;0.97;;;;;;;18.62;82.77;95431.59;4311696;32;20198;-63
2023/07/04 04:16:44;;;;;;;0.77;0.77;;;;;;;18.54;82.86;95433.25;4343881;32;20194;-63
2023/07/04 04:19:11;;;;;;;1.20;1.13;;;;;;;18.38;83.90;95435.87;4332169;32;20286;-63
2023/07/04 04:21:39;;;;;;;0.93;0.93;;;;;;;18.42;83.37;95439.47;4327962;32;20186;-63
2023/07/04 04:24:05;;;;;;;0.63;0.63;;;;;;;18.37;83.73;95439.69;4330285;32;20190;-63
2023/07/04 04:26:38;;;;;;;0.60;0.60;;;;;;;18.41;83.87;95445.94;4291110;32;20197;-63
2023/07/04 04:29:05;;;;;;;0.93;0.93;;;;;;;18.41;83.39;95437.88;4314272;32;20208;-63
2023/07/04 04:31:33;;;;;;;1.87;1.77;;;;;;;18.53;83.73;95439.75;4341029;32;20198;-63
2023/07/04 04:34:00;;;;;;;1.60;1.50;;;;;;;18.43;84.00;95449.09;4337002;32;20197;-63
2023/07/04 04:36:25;;;;;;;2.00;1.23;;;;;;;18.42;84.19;95457.47;4321230;32;20213;-63
2023/07/04 04:38:51;;;;;;;1.07;0.97;;;;;;;18.39;84.99;95458.94;4324266;32;20345;-63
2023/07/04 04:41:18;;;;;;;8.33;1.43;;;;;;;18.45;84.28;95451.44;4328524;32;20252;-63
2023/07/04 04:43:43;;;;;;;2.93;1.13;;;;;;;18.39;83.92;95456.25;4330198;32;20193;-63
2023/07/04 04:46:09;;;;;;;1.30;1.20;;;;;;;18.29;84.54;95454.03;4322786;32;20212;-64
2023/07/04 04:48:38;;;;;;;1.53;0.90;;;;;;;18.37;84.22;95452.34;4345216;32;20234;-63
2023/07/04 04:51:07;;;;;;;1.10;0.90;;;;;;;18.49;83.78;95453.09;4284846;32;20213;-63
2023/07/04 04:53:36;;;;;;;0.73;0.73;;;;;;;18.18;84.27;95445.66;4313371;32;20261;-63
2023/07/04 04:56:09;;;;;;;3.20;1.20;;;;;;;18.24;84.48;95450.81;4334543;32;20198;-63
2023/07/04 04:58:37;;;;;;;1.03;0.97;;;;;;;18.22;83.80;95461.09;4322247;32;20200;-63
2023/07/04 05:01:23;;;;;;;1.10;1.10;;;;;;;18.24;83.64;95459.66;4339798;32;20263;-63
2023/07/04 05:03:53;;;;;;;1.17;1.17;;;;;;;18.23;83.34;95459.97;4326221;32;20356;-63
2023/07/04 05:06:26;;;;;;;2.70;1.27;;;;;;;18.38;83.80;95462.75;4335951;32;20258;-63
2023/07/04 05:08:52;;;;;;;1.93;1.57;;;;;;;18.43;83.45;95459.03;4338650;32;20205;-64
2023/07/04 05:11:19;;;;;;;0.97;0.97;;;;;;;18.52;83.15;95467.75;4332476;32;20217;-63
2023/07/04 05:13:48;;;;;;;0.83;0.83;;;;;;;18.50;82.41;95478.03;4346263;32;20251;-64
2023/07/04 05:16:16;;;;;;;0.87;0.87;;;;;;;18.53;82.42;95474.69;4328244;32;20252;-63
2023/07/04 05:18:43;;;;;;;0.50;0.50;;;;;;;18.49;82.34;95468.44;4311046;32;20193;-63
2023/07/04 05:21:11;;;;;;;0.93;0.93;;;;;;;18.43;82.37;95472.47;4282718;32;20257;-63
2023/07/04 05:23:41;;;;;;;0.63;0.63;;;;;;;18.42;82.52;95477.06;4329188;32;20205;-63
2023/07/04 05:26:18;;;;;;;0.67;0.67;;;;;;;18.51;82.56;95477.69;4284998;32;20194;-63
2023/07/04 05:28:44;;;;;;;18.77;1.13;;;;;;;18.63;81.40;95468.88;4306845;32;20267;-63
2023/07/04 05:31:13;;;;;;;0.77;0.77;;;;;;;18.57;82.93;95478.25;4328860;32;20202;-63
2023/07/04 05:33:40;;;;;;;1.70;1.57;;;;;;;18.40;82.10;95476.63;4341587;32;20242;-63
2023/07/04 05:36:18;;;;;;;1.20;1.10;;;;;;;18.37;83.16;95471.91;4344915;32;20203;-63
2023/07/04 05:38:46;;;;;;;1.00;1.00;;;;;;;18.46;82.16;95477.97;4324300;32;20192;-63
2023/07/04 05:41:14;;;;;;;1.87;1.70;;;;;;;18.62;82.36;95482.66;4333059;32;20181;-63
2023/07/04 05:43:45;;;;;;;0.77;0.77;;;;;;;18.68;82.19;95476.72;4340013;32;20209;-63
2023/07/04 05:46:12;;;;;;;0.67;0.67;;;;;;;18.72;81.83;95466.81;4319419;32;20294;-63
2023/07/04 05:48:38;;;;;;;1.57;0.63;;;;;;;18.60;80.28;95464.19;4339441;32;20189;-63
2023/07/04 05:51:06;;;;;;;0.77;0.77;;;;;;;18.70;81.06;95463.72;4311039;32;20216;-63
2023/07/04 05:53:34;;;;;;;0.43;0.43;;;;;;;18.81;81.16;95461.31;4326549;32;20190;-63
2023/07/04 05:56:15;;;;;;;0.60;0.60;;;;;;;18.97;81.18;95466.72;4339236;32;20190;-63
2023/07/04 05:58:45;;;;;;;0.90;0.90;;;;;;;18.83;81.15;95467.13;4308579;32;20281;-63
2023/07/04 06:01:35;;;;;;;0.60;0.60;;;;;;;18.95;81.41;95469.75;4336321;32;20212;-63
2023/07/04 06:04:02;;;;;;;0.40;0.40;;;;;;;19.02;80.93;95469.19;4323265;32;20212;-63
2023/07/04 06:06:37;;;;;;;1.03;1.03;;;;;;;19.10;80.72;95471.72;4302913;32;20249;-63
2023/07/04 06:09:10;;;;;;;1.63;1.00;;;;;;;19.09;80.76;95470.16;4325091;32;20290;-63
2023/07/04 06:11:39;;;;;;;9.07;1.53;;;;;;;19.08;79.72;95476.66;4344523;32;20213;-65
2023/07/04 06:14:06;;;;;;;0.70;0.47;;;;;;;19.26;80.00;95479.81;4344178;32;20184;-65
2023/07/04 06:16:34;;;;;;;0.97;0.87;;;;;;;19.08;79.95;95482.03;4332275;32;20182;-65
2023/07/04 06:19:02;;;;;;;6.73;1.00;;;;;;;19.00;80.20;95482.97;4322972;32;20188;-65
2023/07/04 06:21:28;;;;;;;0.80;0.80;;;;;;;19.05;80.70;95473.87;4328451;32;20189;-65
2023/07/04 06:23:56;;;;;;;4.77;1.37;;;;;;;19.09;80.66;95480.91;4319591;32;20205;-65
2023/07/04 06:26:27;;;;;;;0.70;0.70;;;;;;;19.05;80.85;95484.62;4339521;32;20292;-65
2023/07/04 06:28:55;;;;;;;0.97;0.63;;;;;;;19.23;80.33;95488.56;4308278;32;20221;-65
2023/07/04 06:31:21;;;;;;;0.57;0.57;;;;;;;19.39;79.69;95485.91;4297094;32;20287;-65
2023/07/04 06:33:46;;;;;;;0.80;0.80;;;;;;;19.45;79.32;95484.53;4328265;32;20256;-65
2023/07/04 06:36:16;;;;;;;0.50;0.50;;;;;;;19.39;79.18;95488.59;4326887;32;20211;-65
2023/07/04 06:38:42;;;;;;;0.30;0.30;;;;;;;19.19;79.80;95482.31;4328169;32;20255;-65
2023/07/04 06:41:14;;;;;;;0.93;0.93;;;;;;;19.32;80.29;95485.75;4293398;32;20281;-65
2023/07/04 06:43:43;;;;;;;0.47;0.47;;;;;;;19.14;79.99;95480.66;4337264;32;20253;-65
2023/07/04 06:46:17;;;;;;;1.00;1.00;;;;;;;19.23;80.95;95481.28;4317195;32;20229;-65
2023/07/04 06:48:46;;;;;;;0.57;0.57;;;;;;;19.37;80.44;95480.87;4302253;32;20245;-65
2023/07/04 06:51:18;;;;;;;0.73;0.73;;;;;;;19.28;80.43;95482.94;4319427;32;20195;-65
2023/07/04 06:53:44;;;;;;;0.53;0.50;;;;;;;19.25;80.50;95482.84;4331114;32;20198;-65
2023/07/04 06:56:17;;;;;;;0.60;0.60;;;;;;;19.34;79.55;95486.94;4280724;32;20290;-65
2023/07/04 06:58:47;;;;;;;0.83;0.60;;;;;;;19.41;79.92;95489.03;4320834;32;20256;-65
2023/07/04 07:01:15;;;;;;;0.70;0.70;;;;;;;19.36;80.68;95483.91;4320559;32;20185;-66
2023/07/04 07:03:40;;;;;;;0.53;0.53;;;;;;;19.31;80.59;95478.78;4338188;32;20189;-65
2023/07/04 07:06:09;;;;;;;0.43;0.30;;;;;;;19.45;80.15;95487.22;4296841;32;20208;-65
2023/07/04 07:08:35;;;;;;;1.30;1.00;;;;;;;19.54;80.08;95501.31;4311644;32;20198;-65
2023/07/04 07:11:05;;;;;;;4.20;0.80;;;;;;;19.48;80.27;95494.59;4291762;32;20191;-64
2023/07/04 07:13:30;;;;;;;0.20;0.20;;;;;;;19.36;80.17;95497.34;4325905;32;20213;-65
2023/07/04 07:16:13;;;;;;;0.30;0.30;;;;;;;19.38;79.13;95498.56;4297244;32;20211;-65
2023/07/04 07:18:39;;;;;;;0.20;0.20;;;;;;;19.46;78.71;95494.94;4307474;32;20204;-65
2023/07/04 07:21:08;;;;;;;0.63;0.53;;;;;;;19.61;77.72;95501.50;4310841;32;20208;-65
2023/07/04 07:23:36;;;;;;;0.60;0.60;;;;;;;19.42;78.36;95502.16;4340976;32;20266;-65
2023/07/04 07:26:06;;;;;;;0.40;0.40;;;;;;;19.45;77.88;95503.37;4327482;32;20197;-65
2023/07/04 07:28:33;;;;;;;0.87;0.53;;;;;;;19.66;76.47;95503.16;4338460;32;20200;-65
2023/07/04 07:31:02;;;;;;;0.77;0.60;;;;;;;19.74;76.05;95496.84;4323405;32;20253;-65
2023/07/04 07:33:30;;;;;;;0.20;0.20;;;;;;;19.76;76.19;95494.56;4338389;32;20197;-65
2023/07/04 07:35:56;;;;;;;0.50;0.50;;;;;;;19.75;76.37;95496.47;4331038;32;20205;-65
2023/07/04 07:38:21;;;;;;;0.97;0.97;;;;;;;19.70;76.38;95506.72;4316007;32;20185;-65
2023/07/04 07:40:52;;;;;;;0.47;0.47;;;;;;;19.78;76.24;95509.25;4342642;32;20257;-65
2023/07/04 07:43:18;;;;;;;0.23;0.23;;;;;;;19.84;76.37;95499.78;4342569;32;20194;-65
2023/07/04 07:45:46;;;;;;;0.73;0.63;;;;;;;19.88;76.97;95500.66;4342291;32;20249;-66
2023/07/04 07:48:13;;;;;;;0.50;0.50;;;;;;;19.78;77.07;95498.47;4329892;32;20236;-65
2023/07/04 07:50:41;;;;;;;0.50;0.50;;;;;;;19.83;77.05;95498.22;4325288;32;20209;-65
2023/07/04 07:53:08;;;;;;;0.40;0.40;;;;;;;19.89;75.79;95486.06;4297855;32;20198;-65
2023/07/04 07:55:33;;;;;;;0.83;0.33;;;;;;;19.89;74.78;95498.75;4324745;32;20205;-65
2023/07/04 07:58:01;;;;;;;0.87;0.87;;;;;;;19.88;75.28;95497.97;4336801;32;20181;-64
2023/07/04 08:00:28;;;;;;;0.40;0.40;;;;;;;20.03;75.51;95490.22;4338660;32;20193;-65
2023/07/04 08:02:55;;;;;;;0.67;0.67;;;;;;;19.97;75.24;95487.00;4315287;32;20312;-65
2023/07/04 08:05:22;;;;;;;0.40;0.40;;;;;;;20.12;74.80;95488.13;4328396;32;20209;-65
2023/07/04 08:07:49;;;;;;;0.20;0.20;;;;;;;20.08;75.31;95485.34;4311217;32;20213;-66
2023/07/04 08:10:16;;;;;;;1.63;0.57;;;;;;;20.13;74.71;95479.69;4304896;32;20244;-65
2023/07/04 08:12:42;;;;;;;0.53;0.53;;;;;;;20.00;75.46;95485.50;4315640;32;20236;-65
2023/07/04 08:15:10;;;;;;;0.70;0.50;;;;;;;20.04;75.00;95483.69;4327899;32;20266;-65
2023/07/04 08:17:36;;;;;;;1.03;0.97;;;;;;;19.84;76.41;95486.31;4344378;32;20182;-65
2023/07/04 08:20:05;;;;;;;2.20;0.87;;;;;;;19.90;75.86;95487.63;4325732;32;20220;-65
2023/07/04 08:22:32;;;;;;;0.37;0.37;;;;;;;20.00;76.85;95474.75;4314748;32;20201;-65
2023/07/04 08:24:58;;;;;;;0.57;0.57;;;;;;;19.93;77.80;95479.97;4321262;32;20189;-65
2023/07/04 08:27:26;;;;;;;0.50;0.50;;;;;;;19.77;77.74;95480.75;4322141;32;20292;-65
2023/07/04 08:29:51;;;;;;;0.67;0.67;;;;;;;19.83;77.61;95482.06;4336536;32;20283;-65
2023/07/04 08:32:21;;;;;;;0.70;0.70;;;;;;;19.83;76.75;95489.34;4313686;32;20213;-65
2023/07/04 08:34:47;;;;;;;0.40;0.40;;;;;;;19.81;77.20;95489.69;4322512;32;20190;-65
2023/07/04 08:37:14;;;;;;;0.50;0.50;;;;;;;19.85;77.24;95495.97;4322722;32;20185;-65
2023/07/04 08:39:45;;;;;;;0.40;0.40;;;;;;;19.97;76.65;95497.75;4302896;32;20201;-65
2023/07/04 08:42:15;;;;;;;0.30;0.30;;;;;;;19.95;76.75;95499.28;4315850;32;20245;-65
2023/07/04 08:44:52;;;;;;;0.40;0.40;;;;;;;19.86;76.32;95497.53;4324575;32;20236;-65
2023/07/04 08:47:25;;;;;;;1.50;0.93;;;;;;;19.90;77.28;95503.00;4287283;32;20180;-65
2023/07/04 08:49:55;;;;;;;0.40;0.40;;;;;;;20.08;76.53;95498.03;4304546;32;20224;-65
2023/07/04 08:52:44;;;;;;;0.77;0.77;;;;;;;20.25;76.81;95493.06;4298148;32;20173;-65
2023/07/04 08:55:15;;;;;;;0.87;0.87;;;;;;;20.34;75.92;95490.19;4331654;32;20189;-65
2023/07/04 08:57:59;;;;;;;0.13;0.13;;;;;;;20.44;75.21;95495.03;4331318;32;20198;-65
2023/07/04 09:00:59;;;;;;;0.40;0.40;;;;;;;20.74;73.27;95497.22;4326217;32;20285;-65
2023/07/04 09:03:44;;;;;;;0.10;0.10;;;;;;;20.70;73.20;95483.66;4299782;32;20208;-65
2023/07/04 09:06:57;;;;;;;0.40;0.40;;;;;;;20.60;72.52;95478.81;4320562;32;20237;-65
2023/07/04 09:10:01;;;;;;;0.30;0.30;;;;;;;20.77;73.01;95485.72;4320968;32;20189;-65
2023/07/04 09:12:31;;;;;;;0.20;0.20;;;;;;;20.76;72.33;95476.06;4277358;32;20293;-65
2023/07/04 09:15:33;;;;;;;0.33;0.33;;;;;;;20.83;72.14;95478.91;4315051;32;20285;-65
2023/07/04 09:18:26;;;;;;;0.57;0.57;;;;;;;20.97;70.51;95479.19;4253792;33;20204;-65
2023/07/04 09:21:16;;;;;;;0.63;0.63;;;;;;;21.12;69.47;95485.66;4300856;32;20277;-65
2023/07/04 09:23:44;;;;;;;0.40;0.40;;;;;;;21.29;69.87;95484.44;4298124;32;20255;-65
2023/07/04 09:26:15;;;;;;;0.30;0.30;;;;;;;21.37;68.76;95481.53;4306687;32;20212;-65
2023/07/04 09:28:44;;;;;;;0.40;0.40;;;;;;;21.41;69.95;95492.38;4281728;33;20198;-65
2023/07/04 09:31:16;;;;;;;0.20;0.20;;;;;;;21.41;66.11;95486.97;4336712;32;20199;-65
2023/07/04 09:33:46;;;;;;;0.50;0.50;;;;;;;21.48;65.73;95479.00;4294750;32;20248;-65
2023/07/04 09:36:14;;;;;;;0.30;0.30;;;;;;;21.50;65.15;95474.81;4291528;32;20237;-65
2023/07/04 09:39:04;;;;;;;0.57;0.57;;;;;;;21.56;65.57;95475.31;4331712;32;20185;-65
2023/07/04 09:41:33;;;;;;;0.33;0.33;;;;;;;21.43;65.32;95479.28;4318282;32;20182;-65
2023/07/04 09:44:20;;;;;;;0.70;0.67;;;;;;;21.43;66.46;95480.06;4299668;32;20186;-65
2023/07/04 09:46:49;;;;;;;0.20;0.20;;;;;;;21.54;67.26;95474.88;4284200;32;20252;-65
2023/07/04 09:49:52;;;;;;;0.47;0.47;;;;;;;21.64;65.61;95478.88;4307890;32;20204;-65
2023/07/04 09:52:24;;;;;;;4.20;2.03;;;;;;;21.73;63.47;95476.75;4302633;32;20241;-65
2023/07/04 09:55:16;;;;;;;0.73;0.67;;;;;;;21.68;62.95;95469.72;4320606;32;20194;-66
2023/07/04 09:57:43;;;;;;;0.40;0.40;;;;;;;21.67;61.77;95478.97;4328005;32;20271;-64
2023/07/04 10:00:21;;;;;;;0.10;0.10;;;;;;;21.78;61.94;95474.53;4328074;32;20229;-65
2023/07/04 10:02:52;;;;;;;0.40;0.40;;;;;;;21.92;61.89;95471.25;4300226;32;20189;-65
2023/07/04 10:05:27;;;;;;;0.30;0.30;;;;;;;22.08;60.94;95468.44;4325633;32;20186;-65
2023/07/04 10:08:02;;;;;;;0.53;0.53;;;;;;;22.12;60.50;95459.25;4310796;32;20302;-65
2023/07/04 10:10:32;;;;;;;0.63;0.63;;;;;;;22.06;59.83;95463.41;4309942;32;20300;-65
2023/07/04 10:12:58;;;;;;;0.20;0.20;;;;;;;22.11;61.49;95459.63;4327518;32;20193;-65
2023/07/04 10:15:35;;;;;;;0.33;0.33;;;;;;;22.06;63.27;95452.59;4297462;32;20310;-65
2023/07/04 10:18:04;;;;;;;0.43;0.43;;;;;;;22.10;62.92;95458.06;4328163;32;20197;-65
2023/07/04 10:20:40;;;;;;;0.77;0.77;;;;;;;22.16;62.15;95453.91;4313610;32;20189;-65
2023/07/04 10:23:10;;;;;;;1.03;1.03;;;;;;;22.20;61.40;95449.34;4350200;32;20189;-65
2023/07/04 10:25:35;;;;;;;1.23;1.23;;;;;;;22.29;62.42;95447.12;4334335;32;20239;-65
2023/07/04 10:28:13;;;;;;;0.30;0.30;;;;;;;22.37;62.93;95440.69;4314742;32;20190;-65
2023/07/04 10:30:41;;;;;;;2.43;0.87;;;;;;;22.51;63.24;95435.47;4307987;32;20194;-65
2023/07/04 10:33:16;;;;;;;0.90;0.90;;;;;;;22.33;61.18;95436.37;4335202;32;20231;-65
2023/07/04 10:35:45;;;;;;;0.67;0.63;;;;;;;22.37;61.44;95440.69;4301767;32;20285;-66
2023/07/04 10:38:41;;;;;;;0.30;0.30;;;;;;;22.39;61.73;95446.50;4334240;32;20194;-65
2023/07/04 10:41:53;;;;;;;0.70;0.70;;;;;;;22.37;61.69;95427.19;4321456;32;20201;-65
2023/07/04 10:44:25;;;;;;;0.60;0.60;;;;;;;22.34;61.40;95429.81;4286904;33;20183;-65
2023/07/04 10:47:04;;;;;;;0.40;0.40;;;;;;;22.25;61.57;95438.19;4306266;32;20244;-65
2023/07/04 10:49:36;;;;;;;0.50;0.47;;;;;;;22.20;61.64;95430.41;4295780;32;20243;-65
2023/07/04 10:52:12;;;;;;;0.77;0.77;;;;;;;22.05;62.22;95429.41;4287462;32;20265;-65
2023/07/04 10:54:39;;;;;;;0.93;0.63;;;;;;;22.13;61.43;95428.37;4336274;32;20212;-65
2023/07/04 10:57:30;;;;;;;0.57;0.57;;;;;;;22.21;62.11;95421.16;4330812;32;20219;-65
2023/07/04 11:00:05;;;;;;;0.93;0.93;;;;;;;22.29;60.32;95407.38;4330051;32;20185;-65
2023/07/04 11:02:39;;;;;;;1.00;0.90;;;;;;;22.29;60.46;95418.19;4324305;32;20189;-65
2023/07/04 11:05:16;;;;;;;0.50;0.50;;;;;;;22.22;59.20;95420.03;4320988;32;20200;-65
2023/07/04 11:07:44;;;;;;;1.07;0.37;;;;;;;22.25;60.37;95408.47;4333643;32;20228;-65
2023/07/04 11:10:12;;;;;;;0.50;0.50;;;;;;;22.26;58.36;95410.78;4339347;32;20189;-65
2023/07/04 11:12:40;;;;;;;0.53;0.53;;;;;;;22.33;58.24;95414.75;4330938;32;20197;-65
2023/07/04 11:15:30;;;;;;;0.60;0.60;;;;;;;22.36;59.43;95416.72;4323253;32;20193;-65
2023/07/04 11:17:57;;;;;;;0.87;0.87;;;;;;;22.35;58.62;95409.75;4329353;32;20193;-65
2023/07/04 11:21:03;;;;;;;1.90;1.00;;;;;;;22.36;59.99;95405.91;4345303;32;20295;-65
2023/07/04 11:23:44;;;;;;;0.83;0.83;;;;;;;22.31;61.13;95411.63;4329256;32;20189;-65
2023/07/04 11:26:09;;;;;;;1.03;1.03;;;;;;;22.39;61.60;95405.19;4325663;32;20240;-65
2023/07/04 11:28:46;;;;;;;0.40;0.40;;;;;;;22.47;58.82;95410.28;4312210;32;20201;-65
2023/07/04 11:31:11;;;;;;;0.60;0.60;;;;;;;22.45;59.16;95409.88;4323599;32;20307;-65
2023/07/04 11:33:43;;;;;;;0.30;0.30;;;;;;;22.52;59.74;95406.50;4331042;32;20205;-65
2023/07/04 11:36:33;;;;;;;0.63;0.63;;;;;;;22.59;56.96;95393.84;4301811;32;20190;-66
2023/07/04 11:39:04;;;;;;;0.50;0.50;;;;;;;22.63;58.35;95400.09;4333873;32;20185;-65
2023/07/04 11:41:41;;;;;;;1.70;0.93;;;;;;;22.67;58.24;95394.69;4330776;32;20224;-64
2023/07/04 11:44:23;;;;;;;0.53;0.53;;;;;;;22.72;58.41;95396.31;4315043;32;20184;-65
2023/07/04 11:47:10;;;;;;;1.93;1.17;;;;;;;22.74;56.42;95394.00;4346110;32;20198;-65
2023/07/04 11:49:38;;;;;;;1.27;0.67;;;;;;;22.70;56.78;95393.97;4311845;32;20189;-65
2023/07/04 11:52:10;;;;;;;0.53;0.53;;;;;;;22.76;57.58;95395.19;4334343;32;20255;-65
2023/07/04 11:54:37;;;;;;;0.40;0.40;;;;;;;22.75;57.46;95384.75;4310887;32;20190;-65