Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 09:04:21;;;;;;;17.58;12.05;;;;;;;13.55;84.66;98304.69;5101151;27;20142;-76
2022/04/25 09:06:48;;;;;;;17.00;12.93;;;;;;;13.50;88.70;98307.22;5068729;28;20049;-77
2022/04/25 09:09:15;;;;;;;16.27;11.15;;;;;;;13.33;88.48;98282.38;5067406;28;20055;-76
2022/04/25 09:14:25;;;;;;;14.75;11.38;;;;;;;13.68;89.50;98311.88;5066157;28;20127;-77
2022/04/25 09:16:52;;;;;;;14.95;11.48;;;;;;;13.38;86.59;98293.50;5066769;28;20059;-76
2022/04/25 09:19:18;;;;;;;19.42;12.52;;;;;;;13.37;84.30;98299.16;5065973;28;20329;-76
2022/04/25 09:21:47;;;;;;;13.20;10.68;;;;;;;13.61;82.86;98319.34;5066402;28;20041;-76
2022/04/25 09:24:21;;;;;;;13.88;10.13;;;;;;;13.76;83.18;98325.28;5066005;28;20130;-77
2022/04/25 09:26:48;;;;;;;14.52;10.27;;;;;;;13.76;82.32;98317.06;5059943;28;20099;-77
2022/04/25 09:29:14;;;;;;;15.02;10.25;;;;;;;14.09;81.38;98310.41;5067370;28;20053;-77
2022/04/25 09:31:48;;;;;;;12.68;9.45;;;;;;;13.89;76.92;98293.41;5067064;28;20049;-77
2022/04/25 09:34:59;;;;;;;13.75;9.18;;;;;;;14.07;78.33;98304.31;5066337;28;20057;-76
2022/04/25 09:37:06;;;;;;;16.58;10.55;;;;;;;14.27;82.99;98316.91;5059060;28;20064;-77
2022/04/25 09:39:33;;;;;;;10.25;8.70;;;;;;;14.26;77.89;98327.00;5065857;28;20048;-77
2022/04/25 09:42:00;;;;;;;15.60;10.05;;;;;;;14.24;84.49;98301.81;5066399;28;20041;-77
2022/04/25 09:44:27;;;;;;;11.23;9.15;;;;;;;14.57;76.31;98324.28;5064775;28;20053;-76
2022/04/25 09:46:54;;;;;;;10.68;8.60;;;;;;;14.74;76.05;98305.34;5066373;28;20044;-77
2022/04/25 09:49:21;;;;;;;12.85;9.70;;;;;;;14.73;76.63;98307.28;5066489;28;20098;-77
2022/04/25 09:52:00;;;;;;;12.80;9.32;;;;;;;14.80;73.16;98320.88;5058374;28;20120;-77
2022/04/25 09:54:28;;;;;;;10.65;8.38;;;;;;;14.72;69.69;98302.03;5066191;28;20076;-77
2022/04/25 09:56:55;;;;;;;8.23;7.05;;;;;;;14.88;69.96;98295.06;5066409;28;20118;-77
2022/04/25 09:59:22;;;;;;;10.10;7.55;;;;;;;14.99;67.48;98325.19;5063572;28;20064;-76
2022/04/25 10:02:04;;;;;;;11.75;7.68;;;;;;;15.56;70.18;98313.69;5065836;28;20045;-77
2022/04/25 10:04:33;;;;;;;10.52;7.70;;;;;;;15.34;65.49;98315.34;5064920;28;20059;-77
2022/04/25 10:07:01;;;;;;;11.38;7.93;;;;;;;15.76;70.65;98309.75;5066249;28;20051;-77
2022/04/25 10:09:31;;;;;;;9.45;6.78;;;;;;;15.67;71.91;98303.00;5066400;28;20099;-77
2022/04/25 10:11:59;;;;;;;9.63;8.15;;;;;;;15.61;72.77;98301.19;5058504;28;20053;-77
2022/04/25 10:14:26;;;;;;;11.18;7.55;;;;;;;15.31;69.31;98311.22;5057370;28;20069;-77
2022/04/25 10:16:55;;;;;;;9.13;7.68;;;;;;;15.41;69.19;98321.56;5052149;28;20500;-77
2022/04/25 10:19:21;;;;;;;8.07;6.60;;;;;;;15.44;65.28;98331.22;5052945;28;20056;-77
2022/04/25 10:21:49;;;;;;;10.60;6.65;;;;;;;15.28;64.73;98311.69;5052517;28;20068;-77
2022/04/25 10:24:18;;;;;;;7.82;6.50;;;;;;;15.32;65.70;98303.81;5052236;28;20499;-77
2022/04/25 10:26:47;;;;;;;9.80;6.72;;;;;;;15.53;62.06;98319.66;5052526;28;20059;-77
2022/04/25 10:29:17;;;;;;;10.05;7.35;;;;;;;15.58;67.74;98317.06;5043774;28;20056;-77
2022/04/25 10:31:46;;;;;;;12.02;7.38;;;;;;;15.38;69.09;98300.13;5052901;28;20044;-77
2022/04/25 10:34:14;;;;;;;9.15;6.85;;;;;;;15.55;66.58;98292.88;5052541;28;20051;-77
2022/04/25 10:36:48;;;;;;;8.63;6.90;;;;;;;15.67;60.90;98312.06;5045663;28;20118;-77
2022/04/25 10:39:17;;;;;;;10.82;6.80;;;;;;;15.74;62.81;98288.09;5052729;28;20053;-77
2022/04/25 10:44:56;;;;;;;8.50;7.40;;;;;;;15.65;59.78;98289.53;5052395;28;20126;-77
2022/04/25 10:47:24;;;;;;;7.75;6.65;;;;;;;15.78;62.21;98301.34;5048284;28;20065;-77
2022/04/25 10:50:02;;;;;;;9.02;6.60;;;;;;;15.49;61.45;98320.38;5051742;28;20053;-77
2022/04/25 10:53:01;;;;;;;8.40;6.85;;;;;;;15.64;61.28;98322.66;5051431;28;20497;-77
2022/04/25 10:55:46;;;;;;;8.32;6.78;;;;;;;15.40;62.16;98323.47;5047303;28;20053;-77
2022/04/25 10:58:19;;;;;;;7.72;6.40;;;;;;;15.57;69.69;98309.06;5050087;28;20524;-77
2022/04/25 11:00:56;;;;;;;10.15;7.07;;;;;;;15.48;66.96;98305.03;5049640;28;20053;-77
2022/04/25 11:03:28;;;;;;;8.10;6.70;;;;;;;15.69;68.76;98307.16;5045831;28;20049;-77
2022/04/25 11:05:56;;;;;;;10.70;7.10;;;;;;;15.57;64.33;98323.59;5051679;28;20045;-77
2022/04/25 11:08:27;;;;;;;8.52;7.25;;;;;;;14.96;64.20;98333.84;5052396;28;20053;-77
2022/04/25 11:11:16;;;;;;;8.52;6.97;;;;;;;15.29;64.40;98335.25;5051542;28;20049;-77
2022/04/25 11:14:11;;;;;;;8.65;7.38;;;;;;;15.72;67.97;98336.81;5051082;28;20415;-77
2022/04/25 11:16:39;;;;;;;12.55;7.68;;;;;;;15.36;67.92;98315.97;5030801;28;20512;-77
2022/04/25 11:19:11;;;;;;;8.35;7.10;;;;;;;15.45;69.30;98344.69;5047330;28;20056;-77
2022/04/25 11:21:46;;;;;;;8.38;6.72;;;;;;;15.22;65.72;98324.41;5047954;28;20547;-76
2022/04/25 11:24:38;;;;;;;15.82;8.13;;;;;;;14.90;64.88;98333.97;5035631;28;20472;-77
2022/04/25 11:27:11;;;;;;;12.05;7.97;;;;;;;14.84;63.11;98357.63;5050466;28;20421;-77
2022/04/25 11:29:45;;;;;;;9.43;7.22;;;;;;;14.46;63.93;98331.38;5052025;28;20053;-77
2022/04/25 11:32:35;;;;;;;11.95;7.15;;;;;;;14.69;66.36;98344.34;5050636;28;20061;-77
2022/04/25 11:35:03;;;;;;;9.52;7.38;;;;;;;14.62;66.90;98365.53;5051251;28;20098;-77
2022/04/25 11:37:33;;;;;;;9.77;7.70;;;;;;;14.64;72.80;98360.63;5051402;28;20049;-77
2022/04/25 11:40:03;;;;;;;9.45;7.95;;;;;;;14.64;71.04;98361.47;5044041;28;20055;-77
2022/04/25 11:42:31;;;;;;;10.85;8.38;;;;;;;14.69;76.72;98333.41;5050554;28;20055;-77
2022/04/25 11:45:00;;;;;;;12.10;8.45;;;;;;;14.82;71.73;98367.97;5050812;28;20060;-77
2022/04/25 11:47:27;;;;;;;13.65;7.35;;;;;;;14.55;71.00;98342.84;5051195;28;20163;-77
2022/04/25 11:49:58;;;;;;;9.02;7.68;;;;;;;14.87;74.96;98357.16;5050928;28;20049;-77
2022/04/25 11:52:26;;;;;;;12.27;8.23;;;;;;;14.61;70.21;98342.78;5050486;28;20065;-77
2022/04/25 11:54:53;;;;;;;10.15;7.95;;;;;;;14.86;69.51;98360.97;5050702;28;20123;-77
2022/04/25 11:57:19;;;;;;;12.57;7.97;;;;;;;14.64;68.36;98346.97;5046492;28;20051;-77
2022/04/25 11:59:46;;;;;;;8.88;7.88;;;;;;;15.06;72.66;98360.69;5045328;28;20504;-77
2022/04/25 12:02:15;;;;;;;12.90;7.93;;;;;;;14.93;68.46;98374.56;5049480;28;20057;-77
2022/04/25 12:04:42;;;;;;;10.27;8.20;;;;;;;14.90;69.57;98362.16;5049855;28;20147;-77
2022/04/25 12:07:10;;;;;;;11.05;8.77;;;;;;;15.00;67.65;98356.13;5050556;28;20159;-77
2022/04/25 12:18:13;;;;;;;10.05;7.50;;;;;;;14.92;68.99;98373.72;5048768;28;20170;-77
2022/04/25 12:20:42;;;;;;;10.13;7.78;;;;;;;14.88;65.34;98374.44;5044598;28;20326;-77
2022/04/25 12:23:10;;;;;;;12.15;9.25;;;;;;;15.02;65.96;98370.41;5049737;28;20654;-76
2022/04/25 12:25:41;;;;;;;11.05;8.60;;;;;;;15.04;69.00;98371.03;5049956;28;20052;-77
2022/04/25 12:28:15;;;;;;;10.50;8.38;;;;;;;14.79;67.90;98354.75;5045303;28;20060;-77
2022/04/25 12:30:51;;;;;;;11.27;7.65;;;;;;;14.47;65.61;98355.78;5049968;28;20064;-77
2022/04/25 12:33:21;;;;;;;10.88;8.73;;;;;;;14.56;67.68;98345.34;5049625;28;20044;-77
2022/04/25 12:35:51;;;;;;;10.77;8.15;;;;;;;14.71;65.32;98380.53;5050215;28;20073;-77
2022/04/25 12:38:39;;;;;;;12.18;9.38;;;;;;;14.92;70.24;98375.59;5050246;28;20053;-77
2022/04/25 12:41:06;;;;;;;13.63;9.63;;;;;;;14.56;71.17;98349.97;5049764;28;20063;-77
2022/04/25 12:43:53;;;;;;;11.95;9.52;;;;;;;14.62;72.44;98365.53;5048358;28;20048;-77
2022/04/25 12:46:36;;;;;;;13.70;10.70;;;;;;;14.50;74.36;98365.44;5050126;28;20057;-77
2022/04/25 12:49:08;;;;;;;13.80;9.70;;;;;;;14.09;71.27;98358.75;5049849;28;20496;-77
2022/04/25 12:51:37;;;;;;;14.70;11.10;;;;;;;14.31;75.31;98383.72;5042511;28;20045;-77
2022/04/25 12:54:06;;;;;;;12.45;10.20;;;;;;;14.15;79.18;98385.16;5049688;28;20044;-76
2022/04/25 12:56:35;;;;;;;14.43;11.23;;;;;;;14.03;79.77;98381.53;5049990;28;20203;-77
2022/04/25 12:59:02;;;;;;;16.27;10.85;;;;;;;14.14;79.45;98387.06;5050004;28;20049;-76
2022/04/25 13:01:34;;;;;;;16.10;11.15;;;;;;;14.16;81.28;98390.41;5047659;28;20570;-77
2022/04/25 13:04:06;;;;;;;16.92;11.85;;;;;;;13.81;83.07;98371.84;5048013;28;20053;-77
2022/04/25 13:06:35;;;;;;;14.15;11.07;;;;;;;13.85;80.02;98380.44;5049884;28;20067;-77
2022/04/25 13:09:02;;;;;;;13.48;10.88;;;;;;;13.60;84.56;98364.09;5049858;28;20492;-77
2022/04/25 13:11:28;;;;;;;13.13;10.95;;;;;;;13.74;82.67;98386.63;5049830;28;20488;-77
2022/04/25 13:13:56;;;;;;;17.67;11.55;;;;;;;13.67;87.05;98377.66;5049001;28;20056;-77
2022/04/25 13:16:23;;;;;;;16.70;12.55;;;;;;;13.51;87.27;98366.25;5049663;28;20510;-76
2022/04/25 13:18:50;;;;;;;16.08;12.30;;;;;;;13.65;85.66;98388.00;5049864;28;20057;-76
2022/04/25 13:21:18;;;;;;;16.55;11.50;;;;;;;13.58;88.25;98388.06;5047489;28;20053;-77
2022/04/25 13:23:47;;;;;;;16.75;13.07;;;;;;;13.69;87.25;98376.38;5047948;28;20052;-77
2022/04/25 13:26:14;;;;;;;17.80;13.00;;;;;;;13.77;89.61;98402.56;5048142;28;20126;-77
2022/04/25 13:28:41;;;;;;;16.13;12.77;;;;;;;13.62;88.27;98392.00;5042166;28;20307;-77
2022/04/25 13:31:07;;;;;;;20.48;13.85;;;;;;;13.65;90.88;98382.53;5044916;28;20046;-77
2022/04/25 13:33:34;;;;;;;13.82;11.35;;;;;;;13.48;87.23;98376.81;5050762;28;20064;-77
2022/04/25 13:36:00;;;;;;;19.58;14.23;;;;;;;13.67;93.61;98378.53;5045821;28;20484;-77
2022/04/25 13:38:28;;;;;;;15.65;13.15;;;;;;;13.76;91.28;98384.50;5043775;28;20056;-77
2022/04/25 13:40:55;;;;;;;19.05;13.55;;;;;;;13.77;90.75;98400.66;5048413;28;20044;-77
2022/04/25 13:43:21;;;;;;;21.25;14.65;;;;;;;13.92;92.13;98386.66;5047662;28;20052;-77
2022/04/25 13:45:48;;;;;;;18.33;13.77;;;;;;;14.04;93.27;98399.59;5044738;28;20392;-77
2022/04/25 13:48:16;;;;;;;15.82;13.02;;;;;;;13.93;86.34;98366.47;5049766;28;20052;-77
2022/04/25 13:50:43;;;;;;;20.25;13.55;;;;;;;14.18;86.99;98362.84;5052618;28;20103;-77
2022/04/25 13:53:10;;;;;;;21.65;13.55;;;;;;;14.49;88.59;98380.16;5050774;28;20060;-77
2022/04/25 13:55:39;;;;;;;16.80;13.50;;;;;;;15.04;86.06;98362.81;5052141;28;20045;-77
2022/04/25 13:58:07;;;;;;;18.30;12.73;;;;;;;15.09;78.46;98352.00;5047310;28;20408;-77
2022/04/25 14:00:33;;;;;;;16.58;13.07;;;;;;;14.79;75.27;98361.06;5048889;28;20063;-77
2022/04/25 14:03:09;;;;;;;15.68;11.93;;;;;;;14.86;76.13;98382.88;5052069;28;20040;-77
2022/04/25 14:05:37;;;;;;;16.70;11.55;;;;;;;14.60;73.00;98365.72;5053228;28;20447;-77
2022/04/25 14:08:08;;;;;;;11.98;10.23;;;;;;;15.12;74.53;98367.13;5043111;28;20060;-77
2022/04/25 14:10:37;;;;;;;14.60;10.18;;;;;;;15.63;66.95;98362.09;5053559;28;20076;-77
2022/04/25 14:13:06;;;;;;;11.05;9.07;;;;;;;15.98;66.16;98358.53;5054252;28;20084;-77
2022/04/25 14:15:33;;;;;;;10.27;7.40;;;;;;;16.20;62.54;98370.53;5052780;28;20056;-77
2022/04/25 14:18:02;;;;;;;8.93;7.55;;;;;;;16.53;63.71;98362.69;5050004;28;20064;-76
2022/04/25 14:20:30;;;;;;;11.45;7.95;;;;;;;16.47;61.64;98381.00;5054859;28;20053;-76
2022/04/25 14:22:57;;;;;;;7.43;6.43;;;;;;;16.42;58.29;98380.88;5051887;28;20490;-76
2022/04/25 14:25:24;;;;;;;10.43;7.20;;;;;;;16.62;58.95;98367.59;5050689;28;20060;-77
2022/04/25 14:27:50;;;;;;;13.32;8.40;;;;;;;16.21;61.50;98354.91;5038403;28;20044;-77
2022/04/25 14:30:18;;;;;;;12.25;8.73;;;;;;;16.03;61.94;98364.97;5046543;28;20508;-77
2022/04/25 14:32:45;;;;;;;8.07;6.05;;;;;;;15.61;62.76;98384.25;5051742;28;20060;-77
2022/04/25 14:35:11;;;;;;;8.23;5.55;;;;;;;15.44;64.77;98372.31;5052071;28;20053;-77
2022/04/25 14:37:38;;;;;;;6.78;5.47;;;;;;;15.32;60.86;98362.16;5050519;28;20051;-77
2022/04/25 14:40:06;;;;;;;9.73;6.97;;;;;;;15.72;59.16;98353.25;5051558;28;20048;-77
2022/04/25 14:42:32;;;;;;;6.50;5.72;;;;;;;15.85;59.01;98384.28;5051845;28;20378;-77
2022/04/25 14:44:59;;;;;;;7.20;5.03;;;;;;;15.30;58.49;98358.00;5046414;28;20041;-77
2022/04/25 14:47:27;;;;;;;7.47;5.40;;;;;;;15.26;64.70;98370.47;5052186;28;20045;-77
2022/04/25 14:55:22;;;;;;;12.77;9.25;;;;;;;14.63;85.92;98391.78;5051904;28;20113;-77
2022/04/25 14:57:49;;;;;;;15.68;10.45;;;;;;;14.74;85.46;98395.63;5052193;28;20048;-77
2022/04/25 15:00:17;;;;;;;11.93;8.73;;;;;;;14.65;82.17;98395.16;5051687;28;20053;-77
2022/04/25 15:02:45;;;;;;;11.80;9.57;;;;;;;14.55;80.69;98389.34;5046833;28;20506;-77
2022/04/25 15:05:11;;;;;;;11.50;9.10;;;;;;;14.56;82.21;98399.19;5048955;28;20044;-77
2022/04/25 15:07:38;;;;;;;12.43;8.73;;;;;;;14.43;81.97;98376.44;5043866;28;20076;-78
2022/04/25 15:10:06;;;;;;;10.90;8.30;;;;;;;14.45;81.76;98365.25;5044674;28;20099;-77
2022/04/25 15:12:32;;;;;;;10.98;8.50;;;;;;;14.57;79.49;98377.09;5042360;28;20488;-78
2022/04/25 15:14:59;;;;;;;11.43;8.52;;;;;;;14.64;80.14;98390.72;5043912;28;20049;-78
2022/04/25 15:17:25;;;;;;;11.63;9.10;;;;;;;14.44;82.03;98383.56;5051716;28;20419;-78
2022/04/25 15:19:53;;;;;;;12.02;9.32;;;;;;;14.15;80.13;98380.56;5052218;28;20052;-77
2022/04/25 15:22:20;;;;;;;12.15;9.95;;;;;;;14.17;80.87;98385.78;5049396;28;20358;-78
2022/04/25 15:24:46;;;;;;;13.05;9.02;;;;;;;14.38;84.34;98419.19;5051460;28;20076;-77
2022/04/25 15:27:15;;;;;;;13.82;9.52;;;;;;;14.19;85.73;98396.50;5051024;28;20060;-77
2022/04/25 15:29:41;;;;;;;12.60;10.05;;;;;;;14.20;85.59;98411.84;5051625;28;20111;-77
2022/04/25 15:32:08;;;;;;;13.18;9.57;;;;;;;14.05;87.09;98402.09;5047529;28;20053;-77
2022/04/25 15:34:35;;;;;;;11.63;9.27;;;;;;;14.35;87.15;98420.50;5046657;28;20124;-77
2022/04/25 15:37:05;;;;;;;11.10;9.40;;;;;;;14.16;89.95;98425.09;5050349;28;20044;-77
2022/04/25 15:39:34;;;;;;;11.90;8.43;;;;;;;14.05;86.13;98393.91;5038049;28;20056;-77
2022/04/25 15:42:01;;;;;;;10.35;7.88;;;;;;;14.24;85.75;98402.09;5049885;28;20055;-77
2022/04/25 15:44:27;;;;;;;9.90;8.30;;;;;;;14.08;84.68;98414.50;5039563;28;20059;-77
2022/04/25 15:46:54;;;;;;;9.60;7.78;;;;;;;13.97;83.73;98430.56;5048762;28;20412;-77
2022/04/25 15:49:21;;;;;;;12.48;8.23;;;;;;;13.71;85.81;98407.03;5041543;28;20060;-77
2022/04/25 15:51:48;;;;;;;10.05;8.02;;;;;;;13.95;86.86;98429.94;5047747;28;20049;-76
2022/04/25 15:59:43;;;;;;;11.18;7.80;;;;;;;14.02;85.20;98418.94;5049961;28;20495;-77
2022/04/25 16:02:10;;;;;;;10.98;8.50;;;;;;;14.07;86.62;98421.00;5048387;28;20420;-77
2022/04/25 16:04:36;;;;;;;11.73;8.38;;;;;;;14.07;82.73;98426.47;5044763;28;20049;-77
2022/04/25 16:07:03;;;;;;;11.57;8.82;;;;;;;13.77;83.72;98406.13;5043189;28;20056;-77
2022/04/25 16:09:31;;;;;;;11.15;6.80;;;;;;;13.80;85.35;98410.31;5043105;28;20052;-77
2022/04/25 16:11:57;;;;;;;14.60;8.60;;;;;;;13.66;88.95;98406.88;5048237;28;20048;-77
2022/04/25 16:14:24;;;;;;;11.65;8.40;;;;;;;13.46;90.95;98417.97;5050596;28;20106;-77
2022/04/25 16:16:50;;;;;;;10.30;8.23;;;;;;;13.15;95.25;98399.69;5051848;28;20116;-76
2022/04/25 16:19:17;;;;;;;13.75;9.05;;;;;;;13.01;99.60;98388.84;5052193;28;20049;-77
2022/04/25 16:21:43;;;;;;;12.80;9.07;;;;;;;12.84;98.39;98407.66;5052259;28;20052;-77
2022/04/25 16:24:10;;;;;;;13.98;10.15;;;;;;;13.07;99.54;98422.63;5044482;28;20053;-77
2022/04/25 16:26:38;;;;;;;10.70;8.85;;;;;;;13.05;99.42;98401.00;5052287;28;20049;-77
2022/04/25 16:29:06;;;;;;;13.07;10.65;;;;;;;13.09;96.75;98395.94;5050883;28;20055;-77
2022/04/25 16:31:33;;;;;;;14.93;9.18;;;;;;;13.14;98.20;98393.38;5050409;28;20497;-77
2022/04/25 16:33:59;;;;;;;12.05;9.63;;;;;;;13.25;99.02;98400.88;5051891;28;20056;-77
2022/04/25 16:36:26;;;;;;;12.32;9.52;;;;;;;13.19;98.94;98384.56;5052770;28;20388;-77
2022/04/25 16:38:52;;;;;;;12.48;9.98;;;;;;;12.99;100.00;98393.72;5051839;28;20059;-76
2022/04/25 16:41:19;;;;;;;13.93;10.57;;;;;;;13.20;100.00;98402.59;5049329;28;20044;-77
2022/04/25 16:43:47;;;;;;;11.75;9.30;;;;;;;13.42;98.02;98417.56;5047956;28;20061;-77
2022/04/25 16:46:13;;;;;;;11.90;9.13;;;;;;;13.25;97.95;98389.94;5051896;28;20076;-77
2022/04/25 16:48:40;;;;;;;11.55;9.38;;;;;;;13.30;95.74;98400.19;5050427;28;20055;-76
2022/04/25 16:51:07;;;;;;;11.38;8.77;;;;;;;13.33;91.04;98407.94;5044998;28;20045;-77
2022/04/25 16:53:34;;;;;;;10.95;8.70;;;;;;;13.30;92.89;98396.66;5045055;28;20115;-76
2022/04/25 16:56:02;;;;;;;13.30;9.85;;;;;;;13.51;91.87;98414.59;5034461;28;20068;-77
2022/04/25 16:58:29;;;;;;;12.13;9.75;;;;;;;13.59;92.64;98403.38;5045313;28;20115;-77
2022/04/25 17:00:57;;;;;;;12.60;9.35;;;;;;;13.77;91.01;98419.78;5047642;28;20080;-77
2022/04/25 17:03:24;;;;;;;10.82;8.48;;;;;;;13.83;90.64;98434.47;5047093;28;20049;-77
2022/04/25 17:05:55;;;;;;;10.75;8.55;;;;;;;13.92;90.47;98451.41;5044195;28;20052;-77
2022/04/25 17:08:22;;;;;;;9.10;7.05;;;;;;;13.80;89.91;98443.97;5045955;28;20457;-77
2022/04/25 17:10:48;;;;;;;11.02;7.95;;;;;;;13.60;88.21;98421.44;5045638;28;20470;-77
2022/04/25 17:13:18;;;;;;;12.35;8.32;;;;;;;13.62;91.78;98427.50;5044350;28;20429;-77
2022/04/25 17:15:45;;;;;;;11.82;8.05;;;;;;;13.63;93.87;98456.50;5044820;28;20045;-77
2022/04/25 17:18:13;;;;;;;10.25;7.68;;;;;;;13.45;92.82;98438.13;5040201;28;20056;-76
2022/04/25 17:20:39;;;;;;;11.48;8.02;;;;;;;13.25;97.07;98421.88;5058452;28;20049;-77
2022/04/25 17:23:06;;;;;;;9.05;7.15;;;;;;;13.36;94.78;98443.03;5043650;28;20056;-77
2022/04/25 17:25:33;;;;;;;7.63;5.35;;;;;;;13.10;94.52;98436.66;5038770;28;20233;-77
2022/04/25 17:27:59;;;;;;;5.40;4.82;;;;;;;13.00;93.78;98440.91;5051834;28;20076;-77
2022/04/25 17:30:26;;;;;;;5.28;4.38;;;;;;;12.97;94.92;98436.72;5049973;28;20427;-77
2022/04/25 17:35:38;;;;;;;3.85;3.35;;;;;;;12.83;95.27;98448.78;5041824;28;20079;-77
