Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:06:23;;;;;;;14.93;3.57;;;;;;;24.77;37.98;100746.88;20335941;28;100423;-74
2022/07/20 00:16:26;;;;;;;8.70;3.17;;;;;;;24.74;37.91;100744.53;20341110;28;97794;-74
2022/07/20 00:26:26;;;;;;;12.23;3.30;;;;;;;24.58;37.87;100747.63;20336567;28;98401;-74
2022/07/20 00:36:27;;;;;;;9.00;3.60;;;;;;;24.44;38.38;100745.34;20269307;28;98596;-75
2022/07/20 00:46:29;;;;;;;9.00;3.20;;;;;;;24.30;38.72;100752.66;20267756;28;98842;-74
2022/07/20 00:56:30;;;;;;;7.15;2.75;;;;;;;24.12;38.67;100743.59;20295821;28;98574;-75
2022/07/20 01:06:31;;;;;;;8.15;3.10;;;;;;;23.98;39.07;100760.63;20308004;28;100256;-74
2022/07/20 01:16:33;;;;;;;11.27;3.58;;;;;;;23.87;39.38;100756.22;20261420;28;98859;-75
2022/07/20 01:26:33;;;;;;;8.37;2.80;;;;;;;23.83;39.78;100755.63;20250890;28;100964;-75
2022/07/20 01:36:34;;;;;;;8.02;3.10;;;;;;;24.03;39.39;100763.72;20265537;28;101689;-73
2022/07/20 01:46:34;;;;;;;5.53;3.00;;;;;;;23.91;39.92;100754.16;20266893;28;99187;-73
2022/07/20 01:56:34;;;;;;;8.38;3.13;;;;;;;23.66;41.00;100756.19;20293366;28;97835;-74
2022/07/20 02:06:35;;;;;;;13.93;3.45;;;;;;;23.58;41.12;100762.13;20266856;28;98943;-74
2022/07/20 02:16:35;;;;;;;7.47;2.90;;;;;;;23.42;41.03;100770.44;20270024;28;98020;-73
2022/07/20 02:26:36;;;;;;;6.38;3.55;;;;;;;23.35;41.33;100766.59;20269670;28;99229;-74
2022/07/20 02:36:36;;;;;;;5.57;2.88;;;;;;;23.11;41.42;100764.94;20206504;28;99108;-74
2022/07/20 02:46:38;;;;;;;6.93;3.15;;;;;;;23.17;41.41;100761.84;20250522;28;98610;-73
2022/07/20 02:56:39;;;;;;;10.77;3.30;;;;;;;23.31;41.12;100767.81;20262465;28;100020;-73
2022/07/20 03:06:39;;;;;;;8.93;3.10;;;;;;;22.98;42.03;100777.44;20263961;28;97539;-73
2022/07/20 03:16:40;;;;;;;9.32;3.40;;;;;;;22.91;42.54;100778.91;20257370;28;100660;-75
2022/07/20 03:26:40;;;;;;;7.70;3.22;;;;;;;22.82;42.63;100789.22;20260873;28;97808;-74
2022/07/20 03:36:41;;;;;;;13.57;6.05;;;;;;;23.00;42.84;100800.13;20256703;28;100212;-74
2022/07/20 03:46:41;;;;;;;16.15;8.55;;;;;;;23.00;42.38;100794.84;20264379;28;100150;-75
2022/07/20 03:56:42;;;;;;;14.63;6.97;;;;;;;23.18;41.95;100812.91;20252379;28;100180;-74
2022/07/20 04:06:42;;;;;;;7.60;3.47;;;;;;;23.14;41.94;100814.91;20259577;28;98331;-75
2022/07/20 04:16:43;;;;;;;10.63;2.97;;;;;;;23.05;41.76;100820.06;20280706;28;98491;-74
2022/07/20 04:26:43;;;;;;;7.25;2.72;;;;;;;23.11;40.82;100815.13;20267638;28;99306;-74
2022/07/20 04:36:44;;;;;;;10.07;2.40;;;;;;;23.05;39.84;100820.91;20313999;28;98800;-74
2022/07/20 04:46:44;;;;;;;6.00;2.67;;;;;;;23.10;39.66;100816.09;20286742;28;99248;-75
2022/07/20 04:56:47;;;;;;;8.40;2.37;;;;;;;23.16;40.07;100822.72;20300933;28;97665;-80
2022/07/20 05:07:01;;;;;;;;;;;;;;;23.28;39.84;100827.03;20359349;28;97885;-79
2022/07/20 05:17:02;;;;;;;7.80;2.05;;;;;;;23.25;39.65;100829.91;20369562;28;97668;-74
2022/07/20 05:27:02;;;;;;;6.93;2.40;;;;;;;23.42;39.28;100830.38;20311036;28;97657;-80
2022/07/20 05:37:04;;;;;;;6.25;2.20;;;;;;;23.54;39.09;100833.84;20340991;28;100814;-80
2022/07/20 05:47:09;;;;;;;12.98;2.55;;;;;;;23.64;39.14;100838.28;20339443;28;98227;-87
2022/07/20 05:57:10;;;;;;;11.27;2.67;;;;;;;23.77;38.53;100843.41;20336040;28;98476;-85
2022/07/20 06:07:10;;;;;;;6.30;2.25;;;;;;;23.86;38.53;100841.78;20342726;28;97333;-88
2022/07/20 06:17:11;;;;;;;7.97;2.80;;;;;;;23.97;38.21;100848.88;20354724;28;97834;-87
2022/07/20 06:27:12;;;;;;;10.40;2.50;;;;;;;24.10;38.36;100851.38;20334874;28;98877;-89
2022/07/20 06:37:13;;;;;;;10.00;2.38;;;;;;;24.21;37.93;100847.84;20312490;28;98091;-89
2022/07/20 06:47:14;;;;;;;12.35;2.30;;;;;;;24.40;38.13;100832.09;20322817;28;97327;-88
2022/07/20 06:57:15;;;;;;;8.77;1.97;;;;;;;24.56;37.20;100833.44;20311638;28;100472;-86
2022/07/20 07:07:15;;;;;;;8.18;2.00;;;;;;;24.69;37.13;100823.50;20401757;28;97750;-87
2022/07/20 07:17:16;;;;;;;8.50;1.83;;;;;;;24.82;36.94;100820.66;20397423;28;97016;-85
2022/07/20 07:27:17;;;;;;;7.97;2.30;;;;;;;24.93;36.70;100817.06;20389069;28;102110;-85
2022/07/20 07:37:17;;;;;;;6.72;2.15;;;;;;;25.04;36.23;100816.97;20410671;28;98530;-82
2022/07/20 07:47:17;;;;;;;2.80;1.80;;;;;;;25.09;36.55;100811.28;20431215;28;97243;-83
2022/07/20 07:57:25;;;;;;;3.15;1.90;;;;;;;25.15;36.90;100807.25;20414084;28;97307;-83
2022/07/20 08:07:26;;;;;;;4.88;2.08;;;;;;;25.18;37.12;100801.66;20469790;28;97725;-84
2022/07/20 08:17:27;;;;;;;7.07;1.77;;;;;;;25.20;36.98;100797.06;20455366;28;97991;-83
2022/07/20 08:27:27;;;;;;;3.63;1.80;;;;;;;25.21;36.74;100802.22;20442716;28;97449;-83
2022/07/20 08:37:29;;;;;;;2.25;1.33;;;;;;;25.23;36.55;100797.66;20439659;28;96871;-83
2022/07/20 08:47:31;;;;;;;3.25;1.70;;;;;;;25.26;36.86;100799.19;20429972;28;98667;-83
2022/07/20 08:57:32;;;;;;;5.65;1.88;;;;;;;25.26;36.57;100786.75;20401793;28;97898;-83
2022/07/20 09:07:45;;;;;;;3.30;1.42;;;;;;;25.31;36.71;100780.22;20405737;28;96967;-83
2022/07/20 09:17:46;;;;;;;2.97;1.50;;;;;;;25.32;36.64;100771.31;20427648;28;97681;-83
2022/07/20 09:27:48;;;;;;;2.90;1.50;;;;;;;25.33;36.61;100765.00;20403249;28;98678;-83
2022/07/20 09:37:49;;;;;;;1.60;1.30;;;;;;;25.36;36.80;100757.63;20419175;28;100342;-83
2022/07/20 09:48:12;;;;;;;2.33;1.63;;;;;;;25.38;36.67;100754.88;20406692;28;98927;-82
2022/07/20 09:58:13;;;;;;;2.63;1.80;;;;;;;25.40;36.73;100739.66;20412570;28;97807;-83
2022/07/20 10:08:18;;;;;;;1.20;1.10;;;;;;;25.41;36.37;100736.88;20405061;28;98411;-84
2022/07/20 10:18:19;;;;;;;2.55;1.38;;;;;;;25.44;36.40;100733.13;20417084;28;97552;-83
2022/07/20 10:28:22;;;;;;;2.17;1.27;;;;;;;25.46;36.35;100717.88;20423106;28;98947;-83
2022/07/20 10:38:23;;;;;;;3.15;1.30;;;;;;;25.50;36.31;100707.84;20353331;28;98250;-83
2022/07/20 10:48:24;;;;;;;1.90;1.40;;;;;;;25.54;36.34;100701.31;20344653;28;96996;-83
2022/07/20 10:58:27;;;;;;;2.07;1.13;;;;;;;25.59;36.13;100687.63;20339176;28;97740;-82
2022/07/20 11:08:28;;;;;;;2.08;1.25;;;;;;;25.63;36.58;100675.75;20337087;28;97070;-83
2022/07/20 11:18:31;;;;;;;1.40;1.13;;;;;;;25.66;36.32;100665.69;20329216;28;97606;-83
2022/07/20 11:28:34;;;;;;;1.38;1.10;;;;;;;25.72;36.33;100659.81;20396377;28;97388;-83
2022/07/20 11:38:40;;;;;;;2.03;1.05;;;;;;;25.78;36.03;100655.78;20404171;28;96983;-83
2022/07/20 11:48:43;;;;;;;2.20;1.10;;;;;;;25.84;36.06;100649.91;20363005;28;99168;-84
2022/07/20 11:58:46;;;;;;;0.93;0.93;;;;;;;25.91;36.08;100641.38;20333881;28;97821;-83
2022/07/20 12:09:11;;;;;;;0.82;0.80;;;;;;;25.97;36.02;100625.69;20326675;28;96880;-83
2022/07/20 12:19:13;;;;;;;1.10;0.98;;;;;;;26.04;36.22;100625.97;20326882;28;97763;-83
2022/07/20 12:29:18;;;;;;;;;;;;;;;26.11;35.89;100616.47;20359315;28;97197;-83
2022/07/20 12:39:41;;;;;;;2.38;1.20;;;;;;;26.17;36.07;100601.75;20318510;28;97321;-83
2022/07/20 12:49:43;;;;;;;1.90;0.90;;;;;;;26.23;36.09;100601.16;20329556;28;97260;-83
2022/07/20 12:59:44;;;;;;;1.10;1.00;;;;;;;26.30;35.77;100588.16;20335677;28;97491;-83
2022/07/20 13:09:44;;;;;;;1.20;0.80;;;;;;;26.35;35.59;100565.50;20325123;28;99347;-83
2022/07/20 13:19:44;;;;;;;1.10;1.00;;;;;;;26.44;35.63;100571.72;20366422;28;97593;-83
2022/07/20 13:29:45;;;;;;;1.05;0.90;;;;;;;26.50;35.58;100563.16;20331164;28;97818;-84
2022/07/20 13:39:45;;;;;;;0.82;0.80;;;;;;;26.56;35.75;100548.44;20339275;28;96957;-83
2022/07/20 13:49:46;;;;;;;1.15;1.02;;;;;;;26.62;35.46;100544.34;20365391;28;99028;-84
2022/07/20 13:59:47;;;;;;;0.82;0.82;;;;;;;26.66;35.40;100545.72;20340804;28;101331;-83
2022/07/20 14:09:48;;;;;;;1.95;1.00;;;;;;;26.73;35.31;100520.22;20327990;28;101782;-83
2022/07/20 14:19:49;;;;;;;1.00;0.90;;;;;;;26.79;35.52;100510.84;20338638;28;97990;-82
2022/07/20 14:29:50;;;;;;;0.85;0.85;;;;;;;26.84;35.66;100506.75;20344647;28;97287;-82
2022/07/20 14:39:50;;;;;;;0.85;0.77;;;;;;;26.89;35.13;100490.34;20339976;28;97883;-83
2022/07/20 14:49:53;;;;;;;1.63;1.03;;;;;;;26.93;35.00;100478.41;20343815;28;97241;-83
2022/07/20 14:59:57;;;;;;;1.38;1.02;;;;;;;26.97;35.09;100476.28;20339931;28;97245;-83
2022/07/20 15:09:57;;;;;;;1.48;1.00;;;;;;;26.99;34.98;100466.34;20330848;28;96994;-83
2022/07/20 15:19:58;;;;;;;0.80;0.70;;;;;;;27.03;35.16;100461.53;20332131;28;97572;-83
2022/07/20 15:29:59;;;;;;;1.23;0.80;;;;;;;27.04;35.10;100449.91;20328191;28;97486;-83
2022/07/20 15:39:59;;;;;;;0.82;0.68;;;;;;;27.06;35.34;100448.78;20330544;28;96827;-84
2022/07/20 15:50:00;;;;;;;1.70;0.90;;;;;;;27.08;35.06;100436.16;20349385;28;97708;-84
2022/07/20 16:00:01;;;;;;;0.93;0.80;;;;;;;27.11;35.86;100435.00;20317436;28;100319;-84
2022/07/20 16:10:02;;;;;;;1.83;1.00;;;;;;;27.15;37.13;100431.88;20324027;28;101304;-84
2022/07/20 16:20:02;;;;;;;0.93;0.88;;;;;;;27.19;37.28;100428.91;20326120;28;98000;-84
2022/07/20 16:30:05;;;;;;;7.57;1.10;;;;;;;27.20;38.00;100422.59;20299526;28;98791;-85
2022/07/20 16:40:06;;;;;;;2.30;1.00;;;;;;;27.19;37.37;100421.75;20312782;28;97949;-85
2022/07/20 16:50:07;;;;;;;2.17;1.00;;;;;;;27.20;37.16;100418.09;20317105;28;99140;-82
2022/07/20 17:00:10;;;;;;;12.38;1.45;;;;;;;27.20;37.81;100417.28;20297242;28;97374;-76
2022/07/20 17:10:10;;;;;;;9.07;1.30;;;;;;;27.19;37.10;100412.97;20305708;28;97935;-79
2022/07/20 17:20:11;;;;;;;8.50;1.20;;;;;;;27.20;37.72;100412.78;20329577;28;98084;-80
2022/07/20 17:30:12;;;;;;;4.75;1.20;;;;;;;27.23;37.97;100403.66;20347088;28;97278;-77
2022/07/20 17:40:14;;;;;;;;;;;;;;;27.26;38.90;100409.50;20384525;28;101418;-76
2022/07/20 17:50:15;;;;;;;6.28;1.65;;;;;;;27.26;38.76;100396.22;20365021;28;98009;-77
2022/07/20 18:00:16;;;;;;;2.97;1.60;;;;;;;27.26;38.77;100396.22;20386739;28;96926;-76
2022/07/20 18:10:17;;;;;;;5.07;1.65;;;;;;;27.26;39.15;100403.38;20383466;28;97363;-77
2022/07/20 18:20:18;;;;;;;8.57;2.50;;;;;;;27.24;39.00;100402.69;20387160;28;98821;-77
2022/07/20 18:30:18;;;;;;;2.40;1.50;;;;;;;27.22;38.89;100404.66;20291929;28;100881;-75
2022/07/20 18:40:20;;;;;;;6.95;1.95;;;;;;;27.21;39.34;100409.16;20314613;28;99187;-74
2022/07/20 18:50:21;;;;;;;2.78;1.45;;;;;;;27.21;38.91;100422.44;20309159;28;99149;-73
2022/07/20 19:00:22;;;;;;;2.55;1.50;;;;;;;27.23;39.93;100427.59;20387293;28;98293;-75
2022/07/20 19:10:23;;;;;;;92.13;66.83;;;;;;;27.25;36.67;100431.75;20390553;28;100954;-75
2022/07/20 19:20:24;;;;;;;;;;;;;;;27.26;34.78;100444.06;20376575;28;99047;-74
2022/07/20 19:30:25;;;;;;;3.10;1.98;;;;;;;27.26;34.52;100436.09;20370285;28;98358;-72
2022/07/20 19:40:25;;;;;;;5.45;2.45;;;;;;;27.27;34.26;100442.22;20389757;28;97000;-73
2022/07/20 19:50:26;;;;;;;116.10;103.67;;;;;;;27.26;35.59;100445.91;20384101;28;97741;-73
2022/07/20 20:00:28;;;;;;;4.13;2.60;;;;;;;27.23;35.03;100447.03;20388500;28;98063;-73
2022/07/20 20:10:28;;;;;;;6.05;2.33;;;;;;;27.23;35.74;100446.19;20360884;28;102787;-73
2022/07/20 20:20:29;;;;;;;6.87;2.97;;;;;;;27.21;33.88;100445.50;20377851;28;97259;-75
2022/07/20 20:30:29;;;;;;;12.13;4.13;;;;;;;27.20;34.17;100449.19;20370313;28;101064;-74
2022/07/20 20:40:30;;;;;;;6.10;2.85;;;;;;;27.17;33.63;100448.50;20395791;28;97259;-72
2022/07/20 20:50:31;;;;;;;6.22;3.00;;;;;;;27.15;34.77;100447.81;20406653;28;97584;-73
2022/07/20 21:00:31;;;;;;;3.53;2.42;;;;;;;27.10;35.05;100452.78;20372613;28;98445;-72
2022/07/20 21:10:31;;;;;;;7.18;2.85;;;;;;;27.07;35.60;100452.25;20377038;28;97936;-73
2022/07/20 21:20:33;;;;;;;7.25;3.10;;;;;;;27.02;35.65;100452.72;20370493;28;97715;-71
2022/07/20 21:30:33;;;;;;;4.25;3.05;;;;;;;26.98;36.53;100449.53;20348992;28;99013;-70
2022/07/20 21:40:33;;;;;;;13.68;3.72;;;;;;;26.90;36.13;100462.75;20369282;28;99541;-72
2022/07/20 21:50:34;;;;;;;13.95;3.95;;;;;;;26.86;36.65;100455.28;20389834;28;98237;-72
2022/07/20 22:00:34;;;;;;;11.40;3.85;;;;;;;26.73;37.22;100459.13;20392028;28;97675;-73
2022/07/20 22:10:35;;;;;;;14.80;4.13;;;;;;;26.68;37.13;100464.06;20367044;28;97013;-73
2022/07/20 22:20:35;;;;;;;9.83;4.17;;;;;;;26.60;37.28;100461.31;20365411;28;97097;-72
2022/07/20 22:30:37;;;;;;;8.23;3.80;;;;;;;26.53;37.37;100466.44;20287616;28;98600;-71
2022/07/20 22:40:38;;;;;;;10.70;4.15;;;;;;;26.48;37.05;100471.38;20294512;28;99274;-73
2022/07/20 22:50:39;;;;;;;10.30;4.03;;;;;;;26.43;37.00;100473.66;20300060;28;99096;-72
2022/07/20 23:00:40;;;;;;;15.02;4.07;;;;;;;26.45;37.58;100480.47;20291402;28;100780;-72
2022/07/20 23:10:41;;;;;;;10.40;3.47;;;;;;;26.48;37.02;100488.13;20293161;28;97394;-72
2022/07/20 23:20:41;;;;;;;8.27;3.28;;;;;;;26.46;37.37;100481.28;20305860;28;98276;-71
2022/07/20 23:30:42;;;;;;;6.47;3.30;;;;;;;26.39;37.41;100481.09;20313388;28;101099;-72
2022/07/20 23:40:42;;;;;;;7.47;3.17;;;;;;;26.32;37.01;100486.16;20315867;28;98364;-72
2022/07/20 23:50:43;;;;;;;7.35;3.60;;;;;;;26.30;37.04;100479.31;20305508;28;97607;-71
