Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:01;;;;;;;0.55;0.10;;;;;;;17.87;34.83;97500.34;4971981;28;20124;-60
2023/05/17 00:04:32;;;;;;;0.22;0.10;;;;;;;17.83;34.08;97504.41;4974366;28;20034;-60
2023/05/17 00:07:20;;;;;;;0.57;0.20;;;;;;;17.88;35.95;97516.94;4973837;28;20026;-59
2023/05/17 00:09:48;;;;;;;0.28;0.10;;;;;;;17.73;37.69;97506.75;4970864;28;20046;-59
2023/05/17 00:12:13;;;;;;;0.30;0.20;;;;;;;17.75;39.58;97505.50;4970862;28;20092;-59
2023/05/17 00:14:44;;;;;;;0.30;0.10;;;;;;;17.77;37.04;97510.53;4973757;28;20038;-59
2023/05/17 00:17:18;;;;;;;0.93;0.10;;;;;;;17.87;34.32;97518.75;4969489;28;20599;-59
2023/05/17 00:19:44;;;;;;;0.25;0.10;;;;;;;17.85;35.65;97523.41;4962150;28;20077;-59
2023/05/17 00:22:15;;;;;;;0.20;0.10;;;;;;;17.54;34.81;97482.25;4971031;28;20034;-60
2023/05/17 00:24:43;;;;;;;0.10;0.08;;;;;;;17.82;33.67;97527.25;4971044;28;20030;-59
2023/05/17 00:27:11;;;;;;;0.32;0.00;;;;;;;17.81;36.68;97525.63;4973755;28;21329;-59
2023/05/17 00:29:39;;;;;;;0.17;0.10;;;;;;;17.78;35.68;97520.00;4973592;28;20042;-59
2023/05/17 00:32:08;;;;;;;0.10;0.00;;;;;;;17.74;34.53;97519.66;4970714;28;20030;-60
2023/05/17 00:34:33;;;;;;;4.30;0.20;;;;;;;17.60;36.75;97526.88;4975445;28;20035;-59
2023/05/17 00:37:01;;;;;;;1.25;0.40;;;;;;;17.61;38.87;97528.47;4960538;28;20041;-60
2023/05/17 00:39:31;;;;;;;4.88;2.00;;;;;;;17.24;53.04;97536.25;4971960;28;20038;-59
2023/05/17 00:42:00;;;;;;;4.55;2.25;;;;;;;17.09;56.58;97531.31;4971604;28;20033;-60
2023/05/17 00:44:25;;;;;;;4.93;2.50;;;;;;;16.99;59.00;97528.34;4973251;28;20026;-59
2023/05/17 00:46:58;;;;;;;4.45;1.60;;;;;;;16.88;57.17;97535.09;4971674;28;20033;-59
2023/05/17 00:49:24;;;;;;;4.30;1.33;;;;;;;16.63;56.07;97521.88;4969538;28;20033;-59
2023/05/17 00:51:52;;;;;;;3.33;1.30;;;;;;;16.70;53.37;97540.19;4971425;28;20826;-60
2023/05/17 00:54:21;;;;;;;4.97;2.38;;;;;;;16.72;59.52;97533.72;4970018;28;20655;-59
2023/05/17 00:56:51;;;;;;;5.45;2.58;;;;;;;16.63;61.25;97532.38;4969236;28;20034;-60
2023/05/17 00:59:16;;;;;;;7.20;3.60;;;;;;;16.25;64.56;97485.91;4972448;28;20503;-59
2023/05/17 01:01:47;;;;;;;7.60;4.57;;;;;;;16.41;69.82;97533.66;4995622;28;20433;-59
2023/05/17 01:04:17;;;;;;;7.95;4.97;;;;;;;16.18;71.32;97521.06;4959997;28;20398;-60
2023/05/17 01:06:43;;;;;;;7.65;4.18;;;;;;;16.17;71.86;97537.78;4972907;28;20630;-59
2023/05/17 01:09:11;;;;;;;7.80;4.30;;;;;;;16.10;73.77;97530.75;4966200;28;20041;-59
2023/05/17 01:11:57;;;;;;;6.47;3.83;;;;;;;16.04;74.72;97528.94;4970818;28;20026;-59
2023/05/17 01:14:42;;;;;;;8.07;3.95;;;;;;;16.04;74.03;97525.53;4976652;28;20031;-59
2023/05/17 01:17:42;;;;;;;6.57;3.15;;;;;;;16.14;71.39;97534.56;4971608;28;20072;-60
2023/05/17 01:20:17;;;;;;;6.07;3.10;;;;;;;15.72;70.86;97486.84;4971664;28;20080;-59
2023/05/17 01:22:59;;;;;;;6.50;3.47;;;;;;;16.13;71.04;97543.44;4977095;28;20153;-59
2023/05/17 01:25:42;;;;;;;7.53;3.15;;;;;;;16.00;71.15;97534.81;4959019;28;20035;-59
2023/05/17 01:28:10;;;;;;;5.68;2.60;;;;;;;16.04;69.71;97544.66;4982464;28;20065;-60
2023/05/17 01:30:37;;;;;;;4.82;2.47;;;;;;;16.15;66.82;97532.75;4970148;28;20038;-58
2023/05/17 01:33:05;;;;;;;3.35;1.13;;;;;;;16.30;52.44;97519.38;4954811;28;20099;-60
2023/05/17 01:35:33;;;;;;;4.60;2.28;;;;;;;16.18;63.61;97513.97;4977557;28;20450;-59
2023/05/17 01:38:01;;;;;;;9.05;2.30;;;;;;;16.19;64.98;97533.13;4973317;28;20504;-60
2023/05/17 01:40:29;;;;;;;4.88;1.95;;;;;;;16.18;65.51;97532.34;4973744;28;20042;-60
2023/05/17 01:43:05;;;;;;;5.53;2.40;;;;;;;16.15;67.96;97532.75;4971819;28;20639;-59
2023/05/17 01:45:57;;;;;;;5.20;2.78;;;;;;;16.05;71.10;97529.75;4972871;28;20382;-59
2023/05/17 01:48:32;;;;;;;4.90;2.00;;;;;;;16.04;64.38;97536.00;4966997;28;20043;-63
2023/05/17 01:50:58;;;;;;;4.20;1.50;;;;;;;16.07;60.09;97528.53;4985944;28;20157;-60
2023/05/17 01:53:48;;;;;;;4.25;1.10;;;;;;;16.04;58.84;97536.00;4970651;28;20037;-59
2023/05/17 01:56:32;;;;;;;1.05;0.30;;;;;;;16.37;41.79;97498.38;4972226;28;20022;-59
2023/05/17 01:59:01;;;;;;;0.10;0.10;;;;;;;16.86;39.34;97544.97;4989756;28;20041;-59
2023/05/17 02:01:27;;;;;;;1.83;0.15;;;;;;;17.22;40.26;97530.41;4985141;28;20026;-59
2023/05/17 02:03:55;;;;;;;0.00;0.00;;;;;;;17.29;41.48;97533.78;4959480;28;20378;-59
2023/05/17 02:06:20;;;;;;;0.17;0.08;;;;;;;17.40;37.99;97534.91;4972292;28;20217;-59
2023/05/17 02:08:46;;;;;;;0.63;0.00;;;;;;;17.13;39.06;97489.66;4968366;28;21163;-60
2023/05/17 02:11:14;;;;;;;0.43;0.10;;;;;;;17.26;38.64;97515.81;4959841;28;20027;-60
2023/05/17 02:13:48;;;;;;;0.10;0.10;;;;;;;17.37;38.39;97524.81;4975961;28;20069;-60
2023/05/17 02:16:13;;;;;;;1.35;0.10;;;;;;;17.41;38.07;97530.47;4972250;28;20046;-59
2023/05/17 02:18:39;;;;;;;0.10;0.10;;;;;;;17.44;39.77;97522.94;4973272;28;20034;-59
2023/05/17 02:21:06;;;;;;;0.00;0.00;;;;;;;17.30;36.63;97505.69;4976702;28;20060;-59
2023/05/17 02:23:32;;;;;;;0.25;0.10;;;;;;;17.22;38.33;97495.47;4972349;28;20030;-60
2023/05/17 02:26:00;;;;;;;1.35;0.10;;;;;;;17.39;37.02;97543.81;4969030;28;20042;-59
2023/05/17 02:28:31;;;;;;;0.57;0.10;;;;;;;17.42;35.57;97530.25;4969479;28;20054;-59
2023/05/17 02:30:57;;;;;;;0.17;0.10;;;;;;;17.40;35.79;97532.28;4986930;28;20109;-59
2023/05/17 02:33:27;;;;;;;0.45;0.10;;;;;;;17.36;36.17;97525.88;4973738;28;21175;-59
2023/05/17 02:35:58;;;;;;;0.32;0.10;;;;;;;17.36;38.88;97527.66;4958061;28;20529;-59
2023/05/17 02:38:29;;;;;;;0.00;0.00;;;;;;;17.15;39.32;97495.50;4972254;28;20038;-59
2023/05/17 02:40:57;;;;;;;0.15;0.10;;;;;;;17.40;36.63;97534.91;4969046;28;20026;-60
2023/05/17 02:43:24;;;;;;;0.80;0.10;;;;;;;17.42;37.91;97530.25;4971030;28;20042;-59
2023/05/17 02:45:53;;;;;;;1.45;0.10;;;;;;;17.32;37.13;97532.53;4969339;28;20089;-60
2023/05/17 02:48:26;;;;;;;0.43;0.10;;;;;;;17.34;36.33;97522.66;4956506;28;20034;-58
2023/05/17 02:50:52;;;;;;;0.63;0.13;;;;;;;17.43;35.51;97529.25;4970592;28;20045;-59
2023/05/17 02:53:17;;;;;;;0.00;0.00;;;;;;;17.36;37.43;97520.59;4969644;28;20110;-59
2023/05/17 02:55:46;;;;;;;0.40;0.08;;;;;;;17.38;36.63;97515.16;4974707;28;20863;-59
2023/05/17 02:58:11;;;;;;;0.17;0.10;;;;;;;17.42;34.76;97506.59;4970180;28;20279;-60
2023/05/17 03:00:42;;;;;;;0.30;0.15;;;;;;;17.44;36.81;97507.19;4974778;28;20522;-59
2023/05/17 03:03:12;;;;;;;0.10;0.10;;;;;;;17.39;37.17;97516.72;4966470;28;20035;-59
2023/05/17 03:05:38;;;;;;;0.00;0.00;;;;;;;17.36;36.79;97525.03;4975060;28;20027;-60
2023/05/17 03:08:15;;;;;;;0.10;0.10;;;;;;;17.32;38.33;97529.13;4953096;28;20035;-60
2023/05/17 03:10:43;;;;;;;0.00;0.00;;;;;;;17.32;37.76;97529.13;4976284;28;20097;-59
2023/05/17 03:13:11;;;;;;;0.45;0.10;;;;;;;16.97;38.73;97487.56;4948265;28;20055;-59
2023/05/17 03:15:36;;;;;;;0.52;0.10;;;;;;;16.99;36.70;97486.31;4974797;28;20045;-59
2023/05/17 03:18:02;;;;;;;0.10;0.10;;;;;;;17.40;36.53;97523.63;4947702;28;20038;-59
2023/05/17 03:20:27;;;;;;;0.00;0.00;;;;;;;17.37;36.12;97531.91;4953834;28;20038;-59
2023/05/17 03:22:55;;;;;;;0.32;0.10;;;;;;;17.32;37.52;97521.25;4967599;28;20035;-60
2023/05/17 03:25:27;;;;;;;0.10;0.10;;;;;;;17.34;39.34;97514.78;4968247;28;20141;-61
2023/05/17 03:27:55;;;;;;;0.22;0.10;;;;;;;17.36;36.89;97514.53;4970524;28;20397;-60
2023/05/17 03:30:20;;;;;;;0.03;0.00;;;;;;;17.34;37.56;97533.16;4953299;28;20671;-59
2023/05/17 03:32:49;;;;;;;0.13;0.10;;;;;;;17.34;37.83;97520.03;4967446;28;20030;-59
2023/05/17 03:35:14;;;;;;;0.52;0.20;;;;;;;17.29;35.66;97525.91;4967429;28;20050;-59
2023/05/17 03:37:42;;;;;;;0.00;0.00;;;;;;;17.28;40.49;97513.78;4958476;28;20022;-60
2023/05/17 03:40:11;;;;;;;0.30;0.10;;;;;;;17.28;37.66;97512.97;4968541;28;20147;-59
2023/05/17 03:42:45;;;;;;;0.40;0.10;;;;;;;17.31;39.33;97517.03;4972394;28;20462;-59
2023/05/17 03:45:11;;;;;;;2.42;0.30;;;;;;;17.36;40.70;97523.22;4972939;28;20361;-59
2023/05/17 03:47:37;;;;;;;0.10;0.10;;;;;;;17.25;39.20;97523.94;4967580;28;20403;-60
2023/05/17 03:50:05;;;;;;;0.30;0.13;;;;;;;17.29;38.44;97527.75;4971527;28;20085;-59
2023/05/17 03:52:30;;;;;;;0.30;0.10;;;;;;;17.36;39.17;97527.66;4968631;28;20513;-60
2023/05/17 03:54:59;;;;;;;0.00;0.00;;;;;;;17.16;36.75;97507.63;4971657;28;20061;-59
2023/05/17 03:57:24;;;;;;;0.35;0.10;;;;;;;17.38;35.45;97533.53;4970298;28;20552;-60
2023/05/17 03:59:50;;;;;;;0.20;0.10;;;;;;;17.37;40.01;97537.97;4975922;28;20030;-59
2023/05/17 04:02:24;;;;;;;0.10;0.10;;;;;;;17.40;39.55;97550.69;4974685;28;20524;-59
2023/05/17 04:04:51;;;;;;;0.10;0.10;;;;;;;17.38;41.72;97536.16;4960818;28;20035;-59
2023/05/17 04:07:20;;;;;;;1.98;0.20;;;;;;;17.39;40.62;97545.63;5006377;28;20562;-59
2023/05/17 04:09:51;;;;;;;0.10;0.10;;;;;;;17.26;40.90;97557.84;4976509;28;20041;-60
2023/05/17 04:12:16;;;;;;;0.30;0.10;;;;;;;17.14;41.65;97537.72;4974578;28;20137;-60
2023/05/17 04:14:52;;;;;;;0.30;0.10;;;;;;;17.28;43.62;97552.38;4973943;28;20413;-59
2023/05/17 04:17:27;;;;;;;0.15;0.10;;;;;;;17.00;42.29;97516.03;4961308;28;20548;-59
2023/05/17 04:19:55;;;;;;;1.02;0.20;;;;;;;17.26;38.82;97570.97;4973314;28;20035;-59
2023/05/17 04:22:29;;;;;;;0.35;0.15;;;;;;;17.34;38.71;97584.88;4962048;28;20027;-60
2023/05/17 04:25:00;;;;;;;0.08;0.08;;;;;;;17.34;40.29;97566.47;4979459;28;20146;-59
2023/05/17 04:27:27;;;;;;;1.13;0.20;;;;;;;17.41;43.78;97575.13;4971463;28;20037;-60
2023/05/17 04:29:58;;;;;;;0.98;0.10;;;;;;;17.31;40.72;97580.88;4974828;28;20992;-59
2023/05/17 04:32:23;;;;;;;0.10;0.10;;;;;;;17.28;43.18;97597.84;4972046;28;20061;-60
2023/05/17 04:34:52;;;;;;;0.35;0.20;;;;;;;17.33;43.32;97589.34;4965538;28;20166;-59
2023/05/17 04:37:19;;;;;;;0.57;0.20;;;;;;;17.27;40.11;97592.81;4970710;28;20129;-60
2023/05/17 04:39:52;;;;;;;0.35;0.20;;;;;;;17.31;41.13;97604.50;4973576;28;20093;-59
2023/05/17 04:42:21;;;;;;;0.25;0.10;;;;;;;17.33;43.10;97607.72;4973440;28;20637;-60
2023/05/17 04:44:46;;;;;;;0.63;0.20;;;;;;;17.32;41.08;97605.31;4971346;28;20073;-59
2023/05/17 04:47:14;;;;;;;0.85;0.20;;;;;;;17.12;36.58;97574.72;4971232;28;20049;-60
2023/05/17 04:49:42;;;;;;;0.45;0.20;;;;;;;17.23;35.98;97610.84;4957342;28;20034;-60
2023/05/17 04:52:15;;;;;;;0.35;0.20;;;;;;;17.31;37.02;97624.72;4971226;28;20031;-59
2023/05/17 04:54:40;;;;;;;0.50;0.20;;;;;;;17.01;38.96;97580.63;4971841;28;20041;-59
2023/05/17 04:57:11;;;;;;;0.90;0.28;;;;;;;17.25;40.62;97635.06;4969573;28;20030;-60
2023/05/17 04:59:39;;;;;;;0.85;0.30;;;;;;;17.15;39.40;97642.59;4967921;28;20120;-59
2023/05/17 05:02:07;;;;;;;3.92;0.30;;;;;;;17.18;38.86;97639.53;4971417;28;20054;-58
2023/05/17 05:04:33;;;;;;;0.63;0.20;;;;;;;17.01;39.46;97605.09;4972257;28;20035;-59
2023/05/17 05:07:00;;;;;;;1.00;0.25;;;;;;;17.16;39.40;97646.00;4971481;28;20405;-60
2023/05/17 05:09:26;;;;;;;4.60;0.63;;;;;;;17.22;37.12;97648.59;4970164;28;20164;-59
2023/05/17 05:11:51;;;;;;;0.70;0.30;;;;;;;17.22;36.00;97643.34;4970025;28;20565;-59
2023/05/17 05:14:17;;;;;;;1.30;0.40;;;;;;;17.23;36.75;97652.03;4975971;28;20049;-59
2023/05/17 05:16:44;;;;;;;0.40;0.10;;;;;;;17.08;40.53;97640.00;4966000;28;20030;-60
2023/05/17 05:19:12;;;;;;;0.28;0.10;;;;;;;16.79;39.72;97596.66;4970970;28;20056;-59
2023/05/17 05:21:40;;;;;;;0.57;0.20;;;;;;;16.95;37.75;97613.00;4954690;28;20188;-59
2023/05/17 05:24:09;;;;;;;0.95;0.10;;;;;;;17.21;39.99;97656.69;4941665;28;20043;-60
2023/05/17 05:26:43;;;;;;;0.50;0.20;;;;;;;17.18;38.51;97660.56;4975427;28;20502;-60
2023/05/17 05:29:19;;;;;;;2.10;0.30;;;;;;;17.19;38.19;97670.03;4965871;28;20168;-60
2023/05/17 05:31:45;;;;;;;1.95;0.30;;;;;;;17.20;37.28;97671.66;4990360;28;20163;-60
2023/05/17 05:34:14;;;;;;;0.30;0.17;;;;;;;17.25;35.36;97671.84;4969559;28;20542;-59
2023/05/17 05:36:42;;;;;;;0.60;0.30;;;;;;;17.35;35.49;97678.47;4972624;28;20093;-59
2023/05/17 05:39:11;;;;;;;1.07;0.30;;;;;;;17.36;35.11;97685.31;4959524;28;20449;-59
2023/05/17 05:41:39;;;;;;;0.95;0.30;;;;;;;17.42;34.92;97700.25;4975832;28;20050;-59
2023/05/17 05:44:08;;;;;;;0.85;0.30;;;;;;;17.43;35.15;97689.53;4974382;28;20027;-59
2023/05/17 05:46:34;;;;;;;0.88;0.20;;;;;;;17.26;36.25;97676.06;4973402;28;20042;-59
2023/05/17 05:48:59;;;;;;;1.92;0.30;;;;;;;17.32;35.53;97710.41;4976272;28;20014;-59
2023/05/17 05:51:25;;;;;;;2.33;0.38;;;;;;;17.40;36.20;97703.09;4973498;28;20037;-59
2023/05/17 05:53:50;;;;;;;1.27;0.40;;;;;;;17.39;34.58;97698.03;4978669;28;20077;-59
2023/05/17 05:56:15;;;;;;;0.77;0.30;;;;;;;17.44;35.15;97704.25;4972109;28;20120;-60
2023/05/17 05:58:46;;;;;;;0.85;0.30;;;;;;;17.45;35.11;97712.94;4961316;28;20046;-59
2023/05/17 06:01:15;;;;;;;1.95;0.43;;;;;;;17.43;35.58;97702.66;4976031;28;20038;-60
2023/05/17 06:03:45;;;;;;;1.23;0.30;;;;;;;17.43;36.77;97710.56;4973379;28;20030;-59
2023/05/17 06:06:15;;;;;;;1.08;0.40;;;;;;;17.35;37.07;97707.34;4977839;28;20045;-60
2023/05/17 06:11:28;;;;;;;1.80;0.47;;;;;;;17.28;36.61;97723.16;4958503;28;20022;-59
2023/05/17 06:13:59;;;;;;;1.77;0.60;;;;;;;17.34;36.32;97738.09;4973369;28;20033;-59
2023/05/17 06:16:25;;;;;;;1.20;0.40;;;;;;;17.33;35.71;97727.78;4960464;28;20019;-60
2023/05/17 06:18:55;;;;;;;0.75;0.30;;;;;;;17.38;35.73;97738.47;4961524;28;20111;-59
2023/05/17 06:21:26;;;;;;;0.50;0.20;;;;;;;17.49;36.70;97751.75;4960809;28;20141;-59
2023/05/17 06:23:54;;;;;;;0.90;0.30;;;;;;;17.24;35.17;97716.69;4973178;28;20502;-59
2023/05/17 06:26:22;;;;;;;0.77;0.20;;;;;;;17.36;36.34;97724.72;4977287;28;20030;-60
2023/05/17 06:28:50;;;;;;;2.72;0.50;;;;;;;17.56;36.77;97756.97;4980817;28;21048;-59
2023/05/17 06:31:15;;;;;;;1.65;0.40;;;;;;;17.49;37.33;97759.63;4987297;28;20030;-59
2023/05/17 06:33:46;;;;;;;1.73;0.40;;;;;;;17.52;38.45;97763.66;4974580;28;20042;-60
2023/05/17 06:36:14;;;;;;;1.25;0.40;;;;;;;17.56;37.48;97777.19;4977387;28;20058;-60
2023/05/17 06:38:45;;;;;;;1.67;0.38;;;;;;;17.57;36.48;97790.13;4974572;28;20037;-59
2023/05/17 06:41:10;;;;;;;0.82;0.22;;;;;;;17.44;40.10;97777.84;4989693;28;20144;-59
2023/05/17 06:43:36;;;;;;;6.25;2.83;;;;;;;17.17;55.35;97789.47;4956185;28;20042;-60
2023/05/17 06:46:01;;;;;;;9.32;3.83;;;;;;;16.39;64.17;97783.13;4976218;28;20113;-59
2023/05/17 06:48:27;;;;;;;6.30;3.20;;;;;;;16.37;63.41;97803.47;4972717;28;20046;-59
2023/05/17 06:50:58;;;;;;;9.32;4.57;;;;;;;16.22;69.14;97806.28;4988273;28;20069;-60
2023/05/17 06:53:26;;;;;;;10.13;4.65;;;;;;;16.23;70.70;97807.91;4971162;28;20366;-61
2023/05/17 06:55:59;;;;;;;10.07;4.93;;;;;;;16.04;72.86;97800.81;4969295;28;20023;-59
2023/05/17 06:58:29;;;;;;;9.40;4.82;;;;;;;16.10;71.42;97819.19;4975650;28;20056;-60
2023/05/17 07:00:57;;;;;;;9.13;6.07;;;;;;;16.08;76.52;97831.72;4961808;28;20041;-60
2023/05/17 07:03:25;;;;;;;9.60;5.60;;;;;;;15.71;76.99;97799.69;4962417;28;20035;-59
2023/05/17 07:06:00;;;;;;;9.43;6.03;;;;;;;15.82;78.76;97827.19;4971158;28;20019;-60
2023/05/17 07:08:34;;;;;;;11.60;6.25;;;;;;;15.54;79.88;97796.63;4958672;28;20528;-59
2023/05/17 07:11:05;;;;;;;10.60;6.55;;;;;;;15.81;80.22;97848.34;5006475;28;20497;-59
2023/05/17 07:13:30;;;;;;;11.02;7.07;;;;;;;15.78;81.15;97856.63;5004355;28;20062;-60
2023/05/17 07:15:59;;;;;;;12.55;6.97;;;;;;;15.38;82.39;97810.06;4967809;28;20125;-60
2023/05/17 07:18:27;;;;;;;11.48;7.10;;;;;;;15.51;83.58;97853.84;4969799;28;20038;-59
2023/05/17 07:20:55;;;;;;;10.85;6.72;;;;;;;15.59;84.12;97872.03;4960856;28;20041;-60
2023/05/17 07:23:20;;;;;;;12.25;6.95;;;;;;;15.52;85.06;97865.97;4973458;28;20437;-59
2023/05/17 07:25:50;;;;;;;11.65;7.32;;;;;;;15.42;85.49;97870.75;5008464;28;20030;-59
2023/05/17 07:28:19;;;;;;;11.95;6.72;;;;;;;15.47;86.72;97881.44;4973353;28;20179;-61
2023/05/17 07:30:47;;;;;;;11.05;7.32;;;;;;;15.52;86.74;97874.63;4980176;28;20054;-59
2023/05/17 07:33:12;;;;;;;10.95;7.13;;;;;;;15.26;87.32;97849.13;4975424;28;20038;-59
2023/05/17 07:35:43;;;;;;;11.55;6.90;;;;;;;15.54;87.85;97890.97;4975067;28;20034;-60
2023/05/17 07:38:09;;;;;;;12.18;7.38;;;;;;;15.49;88.34;97898.56;4978683;28;20034;-60
2023/05/17 07:40:34;;;;;;;11.60;7.13;;;;;;;15.62;88.42;97899.66;4979540;28;20044;-60
2023/05/17 07:43:02;;;;;;;10.80;7.35;;;;;;;15.64;88.88;97913.38;4981813;28;20031;-59
2023/05/17 07:45:32;;;;;;;12.52;7.32;;;;;;;15.53;89.57;97897.22;4975460;28;20492;-61
2023/05/17 07:48:06;;;;;;;10.43;6.50;;;;;;;15.69;89.35;97905.75;4976096;28;20031;-59
2023/05/17 07:50:34;;;;;;;11.25;7.15;;;;;;;15.51;88.53;97901.81;4977466;28;20489;-60
2023/05/17 07:53:00;;;;;;;10.35;6.80;;;;;;;15.55;88.67;97912.72;4976545;28;20389;-60
2023/05/17 07:55:28;;;;;;;12.00;7.00;;;;;;;15.51;87.70;97914.91;4976872;28;20045;-60
2023/05/17 07:57:56;;;;;;;11.73;6.20;;;;;;;15.69;87.39;97917.03;4978157;28;20042;-60
2023/05/17 08:00:25;;;;;;;9.25;5.95;;;;;;;15.74;86.34;97925.16;4982436;28;20030;-60
2023/05/17 08:02:57;;;;;;;9.13;5.53;;;;;;;15.70;85.69;97923.09;4959113;28;20194;-59
2023/05/17 08:05:26;;;;;;;11.95;6.20;;;;;;;15.81;86.58;97933.06;4987266;28;20030;-60
2023/05/17 08:07:54;;;;;;;10.18;5.80;;;;;;;15.69;86.32;97901.31;4977427;28;20031;-60
2023/05/17 08:10:22;;;;;;;8.85;5.40;;;;;;;15.66;86.01;97899.09;4983839;28;20022;-60
2023/05/17 08:12:53;;;;;;;6.75;3.78;;;;;;;16.02;80.27;97939.19;4980768;28;20070;-60
2023/05/17 08:15:29;;;;;;;5.25;3.03;;;;;;;15.99;79.29;97944.81;4966436;28;20073;-60
2023/05/17 08:18:00;;;;;;;6.53;3.50;;;;;;;15.90;78.91;97928.47;4963009;28;20030;-60
2023/05/17 08:20:29;;;;;;;5.85;3.00;;;;;;;16.04;78.93;97948.47;4981368;28;20496;-60
2023/05/17 08:22:57;;;;;;;9.43;3.33;;;;;;;16.23;77.89;97962.66;4974700;28;20557;-60
2023/05/17 08:25:26;;;;;;;6.57;3.10;;;;;;;15.86;78.40;97919.34;4975654;28;20031;-60
2023/05/17 08:27:51;;;;;;;6.50;2.80;;;;;;;15.75;78.39;97908.44;4961494;28;20069;-59
2023/05/17 08:30:20;;;;;;;5.85;2.67;;;;;;;16.24;77.19;97971.34;4976387;28;20177;-60
2023/05/17 08:32:52;;;;;;;4.95;2.30;;;;;;;16.17;77.64;97981.78;4977055;28;20030;-60
2023/05/17 08:35:24;;;;;;;6.22;2.70;;;;;;;16.22;76.86;97970.72;4979160;28;20113;-61
2023/05/17 08:37:56;;;;;;;5.63;2.95;;;;;;;16.29;77.41;97977.59;4980487;28;20061;-60
2023/05/17 08:40:24;;;;;;;5.68;2.70;;;;;;;16.03;77.14;97939.00;4961190;28;20622;-60
2023/05/17 08:42:50;;;;;;;5.78;3.20;;;;;;;16.24;77.52;97974.75;4972397;28;20094;-60
2023/05/17 08:45:22;;;;;;;6.75;3.33;;;;;;;16.03;77.94;97951.31;4979923;28;20103;-60
2023/05/17 08:47:53;;;;;;;6.60;3.33;;;;;;;16.19;78.60;97984.22;4993016;28;20037;-60
2023/05/17 08:50:21;;;;;;;6.32;3.33;;;;;;;16.20;79.26;97985.84;4965198;28;20070;-61
2023/05/17 08:52:48;;;;;;;7.68;3.47;;;;;;;16.19;80.25;97984.22;4978445;28;20035;-60
2023/05/17 08:55:17;;;;;;;6.10;3.50;;;;;;;16.07;78.76;97953.31;4975555;28;20038;-60
2023/05/17 08:57:56;;;;;;;6.20;3.55;;;;;;;16.26;79.11;97978.03;4979414;28;20120;-60
2023/05/17 09:00:32;;;;;;;7.07;3.47;;;;;;;16.28;79.23;97988.28;4974907;28;20146;-60
2023/05/17 09:02:59;;;;;;;6.93;3.80;;;;;;;16.01;79.46;97948.03;4975570;28;20026;-60
2023/05/17 09:05:25;;;;;;;6.38;3.80;;;;;;;16.23;79.94;97993.34;4975288;28;20039;-61
2023/05/17 09:07:53;;;;;;;7.53;3.90;;;;;;;15.92;81.23;97957.91;4974274;28;20686;-60
2023/05/17 09:10:22;;;;;;;7.90;4.05;;;;;;;15.91;81.51;97962.31;4964592;28;20092;-59
2023/05/17 09:12:51;;;;;;;6.72;3.90;;;;;;;16.17;81.93;98007.22;4974909;28;20042;-59
2023/05/17 09:15:33;;;;;;;8.03;4.17;;;;;;;16.09;82.37;98001.13;4963065;28;20117;-60
2023/05/17 09:18:01;;;;;;;8.23;4.43;;;;;;;16.06;84.05;98005.97;4979134;28;20057;-60
2023/05/17 09:20:35;;;;;;;7.75;5.03;;;;;;;16.01;85.56;98003.09;4973456;28;20482;-60
2023/05/17 09:23:04;;;;;;;7.45;5.13;;;;;;;16.07;86.22;98011.00;4976456;28;20498;-60
2023/05/17 09:25:32;;;;;;;9.00;5.28;;;;;;;16.10;86.43;98015.88;4974491;28;20683;-60
2023/05/17 09:28:08;;;;;;;9.68;6.03;;;;;;;16.00;87.29;98017.22;4965938;28;20069;-60
2023/05/17 09:30:40;;;;;;;11.32;6.32;;;;;;;15.99;86.94;98020.84;4973175;28;20061;-60
2023/05/17 09:33:16;;;;;;;11.35;6.20;;;;;;;15.95;87.10;98007.31;4977109;28;20026;-60
2023/05/17 09:35:43;;;;;;;9.35;6.60;;;;;;;16.06;87.09;98024.31;4965630;28;20043;-61
2023/05/17 09:38:12;;;;;;;10.18;6.32;;;;;;;16.07;86.88;98029.38;4978096;28;20030;-60
2023/05/17 09:40:46;;;;;;;11.38;6.70;;;;;;;16.22;87.66;98028.44;4973999;28;20030;-60
2023/05/17 09:43:24;;;;;;;11.43;6.72;;;;;;;15.92;89.12;97982.31;4965097;28;20053;-60
2023/05/17 09:46:03;;;;;;;10.80;7.63;;;;;;;16.03;89.35;98037.84;4996131;28;20034;-60
2023/05/17 09:48:29;;;;;;;12.02;7.38;;;;;;;15.97;89.52;98033.34;4971041;28;20033;-60
2023/05/17 09:50:55;;;;;;;12.82;7.75;;;;;;;15.95;89.47;98038.78;4971617;28;20477;-61
2023/05/17 09:53:30;;;;;;;10.82;7.18;;;;;;;16.04;89.20;98048.09;4979346;28;20189;-60
2023/05/17 09:55:57;;;;;;;11.35;7.72;;;;;;;15.77;88.92;98007.84;4982000;28;20042;-61
2023/05/17 09:58:27;;;;;;;10.90;7.18;;;;;;;15.97;88.95;98028.91;4973791;28;20031;-61
2023/05/17 10:01:06;;;;;;;11.90;7.50;;;;;;;16.12;87.80;98049.78;4956830;28;20626;-60
2023/05/17 10:03:39;;;;;;;11.95;7.28;;;;;;;16.11;89.46;98062.06;4977549;28;20425;-60
2023/05/17 10:06:06;;;;;;;12.45;7.40;;;;;;;16.22;88.72;98063.34;4974590;28;20053;-60
2023/05/17 10:08:35;;;;;;;10.90;7.15;;;;;;;16.29;88.90;98063.38;4961312;28;20508;-60
2023/05/17 10:11:10;;;;;;;9.68;7.00;;;;;;;16.24;90.20;98078.88;4966376;28;20529;-60
2023/05/17 10:13:57;;;;;;;9.57;7.50;;;;;;;16.21;89.71;98064.34;4982465;28;20474;-60
2023/05/17 10:16:29;;;;;;;14.20;7.53;;;;;;;16.00;90.32;98032.97;4962092;28;20099;-60
2023/05/17 10:19:06;;;;;;;10.15;7.43;;;;;;;16.24;90.01;98065.75;4971422;28;21408;-60
2023/05/17 10:21:35;;;;;;;10.32;7.60;;;;;;;15.98;89.25;98029.72;4989374;28;20042;-60
2023/05/17 10:24:05;;;;;;;11.80;6.70;;;;;;;16.38;88.46;98077.16;4969467;28;20023;-61
2023/05/17 10:26:34;;;;;;;10.57;7.47;;;;;;;16.39;88.69;98076.13;5004886;28;20081;-60
2023/05/17 10:29:08;;;;;;;10.43;6.00;;;;;;;16.41;89.70;98085.44;4976633;28;20062;-60
2023/05/17 10:31:37;;;;;;;10.73;7.25;;;;;;;16.41;89.38;98079.34;4979068;28;20034;-60
2023/05/17 10:34:05;;;;;;;10.93;6.30;;;;;;;16.37;89.64;98088.63;4974871;28;20026;-60
2023/05/17 10:36:32;;;;;;;8.93;5.78;;;;;;;16.30;88.81;98092.03;4974051;28;20030;-60
2023/05/17 10:38:58;;;;;;;10.70;6.10;;;;;;;16.03;89.93;98049.13;4960169;28;20030;-60
2023/05/17 10:41:28;;;;;;;8.38;6.03;;;;;;;16.34;88.83;98084.59;4968525;28;20104;-61
2023/05/17 10:43:56;;;;;;;;;;;;;;;16.45;88.43;98091.09;4973203;28;20476;-60
2023/05/17 10:46:32;;;;;;;8.32;5.57;;;;;;;16.20;89.97;98094.19;4943634;28;20400;-60
2023/05/17 10:49:04;;;;;;;11.00;5.82;;;;;;;16.17;90.50;98099.00;4969925;28;20058;-60
2023/05/17 10:51:35;;;;;;;9.85;5.85;;;;;;;16.18;90.42;98098.03;4968410;28;20030;-60
2023/05/17 10:54:17;;;;;;;10.00;5.88;;;;;;;16.04;89.69;98070.91;4966667;28;20034;-60
2023/05/17 10:57:00;;;;;;;9.05;5.40;;;;;;;16.31;89.59;98101.50;4975325;28;20049;-60
2023/05/17 10:59:28;;;;;;;9.20;5.63;;;;;;;16.37;90.52;98109.63;4963964;28;20030;-59
2023/05/17 11:01:56;;;;;;;7.60;5.18;;;;;;;16.39;89.90;98111.06;4969904;28;20043;-60
2023/05/17 11:04:22;;;;;;;7.35;4.95;;;;;;;16.22;89.49;98073.03;4969505;28;20034;-60
2023/05/17 11:07:14;;;;;;;8.65;4.82;;;;;;;16.33;89.69;98110.00;4966438;28;20102;-59
2023/05/17 11:09:39;;;;;;;8.02;5.07;;;;;;;16.22;91.24;98078.28;4966376;28;20073;-60
2023/05/17 11:12:06;;;;;;;7.53;5.10;;;;;;;16.36;92.97;98119.31;4967882;28;20459;-60
2023/05/17 11:14:48;;;;;;;10.15;5.47;;;;;;;15.92;94.94;98053.09;4971157;28;20033;-59
2023/05/17 11:17:17;;;;;;;7.40;5.25;;;;;;;16.29;94.84;98110.59;4961389;28;20468;-59
2023/05/17 11:20:08;;;;;;;9.55;5.50;;;;;;;16.29;97.96;98102.72;4956775;28;20042;-60
2023/05/17 11:22:46;;;;;;;7.68;5.53;;;;;;;16.08;96.84;98086.06;4980620;28;20034;-59
2023/05/17 11:25:19;;;;;;;8.98;5.45;;;;;;;16.28;97.43;98109.78;4976415;28;20041;-59
2023/05/17 11:27:48;;;;;;;7.97;5.32;;;;;;;16.18;100.00;98117.19;4970567;28;20034;-59
2023/05/17 11:30:30;;;;;;;8.77;6.00;;;;;;;16.27;100.00;98112.59;4991007;28;20126;-59
2023/05/17 11:32:59;;;;;;;8.75;5.80;;;;;;;16.19;100.00;98100.47;4974738;28;20104;-59
2023/05/17 11:35:26;;;;;;;;;;;;;;;16.12;100.00;98113.53;4974770;28;20058;-59
2023/05/17 11:37:55;;;;;;;8.93;4.72;;;;;;;16.27;100.00;98112.59;4973676;28;19917;-59
2023/05/17 11:40:30;;;;;;;;;;;;;;;16.41;100.00;98113.47;4962677;28;20030;-60
2023/05/17 11:43:17;;;;;;;7.97;5.53;;;;;;;16.43;100.00;98107.03;4972536;28;19924;-59
2023/05/17 11:46:00;;;;;;;8.73;5.90;;;;;;;16.53;100.00;98114.53;4973125;28;20030;-60
2023/05/17 11:48:26;;;;;;;6.85;4.90;;;;;;;16.37;98.71;98114.88;4959534;28;20097;-60