Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:43;;;;;;;27.50;11.30;;;4.80;99.90;;;;;;7388204;19;20010;-77
2024/01/20 00:04:12;;;;;;;28.52;10.05;;;4.80;99.90;;;;;;7387486;19;20010;-77
2024/01/20 00:06:41;;;;;;;25.27;10.77;;;4.80;99.90;;;;;;7387737;19;20282;-78
2024/01/20 00:09:12;;;;;;;24.20;10.93;;;4.80;99.90;;;;;;7390112;19;20006;-80
2024/01/20 00:11:47;;;;;;;20.13;11.13;;;4.80;99.90;;;;;;7385823;19;20018;-80
2024/01/20 00:14:16;;;;;;;29.30;11.75;;;4.80;99.90;;;;;;7413165;19;20002;-83
2024/01/20 00:16:48;;;;;;;20.35;10.07;;;4.80;99.90;;;;;;7391823;19;20014;-82
2024/01/20 00:19:17;;;;;;;23.17;10.38;;;4.80;99.90;;;;;;7393526;19;20019;-80
2024/01/20 00:21:49;;;;;;;22.65;10.60;;;4.80;99.90;;;;;;7394688;19;20011;-82
2024/01/20 00:24:22;;;;;;;23.13;9.80;;;4.80;99.90;;;;;;7397394;19;20231;-82
2024/01/20 00:26:56;;;;;;;25.95;10.30;;;4.80;99.90;;;;;;7392971;19;20033;-81
2024/01/20 00:29:25;;;;;;;23.05;9.75;;;4.80;99.90;;;;;;7300206;19;20007;-81
2024/01/20 00:31:58;;;;;;;19.83;9.27;;;4.80;99.90;;;;;;7392454;19;20015;-82
2024/01/20 00:34:29;;;;;;;21.20;9.80;;;4.80;99.90;;;;;;7398740;19;20003;-82
2024/01/20 00:37:00;;;;;;;25.27;11.02;;;4.80;99.90;;;;;;7393747;19;20010;-83
2024/01/20 00:39:35;;;;;;;19.23;9.27;;;4.80;99.90;;;;;;7400342;19;20027;-83
2024/01/20 00:42:06;;;;;;;18.77;10.20;;;4.80;99.90;;;;;;7409871;19;20011;-84
2024/01/20 00:44:35;;;;;;;20.58;9.70;;;4.70;99.90;;;;;;7430114;19;20014;-82
2024/01/20 00:47:05;;;;;;;17.55;8.77;;;4.80;99.90;;;;;;7404556;19;20007;-81
2024/01/20 00:49:38;;;;;;;20.67;8.55;;;4.80;99.90;;;;;;7404880;19;20010;-83
2024/01/20 00:52:08;;;;;;;20.02;9.43;;;4.80;99.90;;;;;;7394359;19;20011;-82
2024/01/20 00:54:43;;;;;;;23.40;9.48;;;4.70;99.90;;;;;;7394790;19;20007;-82
2024/01/20 00:57:12;;;;;;;20.58;8.98;;;4.70;99.90;;;;;;7391150;19;20058;-83
2024/01/20 00:59:44;;;;;;;17.77;9.38;;;4.70;99.90;;;;;;7388321;19;20019;-82
2024/01/20 01:02:16;;;;;;;21.83;9.95;;;4.70;99.90;;;;;;7411397;19;20007;-82
2024/01/20 01:04:48;;;;;;;23.33;9.80;;;4.70;99.90;;;;;;7389184;19;20010;-83
2024/01/20 01:07:19;;;;;;;21.30;10.07;;;4.70;99.90;;;;;;7390673;19;20015;-82
2024/01/20 01:09:55;;;;;;;;;;;4.70;99.90;;;;;;7392961;19;20152;-82
2024/01/20 01:12:24;;;;;;;23.55;9.68;;;4.70;99.90;;;;;;7393225;19;19919;-81
2024/01/20 01:14:54;;;;;;;24.70;11.20;;;4.70;99.90;;;;;;7390530;19;20014;-83
2024/01/20 01:17:28;;;;;;;28.27;10.95;;;4.70;99.90;;;;;;7416778;19;20014;-82
2024/01/20 01:19:57;;;;;;;31.25;10.25;;;4.70;99.90;;;;;;7393577;19;20074;-83
2024/01/20 01:22:32;;;;;;;22.65;10.18;;;4.60;99.90;;;;;;7393993;19;20007;-82
2024/01/20 01:25:04;;;;;;;22.00;9.65;;;4.70;99.90;;;;;;7391943;19;20011;-82
2024/01/20 01:27:33;;;;;;;31.10;10.32;;;4.70;99.90;;;;;;7394642;19;20389;-81
2024/01/20 01:30:01;;;;;;;19.30;10.50;;;4.70;99.90;;;;;;7391699;19;20017;-80
2024/01/20 01:32:30;;;;;;;22.75;10.95;;;4.60;99.90;;;;;;7415618;19;20043;-81
2024/01/20 01:34:59;;;;;;;24.73;9.75;;;4.60;99.90;;;;;;7390987;19;20010;-81
2024/01/20 01:37:28;;;;;;;24.70;10.80;;;4.60;99.90;;;;;;7390015;19;19999;-82
2024/01/20 01:39:56;;;;;;;25.10;10.23;;;4.60;99.90;;;;;;7393499;19;20393;-82
2024/01/20 01:42:28;;;;;;;24.38;10.18;;;4.60;99.90;;;;;;7390715;19;20020;-82
2024/01/20 01:44:59;;;;;;;25.73;11.30;;;4.60;99.90;;;;;;7388059;19;20003;-81
2024/01/20 01:47:28;;;;;;;23.67;10.27;;;4.60;99.90;;;;;;7410506;19;20027;-82
2024/01/20 01:49:57;;;;;;;23.70;10.32;;;4.50;99.90;;;;;;7387944;19;20006;-80
2024/01/20 01:52:28;;;;;;;24.27;10.27;;;4.60;99.90;;;;;;7391330;19;20366;-82
2024/01/20 01:54:57;;;;;;;23.25;11.02;;;4.70;99.90;;;;;;7392405;19;20006;-82
2024/01/20 01:57:31;;;;;;;29.88;11.32;;;4.60;99.90;;;;;;7393084;19;20006;-81
2024/01/20 02:00:00;;;;;;;20.17;10.00;;;4.60;99.90;;;;;;7391948;19;20017;-81
2024/01/20 02:02:29;;;;;;;22.98;8.88;;;4.60;99.90;;;;;;7414219;19;20128;-81
2024/01/20 02:04:58;;;;;;;20.10;10.27;;;4.60;99.90;;;;;;7386542;19;20032;-81
2024/01/20 02:07:27;;;;;;;21.92;10.13;;;4.60;99.90;;;;;;7386654;19;20410;-79
2024/01/20 02:09:56;;;;;;;26.92;10.88;;;4.60;99.90;;;;;;7392078;19;20018;-80
2024/01/20 02:12:32;;;;;;;23.70;9.88;;;4.60;99.90;;;;;;7391534;19;20067;-80
2024/01/20 02:15:02;;;;;;;26.25;11.95;;;4.60;99.90;;;;;;7387715;19;20014;-80
2024/01/20 02:17:31;;;;;;;22.50;11.25;;;4.50;99.90;;;;;;7410860;19;20003;-81
2024/01/20 02:20:00;;;;;;;22.42;10.07;;;4.50;99.90;;;;;;7392931;19;20035;-82
2024/01/20 02:22:31;;;;;;;24.35;10.20;;;4.50;99.90;;;;;;7393201;19;20039;-81
2024/01/20 02:25:00;;;;;;;26.52;10.10;;;4.60;99.90;;;;;;7392375;19;20039;-82
2024/01/20 02:27:29;;;;;;;17.85;8.57;;;4.50;99.90;;;;;;7385993;19;20023;-82
2024/01/20 02:30:00;;;;;;;21.10;8.60;;;4.50;99.90;;;;;;7389952;19;20017;-82
2024/01/20 02:32:29;;;;;;;15.23;6.88;;;4.60;99.90;;;;;;7414616;19;20039;-81
2024/01/20 02:35:00;;;;;;;24.38;9.45;;;4.50;99.90;;;;;;7390471;19;20003;-81
2024/01/20 02:37:35;;;;;;;26.90;10.00;;;4.50;99.90;;;;;;7394031;19;20034;-81
2024/01/20 02:40:04;;;;;;;23.10;10.05;;;4.50;99.90;;;;;;7392780;19;20013;-82
2024/01/20 02:42:37;;;;;;;24.27;9.93;;;4.50;99.90;;;;;;7390497;19;20002;-81
2024/01/20 02:45:10;;;;;;;19.77;9.73;;;4.50;99.90;;;;;;7393551;19;20349;-81
2024/01/20 02:47:47;;;;;;;21.83;9.77;;;4.40;99.90;;;;;;7412515;19;20011;-82
2024/01/20 02:50:16;;;;;;;32.17;12.00;;;4.50;99.90;;;;;;7394037;19;20014;-82
2024/01/20 02:52:49;;;;;;;30.65;10.88;;;4.50;99.90;;;;;;7397073;19;20006;-81
2024/01/20 02:55:19;;;;;;;26.00;11.25;;;4.50;99.90;;;;;;7394732;19;20023;-82
2024/01/20 02:57:48;;;;;;;30.73;11.05;;;4.50;99.90;;;;;;7404436;19;20013;-82
2024/01/20 03:00:28;;;;;;;23.40;10.68;;;4.60;99.90;;;;;;7405056;19;20026;-81
2024/01/20 03:03:01;;;;;;;31.58;10.85;;;4.50;99.90;;;;;;7407908;19;20020;-81
2024/01/20 03:05:33;;;;;;;23.02;10.63;;;4.60;99.90;;;;;;7431451;19;20006;-81
2024/01/20 03:08:04;;;;;;;30.88;10.77;;;4.60;99.90;;;;;;7401389;19;20006;-81
2024/01/20 03:10:33;;;;;;;26.05;10.73;;;4.60;99.90;;;;;;7388065;19;20007;-81
2024/01/20 03:13:03;;;;;;;26.35;11.13;;;4.60;99.90;;;;;;7384928;19;20006;-80
2024/01/20 03:15:32;;;;;;;22.52;10.63;;;4.60;99.90;;;;;;7393106;19;20006;-80
2024/01/20 03:18:04;;;;;;;26.20;9.75;;;4.60;99.90;;;;;;7398602;19;20031;-81
2024/01/20 03:20:34;;;;;;;22.52;10.95;;;4.60;99.90;;;;;;7416836;19;20014;-81
2024/01/20 03:23:06;;;;;;;22.92;10.63;;;4.60;99.90;;;;;;7389395;19;20028;-80
2024/01/20 03:25:37;;;;;;;25.35;10.23;;;4.50;99.90;;;;;;7389532;19;20034;-81
2024/01/20 03:28:06;;;;;;;;;;;4.60;99.90;;;;;;7392311;19;20006;-81
2024/01/20 03:30:34;;;;;;;34.75;11.07;;;4.60;99.90;;;;;;7394403;19;19915;-82
2024/01/20 03:33:06;;;;;;;27.52;11.93;;;4.60;99.90;;;;;;7395502;19;20386;-82
2024/01/20 03:35:35;;;;;;;25.38;12.07;;;4.50;99.90;;;;;;7416153;19;20685;-82
2024/01/20 03:38:07;;;;;;;36.47;13.05;;;4.50;99.90;;;;;;7394970;19;20002;-81
2024/01/20 03:40:37;;;;;;;30.17;13.27;;;4.50;99.90;;;;;;7393742;19;20011;-82
2024/01/20 03:43:07;;;;;;;21.02;10.38;;;4.40;99.90;;;;;;7398716;19;20025;-82
2024/01/20 03:45:36;;;;;;;30.63;12.60;;;4.40;99.90;;;;;;7395213;19;20101;-81
2024/01/20 03:48:08;;;;;;;28.48;10.30;;;4.40;99.90;;;;;;7391830;19;20842;-81
2024/01/20 03:50:38;;;;;;;26.55;10.80;;;4.50;99.90;;;;;;7415706;19;20020;-82
2024/01/20 03:53:10;;;;;;;25.45;11.30;;;4.40;99.90;;;;;;7392874;19;20007;-81
2024/01/20 03:55:39;;;;;;;23.27;10.90;;;4.40;99.90;;;;;;7390982;19;20017;-82
2024/01/20 03:58:08;;;;;;;20.67;10.85;;;4.50;99.90;;;;;;7392909;19;20320;-81
2024/01/20 04:01:01;;;;;;;26.10;11.57;;;4.50;99.90;;;;;;7392012;19;20385;-81
2024/01/20 04:03:53;;;;;;;28.77;10.73;;;4.40;99.90;;;;;;7391532;19;20002;-81
2024/01/20 04:06:27;;;;;;;30.73;11.15;;;4.50;99.90;;;;;;7393319;19;20017;-82
2024/01/20 04:09:28;;;;;;;24.17;9.77;;;4.50;99.90;;;;;;7394452;19;20054;-82
2024/01/20 04:12:14;;;;;;;23.45;9.45;;;4.50;99.90;;;;;;7395339;19;20365;-82
2024/01/20 04:15:04;;;;;;;28.88;11.18;;;4.50;99.90;;;;;;7415405;19;20233;-82
2024/01/20 04:17:35;;;;;;;28.60;11.38;;;4.50;99.90;;;;;;7396789;19;20007;-82
2024/01/20 04:20:29;;;;;;;;;;;;;;;;;;;;;
2024/01/20 04:22:59;;;;;;;22.63;10.57;;;4.50;99.90;;;;;;7394849;19;20010;-81
2024/01/20 04:25:54;;;;;;;26.80;10.52;;;4.50;99.90;;;;;;7393883;19;20007;-81
2024/01/20 04:28:26;;;;;;;32.58;10.73;;;4.40;99.90;;;;;;7395149;19;20258;-81
2024/01/20 04:30:56;;;;;;;29.95;11.40;;;4.50;99.90;;;;;;7394438;19;20003;-81
2024/01/20 04:33:58;;;;;;;;;;;;;;;;;;;;;
2024/01/20 04:36:48;;;;;;;24.80;9.80;;;4.50;99.90;;;;;;7390047;19;20002;-81
2024/01/20 04:39:31;;;;;;;32.65;10.35;;;4.40;99.90;;;;;;7391611;19;20018;-79
2024/01/20 04:42:03;;;;;;;24.30;10.63;;;4.40;99.90;;;;;;7397637;19;20058;-80
2024/01/20 04:44:44;;;;;;;27.63;10.43;;;4.40;99.90;;;;;;7413491;19;20014;-80
2024/01/20 04:47:23;;;;;;;22.08;9.95;;;4.40;99.90;;;;;;7393622;19;20006;-81
2024/01/20 04:50:15;;;;;;;25.63;9.75;;;4.30;99.90;;;;;;7393232;19;20007;-81
2024/01/20 04:52:52;;;;;;;25.05;10.30;;;4.30;99.90;;;;;;7390483;19;20042;-81
2024/01/20 04:55:32;;;;;;;23.75;10.55;;;4.20;99.90;;;;;;7391927;19;20010;-81
2024/01/20 04:58:06;;;;;;;23.48;9.25;;;4.20;99.90;;;;;;7390220;19;20006;-82
2024/01/20 05:00:35;;;;;;;33.35;10.85;;;4.10;99.90;;;;;;7388991;19;20002;-80
2024/01/20 05:03:03;;;;;;;24.05;10.50;;;4.20;99.90;;;;;;7389045;19;20020;-81
2024/01/20 05:05:32;;;;;;;21.60;9.35;;;4.20;99.90;;;;;;7412176;19;20014;-82
2024/01/20 05:08:03;;;;;;;25.48;9.98;;;4.10;99.90;;;;;;7391574;19;20412;-81
2024/01/20 05:10:33;;;;;;;28.95;10.63;;;4.10;99.90;;;;;;7392446;19;20017;-81
2024/01/20 05:13:04;;;;;;;23.92;10.25;;;4.00;99.90;;;;;;7398829;19;20017;-81
2024/01/20 05:15:33;;;;;;;22.70;10.60;;;4.00;99.90;;;;;;7406842;19;20025;-82
2024/01/20 05:18:02;;;;;;;29.42;10.98;;;4.00;99.90;;;;;;7402202;19;20027;-81
2024/01/20 05:20:37;;;;;;;25.58;10.95;;;4.00;99.90;;;;;;7429310;19;20018;-82
2024/01/20 05:23:06;;;;;;;20.88;10.30;;;4.00;99.90;;;;;;7405455;19;20021;-80
2024/01/20 05:25:35;;;;;;;25.33;10.63;;;3.90;99.90;;;;;;7398453;19;20036;-81
2024/01/20 05:28:07;;;;;;;23.40;9.82;;;3.90;99.90;;;;;;7387118;19;20011;-80
2024/01/20 05:30:36;;;;;;;23.10;10.13;;;3.80;99.90;;;;;;7390408;19;20010;-81
2024/01/20 05:33:05;;;;;;;21.17;10.07;;;3.80;99.90;;;;;;7390354;19;20010;-81
2024/01/20 05:35:34;;;;;;;28.08;9.15;;;3.70;99.90;;;;;;7412089;19;20031;-81
2024/01/20 05:38:02;;;;;;;23.95;8.90;;;3.70;99.90;;;;;;7386093;19;20231;-82
2024/01/20 05:40:31;;;;;;;18.67;8.95;;;3.70;99.90;;;;;;7388560;19;20009;-80
2024/01/20 05:43:00;;;;;;;20.08;9.07;;;3.60;99.90;;;;;;7389751;19;20023;-80
2024/01/20 05:45:31;;;;;;;22.17;9.50;;;3.60;99.90;;;;;;7393201;19;20055;-80
2024/01/20 05:48:00;;;;;;;;;;;3.60;99.90;;;;;;7411840;19;20031;-81
2024/01/20 05:50:29;;;;;;;23.77;9.18;;;3.50;99.90;;;;;;7388670;19;19918;-80
2024/01/20 05:52:59;;;;;;;23.45;8.95;;;3.50;99.90;;;;;;7390162;19;20042;-80
2024/01/20 05:55:28;;;;;;;19.83;8.87;;;3.40;99.90;;;;;;7392699;19;20071;-81
2024/01/20 05:58:02;;;;;;;21.98;9.35;;;3.40;99.90;;;;;;7389655;19;20006;-81
2024/01/20 06:00:33;;;;;;;27.40;9.68;;;3.40;99.90;;;;;;7387411;19;20015;-81
2024/01/20 06:03:05;;;;;;;23.02;9.57;;;3.40;99.90;;;;;;7408985;19;20006;-80
2024/01/20 06:05:34;;;;;;;21.90;9.18;;;3.40;99.90;;;;;;7390830;19;20027;-80
2024/01/20 06:08:03;;;;;;;18.90;9.50;;;3.30;99.90;;;;;;7390189;19;20011;-80
2024/01/20 06:10:32;;;;;;;28.67;8.68;;;3.30;99.90;;;;;;7391729;19;20019;-81
2024/01/20 06:13:01;;;;;;;22.80;9.95;;;3.40;99.90;;;;;;7390634;19;20032;-81
2024/01/20 06:15:34;;;;;;;26.80;9.25;;;3.30;99.90;;;;;;7384103;19;20086;-80
2024/01/20 06:18:03;;;;;;;22.63;9.95;;;3.30;99.90;;;;;;7410554;19;20240;-80
2024/01/20 06:20:32;;;;;;;34.03;10.57;;;3.30;99.90;;;;;;7394296;19;20228;-79
2024/01/20 06:23:02;;;;;;;14.32;8.13;;;3.30;99.90;;;;;;7392539;19;20019;-80
2024/01/20 06:25:31;;;;;;;13.73;6.53;;;3.20;99.90;;;;;;7387427;19;20024;-79
2024/01/20 06:28:05;;;;;;;23.10;9.10;;;3.20;99.90;;;;;;7386305;19;20357;-80
2024/01/20 06:30:37;;;;;;;22.27;9.35;;;3.10;99.90;;;;;;7385659;19;20023;-80
2024/01/20 06:33:06;;;;;;;26.58;9.57;;;3.10;99.90;;;;;;7403431;19;20014;-80
2024/01/20 06:35:34;;;;;;;22.75;9.18;;;3.10;99.90;;;;;;7383487;19;20002;-79
2024/01/20 06:38:06;;;;;;;18.15;8.23;;;3.10;99.90;;;;;;7380012;19;20628;-79
2024/01/20 06:40:35;;;;;;;23.88;9.02;;;3.10;99.90;;;;;;7381771;19;20337;-80
2024/01/20 06:43:07;;;;;;;30.05;9.98;;;3.10;99.90;;;;;;7384337;19;20023;-80
2024/01/20 06:45:39;;;;;;;22.30;10.13;;;3.10;99.90;;;;;;7384896;19;20009;-81
2024/01/20 06:48:09;;;;;;;29.27;8.88;;;3.10;99.90;;;;;;7405393;19;20018;-81
2024/01/20 06:50:43;;;;;;;31.13;11.33;;;3.00;99.90;;;;;;7386791;19;20026;-81
2024/01/20 06:53:12;;;;;;;35.60;9.93;;;3.00;99.90;;;;;;7383793;19;20017;-81
2024/01/20 06:55:41;;;;;;;29.88;10.93;;;3.00;99.90;;;;;;7383471;19;20006;-81
2024/01/20 06:58:11;;;;;;;22.55;10.02;;;2.90;99.90;;;;;;7386002;19;20476;-81
2024/01/20 07:00:43;;;;;;;21.90;9.33;;;2.90;99.90;;;;;;7386210;19;20011;-81
2024/01/20 07:03:12;;;;;;;27.27;9.65;;;2.80;99.90;;;;;;7406547;19;20283;-81
2024/01/20 07:05:40;;;;;;;26.42;9.95;;;2.80;99.90;;;;;;7390570;19;20078;-81
2024/01/20 07:08:12;;;;;;;25.27;9.68;;;2.70;99.90;;;;;;7387407;19;20003;-80
2024/01/20 07:10:41;;;;;;;21.35;9.10;;;2.70;99.90;;;;;;7385371;19;20003;-80
2024/01/20 07:13:12;;;;;;;25.98;10.30;;;2.60;99.90;;;;;;7384309;19;20007;-81
2024/01/20 07:15:43;;;;;;;32.50;9.90;;;2.60;99.90;;;;;;7384412;19;20010;-81
2024/01/20 07:18:14;;;;;;;29.38;10.00;;;2.60;99.90;;;;;;7402745;19;20007;-81
2024/01/20 07:20:43;;;;;;;19.88;9.52;;;2.50;99.90;;;;;;7405429;19;20042;-81
2024/01/20 07:23:12;;;;;;;27.13;10.23;;;2.50;99.90;;;;;;7383649;19;20034;-81
2024/01/20 07:25:41;;;;;;;30.95;9.68;;;2.40;99.90;;;;;;7384080;19;20272;-81
2024/01/20 07:28:12;;;;;;;30.00;10.63;;;2.40;99.90;;;;;;7381635;19;20006;-81
2024/01/20 07:30:43;;;;;;;32.30;10.23;;;2.40;99.90;;;;;;7383543;19;20011;-81
2024/01/20 07:33:12;;;;;;;;;;;2.50;99.90;;;;;;7406361;19;20052;-81
2024/01/20 07:35:41;;;;;;;24.85;8.90;;;2.50;99.90;;;;;;7390178;19;19920;-81
2024/01/20 07:38:09;;;;;;;20.15;9.07;;;2.50;99.90;;;;;;7394839;19;20111;-81
2024/01/20 07:40:38;;;;;;;21.95;10.70;;;2.50;99.90;;;;;;7398468;19;20019;-80
2024/01/20 07:43:08;;;;;;;30.02;10.07;;;2.50;99.90;;;;;;7399520;19;20011;-81
2024/01/20 07:45:39;;;;;;;34.40;10.65;;;2.50;99.90;;;;;;7398200;19;20094;-81
2024/01/20 07:48:10;;;;;;;47.35;10.88;;;2.60;99.90;;;;;;7405155;19;20030;-81
2024/01/20 07:50:39;;;;;;;20.27;10.02;;;2.60;99.90;;;;;;7383942;19;20335;-81
2024/01/20 07:53:09;;;;;;;28.27;10.18;;;2.50;99.90;;;;;;7383654;19;20031;-80
2024/01/20 07:55:38;;;;;;;26.40;10.23;;;2.50;99.90;;;;;;7380187;19;20030;-80
2024/01/20 07:58:07;;;;;;;25.45;11.07;;;2.50;99.90;;;;;;7382181;19;20022;-79
2024/01/20 08:00:36;;;;;;;31.95;10.75;;;2.40;99.90;;;;;;7385523;19;20031;-79
2024/01/20 08:03:07;;;;;;;25.48;10.45;;;2.40;99.90;;;;;;7414711;19;20010;-80
2024/01/20 08:05:39;;;;;;;;;;;2.40;99.90;;;;;;7392782;19;20034;-80
2024/01/20 08:08:09;;;;;;;21.98;9.70;;;2.40;99.90;;;;;;7390795;19;19918;-79
2024/01/20 08:10:37;;;;;;;44.72;11.90;;;2.50;99.90;;;;;;7392402;19;20021;-80
2024/01/20 08:13:06;;;;;;;28.75;11.63;;;2.50;99.90;;;;;;7393861;19;20038;-80
2024/01/20 08:15:38;;;;;;;27.48;11.95;;;2.50;99.90;;;;;;7393502;19;20856;-79
2024/01/20 08:18:09;;;;;;;29.42;11.98;;;2.50;99.90;;;;;;7412567;19;20024;-80
2024/01/20 08:20:40;;;;;;;28.50;11.63;;;2.50;99.90;;;;;;7389941;19;20017;-79
2024/01/20 08:23:13;;;;;;;29.52;12.05;;;2.50;99.90;;;;;;7389868;19;20010;-80
2024/01/20 08:25:46;;;;;;;22.08;10.68;;;2.50;99.90;;;;;;7393411;19;20377;-79
2024/01/20 08:28:20;;;;;;;30.08;12.52;;;2.60;99.90;;;;;;7390457;19;20011;-80
2024/01/20 08:30:57;;;;;;;35.00;13.68;;;2.60;99.90;;;;;;7393733;19;20034;-78
2024/01/20 08:33:44;;;;;;;29.17;11.50;;;2.60;99.90;;;;;;7397080;19;20378;-78
2024/01/20 08:36:39;;;;;;;37.45;14.40;;;2.70;99.90;;;;;;7415496;19;20006;-79
2024/01/20 08:39:08;;;;;;;29.67;12.70;;;2.70;99.90;;;;;;7387614;19;20023;-79
2024/01/20 08:41:38;;;;;;;29.67;12.15;;;2.80;99.90;;;;;;7393561;19;20342;-79
2024/01/20 08:44:11;;;;;;;31.45;12.95;;;2.80;99.90;;;;;;7391745;19;20063;-80
2024/01/20 08:46:40;;;;;;;33.30;12.48;;;2.80;99.90;;;;;;7387173;19;20007;-79
2024/01/20 08:49:09;;;;;;;35.40;13.40;;;2.80;99.90;;;;;;7387275;19;20076;-81
2024/01/20 08:51:41;;;;;;;34.03;13.35;;;2.90;99.90;;;;;;7386196;19;20037;-80
2024/01/20 08:54:10;;;;;;;31.48;13.35;;;2.90;99.90;;;;;;7409390;19;20007;-80
2024/01/20 08:56:44;;;;;;;39.63;14.05;;;3.00;99.90;;;;;;7387019;19;20003;-81
2024/01/20 08:59:19;;;;;;;35.28;14.50;;;3.00;99.90;;;;;;7393283;19;20003;-81
2024/01/20 09:01:53;;;;;;;35.58;13.52;;;3.00;99.90;;;;;;7393346;19;20010;-81
2024/01/20 09:04:26;;;;;;;36.88;15.07;;;3.10;99.90;;;;;;7391350;19;20011;-80
2024/01/20 09:06:57;;;;;;;42.35;15.27;;;3.10;99.90;;;;;;7385835;19;20014;-80
2024/01/20 09:09:28;;;;;;;35.67;14.15;;;3.10;99.90;;;;;;7385146;19;20023;-80
2024/01/20 09:11:57;;;;;;;35.30;15.18;;;3.10;99.90;;;;;;7408498;19;20034;-80
2024/01/20 09:14:28;;;;;;;47.28;18.55;;;3.20;99.90;;;;;;7387307;19;20030;-79
2024/01/20 09:16:56;;;;;;;;;;;3.20;99.90;;;;;;7389282;19;20208;-81
2024/01/20 09:19:25;;;;;;;40.92;17.60;;;3.30;99.90;;;;;;7386005;19;19958;-80
2024/01/20 09:21:57;;;;;;;54.65;23.50;;;3.30;99.90;;;;;;7386439;19;20022;-80
2024/01/20 09:24:27;;;;;;;45.90;18.75;;;3.30;99.90;;;;;;7386274;19;20002;-79
2024/01/20 09:26:56;;;;;;;45.30;19.45;;;3.40;99.90;;;;;;7409240;19;20279;-80
2024/01/20 09:29:25;;;;;;;37.42;15.40;;;3.40;99.90;;;;;;7383943;19;20023;-80
2024/01/20 09:31:54;;;;;;;36.75;15.35;;;3.50;99.90;;;;;;7387980;19;20011;-80
2024/01/20 09:34:23;;;;;;;35.75;16.08;;;3.50;99.90;;;;;;7389299;19;20016;-81
2024/01/20 09:36:54;;;;;;;37.60;16.13;;;3.50;99.90;;;;;;7386911;19;20037;-80
2024/01/20 09:39:26;;;;;;;40.17;17.35;;;3.50;99.90;;;;;;7386004;19;20354;-81
2024/01/20 09:41:56;;;;;;;38.50;15.15;;;3.60;99.90;;;;;;7404843;19;20042;-82
2024/01/20 09:44:25;;;;;;;28.17;10.70;;;3.70;99.90;;;;;;7384492;19;20013;-82
2024/01/20 09:46:54;;;;;;;37.30;15.27;;;3.70;99.90;;;;;;7383951;19;20010;-81
2024/01/20 09:49:23;;;;;;;43.72;14.85;;;3.80;99.90;;;;;;7384404;19;20024;-81
2024/01/20 09:51:54;;;;;;;33.55;15.20;;;3.80;99.90;;;;;;7384642;19;20016;-81
2024/01/20 09:54:27;;;;;;;37.55;13.98;;;3.90;99.90;;;;;;7389591;19;20101;-81
2024/01/20 09:56:57;;;;;;;36.83;14.75;;;3.90;99.90;;;;;;7417545;19;20021;-81
2024/01/20 09:59:28;;;;;;;37.58;14.93;;;3.90;99.90;;;;;;7404847;19;20048;-79
2024/01/20 10:02:00;;;;;;;47.78;14.63;;;3.90;99.90;;;;;;7405621;19;20014;-79
2024/01/20 10:04:33;;;;;;;32.53;14.63;;;4.00;99.90;;;;;;7406403;19;20010;-78
2024/01/20 10:07:02;;;;;;;34.80;15.07;;;4.00;99.90;;;;;;7405880;19;20002;-79
2024/01/20 10:09:36;;;;;;;33.70;14.90;;;4.10;99.90;;;;;;7395138;19;20022;-81
2024/01/20 10:12:12;;;;;;;39.85;13.75;;;4.10;99.90;;;;;;7409906;19;20007;-80
2024/01/20 10:14:41;;;;;;;37.08;15.00;;;4.10;99.90;;;;;;7386221;19;20536;-80
2024/01/20 10:17:13;;;;;;;38.85;15.05;;;4.20;99.90;;;;;;7384841;19;20051;-81
2024/01/20 10:19:43;;;;;;;33.67;14.57;;;4.20;99.90;;;;;;7384506;19;20256;-79
2024/01/20 10:22:14;;;;;;;41.97;14.30;;;4.30;99.90;;;;;;7384479;19;20103;-80
2024/01/20 10:24:52;;;;;;;29.48;13.55;;;4.30;99.90;;;;;;7387229;19;20607;-80
2024/01/20 10:27:24;;;;;;;34.20;13.27;;;4.30;99.90;;;;;;7384962;19;20020;-79
2024/01/20 10:29:55;;;;;;;35.15;14.32;;;4.30;99.90;;;;;;7406573;19;20006;-82
2024/01/20 10:32:26;;;;;;;40.30;14.27;;;4.30;99.90;;;;;;7385859;19;20388;-82
2024/01/20 10:34:56;;;;;;;35.92;15.00;;;4.40;99.90;;;;;;7383607;19;20108;-80
2024/01/20 10:37:32;;;;;;;32.97;14.05;;;4.40;99.90;;;;;;7382274;19;20007;-80
2024/01/20 10:40:05;;;;;;;47.47;15.65;;;4.40;99.90;;;;;;7382414;19;20028;-80
2024/01/20 10:42:37;;;;;;;34.65;14.35;;;4.30;99.90;;;;;;7383586;19;20014;-80
2024/01/20 10:45:09;;;;;;;39.10;13.55;;;4.40;99.90;;;;;;7406948;19;20330;-77
2024/01/20 10:47:39;;;;;;;38.42;14.50;;;4.30;99.90;;;;;;7382481;19;19999;-78
2024/01/20 10:50:09;;;;;;;35.28;14.10;;;4.40;99.90;;;;;;7381787;19;20003;-80
2024/01/20 10:52:39;;;;;;;30.47;14.30;;;4.40;99.90;;;;;;7386672;19;20002;-79
2024/01/20 10:55:12;;;;;;;31.27;13.10;;;4.50;99.90;;;;;;7383903;19;20007;-75
2024/01/20 10:57:41;;;;;;;35.28;14.18;;;4.40;99.90;;;;;;7380777;19;20023;-77
2024/01/20 11:00:14;;;;;;;36.17;14.65;;;4.50;99.90;;;;;;7403379;19;20014;-76
2024/01/20 11:02:44;;;;;;;40.10;15.45;;;4.50;99.90;;;;;;7386558;19;20417;-79
2024/01/20 11:05:24;;;;;;;33.70;13.95;;;4.60;99.90;;;;;;7384270;19;20079;-80
2024/01/20 11:08:10;;;;;;;29.63;14.70;;;4.60;99.90;;;;;;7380969;19;20002;-77
2024/01/20 11:10:47;;;;;;;42.45;15.20;;;4.60;99.90;;;;;;7388932;19;20010;-79
2024/01/20 11:13:23;;;;;;;39.85;15.90;;;4.60;99.90;;;;;;7379963;19;19999;-78
2024/01/20 11:15:57;;;;;;;40.65;14.90;;;4.70;99.90;;;;;;7382176;19;20006;-77
2024/01/20 11:18:30;;;;;;;35.40;15.32;;;4.70;99.90;;;;;;7385262;19;20019;-78
2024/01/20 11:21:11;;;;;;;32.20;14.63;;;4.70;99.90;;;;;;7409540;19;20003;-79
2024/01/20 11:26:19;;;;;;;32.05;15.00;;;4.70;99.90;;;;;;7369590;19;20003;-79
2024/01/20 11:28:48;;;;;;;37.00;14.63;;;4.70;99.90;;;;;;7394093;19;20017;-78
2024/01/20 11:31:23;;;;;;;34.33;14.23;;;4.80;99.90;;;;;;7398001;19;20010;-78
2024/01/20 11:33:51;;;;;;;26.40;13.50;;;4.80;99.90;;;;;;7401192;19;20007;-77
2024/01/20 11:36:22;;;;;;;33.38;14.93;;;4.80;99.90;;;;;;7423386;19;20011;-78
2024/01/20 11:39:03;;;;;;;36.23;16.03;;;4.90;99.90;;;;;;7410960;19;20002;-80
2024/01/20 11:44:45;;;;;;;32.13;14.15;;;5.00;99.90;;;;;;7393073;19;19995;-80
2024/01/20 11:47:14;;;;;;;;;;;5.00;99.90;;;;;;7390457;19;20049;-79
2024/01/20 11:49:47;;;;;;;28.23;13.25;;;5.10;99.90;;;;;;7367693;19;19907;-80
2024/01/20 11:52:31;;;;;;;32.65;13.90;;;5.00;99.90;;;;;;7421078;19;20013;-80
2024/01/20 11:55:03;;;;;;;28.95;13.80;;;5.10;99.90;;;;;;7396749;19;20014;-80
2024/01/20 11:57:56;;;;;;;27.30;13.65;;;5.10;99.90;;;;;;7393635;19;20014;-80
2024/01/20 12:03:53;;;;;;;41.78;13.27;;;5.30;99.90;;;;;;7413552;19;20006;-83
2024/01/20 12:06:22;;;;;;;29.52;13.82;;;5.20;99.90;;;;;;7344607;19;20002;-79
2024/01/20 12:09:04;;;;;;;36.67;11.93;;;5.20;99.90;;;;;;7373500;19;20495;-80
2024/01/20 12:12:38;;;;;;;35.28;10.82;;;5.30;99.90;;;;;;7422642;19;20601;-81
2024/01/20 12:15:09;;;;;;;23.27;11.38;;;5.30;99.90;;;;;;7422645;19;20007;-78
2024/01/20 12:17:38;;;;;;;23.58;11.93;;;5.30;99.90;;;;;;7425929;19;20254;-79
2024/01/20 12:20:11;;;;;;;26.63;11.85;;;5.40;99.90;;;;;;7425671;19;20011;-79
2024/01/20 12:22:39;;;;;;;26.27;12.75;;;5.40;99.90;;;;;;7452283;19;20011;-82
2024/01/20 12:25:09;;;;;;;26.77;12.15;;;5.50;99.90;;;;;;7427431;19;20258;-79
2024/01/20 12:27:48;;;;;;;31.92;13.30;;;5.50;99.90;;;;;;7429522;19;20035;-79
2024/01/20 12:30:22;;;;;;;28.42;12.55;;;5.60;99.90;;;;;;7429973;19;20010;-80
2024/01/20 12:32:53;;;;;;;29.42;11.82;;;5.60;99.90;;;;;;7425564;19;20006;-78
2024/01/20 12:35:22;;;;;;;26.40;12.85;;;5.60;99.90;;;;;;7421190;19;20007;-78
2024/01/20 12:37:51;;;;;;;28.45;12.25;;;5.70;99.90;;;;;;7451169;19;20014;-78
2024/01/20 12:40:21;;;;;;;23.52;12.00;;;5.70;99.90;;;;;;7430496;19;20119;-81
2024/01/20 12:43:11;;;;;;;32.25;13.07;;;5.70;99.90;;;;;;7406701;19;20361;-80
2024/01/20 12:45:40;;;;;;;27.23;11.75;;;5.80;99.90;;;;;;7421254;19;20006;-78
2024/01/20 12:50:17;;;;;;;28.02;10.50;;;9.80;99.90;;;;;;7324179;19;20417;-79
2024/01/20 12:53:39;;;;;;;25.00;11.50;;;1.90;99.90;;;;;;7374108;19;20380;-78
2024/01/20 12:56:10;;;;;;;;;;;1.90;99.90;;;;;;7154874;19;6566611;-78
2024/01/20 13:00:27;;;;;;;29.23;14.45;;;0.90;99.90;;;;;;7300579;19;20506;-79
2024/01/20 13:02:56;;;;;;;26.92;11.60;;;0.90;99.90;;;;;;7373614;19;20033;-80
2024/01/20 13:05:24;;;;;;;24.63;11.63;;;1.00;99.90;;;;;;7430222;19;20006;-79
2024/01/20 13:07:53;;;;;;;24.20;11.43;;;1.10;99.90;;;;;;7444769;19;20006;-80
2024/01/20 13:10:22;;;;;;;32.00;12.02;;;1.10;99.90;;;;;;7444255;19;20006;-78
2024/01/20 13:12:51;;;;;;;48.90;11.18;;;1.20;99.90;;;;;;7425725;19;20293;-79
2024/01/20 13:15:23;;;;;;;25.48;10.85;;;1.20;99.90;;;;;;7423595;19;20267;-76
2024/01/20 13:17:55;;;;;;;25.73;11.77;;;1.30;99.90;;;;;;7422276;19;20242;-79
2024/01/20 13:20:23;;;;;;;25.33;11.65;;;1.30;99.90;;;;;;7427221;19;20399;-77
2024/01/20 13:22:53;;;;;;;29.63;12.35;;;1.40;99.90;;;;;;7449537;19;20070;-78