Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:19;;;;;;;19.45;3.88;;;9.70;99.90;;;;;;5112588;28;20383;-72
2023/05/30 00:03:46;;;;;;;20.63;3.40;;;9.70;99.90;;;;;;5095979;28;20047;-73
2023/05/30 00:06:13;;;;;;;19.13;4.10;;;9.80;99.90;;;;;;5095521;28;20105;-73
2023/05/30 00:08:40;;;;;;;20.02;4.07;;;9.80;99.90;;;;;;5095775;28;20111;-72
2023/05/30 00:11:06;;;;;;;24.70;4.57;;;9.90;99.90;;;;;;5114557;28;20065;-74
2023/05/30 00:13:32;;;;;;;20.73;3.37;;;9.90;99.90;;;;;;5095587;28;20056;-73
2023/05/30 00:16:00;;;;;;;24.35;3.58;;;10.00;99.90;;;;;;5095573;28;20293;-72
2023/05/30 00:18:26;;;;;;;23.85;4.35;;;10.00;99.90;;;;;;5095710;28;20108;-73
2023/05/30 00:20:52;;;;;;;18.83;3.92;;;10.10;99.90;;;;;;5113720;28;20393;-74
2023/05/30 00:23:18;;;;;;;17.00;4.30;;;10.10;99.90;;;;;;5113698;28;20468;-72
2023/05/30 00:25:45;;;;;;;19.53;4.57;;;10.20;99.90;;;;;;5095750;28;20062;-73
2023/05/30 00:28:11;;;;;;;20.80;4.13;;;10.20;99.90;;;;;;5113784;28;20066;-72
2023/05/30 00:30:37;;;;;;;22.63;4.37;;;10.30;99.90;;;;;;5095584;28;20047;-73
2023/05/30 00:33:03;;;;;;;16.35;4.05;;;10.30;99.90;;;;;;5095601;28;20293;-73
2023/05/30 00:35:29;;;;;;;20.45;4.10;;;10.40;99.90;;;;;;5078492;28;20128;-73
2023/05/30 00:37:55;;;;;;;26.35;4.22;;;10.40;99.90;;;;;;5079471;28;20427;-72
2023/05/30 00:40:21;;;;;;;19.58;3.70;;;10.40;99.90;;;;;;5078820;28;20055;-74
2023/05/30 00:42:46;;;;;;;19.40;3.97;;;10.40;99.90;;;;;;5096229;28;20051;-72
2023/05/30 00:45:12;;;;;;;24.55;4.50;;;10.50;99.90;;;;;;5096233;28;20113;-70
2023/05/30 00:47:38;;;;;;;20.45;3.85;;;10.50;99.90;;;;;;5113056;28;20039;-74
2023/05/30 00:50:07;;;;;;;18.77;3.67;;;10.50;99.90;;;;;;5061546;28;20047;-73
2023/05/30 00:52:34;;;;;;;18.33;3.75;;;10.50;99.90;;;;;;5113360;28;20353;-71
2023/05/30 00:55:02;;;;;;;;;;;10.50;99.90;;;;;;5081042;28;20386;-77
2023/05/30 00:57:29;;;;;;;16.77;4.10;;;10.60;99.90;;;;;;5082531;28;19923;-71
2023/05/30 00:59:56;;;;;;;12.88;3.85;;;10.60;99.90;;;;;;5098530;28;20044;-74
2023/05/30 01:02:23;;;;;;;17.83;4.72;;;10.60;99.90;;;;;;5098989;28;20066;-72
2023/05/30 01:04:49;;;;;;;21.25;4.03;;;10.60;99.90;;;;;;5099686;28;20095;-72
2023/05/30 01:07:15;;;;;;;16.23;3.55;;;10.60;99.90;;;;;;5117464;28;20492;-72
2023/05/30 01:09:41;;;;;;;17.02;3.83;;;10.60;99.90;;;;;;5099026;28;20052;-71
2023/05/30 01:12:07;;;;;;;11.63;3.20;;;10.70;99.90;;;;;;5098385;28;20067;-70
2023/05/30 01:14:49;;;;;;;19.15;4.25;;;10.70;99.90;;;;;;5098815;28;20054;-75
2023/05/30 01:17:25;;;;;;;22.50;3.95;;;10.70;99.90;;;;;;5082405;28;20526;-71
2023/05/30 01:20:07;;;;;;;16.70;3.50;;;10.70;99.90;;;;;;5082152;28;20130;-72
2023/05/30 01:23:03;;;;;;;18.75;4.07;;;10.70;99.90;;;;;;5116688;28;20053;-70
2023/05/30 01:25:38;;;;;;;;;;;10.70;99.90;;;;;;5098935;28;20071;-72
2023/05/30 01:28:16;;;;;;;22.40;4.50;;;10.60;99.90;;;;;;5098472;28;19923;-72
2023/05/30 01:30:47;;;;;;;15.73;3.95;;;10.60;99.90;;;;;;5081088;28;20048;-73
2023/05/30 01:33:14;;;;;;;14.85;4.32;;;10.60;99.90;;;;;;5117018;28;20047;-72
2023/05/30 01:35:46;;;;;;;16.92;5.03;;;10.60;99.90;;;;;;5116372;28;20503;-72
2023/05/30 01:38:13;;;;;;;15.93;5.30;;;10.60;99.90;;;;;;5098292;28;20077;-74
2023/05/30 01:40:42;;;;;;;13.70;4.00;;;10.60;99.90;;;;;;5116327;28;20047;-73
2023/05/30 01:43:20;;;;;;;18.98;4.45;;;10.60;99.90;;;;;;5116145;28;20036;-75
2023/05/30 01:45:58;;;;;;;20.58;5.80;;;10.60;99.90;;;;;;5098937;28;20381;-72
2023/05/30 01:48:47;;;;;;;20.70;4.10;;;10.60;99.90;;;;;;5115624;28;20051;-71
2023/05/30 01:51:19;;;;;;;22.17;4.18;;;10.60;99.90;;;;;;5070895;28;20056;-73
2023/05/30 01:53:53;;;;;;;17.35;4.28;;;10.70;99.90;;;;;;5097647;28;20493;-73
2023/05/30 01:56:19;;;;;;;14.82;4.00;;;10.70;99.90;;;;;;5098800;28;20083;-72
2023/05/30 01:58:49;;;;;;;16.83;4.30;;;10.70;99.90;;;;;;5097819;28;20086;-72
2023/05/30 02:01:15;;;;;;;15.98;3.83;;;10.70;99.90;;;;;;5081340;28;20454;-75
2023/05/30 02:03:41;;;;;;;15.48;3.90;;;10.60;99.90;;;;;;5098017;28;20051;-70
2023/05/30 02:06:07;;;;;;;17.45;3.95;;;10.60;99.90;;;;;;5097220;28;20043;-72
2023/05/30 02:08:32;;;;;;;20.42;4.63;;;10.70;99.90;;;;;;5081243;28;20081;-71
2023/05/30 02:10:58;;;;;;;19.98;5.55;;;10.70;99.90;;;;;;5116458;28;20134;-72
2023/05/30 02:13:24;;;;;;;18.25;3.53;;;10.60;99.90;;;;;;5115586;28;20059;-72
2023/05/30 02:15:49;;;;;;;18.65;3.55;;;10.70;99.90;;;;;;5097612;28;20058;-73
2023/05/30 02:18:15;;;;;;;20.65;4.50;;;10.60;99.90;;;;;;5097348;28;20124;-71
2023/05/30 02:20:41;;;;;;;19.08;3.50;;;10.60;99.90;;;;;;5097813;28;20047;-69
2023/05/30 02:23:07;;;;;;;14.75;4.20;;;10.70;99.90;;;;;;5097415;28;20050;-73
2023/05/30 02:25:32;;;;;;;15.75;4.10;;;10.60;99.90;;;;;;5097483;28;20138;-72
2023/05/30 02:27:58;;;;;;;18.20;4.10;;;10.60;99.90;;;;;;5080686;28;20051;-72
2023/05/30 02:30:24;;;;;;;15.20;3.35;;;10.70;99.90;;;;;;5115248;28;20054;-72
2023/05/30 02:32:50;;;;;;;17.88;4.40;;;10.60;99.90;;;;;;5063740;28;20043;-72
2023/05/30 02:35:15;;;;;;;19.23;4.30;;;10.60;99.90;;;;;;5097285;28;20052;-72
2023/05/30 02:37:41;;;;;;;18.02;3.38;;;10.60;99.90;;;;;;5115200;28;20465;-72
2023/05/30 02:40:11;;;;;;;18.90;3.35;;;10.60;99.90;;;;;;5097256;28;20054;-78
2023/05/30 02:42:36;;;;;;;22.15;3.65;;;10.60;99.90;;;;;;5115378;28;20058;-72
2023/05/30 02:45:03;;;;;;;19.00;3.58;;;10.60;99.90;;;;;;5115397;28;20039;-73
2023/05/30 02:47:29;;;;;;;19.90;3.85;;;10.60;99.90;;;;;;5063863;28;20055;-70
2023/05/30 02:49:54;;;;;;;19.65;4.18;;;10.60;99.90;;;;;;5097995;28;20054;-73
2023/05/30 02:52:21;;;;;;;18.67;4.05;;;10.60;99.90;;;;;;5080436;28;20050;-72
2023/05/30 02:54:48;;;;;;;16.25;3.60;;;10.60;99.90;;;;;;5080012;28;20051;-72
2023/05/30 02:57:15;;;;;;;14.40;3.50;;;10.60;99.90;;;;;;5115114;28;20048;-72
2023/05/30 02:59:41;;;;;;;11.63;3.00;;;10.60;99.90;;;;;;5115053;28;20044;-71
2023/05/30 03:02:07;;;;;;;17.52;3.22;;;10.50;99.90;;;;;;5079828;28;20066;-74
2023/05/30 03:04:32;;;;;;;13.15;3.88;;;10.50;99.90;;;;;;5115447;28;20181;-72
2023/05/30 03:06:59;;;;;;;14.70;3.55;;;10.50;99.90;;;;;;5096562;28;20048;-73
2023/05/30 03:09:24;;;;;;;18.42;3.45;;;10.50;99.90;;;;;;5063195;28;20134;-73
2023/05/30 03:11:50;;;;;;;23.73;4.65;;;10.50;99.90;;;;;;5115011;28;20079;-74
2023/05/30 03:14:16;;;;;;;19.80;3.33;;;10.50;99.90;;;;;;5115255;28;20366;-73
2023/05/30 03:16:42;;;;;;;20.85;4.45;;;10.50;99.90;;;;;;5080107;28;20035;-73
2023/05/30 03:19:08;;;;;;;13.60;3.70;;;10.50;99.90;;;;;;5079760;28;20470;-71
2023/05/30 03:21:36;;;;;;;19.65;3.75;;;10.50;99.90;;;;;;5096473;28;20047;-73
2023/05/30 03:24:02;;;;;;;13.55;3.70;;;10.50;99.90;;;;;;5096550;28;20051;-72
2023/05/30 03:26:28;;;;;;;19.13;3.42;;;10.50;99.90;;;;;;5096681;28;20043;-73
2023/05/30 03:28:54;;;;;;;14.82;3.25;;;10.50;99.90;;;;;;5114608;28;20413;-72
2023/05/30 03:31:20;;;;;;;19.67;3.63;;;10.50;99.90;;;;;;5096331;28;20131;-72
2023/05/30 03:33:46;;;;;;;18.17;4.25;;;10.50;99.90;;;;;;5096950;28;20126;-74
2023/05/30 03:36:12;;;;;;;16.23;4.07;;;10.50;99.90;;;;;;5079963;28;20079;-72
2023/05/30 03:38:39;;;;;;;23.27;4.70;;;10.50;99.90;;;;;;5063073;28;20047;-74
2023/05/30 03:41:05;;;;;;;15.30;3.60;;;10.50;99.90;;;;;;5097570;28;20480;-72
2023/05/30 03:43:34;;;;;;;20.50;3.45;;;10.50;99.90;;;;;;5064834;28;20054;-73
2023/05/30 03:46:02;;;;;;;18.85;4.28;;;10.50;99.90;;;;;;5080998;28;20052;-73
2023/05/30 03:48:28;;;;;;;19.27;4.20;;;10.50;99.90;;;;;;5078791;28;20046;-72
2023/05/30 03:50:54;;;;;;;20.77;4.53;;;10.50;99.90;;;;;;5096855;28;20126;-73
2023/05/30 03:53:20;;;;;;;11.50;4.22;;;10.50;99.90;;;;;;5079182;28;20109;-74
2023/05/30 03:55:46;;;;;;;21.42;4.13;;;10.60;99.90;;;;;;5078971;28;20043;-72
2023/05/30 03:58:12;;;;;;;16.15;3.60;;;10.60;99.90;;;;;;5079108;28;20044;-72
2023/05/30 04:00:37;;;;;;;21.25;4.25;;;10.60;99.90;;;;;;5095900;28;20047;-71
2023/05/30 04:03:03;;;;;;;15.38;3.38;;;10.70;99.90;;;;;;5095765;28;20043;-71
2023/05/30 04:05:29;;;;;;;15.50;4.90;;;10.60;99.90;;;;;;5095790;28;20051;-72
2023/05/30 04:07:55;;;;;;;19.52;4.70;;;10.70;99.90;;;;;;5095587;28;20052;-73
2023/05/30 04:10:20;;;;;;;22.15;5.50;;;10.60;99.90;;;;;;5095824;28;20527;-74
2023/05/30 04:12:46;;;;;;;19.05;4.40;;;10.60;99.90;;;;;;5095400;28;20493;-75
2023/05/30 04:15:12;;;;;;;18.35;4.53;;;10.70;99.90;;;;;;5079099;28;20063;-73
2023/05/30 04:17:38;;;;;;;21.40;4.97;;;10.70;99.90;;;;;;5113838;28;20055;-74
2023/05/30 04:20:04;;;;;;;18.67;3.70;;;10.70;99.90;;;;;;5062410;28;20059;-73
2023/05/30 04:22:31;;;;;;;17.58;4.30;;;10.80;99.90;;;;;;5063039;28;20048;-71
2023/05/30 04:24:57;;;;;;;17.08;3.88;;;10.90;99.90;;;;;;5078873;28;20538;-71
2023/05/30 04:27:24;;;;;;;19.38;4.10;;;10.90;99.90;;;;;;5095596;28;20134;-74
2023/05/30 04:29:50;;;;;;;22.23;4.22;;;10.90;99.90;;;;;;5114832;28;20039;-73
2023/05/30 04:32:16;;;;;;;16.23;4.10;;;11.00;99.90;;;;;;5099526;28;20043;-72
2023/05/30 04:34:43;;;;;;;14.68;4.13;;;11.00;99.90;;;;;;5099367;28;20389;-71
2023/05/30 04:37:11;;;;;;;14.52;4.22;;;11.00;99.90;;;;;;5082714;28;20143;-75
2023/05/30 04:39:38;;;;;;;17.70;4.60;;;11.10;99.90;;;;;;5099223;28;20051;-73
2023/05/30 04:42:04;;;;;;;19.73;4.05;;;11.10;99.90;;;;;;5082708;28;20442;-72
2023/05/30 04:44:37;;;;;;;18.75;4.80;;;11.10;99.90;;;;;;5082690;28;20073;-73
2023/05/30 04:47:13;;;;;;;20.75;4.13;;;11.20;99.90;;;;;;5099137;28;20400;-71
2023/05/30 04:49:41;;;;;;;22.23;3.80;;;11.30;99.90;;;;;;5098870;28;20446;-71
2023/05/30 04:52:07;;;;;;;22.45;4.47;;;11.30;99.90;;;;;;5117607;28;20546;-73
2023/05/30 04:54:34;;;;;;;21.15;4.45;;;11.20;99.90;;;;;;5065870;28;20062;-73
2023/05/30 04:56:59;;;;;;;26.00;4.07;;;11.20;99.90;;;;;;5082247;28;20062;-74
2023/05/30 04:59:25;;;;;;;18.95;5.88;;;11.20;99.90;;;;;;5098519;28;20048;-73
2023/05/30 05:01:52;;;;;;;20.13;4.63;;;11.20;99.90;;;;;;5099653;28;20373;-73
2023/05/30 05:04:18;;;;;;;22.27;4.40;;;11.30;99.90;;;;;;5099156;28;20090;-70
2023/05/30 05:06:44;;;;;;;19.10;3.80;;;11.30;99.90;;;;;;5116758;28;20504;-72
2023/05/30 05:09:10;;;;;;;17.25;4.20;;;11.40;99.90;;;;;;5098788;28;20040;-72
2023/05/30 05:11:37;;;;;;;24.60;4.22;;;11.40;99.90;;;;;;5081829;28;20047;-72
2023/05/30 05:14:02;;;;;;;14.00;3.95;;;11.50;99.90;;;;;;5078307;28;20064;-72
2023/05/30 05:16:28;;;;;;;17.20;4.55;;;11.50;99.90;;;;;;5096390;28;20097;-73
2023/05/30 05:18:54;;;;;;;18.17;4.20;;;11.60;99.90;;;;;;5096363;28;20051;-70
2023/05/30 05:21:20;;;;;;;16.63;4.05;;;11.70;99.90;;;;;;5095329;28;20041;-72
2023/05/30 05:23:45;;;;;;;18.88;4.38;;;11.70;99.90;;;;;;5079125;28;20040;-74
2023/05/30 05:26:11;;;;;;;15.00;3.50;;;11.80;99.90;;;;;;5095004;28;20044;-72
2023/05/30 05:28:37;;;;;;;18.25;3.90;;;11.80;99.90;;;;;;5078053;28;20051;-74
2023/05/30 05:31:03;;;;;;;19.75;4.40;;;11.80;99.90;;;;;;5095816;28;20044;-73
2023/05/30 05:33:29;;;;;;;20.40;3.65;;;11.90;99.90;;;;;;5096034;28;20478;-77
2023/05/30 05:35:54;;;;;;;19.08;4.20;;;11.70;99.90;;;;;;5078344;28;20063;-72
2023/05/30 05:38:20;;;;;;;14.43;3.35;;;11.60;99.90;;;;;;5094752;28;20131;-72
2023/05/30 05:40:46;;;;;;;21.17;4.15;;;11.70;99.90;;;;;;5093840;28;20059;-72
2023/05/30 05:43:12;;;;;;;19.88;4.72;;;11.70;99.90;;;;;;5094268;28;20406;-73
2023/05/30 05:45:38;;;;;;;22.45;4.60;;;11.60;99.90;;;;;;5094320;28;20393;-75
2023/05/30 05:48:04;;;;;;;18.08;3.65;;;11.70;99.90;;;;;;5095846;28;20051;-72
2023/05/30 05:50:30;;;;;;;25.55;3.72;;;11.80;99.90;;;;;;5095673;28;20044;-73
2023/05/30 05:52:56;;;;;;;18.67;4.50;;;11.90;99.90;;;;;;5095204;28;20564;-72
2023/05/30 05:55:22;;;;;;;17.33;3.50;;;11.80;99.90;;;;;;5095652;28;20127;-73
2023/05/30 05:57:48;;;;;;;21.52;4.22;;;11.90;99.90;;;;;;5095800;28;20044;-73
2023/05/30 06:00:15;;;;;;;16.15;3.30;;;12.10;99.90;;;;;;5094183;28;20478;-74
2023/05/30 06:02:41;;;;;;;16.40;3.97;;;12.20;99.90;;;;;;5093816;28;20603;-74
2023/05/30 06:05:07;;;;;;;30.95;5.50;;;12.40;99.90;;;;;;5094255;28;20036;-72
2023/05/30 06:07:34;;;;;;;20.30;4.18;;;12.20;99.90;;;;;;5077575;28;20048;-78
2023/05/30 06:10:00;;;;;;;17.65;4.35;;;12.40;99.90;;;;;;5061224;28;20473;-74
2023/05/30 06:12:25;;;;;;;21.48;3.95;;;12.40;99.90;;;;;;5095329;28;20052;-73
2023/05/30 06:14:51;;;;;;;17.00;3.58;;;12.50;99.90;;;;;;5080047;28;20077;-73
2023/05/30 06:17:17;;;;;;;23.70;4.20;;;12.60;99.90;;;;;;5097402;28;20073;-72
2023/05/30 06:19:43;;;;;;;21.25;4.10;;;12.60;99.90;;;;;;5080624;28;20055;-73
2023/05/30 06:22:08;;;;;;;20.48;4.45;;;12.70;99.90;;;;;;5080398;28;20517;-71
2023/05/30 06:24:36;;;;;;;21.25;4.03;;;12.70;99.90;;;;;;5097654;28;20054;-74
2023/05/30 06:27:03;;;;;;;17.90;3.88;;;12.70;99.90;;;;;;5115283;28;20040;-73
2023/05/30 06:29:29;;;;;;;17.08;3.97;;;12.90;99.90;;;;;;5097051;28;20131;-72
2023/05/30 06:31:55;;;;;;;20.10;3.47;;;12.90;99.90;;;;;;5097012;28;20051;-74
2023/05/30 06:34:20;;;;;;;15.73;3.90;;;13.00;99.90;;;;;;5097239;28;20043;-74
2023/05/30 06:36:46;;;;;;;21.33;4.22;;;12.90;99.90;;;;;;5115147;28;20047;-74
2023/05/30 06:39:15;;;;;;;12.32;3.35;;;12.80;99.90;;;;;;5115141;28;20477;-72
2023/05/30 06:41:45;;;;;;;17.90;3.72;;;13.00;99.90;;;;;;5096555;28;20059;-73
2023/05/30 06:44:11;;;;;;;14.98;3.75;;;13.10;99.90;;;;;;5096679;28;20489;-72
2023/05/30 06:46:37;;;;;;;14.95;3.50;;;13.10;99.90;;;;;;5115778;28;20054;-72
2023/05/30 06:49:04;;;;;;;21.23;3.63;;;13.30;99.90;;;;;;5097562;28;20048;-73
2023/05/30 06:51:30;;;;;;;17.63;3.42;;;13.30;99.90;;;;;;5096996;28;20051;-74
2023/05/30 06:53:57;;;;;;;16.15;3.70;;;13.30;99.90;;;;;;5096932;28;20132;-73
2023/05/30 06:56:23;;;;;;;13.40;2.90;;;13.20;99.90;;;;;;5063529;28;20075;-72
2023/05/30 06:58:49;;;;;;;23.50;4.18;;;13.30;99.90;;;;;;5096833;28;20058;-71
2023/05/30 07:01:15;;;;;;;17.13;3.63;;;13.20;99.90;;;;;;5097517;28;20047;-72
2023/05/30 07:03:40;;;;;;;15.23;3.05;;;13.30;99.90;;;;;;5097548;28;20047;-73
2023/05/30 07:06:06;;;;;;;18.38;3.70;;;13.10;99.90;;;;;;5079658;28;20044;-72
2023/05/30 07:08:32;;;;;;;11.07;3.30;;;13.00;99.90;;;;;;5096064;28;20044;-71
2023/05/30 07:10:58;;;;;;;16.80;3.63;;;13.00;99.90;;;;;;5079559;28;20047;-71
2023/05/30 07:13:24;;;;;;;14.23;3.80;;;12.90;99.90;;;;;;5079393;28;20057;-72
2023/05/30 07:15:50;;;;;;;15.10;3.97;;;13.10;99.90;;;;;;5114307;28;20473;-74
2023/05/30 07:18:15;;;;;;;23.38;4.25;;;12.80;99.90;;;;;;5079667;28;20051;-77
2023/05/30 07:20:41;;;;;;;11.52;3.08;;;12.70;99.90;;;;;;5062532;28;20074;-75
2023/05/30 07:23:07;;;;;;;15.35;3.28;;;12.80;99.90;;;;;;5115098;28;20050;-71
2023/05/30 07:25:33;;;;;;;18.20;3.20;;;12.90;99.90;;;;;;5096583;28;20376;-73
2023/05/30 07:27:59;;;;;;;14.55;3.28;;;13.00;99.90;;;;;;5113858;28;20040;-71
2023/05/30 07:30:25;;;;;;;15.13;3.72;;;12.80;99.90;;;;;;5114172;28;20063;-72
2023/05/30 07:32:51;;;;;;;18.25;3.58;;;12.90;99.90;;;;;;5096236;28;20144;-72
2023/05/30 07:35:16;;;;;;;13.73;2.97;;;12.80;99.90;;;;;;5096129;28;20044;-73
2023/05/30 07:37:42;;;;;;;11.35;3.40;;;12.90;99.90;;;;;;5095870;28;20475;-73
2023/05/30 07:40:08;;;;;;;13.93;3.88;;;13.00;99.90;;;;;;5079066;28;20085;-74
2023/05/30 07:42:36;;;;;;;13.18;2.90;;;13.10;99.90;;;;;;5095791;28;20083;-72
2023/05/30 07:45:02;;;;;;;14.38;3.42;;;13.10;99.90;;;;;;5079119;28;20105;-72
2023/05/30 07:47:28;;;;;;;14.17;3.47;;;13.20;99.90;;;;;;5061963;28;20516;-72
2023/05/30 07:49:54;;;;;;;11.75;3.17;;;13.20;99.90;;;;;;5095677;28;20044;-73
2023/05/30 07:52:20;;;;;;;11.70;3.38;;;13.20;99.90;;;;;;5079253;28;20054;-73
2023/05/30 07:54:46;;;;;;;11.38;3.10;;;13.30;99.90;;;;;;5113583;28;20100;-72
2023/05/30 07:57:14;;;;;;;10.68;3.20;;;13.10;99.90;;;;;;5095793;28;20077;-72
2023/05/30 07:59:41;;;;;;;16.13;3.40;;;13.10;99.90;;;;;;5095655;28;20096;-72
2023/05/30 08:02:07;;;;;;;18.50;4.03;;;13.00;99.90;;;;;;5096636;28;20139;-75
2023/05/30 08:04:33;;;;;;;14.40;3.13;;;12.70;99.90;;;;;;5094935;28;20047;-73
2023/05/30 08:06:58;;;;;;;13.15;3.13;;;12.60;99.90;;;;;;5095628;28;20048;-73
2023/05/30 08:09:24;;;;;;;13.00;3.40;;;12.70;99.90;;;;;;5113712;28;20366;-73
2023/05/30 08:11:50;;;;;;;19.48;3.28;;;12.70;99.90;;;;;;5095782;28;20381;-73
2023/05/30 08:14:16;;;;;;;9.52;3.00;;;12.60;99.90;;;;;;5095060;28;20139;-72
2023/05/30 08:16:42;;;;;;;20.42;3.30;;;12.70;99.90;;;;;;5095269;28;20062;-73
2023/05/30 08:19:08;;;;;;;11.73;3.13;;;12.80;99.90;;;;;;5078556;28;20047;-73
2023/05/30 08:21:36;;;;;;;13.70;2.70;;;12.90;99.90;;;;;;5078910;28;20047;-72
2023/05/30 08:24:02;;;;;;;10.02;2.70;;;12.80;99.90;;;;;;5078936;28;20131;-72
2023/05/30 08:26:31;;;;;;;7.67;1.80;;;12.70;99.90;;;;;;5113295;28;20560;-72
2023/05/30 08:28:57;;;;;;;7.95;2.10;;;12.90;99.90;;;;;;5113105;28;20297;-72
2023/05/30 08:31:23;;;;;;;10.52;2.60;;;13.10;99.90;;;;;;5077839;28;20469;-72
2023/05/30 08:33:49;;;;;;;11.65;2.10;;;13.00;99.90;;;;;;5078600;28;20051;-72
2023/05/30 08:36:15;;;;;;;8.88;2.33;;;13.00;99.90;;;;;;5094822;28;20040;-74
2023/05/30 08:38:41;;;;;;;9.35;2.20;;;13.10;99.90;;;;;;5095082;28;20051;-72
2023/05/30 08:41:07;;;;;;;14.23;2.50;;;13.10;99.90;;;;;;5079006;28;20416;-71
2023/05/30 08:43:33;;;;;;;8.90;2.30;;;12.90;99.90;;;;;;5095065;28;20036;-72
2023/05/30 08:45:59;;;;;;;6.80;2.28;;;13.10;99.90;;;;;;5095138;28;20149;-72
2023/05/30 08:48:28;;;;;;;6.53;1.70;;;13.00;99.90;;;;;;5094905;28;20119;-74
2023/05/30 08:50:54;;;;;;;7.93;1.95;;;13.10;99.90;;;;;;5095449;28;20130;-75
2023/05/30 08:53:32;;;;;;;6.38;1.42;;;13.20;99.90;;;;;;5095847;28;20101;-73
2023/05/30 08:56:27;;;;;;;6.78;1.60;;;13.20;99.90;;;;;;5095069;28;20055;-74
2023/05/30 08:58:53;;;;;;;6.07;1.42;;;13.40;99.90;;;;;;5079075;28;20055;-75
2023/05/30 09:01:21;;;;;;;10.13;1.88;;;13.60;99.90;;;;;;5094802;28;20048;-75
2023/05/30 09:03:49;;;;;;;7.05;1.30;;;13.40;99.90;;;;;;5094914;28;20040;-73
2023/05/30 09:06:17;;;;;;;7.68;1.65;;;13.60;99.90;;;;;;5078002;28;20454;-72
2023/05/30 09:08:47;;;;;;;6.38;1.80;;;13.70;99.90;;;;;;5094678;28;20172;-74
2023/05/30 09:11:15;;;;;;;5.00;1.45;;;13.80;99.90;;;;;;5113399;28;20090;-74
2023/05/30 09:13:43;;;;;;;7.32;1.42;;;13.90;99.90;;;;;;5075562;28;20048;-72
2023/05/30 09:16:09;;;;;;;9.45;2.20;;;14.00;99.90;;;;;;5092386;28;20040;-73
2023/05/30 09:18:35;;;;;;;6.00;2.03;;;13.70;99.90;;;;;;5095500;28;20079;-73
2023/05/30 09:21:01;;;;;;;9.75;1.95;;;13.70;99.90;;;;;;5078393;28;20469;-73
2023/05/30 09:23:29;;;;;;;8.03;1.77;;;13.50;99.90;;;;;;5096366;28;20083;-72
2023/05/30 09:26:00;;;;;;;8.68;2.00;;;13.60;99.90;;;;;;5094913;28;20048;-73
2023/05/30 09:28:28;;;;;;;11.02;1.83;;;13.70;99.90;;;;;;5096339;28;20140;-71
2023/05/30 09:31:03;;;;;;;10.45;1.98;;;13.70;99.90;;;;;;5097265;28;20460;-72
2023/05/30 09:33:48;;;;;;;7.53;2.10;;;14.00;99.90;;;;;;5095874;28;20572;-71
2023/05/30 09:36:18;;;;;;;6.05;1.25;;;13.80;99.90;;;;;;5095847;28;20098;-72
2023/05/30 09:38:55;;;;;;;9.60;1.73;;;14.10;99.90;;;;;;5096640;28;20052;-74
2023/05/30 09:41:22;;;;;;;7.22;1.98;;;13.90;99.90;;;;;;5094565;28;20051;-74
2023/05/30 09:43:53;;;;;;;8.52;1.67;;;13.80;99.90;;;;;;5095874;28;20056;-72
2023/05/30 09:46:20;;;;;;;8.10;1.30;;;13.90;99.90;;;;;;5095347;28;20127;-73
2023/05/30 09:48:46;;;;;;;8.02;2.03;;;14.10;99.90;;;;;;5095374;28;20052;-72
2023/05/30 09:51:14;;;;;;;9.90;2.00;;;13.90;99.90;;;;;;5096319;28;20122;-72
2023/05/30 09:53:56;;;;;;;5.43;1.88;;;14.10;99.90;;;;;;5096013;28;20117;-72
2023/05/30 09:56:52;;;;;;;7.13;2.33;;;14.00;99.90;;;;;;5095537;28;20082;-73
2023/05/30 09:59:17;;;;;;;9.40;2.35;;;13.90;99.90;;;;;;5092962;28;20060;-72
2023/05/30 10:01:48;;;;;;;6.85;1.80;;;13.80;99.90;;;;;;5094194;28;20077;-72
2023/05/30 10:04:22;;;;;;;7.82;1.85;;;13.90;99.90;;;;;;5060516;28;20513;-71
2023/05/30 10:06:53;;;;;;;6.22;2.20;;;14.10;99.90;;;;;;5094444;28;20080;-71
2023/05/30 10:09:20;;;;;;;4.97;1.60;;;14.20;99.90;;;;;;5077300;28;20040;-72
2023/05/30 10:11:47;;;;;;;5.85;1.77;;;14.30;99.90;;;;;;5094781;28;20048;-74
2023/05/30 10:14:13;;;;;;;6.38;1.58;;;14.20;99.90;;;;;;5093485;28;20405;-71
2023/05/30 10:16:57;;;;;;;6.22;1.45;;;14.30;99.90;;;;;;5095692;28;20047;-73
2023/05/30 10:19:26;;;;;;;8.98;2.17;;;14.40;99.90;;;;;;5094512;28;20050;-73
2023/05/30 10:21:55;;;;;;;7.32;2.25;;;14.40;99.90;;;;;;5094870;28;20375;-74
2023/05/30 10:24:21;;;;;;;6.50;2.03;;;14.10;99.90;;;;;;5093849;28;20040;-74
2023/05/30 10:26:53;;;;;;;7.13;2.10;;;14.20;99.90;;;;;;5094323;28;20044;-71
2023/05/30 10:29:24;;;;;;;6.85;2.15;;;14.20;99.90;;;;;;5094722;28;20294;-72
2023/05/30 10:31:53;;;;;;;8.55;2.60;;;14.30;99.90;;;;;;5093089;28;20516;-74
2023/05/30 10:34:24;;;;;;;9.23;2.30;;;14.20;99.90;;;;;;5094281;28;20101;-71
2023/05/30 10:36:51;;;;;;;7.00;3.05;;;14.40;99.90;;;;;;5093841;28;20559;-75
2023/05/30 10:39:17;;;;;;;;;;;14.10;99.90;;;;;;5094904;28;20044;-72
2023/05/30 10:42:00;;;;;;;7.03;2.17;;;14.00;99.90;;;;;;5076287;28;19920;-73
2023/05/30 10:44:46;;;;;;;7.88;2.15;;;14.20;99.90;;;;;;5094157;28;20062;-72
2023/05/30 10:47:41;;;;;;;5.60;2.15;;;14.30;99.90;;;;;;5094339;28;20048;-73
2023/05/30 10:50:15;;;;;;;7.05;2.78;;;14.30;99.90;;;;;;5095109;28;20044;-76
2023/05/30 10:52:41;;;;;;;8.85;3.30;;;14.10;99.90;;;;;;5094171;28;20044;-73
2023/05/30 10:55:10;;;;;;;6.63;2.35;;;14.30;99.90;;;;;;5059516;28;20105;-75
2023/05/30 10:57:36;;;;;;;5.68;2.58;;;14.40;99.90;;;;;;5092856;28;20036;-73
2023/05/30 11:00:23;;;;;;;7.35;2.72;;;14.50;99.90;;;;;;5076231;28;20046;-72
2023/05/30 11:02:53;;;;;;;10.70;3.03;;;14.60;99.90;;;;;;5093435;28;20043;-74
2023/05/30 11:05:27;;;;;;;8.60;2.38;;;14.60;99.90;;;;;;5093016;28;20059;-74
2023/05/30 11:07:52;;;;;;;6.43;2.53;;;14.60;99.90;;;;;;5093603;28;20138;-72
2023/05/30 11:10:28;;;;;;;6.53;2.88;;;14.70;99.90;;;;;;5076945;28;20097;-72
2023/05/30 11:13:10;;;;;;;6.78;2.58;;;14.60;99.90;;;;;;5095356;28;20564;-72
2023/05/30 11:15:42;;;;;;;9.95;2.38;;;14.70;99.90;;;;;;5114540;28;20062;-72
2023/05/30 11:18:18;;;;;;;8.60;2.78;;;14.50;99.90;;;;;;5079622;28;20039;-73
2023/05/30 11:20:54;;;;;;;6.30;2.05;;;14.60;99.90;;;;;;5096009;28;20048;-72
2023/05/30 11:23:23;;;;;;;4.72;1.98;;;14.60;99.90;;;;;;5096191;28;20438;-73
2023/05/30 11:25:53;;;;;;;6.35;2.30;;;14.60;99.90;;;;;;5096123;28;20050;-72
2023/05/30 11:28:33;;;;;;;6.70;2.00;;;14.50;99.90;;;;;;5062253;28;20116;-73
2023/05/30 11:30:59;;;;;;;8.45;2.70;;;14.50;99.90;;;;;;5096177;28;20052;-72
2023/05/30 11:33:25;;;;;;;7.22;1.70;;;14.60;99.90;;;;;;5078876;28;20044;-74
2023/05/30 11:35:51;;;;;;;7.50;1.70;;;14.70;99.90;;;;;;5113747;28;20047;-74
2023/05/30 11:38:18;;;;;;;6.25;1.90;;;14.90;99.90;;;;;;5096303;28;20051;-72
2023/05/30 11:40:44;;;;;;;;;;;15.10;99.90;;;;;;5113667;28;20116;-73
2023/05/30 11:43:13;;;;;;;6.00;2.23;;;14.90;99.90;;;;;;5095502;28;20372;-73
2023/05/30 11:45:40;;;;;;;8.65;2.33;;;14.90;99.90;;;;;;5095508;28;20043;-73
2023/05/30 11:48:07;;;;;;;5.38;1.98;;;14.90;99.90;;;;;;5095508;28;20098;-72
2023/05/30 11:50:41;;;;;;;5.32;2.15;;;15.10;99.90;;;;;;5078583;28;20079;-73
2023/05/30 11:53:10;;;;;;;6.45;2.25;;;15.30;99.90;;;;;;5113359;28;20108;-74
2023/05/30 11:55:36;;;;;;;4.40;2.15;;;15.30;99.90;;;;;;5095300;28;20112;-72
2023/05/30 11:58:02;;;;;;;5.53;2.00;;;15.10;99.90;;;;;;5078854;28;20093;-72
2023/05/30 12:00:28;;;;;;;5.38;1.90;;;15.10;99.90;;;;;;5095733;28;20094;-75
2023/05/30 12:02:53;;;;;;;6.72;2.10;;;15.20;99.90;;;;;;5079087;28;20142;-75
2023/05/30 12:05:19;;;;;;;3.92;1.73;;;15.20;99.90;;;;;;5062030;28;20138;-73
2023/05/30 12:07:51;;;;;;;3.30;1.40;;;15.30;99.90;;;;;;5113557;28;20124;-73
2023/05/30 12:10:17;;;;;;;4.65;1.83;;;15.50;99.90;;;;;;5095777;28;20031;-74
2023/05/30 12:12:44;;;;;;;4.40;1.60;;;15.40;99.90;;;;;;5096078;28;20374;-74
2023/05/30 12:15:10;;;;;;;5.25;1.50;;;15.50;99.90;;;;;;5078253;28;20052;-73
2023/05/30 12:17:41;;;;;;;4.40;1.65;;;15.50;99.90;;;;;;5079314;28;20130;-73
2023/05/30 12:20:12;;;;;;;6.30;1.38;;;15.40;99.90;;;;;;5062679;28;20461;-71
2023/05/30 12:22:45;;;;;;;3.83;1.25;;;15.20;99.90;;;;;;5078780;28;20156;-73
2023/05/30 12:25:12;;;;;;;6.25;1.40;;;15.60;99.90;;;;;;5114174;28;20130;-72
2023/05/30 12:27:48;;;;;;;4.05;1.50;;;15.80;99.90;;;;;;5078762;28;20059;-73
2023/05/30 12:30:16;;;;;;;6.00;1.70;;;15.80;99.90;;;;;;5078279;28;20082;-71
2023/05/30 12:32:42;;;;;;;7.57;1.70;;;15.70;99.90;;;;;;5095114;28;20490;-71
2023/05/30 12:35:08;;;;;;;4.00;1.65;;;15.40;99.90;;;;;;5095665;28;20469;-70
2023/05/30 12:37:35;;;;;;;5.88;1.50;;;15.00;99.90;;;;;;5113358;28;20047;-72
2023/05/30 12:40:03;;;;;;;4.32;1.52;;;;;;;;;;5095099;28;20126;-73
2023/05/30 12:42:30;;;;;;;5.15;1.17;;;15.20;99.90;;;;;;5113591;28;20044;-73
2023/05/30 12:45:14;;;;;;;4.97;1.40;;;15.50;99.90;;;;;;5113803;28;20412;-73