Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:31;;;;;;;35.55;17.65;;;;;;;6.73;68.59;99420.84;5071593;28;20053;-68
2021/11/26 00:04:00;;;;;;;38.80;18.92;;;;;;;6.57;68.68;99423.16;5069295;28;20049;-68
2021/11/26 00:06:28;;;;;;;35.38;17.42;;;;;;;6.54;69.18;99410.78;5071949;28;20052;-68
2021/11/26 00:08:55;;;;;;;34.13;17.58;;;;;;;6.61;69.11;99407.56;5070089;28;20059;-68
2021/11/26 00:11:24;;;;;;;35.67;17.20;;;;;;;6.67;68.78;99396.06;5072186;28;20059;-68
2021/11/26 00:14:00;;;;;;;35.67;17.55;;;;;;;6.58;68.99;99397.16;5070311;28;20409;-68
2021/11/26 00:16:32;;;;;;;37.65;17.23;;;;;;;6.37;69.58;99392.09;5060857;28;20068;-68
2021/11/26 00:19:04;;;;;;;36.67;16.67;;;;;;;6.41;68.94;99397.84;5054711;28;20052;-68
2021/11/26 00:21:31;;;;;;;34.63;17.00;;;;;;;6.30;69.38;99391.75;5071875;28;20053;-68
2021/11/26 00:23:59;;;;;;;31.20;17.38;;;;;;;6.42;68.84;99391.16;5067368;28;20064;-68
2021/11/26 00:26:28;;;;;;;32.97;15.77;;;;;;;6.48;69.26;99381.59;5071668;28;20053;-68
2021/11/26 00:28:55;;;;;;;38.38;17.35;;;;;;;6.56;68.73;99383.63;5064573;28;20517;-68
2021/11/26 00:31:23;;;;;;;33.22;18.15;;;;;;;6.37;69.01;99377.47;5051902;28;20053;-68
2021/11/26 00:33:50;;;;;;;32.90;15.30;;;;;;;6.44;68.81;99362.06;5051699;28;20053;-68
2021/11/26 00:36:17;;;;;;;39.95;19.33;;;;;;;6.31;69.79;99368.47;5051822;28;20056;-68
2021/11/26 00:38:45;;;;;;;35.83;17.33;;;;;;;6.40;69.00;99365.75;5051018;28;20514;-68
2021/11/26 00:41:12;;;;;;;34.88;17.25;;;;;;;6.41;69.46;99364.66;5051642;28;20049;-68
2021/11/26 00:43:41;;;;;;;32.83;17.15;;;;;;;6.35;69.63;99358.41;5053051;28;20060;-68
2021/11/26 00:46:08;;;;;;;37.38;17.10;;;;;;;6.20;69.58;99361.56;5054280;28;20057;-68
2021/11/26 00:48:36;;;;;;;33.00;16.40;;;;;;;6.24;69.70;99357.03;5058670;28;20555;-68
2021/11/26 00:51:03;;;;;;;30.75;16.60;;;;;;;6.20;70.05;99353.25;5055403;28;20390;-68
2021/11/26 00:53:31;;;;;;;29.90;14.95;;;;;;;6.08;69.79;99348.28;5056919;28;20068;-68
2021/11/26 00:55:58;;;;;;;29.27;15.27;;;;;;;6.21;69.77;99343.81;5074535;28;20063;-68
2021/11/26 00:58:26;;;;;;;30.88;15.98;;;;;;;6.26;69.86;99341.75;5068341;28;20410;-68
2021/11/26 01:00:55;;;;;;;28.90;16.08;;;;;;;6.27;69.71;99331.50;5058972;28;20053;-68
2021/11/26 01:03:25;;;;;;;29.65;14.68;;;;;;;6.23;69.83;99324.97;5074792;28;20061;-68
2021/11/26 01:05:53;;;;;;;30.15;15.75;;;;;;;6.06;70.87;99323.69;5074143;28;20547;-68
2021/11/26 01:08:21;;;;;;;31.52;16.73;;;;;;;5.92;72.02;99320.13;5065942;28;20414;-68
2021/11/26 01:10:50;;;;;;;32.78;14.75;;;;;;;5.96;71.64;99331.41;5055221;28;20053;-68
2021/11/26 01:13:18;;;;;;;33.65;16.77;;;;;;;6.08;71.68;99315.91;5058560;28;20053;-68
2021/11/26 01:15:47;;;;;;;29.85;13.65;;;;;;;5.95;72.07;99314.03;5055102;28;20061;-68
2021/11/26 01:18:16;;;;;;;33.50;17.02;;;;;;;5.93;71.82;99312.69;5055055;28;20191;-68
2021/11/26 01:20:44;;;;;;;30.58;15.77;;;;;;;5.84;72.33;99313.41;5063970;28;20063;-68
2021/11/26 01:23:12;;;;;;;34.55;15.90;;;;;;;5.83;72.68;99305.44;5073935;28;20056;-68
2021/11/26 01:25:41;;;;;;;36.50;16.38;;;;;;;5.71;72.95;99294.91;5056287;28;20057;-68
2021/11/26 01:28:10;;;;;;;32.60;16.43;;;;;;;5.85;72.77;99297.63;5055895;28;20053;-68
2021/11/26 01:30:40;;;;;;;39.53;16.38;;;;;;;5.74;73.22;99290.72;5054720;28;20053;-68
2021/11/26 01:33:10;;;;;;;32.28;15.38;;;;;;;5.86;71.88;99293.75;5061284;28;20482;-68
2021/11/26 01:35:40;;;;;;;42.63;16.80;;;;;;;5.84;72.17;99291.31;5071768;28;20056;-68
2021/11/26 01:38:08;;;;;;;36.00;16.00;;;;;;;5.89;72.00;99282.88;5061167;28;20056;-68
2021/11/26 01:40:38;;;;;;;36.25;17.08;;;;;;;5.85;72.03;99287.41;5066024;28;20055;-68
2021/11/26 01:43:08;;;;;;;37.38;16.90;;;;;;;5.84;72.43;99276.69;5053607;28;20502;-68
2021/11/26 01:45:42;;;;;;;30.13;15.98;;;;;;;5.75;72.62;99281.28;5054206;28;20064;-68
2021/11/26 01:48:09;;;;;;;30.08;15.73;;;;;;;5.99;72.01;99281.88;5071278;28;20067;-68
2021/11/26 01:50:38;;;;;;;36.42;16.77;;;;;;;5.94;72.67;99268.13;5074234;28;20049;-68
2021/11/26 01:53:06;;;;;;;37.63;16.20;;;;;;;6.04;72.54;99264.34;5065035;28;20429;-68
2021/11/26 01:55:35;;;;;;;35.60;17.30;;;;;;;6.14;72.71;99258.56;5054390;28;20053;-68
2021/11/26 01:58:03;;;;;;;32.60;16.42;;;;;;;6.03;72.67;99252.47;5061618;28;20068;-68
2021/11/26 02:00:32;;;;;;;34.80;16.02;;;;;;;5.92;72.58;99239.97;5065867;28;20052;-68
2021/11/26 02:03:00;;;;;;;;;;;;;;;6.01;72.26;99238.16;5034532;28;20053;-68
2021/11/26 02:05:27;;;;;;;34.53;15.35;;;;;;;5.95;72.57;99224.78;5033724;28;19928;-68
2021/11/26 02:07:56;;;;;;;42.15;18.38;;;;;;;6.03;72.62;99221.25;5066099;28;20057;-68
2021/11/26 02:10:23;;;;;;;33.63;16.17;;;;;;;5.95;72.34;99220.06;5073806;28;20065;-68
2021/11/26 02:12:54;;;;;;;37.08;16.70;;;;;;;5.93;72.57;99205.69;5057308;28;20529;-68
2021/11/26 02:15:23;;;;;;;41.50;17.98;;;;;;;6.00;73.08;99197.78;5054502;28;20053;-68
2021/11/26 02:17:52;;;;;;;37.78;17.02;;;;;;;6.13;72.44;99192.50;5054283;28;20057;-68
2021/11/26 02:20:24;;;;;;;36.00;16.52;;;;;;;6.20;72.31;99190.13;5053865;28;20060;-68
2021/11/26 02:22:53;;;;;;;36.10;17.20;;;;;;;6.13;72.29;99178.69;5067270;28;20056;-68
2021/11/26 02:25:23;;;;;;;32.20;16.80;;;;;;;6.27;71.87;99171.94;5058779;28;20049;-68
2021/11/26 02:27:52;;;;;;;32.97;16.35;;;;;;;6.15;72.52;99179.19;5054546;28;20045;-68
2021/11/26 02:30:20;;;;;;;38.80;18.05;;;;;;;5.95;73.28;99170.31;5060580;28;20064;-67
2021/11/26 02:32:53;;;;;;;31.35;15.48;;;;;;;5.96;72.68;99166.41;5058346;28;20485;-67
2021/11/26 02:35:22;;;;;;;44.28;19.15;;;;;;;6.08;72.51;99163.88;5070532;28;20068;-67
2021/11/26 02:37:50;;;;;;;38.58;18.80;;;;;;;6.17;72.07;99168.63;5058673;28;20057;-67
2021/11/26 02:40:20;;;;;;;36.75;17.60;;;;;;;5.82;73.39;99166.47;5060426;28;20061;-67
2021/11/26 02:42:50;;;;;;;38.45;19.38;;;;;;;6.05;73.46;99169.22;5061603;28;20421;-67
2021/11/26 02:45:18;;;;;;;43.88;18.70;;;;;;;6.10;72.87;99155.25;5052872;28;20057;-67
2021/11/26 02:47:47;;;;;;;39.53;20.15;;;;;;;6.15;72.87;99143.25;5063121;28;20049;-67
2021/11/26 02:50:16;;;;;;;34.58;17.02;;;;;;;6.14;73.14;99149.94;5060044;28;20064;-67
2021/11/26 02:52:48;;;;;;;38.28;18.67;;;;;;;6.17;72.64;99154.81;5058963;28;20060;-67
2021/11/26 02:55:19;;;;;;;38.92;18.27;;;;;;;6.18;73.14;99139.88;5060079;28;20053;-67
2021/11/26 02:57:46;;;;;;;39.47;18.15;;;;;;;6.19;73.03;99141.47;5052654;28;20072;-67
2021/11/26 03:00:19;;;;;;;35.80;17.35;;;;;;;6.10;72.92;99133.97;5056797;28;20053;-67
2021/11/26 03:02:47;;;;;;;34.88;17.75;;;;;;;6.22;72.85;99132.56;5056549;28;20147;-67
2021/11/26 03:05:16;;;;;;;33.80;16.95;;;;;;;5.87;73.91;99124.88;5068556;28;20060;-67
2021/11/26 03:07:45;;;;;;;33.13;16.13;;;;;;;6.17;72.43;99116.09;5071060;28;20064;-67
2021/11/26 03:10:16;;;;;;;33.97;16.65;;;;;;;5.92;73.78;99117.56;5052494;28;20522;-67
2021/11/26 03:12:45;;;;;;;36.78;17.70;;;;;;;6.15;72.84;99116.41;5059725;28;20059;-67
2021/11/26 03:15:13;;;;;;;37.60;18.23;;;;;;;6.24;72.51;99106.22;5057070;28;20060;-67
2021/11/26 03:17:40;;;;;;;34.70;16.63;;;;;;;6.21;72.27;99097.75;5065240;28;20060;-67
2021/11/26 03:20:09;;;;;;;39.83;18.45;;;;;;;6.30;71.87;99101.38;5054309;28;20060;-67
2021/11/26 03:22:36;;;;;;;35.22;17.50;;;;;;;6.39;71.38;99091.16;5068706;28;20056;-67
2021/11/26 03:25:07;;;;;;;35.97;17.83;;;;;;;6.46;71.39;99093.44;5052267;28;20129;-67
2021/11/26 03:27:34;;;;;;;40.35;18.77;;;;;;;6.45;71.02;99089.06;5053502;28;20048;-67
2021/11/26 03:30:01;;;;;;;35.60;17.35;;;;;;;6.55;71.49;99080.47;5063455;28;20053;-67
2021/11/26 03:32:29;;;;;;;36.42;18.00;;;;;;;6.69;71.24;99083.06;5062865;28;20422;-67
2021/11/26 03:34:56;;;;;;;37.40;17.88;;;;;;;6.68;70.96;99059.31;5067414;28;20056;-66
2021/11/26 03:37:24;;;;;;;33.08;17.17;;;;;;;6.65;71.22;99063.53;5066220;28;20504;-66
2021/11/26 03:39:51;;;;;;;35.58;17.50;;;;;;;6.56;70.54;99057.19;5071358;28;20497;-66
2021/11/26 03:42:20;;;;;;;33.42;18.23;;;;;;;6.41;71.41;99057.66;5059369;28;20064;-66
2021/11/26 03:44:48;;;;;;;35.50;16.35;;;;;;;6.53;71.28;99057.00;5032615;28;20064;-66
2021/11/26 03:47:15;;;;;;;33.03;17.67;;;;;;;6.48;71.72;99055.22;5051997;28;20056;-66
2021/11/26 03:49:42;;;;;;;36.15;18.08;;;;;;;6.33;71.49;99050.94;5056023;28;20053;-66
2021/11/26 03:52:10;;;;;;;35.50;18.60;;;;;;;6.39;71.84;99040.56;5060995;28;20060;-66
2021/11/26 03:54:38;;;;;;;37.95;17.58;;;;;;;6.32;71.81;99042.97;5036371;28;20418;-67
2021/11/26 03:57:06;;;;;;;32.42;17.05;;;;;;;6.38;71.51;99033.38;5055770;28;20569;-67
2021/11/26 03:59:34;;;;;;;36.58;18.88;;;;;;;6.53;71.12;99023.81;5052461;28;20049;-67
2021/11/26 04:02:02;;;;;;;35.53;18.65;;;;;;;6.47;71.34;99017.63;5062893;28;20067;-67
2021/11/26 04:04:30;;;;;;;38.78;18.48;;;;;;;6.57;70.90;99019.25;5072173;28;20052;-67
2021/11/26 04:06:57;;;;;;;35.88;17.30;;;;;;;6.53;71.35;99012.75;5066131;28;20056;-67
2021/11/26 04:09:25;;;;;;;35.92;19.10;;;;;;;6.34;72.54;99013.03;5071003;28;20053;-67
2021/11/26 04:11:52;;;;;;;34.40;19.58;;;;;;;6.59;71.67;99005.91;5054951;28;20080;-67
2021/11/26 04:14:19;;;;;;;41.03;19.08;;;;;;;6.60;71.30;99000.06;5051774;28;20053;-67
2021/11/26 04:16:48;;;;;;;36.75;19.52;;;;;;;6.63;71.31;98990.31;5065596;28;20063;-67
2021/11/26 04:19:16;;;;;;;40.43;20.23;;;;;;;6.63;71.44;98990.31;5071731;28;20061;-67
2021/11/26 04:21:46;;;;;;;32.13;19.02;;;;;;;6.78;70.86;98987.03;5066957;28;20049;-67
2021/11/26 04:24:13;;;;;;;33.60;17.58;;;;;;;6.72;71.13;98974.53;5066423;28;20053;-67
2021/11/26 04:26:40;;;;;;;38.70;20.48;;;;;;;6.77;70.74;98970.78;5063011;28;20060;-67
2021/11/26 04:29:08;;;;;;;34.00;19.48;;;;;;;6.67;71.39;98974.69;5052492;28;20068;-67
2021/11/26 04:31:35;;;;;;;37.60;19.45;;;;;;;6.70;70.98;98966.56;5057070;28;20064;-67
2021/11/26 04:34:04;;;;;;;36.83;20.33;;;;;;;6.69;71.27;98955.81;5075495;28;20060;-68
2021/11/26 04:36:31;;;;;;;32.60;19.33;;;;;;;6.74;70.52;98950.13;5069826;28;20485;-68
2021/11/26 04:38:59;;;;;;;35.15;19.80;;;;;;;6.61;71.67;98946.34;5073090;28;20064;-68
2021/11/26 04:41:26;;;;;;;35.38;20.20;;;;;;;6.68;70.77;98951.44;5066705;28;20053;-67
2021/11/26 04:43:53;;;;;;;39.10;21.27;;;;;;;6.68;71.81;98937.59;5055547;28;20498;-67
2021/11/26 04:46:21;;;;;;;41.55;21.42;;;;;;;6.65;73.24;98939.03;5055527;28;20064;-67
2021/11/26 04:48:48;;;;;;;46.25;22.75;;;;;;;6.36;75.71;98934.13;5055798;28;20056;-67
2021/11/26 04:51:17;;;;;;;49.90;23.63;;;;;;;6.34;75.13;98930.91;5054881;28;20060;-67
2021/11/26 04:53:45;;;;;;;53.85;24.98;;;;;;;6.12;76.25;98915.25;5055484;28;20064;-67
2021/11/26 04:56:14;;;;;;;55.75;26.65;;;;;;;6.38;75.31;98911.69;5069317;28;20494;-67
2021/11/26 04:58:42;;;;;;;56.28;26.73;;;;;;;6.51;74.59;98916.28;5055139;28;20509;-66
2021/11/26 05:01:09;;;;;;;49.70;25.45;;;;;;;6.45;74.57;98912.84;5059125;28;20405;-66
2021/11/26 05:03:36;;;;;;;53.13;26.17;;;;;;;6.48;74.02;98909.41;5074843;28;20048;-66
2021/11/26 05:06:04;;;;;;;51.13;25.05;;;;;;;6.36;75.51;98906.50;5071813;28;20061;-66
2021/11/26 05:08:33;;;;;;;49.45;25.65;;;;;;;6.36;75.31;98900.97;5068298;28;20060;-66
2021/11/26 05:11:00;;;;;;;45.93;23.33;;;;;;;6.30;74.87;98899.53;5066786;28;20056;-66
2021/11/26 05:13:32;;;;;;;47.80;21.95;;;;;;;6.20;75.75;98892.34;5054274;28;20483;-66
2021/11/26 05:16:00;;;;;;;43.78;23.23;;;;;;;6.14;75.11;98890.88;5055059;28;20061;-66
2021/11/26 05:18:28;;;;;;;44.40;22.00;;;;;;;6.26;74.60;98885.53;5055475;28;20061;-66
2021/11/26 05:20:55;;;;;;;37.17;21.00;;;;;;;6.32;74.46;98883.41;5060378;28;20059;-66
2021/11/26 05:23:24;;;;;;;48.53;23.45;;;;;;;6.41;74.39;98878.69;5055946;28;20064;-66
2021/11/26 05:25:53;;;;;;;41.92;22.58;;;;;;;6.35;74.19;98871.69;5070131;28;20514;-66
2021/11/26 05:28:21;;;;;;;44.00;22.20;;;;;;;6.21;74.43;98866.31;5054317;28;20060;-67
2021/11/26 05:30:48;;;;;;;39.25;20.95;;;;;;;6.29;74.07;98862.75;5054540;28;20068;-67
2021/11/26 05:33:18;;;;;;;41.83;21.45;;;;;;;6.43;74.50;98853.47;5056833;28;20395;-67
2021/11/26 05:35:45;;;;;;;35.40;19.98;;;;;;;6.38;74.52;98843.38;5074382;28;20056;-67
2021/11/26 05:38:13;;;;;;;35.33;18.92;;;;;;;6.30;74.28;98833.97;5062290;28;20056;-67
2021/11/26 05:40:40;;;;;;;28.45;17.80;;;;;;;6.37;73.69;98835.44;5071996;28;20063;-67
2021/11/26 05:43:10;;;;;;;27.60;16.00;;;;;;;6.36;74.02;98842.06;5065712;28;20056;-67
2021/11/26 05:45:37;;;;;;;25.02;15.80;;;;;;;6.33;73.25;98835.25;5057104;28;20056;-67
2021/11/26 05:48:05;;;;;;;27.05;17.73;;;;;;;6.34;73.79;98844.34;5056107;28;20387;-68
2021/11/26 05:50:33;;;;;;;26.85;17.50;;;;;;;6.13;74.14;98839.47;5055431;28;20057;-67
2021/11/26 05:53:00;;;;;;;27.08;16.60;;;;;;;6.15;74.54;98836.41;5057465;28;20052;-67
2021/11/26 05:55:31;;;;;;;28.13;17.42;;;;;;;6.25;74.33;98831.34;5071986;28;20057;-67
2021/11/26 05:57:59;;;;;;;27.58;16.50;;;;;;;6.27;74.03;98833.78;5055945;28;20057;-67
2021/11/26 06:00:30;;;;;;;23.92;16.80;;;;;;;6.15;74.25;98830.88;5070422;28;20517;-67
2021/11/26 06:02:58;;;;;;;28.50;17.27;;;;;;;5.98;75.60;98831.69;5068271;28;20056;-67
2021/11/26 06:05:26;;;;;;;26.88;17.13;;;;;;;6.24;74.63;98824.22;5053932;28;20053;-67
2021/11/26 06:07:54;;;;;;;31.40;19.10;;;;;;;6.25;74.96;98830.53;5060171;28;20056;-67
2021/11/26 06:10:22;;;;;;;30.13;19.05;;;;;;;6.24;75.41;98821.44;5068170;28;20049;-67
2021/11/26 06:12:51;;;;;;;31.77;19.13;;;;;;;6.21;75.71;98824.03;5071793;28;20393;-67
2021/11/26 06:15:21;;;;;;;32.45;19.30;;;;;;;6.36;74.69;98817.19;5073697;28;20056;-67
2021/11/26 06:17:53;;;;;;;26.98;16.15;;;;;;;6.35;75.16;98810.06;5072729;28;20059;-67
2021/11/26 06:20:21;;;;;;;28.83;18.67;;;;;;;6.06;75.80;98812.31;5062837;28;20057;-67
2021/11/26 06:22:52;;;;;;;29.27;19.10;;;;;;;6.12;75.46;98807.47;5053644;28;20048;-67
2021/11/26 06:25:22;;;;;;;30.98;19.02;;;;;;;6.22;75.46;98798.84;5053054;28;20061;-67
2021/11/26 06:27:51;;;;;;;28.45;17.95;;;;;;;6.28;75.54;98796.72;5052813;28;20425;-67
2021/11/26 06:30:21;;;;;;;33.05;19.70;;;;;;;6.34;75.41;98798.19;5040596;28;20068;-67
2021/11/26 06:32:50;;;;;;;36.33;18.40;;;;;;;6.35;75.76;98796.22;5048257;28;20478;-67
2021/11/26 06:35:20;;;;;;;28.77;17.57;;;;;;;6.40;75.64;98799.59;5052784;28;20490;-67
2021/11/26 06:37:48;;;;;;;30.60;19.50;;;;;;;6.48;75.00;98792.44;5052460;28;20061;-67
2021/11/26 06:40:16;;;;;;;33.65;18.40;;;;;;;6.63;75.18;98780.03;5052660;28;20063;-67
2021/11/26 06:42:43;;;;;;;26.77;17.08;;;;;;;6.40;74.03;98798.81;5040272;28;20414;-67
2021/11/26 06:45:11;;;;;;;25.10;16.50;;;;;;;6.41;73.69;98781.91;5052706;28;20068;-67
2021/11/26 06:47:39;;;;;;;17.70;11.95;;;;;;;6.35;73.78;98774.09;5044948;28;20049;-67
2021/11/26 06:50:10;;;;;;;21.38;13.48;;;;;;;6.27;74.03;98775.72;5045582;28;20056;-67
2021/11/26 06:52:38;;;;;;;21.38;13.35;;;;;;;6.30;74.89;98769.56;5052099;28;20498;-67
2021/11/26 06:55:07;;;;;;;25.23;14.40;;;;;;;6.28;75.15;98771.84;5049302;28;20049;-67
2021/11/26 06:57:35;;;;;;;23.35;14.88;;;;;;;6.20;75.54;98772.66;5049900;28;20049;-67
2021/11/26 07:00:03;;;;;;;20.02;13.35;;;;;;;6.33;74.92;98760.59;5044539;28;20057;-67
2021/11/26 07:02:31;;;;;;;21.25;12.80;;;;;;;6.38;74.55;98754.88;5048780;28;20060;-67
2021/11/26 07:04:59;;;;;;;18.33;10.45;;;;;;;6.27;75.69;98757.19;5034683;28;20049;-67
2021/11/26 07:07:28;;;;;;;21.52;11.52;;;;;;;6.09;75.14;98761.13;5041974;28;20065;-67
2021/11/26 07:09:55;;;;;;;25.70;11.88;;;;;;;6.30;74.80;98759.31;5032736;28;20049;-67
2021/11/26 07:12:23;;;;;;;18.35;10.65;;;;;;;6.13;75.49;98756.56;5037581;28;20052;-67
2021/11/26 07:14:50;;;;;;;15.70;10.73;;;;;;;6.10;75.50;98757.22;5035609;28;20053;-66
2021/11/26 07:17:18;;;;;;;13.75;9.73;;;;;;;5.93;75.61;98752.47;5037589;28;20068;-67
2021/11/26 07:19:47;;;;;;;14.25;9.05;;;;;;;5.85;76.24;98753.31;5046768;28;20057;-66
2021/11/26 07:22:15;;;;;;;19.15;10.85;;;;;;;5.82;76.16;98749.25;5039190;28;20067;-67
2021/11/26 07:24:45;;;;;;;16.50;10.20;;;;;;;5.75;75.76;98745.34;5042338;28;20045;-67
2021/11/26 07:27:15;;;;;;;18.88;10.80;;;;;;;5.87;76.19;98743.53;5039243;28;20061;-67
2021/11/26 07:29:43;;;;;;;19.05;11.55;;;;;;;6.13;75.43;98750.22;5047066;28;20056;-68
2021/11/26 07:32:11;;;;;;;14.60;9.85;;;;;;;6.14;75.00;98744.38;5040691;28;20053;-67
2021/11/26 07:34:40;;;;;;;15.63;9.73;;;;;;;6.27;74.39;98739.78;5051152;28;20076;-67
2021/11/26 07:37:08;;;;;;;11.40;8.05;;;;;;;6.22;75.12;98740.78;5050630;28;20059;-67
2021/11/26 07:39:37;;;;;;;13.02;8.63;;;;;;;6.03;75.23;98735.59;5045703;28;20071;-67
2021/11/26 07:42:09;;;;;;;16.00;9.65;;;;;;;6.16;74.57;98733.78;5035863;28;20067;-67
2021/11/26 07:44:38;;;;;;;15.75;9.43;;;;;;;6.21;74.51;98730.84;5032873;28;20087;-67
2021/11/26 07:47:08;;;;;;;14.23;8.70;;;;;;;6.23;74.21;98725.00;5043531;28;20060;-67
2021/11/26 07:49:35;;;;;;;;;;;;;;;6.02;73.10;98725.69;5044619;28;20046;-67
2021/11/26 07:52:04;;;;;;;11.20;7.82;;;;;;;6.01;73.58;98721.31;5031748;28;19948;-67
2021/11/26 07:54:32;;;;;;;13.20;8.35;;;;;;;5.80;74.62;98723.09;5039925;28;20068;-67
2021/11/26 07:56:59;;;;;;;10.70;7.30;;;;;;;6.07;74.79;98722.75;5036862;28;20057;-67
2021/11/26 07:59:28;;;;;;;9.98;6.82;;;;;;;6.22;74.21;98712.34;5032422;28;20065;-67
2021/11/26 08:01:55;;;;;;;12.05;6.70;;;;;;;6.20;73.48;98712.66;5033665;28;20061;-67
2021/11/26 08:04:23;;;;;;;7.45;5.43;;;;;;;6.11;73.88;98706.34;5037728;28;20064;-67
2021/11/26 08:06:50;;;;;;;8.95;6.35;;;;;;;6.14;73.20;98702.91;5055638;28;20068;-67
2021/11/26 08:09:18;;;;;;;8.75;6.25;;;;;;;6.21;72.49;98699.63;5052561;28;20065;-67
2021/11/26 08:11:46;;;;;;;7.65;5.90;;;;;;;6.24;72.56;98702.56;5046121;28;20060;-67
2021/11/26 08:14:15;;;;;;;7.68;5.80;;;;;;;6.16;72.50;98694.28;5040020;28;20058;-67
2021/11/26 08:16:44;;;;;;;8.25;6.07;;;;;;;6.03;73.17;98687.81;5047483;28;20053;-64
2021/11/26 08:19:12;;;;;;;8.40;6.45;;;;;;;6.24;73.11;98688.72;5035426;28;20076;-64
2021/11/26 08:21:41;;;;;;;7.57;5.22;;;;;;;6.10;71.91;98691.69;5043037;28;20057;-64
2021/11/26 08:24:10;;;;;;;8.65;5.07;;;;;;;5.92;72.02;98692.81;5054925;28;20060;-64
2021/11/26 08:26:40;;;;;;;9.85;6.22;;;;;;;5.97;73.60;98683.59;5052142;28;20049;-64
2021/11/26 08:29:08;;;;;;;8.25;5.75;;;;;;;5.65;73.99;98671.91;5053484;28;20061;-64
2021/11/26 08:31:36;;;;;;;6.85;5.55;;;;;;;5.74;74.30;98667.19;5053273;28;20068;-64
2021/11/26 08:34:05;;;;;;;6.43;4.55;;;;;;;5.46;73.77;98658.44;5050195;28;20536;-64
2021/11/26 08:36:34;;;;;;;6.60;4.70;;;;;;;5.55;73.22;98658.44;5054120;28;20064;-64
2021/11/26 08:39:02;;;;;;;6.25;4.55;;;;;;;5.96;72.77;98652.38;5052652;28;20067;-64
2021/11/26 08:41:29;;;;;;;5.32;4.05;;;;;;;6.05;72.20;98650.41;5054127;28;20057;-64
2021/11/26 08:43:57;;;;;;;5.20;4.07;;;;;;;6.03;72.37;98652.69;5049982;28;20053;-64
2021/11/26 08:46:24;;;;;;;5.72;4.68;;;;;;;6.15;71.58;98637.38;5053031;28;20053;-64
2021/11/26 08:48:54;;;;;;;6.00;4.30;;;;;;;5.86;72.00;98631.41;5049244;28;20068;-64
2021/11/26 08:51:26;;;;;;;5.90;4.70;;;;;;;6.10;72.06;98627.31;5052182;28;20057;-64
2021/11/26 08:53:56;;;;;;;5.60;4.53;;;;;;;6.09;72.74;98629.28;5048356;28;20060;-64
2021/11/26 08:56:25;;;;;;;6.88;4.93;;;;;;;5.78;73.47;98628.66;5051009;28;20053;-64
2021/11/26 08:58:52;;;;;;;7.45;4.80;;;;;;;5.86;72.94;98633.38;5050921;28;20072;-64
2021/11/26 09:01:20;;;;;;;6.40;4.60;;;;;;;5.88;72.73;98629.13;5051262;28;20057;-64
2021/11/26 09:03:49;;;;;;;6.45;4.90;;;;;;;6.12;71.91;98625.03;5056887;28;20413;-64
2021/11/26 09:06:17;;;;;;;5.78;4.30;;;;;;;6.00;71.76;98622.13;5052087;28;20053;-64
2021/11/26 09:08:46;;;;;;;5.93;4.32;;;;;;;5.96;72.07;98616.44;5052758;28;20053;-65
2021/11/26 09:11:14;;;;;;;6.00;4.60;;;;;;;5.73;72.48;98609.50;5051354;28;20056;-65
2021/11/26 09:13:41;;;;;;;5.78;4.40;;;;;;;5.75;72.07;98609.97;5051892;28;20060;-64
2021/11/26 09:16:09;;;;;;;8.13;4.60;;;;;;;5.67;72.99;98609.69;5051513;28;20055;-64
2021/11/26 09:18:39;;;;;;;6.10;4.30;;;;;;;5.64;72.88;98602.03;5052761;28;20057;-64
2021/11/26 09:21:06;;;;;;;6.80;4.75;;;;;;;5.60;73.76;98600.25;5051396;28;20060;-63
2021/11/26 09:23:34;;;;;;;5.68;4.60;;;;;;;5.44;74.31;98597.19;5060936;28;20505;-63
2021/11/26 09:26:03;;;;;;;6.28;4.50;;;;;;;5.54;74.50;98590.50;5072531;28;20390;-64
2021/11/26 09:28:30;;;;;;;6.35;4.50;;;;;;;5.57;73.50;98593.44;5074214;28;20059;-64
2021/11/26 09:30:58;;;;;;;5.60;4.05;;;;;;;5.47;73.79;98594.59;5068282;28;20056;-64
2021/11/26 09:33:32;;;;;;;4.63;3.85;;;;;;;5.53;74.00;98581.44;5070053;28;20521;-63
2021/11/26 09:36:00;;;;;;;5.25;4.25;;;;;;;5.66;74.12;98582.38;5072791;28;20059;-63
2021/11/26 09:38:30;;;;;;;4.07;3.47;;;;;;;5.62;73.53;98573.91;5067764;28;20057;-63
2021/11/26 09:40:58;;;;;;;5.82;4.28;;;;;;;5.67;73.52;98575.72;5069473;28;20057;-63
2021/11/26 09:43:27;;;;;;;4.70;3.72;;;;;;;5.70;73.03;98573.09;5071283;28;20056;-64
2021/11/26 09:45:55;;;;;;;6.70;4.32;;;;;;;5.73;72.52;98573.56;5065736;28;20052;-63
2021/11/26 09:48:25;;;;;;;4.63;3.80;;;;;;;5.29;74.17;98563.44;5071923;28;20528;-63
2021/11/26 09:50:53;;;;;;;4.60;3.63;;;;;;;5.67;73.41;98554.44;5070652;28;20059;-63
2021/11/26 09:53:26;;;;;;;4.90;3.40;;;;;;;5.44;73.30;98550.28;5068393;28;20048;-63
2021/11/26 09:55:55;;;;;;;5.55;4.00;;;;;;;5.36;74.08;98551.09;5066692;28;20417;-64
2021/11/26 09:58:24;;;;;;;5.82;4.45;;;;;;;5.46;74.39;98536.94;5066836;28;20705;-63
2021/11/26 10:00:54;;;;;;;5.15;3.97;;;;;;;5.50;73.82;98526.84;5063103;28;20057;-63
2021/11/26 10:03:38;;;;;;;4.88;4.03;;;;;;;5.57;73.69;98524.41;5065560;28;20387;-64
2021/11/26 10:06:05;;;;;;;6.88;4.38;;;;;;;5.68;72.99;98520.13;5062049;28;20392;-63
2021/11/26 10:08:32;;;;;;;5.50;3.97;;;;;;;5.73;72.63;98515.56;5071583;28;20064;-63
2021/11/26 10:11:02;;;;;;;6.50;4.53;;;;;;;5.66;73.06;98505.84;5073077;28;20077;-63
2021/11/26 10:13:30;;;;;;;;;;;;;;;5.66;73.17;98508.59;5070965;28;20513;-64
2021/11/26 10:16:09;;;;;;;6.63;5.40;;;;;;;5.78;72.00;98499.63;5071431;28;19920;-64
2021/11/26 10:18:37;;;;;;;7.63;5.57;;;;;;;5.51;73.62;98491.78;5072467;28;20394;-64
2021/11/26 10:21:09;;;;;;;8.63;5.75;;;;;;;5.93;72.58;98487.22;5070711;28;20503;-64
2021/11/26 10:23:43;;;;;;;8.98;5.85;;;;;;;6.10;71.79;98481.63;5069740;28;20045;-64
2021/11/26 10:26:15;;;;;;;10.93;6.15;;;;;;;6.06;73.13;98483.44;5068822;28;20045;-64
2021/11/26 10:28:46;;;;;;;10.88;5.75;;;;;;;6.03;72.39;98469.50;5070755;28;20136;-64
2021/11/26 10:31:27;;;;;;;9.15;5.85;;;;;;;6.00;70.75;98465.41;5070597;28;20061;-65
2021/11/26 10:33:56;;;;;;;9.15;6.07;;;;;;;6.34;70.97;98457.25;5071509;28;20052;-65
2021/11/26 10:36:25;;;;;;;8.15;5.35;;;;;;;6.20;71.07;98452.00;5070418;28;20060;-65
2021/11/26 10:38:53;;;;;;;8.82;5.50;;;;;;;6.08;71.38;98449.94;5069737;28;20068;-65
2021/11/26 10:41:26;;;;;;;9.05;6.45;;;;;;;6.19;71.25;98451.16;5071587;28;20052;-65
2021/11/26 10:43:57;;;;;;;12.75;6.60;;;;;;;6.10;70.55;98444.88;5071093;28;20067;-65
2021/11/26 10:46:49;;;;;;;12.00;6.47;;;;;;;6.12;71.30;98442.59;5067544;28;20049;-65
2021/11/26 10:49:42;;;;;;;13.15;7.00;;;;;;;6.30;70.02;98423.94;5066792;28;20060;-66
2021/11/26 11:00:22;;;;;;;12.73;6.95;;;;;;;6.57;66.13;98399.66;5058716;28;20055;-66
2021/11/26 11:02:55;;;;;;;14.85;7.20;;;;;;;6.65;66.12;98396.78;5068969;28;20490;-66
2021/11/26 11:05:29;;;;;;;10.57;5.18;;;;;;;6.19;61.38;98393.09;5066765;28;20067;-65
2021/11/26 11:07:58;;;;;;;6.18;3.95;;;;;;;6.39;60.56;98377.69;5060272;28;20103;-65
2021/11/26 11:10:30;;;;;;;8.85;4.97;;;;;;;6.56;60.77;98365.66;5060575;28;20537;-64
2021/11/26 11:13:00;;;;;;;8.35;4.60;;;;;;;6.34;60.69;98369.59;5062354;28;20060;-63
2021/11/26 11:15:28;;;;;;;9.13;4.93;;;;;;;6.56;60.01;98357.34;5060868;28;20068;-63
2021/11/26 11:17:57;;;;;;;12.80;5.68;;;;;;;6.31;60.72;98356.44;5069987;28;20048;-63
2021/11/26 11:20:25;;;;;;;9.88;5.80;;;;;;;6.52;60.80;98350.09;5070799;28;20064;-63
2021/11/26 11:22:53;;;;;;;12.48;6.30;;;;;;;6.59;60.72;98350.31;5070228;28;20063;-63
2021/11/26 11:25:27;;;;;;;12.52;6.50;;;;;;;6.50;61.38;98342.13;5059183;28;20056;-63
2021/11/26 11:27:56;;;;;;;11.02;6.40;;;;;;;6.81;61.32;98333.34;5069909;28;20493;-63
2021/11/26 11:30:23;;;;;;;11.67;6.43;;;;;;;6.80;61.41;98331.72;5068643;28;20063;-62
2021/11/26 11:32:51;;;;;;;12.70;7.22;;;;;;;6.75;61.49;98322.84;5067136;28;20057;-62
2021/11/26 11:35:22;;;;;;;14.95;7.40;;;;;;;6.48;61.38;98320.31;5069843;28;20060;-63
2021/11/26 11:37:52;;;;;;;11.32;7.03;;;;;;;6.90;60.52;98314.69;5069300;28;20052;-62
2021/11/26 11:40:27;;;;;;;13.38;7.63;;;;;;;6.81;59.39;98310.41;5067359;28;20056;-62
2021/11/26 11:43:08;;;;;;;11.32;6.80;;;;;;;6.76;59.18;98307.84;5068991;28;20059;-63
2021/11/26 11:45:37;;;;;;;14.05;7.78;;;;;;;6.66;61.36;98285.00;5064968;28;20053;-62
2021/11/26 11:48:05;;;;;;;12.33;8.03;;;;;;;6.86;61.57;98285.28;5069741;28;20059;-62