Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:19;;;;;;;23.88;7.80;;;20.00;99.90;;;;;;5034087;28;20667;-54
2023/09/11 00:04:47;;;;;;;17.58;8.25;;;19.90;99.90;;;;;;5033726;28;20212;-54
2023/09/11 00:07:15;;;;;;;20.10;7.93;;;19.90;99.90;;;;;;5033907;28;20628;-54
2023/09/11 00:09:43;;;;;;;21.90;7.63;;;19.80;99.90;;;;;;5033538;28;20312;-54
2023/09/11 00:12:11;;;;;;;27.40;7.88;;;19.80;99.90;;;;;;5034277;28;20229;-55
2023/09/11 00:14:38;;;;;;;24.33;8.00;;;19.80;99.90;;;;;;5033565;28;20331;-55
2023/09/11 00:17:08;;;;;;;22.02;7.47;;;19.80;99.90;;;;;;5033545;28;20210;-56
2023/09/11 00:19:35;;;;;;;22.85;8.57;;;19.80;99.90;;;;;;5033434;28;20540;-54
2023/09/11 00:22:03;;;;;;;18.33;7.85;;;19.80;99.90;;;;;;5032445;28;20238;-54
2023/09/11 00:24:31;;;;;;;24.58;8.30;;;19.80;99.90;;;;;;5031369;28;20304;-54
2023/09/11 00:26:59;;;;;;;18.05;8.00;;;19.70;99.90;;;;;;5031895;28;20206;-55
2023/09/11 00:29:28;;;;;;;18.08;8.05;;;19.70;99.90;;;;;;5031156;28;20206;-54
2023/09/11 00:31:56;;;;;;;25.05;9.20;;;19.70;99.90;;;;;;5031863;28;20276;-54
2023/09/11 00:34:25;;;;;;;17.85;7.63;;;19.70;99.90;;;;;;5031935;28;20225;-57
2023/09/11 00:36:53;;;;;;;21.90;8.10;;;19.70;99.90;;;;;;5030693;28;20297;-54
2023/09/11 00:39:21;;;;;;;22.25;7.97;;;19.70;99.90;;;;;;5031897;28;20268;-54
2023/09/11 00:41:49;;;;;;;20.25;8.93;;;19.70;99.90;;;;;;5030656;28;22446;-56
2023/09/11 00:44:17;;;;;;;21.55;8.20;;;19.70;99.90;;;;;;5026257;28;20203;-54
2023/09/11 00:46:45;;;;;;;23.05;8.20;;;19.70;99.90;;;;;;5029197;28;20220;-55
2023/09/11 00:49:13;;;;;;;22.55;8.50;;;19.60;99.90;;;;;;5031807;28;20289;-54
2023/09/11 00:51:42;;;;;;;20.40;8.13;;;19.60;99.90;;;;;;5031435;28;20265;-54
2023/09/11 00:54:10;;;;;;;22.20;8.27;;;19.60;99.90;;;;;;5030683;28;20202;-55
2023/09/11 00:56:38;;;;;;;13.70;7.72;;;19.60;99.90;;;;;;5029552;28;20217;-55
2023/09/11 00:59:06;;;;;;;22.25;8.23;;;19.60;99.90;;;;;;5031677;28;20206;-56
2023/09/11 01:01:33;;;;;;;20.08;8.13;;;19.60;99.90;;;;;;5032370;28;20308;-54
2023/09/11 01:04:01;;;;;;;20.90;7.90;;;19.50;99.90;;;;;;5032017;28;20236;-54
2023/09/11 01:06:29;;;;;;;18.92;7.43;;;19.50;99.90;;;;;;5029539;28;20202;-54
2023/09/11 01:08:59;;;;;;;23.08;8.80;;;19.40;99.90;;;;;;5032101;28;20875;-54
2023/09/11 01:11:27;;;;;;;22.85;7.78;;;19.40;99.90;;;;;;5031732;28;20308;-54
2023/09/11 01:13:55;;;;;;;17.45;7.80;;;19.40;99.90;;;;;;5032367;28;20206;-54
2023/09/11 01:16:25;;;;;;;30.98;8.77;;;19.30;99.90;;;;;;5030782;28;20662;-54
2023/09/11 01:18:58;;;;;;;24.27;7.82;;;19.20;99.90;;;;;;5030623;28;20289;-54
2023/09/11 01:21:47;;;;;;;19.33;8.25;;;19.20;99.90;;;;;;5032403;28;20710;-55
2023/09/11 01:24:44;;;;;;;22.08;8.40;;;19.20;99.90;;;;;;5029440;28;20249;-54
2023/09/11 01:27:41;;;;;;;17.33;6.93;;;19.20;99.90;;;;;;5027176;28;20205;-55
2023/09/11 01:30:11;;;;;;;20.35;7.82;;;19.10;99.90;;;;;;5008741;28;20312;-54
2023/09/11 01:32:39;;;;;;;19.90;7.70;;;19.10;99.90;;;;;;5030376;28;20305;-54
2023/09/11 01:35:07;;;;;;;20.13;7.82;;;19.00;99.90;;;;;;5031024;28;20226;-54
2023/09/11 01:37:35;;;;;;;19.90;8.02;;;19.00;99.90;;;;;;5030862;28;20237;-53
2023/09/11 01:40:05;;;;;;;14.75;7.82;;;18.90;99.90;;;;;;5029920;28;20319;-54
2023/09/11 01:42:35;;;;;;;20.52;7.85;;;18.90;99.90;;;;;;5027047;28;20289;-54
2023/09/11 01:45:02;;;;;;;18.25;7.60;;;18.90;99.90;;;;;;5027948;28;20230;-56
2023/09/11 01:47:32;;;;;;;21.55;7.40;;;18.90;99.90;;;;;;5023881;28;20293;-53
2023/09/11 01:50:00;;;;;;;19.83;7.80;;;18.90;99.90;;;;;;5030704;28;20222;-54
2023/09/11 01:52:28;;;;;;;13.77;7.68;;;18.80;99.90;;;;;;5038170;28;20344;-54
2023/09/11 01:54:56;;;;;;;19.25;8.30;;;18.80;99.90;;;;;;5023897;28;20237;-54
2023/09/11 01:57:26;;;;;;;17.85;7.65;;;18.80;99.90;;;;;;5031881;28;20202;-54
2023/09/11 01:59:54;;;;;;;18.90;8.18;;;18.80;99.90;;;;;;5023547;28;20222;-55
2023/09/11 02:02:22;;;;;;;18.98;8.18;;;18.80;99.90;;;;;;5032078;28;20575;-55
2023/09/11 02:04:51;;;;;;;19.92;7.13;;;18.80;99.90;;;;;;5031796;28;20206;-56
2023/09/11 02:07:19;;;;;;;23.65;8.05;;;18.80;99.90;;;;;;5031646;28;20293;-57
2023/09/11 02:09:47;;;;;;;13.18;7.78;;;18.70;99.90;;;;;;5031700;28;20233;-57
2023/09/11 02:12:15;;;;;;;12.88;7.63;;;18.70;99.90;;;;;;5030992;28;20691;-55
2023/09/11 02:14:43;;;;;;;27.08;8.00;;;18.60;99.90;;;;;;5022675;28;20233;-54
2023/09/11 02:17:11;;;;;;;16.75;7.85;;;18.60;99.90;;;;;;5029658;28;20228;-54
2023/09/11 02:19:39;;;;;;;24.45;8.27;;;18.60;99.90;;;;;;5030949;28;20252;-54
2023/09/11 02:22:08;;;;;;;19.25;7.47;;;18.50;99.90;;;;;;5026514;28;20210;-54
2023/09/11 02:24:36;;;;;;;21.23;8.25;;;18.50;99.90;;;;;;5026272;28;20218;-56
2023/09/11 02:27:05;;;;;;;14.82;7.47;;;18.50;99.90;;;;;;5028754;28;20236;-54
2023/09/11 02:29:32;;;;;;;18.95;7.95;;;18.50;99.90;;;;;;5030887;28;20202;-54
2023/09/11 02:32:00;;;;;;;18.05;8.48;;;18.40;99.90;;;;;;5031074;28;20220;-54
2023/09/11 02:34:28;;;;;;;18.58;8.05;;;18.40;99.90;;;;;;5030707;28;20233;-54
2023/09/11 02:36:56;;;;;;;16.98;8.55;;;18.40;99.90;;;;;;5027893;28;20332;-54
2023/09/11 02:39:24;;;;;;;17.63;8.00;;;18.30;99.90;;;;;;5029856;28;20206;-55
2023/09/11 02:41:52;;;;;;;20.55;8.90;;;18.30;99.90;;;;;;5030427;28;20226;-55
2023/09/11 02:44:20;;;;;;;20.10;8.40;;;18.30;99.90;;;;;;5029721;28;20267;-54
2023/09/11 02:46:48;;;;;;;13.85;7.70;;;18.30;99.90;;;;;;5027628;28;20582;-54
2023/09/11 02:49:17;;;;;;;16.92;7.88;;;18.20;99.90;;;;;;5032417;28;20267;-54
2023/09/11 02:51:45;;;;;;;17.60;7.68;;;18.20;99.90;;;;;;5033938;28;20225;-55
2023/09/11 02:54:13;;;;;;;13.80;7.53;;;18.20;99.90;;;;;;5034309;28;20297;-54
2023/09/11 02:56:43;;;;;;;13.55;6.75;;;18.10;99.90;;;;;;5032409;28;20233;-55
2023/09/11 02:59:11;;;;;;;16.90;7.47;;;18.10;99.90;;;;;;5034610;28;20247;-54
2023/09/11 03:01:39;;;;;;;20.08;7.40;;;18.10;99.90;;;;;;5026524;28;20412;-54
2023/09/11 03:04:07;;;;;;;17.23;7.75;;;18.10;99.90;;;;;;5034527;28;20205;-54
2023/09/11 03:06:34;;;;;;;18.13;7.40;;;18.10;99.90;;;;;;5033866;28;20230;-55
2023/09/11 03:09:03;;;;;;;17.70;7.03;;;18.00;99.90;;;;;;5031135;28;20203;-55
2023/09/11 03:11:31;;;;;;;18.00;7.93;;;18.00;99.90;;;;;;5027742;28;20226;-54
2023/09/11 03:14:01;;;;;;;16.85;7.75;;;17.90;99.90;;;;;;5034412;28;20202;-54
2023/09/11 03:16:29;;;;;;;15.57;7.10;;;17.90;99.90;;;;;;5032041;28;20713;-54
2023/09/11 03:18:57;;;;;;;14.95;7.88;;;17.90;99.90;;;;;;5034380;28;20234;-55
2023/09/11 03:21:24;;;;;;;19.13;7.72;;;17.90;99.90;;;;;;5033133;28;20267;-55
2023/09/11 03:23:52;;;;;;;12.43;7.60;;;17.90;99.90;;;;;;5034845;28;20285;-54
2023/09/11 03:26:20;;;;;;;14.75;7.22;;;17.80;99.90;;;;;;5028679;28;20847;-54
2023/09/11 03:28:49;;;;;;;20.27;7.85;;;17.80;99.90;;;;;;5034008;28;20210;-54
2023/09/11 03:31:19;;;;;;;19.95;7.63;;;17.80;99.90;;;;;;5033826;28;20253;-55
2023/09/11 03:33:47;;;;;;;17.52;7.85;;;17.80;99.90;;;;;;5033866;28;20715;-55
2023/09/11 03:36:16;;;;;;;15.75;7.75;;;17.80;99.90;;;;;;5031918;28;20576;-55
2023/09/11 03:38:44;;;;;;;19.25;8.00;;;17.80;99.90;;;;;;5032135;28;20292;-54
2023/09/11 03:41:12;;;;;;;12.77;7.32;;;17.80;99.90;;;;;;5032747;28;20253;-56
2023/09/11 03:43:40;;;;;;;18.73;8.43;;;17.80;99.90;;;;;;5032878;28;20246;-56
2023/09/11 03:46:08;;;;;;;16.63;8.10;;;17.70;99.90;;;;;;5031989;28;20233;-56
2023/09/11 03:48:37;;;;;;;22.88;8.45;;;17.70;99.90;;;;;;5033870;28;20202;-54
2023/09/11 03:51:05;;;;;;;15.02;8.27;;;17.70;99.90;;;;;;5033309;28;20230;-56
2023/09/11 03:53:33;;;;;;;18.10;8.25;;;17.70;99.90;;;;;;5033782;28;20202;-57
2023/09/11 03:56:02;;;;;;;13.13;7.97;;;17.70;99.90;;;;;;5025946;28;20202;-56
2023/09/11 03:58:30;;;;;;;17.17;8.48;;;17.70;99.90;;;;;;5033919;28;20206;-56
2023/09/11 04:00:58;;;;;;;15.93;8.45;;;17.70;99.90;;;;;;5033601;28;20241;-57
2023/09/11 04:03:26;;;;;;;21.38;9.68;;;17.60;99.90;;;;;;5034201;28;20294;-55
2023/09/11 04:05:55;;;;;;;16.73;9.07;;;17.60;99.90;;;;;;5033167;28;20264;-54
2023/09/11 04:08:23;;;;;;;19.15;9.48;;;17.50;99.90;;;;;;5033894;28;20739;-57
2023/09/11 04:10:51;;;;;;;20.42;9.20;;;17.50;99.90;;;;;;5033762;28;20310;-54
2023/09/11 04:13:19;;;;;;;18.30;9.35;;;17.50;99.90;;;;;;5033801;28;20732;-54
2023/09/11 04:15:47;;;;;;;19.55;9.73;;;17.50;99.90;;;;;;5033346;28;20231;-55
2023/09/11 04:18:15;;;;;;;18.45;9.20;;;17.40;99.90;;;;;;5029048;28;20258;-56
2023/09/11 04:20:43;;;;;;;18.27;9.02;;;17.40;99.90;;;;;;5031852;28;20226;-57
2023/09/11 04:23:12;;;;;;;13.23;9.00;;;17.40;99.90;;;;;;5030929;28;20213;-54
2023/09/11 04:25:44;;;;;;;14.68;9.73;;;17.40;99.90;;;;;;5038178;28;20210;-54
2023/09/11 04:28:12;;;;;;;26.90;9.98;;;17.40;99.90;;;;;;5031742;28;20203;-54
2023/09/11 04:30:40;;;;;;;15.70;9.52;;;17.30;99.90;;;;;;5034250;28;20874;-54
2023/09/11 04:33:08;;;;;;;17.13;9.50;;;17.30;99.90;;;;;;5029482;28;20743;-54
2023/09/11 04:35:36;;;;;;;16.65;9.65;;;17.30;99.90;;;;;;5033244;28;20209;-54
2023/09/11 04:38:05;;;;;;;17.98;9.27;;;17.30;99.90;;;;;;5027539;28;20226;-55
2023/09/11 04:40:34;;;;;;;16.00;8.93;;;17.30;99.90;;;;;;5032921;28;20579;-55
2023/09/11 04:43:02;;;;;;;14.90;8.93;;;17.30;99.90;;;;;;5029949;28;20294;-54
2023/09/11 04:45:30;;;;;;;11.13;8.20;;;17.30;99.90;;;;;;5026617;28;20256;-56
2023/09/11 04:47:58;;;;;;;15.52;8.50;;;17.30;99.90;;;;;;5031578;28;20238;-54
2023/09/11 04:50:26;;;;;;;15.95;8.57;;;17.20;99.90;;;;;;5031787;28;20304;-54
2023/09/11 04:52:55;;;;;;;14.07;7.95;;;17.20;99.90;;;;;;5024057;28;20207;-54
2023/09/11 04:55:23;;;;;;;17.58;8.25;;;17.20;99.90;;;;;;5032433;28;20207;-54
2023/09/11 04:57:52;;;;;;;18.27;8.55;;;17.10;99.90;;;;;;5032203;28;20230;-54
2023/09/11 05:00:21;;;;;;;16.98;8.65;;;17.10;99.90;;;;;;5032857;28;20912;-54
2023/09/11 05:02:50;;;;;;;13.52;8.48;;;17.10;99.90;;;;;;5015396;28;20631;-56
2023/09/11 05:05:18;;;;;;;13.45;8.27;;;17.10;99.90;;;;;;5022140;28;20686;-54
2023/09/11 05:07:46;;;;;;;16.63;8.75;;;17.10;99.90;;;;;;5024627;28;20286;-54
2023/09/11 05:10:14;;;;;;;16.45;8.10;;;17.10;99.90;;;;;;5032744;28;20222;-54
2023/09/11 05:12:42;;;;;;;16.80;8.35;;;17.10;99.90;;;;;;5031186;28;20268;-56
2023/09/11 05:15:12;;;;;;;16.77;8.55;;;17.10;99.90;;;;;;5025190;28;20641;-55
2023/09/11 05:17:40;;;;;;;18.88;8.73;;;17.20;99.90;;;;;;5023949;28;20266;-56
2023/09/11 05:20:10;;;;;;;16.90;8.65;;;17.20;99.90;;;;;;5015285;28;20241;-56
2023/09/11 05:22:38;;;;;;;15.38;7.70;;;17.40;99.90;;;;;;5030265;28;20323;-56
2023/09/11 05:25:07;;;;;;;15.85;8.50;;;17.60;99.90;;;;;;5027142;28;20210;-55
2023/09/11 05:27:35;;;;;;;12.98;7.60;;;17.80;99.90;;;;;;5032365;28;20238;-55
2023/09/11 05:30:03;;;;;;;11.50;6.78;;;17.80;99.90;;;;;;5020967;28;20309;-55
2023/09/11 05:32:33;;;;;;;12.43;7.65;;;17.90;99.90;;;;;;5022030;28;20572;-57
2023/09/11 05:35:01;;;;;;;12.60;7.93;;;18.00;99.90;;;;;;5026087;28;20217;-57
2023/09/11 05:37:29;;;;;;;15.55;7.72;;;18.10;99.90;;;;;;5028726;28;20783;-56
2023/09/11 05:39:57;;;;;;;14.18;7.53;;;18.30;99.90;;;;;;5028114;28;20802;-57
2023/09/11 05:42:25;;;;;;;14.02;7.28;;;18.40;99.90;;;;;;5025723;28;20213;-59
2023/09/11 05:44:53;;;;;;;15.35;7.55;;;18.50;99.90;;;;;;5030714;28;20238;-58
2023/09/11 05:47:21;;;;;;;12.75;8.05;;;18.60;99.90;;;;;;5012146;28;20285;-58
2023/09/11 05:49:50;;;;;;;13.82;7.80;;;18.70;99.90;;;;;;5029396;28;20229;-59
2023/09/11 05:52:18;;;;;;;11.77;8.00;;;18.80;99.90;;;;;;5030567;28;20211;-59
2023/09/11 05:54:46;;;;;;;14.07;8.30;;;18.90;99.90;;;;;;5031838;28;20301;-60
2023/09/11 05:57:14;;;;;;;16.23;7.72;;;18.90;99.90;;;;;;5028364;28;20234;-59
2023/09/11 05:59:42;;;;;;;15.18;7.85;;;18.90;99.90;;;;;;5015612;28;20568;-56
2023/09/11 06:02:11;;;;;;;14.63;8.25;;;19.00;99.90;;;;;;5019016;28;20235;-58
2023/09/11 06:04:38;;;;;;;18.17;8.82;;;19.00;99.90;;;;;;5012429;28;20234;-59
2023/09/11 06:07:08;;;;;;;22.23;9.15;;;19.00;99.90;;;;;;5011779;28;20282;-59
2023/09/11 06:09:36;;;;;;;13.45;8.00;;;19.00;99.90;;;;;;5012069;28;20665;-58
2023/09/11 06:12:05;;;;;;;16.70;7.85;;;19.10;99.90;;;;;;5014818;28;20309;-57
2023/09/11 06:14:36;;;;;;;16.75;8.02;;;19.20;99.90;;;;;;5031713;28;20202;-59
2023/09/11 06:17:05;;;;;;;14.07;7.80;;;19.20;99.90;;;;;;5031548;28;20272;-59
2023/09/11 06:19:33;;;;;;;13.02;7.93;;;19.20;99.90;;;;;;5031785;28;20222;-57
2023/09/11 06:22:01;;;;;;;19.23;8.23;;;19.30;99.90;;;;;;5031706;28;20209;-58
2023/09/11 06:24:30;;;;;;;19.95;8.68;;;19.40;99.90;;;;;;5034340;28;20198;-59
2023/09/11 06:27:06;;;;;;;20.02;9.43;;;19.40;99.90;;;;;;5030666;28;20241;-60
2023/09/11 06:29:34;;;;;;;13.48;9.30;;;19.30;99.90;;;;;;5021754;28;20202;-60
2023/09/11 06:32:02;;;;;;;23.52;9.80;;;19.20;99.90;;;;;;5026181;28;20668;-60
2023/09/11 06:34:30;;;;;;;14.32;10.23;;;19.00;99.90;;;;;;5025412;28;20293;-59
2023/09/11 06:36:58;;;;;;;25.13;11.30;;;19.00;99.90;;;;;;5011371;28;20676;-59
2023/09/11 06:39:28;;;;;;;17.13;10.70;;;18.90;99.90;;;;;;5011801;28;20221;-59
2023/09/11 06:41:58;;;;;;;24.92;11.40;;;18.90;99.90;;;;;;5011463;28;20238;-59
2023/09/11 06:44:26;;;;;;;16.70;11.00;;;18.80;99.90;;;;;;5012027;28;20206;-59
2023/09/11 06:46:54;;;;;;;18.00;10.45;;;18.80;99.90;;;;;;5011612;28;20214;-59
2023/09/11 06:49:22;;;;;;;21.98;11.55;;;18.90;99.90;;;;;;5011821;28;20198;-59
2023/09/11 06:51:50;;;;;;;20.77;10.90;;;18.90;99.90;;;;;;5011508;28;20258;-59
2023/09/11 06:54:18;;;;;;;18.23;11.32;;;18.90;99.90;;;;;;5024449;28;20256;-58
2023/09/11 06:56:46;;;;;;;19.20;10.75;;;18.90;99.90;;;;;;5031084;28;20237;-59
2023/09/11 06:59:16;;;;;;;15.85;11.20;;;18.90;99.90;;;;;;5031271;28;20790;-58
2023/09/11 07:01:43;;;;;;;15.48;10.13;;;18.90;99.90;;;;;;5031129;28;20313;-58
2023/09/11 07:04:11;;;;;;;16.02;11.23;;;19.00;99.90;;;;;;5031340;28;20208;-58
2023/09/11 07:06:40;;;;;;;19.40;10.82;;;18.90;99.90;;;;;;5030819;28;20579;-58
2023/09/11 07:09:08;;;;;;;15.93;10.98;;;18.90;99.90;;;;;;5031244;28;20743;-57
2023/09/11 07:11:36;;;;;;;16.05;11.13;;;18.90;99.90;;;;;;5031253;28;20253;-57
2023/09/11 07:14:05;;;;;;;18.10;11.48;;;19.00;99.90;;;;;;5031229;28;20710;-58
2023/09/11 07:16:34;;;;;;;16.45;11.25;;;19.00;99.90;;;;;;5030969;28;20225;-59
2023/09/11 07:19:02;;;;;;;20.45;11.13;;;19.10;99.90;;;;;;5031032;28;20264;-58
2023/09/11 07:21:30;;;;;;;17.15;11.23;;;19.10;99.90;;;;;;5030885;28;20317;-58
2023/09/11 07:23:58;;;;;;;19.00;10.95;;;19.20;99.90;;;;;;5030987;28;20305;-58
2023/09/11 07:26:26;;;;;;;16.48;9.70;;;19.20;99.90;;;;;;5030668;28;20202;-58
2023/09/11 07:28:58;;;;;;;19.05;10.50;;;19.30;99.90;;;;;;5031062;28;20664;-58
2023/09/11 07:31:26;;;;;;;16.30;9.57;;;19.40;99.90;;;;;;5030835;28;20688;-57
2023/09/11 07:33:55;;;;;;;17.00;9.68;;;19.50;99.90;;;;;;5030788;28;20214;-58
2023/09/11 07:36:23;;;;;;;12.25;9.82;;;19.70;99.90;;;;;;5034138;28;20249;-59
2023/09/11 07:38:51;;;;;;;21.00;9.48;;;19.80;99.90;;;;;;5034801;28;20226;-58
2023/09/11 07:41:19;;;;;;;15.60;9.85;;;19.90;99.90;;;;;;5034562;28;20226;-59
2023/09/11 07:43:49;;;;;;;16.20;10.15;;;20.00;99.90;;;;;;5034705;28;20276;-58
2023/09/11 07:46:19;;;;;;;13.93;9.88;;;20.10;99.90;;;;;;5034124;28;20252;-59
2023/09/11 07:48:47;;;;;;;18.25;10.13;;;20.10;99.90;;;;;;5034860;28;20202;-58
2023/09/11 07:51:16;;;;;;;22.45;10.05;;;20.10;99.90;;;;;;5034277;28;20404;-58
2023/09/11 07:53:44;;;;;;;16.50;9.35;;;20.10;99.90;;;;;;5034538;28;20206;-59
2023/09/11 07:56:12;;;;;;;15.60;9.32;;;20.20;99.90;;;;;;5034098;28;20233;-59
2023/09/11 07:58:41;;;;;;;16.17;9.82;;;20.30;99.90;;;;;;5027140;28;20262;-58
2023/09/11 08:01:09;;;;;;;13.38;9.30;;;20.50;99.90;;;;;;5014210;28;20258;-59
2023/09/11 08:03:37;;;;;;;16.27;9.15;;;20.60;99.90;;;;;;5014734;28;20290;-59
2023/09/11 08:06:06;;;;;;;17.88;9.68;;;20.80;99.90;;;;;;5014066;28;20629;-59
2023/09/11 08:08:35;;;;;;;16.05;9.30;;;20.90;99.90;;;;;;5014527;28;20221;-59
2023/09/11 08:11:12;;;;;;;11.73;8.48;;;21.00;99.90;;;;;;5014071;28;20227;-58
2023/09/11 08:13:40;;;;;;;18.20;9.02;;;21.20;99.90;;;;;;5014639;28;20234;-59
2023/09/11 08:16:08;;;;;;;12.25;9.27;;;21.20;99.90;;;;;;5013977;28;20257;-59
2023/09/11 08:18:37;;;;;;;14.23;8.40;;;21.40;99.90;;;;;;5014366;28;20226;-60
2023/09/11 08:21:05;;;;;;;21.63;8.80;;;21.50;99.90;;;;;;5013971;28;20237;-59
2023/09/11 08:23:34;;;;;;;15.10;8.48;;;21.50;99.90;;;;;;5014325;28;20207;-59
2023/09/11 08:26:02;;;;;;;13.80;8.82;;;21.60;99.90;;;;;;5013517;28;20211;-59
2023/09/11 08:28:30;;;;;;;14.25;8.73;;;21.70;99.90;;;;;;5014295;28;20735;-59
2023/09/11 08:30:58;;;;;;;20.65;8.93;;;21.90;99.90;;;;;;5014223;28;20234;-59
2023/09/11 08:33:26;;;;;;;13.05;8.57;;;22.00;99.90;;;;;;5014036;28;20214;-60
2023/09/11 08:36:08;;;;;;;20.60;8.73;;;22.10;99.90;;;;;;5013359;28;20226;-59
2023/09/11 08:38:37;;;;;;;17.45;8.48;;;22.30;99.90;;;;;;5014161;28;20268;-60
2023/09/11 08:41:06;;;;;;;14.65;8.73;;;22.40;99.90;;;;;;5013515;28;20230;-59
2023/09/11 08:43:34;;;;;;;17.33;8.25;;;22.50;99.90;;;;;;5014052;28;20234;-59
2023/09/11 08:46:03;;;;;;;14.32;8.07;;;22.60;99.90;;;;;;5012469;28;20211;-59
2023/09/11 08:48:31;;;;;;;29.02;10.38;;;22.80;99.90;;;;;;5013428;28;20207;-59
2023/09/11 08:51:02;;;;;;;18.10;9.32;;;22.90;99.90;;;;;;5013230;28;20281;-59
2023/09/11 08:53:30;;;;;;;19.75;9.32;;;23.00;99.90;;;;;;5013881;28;20209;-59
2023/09/11 08:55:59;;;;;;;20.25;9.77;;;23.10;99.90;;;;;;5013058;28;20215;-59
2023/09/11 08:58:27;;;;;;;17.02;9.25;;;23.30;99.90;;;;;;5013645;28;20211;-59
2023/09/11 09:00:55;;;;;;;22.88;9.63;;;23.50;99.90;;;;;;5013076;28;20329;-59
2023/09/11 09:03:23;;;;;;;15.77;8.95;;;23.60;99.90;;;;;;5013502;28;20198;-59
2023/09/11 09:05:51;;;;;;;16.48;9.52;;;23.80;99.90;;;;;;5013077;28;20269;-59
2023/09/11 09:08:19;;;;;;;16.92;9.32;;;23.90;99.90;;;;;;5013485;28;20214;-59
2023/09/11 09:10:48;;;;;;;22.40;9.35;;;24.10;99.90;;;;;;5013089;28;20280;-59
2023/09/11 09:13:18;;;;;;;24.60;9.30;;;24.30;99.90;;;;;;5013310;28;20272;-58
2023/09/11 09:15:45;;;;;;;22.27;9.40;;;24.40;99.90;;;;;;5012674;28;20249;-59
2023/09/11 09:18:13;;;;;;;21.65;10.00;;;24.50;99.90;;;;;;5013094;28;20245;-59
2023/09/11 09:20:41;;;;;;;20.20;9.32;;;24.60;99.90;;;;;;5012938;28;20234;-59
2023/09/11 09:23:10;;;;;;;16.27;8.52;;;24.70;99.90;;;;;;5013215;28;20295;-59
2023/09/11 09:25:38;;;;;;;22.10;9.63;;;24.80;99.90;;;;;;5012628;28;20206;-56
2023/09/11 09:28:06;;;;;;;17.13;9.25;;;25.00;99.90;;;;;;5012894;28;20867;-60
2023/09/11 09:30:38;;;;;;;19.83;9.70;;;25.20;99.90;;;;;;5012612;28;20305;-60
2023/09/11 09:33:06;;;;;;;23.98;9.73;;;25.50;99.90;;;;;;5012786;28;20306;-60
2023/09/11 09:35:34;;;;;;;22.10;9.70;;;25.70;99.90;;;;;;5011830;28;20257;-60
2023/09/11 09:38:03;;;;;;;15.55;8.40;;;25.80;99.90;;;;;;5012734;28;20207;-60
2023/09/11 09:40:32;;;;;;;18.85;9.35;;;26.10;99.90;;;;;;5012691;28;20365;-59
2023/09/11 09:43:01;;;;;;;17.05;8.75;;;26.20;99.90;;;;;;5012643;28;20207;-60
2023/09/11 09:45:29;;;;;;;25.27;9.55;;;26.40;99.90;;;;;;5013015;28;20285;-60
2023/09/11 09:48:10;;;;;;;20.30;8.65;;;26.60;99.90;;;;;;5012603;28;20249;-60
2023/09/11 09:50:52;;;;;;;14.60;8.48;;;26.90;99.90;;;;;;5012520;28;20700;-60
2023/09/11 09:53:30;;;;;;;18.42;8.95;;;27.10;99.90;;;;;;5012138;28;20202;-61
2023/09/11 09:56:01;;;;;;;17.17;8.48;;;27.40;99.90;;;;;;5012134;28;20311;-60
2023/09/11 09:58:30;;;;;;;16.23;8.15;;;27.50;99.90;;;;;;5012252;28;20257;-60
2023/09/11 10:01:02;;;;;;;22.83;8.88;;;27.80;99.90;;;;;;5012056;28;20230;-60
2023/09/11 10:03:40;;;;;;;25.58;8.98;;;27.90;99.90;;;;;;5012467;28;20249;-60
2023/09/11 10:06:09;;;;;;;19.55;8.43;;;28.20;99.90;;;;;;5011999;28;20533;-61
2023/09/11 10:08:37;;;;;;;16.05;8.20;;;28.40;99.90;;;;;;5012264;28;20583;-60
2023/09/11 10:11:05;;;;;;;19.33;8.38;;;28.60;99.90;;;;;;5012073;28;20258;-61
2023/09/11 10:13:33;;;;;;;17.98;7.65;;;28.90;99.90;;;;;;5012417;28;20202;-60
2023/09/11 10:16:02;;;;;;;16.45;7.93;;;29.10;99.90;;;;;;5011610;28;20206;-60
2023/09/11 10:18:31;;;;;;;20.13;7.72;;;29.30;99.90;;;;;;5012096;28;20206;-60
2023/09/11 10:21:01;;;;;;;20.50;8.32;;;29.50;99.90;;;;;;5012125;28;20235;-60
2023/09/11 10:23:29;;;;;;;20.02;7.72;;;29.70;99.90;;;;;;5012303;28;20202;-60
2023/09/11 10:25:59;;;;;;;20.75;8.00;;;29.70;99.90;;;;;;5011672;28;20214;-60
2023/09/11 10:28:32;;;;;;;13.95;6.70;;;29.90;99.90;;;;;;5011853;28;20225;-60
2023/09/11 10:31:05;;;;;;;12.80;6.65;;;30.10;99.90;;;;;;5011754;28;20242;-59
2023/09/11 10:33:35;;;;;;;22.75;8.07;;;30.30;99.90;;;;;;5011861;28;20754;-60
2023/09/11 10:36:09;;;;;;;23.55;7.20;;;30.70;99.90;;;;;;5029021;28;20245;-60
2023/09/11 10:38:37;;;;;;;16.90;7.88;;;30.90;99.90;;;;;;5031556;28;20424;-60
2023/09/11 10:41:05;;;;;;;20.35;7.13;;;31.00;99.90;;;;;;5031405;28;20605;-60
2023/09/11 10:43:33;;;;;;;19.55;7.55;;;31.20;99.90;;;;;;5031551;28;20221;-60
2023/09/11 10:46:15;;;;;;;21.08;7.78;;;31.40;99.90;;;;;;5031159;28;20671;-60
2023/09/11 10:48:43;;;;;;;19.02;7.10;;;31.50;99.90;;;;;;5031455;28;20705;-60
2023/09/11 10:51:13;;;;;;;20.05;8.20;;;31.70;99.90;;;;;;5031228;28;20226;-60
2023/09/11 10:53:41;;;;;;;15.20;7.43;;;32.00;99.90;;;;;;5031435;28;20210;-60
2023/09/11 10:56:10;;;;;;;19.70;7.93;;;32.20;99.90;;;;;;5031182;28;20272;-60
2023/09/11 10:58:38;;;;;;;14.18;6.60;;;32.30;99.90;;;;;;5031345;28;20249;-60
2023/09/11 11:01:06;;;;;;;14.32;7.32;;;32.50;99.90;;;;;;5031401;28;20225;-60
2023/09/11 11:03:34;;;;;;;16.83;7.50;;;32.60;99.90;;;;;;5031329;28;20289;-60
2023/09/11 11:06:05;;;;;;;16.42;7.50;;;32.90;99.90;;;;;;5031071;28;20214;-60
2023/09/11 11:08:35;;;;;;;10.90;6.90;;;33.00;99.90;;;;;;5031100;28;20206;-60
2023/09/11 11:11:04;;;;;;;18.30;7.38;;;33.40;99.90;;;;;;5033337;28;20279;-60
2023/09/11 11:13:33;;;;;;;17.02;7.22;;;33.60;99.90;;;;;;5015439;28;20230;-60
2023/09/11 11:16:23;;;;;;;15.77;6.78;;;33.80;99.90;;;;;;5015290;28;20211;-60
2023/09/11 11:18:52;;;;;;;13.43;6.20;;;34.00;99.90;;;;;;5015263;28;20302;-60
2023/09/11 11:21:20;;;;;;;12.68;6.50;;;33.90;99.90;;;;;;5015113;28;20234;-58
2023/09/11 11:23:57;;;;;;;22.40;7.40;;;33.90;99.90;;;;;;5015463;28;20240;-58
2023/09/11 11:26:25;;;;;;;18.88;8.32;;;34.10;99.90;;;;;;5014829;28;20201;-59
2023/09/11 11:28:53;;;;;;;18.77;6.95;;;34.30;99.90;;;;;;5015167;28;20718;-58
2023/09/11 11:31:22;;;;;;;18.80;7.30;;;34.50;99.90;;;;;;5014750;28;20313;-58
2023/09/11 11:33:51;;;;;;;15.95;6.38;;;34.70;99.90;;;;;;5015046;28;20215;-58
2023/09/11 11:36:20;;;;;;;19.80;6.95;;;34.80;99.90;;;;;;5030939;28;20233;-58
2023/09/11 11:38:48;;;;;;;19.20;7.32;;;34.80;99.90;;;;;;5030299;28;20302;-58
2023/09/11 11:41:17;;;;;;;20.48;6.75;;;35.00;99.90;;;;;;5050320;22;20261;-61
2023/09/11 11:43:45;;;;;;;13.63;6.72;;;35.10;99.90;;;;;;5053998;28;20221;-62
2023/09/11 11:46:13;;;;;;;22.00;6.97;;;35.00;99.90;;;;;;5051937;28;20201;-62
2023/09/11 11:48:41;;;;;;;16.35;6.70;;;35.20;99.90;;;;;;5047871;28;20435;-62
2023/09/11 11:51:10;;;;;;;17.52;6.07;;;35.30;99.90;;;;;;5054575;28;20205;-62
2023/09/11 11:53:38;;;;;;;19.30;7.20;;;35.50;99.90;;;;;;5054461;28;20232;-62
2023/09/11 11:56:06;;;;;;;19.65;6.47;;;35.60;99.90;;;;;;5054111;28;20205;-62
2023/09/11 11:58:35;;;;;;;19.75;7.38;;;35.70;99.90;;;;;;5054097;28;20241;-62
2023/09/11 12:01:04;;;;;;;23.30;6.55;;;35.70;99.90;;;;;;5054275;28;20269;-62
2023/09/11 12:03:33;;;;;;;15.48;6.40;;;35.80;99.90;;;;;;5054212;28;20237;-61
2023/09/11 12:06:02;;;;;;;17.77;5.93;;;35.90;99.30;;;;;;5053941;28;20205;-62
2023/09/11 12:08:30;;;;;;;23.27;6.82;;;36.10;98.00;;;;;;5053655;28;20730;-63
2023/09/11 12:10:58;;;;;;;24.83;6.38;;;36.40;98.90;;;;;;5054024;28;20280;-62
2023/09/11 12:13:25;;;;;;;28.65;6.57;;;36.40;98.50;;;;;;5053715;28;20304;-61
2023/09/11 12:16:15;;;;;;;15.68;6.35;;;36.60;96.90;;;;;;5051838;28;20213;-61
2023/09/11 12:18:43;;;;;;;17.10;6.05;;;36.70;95.90;;;;;;5053285;28;20201;-62
2023/09/11 12:21:11;;;;;;;27.70;6.55;;;36.70;95.80;;;;;;5035569;28;20234;-61
2023/09/11 12:23:40;;;;;;;23.95;6.72;;;36.70;96.50;;;;;;5033856;28;20206;-62
2023/09/11 12:26:08;;;;;;;20.83;6.57;;;36.80;97.80;;;;;;5033660;28;20210;-63
2023/09/11 12:28:36;;;;;;;16.75;5.95;;;36.80;95.30;;;;;;5038330;28;20628;-62
2023/09/11 12:31:04;;;;;;;22.65;6.28;;;36.80;97.70;;;;;;5053396;28;20263;-62
2023/09/11 12:33:35;;;;;;;19.88;6.13;;;36.70;96.00;;;;;;5045856;28;20211;-62
2023/09/11 12:36:04;;;;;;;22.00;6.35;;;36.70;94.90;;;;;;5057649;28;20229;-63
2023/09/11 12:38:32;;;;;;;28.83;6.60;;;36.80;94.90;;;;;;5053320;28;20583;-63
2023/09/11 12:41:00;;;;;;;21.58;6.28;;;36.60;94.40;;;;;;5053641;28;20259;-62
2023/09/11 12:43:29;;;;;;;17.67;6.10;;;36.70;95.50;;;;;;5053125;28;20287;-62
2023/09/11 12:45:58;;;;;;;17.17;5.97;;;36.60;94.60;;;;;;5053096;28;20205;-62