Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 08:08:58;;;;;;;39.90;25.88;;;;;;;;;;5053917;28;20457;-73
2021/12/29 08:11:24;;;;;;;43.28;28.33;;;;;;;;;;5055156;28;20113;-73
2021/12/29 08:13:49;;;;;;;127.50;68.32;;;;;;;;;;5055043;28;20021;-73
2021/12/29 08:16:15;;;;;;;95.95;57.63;;;;;;;;;;5054983;28;20021;-73
2021/12/29 08:18:41;;;;;;;109.10;67.97;;;;;;;;;;5054693;28;20036;-73
2021/12/29 08:21:06;;;;;;;108.47;69.10;;;;;;;;;;5053565;28;20071;-73
2021/12/29 08:23:32;;;;;;;179.90;112.68;;;;;;;;;;5054825;28;20032;-73
2021/12/29 08:25:58;;;;;;;98.15;65.97;;;;;;;;;;5054664;28;20017;-73
2021/12/29 08:28:24;;;;;;;54.92;33.13;;;;;;;;;;5054781;28;20472;-73
2021/12/29 08:30:50;;;;;;;58.72;35.35;;;;;;;;;;5054703;28;20036;-74
2021/12/29 08:33:16;;;;;;;104.60;55.05;;;;;;;;;;5054496;28;20486;-73
2021/12/29 08:35:41;;;;;;;105.70;61.90;;;;;;;;;;5054561;28;20017;-73
2021/12/29 08:38:06;;;;;;;118.43;69.93;;;;;;;;;;5054576;28;20074;-70
2021/12/29 08:40:32;;;;;;;90.15;50.42;;;;;;;;;;5054467;28;20025;-74
2021/12/29 08:42:59;;;;;;;80.30;45.63;;;;;;;;;;5053175;28;20036;-74
2021/12/29 08:45:26;;;;;;;88.28;59.40;;;;;;;;;;5054466;28;20013;-73
2021/12/29 08:47:52;;;;;;;74.10;47.75;;;;;;;;;;5054214;28;20086;-73
2021/12/29 08:50:18;;;;;;;62.92;38.92;;;;;;;;;;5054341;28;20029;-73
2021/12/29 08:52:44;;;;;;;63.63;41.30;;;;;;;;;;5054132;28;20484;-73
2021/12/29 08:55:11;;;;;;;56.08;36.53;;;;;;;;;;5054135;28;20021;-72
2021/12/29 08:57:38;;;;;;;59.25;36.42;;;;;;;;;;5054001;28;20055;-73
2021/12/29 09:00:08;;;;;;;72.47;37.75;;;;;;;;;;5053780;28;20075;-74
2021/12/29 09:02:34;;;;;;;70.15;38.83;;;;;;;;;;5053986;28;20127;-73
2021/12/29 09:04:59;;;;;;;77.43;39.42;;;;;;;;;;5053947;28;20103;-73
2021/12/29 09:07:25;;;;;;;97.38;49.40;;;;;;;;;;5053913;28;20021;-73
2021/12/29 09:09:50;;;;;;;97.78;50.88;;;;;;;;;;5053861;28;20052;-73
2021/12/29 09:12:16;;;;;;;75.70;42.22;;;;;;;;;;5053763;28;20483;-73
2021/12/29 09:14:44;;;;;;;70.43;45.88;;;;;;;;;;5053932;28;20490;-73
2021/12/29 09:17:09;;;;;;;80.53;56.33;;;;;;;;;;5053639;28;20052;-73
2021/12/29 09:19:39;;;;;;;66.32;43.22;;;;;;;;;;5053202;28;20029;-74
2021/12/29 09:22:05;;;;;;;85.38;53.80;;;;;;;;;;5053799;28;20036;-73
2021/12/29 09:24:30;;;;;;;117.38;68.30;;;;;;;;;;5053713;28;20021;-73
2021/12/29 09:26:55;;;;;;;102.60;60.80;;;;;;;;;;5053681;28;20036;-73
2021/12/29 09:29:21;;;;;;;78.18;48.67;;;;;;;;;;5053666;28;20040;-73
2021/12/29 09:31:46;;;;;;;58.95;37.45;;;;;;;;;;5053573;28;20055;-73
2021/12/29 09:34:12;;;;;;;54.35;34.17;;;;;;;;;;5052210;28;20378;-73
2021/12/29 09:36:37;;;;;;;55.05;34.25;;;;;;;;;;5053492;28;20037;-74
2021/12/29 09:39:03;;;;;;;64.45;38.35;;;;;;;;;;5053180;28;20064;-73
2021/12/29 09:41:31;;;;;;;80.43;48.20;;;;;;;;;;5053363;28;20028;-73
2021/12/29 09:43:56;;;;;;;82.85;56.28;;;;;;;;;;5053193;28;20494;-73
2021/12/29 09:46:22;;;;;;;75.72;49.33;;;;;;;;;;5053306;28;20052;-73
2021/12/29 09:48:49;;;;;;;85.07;60.20;;;;;;;;;;5053227;28;20031;-73
2021/12/29 09:51:17;;;;;;;83.03;55.90;;;;;;;;;;5053149;28;20036;-73
2021/12/29 09:53:43;;;;;;;108.88;75.90;;;;;;;;;;5053177;28;20049;-73
2021/12/29 09:56:10;;;;;;;127.97;81.43;;;;;;;;;;5053215;28;20485;-73
2021/12/29 09:58:35;;;;;;;142.23;85.43;;;;;;;;;;5052673;28;20028;-73
2021/12/29 10:01:04;;;;;;;125.13;78.28;;;;;;;;;;5053105;28;20021;-73
2021/12/29 10:03:30;;;;;;;106.38;65.90;;;;;;;;;;5053217;28;20471;-73
2021/12/29 10:05:58;;;;;;;91.38;56.28;;;;;;;;;;5053099;28;20033;-73
2021/12/29 10:08:27;;;;;;;77.75;48.80;;;;;;;;;;5053230;28;20367;-73
2021/12/29 10:10:55;;;;;;;58.08;36.45;;;;;;;;;;5053653;28;20032;-74
2021/12/29 10:13:21;;;;;;;55.85;33.67;;;;;;;;;;5053013;28;20031;-73
2021/12/29 10:15:50;;;;;;;52.20;32.97;;;;;;;;;;5053070;28;20029;-73
2021/12/29 10:18:17;;;;;;;50.92;30.83;;;;;;;;;;5052988;28;20071;-73
2021/12/29 10:20:48;;;;;;;48.92;30.33;;;;;;;;;;5052898;28;20037;-73
2021/12/29 10:23:18;;;;;;;48.13;30.58;;;;;;;;;;5052896;28;20056;-73
2021/12/29 10:25:44;;;;;;;46.45;27.75;;;;;;;;;;5052978;28;20056;-73
2021/12/29 10:28:22;;;;;;;50.50;29.38;;;;;;;;;;5052750;28;20017;-73
2021/12/29 10:30:54;;;;;;;46.88;28.70;;;;;;;;;;5052888;28;20039;-73
2021/12/29 10:33:19;;;;;;;47.63;28.77;;;;;;;;;;5056992;28;20115;-73
2021/12/29 10:35:44;;;;;;;47.75;29.77;;;;;;;;;;5055621;28;20471;-73
2021/12/29 10:38:12;;;;;;;53.95;30.45;;;;;;;;;;5056891;28;20033;-73
2021/12/29 10:40:37;;;;;;;50.38;29.45;;;;;;;;;;5055579;28;20395;-73
2021/12/29 10:43:03;;;;;;;49.63;30.83;;;;;;;;;;5056603;28;20033;-73
2021/12/29 10:45:36;;;;;;;51.72;31.55;;;;;;;;;;5056629;28;20025;-73
2021/12/29 10:48:03;;;;;;;51.80;31.85;;;;;;;;;;5056574;28;20498;-73
2021/12/29 10:50:29;;;;;;;58.63;35.97;;;;;;;;;;5056692;28;20098;-73
2021/12/29 10:52:57;;;;;;;59.72;35.00;;;;;;;;;;5056601;28;20134;-73
2021/12/29 10:55:32;;;;;;;55.85;31.60;;;;;;;;;;5056544;28;20025;-73
2021/12/29 10:58:09;;;;;;;62.55;33.20;;;;;;;;;;5055366;28;20029;-73
2021/12/29 11:00:36;;;;;;;50.63;30.38;;;;;;;;;;5062062;28;20029;-73
2021/12/29 11:03:12;;;;;;;52.13;30.85;;;;;;;;;;5056083;28;20029;-73
2021/12/29 11:05:39;;;;;;;52.50;30.00;;;;;;;;;;5056572;28;20108;-73
2021/12/29 11:08:06;;;;;;;54.33;31.77;;;;;;;;;;5056226;28;20028;-73
2021/12/29 11:10:31;;;;;;;53.35;32.13;;;;;;;;;;5056471;28;20497;-74
2021/12/29 11:12:57;;;;;;;54.33;31.67;;;;;;;;;;5056265;28;20021;-73
2021/12/29 11:15:27;;;;;;;49.97;29.92;;;;;;;;;;5056250;28;20029;-73
2021/12/29 11:17:53;;;;;;;48.47;28.75;;;;;;;;;;5056224;28;20033;-73
2021/12/29 11:20:19;;;;;;;48.88;29.33;;;;;;;;;;5056059;28;20106;-73
2021/12/29 11:22:45;;;;;;;55.22;32.22;;;;;;;;;;5056156;28;20025;-74
2021/12/29 11:25:11;;;;;;;58.03;32.15;;;;;;;;;;5055944;28;20514;-73
2021/12/29 11:27:37;;;;;;;61.72;35.15;;;;;;;;;;5055831;28;20391;-73
2021/12/29 11:30:04;;;;;;;55.78;31.73;;;;;;;;;;5055972;28;20063;-73
2021/12/29 11:32:32;;;;;;;53.25;31.30;;;;;;;;;;5055790;28;20086;-73
2021/12/29 11:35:12;;;;;;;55.30;31.00;;;;;;;;;;5054519;28;20391;-73
2021/12/29 11:37:38;;;;;;;;;;;;;;;;;;5056207;28;20116;-73
2021/12/29 11:40:04;;;;;;;45.72;26.98;;;;;;;;;;5055659;28;20007;-73
2021/12/29 11:42:30;;;;;;;62.90;35.00;;;;;;;;;;5053848;28;20112;-73
2021/12/29 11:44:55;;;;;;;48.45;30.48;;;;;;;;;;5055264;28;20502;-73
2021/12/29 11:47:21;;;;;;;51.95;29.10;;;;;;;;;;5055440;28;20021;-73
2021/12/29 11:49:46;;;;;;;53.22;30.15;;;;;;;;;;5055598;28;20025;-73
2021/12/29 11:52:30;;;;;;;45.15;26.85;;;;;;;;;;5055634;28;20091;-73
2021/12/29 11:54:58;;;;;;;43.25;26.80;;;;;;;;;;5055414;28;20037;-73
2021/12/29 11:57:25;;;;;;;46.03;25.42;;;;;;;;;;5055186;28;20021;-73
2021/12/29 11:59:51;;;;;;;46.75;26.98;;;;;;;;;;5054635;28;20548;-72
2021/12/29 12:02:24;;;;;;;46.08;26.20;;;;;;;;;;5055558;28;20031;-73
2021/12/29 12:04:59;;;;;;;41.13;23.90;;;;;;;;;;5055162;28;20043;-73
2021/12/29 12:07:25;;;;;;;39.03;24.17;;;;;;;;;;5053950;28;20029;-73
2021/12/29 12:09:50;;;;;;;46.38;26.10;;;;;;;;;;5055066;28;20029;-73
2021/12/29 12:12:16;;;;;;;42.47;25.00;;;;;;;;;;5055138;28;20033;-73
2021/12/29 12:14:49;;;;;;;40.10;23.40;;;;;;;;;;5055006;28;20017;-73
2021/12/29 12:17:15;;;;;;;43.63;24.88;;;;;;;;;;5053702;28;20033;-73
2021/12/29 12:19:41;;;;;;;45.80;26.63;;;;;;;;;;5054849;28;20036;-73
2021/12/29 12:22:08;;;;;;;47.40;27.00;;;;;;;;;;5054846;28;20108;-73
2021/12/29 12:24:35;;;;;;;46.72;26.38;;;;;;;;;;5054886;28;20135;-73
2021/12/29 12:27:04;;;;;;;43.13;27.08;;;;;;;;;;5054877;28;20028;-73
2021/12/29 12:29:31;;;;;;;45.03;26.10;;;;;;;;;;5054918;28;20052;-73
2021/12/29 12:32:17;;;;;;;46.85;27.35;;;;;;;;;;5054927;28;20509;-73
2021/12/29 12:34:48;;;;;;;43.50;25.83;;;;;;;;;;5054685;28;20036;-73
2021/12/29 12:37:16;;;;;;;41.40;25.75;;;;;;;;;;5054674;28;20434;-73
2021/12/29 12:39:51;;;;;;;44.80;27.38;;;;;;;;;;5054608;28;20108;-73
2021/12/29 12:42:17;;;;;;;41.85;27.05;;;;;;;;;;5054525;28;20025;-73
2021/12/29 12:44:42;;;;;;;44.58;26.05;;;;;;;;;;5053371;28;20427;-71
2021/12/29 12:47:09;;;;;;;46.13;26.23;;;;;;;;;;5054469;28;20017;-70
2021/12/29 12:49:40;;;;;;;46.28;29.00;;;;;;;;;;5053352;28;20013;-70
2021/12/29 12:52:08;;;;;;;50.22;30.65;;;;;;;;;;5054438;28;20111;-70
2021/12/29 12:54:34;;;;;;;56.88;33.80;;;;;;;;;;5054069;28;20467;-70
2021/12/29 12:57:00;;;;;;;56.78;33.13;;;;;;;;;;5053108;28;20080;-70
2021/12/29 12:59:37;;;;;;;54.33;33.85;;;;;;;;;;5053820;28;20028;-69
2021/12/29 13:02:13;;;;;;;45.08;27.75;;;;;;;;;;5054301;28;20090;-69
2021/12/29 13:04:43;;;;;;;66.50;40.47;;;;;;;;;;5054275;28;20032;-70
2021/12/29 13:07:08;;;;;;;63.30;38.63;;;;;;;;;;5054047;28;20033;-70
2021/12/29 13:09:44;;;;;;;64.53;39.00;;;;;;;;;;5054100;28;20459;-70
2021/12/29 13:12:09;;;;;;;66.32;38.65;;;;;;;;;;5054094;28;20045;-70
2021/12/29 13:14:35;;;;;;;65.03;39.22;;;;;;;;;;5054021;28;20032;-70
2021/12/29 13:17:00;;;;;;;54.45;31.08;;;;;;;;;;5053944;28;20033;-70
2021/12/29 13:19:25;;;;;;;52.17;28.30;;;;;;;;;;5053841;28;20032;-70
2021/12/29 13:21:51;;;;;;;45.28;27.00;;;;;;;;;;5053824;28;20029;-72
2021/12/29 13:24:16;;;;;;;40.05;22.90;;;;;;;;;;5053782;28;20021;-72
2021/12/29 13:26:46;;;;;;;39.33;24.48;;;;;;;;;;5053844;28;20017;-72
2021/12/29 13:29:15;;;;;;;48.35;26.48;;;;;;;;;;5053751;28;20476;-72
2021/12/29 13:31:41;;;;;;;54.10;27.80;;;;;;;;;;5053728;28;20025;-72
2021/12/29 13:34:06;;;;;;;49.35;25.67;;;;;;;;;;5053295;28;20025;-72
2021/12/29 13:36:32;;;;;;;36.60;21.33;;;;;;;;;;5053536;28;20029;-72
2021/12/29 13:38:58;;;;;;;49.70;26.80;;;;;;;;;;5052075;28;20045;-72
2021/12/29 13:41:23;;;;;;;47.45;25.95;;;;;;;;;;5053329;28;20437;-72
2021/12/29 13:43:51;;;;;;;45.88;25.25;;;;;;;;;;5053298;28;20032;-73
2021/12/29 13:46:21;;;;;;;60.30;34.28;;;;;;;;;;5053406;28;20013;-72
2021/12/29 13:48:48;;;;;;;61.13;34.85;;;;;;;;;;5052762;28;20025;-72
2021/12/29 13:51:16;;;;;;;60.75;34.00;;;;;;;;;;5053276;28;20021;-72
2021/12/29 13:53:50;;;;;;;62.28;34.03;;;;;;;;;;5053271;28;20057;-72
2021/12/29 13:56:17;;;;;;;57.50;33.72;;;;;;;;;;5053235;28;20115;-72
2021/12/29 13:58:43;;;;;;;68.38;39.30;;;;;;;;;;5052963;28;20066;-73
2021/12/29 14:01:09;;;;;;;83.88;45.85;;;;;;;;;;5053057;28;20037;-72
2021/12/29 14:03:36;;;;;;;82.40;44.10;;;;;;;;;;5053149;28;20167;-72
2021/12/29 14:06:03;;;;;;;87.68;51.03;;;;;;;;;;5049088;28;20379;-72
2021/12/29 14:08:29;;;;;;;96.05;53.88;;;;;;;;;;5052604;28;20048;-72
2021/12/29 14:10:57;;;;;;;99.68;58.58;;;;;;;;;;5052465;28;20163;-72
2021/12/29 14:13:23;;;;;;;121.65;69.28;;;;;;;;;;5051319;28;20132;-72
2021/12/29 14:15:59;;;;;;;159.52;87.72;;;;;;;;;;5052817;28;20069;-72
2021/12/29 14:18:25;;;;;;;285.98;133.85;;;;;;;;;;5052670;28;20032;-72
2021/12/29 14:20:53;;;;;;;115.70;62.88;;;;;;;;;;5051919;28;20379;-72
2021/12/29 14:23:24;;;;;;;95.32;53.05;;;;;;;;;;5052176;28;20040;-72
2021/12/29 14:25:50;;;;;;;110.13;62.65;;;;;;;;;;5052960;28;20029;-72
2021/12/29 14:28:18;;;;;;;232.93;113.68;;;;;;;;;;5052160;28;20028;-74
2021/12/29 14:30:45;;;;;;;251.27;124.75;;;;;;;;;;5052871;28;20060;-73
2021/12/29 14:33:11;;;;;;;210.43;106.80;;;;;;;;;;5051927;28;20494;-73
2021/12/29 14:35:47;;;;;;;177.98;96.22;;;;;;;;;;5051952;28;20044;-73
2021/12/29 14:38:13;;;;;;;173.30;95.10;;;;;;;;;;5052753;28;20056;-72
2021/12/29 14:40:39;;;;;;;147.90;86.05;;;;;;;;;;5052515;28;20029;-72
2021/12/29 14:43:09;;;;;;;140.32;81.00;;;;;;;;;;5051060;28;20041;-71
2021/12/29 14:45:35;;;;;;;142.52;81.40;;;;;;;;;;5052667;28;20441;-72
2021/12/29 14:48:05;;;;;;;138.98;79.80;;;;;;;;;;5052416;28;20022;-73
2021/12/29 14:50:37;;;;;;;156.18;82.40;;;;;;;;;;5051938;28;20021;-71
2021/12/29 14:53:05;;;;;;;167.75;84.40;;;;;;;;;;5051888;28;20040;-72
2021/12/29 14:55:30;;;;;;;152.75;82.03;;;;;;;;;;5052235;28;20045;-72
2021/12/29 14:57:56;;;;;;;150.50;80.68;;;;;;;;;;5052029;28;20079;-72
2021/12/29 15:00:23;;;;;;;138.23;73.60;;;;;;;;;;5051349;28;20068;-72
2021/12/29 15:02:49;;;;;;;125.75;69.35;;;;;;;;;;5051927;28;20059;-72
2021/12/29 15:05:18;;;;;;;120.32;67.45;;;;;;;;;;5051616;28;20116;-72
2021/12/29 15:07:44;;;;;;;119.15;66.78;;;;;;;;;;5052482;28;20029;-72
2021/12/29 15:10:20;;;;;;;108.07;60.97;;;;;;;;;;5052366;28;20039;-70
2021/12/29 15:12:49;;;;;;;109.50;61.15;;;;;;;;;;5051120;28;20119;-72
2021/12/29 15:15:14;;;;;;;105.68;57.85;;;;;;;;;;5052379;28;20079;-71
2021/12/29 15:17:40;;;;;;;94.07;51.00;;;;;;;;;;5052108;28;20036;-72
2021/12/29 15:20:06;;;;;;;88.78;48.00;;;;;;;;;;5055438;28;20037;-72
2021/12/29 15:22:32;;;;;;;89.38;49.65;;;;;;;;;;5055438;28;20070;-72
2021/12/29 15:24:58;;;;;;;88.40;50.88;;;;;;;;;;5055963;28;20055;-72
2021/12/29 15:27:24;;;;;;;98.22;56.67;;;;;;;;;;5055102;28;20025;-72
2021/12/29 15:29:49;;;;;;;135.20;70.18;;;;;;;;;;5056205;28;20021;-72
2021/12/29 15:32:15;;;;;;;138.30;75.55;;;;;;;;;;5055862;28;20029;-72
2021/12/29 15:34:41;;;;;;;190.15;99.45;;;;;;;;;;5056147;28;20075;-72
2021/12/29 15:37:06;;;;;;;149.07;83.22;;;;;;;;;;5055804;28;20021;-71
2021/12/29 15:39:32;;;;;;;150.80;81.75;;;;;;;;;;5055977;28;20520;-72
2021/12/29 15:41:58;;;;;;;155.88;87.63;;;;;;;;;;5055817;28;20116;-72
2021/12/29 15:44:24;;;;;;;248.38;123.95;;;;;;;;;;5055626;28;20103;-72
2021/12/29 15:46:49;;;;;;;210.80;117.03;;;;;;;;;;5055606;28;20170;-72
2021/12/29 15:49:15;;;;;;;201.68;114.35;;;;;;;;;;5055714;28;20052;-72
2021/12/29 15:51:40;;;;;;;186.77;108.38;;;;;;;;;;5055589;28;20396;-72
2021/12/29 15:54:06;;;;;;;186.40;108.43;;;;;;;;;;5055583;28;20021;-72
2021/12/29 15:56:31;;;;;;;183.60;107.85;;;;;;;;;;5055538;28;20044;-72
2021/12/29 15:58:57;;;;;;;247.38;120.75;;;;;;;;;;5055495;28;20060;-72
2021/12/29 16:01:25;;;;;;;212.40;115.18;;;;;;;;;;5055455;28;20079;-72
2021/12/29 16:03:52;;;;;;;196.55;105.50;;;;;;;;;;5055436;28;20029;-72
2021/12/29 16:06:17;;;;;;;223.60;116.38;;;;;;;;;;5055355;28;20075;-72
2021/12/29 16:08:42;;;;;;;134.73;80.70;;;;;;;;;;5055366;28;20460;-72
2021/12/29 16:11:08;;;;;;;137.63;80.72;;;;;;;;;;5055369;28;20036;-72
2021/12/29 16:13:35;;;;;;;131.40;77.00;;;;;;;;;;5055280;28;20012;-72
2021/12/29 16:16:00;;;;;;;139.63;83.70;;;;;;;;;;5055333;28;20089;-72
2021/12/29 16:18:26;;;;;;;160.93;92.25;;;;;;;;;;5054800;28;20053;-72
2021/12/29 16:20:51;;;;;;;171.68;96.78;;;;;;;;;;5055164;28;20451;-72
2021/12/29 16:23:17;;;;;;;153.27;90.55;;;;;;;;;;5055215;28;20100;-72
2021/12/29 16:25:43;;;;;;;158.38;92.38;;;;;;;;;;5054023;28;20048;-71
2021/12/29 16:28:08;;;;;;;182.45;103.82;;;;;;;;;;5054819;28;20487;-71
2021/12/29 16:30:34;;;;;;;202.43;109.85;;;;;;;;;;5054417;28;20036;-71
2021/12/29 16:33:00;;;;;;;211.32;111.53;;;;;;;;;;5054541;28;20022;-71
2021/12/29 16:35:25;;;;;;;194.93;105.68;;;;;;;;;;5055076;28;20043;-72
2021/12/29 16:37:51;;;;;;;174.43;99.68;;;;;;;;;;5054912;28;20020;-71
2021/12/29 16:40:19;;;;;;;174.77;98.88;;;;;;;;;;5054742;28;20526;-72
2021/12/29 16:42:46;;;;;;;164.00;92.93;;;;;;;;;;5054699;28;20020;-72
2021/12/29 16:45:11;;;;;;;156.32;90.47;;;;;;;;;;5053468;28;20398;-72
2021/12/29 16:47:37;;;;;;;159.00;91.80;;;;;;;;;;5054721;28;20025;-72
2021/12/29 16:50:03;;;;;;;211.75;107.25;;;;;;;;;;5054635;28;20119;-72
2021/12/29 16:52:29;;;;;;;240.55;118.05;;;;;;;;;;5054678;28;20027;-71
2021/12/29 16:54:55;;;;;;;263.02;129.30;;;;;;;;;;5054339;28;20446;-72
2021/12/29 16:57:21;;;;;;;258.45;133.35;;;;;;;;;;5054302;28;20027;-73
2021/12/29 16:59:47;;;;;;;364.83;183.48;;;;;;;;;;5053541;28;20040;-72
2021/12/29 17:02:13;;;;;;;297.00;144.88;;;;;;;;;;5054565;28;20115;-71
2021/12/29 17:04:39;;;;;;;306.52;156.43;;;;;;;;;;5054377;28;20017;-73
2021/12/29 17:07:04;;;;;;;357.20;188.93;;;;;;;;;;5054230;28;20037;-73
2021/12/29 17:09:30;;;;;;;364.25;197.27;;;;;;;;;;5054205;28;20106;-73
2021/12/29 17:11:55;;;;;;;342.45;182.27;;;;;;;;;;5052727;28;20083;-73
2021/12/29 17:14:22;;;;;;;325.85;165.48;;;;;;;;;;5053960;28;20493;-73
2021/12/29 17:16:49;;;;;;;316.40;164.88;;;;;;;;;;5054280;28;20098;-73
2021/12/29 17:19:14;;;;;;;290.80;146.43;;;;;;;;;;5053912;28;20119;-73
2021/12/29 17:21:41;;;;;;;249.38;122.32;;;;;;;;;;5053715;28;20049;-73
2021/12/29 17:24:06;;;;;;;190.55;101.22;;;;;;;;;;5053661;28;20024;-73
2021/12/29 17:26:32;;;;;;;157.73;81.28;;;;;;;;;;5053561;28;20471;-73
2021/12/29 17:29:00;;;;;;;167.48;87.40;;;;;;;;;;5052521;28;20052;-73
2021/12/29 17:31:26;;;;;;;139.65;76.47;;;;;;;;;;5054036;28;20515;-73
2021/12/29 17:33:52;;;;;;;168.80;93.95;;;;;;;;;;5053841;28;20043;-73
2021/12/29 17:36:18;;;;;;;145.68;84.00;;;;;;;;;;5053779;28;20029;-73
2021/12/29 17:38:43;;;;;;;131.18;72.07;;;;;;;;;;5053602;28;20020;-73
2021/12/29 17:41:09;;;;;;;124.18;70.13;;;;;;;;;;5052909;28;20538;-73
2021/12/29 17:43:34;;;;;;;110.60;64.45;;;;;;;;;;5053464;28;20020;-73
2021/12/29 17:46:00;;;;;;;113.20;64.18;;;;;;;;;;5053789;28;20021;-73
2021/12/29 17:48:26;;;;;;;185.35;108.10;;;;;;;;;;5053875;28;20020;-74
2021/12/29 17:50:51;;;;;;;198.60;111.65;;;;;;;;;;5053471;28;20466;-73
2021/12/29 17:53:18;;;;;;;175.35;103.68;;;;;;;;;;5053587;28;20106;-73
2021/12/29 17:55:47;;;;;;;197.75;111.38;;;;;;;;;;5053637;28;20387;-73
2021/12/29 17:58:13;;;;;;;214.88;109.32;;;;;;;;;;5053450;28;20048;-73
2021/12/29 18:00:40;;;;;;;213.05;112.65;;;;;;;;;;5052859;28;20459;-73
2021/12/29 18:03:06;;;;;;;237.18;115.05;;;;;;;;;;5053559;28;20053;-74
2021/12/29 18:05:32;;;;;;;300.42;158.23;;;;;;;;;;5053676;28;20049;-73
2021/12/29 18:07:57;;;;;;;251.70;127.78;;;;;;;;;;5053368;28;20086;-73
2021/12/29 18:10:23;;;;;;;164.25;84.40;;;;;;;;;;5053136;28;20024;-74
2021/12/29 18:12:49;;;;;;;154.18;97.00;;;;;;;;;;5053264;28;20116;-73
2021/12/29 18:15:15;;;;;;;122.22;71.95;;;;;;;;;;5053375;28;20049;-73
2021/12/29 18:17:41;;;;;;;109.47;61.22;;;;;;;;;;5053477;28;20037;-73
2021/12/29 18:20:07;;;;;;;104.03;60.97;;;;;;;;;;5053569;28;20079;-73
2021/12/29 18:22:33;;;;;;;90.10;55.33;;;;;;;;;;5052949;28;20035;-73
2021/12/29 18:24:59;;;;;;;74.10;43.15;;;;;;;;;;5053391;28;20025;-74
2021/12/29 18:27:24;;;;;;;68.25;41.22;;;;;;;;;;5052152;28;20082;-73
2021/12/29 18:29:50;;;;;;;89.90;53.22;;;;;;;;;;5053149;28;20083;-74
2021/12/29 18:32:16;;;;;;;88.90;56.03;;;;;;;;;;5052119;28;20090;-73
2021/12/29 18:34:42;;;;;;;83.00;50.92;;;;;;;;;;5052727;28;20017;-74
2021/12/29 18:37:07;;;;;;;84.80;52.72;;;;;;;;;;5052999;28;20040;-73
2021/12/29 18:39:33;;;;;;;94.22;54.60;;;;;;;;;;5053111;28;20021;-73
2021/12/29 18:41:59;;;;;;;83.22;48.67;;;;;;;;;;5053098;28;20036;-74
2021/12/29 18:44:26;;;;;;;86.68;49.95;;;;;;;;;;5052790;28;20021;-73
2021/12/29 18:46:55;;;;;;;84.63;50.25;;;;;;;;;;5052876;28;20107;-73
2021/12/29 18:49:20;;;;;;;86.18;48.05;;;;;;;;;;5053212;28;20470;-73
2021/12/29 18:51:46;;;;;;;83.63;49.38;;;;;;;;;;5053076;28;20029;-73
2021/12/29 18:54:11;;;;;;;82.75;47.72;;;;;;;;;;5056877;28;20471;-73
2021/12/29 18:56:37;;;;;;;81.05;48.42;;;;;;;;;;5056972;28;20032;-74
2021/12/29 18:59:02;;;;;;;82.95;49.10;;;;;;;;;;5056514;28;20108;-73
2021/12/29 19:01:28;;;;;;;89.45;53.38;;;;;;;;;;5056619;28;20049;-73
2021/12/29 19:03:53;;;;;;;94.35;51.30;;;;;;;;;;5056575;28;20024;-73
2021/12/29 19:06:19;;;;;;;82.38;48.63;;;;;;;;;;5056910;28;20025;-74
2021/12/29 19:08:44;;;;;;;87.25;49.38;;;;;;;;;;5056827;28;20478;-73
2021/12/29 19:11:11;;;;;;;91.38;50.72;;;;;;;;;;5056457;28;20383;-73
2021/12/29 19:13:38;;;;;;;91.15;51.45;;;;;;;;;;5056857;28;20013;-73
2021/12/29 19:16:04;;;;;;;92.75;52.78;;;;;;;;;;5056485;28;20029;-73
2021/12/29 19:18:30;;;;;;;95.22;53.28;;;;;;;;;;5055583;28;20036;-74
2021/12/29 19:20:55;;;;;;;97.85;54.20;;;;;;;;;;5056649;28;20048;-73
2021/12/29 19:23:21;;;;;;;103.95;56.90;;;;;;;;;;5056430;28;20017;-74
2021/12/29 19:25:48;;;;;;;97.53;57.35;;;;;;;;;;5056440;28;20106;-74
2021/12/29 19:28:16;;;;;;;124.65;69.10;;;;;;;;;;5056215;28;20032;-74
2021/12/29 19:30:56;;;;;;;142.43;82.00;;;;;;;;;;5056356;28;20067;-74
2021/12/29 19:33:22;;;;;;;135.07;77.18;;;;;;;;;;5056501;28;20039;-72
2021/12/29 19:35:48;;;;;;;129.85;75.13;;;;;;;;;;5032436;28;20032;-74
2021/12/29 19:38:16;;;;;;;135.05;78.07;;;;;;;;;;5042612;28;20108;-74
2021/12/29 19:40:43;;;;;;;123.78;69.47;;;;;;;;;;5048117;28;20538;-66
2021/12/29 19:43:08;;;;;;;103.90;58.15;;;;;;;;;;5042447;28;20033;-67
2021/12/29 19:45:34;;;;;;;99.30;54.85;;;;;;;;;;5043680;28;20471;-66
2021/12/29 19:47:59;;;;;;;90.60;50.92;;;;;;;;;;5044823;28;20539;-67
2021/12/29 19:50:27;;;;;;;85.30;47.20;;;;;;;;;;5045074;28;20010;-66
2021/12/29 19:52:58;;;;;;;76.40;42.92;;;;;;;;;;5043038;28;20021;-67
2021/12/29 19:55:24;;;;;;;73.00;42.33;;;;;;;;;;5045442;28;20087;-66
2021/12/29 19:57:49;;;;;;;88.10;50.80;;;;;;;;;;5044171;28;20021;-67
2021/12/29 20:00:16;;;;;;;99.68;57.78;;;;;;;;;;5044824;28;20044;-67
2021/12/29 20:02:42;;;;;;;67.50;39.65;;;;;;;;;;5045070;28;20087;-66
2021/12/29 20:05:12;;;;;;;71.80;42.58;;;;;;;;;;5042391;28;20029;-67
2021/12/29 20:07:37;;;;;;;68.28;40.35;;;;;;;;;;5044158;28;20528;-67
2021/12/29 20:10:03;;;;;;;72.43;42.42;;;;;;;;;;5044740;28;20025;-67
2021/12/29 20:12:28;;;;;;;67.65;39.60;;;;;;;;;;5041844;28;20017;-66
2021/12/29 20:14:54;;;;;;;62.58;36.67;;;;;;;;;;5044482;28;20605;-66
2021/12/29 20:17:19;;;;;;;62.03;35.22;;;;;;;;;;5044569;28;20029;-66
2021/12/29 20:19:44;;;;;;;64.97;38.90;;;;;;;;;;5042808;28;20029;-67
2021/12/29 20:22:10;;;;;;;89.25;51.83;;;;;;;;;;5045066;28;20013;-67
2021/12/29 20:24:36;;;;;;;95.35;49.78;;;;;;;;;;5043773;28;20076;-67
2021/12/29 20:27:05;;;;;;;177.77;71.15;;;;;;;;;;5043290;28;20123;-66
2021/12/29 20:29:30;;;;;;;178.27;74.78;;;;;;;;;;5043171;28;20471;-67
2021/12/29 20:32:02;;;;;;;194.38;79.78;;;;;;;;;;5042964;28;20028;-67
2021/12/29 20:34:29;;;;;;;192.45;84.53;;;;;;;;;;5042837;28;20053;-66
2021/12/29 20:36:54;;;;;;;175.68;67.75;;;;;;;;;;5051694;28;20029;-67
2021/12/29 20:39:21;;;;;;;156.00;62.65;;;;;;;;;;5054552;28;20032;-67
2021/12/29 20:41:46;;;;;;;130.07;58.33;;;;;;;;;;5054633;28;20055;-67
2021/12/29 20:44:12;;;;;;;127.20;59.38;;;;;;;;;;5054724;28;20054;-67
2021/12/29 20:46:38;;;;;;;112.75;53.50;;;;;;;;;;5054751;28;20383;-67
2021/12/29 20:49:03;;;;;;;105.15;54.20;;;;;;;;;;5054599;28;20056;-67
2021/12/29 20:51:29;;;;;;;114.13;53.75;;;;;;;;;;5054744;28;20021;-67
2021/12/29 20:53:55;;;;;;;96.60;49.15;;;;;;;;;;5054843;28;20029;-66
2021/12/29 20:56:21;;;;;;;85.00;45.08;;;;;;;;;;5054543;28;20024;-66
2021/12/29 20:58:46;;;;;;;75.55;42.28;;;;;;;;;;5054452;28;20040;-66
2021/12/29 21:01:14;;;;;;;73.45;39.05;;;;;;;;;;5054189;28;20040;-66
2021/12/29 21:03:40;;;;;;;72.28;38.88;;;;;;;;;;5054368;28;20041;-66
2021/12/29 21:06:06;;;;;;;69.97;38.53;;;;;;;;;;5052907;28;20483;-67
2021/12/29 21:08:32;;;;;;;75.43;40.67;;;;;;;;;;5054224;28;20068;-66
2021/12/29 21:10:57;;;;;;;81.25;43.90;;;;;;;;;;5054050;28;20017;-66
2021/12/29 21:13:24;;;;;;;94.93;45.42;;;;;;;;;;5053979;28;20021;-66
2021/12/29 21:15:49;;;;;;;146.55;72.93;;;;;;;;;;5053039;28;20025;-66
2021/12/29 21:18:15;;;;;;;192.82;90.68;;;;;;;;;;5053012;28;20364;-66
2021/12/29 21:20:40;;;;;;;223.02;108.07;;;;;;;;;;5054094;28;20017;-66
2021/12/29 21:23:06;;;;;;;173.70;86.22;;;;;;;;;;5054033;28;20068;-66
2021/12/29 21:25:32;;;;;;;184.15;90.85;;;;;;;;;;5053804;28;20025;-65
2021/12/29 21:27:58;;;;;;;196.15;103.55;;;;;;;;;;5053898;28;20039;-66
2021/12/29 21:30:25;;;;;;;194.48;104.00;;;;;;;;;;5053745;28;20418;-66
2021/12/29 21:32:51;;;;;;;200.02;101.03;;;;;;;;;;5053782;28;20091;-66
2021/12/29 21:35:17;;;;;;;180.43;97.65;;;;;;;;;;5054184;28;20025;-66
2021/12/29 21:37:43;;;;;;;184.18;97.97;;;;;;;;;;5053979;28;20032;-66
2021/12/29 21:40:09;;;;;;;170.88;91.57;;;;;;;;;;5053770;28;20459;-66
2021/12/29 21:42:35;;;;;;;131.15;70.35;;;;;;;;;;5053629;28;20452;-66
2021/12/29 21:45:01;;;;;;;151.18;79.22;;;;;;;;;;5052194;28;20052;-66
2021/12/29 21:47:26;;;;;;;140.40;76.95;;;;;;;;;;5053680;28;20060;-66
2021/12/29 21:49:52;;;;;;;139.13;77.35;;;;;;;;;;5053412;28;20031;-65
2021/12/29 21:52:18;;;;;;;134.18;74.30;;;;;;;;;;5053538;28;20029;-66
2021/12/29 21:54:43;;;;;;;113.32;62.55;;;;;;;;;;5053668;28;20031;-66
2021/12/29 21:57:08;;;;;;;116.25;59.13;;;;;;;;;;5053627;28;20518;-66
2021/12/29 21:59:34;;;;;;;118.38;60.25;;;;;;;;;;5052456;28;20056;-64
2021/12/29 22:02:00;;;;;;;109.85;57.38;;;;;;;;;;5037665;28;20400;-64
2021/12/29 22:04:26;;;;;;;116.10;57.15;;;;;;;;;;5033551;28;20026;-65
2021/12/29 22:06:52;;;;;;;110.57;55.72;;;;;;;;;;5033458;28;20037;-64
2021/12/29 22:09:17;;;;;;;110.05;56.92;;;;;;;;;;5033361;28;20025;-63
2021/12/29 22:11:43;;;;;;;118.35;58.35;;;;;;;;;;5033560;28;20112;-64
2021/12/29 22:14:08;;;;;;;108.25;56.88;;;;;;;;;;5033530;28;20020;-63
2021/12/29 22:16:34;;;;;;;113.85;56.55;;;;;;;;;;5033392;28;20044;-63