Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:04:27;;;;;;;17.55;11.35;;;10.60;99.90;;;;;;5043304;28;20106;-74
2022/02/04 00:24:41;;;;;;;18.02;12.20;;;10.50;99.90;;;;;;5021381;28;20104;-75
2022/02/04 00:27:13;;;;;;;16.73;11.38;;;10.50;99.90;;;;;;5036071;28;20099;-74
2022/02/04 00:32:31;;;;;;;18.08;11.80;;;10.50;99.90;;;;;;5034915;28;20500;-74
2022/02/04 00:37:57;;;;;;;16.25;10.98;;;10.50;99.90;;;;;;5047496;28;20057;-74
2022/02/04 00:40:26;;;;;;;19.48;11.02;;;10.50;99.90;;;;;;5045929;28;20131;-74
2022/02/04 00:42:54;;;;;;;15.00;10.18;;;10.50;99.90;;;;;;5052974;28;20344;-74
2022/02/04 00:45:31;;;;;;;14.38;10.45;;;10.50;99.90;;;;;;5049123;28;20029;-75
2022/02/04 00:48:19;;;;;;;14.45;9.80;;;10.50;99.90;;;;;;5052783;28;20037;-75
2022/02/04 01:28:22;;;;;;;9.32;5.80;;;10.30;99.90;;;;;;4954303;28;20026;-74
2022/02/04 01:30:47;;;;;;;8.27;5.60;;;10.40;99.90;;;;;;4961463;28;20074;-74
2022/02/04 01:33:13;;;;;;;7.75;5.07;;;10.40;99.90;;;;;;4952946;28;20059;-74
2022/02/04 01:35:40;;;;;;;8.45;5.82;;;10.30;99.90;;;;;;4953381;28;20380;-74
2022/02/04 01:38:05;;;;;;;9.00;6.03;;;10.30;99.90;;;;;;4955320;28;20035;-74
2022/02/04 01:40:31;;;;;;;7.85;5.35;;;10.40;99.90;;;;;;4950204;28;20113;-74
2022/02/04 01:42:57;;;;;;;8.05;5.75;;;10.40;99.90;;;;;;4959722;28;20976;-74
2022/02/04 01:45:23;;;;;;;8.05;5.70;;;10.30;99.90;;;;;;5011521;28;20028;-74
2022/02/04 01:47:57;;;;;;;9.05;5.97;;;10.30;99.90;;;;;;5036535;28;20044;-74
2022/02/04 01:50:28;;;;;;;10.23;6.80;;;10.30;99.90;;;;;;5033702;28;20033;-74
2022/02/04 01:52:55;;;;;;;;;;;10.30;99.90;;;;;;5034614;28;20124;-74
2022/02/04 01:55:21;;;;;;;9.63;6.72;;;10.40;99.90;;;;;;5037705;28;19912;-74
2022/02/04 01:57:47;;;;;;;7.85;6.25;;;10.30;99.90;;;;;;5043406;28;20025;-74
2022/02/04 02:00:14;;;;;;;9.50;7.05;;;10.30;99.90;;;;;;5043757;28;20059;-74
2022/02/04 02:02:39;;;;;;;12.40;7.07;;;10.30;99.90;;;;;;5044600;28;20080;-74
2022/02/04 02:05:06;;;;;;;11.23;7.20;;;10.40;99.90;;;;;;5032331;28;20108;-74
2022/02/04 02:07:33;;;;;;;10.82;7.35;;;10.40;99.90;;;;;;5035685;28;20025;-74
2022/02/04 02:10:04;;;;;;;8.82;7.07;;;10.40;99.90;;;;;;5041521;28;20025;-74
2022/02/04 02:12:37;;;;;;;12.40;7.10;;;10.40;99.90;;;;;;5026687;28;20505;-74
2022/02/04 02:15:16;;;;;;;11.20;6.80;;;10.40;99.90;;;;;;5031113;28;20029;-74
2022/02/04 02:48:05;;;;;;;5.93;3.25;;;10.20;99.90;;;;;;5034968;28;20037;-74
2022/02/04 02:50:58;;;;;;;6.95;3.28;;;10.20;99.90;;;;;;5032706;28;20033;-74
2022/02/04 02:59:04;;;;;;;6.07;3.33;;;10.20;99.90;;;;;;5026075;28;20084;-74
2022/02/04 03:01:30;;;;;;;5.63;3.58;;;10.20;99.90;;;;;;5026724;28;20111;-73
2022/02/04 03:03:57;;;;;;;5.35;3.30;;;10.20;99.90;;;;;;5025906;28;20583;-74
2022/02/04 03:06:23;;;;;;;6.22;3.55;;;10.20;99.90;;;;;;5017528;28;20041;-74
2022/02/04 03:08:49;;;;;;;7.22;3.80;;;10.20;99.90;;;;;;5033306;28;20026;-73
2022/02/04 03:11:15;;;;;;;6.55;3.67;;;10.20;99.90;;;;;;5040169;28;20468;-74
2022/02/04 03:13:43;;;;;;;6.40;4.03;;;10.20;99.90;;;;;;5031298;28;20075;-74
2022/02/04 03:16:14;;;;;;;5.82;3.83;;;10.20;99.90;;;;;;5029348;28;20052;-73
2022/02/04 03:18:43;;;;;;;6.85;4.47;;;10.20;99.90;;;;;;5039382;28;20034;-74
2022/02/04 03:21:14;;;;;;;6.97;3.90;;;10.20;99.90;;;;;;5029710;28;20053;-74
2022/02/04 03:23:45;;;;;;;7.22;4.45;;;10.20;99.90;;;;;;5029587;28;20101;-73
2022/02/04 03:26:27;;;;;;;8.27;4.93;;;10.20;99.90;;;;;;5034622;28;20168;-73
2022/02/04 03:28:53;;;;;;;8.52;4.47;;;10.20;99.90;;;;;;5025763;28;20028;-73
2022/02/04 03:31:19;;;;;;;6.82;4.72;;;10.20;99.90;;;;;;5029456;28;20408;-74
2022/02/04 03:33:47;;;;;;;8.50;4.57;;;10.20;99.90;;;;;;5027346;28;20044;-73
2022/02/04 03:36:12;;;;;;;7.97;4.93;;;10.20;99.90;;;;;;5027952;28;20040;-74
2022/02/04 03:38:38;;;;;;;8.73;4.95;;;10.20;99.90;;;;;;5039998;28;20029;-74
2022/02/04 03:41:06;;;;;;;9.70;4.60;;;10.20;99.90;;;;;;5029019;28;20045;-73
2022/02/04 03:43:33;;;;;;;9.30;4.82;;;10.20;99.90;;;;;;5028853;28;20397;-73
2022/02/04 03:45:59;;;;;;;7.18;4.70;;;10.20;99.90;;;;;;5028956;28;20044;-73
2022/02/04 03:48:25;;;;;;;8.88;4.53;;;10.20;99.90;;;;;;5025137;28;20109;-74
2022/02/04 03:50:50;;;;;;;8.07;4.43;;;10.20;99.90;;;;;;5033050;28;20446;-74
2022/02/04 03:53:17;;;;;;;8.32;4.68;;;10.20;99.90;;;;;;5025079;28;20109;-74
2022/02/04 03:55:43;;;;;;;10.20;4.82;;;10.20;99.90;;;;;;5028878;28;20122;-73
2022/02/04 03:58:12;;;;;;;8.43;4.50;;;10.20;99.90;;;;;;5032317;28;20392;-74
2022/02/04 04:00:38;;;;;;;6.00;4.28;;;10.20;99.90;;;;;;5026668;28;20068;-73
2022/02/04 04:03:05;;;;;;;7.25;3.97;;;10.20;99.90;;;;;;5029515;28;20129;-73
2022/02/04 04:05:32;;;;;;;9.40;4.72;;;10.20;99.90;;;;;;5030471;28;20099;-74
2022/02/04 04:07:58;;;;;;;8.35;4.05;;;10.20;99.90;;;;;;5036895;28;20028;-74
2022/02/04 04:10:26;;;;;;;7.15;4.32;;;10.20;99.90;;;;;;5036998;28;20030;-74
2022/02/04 04:12:54;;;;;;;7.13;4.85;;;10.20;99.90;;;;;;5028559;28;20025;-74
2022/02/04 04:15:20;;;;;;;7.15;4.10;;;10.20;99.90;;;;;;5025743;28;20037;-74
2022/02/04 04:17:46;;;;;;;8.35;4.18;;;10.20;99.90;;;;;;5031882;28;20061;-74
2022/02/04 04:20:23;;;;;;;8.68;4.30;;;10.20;99.90;;;;;;5038751;28;20037;-74
2022/02/04 04:22:50;;;;;;;8.07;4.30;;;10.20;99.90;;;;;;5037097;28;20568;-74
2022/02/04 04:25:17;;;;;;;6.80;4.13;;;10.20;99.90;;;;;;5034234;28;20123;-74
2022/02/04 04:27:44;;;;;;;6.95;4.30;;;10.20;99.90;;;;;;5030604;28;20033;-74
2022/02/04 04:30:16;;;;;;;7.20;3.88;;;10.20;99.90;;;;;;5032645;28;20030;-74
2022/02/04 04:32:42;;;;;;;6.57;4.15;;;10.20;99.90;;;;;;5036544;28;20061;-75
2022/02/04 04:35:11;;;;;;;7.32;3.95;;;10.20;99.90;;;;;;5032379;28;20017;-75
2022/02/04 04:37:42;;;;;;;9.38;3.90;;;10.20;99.90;;;;;;5036843;28;20434;-74
2022/02/04 04:40:36;;;;;;;8.48;3.88;;;10.20;99.90;;;;;;5042139;28;20087;-74
2022/02/04 05:31:32;;;;;;;8.32;4.85;;;10.10;99.90;;;;;;5033312;28;20040;-74
2022/02/04 05:33:58;;;;;;;12.02;4.90;;;10.10;99.90;;;;;;5031375;28;20025;-74
2022/02/04 05:36:24;;;;;;;9.50;5.00;;;10.10;99.90;;;;;;5022671;28;20476;-73
2022/02/04 05:38:52;;;;;;;9.52;5.07;;;10.10;99.90;;;;;;5032324;28;20022;-75
2022/02/04 05:41:24;;;;;;;9.50;5.22;;;10.10;99.90;;;;;;5039523;28;20037;-75
2022/02/04 05:43:51;;;;;;;10.77;5.55;;;10.10;99.90;;;;;;5030696;28;20077;-72
2022/02/04 05:46:24;;;;;;;10.98;5.40;;;10.20;99.90;;;;;;5035786;28;20040;-70
2022/02/04 06:45:12;;;;;;;10.80;6.00;;;9.10;99.90;;;;;;5073658;28;20502;-80
2022/02/04 06:47:38;;;;;;;10.95;6.22;;;9.10;99.90;;;;;;5043266;28;20029;-78
2022/02/04 06:50:05;;;;;;;9.15;5.38;;;9.30;99.90;;;;;;5044691;28;20053;-74
2022/02/04 06:52:30;;;;;;;12.57;5.93;;;9.50;99.90;;;;;;5047998;28;20029;-80
2022/02/04 06:54:56;;;;;;;9.25;5.18;;;9.70;99.90;;;;;;5049674;28;20032;-79
2022/02/04 06:57:22;;;;;;;10.95;5.32;;;9.80;99.90;;;;;;5051708;28;20025;-79
2022/02/04 06:59:49;;;;;;;9.65;5.32;;;9.90;99.90;;;;;;5042217;28;20025;-77
2022/02/04 07:02:15;;;;;;;8.10;5.00;;;10.00;99.90;;;;;;5038849;28;20544;-79
2022/02/04 07:04:41;;;;;;;10.70;4.93;;;10.10;99.90;;;;;;5041795;28;20128;-79
2022/02/04 07:07:07;;;;;;;11.18;4.75;;;10.20;99.90;;;;;;5042556;28;20108;-79
2022/02/04 07:19:46;;;;;;;;;;;10.40;99.90;;;;;;5038247;28;20469;-79
2022/02/04 07:22:18;;;;;;;7.05;3.92;;;10.40;99.90;;;;;;5041272;28;19912;-78
2022/02/04 07:24:48;;;;;;;9.73;4.68;;;10.30;99.90;;;;;;5042074;28;20467;-79
2022/02/04 07:27:14;;;;;;;9.93;4.35;;;10.30;99.90;;;;;;5042473;28;20087;-78
2022/02/04 07:29:42;;;;;;;10.00;4.50;;;10.40;99.90;;;;;;5045171;28;20045;-79
2022/02/04 07:32:15;;;;;;;14.93;9.07;;;10.40;99.90;;;;;;5045004;28;20029;-79
2022/02/04 07:35:14;;;;;;;9.55;4.88;;;10.40;99.90;;;;;;5043725;28;20494;-79
2022/02/04 07:43:07;;;;;;;7.90;3.03;;;10.50;99.90;;;;;;5043929;28;20040;-79
2022/02/04 07:45:34;;;;;;;7.35;2.80;;;10.40;99.90;;;;;;5044329;28;20479;-78
2022/02/04 07:48:01;;;;;;;9.15;3.08;;;10.50;99.90;;;;;;5043725;28;20021;-79
2022/02/04 07:50:27;;;;;;;8.70;3.25;;;10.50;99.90;;;;;;5041429;28;20403;-78
2022/02/04 07:52:54;;;;;;;6.25;2.85;;;10.50;99.90;;;;;;5036674;28;20013;-78
2022/02/04 07:55:23;;;;;;;7.00;3.13;;;10.50;99.90;;;;;;5038873;28;20061;-78
2022/02/04 07:57:49;;;;;;;7.95;3.33;;;10.50;99.90;;;;;;5030603;28;20091;-79
2022/02/04 08:00:17;;;;;;;6.47;3.50;;;10.50;99.90;;;;;;5031774;28;20041;-79
2022/02/04 08:02:46;;;;;;;6.43;3.30;;;10.50;99.90;;;;;;5034509;28;20037;-77
2022/02/04 08:05:16;;;;;;;5.65;3.33;;;10.50;99.90;;;;;;5029874;28;20099;-79
2022/02/04 08:11:09;;;;;;;6.47;3.33;;;10.60;99.90;;;;;;5031985;28;20033;-79
2022/02/04 08:21:19;;;;;;;5.30;2.45;;;10.80;99.90;;;;;;5030925;28;20022;-79
2022/02/04 08:31:37;;;;;;;5.50;2.40;;;10.80;99.90;;;;;;5027155;28;20029;-76
2022/02/04 08:47:33;;;;;;;6.38;2.35;;;11.00;99.90;;;;;;5031812;28;20650;-80
2022/02/04 08:52:41;;;;;;;6.78;2.28;;;11.10;99.90;;;;;;5035351;28;20127;-79
2022/02/04 08:55:11;;;;;;;5.00;2.55;;;11.20;99.90;;;;;;5028449;28;20044;-77
2022/02/04 09:02:39;;;;;;;4.47;2.22;;;11.30;99.90;;;;;;5037123;28;20037;-79
2022/02/04 09:05:10;;;;;;;5.32;2.10;;;11.30;99.90;;;;;;5031263;28;20061;-79
2022/02/04 09:07:55;;;;;;;4.60;2.00;;;11.30;99.90;;;;;;5027260;28;20048;-78
2022/02/04 09:10:24;;;;;;;4.57;1.60;;;11.30;99.90;;;;;;5020888;28;20108;-81
2022/02/04 09:20:42;;;;;;;9.23;1.85;;;11.60;99.90;;;;;;5029948;28;20447;-79
2022/02/04 09:23:09;;;;;;;4.80;1.67;;;11.60;99.90;;;;;;5029025;28;20037;-79
2022/02/04 09:25:36;;;;;;;5.20;1.52;;;11.80;99.90;;;;;;5029555;28;20040;-79
2022/02/04 09:28:01;;;;;;;4.40;1.63;;;11.80;99.90;;;;;;5031637;28;20056;-79
2022/02/04 09:30:29;;;;;;;4.18;1.45;;;11.90;99.90;;;;;;5032904;28;20056;-79
2022/02/04 09:32:55;;;;;;;5.13;1.65;;;12.30;98.70;;;;;;5028985;28;20033;-79
2022/02/04 09:35:24;;;;;;;5.45;1.85;;;12.60;96.80;;;;;;5032972;28;20076;-79
2022/02/04 09:37:54;;;;;;;4.15;1.40;;;12.90;95.60;;;;;;5030309;28;20025;-78
2022/02/04 09:40:21;;;;;;;3.05;1.35;;;13.20;94.50;;;;;;5028254;28;20040;-79
2022/02/04 09:42:47;;;;;;;6.13;1.45;;;13.60;92.90;;;;;;5036847;28;20033;-78
2022/02/04 09:45:18;;;;;;;3.30;1.30;;;14.20;89.60;;;;;;5045380;28;20040;-78
2022/02/04 09:47:48;;;;;;;3.72;1.50;;;14.40;89.00;;;;;;5032674;28;20056;-79
2022/02/04 09:50:19;;;;;;;5.15;1.48;;;14.20;88.90;;;;;;5028754;28;20045;-79
2022/02/04 10:10:09;;;;;;;4.03;1.20;;;16.20;70.40;;;;;;5018661;28;20528;-78
2022/02/04 10:15:26;;;;;;;4.22;1.35;;;20.40;53.80;;;;;;5034249;28;20040;-79
2022/02/04 10:18:13;;;;;;;4.25;1.15;;;22.20;47.90;;;;;;5028381;28;20022;-79
2022/02/04 10:20:40;;;;;;;4.47;1.15;;;23.50;43.20;;;;;;5029078;28;20160;-79
2022/02/04 10:23:06;;;;;;;3.53;1.00;;;25.10;40.60;;;;;;5022546;28;20022;-79
2022/02/04 10:25:41;;;;;;;3.55;1.00;;;25.70;37.80;;;;;;5033790;28;20432;-79
2022/02/04 10:28:23;;;;;;;3.10;0.90;;;24.10;41.00;;;;;;5027891;28;20060;-77
2022/02/04 10:31:09;;;;;;;2.88;0.80;;;23.00;43.30;;;;;;5031323;28;20021;-77
2022/02/04 10:33:58;;;;;;;2.78;0.80;;;21.40;46.90;;;;;;5023032;28;20037;-77
2022/02/04 10:37:01;;;;;;;5.60;0.90;;;20.40;48.70;;;;;;5035551;28;20057;-79
2022/02/04 10:48:27;;;;;;;3.22;0.85;;;17.80;56.90;;;;;;5030624;28;20025;-78
2022/02/04 10:51:12;;;;;;;4.75;1.00;;;17.30;58.40;;;;;;5026587;28;20065;-79
2022/02/04 10:54:01;;;;;;;4.75;0.93;;;16.90;61.00;;;;;;5025481;28;20503;-78
2022/02/04 10:56:52;;;;;;;1.85;0.70;;;16.40;64.00;;;;;;5016514;28;20137;-78
2022/02/04 10:59:36;;;;;;;4.70;0.90;;;16.10;64.90;;;;;;5026453;28;20463;-78
2022/02/04 11:02:54;;;;;;;4.10;0.90;;;15.90;65.20;;;;;;5030969;28;20032;-78
2022/02/04 11:31:03;;;;;;;4.22;1.10;;;15.40;72.80;;;;;;5005854;28;20033;-78
2022/02/04 11:35:13;;;;;;;3.83;1.00;;;16.80;65.50;;;;;;5008048;28;20060;-78
2022/02/04 11:55:00;;;;;;;9.50;1.65;;;15.20;75.00;;;;;;5008182;28;20528;-79
2022/02/04 11:57:30;;;;;;;6.80;1.33;;;15.00;77.00;;;;;;5015246;28;20037;-79
2022/02/04 11:59:59;;;;;;;3.08;1.08;;;14.80;79.30;;;;;;5011382;28;20571;-78
2022/02/04 12:02:29;;;;;;;5.05;1.40;;;14.70;80.70;;;;;;5030520;28;20040;-79
2022/02/04 12:05:15;;;;;;;5.93;1.20;;;14.60;81.50;;;;;;5037289;28;20033;-78
2022/02/04 12:07:43;;;;;;;5.45;1.15;;;14.50;82.70;;;;;;5030312;28;20064;-77
2022/02/04 12:10:12;;;;;;;8.60;1.40;;;14.40;83.70;;;;;;5028855;28;20029;-77
2022/02/04 12:12:53;;;;;;;5.88;1.65;;;14.40;83.50;;;;;;5037286;28;20033;-78
2022/02/04 12:15:30;;;;;;;5.45;1.40;;;14.50;82.80;;;;;;5040856;28;20060;-79
2022/02/04 12:18:00;;;;;;;4.72;1.30;;;14.40;82.10;;;;;;5032011;28;20040;-78
2022/02/04 12:20:50;;;;;;;9.57;1.27;;;14.30;83.60;;;;;;5024098;28;20543;-79
2022/02/04 12:26:12;;;;;;;5.60;1.20;;;14.20;86.90;;;;;;5025200;28;20370;-79
2022/02/04 12:29:12;;;;;;;4.30;1.27;;;14.10;89.40;;;;;;5033421;28;20044;-78
2022/02/04 12:31:42;;;;;;;8.27;1.50;;;14.00;90.70;;;;;;5027715;28;20068;-78
2022/02/04 12:34:11;;;;;;;6.75;1.70;;;13.90;91.70;;;;;;5032807;28;20496;-77
2022/02/04 12:36:48;;;;;;;5.33;1.30;;;13.80;92.80;;;;;;5026820;28;20021;-77
2022/02/04 12:39:20;;;;;;;7.03;1.40;;;13.70;96.00;;;;;;5041847;28;20029;-78
2022/02/04 12:41:55;;;;;;;4.53;1.17;;;13.50;98.60;;;;;;5034052;28;20159;-78
2022/02/04 12:44:32;;;;;;;5.63;0.80;;;13.30;99.90;;;;;;5040375;28;20468;-78
2022/02/04 12:47:01;;;;;;;2.47;0.60;;;13.00;99.90;;;;;;5031634;28;20022;-78
2022/02/04 12:49:29;;;;;;;1.83;0.40;;;12.80;99.90;;;;;;5030048;28;20505;-77
2022/02/04 12:52:09;;;;;;;0.85;0.30;;;12.70;99.60;;;;;;5020285;28;20072;-78
2022/02/04 12:54:53;;;;;;;2.80;0.57;;;12.60;98.20;;;;;;5020241;28;20064;-79
2022/02/04 12:57:31;;;;;;;1.73;0.32;;;12.50;97.90;;;;;;5028503;28;20076;-80
2022/02/04 13:10:30;;;;;;;1.63;0.60;;;14.30;90.10;;;;;;5022523;28;20034;-76
2022/02/04 13:13:01;;;;;;;1.80;0.43;;;14.20;91.30;;;;;;5024277;28;20043;-74
2022/02/04 13:15:29;;;;;;;2.45;0.50;;;13.90;92.30;;;;;;5036789;28;20060;-74
2022/02/04 13:17:57;;;;;;;2.15;0.57;;;13.50;92.70;;;;;;5026624;28;20492;-74
2022/02/04 13:20:24;;;;;;;3.47;0.77;;;13.20;93.70;;;;;;5039248;28;20595;-75
2022/02/04 13:22:52;;;;;;;2.92;0.60;;;13.00;94.80;;;;;;5028043;28;20112;-74
2022/02/04 13:25:21;;;;;;;3.97;0.70;;;12.80;95.20;;;;;;5028994;28;20100;-75
2022/02/04 13:28:04;;;;;;;6.10;0.82;;;12.90;94.00;;;;;;5027131;28;20080;-75
2022/02/04 13:30:32;;;;;;;5.15;0.60;;;13.00;92.70;;;;;;5030683;28;20079;-75
2022/02/04 13:32:59;;;;;;;10.15;3.63;;;13.30;91.00;;;;;;5036533;28;20473;-75
2022/02/04 13:35:34;;;;;;;4.78;0.80;;;13.60;89.20;;;;;;5021641;28;20037;-73
2022/02/04 13:38:05;;;;;;;8.57;1.13;;;13.80;84.10;;;;;;5029508;28;20563;-75
2022/02/04 13:41:18;;;;;;;6.43;0.80;;;14.00;79.60;;;;;;5028382;28;20064;-75
2022/02/04 13:46:23;;;;;;;8.50;0.95;;;15.40;71.10;;;;;;5032829;28;20029;-74
2022/02/04 13:49:09;;;;;;;8.20;1.10;;;15.80;66.20;;;;;;5030770;28;20033;-75
2022/02/04 13:51:55;;;;;;;7.60;0.98;;;16.00;64.10;;;;;;5017727;28;20108;-74
2022/02/04 13:54:38;;;;;;;7.78;1.10;;;15.90;65.20;;;;;;5018520;28;20045;-74
2022/02/04 13:57:47;;;;;;;7.05;1.10;;;15.90;64.40;;;;;;5029555;28;20058;-74
2022/02/04 14:02:53;;;;;;;7.45;1.17;;;18.40;55.60;;;;;;5030146;28;20026;-74
2022/02/04 14:05:33;;;;;;;8.10;1.30;;;20.10;50.00;;;;;;5020931;28;20033;-76
2022/02/04 14:08:19;;;;;;;7.47;1.10;;;21.40;45.70;;;;;;5024998;28;20078;-76
2022/02/04 14:10:53;;;;;;;7.13;1.17;;;20.60;47.00;;;;;;5022592;28;20280;-76
2022/02/04 14:13:24;;;;;;;4.93;0.90;;;21.20;42.80;;;;;;5026515;28;20030;-76
2022/02/04 14:15:54;;;;;;;7.85;1.45;;;21.00;42.00;;;;;;5028340;28;20088;-76
2022/02/04 14:18:21;;;;;;;7.88;1.40;;;19.80;45.20;;;;;;5021010;28;20552;-76
2022/02/04 14:20:47;;;;;;;9.60;1.17;;;18.60;47.40;;;;;;5028928;28;20041;-74
2022/02/04 14:23:13;;;;;;;7.63;1.20;;;17.90;49.10;;;;;;5027378;28;20040;-75
2022/02/04 14:26:18;;;;;;;6.10;1.10;;;17.40;49.80;;;;;;5023241;28;20044;-75
2022/02/04 14:28:58;;;;;;;8.85;1.10;;;16.90;50.50;;;;;;5028319;28;20079;-74
2022/02/04 14:52:40;;;;;;;11.15;1.50;;;18.60;45.60;;;;;;5035079;28;20455;-75
2022/02/04 15:00:49;;;;;;;7.60;1.10;;;19.40;43.80;;;;;;5004389;28;20041;-77
2022/02/04 15:03:25;;;;;;;9.32;1.30;;;21.00;40.50;;;;;;5004335;28;20034;-78
2022/02/04 15:06:02;;;;;;;8.50;1.40;;;22.30;38.10;;;;;;5006274;28;20066;-76
2022/02/04 15:08:31;;;;;;;9.38;1.52;;;23.10;36.50;;;;;;5016814;28;20034;-79
2022/02/04 15:11:00;;;;;;;12.48;1.38;;;23.70;35.70;;;;;;5009478;28;20112;-79
2022/02/04 15:13:26;;;;;;;10.82;1.80;;;24.10;33.70;;;;;;5007748;28;20451;-79
2022/02/04 15:15:51;;;;;;;15.05;4.93;;;24.50;33.50;;;;;;5008878;28;20125;-80
2022/02/04 15:18:17;;;;;;;12.32;3.17;;;24.80;32.30;;;;;;5009121;28;20208;-77
2022/02/04 15:20:43;;;;;;;15.15;3.38;;;25.00;30.90;;;;;;5010929;28;20413;-77
2022/02/04 15:23:12;;;;;;;26.73;9.55;;;25.00;31.10;;;;;;5008848;28;20046;-77
2022/02/04 15:25:38;;;;;;;21.90;11.15;;;24.80;31.10;;;;;;5008560;28;20085;-77
2022/02/04 15:30:34;;;;;;;10.88;3.60;;;24.40;31.40;;;;;;5008877;28;20030;-77
2022/02/04 15:33:00;;;;;;;;;;;24.40;32.00;;;;;;5009262;28;20067;-77
2022/02/04 15:35:28;;;;;;;11.80;4.45;;;24.30;31.70;;;;;;5022124;28;19956;-76
2022/02/04 15:37:54;;;;;;;12.82;6.70;;;24.30;32.10;;;;;;5026874;28;20030;-77
2022/02/04 15:40:20;;;;;;;9.55;3.10;;;23.80;31.80;;;;;;5026994;28;20056;-76
2022/02/04 15:42:54;;;;;;;11.52;2.70;;;22.90;33.40;;;;;;5021895;28;20022;-78
2022/02/04 15:53:25;;;;;;;21.75;9.43;;;21.30;36.60;;;;;;5008949;28;20029;-77
2022/02/04 16:06:25;;;;;;;9.95;1.85;;;18.80;41.10;;;;;;5007345;28;20158;-75
2022/02/04 16:08:54;;;;;;;9.40;1.90;;;17.30;42.00;;;;;;5010518;28;20076;-76
2022/02/04 16:11:45;;;;;;;11.80;1.73;;;16.30;44.50;;;;;;5010633;28;20041;-74
2022/02/04 16:16:45;;;;;;;9.60;1.48;;;14.70;47.80;;;;;;5010032;28;20482;-73
2022/02/04 16:29:44;;;;;;;21.73;11.02;;;13.00;54.20;;;;;;5012758;28;20138;-75
2022/02/04 16:32:10;;;;;;;15.50;6.68;;;12.80;55.30;;;;;;5015286;28;20720;-76
2022/02/04 16:34:36;;;;;;;24.13;12.52;;;12.60;56.00;;;;;;5010434;28;20052;-77
2022/02/04 16:37:14;;;;;;;20.95;10.25;;;12.50;56.80;;;;;;5010329;28;20152;-78
2022/02/04 16:39:40;;;;;;;21.08;10.00;;;12.40;57.60;;;;;;5007468;28;20111;-77
2022/02/04 16:42:15;;;;;;;16.50;8.10;;;12.30;58.40;;;;;;5007184;28;20049;-77
2022/02/04 16:44:41;;;;;;;21.15;10.20;;;12.20;59.50;;;;;;5023761;28;20088;-77
2022/02/04 16:47:07;;;;;;;17.63;8.65;;;12.20;60.30;;;;;;5027277;28;20030;-77
2022/02/04 16:49:34;;;;;;;22.88;10.50;;;12.10;61.10;;;;;;5029037;28;20033;-76
2022/02/04 16:52:01;;;;;;;29.67;14.88;;;12.10;61.70;;;;;;5030587;28;20044;-76
2022/02/04 16:54:28;;;;;;;32.50;16.35;;;12.10;61.90;;;;;;5018242;28;20033;-76
2022/02/04 16:56:56;;;;;;;32.28;16.75;;;11.90;62.30;;;;;;5032143;28;20029;-70
2022/02/04 16:59:22;;;;;;;18.58;8.60;;;11.80;63.00;;;;;;5029577;28;20488;-70
2022/02/04 17:01:48;;;;;;;25.35;11.27;;;11.70;63.20;;;;;;5029630;28;20028;-69
2022/02/04 17:04:15;;;;;;;32.50;15.05;;;11.50;63.00;;;;;;5029367;28;20029;-69
2022/02/04 17:06:45;;;;;;;66.43;32.95;;;11.40;62.70;;;;;;5029901;28;20098;-69
2022/02/04 17:11:43;;;;;;;27.23;12.45;;;11.20;63.70;;;;;;5028933;28;20040;-69
2022/02/04 17:14:10;;;;;;;28.98;11.45;;;11.10;64.40;;;;;;5029338;28;20033;-68
2022/02/04 17:16:41;;;;;;;21.35;10.95;;;11.00;64.80;;;;;;5029473;28;20025;-69
2022/02/04 17:19:08;;;;;;;64.32;40.00;;;11.00;65.30;;;;;;5028661;28;20054;-69
2022/02/04 17:21:35;;;;;;;33.70;21.33;;;10.90;65.80;;;;;;5014390;28;20035;-68
2022/02/04 17:24:00;;;;;;;19.55;7.00;;;10.80;65.80;;;;;;5014459;28;20018;-69
2022/02/04 17:26:27;;;;;;;17.35;6.95;;;10.70;66.10;;;;;;5018440;28;20034;-69
2022/02/04 17:28:54;;;;;;;13.63;4.20;;;10.60;66.20;;;;;;5017665;28;20177;-69
2022/02/04 17:31:20;;;;;;;10.77;2.13;;;10.60;66.70;;;;;;5022678;28;20030;-69
2022/02/04 17:33:46;;;;;;;14.13;4.20;;;10.50;67.30;;;;;;5028829;28;20736;-69
2022/02/04 17:36:12;;;;;;;14.63;4.70;;;10.40;68.00;;;;;;5029169;28;20037;-68
2022/02/04 17:38:39;;;;;;;12.73;5.90;;;10.40;69.00;;;;;;5030211;28;20041;-68
2022/02/04 17:41:08;;;;;;;15.18;5.63;;;10.30;69.90;;;;;;5025563;28;20556;-69
2022/02/04 17:43:33;;;;;;;11.05;3.95;;;10.20;70.80;;;;;;5028507;28;20034;-68
2022/02/04 17:46:00;;;;;;;10.90;3.40;;;10.10;71.70;;;;;;5029046;28;20507;-68
2022/02/04 17:48:39;;;;;;;10.82;3.00;;;10.10;72.50;;;;;;5012975;28;20140;-69
2022/02/04 17:51:18;;;;;;;8.43;2.25;;;10.00;73.40;;;;;;5026459;28;20021;-69
2022/02/04 17:53:50;;;;;;;6.60;1.50;;;9.90;73.90;;;;;;5029980;28;20033;-68
2022/02/04 17:56:32;;;;;;;7.15;1.25;;;9.80;74.80;;;;;;5018614;28;20038;-69
2022/02/04 18:07:14;;;;;;;5.07;1.10;;;9.50;77.10;;;;;;5017764;28;20404;-69
2022/02/04 18:09:42;;;;;;;7.88;1.30;;;9.50;77.80;;;;;;5014679;28;20029;-68
2022/02/04 18:12:09;;;;;;;5.97;1.55;;;9.40;78.20;;;;;;5013114;28;20037;-68
2022/02/04 18:14:35;;;;;;;6.20;1.40;;;9.30;78.60;;;;;;5016873;28;20091;-69
2022/02/04 18:17:01;;;;;;;7.80;1.55;;;9.30;78.70;;;;;;5017230;28;20026;-69
2022/02/04 18:19:27;;;;;;;7.00;1.70;;;9.20;79.00;;;;;;5017201;28;20078;-68
2022/02/04 18:21:52;;;;;;;9.05;2.67;;;9.20;79.10;;;;;;5016280;28;20536;-69
2022/02/04 18:24:18;;;;;;;6.03;2.22;;;9.10;79.30;;;;;;5012601;28;20033;-69
2022/02/04 18:26:45;;;;;;;12.43;2.60;;;9.00;79.60;;;;;;5015633;28;20030;-67
2022/02/04 18:29:10;;;;;;;14.75;6.35;;;9.00;79.70;;;;;;5026758;28;20064;-69
2022/02/04 18:31:36;;;;;;;15.68;6.93;;;8.90;79.10;;;;;;5025659;28;20807;-69
2022/02/04 18:34:09;;;;;;;15.32;6.40;;;8.80;79.60;;;;;;5024198;28;20041;-68
2022/02/04 18:36:35;;;;;;;13.60;6.40;;;8.80;79.90;;;;;;5013756;28;20022;-69
2022/02/04 18:42:05;;;;;;;11.55;3.38;;;8.70;80.10;;;;;;5028669;28;20412;-69
2022/02/04 18:44:32;;;;;;;9.38;2.90;;;8.60;80.60;;;;;;5027548;28;20053;-69
2022/02/04 18:49:59;;;;;;;6.28;2.88;;;8.40;81.60;;;;;;5001131;28;20049;-68
2022/02/04 18:52:56;;;;;;;8.13;2.97;;;8.40;82.10;;;;;;5005724;28;20041;-69
2022/02/04 18:57:53;;;;;;;14.10;4.60;;;8.30;82.60;;;;;;5005960;28;20032;-68
2022/02/04 19:00:20;;;;;;;11.13;3.88;;;8.30;83.10;;;;;;5005171;28;20042;-69
2022/02/04 19:02:50;;;;;;;11.25;3.72;;;8.20;83.40;;;;;;5007065;28;20089;-68
2022/02/04 19:05:23;;;;;;;12.88;3.33;;;8.20;83.60;;;;;;5005595;28;20037;-69
2022/02/04 19:08:27;;;;;;;14.88;4.18;;;8.10;83.90;;;;;;5005457;28;20026;-69
2022/02/04 19:10:40;;;;;;;10.65;3.00;;;8.10;84.40;;;;;;5004404;28;20049;-69
2022/02/04 19:13:14;;;;;;;10.00;3.40;;;8.10;84.80;;;;;;5005699;28;20034;-69
2022/02/04 19:18:27;;;;;;;;;;;8.20;85.00;;;;;;5005778;28;20033;-69
2022/02/04 19:21:22;;;;;;;8.18;2.95;;;8.30;84.70;;;;;;5006753;28;19906;-69
2022/02/04 19:23:48;;;;;;;7.88;2.00;;;8.30;84.70;;;;;;5003236;28;20464;-69
2022/02/04 19:26:15;;;;;;;9.55;2.00;;;8.30;84.90;;;;;;5012518;28;20067;-69
2022/02/04 19:28:41;;;;;;;9.38;2.15;;;8.30;85.20;;;;;;5022110;28;20114;-68
2022/02/04 19:31:07;;;;;;;6.20;1.70;;;8.30;85.60;;;;;;5016241;28;20117;-69
2022/02/04 19:33:32;;;;;;;9.27;2.60;;;8.30;85.90;;;;;;5012488;28;20025;-68
2022/02/04 19:35:58;;;;;;;7.15;2.40;;;8.30;85.80;;;;;;5012566;28;20030;-69
2022/02/04 19:38:25;;;;;;;8.65;2.30;;;8.30;85.60;;;;;;5028170;28;20029;-69
2022/02/04 19:40:51;;;;;;;8.00;1.95;;;8.20;85.40;;;;;;5026560;28;20061;-69
2022/02/04 19:43:20;;;;;;;10.02;1.80;;;8.20;85.50;;;;;;5027240;28;20115;-69
2022/02/04 19:45:51;;;;;;;8.30;2.20;;;8.10;85.50;;;;;;5027667;28;20014;-68
2022/02/04 19:48:25;;;;;;;7.70;2.00;;;8.00;86.00;;;;;;5027079;28;20042;-68
2022/02/04 19:53:58;;;;;;;7.72;2.38;;;8.00;87.00;;;;;;5032015;28;20036;-68
2022/02/04 20:25:55;;;;;;;13.43;4.95;;;7.70;89.40;;;;;;5026439;28;20611;-68
2022/02/04 20:28:22;;;;;;;13.70;4.15;;;7.60;89.70;;;;;;5030233;28;20103;-68
2022/02/04 20:30:49;;;;;;;8.45;3.80;;;7.50;89.80;;;;;;5030582;28;20017;-68
2022/02/04 20:33:17;;;;;;;9.48;3.90;;;7.50;90.00;;;;;;5018579;28;20222;-68
2022/02/04 20:35:43;;;;;;;9.73;3.47;;;7.40;90.30;;;;;;5026737;28;20034;-68
2022/02/04 20:38:14;;;;;;;8.90;3.83;;;7.30;90.50;;;;;;5021024;28;20045;-68
2022/02/04 20:40:42;;;;;;;11.52;4.70;;;7.30;90.70;;;;;;5019264;28;20026;-69
2022/02/04 20:43:09;;;;;;;10.07;4.43;;;7.30;90.80;;;;;;5018530;28;20067;-68
2022/02/04 20:45:34;;;;;;;13.02;6.05;;;7.30;90.90;;;;;;5015585;28;20029;-68
2022/02/04 20:48:01;;;;;;;18.23;8.07;;;7.30;91.00;;;;;;5030860;28;20408;-68
2022/02/04 20:50:28;;;;;;;24.10;10.98;;;7.20;90.90;;;;;;5018497;28;20018;-68
2022/02/04 20:52:55;;;;;;;14.43;6.07;;;7.20;90.80;;;;;;5018833;28;20034;-68
2022/02/04 20:55:21;;;;;;;20.75;8.23;;;7.20;91.00;;;;;;5018493;28;20519;-68
2022/02/04 20:57:50;;;;;;;27.08;11.00;;;7.10;91.00;;;;;;5016813;28;20044;-68
2022/02/04 21:00:27;;;;;;;24.48;12.55;;;7.10;91.00;;;;;;5014253;28;20060;-68