Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:07;;;;;;;0.50;0.23;;;12.40;99.90;;;;;;5105042;27;20436;-78
2023/10/22 00:02:34;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5109074;27;20486;-78
2023/10/22 00:05:01;;;;;;;0.80;0.30;;;12.40;99.90;;;;;;5113706;27;20441;-77
2023/10/22 00:07:28;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5119679;27;20570;-78
2023/10/22 00:09:55;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5109431;27;20444;-78
2023/10/22 00:12:22;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5114273;27;20590;-78
2023/10/22 00:14:51;;;;;;;0.40;0.27;;;12.50;99.90;;;;;;5126691;27;20976;-77
2023/10/22 00:17:18;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;5115338;27;20522;-78
2023/10/22 00:19:45;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5112343;27;20532;-78
2023/10/22 00:22:13;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5114566;27;20468;-78
2023/10/22 00:24:41;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5113172;27;20536;-78
2023/10/22 00:27:08;;;;;;;1.07;0.23;;;12.50;99.90;;;;;;5113613;27;20520;-78
2023/10/22 00:29:35;;;;;;;0.87;0.30;;;12.50;99.90;;;;;;5107642;27;20464;-78
2023/10/22 00:32:03;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5114823;27;20527;-78
2023/10/22 00:34:30;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5106569;27;20556;-78
2023/10/22 00:36:57;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5110781;27;20464;-78
2023/10/22 00:39:24;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5107115;27;20534;-78
2023/10/22 00:41:51;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5119364;27;20443;-78
2023/10/22 00:44:18;;;;;;;0.67;0.20;;;12.50;99.90;;;;;;5109426;27;20463;-78
2023/10/22 00:46:47;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5107657;27;20515;-78
2023/10/22 00:49:16;;;;;;;0.50;0.27;;;12.50;99.90;;;;;;5111697;27;20445;-78
2023/10/22 00:51:43;;;;;;;1.27;0.30;;;12.40;99.90;;;;;;5113744;27;20961;-78
2023/10/22 00:54:14;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5107799;27;20480;-78
2023/10/22 00:56:42;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5115371;27;20549;-78
2023/10/22 00:59:10;;;;;;;0.60;0.30;;;12.40;99.90;;;;;;5111837;27;20511;-78
2023/10/22 01:01:37;;;;;;;0.50;0.20;;;12.40;99.90;;;;;;5110316;27;20989;-78
2023/10/22 01:04:04;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5114468;27;20509;-78
2023/10/22 01:06:33;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5115963;27;20483;-78
2023/10/22 01:09:01;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5108104;27;20444;-78
2023/10/22 01:11:28;;;;;;;0.40;0.27;;;12.40;99.90;;;;;;5125925;27;20569;-79
2023/10/22 01:13:55;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5109854;27;20996;-78
2023/10/22 01:16:22;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5117334;27;20458;-79
2023/10/22 01:18:49;;;;;;;0.50;0.20;;;12.40;99.90;;;;;;5110078;27;20471;-78
2023/10/22 01:21:16;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5113461;27;20483;-78
2023/10/22 01:23:44;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5123509;27;20438;-79
2023/10/22 01:26:13;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5107004;27;20524;-78
2023/10/22 01:28:41;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5120297;27;20828;-79
2023/10/22 01:31:10;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5107687;27;20485;-78
2023/10/22 01:33:38;;;;;;;0.60;0.23;;;12.30;99.90;;;;;;5107698;27;20474;-78
2023/10/22 01:36:05;;;;;;;0.70;0.30;;;12.30;99.90;;;;;;5107389;27;21109;-78
2023/10/22 01:38:32;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5115687;27;20479;-78
2023/10/22 01:41:05;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5116253;27;20455;-78
2023/10/22 01:43:32;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5112500;27;20907;-79
2023/10/22 01:45:59;;;;;;;0.67;0.20;;;12.40;99.90;;;;;;5122542;27;20480;-78
2023/10/22 01:48:26;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5113258;27;20506;-78
2023/10/22 01:50:52;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5123143;27;20805;-79
2023/10/22 01:53:19;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5112283;27;20455;-79
2023/10/22 01:55:46;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5128945;27;20547;-78
2023/10/22 01:58:15;;;;;;;0.40;0.27;;;12.40;99.90;;;;;;5110802;27;20619;-79
2023/10/22 02:00:42;;;;;;;0.37;0.20;;;12.30;99.90;;;;;;5106946;27;20903;-78
2023/10/22 02:03:09;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5108231;27;20532;-79
2023/10/22 02:05:36;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5105313;27;20717;-79
2023/10/22 02:08:06;;;;;;;0.43;0.23;;;12.40;99.90;;;;;;5120335;27;20756;-78
2023/10/22 02:10:32;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5110879;27;20536;-78
2023/10/22 02:13:00;;;;;;;0.60;0.30;;;12.40;99.90;;;;;;5114317;27;20526;-78
2023/10/22 02:15:28;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5107930;27;20556;-79
2023/10/22 02:17:55;;;;;;;1.23;0.30;;;12.30;99.90;;;;;;5113902;27;20468;-78
2023/10/22 02:20:22;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5108151;27;20466;-78
2023/10/22 02:22:49;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5107199;27;20495;-78
2023/10/22 02:25:16;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5115091;27;20551;-78
2023/10/22 02:27:43;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5112866;27;20512;-79
2023/10/22 02:30:10;;;;;;;0.37;0.20;;;12.40;99.90;;;;;;5115017;27;20930;-80
2023/10/22 02:32:39;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5127185;27;20471;-77
2023/10/22 02:35:07;;;;;;;0.50;0.20;;;12.40;99.90;;;;;;5114329;27;20449;-77
2023/10/22 02:37:34;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5106915;27;20478;-78
2023/10/22 02:40:01;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5120255;27;20547;-78
2023/10/22 02:42:28;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5114951;27;20915;-78
2023/10/22 02:44:55;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5111698;27;20716;-78
2023/10/22 02:47:22;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5111701;27;20478;-78
2023/10/22 02:49:50;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5124431;27;20801;-78
2023/10/22 02:52:17;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5110513;27;20959;-78
2023/10/22 02:54:44;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5111403;27;20480;-78
2023/10/22 02:57:11;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5112655;27;20535;-79
2023/10/22 02:59:38;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5109684;27;20884;-79
2023/10/22 03:02:05;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5114132;27;20446;-79
2023/10/22 03:04:32;;;;;;;0.37;0.20;;;12.30;99.90;;;;;;5109145;27;20513;-79
2023/10/22 03:07:00;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5105577;27;20544;-79
2023/10/22 03:09:27;;;;;;;0.83;0.20;;;12.30;99.90;;;;;;5105769;27;20449;-78
2023/10/22 03:11:54;;;;;;;0.47;0.30;;;12.20;99.90;;;;;;5126410;27;20831;-78
2023/10/22 03:14:21;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5124182;27;20490;-78
2023/10/22 03:16:49;;;;;;;2.93;0.30;;;12.20;99.90;;;;;;5115699;27;20448;-78
2023/10/22 03:19:19;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5118983;27;20459;-78
2023/10/22 03:21:46;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5114470;27;20518;-80
2023/10/22 03:24:17;;;;;;;0.43;0.20;;;12.20;99.90;;;;;;5121212;27;20519;-78
2023/10/22 03:26:45;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5114547;27;20475;-78
2023/10/22 03:29:12;;;;;;;0.33;0.20;;;12.20;99.90;;;;;;5106277;27;20486;-78
2023/10/22 03:31:39;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5106712;27;20445;-78
2023/10/22 03:34:06;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5113155;27;20466;-78
2023/10/22 03:36:35;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5111899;27;20523;-78
2023/10/22 03:39:02;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5104958;27;20780;-79
2023/10/22 03:41:30;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5108463;27;20470;-78
2023/10/22 03:43:57;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5118502;27;20463;-79
2023/10/22 03:46:24;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;5104738;27;20445;-79
2023/10/22 03:48:51;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5117133;27;20477;-78
2023/10/22 03:51:19;;;;;;;0.60;0.20;;;11.90;99.90;;;;;;5111348;27;20454;-78
2023/10/22 03:53:46;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5113228;27;20921;-79
2023/10/22 03:56:13;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5104538;27;20489;-78
2023/10/22 03:58:41;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5104409;27;21157;-78
2023/10/22 04:01:08;;;;;;;0.37;0.20;;;11.80;99.90;;;;;;5107885;27;20593;-78
2023/10/22 04:03:35;;;;;;;0.47;0.23;;;11.80;99.90;;;;;;5113880;27;20437;-79
2023/10/22 04:06:02;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5104607;27;20438;-79
2023/10/22 04:08:29;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5109961;27;20966;-78
2023/10/22 04:10:56;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5106237;27;20513;-77
2023/10/22 04:13:23;;;;;;;0.70;0.20;;;11.60;99.90;;;;;;5110461;27;20539;-78
2023/10/22 04:15:52;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5117871;27;21018;-78
2023/10/22 04:18:20;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5105591;27;20500;-78
2023/10/22 04:20:47;;;;;;;0.60;0.30;;;11.50;99.90;;;;;;5110932;27;20479;-78
2023/10/22 04:23:14;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5117467;27;20442;-79
2023/10/22 04:25:43;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5104072;27;20813;-79
2023/10/22 04:28:11;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5104360;27;20497;-78
2023/10/22 04:30:38;;;;;;;0.60;0.30;;;11.30;99.90;;;;;;5103869;27;20535;-79
2023/10/22 04:33:07;;;;;;;0.80;0.30;;;11.30;99.90;;;;;;5121985;27;20452;-79
2023/10/22 04:35:35;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5104254;27;20439;-78
2023/10/22 04:38:02;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5104844;27;20483;-78
2023/10/22 04:40:33;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5120733;27;20501;-78
2023/10/22 04:42:59;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5112840;27;20507;-78
2023/10/22 04:45:26;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5109240;27;20447;-78
2023/10/22 04:47:54;;;;;;;1.57;0.20;;;11.00;99.90;;;;;;5113206;27;20510;-78
2023/10/22 04:50:24;;;;;;;0.40;0.27;;;11.00;99.90;;;;;;5106682;27;20489;-78
2023/10/22 04:52:51;;;;;;;0.30;0.20;;;10.90;99.90;;;;;;5107336;27;20462;-79
2023/10/22 04:55:18;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5110747;27;20878;-79
2023/10/22 04:57:45;;;;;;;0.90;0.30;;;10.80;99.90;;;;;;5112113;27;20525;-79
2023/10/22 05:00:13;;;;;;;1.60;0.30;;;10.80;99.90;;;;;;5106956;27;20977;-79
2023/10/22 05:02:40;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5121585;27;20504;-79
2023/10/22 05:05:07;;;;;;;1.03;0.30;;;10.70;99.90;;;;;;5116790;27;20465;-79
2023/10/22 05:07:35;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5105603;27;20538;-79
2023/10/22 05:10:02;;;;;;;1.93;0.40;;;10.50;99.90;;;;;;5113524;27;20453;-79
2023/10/22 05:12:29;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5120475;27;20970;-78
2023/10/22 05:14:56;;;;;;;2.03;0.20;;;10.50;99.90;;;;;;5115427;27;20461;-79
2023/10/22 05:17:24;;;;;;;0.53;0.27;;;10.50;99.90;;;;;;5117586;27;20470;-79
2023/10/22 05:19:51;;;;;;;0.80;0.40;;;10.60;99.90;;;;;;5109681;27;21255;-80
2023/10/22 05:22:19;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5121022;27;20529;-80
2023/10/22 05:24:48;;;;;;;1.30;0.40;;;10.60;99.90;;;;;;5110118;27;20829;-80
2023/10/22 05:27:15;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5107943;27;20445;-80
2023/10/22 05:29:43;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5106533;27;20493;-80
2023/10/22 05:32:10;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5118014;27;20446;-80
2023/10/22 05:34:37;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5111540;27;20458;-80
2023/10/22 05:37:05;;;;;;;1.27;0.60;;;10.70;99.90;;;;;;5118662;27;20495;-81
2023/10/22 05:39:32;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5117958;27;20505;-80
2023/10/22 05:42:00;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5119627;27;20529;-81
2023/10/22 05:44:27;;;;;;;2.23;0.50;;;10.70;99.90;;;;;;5125959;27;20511;-81
2023/10/22 05:46:54;;;;;;;1.33;0.40;;;10.80;99.90;;;;;;5135486;27;21038;-81
2023/10/22 05:49:21;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5113594;27;20838;-81
2023/10/22 05:51:50;;;;;;;1.00;0.50;;;10.80;99.90;;;;;;5122759;27;20446;-81
2023/10/22 05:54:17;;;;;;;3.80;1.00;;;10.80;99.90;;;;;;5131989;27;20976;-81
2023/10/22 05:56:44;;;;;;;0.87;0.30;;;10.80;99.90;;;;;;5132298;27;21070;-81
2023/10/22 05:59:12;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5111259;27;20519;-81
2023/10/22 06:01:41;;;;;;;0.40;0.30;;;10.70;99.90;;;;;;5105003;27;20851;-81
2023/10/22 06:04:08;;;;;;;0.57;0.50;;;10.80;99.90;;;;;;5113352;27;20820;-81
2023/10/22 06:06:35;;;;;;;1.37;0.60;;;10.70;99.90;;;;;;5121844;27;20470;-81
2023/10/22 06:09:02;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5112974;27;20904;-81
2023/10/22 06:11:29;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5110598;27;20816;-81
2023/10/22 06:13:57;;;;;;;1.70;0.40;;;10.90;99.90;;;;;;5114024;27;20828;-81
2023/10/22 06:16:26;;;;;;;0.90;0.40;;;10.90;99.90;;;;;;5115561;27;20861;-81
2023/10/22 06:18:53;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;5115118;27;20843;-81
2023/10/22 06:21:20;;;;;;;0.67;0.37;;;11.00;99.90;;;;;;5115153;27;20545;-81
2023/10/22 06:23:47;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5116592;27;20460;-81
2023/10/22 06:26:14;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5116030;27;20845;-80
2023/10/22 06:28:41;;;;;;;0.67;0.40;;;10.90;99.90;;;;;;5110221;27;20489;-80
2023/10/22 06:31:09;;;;;;;0.70;0.37;;;10.90;99.90;;;;;;5117949;27;20958;-80
2023/10/22 06:33:39;;;;;;;0.80;0.33;;;11.00;99.90;;;;;;5110637;27;20466;-80
2023/10/22 06:36:14;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5106351;27;20450;-80
2023/10/22 06:38:41;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5109511;27;20508;-81
2023/10/22 06:41:13;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;5116828;27;20486;-80
2023/10/22 06:43:40;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5105877;27;20674;-80
2023/10/22 06:46:07;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5118652;27;20446;-80
2023/10/22 06:48:34;;;;;;;0.53;0.50;;;11.20;99.90;;;;;;5121163;27;20480;-80
2023/10/22 06:51:03;;;;;;;0.90;0.60;;;11.20;99.90;;;;;;5115251;27;20478;-80
2023/10/22 06:53:30;;;;;;;1.70;0.80;;;11.20;99.90;;;;;;5106821;27;20549;-80
2023/10/22 06:55:57;;;;;;;1.10;0.57;;;11.10;99.90;;;;;;5108029;27;20536;-80
2023/10/22 06:58:24;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5113944;27;20563;-80
2023/10/22 07:00:52;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5111777;27;20542;-81
2023/10/22 07:03:18;;;;;;;0.87;0.50;;;11.00;99.90;;;;;;5116003;27;20461;-81
2023/10/22 07:05:45;;;;;;;1.00;0.50;;;11.00;99.90;;;;;;5111364;27;20446;-79
2023/10/22 07:08:15;;;;;;;1.53;0.43;;;11.00;99.90;;;;;;5114750;27;20664;-80
2023/10/22 07:10:43;;;;;;;0.77;0.50;;;11.00;99.90;;;;;;5110417;27;20536;-80
2023/10/22 07:13:10;;;;;;;0.67;0.57;;;11.00;99.90;;;;;;5124819;27;20791;-80
2023/10/22 07:15:37;;;;;;;4.40;0.70;;;11.00;99.90;;;;;;5106168;27;20499;-81
2023/10/22 07:18:04;;;;;;;1.13;0.40;;;11.00;99.90;;;;;;5111874;27;20502;-81
2023/10/22 07:20:31;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5111469;27;20463;-81
2023/10/22 07:23:01;;;;;;;1.33;1.23;;;11.10;99.90;;;;;;5112039;27;20917;-80
2023/10/22 07:25:29;;;;;;;0.53;0.30;;;11.20;99.90;;;;;;5100387;27;20539;-81
2023/10/22 07:27:56;;;;;;;0.97;0.40;;;11.20;99.90;;;;;;5113665;27;20550;-81
2023/10/22 07:30:23;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5109377;27;20560;-80
2023/10/22 07:32:51;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;5118101;27;20554;-81
2023/10/22 07:35:18;;;;;;;1.20;0.43;;;11.60;99.90;;;;;;5109239;27;20548;-81
2023/10/22 07:37:46;;;;;;;0.70;0.40;;;11.60;99.90;;;;;;5103404;27;20459;-79
2023/10/22 07:40:14;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;5109730;27;20487;-79
2023/10/22 07:42:42;;;;;;;0.87;0.40;;;11.70;99.90;;;;;;5122279;27;20538;-79
2023/10/22 07:45:10;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5110630;27;21282;-80
2023/10/22 07:47:37;;;;;;;0.53;0.40;;;11.80;99.90;;;;;;5121614;27;20783;-80
2023/10/22 07:50:05;;;;;;;0.90;0.50;;;11.90;99.90;;;;;;5115631;27;20521;-81
2023/10/22 07:52:32;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;5128758;27;20497;-81
2023/10/22 07:54:59;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5116279;27;20464;-81
2023/10/22 07:57:27;;;;;;;2.33;1.57;;;12.20;99.90;;;;;;5113182;27;20475;-80
2023/10/22 07:59:57;;;;;;;0.70;0.57;;;12.20;99.90;;;;;;5116458;27;21110;-80
2023/10/22 08:02:24;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5117393;27;20485;-80
2023/10/22 08:04:51;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5107629;27;22161;-80
2023/10/22 08:07:18;;;;;;;0.53;0.53;;;12.10;99.90;;;;;;5111542;27;21133;-80
2023/10/22 08:09:45;;;;;;;0.70;0.40;;;12.20;99.90;;;;;;5111974;27;20532;-80
2023/10/22 08:12:13;;;;;;;0.80;0.30;;;12.30;99.90;;;;;;5117303;27;20531;-80
2023/10/22 08:14:40;;;;;;;0.70;0.37;;;12.40;99.90;;;;;;5111087;27;20472;-81
2023/10/22 08:17:08;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;5112637;27;20930;-81
2023/10/22 08:19:35;;;;;;;2.10;0.40;;;12.20;99.90;;;;;;5106933;27;20798;-80
2023/10/22 08:22:02;;;;;;;0.53;0.40;;;12.20;99.90;;;;;;5112798;27;20508;-81
2023/10/22 08:24:29;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5112935;27;20760;-80
2023/10/22 08:26:59;;;;;;;1.13;0.40;;;12.20;99.90;;;;;;5111543;27;20452;-81
2023/10/22 08:29:26;;;;;;;0.70;0.57;;;12.30;99.90;;;;;;5108061;27;21014;-80
2023/10/22 08:31:53;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5117027;27;20449;-83
2023/10/22 08:34:22;;;;;;;0.60;0.40;;;12.80;99.90;;;;;;5120412;27;20460;-82
2023/10/22 08:36:49;;;;;;;1.47;0.40;;;12.90;99.90;;;;;;5113746;27;20760;-83
2023/10/22 08:39:17;;;;;;;0.60;0.40;;;13.30;99.90;;;;;;5111324;27;20959;-82
2023/10/22 08:41:48;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5106810;27;20456;-81
2023/10/22 08:44:16;;;;;;;0.60;0.43;;;13.80;99.90;;;;;;5112868;27;20461;-81
2023/10/22 08:46:43;;;;;;;1.93;0.50;;;13.90;99.90;;;;;;5111823;27;20518;-81
2023/10/22 08:49:12;;;;;;;1.67;0.87;;;13.80;99.90;;;;;;5117773;27;20494;-81
2023/10/22 08:51:40;;;;;;;0.70;0.50;;;13.70;99.90;;;;;;5115537;27;20437;-82
2023/10/22 08:54:10;;;;;;;0.83;0.40;;;13.90;99.90;;;;;;5116212;27;20782;-79
2023/10/22 08:56:37;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5109332;27;20868;-79
2023/10/22 08:59:05;;;;;;;1.23;0.60;;;14.20;99.90;;;;;;5115939;27;20471;-79
2023/10/22 09:01:33;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5112341;27;20459;-79
2023/10/22 09:03:59;;;;;;;1.43;1.33;;;14.30;99.90;;;;;;5119208;27;20445;-79
2023/10/22 09:06:26;;;;;;;1.73;1.30;;;14.20;99.90;;;;;;5111332;27;20507;-80
2023/10/22 09:08:55;;;;;;;1.70;1.33;;;13.90;99.90;;;;;;5106843;27;20779;-83
2023/10/22 09:11:24;;;;;;;2.30;2.07;;;13.90;99.90;;;;;;5117185;27;20951;-81
2023/10/22 09:13:51;;;;;;;0.90;0.60;;;13.90;99.90;;;;;;5111079;27;20674;-82
2023/10/22 09:16:28;;;;;;;1.80;1.17;;;13.90;99.90;;;;;;5122529;27;21000;-79
2023/10/22 09:18:55;;;;;;;9.67;8.37;;;14.00;99.90;;;;;;5109747;27;20450;-79
2023/10/22 09:21:22;;;;;;;2.30;1.80;;;13.70;99.90;;;;;;5112884;27;20479;-79
2023/10/22 09:24:05;;;;;;;1.13;1.00;;;13.80;99.90;;;;;;5111273;27;20489;-79
2023/10/22 09:26:43;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;5114424;27;20451;-79
2023/10/22 09:29:10;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;5111806;27;20570;-80
2023/10/22 09:31:37;;;;;;;0.70;0.67;;;14.00;99.90;;;;;;5112780;27;20459;-80
2023/10/22 09:34:04;;;;;;;1.73;0.67;;;14.00;99.90;;;;;;5116989;27;20501;-79
2023/10/22 09:36:31;;;;;;;0.57;0.50;;;14.10;99.90;;;;;;5107804;27;20915;-79
2023/10/22 09:38:58;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;5106205;27;20486;-79
2023/10/22 09:41:29;;;;;;;7.13;0.50;;;14.30;99.90;;;;;;5129552;27;20929;-79
2023/10/22 09:43:58;;;;;;;1.40;0.70;;;14.40;99.90;;;;;;5119435;27;20925;-79
2023/10/22 09:46:28;;;;;;;1.40;1.00;;;14.40;99.90;;;;;;5139508;27;20525;-80
2023/10/22 09:48:58;;;;;;;1.10;0.80;;;14.60;99.90;;;;;;5123048;27;20549;-80
2023/10/22 09:51:30;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5128337;27;20530;-79
2023/10/22 09:53:58;;;;;;;2.30;1.40;;;14.90;99.90;;;;;;5124870;27;20987;-79
2023/10/22 09:56:25;;;;;;;1.63;1.50;;;15.10;99.90;;;;;;5125422;27;20497;-81
2023/10/22 09:59:01;;;;;;;1.53;0.90;;;15.20;99.90;;;;;;5126702;27;20552;-80
2023/10/22 10:01:31;;;;;;;3.90;1.40;;;15.20;99.90;;;;;;5109720;27;20465;-80
2023/10/22 10:03:59;;;;;;;3.23;1.97;;;15.30;99.90;;;;;;5121062;27;20855;-80
2023/10/22 10:06:26;;;;;;;10.53;6.23;;;15.40;99.90;;;;;;5130631;27;20544;-80
2023/10/22 10:08:53;;;;;;;6.83;3.70;;;15.40;99.90;;;;;;5126120;27;20449;-80
2023/10/22 10:11:22;;;;;;;5.77;3.73;;;15.50;99.90;;;;;;5124773;27;20981;-80
2023/10/22 10:13:49;;;;;;;4.10;1.83;;;15.60;99.90;;;;;;5125426;27;20533;-80
2023/10/22 10:16:17;;;;;;;5.30;2.03;;;15.70;99.90;;;;;;5119009;27;20467;-80
2023/10/22 10:19:03;;;;;;;5.90;4.07;;;15.80;99.90;;;;;;5126539;27;20503;-80
2023/10/22 10:21:43;;;;;;;2.43;1.70;;;15.70;99.90;;;;;;5126859;27;20786;-80
2023/10/22 10:24:21;;;;;;;11.63;1.00;;;15.80;99.90;;;;;;5130932;27;20465;-80
2023/10/22 10:26:50;;;;;;;1.07;0.60;;;16.10;99.90;;;;;;5123319;27;20457;-80
2023/10/22 10:29:18;;;;;;;0.90;0.63;;;16.10;99.90;;;;;;5116459;27;20525;-80
2023/10/22 10:31:48;;;;;;;0.80;0.73;;;16.20;99.90;;;;;;5123077;27;20441;-79
2023/10/22 10:34:23;;;;;;;1.00;0.77;;;15.90;99.90;;;;;;5134369;27;20539;-80
2023/10/22 10:36:50;;;;;;;1.10;0.60;;;15.70;99.90;;;;;;5110977;27;20461;-80
2023/10/22 10:39:45;;;;;;;0.77;0.60;;;15.40;99.90;;;;;;5116457;27;20551;-80
2023/10/22 10:42:13;;;;;;;0.93;0.80;;;15.30;99.90;;;;;;5075192;27;20495;-79
2023/10/22 10:45:06;;;;;;;3.30;2.47;;;15.30;99.90;;;;;;5138211;27;20472;-80
2023/10/22 10:47:36;;;;;;;2.20;1.40;;;15.50;99.90;;;;;;5116740;27;20449;-79
2023/10/22 10:50:05;;;;;;;0.73;0.50;;;15.60;99.90;;;;;;5120104;27;20545;-80
2023/10/22 10:52:32;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5120068;27;20597;-80
2023/10/22 10:55:01;;;;;;;1.20;0.67;;;15.80;99.90;;;;;;5124316;27;20550;-80
2023/10/22 10:57:35;;;;;;;0.93;0.60;;;15.70;99.90;;;;;;5126701;27;20521;-80
2023/10/22 11:00:04;;;;;;;6.33;1.10;;;15.60;99.90;;;;;;5112888;27;20452;-79
2023/10/22 11:02:41;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5126822;27;21205;-80
2023/10/22 11:05:09;;;;;;;0.50;0.47;;;15.60;99.90;;;;;;5111724;27;20532;-81
2023/10/22 11:07:37;;;;;;;1.70;0.90;;;15.90;99.90;;;;;;5105070;27;20859;-80
2023/10/22 11:10:11;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5121875;27;20517;-80
2023/10/22 11:12:39;;;;;;;4.00;0.77;;;16.10;98.00;;;;;;5113338;27;20556;-80
2023/10/22 11:15:08;;;;;;;0.50;0.40;;;16.20;98.00;;;;;;5127149;27;20488;-80
2023/10/22 11:17:36;;;;;;;1.00;0.50;;;16.10;97.10;;;;;;5121104;27;20464;-80
2023/10/22 11:20:06;;;;;;;1.53;0.60;;;15.90;97.90;;;;;;5125116;27;20972;-80
2023/10/22 11:22:33;;;;;;;0.90;0.50;;;16.00;99.90;;;;;;5122442;27;20452;-80
2023/10/22 11:25:02;;;;;;;3.00;2.07;;;16.10;98.30;;;;;;5111007;27;20441;-80
2023/10/22 11:27:31;;;;;;;2.50;0.70;;;16.40;96.80;;;;;;5130989;27;21097;-80
2023/10/22 11:30:00;;;;;;;2.50;0.70;;;16.70;97.90;;;;;;5112961;27;21075;-80
2023/10/22 11:32:27;;;;;;;1.47;0.70;;;16.60;95.70;;;;;;5125731;27;20449;-80
2023/10/22 11:34:55;;;;;;;0.83;0.60;;;16.30;93.20;;;;;;5110609;27;20506;-79
2023/10/22 11:37:30;;;;;;;0.93;0.93;;;16.30;95.10;;;;;;5105401;27;20469;-79
2023/10/22 11:39:57;;;;;;;1.23;0.50;;;16.30;95.20;;;;;;5106026;27;20459;-80
2023/10/22 11:42:32;;;;;;;0.60;0.30;;;16.40;95.60;;;;;;5104758;27;20944;-80
2023/10/22 11:44:59;;;;;;;0.50;0.30;;;16.70;94.20;;;;;;5108561;27;20507;-80
2023/10/22 11:47:30;;;;;;;1.17;0.40;;;16.90;91.50;;;;;;5105118;27;20506;-80
2023/10/22 11:49:58;;;;;;;1.53;0.57;;;17.10;90.50;;;;;;5115763;27;20488;-80
2023/10/22 11:52:50;;;;;;;1.60;0.37;;;17.30;88.70;;;;;;5111800;27;20469;-80
2023/10/22 11:55:17;;;;;;;0.80;0.30;;;17.50;88.40;;;;;;5112404;27;21190;-80
2023/10/22 11:57:45;;;;;;;0.50;0.30;;;17.50;84.30;;;;;;5109091;27;20458;-80
2023/10/22 12:00:14;;;;;;;0.60;0.30;;;17.40;80.10;;;;;;5116190;27;20453;-80
2023/10/22 12:02:41;;;;;;;0.40;0.30;;;17.50;81.40;;;;;;5109308;27;20441;-80
2023/10/22 12:05:09;;;;;;;1.50;0.87;;;17.30;85.40;;;;;;5123430;27;20437;-80
2023/10/22 12:07:36;;;;;;;0.93;0.40;;;17.00;82.30;;;;;;5105821;27;20462;-80
2023/10/22 12:10:06;;;;;;;0.50;0.40;;;16.90;81.90;;;;;;5115203;27;20572;-79
2023/10/22 12:12:33;;;;;;;0.60;0.40;;;16.80;87.90;;;;;;5115433;27;20478;-80
2023/10/22 12:15:00;;;;;;;0.80;0.40;;;16.70;87.90;;;;;;5111734;27;20453;-80
2023/10/22 12:17:27;;;;;;;0.97;0.40;;;16.50;90.50;;;;;;5108562;27;20457;-80
2023/10/22 12:19:55;;;;;;;0.50;0.40;;;16.40;90.10;;;;;;5105175;27;20546;-80
2023/10/22 12:22:21;;;;;;;0.70;0.40;;;16.40;87.90;;;;;;5117508;27;20493;-81
2023/10/22 12:24:53;;;;;;;0.60;0.40;;;16.60;83.00;;;;;;5112519;27;21100;-80
2023/10/22 12:27:22;;;;;;;0.77;0.40;;;16.90;85.80;;;;;;5112596;27;20468;-80
2023/10/22 12:29:49;;;;;;;2.00;0.43;;;16.80;86.40;;;;;;5107912;27;20539;-80
2023/10/22 12:32:16;;;;;;;0.50;0.30;;;16.50;88.70;;;;;;5114380;27;20469;-80
2023/10/22 12:34:43;;;;;;;1.80;0.30;;;16.40;89.20;;;;;;5110190;27;20461;-80
2023/10/22 12:37:09;;;;;;;0.60;0.40;;;16.20;91.30;;;;;;5110347;27;20864;-81
2023/10/22 12:39:36;;;;;;;1.90;0.40;;;16.10;93.30;;;;;;5107170;27;20940;-80
2023/10/22 12:42:05;;;;;;;0.40;0.33;;;16.40;92.90;;;;;;5124287;27;20455;-80
2023/10/22 12:44:33;;;;;;;0.57;0.47;;;16.40;91.40;;;;;;5120734;27;20449;-80
2023/10/22 12:47:00;;;;;;;0.87;0.40;;;16.40;92.20;;;;;;5105293;27;20445;-80
2023/10/22 12:49:28;;;;;;;1.17;0.50;;;16.40;92.50;;;;;;5115308;27;20532;-80
2023/10/22 12:51:55;;;;;;;0.50;0.40;;;16.40;91.80;;;;;;5110128;27;20822;-81