Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:40;;;;;;;;;9.00;9.00;;;;;23.06;40.84;100904.01;110249;1265;18592;-49
2022/05/13 00:04:08;;;;;;;;;9.00;9.00;;;;;23.06;40.80;100904.02;110281;1264;18411;-47
2022/05/13 00:06:35;;;;;;;;;10.00;10.00;;;;;23.06;40.84;100905.11;110265;1264;19379;-48
2022/05/13 00:09:02;;;;;;;;;9.67;9.67;;;;;23.07;40.76;100905.93;110278;1264;21049;-50
2022/05/13 00:11:29;;;;;;;;;13.00;12.00;;;;;23.07;40.91;100903.15;110295;1264;18996;-50
2022/05/13 00:13:56;;;;;;;;;10.00;10.00;;;;;23.07;40.78;100899.09;110279;1264;19343;-51
2022/05/13 00:16:24;;;;;;;;;8.67;8.67;;;;;23.07;40.78;100895.00;110337;1264;18872;-48
2022/05/13 00:18:51;;;;;;;;;11.00;11.00;;;;;23.07;40.91;100894.86;110284;1264;18751;-51
2022/05/13 00:21:19;;;;;;;;;9.00;9.00;;;;;23.07;40.81;100896.86;110294;1265;18503;-49
2022/05/13 00:23:46;;;;;;;;;9.00;9.00;;;;;23.07;40.76;100896.53;110295;1265;21073;-47
2022/05/13 00:26:13;;;;;;;;;10.00;9.67;;;;;23.07;40.86;100892.85;110282;1264;20061;-50
2022/05/13 00:28:40;;;;;;;;;10.00;10.00;;;;;23.06;40.84;100896.18;110282;1264;18434;-49
2022/05/13 00:31:08;;;;;;;;;11.00;9.00;;;;;23.07;40.81;100895.98;110259;1264;22949;-46
2022/05/13 00:33:35;;;;;;;;;10.33;10.00;;;;;23.07;40.88;100897.35;110253;1264;18710;-48
2022/05/13 00:36:02;;;;;;;;;14.00;11.00;;;;;23.07;40.82;100898.27;110288;1264;18339;-50
2022/05/13 00:38:29;;;;;;;;;9.67;9.00;;;;;23.07;40.82;100897.93;110276;1264;22006;-46
2022/05/13 00:40:57;;;;;;;;;9.50;9.00;;;;;23.06;40.87;100894.91;110311;1265;18729;-47
2022/05/13 00:43:24;;;;;;;;;8.33;7.00;;;;;23.06;40.80;100894.54;110312;1264;18166;-47
2022/05/13 00:45:51;;;;;;;;;14.33;14.00;;;;;23.06;40.79;100891.27;110206;1264;19743;-45
2022/05/13 00:48:18;;;;;;;;;14.67;14.00;;;;;23.06;40.83;100890.52;110256;1264;21499;-47
2022/05/13 00:50:46;;;;;;;;;12.00;11.00;;;;;23.07;40.89;100887.17;110285;1264;18192;-48
2022/05/13 00:53:13;;;;;;;;;10.33;9.00;;;;;23.07;40.92;100886.23;110293;1264;19113;-47
2022/05/13 00:55:41;;;;;;;;;12.33;11.00;;;;;23.07;40.85;100888.60;110332;1264;18863;-47
2022/05/13 00:58:08;;;;;;;;;9.00;9.00;;;;;23.07;40.77;100878.79;110177;1264;18198;-48
2022/05/13 01:00:35;;;;;;;;;10.00;10.00;;;;;23.07;40.89;100884.09;110149;1265;18793;-46
2022/05/13 01:03:02;;;;;;;;;12.00;12.00;;;;;23.07;40.87;100881.54;110109;1265;18652;-46
2022/05/13 01:05:30;;;;;;;;;10.00;10.00;;;;;23.08;40.85;100879.44;110251;1265;19359;-48
2022/05/13 01:07:57;;;;;;;;;7.00;7.00;;;;;23.07;40.88;100882.42;110316;1264;18724;-46
2022/05/13 01:10:24;;;;;;;;;7.00;6.67;;;;;23.08;40.72;100883.06;110353;1264;18715;-51
2022/05/13 01:12:51;;;;;;;;;10.00;10.00;;;;;23.07;40.82;100881.11;110324;1265;18071;-49
2022/05/13 01:15:19;;;;;;;;;9.67;9.33;;;;;23.07;40.86;100879.90;110314;1264;18668;-46
2022/05/13 01:20:31;;;;;;;;;10.67;10.00;;;;;23.07;40.91;100878.92;110306;1264;18423;-49
2022/05/13 01:22:58;;;;;;;;;9.00;7.00;;;;;23.07;40.84;100877.67;110307;1264;19078;-48
2022/05/13 01:25:26;;;;;;;;;9.67;9.67;;;;;23.07;40.81;100879.52;110267;1265;18792;-47
2022/05/13 01:27:53;;;;;;;;;9.00;9.00;;;;;23.07;40.83;100884.77;110291;1264;19222;-48
2022/05/13 01:30:20;;;;;;;;;10.33;10.00;;;;;23.07;40.98;100884.43;110289;1265;21615;-48
2022/05/13 01:32:47;;;;;;;;;9.33;9.00;;;;;23.08;40.79;100883.27;110312;1265;18612;-49
2022/05/13 01:35:15;;;;;;;;;9.00;9.00;;;;;23.07;40.88;100882.05;110332;1264;18023;-51
2022/05/13 01:37:42;;;;;;;;;10.00;9.00;;;;;23.07;40.87;100881.29;110330;1264;18883;-49
2022/05/13 01:40:09;;;;;;;;;10.33;10.00;;;;;23.07;40.84;100874.39;110225;1264;19189;-51
2022/05/13 01:42:37;;;;;;;;;12.50;12.00;;;;;23.07;40.77;100869.13;110314;1264;21987;-49
2022/05/13 01:45:04;;;;;;;;;14.00;14.00;;;;;23.08;40.90;100869.89;110278;1264;18736;-47
2022/05/13 01:47:31;;;;;;;;;9.00;9.00;;;;;23.08;40.90;100867.06;110304;1265;18978;-48
2022/05/13 01:49:58;;;;;;;;;12.00;11.00;;;;;23.07;40.79;100865.46;110309;1264;18717;-46
2022/05/13 01:52:25;;;;;;;;;9.00;9.00;;;;;23.07;40.90;100867.27;110318;1264;19213;-49
2022/05/13 01:54:53;;;;;;;;;10.00;9.00;;;;;23.07;40.84;100866.02;110291;1264;20150;-47
2022/05/13 01:57:20;;;;;;;;;9.00;9.00;;;;;23.07;40.78;100865.34;110265;1264;18440;-49
2022/05/13 01:59:47;;;;;;;;;9.00;9.00;;;;;23.06;40.78;100864.27;110187;1265;19597;-47
2022/05/13 02:02:14;;;;;;;;;9.00;9.00;;;;;23.07;40.84;100862.60;110250;1264;18349;-48
2022/05/13 02:04:42;;;;;;;;;11.00;10.00;;;;;23.07;40.86;100864.19;110336;1264;18031;-49
2022/05/13 02:07:09;;;;;;;;;10.67;10.00;;;;;23.07;40.81;100857.14;110290;1264;19889;-47
2022/05/13 02:09:36;;;;;;;;;11.33;11.00;;;;;23.07;40.75;100853.98;110253;1264;23816;-48
2022/05/13 02:12:03;;;;;;;;;11.00;11.00;;;;;23.07;40.77;100852.92;110296;1265;18218;-48
2022/05/13 02:14:31;;;;;;;;;10.00;10.00;;;;;23.08;40.76;100855.38;110302;1264;19414;-49
2022/05/13 02:16:58;;;;;;;;;10.00;9.67;;;;;23.07;40.92;100847.08;110291;1265;20112;-49
2022/05/13 02:19:25;;;;;;;;;11.00;11.00;;;;;23.07;40.84;100844.00;110324;1264;18454;-49
2022/05/13 02:21:52;;;;;;;;;10.00;10.00;;;;;23.07;40.90;100845.48;110308;1264;18691;-51
2022/05/13 02:24:19;;;;;;;;;10.33;10.33;;;;;23.06;40.67;100845.51;110288;1264;18846;-48
2022/05/13 02:26:47;;;;;;;;;11.00;10.00;;;;;23.07;40.62;100843.66;110284;1264;19633;-48
2022/05/13 02:29:14;;;;;;;;;11.50;10.50;;;;;23.07;40.71;100842.67;110302;1264;18619;-48
2022/05/13 02:31:41;;;;;;;;;11.00;10.67;;;;;23.07;40.87;100841.98;110350;1264;19658;-49
2022/05/13 02:34:08;;;;;;;;;12.00;11.00;;;;;23.06;40.78;100840.08;110316;1264;18163;-46
2022/05/13 02:36:36;;;;;;;;;9.50;9.50;;;;;23.06;40.74;100838.94;110250;1264;18848;-45
2022/05/13 02:39:03;;;;;;;;;10.00;9.33;;;;;23.07;40.89;100837.48;110315;1265;19338;-48
2022/05/13 02:41:30;;;;;;;;;15.00;15.00;;;;;23.06;40.83;100836.04;110290;1265;19869;-49
2022/05/13 02:43:58;;;;;;;;;19.00;19.00;;;;;23.06;40.87;100832.21;110286;1265;18713;-46
2022/05/13 02:46:26;;;;;;;;;10.00;10.00;;;;;23.06;40.98;100828.60;110339;1265;18769;-49
2022/05/13 02:48:53;;;;;;;;;9.00;9.00;;;;;23.06;40.75;100830.65;110282;1265;22133;-47
2022/05/13 02:51:20;;;;;;;;;10.33;10.33;;;;;23.07;40.73;100832.73;110276;1264;18753;-48
2022/05/13 02:53:47;;;;;;;;;10.00;10.00;;;;;23.06;40.76;100830.04;110299;1265;21465;-49
2022/05/13 02:56:15;;;;;;;;;14.50;14.00;;;;;23.07;40.77;100830.91;110316;1265;18228;-48
2022/05/13 02:58:42;;;;;;;;;10.67;10.67;;;;;23.07;40.72;100836.01;110338;1264;18698;-48
2022/05/13 03:01:09;;;;;;;;;10.00;9.33;;;;;23.07;40.79;100833.79;110297;1265;18718;-49
2022/05/13 03:03:36;;;;;;;;;10.67;10.67;;;;;23.07;40.71;100832.15;110306;1264;18310;-49
2022/05/13 03:06:03;;;;;;;;;11.00;11.00;;;;;23.07;40.74;100833.83;110274;1265;18689;-49
2022/05/13 03:08:31;;;;;;;;;10.00;10.00;;;;;23.07;40.64;100831.42;110295;1265;19346;-49
2022/05/13 03:10:58;;;;;;;;;11.00;10.50;;;;;23.07;40.82;100827.77;110307;1264;21630;-49
2022/05/13 03:13:25;;;;;;;;;11.67;11.00;;;;;23.07;40.80;100825.41;110326;1265;18700;-47
2022/05/13 03:15:52;;;;;;;;;11.67;11.67;;;;;23.07;40.76;100828.35;110235;1264;18752;-49
2022/05/13 03:18:20;;;;;;;;;7.67;7.00;;;;;23.07;40.78;100826.88;110277;1264;18150;-48
2022/05/13 03:20:47;;;;;;;;;15.00;15.00;;;;;23.07;40.71;100829.54;110288;1264;21550;-48
2022/05/13 03:23:14;;;;;;;;;11.67;10.67;;;;;23.07;40.79;100831.91;110308;1265;18565;-47
2022/05/13 03:25:41;;;;;;;;;11.00;11.00;;;;;23.07;40.61;100828.69;110308;1265;22306;-47
2022/05/13 03:28:10;;;;;;;;;11.00;10.00;;;;;23.07;40.82;100834.47;110293;1265;18768;-49
2022/05/13 03:30:38;;;;;;;;;10.33;10.00;;;;;23.07;40.70;100832.48;110258;1264;18734;-48
2022/05/13 03:33:05;;;;;;;;;10.00;10.00;;;;;23.07;40.81;100833.96;110305;1264;18389;-48
2022/05/13 03:35:32;;;;;;;;;11.00;11.00;;;;;23.07;40.81;100830.98;110313;1264;19201;-48
2022/05/13 03:37:59;;;;;;;;;18.50;18.50;;;;;23.07;40.73;100832.08;110291;1265;22074;-48
2022/05/13 03:40:27;;;;;;;;;10.00;10.00;;;;;23.07;40.63;100825.92;110316;1264;18224;-48
2022/05/13 03:42:54;;;;;;;;;10.00;9.50;;;;;23.08;40.74;100826.36;110295;1264;21304;-49
2022/05/13 03:45:21;;;;;;;;;11.00;11.00;;;;;23.08;40.61;100821.52;110291;1265;18722;-49
2022/05/13 03:47:49;;;;;;;;;10.00;10.00;;;;;23.08;40.71;100815.96;110311;1264;18482;-50
2022/05/13 03:50:16;;;;;;;;;11.00;11.00;;;;;23.08;40.64;100815.21;110327;1265;19660;-48
2022/05/13 03:52:43;;;;;;;;;14.67;14.67;;;;;23.08;40.54;100812.31;110334;1264;20414;-47
2022/05/13 03:55:11;;;;;;;;;11.00;11.00;;;;;23.08;40.58;100809.70;110313;1263;18247;-47
2022/05/13 03:57:38;;;;;;;;;11.00;10.00;;;;;23.08;40.72;100808.45;110272;1265;18755;-48
2022/05/13 04:00:05;;;;;;;;;14.00;14.00;;;;;23.09;40.52;100808.03;110294;1265;18661;-48
2022/05/13 04:02:32;;;;;;;;;14.00;14.00;;;;;23.09;40.75;100812.88;110302;1265;18254;-49
2022/05/13 04:10:29;;;;;;;;;11.00;11.00;;;;;23.10;40.67;100805.67;110332;1264;18433;-49
2022/05/13 04:18:27;;;;;;;;;13.00;11.67;;;;;23.09;40.67;100810.69;110290;1265;22686;-48
2022/05/13 04:20:54;;;;;;;;;14.00;14.00;;;;;23.10;40.63;100814.64;110307;1264;21110;-48
2022/05/13 04:23:21;;;;;;;;;10.50;10.00;;;;;23.10;40.61;100807.19;110274;1265;20409;-46
2022/05/13 04:25:48;;;;;;;;;10.00;9.00;;;;;23.10;40.66;100810.98;110306;1264;19366;-49
2022/05/13 04:28:16;;;;;;;;;10.67;10.67;;;;;23.11;40.78;100809.64;110173;1264;22055;-45
2022/05/13 04:30:43;;;;;;;;;10.67;10.00;;;;;23.10;40.79;100811.91;110247;1264;18664;-49
2022/05/13 04:33:10;;;;;;;;;14.00;12.00;;;;;23.10;40.62;100816.41;110295;1264;18191;-45
2022/05/13 04:35:37;;;;;;;;;11.33;11.33;;;;;23.11;40.70;100827.48;110271;1264;18749;-50
2022/05/13 04:38:05;;;;;;;;;12.00;12.00;;;;;23.10;40.62;100833.70;110290;1264;22033;-48
2022/05/13 04:40:32;;;;;;;;;14.00;14.00;;;;;23.11;40.72;100846.33;110321;1264;18255;-48
2022/05/13 04:43:00;;;;;;;;;11.00;11.00;;;;;23.11;40.72;100842.49;110330;1265;21081;-49
2022/05/13 04:45:28;;;;;;;;;14.00;11.00;;;;;23.12;40.68;100841.13;110318;1264;18740;-47
2022/05/13 04:50:40;;;;;;;;;12.00;12.00;;;;;23.13;40.73;100849.84;110299;1265;18684;-48
2022/05/13 04:53:07;;;;;;;;;11.67;11.67;;;;;23.13;40.64;100853.60;110292;1264;21934;-48
2022/05/13 04:55:34;;;;;;;;;11.00;11.00;;;;;23.13;40.67;100851.25;110347;1264;18191;-49
2022/05/13 04:58:01;;;;;;;;;12.00;12.00;;;;;23.14;40.66;100856.27;110297;1264;18719;-47
2022/05/13 05:00:30;;;;;;;;;15.00;14.00;;;;;23.13;40.61;100859.20;110265;1265;21007;-47
2022/05/13 05:02:57;;;;;;;;;12.00;12.00;;;;;23.14;40.49;100856.73;110267;1264;18439;-46
2022/05/13 05:05:25;;;;;;;;;9.00;9.00;;;;;23.15;40.55;100855.77;110250;1264;19566;-47
2022/05/13 05:07:52;;;;;;;;;15.00;14.50;;;;;23.15;40.68;100852.86;110319;1264;22262;-48
2022/05/13 05:10:21;;;;;;;;;12.00;12.00;;;;;23.14;40.67;100851.98;110268;1264;18262;-49
2022/05/13 05:12:49;;;;;;;;;14.00;13.00;;;;;23.16;40.59;100849.80;110257;1265;18780;-47
2022/05/13 05:15:17;;;;;;;;;14.00;12.00;;;;;23.16;40.48;100849.52;110298;1264;18688;-50
2022/05/13 05:17:44;;;;;;;;;11.50;11.50;;;;;23.17;40.51;100852.30;110420;1259;18820;-48
2022/05/13 05:20:11;;;;;;;;;10.67;9.33;;;;;23.19;40.45;100855.45;110429;1261;22420;-44
2022/05/13 05:22:38;;;;;;;;;15.67;15.00;;;;;23.19;40.60;100852.30;110484;1261;20053;-48
2022/05/13 05:25:06;;;;;;;;;15.00;14.67;;;;;23.21;40.53;100850.88;110457;1261;18303;-48
2022/05/13 05:27:36;;;;;;;;;18.00;18.00;;;;;23.22;40.71;100851.81;110455;1260;18946;-45
2022/05/13 05:30:05;;;;;;;;;14.00;12.00;;;;;23.27;41.13;100848.44;110499;1260;19760;-49
2022/05/13 05:32:32;;;;;;;;;11.33;11.33;;;;;23.35;41.57;100852.16;110493;1262;22166;-48
2022/05/13 05:34:59;;;;;;;;;14.50;14.50;;;;;23.41;41.77;100855.72;110508;1260;18837;-49
2022/05/13 05:37:27;;;;;;;;;12.00;12.00;;;;;23.35;41.39;100854.30;110484;1261;18775;-47
2022/05/13 05:39:54;;;;;;;;;14.00;12.67;;;;;23.28;41.57;100855.04;110485;1259;18162;-48
2022/05/13 05:42:21;;;;;;;;;18.00;17.00;;;;;23.24;40.93;100853.56;109958;1260;717403;-48
2022/05/13 05:44:48;;;;;;;;;15.33;15.00;;;;;23.18;41.11;100852.64;110481;1262;18869;-47
2022/05/13 05:47:16;;;;;;;;;18.00;16.00;;;;;23.15;40.88;100854.67;110472;1260;18265;-47
2022/05/13 05:49:44;;;;;;;;;20.67;17.67;;;;;23.08;40.24;100851.14;110510;1261;19328;-50
2022/05/13 05:52:11;;;;;;;;;18.00;18.00;;;;;23.06;39.65;100847.98;110488;1261;18698;-49
2022/05/13 05:57:23;;;;;;;;;20.00;20.00;;;;;22.85;38.70;100844.10;110479;1261;18939;-46
2022/05/13 05:59:50;;;;;;;;;20.00;19.00;;;;;22.86;39.40;100844.56;110463;1260;21349;-47
2022/05/13 06:02:18;;;;;;;;;19.00;18.00;;;;;23.01;39.90;100843.63;110467;1261;18384;-48
2022/05/13 06:04:45;;;;;;;;;16.00;15.00;;;;;23.16;39.62;100842.48;110531;1261;18739;-48
2022/05/13 06:07:12;;;;;;;;;20.67;20.33;;;;;23.23;39.52;100845.92;110477;1260;19080;-45
2022/05/13 06:09:40;;;;;;;;;18.67;18.00;;;;;23.13;39.41;100845.80;110496;1261;18279;-47
2022/05/13 06:12:08;;;;;;;;;24.67;23.00;;;;;23.05;39.51;100845.15;110499;1261;18565;-47
2022/05/13 06:14:35;;;;;;;;;18.33;17.00;;;;;22.92;39.34;100848.77;110463;1260;18857;-47
2022/05/13 06:17:02;;;;;;;;;18.00;18.00;;;;;22.83;39.40;100850.87;110500;1261;18388;-47
2022/05/13 06:19:29;;;;;;;;;16.33;16.33;;;;;22.84;39.30;100852.41;110459;1260;19052;-50
2022/05/13 06:21:57;;;;;;;;;14.67;14.33;;;;;22.78;38.99;100851.14;110496;1261;18766;-48
2022/05/13 06:24:24;;;;;;;;;15.00;14.00;;;;;22.74;38.99;100852.33;110464;1262;18351;-48
2022/05/13 06:26:51;;;;;;;;;14.00;14.00;;;;;22.74;38.73;100854.98;110461;1261;18801;-49
2022/05/13 06:29:19;;;;;;;;;16.33;14.67;;;;;22.59;38.86;100852.18;110493;1261;18728;-48
2022/05/13 06:31:46;;;;;;;;;12.50;12.00;;;;;22.59;38.76;100852.40;110503;1261;19365;-47
2022/05/13 06:34:14;;;;;;;;;15.00;14.00;;;;;22.61;38.51;100851.35;110430;1261;21478;-47
2022/05/13 06:36:41;;;;;;;;;14.33;12.67;;;;;22.63;38.46;100853.89;110499;1260;18686;-48
2022/05/13 06:39:09;;;;;;;;;14.00;12.00;;;;;22.46;38.53;100855.42;110491;1261;18201;-47
2022/05/13 06:41:37;;;;;;;;;12.67;11.33;;;;;22.47;38.72;100853.91;110502;1260;18738;-48
2022/05/13 06:44:04;;;;;;;;;14.00;13.00;;;;;22.47;38.65;100853.50;110480;1259;18790;-50
2022/05/13 06:46:33;;;;;;;;;14.00;14.00;;;;;22.28;38.90;100849.75;110467;1261;18582;-48
2022/05/13 06:49:01;;;;;;;;;12.33;12.33;;;;;22.33;39.13;100847.52;110418;1260;20317;-48
2022/05/13 06:51:28;;;;;;;;;11.00;11.00;;;;;22.36;39.07;100842.42;110487;1260;18674;-48
2022/05/13 06:53:55;;;;;;;;;14.00;10.50;;;;;22.48;39.34;100839.91;110429;1262;18888;-48
2022/05/13 06:56:22;;;;;;;;;11.00;11.00;;;;;22.62;39.17;100836.55;110319;1262;18846;-47
2022/05/13 06:58:50;;;;;;;;;13.33;13.00;;;;;22.74;39.02;100838.28;110389;1259;19374;-47
2022/05/13 07:01:17;;;;;;;;;13.00;11.00;;;;;22.80;39.21;100835.05;110698;1259;18770;-52
2022/05/13 07:03:45;;;;;;;;;11.00;10.00;;;;;22.84;39.38;100835.88;110651;1258;18775;-48
2022/05/13 07:06:12;;;;;;;;;11.33;10.67;;;;;22.84;39.35;100828.64;110495;1259;18742;-48
2022/05/13 07:08:39;;;;;;;;;11.00;11.00;;;;;22.85;39.40;100828.83;110701;1258;18245;-47
2022/05/13 07:11:07;;;;;;;;;14.00;13.67;;;;;22.93;39.36;100826.98;110528;1259;18789;-48
2022/05/13 07:13:34;;;;;;;;;15.00;14.00;;;;;22.98;39.18;100825.39;110591;1259;18945;-48
2022/05/13 07:16:01;;;;;;;;;14.00;14.00;;;;;23.03;39.02;100817.73;110553;1259;18217;-46
2022/05/13 07:18:29;;;;;;;;;15.00;14.00;;;;;23.02;38.82;100816.02;110548;1259;18772;-43
2022/05/13 07:20:56;;;;;;;;;14.67;14.00;;;;;22.93;38.88;100820.39;110520;1259;18694;-49
2022/05/13 07:23:23;;;;;;;;;15.00;14.50;;;;;22.90;38.87;100817.44;110440;1259;19342;-47
2022/05/13 07:25:50;;;;;;;;;12.00;12.00;;;;;22.88;38.62;100815.92;110580;1259;18862;-48
2022/05/13 07:28:18;;;;;;;;;12.00;12.00;;;;;22.87;38.72;100810.88;110479;1259;18695;-47
2022/05/13 07:30:46;;;;;;;;;11.33;11.33;;;;;22.86;38.56;100806.23;110498;1259;18180;-48
2022/05/13 07:33:13;;;;;;;;;11.00;11.00;;;;;22.93;38.51;100801.59;110663;1259;22234;-48
2022/05/13 07:35:41;;;;;;;;;10.00;10.00;;;;;22.99;38.43;100797.04;110378;1259;19515;-48
2022/05/13 07:38:08;;;;;;;;;16.00;15.00;;;;;23.05;38.27;100791.06;110465;1259;18301;-48
2022/05/13 07:43:20;;;;;;;;;14.33;14.00;;;;;23.09;38.25;100789.06;110517;1258;19654;-48
2022/05/13 07:45:48;;;;;;;;;13.00;13.00;;;;;23.13;38.04;100788.54;110539;1258;21629;-50
2022/05/13 07:48:15;;;;;;;;;11.00;11.00;;;;;23.15;37.91;100789.36;110520;1259;18673;-49
2022/05/13 07:50:43;;;;;;;;;15.00;14.00;;;;;23.18;37.73;100786.45;110541;1259;18693;-48
2022/05/13 07:53:10;;;;;;;;;11.00;11.00;;;;;23.15;37.39;100786.61;110552;1259;18356;-48
2022/05/13 07:55:37;;;;;;;;;14.00;14.00;;;;;23.14;37.28;100783.87;110609;1259;18892;-48
2022/05/13 07:58:04;;;;;;;;;12.33;12.33;;;;;23.16;37.20;100787.75;110567;1259;18808;-47
2022/05/13 08:00:33;;;;;;;;;10.67;10.67;;;;;23.19;37.16;100782.84;110535;1259;21956;-48
2022/05/13 08:03:00;;;;;;;;;11.00;11.00;;;;;23.20;36.75;100773.98;110498;1259;19202;-48
2022/05/13 08:05:28;;;;;;;;;10.00;10.00;;;;;23.24;36.66;100771.69;110721;1258;18823;-49
2022/05/13 08:07:55;;;;;;;;;11.00;10.67;;;;;23.26;36.64;100767.39;110604;1259;21997;-48
2022/05/13 08:10:22;;;;;;;;;11.00;9.33;;;;;23.30;36.50;100771.88;110588;1259;18722;-49
2022/05/13 08:12:49;;;;;;;;;10.33;9.67;;;;;23.33;36.28;100765.83;110595;1258;18706;-49
2022/05/13 08:15:17;;;;;;;;;9.67;9.67;;;;;23.28;36.28;100765.69;110586;1259;20264;-48
2022/05/13 08:17:44;;;;;;;;;12.00;10.00;;;;;23.28;36.09;100768.46;110455;1259;18793;-50
2022/05/13 08:20:11;;;;;;;;;10.00;9.67;;;;;23.32;36.11;100768.91;110509;1259;18338;-48
2022/05/13 08:22:38;;;;;;;;;11.00;11.00;;;;;23.35;35.85;100762.42;110597;1259;18475;-48
2022/05/13 08:25:05;;;;;;;;;10.67;10.67;;;;;23.40;35.94;100762.20;110549;1259;21285;-48
2022/05/13 08:27:33;;;;;;;;;9.00;9.00;;;;;23.37;35.92;100757.33;110545;1258;22275;-47
2022/05/13 08:30:01;;;;;;;;;10.33;10.33;;;;;23.37;35.98;100757.42;110550;1259;17997;-49
2022/05/13 08:32:29;;;;;;;;;10.00;9.00;;;;;23.36;35.77;100757.10;110542;1259;18656;-48
2022/05/13 08:34:56;;;;;;;;;12.00;11.00;;;;;23.28;35.74;100755.84;110616;1259;21998;-49
2022/05/13 08:37:24;;;;;;;;;10.00;9.67;;;;;23.30;35.94;100752.20;110584;1259;18286;-49
2022/05/13 08:39:51;;;;;;;;;9.00;9.00;;;;;23.36;35.83;100742.98;110630;1258;19067;-48
2022/05/13 08:42:18;;;;;;;;;9.00;9.00;;;;;23.41;35.84;100747.23;110715;1258;18879;-48
2022/05/13 08:44:45;;;;;;;;;10.00;10.00;;;;;23.51;35.78;100743.93;110509;1259;18019;-47
2022/05/13 08:47:13;;;;;;;;;10.00;9.00;;;;;23.53;35.73;100749.25;110540;1258;18818;-49
2022/05/13 08:49:40;;;;;;;;;9.50;9.50;;;;;23.43;35.74;100738.59;110567;1259;18714;-51
2022/05/13 08:53:06;;;;;;;;;10.33;9.67;;;;;23.33;35.61;100736.03;110569;1259;17940;-48
2022/05/13 08:54:55;;;;;;;;;9.00;9.00;;;;;23.26;35.59;100738.27;110561;1259;18731;-48
2022/05/13 08:57:23;;;;;;;;;7.67;7.67;;;;;23.20;35.40;100737.41;110549;1259;18854;-47
2022/05/13 08:59:50;;;;;;;;;9.00;9.00;;;;;23.17;35.22;100732.62;110538;1259;18504;-49
2022/05/13 09:02:17;;;;;;;;;10.00;10.00;;;;;23.15;35.17;100725.91;110396;1259;22234;-47
2022/05/13 09:04:44;;;;;;;;;9.00;9.00;;;;;23.13;35.18;100726.21;110388;1258;22883;-45
2022/05/13 09:07:11;;;;;;;;;10.00;9.00;;;;;23.13;35.10;100726.43;110405;1258;17888;-46
2022/05/13 09:09:39;;;;;;;;;9.67;9.00;;;;;23.15;34.81;100726.33;110363;1259;18742;-46
2022/05/13 09:12:06;;;;;;;;;9.00;7.00;;;;;23.19;34.56;100723.27;110346;1258;18930;-47
2022/05/13 09:14:33;;;;;;;;;9.33;9.00;;;;;23.22;34.50;100722.74;110344;1261;18328;-49
2022/05/13 09:17:00;;;;;;;;;9.00;7.67;;;;;23.26;34.43;100718.76;110507;1258;19830;-46
2022/05/13 09:19:28;;;;;;;;;7.00;7.00;;;;;23.25;34.34;100719.20;110517;1259;18387;-49
2022/05/13 09:21:55;;;;;;;;;6.67;6.67;;;;;23.23;34.35;100711.48;110574;1259;18815;-48
2022/05/13 09:24:22;;;;;;;;;9.00;7.00;;;;;23.22;33.98;100701.92;110567;1259;19485;-48
2022/05/13 09:26:50;;;;;;;;;7.00;7.00;;;;;23.21;33.99;100703.35;110536;1258;21536;-47
2022/05/13 09:29:18;;;;;;;;;6.00;6.00;;;;;23.23;33.82;100698.42;110552;1259;18032;-49
2022/05/13 09:31:45;;;;;;;;;6.67;6.33;;;;;23.24;33.80;100701.52;110559;1258;18779;-48
2022/05/13 09:34:12;;;;;;;;;9.67;9.33;;;;;23.23;33.90;100702.02;110569;1259;18404;-48
2022/05/13 09:36:40;;;;;;;;;9.00;9.00;;;;;23.19;33.67;100702.08;110527;1259;18058;-49
2022/05/13 09:39:07;;;;;;;;;10.00;10.00;;;;;23.14;33.60;100705.97;110568;1259;18826;-47
2022/05/13 09:41:34;;;;;;;;;8.33;7.67;;;;;23.11;33.43;100700.20;110486;1262;21893;-48
2022/05/13 09:44:02;;;;;;;;;9.00;9.00;;;;;23.11;33.29;100698.43;110780;1258;18174;-49
2022/05/13 09:46:29;;;;;;;;;7.67;7.00;;;;;23.15;33.34;100688.18;110584;1259;18809;-48
2022/05/13 09:48:56;;;;;;;;;7.00;7.00;;;;;23.20;33.31;100692.33;110520;1259;18823;-49
2022/05/13 09:51:23;;;;;;;;;9.33;9.33;;;;;23.24;33.37;100690.83;110431;1259;25740;-47
2022/05/13 09:53:51;;;;;;;;;7.67;7.00;;;;;23.22;33.42;100700.20;110496;1259;18649;-50
2022/05/13 09:56:18;;;;;;;;;6.00;6.00;;;;;23.22;33.63;100704.36;110515;1259;18597;-48
2022/05/13 09:58:45;;;;;;;;;9.00;9.00;;;;;23.20;33.17;100706.27;110479;1259;17961;-47
2022/05/13 10:01:13;;;;;;;;;7.67;7.67;;;;;23.14;33.05;100707.48;110457;1259;19152;-48
2022/05/13 10:03:41;;;;;;;;;9.00;9.00;;;;;23.16;33.06;100702.73;110508;1259;18267;-49
2022/05/13 10:06:08;;;;;;;;;10.00;9.33;;;;;23.12;32.59;100696.21;110406;1259;19241;-47
2022/05/13 10:08:35;;;;;;;;;9.00;9.00;;;;;23.11;33.04;100695.49;110410;1261;18702;-47
2022/05/13 10:16:35;;;;;;;;;10.00;10.00;;;;;23.21;33.14;100691.70;110546;1258;19208;-48
2022/05/13 10:19:02;;;;;;;;;10.00;9.33;;;;;23.18;33.24;100688.34;110523;1258;19261;-49
2022/05/13 10:21:29;;;;;;;;;8.33;8.33;;;;;23.11;32.97;100681.95;110496;1259;18867;-49
2022/05/13 10:23:56;;;;;;;;;11.00;11.00;;;;;23.10;33.34;100682.45;110465;1261;21803;-48
2022/05/13 10:26:24;;;;;;;;;9.00;9.00;;;;;23.08;33.25;100686.33;110682;1258;18493;-50
2022/05/13 10:28:52;;;;;;;;;9.67;9.33;;;;;23.06;33.34;100683.73;110551;1259;19206;-50
2022/05/13 10:31:19;;;;;;;;;10.00;10.00;;;;;23.13;33.36;100678.31;110558;1259;18813;-47
2022/05/13 10:33:47;;;;;;;;;10.00;10.00;;;;;23.11;33.05;100674.92;110550;1259;21950;-53
2022/05/13 10:36:14;;;;;;;;;9.00;9.00;;;;;23.06;32.88;100670.20;110539;1259;18349;-49
2022/05/13 10:38:41;;;;;;;;;9.00;9.00;;;;;23.05;32.72;100672.20;110508;1259;19077;-50
2022/05/13 10:41:08;;;;;;;;;9.00;9.00;;;;;23.03;32.82;100672.70;110548;1258;19097;-49
2022/05/13 10:43:36;;;;;;;;;10.00;9.67;;;;;22.99;32.47;100669.80;110598;1259;18962;-49
2022/05/13 10:46:03;;;;;;;;;11.67;10.67;;;;;22.98;32.40;100671.42;110587;1258;18741;-48
2022/05/13 10:48:30;;;;;;;;;10.33;10.00;;;;;22.95;32.39;100676.59;110457;1259;20364;-48
2022/05/13 10:50:57;;;;;;;;;10.00;10.00;;;;;22.91;32.46;100675.55;110491;1258;18365;-48
2022/05/13 10:53:25;;;;;;;;;11.00;10.33;;;;;22.92;32.48;100673.48;110500;1259;22037;-48
2022/05/13 10:55:52;;;;;;;;;10.00;10.00;;;;;22.93;32.51;100669.52;110610;1258;18698;-49
2022/05/13 10:58:19;;;;;;;;;10.00;10.00;;;;;22.96;32.38;100668.11;110540;1259;18586;-47
2022/05/13 11:00:48;;;;;;;;;9.67;9.67;;;;;22.97;32.41;100664.72;110627;1259;19381;-48
2022/05/13 11:03:15;;;;;;;;;11.33;10.00;;;;;22.99;32.51;100661.42;110480;1258;19420;-49
2022/05/13 11:05:42;;;;;;;;;7.67;7.67;;;;;23.00;32.58;100662.44;110490;1259;18165;-47
2022/05/13 11:08:09;;;;;;;;;9.67;9.67;;;;;23.01;32.65;100663.77;110479;1259;20735;-50
2022/05/13 11:10:37;;;;;;;;;8.67;8.33;;;;;23.01;32.69;100661.41;110478;1259;19995;-47
2022/05/13 11:13:05;;;;;;;;;11.00;10.67;;;;;23.03;32.86;100662.65;110519;1259;22010;-49
2022/05/13 11:15:33;;;;;;;;;9.67;9.67;;;;;23.06;32.82;100658.05;110493;1259;18835;-48
2022/05/13 11:18:01;;;;;;;;;12.00;10.67;;;;;23.07;32.91;100660.88;110539;1259;19333;-49
2022/05/13 11:20:28;;;;;;;;;11.00;11.00;;;;;23.04;32.86;100660.64;110506;1259;19064;-48
2022/05/13 11:22:55;;;;;;;;;11.33;11.00;;;;;23.00;33.00;100659.02;110449;1259;20641;-46
2022/05/13 11:28:08;;;;;;;;;9.00;9.00;;;;;23.08;33.23;100657.06;110571;1259;18243;-49
2022/05/13 11:30:35;;;;;;;;;10.00;10.00;;;;;23.13;33.27;100654.73;110457;1261;21011;-47
2022/05/13 11:33:02;;;;;;;;;10.00;10.00;;;;;23.13;33.21;100651.66;110442;1260;18834;-48
2022/05/13 11:35:29;;;;;;;;;9.00;9.00;;;;;23.14;33.47;100645.27;110468;1259;19620;-50
2022/05/13 11:37:57;;;;;;;;;10.00;10.00;;;;;23.14;33.29;100645.86;110476;1261;18756;-48