Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:04:33;;;;;;;37.22;22.58;;;;;;;9.23;96.25;99802.13;10487807;28;20468;-78
2022/12/26 00:09:54;;;;;;;32.95;23.33;;;;;;;9.18;96.84;99790.94;10496775;28;20125;-77
2022/12/26 00:14:58;;;;;;;36.53;25.02;;;;;;;9.32;96.42;99795.97;10497879;28;20044;-78
2022/12/26 00:20:01;;;;;;;38.95;25.73;;;;;;;9.36;96.43;99775.13;10511462;28;20513;-79
2022/12/26 00:25:04;;;;;;;40.20;25.00;;;;;;;9.39;95.66;99778.38;10472624;28;20068;-77
2022/12/26 00:30:10;;;;;;;39.90;24.60;;;;;;;9.21;96.73;99786.16;10495267;28;20132;-79
2022/12/26 00:35:13;;;;;;;39.88;27.50;;;;;;;9.08;97.66;99815.00;10492080;28;20048;-78
2022/12/26 00:40:15;;;;;;;34.38;23.00;;;;;;;8.77;98.52;99808.63;10457053;28;20533;-78
2022/12/26 00:45:20;;;;;;;21.40;13.60;;;;;;;8.99;97.61;99807.69;10457043;28;20044;-78
2022/12/26 00:50:22;;;;;;;27.40;18.95;;;;;;;8.89;97.09;99822.88;10471068;28;20048;-79
2022/12/26 00:55:28;;;;;;;29.02;18.80;;;;;;;9.12;96.34;99827.13;10489690;28;20115;-78
2022/12/26 01:00:32;;;;;;;26.90;18.65;;;;;;;9.09;96.51;99818.50;10480335;28;20087;-79
2022/12/26 01:05:36;;;;;;;22.85;17.80;;;;;;;8.98;96.07;99822.09;10483776;28;20124;-78
2022/12/26 01:10:40;;;;;;;20.77;14.77;;;;;;;8.98;96.16;99817.56;10474064;28;20925;-78
2022/12/26 01:15:49;;;;;;;21.83;15.02;;;;;;;9.01;96.17;99825.34;10481966;28;20071;-78
2022/12/26 01:20:57;;;;;;;25.15;16.90;;;;;;;9.19;95.24;99835.53;10461924;28;20049;-77
2022/12/26 01:26:00;;;;;;;24.63;17.33;;;;;;;9.26;94.71;99832.19;10468392;28;20045;-77
2022/12/26 01:31:23;;;;;;;24.35;16.88;;;;;;;9.16;95.35;99852.72;10493162;28;20102;-78
2022/12/26 01:36:26;;;;;;;22.25;14.95;;;;;;;8.73;97.10;99842.84;10470775;28;20506;-78
2022/12/26 01:41:32;;;;;;;21.77;15.40;;;;;;;8.74;96.00;99843.69;10475818;28;20072;-78
2022/12/26 01:46:39;;;;;;;20.08;14.00;;;;;;;8.86;95.73;99853.44;10491122;28;20041;-76
2022/12/26 01:51:47;;;;;;;23.20;14.95;;;;;;;9.26;94.14;99850.09;10481022;28;20056;-78
2022/12/26 01:56:50;;;;;;;22.25;16.38;;;;;;;9.24;93.96;99854.72;10470991;28;20041;-77
2022/12/26 02:01:55;;;;;;;23.98;15.40;;;;;;;8.81;96.22;99863.66;10462369;28;20075;-77
2022/12/26 02:06:59;;;;;;;23.48;15.07;;;;;;;8.87;96.50;99868.50;10500706;28;20040;-78
2022/12/26 02:12:08;;;;;;;21.73;15.73;;;;;;;9.08;95.22;99875.72;10505961;28;20390;-78
2022/12/26 02:17:32;;;;;;;20.95;15.30;;;;;;;9.00;95.27;99871.88;10474444;28;20505;-78
2022/12/26 02:23:03;;;;;;;23.83;15.10;;;;;;;8.95;94.91;99867.88;10497453;28;20029;-77
2022/12/26 02:28:49;;;;;;;19.58;14.35;;;;;;;8.94;94.45;99847.41;10488716;28;20041;-77
2022/12/26 02:34:01;;;;;;;17.45;12.45;;;;;;;8.98;94.07;99849.72;10477037;28;20040;-77
2022/12/26 02:39:21;;;;;;;19.75;14.45;;;;;;;9.12;93.74;99853.09;10475181;28;20048;-77
2022/12/26 03:18:07;;;;;;;20.85;14.98;;;;;;;8.91;92.31;99877.97;10405373;28;20111;-77
2022/12/26 03:23:15;;;;;;;23.00;16.95;;;;;;;8.86;92.24;99876.66;10445169;28;20087;-76
2022/12/26 03:28:18;;;;;;;22.10;16.23;;;;;;;8.75;92.74;99872.16;10479333;28;20036;-78
2022/12/26 03:38:54;;;;;;;22.10;15.18;;;;;;;8.74;91.46;99862.44;10468759;28;20170;-78
2022/12/26 04:44:06;;;;;;;21.08;13.15;;;;;;;8.53;90.27;99900.72;10485135;28;20569;-76
2022/12/26 04:54:32;;;;;;;15.43;10.25;;;;;;;8.47;90.30;99897.66;10473668;28;20127;-77
2022/12/26 04:59:36;;;;;;;18.45;11.88;;;;;;;8.57;90.01;99914.69;10481063;28;20227;-77
2022/12/26 05:09:59;;;;;;;20.88;12.75;;;;;;;8.63;90.00;99927.56;10487398;28;20052;-77
2022/12/26 05:15:04;;;;;;;20.35;12.23;;;;;;;8.15;91.18;99931.31;10458494;28;20061;-77
2022/12/26 05:30:53;;;;;;;18.75;11.88;;;;;;;8.40;89.96;99934.75;10491048;28;20131;-78
2022/12/26 05:35:56;;;;;;;17.92;10.63;;;;;;;8.25;90.11;99938.59;10469032;28;20494;-78
2022/12/26 05:40:59;;;;;;;16.75;9.55;;;;;;;8.22;89.86;99953.06;10479591;28;20044;-77
2022/12/26 05:46:04;;;;;;;20.42;12.02;;;;;;;8.22;89.34;99946.88;10477153;28;20547;-78
2022/12/26 05:51:07;;;;;;;19.95;13.18;;;;;;;8.20;89.98;99946.13;10471262;28;20045;-79
2022/12/26 05:56:12;;;;;;;21.27;13.73;;;;;;;8.29;89.32;99958.81;10509160;28;20036;-77
2022/12/26 06:01:18;;;;;;;22.08;14.00;;;;;;;8.10;90.65;99952.22;10485597;28;20045;-78
2022/12/26 06:06:22;;;;;;;19.60;12.20;;;;;;;8.30;89.57;99972.06;10471632;28;20071;-78
2022/12/26 06:11:26;;;;;;;23.02;12.70;;;;;;;8.21;89.69;99963.91;10509468;28;20049;-78
2022/12/26 06:16:31;;;;;;;18.00;11.80;;;;;;;8.03;90.02;99966.19;10484340;28;20049;-78
2022/12/26 06:21:34;;;;;;;20.35;11.98;;;;;;;8.28;88.62;99979.38;10476228;28;20068;-78
2022/12/26 06:26:37;;;;;;;18.40;9.60;;;;;;;8.24;87.92;99958.31;10510307;28;20048;-78
2022/12/26 06:31:41;;;;;;;16.23;9.98;;;;;;;7.95;88.50;99962.28;10480026;28;20053;-77
2022/12/26 06:36:44;;;;;;;17.98;10.88;;;;;;;8.04;88.27;99966.06;10467084;28;20044;-76
2022/12/26 06:41:47;;;;;;;14.10;9.93;;;;;;;8.05;87.58;99962.41;10483615;28;20072;-77
2022/12/26 06:46:51;;;;;;;19.40;12.60;;;;;;;8.08;88.53;99961.34;10448369;28;20116;-76
2022/12/26 06:51:54;;;;;;;16.20;11.00;;;;;;;8.25;87.33;99960.88;10495080;28;20091;-78
2022/12/26 06:56:57;;;;;;;18.60;11.85;;;;;;;8.12;88.53;99957.47;10464624;28;20057;-77
2022/12/26 07:02:01;;;;;;;15.77;10.70;;;;;;;8.26;87.84;99945.69;10480493;28;20045;-77
2022/12/26 07:07:04;;;;;;;17.63;11.00;;;;;;;8.22;88.29;99950.41;10486132;28;20401;-78
2022/12/26 07:12:07;;;;;;;15.48;10.85;;;;;;;8.07;88.40;99954.28;10451545;28;20497;-78
2022/12/26 07:17:11;;;;;;;17.42;10.80;;;;;;;8.24;87.70;99955.66;10465308;28;20587;-78
2022/12/26 07:22:14;;;;;;;11.50;7.80;;;;;;;8.18;87.17;99981.91;10471977;28;20493;-76
2022/12/26 07:27:17;;;;;;;14.05;9.55;;;;;;;8.19;88.11;100001.47;10483449;28;20037;-78
2022/12/26 07:32:22;;;;;;;16.15;11.70;;;;;;;8.09;89.06;100013.84;10482609;28;20045;-78
2022/12/26 07:37:25;;;;;;;14.23;9.43;;;;;;;8.08;88.75;100017.50;10477557;28;20065;-78
2022/12/26 07:42:27;;;;;;;13.57;9.32;;;;;;;7.88;88.02;100019.88;10483006;28;20066;-77
2022/12/26 07:47:32;;;;;;;18.33;12.00;;;;;;;8.28;86.60;100013.28;10480333;28;20080;-77
2022/12/26 07:52:34;;;;;;;16.17;10.75;;;;;;;8.21;86.83;100010.25;10484643;28;20074;-79
2022/12/26 07:57:37;;;;;;;15.85;12.32;;;;;;;8.39;86.03;100018.66;10483565;28;20036;-77
2022/12/26 08:02:52;;;;;;;17.60;10.73;;;;;;;8.20;87.00;100026.41;10486792;28;20098;-78
2022/12/26 08:07:56;;;;;;;15.98;11.95;;;;;;;8.23;86.93;100015.47;10458152;28;20238;-78
2022/12/26 08:12:58;;;;;;;17.80;11.82;;;;;;;8.38;86.55;100022.31;10483357;28;20048;-78
2022/12/26 08:18:03;;;;;;;16.52;10.98;;;;;;;8.34;86.09;100028.91;10457713;28;20102;-78
2022/12/26 08:23:05;;;;;;;20.15;13.13;;;;;;;8.52;85.56;100035.50;10465524;28;20049;-78
2022/12/26 08:28:08;;;;;;;13.55;9.23;;;;;;;8.50;85.11;100047.31;10475299;28;20112;-78
2022/12/26 08:33:13;;;;;;;17.65;12.63;;;;;;;8.42;85.87;100045.22;10480603;28;20068;-77
2022/12/26 08:38:16;;;;;;;21.25;16.20;;;;;;;8.71;85.16;100032.25;10476019;28;20065;-77
2022/12/26 08:43:18;;;;;;;22.33;15.45;;;;;;;8.58;84.89;100044.88;10475678;28;20118;-78
2022/12/26 08:48:43;;;;;;;23.15;15.32;;;;;;;8.70;84.35;100051.97;10486859;28;20036;-77
2022/12/26 08:53:48;;;;;;;25.27;16.40;;;;;;;8.83;83.95;100044.69;10479448;28;20094;-78
2022/12/26 08:58:51;;;;;;;22.65;15.75;;;;;;;8.72;84.39;100051.84;10471859;28;20045;-77
2022/12/26 09:03:56;;;;;;;25.65;16.85;;;;;;;8.31;86.05;100058.53;10478384;28;20071;-77
2022/12/26 09:08:59;;;;;;;21.23;14.85;;;;;;;8.59;84.57;100050.13;10469198;28;20405;-77
2022/12/26 09:14:03;;;;;;;21.13;15.13;;;;;;;8.77;83.85;100047.81;10475715;28;20041;-77
2022/12/26 09:19:11;;;;;;;23.00;15.73;;;;;;;8.59;84.93;100042.09;10510554;28;20346;-79
2022/12/26 09:24:15;;;;;;;16.10;10.90;;;;;;;8.52;83.97;100085.53;10511174;28;20049;-76
2022/12/26 09:29:18;;;;;;;10.85;6.63;;;;;;;8.53;83.84;100063.13;10486044;28;20059;-75
2022/12/26 09:34:22;;;;;;;17.33;12.35;;;;;;;8.81;82.87;100056.50;10492584;28;20047;-77
2022/12/26 09:39:25;;;;;;;16.60;11.75;;;;;;;8.70;83.79;100062.69;10473617;28;20073;-77
2022/12/26 09:44:37;;;;;;;14.65;9.93;;;;;;;8.72;82.93;100060.75;10466830;28;20119;-76
2022/12/26 09:49:50;;;;;;;12.30;9.35;;;;;;;9.28;81.36;100057.19;10490756;28;20047;-77
2022/12/26 09:54:54;;;;;;;;;;;;;;;9.22;81.04;100057.69;10471007;28;20040;-78
2022/12/26 09:59:59;;;;;;;11.63;7.40;;;;;;;8.94;80.76;100059.91;10472956;28;19963;-77
2022/12/26 10:05:03;;;;;;;8.30;7.10;;;;;;;9.15;80.60;100043.91;10502065;28;20048;-77
2022/12/26 10:10:10;;;;;;;10.60;6.97;;;;;;;9.37;79.23;100055.59;10499805;28;20053;-78
2022/12/26 10:15:27;;;;;;;7.72;5.80;;;;;;;9.48;78.37;100050.22;10503073;28;20045;-79
2022/12/26 10:20:39;;;;;;;9.23;6.40;;;;;;;9.76;77.39;100054.13;10500315;28;20056;-78
2022/12/26 10:25:46;;;;;;;7.95;6.07;;;;;;;10.03;77.05;100045.66;10485668;28;20048;-78
2022/12/26 10:30:52;;;;;;;10.13;8.00;;;;;;;9.75;78.07;100043.56;10452965;28;20402;-78
2022/12/26 10:35:57;;;;;;;5.30;4.70;;;;;;;9.26;78.02;100046.59;10453874;28;20071;-77
2022/12/26 10:41:05;;;;;;;7.10;5.03;;;;;;;9.87;76.86;100040.75;10473982;28;20067;-79
2022/12/26 10:46:28;;;;;;;6.03;3.75;;;;;;;9.25;77.04;100038.69;10500249;28;20041;-77
2022/12/26 10:51:33;;;;;;;3.28;2.85;;;;;;;9.11;76.51;100044.31;10484508;28;20037;-77
2022/12/26 10:56:36;;;;;;;5.63;2.80;;;;;;;9.22;74.53;100050.50;10463800;28;20045;-78
2022/12/26 11:01:45;;;;;;;3.63;2.35;;;;;;;9.01;75.15;100066.47;10477495;28;20052;-78
2022/12/26 11:06:52;;;;;;;6.43;3.08;;;;;;;9.44;74.02;100046.09;10493051;28;20041;-78
2022/12/26 11:11:55;;;;;;;8.10;2.85;;;;;;;9.24;74.04;100037.84;10491997;28;20461;-78
2022/12/26 11:17:02;;;;;;;5.28;3.20;;;;;;;9.50;73.86;100038.38;10484418;28;20107;-77
2022/12/26 11:22:24;;;;;;;4.65;3.58;;;;;;;9.55;74.31;100027.28;10472850;28;20055;-78
2022/12/26 11:27:27;;;;;;;4.13;2.75;;;;;;;9.51;74.18;100042.75;10497500;28;20041;-78
2022/12/26 11:32:30;;;;;;;6.85;3.78;;;;;;;9.24;75.68;100032.47;10481966;28;20540;-77
2022/12/26 11:37:42;;;;;;;4.30;3.38;;;;;;;9.08;75.53;100026.66;10522686;28;20496;-78
2022/12/26 11:42:50;;;;;;;4.68;3.35;;;;;;;9.03;76.23;100023.50;10469435;28;20059;-78
2022/12/26 11:47:56;;;;;;;7.70;2.80;;;;;;;9.02;75.59;100025.31;10494945;28;20044;-77
2022/12/26 11:53:09;;;;;;;3.17;2.90;;;;;;;8.81;75.44;100019.84;10458673;28;20059;-77
2022/12/26 11:58:20;;;;;;;5.93;2.45;;;;;;;9.01;75.22;100004.00;10469301;28;20071;-78
2022/12/26 12:03:30;;;;;;;5.90;2.00;;;;;;;8.86;75.42;99994.50;10471565;28;20068;-78
2022/12/26 12:08:45;;;;;;;5.13;2.95;;;;;;;9.43;73.31;100018.41;10495977;28;20047;-78
2022/12/26 12:14:00;;;;;;;5.10;2.33;;;;;;;9.71;71.61;100025.03;10485674;28;20084;-78
2022/12/26 12:19:16;;;;;;;2.58;2.25;;;;;;;9.63;72.25;100021.28;10484604;28;20036;-77
2022/12/26 12:24:38;;;;;;;3.97;1.95;;;;;;;9.50;71.94;100006.22;10503055;28;20047;-77
2022/12/26 12:30:05;;;;;;;3.35;2.20;;;;;;;9.23;73.81;100009.31;10502470;28;20045;-78
2022/12/26 12:35:24;;;;;;;3.90;2.30;;;;;;;9.34;74.55;100007.59;10497448;28;20452;-78
2022/12/26 12:40:37;;;;;;;2.65;2.22;;;;;;;9.48;74.57;100002.78;10493136;28;20044;-78
2022/12/26 12:45:52;;;;;;;5.72;2.08;;;;;;;9.80;73.73;100017.19;10481170;28;20060;-78
2022/12/26 12:51:03;;;;;;;3.05;2.75;;;;;;;9.51;75.24;100010.56;10474373;28;20082;-79
2022/12/26 12:56:21;;;;;;;5.85;2.80;;;;;;;9.22;76.37;100006.78;10486732;28;20464;-78
2022/12/26 13:01:28;;;;;;;4.80;1.92;;;;;;;9.24;75.07;100000.31;10488313;28;20040;-77
2022/12/26 13:06:36;;;;;;;2.58;2.03;;;;;;;8.81;77.29;100016.31;10481559;28;20036;-78
2022/12/26 13:11:45;;;;;;;9.60;3.70;;;;;;;8.62;80.77;100032.97;10479784;28;20045;-77
2022/12/26 13:16:54;;;;;;;5.45;4.68;;;;;;;8.02;87.04;100018.84;10474258;28;20044;-76
2022/12/26 13:22:03;;;;;;;6.65;4.82;;;;;;;7.64;94.29;100033.25;10494408;28;20048;-78
2022/12/26 13:27:30;;;;;;;8.63;5.97;;;;;;;7.36;96.39;100057.66;10498987;28;20126;-78
2022/12/26 13:32:33;;;;;;;12.55;7.50;;;;;;;7.84;96.11;100073.69;10524800;28;20447;-80
2022/12/26 13:37:57;;;;;;;6.43;2.47;;;;;;;6.53;98.95;100080.38;10509474;28;20066;-83
2022/12/26 13:48:58;;;;;;;5.97;3.15;;;;;;;6.87;97.67;100109.19;10512174;28;20048;-84
2022/12/26 13:54:09;;;;;;;6.65;3.40;;;;;;;7.28;96.85;100114.31;10472250;28;20041;-82
2022/12/26 13:59:17;;;;;;;6.38;2.42;;;;;;;7.02;95.03;100122.38;10480523;28;20387;-84
2022/12/26 14:04:40;;;;;;;8.38;2.20;;;;;;;6.31;92.10;100137.00;10455406;28;20048;-82
2022/12/26 14:09:57;;;;;;;9.82;1.25;;;;;;;5.50;93.02;100145.81;10482869;28;20037;-81
2022/12/26 14:15:23;;;;;;;6.72;1.05;;;;;;;5.26;93.35;100156.22;10464489;28;20052;-80
2022/12/26 14:20:38;;;;;;;6.00;1.38;;;;;;;5.19;92.25;100181.53;10461166;28;20040;-81
2022/12/26 14:25:52;;;;;;;10.10;1.50;;;;;;;5.30;90.62;100190.69;10473528;28;20044;-81
2022/12/26 14:31:11;;;;;;;11.55;1.70;;;;;;;5.69;88.71;100201.47;10461247;28;20047;-80
2022/12/26 14:36:23;;;;;;;5.93;1.10;;;;;;;5.03;88.22;100221.56;10490546;28;20045;-80
2022/12/26 14:46:59;;;;;;;9.65;1.50;;;;;;;5.31;87.05;100235.84;10473046;28;20049;-79
2022/12/26 14:52:32;;;;;;;6.18;1.40;;;;;;;5.08;85.93;100237.25;10471507;28;20045;-79
2022/12/26 14:57:53;;;;;;;5.97;1.30;;;;;;;4.89;85.98;100255.25;10486819;28;20421;-81
2022/12/26 15:03:37;;;;;;;6.22;1.90;;;;;;;5.32;85.25;100285.53;10449157;28;20395;-80
2022/12/26 15:09:00;;;;;;;13.90;1.70;;;;;;;4.98;85.39;100286.63;10468490;28;20501;-79
2022/12/26 15:14:26;;;;;;;5.40;1.40;;;;;;;5.37;84.65;100287.88;10487839;28;20041;-79
2022/12/26 15:19:54;;;;;;;9.13;1.50;;;;;;;5.22;85.45;100292.34;10466618;28;20075;-79
2022/12/26 15:25:31;;;;;;;5.78;1.60;;;;;;;5.08;85.45;100287.84;10511204;28;20041;-78
2022/12/26 15:30:52;;;;;;;8.38;1.58;;;;;;;5.36;83.21;100297.69;10482814;28;20108;-78
2022/12/26 15:36:05;;;;;;;10.02;1.77;;;;;;;5.48;82.91;100304.06;10487318;28;20041;-79
2022/12/26 15:41:14;;;;;;;9.57;2.08;;;;;;;5.13;83.66;100312.41;10493743;28;20044;-78
2022/12/26 15:46:22;;;;;;;9.82;2.20;;;;;;;5.08;83.57;100318.94;10493447;28;20063;-78
2022/12/26 15:51:38;;;;;;;9.25;1.65;;;;;;;5.17;82.42;100324.56;10505068;28;20044;-80
2022/12/26 15:56:57;;;;;;;5.68;1.45;;;;;;;5.15;81.90;100331.78;10473913;28;20053;-79
2022/12/26 16:02:01;;;;;;;10.18;1.35;;;;;;;5.11;81.58;100346.25;10511680;28;20052;-78
2022/12/26 16:07:21;;;;;;;8.27;1.65;;;;;;;4.71;80.81;100366.28;10490759;28;20055;-80
2022/12/26 16:12:27;;;;;;;8.80;1.45;;;;;;;5.06;80.54;100366.94;10473870;28;20063;-79
2022/12/26 16:17:30;;;;;;;8.50;1.80;;;;;;;5.21;80.51;100368.72;10494238;28;20053;-78
2022/12/26 16:22:45;;;;;;;13.32;1.70;;;;;;;5.14;79.91;100379.81;10495273;28;20082;-78
2022/12/26 16:27:51;;;;;;;6.47;1.30;;;;;;;5.27;78.93;100383.47;10527818;28;20078;-78
2022/12/26 16:32:54;;;;;;;9.95;1.70;;;;;;;5.25;78.84;100388.88;10527041;28;20053;-76
2022/12/26 16:38:01;;;;;;;16.60;1.48;;;;;;;5.12;78.16;100389.69;10528397;28;20051;-78
2022/12/26 16:43:06;;;;;;;11.55;1.50;;;;;;;5.19;78.25;100399.91;10525675;28;20032;-78
2022/12/26 16:48:12;;;;;;;7.68;2.17;;;;;;;5.03;78.75;100394.59;10515058;28;20045;-77
2022/12/26 16:53:18;;;;;;;7.03;2.00;;;;;;;5.07;79.42;100400.59;10534522;28;20039;-78
2022/12/26 16:58:23;;;;;;;7.85;2.78;;;;;;;5.07;79.19;100416.56;10519021;28;20040;-78
2022/12/26 17:03:34;;;;;;;8.43;1.58;;;;;;;4.82;79.08;100414.44;10516026;28;20485;-78
2022/12/26 17:08:43;;;;;;;21.73;2.90;;;;;;;5.17;79.03;100419.59;10486372;28;20049;-77
2022/12/26 17:13:51;;;;;;;8.02;1.98;;;;;;;4.74;77.61;100417.53;10504823;28;20040;-77
2022/12/26 17:18:55;;;;;;;8.98;2.38;;;;;;;4.87;76.06;100424.81;10501429;28;20060;-77
2022/12/26 17:24:11;;;;;;;7.68;2.15;;;;;;;4.67;76.29;100421.47;10503945;28;20045;-77
2022/12/26 17:29:50;;;;;;;10.43;2.20;;;;;;;4.65;76.18;100443.81;10497770;28;20512;-78
2022/12/26 17:34:54;;;;;;;9.80;1.88;;;;;;;4.62;76.59;100455.47;10519177;28;20048;-76
2022/12/26 17:40:04;;;;;;;6.88;1.45;;;;;;;4.45;76.84;100460.88;10507277;28;20041;-77
2022/12/26 17:45:09;;;;;;;7.95;1.85;;;;;;;5.22;78.47;100453.00;10501337;28;20044;-77
2022/12/26 17:50:13;;;;;;;11.80;1.70;;;;;;;4.78;78.60;100451.00;10473292;28;20063;-76
2022/12/26 17:55:20;;;;;;;8.77;2.28;;;;;;;4.75;78.54;100463.66;10467839;28;20060;-80
2022/12/26 18:00:26;;;;;;;11.73;2.17;;;;;;;4.66;78.22;100461.47;10486931;28;20068;-80
2022/12/26 18:05:28;;;;;;;10.18;2.38;;;;;;;4.75;77.30;100467.16;10475530;28;20500;-78
2022/12/26 18:10:34;;;;;;;10.20;1.70;;;;;;;4.63;78.50;100475.81;10485899;28;20045;-78
2022/12/26 18:15:37;;;;;;;10.15;2.47;;;;;;;4.54;78.12;100474.50;10510574;28;20559;-78
2022/12/26 18:20:40;;;;;;;9.48;3.28;;;;;;;4.58;78.79;100484.06;10457367;28;20512;-78
2022/12/26 18:25:45;;;;;;;6.45;2.38;;;;;;;4.88;78.53;100493.94;10472917;28;20045;-79
2022/12/26 18:30:55;;;;;;;13.85;2.42;;;;;;;4.86;78.79;100503.81;10475905;28;20051;-78
2022/12/26 18:35:58;;;;;;;5.82;2.30;;;;;;;4.81;79.32;100513.88;10484741;28;20047;-78
2022/12/26 18:41:13;;;;;;;8.60;2.45;;;;;;;4.61;80.38;100522.94;10491911;28;20420;-79
2022/12/26 18:46:18;;;;;;;7.00;2.05;;;;;;;4.57;80.08;100527.53;10484787;28;20045;-76
2022/12/26 18:51:21;;;;;;;13.02;2.22;;;;;;;4.40;79.36;100531.13;10491627;28;20045;-79
2022/12/26 18:56:25;;;;;;;12.57;2.13;;;;;;;4.23;78.49;100541.78;10454323;28;20049;-79
2022/12/26 19:01:28;;;;;;;6.35;1.98;;;;;;;3.96;78.46;100544.06;10474472;28;20565;-79
2022/12/26 19:06:34;;;;;;;11.30;1.90;;;;;;;4.26;77.76;100559.38;10488175;28;20042;-78
2022/12/26 19:11:38;;;;;;;9.13;2.17;;;;;;;4.33;77.87;100576.72;10473497;28;20070;-78
2022/12/26 19:16:41;;;;;;;13.48;3.05;;;;;;;4.07;78.11;100580.75;10498821;28;20063;-78
2022/12/26 19:21:43;;;;;;;12.00;2.92;;;;;;;4.24;76.29;100575.41;10481557;28;20037;-79
2022/12/26 19:26:48;;;;;;;9.98;2.45;;;;;;;4.25;76.09;100586.91;10498861;28;20049;-79
2022/12/26 19:31:51;;;;;;;14.23;2.55;;;;;;;4.12;76.71;100610.63;10501803;28;20037;-76
2022/12/26 19:36:54;;;;;;;5.97;1.90;;;;;;;3.79;78.46;100627.31;10485761;28;20136;-78
2022/12/26 19:41:58;;;;;;;6.15;2.65;;;;;;;3.64;79.50;100634.19;10476526;28;20049;-77
2022/12/26 19:47:01;;;;;;;6.05;2.10;;;;;;;3.48;80.08;100641.19;10480551;28;20473;-78
2022/12/26 19:52:14;;;;;;;11.05;2.22;;;;;;;3.34;80.64;100648.94;10501782;28;20207;-77
2022/12/26 19:57:20;;;;;;;9.02;2.65;;;;;;;3.71;79.69;100645.41;10487017;28;20588;-77
2022/12/26 20:02:23;;;;;;;6.40;2.55;;;;;;;3.42;80.04;100652.09;10495426;28;20053;-78
2022/12/26 20:07:26;;;;;;;3.20;1.95;;;;;;;3.29;78.71;100665.09;10484192;28;20057;-77
2022/12/26 20:12:30;;;;;;;7.90;2.42;;;;;;;3.07;78.09;100683.78;10491167;28;20041;-77
2022/12/26 20:17:33;;;;;;;8.73;3.53;;;;;;;3.24;77.16;100686.56;10482707;28;20044;-78
2022/12/26 20:22:36;;;;;;;4.18;2.10;;;;;;;2.96;77.37;100699.31;10497996;28;20083;-77
2022/12/26 20:27:40;;;;;;;8.50;2.22;;;;;;;2.97;77.27;100701.94;10482704;28;20041;-79
2022/12/26 20:32:46;;;;;;;10.32;3.03;;;;;;;2.55;78.48;100702.88;10471425;28;20440;-77
2022/12/26 20:37:48;;;;;;;9.77;2.67;;;;;;;2.70;77.88;100709.31;10459694;28;20733;-77
2022/12/26 20:42:53;;;;;;;6.40;2.15;;;;;;;2.87;77.62;100719.19;10460607;28;20525;-79
2022/12/26 20:47:55;;;;;;;12.00;4.47;;;;;;;2.68;77.67;100728.88;10459284;28;20171;-78
2022/12/26 20:52:58;;;;;;;6.97;3.00;;;;;;;2.88;77.49;100728.88;10512469;28;20044;-78
2022/12/26 20:58:03;;;;;;;9.45;2.90;;;;;;;2.75;77.79;100749.75;10514162;28;20056;-77
2022/12/26 21:03:05;;;;;;;8.43;3.13;;;;;;;2.66;77.64;100760.78;10493612;28;20048;-77
2022/12/26 21:08:08;;;;;;;6.65;1.88;;;;;;;2.58;77.86;100753.13;10458109;28;20502;-77
2022/12/26 21:13:13;;;;;;;10.20;3.15;;;;;;;2.36;78.82;100762.88;10460913;28;20068;-79
2022/12/26 21:18:16;;;;;;;8.27;1.85;;;;;;;2.42;77.87;100762.63;10483865;28;20486;-78
2022/12/26 21:23:18;;;;;;;12.95;1.98;;;;;;;2.42;77.34;100775.88;10471234;28;20454;-79
2022/12/26 21:28:23;;;;;;;10.25;2.53;;;;;;;2.46;77.12;100772.16;10478108;28;20049;-78
2022/12/26 21:33:26;;;;;;;7.28;2.45;;;;;;;2.45;76.56;100786.34;10477392;28;20084;-78
2022/12/26 21:38:30;;;;;;;16.23;2.70;;;;;;;2.34;77.40;100791.22;10464756;28;20045;-78
2022/12/26 21:43:34;;;;;;;8.73;1.95;;;;;;;2.28;78.79;100812.69;10484093;28;20067;-77
2022/12/26 21:48:38;;;;;;;7.18;2.20;;;;;;;1.93;82.91;100830.81;10483494;28;20049;-77
2022/12/26 21:53:41;;;;;;;5.43;1.98;;;;;;;1.48;88.42;100844.81;10475138;28;20048;-76
2022/12/26 22:04:22;;;;;;;2.80;1.65;;;;;;;1.59;88.56;100821.50;10508007;28;20037;-79
2022/12/26 22:09:25;;;;;;;3.97;1.65;;;;;;;1.49;87.87;100823.59;10480344;28;20112;-79
2022/12/26 22:14:30;;;;;;;6.53;2.58;;;;;;;1.92;86.29;100818.47;10478611;28;20036;-79
2022/12/26 22:19:33;;;;;;;7.57;2.25;;;;;;;1.68;86.32;100821.16;10499253;28;20067;-79
2022/12/26 22:24:35;;;;;;;7.43;2.33;;;;;;;1.68;85.95;100834.38;10478749;28;20494;-78
2022/12/26 22:29:39;;;;;;;5.82;2.13;;;;;;;1.75;86.11;100837.66;10475686;28;20049;-76
2022/12/26 22:34:42;;;;;;;5.78;2.05;;;;;;;1.85;84.91;100840.84;10500958;28;20052;-76
2022/12/26 22:39:45;;;;;;;7.50;2.60;;;;;;;1.62;84.61;100844.31;10496248;28;20120;-79
2022/12/26 22:44:49;;;;;;;10.48;2.00;;;;;;;1.86;82.92;100840.78;10510884;28;20045;-77
2022/12/26 22:49:52;;;;;;;7.78;1.83;;;;;;;1.64;82.82;100855.72;10524644;28;20403;-78
2022/12/26 22:54:55;;;;;;;3.95;1.70;;;;;;;1.76;82.08;100852.66;10504921;28;20513;-79
2022/12/26 22:59:59;;;;;;;9.20;2.05;;;;;;;1.86;81.10;100856.66;10479570;28;20045;-81
2022/12/26 23:05:13;;;;;;;7.93;1.88;;;;;;;1.77;80.86;100872.91;10479893;28;20067;-81
2022/12/26 23:10:20;;;;;;;6.30;1.95;;;;;;;1.69;80.77;100878.47;10489304;28;20060;-80
2022/12/26 23:15:26;;;;;;;3.67;1.80;;;;;;;1.75;80.25;100869.44;10484832;28;20044;-78
2022/12/26 23:25:58;;;;;;;16.90;2.40;;;;;;;1.69;79.37;100877.63;10481258;28;20076;-78
2022/12/26 23:31:03;;;;;;;11.98;2.42;;;;;;;1.67;79.30;100866.22;10498730;28;20068;-76
2022/12/26 23:36:07;;;;;;;9.18;2.97;;;;;;;1.66;78.90;100867.16;10482817;28;20502;-80
2022/12/26 23:41:10;;;;;;;12.23;3.22;;;;;;;1.68;78.40;100863.53;10503927;28;20101;-80
2022/12/26 23:46:14;;;;;;;5.05;2.35;;;;;;;1.34;79.23;100871.78;10504693;28;20169;-79
2022/12/26 23:51:17;;;;;;;9.13;3.40;;;;;;;1.50;78.94;100866.81;10508193;28;20051;-79
2022/12/26 23:56:20;;;;;;;9.63;3.88;;;;;;;1.56;78.78;100869.25;10491338;28;20032;-77
