Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:29;;;;;;;21.97;20.77;;;9.00;99.90;;;;;;5072508;28;20466;-72
2021/12/01 00:02:56;;;;;;;22.70;21.33;;;9.00;99.90;;;;;;5080247;28;20868;-70
2021/12/01 00:05:25;;;;;;;21.30;20.13;;;9.10;99.90;;;;;;5080530;28;20478;-73
2021/12/01 00:07:53;;;;;;;21.60;20.43;;;9.10;99.90;;;;;;5075787;28;20481;-70
2021/12/01 00:10:21;;;;;;;21.57;20.47;;;9.10;99.90;;;;;;5077991;28;20565;-71
2021/12/01 00:12:51;;;;;;;23.13;21.80;;;9.10;99.90;;;;;;5085026;28;20932;-70
2021/12/01 00:15:19;;;;;;;23.53;22.00;;;9.10;99.90;;;;;;5080420;28;20480;-72
2021/12/01 00:17:46;;;;;;;21.67;20.47;;;9.10;99.90;;;;;;5082189;28;20465;-70
2021/12/01 00:20:15;;;;;;;21.70;20.50;;;9.10;99.90;;;;;;5076373;28;20488;-70
2021/12/01 00:22:44;;;;;;;21.70;20.50;;;9.10;99.90;;;;;;5078830;28;20950;-72
2021/12/01 00:25:13;;;;;;;22.60;21.10;;;9.10;99.90;;;;;;5075771;28;20477;-72
2021/12/01 00:27:42;;;;;;;21.47;20.27;;;9.20;99.90;;;;;;5082517;28;20469;-70
2021/12/01 00:30:11;;;;;;;22.57;21.27;;;9.10;99.90;;;;;;5078546;28;20458;-71
2021/12/01 00:32:39;;;;;;;22.33;20.97;;;9.10;99.90;;;;;;5081686;28;20470;-70
2021/12/01 00:35:06;;;;;;;22.33;21.03;;;9.10;99.90;;;;;;5078072;28;20488;-70
2021/12/01 00:37:35;;;;;;;22.93;21.63;;;9.10;99.90;;;;;;5074213;28;20473;-70
2021/12/01 00:40:02;;;;;;;22.30;21.00;;;9.10;99.90;;;;;;5078738;28;20466;-73
2021/12/01 00:42:29;;;;;;;21.20;20.10;;;9.10;99.90;;;;;;5084664;28;20465;-71
2021/12/01 00:44:59;;;;;;;21.40;20.20;;;9.10;99.90;;;;;;5058180;28;20831;-69
2021/12/01 00:47:41;;;;;;;21.30;19.87;;;9.10;99.90;;;;;;5059585;28;20462;-70
2021/12/01 00:50:09;;;;;;;19.33;18.33;;;9.10;99.90;;;;;;5057158;28;20457;-70
2021/12/01 00:52:35;;;;;;;18.77;17.77;;;9.00;99.90;;;;;;5062990;28;20851;-70
2021/12/01 00:55:03;;;;;;;19.20;18.10;;;9.00;99.90;;;;;;5064716;28;20505;-70
2021/12/01 00:57:29;;;;;;;19.70;18.50;;;9.00;99.90;;;;;;5064445;28;20470;-69
2021/12/01 00:59:56;;;;;;;19.57;18.30;;;9.00;99.90;;;;;;5063067;28;20460;-70
2021/12/01 01:02:23;;;;;;;17.67;16.77;;;9.10;99.90;;;;;;5062395;28;20457;-70
2021/12/01 01:04:51;;;;;;;19.10;18.00;;;9.10;99.90;;;;;;5063177;28;20469;-70
2021/12/01 01:07:18;;;;;;;17.43;16.53;;;9.10;99.90;;;;;;5055783;28;20462;-70
2021/12/01 01:09:45;;;;;;;18.03;17.03;;;9.00;99.90;;;;;;5062496;28;20474;-69
2021/12/01 01:17:42;;;;;;;21.00;16.27;;;9.00;99.90;;;;;;5065228;28;20529;-73
2021/12/01 01:20:13;;;;;;;17.63;16.50;;;9.00;99.90;;;;;;5061302;28;20460;-70
2021/12/01 01:22:40;;;;;;;16.20;15.10;;;9.00;99.90;;;;;;5063899;28;20458;-73
2021/12/01 01:25:09;;;;;;;16.73;15.73;;;8.90;99.90;;;;;;5061049;28;20472;-70
2021/12/01 01:27:37;;;;;;;17.00;16.00;;;9.00;99.90;;;;;;5058368;28;20474;-70
2021/12/01 01:30:05;;;;;;;17.27;16.07;;;9.00;99.90;;;;;;5066055;28;20465;-71
2021/12/01 01:32:35;;;;;;;16.30;15.40;;;9.00;99.90;;;;;;5063192;28;20972;-70
2021/12/01 01:35:01;;;;;;;16.60;15.70;;;9.00;99.90;;;;;;5058652;28;20572;-69
2021/12/01 01:37:30;;;;;;;14.70;13.80;;;8.90;99.90;;;;;;5058172;28;20486;-73
2021/12/01 01:39:57;;;;;;;16.20;15.30;;;8.90;99.90;;;;;;5064017;28;20500;-70
2021/12/01 01:42:24;;;;;;;15.60;14.70;;;9.00;99.90;;;;;;5066198;28;20459;-71
2021/12/01 01:44:51;;;;;;;14.57;13.87;;;8.90;99.90;;;;;;5078158;28;20480;-69
2021/12/01 01:47:19;;;;;;;16.20;15.20;;;8.90;99.90;;;;;;5080915;28;20467;-70
2021/12/01 01:49:51;;;;;;;15.40;14.40;;;8.90;99.90;;;;;;5080818;28;20462;-72
2021/12/01 01:52:18;;;;;;;15.77;14.97;;;8.90;99.90;;;;;;5077407;28;20463;-71
2021/12/01 01:54:46;;;;;;;15.03;14.23;;;8.90;99.90;;;;;;5086479;28;20472;-69
2021/12/01 01:57:13;;;;;;;15.27;14.57;;;8.90;99.90;;;;;;5080596;28;20458;-69
2021/12/01 01:59:39;;;;;;;15.30;14.50;;;8.90;99.90;;;;;;5080910;28;20474;-69
2021/12/01 02:02:07;;;;;;;16.07;15.00;;;8.90;99.90;;;;;;5077832;28;20476;-70
2021/12/01 02:04:34;;;;;;;15.93;15.10;;;8.90;99.90;;;;;;5082901;28;21184;-70
2021/12/01 02:07:01;;;;;;;15.10;14.23;;;8.90;99.90;;;;;;5087606;28;20576;-70
2021/12/01 02:09:29;;;;;;;16.50;15.50;;;8.90;99.90;;;;;;5087753;28;20829;-68
2021/12/01 02:11:59;;;;;;;15.70;14.80;;;8.80;99.90;;;;;;5088045;28;20467;-73
2021/12/01 02:14:27;;;;;;;15.87;14.87;;;8.80;99.90;;;;;;5085164;28;20467;-71
2021/12/01 02:16:55;;;;;;;15.80;14.70;;;8.80;99.90;;;;;;5083663;28;20486;-69
2021/12/01 02:19:22;;;;;;;16.83;15.70;;;8.80;99.90;;;;;;5081936;28;20468;-69
2021/12/01 02:21:51;;;;;;;17.87;16.77;;;8.80;99.90;;;;;;5081715;28;20463;-69
2021/12/01 02:24:20;;;;;;;18.43;17.13;;;8.80;99.90;;;;;;5088842;28;20469;-73
2021/12/01 02:26:51;;;;;;;18.30;17.00;;;8.80;99.90;;;;;;5085757;28;20469;-69
2021/12/01 02:29:21;;;;;;;16.87;15.83;;;8.90;99.90;;;;;;5082504;28;20464;-73
2021/12/01 02:31:50;;;;;;;18.60;17.20;;;8.80;99.90;;;;;;5084777;28;20820;-69
2021/12/01 02:34:20;;;;;;;18.17;16.97;;;8.90;99.90;;;;;;5082911;28;20462;-73
2021/12/01 02:36:48;;;;;;;17.87;16.50;;;8.90;99.90;;;;;;5085347;28;20574;-69
2021/12/01 02:39:17;;;;;;;18.50;17.20;;;8.90;99.90;;;;;;5087228;28;20459;-69
2021/12/01 02:41:46;;;;;;;18.90;17.43;;;8.90;99.90;;;;;;5082355;28;20501;-72
2021/12/01 02:44:17;;;;;;;17.77;16.57;;;8.90;99.90;;;;;;5079081;28;20497;-69
2021/12/01 02:46:44;;;;;;;18.50;17.20;;;8.90;99.90;;;;;;5082349;28;20461;-69
2021/12/01 02:49:12;;;;;;;19.63;18.03;;;9.00;99.90;;;;;;5083345;28;20545;-71
2021/12/01 02:51:40;;;;;;;20.17;18.60;;;9.00;99.90;;;;;;5083317;28;20582;-69
2021/12/01 02:54:08;;;;;;;19.20;17.73;;;8.90;99.90;;;;;;5085413;28;20461;-69
2021/12/01 02:56:37;;;;;;;18.67;17.13;;;9.00;99.90;;;;;;5086384;28;20500;-73
2021/12/01 02:59:05;;;;;;;19.27;17.87;;;9.00;99.90;;;;;;5086732;28;20457;-73
2021/12/01 03:01:32;;;;;;;18.13;16.93;;;9.00;99.90;;;;;;5080538;28;20670;-73
2021/12/01 03:04:00;;;;;;;19.47;17.87;;;8.90;99.90;;;;;;5083824;28;20987;-69
2021/12/01 03:06:28;;;;;;;19.87;18.37;;;9.00;99.90;;;;;;5083521;28;20976;-70
2021/12/01 03:08:57;;;;;;;19.10;17.70;;;9.00;99.90;;;;;;5082085;28;20465;-69
2021/12/01 03:11:25;;;;;;;19.47;18.17;;;9.00;99.90;;;;;;5087003;28;20461;-73
2021/12/01 03:13:54;;;;;;;17.53;16.23;;;8.90;99.90;;;;;;5082423;28;20465;-72
2021/12/01 03:16:21;;;;;;;17.00;15.90;;;8.90;99.90;;;;;;5084183;28;20486;-72
2021/12/01 03:18:48;;;;;;;17.80;16.40;;;8.80;99.90;;;;;;5086182;28;20775;-69
2021/12/01 03:21:16;;;;;;;20.80;19.00;;;8.90;99.90;;;;;;5086177;28;20480;-71
2021/12/01 03:23:43;;;;;;;20.27;18.67;;;8.90;99.90;;;;;;5079771;28;20484;-68
2021/12/01 03:26:11;;;;;;;20.80;18.97;;;8.80;99.90;;;;;;5083289;28;20466;-71
2021/12/01 03:28:39;;;;;;;18.70;17.40;;;8.80;99.90;;;;;;5083745;28;20466;-72
2021/12/01 03:31:07;;;;;;;21.33;19.70;;;8.70;99.90;;;;;;5085101;28;20840;-70
2021/12/01 03:33:35;;;;;;;19.20;17.40;;;8.70;99.90;;;;;;5079566;28;20465;-69
2021/12/01 03:36:02;;;;;;;22.20;20.17;;;8.70;99.90;;;;;;5078968;28;20493;-72
2021/12/01 03:38:29;;;;;;;21.17;19.60;;;8.60;99.90;;;;;;5078759;28;20824;-71
2021/12/01 03:40:57;;;;;;;20.60;19.13;;;8.50;99.90;;;;;;5080010;28;20471;-69
2021/12/01 03:43:24;;;;;;;22.53;20.63;;;8.50;99.90;;;;;;5083258;28;20520;-72
2021/12/01 03:45:52;;;;;;;21.23;19.57;;;8.50;99.90;;;;;;5084567;28;21539;-72
2021/12/01 03:48:21;;;;;;;21.33;19.73;;;8.40;99.90;;;;;;5084885;28;20533;-70
2021/12/01 03:50:49;;;;;;;20.50;18.77;;;8.40;99.90;;;;;;5081327;28;20470;-69
2021/12/01 03:53:18;;;;;;;21.37;19.50;;;8.40;99.90;;;;;;5083232;28;20461;-68
2021/12/01 03:55:44;;;;;;;21.10;19.50;;;8.40;99.90;;;;;;5083223;28;20465;-69
2021/12/01 03:58:11;;;;;;;20.60;18.60;;;8.40;99.90;;;;;;5084030;28;20461;-69
2021/12/01 04:00:38;;;;;;;20.80;19.23;;;8.30;99.90;;;;;;5078127;28;20471;-69
2021/12/01 04:03:06;;;;;;;19.77;18.40;;;8.30;99.90;;;;;;5084426;28;20459;-72
2021/12/01 04:05:37;;;;;;;20.57;19.07;;;8.20;99.90;;;;;;5076031;28;20936;-69
2021/12/01 04:08:07;;;;;;;19.50;18.07;;;8.20;99.90;;;;;;5081385;28;21018;-69
2021/12/01 04:10:34;;;;;;;19.73;18.37;;;8.10;99.90;;;;;;5079391;28;20463;-68
2021/12/01 04:13:00;;;;;;;20.97;19.47;;;8.20;99.90;;;;;;5084615;28;20466;-68
2021/12/01 04:15:28;;;;;;;19.47;17.67;;;8.10;99.90;;;;;;5082480;28;20466;-69
2021/12/01 04:17:55;;;;;;;21.23;19.43;;;8.00;99.90;;;;;;5084187;28;20497;-69
2021/12/01 04:20:21;;;;;;;21.10;19.50;;;8.10;99.90;;;;;;5084343;28;20559;-69
2021/12/01 04:22:50;;;;;;;21.47;19.97;;;8.00;99.90;;;;;;5080073;28;20464;-69
2021/12/01 04:25:17;;;;;;;21.10;19.40;;;8.00;99.90;;;;;;5086819;28;20817;-69
2021/12/01 04:27:44;;;;;;;20.60;19.20;;;8.10;99.90;;;;;;5091909;28;20495;-71
2021/12/01 04:30:18;;;;;;;20.97;19.37;;;8.00;99.90;;;;;;5082522;28;20462;-70
2021/12/01 04:32:44;;;;;;;20.60;19.10;;;8.00;99.90;;;;;;5083186;28;20461;-72
2021/12/01 04:35:13;;;;;;;21.00;19.50;;;8.10;99.90;;;;;;5086761;28;20456;-69
2021/12/01 04:37:40;;;;;;;21.83;20.20;;;8.10;99.90;;;;;;5090829;28;20531;-69
2021/12/01 04:40:09;;;;;;;19.90;18.50;;;8.10;99.90;;;;;;5084959;28;20497;-69
2021/12/01 04:42:36;;;;;;;18.13;16.73;;;8.10;99.90;;;;;;5087180;28;20473;-72
2021/12/01 04:45:06;;;;;;;18.83;17.63;;;8.10;99.90;;;;;;5084639;28;20463;-69
2021/12/01 04:47:37;;;;;;;17.93;16.83;;;8.10;99.90;;;;;;5086408;28;20457;-70
2021/12/01 04:50:05;;;;;;;18.90;17.60;;;8.20;99.90;;;;;;5085664;28;20493;-73
2021/12/01 04:52:32;;;;;;;18.10;16.80;;;8.20;99.90;;;;;;5085549;28;20468;-71
2021/12/01 04:54:59;;;;;;;18.03;16.73;;;8.30;99.90;;;;;;5079455;28;20500;-69
2021/12/01 04:57:27;;;;;;;16.87;15.67;;;8.30;99.90;;;;;;5077305;28;21008;-69
2021/12/01 04:59:55;;;;;;;17.10;15.90;;;8.30;99.90;;;;;;5087085;28;20465;-73
2021/12/01 05:02:21;;;;;;;16.03;15.03;;;8.30;99.90;;;;;;5071594;28;20844;-71
2021/12/01 05:04:49;;;;;;;15.67;14.57;;;8.40;99.90;;;;;;5087816;28;20454;-72
2021/12/01 05:07:16;;;;;;;16.60;15.13;;;8.40;99.90;;;;;;5078414;28;20478;-70
2021/12/01 05:09:44;;;;;;;15.40;14.60;;;8.40;99.90;;;;;;5083554;28;20462;-69
2021/12/01 05:12:11;;;;;;;17.00;15.70;;;8.40;99.90;;;;;;5080343;28;20460;-69
2021/12/01 05:14:40;;;;;;;17.83;16.73;;;8.40;99.90;;;;;;5080944;28;21023;-68
2021/12/01 05:17:07;;;;;;;19.13;17.93;;;8.30;99.90;;;;;;5089154;28;20487;-69
2021/12/01 05:19:34;;;;;;;19.20;18.00;;;8.20;99.90;;;;;;5077220;28;20461;-68
2021/12/01 05:22:02;;;;;;;19.60;18.40;;;8.20;99.90;;;;;;5082184;28;20462;-69
2021/12/01 05:24:29;;;;;;;21.13;19.83;;;8.10;99.90;;;;;;5081658;28;20454;-69
2021/12/01 05:26:56;;;;;;;21.63;20.20;;;8.10;99.90;;;;;;5083066;28;20474;-72
2021/12/01 05:29:23;;;;;;;22.67;21.17;;;8.10;99.90;;;;;;5080147;28;20462;-70
2021/12/01 05:31:52;;;;;;;22.40;20.73;;;8.10;99.90;;;;;;5087418;28;20462;-72
2021/12/01 05:34:19;;;;;;;22.47;20.87;;;8.10;99.90;;;;;;5081175;28;20462;-69
2021/12/01 05:36:46;;;;;;;21.87;20.47;;;8.10;99.90;;;;;;5082682;28;20494;-69
2021/12/01 05:39:13;;;;;;;22.33;20.83;;;8.10;99.90;;;;;;5080496;28;20470;-73
2021/12/01 05:41:40;;;;;;;20.30;19.00;;;8.10;99.90;;;;;;5078548;28;20987;-70
2021/12/01 05:44:07;;;;;;;19.87;18.67;;;8.10;99.90;;;;;;5082329;28;20876;-69
2021/12/01 05:46:35;;;;;;;19.80;18.50;;;8.10;99.90;;;;;;5085896;28;20473;-69
2021/12/01 05:49:04;;;;;;;18.63;17.53;;;8.20;99.90;;;;;;5084087;28;20460;-69
2021/12/01 05:51:31;;;;;;;19.20;17.77;;;8.20;99.90;;;;;;5083684;28;20470;-69
2021/12/01 05:53:58;;;;;;;18.17;17.10;;;8.20;99.90;;;;;;5085345;28;20969;-73
2021/12/01 05:56:25;;;;;;;17.80;16.80;;;8.20;99.90;;;;;;5086421;28;20510;-69
2021/12/01 05:58:52;;;;;;;17.67;16.37;;;8.20;99.90;;;;;;5084365;28;20454;-69
2021/12/01 06:01:19;;;;;;;17.27;16.27;;;8.20;99.90;;;;;;5081382;28;20466;-69
2021/12/01 06:03:46;;;;;;;17.03;16.07;;;8.20;99.90;;;;;;5084303;28;20827;-71
2021/12/01 06:06:15;;;;;;;17.63;16.63;;;8.30;99.90;;;;;;5080833;28;20461;-69
2021/12/01 06:08:42;;;;;;;15.40;14.60;;;8.30;99.90;;;;;;5084536;28;20465;-71
2021/12/01 06:11:09;;;;;;;16.40;15.40;;;8.30;99.90;;;;;;5082995;28;20472;-71
2021/12/01 06:13:36;;;;;;;15.60;14.70;;;8.30;99.90;;;;;;5086761;28;20454;-69
2021/12/01 06:16:03;;;;;;;14.83;13.93;;;8.40;99.90;;;;;;5085237;28;20465;-73
2021/12/01 06:18:31;;;;;;;14.40;13.70;;;8.40;99.90;;;;;;5084264;28;20562;-70
2021/12/01 06:20:58;;;;;;;14.83;14.03;;;8.50;99.90;;;;;;5075088;28;20488;-70
2021/12/01 06:23:26;;;;;;;14.40;13.60;;;8.50;99.90;;;;;;5076880;28;21212;-70
2021/12/01 06:25:53;;;;;;;13.90;13.10;;;8.50;99.90;;;;;;5087594;28;20455;-70
2021/12/01 06:28:20;;;;;;;14.07;13.27;;;8.50;99.90;;;;;;5082597;28;20452;-70
2021/12/01 06:30:47;;;;;;;14.60;13.77;;;8.50;99.90;;;;;;5078997;28;20454;-72
2021/12/01 06:33:14;;;;;;;14.00;13.30;;;8.50;99.90;;;;;;5078765;28;20472;-70
2021/12/01 06:35:46;;;;;;;14.17;13.37;;;8.60;99.90;;;;;;5078172;28;21066;-69
2021/12/01 06:38:14;;;;;;;14.50;13.60;;;8.60;99.90;;;;;;5074264;28;20499;-74
2021/12/01 06:40:42;;;;;;;14.00;13.30;;;8.60;99.90;;;;;;5081262;28;20804;-74
2021/12/01 06:43:09;;;;;;;14.87;14.03;;;8.60;99.90;;;;;;5084848;28;20486;-69
2021/12/01 06:45:36;;;;;;;14.10;13.40;;;8.60;99.90;;;;;;5082625;28;20471;-73
2021/12/01 06:48:04;;;;;;;13.47;12.87;;;8.70;99.90;;;;;;5083343;28;20462;-71
2021/12/01 06:50:31;;;;;;;13.83;13.17;;;8.70;99.90;;;;;;5080924;28;20514;-70
2021/12/01 06:52:58;;;;;;;14.00;13.30;;;8.70;99.90;;;;;;5074960;28;20463;-70
2021/12/01 06:55:24;;;;;;;13.40;12.80;;;8.80;99.90;;;;;;5081936;28;20468;-69
2021/12/01 06:57:53;;;;;;;13.77;13.10;;;8.80;99.90;;;;;;5081753;28;20844;-74
2021/12/01 07:00:21;;;;;;;13.00;12.40;;;8.80;99.90;;;;;;5088383;28;20465;-71
2021/12/01 07:02:48;;;;;;;13.03;12.43;;;8.70;99.90;;;;;;5087587;28;20978;-69
2021/12/01 07:05:16;;;;;;;13.30;12.70;;;8.70;99.90;;;;;;5085903;28;20808;-69
2021/12/01 07:07:43;;;;;;;13.23;12.43;;;8.70;99.90;;;;;;5078528;28;20492;-73
2021/12/01 07:10:12;;;;;;;12.77;12.17;;;8.60;99.90;;;;;;5074625;28;20957;-69
2021/12/01 07:12:39;;;;;;;13.03;12.43;;;8.70;99.90;;;;;;5074103;28;20476;-70
2021/12/01 07:15:09;;;;;;;12.93;12.33;;;8.70;99.90;;;;;;5079772;28;20463;-73
2021/12/01 07:17:36;;;;;;;13.27;12.67;;;8.70;99.90;;;;;;5082090;28;20849;-69
2021/12/01 07:20:04;;;;;;;13.43;12.83;;;8.70;99.90;;;;;;5078919;28;20468;-70
2021/12/01 07:22:31;;;;;;;12.77;12.17;;;8.70;99.90;;;;;;5082489;28;21196;-70
2021/12/01 07:24:57;;;;;;;12.60;12.10;;;8.70;99.90;;;;;;5081669;28;20556;-70
2021/12/01 07:27:25;;;;;;;13.37;12.67;;;8.70;99.90;;;;;;5081237;28;20468;-69
2021/12/01 07:29:52;;;;;;;13.10;12.50;;;8.80;99.90;;;;;;5076715;28;20462;-69
2021/12/01 07:32:20;;;;;;;12.47;11.97;;;8.80;99.90;;;;;;5079942;28;20963;-74
2021/12/01 07:34:46;;;;;;;13.00;12.30;;;8.80;99.90;;;;;;5077248;28;20496;-70
2021/12/01 07:37:16;;;;;;;12.40;11.90;;;8.80;99.90;;;;;;5086321;28;20546;-70
2021/12/01 07:39:43;;;;;;;12.73;12.17;;;8.80;99.90;;;;;;5074141;28;20473;-74
2021/12/01 07:42:12;;;;;;;12.40;11.80;;;8.80;99.90;;;;;;5074892;28;20466;-69
2021/12/01 07:44:39;;;;;;;12.77;12.17;;;8.70;99.90;;;;;;5074179;28;20492;-69
2021/12/01 07:47:06;;;;;;;12.53;12.03;;;8.80;99.90;;;;;;5078942;28;20472;-69
2021/12/01 07:49:34;;;;;;;12.30;11.70;;;8.80;99.90;;;;;;5078175;28;20477;-71
2021/12/01 07:52:03;;;;;;;11.87;11.37;;;8.80;99.90;;;;;;5078052;28;20459;-70
2021/12/01 07:54:31;;;;;;;12.47;11.97;;;8.70;99.90;;;;;;5076426;28;21030;-71
2021/12/01 07:56:57;;;;;;;12.60;12.00;;;8.50;99.90;;;;;;5078238;28;20814;-73
2021/12/01 07:59:24;;;;;;;12.73;12.13;;;8.50;99.90;;;;;;5081537;28;20486;-69
2021/12/01 08:01:51;;;;;;;12.30;11.60;;;8.50;99.90;;;;;;5077921;28;21844;-73
2021/12/01 08:04:18;;;;;;;12.20;11.70;;;8.50;99.90;;;;;;5082254;28;20489;-69
2021/12/01 08:06:47;;;;;;;12.13;11.63;;;8.50;99.90;;;;;;5086316;28;20496;-70
2021/12/01 08:09:14;;;;;;;11.50;11.00;;;8.50;99.90;;;;;;5071264;28;20993;-69
2021/12/01 08:11:42;;;;;;;11.13;10.73;;;8.40;99.90;;;;;;5078024;28;20457;-69
2021/12/01 08:14:08;;;;;;;12.00;11.50;;;8.40;99.90;;;;;;5075441;28;20524;-69
2021/12/01 08:16:36;;;;;;;11.83;11.33;;;8.50;99.90;;;;;;5077003;28;20465;-69
2021/12/01 08:19:03;;;;;;;11.93;11.40;;;8.50;99.90;;;;;;5078822;28;20486;-73
2021/12/01 08:21:30;;;;;;;12.00;11.50;;;8.50;99.90;;;;;;5061180;28;20458;-69
2021/12/01 08:23:59;;;;;;;11.57;11.07;;;8.60;99.90;;;;;;5073647;28;20501;-69
2021/12/01 08:26:26;;;;;;;11.90;11.40;;;8.50;99.90;;;;;;5078550;28;20467;-73
2021/12/01 08:28:53;;;;;;;11.73;11.23;;;8.60;99.90;;;;;;5071461;28;20475;-70
2021/12/01 08:31:20;;;;;;;12.17;11.67;;;8.70;99.90;;;;;;5075018;28;20486;-69
2021/12/01 08:33:49;;;;;;;12.10;11.60;;;8.60;99.90;;;;;;5074962;28;20546;-74
2021/12/01 08:36:16;;;;;;;12.10;11.60;;;8.70;99.90;;;;;;5074636;28;21430;-69
2021/12/01 08:38:44;;;;;;;12.53;11.83;;;8.70;99.90;;;;;;5078073;28;21038;-71
2021/12/01 08:41:13;;;;;;;11.93;11.43;;;8.80;99.90;;;;;;5077554;28;20562;-70
2021/12/01 08:43:40;;;;;;;11.83;11.33;;;8.80;99.90;;;;;;5081351;28;20483;-71
2021/12/01 08:46:07;;;;;;;12.53;12.03;;;8.90;99.90;;;;;;5076283;28;20932;-71
2021/12/01 08:48:35;;;;;;;14.83;14.13;;;8.90;99.90;;;;;;5073129;28;20480;-69
2021/12/01 08:51:03;;;;;;;18.60;17.60;;;8.90;99.90;;;;;;5078247;28;20464;-68
2021/12/01 08:53:30;;;;;;;20.90;19.70;;;8.70;99.90;;;;;;5074946;28;22510;-69
2021/12/01 08:55:58;;;;;;;22.23;20.83;;;8.70;99.90;;;;;;5073681;28;20470;-70
2021/12/01 08:58:26;;;;;;;21.97;20.67;;;8.70;99.90;;;;;;5071611;28;20482;-70
2021/12/01 09:00:55;;;;;;;21.97;20.57;;;8.70;99.90;;;;;;5072636;28;20488;-69
2021/12/01 09:03:23;;;;;;;21.63;20.33;;;8.60;99.90;;;;;;5075919;28;20472;-69
2021/12/01 09:05:50;;;;;;;21.83;20.53;;;8.60;99.90;;;;;;5073890;28;20915;-69
2021/12/01 09:08:20;;;;;;;21.70;20.30;;;8.60;99.90;;;;;;5075500;28;20458;-69
2021/12/01 09:10:48;;;;;;;20.93;19.70;;;8.60;99.90;;;;;;5070079;28;20460;-70
2021/12/01 09:13:16;;;;;;;21.10;19.90;;;8.60;99.90;;;;;;5075247;28;20471;-71
2021/12/01 09:15:44;;;;;;;20.67;19.47;;;8.60;99.90;;;;;;5078341;28;20472;-70
2021/12/01 09:18:11;;;;;;;20.03;18.93;;;8.60;99.90;;;;;;5080198;28;20482;-71
2021/12/01 09:20:39;;;;;;;20.50;19.30;;;8.60;99.90;;;;;;5076924;28;20829;-70
2021/12/01 09:23:06;;;;;;;20.17;18.90;;;8.70;99.90;;;;;;5079498;28;20459;-72
2021/12/01 09:25:34;;;;;;;20.27;19.10;;;8.70;99.90;;;;;;5071682;28;20573;-72
2021/12/01 09:28:01;;;;;;;19.10;17.90;;;8.80;99.90;;;;;;5078066;28;20464;-71
2021/12/01 09:30:28;;;;;;;18.80;17.80;;;8.80;99.90;;;;;;5075611;28;20466;-73
2021/12/01 09:32:57;;;;;;;18.47;17.47;;;8.90;99.90;;;;;;5072228;28;20814;-70
2021/12/01 09:35:24;;;;;;;18.00;17.10;;;9.00;99.90;;;;;;5071649;28;21171;-70
2021/12/01 09:37:51;;;;;;;17.93;17.03;;;9.00;99.90;;;;;;5077300;28;20528;-74
2021/12/01 09:40:20;;;;;;;16.60;15.80;;;9.00;99.90;;;;;;5077894;28;20460;-70
2021/12/01 09:42:49;;;;;;;16.50;15.70;;;9.00;99.90;;;;;;5075056;28;20462;-70
2021/12/01 09:45:20;;;;;;;16.00;15.20;;;9.00;99.90;;;;;;5076813;28;20465;-70
2021/12/01 09:47:47;;;;;;;14.73;14.03;;;9.00;99.90;;;;;;5073283;28;20470;-70
2021/12/01 09:50:15;;;;;;;14.20;13.60;;;9.10;99.90;;;;;;5074876;28;20467;-70
2021/12/01 09:52:43;;;;;;;14.10;13.50;;;9.10;99.90;;;;;;5076836;28;20900;-72
2021/12/01 09:55:13;;;;;;;13.40;12.80;;;9.10;99.90;;;;;;5080739;28;20501;-70
2021/12/01 09:57:52;;;;;;;14.07;13.47;;;9.10;99.90;;;;;;5072443;28;20564;-70
2021/12/01 10:00:19;;;;;;;13.50;12.90;;;9.10;99.90;;;;;;5074752;28;20473;-73
2021/12/01 10:02:46;;;;;;;13.80;13.20;;;9.00;99.90;;;;;;5077021;28;20505;-71
2021/12/01 10:05:13;;;;;;;13.23;12.63;;;9.00;99.90;;;;;;5076655;28;20467;-72
2021/12/01 10:07:41;;;;;;;12.80;12.30;;;9.00;99.90;;;;;;5077346;28;20450;-71
2021/12/01 10:10:12;;;;;;;13.10;12.50;;;9.00;99.90;;;;;;5078225;28;20460;-70
2021/12/01 10:12:47;;;;;;;13.23;12.63;;;9.00;99.90;;;;;;5081344;28;20468;-69
2021/12/01 10:15:15;;;;;;;12.70;11.80;;;9.10;99.90;;;;;;5075512;28;20490;-71
2021/12/01 10:17:42;;;;;;;12.77;12.27;;;9.00;99.90;;;;;;5078869;28;20474;-73
2021/12/01 10:20:14;;;;;;;12.63;12.03;;;9.20;99.90;;;;;;5072916;28;20485;-71
2021/12/01 10:23:09;;;;;;;12.87;12.30;;;9.40;99.90;;;;;;5063866;28;20534;-69
2021/12/01 10:25:36;;;;;;;13.60;12.33;;;9.50;99.90;;;;;;5075396;28;20542;-70
2021/12/01 10:28:03;;;;;;;12.17;11.67;;;9.60;99.90;;;;;;5069219;28;20484;-71
2021/12/01 10:30:42;;;;;;;12.80;12.30;;;9.80;99.90;;;;;;5074381;28;20463;-68
2021/12/01 10:33:11;;;;;;;12.67;12.17;;;9.70;99.90;;;;;;5074722;28;20456;-70
2021/12/01 10:35:39;;;;;;;13.03;12.43;;;9.70;99.90;;;;;;5073239;28;20811;-70
2021/12/01 10:38:08;;;;;;;12.53;12.03;;;9.70;99.90;;;;;;5075095;28;20500;-70
2021/12/01 10:40:35;;;;;;;12.50;12.00;;;9.70;99.90;;;;;;5070423;28;20463;-74
2021/12/01 10:43:04;;;;;;;12.57;12.07;;;9.60;99.90;;;;;;5075886;28;20490;-72
2021/12/01 10:45:34;;;;;;;12.67;12.17;;;9.90;99.90;;;;;;5074216;28;20956;-73
2021/12/01 10:48:02;;;;;;;12.93;12.33;;;9.90;99.90;;;;;;5070492;28;20472;-70
2021/12/01 10:50:32;;;;;;;12.87;12.27;;;9.80;99.90;;;;;;5072624;28;20466;-74
2021/12/01 10:53:04;;;;;;;12.83;12.30;;;9.80;99.90;;;;;;5077980;28;20457;-71
2021/12/01 10:55:34;;;;;;;12.13;11.63;;;9.70;99.90;;;;;;5067784;28;20474;-70
2021/12/01 10:58:04;;;;;;;12.20;11.70;;;9.80;99.90;;;;;;5079729;28;20493;-70
2021/12/01 11:00:34;;;;;;;11.97;11.47;;;9.90;99.90;;;;;;5071773;28;21053;-70
2021/12/01 11:03:13;;;;;;;12.83;11.47;;;10.00;99.90;;;;;;5067090;28;20469;-71
2021/12/01 11:05:42;;;;;;;11.93;11.43;;;10.00;99.90;;;;;;5076673;28;20468;-71
2021/12/01 11:08:16;;;;;;;12.17;11.67;;;10.00;99.90;;;;;;5066080;28;20469;-72
2021/12/01 11:10:45;;;;;;;11.40;11.00;;;10.10;99.90;;;;;;5072710;28;20492;-74
2021/12/01 11:13:13;;;;;;;11.63;11.13;;;10.00;99.90;;;;;;5073930;28;20472;-75
2021/12/01 11:15:43;;;;;;;11.90;11.30;;;10.00;99.90;;;;;;5077092;28;20469;-74
2021/12/01 11:18:18;;;;;;;11.60;11.13;;;9.90;99.90;;;;;;5033846;22;20504;-69
2021/12/01 11:20:46;;;;;;;13.97;13.37;;;9.90;99.90;;;;;;5001049;28;20472;-73
2021/12/01 11:23:20;;;;;;;17.90;17.00;;;9.90;99.90;;;;;;4998701;28;20467;-69
2021/12/01 11:25:51;;;;;;;19.30;18.30;;;9.70;99.90;;;;;;4999770;28;20519;-71
2021/12/01 11:28:20;;;;;;;19.27;18.27;;;9.50;99.90;;;;;;4994695;28;20477;-71
2021/12/01 11:30:48;;;;;;;20.13;19.03;;;9.30;99.90;;;;;;4995882;28;20543;-71
2021/12/01 11:33:17;;;;;;;19.77;18.77;;;9.30;99.90;;;;;;4996508;28;20472;-69
2021/12/01 11:35:46;;;;;;;20.13;19.03;;;9.20;99.90;;;;;;4998894;28;20998;-70
2021/12/01 11:38:14;;;;;;;21.37;20.10;;;9.10;99.90;;;;;;4983746;28;20519;-72
2021/12/01 11:40:41;;;;;;;20.97;19.47;;;9.10;99.90;;;;;;4986911;28;20574;-71
2021/12/01 11:43:11;;;;;;;20.80;19.60;;;9.10;99.90;;;;;;4980572;28;20459;-72
2021/12/01 11:45:40;;;;;;;21.20;20.00;;;9.10;99.90;;;;;;4986484;28;20462;-71
2021/12/01 11:48:11;;;;;;;22.07;20.47;;;9.00;99.90;;;;;;4983121;28;20459;-71
2021/12/01 11:50:45;;;;;;;24.07;21.77;;;8.90;99.90;;;;;;4984966;28;20839;-70
2021/12/01 11:53:21;;;;;;;24.30;22.80;;;8.90;99.90;;;;;;4981959;28;20471;-72
2021/12/01 11:55:50;;;;;;;24.00;22.40;;;8.90;99.90;;;;;;4983521;28;20466;-71
2021/12/01 11:58:47;;;;;;;23.97;22.30;;;8.80;99.90;;;;;;4985836;28;20469;-73
2021/12/01 12:01:41;;;;;;;25.00;23.10;;;8.60;99.90;;;;;;4988897;28;20469;-71
2021/12/01 12:04:28;;;;;;;23.90;22.30;;;8.60;99.90;;;;;;4988289;28;20845;-72
2021/12/01 12:07:00;;;;;;;24.73;21.83;;;8.60;99.90;;;;;;4976543;28;20484;-71
2021/12/01 12:09:29;;;;;;;24.43;22.43;;;8.60;99.90;;;;;;4978168;28;21108;-71
2021/12/01 12:12:07;;;;;;;23.83;22.00;;;8.50;99.90;;;;;;4991242;28;20833;-72
2021/12/01 12:14:38;;;;;;;23.73;22.17;;;8.50;99.90;;;;;;4986041;28;20459;-71
2021/12/01 12:17:09;;;;;;;22.87;21.17;;;8.60;99.90;;;;;;4986720;28;20481;-70
2021/12/01 12:19:54;;;;;;;24.47;22.00;;;8.60;99.90;;;;;;4984237;28;20505;-71
2021/12/01 12:22:27;;;;;;;24.03;22.23;;;8.60;99.90;;;;;;4980097;28;20468;-70
2021/12/01 12:24:55;;;;;;;22.53;20.83;;;8.60;99.90;;;;;;4986898;28;20464;-71
2021/12/01 12:27:41;;;;;;;22.30;20.70;;;8.70;99.90;;;;;;4985243;28;20504;-72
2021/12/01 12:30:14;;;;;;;20.43;19.07;;;8.60;99.90;;;;;;4982843;28;20557;-70
2021/12/01 12:32:43;;;;;;;23.33;20.87;;;8.60;99.90;;;;;;4991584;28;20463;-71
2021/12/01 12:35:12;;;;;;;21.67;19.83;;;8.70;99.90;;;;;;4989865;28;20468;-72
2021/12/01 12:37:40;;;;;;;20.83;19.43;;;8.70;99.90;;;;;;4986921;28;20503;-70
2021/12/01 12:40:12;;;;;;;19.30;18.20;;;8.70;99.90;;;;;;4987443;28;20490;-70
2021/12/01 12:43:05;;;;;;;19.00;17.90;;;8.70;99.90;;;;;;4982510;28;20462;-71
2021/12/01 12:45:34;;;;;;;19.63;17.70;;;8.70;99.90;;;;;;4987109;28;20474;-70
2021/12/01 12:48:01;;;;;;;18.60;17.37;;;8.70;99.90;;;;;;4984735;28;20458;-73