Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:43;;;;;;;7.63;2.40;;;;;;;11.16;100.00;100146.59;5006151;28;20441;-84
2023/08/08 00:03:13;;;;;;;7.77;2.20;;;;;;;11.19;100.00;100148.69;5001699;28;20440;-87
2023/08/08 00:05:41;;;;;;;6.60;2.22;;;;;;;11.22;100.00;100147.31;5011583;28;20435;-85
2023/08/08 00:08:14;;;;;;;7.78;2.20;;;;;;;11.21;100.00;100153.84;5004002;28;20436;-85
2023/08/08 00:10:43;;;;;;;9.95;2.22;;;;;;;11.12;100.00;100151.00;5000682;28;20441;-86
2023/08/08 00:13:11;;;;;;;7.43;2.10;;;;;;;11.17;100.00;100141.94;5005402;28;20429;-85
2023/08/08 00:15:44;;;;;;;7.87;2.30;;;;;;;11.15;100.00;100136.00;5011483;28;20448;-87
2023/08/08 00:18:18;;;;;;;7.80;2.28;;;;;;;11.18;100.00;100138.09;5004863;28;20428;-85
2023/08/08 00:20:52;;;;;;;9.23;2.60;;;;;;;11.15;100.00;100134.06;5003792;28;20448;-85
2023/08/08 00:23:25;;;;;;;7.40;2.20;;;;;;;11.08;100.00;100138.28;5000699;28;20427;-84
2023/08/08 00:25:53;;;;;;;7.50;2.17;;;;;;;11.05;100.00;100151.38;4999875;28;20426;-87
2023/08/08 00:28:21;;;;;;;8.10;2.75;;;;;;;11.03;100.00;100158.22;5013750;28;20444;-87
2023/08/08 00:30:50;;;;;;;7.70;2.50;;;;;;;11.08;100.00;100152.69;4998355;28;20437;-85
2023/08/08 00:33:24;;;;;;;7.07;2.40;;;;;;;10.95;100.00;100143.38;5003151;28;20484;-89
2023/08/08 00:35:57;;;;;;;7.82;2.65;;;;;;;10.97;100.00;100151.25;5022621;28;20434;-87
2023/08/08 00:38:30;;;;;;;10.00;2.60;;;;;;;10.94;100.00;100158.09;5004553;28;20790;-87
2023/08/08 00:40:59;;;;;;;6.53;2.58;;;;;;;10.99;100.00;100149.03;5034700;28;20435;-88
2023/08/08 00:43:27;;;;;;;6.68;2.28;;;;;;;11.01;100.00;100141.38;5004518;28;20425;-83
2023/08/08 00:45:55;;;;;;;10.68;3.10;;;;;;;10.95;100.00;100135.22;5033242;28;20444;-86
2023/08/08 00:48:25;;;;;;;8.00;2.50;;;;;;;10.94;100.00;100138.19;5001673;28;20435;-84
2023/08/08 00:50:58;;;;;;;11.25;2.58;;;;;;;10.89;100.00;100129.00;5029051;28;20428;-85
2023/08/08 00:53:32;;;;;;;8.32;2.60;;;;;;;10.91;100.00;100133.34;4999293;28;20449;-83
2023/08/08 00:56:00;;;;;;;10.25;2.47;;;;;;;10.88;100.00;100119.25;5004736;28;20426;-88
2023/08/08 00:58:34;;;;;;;6.47;2.50;;;;;;;10.87;100.00;100125.78;5002298;28;20431;-88
2023/08/08 01:01:03;;;;;;;9.02;2.40;;;;;;;11.05;100.00;100112.47;5031523;28;20440;-85
2023/08/08 01:03:32;;;;;;;8.95;2.33;;;;;;;10.96;100.00;100122.38;5001324;28;20418;-85
2023/08/08 01:06:07;;;;;;;6.03;2.30;;;;;;;10.90;100.00;100121.66;5006515;28;20421;-88
2023/08/08 01:08:48;;;;;;;8.07;2.40;;;;;;;10.88;100.00;100118.41;5006183;28;20544;-85
2023/08/08 01:11:18;;;;;;;10.15;2.65;;;;;;;10.93;100.00;100117.53;4997914;28;20425;-87
2023/08/08 01:13:53;;;;;;;5.85;2.30;;;;;;;10.89;100.00;100120.84;5018792;28;20445;-85
2023/08/08 01:16:27;;;;;;;4.93;2.17;;;;;;;11.02;100.00;100113.03;5002611;28;20481;-88
2023/08/08 01:19:02;;;;;;;8.38;2.47;;;;;;;10.95;100.00;100118.88;5009029;28;20432;-83
2023/08/08 01:21:40;;;;;;;8.17;2.33;;;;;;;10.99;100.00;100114.44;5010343;28;20433;-83
2023/08/08 01:24:20;;;;;;;7.43;2.50;;;;;;;11.01;100.00;100116.88;5004615;28;20437;-81
2023/08/08 01:26:54;;;;;;;7.32;2.22;;;;;;;10.88;100.00;100104.81;5013808;28;20431;-81
2023/08/08 01:29:28;;;;;;;5.35;2.28;;;;;;;10.88;100.00;100094.75;5012721;28;20433;-82
2023/08/08 01:32:01;;;;;;;7.18;2.20;;;;;;;10.96;100.00;100093.25;4999439;28;20440;-82
2023/08/08 01:34:35;;;;;;;6.45;2.28;;;;;;;10.95;100.00;100096.25;4997028;28;20905;-81
2023/08/08 01:37:10;;;;;;;6.47;2.50;;;;;;;10.84;100.00;100107.31;4996663;28;20922;-82
2023/08/08 01:39:46;;;;;;;9.70;2.63;;;;;;;10.91;100.00;100098.78;4999061;28;20511;-81
2023/08/08 01:42:16;;;;;;;8.35;2.65;;;;;;;10.89;100.00;100107.22;4999333;28;20895;-83
2023/08/08 01:44:44;;;;;;;8.23;2.35;;;;;;;10.96;100.00;100097.88;5000828;28;20439;-81
2023/08/08 01:47:18;;;;;;;7.27;2.27;;;;;;;10.91;100.00;100114.28;5000661;28;20439;-81
2023/08/08 01:49:51;;;;;;;8.20;2.70;;;;;;;10.98;100.00;100107.38;4996462;28;20435;-82
2023/08/08 01:52:25;;;;;;;6.43;2.50;;;;;;;10.90;100.00;100094.44;4994638;28;20426;-83
2023/08/08 01:54:59;;;;;;;7.63;2.55;;;;;;;10.92;100.00;100085.97;5011439;28;20438;-81
2023/08/08 01:57:32;;;;;;;8.63;2.10;;;;;;;10.83;100.00;100083.94;5001461;28;20420;-81
2023/08/08 02:00:07;;;;;;;5.88;2.55;;;;;;;10.92;100.00;100094.13;5002400;28;20430;-82
2023/08/08 02:02:42;;;;;;;9.32;2.50;;;;;;;10.86;100.00;100085.25;5005620;28;20778;-82
2023/08/08 02:05:15;;;;;;;7.07;2.33;;;;;;;10.83;100.00;100091.28;4998882;28;21128;-82
2023/08/08 02:07:48;;;;;;;7.60;2.30;;;;;;;10.86;100.00;100083.31;4997523;28;20441;-82
2023/08/08 02:10:23;;;;;;;6.55;2.30;;;;;;;10.91;100.00;100087.91;4994884;28;20951;-81
2023/08/08 02:12:56;;;;;;;7.25;2.50;;;;;;;10.87;100.00;100084.16;4998922;28;20422;-81
2023/08/08 02:15:24;;;;;;;6.68;2.33;;;;;;;10.98;100.00;100073.88;4998343;28;20414;-81
2023/08/08 02:18:00;;;;;;;8.05;2.50;;;;;;;10.87;100.00;100067.81;5004572;28;20939;-81
2023/08/08 02:20:34;;;;;;;8.38;2.50;;;;;;;10.90;100.00;100059.06;5007021;28;20790;-83
2023/08/08 02:23:07;;;;;;;7.40;2.30;;;;;;;10.94;100.00;100059.25;5002663;28;20439;-82
2023/08/08 02:25:41;;;;;;;6.88;2.10;;;;;;;10.86;100.00;100058.81;5021111;28;20914;-82
2023/08/08 02:28:14;;;;;;;8.80;2.35;;;;;;;10.79;100.00;100066.56;5000800;28;20438;-82
2023/08/08 02:30:48;;;;;;;6.28;2.13;;;;;;;10.78;100.00;100064.16;5000660;28;20921;-81
2023/08/08 02:33:21;;;;;;;7.97;2.58;;;;;;;10.80;100.00;100051.03;5016692;28;20440;-81
2023/08/08 02:35:49;;;;;;;8.03;2.30;;;;;;;10.69;100.00;100067.53;5027494;28;20424;-80
2023/08/08 02:38:17;;;;;;;8.45;2.67;;;;;;;10.88;100.00;100077.56;5015801;28;20785;-81
2023/08/08 02:40:47;;;;;;;6.45;2.20;;;;;;;10.92;100.00;100069.63;4997212;28;20464;-81
2023/08/08 02:43:20;;;;;;;5.78;2.17;;;;;;;10.86;100.00;100058.03;4996493;28;20420;-81
2023/08/08 02:45:48;;;;;;;6.85;2.20;;;;;;;10.82;100.00;100060.53;4997876;28;20427;-81
2023/08/08 02:48:21;;;;;;;5.87;2.13;;;;;;;10.76;100.00;100063.63;4993660;28;20542;-83
2023/08/08 02:50:55;;;;;;;7.35;2.20;;;;;;;10.80;100.00;100070.09;5011557;28;20438;-82
2023/08/08 02:53:28;;;;;;;10.07;2.20;;;;;;;10.82;100.00;100070.63;5005137;28;20436;-81
2023/08/08 02:55:58;;;;;;;6.00;1.97;;;;;;;10.85;100.00;100061.84;4995570;28;20627;-82
2023/08/08 02:58:36;;;;;;;10.38;2.00;;;;;;;10.85;100.00;100079.00;5017271;28;20431;-82
2023/08/08 03:01:05;;;;;;;7.55;2.10;;;;;;;10.88;100.00;100059.34;4999497;28;20434;-82
2023/08/08 03:03:38;;;;;;;7.43;1.85;;;;;;;10.87;100.00;100054.22;4996241;28;21257;-82
2023/08/08 03:06:12;;;;;;;9.90;2.15;;;;;;;10.91;100.00;100054.41;4997567;28;20430;-85
2023/08/08 03:08:40;;;;;;;5.85;1.90;;;;;;;10.96;100.00;100059.78;5023644;28;20437;-82
2023/08/08 03:11:15;;;;;;;5.35;1.90;;;;;;;10.93;100.00;100053.00;4998040;28;20435;-82
2023/08/08 03:13:49;;;;;;;5.33;1.83;;;;;;;10.92;100.00;100045.13;4998324;28;20438;-82
2023/08/08 03:16:22;;;;;;;7.00;1.98;;;;;;;10.91;100.00;100040.78;5025425;28;20446;-83
2023/08/08 03:18:56;;;;;;;7.40;1.77;;;;;;;10.82;100.00;100046.91;4998174;28;20429;-82
2023/08/08 03:21:29;;;;;;;6.13;1.92;;;;;;;10.85;100.00;100040.06;5006169;28;20425;-82
2023/08/08 03:24:04;;;;;;;5.38;1.85;;;;;;;10.86;100.00;100041.69;5030090;28;20448;-81
2023/08/08 03:26:39;;;;;;;4.53;1.70;;;;;;;10.88;100.00;100026.69;4993132;28;20442;-81
2023/08/08 03:29:13;;;;;;;7.22;1.70;;;;;;;10.82;100.00;100044.19;4998701;28;20431;-82
2023/08/08 03:31:49;;;;;;;7.00;1.90;;;;;;;10.78;100.00;100034.22;4998937;28;20428;-82
2023/08/08 03:34:18;;;;;;;7.18;1.83;;;;;;;10.77;100.00;100048.91;5003143;28;20423;-84
2023/08/08 03:36:51;;;;;;;5.03;1.63;;;;;;;10.92;100.00;100047.88;4996969;28;20426;-81
2023/08/08 03:39:24;;;;;;;6.70;1.77;;;;;;;10.94;100.00;100037.47;5000250;28;20428;-80
2023/08/08 03:41:59;;;;;;;5.13;1.65;;;;;;;10.83;100.00;100034.94;4998279;28;20441;-82
2023/08/08 03:44:32;;;;;;;7.53;1.60;;;;;;;10.87;100.00;100041.41;4999742;28;20425;-82
2023/08/08 03:47:05;;;;;;;6.85;1.83;;;;;;;10.91;100.00;100041.63;5002147;28;20434;-83
2023/08/08 03:49:34;;;;;;;6.05;1.77;;;;;;;10.91;100.00;100040.78;5010741;28;20438;-81
2023/08/08 03:52:02;;;;;;;5.38;1.98;;;;;;;10.95;100.00;100036.38;5003374;28;20418;-81
2023/08/08 03:54:31;;;;;;;7.22;2.10;;;;;;;10.91;100.00;100038.91;5001222;28;20432;-82
2023/08/08 03:57:07;;;;;;;5.90;1.80;;;;;;;10.90;100.00;100037.28;5016015;28;20437;-82
2023/08/08 03:59:41;;;;;;;5.35;1.80;;;;;;;10.90;100.00;100031.81;5000965;28;20438;-81
2023/08/08 04:02:09;;;;;;;6.23;2.10;;;;;;;10.85;100.00;100037.34;5003507;28;20438;-82
2023/08/08 04:04:42;;;;;;;7.45;1.80;;;;;;;10.84;100.00;100033.00;5012531;28;20428;-84
2023/08/08 04:07:16;;;;;;;6.10;1.90;;;;;;;10.88;100.00;100034.03;5005715;28;20438;-81
2023/08/08 04:09:49;;;;;;;5.38;1.88;;;;;;;10.84;100.00;100030.28;5004284;28;20424;-83
2023/08/08 04:12:24;;;;;;;7.75;1.83;;;;;;;10.83;100.00;100021.31;5004335;28;20430;-82
2023/08/08 04:14:58;;;;;;;6.70;2.00;;;;;;;10.84;100.00;100031.09;5001800;28;20427;-81
2023/08/08 04:17:26;;;;;;;4.80;1.80;;;;;;;10.87;100.00;100019.63;5008375;28;21119;-84
2023/08/08 04:19:54;;;;;;;5.47;1.90;;;;;;;10.97;100.00;100031.44;5006502;28;20432;-83
2023/08/08 04:22:27;;;;;;;5.38;1.52;;;;;;;11.08;100.00;100027.44;5002077;28;20434;-81
2023/08/08 04:25:00;;;;;;;5.93;2.00;;;;;;;11.20;100.00;100038.66;5001496;28;20432;-83
2023/08/08 04:27:35;;;;;;;4.82;1.70;;;;;;;11.12;100.00;100031.19;5010590;28;21109;-81
2023/08/08 04:30:09;;;;;;;5.80;1.70;;;;;;;11.16;100.00;100037.66;5004060;28;20442;-83
2023/08/08 04:32:42;;;;;;;4.47;1.58;;;;;;;11.22;100.00;100043.81;5014404;28;20445;-82
2023/08/08 04:35:10;;;;;;;5.30;1.70;;;;;;;11.17;100.00;100039.25;5028216;28;20438;-82
2023/08/08 04:37:43;;;;;;;8.00;1.90;;;;;;;11.15;100.00;100035.22;5003280;28;20413;-82
2023/08/08 04:40:17;;;;;;;4.35;1.83;;;;;;;11.19;100.00;100039.75;4999109;28;20437;-81
2023/08/08 04:42:52;;;;;;;8.13;1.90;;;;;;;11.15;100.00;100035.22;5008197;28;20443;-81
2023/08/08 04:45:27;;;;;;;7.18;2.10;;;;;;;11.18;100.00;100031.91;5000865;28;20430;-83
2023/08/08 04:47:55;;;;;;;5.30;1.80;;;;;;;11.26;100.00;100030.41;4999014;28;20721;-82
2023/08/08 04:50:23;;;;;;;4.32;1.83;;;;;;;11.30;100.00;100026.78;4999387;28;20788;-82
2023/08/08 04:52:56;;;;;;;5.73;1.70;;;;;;;11.27;100.00;100035.56;4999397;28;20449;-82
2023/08/08 04:55:29;;;;;;;8.98;2.13;;;;;;;11.28;100.00;100039.88;4999597;28;20442;-81
2023/08/08 04:58:04;;;;;;;4.80;1.90;;;;;;;11.26;100.00;100038.56;5001121;28;20439;-81
2023/08/08 05:00:37;;;;;;;5.28;1.90;;;;;;;11.30;100.00;100036.88;5003127;28;20437;-81
2023/08/08 05:03:10;;;;;;;5.18;1.65;;;;;;;11.32;100.00;100029.97;4995742;28;20440;-82
2023/08/08 05:05:39;;;;;;;4.82;1.67;;;;;;;11.29;100.00;100029.81;4997514;28;20442;-81
2023/08/08 05:08:12;;;;;;;7.68;1.75;;;;;;;11.24;100.00;100022.50;5003293;28;20434;-81
2023/08/08 05:10:46;;;;;;;7.20;1.90;;;;;;;11.28;100.00;100034.41;4998755;28;20434;-82
2023/08/08 05:13:20;;;;;;;5.95;1.90;;;;;;;11.23;100.00;100029.09;4994954;28;20436;-82
2023/08/08 05:15:48;;;;;;;5.57;1.80;;;;;;;11.25;100.00;100024.13;5027875;28;20512;-84
2023/08/08 05:18:16;;;;;;;4.68;1.80;;;;;;;11.72;100.00;100026.78;4994431;28;21094;-85
2023/08/08 05:20:44;;;;;;;5.57;1.92;;;;;;;12.70;100.00;100011.03;4999276;28;20425;-86
2023/08/08 05:23:18;;;;;;;5.77;1.67;;;;;;;12.68;100.00;100029.66;5007501;28;20507;-85
2023/08/08 05:25:46;;;;;;;4.32;1.50;;;;;;;12.41;100.00;100028.63;5001773;28;20437;-84
2023/08/08 05:28:14;;;;;;;5.95;1.50;;;;;;;12.58;100.00;100027.94;5030348;28;20434;-84
2023/08/08 05:30:44;;;;;;;4.50;1.50;;;;;;;12.59;100.00;100035.84;5003537;28;20428;-84
2023/08/08 05:33:17;;;;;;;5.03;1.75;;;;;;;12.95;100.00;100022.44;5001235;28;20438;-86
2023/08/08 05:35:50;;;;;;;4.38;1.45;;;;;;;13.29;100.00;100034.69;4998365;28;20890;-86
2023/08/08 05:38:23;;;;;;;4.22;1.50;;;;;;;12.93;100.00;100033.66;5005880;28;20434;-85
2023/08/08 05:40:55;;;;;;;6.55;1.60;;;;;;;12.71;100.00;100029.03;4994367;28;20445;-86
2023/08/08 05:43:29;;;;;;;4.53;1.65;;;;;;;12.61;100.00;100046.47;5002911;28;20432;-87
2023/08/08 05:45:58;;;;;;;4.10;1.40;;;;;;;12.79;100.00;100020.09;4999124;28;20440;-86
2023/08/08 05:48:31;;;;;;;4.20;1.58;;;;;;;12.62;100.00;100030.88;4997655;28;20438;-84
2023/08/08 05:50:59;;;;;;;3.42;1.48;;;;;;;12.65;100.00;100024.78;4999913;28;20766;-86
2023/08/08 05:53:28;;;;;;;4.65;1.58;;;;;;;12.67;100.00;100028.81;4999428;28;20429;-86
2023/08/08 05:56:01;;;;;;;4.15;1.30;;;;;;;12.62;100.00;100028.16;4998978;28;20429;-87
2023/08/08 05:58:29;;;;;;;5.57;1.40;;;;;;;12.46;100.00;100027.72;5002800;28;20427;-89
2023/08/08 06:01:06;;;;;;;3.80;1.70;;;;;;;12.36;100.00;100021.38;4998689;28;20468;-85
2023/08/08 06:03:39;;;;;;;4.40;1.50;;;;;;;12.50;100.00;100023.25;5001302;28;20433;-85
2023/08/08 06:06:12;;;;;;;4.37;1.60;;;;;;;12.69;100.00;100007.50;5000856;28;20426;-86
2023/08/08 06:08:45;;;;;;;6.10;1.70;;;;;;;12.87;100.00;100019.34;5019509;28;20430;-87
2023/08/08 06:11:18;;;;;;;4.05;1.60;;;;;;;12.97;100.00;100015.53;5006272;28;20431;-86
2023/08/08 06:13:47;;;;;;;4.40;1.60;;;;;;;13.08;100.00;100019.63;5016449;28;20427;-85
2023/08/08 06:16:18;;;;;;;6.03;1.60;;;;;;;13.16;100.00;100018.06;4999373;28;20422;-87
2023/08/08 06:18:46;;;;;;;6.65;1.60;;;;;;;13.22;100.00;100029.66;5001850;28;20442;-86
2023/08/08 06:21:14;;;;;;;4.78;1.60;;;;;;;13.14;100.00;100017.56;5005512;28;20416;-85
2023/08/08 06:23:49;;;;;;;5.28;1.80;;;;;;;13.06;100.00;100018.31;5005871;28;20443;-86
2023/08/08 06:26:17;;;;;;;4.50;1.50;;;;;;;13.02;100.00;100017.31;5005814;28;20418;-84
2023/08/08 06:28:51;;;;;;;3.58;1.40;;;;;;;12.87;100.00;100016.59;5001578;28;20430;-87
2023/08/08 06:31:26;;;;;;;4.85;1.50;;;;;;;12.87;100.00;100004.88;4999431;28;20950;-88
2023/08/08 06:33:59;;;;;;;5.93;1.60;;;;;;;12.74;100.00;100012.81;5000679;28;20432;-86
2023/08/08 06:36:27;;;;;;;4.45;1.52;;;;;;;12.81;100.00;100012.38;5005033;28;20430;-87
2023/08/08 06:38:55;;;;;;;4.82;1.60;;;;;;;12.98;100.00;100017.16;5006640;28;20449;-86
2023/08/08 06:41:28;;;;;;;5.37;1.50;;;;;;;13.15;100.00;100018.38;4995801;28;20445;-87
2023/08/08 06:43:57;;;;;;;4.72;1.40;;;;;;;13.17;100.00;100013.41;5014218;28;20419;-88
2023/08/08 06:46:26;;;;;;;4.28;1.60;;;;;;;13.33;100.00;100009.13;4995812;28;20434;-87
2023/08/08 06:48:56;;;;;;;3.75;1.35;;;;;;;13.50;100.00;100019.34;5009819;28;20424;-88
2023/08/08 06:51:25;;;;;;;3.05;1.60;;;;;;;13.61;100.00;100025.34;5002481;28;20428;-87
2023/08/08 06:53:54;;;;;;;5.40;1.75;;;;;;;13.56;100.00;100018.09;5034890;28;20916;-86
2023/08/08 06:56:22;;;;;;;4.50;1.55;;;;;;;13.71;100.00;100025.09;5003035;28;20425;-88
2023/08/08 06:58:55;;;;;;;3.85;1.50;;;;;;;13.84;100.00;100015.13;5003071;28;20919;-87
2023/08/08 07:01:30;;;;;;;3.45;1.40;;;;;;;13.93;100.00;100026.91;4999884;28;20435;-91
2023/08/08 07:04:03;;;;;;;8.00;1.80;;;;;;;13.87;100.00;100013.69;5004561;28;20460;-86
2023/08/08 07:06:31;;;;;;;5.82;1.77;;;;;;;13.82;100.00;100028.31;5003874;28;20428;-89
2023/08/08 07:09:05;;;;;;;5.53;1.90;;;;;;;13.83;100.00;100024.44;5026378;28;20963;-84
2023/08/08 07:11:34;;;;;;;5.07;1.80;;;;;;;13.94;100.00;100025.75;5004924;28;20441;-88
2023/08/08 07:14:07;;;;;;;6.22;1.80;;;;;;;13.80;100.00;100024.31;4997266;28;20433;-88
2023/08/08 07:16:42;;;;;;;4.75;1.80;;;;;;;13.73;100.00;100017.34;4992494;28;20520;-87
2023/08/08 07:19:15;;;;;;;5.13;1.77;;;;;;;13.72;100.00;100015.72;4992951;28;21317;-88
2023/08/08 07:21:48;;;;;;;4.82;1.75;;;;;;;13.78;100.00;100006.28;4988450;28;20448;-87
2023/08/08 07:24:18;;;;;;;6.30;1.90;;;;;;;13.96;100.00;100003.56;4992297;28;20451;-87
2023/08/08 07:26:46;;;;;;;5.38;1.80;;;;;;;14.25;100.00;99993.94;4990562;28;20460;-85
2023/08/08 07:29:15;;;;;;;5.88;1.85;;;;;;;14.37;100.00;99990.56;4989689;28;20424;-89
2023/08/08 07:31:44;;;;;;;5.28;1.80;;;;;;;14.48;100.00;100000.06;5005374;28;20439;-86
2023/08/08 07:34:12;;;;;;;5.03;1.55;;;;;;;14.46;100.00;99999.59;4990394;28;20428;-88
2023/08/08 07:36:40;;;;;;;6.80;1.70;;;;;;;14.31;100.00;100000.06;4986414;28;20456;-89
2023/08/08 07:39:09;;;;;;;7.50;1.65;;;;;;;14.23;100.00;99994.25;4989066;28;20436;-88
2023/08/08 07:41:37;;;;;;;5.60;1.80;;;;;;;14.68;100.00;99989.59;4988853;28;21786;-88
2023/08/08 07:44:10;;;;;;;5.22;1.63;;;;;;;14.86;100.00;99982.97;4992884;28;20439;-86
2023/08/08 07:46:39;;;;;;;5.57;1.50;;;;;;;15.24;100.00;99976.72;4995973;28;20454;-90
2023/08/08 07:49:09;;;;;;;6.40;1.63;;;;;;;14.86;100.00;99982.97;4999361;28;20552;-88
2023/08/08 07:51:42;;;;;;;4.00;1.37;;;;;;;15.01;100.00;99987.13;4995496;28;20447;-86
2023/08/08 07:54:15;;;;;;;3.92;1.48;;;;;;;14.98;100.00;99989.72;4992635;28;20429;-88
2023/08/08 07:56:48;;;;;;;5.55;1.60;;;;;;;15.25;100.00;99981.06;4987394;28;20471;-88
2023/08/08 07:59:21;;;;;;;3.25;1.40;;;;;;;15.39;100.00;99986.34;4994413;28;21164;-89
2023/08/08 08:01:55;;;;;;;3.50;1.50;;;;;;;15.06;100.00;99986.94;4989888;28;20447;-84
2023/08/08 08:04:29;;;;;;;5.45;1.20;;;;;;;14.98;100.00;99992.44;4990514;28;20432;-87
2023/08/08 08:07:03;;;;;;;5.85;1.35;;;;;;;14.99;100.00;99978.41;4993305;28;20436;-89
2023/08/08 08:09:36;;;;;;;3.75;1.40;;;;;;;15.13;100.00;99967.25;4986006;28;20429;-87
2023/08/08 08:12:05;;;;;;;3.00;1.20;;;;;;;15.39;100.00;99975.38;4984877;28;21078;-86
2023/08/08 08:14:33;;;;;;;3.70;1.43;;;;;;;15.10;100.00;99978.88;4991855;28;20433;-87
2023/08/08 08:17:01;;;;;;;5.35;1.48;;;;;;;15.00;100.00;99969.06;4988531;28;20433;-87
2023/08/08 08:19:36;;;;;;;4.45;1.40;;;;;;;15.21;100.00;99962.88;4988484;28;20433;-86
2023/08/08 08:22:05;;;;;;;5.28;1.50;;;;;;;15.33;100.00;99973.13;4989186;28;20435;-89
2023/08/08 08:24:38;;;;;;;4.00;1.30;;;;;;;15.21;100.00;99973.84;4991891;28;20432;-87
2023/08/08 08:27:11;;;;;;;4.95;1.50;;;;;;;15.11;100.00;99970.31;4986930;28;20437;-87
2023/08/08 08:29:40;;;;;;;6.40;1.50;;;;;;;15.25;100.00;99961.88;4985233;28;20499;-86
2023/08/08 08:32:16;;;;;;;4.65;1.38;;;;;;;15.25;100.00;99961.88;4983203;28;20446;-87
2023/08/08 08:34:46;;;;;;;6.83;1.83;;;;;;;15.11;100.00;99959.38;4983303;28;20448;-89
2023/08/08 08:37:14;;;;;;;7.93;1.58;;;;;;;14.83;100.00;99974.59;4989865;28;20444;-88
2023/08/08 08:39:47;;;;;;;7.43;1.90;;;;;;;14.63;100.00;99969.47;4991795;28;20444;-87
2023/08/08 08:42:16;;;;;;;5.03;1.45;;;;;;;14.83;100.00;99958.97;4990590;28;20432;-87
2023/08/08 08:44:51;;;;;;;7.78;1.88;;;;;;;14.85;100.00;99969.59;4993852;28;20440;-87
2023/08/08 08:47:25;;;;;;;8.63;1.65;;;;;;;15.00;100.00;99974.56;4992375;28;20440;-86
2023/08/08 08:49:56;;;;;;;3.83;1.40;;;;;;;15.28;100.00;99969.44;4988751;28;20428;-87
2023/08/08 08:52:29;;;;;;;6.40;1.67;;;;;;;15.18;100.00;99969.00;4991579;28;20483;-88
2023/08/08 08:55:04;;;;;;;5.95;1.60;;;;;;;14.97;100.00;99961.53;4984936;28;20432;-88
2023/08/08 08:57:32;;;;;;;5.03;1.42;;;;;;;14.78;100.00;99967.38;4991047;28;20428;-88
2023/08/08 09:00:07;;;;;;;5.53;1.70;;;;;;;14.65;100.00;99982.84;4992968;28;20437;-88
2023/08/08 09:02:35;;;;;;;3.75;1.63;;;;;;;14.59;100.00;100001.34;4999137;28;20416;-87
2023/08/08 09:05:06;;;;;;;4.85;1.60;;;;;;;14.62;100.00;99977.97;4987743;28;20436;-86
2023/08/08 09:07:40;;;;;;;6.30;1.40;;;;;;;14.62;100.00;99999.88;4988642;28;20432;-87
2023/08/08 09:10:16;;;;;;;5.07;1.35;;;;;;;14.82;100.00;100008.59;4995254;28;20521;-86
2023/08/08 09:12:44;;;;;;;6.50;1.52;;;;;;;14.88;100.00;100013.56;4988277;28;20425;-84
2023/08/08 09:15:18;;;;;;;4.70;1.30;;;;;;;14.93;100.00;100001.66;4986204;28;20441;-89
2023/08/08 09:17:51;;;;;;;4.03;1.40;;;;;;;14.71;100.00;100008.16;4986024;28;20440;-86
2023/08/08 09:20:27;;;;;;;4.97;1.30;;;;;;;14.81;100.00;100012.47;4988557;28;20440;-86
2023/08/08 09:22:56;;;;;;;2.97;1.17;;;;;;;14.82;100.00;100008.59;4992407;28;20436;-87
2023/08/08 09:25:24;;;;;;;4.30;1.23;;;;;;;14.91;100.00;99995.69;4986583;28;21215;-86
2023/08/08 09:27:54;;;;;;;2.42;1.05;;;;;;;15.02;100.00;99996.94;4967598;28;20439;-86
2023/08/08 09:30:22;;;;;;;2.85;1.10;;;;;;;14.97;100.00;99991.66;4968158;28;20437;-84
2023/08/08 09:32:51;;;;;;;5.05;1.20;;;;;;;15.03;100.00;99992.28;4964441;28;20443;-85
2023/08/08 09:35:25;;;;;;;4.85;1.10;;;;;;;14.99;100.00;99991.31;4965612;28;20425;-86
2023/08/08 09:37:58;;;;;;;3.78;1.27;;;;;;;14.91;100.00;99993.75;4977316;28;20826;-86
2023/08/08 09:40:28;;;;;;;6.45;1.33;;;;;;;14.97;100.00;99986.19;4967100;28;20445;-86
2023/08/08 09:42:58;;;;;;;3.40;1.08;;;;;;;15.14;100.00;99983.38;4969160;28;22122;-88
2023/08/08 09:45:37;;;;;;;2.80;1.02;;;;;;;15.27;100.00;99994.44;4973665;28;20767;-85
2023/08/08 09:48:10;;;;;;;4.57;1.02;;;;;;;15.25;100.00;100002.22;4968776;28;20548;-89
2023/08/08 09:50:42;;;;;;;2.53;1.00;;;;;;;15.26;100.00;99992.84;4969946;28;20430;-85
2023/08/08 09:53:12;;;;;;;4.72;1.00;;;;;;;15.46;100.00;99985.81;4959462;28;21132;-83
2023/08/08 09:55:46;;;;;;;4.30;1.00;;;;;;;15.21;100.00;99995.78;4967519;28;20432;-86
2023/08/08 09:58:20;;;;;;;3.10;1.10;;;;;;;15.12;100.00;99984.81;4968481;28;20461;-86
2023/08/08 10:00:53;;;;;;;5.85;1.13;;;;;;;14.99;100.00;99989.38;4972345;28;20431;-87
2023/08/08 10:03:27;;;;;;;5.30;1.10;;;;;;;15.28;100.00;99994.13;4971041;28;20477;-86
2023/08/08 10:06:01;;;;;;;4.07;1.07;;;;;;;15.17;100.00;99986.59;4968029;28;20446;-86
2023/08/08 10:08:35;;;;;;;3.63;1.20;;;;;;;15.34;100.00;99988.47;4964434;28;21316;-86
2023/08/08 10:11:05;;;;;;;4.25;1.25;;;;;;;15.37;100.00;99988.63;4963301;28;20442;-86
2023/08/08 10:13:38;;;;;;;3.97;1.20;;;;;;;15.36;100.00;99999.91;4967716;28;21023;-88
2023/08/08 10:16:09;;;;;;;3.38;0.93;;;;;;;15.50;100.00;100000.50;4977068;28;20426;-87
2023/08/08 10:18:42;;;;;;;4.40;1.02;;;;;;;15.25;100.00;100007.69;4971812;28;20423;-88
2023/08/08 10:21:13;;;;;;;3.33;0.93;;;;;;;15.12;100.00;100012.22;4998248;28;20458;-83
2023/08/08 10:23:41;;;;;;;1.73;0.83;;;;;;;14.98;100.00;100019.84;4964683;28;21041;-87
2023/08/08 10:26:20;;;;;;;3.83;1.10;;;;;;;14.83;100.00;100030.19;4966951;28;20434;-87
2023/08/08 10:28:57;;;;;;;3.67;1.20;;;;;;;14.62;100.00;100013.56;4965641;28;20506;-85
2023/08/08 10:31:36;;;;;;;4.78;1.30;;;;;;;14.37;100.00;100023.41;4967089;28;20441;-87
2023/08/08 10:34:09;;;;;;;6.57;1.30;;;;;;;14.02;100.00;100018.72;4974322;28;20456;-87
2023/08/08 10:36:50;;;;;;;5.73;1.30;;;;;;;13.75;100.00;100019.75;4968473;28;20443;-84
2023/08/08 10:39:21;;;;;;;3.88;1.20;;;;;;;13.50;100.00;100027.56;4971799;28;20438;-84
2023/08/08 10:41:54;;;;;;;4.55;1.20;;;;;;;13.43;100.00;100013.53;4979199;28;21125;-87
2023/08/08 10:44:28;;;;;;;5.00;1.25;;;;;;;13.33;100.00;100014.59;4981565;28;20982;-86
2023/08/08 10:46:56;;;;;;;5.05;1.50;;;;;;;13.50;100.00;100016.63;4984252;28;21234;-85
2023/08/08 10:49:25;;;;;;;4.18;1.38;;;;;;;13.65;100.00;100006.41;4992294;28;20436;-86
2023/08/08 10:51:54;;;;;;;5.03;1.33;;;;;;;13.47;100.00;100000.88;4986357;28;20445;-86
2023/08/08 10:54:29;;;;;;;5.03;1.33;;;;;;;13.70;100.00;100003.50;4989971;28;20499;-85
2023/08/08 10:56:59;;;;;;;4.75;1.50;;;;;;;13.89;100.00;100006.78;4986368;28;20428;-85
2023/08/08 10:59:39;;;;;;;6.00;1.20;;;;;;;13.85;100.00;100011.28;4985336;28;21090;-83
2023/08/08 11:02:14;;;;;;;3.30;1.30;;;;;;;13.90;100.00;100018.53;4989610;28;20975;-85
2023/08/08 11:04:47;;;;;;;4.93;1.17;;;;;;;13.60;100.00;100015.53;4987956;28;21025;-86
2023/08/08 11:07:17;;;;;;;4.15;1.27;;;;;;;13.78;100.00;100000.81;4984330;28;20420;-88
2023/08/08 11:09:50;;;;;;;3.10;1.10;;;;;;;13.97;100.00;100001.66;4985278;28;20436;-86
2023/08/08 11:12:18;;;;;;;3.55;1.40;;;;;;;14.52;100.00;99987.34;4989059;28;20436;-88
2023/08/08 11:14:51;;;;;;;3.47;1.10;;;;;;;14.59;100.00;99998.59;4984409;28;20432;-86
2023/08/08 11:17:25;;;;;;;3.85;1.17;;;;;;;14.43;100.00;100000.22;4987054;28;20432;-87
2023/08/08 11:19:53;;;;;;;5.43;1.17;;;;;;;14.79;100.00;99990.91;4992421;28;21279;-86
2023/08/08 11:22:28;;;;;;;4.20;1.58;;;;;;;15.06;100.00;99988.88;5023402;28;20421;-85
2023/08/08 11:25:03;;;;;;;4.03;1.30;;;;;;;14.50;100.00;100000.56;4988424;28;21381;-89
2023/08/08 11:27:31;;;;;;;5.40;1.25;;;;;;;14.84;100.00;100004.41;4987090;28;20432;-91
2023/08/08 11:30:06;;;;;;;5.70;1.30;;;;;;;14.71;100.00;100008.16;4987884;28;20460;-89
2023/08/08 11:32:39;;;;;;;5.57;1.33;;;;;;;14.42;100.00;100010.38;4990811;28;20428;-87
2023/08/08 11:35:08;;;;;;;4.75;1.30;;;;;;;14.23;100.00;100015.34;4992481;28;20420;-90
2023/08/08 11:37:38;;;;;;;2.50;1.00;;;;;;;14.40;100.00;100017.28;4992534;28;20433;-89
2023/08/08 11:40:12;;;;;;;4.55;1.05;;;;;;;14.69;100.00;100011.19;4958437;28;20433;-87