Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:13;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5013690;28;20266;-73
2023/01/05 00:03:39;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;5026433;28;20293;-73
2023/01/05 00:06:13;;;;;;;1.10;0.40;;;8.90;99.90;;;;;;5033064;28;20425;-73
2023/01/05 00:08:39;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5023133;28;20466;-73
2023/01/05 00:22:29;;;;;;;1.20;0.57;;;8.80;99.90;;;;;;5026783;28;20432;-73
2023/01/05 00:25:11;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;5032581;28;20436;-71
2023/01/05 00:27:38;;;;;;;1.67;0.60;;;8.80;99.90;;;;;;5032436;28;20428;-72
2023/01/05 00:30:05;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;5031797;28;20472;-73
2023/01/05 00:32:31;;;;;;;1.40;0.60;;;8.80;99.90;;;;;;5021602;28;20912;-72
2023/01/05 00:34:57;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5005837;28;20427;-72
2023/01/05 00:37:25;;;;;;;1.10;0.43;;;8.80;99.90;;;;;;5020146;28;20175;-73
2023/01/05 00:39:51;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5023762;28;20433;-73
2023/01/05 00:42:17;;;;;;;1.73;0.60;;;8.80;99.90;;;;;;5031382;28;20455;-73
2023/01/05 00:44:43;;;;;;;2.20;0.67;;;8.80;99.90;;;;;;5027497;28;20422;-73
2023/01/05 00:47:09;;;;;;;1.30;0.50;;;8.80;99.90;;;;;;5013025;28;20467;-73
2023/01/05 00:49:34;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5024383;28;20214;-73
2023/01/05 00:52:00;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5031336;28;20183;-73
2023/01/05 00:54:26;;;;;;;1.23;0.50;;;8.70;99.90;;;;;;5019688;28;20563;-73
2023/01/05 00:56:51;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5030912;28;20290;-72
2023/01/05 00:59:17;;;;;;;1.13;0.47;;;8.70;99.90;;;;;;5019305;28;20612;-72
2023/01/05 01:01:48;;;;;;;1.37;0.60;;;8.70;99.90;;;;;;5030118;28;20190;-73
2023/01/05 01:04:14;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5031503;28;20495;-72
2023/01/05 01:06:39;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5032082;28;20952;-72
2023/01/05 01:09:05;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;5019016;28;20573;-72
2023/01/05 01:11:31;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5029655;28;20190;-73
2023/01/05 01:13:57;;;;;;;1.63;0.60;;;8.70;99.90;;;;;;5031161;28;20224;-73
2023/01/05 01:16:22;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5021499;28;20549;-72
2023/01/05 01:18:48;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5031392;28;20256;-72
2023/01/05 01:21:14;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5018116;28;20781;-73
2023/01/05 01:23:40;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5017092;28;20191;-72
2023/01/05 01:26:07;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5029797;28;20495;-73
2023/01/05 01:28:33;;;;;;;1.40;0.50;;;8.70;99.90;;;;;;5031325;28;20217;-73
2023/01/05 01:30:59;;;;;;;3.20;0.40;;;8.80;99.90;;;;;;5030476;28;20580;-72
2023/01/05 01:33:25;;;;;;;1.20;0.47;;;8.80;99.90;;;;;;5030701;28;20430;-72
2023/01/05 01:35:50;;;;;;;1.23;0.50;;;8.80;99.90;;;;;;5025969;28;20183;-72
2023/01/05 01:38:16;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5023224;28;20570;-72
2023/01/05 01:40:44;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5030967;28;20191;-73
2023/01/05 01:43:38;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5030131;28;20214;-73
2023/01/05 01:46:04;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5007390;28;20505;-72
2023/01/05 01:48:31;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5018544;28;21249;-73
2023/01/05 01:50:57;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5031241;28;20228;-72
2023/01/05 01:53:34;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5025298;28;20464;-72
2023/01/05 01:56:03;;;;;;;1.30;0.50;;;8.80;99.90;;;;;;5031398;28;20412;-71
2023/01/05 01:58:30;;;;;;;1.33;0.50;;;8.70;99.90;;;;;;5030797;28;20421;-73
2023/01/05 02:00:59;;;;;;;1.30;0.50;;;8.70;99.90;;;;;;5017605;28;20429;-72
2023/01/05 02:03:25;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5017230;28;20833;-73
2023/01/05 02:05:53;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5010392;28;20728;-73
2023/01/05 02:08:24;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;5010753;28;20808;-73
2023/01/05 02:11:14;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;5010049;28;20919;-73
2023/01/05 02:13:53;;;;;;;3.33;0.70;;;8.60;99.90;;;;;;5015003;28;20421;-72
2023/01/05 02:16:33;;;;;;;1.20;0.40;;;8.60;99.90;;;;;;5011263;28;20805;-73
2023/01/05 02:19:20;;;;;;;1.10;0.43;;;8.60;99.90;;;;;;5015088;28;20430;-72
2023/01/05 02:22:19;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;5014353;28;20500;-73
2023/01/05 02:25:15;;;;;;;1.73;0.50;;;8.60;99.90;;;;;;5007369;28;20414;-73
2023/01/05 02:28:04;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;5029973;28;20459;-72
2023/01/05 02:30:33;;;;;;;2.10;0.50;;;8.60;99.90;;;;;;5029754;28;21251;-72
2023/01/05 02:33:02;;;;;;;1.83;0.50;;;8.60;99.90;;;;;;5030155;28;20417;-73
2023/01/05 02:35:33;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;5016974;28;20417;-73
2023/01/05 02:38:33;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5021405;28;20410;-72
2023/01/05 02:41:19;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5006728;28;20421;-72
2023/01/05 02:43:45;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5030607;28;20456;-72
2023/01/05 02:46:11;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5013437;28;20422;-73
2023/01/05 02:48:38;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;5015026;28;20202;-73
2023/01/05 02:51:12;;;;;;;1.73;0.50;;;8.80;99.90;;;;;;5030447;28;20221;-73
2023/01/05 02:53:46;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;5030197;28;20447;-72
2023/01/05 02:56:19;;;;;;;2.70;0.60;;;8.90;99.90;;;;;;5034039;28;20514;-72
2023/01/05 02:59:11;;;;;;;2.03;0.50;;;8.90;99.90;;;;;;5026845;28;20448;-73
2023/01/05 03:01:43;;;;;;;1.40;0.63;;;9.00;99.90;;;;;;5017674;28;20421;-73
2023/01/05 03:04:15;;;;;;;1.10;0.40;;;8.90;99.90;;;;;;5028055;28;20452;-73
2023/01/05 03:07:16;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;5033996;28;20417;-73
2023/01/05 03:09:44;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;4996609;28;20937;-73
2023/01/05 03:15:28;;;;;;;1.20;0.50;;;9.00;99.90;;;;;;5017362;28;20488;-73
2023/01/05 03:18:03;;;;;;;1.20;0.50;;;9.10;99.90;;;;;;5031482;28;20504;-72
2023/01/05 03:20:31;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;5028794;28;20421;-73
2023/01/05 03:37:31;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;5033875;28;20455;-73
2023/01/05 03:39:58;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5021763;28;20873;-72
2023/01/05 03:42:25;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5033127;28;20444;-73
2023/01/05 03:44:50;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5033759;28;20440;-72
2023/01/05 03:47:16;;;;;;;1.50;0.60;;;9.20;99.90;;;;;;5014702;28;20572;-72
2023/01/05 03:49:41;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;5027188;28;20950;-72
2023/01/05 03:52:07;;;;;;;1.63;0.60;;;9.30;99.90;;;;;;5032992;28;20186;-72
2023/01/05 03:54:33;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5020400;28;20464;-72
2023/01/05 03:56:58;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5006965;28;20654;-72
2023/01/05 03:59:24;;;;;;;1.20;0.57;;;9.30;99.90;;;;;;5019748;28;20193;-72
2023/01/05 04:01:49;;;;;;;1.10;0.40;;;9.40;99.90;;;;;;5018852;28;20189;-73
2023/01/05 04:04:15;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5031943;28;20526;-72
2023/01/05 04:06:40;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5033424;28;20182;-72
2023/01/05 04:09:06;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5021038;28;20230;-73
2023/01/05 04:11:31;;;;;;;1.40;0.60;;;9.30;99.90;;;;;;5014185;28;20183;-70
2023/01/05 04:13:57;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5014457;28;20175;-70
2023/01/05 04:16:23;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5024724;28;20615;-70
2023/01/05 04:18:49;;;;;;;1.10;0.40;;;9.40;99.90;;;;;;5033586;28;20270;-70
2023/01/05 04:21:14;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5015182;28;20543;-71
2023/01/05 04:23:40;;;;;;;1.20;0.47;;;9.30;99.90;;;;;;5027859;28;20190;-71
2023/01/05 04:26:05;;;;;;;1.20;0.60;;;9.30;99.90;;;;;;5032826;28;20225;-73
2023/01/05 04:28:31;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5016459;28;20210;-73
2023/01/05 04:30:57;;;;;;;1.20;0.50;;;9.20;99.90;;;;;;5019913;28;20183;-73
2023/01/05 04:33:23;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5013100;28;20234;-72
2023/01/05 04:35:49;;;;;;;1.80;0.50;;;9.20;99.90;;;;;;5025911;28;20194;-73
2023/01/05 04:38:15;;;;;;;1.93;0.50;;;9.30;99.90;;;;;;5013006;28;20429;-73
2023/01/05 04:40:40;;;;;;;1.20;0.50;;;9.30;99.90;;;;;;5030770;28;20437;-73
2023/01/05 04:43:06;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;5031923;28;20206;-73
2023/01/05 04:45:32;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;5012768;28;20292;-73
2023/01/05 04:47:58;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5012005;28;20183;-73
2023/01/05 04:50:24;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5030880;28;20504;-72
2023/01/05 04:52:50;;;;;;;1.27;0.50;;;9.30;99.90;;;;;;5019803;28;20418;-73
2023/01/05 04:55:15;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5031020;28;20739;-73
2023/01/05 04:57:41;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5032293;28;20183;-72
2023/01/05 05:00:08;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5012949;28;20555;-72
2023/01/05 05:02:33;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5019349;28;20722;-72
2023/01/05 05:04:59;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5031315;28;20437;-73
2023/01/05 05:07:25;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5031745;28;20205;-72
2023/01/05 05:09:50;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5024708;28;20581;-73
2023/01/05 05:12:19;;;;;;;1.27;0.50;;;9.20;99.90;;;;;;5023960;28;20187;-73
2023/01/05 05:14:48;;;;;;;1.50;0.70;;;9.30;99.90;;;;;;5029572;28;20174;-72
2023/01/05 05:17:17;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5024420;28;20474;-73
2023/01/05 05:19:42;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5030865;28;20443;-72
2023/01/05 05:22:08;;;;;;;1.10;0.50;;;9.20;99.90;;;;;;5026336;28;20521;-72
2023/01/05 05:24:34;;;;;;;1.63;0.47;;;9.20;99.90;;;;;;5031376;28;20193;-73
2023/01/05 05:26:59;;;;;;;1.10;0.43;;;9.20;99.90;;;;;;5031716;28;20273;-73
2023/01/05 05:29:25;;;;;;;1.20;0.60;;;9.10;99.90;;;;;;5030965;28;20214;-73
2023/01/05 05:31:52;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;5030750;28;20179;-73
2023/01/05 05:34:18;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;5029325;28;20700;-73
2023/01/05 05:36:43;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;5031582;28;20419;-73
2023/01/05 05:39:13;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;5031507;28;20512;-72
2023/01/05 05:41:38;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;5031314;28;20282;-72
2023/01/05 05:44:04;;;;;;;1.30;0.60;;;9.10;99.90;;;;;;5031051;28;20869;-73
2023/01/05 05:46:30;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;5013047;28;20186;-73
2023/01/05 05:48:56;;;;;;;1.20;0.50;;;9.00;99.90;;;;;;5005131;28;20210;-73
2023/01/05 05:51:23;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;5031577;28;20854;-73
2023/01/05 05:53:49;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;5022997;28;20471;-73
2023/01/05 05:56:14;;;;;;;2.33;0.57;;;9.00;99.90;;;;;;5031506;28;20456;-73
2023/01/05 05:58:40;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;5012077;28;20187;-73
2023/01/05 06:01:06;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;5011795;28;20360;-73
2023/01/05 06:03:32;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;5032326;28;20642;-73
2023/01/05 06:05:57;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;5033647;28;20495;-72
2023/01/05 06:08:23;;;;;;;1.10;0.50;;;9.00;99.90;;;;;;5031587;28;20210;-72
2023/01/05 06:10:49;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;5025208;28;20185;-72
2023/01/05 06:13:16;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;5016597;28;20179;-73
2023/01/05 06:15:42;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;5021053;28;20900;-73
2023/01/05 06:18:08;;;;;;;1.10;0.50;;;9.10;99.90;;;;;;5011440;28;20437;-72
2023/01/05 06:20:35;;;;;;;1.40;0.70;;;9.10;99.90;;;;;;5025109;28;20175;-73
2023/01/05 06:23:00;;;;;;;1.30;0.70;;;9.10;99.90;;;;;;5029622;28;20991;-73
2023/01/05 06:25:27;;;;;;;1.47;0.50;;;9.10;99.90;;;;;;5032169;28;20937;-73
2023/01/05 06:27:52;;;;;;;1.20;0.50;;;9.10;99.90;;;;;;5043183;28;20432;-73
2023/01/05 06:30:19;;;;;;;1.40;0.57;;;9.00;99.90;;;;;;5052491;28;20302;-73
2023/01/05 06:32:45;;;;;;;3.97;0.70;;;9.00;99.90;;;;;;5048413;28;20171;-73
2023/01/05 06:35:10;;;;;;;9.77;2.00;;;9.00;99.90;;;;;;5036243;28;20436;-74
2023/01/05 06:37:36;;;;;;;9.50;2.50;;;8.90;99.90;;;;;;5036830;28;20175;-74
2023/01/05 06:40:02;;;;;;;5.67;2.50;;;8.90;99.90;;;;;;5034187;28;20175;-75
2023/01/05 06:42:28;;;;;;;5.00;2.00;;;8.90;99.90;;;;;;5021982;28;20248;-74
2023/01/05 06:44:53;;;;;;;1.10;0.50;;;8.90;99.90;;;;;;5014304;28;20915;-74
2023/01/05 06:47:19;;;;;;;1.50;0.60;;;8.90;99.90;;;;;;5022864;28;20222;-74
2023/01/05 06:49:45;;;;;;;2.00;0.63;;;8.90;99.90;;;;;;5021075;28;20211;-74
2023/01/05 06:52:11;;;;;;;1.40;0.60;;;8.80;99.90;;;;;;5014811;28;20187;-73
2023/01/05 06:54:36;;;;;;;14.83;0.70;;;8.80;99.90;;;;;;5014704;28;20183;-73
2023/01/05 06:57:02;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;5027832;28;20183;-73
2023/01/05 06:59:27;;;;;;;3.83;0.60;;;8.80;99.90;;;;;;5014070;28;20190;-74
2023/01/05 07:01:53;;;;;;;4.93;1.90;;;8.80;99.90;;;;;;5025094;28;20277;-74
2023/01/05 07:04:19;;;;;;;2.87;1.60;;;8.80;99.90;;;;;;5034128;28;20233;-73
2023/01/05 07:06:44;;;;;;;4.43;1.97;;;8.80;99.90;;;;;;5007776;28;20218;-73
2023/01/05 07:09:10;;;;;;;7.00;2.07;;;8.70;99.90;;;;;;5033993;28;20214;-73
2023/01/05 07:11:36;;;;;;;1.60;0.77;;;8.70;99.90;;;;;;5026605;28;20179;-73
2023/01/05 07:14:01;;;;;;;1.50;0.70;;;8.70;99.90;;;;;;5027069;28;20183;-72
2023/01/05 07:16:27;;;;;;;1.50;0.50;;;8.70;99.90;;;;;;5024175;28;20189;-72
2023/01/05 07:18:52;;;;;;;1.40;0.50;;;8.80;99.90;;;;;;5021334;28;20202;-72
2023/01/05 07:21:18;;;;;;;1.53;0.57;;;8.80;99.90;;;;;;5027960;28;20187;-72
2023/01/05 07:23:44;;;;;;;1.23;0.63;;;8.80;99.90;;;;;;5033763;28;20541;-72
2023/01/05 07:26:10;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;5027679;28;20213;-72
2023/01/05 07:28:36;;;;;;;1.30;0.53;;;8.80;99.90;;;;;;5026563;28;20542;-73
2023/01/05 07:31:03;;;;;;;1.43;0.60;;;8.80;99.90;;;;;;5027527;28;20179;-72
2023/01/05 07:33:28;;;;;;;1.37;0.60;;;8.80;99.90;;;;;;5018773;28;20430;-73
2023/01/05 07:35:54;;;;;;;1.30;0.50;;;8.80;99.90;;;;;;5019399;28;20478;-73
2023/01/05 07:38:19;;;;;;;1.27;0.60;;;8.70;99.90;;;;;;5033627;28;20554;-73
2023/01/05 07:40:45;;;;;;;8.30;1.50;;;8.80;99.90;;;;;;5032229;28;20190;-73
2023/01/05 07:43:11;;;;;;;1.80;0.70;;;8.80;99.90;;;;;;5032896;28;20551;-71
2023/01/05 07:45:36;;;;;;;1.37;0.77;;;8.80;99.90;;;;;;5020077;28;20198;-73
2023/01/05 07:48:02;;;;;;;1.43;0.70;;;8.80;99.90;;;;;;5008132;28;20206;-72
2023/01/05 07:50:28;;;;;;;2.73;1.20;;;8.80;99.90;;;;;;5010487;28;20720;-72
2023/01/05 07:52:54;;;;;;;1.73;0.80;;;8.80;99.90;;;;;;5025347;28;20504;-71
2023/01/05 07:55:19;;;;;;;1.83;0.90;;;8.80;99.90;;;;;;5008685;28;20187;-72
2023/01/05 07:57:46;;;;;;;2.40;1.07;;;8.90;99.90;;;;;;5005386;28;20184;-72
2023/01/05 08:00:13;;;;;;;9.17;1.53;;;8.90;99.90;;;;;;5013304;28;20178;-71
2023/01/05 08:02:39;;;;;;;1.70;0.73;;;9.00;99.90;;;;;;5025292;28;20449;-72
2023/01/05 08:05:05;;;;;;;1.30;0.60;;;9.00;99.90;;;;;;5032850;28;20420;-72
2023/01/05 08:07:31;;;;;;;2.10;0.73;;;9.00;99.90;;;;;;5032993;28;20424;-71
2023/01/05 08:15:25;;;;;;;6.40;1.27;;;9.00;99.90;;;;;;5025300;28;20488;-72
2023/01/05 08:17:50;;;;;;;7.60;1.53;;;9.00;99.90;;;;;;5011947;28;20886;-71
2023/01/05 08:20:16;;;;;;;1.70;0.60;;;9.00;99.90;;;;;;5020732;28;20195;-71
2023/01/05 08:22:41;;;;;;;5.80;0.63;;;9.00;99.90;;;;;;5030135;28;20196;-71
2023/01/05 08:25:07;;;;;;;1.20;0.57;;;9.00;99.90;;;;;;5032454;28;20191;-71
2023/01/05 08:27:33;;;;;;;3.30;1.03;;;9.00;99.90;;;;;;5019320;28;20566;-71
2023/01/05 08:29:59;;;;;;;3.50;0.80;;;9.00;99.90;;;;;;5031552;28;20484;-71
2023/01/05 08:32:25;;;;;;;4.03;1.10;;;9.00;99.90;;;;;;5031442;28;20453;-71
2023/01/05 08:34:50;;;;;;;7.20;1.10;;;9.00;99.90;;;;;;5021200;28;20188;-71
2023/01/05 08:37:16;;;;;;;2.80;0.90;;;8.90;99.90;;;;;;5029969;28;20189;-71
2023/01/05 08:39:41;;;;;;;8.60;1.70;;;8.90;99.90;;;;;;5031811;28;20186;-72
2023/01/05 08:42:07;;;;;;;4.60;1.37;;;9.00;99.90;;;;;;5031841;28;20813;-70
2023/01/05 08:44:33;;;;;;;1.60;0.83;;;9.00;99.90;;;;;;5028672;28;20179;-70
2023/01/05 08:46:58;;;;;;;2.27;1.33;;;9.10;99.90;;;;;;5028878;28;20182;-70
2023/01/05 08:49:24;;;;;;;3.20;1.27;;;9.00;99.90;;;;;;5031611;28;20293;-69
2023/01/05 08:51:49;;;;;;;1.40;0.80;;;9.10;99.90;;;;;;5031043;28;20186;-70
2023/01/05 08:54:15;;;;;;;1.97;1.00;;;9.10;99.90;;;;;;5023289;28;20182;-70
2023/01/05 08:56:42;;;;;;;1.43;0.70;;;9.10;99.90;;;;;;5032290;28;20185;-69
2023/01/05 08:59:12;;;;;;;2.40;0.73;;;9.10;99.90;;;;;;5021922;28;20183;-71
2023/01/05 09:01:38;;;;;;;1.60;0.97;;;9.10;99.90;;;;;;5011533;28;20517;-70
2023/01/05 09:04:04;;;;;;;2.93;0.77;;;9.20;99.90;;;;;;5012573;28;20504;-71
2023/01/05 09:06:29;;;;;;;10.47;1.43;;;9.20;99.90;;;;;;5011163;28;20782;-70
2023/01/05 09:08:55;;;;;;;3.60;1.10;;;9.20;99.90;;;;;;5022332;28;20209;-71
2023/01/05 09:11:23;;;;;;;2.23;0.83;;;9.30;99.90;;;;;;5017891;28;20186;-71
2023/01/05 09:13:51;;;;;;;2.90;1.17;;;9.30;99.90;;;;;;5021589;28;20183;-71
2023/01/05 09:16:21;;;;;;;6.47;1.23;;;9.30;99.90;;;;;;5018953;28;20417;-71
2023/01/05 09:18:47;;;;;;;3.90;1.60;;;9.30;99.90;;;;;;5030623;28;20535;-71
2023/01/05 09:21:13;;;;;;;7.63;1.20;;;9.30;99.90;;;;;;5025125;28;20428;-71
2023/01/05 09:23:39;;;;;;;2.53;0.77;;;9.30;99.90;;;;;;5027391;28;20425;-72
2023/01/05 09:26:07;;;;;;;2.20;0.90;;;9.30;99.90;;;;;;5031436;28;20757;-76
2023/01/05 09:28:35;;;;;;;3.50;0.90;;;9.30;99.90;;;;;;5031428;28;20210;-71
2023/01/05 09:31:11;;;;;;;2.70;1.60;;;9.30;99.90;;;;;;5031262;28;20417;-71
2023/01/05 09:33:38;;;;;;;7.43;1.43;;;9.30;99.90;;;;;;5031102;28;20427;-70
2023/01/05 09:36:04;;;;;;;3.83;1.00;;;9.40;99.90;;;;;;5019179;28;20459;-70
2023/01/05 09:38:30;;;;;;;5.73;1.73;;;9.40;99.90;;;;;;5030726;28;20495;-71
2023/01/05 09:41:02;;;;;;;3.57;1.10;;;9.40;99.90;;;;;;5011310;28;20896;-70
2023/01/05 09:43:34;;;;;;;2.53;0.93;;;9.40;99.90;;;;;;5025822;28;20190;-71
2023/01/05 09:46:02;;;;;;;6.03;1.40;;;9.50;99.90;;;;;;5012011;28;20517;-70
2023/01/05 09:48:34;;;;;;;2.03;1.00;;;9.60;99.90;;;;;;5013682;28;20749;-71
2023/01/05 09:50:59;;;;;;;5.13;1.57;;;9.60;99.90;;;;;;5030517;28;20650;-71
2023/01/05 09:53:28;;;;;;;3.40;1.20;;;9.60;99.90;;;;;;5022230;28;20500;-70
2023/01/05 09:55:54;;;;;;;2.60;0.90;;;9.60;99.90;;;;;;5020178;28;20229;-70
2023/01/05 09:58:27;;;;;;;3.77;1.33;;;9.50;99.90;;;;;;5023750;28;20418;-70
2023/01/05 10:01:13;;;;;;;2.77;1.13;;;9.50;99.90;;;;;;5015287;28;20175;-70
2023/01/05 10:03:59;;;;;;;3.10;1.10;;;9.70;99.90;;;;;;5005379;28;20417;-70
2023/01/05 10:06:33;;;;;;;4.40;1.57;;;9.80;99.90;;;;;;5017566;28;20459;-70
2023/01/05 10:09:01;;;;;;;4.50;1.60;;;9.80;99.90;;;;;;5011547;28;20505;-71
2023/01/05 10:14:25;;;;;;;5.47;1.90;;;9.80;99.90;;;;;;5022058;28;20453;-71
2023/01/05 10:16:50;;;;;;;8.50;1.60;;;9.80;99.90;;;;;;5020018;28;20421;-71
2023/01/05 10:19:19;;;;;;;3.57;1.23;;;9.80;99.90;;;;;;5013169;28;20426;-71
2023/01/05 10:22:06;;;;;;;6.60;2.30;;;9.80;99.90;;;;;;5018639;28;20584;-72
2023/01/05 10:24:53;;;;;;;3.50;1.13;;;9.80;99.90;;;;;;5029343;28;20420;-71
2023/01/05 10:27:28;;;;;;;8.00;1.27;;;9.80;99.90;;;;;;5017828;28;20432;-71
2023/01/05 10:30:20;;;;;;;8.20;1.27;;;9.80;99.90;;;;;;5019368;28;20457;-71
2023/01/05 10:33:00;;;;;;;1.40;0.90;;;9.80;99.90;;;;;;5002833;28;20421;-71
2023/01/05 10:35:52;;;;;;;5.10;2.20;;;9.90;99.90;;;;;;5008557;28;20503;-71
2023/01/05 10:38:57;;;;;;;2.23;0.90;;;9.90;99.90;;;;;;5021729;28;20885;-71
2023/01/05 10:41:54;;;;;;;3.93;1.07;;;10.00;99.90;;;;;;5020293;28;20416;-72
2023/01/05 10:44:41;;;;;;;3.70;0.90;;;10.00;99.90;;;;;;5003297;28;20452;-71
2023/01/05 10:47:10;;;;;;;3.50;1.60;;;10.00;99.90;;;;;;5007730;28;21346;-72
2023/01/05 10:49:37;;;;;;;10.60;2.10;;;10.10;99.90;;;;;;5021375;28;20461;-71
2023/01/05 10:52:03;;;;;;;3.07;1.10;;;10.00;99.90;;;;;;5017498;28;20433;-71
2023/01/05 10:54:51;;;;;;;3.17;1.80;;;10.10;99.90;;;;;;5016897;28;20414;-72
2023/01/05 10:57:29;;;;;;;9.17;1.60;;;10.10;99.90;;;;;;5005996;28;20205;-71
2023/01/05 11:00:03;;;;;;;2.03;1.00;;;10.20;99.90;;;;;;5014413;28;20508;-72
2023/01/05 11:02:34;;;;;;;17.17;1.50;;;10.20;99.90;;;;;;4993797;28;20422;-71
2023/01/05 11:05:25;;;;;;;6.10;1.27;;;10.40;99.90;;;;;;5006599;28;20420;-71
2023/01/05 11:07:52;;;;;;;11.83;2.00;;;10.40;99.90;;;;;;5020272;28;20433;-72
2023/01/05 11:10:23;;;;;;;4.43;2.40;;;10.50;99.90;;;;;;5026996;28;20568;-72
2023/01/05 11:12:59;;;;;;;4.70;1.57;;;10.50;99.90;;;;;;5024832;28;20941;-71
2023/01/05 11:15:24;;;;;;;4.13;1.37;;;10.50;99.90;;;;;;5011638;28;20536;-71
2023/01/05 11:17:50;;;;;;;4.20;1.33;;;10.50;99.90;;;;;;5027974;28;21042;-71
2023/01/05 11:20:17;;;;;;;4.00;1.57;;;10.40;99.90;;;;;;5028668;28;20237;-71
2023/01/05 11:22:47;;;;;;;9.70;2.00;;;10.30;99.90;;;;;;5020770;28;20190;-71
2023/01/05 11:25:31;;;;;;;3.30;1.20;;;10.40;99.90;;;;;;5031527;28;20428;-71
2023/01/05 11:28:15;;;;;;;5.07;1.07;;;10.40;99.90;;;;;;5032103;28;20571;-71
2023/01/05 11:31:07;;;;;;;3.90;1.20;;;10.40;99.90;;;;;;5027422;28;20454;-71
2023/01/05 11:33:38;;;;;;;6.60;1.23;;;10.50;99.90;;;;;;5015633;28;20429;-71
2023/01/05 11:36:04;;;;;;;6.30;1.50;;;10.50;99.90;;;;;;5032318;28;20443;-70
2023/01/05 11:38:30;;;;;;;2.60;1.07;;;10.50;99.90;;;;;;5031353;28;20428;-71
2023/01/05 11:40:58;;;;;;;5.77;1.30;;;10.40;99.90;;;;;;5030096;28;21058;-71
2023/01/05 11:43:27;;;;;;;5.47;1.33;;;10.50;99.90;;;;;;5031085;28;20518;-71
2023/01/05 11:45:58;;;;;;;7.30;1.80;;;10.40;99.90;;;;;;5016731;28;20437;-71
2023/01/05 11:48:27;;;;;;;14.17;1.30;;;10.30;99.90;;;;;;5018342;28;20441;-71
2023/01/05 11:50:58;;;;;;;3.80;1.53;;;10.40;99.90;;;;;;5031956;28;20429;-69
2023/01/05 11:53:43;;;;;;;5.00;1.20;;;10.50;99.90;;;;;;5031211;28;21062;-75
2023/01/05 11:56:21;;;;;;;4.97;1.50;;;10.50;99.90;;;;;;5031285;28;20425;-72
2023/01/05 11:58:49;;;;;;;1.83;1.00;;;10.50;99.90;;;;;;5024093;28;20426;-69
2023/01/05 12:01:41;;;;;;;5.67;2.37;;;10.50;99.90;;;;;;5014177;28;20509;-69
2023/01/05 12:04:23;;;;;;;6.20;1.53;;;10.40;99.90;;;;;;5021320;28;20738;-69
2023/01/05 12:07:33;;;;;;;9.20;2.10;;;10.50;99.90;;;;;;5007395;28;20421;-70
2023/01/05 12:10:47;;;;;;;9.97;1.57;;;10.50;99.90;;;;;;4955413;28;20514;-70
2023/01/05 12:13:26;;;;;;;2.27;1.27;;;10.40;99.90;;;;;;4874879;29;20436;-70
2023/01/05 12:16:13;;;;;;;4.20;1.60;;;10.40;99.90;;;;;;4938189;29;20429;-70
2023/01/05 12:19:02;;;;;;;2.20;1.23;;;10.30;99.90;;;;;;4985215;28;20433;-69
2023/01/05 12:21:38;;;;;;;4.03;1.10;;;10.40;99.90;;;;;;5012717;28;20772;-70
2023/01/05 12:24:26;;;;;;;6.40;1.70;;;10.40;99.90;;;;;;5030051;28;20424;-70
2023/01/05 12:26:54;;;;;;;6.60;1.07;;;10.40;99.90;;;;;;5030816;28;20417;-69
2023/01/05 12:29:56;;;;;;;9.63;2.23;;;10.40;99.90;;;;;;5030487;28;20461;-71
2023/01/05 12:32:52;;;;;;;6.00;1.43;;;10.40;99.90;;;;;;5030135;28;20420;-71
2023/01/05 12:35:36;;;;;;;6.20;1.73;;;10.40;99.90;;;;;;5030521;28;20417;-71
2023/01/05 12:38:26;;;;;;;5.10;1.63;;;10.40;99.90;;;;;;5030611;28;20416;-71
2023/01/05 12:41:28;;;;;;;4.80;1.47;;;10.30;99.90;;;;;;5028969;28;20462;-71
2023/01/05 12:44:00;;;;;;;5.00;1.60;;;10.30;99.90;;;;;;5004941;28;20921;-72
2023/01/05 12:46:35;;;;;;;3.40;1.00;;;10.20;99.90;;;;;;5022609;28;20414;-71
2023/01/05 12:49:07;;;;;;;12.00;1.70;;;10.20;99.90;;;;;;5020685;28;20529;-70
2023/01/05 12:51:48;;;;;;;2.37;1.17;;;10.10;99.90;;;;;;5030244;28;20431;-71
2023/01/05 12:54:43;;;;;;;3.30;1.30;;;10.10;99.90;;;;;;5020346;28;20913;-70
2023/01/05 12:57:17;;;;;;;1.67;1.00;;;10.10;99.90;;;;;;4988259;28;20436;-70
2023/01/05 13:00:10;;;;;;;10.20;1.50;;;10.10;99.90;;;;;;5015818;28;20628;-71
2023/01/05 13:02:40;;;;;;;9.37;1.90;;;10.00;99.90;;;;;;5017781;28;21272;-71
2023/01/05 13:05:30;;;;;;;4.73;1.67;;;10.10;99.90;;;;;;5029594;28;20468;-71
2023/01/05 13:08:05;;;;;;;2.90;1.23;;;10.10;99.90;;;;;;5030023;28;20425;-70
2023/01/05 13:10:44;;;;;;;3.00;1.03;;;10.10;99.90;;;;;;5028479;28;20464;-70
2023/01/05 13:13:17;;;;;;;1.93;1.03;;;10.20;99.90;;;;;;5019232;28;20424;-70
2023/01/05 13:16:07;;;;;;;6.00;1.03;;;10.10;99.90;;;;;;5004166;28;20441;-70
2023/01/05 13:18:38;;;;;;;6.47;2.07;;;10.00;99.90;;;;;;5028780;28;20456;-70
2023/01/05 13:21:05;;;;;;;20.30;2.27;;;10.00;99.90;;;;;;5025333;28;20543;-70
2023/01/05 13:23:35;;;;;;;6.17;2.17;;;10.10;99.90;;;;;;5028363;28;20433;-70
2023/01/05 13:26:15;;;;;;;2.43;1.27;;;10.10;99.90;;;;;;5028367;28;20438;-70
2023/01/05 13:28:41;;;;;;;2.47;1.40;;;10.10;99.90;;;;;;5030956;28;20487;-70
2023/01/05 13:31:45;;;;;;;2.70;1.17;;;10.10;99.90;;;;;;5030682;28;20420;-70
2023/01/05 13:34:24;;;;;;;6.93;1.13;;;10.10;99.90;;;;;;4993899;28;20770;-70
2023/01/05 13:36:50;;;;;;;4.70;1.90;;;10.10;99.90;;;;;;5030660;28;20424;-70
2023/01/05 13:39:18;;;;;;;2.60;0.97;;;10.10;99.90;;;;;;5030193;28;20471;-70
2023/01/05 13:42:06;;;;;;;2.97;1.20;;;10.10;99.90;;;;;;5030317;28;20659;-70
2023/01/05 13:44:54;;;;;;;3.77;1.43;;;10.10;99.90;;;;;;5027806;28;20424;-70
2023/01/05 13:48:12;;;;;;;9.13;1.93;;;10.20;99.90;;;;;;5005988;28;20433;-70
2023/01/05 13:50:41;;;;;;;4.03;1.77;;;10.10;99.90;;;;;;4992670;28;20481;-70
2023/01/05 13:53:15;;;;;;;4.90;1.33;;;10.10;99.90;;;;;;5029832;28;20417;-70