Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:22;;;;;;;2.83;1.20;;;18.30;64.40;;;;;;5066718;28;20170;-65
2021/05/10 00:02:48;;;;;;;3.07;1.40;;;18.30;65.30;;;;;;5082014;28;20204;-65
2021/05/10 00:05:14;;;;;;;3.40;1.30;;;18.20;65.50;;;;;;5086837;28;20187;-65
2021/05/10 00:07:39;;;;;;;3.63;1.20;;;18.10;65.90;;;;;;5072499;28;20237;-65
2021/05/10 00:10:06;;;;;;;3.10;1.20;;;18.10;66.70;;;;;;5067965;28;20486;-64
2021/05/10 00:12:32;;;;;;;3.00;1.20;;;18.00;67.10;;;;;;5074433;28;20410;-65
2021/05/10 00:14:58;;;;;;;3.40;1.27;;;17.90;68.00;;;;;;5083529;28;20434;-66
2021/05/10 00:17:23;;;;;;;2.90;1.33;;;17.80;69.50;;;;;;5076016;28;20305;-64
2021/05/10 00:19:49;;;;;;;3.30;1.50;;;17.80;69.80;;;;;;5070216;28;20198;-66
2021/05/10 00:22:15;;;;;;;3.40;1.27;;;17.70;70.30;;;;;;5069507;28;20197;-64
2021/05/10 00:24:41;;;;;;;3.27;1.53;;;17.70;71.20;;;;;;5071626;28;20173;-64
2021/05/10 00:27:06;;;;;;;3.03;1.27;;;17.70;71.80;;;;;;5075924;28;20216;-64
2021/05/10 00:29:32;;;;;;;3.60;1.50;;;17.60;72.90;;;;;;5090313;28;20176;-64
2021/05/10 00:32:00;;;;;;;3.60;1.13;;;17.60;73.70;;;;;;5079350;28;20186;-64
2021/05/10 00:34:26;;;;;;;4.13;1.77;;;17.50;74.80;;;;;;5070421;28;20165;-64
2021/05/10 00:36:52;;;;;;;3.00;1.10;;;17.50;75.60;;;;;;5072081;28;20526;-65
2021/05/10 00:39:18;;;;;;;3.07;1.30;;;17.40;77.40;;;;;;5070054;28;20575;-65
2021/05/10 00:41:43;;;;;;;3.77;2.23;;;17.30;77.60;;;;;;5077379;28;20323;-65
2021/05/10 00:44:09;;;;;;;3.80;1.40;;;17.30;78.60;;;;;;5090176;28;20407;-65
2021/05/10 00:46:36;;;;;;;3.20;1.43;;;17.20;79.60;;;;;;5077223;28;20373;-65
2021/05/10 00:49:03;;;;;;;5.13;1.87;;;17.20;80.80;;;;;;5090023;28;20232;-65
2021/05/10 00:51:29;;;;;;;3.13;1.40;;;17.00;82.50;;;;;;5085629;28;20436;-63
2021/05/10 00:53:54;;;;;;;3.13;1.33;;;17.00;83.60;;;;;;5069925;28;20424;-65
2021/05/10 00:56:20;;;;;;;4.13;1.33;;;16.90;84.30;;;;;;5070671;28;20230;-65
2021/05/10 00:58:46;;;;;;;3.10;1.40;;;16.80;85.80;;;;;;5089766;28;20304;-64
2021/05/10 01:01:13;;;;;;;3.10;1.40;;;16.70;87.00;;;;;;5073028;28;20455;-64
2021/05/10 01:03:40;;;;;;;3.43;1.30;;;16.60;87.60;;;;;;5089864;28;20433;-64
2021/05/10 01:06:05;;;;;;;3.20;1.30;;;16.40;90.00;;;;;;5089504;28;20430;-64
2021/05/10 01:08:31;;;;;;;3.00;1.00;;;16.40;90.20;;;;;;5070387;28;20762;-63
2021/05/10 01:10:57;;;;;;;3.20;1.57;;;16.20;90.60;;;;;;5069541;28;20214;-64
2021/05/10 01:13:23;;;;;;;3.90;1.70;;;16.10;91.20;;;;;;5086306;28;20176;-64
2021/05/10 01:15:51;;;;;;;10.87;1.70;;;16.10;91.20;;;;;;5089469;28;20374;-64
2021/05/10 01:18:18;;;;;;;3.60;1.23;;;16.00;91.50;;;;;;5073718;28;20492;-64
2021/05/10 01:20:46;;;;;;;3.60;1.57;;;15.90;91.70;;;;;;5075352;28;20634;-64
2021/05/10 01:23:12;;;;;;;4.30;1.47;;;15.90;92.10;;;;;;5074925;28;20499;-65
2021/05/10 01:25:38;;;;;;;3.33;1.40;;;15.70;92.80;;;;;;5068293;28;20428;-68
2021/05/10 01:28:04;;;;;;;3.10;1.33;;;15.60;93.80;;;;;;5079657;28;20196;-65
2021/05/10 01:30:39;;;;;;;4.43;2.13;;;15.50;94.30;;;;;;5089340;28;20171;-65
2021/05/10 01:33:08;;;;;;;6.87;1.50;;;15.50;94.80;;;;;;5077131;28;20447;-65
2021/05/10 01:35:36;;;;;;;7.30;1.43;;;15.50;94.90;;;;;;5079674;28;20427;-65
2021/05/10 01:38:02;;;;;;;3.80;1.33;;;15.50;94.90;;;;;;5077903;28;20443;-65
2021/05/10 01:40:29;;;;;;;3.30;1.37;;;15.40;95.00;;;;;;5069026;28;20403;-64
2021/05/10 01:42:56;;;;;;;3.40;1.33;;;15.40;95.30;;;;;;5075574;28;20468;-65
2021/05/10 01:45:22;;;;;;;3.10;1.27;;;15.40;95.70;;;;;;5069020;28;20390;-64
2021/05/10 01:47:49;;;;;;;3.10;1.10;;;15.30;96.00;;;;;;5081764;28;20432;-65
2021/05/10 01:50:20;;;;;;;3.33;1.67;;;15.30;96.50;;;;;;5088999;28;20395;-64
2021/05/10 01:52:47;;;;;;;3.97;1.30;;;15.20;96.80;;;;;;5076101;28;20498;-64
2021/05/10 01:55:14;;;;;;;3.23;1.30;;;15.20;96.80;;;;;;5068824;28;20488;-65
2021/05/10 01:57:40;;;;;;;3.20;0.90;;;15.10;97.00;;;;;;5076922;28;20443;-64
2021/05/10 02:00:12;;;;;;;4.17;1.90;;;15.10;97.50;;;;;;5068515;28;20429;-64
2021/05/10 02:02:38;;;;;;;4.17;1.60;;;15.10;97.80;;;;;;5078385;28;20669;-64
2021/05/10 02:05:11;;;;;;;3.30;1.30;;;15.00;97.90;;;;;;5088687;28;20438;-64
2021/05/10 02:07:45;;;;;;;3.60;1.47;;;15.00;98.20;;;;;;5078919;28;20450;-64
2021/05/10 02:10:23;;;;;;;11.47;1.57;;;15.00;98.30;;;;;;5073843;28;20433;-64
2021/05/10 02:13:00;;;;;;;3.30;1.00;;;15.00;98.40;;;;;;5078027;28;20424;-64
2021/05/10 02:15:31;;;;;;;4.50;1.60;;;15.00;98.70;;;;;;5067449;28;20534;-64
2021/05/10 02:17:57;;;;;;;3.50;1.20;;;14.90;99.20;;;;;;5078201;28;20519;-64
2021/05/10 02:20:24;;;;;;;4.33;1.70;;;14.80;99.50;;;;;;5088331;28;20399;-64
2021/05/10 02:23:07;;;;;;;3.73;1.07;;;14.80;99.20;;;;;;5067613;28;20291;-64
2021/05/10 02:25:41;;;;;;;3.73;1.47;;;14.70;99.30;;;;;;5077067;28;20414;-64
2021/05/10 02:28:08;;;;;;;3.63;1.30;;;14.70;99.70;;;;;;5087982;28;20428;-64
2021/05/10 02:30:35;;;;;;;4.20;1.43;;;14.70;99.80;;;;;;5079426;28;20456;-64
2021/05/10 02:33:03;;;;;;;3.40;1.53;;;14.60;99.80;;;;;;5069047;28;20442;-64
2021/05/10 02:35:29;;;;;;;3.57;1.10;;;14.60;99.90;;;;;;5088015;28;20621;-64
2021/05/10 02:37:55;;;;;;;3.37;1.10;;;14.60;99.90;;;;;;5087389;28;20398;-64
2021/05/10 02:40:21;;;;;;;3.70;1.13;;;14.50;99.60;;;;;;5067727;28;20180;-64
2021/05/10 02:42:47;;;;;;;3.87;1.17;;;14.50;99.20;;;;;;5067625;28;20523;-64
2021/05/10 02:45:14;;;;;;;3.80;1.00;;;14.50;99.20;;;;;;5085018;28;20261;-64
2021/05/10 02:47:40;;;;;;;3.73;1.33;;;14.40;99.40;;;;;;5087466;28;20421;-64
2021/05/10 02:50:12;;;;;;;3.67;1.40;;;14.40;99.40;;;;;;5071352;28;20434;-64
2021/05/10 02:52:38;;;;;;;3.40;1.23;;;14.40;99.40;;;;;;5067703;28;20505;-64
2021/05/10 02:55:05;;;;;;;4.73;1.30;;;14.40;99.50;;;;;;5082722;28;20584;-64
2021/05/10 02:57:31;;;;;;;3.97;1.27;;;14.40;99.60;;;;;;5072425;28;20613;-64
2021/05/10 02:59:56;;;;;;;3.83;1.23;;;14.40;99.90;;;;;;5080768;28;20447;-64
2021/05/10 03:02:22;;;;;;;4.60;1.40;;;14.30;99.90;;;;;;5087547;28;20199;-64
2021/05/10 03:04:49;;;;;;;4.83;1.70;;;14.30;99.90;;;;;;5075542;28;20268;-64
2021/05/10 03:07:16;;;;;;;3.83;1.30;;;14.30;99.90;;;;;;5067068;28;20486;-64
2021/05/10 03:09:42;;;;;;;3.27;1.10;;;14.30;99.90;;;;;;5077434;28;20452;-64
2021/05/10 03:12:08;;;;;;;3.80;1.30;;;14.30;99.90;;;;;;5087444;28;20506;-65
2021/05/10 03:14:34;;;;;;;4.60;1.40;;;14.30;99.90;;;;;;5078793;28;20174;-64
2021/05/10 03:17:00;;;;;;;3.70;1.23;;;14.40;99.90;;;;;;5066876;28;20426;-64
2021/05/10 03:19:26;;;;;;;3.40;1.00;;;14.50;99.90;;;;;;5068797;28;20459;-64
2021/05/10 03:21:52;;;;;;;3.80;1.30;;;14.60;99.90;;;;;;5067343;28;20566;-64
2021/05/10 03:24:17;;;;;;;4.27;1.37;;;14.70;99.90;;;;;;5079817;28;20440;-64
2021/05/10 03:26:43;;;;;;;4.17;1.83;;;14.70;99.90;;;;;;5086974;28;20209;-64
2021/05/10 03:29:09;;;;;;;3.50;1.20;;;14.70;99.90;;;;;;5075831;28;20187;-65
2021/05/10 03:31:36;;;;;;;4.03;1.50;;;14.70;99.70;;;;;;5067013;28;20293;-64
2021/05/10 03:34:02;;;;;;;4.17;1.60;;;14.70;99.70;;;;;;5073059;28;20436;-64
2021/05/10 03:36:28;;;;;;;3.50;1.20;;;14.80;99.90;;;;;;5066794;28;20412;-64
2021/05/10 03:38:54;;;;;;;4.50;1.40;;;14.70;99.80;;;;;;5074358;28;20460;-64
2021/05/10 03:41:22;;;;;;;3.87;1.17;;;14.70;99.90;;;;;;5086975;28;20472;-65
2021/05/10 03:43:48;;;;;;;3.53;1.30;;;14.70;99.90;;;;;;5080827;28;20657;-64
2021/05/10 03:46:14;;;;;;;3.70;1.43;;;14.60;99.90;;;;;;5066605;28;20407;-64
2021/05/10 03:48:40;;;;;;;3.40;1.10;;;14.60;99.70;;;;;;5068814;28;20446;-64
2021/05/10 03:51:05;;;;;;;4.07;1.17;;;14.70;99.80;;;;;;5077161;28;20170;-64
2021/05/10 03:53:31;;;;;;;4.30;2.57;;;14.70;99.60;;;;;;5086090;28;20495;-64
2021/05/10 03:55:56;;;;;;;4.10;1.23;;;14.70;99.90;;;;;;5070748;28;20279;-64
2021/05/10 03:58:22;;;;;;;3.60;1.20;;;14.70;99.90;;;;;;5082923;28;20264;-64
2021/05/10 04:00:48;;;;;;;3.60;1.10;;;14.70;99.90;;;;;;5070976;28;20165;-64
2021/05/10 04:03:15;;;;;;;3.90;1.30;;;14.80;99.90;;;;;;5070912;28;20212;-64
2021/05/10 04:06:13;;;;;;;3.73;1.20;;;14.80;99.00;;;;;;5088545;28;20178;-64
2021/05/10 04:13:38;;;;;;;3.60;1.37;;;15.10;97.90;;;;;;5087211;28;20725;-65
2021/05/10 04:16:07;;;;;;;3.40;1.03;;;15.20;99.20;;;;;;5070241;28;20203;-64
2021/05/10 04:18:33;;;;;;;5.33;1.63;;;15.20;98.80;;;;;;5070339;28;20442;-64
2021/05/10 04:20:59;;;;;;;4.87;1.50;;;15.30;98.60;;;;;;5080802;28;20479;-64
2021/05/10 04:23:25;;;;;;;3.70;1.50;;;15.30;98.70;;;;;;5070522;28;21237;-64
2021/05/10 04:25:52;;;;;;;4.40;1.60;;;15.40;98.70;;;;;;5078284;28;20395;-64
2021/05/10 04:28:18;;;;;;;3.70;1.30;;;15.40;99.00;;;;;;5090086;28;20437;-64
2021/05/10 04:30:45;;;;;;;3.87;1.40;;;15.40;98.70;;;;;;5074293;28;20408;-64
2021/05/10 04:33:11;;;;;;;3.80;1.33;;;15.40;98.30;;;;;;5070344;28;20430;-64
2021/05/10 04:35:37;;;;;;;4.57;1.60;;;15.50;98.40;;;;;;5076481;28;20439;-68
2021/05/10 04:38:12;;;;;;;3.70;1.43;;;15.60;97.70;;;;;;5070128;28;20640;-64
2021/05/10 04:40:38;;;;;;;3.97;1.37;;;15.70;96.90;;;;;;5083510;28;20492;-64
2021/05/10 04:43:05;;;;;;;4.80;1.47;;;15.80;95.20;;;;;;5089870;28;20481;-66
2021/05/10 04:45:31;;;;;;;3.93;1.40;;;16.10;95.30;;;;;;5074251;28;20532;-64
2021/05/10 04:47:56;;;;;;;3.50;1.20;;;16.30;95.00;;;;;;5089670;28;20394;-64
2021/05/10 04:50:23;;;;;;;3.40;1.00;;;16.40;94.60;;;;;;5079757;28;20348;-64
2021/05/10 04:52:49;;;;;;;3.70;1.37;;;16.60;93.70;;;;;;5069184;28;20252;-63
2021/05/10 04:55:15;;;;;;;3.77;1.20;;;16.70;92.50;;;;;;5072539;28;20533;-64
2021/05/10 04:57:41;;;;;;;3.57;1.33;;;17.00;91.60;;;;;;5069456;28;20266;-64
2021/05/10 05:00:10;;;;;;;3.40;1.10;;;17.20;91.10;;;;;;5075156;28;20450;-64
2021/05/10 05:02:36;;;;;;;4.53;1.33;;;17.40;91.60;;;;;;5089771;28;20467;-64
2021/05/10 05:05:03;;;;;;;4.27;1.50;;;17.50;91.50;;;;;;5087110;28;20469;-64
2021/05/10 05:07:29;;;;;;;5.70;1.10;;;17.60;92.00;;;;;;5089541;28;20395;-64
2021/05/10 05:09:55;;;;;;;4.23;1.43;;;17.70;91.80;;;;;;5085661;28;20737;-64
2021/05/10 05:12:20;;;;;;;3.30;1.20;;;17.80;91.30;;;;;;5068812;28;20190;-65
2021/05/10 05:14:46;;;;;;;5.90;1.50;;;17.90;91.20;;;;;;5070916;28;20288;-64
2021/05/10 05:17:11;;;;;;;4.27;1.60;;;18.00;91.10;;;;;;5089178;28;20196;-64
2021/05/10 05:19:37;;;;;;;3.70;1.60;;;18.10;90.70;;;;;;5073531;28;20193;-66
2021/05/10 05:22:03;;;;;;;4.03;1.50;;;18.20;89.70;;;;;;5088816;28;20199;-64
2021/05/10 05:24:28;;;;;;;3.43;1.07;;;18.30;87.90;;;;;;5089360;28;20173;-64
2021/05/10 05:26:54;;;;;;;3.90;1.73;;;18.40;89.50;;;;;;5070735;28;20188;-66
2021/05/10 05:29:22;;;;;;;6.13;1.90;;;18.60;88.00;;;;;;5069089;28;20245;-64
2021/05/10 05:31:49;;;;;;;3.10;1.07;;;18.60;87.10;;;;;;5085440;28;20166;-64
2021/05/10 05:34:16;;;;;;;3.90;1.60;;;18.80;86.40;;;;;;5089003;28;20507;-64
2021/05/10 05:36:42;;;;;;;3.53;1.50;;;18.90;86.80;;;;;;5073592;28;20628;-64
2021/05/10 05:39:08;;;;;;;3.90;1.60;;;18.90;86.50;;;;;;5069013;28;20454;-64
2021/05/10 05:41:35;;;;;;;4.40;1.67;;;19.00;87.20;;;;;;5069928;28;20209;-64
2021/05/10 05:44:00;;;;;;;3.60;1.70;;;19.00;90.30;;;;;;5069049;28;20410;-64
2021/05/10 05:46:28;;;;;;;5.33;1.47;;;19.00;90.50;;;;;;5079863;28;20495;-64
2021/05/10 05:48:55;;;;;;;3.40;1.60;;;19.00;88.80;;;;;;5075082;28;20314;-64
2021/05/10 05:51:21;;;;;;;4.43;1.67;;;19.00;89.40;;;;;;5078504;28;20480;-64
2021/05/10 05:53:46;;;;;;;4.60;1.80;;;19.20;90.30;;;;;;5087967;28;20390;-64
2021/05/10 05:56:12;;;;;;;4.07;1.67;;;19.30;91.00;;;;;;5080327;28;20525;-64
2021/05/10 05:58:38;;;;;;;3.90;1.60;;;19.40;90.90;;;;;;5068476;28;20301;-65
2021/05/10 06:01:04;;;;;;;5.00;2.03;;;19.50;90.90;;;;;;5074213;28;20197;-63
2021/05/10 06:03:30;;;;;;;5.30;2.10;;;19.70;90.90;;;;;;5078859;28;20190;-65
2021/05/10 06:05:55;;;;;;;4.50;1.83;;;19.80;91.30;;;;;;5068396;28;20279;-63
2021/05/10 06:08:21;;;;;;;8.10;2.13;;;19.90;90.80;;;;;;5068406;28;20442;-65
2021/05/10 06:10:48;;;;;;;4.07;1.87;;;20.00;90.40;;;;;;5076133;28;20377;-64
2021/05/10 06:13:14;;;;;;;3.20;1.40;;;20.10;90.80;;;;;;5068139;28;20287;-64
2021/05/10 06:15:39;;;;;;;3.30;1.30;;;20.20;91.00;;;;;;5069492;28;20440;-64
2021/05/10 06:18:10;;;;;;;6.43;3.10;;;20.20;90.70;;;;;;5077560;28;20193;-64
2021/05/10 06:20:36;;;;;;;3.80;1.67;;;20.30;90.60;;;;;;5088377;28;20184;-64
2021/05/10 06:23:03;;;;;;;4.63;1.90;;;20.30;90.70;;;;;;5069849;28;20718;-64
2021/05/10 06:25:29;;;;;;;4.33;1.90;;;20.40;91.00;;;;;;5068644;28;20569;-64
2021/05/10 06:27:54;;;;;;;4.30;2.00;;;20.50;91.30;;;;;;5067631;28;20446;-64
2021/05/10 06:30:20;;;;;;;4.97;2.80;;;20.50;91.70;;;;;;5084784;28;20441;-64
2021/05/10 06:32:49;;;;;;;4.47;2.10;;;20.50;91.80;;;;;;5085005;28;20235;-64
2021/05/10 06:35:15;;;;;;;3.73;1.57;;;20.40;92.10;;;;;;5077298;28;20184;-64
2021/05/10 06:37:41;;;;;;;4.90;1.50;;;20.40;91.40;;;;;;5076804;28;20411;-63
2021/05/10 06:40:07;;;;;;;3.20;1.43;;;20.40;90.30;;;;;;5087532;28;20779;-63
2021/05/10 06:42:33;;;;;;;6.50;1.93;;;20.60;90.10;;;;;;5083997;28;20313;-63
2021/05/10 06:44:59;;;;;;;5.60;1.63;;;20.80;89.50;;;;;;5087322;28;20433;-65
2021/05/10 06:47:28;;;;;;;4.90;2.40;;;21.00;89.10;;;;;;5085219;28;20422;-65
2021/05/10 06:49:54;;;;;;;3.67;1.27;;;21.30;86.80;;;;;;5063017;28;20294;-64
2021/05/10 06:52:20;;;;;;;3.57;1.57;;;21.60;87.10;;;;;;5068263;28;20486;-64
2021/05/10 06:54:46;;;;;;;4.90;1.90;;;21.70;85.80;;;;;;5067437;28;20482;-69
2021/05/10 06:57:11;;;;;;;5.10;1.97;;;21.80;85.10;;;;;;5077999;28;20513;-64
2021/05/10 06:59:39;;;;;;;3.33;1.40;;;21.90;85.40;;;;;;5081990;28;20233;-63
2021/05/10 07:02:06;;;;;;;5.77;1.80;;;22.00;84.90;;;;;;5072240;28;20203;-65
2021/05/10 07:04:32;;;;;;;3.63;1.57;;;22.20;83.80;;;;;;5071400;28;20436;-64
2021/05/10 07:06:58;;;;;;;5.13;2.13;;;22.40;83.80;;;;;;5085390;28;20423;-64
2021/05/10 07:09:23;;;;;;;3.73;1.50;;;22.50;84.00;;;;;;5084077;28;20235;-69
2021/05/10 07:11:49;;;;;;;4.23;2.07;;;22.70;85.20;;;;;;5069455;28;20196;-67
2021/05/10 07:14:15;;;;;;;4.57;1.80;;;22.80;85.30;;;;;;5066990;28;20169;-65
2021/05/10 07:16:41;;;;;;;3.70;1.60;;;23.00;84.50;;;;;;5073691;28;20170;-62
2021/05/10 07:19:06;;;;;;;3.27;1.47;;;23.20;84.50;;;;;;5066924;28;20695;-66
2021/05/10 07:21:32;;;;;;;5.83;1.97;;;23.40;84.10;;;;;;5069277;28;20208;-63
2021/05/10 07:23:58;;;;;;;3.40;1.47;;;23.50;82.70;;;;;;5076999;28;20200;-65
2021/05/10 07:26:23;;;;;;;11.13;1.90;;;23.70;82.90;;;;;;5082036;28;20355;-64
2021/05/10 07:28:49;;;;;;;3.40;1.40;;;24.00;81.50;;;;;;5082419;28;20316;-63
2021/05/10 07:31:15;;;;;;;3.13;1.60;;;24.40;80.30;;;;;;5069294;28;20177;-63
2021/05/10 07:33:41;;;;;;;3.60;1.33;;;24.90;77.60;;;;;;5066739;28;20383;-64
2021/05/10 07:36:07;;;;;;;3.07;1.20;;;25.40;77.10;;;;;;5070567;28;20455;-64
2021/05/10 07:38:33;;;;;;;3.10;1.20;;;26.10;76.10;;;;;;5066886;28;20441;-64
2021/05/10 07:40:58;;;;;;;3.80;1.70;;;27.10;73.80;;;;;;5074822;28;20223;-64
2021/05/10 07:43:24;;;;;;;3.30;1.50;;;28.00;68.50;;;;;;5067780;28;20177;-63
2021/05/10 07:45:50;;;;;;;3.67;1.97;;;28.30;64.70;;;;;;5070201;28;20173;-64
2021/05/10 07:48:16;;;;;;;3.00;1.20;;;28.00;61.90;;;;;;5085819;28;20256;-64
2021/05/10 07:50:41;;;;;;;4.07;1.70;;;28.20;62.10;;;;;;5086116;28;20180;-64
2021/05/10 07:53:07;;;;;;;4.00;2.00;;;28.70;61.80;;;;;;5066303;28;20205;-64
2021/05/10 07:55:34;;;;;;;2.93;1.30;;;29.20;61.90;;;;;;5084382;28;20171;-65
2021/05/10 07:57:59;;;;;;;3.90;1.40;;;29.10;59.30;;;;;;5069327;28;20247;-66
2021/05/10 08:00:31;;;;;;;3.63;2.07;;;28.50;60.00;;;;;;5082629;28;20461;-64
2021/05/10 08:03:05;;;;;;;6.00;1.87;;;28.00;61.20;;;;;;5073394;28;20247;-64
2021/05/10 08:05:31;;;;;;;4.00;1.63;;;28.00;63.60;;;;;;5066575;28;20410;-63
2021/05/10 08:07:56;;;;;;;4.00;2.10;;;28.80;64.10;;;;;;5076281;28;20399;-64
2021/05/10 08:10:22;;;;;;;3.43;2.03;;;29.30;62.50;;;;;;5085855;28;20181;-64
2021/05/10 08:12:48;;;;;;;4.00;2.07;;;29.50;59.10;;;;;;5081759;28;20205;-63
2021/05/10 08:15:14;;;;;;;3.67;1.40;;;29.20;60.50;;;;;;5066400;28;20161;-64
2021/05/10 08:17:40;;;;;;;3.30;1.67;;;28.50;61.30;;;;;;5066159;28;20396;-62
2021/05/10 08:20:06;;;;;;;3.77;1.70;;;27.90;60.80;;;;;;5077947;28;20397;-63
2021/05/10 08:22:32;;;;;;;3.00;1.60;;;27.80;65.00;;;;;;5066454;28;20308;-63
2021/05/10 08:24:58;;;;;;;9.37;1.30;;;28.80;65.00;;;;;;5069592;28;20491;-64
2021/05/10 08:27:23;;;;;;;3.00;1.30;;;29.70;59.10;;;;;;5066058;28;20243;-63
2021/05/10 08:29:49;;;;;;;3.23;1.47;;;30.60;58.40;;;;;;5074858;28;20216;-64
2021/05/10 08:32:15;;;;;;;3.57;1.60;;;31.50;56.40;;;;;;5080425;28;20223;-63
2021/05/10 08:34:41;;;;;;;3.43;1.47;;;31.40;56.30;;;;;;5066029;28;20170;-62
2021/05/10 08:37:06;;;;;;;3.70;1.70;;;31.20;56.70;;;;;;5065897;28;20181;-64
2021/05/10 08:39:32;;;;;;;4.17;2.00;;;30.60;56.10;;;;;;5067639;28;20182;-64
2021/05/10 08:41:58;;;;;;;3.90;1.60;;;29.90;57.40;;;;;;5083677;28;20176;-63
2021/05/10 08:44:23;;;;;;;3.47;2.10;;;29.10;58.40;;;;;;5089559;28;20374;-64
2021/05/10 08:46:49;;;;;;;3.33;1.40;;;28.10;59.40;;;;;;5071217;28;20189;-63
2021/05/10 08:49:19;;;;;;;3.53;1.63;;;27.40;61.10;;;;;;5069505;28;20196;-63
2021/05/10 08:51:45;;;;;;;3.10;1.57;;;26.60;63.00;;;;;;5063353;28;20201;-62
2021/05/10 08:54:25;;;;;;;3.07;1.60;;;26.00;66.00;;;;;;5069795;28;20662;-63
2021/05/10 08:56:51;;;;;;;4.10;1.40;;;25.80;66.60;;;;;;5075236;28;20428;-63
2021/05/10 08:59:21;;;;;;;3.03;1.50;;;25.60;67.90;;;;;;5070617;28;20607;-63
2021/05/10 09:01:54;;;;;;;3.23;1.30;;;25.70;69.50;;;;;;5074920;28;20452;-63
2021/05/10 09:04:41;;;;;;;2.70;1.10;;;25.80;67.80;;;;;;5078059;28;20381;-62
2021/05/10 09:07:17;;;;;;;3.20;1.47;;;26.20;68.60;;;;;;5074938;28;20382;-62
2021/05/10 09:09:56;;;;;;;3.33;1.43;;;26.50;68.30;;;;;;5072417;28;20458;-62
2021/05/10 09:12:23;;;;;;;3.10;1.30;;;26.10;67.40;;;;;;5069606;28;20459;-62
2021/05/10 09:14:50;;;;;;;3.40;1.13;;;25.90;68.30;;;;;;5069582;28;20638;-62
2021/05/10 09:17:17;;;;;;;3.53;1.70;;;25.60;68.50;;;;;;5069235;28;20418;-62
2021/05/10 09:19:56;;;;;;;3.17;1.07;;;25.40;69.50;;;;;;5069378;28;20400;-62
2021/05/10 09:22:23;;;;;;;3.47;1.43;;;25.30;71.50;;;;;;5069413;28;20451;-70
2021/05/10 09:24:51;;;;;;;3.07;1.10;;;25.40;71.90;;;;;;5069397;28;20382;-67
2021/05/10 09:27:26;;;;;;;3.13;1.17;;;25.40;71.80;;;;;;5069017;28;20592;-69
2021/05/10 09:30:14;;;;;;;2.70;1.20;;;25.30;72.50;;;;;;5080379;28;20418;-69
2021/05/10 09:32:39;;;;;;;3.17;1.53;;;25.40;72.60;;;;;;5088707;28;20487;-68
2021/05/10 09:35:35;;;;;;;2.80;1.30;;;25.30;72.20;;;;;;5089210;28;20392;-69
2021/05/10 09:38:02;;;;;;;2.80;1.10;;;25.40;72.40;;;;;;5066243;28;20401;-70
2021/05/10 09:40:45;;;;;;;3.20;1.20;;;25.60;73.30;;;;;;5069087;28;20407;-70
2021/05/10 09:43:12;;;;;;;3.07;1.20;;;25.90;71.60;;;;;;5069009;28;20367;-69
2021/05/10 09:45:39;;;;;;;3.60;1.20;;;26.00;72.50;;;;;;5070935;28;20415;-70
2021/05/10 09:48:27;;;;;;;3.53;1.40;;;26.20;72.90;;;;;;5088834;28;20530;-70
2021/05/10 09:50:53;;;;;;;3.80;1.20;;;26.70;70.20;;;;;;5087600;28;20380;-71
2021/05/10 09:53:27;;;;;;;3.10;1.40;;;27.60;68.70;;;;;;5087426;28;20451;-69
2021/05/10 09:55:54;;;;;;;2.90;1.30;;;28.10;66.50;;;;;;5067117;28;20264;-71
2021/05/10 09:58:21;;;;;;;3.13;1.17;;;28.70;64.40;;;;;;5068145;28;20430;-73
2021/05/10 10:00:53;;;;;;;2.80;1.00;;;29.50;62.80;;;;;;5068277;28;20421;-70
2021/05/10 10:03:58;;;;;;;2.50;0.97;;;30.30;59.00;;;;;;5068509;28;20519;-73
2021/05/10 10:06:25;;;;;;;3.53;1.20;;;30.60;58.40;;;;;;5067815;28;20391;-71
2021/05/10 10:08:51;;;;;;;2.80;1.10;;;30.90;57.80;;;;;;5070962;28;20716;-68
2021/05/10 10:11:18;;;;;;;2.63;1.23;;;31.50;57.00;;;;;;5072313;28;20428;-71
2021/05/10 10:13:48;;;;;;;2.50;1.03;;;31.70;55.50;;;;;;5067242;28;20181;-70
2021/05/10 10:16:16;;;;;;;2.30;0.70;;;31.00;55.60;;;;;;5080970;28;20421;-71
2021/05/10 10:18:42;;;;;;;2.63;0.80;;;30.00;55.90;;;;;;5085390;28;20477;-71
2021/05/10 10:21:09;;;;;;;2.50;0.87;;;29.00;56.10;;;;;;5086904;28;20602;-70
2021/05/10 10:23:36;;;;;;;3.23;1.17;;;28.20;58.20;;;;;;5071511;28;20382;-72
2021/05/10 10:26:05;;;;;;;2.50;0.80;;;27.70;58.20;;;;;;5086166;28;20449;-74
2021/05/10 10:28:33;;;;;;;3.57;1.27;;;27.40;59.10;;;;;;5079942;28;20672;-72
2021/05/10 10:31:14;;;;;;;2.90;1.13;;;26.70;61.30;;;;;;5070108;28;20524;-69
2021/05/10 10:34:11;;;;;;;2.60;0.97;;;26.00;62.90;;;;;;5072495;28;20443;-71
2021/05/10 10:36:49;;;;;;;2.80;0.90;;;25.50;65.60;;;;;;5061977;28;20442;-70
2021/05/10 10:39:22;;;;;;;2.70;1.00;;;25.20;66.50;;;;;;5068056;28;20556;-71
2021/05/10 10:42:12;;;;;;;2.33;0.60;;;25.00;69.20;;;;;;5057166;28;20448;-73
2021/05/10 10:44:46;;;;;;;2.50;0.77;;;24.80;69.50;;;;;;5047571;28;20530;-71
2021/05/10 10:47:14;;;;;;;2.70;0.80;;;24.70;70.60;;;;;;5054094;28;20425;-72
2021/05/10 10:49:42;;;;;;;3.40;0.90;;;24.50;69.70;;;;;;5083974;28;20465;-69
2021/05/10 10:52:24;;;;;;;2.50;0.63;;;24.50;72.60;;;;;;5087356;28;20467;-70
2021/05/10 10:55:13;;;;;;;2.60;1.07;;;24.50;71.70;;;;;;5085084;28;20530;-71
2021/05/10 10:57:41;;;;;;;2.67;0.93;;;24.60;70.30;;;;;;5079638;28;20544;-73
2021/05/10 11:00:08;;;;;;;2.30;0.60;;;24.70;71.00;;;;;;5066687;28;20544;-71
2021/05/10 11:02:52;;;;;;;2.40;0.57;;;24.60;70.90;;;;;;5076472;28;20439;-75
2021/05/10 11:05:23;;;;;;;2.60;0.90;;;24.60;70.50;;;;;;5087512;28;20465;-70
2021/05/10 11:07:54;;;;;;;2.40;0.80;;;24.60;71.80;;;;;;5068433;28;20424;-66
2021/05/10 11:10:55;;;;;;;2.50;0.60;;;24.60;71.30;;;;;;5068402;28;20469;-67
2021/05/10 11:13:27;;;;;;;2.30;0.60;;;24.60;71.60;;;;;;5060035;28;20438;-65
2021/05/10 11:15:54;;;;;;;2.50;0.70;;;24.30;72.20;;;;;;5074003;28;20477;-67
2021/05/10 11:19:04;;;;;;;2.30;0.57;;;24.20;73.00;;;;;;5046390;28;20474;-69
2021/05/10 11:21:29;;;;;;;2.53;0.87;;;23.90;72.40;;;;;;5064903;28;20514;-69
2021/05/10 11:26:47;;;;;;;3.00;0.87;;;23.50;74.50;;;;;;5025165;28;20602;-68
2021/05/10 11:29:25;;;;;;;2.53;0.70;;;23.20;75.40;;;;;;5045160;28;20508;-69
2021/05/10 11:31:52;;;;;;;2.30;0.70;;;22.90;74.90;;;;;;5011579;28;20534;-69
2021/05/10 11:34:30;;;;;;;2.80;1.00;;;22.70;75.60;;;;;;5026175;28;20430;-69
2021/05/10 11:36:59;;;;;;;3.17;1.00;;;22.70;76.10;;;;;;5033281;28;20491;-67
2021/05/10 11:39:36;;;;;;;2.27;0.60;;;22.50;74.60;;;;;;5045914;28;20419;-69
2021/05/10 11:42:05;;;;;;;2.33;0.60;;;22.40;75.80;;;;;;5040485;28;20451;-69
2021/05/10 11:44:35;;;;;;;2.50;0.60;;;22.30;76.20;;;;;;5033416;28;20426;-70
2021/05/10 11:47:03;;;;;;;3.77;0.53;;;22.20;75.70;;;;;;5013241;28;20409;-69
2021/05/10 11:49:34;;;;;;;2.50;0.60;;;22.10;76.00;;;;;;5036529;28;20473;-70
2021/05/10 11:52:09;;;;;;;2.30;0.60;;;22.10;76.70;;;;;;5052606;28;20458;-70
2021/05/10 11:54:38;;;;;;;2.70;0.60;;;22.00;76.90;;;;;;5038730;28;20447;-69
2021/05/10 11:57:05;;;;;;;2.30;0.57;;;22.10;77.40;;;;;;5032088;28;20425;-73
2021/05/10 11:59:41;;;;;;;2.33;0.40;;;22.00;75.80;;;;;;5038786;28;20427;-74
2021/05/10 12:02:13;;;;;;;2.50;0.60;;;22.00;76.70;;;;;;5033011;28;20431;-73
2021/05/10 12:05:05;;;;;;;2.53;0.97;;;21.90;76.30;;;;;;5032086;28;20428;-70
2021/05/10 12:07:32;;;;;;;2.90;0.63;;;21.80;75.10;;;;;;5009010;28;20429;-68
2021/05/10 12:10:16;;;;;;;3.50;0.70;;;21.70;75.60;;;;;;5020203;28;20425;-69
2021/05/10 12:12:49;;;;;;;2.50;0.63;;;21.70;76.40;;;;;;5033649;28;20474;-71
2021/05/10 12:15:18;;;;;;;2.30;0.50;;;21.60;77.30;;;;;;5025719;28;20445;-67
2021/05/10 12:17:52;;;;;;;2.47;0.53;;;21.60;77.40;;;;;;5048462;28;20416;-67
2021/05/10 12:20:22;;;;;;;2.20;0.30;;;21.60;76.00;;;;;;5042792;28;20428;-68
2021/05/10 12:22:49;;;;;;;2.87;0.40;;;21.50;75.30;;;;;;5036506;28;20815;-68
2021/05/10 12:25:24;;;;;;;2.30;0.50;;;21.40;76.80;;;;;;5048606;28;20451;-68
2021/05/10 12:28:09;;;;;;;2.30;0.40;;;21.40;77.40;;;;;;5056616;28;20417;-67
2021/05/10 12:30:41;;;;;;;2.40;0.50;;;21.30;78.50;;;;;;5042347;28;20515;-67
2021/05/10 12:33:15;;;;;;;5.37;0.80;;;21.30;78.20;;;;;;5036116;28;20460;-67
2021/05/10 12:35:45;;;;;;;2.40;0.77;;;21.40;78.20;;;;;;5049489;28;20440;-67
2021/05/10 12:38:10;;;;;;;2.50;0.67;;;21.50;77.00;;;;;;5055913;28;20941;-68
2021/05/10 12:40:41;;;;;;;2.37;0.37;;;21.40;76.30;;;;;;5042030;28;20429;-68
2021/05/10 12:43:19;;;;;;;4.53;0.83;;;21.40;74.00;;;;;;5035854;28;20190;-69
2021/05/10 12:45:57;;;;;;;2.30;0.40;;;21.30;74.60;;;;;;5031414;28;20825;-67
2021/05/10 12:48:25;;;;;;;2.27;0.33;;;21.20;73.80;;;;;;5036097;28;20409;-67
2021/05/10 12:51:15;;;;;;;2.60;0.50;;;21.10;75.10;;;;;;5050095;28;20468;-68
2021/05/10 12:54:02;;;;;;;2.40;0.53;;;21.10;73.90;;;;;;5055716;28;20438;-68
2021/05/10 12:56:29;;;;;;;2.30;0.40;;;21.10;72.90;;;;;;5036473;28;20436;-67
2021/05/10 12:59:00;;;;;;;2.30;0.50;;;21.20;73.80;;;;;;5045833;28;20415;-68
2021/05/10 13:01:29;;;;;;;2.40;0.50;;;21.30;74.50;;;;;;5056048;28;20789;-63