Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:44;;;;;;;;;;;;;;;8.89;100.00;100081.95;108323;1254;70456;-77
2024/02/14 00:03:11;;;;;;;;;;;;;;;8.93;100.00;100080.86;108321;1253;61914;-77
2024/02/14 00:05:40;;;;;;;;;;;;;;;8.94;100.00;100081.73;108136;1254;61141;-78
2024/02/14 00:08:07;;;;;;;;;;;;;;;8.94;100.00;100083.48;108303;1254;74695;-78
2024/02/14 00:10:34;;;;;;;;;;;;;;;8.95;100.00;100088.17;108333;1254;75027;-78
2024/02/14 00:13:03;;;;;;;;;;;;;;;8.95;100.00;100093.45;108232;1253;72787;-78
2024/02/14 00:15:29;;;;;;;;;;;;;;;8.96;100.00;100092.13;108284;1256;61179;-79
2024/02/14 00:17:56;;;;;;;;;;;;;;;8.98;100.00;100092.02;108405;1253;61116;-78
2024/02/14 00:20:24;;;;;;;;;;;;;;;8.99;100.00;100092.77;108346;1254;74682;-79
2024/02/14 00:22:51;;;;;;;;;;;;;;;9.01;100.00;100094.23;108276;1254;72661;-79
2024/02/14 00:25:17;;;;;;;;;;;;;;;9.03;100.00;100094.45;108220;1254;72759;-77
2024/02/14 00:27:47;;;;;;;;;;;;;;;9.05;100.00;100097.41;108193;1254;61253;-78
2024/02/14 00:30:13;;;;;;;;;;;;;;;9.05;100.00;100099.11;108299;1254;61208;-79
2024/02/14 00:32:40;;;;;;;;;;;;;;;9.04;100.00;100097.54;108222;1254;61231;-78
2024/02/14 00:35:06;;;;;;;;;;;;;;;9.03;100.00;100097.44;108183;1254;72879;-78
2024/02/14 00:37:34;;;;;;;;;;;;;;;9.01;100.00;100093.55;108335;1254;71628;-79
2024/02/14 00:40:00;;;;;;;;;;;;;;;8.98;100.00;100092.02;108359;1254;61135;-78
2024/02/14 00:42:28;;;;;;;;;;;;;;;8.96;100.00;100094.79;108331;1254;61212;-78
2024/02/14 00:44:55;;;;;;;;;;;;;;;8.94;100.00;100096.85;108440;1254;61124;-78
2024/02/14 00:47:22;;;;;;;;;;;;;;;8.91;100.00;100094.23;108314;1256;73057;-77
2024/02/14 00:49:48;;;;;;;;;;;;;;;8.88;100.00;100087.86;108374;1254;73178;-79
2024/02/14 00:52:16;;;;;;;;;;;;;;;8.86;100.00;100085.30;108432;1253;61138;-78
2024/02/14 00:54:43;;;;;;;;;;;;;;;8.83;100.00;100082.52;108291;1254;59828;-79
2024/02/14 00:57:09;;;;;;;;;;;;;;;8.83;100.00;100084.55;108222;1253;61252;-79
2024/02/14 00:59:36;;;;;;;;;;;;;;;8.82;100.00;100089.16;108327;1256;61077;-79
2024/02/14 01:02:02;;;;;;;;;;;;;;;8.81;100.00;100087.88;108306;1253;61304;-79
2024/02/14 01:04:29;;;;;;;;;;;;;;;8.79;100.00;100083.03;108336;1253;61263;-79
2024/02/14 01:06:55;;;;;;;;;;;;;;;8.78;100.00;100074.33;108346;1254;61141;-77
2024/02/14 01:09:22;;;;;;;;;;;;;;;8.75;100.00;100065.67;108446;1254;60078;-81
2024/02/14 01:11:49;;;;;;;;;;;;;;;8.72;100.00;100064.75;108367;1253;61129;-80
2024/02/14 01:14:16;;;;;;;;;;;;;;;8.68;100.00;100067.71;108329;1253;72887;-79
2024/02/14 01:16:43;;;;;;;;;;;;;;;8.67;100.00;100064.40;108342;1253;62040;-78
2024/02/14 01:19:10;;;;;;;;;;;;;;;8.65;100.00;100065.58;108534;1253;59977;-79
2024/02/14 01:21:37;;;;;;;;;;;;;;;8.65;100.00;100068.98;108425;1254;74718;-78
2024/02/14 01:24:08;;;;;;;;;;;;;;;8.65;100.00;100073.66;108357;1253;59924;-79
2024/02/14 01:26:35;;;;;;;;;;;;;;;8.65;100.00;100075.16;108251;1252;72807;-79
2024/02/14 01:29:02;;;;;;;;;;;;;;;8.69;100.00;100074.75;108209;1254;61186;-77
2024/02/14 01:31:29;;;;;;;;;;;;;;;8.73;100.00;100075.89;108345;1254;61208;-79
2024/02/14 01:33:56;;;;;;;;;;;;;;;8.76;100.00;100070.70;108344;1254;74443;-78
2024/02/14 01:36:23;;;;;;;;;;;;;;;8.76;100.00;100064.41;108455;1254;72598;-78
2024/02/14 01:38:51;;;;;;;;;;;;;;;8.75;100.00;100066.73;108367;1256;72691;-77
2024/02/14 01:41:17;;;;;;;;;;;;;;;8.72;100.00;100068.65;108308;1254;62462;-77
2024/02/14 01:43:44;;;;;;;;;;;;;;;8.69;100.00;100073.05;108305;1254;61266;-78
2024/02/14 01:46:11;;;;;;;;;;;;;;;8.69;100.00;100078.47;108323;1254;74333;-77
2024/02/14 01:48:39;;;;;;;;;;;;;;;8.68;100.00;100082.73;108272;1254;72552;-78
2024/02/14 01:51:08;;;;;;;;;;;;;;;8.68;100.00;100082.55;108339;1256;72459;-80
2024/02/14 01:53:35;;;;;;;;;;;;;;;8.67;100.00;100083.48;108275;1253;61096;-80
2024/02/14 01:56:04;;;;;;;;;;;;;;;8.65;100.00;100083.40;108314;1254;61228;-78
2024/02/14 01:58:31;;;;;;;;;;;;;;;8.64;100.00;100085.20;108155;1254;74632;-78
2024/02/14 02:00:58;;;;;;;;;;;;;;;8.62;100.00;100084.55;108270;1254;72609;-78
2024/02/14 02:03:25;;;;;;;;;;;;;;;8.61;100.00;100085.61;108377;1253;71227;-78
2024/02/14 02:05:53;;;;;;;;;;;;;;;8.60;100.00;100089.75;108307;1254;61652;-78
2024/02/14 02:08:20;;;;;;;;;;;;;;;8.60;100.00;100086.93;108383;1254;61088;-78
2024/02/14 02:10:47;;;;;;;;;;;;;;;8.59;100.00;100085.77;108406;1254;73182;-79
2024/02/14 02:13:15;;;;;;;;;;;;;;;8.58;100.00;100087.02;108246;1254;72522;-77
2024/02/14 02:15:44;;;;;;;;;;;;;;;8.57;100.00;100089.63;108193;1254;70817;-77
2024/02/14 02:18:11;;;;;;;;;;;;;;;8.57;100.00;100091.33;108282;1253;60712;-79
2024/02/14 02:20:38;;;;;;;;;;;;;;;8.58;100.00;100092.55;108308;1254;61083;-77
2024/02/14 02:23:05;;;;;;;;;;;;;;;8.60;100.00;100096.03;108328;1256;74437;-78
2024/02/14 02:25:32;;;;;;;;;;;;;;;8.62;100.00;100098.82;108314;1254;72426;-78
2024/02/14 02:27:59;;;;;;;;;;;;;;;8.62;100.00;100097.34;108223;1253;72928;-77
2024/02/14 02:30:27;;;;;;;;;;;;;;;8.63;100.00;100099.31;108160;1253;62098;-77
2024/02/14 02:32:55;;;;;;;;;;;;;;;8.63;100.00;100099.09;108287;1254;61070;-78
2024/02/14 02:35:24;;;;;;;;;;;;;;;8.62;100.00;100098.41;108371;1256;74649;-79
2024/02/14 02:37:51;;;;;;;;;;;;;;;8.61;100.00;100101.31;108259;1254;72742;-79
2024/02/14 02:40:21;;;;;;;;;;;;;;;8.57;100.00;100100.54;108302;1254;71175;-79
2024/02/14 02:42:48;;;;;;;;;;;;;;;8.53;100.00;100098.42;108147;1254;61153;-77
2024/02/14 02:45:14;;;;;;;;;;;;;;;8.49;100.00;100101.54;108265;1254;61110;-78
2024/02/14 02:47:41;;;;;;;;;;;;;;;8.46;100.00;100104.28;108357;1253;74674;-79
2024/02/14 02:50:08;;;;;;;;;;;;;;;8.44;100.00;100105.22;108439;1254;70828;-79
2024/02/14 02:52:35;;;;;;;;;;;;;;;8.41;100.00;100109.98;108330;1254;72786;-78
2024/02/14 02:55:02;;;;;;;;;;;;;;;8.38;100.00;100108.09;108405;1254;61810;-80
2024/02/14 02:57:31;;;;;;;;;;;;;;;8.37;100.00;100112.64;108285;1253;61224;-79
2024/02/14 02:59:58;;;;;;;;;;;;;;;8.38;100.00;100116.56;108352;1253;73177;-78
2024/02/14 03:02:26;;;;;;;;;;;;;;;8.36;100.00;100115.34;108399;1254;72629;-78
2024/02/14 03:04:53;;;;;;;;;;;;;;;8.31;100.00;100109.41;108383;1256;73539;-78
2024/02/14 03:07:20;;;;;;;;;;;;;;;8.25;100.00;100107.91;108359;1254;61846;-79
2024/02/14 03:09:47;;;;;;;;;;;;;;;8.21;100.00;100114.62;108422;1255;61210;-79
2024/02/14 03:12:16;;;;;;;;;;;;;;;7.97;100.00;100126.52;108353;1252;74564;-79
2024/02/14 03:14:46;;;;;;;;;;;;;;;8.04;100.00;100129.36;108332;1254;71575;-78
2024/02/14 03:17:13;;;;;;;;;;;;;;;8.00;100.00;100122.98;108376;1254;72347;-79
2024/02/14 03:19:40;;;;;;;;;;;;;;;7.85;100.00;100124.52;108277;1254;61102;-78
2024/02/14 03:22:08;;;;;;;;;;;;;;;7.83;100.00;100125.87;108338;1255;61092;-78
2024/02/14 03:24:36;;;;;;;;;;;;;;;7.82;100.00;100137.56;108318;1254;74636;-79
2024/02/14 03:27:06;;;;;;;;;;;;;;;7.79;100.00;100142.95;108304;1254;72554;-79
2024/02/14 03:29:35;;;;;;;;;;;;;;;7.76;100.00;100145.11;108304;1255;71100;-79
2024/02/14 03:32:04;;;;;;;;;;;;;;;7.74;100.00;100152.16;108370;1254;62143;-78
2024/02/14 03:34:33;;;;;;;;;;;;;;;7.71;100.00;100157.52;108378;1254;61135;-79
2024/02/14 03:37:06;;;;;;;;;;;;;;;7.68;100.00;100160.11;108355;1253;73224;-79
2024/02/14 03:39:33;;;;;;;;;;;;;;;7.68;100.00;100166.86;108383;1254;72723;-78
2024/02/14 03:42:02;;;;;;;;;;;;;;;7.64;100.00;100167.86;108258;1256;71717;-78
2024/02/14 03:44:32;;;;;;;;;;;;;;;7.58;100.00;100167.49;108253;1253;61265;-79
2024/02/14 03:47:00;;;;;;;;;;;;;;;7.55;100.00;100171.32;108343;1255;60356;-79
2024/02/14 03:49:26;;;;;;;;;;;;;;;7.53;100.00;100172.66;108211;1256;73466;-78
2024/02/14 03:51:54;;;;;;;;;;;;;;;7.50;100.00;100173.76;108130;1254;72569;-79
2024/02/14 03:54:23;;;;;;;;;;;;;;;7.48;100.00;100173.52;108242;1254;72449;-79
2024/02/14 03:56:52;;;;;;;;;;;;;;;7.48;100.00;100170.55;108286;1254;60554;-80
2024/02/14 03:59:24;;;;;;;;;;;;;;;7.47;100.00;100174.73;108316;1254;59987;-79
2024/02/14 04:01:53;;;;;;;;;;;;;;;7.43;100.00;100177.22;108336;1256;74501;-79
2024/02/14 04:04:20;;;;;;;;;;;;;;;7.36;100.00;100179.20;108318;1257;73681;-78
2024/02/14 04:06:47;;;;;;;;;;;;;;;7.30;100.00;100175.92;108322;1255;73769;-79
2024/02/14 04:09:16;;;;;;;;;;;;;;;7.26;100.00;100174.11;108371;1256;61883;-78
2024/02/14 04:11:43;;;;;;;;;;;;;;;7.22;100.00;100174.50;108353;1257;61359;-77
2024/02/14 04:14:10;;;;;;;;;;;;;;;7.19;100.00;100178.54;108410;1256;75275;-78
2024/02/14 04:16:37;;;;;;;;;;;;;;;7.14;100.00;100184.02;108314;1254;72038;-79
2024/02/14 04:19:04;;;;;;;;;;;;;;;7.09;100.00;100185.17;108270;1254;72423;-79
2024/02/14 04:21:34;;;;;;;;;;;;;;;7.07;100.00;100186.37;108339;1257;61766;-79
2024/02/14 04:24:01;;;;;;;;;;;;;;;7.06;100.00;100189.45;108351;1254;61301;-78
2024/02/14 04:26:28;;;;;;;;;;;;;;;7.05;100.00;100192.29;108354;1254;74553;-79
2024/02/14 04:28:55;;;;;;;;;;;;;;;7.04;100.00;100191.54;108160;1257;73791;-79
2024/02/14 04:31:22;;;;;;;;;;;;;;;7.04;100.00;100199.02;108445;1255;71395;-79
2024/02/14 04:33:51;;;;;;;;;;;;;;;7.03;100.00;100201.81;108298;1256;60652;-79
2024/02/14 04:36:19;;;;;;;;;;;;;;;7.02;100.00;100205.90;108294;1254;63005;-79
2024/02/14 04:38:48;;;;;;;;;;;;;;;7.02;100.00;100207.13;108372;1254;74776;-79
2024/02/14 04:41:15;;;;;;;;;;;;;;;7.00;100.00;100212.23;108352;1254;72998;-79
2024/02/14 04:43:42;;;;;;;;;;;;;;;6.98;100.00;100212.70;108210;1254;72480;-80
2024/02/14 04:46:09;;;;;;;;;;;;;;;6.97;100.00;100214.27;108279;1254;62952;-79
2024/02/14 04:48:37;;;;;;;;;;;;;;;6.97;100.00;100216.42;108386;1256;61317;-79
2024/02/14 04:51:04;;;;;;;;;;;;;;;6.97;100.00;100222.50;108367;1254;74734;-79
2024/02/14 04:53:32;;;;;;;;;;;;;;;6.96;100.00;100219.88;108376;1254;72592;-78
2024/02/14 04:55:59;;;;;;;;;;;;;;;6.96;100.00;100222.59;108314;1256;72482;-78
2024/02/14 04:58:26;;;;;;;;;;;;;;;6.95;100.00;100219.23;108351;1254;61959;-79
2024/02/14 05:00:54;;;;;;;;;;;;;;;6.94;100.00;100218.15;108394;1254;61076;-80
2024/02/14 05:03:24;;;;;;;;;;;;;;;6.93;100.00;100218.60;108342;1253;74661;-79
2024/02/14 05:05:51;;;;;;;;;;;;;;;6.91;100.00;100215.48;108424;1254;71503;-79
2024/02/14 05:08:17;;;;;;;;;;;;;;;6.86;100.00;100214.19;108293;1256;72338;-79
2024/02/14 05:10:45;;;;;;;;;;;;;;;6.82;100.00;100213.27;108350;1254;60759;-79
2024/02/14 05:13:13;;;;;;;;;;;;;;;6.78;100.00;100212.67;108318;1253;60231;-77
2024/02/14 05:15:39;;;;;;;;;;;;;;;6.72;100.00;100222.52;108241;1253;74539;-78
2024/02/14 05:18:07;;;;;;;;;;;;;;;6.67;100.00;100218.86;108400;1253;72754;-79
2024/02/14 05:20:34;;;;;;;;;;;;;;;6.63;100.00;100224.52;108329;1256;72761;-79
2024/02/14 05:23:04;;;;;;;;;;;;;;;6.61;100.00;100227.60;108325;1254;62515;-79
2024/02/14 05:25:32;;;;;;;;;;;;;;;6.58;100.00;100238.69;108217;1253;61200;-78
2024/02/14 05:28:00;;;;;;;;;;;;;;;6.56;100.00;100248.61;108233;1255;75686;-78
2024/02/14 05:30:27;;;;;;;;;;;;;;;6.54;100.00;100255.73;108237;1254;71518;-78
2024/02/14 05:32:54;;;;;;;;;;;;;;;6.53;100.00;100255.35;108258;1253;72654;-78
2024/02/14 05:35:22;;;;;;;;;;;;;;;6.55;100.00;100257.14;108337;1253;62056;-79
2024/02/14 05:37:50;;;;;;;;;;;;;;;6.55;100.00;100260.05;108302;1256;61087;-78
2024/02/14 05:40:19;;;;;;;;;;;;;;;6.57;100.00;100264.59;108356;1253;74829;-79
2024/02/14 05:42:48;;;;;;;;;;;;;;;6.58;100.00;100268.48;108356;1254;72293;-79
2024/02/14 05:45:14;;;;;;;;;;;;;;;6.58;100.00;100272.73;108306;1254;71300;-79
2024/02/14 05:47:42;;;;;;;;;;;;;;;6.58;100.00;100274.05;108346;1253;61268;-79
2024/02/14 05:50:11;;;;;;;;;;;;;;;6.58;100.00;100281.22;108481;1255;61109;-79
2024/02/14 05:52:39;;;;;;;;;;;;;;;6.57;100.00;100284.39;108355;1255;74737;-80
2024/02/14 05:55:06;;;;;;;;;;;;;;;6.55;100.00;100281.14;108335;1254;72608;-80
2024/02/14 05:57:33;;;;;;;;;;;;;;;6.56;100.00;100287.08;108259;1254;72536;-79
2024/02/14 06:00:00;;;;;;;;;;;;;;;6.55;100.00;100292.27;108279;1256;60719;-79
2024/02/14 06:02:27;;;;;;;;;;;;;;;6.54;100.00;100292.04;108191;1254;61141;-79
2024/02/14 06:04:54;;;;;;;;;;;;;;;6.53;100.00;100294.20;108260;1254;74654;-79
2024/02/14 06:07:21;;;;;;;;;;;;;;;6.52;100.00;100296.51;108311;1255;72584;-79
2024/02/14 06:09:51;;;;;;;;;;;;;;;6.51;100.00;100298.48;108383;1254;72496;-79
2024/02/14 06:12:17;;;;;;;;;;;;;;;6.49;100.00;100297.79;108339;1253;62840;-79
2024/02/14 06:14:47;;;;;;;;;;;;;;;6.48;100.00;100303.16;108434;1254;61022;-79
2024/02/14 06:17:14;;;;;;;;;;;;;;;6.44;100.00;100306.95;108372;1254;73750;-78
2024/02/14 06:19:41;;;;;;;;;;;;;;;6.39;100.00;100307.18;108374;1254;74205;-80
2024/02/14 06:22:08;;;;;;;;;;;;;;;6.37;100.00;100309.35;108196;1253;71140;-80
2024/02/14 06:24:38;;;;;;;;;;;;;;;6.35;100.00;100311.50;108287;1253;61637;-80
2024/02/14 06:27:05;;;;;;;;;;;;;;;6.33;100.00;100310.67;108277;1254;61151;-80
2024/02/14 06:29:33;;;;;;;;;;;;;;;6.32;100.00;100318.50;108234;1254;73914;-80
2024/02/14 06:32:00;;;;;;;;;;;;;;;6.29;100.00;100316.31;108272;1254;72664;-79
2024/02/14 06:34:28;;;;;;;;;;;;;;;6.26;100.00;100318.54;108182;1254;72632;-80
2024/02/14 06:36:58;;;;;;;;;;;;;;;6.24;100.00;100323.21;108370;1254;61900;-81
2024/02/14 06:39:25;;;;;;;;;;;;;;;6.22;100.00;100327.70;108365;1254;61125;-79
2024/02/14 06:41:52;;;;;;;;;;;;;;;6.19;100.00;100330.65;108245;1256;74446;-79
2024/02/14 06:44:19;;;;;;;;;;;;;;;6.18;100.00;100334.92;108296;1254;73102;-79
2024/02/14 06:46:46;;;;;;;;;;;;;;;6.15;100.00;100336.33;108274;1256;72474;-80
2024/02/14 06:49:13;;;;;;;;;;;;;;;6.11;100.00;100343.36;108264;1254;61818;-79
2024/02/14 06:51:40;;;;;;;;;;;;;;;6.05;100.00;100346.05;108250;1256;61274;-79
2024/02/14 06:54:08;;;;;;;;;;;;;;;6.00;100.00;100348.64;108367;1253;74680;-80
2024/02/14 06:56:35;;;;;;;;;;;;;;;5.96;100.00;100351.61;108331;1256;71235;-80
2024/02/14 06:59:03;;;;;;;;;;;;;;;5.94;100.00;100349.98;108348;1254;72524;-79
2024/02/14 07:01:30;;;;;;;;;;;;;;;5.91;100.00;100348.52;108276;1254;61438;-78
2024/02/14 07:03:58;;;;;;;;;;;;;;;5.88;100.00;100348.98;108165;1260;61169;-79
2024/02/14 07:06:26;;;;;;;;;;;;;;;5.83;100.00;100343.84;108355;1253;74585;-78
2024/02/14 07:08:52;;;;;;;;;;;;;;;5.79;100.00;100346.02;108340;1254;72426;-78
2024/02/14 07:11:19;;;;;;;;;;;;;;;5.77;100.00;100344.52;108286;1254;71759;-78
2024/02/14 07:13:46;;;;;;;;;;;;;;;5.72;100.00;100347.08;108348;1252;61148;-78
2024/02/14 07:16:13;;;;;;;;;;;;;;;5.71;100.00;100348.37;108399;1253;61092;-79
2024/02/14 07:18:41;;;;;;;;;;;;;;;5.70;100.00;100350.27;108256;1254;75795;-80
2024/02/14 07:21:10;;;;;;;;;;;;;;;5.70;100.00;100351.16;108310;1253;71691;-81
2024/02/14 07:23:38;;;;;;;;;;;;;;;5.71;100.00;100353.84;108296;1254;71227;-79
2024/02/14 07:26:04;;;;;;;;;;;;;;;5.72;100.00;100358.19;108302;1254;61106;-80
2024/02/14 07:28:32;;;;;;;;;;;;;;;5.71;100.00;100359.19;108318;1254;61096;-79
2024/02/14 07:30:58;;;;;;;;;;;;;;;5.70;100.00;100363.99;108299;1254;74434;-78
2024/02/14 07:33:25;;;;;;;;;;;;;;;5.68;100.00;100360.54;108264;1254;71685;-78
2024/02/14 07:35:53;;;;;;;;;;;;;;;5.67;100.00;100360.80;108309;1253;72847;-79
2024/02/14 07:38:20;;;;;;;;;;;;;;;5.66;100.00;100363.79;108280;1253;61136;-77
2024/02/14 07:40:46;;;;;;;;;;;;;;;5.65;100.00;100365.71;108273;1254;61295;-78
2024/02/14 07:43:13;;;;;;;;;;;;;;;5.65;100.00;100372.40;108236;1253;74689;-78
2024/02/14 07:45:40;;;;;;;;;;;;;;;5.65;100.00;100379.08;108272;1254;71181;-79
2024/02/14 07:48:07;;;;;;;;;;;;;;;5.65;100.00;100377.66;108261;1254;72520;-78
2024/02/14 07:50:34;;;;;;;;;;;;;;;5.64;100.00;100379.38;108197;1253;61240;-80
2024/02/14 07:53:03;;;;;;;;;;;;;;;5.63;100.00;100381.11;108185;1253;61138;-79
2024/02/14 07:55:30;;;;;;;;;;;;;;;5.62;100.00;100383.36;108323;1252;74336;-81
2024/02/14 07:57:59;;;;;;;;;;;;;;;5.65;100.00;100381.83;108300;1254;72919;-80
2024/02/14 08:00:26;;;;;;;;;;;;;;;5.67;100.00;100384.48;108208;1254;72514;-79
2024/02/14 08:02:53;;;;;;;;;;;;;;;5.70;100.00;100391.76;108201;1253;61804;-78
2024/02/14 08:05:20;;;;;;;;;;;;;;;5.72;100.00;100396.18;108386;1254;61253;-78
2024/02/14 08:07:47;;;;;;;;;;;;;;;5.71;100.00;100400.11;108268;1254;73474;-79
2024/02/14 08:10:15;;;;;;;;;;;;;;;5.71;100.00;100399.36;108347;1252;72629;-79
2024/02/14 08:12:42;;;;;;;;;;;;;;;5.71;100.00;100400.10;108295;1254;73209;-77
2024/02/14 08:15:09;;;;;;;;;;;;;;;5.69;100.00;100401.77;108354;1254;61249;-79
2024/02/14 08:17:36;;;;;;;;;;;;;;;5.73;100.00;100402.44;108375;1253;61115;-79
2024/02/14 08:20:05;;;;;;;;;;;;;;;5.79;100.00;100407.60;108321;1254;74069;-78
2024/02/14 08:22:32;;;;;;;;;;;;;;;5.83;100.00;100410.93;108372;1254;73761;-79
2024/02/14 08:24:59;;;;;;;;;;;;;;;5.85;100.00;100414.48;108312;1256;72583;-79
2024/02/14 08:27:27;;;;;;;;;;;;;;;5.85;100.00;100418.30;108276;1254;61302;-79
2024/02/14 08:29:54;;;;;;;;;;;;;;;5.87;100.00;100421.64;108387;1253;61116;-79
2024/02/14 08:32:22;;;;;;;;;;;;;;;5.88;100.00;100425.05;108297;1253;75743;-79
2024/02/14 08:34:52;;;;;;;;;;;;;;;5.91;100.00;100430.30;108252;1254;72295;-79
2024/02/14 08:37:19;;;;;;;;;;;;;;;5.91;100.00;100434.77;108307;1253;72781;-79
2024/02/14 08:39:46;;;;;;;;;;;;;;;5.91;100.00;100439.54;108370;1254;61138;-79
2024/02/14 08:42:12;;;;;;;;;;;;;;;5.90;100.00;100443.08;108303;1253;60248;-79
2024/02/14 08:44:40;;;;;;;;;;;;;;;5.90;100.00;100446.09;108293;1254;74424;-79
2024/02/14 08:47:07;;;;;;;;;;;;;;;5.90;100.00;100449.08;108296;1253;72798;-78
2024/02/14 08:49:34;;;;;;;;;;;;;;;5.90;100.00;100451.19;108197;1256;72605;-78
2024/02/14 08:52:01;;;;;;;;;;;;;;;5.93;100.00;100459.81;108296;1254;61214;-79
2024/02/14 08:54:28;;;;;;;;;;;;;;;5.96;100.00;100461.65;108285;1253;61080;-78
2024/02/14 08:56:58;;;;;;;;;;;;;;;5.99;100.00;100459.91;108327;1256;74640;-79
2024/02/14 08:59:25;;;;;;;;;;;;;;;6.03;100.00;100457.16;108313;1254;72716;-79
2024/02/14 09:01:53;;;;;;;;;;;;;;;6.07;100.00;100457.83;108296;1254;72588;-83
2024/02/14 09:04:20;;;;;;;;;;;;;;;6.12;100.00;100456.77;108413;1256;62204;-78
2024/02/14 09:06:47;;;;;;;;;;;;;;;6.14;100.00;100453.10;108293;1253;60081;-78
2024/02/14 09:09:15;;;;;;;;;;;;;;;6.17;100.00;100462.98;108220;1254;74582;-78
2024/02/14 09:11:48;;;;;;;;;;;;;;;6.19;100.00;100466.37;108312;1254;72974;-79
2024/02/14 09:14:16;;;;;;;;;;;;;;;6.20;100.00;100463.11;94044;1256;10001620;-78
2024/02/14 09:16:45;;;;;;;;;;;;;;;6.19;100.00;100469.63;93068;1254;10002123;-78
2024/02/14 09:19:13;;;;;;;;;;;;;;;6.19;100.00;100474.40;108027;1256;74387;-77
2024/02/14 09:21:40;;;;;;;;;;;;;;;6.19;100.00;100473.48;108140;1256;72632;-77
2024/02/14 09:24:07;;;;;;;;;;;;;;;6.19;100.00;100476.04;108061;1254;71441;-80
2024/02/14 09:26:34;;;;;;;;;;;;;;;6.21;100.00;100476.70;107939;1252;62482;-79
2024/02/14 09:29:01;;;;;;;;;;;;;;;6.22;100.00;100478.23;108143;1254;61041;-77
2024/02/14 09:31:28;;;;;;;;;;;;;;;6.25;100.00;100476.71;108110;1254;73651;-79
2024/02/14 09:33:56;;;;;;;;;;;;;;;6.30;100.00;100479.02;108134;1254;72918;-79
2024/02/14 09:36:24;;;;;;;;;;;;;;;6.35;100.00;100474.73;108096;1253;71066;-77
2024/02/14 09:38:52;;;;;;;;;;;;;;;6.40;100.00;100473.44;108005;1253;61014;-77
2024/02/14 09:41:33;;;;;;;;;;;;;;;6.42;100.00;100473.86;108092;1253;61127;-78
2024/02/14 09:44:01;;;;;;;;;;;;;;;6.44;100.00;100476.80;108227;1254;73764;-78
2024/02/14 09:46:30;;;;;;;;;;;;;;;6.47;100.00;100478.62;108176;1252;72982;-78
2024/02/14 09:48:59;;;;;;;;;;;;;;;6.48;100.00;100481.90;108076;1253;72392;-75
2024/02/14 09:51:26;;;;;;;;;;;;;;;6.50;100.00;100481.70;108151;1252;61131;-77
2024/02/14 09:53:54;;;;;;;;;;;;;;;6.47;100.00;100479.75;108023;1254;342300;-78
2024/02/14 09:56:23;;;;;;;;;;;;;;;6.46;100.00;100481.42;108259;1254;75689;-79
2024/02/14 09:58:55;;;;;;;;;;;;;;;6.44;100.00;100481.84;108020;1253;72633;-77
2024/02/14 10:01:23;;;;;;;;;;;;;;;6.39;100.00;100480.10;107957;1253;71197;-78
2024/02/14 10:03:51;;;;;;;;;;;;;;;6.39;100.00;100486.08;108112;1254;62409;-76
2024/02/14 10:06:20;;;;;;;;;;;;;;;6.37;100.00;100490.17;108446;1254;61581;-77
2024/02/14 10:08:48;;;;;;;;;;;;;;;6.33;100.00;100484.00;108130;1253;76022;-77
2024/02/14 10:11:32;;;;;;;;;;;;;;;6.30;100.00;100485.10;108145;1254;74139;-78
2024/02/14 10:14:03;;;;;;;;;;;;;;;6.28;100.00;100481.59;108162;1256;72666;-78
2024/02/14 10:16:32;;;;;;;;;;;;;;;6.28;100.00;100486.58;108065;1254;62777;-75
2024/02/14 10:19:00;;;;;;;;;;;;;;;6.28;100.00;100490.03;108129;1256;61137;-79
2024/02/14 10:21:29;;;;;;;;;;;;;;;6.28;100.00;100492.31;108062;1256;73246;-78
2024/02/14 10:23:59;;;;;;;;;;;;;;;6.28;100.00;100497.83;108148;1253;71389;-78
2024/02/14 10:26:30;;;;;;;;;;;;;;;6.26;100.00;100489.63;108312;1256;72652;-78
2024/02/14 10:28:57;;;;;;;;;;;;;;;6.26;100.00;100485.39;108093;1254;61443;-79
2024/02/14 10:31:25;;;;;;;;;;;;;;;6.28;100.00;100487.79;108101;1254;61258;-75
2024/02/14 10:33:53;;;;;;;;;;;;;;;6.28;100.00;100484.98;108123;1254;73572;-79
2024/02/14 10:36:21;;;;;;;;;;;;;;;6.27;100.00;100489.31;108434;1252;72727;-78
2024/02/14 10:38:49;;;;;;;;;;;;;;;6.28;100.00;100488.06;108111;1254;70511;-78
2024/02/14 10:41:16;;;;;;;;;;;;;;;6.26;100.00;100484.69;108016;1253;62130;-79
2024/02/14 10:43:44;;;;;;;;;;;;;;;6.25;100.00;100486.34;108091;1254;60060;-80
2024/02/14 10:46:32;;;;;;;;;;;;;;;6.26;100.00;100491.99;108009;1256;74731;-83
2024/02/14 10:49:04;;;;;;;;;;;;;;;6.28;100.00;100497.09;108095;1253;72782;-78
2024/02/14 10:51:33;;;;;;;;;;;;;;;6.29;100.00;100492.92;108094;1254;73866;-78
2024/02/14 10:54:03;;;;;;;;;;;;;;;6.32;100.00;100489.31;108098;1254;61248;-81
2024/02/14 10:56:30;;;;;;;;;;;;;;;6.34;100.00;100485.03;108272;1254;61153;-79
2024/02/14 10:59:00;;;;;;;;;;;;;;;6.37;100.00;100492.78;108126;1253;74397;-79
2024/02/14 11:01:30;;;;;;;;;;;;;;;6.40;100.00;100494.65;108156;1254;72448;-81
2024/02/14 11:04:00;;;;;;;;;;;;;;;6.42;100.00;100497.52;108057;1253;72402;-78
2024/02/14 11:06:29;;;;;;;;;;;;;;;6.42;100.00;100495.48;108121;1253;61812;-78
2024/02/14 11:09:07;;;;;;;;;;;;;;;6.42;100.00;100499.84;108086;1254;61097;-79
2024/02/14 11:11:34;;;;;;;;;;;;;;;6.43;100.00;100496.05;108237;1254;75620;-77
2024/02/14 11:14:01;;;;;;;;;;;;;;;6.46;100.00;100496.74;108235;1254;72954;-77
2024/02/14 11:16:28;;;;;;;;;;;;;;;6.48;100.00;100497.13;108240;1254;72742;-76
2024/02/14 11:19:08;;;;;;;;;;;;;;;6.51;100.00;100496.39;108201;1253;62269;-77
2024/02/14 11:21:37;;;;;;;;;;;;;;;6.51;100.00;100502.91;108288;1254;61205;-78
2024/02/14 11:24:07;;;;;;;;;;;;;;;6.50;100.00;100503.42;108205;1253;75764;-77
2024/02/14 11:26:46;;;;;;;;;;;;;;;6.52;100.00;100503.42;108231;1254;72888;-78
2024/02/14 11:29:16;;;;;;;;;;;;;;;6.54;100.00;100504.99;108199;1253;71523;-77
2024/02/14 11:31:48;;;;;;;;;;;;;;;6.51;100.00;100501.69;108141;1254;61901;-77
2024/02/14 11:34:15;;;;;;;;;;;;;;;6.48;100.00;100503.48;108220;1252;60986;-79
2024/02/14 11:36:43;;;;;;;;;;;;;;;6.45;100.00;100503.21;108323;1251;73205;-76
2024/02/14 11:39:11;;;;;;;;;;;;;;;6.43;100.00;100505.50;108390;1254;71446;-78
2024/02/14 11:41:38;;;;;;;;;;;;;;;6.41;100.00;100505.38;108191;1256;72588;-75
2024/02/14 11:44:05;;;;;;;;;;;;;;;6.43;100.00;100509.42;107996;1254;60990;-78
2024/02/14 11:46:33;;;;;;;;;;;;;;;6.43;100.00;100513.61;108192;1253;61240;-77
2024/02/14 11:49:02;;;;;;;;;;;;;;;6.43;100.00;100504.91;108104;1254;74685;-77
2024/02/14 11:51:30;;;;;;;;;;;;;;;6.43;100.00;100504.60;108217;1253;72666;-78
2024/02/14 11:54:04;;;;;;;;;;;;;;;6.47;100.00;100509.92;108219;1252;70784;-78
2024/02/14 11:56:35;;;;;;;;;;;;;;;6.49;100.00;100516.72;108134;1254;63156;-77
2024/02/14 11:59:05;;;;;;;;;;;;;;;6.49;100.00;100517.44;108344;1253;61319;-77
2024/02/14 12:01:33;;;;;;;;;;;;;;;6.48;100.00;100521.77;108139;1253;74734;-78
2024/02/14 12:04:03;;;;;;;;;;;;;;;6.46;100.00;100525.14;108185;1256;72691;-78
2024/02/14 12:06:37;;;;;;;;;;;;;;;6.45;100.00;100525.51;108135;1256;73360;-77
2024/02/14 12:09:05;;;;;;;;;;;;;;;6.46;100.00;100526.84;108183;1252;62131;-76
2024/02/14 12:11:33;;;;;;;;;;;;;;;6.43;100.00;100527.95;108184;1256;61277;-78
2024/02/14 12:14:02;;;;;;;;;;;;;;;6.41;100.00;100530.23;108235;1253;75675;-77
2024/02/14 12:16:32;;;;;;;;;;;;;;;6.41;100.00;100528.47;108203;1251;73405;-77
2024/02/14 12:19:09;;;;;;;;;;;;;;;6.43;100.00;100532.08;108248;1254;72085;-77
2024/02/14 12:21:36;;;;;;;;;;;;;;;6.46;100.00;100537.45;108254;1253;61173;-78
2024/02/14 12:24:24;;;;;;;;;;;;;;;6.49;100.00;100543.94;108257;1253;61255;-77
2024/02/14 12:26:52;;;;;;;;;;;;;;;6.49;100.00;100547.23;107670;1259;74703;-77
2024/02/14 12:29:19;;;;;;;;;;;;;;;6.45;100.00;100550.05;107572;1260;72876;-77