Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:12:33;;;;;;;51.83;19.10;;;;;;;2.15;80.23;99523.97;2621406;54;19977;-67
2021/11/12 00:15:04;;;;;;;45.88;19.05;;;;;;;2.05;80.16;99524.84;2622243;39;20396;-67
2021/11/12 00:17:35;;;;;;;48.58;18.80;;;;;;;1.91;79.98;99524.13;2622789;54;20031;-67
2021/11/12 00:20:07;;;;;;;61.80;19.67;;;;;;;1.68;80.22;99527.69;2623006;54;20039;-68
2021/11/12 00:22:39;;;;;;;54.92;19.38;;;;;;;1.44;80.53;99519.97;2619656;54;20042;-68
2021/11/12 00:25:10;;;;;;;62.95;18.63;;;;;;;1.39;80.81;99522.13;2620469;54;20565;-68
2021/11/12 00:27:40;;;;;;;58.83;19.60;;;;;;;1.30;80.90;99523.59;2619070;54;20022;-69
2021/11/12 00:30:23;;;;;;;67.60;20.50;;;;;;;1.33;81.33;99522.56;2618709;54;20026;-69
2021/11/12 00:33:01;;;;;;;49.90;19.13;;;;;;;1.32;81.31;99519.13;2619771;54;20043;-67
2021/11/12 00:35:36;;;;;;;34.97;18.48;;;;;;;1.29;81.01;99531.56;2619566;54;20034;-67
2021/11/12 00:38:12;;;;;;;37.42;18.45;;;;;;;1.30;81.24;99518.41;2618842;54;20034;-67
2021/11/12 00:40:55;;;;;;;73.75;19.00;;;;;;;1.25;81.38;99510.13;2618446;54;20034;-67
2021/11/12 00:43:35;;;;;;;43.53;17.52;;;;;;;1.17;81.62;99510.69;2618616;54;20022;-67
2021/11/12 00:46:17;;;;;;;37.85;17.85;;;;;;;1.38;82.38;99510.00;2618601;54;20042;-67
2021/11/12 00:48:51;;;;;;;40.40;18.48;;;;;;;1.61;82.44;99503.88;2618683;54;20062;-67
2021/11/12 00:51:25;;;;;;;31.75;18.02;;;;;;;1.68;81.95;99507.66;2618429;54;20031;-67
2021/11/12 00:54:06;;;;;;;57.22;17.98;;;;;;;1.76;81.86;99495.81;2618720;31;20482;-67
2021/11/12 00:56:36;;;;;;;38.85;19.35;;;;;;;1.74;80.62;99501.97;2618631;54;20038;-66
2021/11/12 00:59:09;;;;;;;81.50;19.83;;;;;;;1.60;80.60;99504.00;2618665;54;20045;-68
2021/11/12 01:01:41;;;;;;;55.17;20.95;;;;;;;1.54;81.03;99499.25;2617505;54;20123;-68
2021/11/12 01:04:15;;;;;;;48.35;21.33;;;;;;;1.41;81.07;99496.75;2618956;39;20426;-68
2021/11/12 01:06:45;;;;;;;48.47;20.50;;;;;;;1.39;81.30;99491.69;2618293;54;20037;-68
2021/11/12 01:09:20;;;;;;;42.40;18.83;;;;;;;1.41;81.33;99483.72;2618401;54;20057;-68
2021/11/12 01:11:52;;;;;;;40.42;18.10;;;;;;;1.33;81.06;99475.66;2617919;54;20042;-68
2021/11/12 01:14:24;;;;;;;38.08;18.30;;;;;;;1.18;80.88;99478.50;2619252;54;20556;-67
2021/11/12 01:16:54;;;;;;;35.55;17.67;;;;;;;1.20;81.59;99483.59;2624426;54;20045;-69
2021/11/12 01:19:24;;;;;;;44.78;20.20;;;;;;;1.29;81.90;99489.88;2624887;54;20133;-69
2021/11/12 01:21:54;;;;;;;44.30;20.27;;;;;;;1.26;81.68;99488.31;2624774;54;20026;-66
2021/11/12 01:24:26;;;;;;;41.22;18.02;;;;;;;1.19;80.98;99481.94;2624797;54;20031;-66
2021/11/12 01:26:55;;;;;;;37.80;18.25;;;;;;;1.08;81.19;99484.53;2624729;54;20026;-68
2021/11/12 01:29:25;;;;;;;35.35;18.30;;;;;;;1.16;81.81;99484.78;2624862;54;20564;-67
2021/11/12 01:31:55;;;;;;;34.28;18.40;;;;;;;1.19;81.82;99482.78;2624551;54;20035;-67
2021/11/12 01:34:25;;;;;;;31.35;16.73;;;;;;;1.22;81.65;99486.91;2624007;54;20592;-68
2021/11/12 01:36:54;;;;;;;29.48;15.95;;;;;;;1.25;81.74;99476.25;2624629;54;20037;-66
2021/11/12 01:39:27;;;;;;;29.80;15.98;;;;;;;1.38;81.84;99481.34;2624533;54;20026;-67
2021/11/12 01:41:59;;;;;;;41.83;16.48;;;;;;;1.27;80.85;99471.78;2624528;54;20094;-68
2021/11/12 01:44:33;;;;;;;29.77;14.90;;;;;;;1.17;80.96;99465.59;2624792;54;20030;-68
2021/11/12 01:47:15;;;;;;;30.42;14.90;;;;;;;1.19;81.24;99467.16;2624826;54;20065;-68
2021/11/12 01:49:47;;;;;;;26.70;15.38;;;;;;;1.21;81.47;99469.63;2624812;54;20042;-68
2021/11/12 01:52:19;;;;;;;28.90;13.98;;;;;;;1.23;81.36;99485.97;2624849;54;20026;-66
2021/11/12 01:54:57;;;;;;;23.05;14.38;;;;;;;1.27;81.51;99471.78;2625084;39;20422;-67
2021/11/12 01:57:37;;;;;;;21.23;13.30;;;;;;;1.26;81.30;99472.69;2624937;54;20019;-66
2021/11/12 02:00:12;;;;;;;27.45;13.75;;;;;;;1.22;80.96;99469.53;2623999;54;20035;-67
2021/11/12 02:02:42;;;;;;;26.75;14.35;;;;;;;1.16;81.12;99471.75;2624450;54;20038;-70
2021/11/12 02:05:13;;;;;;;25.52;14.50;;;;;;;1.23;81.07;99471.16;2624720;54;20045;-67
2021/11/12 02:07:43;;;;;;;28.90;14.73;;;;;;;1.31;81.45;99464.56;2624364;51;20031;-67
2021/11/12 02:10:17;;;;;;;25.33;14.45;;;;;;;1.31;81.12;99469.75;2624870;54;20031;-67
2021/11/12 02:12:53;;;;;;;29.75;14.88;;;;;;;1.28;80.67;99456.97;2624376;54;20026;-67
2021/11/12 02:15:23;;;;;;;25.38;14.48;;;;;;;1.28;80.62;99467.38;2624466;54;20033;-68
2021/11/12 02:18:03;;;;;;;34.92;15.57;;;;;;;1.17;80.83;99470.78;2624711;54;20038;-69
2021/11/12 02:20:37;;;;;;;29.00;14.40;;;;;;;1.21;81.21;99467.00;2624400;54;20589;-67
2021/11/12 02:23:10;;;;;;;34.67;17.27;;;;;;;1.01;80.71;99471.13;2624710;54;20031;-67
2021/11/12 02:25:41;;;;;;;41.85;16.38;;;;;;;1.01;81.13;99472.91;2624492;54;20027;-67
2021/11/12 02:28:13;;;;;;;30.70;15.52;;;;;;;1.16;81.29;99475.19;2625054;54;20026;-66
2021/11/12 02:30:48;;;;;;;32.58;16.15;;;;;;;0.93;81.14;99479.50;2624713;54;20561;-68
2021/11/12 02:33:21;;;;;;;43.70;15.57;;;;;;;0.98;81.22;99484.41;2624539;54;20023;-67
2021/11/12 02:36:02;;;;;;;35.97;15.95;;;;;;;1.04;81.68;99491.72;2624729;54;20038;-66
2021/11/12 02:38:36;;;;;;;26.77;14.98;;;;;;;1.09;81.56;99486.16;2625072;39;20406;-66
2021/11/12 02:41:06;;;;;;;;;;;;;;;1.24;82.04;99478.03;2623801;54;20037;-67
2021/11/12 02:43:38;;;;;;;26.42;14.25;;;;;;;1.39;81.68;99472.63;2624609;54;20442;-67
2021/11/12 02:46:10;;;;;;;34.75;16.10;;;;;;;1.37;81.33;99466.69;2624672;54;20115;-69
2021/11/12 02:48:42;;;;;;;31.85;15.73;;;;;;;1.35;80.90;99466.81;2625103;54;20541;-68
2021/11/12 02:51:17;;;;;;;31.88;16.27;;;;;;;1.36;81.15;99463.25;2624382;54;20042;-68
2021/11/12 02:53:50;;;;;;;36.40;15.55;;;;;;;1.45;81.15;99462.53;2624118;47;20037;-67
2021/11/12 02:56:27;;;;;;;37.95;15.82;;;;;;;1.32;80.68;99463.59;2625205;54;20033;-68
2021/11/12 02:59:02;;;;;;;35.70;16.80;;;;;;;1.37;81.13;99461.47;2625763;54;20038;-68
2021/11/12 03:01:33;;;;;;;33.22;17.63;;;;;;;1.44;80.53;99468.69;2625677;54;20030;-69
2021/11/12 03:04:03;;;;;;;43.38;18.58;;;;;;;1.48;80.86;99451.88;2625443;54;20038;-67
2021/11/12 03:06:33;;;;;;;58.47;19.70;;;;;;;1.36;80.55;99454.59;2625327;39;20724;-68
2021/11/12 03:09:08;;;;;;;49.25;18.73;;;;;;;1.11;80.44;99445.25;2625211;54;20557;-67
2021/11/12 03:11:39;;;;;;;50.58;19.40;;;;;;;1.08;80.43;99448.88;2624307;47;20035;-68
2021/11/12 03:14:11;;;;;;;44.15;20.95;;;;;;;1.07;80.80;99449.84;2621994;54;20795;-68
2021/11/12 03:16:41;;;;;;;47.00;20.60;;;;;;;1.15;81.20;99452.69;2622669;51;20023;-68
2021/11/12 03:19:12;;;;;;;43.08;20.13;;;;;;;1.23;81.51;99445.13;2624737;54;20037;-67
2021/11/12 03:21:44;;;;;;;49.25;20.00;;;;;;;1.14;81.07;99444.97;2624409;54;20031;-66
2021/11/12 03:24:22;;;;;;;59.38;21.63;;;;;;;1.08;80.83;99443.69;2626123;39;20477;-67
2021/11/12 03:26:57;;;;;;;58.97;24.10;;;;;;;1.08;80.78;99445.47;2624823;54;20054;-67
2021/11/12 03:29:58;;;;;;;60.85;23.42;;;;;;;1.07;80.87;99436.00;2625246;39;20446;-68
2021/11/12 04:02:47;;;;;;;39.97;20.85;;;;;;;1.14;80.96;99431.97;2624046;54;20048;-67
2021/11/12 04:18:57;;;;;;;35.10;14.55;;;;;;;0.88;80.76;99426.13;2623195;54;19977;-67
2021/11/12 04:21:41;;;;;;;24.15;13.35;;;;;;;0.88;81.42;99415.72;2623016;54;20026;-68
2021/11/12 04:40:44;;;;;;;26.00;13.52;;;;;;;0.79;82.11;99401.63;2622687;54;20022;-67
2021/11/12 05:10:37;;;;;;;26.98;13.60;;;;;;;0.96;81.00;99372.53;2623637;47;20038;-69
2021/11/12 05:51:34;;;;;;;23.92;13.25;;;;;;;1.07;80.25;99378.72;2624149;54;20037;-69
2021/11/12 05:56:48;;;;;;;24.38;13.60;;;;;;;1.02;80.28;99379.06;2624142;54;20822;-70
2021/11/12 05:59:19;;;;;;;88.57;17.02;;;;;;;0.92;80.24;99376.31;2621261;54;20844;-69
2021/11/12 06:01:49;;;;;;;65.15;15.95;;;;;;;0.90;80.41;99383.44;2619826;54;20041;-69
2021/11/12 06:04:19;;;;;;;23.52;13.68;;;;;;;0.96;80.59;99390.75;2620385;54;20049;-71
2021/11/12 06:06:52;;;;;;;24.45;13.15;;;;;;;0.98;80.38;99388.06;2620861;54;20035;-69
2021/11/12 06:09:22;;;;;;;27.20;13.45;;;;;;;0.87;80.60;99388.03;2621383;54;20034;-68
2021/11/12 06:11:53;;;;;;;24.27;13.23;;;;;;;1.00;81.05;99380.94;2624427;47;20030;-67
2021/11/12 06:14:24;;;;;;;27.45;13.85;;;;;;;1.19;81.26;99385.59;2623780;47;20038;-67
2021/11/12 06:16:55;;;;;;;27.23;14.68;;;;;;;1.33;80.74;99377.50;2623925;54;20030;-68
2021/11/12 06:19:26;;;;;;;33.25;13.60;;;;;;;1.33;80.11;99377.50;2624267;47;20785;-67
2021/11/12 06:21:58;;;;;;;27.80;14.63;;;;;;;1.40;80.67;99368.28;2625888;39;20453;-66
2021/11/12 06:24:29;;;;;;;22.88;13.68;;;;;;;1.41;80.28;99366.50;2625456;54;20029;-67
2021/11/12 06:26:59;;;;;;;26.40;13.68;;;;;;;1.42;80.48;99363.75;2624371;54;20041;-67
2021/11/12 06:29:29;;;;;;;30.35;15.75;;;;;;;1.32;79.97;99367.22;2625625;54;20026;-68
2021/11/12 06:31:59;;;;;;;29.40;15.82;;;;;;;1.24;79.79;99362.59;2625230;54;20030;-68
2021/11/12 06:34:29;;;;;;;32.22;16.58;;;;;;;1.25;80.24;99366.84;2625842;39;20447;-67
2021/11/12 06:37:01;;;;;;;31.90;16.52;;;;;;;1.21;80.15;99365.44;2626036;54;20030;-67
2021/11/12 06:39:32;;;;;;;38.65;18.17;;;;;;;1.19;79.94;99367.34;2625421;54;20049;-67
2021/11/12 06:42:03;;;;;;;43.45;19.95;;;;;;;1.07;79.74;99370.91;2624987;54;20054;-67
2021/11/12 06:49:59;;;;;;;44.58;20.60;;;;;;;0.86;80.26;99369.00;2625298;54;20517;-66
2021/11/12 06:52:35;;;;;;;48.00;20.13;;;;;;;0.77;80.28;99372.28;2625245;47;20533;-66
2021/11/12 06:55:05;;;;;;;38.47;19.98;;;;;;;0.67;80.61;99368.72;2625272;54;20094;-67
2021/11/12 06:57:35;;;;;;;41.67;20.15;;;;;;;0.83;80.65;99369.22;2623485;54;20027;-67
2021/11/12 07:16:34;;;;;;;33.05;16.58;;;;;;;0.94;80.10;99364.03;2622611;46;20062;-69
2021/11/12 07:19:04;;;;;;;38.80;16.55;;;;;;;0.93;80.07;99367.56;2624367;54;20031;-68
2021/11/12 07:21:34;;;;;;;31.05;15.60;;;;;;;0.86;79.70;99386.41;2624275;54;20038;-68
2021/11/12 07:24:04;;;;;;;25.80;14.00;;;;;;;0.80;80.49;99384.25;2620852;54;20031;-68
2021/11/12 07:26:33;;;;;;;18.40;11.52;;;;;;;1.03;80.27;99390.31;2619603;54;20038;-69
2021/11/12 07:29:03;;;;;;;22.15;13.43;;;;;;;1.19;80.00;99385.59;2619575;54;20046;-69
2021/11/12 07:31:45;;;;;;;23.75;13.32;;;;;;;1.36;80.27;99377.28;2618267;47;20031;-68
2021/11/12 07:34:15;;;;;;;22.30;13.18;;;;;;;1.54;79.40;99377.59;2619097;54;20038;-68
2021/11/12 07:36:47;;;;;;;25.00;13.52;;;;;;;1.64;79.42;99373.31;2619626;54;20578;-68
2021/11/12 07:39:21;;;;;;;24.23;14.82;;;;;;;1.62;79.19;99377.00;2624092;54;20038;-68
2021/11/12 07:42:11;;;;;;;20.95;12.63;;;;;;;1.64;78.64;99373.31;2623646;54;20090;-68
2021/11/12 07:44:52;;;;;;;19.25;12.35;;;;;;;1.64;78.69;99378.53;2623217;54;20050;-68
2021/11/12 07:47:25;;;;;;;26.58;12.98;;;;;;;1.70;78.72;99374.59;2619470;54;20030;-68
2021/11/12 07:49:57;;;;;;;23.00;12.52;;;;;;;1.54;78.18;99380.19;2619279;47;20026;-68
2021/11/12 07:52:29;;;;;;;20.45;11.88;;;;;;;1.48;78.36;99378.91;2619654;54;20030;-68
2021/11/12 07:55:01;;;;;;;22.90;13.93;;;;;;;1.57;78.89;99379.16;2619393;39;20434;-67
2021/11/12 07:57:31;;;;;;;22.17;11.48;;;;;;;1.59;78.25;99375.47;2618466;47;20153;-67
2021/11/12 08:00:01;;;;;;;22.88;13.55;;;;;;;1.61;78.72;99376.16;2618614;54;20031;-68
2021/11/12 08:02:43;;;;;;;21.08;12.00;;;;;;;1.65;78.78;99381.97;2618684;54;20045;-67
2021/11/12 08:05:20;;;;;;;26.17;14.25;;;;;;;1.77;78.49;99369.75;2618865;54;20022;-67
2021/11/12 08:07:52;;;;;;;28.67;14.90;;;;;;;1.76;77.98;99365.50;2618608;54;20061;-68
2021/11/12 08:10:24;;;;;;;20.20;12.43;;;;;;;1.80;78.15;99364.28;2621783;46;20038;-68
2021/11/12 08:13:01;;;;;;;20.80;13.18;;;;;;;1.97;78.22;99361.16;2623109;39;20422;-68
2021/11/12 08:15:42;;;;;;;26.48;14.90;;;;;;;1.86;76.77;99359.41;2622273;54;20039;-68
2021/11/12 08:18:33;;;;;;;24.70;14.75;;;;;;;1.72;77.45;99357.91;2621913;54;20034;-68
2021/11/12 08:21:05;;;;;;;27.90;15.40;;;;;;;1.66;77.82;99350.56;2621167;54;20038;-69
2021/11/12 08:24:04;;;;;;;22.70;13.18;;;;;;;1.72;78.36;99355.31;2621058;47;20031;-69
2021/11/12 08:26:41;;;;;;;20.77;12.88;;;;;;;1.83;77.87;99346.59;2620660;47;20030;-69
2021/11/12 08:29:31;;;;;;;22.77;14.48;;;;;;;1.96;78.25;99344.69;2620256;54;20038;-69
2021/11/12 08:35:07;;;;;;;26.35;15.30;;;;;;;1.95;77.37;99326.53;2620306;54;20018;-67
2021/11/12 08:37:50;;;;;;;21.25;12.95;;;;;;;1.92;76.63;99319.81;2618936;54;20037;-67
2021/11/12 08:40:31;;;;;;;19.58;12.48;;;;;;;1.89;76.75;99322.66;2620735;54;20026;-67
2021/11/12 08:43:04;;;;;;;21.67;13.43;;;;;;;2.06;77.38;99321.28;2623043;54;20637;-66
2021/11/12 08:45:36;;;;;;;21.75;14.30;;;;;;;2.22;76.77;99318.25;2618314;54;20030;-67
2021/11/12 08:48:10;;;;;;;20.83;13.77;;;;;;;2.33;76.66;99314.75;2618795;54;20035;-67
2021/11/12 08:50:44;;;;;;;20.42;13.70;;;;;;;2.36;76.12;99324.91;2618326;54;20019;-66
2021/11/12 08:53:15;;;;;;;16.48;11.35;;;;;;;2.15;75.98;99325.72;2618741;54;20038;-67
2021/11/12 08:55:47;;;;;;;18.35;10.45;;;;;;;2.27;76.17;99336.13;2617825;47;20031;-66
2021/11/12 08:58:18;;;;;;;16.67;11.05;;;;;;;2.28;75.63;99325.53;2617982;54;20061;-71
2021/11/12 09:00:47;;;;;;;13.50;9.98;;;;;;;2.18;74.40;99314.22;2617082;54;20558;-69
2021/11/12 09:03:17;;;;;;;15.90;10.65;;;;;;;1.99;74.85;99314.91;2616947;54;20062;-69
2021/11/12 09:05:50;;;;;;;15.38;10.77;;;;;;;1.93;75.32;99307.59;2615997;54;20053;-70
2021/11/12 09:08:20;;;;;;;18.38;11.95;;;;;;;1.92;75.63;99309.38;2616911;54;20035;-70
2021/11/12 09:10:50;;;;;;;14.93;11.13;;;;;;;1.96;75.82;99312.56;2616077;39;20558;-71
2021/11/12 09:13:22;;;;;;;17.52;11.38;;;;;;;1.96;74.87;99320.38;2616992;54;20034;-70
2021/11/12 09:15:53;;;;;;;18.15;11.45;;;;;;;1.85;75.23;99320.44;2617180;54;20045;-70
2021/11/12 09:18:24;;;;;;;18.23;11.40;;;;;;;1.79;75.43;99323.50;2620301;54;20034;-69
2021/11/12 09:20:56;;;;;;;15.77;10.80;;;;;;;1.92;75.94;99311.97;2619846;47;20038;-69
2021/11/12 09:23:26;;;;;;;16.48;11.45;;;;;;;2.05;75.72;99310.97;2618431;54;20030;-70
2021/11/12 09:25:56;;;;;;;17.60;11.60;;;;;;;2.15;75.49;99309.25;2618517;54;20049;-69
2021/11/12 09:28:25;;;;;;;16.20;11.95;;;;;;;2.17;75.42;99304.75;2617941;47;20023;-69
2021/11/12 09:30:55;;;;;;;18.25;11.80;;;;;;;2.27;75.00;99310.84;2618296;54;20029;-69
2021/11/12 09:33:25;;;;;;;15.50;11.38;;;;;;;2.13;74.43;99319.00;2618807;54;20033;-68
2021/11/12 09:35:58;;;;;;;19.27;12.63;;;;;;;2.09;75.69;99313.22;2618428;54;20042;-70
2021/11/12 09:38:28;;;;;;;18.13;12.00;;;;;;;2.19;75.63;99318.47;2619032;54;20034;-70
2021/11/12 09:40:58;;;;;;;23.60;15.55;;;;;;;2.26;75.83;99309.19;2618332;54;20081;-69
2021/11/12 09:43:28;;;;;;;21.92;14.98;;;;;;;2.35;75.25;99329.31;2618854;54;20031;-70
2021/11/12 09:45:58;;;;;;;18.70;12.85;;;;;;;2.44;75.30;99320.69;2618352;54;20030;-68
2021/11/12 09:48:28;;;;;;;26.90;16.73;;;;;;;2.50;74.75;99322.00;2618456;54;20106;-69
2021/11/12 09:51:00;;;;;;;19.65;13.63;;;;;;;2.55;75.13;99311.16;2618371;54;20053;-69
2021/11/12 09:53:30;;;;;;;20.65;14.13;;;;;;;2.61;74.35;99321.06;2618607;54;20033;-69
2021/11/12 09:56:02;;;;;;;19.05;13.75;;;;;;;2.68;74.53;99317.00;2618124;54;20027;-70
2021/11/12 09:58:34;;;;;;;19.27;13.05;;;;;;;2.84;74.46;99321.75;2618277;54;20038;-70
2021/11/12 10:01:04;;;;;;;17.30;13.15;;;;;;;2.93;74.35;99313.13;2617914;54;20046;-69
2021/11/12 10:03:43;;;;;;;18.90;14.10;;;;;;;3.02;73.91;99309.75;2617534;47;20034;-70
2021/11/12 10:06:24;;;;;;;19.33;13.25;;;;;;;3.09;73.69;99302.19;2617549;47;20061;-70
2021/11/12 10:08:55;;;;;;;17.27;12.88;;;;;;;3.09;73.49;99302.19;2618229;54;20549;-70
2021/11/12 10:11:29;;;;;;;16.73;12.98;;;;;;;3.17;74.06;99312.78;2618315;54;20053;-69
2021/11/12 10:14:12;;;;;;;22.30;15.07;;;;;;;3.24;73.73;99308.69;2618367;54;20042;-70
2021/11/12 10:16:42;;;;;;;19.83;13.85;;;;;;;3.31;73.63;99298.56;2618045;54;20046;-71
2021/11/12 10:19:15;;;;;;;21.40;15.02;;;;;;;3.37;73.30;99290.16;2618757;39;20426;-70
2021/11/12 10:21:50;;;;;;;19.42;13.95;;;;;;;3.36;72.83;99278.06;2617849;54;20042;-71
2021/11/12 10:24:22;;;;;;;19.58;14.40;;;;;;;3.33;72.75;99276.53;2618293;54;20542;-70
2021/11/12 10:26:57;;;;;;;25.85;13.68;;;;;;;3.37;72.77;99282.31;2618220;54;20038;-70
2021/11/12 10:29:29;;;;;;;20.23;14.63;;;;;;;3.38;72.61;99278.75;2618729;39;20452;-71
2021/11/12 10:32:02;;;;;;;20.70;13.65;;;;;;;3.34;72.66;99279.97;2617876;54;20026;-70
2021/11/12 10:34:34;;;;;;;22.13;14.18;;;;;;;3.40;72.80;99269.00;2617721;54;20022;-70
2021/11/12 10:37:08;;;;;;;26.13;14.38;;;;;;;3.38;73.04;99256.03;2617550;47;20026;-70
2021/11/12 10:39:40;;;;;;;19.98;14.50;;;;;;;3.48;72.89;99253.44;2617413;47;20027;-71
2021/11/12 10:42:14;;;;;;;21.25;14.40;;;;;;;3.56;72.98;99255.38;2618000;54;20570;-70
2021/11/12 10:44:46;;;;;;;23.85;15.98;;;;;;;3.58;72.91;99245.59;2618089;54;20045;-70
2021/11/12 10:47:17;;;;;;;18.38;13.43;;;;;;;3.55;72.50;99243.25;2617495;54;20053;-70
2021/11/12 10:49:49;;;;;;;26.88;19.60;;;;;;;3.45;72.73;99246.69;2618388;54;20035;-71
2021/11/12 10:52:23;;;;;;;28.38;18.33;;;;;;;3.35;72.16;99238.03;2618367;54;20034;-71
2021/11/12 10:54:56;;;;;;;26.67;17.80;;;;;;;3.22;72.04;99240.91;2618046;54;20053;-70
2021/11/12 10:57:29;;;;;;;22.98;14.88;;;;;;;2.95;72.43;99236.31;2617987;54;20065;-70
2021/11/12 11:00:04;;;;;;;18.88;13.32;;;;;;;3.07;73.76;99230.97;2618181;54;20038;-70
2021/11/12 11:02:40;;;;;;;20.25;13.20;;;;;;;3.26;73.83;99230.16;2618214;54;20030;-70
2021/11/12 11:05:13;;;;;;;21.55;14.05;;;;;;;3.35;73.08;99232.00;2617997;46;20098;-71
2021/11/12 11:07:51;;;;;;;21.40;14.18;;;;;;;3.42;72.77;99228.66;2618549;39;20434;-71
2021/11/12 11:10:24;;;;;;;20.77;13.68;;;;;;;3.55;72.37;99214.50;2619424;54;20058;-71
2021/11/12 11:12:55;;;;;;;22.10;13.48;;;;;;;3.62;72.34;99208.59;2620962;54;20077;-71
2021/11/12 11:15:32;;;;;;;18.20;13.60;;;;;;;3.60;71.79;99201.88;2621232;54;20034;-72
2021/11/12 11:18:26;;;;;;;16.95;12.48;;;;;;;3.59;72.61;99201.03;2619656;54;20035;-69
2021/11/12 11:21:05;;;;;;;18.67;13.60;;;;;;;3.67;72.54;99195.94;2619525;47;20110;-69
2021/11/12 11:23:46;;;;;;;19.42;13.88;;;;;;;3.78;71.76;99183.69;2620067;54;20054;-68
2021/11/12 11:26:19;;;;;;;20.83;14.15;;;;;;;3.75;72.28;99181.34;2619731;54;20038;-69
2021/11/12 11:28:50;;;;;;;18.17;12.90;;;;;;;3.93;72.21;99169.19;2619295;54;20039;-69
2021/11/12 11:31:20;;;;;;;17.88;12.82;;;;;;;4.04;71.83;99170.81;2619909;54;20561;-70
2021/11/12 11:33:53;;;;;;;18.38;12.85;;;;;;;4.11;71.47;99175.34;2619698;54;20577;-70
2021/11/12 11:36:26;;;;;;;18.42;12.60;;;;;;;4.12;71.45;99161.31;2619342;54;20039;-67
2021/11/12 11:39:00;;;;;;;17.77;11.95;;;;;;;4.21;71.00;99162.25;2619109;54;20030;-68
2021/11/12 11:41:30;;;;;;;17.27;11.40;;;;;;;4.06;70.46;99169.72;2619825;54;20038;-68
2021/11/12 11:44:00;;;;;;;16.30;11.90;;;;;;;3.98;70.56;99173.03;2620347;54;20034;-68
2021/11/12 11:46:33;;;;;;;20.50;13.63;;;;;;;4.02;71.22;99162.28;2620160;54;20033;-68
2021/11/12 11:49:10;;;;;;;17.73;13.57;;;;;;;3.89;71.04;99154.75;2619399;47;20019;-68
2021/11/12 11:51:41;;;;;;;21.15;15.23;;;;;;;3.94;71.12;99150.75;2620456;47;20030;-68
2021/11/12 11:54:15;;;;;;;23.35;15.07;;;;;;;4.03;71.38;99154.28;2623537;39;20458;-68
2021/11/12 11:56:48;;;;;;;26.25;16.80;;;;;;;4.13;71.50;99149.03;2622957;47;20058;-68
2021/11/12 11:59:24;;;;;;;22.10;15.80;;;;;;;4.17;70.85;99140.75;2623606;39;20442;-68
2021/11/12 12:01:56;;;;;;;23.00;16.40;;;;;;;4.21;71.05;99136.91;2624553;39;20454;-69
2021/11/12 12:04:29;;;;;;;21.15;15.20;;;;;;;4.12;70.41;99129.06;2624501;54;20050;-69
2021/11/12 12:07:24;;;;;;;20.98;14.95;;;;;;;4.02;70.72;99129.09;2625182;54;20042;-68
2021/11/12 12:09:58;;;;;;;;;;;;;;;3.90;70.78;99133.69;2623560;54;20037;-68
2021/11/12 12:12:54;;;;;;;21.38;14.25;;;;;;;3.82;71.15;99130.94;2620295;54;19965;-70
2021/11/12 12:15:42;;;;;;;19.42;13.40;;;;;;;3.86;72.00;99136.72;2619280;54;20553;-70
2021/11/12 12:18:27;;;;;;;20.85;13.90;;;;;;;3.86;71.71;99134.09;2620396;54;20038;-68
2021/11/12 13:22:45;;;;;;;17.70;12.73;;;;;;;4.33;71.93;99105.31;2618429;54;20159;-69
2021/11/12 13:25:25;;;;;;;21.58;15.23;;;;;;;4.34;72.43;99101.72;2618616;54;20078;-69
2021/11/12 13:28:08;;;;;;;18.45;12.80;;;;;;;4.31;71.96;99099.38;2618570;54;20833;-69
2021/11/12 13:30:38;;;;;;;18.52;12.98;;;;;;;4.33;72.11;99090.44;2618886;54;20041;-68
2021/11/12 13:33:25;;;;;;;19.23;14.70;;;;;;;4.36;72.21;99100.59;2618961;54;20122;-69
2021/11/12 13:35:58;;;;;;;15.63;11.98;;;;;;;4.38;71.95;99101.28;2618796;54;20070;-68
2021/11/12 13:38:37;;;;;;;16.70;11.83;;;;;;;4.42;72.01;99101.81;2619486;39;20554;-68
2021/11/12 13:41:10;;;;;;;14.75;10.88;;;;;;;4.32;72.07;99106.25;2618527;54;20078;-70
2021/11/12 13:43:45;;;;;;;16.85;11.70;;;;;;;4.30;72.10;99095.94;2618626;54;20057;-71
2021/11/12 13:46:16;;;;;;;14.90;10.82;;;;;;;4.30;72.33;99095.13;2618156;47;20055;-68
2021/11/12 13:48:52;;;;;;;16.85;12.13;;;;;;;4.31;72.72;99083.69;2618347;54;20038;-70
2021/11/12 13:51:28;;;;;;;18.70;13.65;;;;;;;4.34;72.30;99091.25;2617671;47;20027;-70
2021/11/12 13:53:58;;;;;;;16.90;11.60;;;;;;;4.26;72.52;99089.34;2618619;54;20039;-69
2021/11/12 13:56:28;;;;;;;17.65;11.55;;;;;;;4.25;72.19;99092.94;2618486;54;20115;-69
2021/11/12 13:59:08;;;;;;;15.48;11.48;;;;;;;4.20;72.61;99092.53;2618395;54;20602;-69
2021/11/12 14:01:38;;;;;;;17.50;13.02;;;;;;;4.29;73.08;99098.72;2618170;54;20072;-70
2021/11/12 14:04:24;;;;;;;19.15;13.45;;;;;;;4.31;72.70;99096.75;2617725;47;20637;-69
2021/11/12 14:06:58;;;;;;;18.67;12.63;;;;;;;4.33;73.16;99093.03;2618298;54;20044;-69
2021/11/12 14:09:36;;;;;;;21.55;14.38;;;;;;;4.34;72.91;99094.69;2618177;54;20114;-69
2021/11/12 14:12:11;;;;;;;18.70;12.57;;;;;;;4.35;73.22;99092.88;2617749;54;20121;-67
2021/11/12 14:14:43;;;;;;;20.70;13.30;;;;;;;4.33;73.03;99087.81;2618209;54;20062;-68
2021/11/12 14:17:25;;;;;;;22.23;13.25;;;;;;;4.32;73.71;99080.91;2618534;54;20041;-68
2021/11/12 14:20:18;;;;;;;23.38;15.48;;;;;;;4.40;73.42;99082.78;2618024;47;20134;-70
2021/11/12 14:22:55;;;;;;;19.08;13.05;;;;;;;4.39;73.18;99079.34;2618019;54;20601;-69
2021/11/12 14:25:42;;;;;;;20.75;13.82;;;;;;;4.37;73.43;99085.72;2617745;47;20542;-69
2021/11/12 14:28:20;;;;;;;26.30;20.20;;;;;;;4.39;73.54;99083.78;2618557;39;20522;-69
2021/11/12 14:33:50;;;;;;;20.48;13.93;;;;;;;4.44;73.83;99077.13;2617905;39;20411;-70
2021/11/12 14:36:32;;;;;;;21.23;15.05;;;;;;;4.43;73.75;99062.38;2619205;31;20487;-70
2021/11/12 14:39:22;;;;;;;21.63;14.50;;;;;;;4.46;73.81;99062.09;2617755;54;20081;-70
2021/11/12 14:45:12;;;;;;;21.55;14.65;;;;;;;4.38;73.67;99053.34;2618818;46;20101;-68
2021/11/12 14:47:51;;;;;;;33.83;21.75;;;;;;;4.37;74.01;99047.28;2618331;54;20069;-69
2021/11/12 14:50:32;;;;;;;23.73;15.52;;;;;;;4.48;74.30;99046.22;2618460;54;20147;-69
2021/11/12 14:53:18;;;;;;;26.42;16.38;;;;;;;4.46;74.09;99032.47;2618193;54;20118;-70
2021/11/12 14:55:54;;;;;;;19.70;13.57;;;;;;;4.40;73.50;99035.69;2617808;47;20796;-69
2021/11/12 14:58:25;;;;;;;22.77;13.95;;;;;;;4.33;74.19;99034.63;2618219;54;20047;-69
2021/11/12 15:01:04;;;;;;;20.85;15.23;;;;;;;4.37;73.90;99031.59;2618039;54;20035;-70
2021/11/12 15:03:33;;;;;;;22.88;15.65;;;;;;;4.39;73.99;99037.47;2618141;54;20553;-69
2021/11/12 15:06:04;;;;;;;21.67;14.15;;;;;;;4.36;74.08;99032.53;2618136;54;20118;-69
2021/11/12 15:08:40;;;;;;;19.48;13.77;;;;;;;4.34;74.04;99028.44;2617903;54;20143;-68
2021/11/12 15:11:17;;;;;;;22.50;15.02;;;;;;;4.29;74.03;99038.53;2619456;47;20082;-69
2021/11/12 15:13:49;;;;;;;23.45;14.88;;;;;;;4.23;74.04;99032.06;2620267;54;20038;-69
2021/11/12 15:16:20;;;;;;;21.63;13.73;;;;;;;4.20;74.15;99034.97;2619896;54;20118;-69
2021/11/12 15:18:54;;;;;;;21.63;14.63;;;;;;;4.23;74.01;99032.88;2617944;39;20523;-68
2021/11/12 15:21:27;;;;;;;22.60;14.13;;;;;;;4.22;74.39;99043.50;2617496;47;20043;-68
2021/11/12 15:24:05;;;;;;;20.65;13.18;;;;;;;4.21;74.54;99041.88;2618231;54;20094;-68
2021/11/12 15:29:22;;;;;;;23.70;15.65;;;;;;;4.20;74.01;99051.50;2618104;54;20070;-68
2021/11/12 15:32:03;;;;;;;24.05;15.52;;;;;;;4.13;74.78;99058.28;2618402;54;20143;-68
2021/11/12 15:34:37;;;;;;;24.52;15.82;;;;;;;4.13;75.08;99057.47;2618547;54;20030;-68
2021/11/12 15:37:27;;;;;;;23.58;15.13;;;;;;;4.06;74.68;99065.06;2618741;39;20466;-68
2021/11/12 15:40:03;;;;;;;24.20;14.50;;;;;;;4.08;75.09;99055.28;2618118;54;20027;-68
2021/11/12 15:45:38;;;;;;;31.48;20.00;;;;;;;4.15;75.18;99051.09;2617845;47;20043;-68
2021/11/12 15:48:11;;;;;;;27.92;18.48;;;;;;;4.09;74.73;99059.53;2618476;54;20039;-68
2021/11/12 15:50:48;;;;;;;26.02;16.23;;;;;;;3.98;75.31;99051.88;2618176;54;20034;-67
2021/11/12 15:53:22;;;;;;;27.25;16.88;;;;;;;4.05;74.95;99052.13;2617739;47;20030;-67
2021/11/12 15:56:16;;;;;;;25.33;16.58;;;;;;;4.05;75.48;99047.72;2618631;54;20045;-67
2021/11/12 15:58:54;;;;;;;24.90;15.20;;;;;;;4.10;75.28;99049.91;2618568;39;20399;-67