Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:16;;;;;;;0.93;0.63;;;3.80;54.20;;;;;;4997597;28;20463;-82
2022/03/11 00:04:44;;;;;;;1.23;0.40;;;3.80;55.10;;;;;;4997326;28;20452;-82
2022/03/11 00:07:11;;;;;;;0.30;0.30;;;3.70;54.20;;;;;;4997331;28;20532;-83
2022/03/11 00:09:38;;;;;;;0.67;0.67;;;3.70;55.20;;;;;;4997259;28;20456;-82
2022/03/11 00:12:07;;;;;;;0.40;0.40;;;3.60;54.70;;;;;;4997103;28;20433;-82
2022/03/11 00:14:34;;;;;;;0.40;0.40;;;3.60;54.40;;;;;;4997371;28;20836;-82
2022/03/11 00:17:03;;;;;;;0.40;0.40;;;3.50;54.60;;;;;;4996804;28;20483;-82
2022/03/11 00:19:30;;;;;;;0.30;0.30;;;3.50;54.80;;;;;;4997190;28;20514;-82
2022/03/11 00:21:57;;;;;;;1.70;1.43;;;3.50;54.40;;;;;;4996849;28;20963;-82
2022/03/11 00:24:24;;;;;;;0.30;0.30;;;3.50;55.20;;;;;;4996823;28;20458;-82
2022/03/11 00:26:52;;;;;;;0.30;0.30;;;3.50;56.00;;;;;;4996719;28;20444;-82
2022/03/11 00:29:19;;;;;;;0.30;0.30;;;3.50;55.40;;;;;;4997084;28;20462;-82
2022/03/11 00:31:46;;;;;;;2.13;1.03;;;3.50;55.10;;;;;;4996993;28;20459;-82
2022/03/11 00:34:14;;;;;;;0.30;0.30;;;3.50;55.30;;;;;;4996780;28;20437;-82
2022/03/11 00:36:43;;;;;;;0.40;0.40;;;3.50;55.40;;;;;;4996886;28;20487;-82
2022/03/11 00:39:10;;;;;;;0.50;0.50;;;3.50;55.60;;;;;;4997033;28;20491;-82
2022/03/11 00:41:37;;;;;;;1.70;0.50;;;3.50;56.40;;;;;;4997098;28;20449;-82
2022/03/11 00:44:04;;;;;;;1.13;0.53;;;3.40;56.40;;;;;;4996773;28;20474;-82
2022/03/11 00:46:30;;;;;;;0.30;0.30;;;3.40;55.80;;;;;;4996703;28;20452;-82
2022/03/11 00:48:57;;;;;;;1.60;1.60;;;3.40;56.70;;;;;;4996215;28;20488;-82
2022/03/11 00:51:25;;;;;;;0.30;0.30;;;3.30;57.60;;;;;;4996332;28;20460;-82
2022/03/11 00:53:52;;;;;;;0.77;0.77;;;3.30;56.90;;;;;;4995850;28;20437;-82
2022/03/11 00:56:19;;;;;;;0.50;0.40;;;3.30;56.70;;;;;;4996650;28;20455;-82
2022/03/11 00:58:46;;;;;;;0.30;0.30;;;3.30;57.30;;;;;;4996503;28;20464;-82
2022/03/11 01:01:13;;;;;;;0.47;0.47;;;3.20;57.70;;;;;;4996692;28;20445;-82
2022/03/11 01:03:40;;;;;;;0.53;0.53;;;3.10;58.00;;;;;;4996234;28;20437;-82
2022/03/11 01:06:06;;;;;;;0.30;0.30;;;3.00;58.50;;;;;;4996211;28;20509;-82
2022/03/11 01:08:35;;;;;;;2.30;1.80;;;2.90;59.20;;;;;;4996316;28;20472;-82
2022/03/11 01:11:01;;;;;;;0.30;0.30;;;2.80;59.90;;;;;;4996270;28;20460;-82
2022/03/11 01:13:28;;;;;;;0.60;0.60;;;2.80;59.80;;;;;;4996293;28;20445;-82
2022/03/11 01:15:55;;;;;;;0.30;0.30;;;2.70;60.30;;;;;;4996230;28;20822;-82
2022/03/11 01:18:21;;;;;;;0.40;0.37;;;2.70;60.80;;;;;;4996083;28;20488;-82
2022/03/11 01:20:48;;;;;;;0.30;0.30;;;2.60;60.80;;;;;;4995813;28;20460;-82
2022/03/11 01:23:15;;;;;;;0.97;0.97;;;2.60;61.30;;;;;;4996054;28;20445;-82
2022/03/11 01:25:43;;;;;;;0.50;0.50;;;2.50;62.00;;;;;;4995727;28;20460;-82
2022/03/11 01:28:10;;;;;;;0.40;0.40;;;2.50;62.30;;;;;;4995869;28;20510;-83
2022/03/11 01:30:37;;;;;;;0.30;0.30;;;2.50;62.00;;;;;;4995955;28;20456;-82
2022/03/11 01:33:04;;;;;;;0.30;0.30;;;2.50;61.00;;;;;;4995851;28;20455;-82
2022/03/11 01:35:30;;;;;;;0.30;0.30;;;2.50;62.80;;;;;;4995929;28;20547;-82
2022/03/11 01:37:57;;;;;;;0.30;0.30;;;2.50;60.30;;;;;;4995671;28;20495;-82
2022/03/11 01:40:24;;;;;;;0.40;0.40;;;2.60;61.30;;;;;;4995710;28;20456;-82
2022/03/11 01:42:52;;;;;;;0.30;0.30;;;2.50;60.50;;;;;;4995651;28;20430;-82
2022/03/11 01:45:19;;;;;;;0.40;0.40;;;2.60;61.50;;;;;;4995619;28;20452;-82
2022/03/11 01:47:46;;;;;;;0.30;0.30;;;2.60;61.50;;;;;;4995148;28;21014;-82
2022/03/11 01:50:13;;;;;;;0.40;0.40;;;2.50;62.40;;;;;;4995257;28;20455;-83
2022/03/11 01:52:40;;;;;;;0.40;0.30;;;2.50;63.30;;;;;;4995168;28;20956;-82
2022/03/11 01:55:07;;;;;;;0.30;0.30;;;2.50;62.60;;;;;;4995677;28;20464;-83
2022/03/11 01:57:36;;;;;;;0.30;0.30;;;2.50;62.00;;;;;;4995291;28;20499;-83
2022/03/11 02:00:04;;;;;;;0.30;0.30;;;2.50;61.70;;;;;;4995410;28;20443;-82
2022/03/11 02:02:32;;;;;;;0.40;0.40;;;2.50;62.10;;;;;;4995368;28;20597;-83
2022/03/11 02:05:00;;;;;;;3.90;0.60;;;2.50;62.00;;;;;;4994213;28;20457;-83
2022/03/11 02:07:28;;;;;;;0.30;0.30;;;2.40;61.80;;;;;;4994999;28;20524;-82
2022/03/11 02:09:56;;;;;;;0.30;0.30;;;2.40;61.80;;;;;;4998480;28;20547;-82
2022/03/11 02:12:30;;;;;;;0.30;0.20;;;2.40;61.90;;;;;;4995891;28;20977;-82
2022/03/11 02:14:57;;;;;;;0.30;0.30;;;2.40;61.90;;;;;;4995248;28;20456;-82
2022/03/11 02:17:25;;;;;;;0.30;0.30;;;2.40;62.70;;;;;;4994988;28;20851;-82
2022/03/11 02:19:52;;;;;;;0.30;0.30;;;2.40;64.00;;;;;;4994718;28;20952;-82
2022/03/11 02:22:23;;;;;;;0.50;0.50;;;2.40;63.70;;;;;;4994669;28;20932;-82
2022/03/11 02:25:10;;;;;;;1.13;0.93;;;2.30;63.40;;;;;;5111273;27;20591;-82
2022/03/11 02:27:39;;;;;;;0.30;0.30;;;2.30;63.80;;;;;;5111280;28;20470;-82
2022/03/11 02:30:14;;;;;;;0.30;0.30;;;2.30;63.50;;;;;;5111210;28;20421;-82
2022/03/11 02:32:41;;;;;;;0.30;0.30;;;2.30;64.20;;;;;;5111898;28;20419;-82
2022/03/11 02:35:09;;;;;;;0.30;0.30;;;2.30;64.30;;;;;;5111185;28;20452;-83
2022/03/11 02:37:36;;;;;;;0.70;0.70;;;2.30;64.50;;;;;;5111047;28;20441;-83
2022/03/11 02:40:04;;;;;;;0.30;0.20;;;2.30;64.60;;;;;;5111095;28;20451;-82
2022/03/11 02:42:32;;;;;;;0.30;0.30;;;2.30;65.00;;;;;;5111119;28;20453;-82
2022/03/11 02:45:00;;;;;;;0.47;0.47;;;2.30;65.00;;;;;;5110730;28;20928;-82
2022/03/11 02:47:27;;;;;;;0.40;0.40;;;2.20;65.50;;;;;;5110934;28;20463;-83
2022/03/11 02:49:53;;;;;;;0.30;0.30;;;2.20;65.70;;;;;;5110926;28;20443;-82
2022/03/11 02:52:21;;;;;;;0.30;0.30;;;2.20;66.20;;;;;;5110920;28;20443;-83
2022/03/11 02:54:48;;;;;;;0.40;0.40;;;2.10;66.30;;;;;;5110795;28;20909;-82
2022/03/11 02:57:15;;;;;;;1.17;0.50;;;2.10;66.60;;;;;;5110710;28;20520;-82
2022/03/11 02:59:43;;;;;;;0.30;0.30;;;2.20;67.20;;;;;;5110389;28;20458;-82
2022/03/11 03:02:10;;;;;;;0.30;0.30;;;2.10;67.30;;;;;;5111359;28;20457;-82
2022/03/11 03:04:37;;;;;;;2.30;2.20;;;2.00;68.10;;;;;;5110700;28;20451;-82
2022/03/11 03:07:04;;;;;;;0.30;0.30;;;1.90;68.50;;;;;;5110604;28;20440;-82
2022/03/11 03:09:31;;;;;;;0.40;0.30;;;1.90;69.10;;;;;;5110608;28;20455;-82
2022/03/11 03:11:58;;;;;;;0.30;0.30;;;1.90;69.50;;;;;;5110204;28;20823;-83
2022/03/11 03:14:25;;;;;;;0.30;0.20;;;1.90;69.70;;;;;;5110091;28;20471;-82
2022/03/11 03:16:53;;;;;;;0.40;0.40;;;1.90;70.10;;;;;;5110076;28;20427;-82
2022/03/11 03:19:20;;;;;;;0.70;0.70;;;1.80;70.50;;;;;;5110474;28;20443;-83
2022/03/11 03:21:46;;;;;;;0.30;0.30;;;1.80;70.70;;;;;;5110344;28;20450;-82
2022/03/11 03:24:13;;;;;;;0.30;0.27;;;1.70;71.00;;;;;;5109762;28;20840;-82
2022/03/11 03:26:40;;;;;;;0.40;0.40;;;1.70;71.00;;;;;;5110009;28;20448;-82
2022/03/11 03:29:06;;;;;;;4.73;1.00;;;1.70;71.50;;;;;;5110207;28;20478;-82
2022/03/11 03:31:33;;;;;;;0.97;0.97;;;1.70;71.60;;;;;;5110253;28;20446;-83
2022/03/11 03:34:01;;;;;;;0.37;0.37;;;1.60;71.90;;;;;;5110295;28;20479;-83
2022/03/11 03:36:28;;;;;;;0.40;0.40;;;1.60;71.90;;;;;;5096648;28;20440;-83
2022/03/11 03:38:55;;;;;;;0.30;0.30;;;1.50;72.50;;;;;;5096141;28;20846;-83
2022/03/11 03:41:22;;;;;;;0.30;0.30;;;1.50;73.30;;;;;;5096046;28;20444;-83
2022/03/11 03:43:48;;;;;;;0.57;0.57;;;1.50;73.60;;;;;;5096327;28;20447;-83
2022/03/11 03:46:16;;;;;;;2.43;0.77;;;1.50;73.50;;;;;;5096116;28;20951;-82
2022/03/11 03:48:43;;;;;;;0.30;0.30;;;1.50;73.50;;;;;;5096162;28;20558;-83
2022/03/11 03:51:11;;;;;;;0.70;0.70;;;1.40;73.70;;;;;;5096220;28;20439;-82
2022/03/11 03:53:38;;;;;;;0.30;0.30;;;1.40;73.70;;;;;;5096123;28;20487;-83
2022/03/11 03:56:05;;;;;;;0.40;0.40;;;1.40;74.10;;;;;;5095976;28;20437;-83
2022/03/11 03:58:32;;;;;;;0.67;0.67;;;1.30;74.40;;;;;;5095982;28;20472;-83
2022/03/11 04:00:59;;;;;;;0.80;0.80;;;1.20;74.60;;;;;;5096008;28;20448;-83
2022/03/11 04:03:26;;;;;;;0.43;0.43;;;1.20;75.20;;;;;;5095780;28;20423;-83
2022/03/11 04:05:52;;;;;;;0.30;0.30;;;1.10;75.50;;;;;;5095934;28;20452;-83
2022/03/11 04:08:21;;;;;;;0.30;0.30;;;1.00;75.80;;;;;;5095840;28;20471;-83
2022/03/11 04:10:48;;;;;;;0.30;0.30;;;1.00;76.60;;;;;;5095857;28;20469;-83
2022/03/11 04:13:15;;;;;;;0.57;0.57;;;1.00;76.70;;;;;;5096103;28;20447;-83
2022/03/11 04:15:42;;;;;;;0.30;0.30;;;0.90;77.50;;;;;;5095759;28;20456;-83
2022/03/11 04:18:08;;;;;;;0.77;0.77;;;0.90;78.40;;;;;;5095266;28;20849;-83
2022/03/11 04:20:35;;;;;;;0.50;0.33;;;0.80;79.20;;;;;;5095657;28;20447;-83
2022/03/11 04:23:02;;;;;;;0.60;0.60;;;0.90;79.50;;;;;;5095394;28;20457;-83
2022/03/11 04:25:30;;;;;;;0.30;0.30;;;0.90;79.80;;;;;;5096102;28;20425;-82
2022/03/11 04:27:57;;;;;;;0.30;0.30;;;0.90;80.50;;;;;;5099239;28;20468;-82
2022/03/11 04:30:23;;;;;;;0.40;0.40;;;0.90;81.10;;;;;;5095459;28;20422;-83
2022/03/11 04:32:50;;;;;;;0.60;0.60;;;0.90;81.50;;;;;;5095420;28;20447;-83
2022/03/11 04:35:17;;;;;;;0.30;0.30;;;0.80;82.10;;;;;;5094986;28;20994;-83
2022/03/11 04:37:44;;;;;;;2.10;0.70;;;0.70;83.00;;;;;;5095244;28;20468;-83
2022/03/11 04:40:11;;;;;;;0.67;0.67;;;0.80;83.60;;;;;;5094920;28;20791;-83
2022/03/11 04:42:39;;;;;;;2.40;0.97;;;0.70;84.10;;;;;;5095160;28;20450;-83
2022/03/11 04:45:07;;;;;;;0.30;0.30;;;0.60;84.90;;;;;;5095157;28;20817;-83
2022/03/11 04:47:34;;;;;;;0.60;0.60;;;0.60;85.50;;;;;;5094439;28;20828;-83
2022/03/11 04:50:01;;;;;;;0.40;0.40;;;0.70;85.70;;;;;;5095015;28;20450;-83
2022/03/11 04:52:27;;;;;;;0.30;0.30;;;0.60;86.30;;;;;;5095011;28;20448;-83
2022/03/11 04:54:54;;;;;;;0.30;0.30;;;0.60;87.20;;;;;;5094851;28;20480;-83
2022/03/11 04:57:21;;;;;;;0.40;0.40;;;0.60;88.00;;;;;;5094827;28;20513;-83
2022/03/11 04:59:49;;;;;;;0.30;0.30;;;0.60;88.20;;;;;;5094849;28;20444;-82
2022/03/11 05:02:25;;;;;;;0.50;0.50;;;0.60;88.50;;;;;;5094814;28;20444;-83
2022/03/11 05:04:52;;;;;;;0.30;0.30;;;0.60;88.70;;;;;;5094836;28;20432;-83
2022/03/11 05:07:19;;;;;;;0.50;0.50;;;0.60;89.00;;;;;;5094335;28;20810;-83
2022/03/11 05:09:46;;;;;;;0.37;0.37;;;0.60;89.20;;;;;;5094686;28;20450;-82
2022/03/11 05:12:13;;;;;;;0.30;0.30;;;0.60;89.60;;;;;;5094327;28;21012;-82
2022/03/11 05:14:39;;;;;;;1.43;1.43;;;0.60;89.80;;;;;;5094480;28;20476;-82
2022/03/11 05:17:08;;;;;;;0.30;0.30;;;0.60;90.10;;;;;;5094142;28;20448;-83
2022/03/11 05:19:34;;;;;;;0.30;0.30;;;0.60;90.30;;;;;;5094161;28;20448;-83
2022/03/11 05:22:01;;;;;;;1.43;1.33;;;0.60;90.60;;;;;;5094486;28;20433;-82
2022/03/11 05:24:28;;;;;;;0.50;0.50;;;0.60;91.00;;;;;;5093832;28;21006;-83
2022/03/11 05:26:54;;;;;;;0.30;0.30;;;0.50;91.20;;;;;;5094304;28;20451;-83
2022/03/11 05:29:22;;;;;;;0.40;0.40;;;0.60;91.50;;;;;;5094356;28;20471;-83
2022/03/11 05:31:49;;;;;;;0.67;0.67;;;0.50;91.70;;;;;;5094256;28;20447;-82
2022/03/11 05:34:17;;;;;;;0.40;0.40;;;0.50;92.00;;;;;;5094085;28;20846;-83
2022/03/11 05:36:44;;;;;;;0.50;0.50;;;0.50;92.30;;;;;;5094204;28;20813;-82
2022/03/11 05:39:11;;;;;;;0.30;0.30;;;0.50;92.40;;;;;;5094043;28;20574;-82
2022/03/11 05:41:37;;;;;;;0.60;0.60;;;0.40;92.70;;;;;;5094052;28;20443;-82
2022/03/11 05:44:05;;;;;;;0.30;0.30;;;0.40;92.90;;;;;;5094021;28;20444;-82
2022/03/11 05:46:31;;;;;;;0.40;0.40;;;0.40;93.00;;;;;;5093984;28;20542;-82
2022/03/11 05:48:58;;;;;;;1.00;0.77;;;0.50;93.40;;;;;;5093597;28;20464;-82
2022/03/11 05:51:26;;;;;;;0.87;0.87;;;0.40;93.30;;;;;;5093924;28;20459;-82
2022/03/11 05:53:53;;;;;;;0.30;0.30;;;0.40;93.60;;;;;;5093805;28;20452;-82
2022/03/11 05:56:20;;;;;;;0.30;0.30;;;0.40;94.00;;;;;;5094469;28;20467;-82
2022/03/11 05:58:49;;;;;;;1.63;0.40;;;0.40;94.10;;;;;;5093463;28;20462;-82
2022/03/11 06:01:16;;;;;;;0.47;0.47;;;0.40;94.40;;;;;;5093453;28;20935;-82
2022/03/11 06:03:43;;;;;;;0.47;0.47;;;0.40;94.50;;;;;;5093455;28;20455;-82
2022/03/11 06:06:09;;;;;;;1.50;1.50;;;0.40;94.30;;;;;;5093760;28;20447;-82
2022/03/11 06:08:37;;;;;;;0.60;0.60;;;0.40;94.30;;;;;;5093650;28;20479;-82
2022/03/11 06:11:04;;;;;;;0.40;0.40;;;0.50;94.50;;;;;;5093343;28;20814;-82
2022/03/11 06:13:31;;;;;;;0.70;0.70;;;0.50;94.60;;;;;;5093627;28;20418;-82
2022/03/11 06:15:58;;;;;;;1.53;1.53;;;0.60;94.60;;;;;;5093516;28;20491;-83
2022/03/11 06:18:24;;;;;;;0.40;0.40;;;0.70;94.50;;;;;;5093572;28;20471;-82
2022/03/11 06:20:51;;;;;;;0.30;0.30;;;1.00;94.40;;;;;;5093543;28;20459;-82
2022/03/11 06:23:18;;;;;;;0.80;0.80;;;1.60;93.50;;;;;;5093045;28;20998;-83
2022/03/11 06:25:46;;;;;;;0.30;0.30;;;2.40;91.30;;;;;;5093502;28;20535;-82
2022/03/11 06:28:13;;;;;;;0.33;0.33;;;3.20;88.90;;;;;;5093126;28;20459;-82
2022/03/11 06:30:39;;;;;;;0.40;0.40;;;3.80;84.40;;;;;;5093435;28;20444;-82
2022/03/11 06:33:07;;;;;;;0.40;0.40;;;3.80;82.10;;;;;;5093415;28;20448;-82
2022/03/11 06:35:34;;;;;;;0.40;0.40;;;3.60;81.50;;;;;;5093347;28;20488;-82
2022/03/11 06:38:01;;;;;;;1.33;1.30;;;3.40;81.70;;;;;;5093317;28;20478;-82
2022/03/11 06:40:27;;;;;;;0.63;0.60;;;2.90;81.90;;;;;;5093053;28;20447;-82
2022/03/11 06:42:56;;;;;;;1.10;1.07;;;2.50;83.50;;;;;;5093325;28;20448;-82
2022/03/11 06:45:23;;;;;;;0.33;0.33;;;2.20;85.00;;;;;;5093199;28;20797;-82
2022/03/11 06:47:50;;;;;;;0.40;0.40;;;2.00;86.10;;;;;;5093238;28;20838;-82
2022/03/11 06:50:18;;;;;;;0.50;0.50;;;1.90;86.40;;;;;;5093285;28;20455;-82
2022/03/11 06:52:46;;;;;;;0.70;0.70;;;1.80;87.20;;;;;;5093206;28;20791;-82
2022/03/11 06:55:13;;;;;;;1.63;1.63;;;1.80;87.20;;;;;;5093358;28;20820;-82
2022/03/11 06:57:40;;;;;;;1.33;1.23;;;1.70;87.50;;;;;;5093130;28;20476;-82
2022/03/11 07:00:10;;;;;;;0.70;0.70;;;1.70;87.40;;;;;;5092871;28;20422;-82
2022/03/11 07:02:37;;;;;;;0.40;0.40;;;1.80;87.40;;;;;;5092929;28;20975;-83
2022/03/11 07:05:04;;;;;;;0.47;0.47;;;1.80;87.30;;;;;;5093111;28;20426;-82
2022/03/11 07:07:33;;;;;;;0.60;0.60;;;1.80;86.90;;;;;;5092734;28;20459;-82
2022/03/11 07:09:59;;;;;;;1.73;1.07;;;1.80;86.90;;;;;;5093663;28;20455;-82
2022/03/11 07:12:26;;;;;;;0.30;0.30;;;1.90;87.00;;;;;;5097006;28;20455;-82
2022/03/11 07:14:53;;;;;;;0.40;0.40;;;1.90;87.00;;;;;;5096826;28;20490;-82
2022/03/11 07:17:21;;;;;;;0.60;0.60;;;2.00;86.60;;;;;;5096853;28;20490;-82
2022/03/11 07:19:48;;;;;;;0.30;0.30;;;2.00;86.20;;;;;;5096512;28;20431;-82
2022/03/11 07:22:15;;;;;;;0.50;0.40;;;2.10;86.00;;;;;;5096763;28;20526;-82
2022/03/11 07:24:42;;;;;;;1.80;0.50;;;2.20;85.80;;;;;;5096303;28;20502;-82
2022/03/11 07:27:10;;;;;;;0.40;0.40;;;2.20;85.90;;;;;;5096640;28;20819;-82
2022/03/11 07:29:37;;;;;;;1.57;1.57;;;2.20;85.80;;;;;;5096304;28;21015;-82
2022/03/11 07:32:04;;;;;;;0.30;0.30;;;2.30;85.70;;;;;;5096564;28;20456;-82
2022/03/11 07:34:32;;;;;;;3.03;1.07;;;2.40;85.60;;;;;;5096717;28;20444;-85
2022/03/11 07:36:59;;;;;;;0.50;0.50;;;2.50;85.40;;;;;;5096709;28;20454;-85
2022/03/11 07:39:26;;;;;;;0.30;0.30;;;2.50;85.50;;;;;;5096558;28;20407;-83
2022/03/11 07:41:53;;;;;;;0.50;0.50;;;2.60;84.80;;;;;;5096678;28;20429;-85
2022/03/11 07:44:20;;;;;;;0.40;0.40;;;2.70;84.10;;;;;;5096437;28;20432;-85
2022/03/11 07:46:47;;;;;;;0.50;0.50;;;2.70;83.80;;;;;;5097402;28;20435;-85
2022/03/11 07:49:15;;;;;;;1.27;1.17;;;2.80;83.20;;;;;;5096429;28;20482;-85
2022/03/11 07:51:43;;;;;;;0.37;0.33;;;2.90;83.60;;;;;;5096574;28;20436;-86
2022/03/11 07:54:10;;;;;;;0.50;0.50;;;3.00;83.20;;;;;;5096463;28;20433;-86
2022/03/11 07:56:36;;;;;;;0.40;0.40;;;3.00;83.20;;;;;;5096291;28;20475;-86
2022/03/11 07:59:05;;;;;;;0.40;0.40;;;3.10;83.20;;;;;;5096266;28;20474;-85
2022/03/11 08:01:32;;;;;;;0.40;0.40;;;3.20;83.30;;;;;;5096488;28;20521;-86
2022/03/11 08:03:59;;;;;;;0.87;0.57;;;3.30;83.50;;;;;;5096411;28;20432;-86
2022/03/11 08:06:26;;;;;;;0.87;0.50;;;3.40;82.80;;;;;;5096101;28;20420;-86
2022/03/11 08:08:54;;;;;;;0.30;0.30;;;3.60;81.30;;;;;;5096084;28;20464;-85
2022/03/11 08:11:22;;;;;;;0.50;0.50;;;3.60;81.50;;;;;;5096319;28;20433;-86
2022/03/11 08:13:49;;;;;;;0.40;0.33;;;3.70;81.80;;;;;;5096207;28;20833;-86
2022/03/11 08:16:16;;;;;;;1.17;0.97;;;3.70;82.20;;;;;;5096086;28;20479;-85
2022/03/11 08:18:44;;;;;;;0.80;0.80;;;3.80;80.70;;;;;;5096181;28;20506;-86
2022/03/11 08:21:12;;;;;;;1.03;0.77;;;4.10;79.70;;;;;;5095991;28;20444;-86
2022/03/11 08:23:40;;;;;;;0.40;0.40;;;4.40;78.30;;;;;;5095583;28;20479;-85
2022/03/11 08:26:09;;;;;;;0.50;0.40;;;4.60;78.10;;;;;;5095912;28;20448;-86
2022/03/11 08:28:36;;;;;;;0.30;0.30;;;4.70;77.30;;;;;;5095805;28;20456;-85
2022/03/11 08:31:03;;;;;;;0.97;0.97;;;4.70;77.50;;;;;;5095957;28;20448;-86
2022/03/11 08:33:30;;;;;;;1.07;1.07;;;4.70;76.50;;;;;;5095677;28;20444;-86
2022/03/11 08:35:58;;;;;;;2.00;0.40;;;4.80;76.90;;;;;;5095511;28;20528;-85
2022/03/11 08:38:25;;;;;;;1.47;0.60;;;5.00;77.10;;;;;;5095424;28;20475;-85
2022/03/11 08:40:52;;;;;;;0.50;0.50;;;5.20;75.50;;;;;;5095496;28;20819;-86
2022/03/11 08:43:22;;;;;;;0.60;0.60;;;5.30;74.70;;;;;;5095354;28;20451;-85
2022/03/11 08:45:48;;;;;;;0.43;0.40;;;5.60;75.20;;;;;;5095329;28;20451;-86
2022/03/11 08:48:15;;;;;;;0.93;0.93;;;5.80;73.90;;;;;;5095301;28;20466;-85
2022/03/11 08:50:42;;;;;;;0.30;0.30;;;6.00;73.60;;;;;;5094984;28;20839;-86
2022/03/11 08:53:09;;;;;;;1.07;0.70;;;6.20;72.00;;;;;;5095012;28;20922;-85
2022/03/11 08:55:37;;;;;;;0.40;0.33;;;6.50;72.50;;;;;;5095104;28;20883;-85
2022/03/11 08:58:05;;;;;;;1.90;0.90;;;6.80;71.80;;;;;;5095024;28;20479;-85
2022/03/11 09:00:33;;;;;;;0.70;0.70;;;7.10;70.00;;;;;;5094955;28;20439;-85
2022/03/11 09:03:00;;;;;;;0.30;0.30;;;7.10;68.20;;;;;;5094911;28;20436;-85
2022/03/11 09:05:27;;;;;;;0.40;0.30;;;7.40;67.40;;;;;;5095009;28;20486;-85
2022/03/11 09:07:54;;;;;;;0.50;0.50;;;7.70;67.80;;;;;;5095007;28;20463;-84
2022/03/11 09:10:20;;;;;;;0.83;0.60;;;8.40;66.20;;;;;;5094681;28;20497;-85
2022/03/11 09:12:47;;;;;;;0.77;0.77;;;9.40;63.40;;;;;;5094368;28;20938;-85
2022/03/11 09:15:14;;;;;;;0.73;0.50;;;10.50;59.80;;;;;;5094517;28;20483;-85
2022/03/11 09:17:45;;;;;;;0.97;0.90;;;11.50;55.90;;;;;;5094608;28;20460;-85
2022/03/11 09:20:13;;;;;;;0.60;0.60;;;12.30;54.20;;;;;;5094323;28;20436;-85
2022/03/11 09:22:41;;;;;;;1.37;0.70;;;13.30;52.30;;;;;;5094482;28;20493;-85
2022/03/11 09:25:09;;;;;;;1.90;0.93;;;14.60;51.50;;;;;;5094369;28;20810;-85
2022/03/11 09:27:36;;;;;;;3.30;1.60;;;15.90;47.70;;;;;;5094318;28;20483;-84
2022/03/11 09:30:04;;;;;;;1.53;1.20;;;17.40;43.70;;;;;;5094332;28;20810;-85
2022/03/11 09:32:31;;;;;;;6.87;2.13;;;18.40;42.00;;;;;;5093905;28;20455;-84
2022/03/11 09:34:59;;;;;;;1.87;1.77;;;19.00;39.80;;;;;;5094133;28;20816;-85
2022/03/11 09:37:26;;;;;;;3.07;1.37;;;19.20;40.00;;;;;;5094156;28;20464;-85
2022/03/11 09:39:53;;;;;;;3.90;2.07;;;20.00;38.40;;;;;;5093878;28;20970;-85
2022/03/11 09:42:20;;;;;;;2.03;1.80;;;19.90;37.30;;;;;;5094259;28;20443;-86
2022/03/11 09:44:52;;;;;;;3.00;1.70;;;20.50;36.50;;;;;;5094220;28;20447;-85
2022/03/11 09:47:20;;;;;;;2.00;1.83;;;21.00;35.90;;;;;;5094118;28;20456;-87
2022/03/11 09:49:47;;;;;;;3.30;2.03;;;21.40;34.80;;;;;;5094103;28;20451;-86
2022/03/11 09:52:16;;;;;;;1.60;1.23;;;21.30;35.30;;;;;;5094403;28;20447;-86
2022/03/11 09:54:45;;;;;;;4.40;2.57;;;21.40;34.00;;;;;;5093839;28;20448;-86
2022/03/11 09:57:13;;;;;;;3.67;1.90;;;21.10;33.80;;;;;;5093601;28;21047;-86
2022/03/11 09:59:39;;;;;;;3.63;2.10;;;20.50;35.20;;;;;;5094255;28;20504;-86
2022/03/11 10:02:13;;;;;;;1.63;1.53;;;20.30;34.50;;;;;;5094124;28;20409;-88
2022/03/11 10:04:46;;;;;;;8.10;3.57;;;20.20;34.90;;;;;;5094014;28;20427;-86
2022/03/11 10:07:22;;;;;;;4.83;2.40;;;20.00;34.80;;;;;;5094026;28;20981;-86
2022/03/11 10:23:07;;;;;;;4.20;2.33;;;18.70;36.00;;;;;;6140204;22;20370;31
2022/03/11 10:25:34;;;;;;;2.57;1.10;;;18.90;35.50;;;;;;4993121;28;20452;-78
2022/03/11 10:28:02;;;;;;;1.73;0.93;;;18.90;36.00;;;;;;4993984;28;20821;-79
2022/03/11 10:30:31;;;;;;;2.77;1.93;;;19.10;35.30;;;;;;4994218;28;20436;-79
2022/03/11 10:33:00;;;;;;;3.10;2.10;;;18.90;35.30;;;;;;4994613;28;20802;-79
2022/03/11 10:35:34;;;;;;;5.33;1.90;;;19.30;35.80;;;;;;4993970;28;20428;-80
2022/03/11 10:38:04;;;;;;;1.13;1.07;;;20.40;34.40;;;;;;4994108;28;20484;-79
2022/03/11 10:40:32;;;;;;;1.87;1.67;;;21.10;33.70;;;;;;4994015;28;20433;-79
2022/03/11 10:43:15;;;;;;;1.93;1.17;;;22.10;33.40;;;;;;4994376;28;20452;-79
2022/03/11 10:45:50;;;;;;;1.97;1.77;;;23.60;31.20;;;;;;4995591;28;20474;-80
2022/03/11 10:48:18;;;;;;;5.00;2.40;;;24.00;30.60;;;;;;4997620;28;20930;-80
2022/03/11 10:50:45;;;;;;;3.33;1.45;;;24.60;30.60;;;;;;4997914;28;20436;-79
2022/03/11 10:53:14;;;;;;;4.57;2.55;;;25.10;29.80;;;;;;4997850;28;20191;-78
2022/03/11 10:55:43;;;;;;;3.47;1.80;;;25.60;30.30;;;;;;4997576;28;20652;-80
2022/03/11 10:58:16;;;;;;;4.75;2.30;;;25.80;29.20;;;;;;4997776;28;20228;-79
2022/03/11 11:00:44;;;;;;;1.75;1.50;;;26.20;29.10;;;;;;4997763;28;20193;-80
2022/03/11 11:03:12;;;;;;;4.20;1.88;;;26.40;28.50;;;;;;4997573;28;20185;-80
2022/03/11 11:05:40;;;;;;;2.38;1.80;;;26.30;27.70;;;;;;4997967;28;20291;-80
2022/03/11 11:08:09;;;;;;;2.38;2.08;;;25.70;28.20;;;;;;4997502;28;20220;-80
2022/03/11 11:10:39;;;;;;;4.82;2.50;;;24.90;28.70;;;;;;4997608;28;20193;-80
2022/03/11 11:13:09;;;;;;;4.45;2.60;;;23.90;29.20;;;;;;4997442;28;20664;-79
2022/03/11 11:15:37;;;;;;;2.97;1.73;;;22.60;29.80;;;;;;4997474;28;20247;-79
2022/03/11 11:18:11;;;;;;;3.23;1.90;;;21.10;31.20;;;;;;4997802;28;20221;-79
2022/03/11 11:20:45;;;;;;;4.23;1.97;;;19.70;31.80;;;;;;4997353;28;20432;-80
2022/03/11 11:23:12;;;;;;;5.00;1.90;;;18.40;33.30;;;;;;4996829;28;20432;-79
2022/03/11 11:25:43;;;;;;;3.80;1.63;;;17.60;34.50;;;;;;4997197;28;20436;-80
2022/03/11 11:28:11;;;;;;;3.00;1.80;;;16.70;35.90;;;;;;4997165;28;20479;-79
2022/03/11 11:30:39;;;;;;;4.27;1.40;;;16.20;36.90;;;;;;4997148;28;20425;-79
2022/03/11 11:33:06;;;;;;;1.53;0.87;;;15.80;37.50;;;;;;4997140;28;20483;-80
2022/03/11 11:35:35;;;;;;;2.93;1.40;;;15.60;37.40;;;;;;4997085;28;20887;-79
2022/03/11 11:38:03;;;;;;;3.00;1.03;;;15.30;38.50;;;;;;4996933;28;20470;-80
2022/03/11 11:40:32;;;;;;;2.27;1.50;;;14.90;38.20;;;;;;4997180;28;20421;-79
2022/03/11 11:43:26;;;;;;;1.00;0.90;;;14.60;38.60;;;;;;4997048;28;20436;-79
2022/03/11 11:45:55;;;;;;;3.30;1.03;;;14.30;39.20;;;;;;4996918;28;20441;-80
2022/03/11 11:49:01;;;;;;;7.93;2.03;;;14.30;39.90;;;;;;4996824;28;20471;-79
2022/03/11 11:51:59;;;;;;;2.87;2.27;;;14.30;40.60;;;;;;4996766;28;20440;-80
2022/03/11 11:54:43;;;;;;;0.80;0.70;;;14.20;40.00;;;;;;4996497;28;20975;-80
2022/03/11 11:57:27;;;;;;;1.53;1.20;;;14.20;39.50;;;;;;4996259;28;20421;-80
2022/03/11 11:59:56;;;;;;;7.17;1.50;;;13.80;39.10;;;;;;4996697;28;20444;-79
2022/03/11 12:02:35;;;;;;;2.93;1.57;;;13.80;39.50;;;;;;4996269;28;20444;-80
2022/03/11 12:05:21;;;;;;;3.70;1.47;;;13.70;40.20;;;;;;4996611;28;20439;-80
2022/03/11 12:07:49;;;;;;;2.03;1.83;;;13.50;40.30;;;;;;4996187;28;20487;-82
2022/03/11 12:10:27;;;;;;;1.67;0.60;;;13.40;40.90;;;;;;4996501;28;20444;-81
2022/03/11 12:13:04;;;;;;;6.63;1.67;;;13.30;40.20;;;;;;4996191;28;20915;-81
2022/03/11 12:15:39;;;;;;;3.23;1.23;;;13.10;41.10;;;;;;4997015;28;20460;-81
2022/03/11 12:18:27;;;;;;;2.20;1.57;;;13.10;40.70;;;;;;4996182;28;20460;-81
2022/03/11 12:20:54;;;;;;;9.50;2.23;;;13.10;40.70;;;;;;4996039;28;20865;-81
2022/03/11 12:23:21;;;;;;;3.07;0.87;;;13.00;40.60;;;;;;4996009;28;20471;-81
2022/03/11 12:25:50;;;;;;;0.60;0.50;;;13.00;40.80;;;;;;4996097;28;20435;-81
2022/03/11 12:28:18;;;;;;;2.00;1.47;;;13.00;40.30;;;;;;4996114;28;20475;-81
2022/03/11 12:30:57;;;;;;;0.60;0.60;;;12.90;40.60;;;;;;4995792;28;21019;-80
2022/03/11 12:33:32;;;;;;;1.57;1.47;;;12.80;40.70;;;;;;4995957;28;20440;-81
2022/03/11 12:35:59;;;;;;;2.00;1.90;;;12.70;41.20;;;;;;4995658;28;20907;-81
2022/03/11 12:38:28;;;;;;;1.27;0.63;;;12.80;40.90;;;;;;4995740;28;20479;-81
2022/03/11 12:41:01;;;;;;;4.87;2.20;;;12.70;41.10;;;;;;4995923;28;20456;-81
2022/03/11 12:43:27;;;;;;;4.93;1.10;;;12.60;41.60;;;;;;4995503;28;20424;-81
2022/03/11 12:45:57;;;;;;;0.70;0.70;;;12.50;41.80;;;;;;4995297;28;20416;-81
2022/03/11 12:48:27;;;;;;;1.97;0.70;;;12.50;42.50;;;;;;4995704;28;20456;-81
2022/03/11 12:50:54;;;;;;;4.80;1.20;;;12.60;42.00;;;;;;4995386;28;20437;-81
2022/03/11 12:53:22;;;;;;;6.13;1.07;;;12.60;42.60;;;;;;4995227;28;20777;-81
2022/03/11 12:55:51;;;;;;;1.63;0.60;;;12.50;42.60;;;;;;4995514;28;20440;-81
2022/03/11 12:58:25;;;;;;;1.43;1.27;;;12.40;42.30;;;;;;4995411;28;20559;-81
2022/03/11 13:00:53;;;;;;;0.80;0.77;;;12.30;42.50;;;;;;4995462;28;20445;-81
2022/03/11 13:03:28;;;;;;;1.53;0.90;;;12.20;42.90;;;;;;4995082;28;20464;-81
2022/03/11 13:05:55;;;;;;;7.23;0.60;;;12.20;43.20;;;;;;4995961;28;20451;-80
2022/03/11 13:08:22;;;;;;;0.87;0.87;;;12.20;43.20;;;;;;4994233;28;20495;-81
2022/03/11 13:10:50;;;;;;;6.10;0.93;;;12.20;43.10;;;;;;4995295;28;20439;-81
2022/03/11 13:13:20;;;;;;;0.80;0.73;;;12.20;43.30;;;;;;4995244;28;20437;-81
2022/03/11 13:15:49;;;;;;;1.20;1.07;;;12.10;43.60;;;;;;4995364;28;20476;-81