Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:54;;;;;;;8.07;5.35;;;;;;;23.72;97.13;100386.25;4897345;29;20248;-71
2023/08/15 00:03:22;;;;;;;10.45;5.80;;;;;;;23.56;98.47;100381.56;4896987;29;20224;-71
2023/08/15 00:05:50;;;;;;;7.90;5.55;;;;;;;23.59;97.70;100384.59;4898265;29;20223;-71
2023/08/15 00:08:18;;;;;;;7.88;5.00;;;;;;;23.62;97.35;100386.00;4896459;29;20232;-71
2023/08/15 00:10:47;;;;;;;10.63;5.70;;;;;;;23.67;97.31;100377.19;4896416;29;20564;-72
2023/08/15 00:13:15;;;;;;;6.57;5.40;;;;;;;23.72;96.03;100377.31;4894719;29;20210;-70
2023/08/15 00:15:42;;;;;;;8.30;5.60;;;;;;;23.72;95.97;100380.00;4895177;29;20401;-71
2023/08/15 00:18:10;;;;;;;9.23;5.68;;;;;;;23.71;95.76;100372.94;4894405;29;20233;-70
2023/08/15 00:20:38;;;;;;;8.27;5.50;;;;;;;23.70;95.71;100376.72;4896046;29;20245;-72
2023/08/15 00:23:06;;;;;;;8.45;5.40;;;;;;;23.72;94.99;100371.91;4895374;29;20247;-71
2023/08/15 00:25:34;;;;;;;8.52;5.13;;;;;;;23.70;95.06;100368.59;4896537;29;20308;-71
2023/08/15 00:28:03;;;;;;;13.88;5.72;;;;;;;23.68;95.65;100365.28;4896621;29;20264;-71
2023/08/15 00:30:32;;;;;;;7.13;5.07;;;;;;;23.66;96.14;100360.09;4898369;29;20291;-71
2023/08/15 00:33:00;;;;;;;8.10;5.47;;;;;;;23.70;94.51;100363.19;4894974;29;20263;-70
2023/08/15 00:35:28;;;;;;;9.32;5.75;;;;;;;23.71;94.36;100356.72;4896514;29;20213;-72
2023/08/15 00:37:56;;;;;;;7.45;5.47;;;;;;;23.67;94.92;100358.22;4895448;29;20220;-71
2023/08/15 00:40:24;;;;;;;10.30;5.53;;;;;;;23.52;95.80;100362.25;4896070;29;20220;-71
2023/08/15 00:42:52;;;;;;;7.53;5.22;;;;;;;23.54;95.32;100357.44;4894775;29;20328;-71
2023/08/15 00:45:22;;;;;;;11.63;6.28;;;;;;;23.48;97.03;100361.06;4899946;29;20612;-71
2023/08/15 00:47:50;;;;;;;9.63;6.13;;;;;;;23.32;99.54;100364.44;4894844;29;20217;-71
2023/08/15 00:50:18;;;;;;;12.15;6.20;;;;;;;23.21;100.00;100354.44;4895773;29;20302;-70
2023/08/15 00:52:46;;;;;;;8.73;6.05;;;;;;;23.14;100.00;100356.41;4895982;29;20832;-71
2023/08/15 00:55:14;;;;;;;11.10;6.57;;;;;;;23.17;100.00;100354.06;4896643;29;20214;-71
2023/08/15 00:57:42;;;;;;;9.35;5.88;;;;;;;23.20;100.00;100366.31;4895153;29;20301;-70
2023/08/15 01:00:11;;;;;;;8.18;5.93;;;;;;;23.24;99.89;100352.06;4897576;29;20209;-72
2023/08/15 01:02:41;;;;;;;10.93;5.70;;;;;;;23.28;100.00;100355.16;4893576;29;20206;-70
2023/08/15 01:05:09;;;;;;;9.80;5.68;;;;;;;23.33;99.18;100349.84;4895870;29;20216;-72
2023/08/15 01:07:37;;;;;;;10.32;6.45;;;;;;;23.35;99.19;100347.75;4896962;29;20309;-73
2023/08/15 01:10:06;;;;;;;11.88;6.50;;;;;;;23.37;98.90;100339.41;4898173;29;20223;-71
2023/08/15 01:12:43;;;;;;;7.45;5.57;;;;;;;23.40;98.18;100339.72;4896891;29;20261;-70
2023/08/15 01:15:16;;;;;;;8.35;5.75;;;;;;;23.40;97.54;100333.50;4894727;29;20208;-71
2023/08/15 01:17:54;;;;;;;10.00;5.80;;;;;;;23.41;96.78;100349.50;4893808;29;20625;-71
2023/08/15 01:20:27;;;;;;;8.40;5.07;;;;;;;23.38;96.71;100339.16;4894873;29;20213;-70
2023/08/15 01:23:00;;;;;;;6.75;5.43;;;;;;;23.38;96.30;100349.97;4895154;29;20216;-71
2023/08/15 01:25:32;;;;;;;8.85;6.00;;;;;;;23.34;96.21;100351.50;4896305;29;20232;-71
2023/08/15 01:28:00;;;;;;;10.25;5.70;;;;;;;23.35;96.41;100350.44;4894645;29;20213;-71
2023/08/15 01:30:28;;;;;;;10.70;5.75;;;;;;;23.39;95.69;100348.09;4894898;29;20237;-71
2023/08/15 01:33:04;;;;;;;7.97;5.10;;;;;;;23.39;94.89;100348.94;4892748;29;20288;-72
2023/08/15 01:35:38;;;;;;;6.97;5.25;;;;;;;23.40;94.45;100355.13;4896120;29;21023;-72
2023/08/15 01:38:11;;;;;;;11.13;5.70;;;;;;;23.36;94.70;100354.81;4894415;29;20253;-71
2023/08/15 01:40:42;;;;;;;9.93;5.80;;;;;;;23.32;95.18;100348.19;4893561;29;20209;-70
2023/08/15 01:43:17;;;;;;;14.60;6.72;;;;;;;23.32;94.95;100353.59;4895923;29;20248;-70
2023/08/15 01:45:45;;;;;;;9.85;6.53;;;;;;;23.32;94.69;100348.19;4895646;29;20220;-72
2023/08/15 01:48:12;;;;;;;9.18;5.80;;;;;;;23.33;94.73;100360.66;4894046;29;20217;-71
2023/08/15 01:50:40;;;;;;;8.43;5.75;;;;;;;23.29;95.32;100351.38;4890965;29;20228;-71
2023/08/15 01:53:08;;;;;;;11.68;6.53;;;;;;;23.21;95.89;100357.16;4893489;29;20652;-71
2023/08/15 01:55:36;;;;;;;9.88;6.22;;;;;;;23.16;96.25;100348.88;4897392;29;20233;-71
2023/08/15 01:58:05;;;;;;;10.95;7.20;;;;;;;23.05;98.33;100350.50;4894883;29;20240;-71
2023/08/15 02:00:33;;;;;;;9.75;6.65;;;;;;;22.91;100.00;100350.97;4893476;29;20318;-71
2023/08/15 02:03:00;;;;;;;9.23;6.10;;;;;;;22.87;100.00;100350.59;4893135;29;20216;-71
2023/08/15 02:05:28;;;;;;;8.95;6.38;;;;;;;22.88;100.00;100358.47;4894381;29;20688;-72
2023/08/15 02:07:56;;;;;;;9.85;6.43;;;;;;;23.01;99.14;100364.75;4891886;29;20799;-71
2023/08/15 02:10:24;;;;;;;9.93;6.43;;;;;;;23.11;97.18;100373.13;4894172;29;20237;-71
2023/08/15 02:12:52;;;;;;;9.15;6.07;;;;;;;23.14;97.71;100399.69;4893895;29;20296;-71
2023/08/15 02:15:21;;;;;;;10.55;6.28;;;;;;;23.15;97.21;100433.78;4893888;29;20285;-71
2023/08/15 02:17:48;;;;;;;11.90;6.95;;;;;;;23.13;96.44;100433.22;4893066;29;20771;-71
2023/08/15 02:20:16;;;;;;;11.57;7.18;;;;;;;23.16;95.13;100424.63;4895081;29;20798;-70
2023/08/15 02:22:44;;;;;;;9.35;6.53;;;;;;;23.16;94.85;100428.16;4895078;29;20336;-70
2023/08/15 02:25:12;;;;;;;9.90;6.95;;;;;;;23.17;94.65;100421.69;4894739;29;20212;-71
2023/08/15 02:27:40;;;;;;;12.52;7.28;;;;;;;23.18;94.64;100436.03;4897926;29;20216;-71
2023/08/15 02:30:09;;;;;;;10.80;6.25;;;;;;;23.21;94.30;100427.47;4897308;29;20210;-71
2023/08/15 02:32:38;;;;;;;14.70;7.30;;;;;;;23.21;94.00;100412.06;4895417;29;20882;-71
2023/08/15 02:35:07;;;;;;;12.18;6.40;;;;;;;23.18;94.06;100431.47;4897958;29;20213;-70
2023/08/15 02:37:35;;;;;;;9.48;6.50;;;;;;;23.20;93.71;100442.06;4897792;29;20243;-71
2023/08/15 02:40:06;;;;;;;12.55;7.53;;;;;;;23.20;93.53;100434.75;4895744;29;20228;-70
2023/08/15 02:42:33;;;;;;;12.68;7.03;;;;;;;23.20;93.59;100417.72;4896542;29;20637;-71
2023/08/15 02:45:01;;;;;;;13.32;6.75;;;;;;;23.15;94.11;100412.16;4895470;29;20635;-72
2023/08/15 02:47:29;;;;;;;19.17;7.50;;;;;;;23.18;93.60;100398.19;4894821;29;20228;-71
2023/08/15 02:49:58;;;;;;;9.48;6.60;;;;;;;23.10;96.24;100393.09;4896496;29;20207;-70
2023/08/15 02:52:26;;;;;;;10.10;6.47;;;;;;;23.08;95.46;100412.25;4900231;29;20215;-71
2023/08/15 02:54:54;;;;;;;11.98;6.95;;;;;;;23.11;95.19;100395.59;4896461;29;20586;-71
2023/08/15 02:57:21;;;;;;;10.10;6.53;;;;;;;23.07;96.35;100378.16;4896960;29;20338;-69
2023/08/15 02:59:50;;;;;;;11.50;5.95;;;;;;;23.00;97.67;100366.63;4899250;29;20740;-70
2023/08/15 03:02:17;;;;;;;13.52;6.68;;;;;;;22.99;97.33;100354.16;4898775;29;20317;-71
2023/08/15 03:04:45;;;;;;;14.40;6.07;;;;;;;22.97;96.59;100342.75;4898395;29;20755;-71
2023/08/15 03:07:14;;;;;;;11.68;6.80;;;;;;;22.96;97.29;100343.78;4897919;29;20645;-71
2023/08/15 03:09:42;;;;;;;9.18;7.13;;;;;;;23.04;95.56;100339.94;4896536;29;20712;-70
2023/08/15 03:12:10;;;;;;;11.30;8.32;;;;;;;23.12;94.97;100347.72;4895228;29;20223;-72
2023/08/15 03:14:37;;;;;;;8.90;6.53;;;;;;;23.13;96.43;100338.56;4898279;29;20222;-71
2023/08/15 03:17:07;;;;;;;9.25;6.50;;;;;;;23.09;95.19;100345.47;4897760;29;20384;-73
2023/08/15 03:19:35;;;;;;;13.85;6.88;;;;;;;23.07;96.90;100350.28;4897015;29;20224;-70
2023/08/15 03:22:02;;;;;;;11.50;7.53;;;;;;;23.10;96.28;100350.66;4894970;29;20294;-71
2023/08/15 03:24:32;;;;;;;9.70;6.13;;;;;;;23.07;98.19;100353.00;4897188;29;20418;-71
2023/08/15 03:26:59;;;;;;;12.27;6.85;;;;;;;23.12;95.22;100361.25;4895723;29;20300;-72
2023/08/15 03:29:31;;;;;;;9.77;6.82;;;;;;;23.18;94.67;100358.44;4896488;29;20209;-72
2023/08/15 03:31:58;;;;;;;12.73;6.78;;;;;;;23.25;94.01;100363.72;4896501;29;20241;-70
2023/08/15 03:34:26;;;;;;;9.88;6.65;;;;;;;23.23;95.96;100374.78;4898209;29;20220;-71
2023/08/15 03:36:54;;;;;;;12.20;7.20;;;;;;;23.22;94.19;100380.41;4894885;29;20323;-72
2023/08/15 03:39:22;;;;;;;10.60;6.75;;;;;;;23.25;94.63;100398.88;4894517;29;20320;-71
2023/08/15 03:41:51;;;;;;;8.60;6.25;;;;;;;23.27;94.67;100402.19;4898467;29;20739;-69
2023/08/15 03:44:19;;;;;;;13.45;7.35;;;;;;;23.31;94.05;100397.94;4896072;29;20205;-70
2023/08/15 03:46:47;;;;;;;12.35;7.10;;;;;;;23.34;93.08;100400.19;4896582;29;20355;-72
2023/08/15 03:49:15;;;;;;;11.50;6.85;;;;;;;23.34;93.51;100416.44;4896453;29;20219;-73
2023/08/15 03:51:43;;;;;;;10.90;6.95;;;;;;;23.33;94.36;100433.72;4896658;29;20300;-71
2023/08/15 03:54:14;;;;;;;9.25;6.82;;;;;;;23.32;94.91;100451.00;4898202;29;20213;-71
2023/08/15 03:56:42;;;;;;;10.40;6.60;;;;;;;23.28;94.99;100468.78;4896717;29;20217;-70
2023/08/15 03:59:11;;;;;;;10.40;6.65;;;;;;;23.30;95.26;100469.38;4894897;29;20715;-71
2023/08/15 04:01:39;;;;;;;10.73;7.15;;;;;;;23.32;94.18;100475.34;4896866;29;21007;-72
2023/08/15 04:04:07;;;;;;;13.25;7.18;;;;;;;23.33;95.45;100514.88;4896908;29;20275;-72
2023/08/15 04:06:35;;;;;;;12.63;6.38;;;;;;;23.27;95.71;100508.53;4896916;29;20789;-72
2023/08/15 04:09:06;;;;;;;10.82;5.80;;;;;;;23.26;94.69;100509.56;4894954;29;20213;-71
2023/08/15 04:11:33;;;;;;;10.85;5.30;;;;;;;23.25;94.49;100526.03;4894536;29;20205;-76
2023/08/15 04:14:01;;;;;;;8.70;5.03;;;;;;;23.23;93.74;100531.66;4893067;29;20865;-71
2023/08/15 04:16:30;;;;;;;8.43;4.85;;;;;;;23.24;93.17;100537.91;4896962;29;20300;-73
2023/08/15 04:18:58;;;;;;;8.38;4.32;;;;;;;23.25;92.89;100542.25;4898930;29;20432;-73
2023/08/15 04:21:26;;;;;;;6.72;3.88;;;;;;;23.25;92.06;100544.97;4896210;29;20232;-73
2023/08/15 04:23:54;;;;;;;8.82;4.10;;;;;;;23.22;91.47;100534.59;4892831;29;20640;-72
2023/08/15 04:26:21;;;;;;;7.30;3.33;;;;;;;23.20;91.09;100539.44;4897020;29;20210;-72
2023/08/15 04:28:49;;;;;;;8.68;3.45;;;;;;;23.17;90.15;100540.72;4896162;29;20355;-69
2023/08/15 04:31:17;;;;;;;7.25;3.17;;;;;;;23.14;88.82;100545.75;4894787;29;20305;-69
2023/08/15 04:33:46;;;;;;;6.88;3.22;;;;;;;23.16;88.38;100527.41;4897321;29;20328;-73
2023/08/15 04:36:14;;;;;;;4.43;2.50;;;;;;;23.19;87.56;100516.13;4897425;29;20233;-72
2023/08/15 04:38:41;;;;;;;3.42;2.42;;;;;;;23.23;86.72;100520.84;4892241;29;20316;-72
2023/08/15 04:41:09;;;;;;;4.10;2.20;;;;;;;23.24;86.52;100529.78;4898120;29;20327;-72
2023/08/15 04:43:38;;;;;;;4.63;2.63;;;;;;;23.24;85.90;100522.50;4897447;29;20301;-72
2023/08/15 04:46:05;;;;;;;3.47;2.58;;;;;;;23.23;86.41;100522.72;4898638;29;20268;-73
2023/08/15 04:48:33;;;;;;;8.15;2.80;;;;;;;23.24;87.55;100510.84;4895437;29;20217;-71
2023/08/15 04:51:02;;;;;;;4.28;2.50;;;;;;;23.17;86.87;100508.25;4895948;29;20336;-71
2023/08/15 04:53:30;;;;;;;6.25;2.80;;;;;;;23.12;87.56;100500.00;4896739;29;20241;-72
2023/08/15 04:55:58;;;;;;;7.32;2.95;;;;;;;23.16;87.66;100486.84;4895492;29;20247;-73
2023/08/15 04:58:26;;;;;;;5.78;2.92;;;;;;;23.15;87.93;100493.28;4894977;29;20967;-71
2023/08/15 05:00:54;;;;;;;6.32;3.00;;;;;;;23.17;88.02;100491.19;4895192;29;20216;-71
2023/08/15 05:03:21;;;;;;;9.38;3.08;;;;;;;23.13;88.31;100492.72;4896608;29;20217;-71
2023/08/15 05:05:49;;;;;;;6.15;3.13;;;;;;;23.11;88.63;100502.94;4895746;29;20262;-72
2023/08/15 05:08:18;;;;;;;4.07;2.63;;;;;;;23.12;89.12;100497.31;4895744;29;20217;-71
2023/08/15 05:10:46;;;;;;;5.40;2.90;;;;;;;23.10;88.52;100502.13;4893274;29;20218;-72
2023/08/15 05:13:13;;;;;;;8.15;3.58;;;;;;;23.11;88.51;100503.75;4897130;29;20851;-71
2023/08/15 05:15:41;;;;;;;10.10;3.40;;;;;;;23.18;88.03;100495.56;4897249;29;20217;-72
2023/08/15 05:18:11;;;;;;;8.25;3.25;;;;;;;23.24;87.34;100486.50;4893110;29;20241;-72
2023/08/15 05:20:39;;;;;;;10.05;3.63;;;;;;;23.23;88.05;100479.44;4893219;29;20646;-72
2023/08/15 05:23:07;;;;;;;10.38;3.10;;;;;;;23.22;88.10;100477.78;4892349;29;20264;-71
2023/08/15 05:25:36;;;;;;;8.65;3.78;;;;;;;23.24;86.73;100464.88;4894305;29;20213;-73
2023/08/15 05:28:04;;;;;;;11.80;4.57;;;;;;;23.23;86.16;100463.22;4891806;29;20209;-72
2023/08/15 05:30:32;;;;;;;8.05;3.15;;;;;;;23.24;86.62;100462.16;4895550;29;20296;-70
2023/08/15 05:33:00;;;;;;;7.05;4.00;;;;;;;23.26;87.02;100466.28;4893908;29;20235;-72
2023/08/15 05:35:28;;;;;;;8.95;3.50;;;;;;;23.33;86.89;100489.72;4894071;29;20239;-72
2023/08/15 05:37:56;;;;;;;6.13;3.25;;;;;;;23.36;86.34;100487.38;4894335;29;20276;-72
2023/08/15 05:40:25;;;;;;;6.78;2.95;;;;;;;23.39;86.63;100484.22;4893795;29;20321;-72
2023/08/15 05:42:54;;;;;;;7.93;3.90;;;;;;;23.46;85.73;100484.94;4893721;29;20332;-72
2023/08/15 05:45:22;;;;;;;5.93;3.88;;;;;;;23.46;85.79;100498.47;4893258;29;20237;-71
2023/08/15 05:47:50;;;;;;;5.32;3.40;;;;;;;23.45;85.66;100494.09;4894894;29;20273;-72
2023/08/15 05:50:18;;;;;;;6.72;3.65;;;;;;;23.47;86.90;100496.59;4894695;29;20219;-71
2023/08/15 05:52:46;;;;;;;6.20;3.53;;;;;;;23.41;87.51;100492.06;4897177;29;20638;-71
2023/08/15 05:55:14;;;;;;;5.05;3.60;;;;;;;23.42;86.93;100499.16;4895771;29;20214;-72
2023/08/15 05:57:42;;;;;;;7.50;4.13;;;;;;;23.41;87.53;100494.78;4892629;29;20308;-72
2023/08/15 06:00:12;;;;;;;10.77;3.88;;;;;;;23.42;88.25;100486.44;4894187;29;20263;-73
2023/08/15 06:02:40;;;;;;;10.02;4.22;;;;;;;23.43;87.32;100485.38;4895915;29;20216;-72
2023/08/15 06:05:09;;;;;;;6.25;3.78;;;;;;;23.44;87.18;100495.16;4901061;29;20216;-71
2023/08/15 06:07:36;;;;;;;8.52;4.40;;;;;;;23.45;87.86;100499.53;4897400;29;20220;-71
2023/08/15 06:10:06;;;;;;;8.85;4.07;;;;;;;23.45;88.75;100496.81;4900516;29;20354;-72
2023/08/15 06:12:34;;;;;;;10.93;4.38;;;;;;;23.45;88.66;100482.47;4900003;29;20271;-71
2023/08/15 06:15:01;;;;;;;7.32;4.85;;;;;;;23.49;89.26;100480.94;4899740;29;20385;-68
2023/08/15 06:17:30;;;;;;;5.72;4.35;;;;;;;23.48;87.91;100487.41;4894978;29;20209;-67
2023/08/15 06:19:58;;;;;;;7.85;4.70;;;;;;;23.51;88.25;100485.09;4892160;29;20265;-64
2023/08/15 06:22:27;;;;;;;10.60;5.22;;;;;;;23.55;88.69;100483.56;4893140;29;20283;-64
2023/08/15 06:24:55;;;;;;;7.57;4.40;;;;;;;23.59;88.12;100473.91;4893306;29;20219;-64
2023/08/15 06:27:25;;;;;;;5.80;4.00;;;;;;;23.65;87.24;100482.19;4894585;29;20216;-65
2023/08/15 06:29:53;;;;;;;8.55;4.15;;;;;;;23.71;86.70;100482.06;4897981;29;20281;-65
2023/08/15 06:32:27;;;;;;;12.57;5.13;;;;;;;23.78;86.03;100484.66;4895808;29;20691;-65
2023/08/15 06:34:57;;;;;;;8.60;4.97;;;;;;;23.84;86.60;100478.28;4896676;29;20621;-63
2023/08/15 06:37:27;;;;;;;8.55;4.35;;;;;;;23.87;86.14;100475.13;4893854;29;20265;-64
2023/08/15 06:39:55;;;;;;;10.48;4.50;;;;;;;23.92;86.04;100472.56;4894851;29;20700;-63
2023/08/15 06:42:23;;;;;;;8.27;4.43;;;;;;;24.00;84.98;100483.84;4896871;29;20242;-63
2023/08/15 06:44:50;;;;;;;7.15;3.22;;;;;;;24.04;84.81;100480.66;4894699;29;20288;-63
2023/08/15 06:47:19;;;;;;;6.97;4.10;;;;;;;24.07;84.33;100486.44;4893581;29;20312;-66
2023/08/15 06:49:47;;;;;;;8.07;4.13;;;;;;;24.08;83.88;100490.78;4896817;29;20625;-64
2023/08/15 06:52:16;;;;;;;5.10;3.97;;;;;;;24.08;82.55;100498.91;4897482;29;20642;-61
2023/08/15 06:54:44;;;;;;;7.70;3.47;;;;;;;24.11;82.01;100500.31;4897812;29;20311;-63
2023/08/15 06:57:11;;;;;;;7.18;4.05;;;;;;;24.15;81.55;100504.22;4893918;29;20323;-63
2023/08/15 06:59:40;;;;;;;8.82;4.05;;;;;;;24.12;83.15;100499.25;4895269;29;20780;-63
2023/08/15 07:02:07;;;;;;;5.90;3.63;;;;;;;24.21;81.61;100498.69;4894419;29;20652;-63
2023/08/15 07:04:40;;;;;;;8.45;4.20;;;;;;;24.24;82.07;100498.22;4896479;29;20220;-63
2023/08/15 07:07:08;;;;;;;6.70;3.72;;;;;;;24.30;82.74;100502.69;4896820;29;20200;-62
2023/08/15 07:09:37;;;;;;;12.68;3.70;;;;;;;24.34;82.34;100511.19;4894428;29;20328;-64
2023/08/15 07:12:05;;;;;;;9.50;3.35;;;;;;;24.35;82.07;100505.53;4894047;29;20719;-63
2023/08/15 07:14:34;;;;;;;6.22;3.38;;;;;;;24.36;81.99;100500.94;4894593;29;22308;-64
2023/08/15 07:17:02;;;;;;;5.55;3.67;;;;;;;24.36;81.50;100503.66;4894909;29;20381;-64
2023/08/15 07:19:30;;;;;;;10.35;4.03;;;;;;;24.38;81.23;100502.34;4892920;29;20285;-64
2023/08/15 07:21:59;;;;;;;5.63;3.72;;;;;;;24.43;80.99;100508.94;4898056;29;20240;-63
2023/08/15 07:24:27;;;;;;;5.22;3.53;;;;;;;24.49;80.67;100521.53;4899587;29;20272;-63
2023/08/15 07:26:56;;;;;;;5.90;3.50;;;;;;;24.56;80.58;100519.50;4896805;29;20676;-63
2023/08/15 07:29:24;;;;;;;6.80;3.53;;;;;;;24.59;80.72;100524.47;4898695;29;20830;-64
2023/08/15 07:31:53;;;;;;;4.72;3.15;;;;;;;24.64;79.08;100527.28;4895749;29;20241;-64
2023/08/15 07:34:21;;;;;;;7.68;3.75;;;;;;;24.71;77.84;100533.41;4899015;29;20276;-64
2023/08/15 07:36:50;;;;;;;5.55;3.80;;;;;;;24.71;79.06;100544.25;4902889;29;20834;-62
2023/08/15 07:39:18;;;;;;;6.88;3.60;;;;;;;24.72;79.91;100548.59;4898751;29;20710;-64
2023/08/15 07:41:46;;;;;;;6.55;3.38;;;;;;;24.82;79.10;100551.50;4897832;29;20236;-61
2023/08/15 07:44:15;;;;;;;7.28;3.65;;;;;;;24.90;78.63;100545.72;4898442;29;20208;-63
2023/08/15 07:46:43;;;;;;;7.97;3.08;;;;;;;24.97;76.99;100546.47;4897402;29;20273;-64
2023/08/15 07:49:12;;;;;;;8.90;3.33;;;;;;;25.04;76.62;100541.72;4897066;29;20271;-64
2023/08/15 07:51:40;;;;;;;8.30;3.03;;;;;;;25.13;77.25;100542.16;4897485;29;20221;-64
2023/08/15 07:54:08;;;;;;;7.90;3.45;;;;;;;25.19;77.82;100538.47;4895415;29;20217;-64
2023/08/15 07:56:35;;;;;;;6.57;3.50;;;;;;;25.26;75.58;100541.84;4896792;29;20580;-64
2023/08/15 07:59:04;;;;;;;6.20;3.33;;;;;;;25.32;76.64;100531.94;4894146;29;20221;-64
2023/08/15 08:01:33;;;;;;;9.85;3.92;;;;;;;25.40;76.99;100537.78;4898651;29;20245;-64
2023/08/15 08:04:01;;;;;;;8.13;4.07;;;;;;;25.52;75.97;100534.97;4895640;29;20212;-63
2023/08/15 08:06:29;;;;;;;9.02;4.45;;;;;;;25.60;75.53;100529.19;4895543;29;20213;-66
2023/08/15 08:09:00;;;;;;;7.57;3.70;;;;;;;25.72;74.36;100521.81;4895925;29;20241;-64
2023/08/15 08:11:28;;;;;;;6.85;3.75;;;;;;;25.84;73.62;100528.00;4897156;29;21245;-64
2023/08/15 08:13:55;;;;;;;7.88;3.85;;;;;;;25.97;73.32;100524.09;4896477;29;20209;-64
2023/08/15 08:16:23;;;;;;;10.77;4.30;;;;;;;26.10;71.91;100529.22;4896213;29;20253;-64
2023/08/15 08:18:52;;;;;;;17.02;5.60;;;;;;;26.17;70.24;100531.75;4895178;29;20575;-64
2023/08/15 08:21:22;;;;;;;11.55;5.18;;;;;;;26.10;69.57;100539.25;4893635;29;20237;-65
2023/08/15 08:23:50;;;;;;;9.93;5.45;;;;;;;26.13;70.10;100555.88;4893319;29;20213;-65
2023/08/15 08:26:19;;;;;;;9.15;4.63;;;;;;;26.15;70.33;100558.34;4896525;29;20217;-64
2023/08/15 08:28:47;;;;;;;8.35;4.70;;;;;;;26.29;70.41;100556.97;4901799;29;20214;-65
2023/08/15 08:31:15;;;;;;;13.18;4.88;;;;;;;26.48;69.81;100552.06;4893893;29;20925;-65
2023/08/15 08:33:43;;;;;;;7.63;3.83;;;;;;;26.74;67.67;100559.47;4894934;29;20217;-65
2023/08/15 08:36:13;;;;;;;6.82;3.40;;;;;;;26.82;66.94;100552.81;4894144;29;20633;-64
2023/08/15 08:38:41;;;;;;;8.07;3.78;;;;;;;26.93;67.24;100554.59;4895638;29;20212;-66
2023/08/15 08:41:08;;;;;;;8.55;4.15;;;;;;;27.07;68.16;100553.13;4899684;29;20385;-64
2023/08/15 08:43:36;;;;;;;7.40;3.55;;;;;;;27.21;67.83;100564.44;4897328;29;20210;-65
2023/08/15 08:46:05;;;;;;;8.25;3.70;;;;;;;27.27;66.86;100564.22;4897469;29;20218;-66
2023/08/15 08:48:36;;;;;;;7.32;4.20;;;;;;;27.28;66.82;100563.16;4894462;29;20213;-63
2023/08/15 08:51:07;;;;;;;8.88;3.95;;;;;;;27.15;66.92;100560.03;4895446;29;20214;-66
2023/08/15 08:53:36;;;;;;;7.80;4.20;;;;;;;27.08;66.10;100564.84;4893847;29;20343;-63
2023/08/15 08:56:06;;;;;;;9.57;4.00;;;;;;;26.84;67.31;100562.34;4893550;29;20297;-65
2023/08/15 08:58:41;;;;;;;9.07;4.47;;;;;;;26.72;68.17;100563.56;4903441;29;20213;-64
2023/08/15 09:01:09;;;;;;;7.38;3.88;;;;;;;26.68;67.92;100565.13;4897172;29;20281;-65
2023/08/15 09:03:39;;;;;;;10.63;6.68;;;;;;;26.71;68.58;100578.22;4895883;29;20209;-64
2023/08/15 09:06:07;;;;;;;8.30;5.00;;;;;;;26.77;69.17;100571.75;4894141;29;20687;-65
2023/08/15 09:08:36;;;;;;;8.10;3.95;;;;;;;27.03;66.93;100573.75;4897824;29;20720;-63
2023/08/15 09:11:05;;;;;;;7.82;4.13;;;;;;;27.00;67.07;100571.56;4894967;29;20710;-65
2023/08/15 09:13:32;;;;;;;5.38;3.38;;;;;;;26.96;67.79;100575.84;4892965;29;20224;-65
2023/08/15 09:16:04;;;;;;;7.57;3.65;;;;;;;27.01;67.07;100581.34;4895670;29;20591;-63
2023/08/15 09:18:34;;;;;;;9.82;4.00;;;;;;;27.12;67.80;100583.13;4895465;29;20204;-65
2023/08/15 09:21:05;;;;;;;7.18;3.45;;;;;;;27.44;66.58;100587.84;4893403;29;20596;-64
2023/08/15 09:23:33;;;;;;;7.10;3.33;;;;;;;27.53;66.99;100583.59;4893525;29;20210;-62
2023/08/15 09:26:11;;;;;;;5.97;3.05;;;;;;;27.67;66.40;100576.66;4895040;29;20241;-64
2023/08/15 09:28:42;;;;;;;6.78;3.38;;;;;;;27.79;65.69;100576.50;4894678;29;20215;-64
2023/08/15 09:31:14;;;;;;;7.28;3.42;;;;;;;27.89;64.45;100574.66;4894194;29;20221;-63
2023/08/15 09:33:42;;;;;;;8.20;3.30;;;;;;;28.14;62.76;100568.63;4895476;29;20212;-63
2023/08/15 09:36:11;;;;;;;7.65;3.42;;;;;;;28.37;61.58;100565.53;4897816;29;20300;-65
2023/08/15 09:38:40;;;;;;;7.55;3.00;;;;;;;28.46;61.43;100571.31;4896035;29;20216;-64
2023/08/15 09:41:13;;;;;;;4.65;2.88;;;;;;;28.53;60.90;100571.06;4893819;29;20245;-63
2023/08/15 09:43:50;;;;;;;8.48;3.47;;;;;;;28.51;61.24;100575.97;4893578;29;20275;-65
2023/08/15 09:46:18;;;;;;;12.50;7.68;;;;;;;28.58;60.75;100571.13;4894097;29;20264;-64
2023/08/15 09:48:47;;;;;;;4.80;2.75;;;;;;;28.83;58.33;100565.81;4893936;29;20210;-65
2023/08/15 09:51:16;;;;;;;6.22;3.22;;;;;;;28.76;58.93;100568.75;4893933;29;20297;-65
2023/08/15 09:53:49;;;;;;;5.70;2.70;;;;;;;28.66;60.25;100574.16;4894585;29;20209;-66
2023/08/15 09:56:20;;;;;;;5.93;2.63;;;;;;;28.48;60.36;100577.31;4893829;29;20210;-66
2023/08/15 09:58:48;;;;;;;4.75;2.65;;;;;;;28.35;60.61;100566.88;4894210;29;20295;-66
2023/08/15 10:01:22;;;;;;;4.38;2.28;;;;;;;28.26;60.82;100569.25;4896770;29;20248;-65
2023/08/15 10:03:50;;;;;;;4.45;2.58;;;;;;;28.16;60.67;100571.06;4891336;29;20216;-64
2023/08/15 10:06:20;;;;;;;5.07;2.67;;;;;;;28.01;61.42;100588.94;4908574;29;20223;-65
2023/08/15 10:08:50;;;;;;;7.97;2.65;;;;;;;27.90;61.39;100595.38;4895693;29;20331;-65
2023/08/15 10:11:19;;;;;;;7.57;3.42;;;;;;;27.80;61.66;100594.47;4892783;29;20296;-64
2023/08/15 10:13:50;;;;;;;4.57;3.13;;;;;;;27.70;61.67;100606.13;4893475;29;20268;-65
2023/08/15 10:16:18;;;;;;;8.02;3.22;;;;;;;27.64;61.73;100610.69;4895422;29;20256;-64
2023/08/15 10:18:54;;;;;;;4.72;3.20;;;;;;;27.50;61.50;100619.50;4894007;29;20219;-65
2023/08/15 10:21:23;;;;;;;6.28;3.47;;;;;;;27.44;62.08;100620.53;4894922;29;20240;-63
2023/08/15 10:23:53;;;;;;;25.85;3.42;;;;;;;27.39;61.91;100626.72;4893668;29;20213;-64
2023/08/15 10:26:23;;;;;;;6.40;2.72;;;;;;;27.28;62.50;100620.31;4895972;29;20284;-63
2023/08/15 10:28:52;;;;;;;5.47;2.85;;;;;;;27.24;63.57;100626.53;4894681;29;20300;-66
2023/08/15 10:31:35;;;;;;;6.45;2.70;;;;;;;27.22;63.23;100640.41;4895168;29;20328;-65
2023/08/15 10:34:03;;;;;;;7.80;3.53;;;;;;;27.18;63.41;100639.25;4894733;29;20237;-63
2023/08/15 10:36:31;;;;;;;12.95;3.20;;;;;;;27.14;63.29;100640.84;4895652;29;20370;-63
2023/08/15 10:39:05;;;;;;;3.75;2.40;;;;;;;27.12;63.45;100645.72;4893562;29;20208;-63
2023/08/15 10:41:41;;;;;;;6.22;2.83;;;;;;;27.05;63.73;100636.94;4890682;29;20355;-66
2023/08/15 10:44:10;;;;;;;6.32;2.50;;;;;;;27.12;61.83;100628.56;4892325;29;20205;-64
2023/08/15 10:46:41;;;;;;;4.22;2.53;;;;;;;27.11;62.40;100630.47;4895881;29;20573;-64
2023/08/15 10:49:11;;;;;;;7.40;2.90;;;;;;;27.12;62.87;100628.56;4898756;29;20302;-68
2023/08/15 10:51:41;;;;;;;6.13;3.50;;;;;;;27.15;61.94;100631.63;4895665;29;20731;-64
2023/08/15 10:54:10;;;;;;;9.45;3.88;;;;;;;27.25;61.17;100629.03;4897183;29;20224;-66
2023/08/15 10:56:41;;;;;;;7.85;3.97;;;;;;;27.35;61.02;100637.28;4895594;29;20324;-66
2023/08/15 10:59:11;;;;;;;8.95;4.15;;;;;;;27.29;61.46;100624.69;4897116;29;20214;-64
2023/08/15 11:01:42;;;;;;;6.40;4.18;;;;;;;27.16;61.05;100646.06;4898818;29;20224;-66
2023/08/15 11:04:14;;;;;;;7.53;3.40;;;;;;;27.04;60.33;100654.31;4896975;29;20687;-65
2023/08/15 11:06:42;;;;;;;6.93;3.83;;;;;;;26.90;61.09;100645.69;4897876;29;20218;-65
2023/08/15 11:09:10;;;;;;;8.02;4.65;;;;;;;26.76;62.16;100652.53;4898174;29;20220;-65
2023/08/15 11:11:44;;;;;;;8.68;4.78;;;;;;;26.60;62.74;100665.09;4896700;29;20695;-66
2023/08/15 11:14:17;;;;;;;7.90;4.30;;;;;;;26.36;64.30;100660.09;4897381;29;20212;-64
2023/08/15 11:16:45;;;;;;;7.70;4.30;;;;;;;26.20;65.03;100653.56;4896203;29;20680;-63
2023/08/15 11:19:15;;;;;;;8.43;4.10;;;;;;;26.04;66.38;100659.78;4896016;29;20212;-65
2023/08/15 11:21:43;;;;;;;10.18;4.22;;;;;;;25.93;68.43;100660.69;4896827;29;20233;-64
2023/08/15 11:24:13;;;;;;;6.63;3.60;;;;;;;25.77;69.88;100654.16;4894844;29;20654;-64
2023/08/15 11:26:44;;;;;;;6.28;3.67;;;;;;;25.65;71.54;100645.22;4896038;29;20225;-65
2023/08/15 11:29:13;;;;;;;6.68;3.67;;;;;;;25.56;72.33;100650.19;4896688;29;20213;-65