Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:44;;;;;;;13.50;8.30;;;;;;;8.56;88.32;100744.22;4927657;29;20114;-94
2023/03/22 00:03:12;;;;;;;17.98;8.48;;;;;;;8.53;87.84;100733.81;4939549;29;20051;-95
2023/03/22 00:05:49;;;;;;;17.33;8.68;;;;;;;8.45;88.08;100704.22;4911978;29;20047;-95
2023/03/22 00:08:40;;;;;;;19.30;8.88;;;;;;;8.54;87.83;100735.50;4944331;29;20043;-96
2023/03/22 00:11:08;;;;;;;18.83;8.65;;;;;;;8.42;87.15;100715.22;4941670;29;20055;-95
2023/03/22 00:13:37;;;;;;;19.98;9.35;;;;;;;8.38;87.44;100697.72;4955044;29;20050;-93
2023/03/22 00:16:23;;;;;;;19.83;9.80;;;;;;;8.48;86.96;100714.66;4955421;28;20032;-91
2023/03/22 00:18:52;;;;;;;21.45;9.48;;;;;;;8.80;86.86;100750.91;4949580;28;20221;-93
2023/03/22 00:21:24;;;;;;;15.07;8.65;;;;;;;8.44;87.24;100719.44;4941566;29;20084;-94
2023/03/22 00:23:54;;;;;;;18.15;9.60;;;;;;;8.58;87.42;100731.53;4919515;29;20055;-94
2023/03/22 00:26:42;;;;;;;19.88;9.43;;;;;;;8.54;86.90;100713.22;4950906;29;20059;-95
2023/03/22 00:29:16;;;;;;;;;;;;;;;8.80;86.99;100753.59;4958343;29;20059;-93
2023/03/22 00:31:44;;;;;;;19.00;9.20;;;;;;;8.59;87.30;100722.53;4935613;29;19925;-94
2023/03/22 00:34:10;;;;;;;18.38;9.23;;;;;;;8.59;87.34;100718.97;4925552;29;20101;-93
2023/03/22 00:36:36;;;;;;;19.85;10.35;;;;;;;8.57;87.18;100737.91;4924313;29;20089;-92
2023/03/22 00:39:05;;;;;;;19.50;9.57;;;;;;;8.64;87.19;100720.25;4941115;29;20499;-92
2023/03/22 00:41:32;;;;;;;18.27;9.30;;;;;;;8.73;86.93;100729.22;4940540;29;20048;-93
2023/03/22 00:44:00;;;;;;;20.33;10.07;;;;;;;8.80;86.94;100729.47;4932978;29;20135;-91
2023/03/22 00:46:32;;;;;;;17.85;9.45;;;;;;;8.78;86.20;100710.00;4928296;29;20142;-91
2023/03/22 00:48:59;;;;;;;21.20;10.02;;;;;;;8.84;86.51;100722.84;4956423;28;20086;-91
2023/03/22 00:51:29;;;;;;;17.02;10.07;;;;;;;8.63;86.23;100682.84;4938959;29;20043;-91
2023/03/22 00:53:55;;;;;;;18.88;9.55;;;;;;;8.78;86.23;100708.19;4939700;29;20062;-92
2023/03/22 00:56:27;;;;;;;18.90;9.63;;;;;;;8.79;86.14;100707.19;4936533;29;20047;-92
2023/03/22 00:58:54;;;;;;;17.55;9.82;;;;;;;8.90;86.31;100722.25;4951575;29;20064;-91
2023/03/22 01:01:21;;;;;;;20.33;10.15;;;;;;;8.76;86.23;100690.56;4928603;29;20055;-91
2023/03/22 01:03:49;;;;;;;20.83;10.02;;;;;;;8.78;86.20;100696.59;4902064;29;20114;-91
2023/03/22 01:06:16;;;;;;;23.23;10.20;;;;;;;8.74;86.15;100696.06;4940338;29;20126;-92
2023/03/22 01:08:43;;;;;;;17.65;10.00;;;;;;;8.83;85.81;100691.66;4921728;29;20469;-92
2023/03/22 01:11:11;;;;;;;19.00;10.38;;;;;;;8.90;86.15;100692.75;4932009;29;20044;-95
2023/03/22 01:13:40;;;;;;;19.60;9.60;;;;;;;8.79;86.00;100691.09;4934281;29;20143;-92
2023/03/22 01:16:06;;;;;;;18.33;9.13;;;;;;;8.58;85.82;100650.31;4931682;29;20138;-86
2023/03/22 01:18:32;;;;;;;22.25;10.80;;;;;;;8.64;86.12;100677.38;4934086;29;20047;-87
2023/03/22 01:20:58;;;;;;;20.88;10.18;;;;;;;8.50;86.17;100652.88;4917476;29;20160;-87
2023/03/22 01:23:24;;;;;;;;;;;;;;;8.73;86.29;100696.22;4922118;29;20039;-84
2023/03/22 01:25:50;;;;;;;18.88;9.80;;;;;;;8.71;86.50;100695.50;4929797;29;19929;-86
2023/03/22 01:28:16;;;;;;;19.25;10.35;;;;;;;8.61;86.13;100677.63;4930816;29;20186;-86
2023/03/22 01:30:43;;;;;;;23.02;11.07;;;;;;;8.62;86.31;100690.06;4930379;29;20040;-86
2023/03/22 01:33:08;;;;;;;21.83;10.25;;;;;;;8.65;86.20;100683.56;4934262;29;20123;-86
2023/03/22 01:35:34;;;;;;;24.33;11.88;;;;;;;8.60;85.84;100675.97;4934653;29;20094;-87
2023/03/22 01:38:01;;;;;;;19.52;11.15;;;;;;;8.79;85.60;100711.72;4929893;29;20111;-87
2023/03/22 01:40:27;;;;;;;25.10;11.43;;;;;;;8.80;85.52;100714.25;4926750;29;20044;-85
2023/03/22 01:42:53;;;;;;;21.17;11.05;;;;;;;8.72;85.56;100699.91;4929422;29;20843;-86
2023/03/22 01:45:28;;;;;;;22.15;11.10;;;;;;;8.87;85.68;100714.47;4899355;29;20052;-88
2023/03/22 01:47:56;;;;;;;21.25;11.07;;;;;;;8.90;85.74;100719.56;4935133;29;20122;-87
2023/03/22 01:50:22;;;;;;;22.10;11.38;;;;;;;8.79;85.67;100695.63;4912214;29;20051;-93
2023/03/22 01:52:51;;;;;;;24.23;11.23;;;;;;;9.00;85.45;100720.34;4931466;29;20452;-93
2023/03/22 01:55:23;;;;;;;21.80;10.90;;;;;;;8.97;85.73;100715.31;4926162;29;20043;-94
2023/03/22 01:57:49;;;;;;;22.95;11.02;;;;;;;8.80;85.40;100683.91;4899291;29;20074;-92
2023/03/22 02:00:17;;;;;;;23.27;11.73;;;;;;;8.93;85.09;100688.94;4929204;29;20579;-91
2023/03/22 02:02:48;;;;;;;23.75;11.35;;;;;;;8.82;85.14;100681.91;4933653;29;20106;-94
2023/03/22 02:05:40;;;;;;;23.90;11.68;;;;;;;8.90;84.65;100684.72;4928934;29;20179;-92
2023/03/22 02:08:09;;;;;;;25.88;11.57;;;;;;;8.87;84.14;100687.66;4931639;29;20048;-93
2023/03/22 02:10:41;;;;;;;24.70;11.63;;;;;;;8.98;84.37;100703.56;4939048;29;20448;-93
2023/03/22 02:13:12;;;;;;;24.13;11.38;;;;;;;9.15;84.45;100722.53;4933929;29;20139;-93
2023/03/22 02:16:00;;;;;;;22.50;11.27;;;;;;;8.88;84.53;100681.34;4941817;29;20043;-93
2023/03/22 02:18:35;;;;;;;24.17;11.63;;;;;;;9.16;84.49;100733.13;4938853;29;20071;-91
2023/03/22 02:21:46;;;;;;;21.70;11.90;;;;;;;9.17;84.54;100732.09;4938116;29;20138;-93
2023/03/22 02:24:22;;;;;;;25.35;11.82;;;;;;;8.98;83.56;100711.59;4865564;29;20255;-91
2023/03/22 02:26:48;;;;;;;;;;;;;;;9.11;84.09;100742.59;4915996;29;20063;-92
2023/03/22 02:29:26;;;;;;;24.98;11.13;;;;;;;9.06;84.52;100741.22;4950621;29;19917;-93
2023/03/22 02:32:10;;;;;;;21.17;11.38;;;;;;;9.09;84.74;100740.91;4942852;29;20039;-92
2023/03/22 02:34:43;;;;;;;23.83;11.50;;;;;;;9.08;85.01;100738.38;4957905;28;20039;-92
2023/03/22 02:37:45;;;;;;;23.00;11.65;;;;;;;9.04;85.18;100735.16;4954740;28;20048;-92
2023/03/22 02:40:32;;;;;;;21.20;10.63;;;;;;;8.94;85.48;100710.22;4934886;29;20050;-92
2023/03/22 02:43:45;;;;;;;24.33;12.27;;;;;;;9.08;85.82;100738.38;4932870;29;20087;-91
2023/03/22 02:47:03;;;;;;;23.05;12.25;;;;;;;8.97;85.95;100714.47;4850552;29;20097;-91
2023/03/22 02:50:04;;;;;;;25.02;12.13;;;;;;;8.87;85.95;100703.75;4834968;29;20042;-91
2023/03/22 02:52:52;;;;;;;24.42;12.60;;;;;;;8.90;85.70;100724.06;4891099;29;20043;-91
2023/03/22 02:55:39;;;;;;;24.80;12.38;;;;;;;8.72;85.99;100705.25;4918107;29;20111;-91
2023/03/22 02:58:20;;;;;;;24.98;12.10;;;;;;;8.60;86.06;100696.56;4949066;28;20051;-93
2023/03/22 03:00:51;;;;;;;26.73;13.25;;;;;;;8.43;87.49;100733.84;4938430;29;20055;-93
2023/03/22 03:03:17;;;;;;;20.73;11.18;;;;;;;8.58;88.76;100761.00;4922624;28;20134;-91
2023/03/22 03:05:50;;;;;;;20.67;10.63;;;;;;;8.33;90.48;100743.69;4920515;29;20454;-91
2023/03/22 03:08:17;;;;;;;21.83;10.27;;;;;;;8.07;91.60;100711.31;4938124;29;20055;-89
2023/03/22 03:10:43;;;;;;;24.75;10.93;;;;;;;8.05;91.73;100713.31;4919872;29;20055;-90
2023/03/22 03:13:15;;;;;;;23.90;11.80;;;;;;;8.17;91.77;100719.34;4933531;29;20043;-90
2023/03/22 03:15:42;;;;;;;22.63;11.20;;;;;;;8.13;91.88;100710.75;4921423;29;20082;-89
2023/03/22 03:18:26;;;;;;;23.10;12.13;;;;;;;8.26;92.07;100723.84;4905044;29;20047;-89
2023/03/22 03:21:24;;;;;;;25.40;11.88;;;;;;;8.48;91.63;100746.81;4902369;29;20130;-91
2023/03/22 03:24:01;;;;;;;23.70;11.77;;;;;;;8.20;92.03;100719.91;4954133;28;20072;-90
2023/03/22 03:26:36;;;;;;;25.65;12.32;;;;;;;8.32;91.77;100733.97;4936567;29;20047;-90
2023/03/22 03:29:26;;;;;;;24.80;11.75;;;;;;;8.30;91.52;100721.72;4954620;28;20126;-90
2023/03/22 03:32:26;;;;;;;23.83;12.00;;;;;;;8.34;91.45;100721.28;4911163;28;20036;-90
2023/03/22 03:34:56;;;;;;;25.45;11.68;;;;;;;8.23;90.68;100716.09;4936391;28;20523;-90
2023/03/22 03:37:34;;;;;;;26.45;12.25;;;;;;;8.28;91.15;100724.53;4912463;29;20502;-89
2023/03/22 03:40:09;;;;;;;27.65;12.45;;;;;;;8.35;90.85;100720.28;4935136;29;20118;-90
2023/03/22 03:42:43;;;;;;;25.38;12.65;;;;;;;8.34;90.51;100707.06;4905953;29;20044;-91
2023/03/22 03:45:09;;;;;;;27.80;12.60;;;;;;;8.33;90.39;100716.06;4949802;29;20069;-89
2023/03/22 03:47:35;;;;;;;26.08;12.07;;;;;;;8.60;90.33;100753.69;4930775;29;20047;-92
2023/03/22 03:50:05;;;;;;;26.92;11.93;;;;;;;8.46;90.10;100735.41;4935082;29;20047;-90
2023/03/22 03:52:31;;;;;;;27.60;12.60;;;;;;;8.41;90.51;100743.03;4958368;28;20042;-91
2023/03/22 03:54:57;;;;;;;25.10;12.93;;;;;;;8.24;90.18;100723.13;4936287;28;20070;-90
2023/03/22 03:57:23;;;;;;;28.45;12.20;;;;;;;8.41;90.39;100748.38;4933319;29;20519;-90
2023/03/22 03:59:49;;;;;;;27.70;12.50;;;;;;;8.38;89.99;100745.94;4949132;28;20062;-91
2023/03/22 04:02:15;;;;;;;23.42;11.93;;;;;;;8.32;90.56;100741.19;4922394;28;20111;-89
2023/03/22 04:04:41;;;;;;;23.65;12.15;;;;;;;8.47;90.76;100755.81;4938119;29;20047;-89
2023/03/22 04:07:08;;;;;;;22.52;11.88;;;;;;;8.38;91.27;100752.16;4959398;28;20079;-91
2023/03/22 04:09:36;;;;;;;26.20;12.27;;;;;;;8.45;91.11;100757.81;4933682;28;20046;-89
2023/03/22 04:12:02;;;;;;;26.40;12.80;;;;;;;8.43;90.93;100751.78;4952411;28;20038;-88
2023/03/22 04:14:34;;;;;;;24.42;12.50;;;;;;;8.29;90.45;100733.41;4965500;28;20035;-91
2023/03/22 04:17:00;;;;;;;23.85;11.68;;;;;;;8.58;90.52;100779.78;4945376;28;20039;-90
2023/03/22 04:19:26;;;;;;;23.13;11.75;;;;;;;8.54;90.35;100769.50;4920149;29;20078;-90
2023/03/22 04:21:53;;;;;;;22.50;11.85;;;;;;;8.37;90.53;100733.56;4921948;28;20050;-91
2023/03/22 04:24:20;;;;;;;23.40;11.40;;;;;;;8.43;90.37;100743.72;4958936;28;20056;-92
2023/03/22 04:26:47;;;;;;;21.48;11.63;;;;;;;8.53;89.77;100765.97;4923312;28;20055;-90
2023/03/22 04:29:16;;;;;;;24.23;11.75;;;;;;;8.38;90.18;100743.25;4949775;29;20079;-90
2023/03/22 04:31:42;;;;;;;22.42;11.80;;;;;;;8.49;90.14;100769.09;4956306;29;20058;-90
2023/03/22 04:34:07;;;;;;;21.30;11.30;;;;;;;8.33;89.94;100748.22;4936414;29;20043;-92
2023/03/22 04:36:38;;;;;;;22.02;11.50;;;;;;;8.22;90.55;100773.34;4921418;29;20043;-91
2023/03/22 04:39:11;;;;;;;22.98;11.50;;;;;;;8.31;90.84;100776.97;4920747;29;20047;-92
2023/03/22 04:41:37;;;;;;;25.83;11.50;;;;;;;8.14;91.13;100771.34;4907259;29;20044;-90
2023/03/22 04:44:03;;;;;;;22.30;11.32;;;;;;;8.27;91.66;100792.50;4954830;28;20047;-89
2023/03/22 04:46:30;;;;;;;20.02;10.80;;;;;;;8.16;91.94;100780.09;4931162;29;20122;-91
2023/03/22 04:48:55;;;;;;;;;;;;;;;8.17;91.87;100787.16;4922217;29;20048;-90
2023/03/22 04:51:29;;;;;;;21.15;10.57;;;;;;;7.90;92.07;100754.91;4965512;29;20014;-90
2023/03/22 04:53:55;;;;;;;19.55;10.05;;;;;;;7.81;92.13;100753.91;4945308;28;20032;-90
2023/03/22 04:56:27;;;;;;;19.40;9.82;;;;;;;7.99;92.54;100772.78;4948518;28;20063;-91
2023/03/22 04:58:53;;;;;;;21.92;9.88;;;;;;;8.00;92.35;100777.97;4941103;29;20057;-88
2023/03/22 05:01:20;;;;;;;16.52;9.00;;;;;;;8.02;92.66;100784.06;4945148;29;20039;-91
2023/03/22 05:03:48;;;;;;;16.80;9.23;;;;;;;7.83;92.77;100752.78;4929997;29;20043;-91
2023/03/22 05:06:14;;;;;;;16.77;9.00;;;;;;;8.04;93.06;100798.16;4925767;29;20047;-93
2023/03/22 05:08:42;;;;;;;16.00;8.48;;;;;;;7.77;93.21;100752.50;4915743;29;20198;-94
2023/03/22 05:11:10;;;;;;;17.15;8.75;;;;;;;7.96;93.29;100789.13;4941481;29;20547;-90
2023/03/22 05:13:36;;;;;;;14.35;7.68;;;;;;;7.88;93.28;100770.25;4932023;29;20423;-92
2023/03/22 05:16:10;;;;;;;14.30;7.80;;;;;;;8.06;93.35;100795.34;4896927;29;20039;-92
2023/03/22 05:18:41;;;;;;;14.15;7.32;;;;;;;7.70;93.60;100744.19;4938027;29;20050;-92
2023/03/22 05:21:20;;;;;;;13.57;6.95;;;;;;;8.01;92.55;100790.41;4912383;29;20061;-95
2023/03/22 05:23:46;;;;;;;11.43;6.65;;;;;;;8.09;92.74;100805.75;4928415;29;20044;-91
2023/03/22 05:26:54;;;;;;;11.20;6.05;;;;;;;7.96;92.20;100767.69;4923208;29;20122;-96
2023/03/22 05:29:23;;;;;;;11.57;5.57;;;;;;;8.11;91.25;100793.06;4917293;29;20484;-93
2023/03/22 05:32:20;;;;;;;;;;;;;;;;;;;;;
2023/03/22 05:35:10;;;;;;;9.68;5.72;;;;;;;8.06;91.49;100795.34;4902969;29;20039;-92
2023/03/22 05:37:58;;;;;;;9.95;5.72;;;;;;;8.13;91.83;100815.22;4924210;28;20051;-95
2023/03/22 05:40:29;;;;;;;9.32;5.40;;;;;;;8.03;91.33;100774.22;4922201;29;20062;-95
2023/03/22 05:43:00;;;;;;;9.18;5.25;;;;;;;8.08;90.99;100776.44;4931278;29;20035;-92
2023/03/22 05:45:55;;;;;;;9.43;5.80;;;;;;;7.98;91.46;100771.94;4936874;29;20047;-94
2023/03/22 05:48:50;;;;;;;;;;;;;;;;;;;;;
2023/03/22 05:51:47;;;;;;;11.02;5.90;;;;;;;8.16;91.17;100788.13;4925800;29;20480;-94
2023/03/22 05:58:00;;;;;;;;;;;;;;;;;;;;;
2023/03/22 06:00:34;;;;;;;11.90;6.25;;;;;;;8.35;90.59;100805.19;4933763;29;20150;-93
2023/03/22 06:03:08;;;;;;;11.07;6.47;;;;;;;8.29;90.27;100805.72;4917083;29;20087;-90
2023/03/22 06:06:23;;;;;;;14.55;7.45;;;;;;;8.24;90.46;100799.00;4925812;29;20043;-96
2023/03/22 06:12:15;;;;;;;12.35;7.40;;;;;;;8.06;91.16;100799.84;4957156;28;20066;-93
2023/03/22 06:14:40;;;;;;;13.93;7.03;;;;;;;7.81;90.68;100759.25;4930993;29;20536;-91
2023/03/22 06:17:27;;;;;;;14.85;8.32;;;;;;;7.98;91.69;100797.84;4927827;28;20055;-91
2023/03/22 06:19:56;;;;;;;13.13;7.32;;;;;;;8.07;91.84;100802.38;4962848;28;20039;-91
2023/03/22 06:22:22;;;;;;;13.40;7.55;;;;;;;7.90;92.41;100779.00;4941512;28;20065;-92
2023/03/22 06:24:48;;;;;;;11.55;6.60;;;;;;;7.99;90.71;100783.50;4922512;29;20515;-95
2023/03/22 06:27:21;;;;;;;13.20;7.28;;;;;;;8.32;90.30;100810.84;4942499;28;20043;-92
2023/03/22 06:29:53;;;;;;;12.32;6.70;;;;;;;8.04;90.26;100790.13;4939341;29;20507;-91
2023/03/22 06:32:25;;;;;;;12.38;6.72;;;;;;;8.07;91.17;100807.72;4966054;28;20130;-92
2023/03/22 06:34:54;;;;;;;12.43;6.88;;;;;;;8.16;90.35;100780.09;4940138;29;20154;-89
2023/03/22 06:37:20;;;;;;;9.90;6.15;;;;;;;8.23;89.63;100789.25;4927555;28;20041;-90
2023/03/22 06:39:46;;;;;;;13.18;6.88;;;;;;;8.29;90.33;100785.19;4916533;28;20039;-95
2023/03/22 06:42:15;;;;;;;14.43;6.82;;;;;;;8.56;90.17;100803.19;4940614;28;20138;-92
2023/03/22 06:44:43;;;;;;;10.40;6.47;;;;;;;8.93;89.10;100831.03;4940549;29;20050;-93
2023/03/22 06:47:10;;;;;;;10.20;6.10;;;;;;;8.88;86.58;100821.59;4944902;28;20035;-92
2023/03/22 06:49:37;;;;;;;9.95;5.93;;;;;;;8.92;86.11;100806.06;4911736;29;20060;-92
2023/03/22 06:52:04;;;;;;;12.23;6.93;;;;;;;9.31;85.41;100840.75;4939446;28;20404;-92
2023/03/22 06:54:30;;;;;;;14.48;8.32;;;;;;;9.40;86.58;100834.50;4924609;28;20046;-94
2023/03/22 06:57:02;;;;;;;14.48;7.13;;;;;;;9.38;85.16;100814.19;4930299;28;20047;-93
2023/03/22 06:59:29;;;;;;;14.40;7.50;;;;;;;9.52;85.99;100840.53;4960781;28;20074;-94
2023/03/22 07:01:57;;;;;;;17.65;9.38;;;;;;;9.39;88.15;100851.63;4942820;29;20126;-92
2023/03/22 07:04:26;;;;;;;18.17;9.57;;;;;;;9.38;87.53;100838.34;4943753;29;20050;-94
2023/03/22 07:06:54;;;;;;;13.15;8.30;;;;;;;9.15;86.80;100819.94;4944352;28;20433;-93
2023/03/22 07:09:22;;;;;;;16.05;8.52;;;;;;;9.20;86.00;100812.31;4927498;29;20067;-93
2023/03/22 07:11:50;;;;;;;14.18;8.27;;;;;;;9.39;85.94;100859.66;4934982;29;20043;-93
2023/03/22 07:14:19;;;;;;;13.10;7.78;;;;;;;9.63;84.06;100843.00;4965435;28;20031;-93
2023/03/22 07:16:46;;;;;;;12.38;7.85;;;;;;;9.74;84.29;100825.84;4947141;29;20047;-89
2023/03/22 07:19:16;;;;;;;10.00;6.20;;;;;;;9.79;82.47;100839.66;4942361;29;20104;-88
2023/03/22 07:21:42;;;;;;;11.63;7.13;;;;;;;9.85;82.54;100839.03;4938327;29;20147;-91
2023/03/22 07:24:10;;;;;;;10.35;6.63;;;;;;;10.03;82.00;100852.50;4939637;29;20055;-91
2023/03/22 07:26:37;;;;;;;13.93;7.93;;;;;;;9.85;82.73;100822.94;4922714;29;20044;-93
2023/03/22 07:29:14;;;;;;;15.50;7.90;;;;;;;10.07;82.35;100835.09;4917075;29;20054;-95
2023/03/22 07:31:46;;;;;;;15.85;9.75;;;;;;;10.41;82.54;100877.38;4939433;28;20103;-95
2023/03/22 07:34:13;;;;;;;13.80;8.50;;;;;;;10.49;82.33;100868.56;4943600;29;20154;-93
2023/03/22 07:36:39;;;;;;;12.45;7.80;;;;;;;10.51;80.53;100863.88;4910631;29;20046;-93
2023/03/22 07:39:19;;;;;;;10.23;7.22;;;;;;;10.64;78.90;100869.69;4912238;29;20048;-92
2023/03/22 07:41:45;;;;;;;12.70;7.97;;;;;;;10.56;79.89;100843.59;4949086;28;20040;-91
2023/03/22 07:44:21;;;;;;;13.85;9.00;;;;;;;10.75;80.31;100872.13;4932461;29;20048;-94
2023/03/22 07:46:55;;;;;;;14.27;8.60;;;;;;;10.66;80.05;100859.63;4927064;29;20084;-92
2023/03/22 07:49:20;;;;;;;12.77;7.70;;;;;;;10.86;79.77;100881.78;4942500;29;20192;-90
2023/03/22 07:51:47;;;;;;;15.25;7.68;;;;;;;11.04;78.65;100884.41;4937560;29;20040;-94
2023/03/22 07:56:46;;;;;;;12.52;8.15;;;;;;;11.04;77.47;100868.28;5002056;23;20051;-93
2023/03/22 07:59:27;;;;;;;13.38;7.93;;;;;;;11.00;76.75;100850.75;4913822;29;20054;-92
2023/03/22 08:02:15;;;;;;;12.50;8.80;;;;;;;11.09;75.40;100865.13;4940265;29;20066;-89
2023/03/22 08:05:06;;;;;;;11.70;7.88;;;;;;;10.87;76.96;100858.44;4938819;29;20051;-96
2023/03/22 08:07:31;;;;;;;13.05;7.88;;;;;;;10.94;78.22;100878.31;4944686;29;20047;-94
2023/03/22 08:10:00;;;;;;;11.48;7.70;;;;;;;10.96;75.17;100852.09;4940737;29;20483;-92
2023/03/22 08:12:39;;;;;;;15.00;8.75;;;;;;;11.18;75.86;100886.53;4943078;29;20047;-94
2023/03/22 08:15:08;;;;;;;14.50;8.38;;;;;;;10.74;77.17;100848.06;4922355;29;20539;-91
2023/03/22 08:17:35;;;;;;;12.55;8.27;;;;;;;10.65;78.24;100851.72;4911009;29;20051;-89
2023/03/22 08:20:07;;;;;;;12.88;8.73;;;;;;;10.43;79.04;100870.03;4933097;29;20047;-89
2023/03/22 08:22:36;;;;;;;15.25;9.13;;;;;;;10.65;79.54;100894.72;4947823;29;20106;-91
2023/03/22 08:25:06;;;;;;;14.90;9.25;;;;;;;10.55;79.37;100878.69;4942849;29;20082;-89
2023/03/22 08:27:32;;;;;;;15.10;8.90;;;;;;;10.24;81.34;100875.53;4927548;28;20043;-92
2023/03/22 08:29:59;;;;;;;15.05;11.27;;;;;;;10.43;80.42;100870.03;4943416;28;20044;-93
2023/03/22 08:39:16;;;;;;;13.73;8.95;;;;;;;9.93;82.94;100874.06;6048782;23;20021;31
2023/03/22 08:41:47;;;;;;;16.02;9.38;;;;;;;10.07;83.73;100901.41;4907240;29;20048;-92
2023/03/22 08:44:16;;;;;;;15.95;10.32;;;;;;;10.10;83.98;100893.03;4927479;29;20063;-92
2023/03/22 08:46:43;;;;;;;18.98;9.77;;;;;;;10.12;83.05;100928.66;4935262;29;20051;-89
2023/03/22 08:49:10;;;;;;;14.00;9.50;;;;;;;10.20;82.25;100923.34;4919155;29;20043;-91
2023/03/22 08:51:39;;;;;;;15.88;10.02;;;;;;;10.08;84.64;100921.88;4932896;29;20039;-85
2023/03/22 08:54:07;;;;;;;17.67;10.30;;;;;;;9.85;84.20;100898.13;4952669;23;20143;-94
2023/03/22 08:57:02;;;;;;;18.05;9.55;;;;;;;10.10;83.62;100936.84;4909782;29;20052;-91
2023/03/22 08:59:30;;;;;;;18.33;9.82;;;;;;;9.66;85.11;100931.28;4918338;29;20072;-88
2023/03/22 09:01:58;;;;;;;18.90;10.27;;;;;;;9.76;85.64;100941.97;4918973;29;20047;-88
2023/03/22 09:04:33;;;;;;;20.23;10.10;;;;;;;9.50;86.13;100928.38;4912220;29;20142;-92
2023/03/22 09:07:02;;;;;;;20.30;10.75;;;;;;;9.33;86.26;100897.81;4896332;29;20482;-90
2023/03/22 09:09:30;;;;;;;17.33;9.77;;;;;;;9.67;86.86;100950.94;4915725;29;20040;-89
2023/03/22 09:11:56;;;;;;;20.27;10.23;;;;;;;9.52;86.90;100918.34;4914413;29;20048;-91
2023/03/22 09:14:23;;;;;;;;;;;;;;;9.75;86.09;100952.88;4921035;29;20047;-87
2023/03/22 09:16:50;;;;;;;17.05;9.38;;;;;;;9.44;87.21;100954.00;4913247;29;19930;-86
2023/03/22 09:19:18;;;;;;;14.73;8.88;;;;;;;8.93;88.69;100941.81;4921252;29;20540;-87
2023/03/22 09:21:44;;;;;;;18.38;10.55;;;;;;;9.03;88.47;100936.44;4911794;29;20048;-89
2023/03/22 09:24:10;;;;;;;17.85;9.88;;;;;;;9.24;88.52;100960.41;4916242;29;20501;-89
2023/03/22 09:26:36;;;;;;;16.60;9.70;;;;;;;8.88;89.65;100955.66;4931307;29;20130;-88
2023/03/22 09:29:02;;;;;;;17.10;9.30;;;;;;;8.63;89.92;100942.84;4917256;29;20063;-88
2023/03/22 09:31:28;;;;;;;17.23;9.50;;;;;;;8.72;90.78;100967.94;4919822;29;20044;-88
2023/03/22 09:33:53;;;;;;;19.02;9.93;;;;;;;8.74;90.56;100982.06;4921335;29;20068;-89
2023/03/22 09:36:23;;;;;;;16.90;9.70;;;;;;;8.61;90.91;100966.25;4930641;29;20523;-89
2023/03/22 09:38:49;;;;;;;17.33;9.55;;;;;;;8.39;90.32;100941.38;4941699;28;20033;-87
2023/03/22 09:41:23;;;;;;;19.25;10.30;;;;;;;8.42;91.00;100973.28;4920945;29;20158;-86
2023/03/22 09:43:50;;;;;;;18.15;9.55;;;;;;;8.23;91.38;100958.00;4918215;29;20085;-87
2023/03/22 09:46:23;;;;;;;18.70;10.13;;;;;;;8.30;92.72;100994.97;4937886;29;20044;-85
2023/03/22 09:48:50;;;;;;;18.60;9.70;;;;;;;8.19;92.32;100955.72;4904009;29;20044;-85
2023/03/22 09:51:38;;;;;;;20.90;10.32;;;;;;;8.33;91.82;100967.88;4916950;29;20094;-85
2023/03/22 09:54:17;;;;;;;18.65;9.27;;;;;;;8.15;93.32;100987.31;4907530;29;20107;-88
2023/03/22 09:56:49;;;;;;;17.15;8.77;;;;;;;7.96;93.16;100955.97;4922034;29;20040;-89
2023/03/22 09:59:32;;;;;;;17.38;9.70;;;;;;;8.08;93.78;100972.78;4909495;29;20044;-91
2023/03/22 10:02:21;;;;;;;22.98;9.07;;;;;;;7.88;93.44;100953.13;4875692;29;20045;-90
2023/03/22 10:05:17;;;;;;;21.08;9.70;;;;;;;7.96;95.25;100973.84;4891919;29;20068;-92
2023/03/22 10:08:09;;;;;;;15.32;8.77;;;;;;;8.01;94.38;101001.94;4906199;29;20040;-88
2023/03/22 10:14:34;;;;;;;17.13;8.65;;;;;;;8.09;95.42;100987.00;4924508;29;20083;-88
2023/03/22 10:17:04;;;;;;;16.85;8.38;;;;;;;8.07;95.55;100971.06;4905538;29;20519;-89
2023/03/22 10:20:07;;;;;;;17.33;8.35;;;;;;;8.21;95.69;101002.81;4891712;29;20036;-86
2023/03/22 10:22:36;;;;;;;15.73;8.50;;;;;;;8.19;95.77;100988.75;4926646;29;20041;-87
2023/03/22 10:25:02;;;;;;;19.17;8.60;;;;;;;8.12;96.46;100976.03;4901644;29;20152;-86
2023/03/22 10:27:29;;;;;;;16.10;8.25;;;;;;;8.12;94.91;100960.78;4893773;29;20408;-87
2023/03/22 10:30:00;;;;;;;17.75;8.70;;;;;;;8.32;95.42;100998.34;4903145;29;20469;-88
2023/03/22 10:32:49;;;;;;;18.35;9.10;;;;;;;8.12;94.73;100960.78;4931776;29;20043;-86
2023/03/22 10:35:18;;;;;;;15.43;8.05;;;;;;;8.01;95.01;100952.91;4914020;29;20068;-87
2023/03/22 10:37:45;;;;;;;17.83;8.60;;;;;;;8.44;94.27;101002.63;4920386;29;20048;-87
2023/03/22 10:40:33;;;;;;;16.63;8.15;;;;;;;8.11;93.61;100969.81;4900808;29;20494;-85
2023/03/22 10:43:09;;;;;;;16.55;7.97;;;;;;;8.28;92.76;100980.84;4915479;29;20118;-86
2023/03/22 10:45:35;;;;;;;;;;;;;;;8.41;93.23;101000.22;4880469;29;20047;-86
2023/03/22 10:48:25;;;;;;;14.95;7.88;;;;;;;8.17;93.50;100980.00;4910707;29;19919;-87
2023/03/22 10:50:54;;;;;;;13.95;7.18;;;;;;;8.13;93.46;100970.53;4925424;29;20055;-87
2023/03/22 10:53:38;;;;;;;13.85;6.90;;;;;;;8.21;93.06;100967.16;4919402;29;20044;-86
2023/03/22 10:56:09;;;;;;;14.13;7.60;;;;;;;8.29;92.25;100979.84;4920672;29;20063;-87
2023/03/22 10:58:35;;;;;;;13.63;7.25;;;;;;;8.39;92.95;100988.78;4912392;29;20191;-87
2023/03/22 11:01:06;;;;;;;13.07;6.55;;;;;;;8.24;91.88;100978.47;4933809;29;20599;-87
2023/03/22 11:03:37;;;;;;;10.63;6.28;;;;;;;8.12;93.15;100949.25;4912179;29;20043;-86
2023/03/22 11:06:16;;;;;;;14.02;7.78;;;;;;;8.31;93.56;100948.41;4925599;29;20046;-88
2023/03/22 11:08:46;;;;;;;13.00;7.40;;;;;;;8.32;91.88;100950.13;4941902;29;20054;-87
2023/03/22 11:11:28;;;;;;;14.43;7.65;;;;;;;8.55;92.61;100996.31;4942167;29;20453;-86
2023/03/22 11:14:15;;;;;;;14.65;7.63;;;;;;;8.54;92.06;100986.56;4930394;29;20094;-85
2023/03/22 11:17:00;;;;;;;11.80;6.93;;;;;;;8.50;92.68;100975.28;4935450;29;20142;-86
2023/03/22 11:19:40;;;;;;;13.47;7.00;;;;;;;8.54;91.93;100984.72;4942210;29;20040;-86
2023/03/22 11:22:17;;;;;;;13.95;7.57;;;;;;;8.30;92.42;100946.75;4907002;29;20651;-83
2023/03/22 11:24:44;;;;;;;11.40;7.20;;;;;;;8.38;91.60;100949.56;4944425;29;20048;-86
2023/03/22 11:27:25;;;;;;;12.18;7.70;;;;;;;8.32;91.19;100939.41;4894244;29;20044;-85
2023/03/22 11:29:53;;;;;;;13.88;7.90;;;;;;;8.13;90.88;100935.72;4923256;29;20410;-88
2023/03/22 11:32:39;;;;;;;12.98;7.82;;;;;;;8.59;91.44;100974.44;4893797;29;20464;-87
2023/03/22 11:35:12;;;;;;;13.05;7.55;;;;;;;8.56;92.02;100963.16;4938771;29;20472;-87
2023/03/22 11:37:41;;;;;;;12.75;8.15;;;;;;;8.48;90.74;100945.09;4917990;29;20043;-86
2023/03/22 11:40:30;;;;;;;12.38;8.05;;;;;;;8.42;91.34;100942.97;4932225;29;20400;-87
2023/03/22 11:43:24;;;;;;;14.20;7.68;;;;;;;8.69;91.03;100970.94;4926496;29;20050;-87
2023/03/22 11:45:54;;;;;;;18.10;8.98;;;;;;;8.54;91.39;100968.63;4940915;29;20044;-85
2023/03/22 11:48:22;;;;;;;15.45;8.82;;;;;;;8.50;91.73;100929.72;4913153;29;20047;-87
2023/03/22 11:50:48;;;;;;;13.13;6.72;;;;;;;8.23;89.45;100925.00;4903076;29;20471;-85
2023/03/22 11:53:32;;;;;;;;;;;;;;;8.71;91.30;100961.75;4930127;29;20043;-85
2023/03/22 11:55:57;;;;;;;12.07;7.35;;;;;;;8.56;89.55;100945.22;4934687;29;19919;-88
2023/03/22 11:58:26;;;;;;;13.55;8.07;;;;;;;8.62;91.03;100931.28;4938346;29;20483;-87
2023/03/22 12:00:54;;;;;;;15.32;7.80;;;;;;;8.87;90.31;100955.78;4928391;29;20194;-88
2023/03/22 12:03:22;;;;;;;12.25;8.40;;;;;;;8.80;90.94;100918.00;4916854;29;20079;-88
2023/03/22 12:05:51;;;;;;;12.27;7.40;;;;;;;8.89;89.22;100916.28;4917755;29;20043;-86
2023/03/22 12:08:41;;;;;;;13.35;7.60;;;;;;;9.12;88.04;100932.06;4936662;29;20039;-87
2023/03/22 12:11:21;;;;;;;10.68;6.78;;;;;;;8.82;86.22;100893.72;4934869;29;20047;-88
2023/03/22 12:14:20;;;;;;;13.23;7.30;;;;;;;9.32;85.39;100931.03;4939319;29;20113;-89