Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:21;;;;;;;7.43;3.38;;;;;;;;;;4966784;28;20035;-82
2021/12/02 00:03:48;;;;;;;8.00;3.38;;;;;;;;;;4961751;28;20077;-82
2021/12/02 00:06:15;;;;;;;7.57;3.42;;;;;;;;;;4958445;28;20023;-84
2021/12/02 00:08:42;;;;;;;7.75;3.25;;;;;;;;;;4956779;28;20054;-82
2021/12/02 00:11:08;;;;;;;9.73;3.65;;;;;;;;;;4957697;28;20126;-82
2021/12/02 00:21:22;;;;;;;8.00;3.42;;;;;;;;;;4956733;28;20031;-83
2021/12/02 00:23:48;;;;;;;7.95;3.33;;;;;;;;;;4956436;28;20020;-83
2021/12/02 00:26:16;;;;;;;7.78;2.92;;;;;;;;;;4956865;28;20474;-82
2021/12/02 00:28:42;;;;;;;8.63;4.00;;;;;;;;;;4955867;28;20073;-83
2021/12/02 00:31:14;;;;;;;6.95;2.95;;;;;;;;;;4954848;28;20095;-83
2021/12/02 00:33:42;;;;;;;6.18;2.78;;;;;;;;;;4956530;28;20031;-85
2021/12/02 00:36:08;;;;;;;11.02;3.33;;;;;;;;;;4957898;28;20030;-83
2021/12/02 00:38:34;;;;;;;9.55;3.38;;;;;;;;;;4955963;28;20067;-82
2021/12/02 00:41:00;;;;;;;5.75;2.97;;;;;;;;;;4955212;28;20035;-82
2021/12/02 00:43:27;;;;;;;8.82;3.15;;;;;;;;;;4954839;29;20030;-82
2021/12/02 00:45:53;;;;;;;6.43;2.75;;;;;;;;;;4953014;28;20027;-82
2021/12/02 00:48:19;;;;;;;10.73;3.25;;;;;;;;;;4954369;29;20031;-82
2021/12/02 00:50:48;;;;;;;7.78;3.00;;;;;;;;;;4954479;28;20498;-82
2021/12/02 00:53:17;;;;;;;7.00;2.75;;;;;;;;;;5009875;28;20034;-84
2021/12/02 00:55:43;;;;;;;8.70;2.90;;;;;;;;;;5037342;28;20481;-82
2021/12/02 00:58:11;;;;;;;10.57;3.10;;;;;;;;;;5035019;28;20021;-82
2021/12/02 01:00:38;;;;;;;13.13;3.42;;;;;;;;;;5035915;28;20076;-82
2021/12/02 01:03:05;;;;;;;13.52;3.55;;;;;;;;;;5037409;28;20472;-82
2021/12/02 01:05:31;;;;;;;8.98;3.90;;;;;;;;;;5034015;28;20095;-83
2021/12/02 01:08:01;;;;;;;6.55;3.20;;;;;;;;;;5037606;28;20136;-84
2021/12/02 01:10:27;;;;;;;10.43;3.38;;;;;;;;;;5011525;28;20092;-83
2021/12/02 01:12:53;;;;;;;8.70;3.60;;;;;;;;;;5010961;28;20026;-85
2021/12/02 01:15:22;;;;;;;7.38;3.15;;;;;;;;;;5001833;28;20471;-82
2021/12/02 01:17:48;;;;;;;9.93;3.85;;;;;;;;;;4954240;28;20114;-82
2021/12/02 01:20:14;;;;;;;11.23;3.28;;;;;;;;;;4955193;28;20034;-85
2021/12/02 01:22:42;;;;;;;8.77;3.10;;;;;;;;;;4955309;28;20027;-86
2021/12/02 01:25:08;;;;;;;16.90;3.75;;;;;;;;;;4972224;28;20031;-85
2021/12/02 01:27:36;;;;;;;10.20;4.00;;;;;;;;;;4955371;29;20027;-85
2021/12/02 01:30:04;;;;;;;7.25;3.25;;;;;;;;;;4955201;28;20118;-82
2021/12/02 01:32:33;;;;;;;9.40;3.25;;;;;;;;;;4953846;28;20031;-82
2021/12/02 01:35:01;;;;;;;7.65;2.78;;;;;;;;;;4955631;28;20533;-82
2021/12/02 01:37:27;;;;;;;8.02;3.25;;;;;;;;;;4980416;28;20031;-84
2021/12/02 01:39:54;;;;;;;9.40;3.60;;;;;;;;;;5026090;28;20101;-82
2021/12/02 01:42:26;;;;;;;8.65;2.97;;;;;;;;;;4955440;28;20463;-84
2021/12/02 01:44:53;;;;;;;9.25;3.58;;;;;;;;;;4954717;28;20118;-83
2021/12/02 01:47:22;;;;;;;13.02;3.63;;;;;;;;;;4955058;28;20027;-82
2021/12/02 01:49:51;;;;;;;6.47;3.70;;;;;;;;;;4955383;28;20026;-83
2021/12/02 01:52:20;;;;;;;10.65;3.80;;;;;;;;;;4952526;28;20031;-83
2021/12/02 01:54:47;;;;;;;11.98;3.75;;;;;;;;;;4953787;28;20031;-83
2021/12/02 01:57:30;;;;;;;20.35;4.82;;;;;;;;;;4954753;28;20027;-83
2021/12/02 02:00:18;;;;;;;12.45;4.22;;;;;;;;;;4953652;28;20035;-85
2021/12/02 02:02:44;;;;;;;12.13;3.80;;;;;;;;;;4955174;29;20043;-83
2021/12/02 02:05:13;;;;;;;18.20;4.60;;;;;;;;;;4958682;28;20023;-82
2021/12/02 02:08:11;;;;;;;13.73;4.50;;;;;;;;;;4990771;28;20026;-83
2021/12/02 02:10:39;;;;;;;13.90;4.57;;;;;;;;;;5004333;28;20067;-82
2021/12/02 02:13:08;;;;;;;9.68;4.10;;;;;;;;;;4958919;29;20407;-82
2021/12/02 02:15:34;;;;;;;10.20;3.97;;;;;;;;;;4952647;28;20027;-83
2021/12/02 02:18:07;;;;;;;13.02;4.28;;;;;;;;;;4957399;28;20031;-84
2021/12/02 02:20:37;;;;;;;11.10;5.00;;;;;;;;;;4966746;28;20031;-81
2021/12/02 02:23:05;;;;;;;12.40;4.82;;;;;;;;;;4966258;28;20035;-82
2021/12/02 02:25:31;;;;;;;11.68;5.20;;;;;;;;;;4966320;29;20098;-84
2021/12/02 02:27:57;;;;;;;16.10;5.38;;;;;;;;;;4954840;28;20031;-84
2021/12/02 02:30:23;;;;;;;17.63;5.55;;;;;;;;;;4954726;28;20469;-83
2021/12/02 02:32:49;;;;;;;16.00;5.10;;;;;;;;;;4953891;28;20028;-83
2021/12/02 02:35:16;;;;;;;17.35;5.82;;;;;;;;;;4952536;28;20066;-83
2021/12/02 02:37:42;;;;;;;14.50;5.65;;;;;;;;;;4973501;28;20041;-83
2021/12/02 02:40:10;;;;;;;13.25;5.10;;;;;;;;;;4973825;28;20553;-84
2021/12/02 02:42:36;;;;;;;18.05;5.95;;;;;;;;;;4973172;28;20030;-84
2021/12/02 02:45:03;;;;;;;14.18;5.40;;;;;;;;;;4962477;28;20494;-84
2021/12/02 02:47:29;;;;;;;16.58;5.47;;;;;;;;;;4954281;28;20030;-83
2021/12/02 02:49:56;;;;;;;11.00;4.80;;;;;;;;;;4953687;28;20394;-83
2021/12/02 02:52:22;;;;;;;16.98;6.22;;;;;;;;;;4952661;28;20475;-83
2021/12/02 02:54:48;;;;;;;11.30;5.18;;;;;;;;;;4953265;28;20110;-84
2021/12/02 02:57:17;;;;;;;13.48;4.95;;;;;;;;;;4954016;28;20038;-84
2021/12/02 03:04:58;;;;;;;13.48;5.50;;;;;;;;;;4953505;28;20118;-83
2021/12/02 03:07:43;;;;;;;14.80;5.15;;;;;;;;;;4953966;29;20031;-83
2021/12/02 03:10:16;;;;;;;14.05;5.47;;;;;;;;;;4954097;28;20051;-84
2021/12/02 03:13:12;;;;;;;9.77;4.30;;;;;;;;;;4953587;28;20070;-83
2021/12/02 03:18:23;;;;;;;7.05;2.72;;;;;;;;;;4953035;29;20105;-84
2021/12/02 03:20:51;;;;;;;7.22;2.50;;;;;;;;;;4953234;28;20479;-83
2021/12/02 03:23:17;;;;;;;7.88;2.47;;;;;;;;;;4951927;28;20506;-84
2021/12/02 03:25:43;;;;;;;5.07;2.20;;;;;;;;;;4951859;28;20035;-83
2021/12/02 03:28:09;;;;;;;12.07;2.83;;;;;;;;;;4952189;28;20019;-84
2021/12/02 03:30:35;;;;;;;6.35;2.47;;;;;;;;;;4952834;28;20026;-84
2021/12/02 03:33:01;;;;;;;7.18;2.35;;;;;;;;;;4951665;28;20031;-83
2021/12/02 03:35:27;;;;;;;4.05;2.10;;;;;;;;;;4956246;28;20244;-84
2021/12/02 03:37:53;;;;;;;9.30;3.25;;;;;;;;;;4975688;28;20029;-83
2021/12/02 03:40:19;;;;;;;5.43;3.28;;;;;;;;;;4956943;28;20035;-84
2021/12/02 03:42:50;;;;;;;7.22;2.47;;;;;;;;;;4956287;28;20140;-83
2021/12/02 03:45:16;;;;;;;;;;;;;;;;;;4956398;29;20490;-83
2021/12/02 03:47:43;;;;;;;10.90;3.72;;;;;;;;;;4956162;29;20014;-82
2021/12/02 03:50:09;;;;;;;9.20;4.10;;;;;;;;;;4954796;28;20031;-83
2021/12/02 03:52:35;;;;;;;10.00;4.85;;;;;;;;;;4956325;28;20027;-82
2021/12/02 03:55:01;;;;;;;8.40;3.65;;;;;;;;;;4954559;28;20479;-83
2021/12/02 03:57:32;;;;;;;9.40;4.72;;;;;;;;;;4954709;28;20027;-83
2021/12/02 03:59:58;;;;;;;11.98;4.57;;;;;;;;;;4954575;28;20035;-83
2021/12/02 04:02:24;;;;;;;8.95;4.70;;;;;;;;;;4954337;28;20027;-83
2021/12/02 04:04:50;;;;;;;10.80;5.20;;;;;;;;;;4954573;28;20035;-82
2021/12/02 04:07:20;;;;;;;12.10;4.50;;;;;;;;;;4955787;28;20019;-83
2021/12/02 04:15:00;;;;;;;9.82;5.50;;;;;;;;;;4955239;28;20038;-84
2021/12/02 04:17:41;;;;;;;11.48;5.85;;;;;;;;;;4958532;28;20478;-85
2021/12/02 04:20:10;;;;;;;14.70;5.95;;;;;;;;;;4959622;28;20025;-83
2021/12/02 04:22:36;;;;;;;10.52;5.85;;;;;;;;;;4959661;28;20038;-84
2021/12/02 04:25:03;;;;;;;12.43;6.50;;;;;;;;;;4959938;28;20588;-85
2021/12/02 04:27:28;;;;;;;17.35;6.65;;;;;;;;;;4954359;29;20049;-85
2021/12/02 04:29:55;;;;;;;23.50;6.15;;;;;;;;;;4952640;28;20534;-84
2021/12/02 04:32:20;;;;;;;17.65;5.82;;;;;;;;;;4954679;28;20085;-84
2021/12/02 04:34:46;;;;;;;13.82;6.45;;;;;;;;;;4953226;28;20035;-85
2021/12/02 04:37:12;;;;;;;15.10;6.22;;;;;;;;;;4955189;28;20031;-85
2021/12/02 04:39:38;;;;;;;22.83;6.50;;;;;;;;;;4955747;28;20038;-84
2021/12/02 04:42:05;;;;;;;11.73;6.28;;;;;;;;;;4953799;28;20053;-84
2021/12/02 04:44:31;;;;;;;12.13;5.93;;;;;;;;;;4952497;28;20034;-84
2021/12/02 04:46:57;;;;;;;12.50;6.13;;;;;;;;;;4954035;28;20019;-84
2021/12/02 04:49:23;;;;;;;9.07;5.15;;;;;;;;;;4953277;29;20114;-84
2021/12/02 04:51:49;;;;;;;16.27;6.38;;;;;;;;;;4954593;28;20059;-84
2021/12/02 04:54:16;;;;;;;17.88;6.68;;;;;;;;;;4952832;29;20474;-82
2021/12/02 04:56:42;;;;;;;15.73;6.95;;;;;;;;;;4960468;28;20026;-84
2021/12/02 04:59:08;;;;;;;15.00;6.95;;;;;;;;;;4978001;28;20053;-85
2021/12/02 05:01:34;;;;;;;20.88;7.63;;;;;;;;;;4978640;28;20062;-85
2021/12/02 05:04:00;;;;;;;18.80;7.05;;;;;;;;;;4978389;28;20028;-84
2021/12/02 05:06:26;;;;;;;16.80;6.07;;;;;;;;;;4978850;28;20054;-86
2021/12/02 05:08:52;;;;;;;15.10;6.07;;;;;;;;;;4978568;28;20047;-85
2021/12/02 05:11:18;;;;;;;14.02;5.82;;;;;;;;;;4978029;28;20098;-85
2021/12/02 05:13:44;;;;;;;9.32;5.30;;;;;;;;;;4977179;28;20087;-85
2021/12/02 05:16:10;;;;;;;15.68;6.45;;;;;;;;;;4978064;28;20039;-85
2021/12/02 05:18:36;;;;;;;23.13;5.80;;;;;;;;;;4977446;28;20015;-84
2021/12/02 05:21:02;;;;;;;14.15;5.57;;;;;;;;;;4977947;28;20054;-86
2021/12/02 05:23:28;;;;;;;11.18;5.43;;;;;;;;;;4977617;28;20023;-85
2021/12/02 05:25:55;;;;;;;12.45;5.30;;;;;;;;;;4977056;28;20023;-85
2021/12/02 05:28:21;;;;;;;11.48;4.50;;;;;;;;;;4977665;28;20095;-87
2021/12/02 05:30:47;;;;;;;10.52;5.13;;;;;;;;;;4976897;28;20015;-84
2021/12/02 05:33:13;;;;;;;11.73;5.40;;;;;;;;;;4977176;28;20015;-87
2021/12/02 05:35:40;;;;;;;13.07;4.45;;;;;;;;;;4967884;28;20027;-85
2021/12/02 05:38:06;;;;;;;10.57;4.80;;;;;;;;;;4961335;28;20098;-85
2021/12/02 05:40:32;;;;;;;11.50;4.53;;;;;;;;;;4961825;28;20031;-85
2021/12/02 05:42:58;;;;;;;12.60;5.28;;;;;;;;;;4961623;28;20031;-84
2021/12/02 05:45:24;;;;;;;11.57;4.43;;;;;;;;;;4961155;28;20075;-85
2021/12/02 05:47:50;;;;;;;7.03;4.32;;;;;;;;;;4961910;28;20581;-85
2021/12/02 05:50:16;;;;;;;9.55;4.40;;;;;;;;;;4960017;29;20023;-85
2021/12/02 05:52:43;;;;;;;15.10;5.95;;;;;;;;;;4961177;28;20138;-84
2021/12/02 05:55:09;;;;;;;6.20;4.43;;;;;;;;;;4948441;28;20042;-85
2021/12/02 05:57:35;;;;;;;18.45;5.10;;;;;;;;;;4941242;28;20031;-84
2021/12/02 06:00:01;;;;;;;12.45;5.00;;;;;;;;;;4941572;28;20057;-85
2021/12/02 06:02:27;;;;;;;9.20;4.75;;;;;;;;;;4942131;28;20523;-84
2021/12/02 06:04:53;;;;;;;11.55;5.50;;;;;;;;;;4941100;28;20522;-85
2021/12/02 06:07:20;;;;;;;12.65;4.90;;;;;;;;;;4950904;28;20039;-85
2021/12/02 06:09:47;;;;;;;9.45;5.35;;;;;;;;;;4959704;28;20023;-85
2021/12/02 06:12:13;;;;;;;11.45;4.90;;;;;;;;;;4959942;28;20043;-85
2021/12/02 06:14:39;;;;;;;10.20;5.57;;;;;;;;;;4959780;28;20023;-85
2021/12/02 06:17:05;;;;;;;18.10;5.18;;;;;;;;;;4960751;28;20027;-85
2021/12/02 06:19:31;;;;;;;10.73;5.55;;;;;;;;;;4960906;28;20024;-84
2021/12/02 06:21:58;;;;;;;10.45;5.00;;;;;;;;;;4958984;28;20061;-85
2021/12/02 06:24:43;;;;;;;8.43;4.60;;;;;;;;;;4966309;28;20032;-84
2021/12/02 06:27:09;;;;;;;8.27;4.72;;;;;;;;;;4960325;28;20027;-85
2021/12/02 06:29:35;;;;;;;9.88;5.30;;;;;;;;;;4960006;29;20043;-85
2021/12/02 06:32:04;;;;;;;9.52;5.10;;;;;;;;;;4954272;28;20027;-85
2021/12/02 06:34:30;;;;;;;9.45;5.50;;;;;;;;;;4952256;28;20035;-84
2021/12/02 06:36:56;;;;;;;9.10;5.05;;;;;;;;;;4951468;28;20019;-84
2021/12/02 06:39:22;;;;;;;13.02;5.00;;;;;;;;;;4952760;28;20430;-84
2021/12/02 06:41:48;;;;;;;10.23;5.00;;;;;;;;;;4952971;28;20039;-83
2021/12/02 06:44:14;;;;;;;6.55;4.00;;;;;;;;;;4955374;28;20030;-85
2021/12/02 06:46:40;;;;;;;6.65;3.80;;;;;;;;;;4960987;28;20026;-83
2021/12/02 06:49:06;;;;;;;7.47;5.07;;;;;;;;;;4960973;28;20050;-85
2021/12/02 06:51:32;;;;;;;10.13;4.72;;;;;;;;;;4959254;28;20082;-85
2021/12/02 06:53:59;;;;;;;8.07;5.05;;;;;;;;;;4958145;28;20200;-83
2021/12/02 06:56:25;;;;;;;9.00;4.30;;;;;;;;;;4958082;28;20128;-85
2021/12/02 06:58:51;;;;;;;9.75;4.80;;;;;;;;;;4956774;28;20032;-84
2021/12/02 07:01:19;;;;;;;6.95;4.65;;;;;;;;;;4940594;28;20074;-83
2021/12/02 07:03:45;;;;;;;7.30;4.43;;;;;;;;;;4957247;28;20453;-83
2021/12/02 07:06:11;;;;;;;7.18;4.88;;;;;;;;;;4958444;28;20023;-83
2021/12/02 07:08:37;;;;;;;7.93;5.05;;;;;;;;;;4956800;28;20118;-84
2021/12/02 07:11:07;;;;;;;11.27;4.90;;;;;;;;;;4957595;28;20058;-83
2021/12/02 07:13:35;;;;;;;6.55;4.97;;;;;;;;;;4952358;28;20411;-84
2021/12/02 07:16:01;;;;;;;6.65;4.80;;;;;;;;;;4956268;29;20081;-85
2021/12/02 07:18:27;;;;;;;8.80;4.75;;;;;;;;;;4958268;28;20033;-85
2021/12/02 07:20:54;;;;;;;10.10;4.47;;;;;;;;;;4959924;28;20050;-84
2021/12/02 07:23:21;;;;;;;11.93;5.43;;;;;;;;;;4958940;28;20095;-85
2021/12/02 07:25:47;;;;;;;11.45;5.95;;;;;;;;;;4955046;28;20046;-83
2021/12/02 07:28:14;;;;;;;12.48;5.80;;;;;;;;;;4957352;28;20050;-82
2021/12/02 07:30:40;;;;;;;13.15;6.38;;;;;;;;;;4955532;28;20393;-82
2021/12/02 07:33:08;;;;;;;8.70;4.85;;;;;;;;;;4957492;28;20435;-84
2021/12/02 07:35:34;;;;;;;8.70;5.38;;;;;;;;;;4963992;28;20105;-85
2021/12/02 07:38:02;;;;;;;11.73;7.15;;;;;;;;;;4946373;28;20406;-84
2021/12/02 07:40:30;;;;;;;10.32;6.00;;;;;;;;;;4963969;28;20031;-84
2021/12/02 07:42:58;;;;;;;13.75;7.85;;;;;;;;;;4977419;28;20046;-84
2021/12/02 07:45:27;;;;;;;11.13;6.53;;;;;;;;;;4975783;28;20031;-84
2021/12/02 07:47:53;;;;;;;14.10;7.53;;;;;;;;;;4975523;28;20027;-83
2021/12/02 07:50:19;;;;;;;9.13;6.32;;;;;;;;;;4975079;28;20375;-83
2021/12/02 07:52:51;;;;;;;12.82;6.88;;;;;;;;;;4975883;28;20478;-83
2021/12/02 07:55:18;;;;;;;14.45;7.25;;;;;;;;;;4975082;28;20031;-83
2021/12/02 07:57:45;;;;;;;9.57;5.25;;;;;;;;;;4974718;28;20509;-83
2021/12/02 08:00:12;;;;;;;12.88;6.70;;;;;;;;;;4976254;28;20049;-83
2021/12/02 08:02:39;;;;;;;6.38;4.18;;;;;;;;;;4976059;28;20030;-84
2021/12/02 08:05:05;;;;;;;9.75;4.20;;;;;;;;;;4975833;28;20030;-83
2021/12/02 08:07:33;;;;;;;5.30;4.03;;;;;;;;;;4976355;28;20022;-84
2021/12/02 08:10:01;;;;;;;7.78;4.15;;;;;;;;;;4976160;28;20019;-83
2021/12/02 08:12:27;;;;;;;5.68;3.90;;;;;;;;;;4965770;28;20039;-84
2021/12/02 08:14:53;;;;;;;6.53;4.32;;;;;;;;;;4956246;28;20027;-84
2021/12/02 08:17:19;;;;;;;8.38;3.85;;;;;;;;;;4957263;28;20552;-83
2021/12/02 08:19:46;;;;;;;13.70;4.70;;;;;;;;;;4956160;29;20027;-83
2021/12/02 08:22:12;;;;;;;5.75;3.85;;;;;;;;;;4959596;28;20031;-84
2021/12/02 08:24:38;;;;;;;7.57;3.63;;;;;;;;;;4960350;28;20015;-84
2021/12/02 08:27:04;;;;;;;8.48;3.88;;;;;;;;;;4959653;28;20479;-83
2021/12/02 08:29:51;;;;;;;6.75;3.35;;;;;;;;;;4959113;28;20423;-86
2021/12/02 08:32:17;;;;;;;5.13;3.15;;;;;;;;;;4960953;28;20402;-82
2021/12/02 08:34:43;;;;;;;5.57;3.30;;;;;;;;;;4959952;28;20047;-83
2021/12/02 08:37:10;;;;;;;5.07;3.30;;;;;;;;;;4959678;28;20027;-83
2021/12/02 08:39:36;;;;;;;4.60;2.67;;;;;;;;;;4958496;28;20042;-83
2021/12/02 08:42:04;;;;;;;3.35;2.50;;;;;;;;;;4959855;29;20239;-83
2021/12/02 08:44:32;;;;;;;8.15;3.10;;;;;;;;;;4963826;28;20034;-82
2021/12/02 08:46:58;;;;;;;6.53;2.42;;;;;;;;;;4963100;28;20049;-84
2021/12/02 08:49:24;;;;;;;3.63;2.38;;;;;;;;;;4961621;28;20073;-84
2021/12/02 08:51:51;;;;;;;7.43;2.05;;;;;;;;;;4963733;28;20103;-84
2021/12/02 08:54:17;;;;;;;3.25;2.33;;;;;;;;;;4974315;28;20023;-84
2021/12/02 08:56:43;;;;;;;3.42;1.90;;;;;;;;;;4975607;28;20035;-83
2021/12/02 08:59:09;;;;;;;7.30;2.70;;;;;;;;;;4974389;28;20037;-84
2021/12/02 09:01:36;;;;;;;3.83;2.17;;;;;;;;;;4975327;28;20031;-84
2021/12/02 09:04:02;;;;;;;7.28;2.30;;;;;;;;;;4960473;28;20019;-83
2021/12/02 09:06:29;;;;;;;2.60;2.30;;;;;;;;;;4960230;28;20374;-83
2021/12/02 09:08:58;;;;;;;7.63;2.30;;;;;;;;;;4959056;28;20599;-83
2021/12/02 09:11:24;;;;;;;5.10;2.67;;;;;;;;;;4958256;28;20074;-83
2021/12/02 09:13:51;;;;;;;5.30;2.83;;;;;;;;;;4958005;28;20410;-83
2021/12/02 09:16:18;;;;;;;6.93;4.25;;;;;;;;;;4958671;28;20035;-83
2021/12/02 09:18:44;;;;;;;6.43;3.30;;;;;;;;;;4956666;28;20399;-83
2021/12/02 09:21:10;;;;;;;6.82;3.08;;;;;;;;;;4958599;29;20036;-82
2021/12/02 09:23:36;;;;;;;3.80;3.22;;;;;;;;;;4958158;28;20023;-84
2021/12/02 09:26:03;;;;;;;9.52;4.30;;;;;;;;;;4959504;28;20055;-83
2021/12/02 09:28:30;;;;;;;6.50;3.88;;;;;;;;;;4958002;28;20035;-83
2021/12/02 09:30:56;;;;;;;6.97;3.25;;;;;;;;;;4958900;28;20034;-84
2021/12/02 09:33:22;;;;;;;9.40;3.78;;;;;;;;;;4958776;28;20031;-84
2021/12/02 09:35:48;;;;;;;6.90;3.65;;;;;;;;;;4960504;28;20038;-85
2021/12/02 09:38:14;;;;;;;8.32;3.40;;;;;;;;;;4960039;28;20046;-85
2021/12/02 09:40:41;;;;;;;9.35;3.40;;;;;;;;;;4960829;28;20189;-85
2021/12/02 09:43:10;;;;;;;6.05;2.85;;;;;;;;;;4961830;28;20031;-86
2021/12/02 09:45:36;;;;;;;7.28;3.10;;;;;;;;;;4961964;28;20050;-85
2021/12/02 09:48:02;;;;;;;14.50;3.15;;;;;;;;;;4962562;28;20024;-84
2021/12/02 09:50:33;;;;;;;7.28;3.88;;;;;;;;;;4962917;28;20031;-86
2021/12/02 09:53:07;;;;;;;12.57;3.70;;;;;;;;;;4962225;28;20031;-85
2021/12/02 09:56:04;;;;;;;8.38;3.40;;;;;;;;;;4963398;28;20054;-85
2021/12/02 09:58:27;;;;;;;10.60;3.45;;;;;;;;;;4964053;28;20039;-85
2021/12/02 10:00:59;;;;;;;6.38;3.60;;;;;;;;;;4963718;28;20051;-84
2021/12/02 10:03:30;;;;;;;5.70;2.65;;;;;;;;;;4960674;28;20027;-85
2021/12/02 10:06:07;;;;;;;7.88;3.55;;;;;;;;;;4961824;28;20475;-85
2021/12/02 10:08:38;;;;;;;9.93;3.80;;;;;;;;;;4961478;29;20258;-83
2021/12/02 10:11:11;;;;;;;8.20;4.05;;;;;;;;;;4972192;22;20042;-84
2021/12/02 10:13:59;;;;;;;5.93;3.78;;;;;;;;;;4975973;28;20055;-83
2021/12/02 10:16:28;;;;;;;7.65;3.35;;;;;;;;;;4976735;28;20121;-82
2021/12/02 10:21:38;;;;;;;6.10;3.25;;;;;;;;;;4976570;28;20046;-83
2021/12/02 10:24:09;;;;;;;11.43;4.00;;;;;;;;;;4976786;28;20026;-82
2021/12/02 10:26:35;;;;;;;;;;;;;;;;;;4976207;28;20029;-81
2021/12/02 10:29:07;;;;;;;6.45;3.03;;;;;;;;;;4976348;28;19913;-82
2021/12/02 10:31:33;;;;;;;5.60;2.88;;;;;;;;;;4978476;28;20437;-80
2021/12/02 10:34:03;;;;;;;5.65;3.35;;;;;;;;;;4984270;28;20532;-82
2021/12/02 10:36:31;;;;;;;9.55;2.92;;;;;;;;;;4984564;28;20463;-83
2021/12/02 10:39:02;;;;;;;4.18;2.50;;;;;;;;;;4981931;28;20058;-83
2021/12/02 10:41:30;;;;;;;5.00;2.63;;;;;;;;;;4985648;28;20034;-83
2021/12/02 10:44:15;;;;;;;7.32;3.05;;;;;;;;;;4982992;28;20027;-81
2021/12/02 10:46:50;;;;;;;6.38;2.92;;;;;;;;;;4983819;28;20045;-79
2021/12/02 10:49:16;;;;;;;3.22;2.50;;;;;;;;;;4983870;28;20065;-82
2021/12/02 10:51:46;;;;;;;10.38;2.78;;;;;;;;;;4990019;28;20042;-86
2021/12/02 10:54:15;;;;;;;5.80;2.00;;;;;;;;;;4992819;28;20042;-86
2021/12/02 10:56:43;;;;;;;3.30;1.75;;;;;;;;;;4982342;28;20054;-83
2021/12/02 10:59:23;;;;;;;1.83;1.30;;;;;;;;;;4984548;28;20035;-84
2021/12/02 11:01:49;;;;;;;1.20;1.10;;;;;;;;;;4984810;28;20079;-83
2021/12/02 11:04:15;;;;;;;1.83;1.10;;;;;;;;;;4984132;28;20152;-83
2021/12/02 11:06:45;;;;;;;0.90;0.85;;;;;;;;;;4982603;28;20181;-80
2021/12/02 11:09:30;;;;;;;1.55;1.10;;;;;;;;;;4981932;28;20026;-86
2021/12/02 11:12:16;;;;;;;4.07;1.67;;;;;;;;;;4982694;28;20035;-86
2021/12/02 11:14:51;;;;;;;3.33;1.73;;;;;;;;;;4982180;28;20030;-86
2021/12/02 11:17:17;;;;;;;1.50;1.30;;;;;;;;;;4981646;28;20469;-85
2021/12/02 11:19:48;;;;;;;2.95;1.42;;;;;;;;;;4982962;28;20035;-86
2021/12/02 11:22:19;;;;;;;3.30;1.75;;;;;;;;;;4982138;28;20064;-86
2021/12/02 11:24:46;;;;;;;3.67;1.85;;;;;;;;;;4977139;28;20164;-85
2021/12/02 11:27:38;;;;;;;3.85;1.60;;;;;;;;;;4976889;28;20023;-85
2021/12/02 11:30:14;;;;;;;5.00;1.85;;;;;;;;;;4977725;28;20078;-85
2021/12/02 11:32:40;;;;;;;3.55;1.60;;;;;;;;;;4976630;28;20051;-85
2021/12/02 11:35:16;;;;;;;2.97;1.92;;;;;;;;;;4974398;28;20027;-85
2021/12/02 11:37:45;;;;;;;1.77;1.35;;;;;;;;;;4952053;28;20390;-84
2021/12/02 11:40:18;;;;;;;1.45;1.30;;;;;;;;;;4953528;28;20027;-86
2021/12/02 11:42:45;;;;;;;1.10;1.00;;;;;;;;;;4953512;28;20039;-86
2021/12/02 11:45:12;;;;;;;4.40;1.83;;;;;;;;;;4952875;28;20038;-86
2021/12/02 11:47:39;;;;;;;1.90;1.30;;;;;;;;;;4951327;28;20027;-86
2021/12/02 11:50:07;;;;;;;6.10;1.40;;;;;;;;;;4953478;28;20075;-86
2021/12/02 11:52:35;;;;;;;3.13;1.15;;;;;;;;;;4952735;28;20024;-85
2021/12/02 11:55:01;;;;;;;3.80;1.52;;;;;;;;;;4955458;28;20120;-84
2021/12/02 11:57:30;;;;;;;2.88;1.48;;;;;;;;;;4960853;29;20454;-84
2021/12/02 11:59:56;;;;;;;2.35;1.42;;;;;;;;;;4961237;28;20075;-85
2021/12/02 12:02:22;;;;;;;3.00;1.35;;;;;;;;;;4961481;28;20059;-86
2021/12/02 12:05:04;;;;;;;1.52;1.00;;;;;;;;;;4962505;28;20054;-87
2021/12/02 12:07:40;;;;;;;2.95;1.20;;;;;;;;;;4959541;28;20031;-84
2021/12/02 12:10:26;;;;;;;3.45;1.17;;;;;;;;;;4960683;29;20031;-83
2021/12/02 12:12:54;;;;;;;1.77;1.15;;;;;;;;;;4972283;28;20089;-86
2021/12/02 12:15:40;;;;;;;2.15;1.02;;;;;;;;;;4980621;28;20030;-83
2021/12/02 12:18:07;;;;;;;3.90;1.23;;;;;;;;;;4978127;28;20034;-84
2021/12/02 12:20:52;;;;;;;6.55;1.05;;;;;;;;;;4978323;28;20043;-83
2021/12/02 12:23:33;;;;;;;5.03;1.08;;;;;;;;;;4978974;28;20026;-83
2021/12/02 12:26:17;;;;;;;3.40;1.30;;;;;;;;;;4978519;28;20026;-86
2021/12/02 12:29:07;;;;;;;4.47;1.10;;;;;;;;;;4978492;28;20398;-83
2021/12/02 12:31:34;;;;;;;3.35;1.15;;;;;;;;;;4978037;28;20562;-83
2021/12/02 12:34:01;;;;;;;3.50;1.13;;;;;;;;;;4977701;28;20050;-85
2021/12/02 12:36:40;;;;;;;1.98;1.25;;;;;;;;;;4976943;28;20035;-86
2021/12/02 12:39:20;;;;;;;3.30;1.42;;;;;;;;;;4977608;28;20031;-84
2021/12/02 12:42:06;;;;;;;5.25;1.38;;;;;;;;;;4978579;28;20038;-83
2021/12/02 12:44:46;;;;;;;1.95;1.05;;;;;;;;;;4976909;28;20088;-85
2021/12/02 12:47:12;;;;;;;1.10;0.90;;;;;;;;;;4977600;28;20098;-83
2021/12/02 12:49:38;;;;;;;2.72;1.00;;;;;;;;;;4977695;28;20390;-80
2021/12/02 12:52:15;;;;;;;3.60;0.90;;;;;;;;;;4988067;28;20046;-82
2021/12/02 12:54:41;;;;;;;1.15;0.80;;;;;;;;;;4986442;28;20046;-83
2021/12/02 12:57:08;;;;;;;5.15;1.10;;;;;;;;;;5003281;28;20102;-80
2021/12/02 12:59:56;;;;;;;2.05;0.82;;;;;;;;;;4999711;28;20054;-80
2021/12/02 13:02:25;;;;;;;1.58;0.98;;;;;;;;;;4982290;28;20023;-80
2021/12/02 13:04:53;;;;;;;1.17;1.00;;;;;;;;;;4974875;28;20072;-81
2021/12/02 13:07:20;;;;;;;2.25;1.00;;;;;;;;;;4973389;28;20029;-81
2021/12/02 13:12:19;;;;;;;2.10;1.17;;;;;;;;;;4975479;28;20042;-80
2021/12/02 13:14:45;;;;;;;2.78;1.00;;;;;;;;;;4987227;28;20504;-82
2021/12/02 13:17:30;;;;;;;5.18;1.10;;;;;;;;;;4983795;28;20131;-81
2021/12/02 13:20:00;;;;;;;4.13;1.08;;;;;;;;;;4973849;28;20034;-82
2021/12/02 13:22:26;;;;;;;4.22;1.00;;;;;;;;;;4980296;28;20042;-82
2021/12/02 13:24:52;;;;;;;1.58;1.10;;;;;;;;;;4978750;28;20133;-81
2021/12/02 13:27:21;;;;;;;4.03;1.38;;;;;;;;;;4976384;28;20045;-82
2021/12/02 13:29:47;;;;;;;1.08;0.98;;;;;;;;;;4976943;28;20026;-82
2021/12/02 13:32:13;;;;;;;3.15;1.15;;;;;;;;;;4974728;28;20058;-82
2021/12/02 13:34:39;;;;;;;0.80;0.80;;;;;;;;;;4974964;28;20035;-82
2021/12/02 13:37:07;;;;;;;2.45;1.25;;;;;;;;;;4961205;28;20494;-83
2021/12/02 13:39:35;;;;;;;2.28;0.95;;;;;;;;;;4956543;28;20126;-83
2021/12/02 13:42:06;;;;;;;6.47;0.88;;;;;;;;;;4955954;28;20024;-82
2021/12/02 13:44:33;;;;;;;;;;;;;;;;;;4959399;28;20037;-79
2021/12/02 13:47:07;;;;;;;3.83;1.30;;;;;;;;;;4975553;28;19914;-82
2021/12/02 13:49:36;;;;;;;2.67;1.02;;;;;;;;;;4975173;28;20405;-82
2021/12/02 13:54:57;;;;;;;2.22;1.10;;;;;;;;;;4976539;28;20056;-82
2021/12/02 13:57:23;;;;;;;2.25;1.17;;;;;;;;;;4983756;28;20098;-82
2021/12/02 13:59:49;;;;;;;9.65;1.42;;;;;;;;;;4984698;28;20430;-82
2021/12/02 14:02:23;;;;;;;1.08;0.98;;;;;;;;;;4974667;28;20031;-82
2021/12/02 14:04:50;;;;;;;1.70;1.17;;;;;;;;;;4980625;28;20049;-83
2021/12/02 14:07:18;;;;;;;1.92;1.13;;;;;;;;;;4993618;28;20029;-82
2021/12/02 14:09:48;;;;;;;1.25;1.15;;;;;;;;;;4995152;28;20033;-82
2021/12/02 14:12:14;;;;;;;3.75;1.52;;;;;;;;;;4985764;28;20037;-82
2021/12/02 14:15:01;;;;;;;1.50;1.10;;;;;;;;;;4972908;28;20385;-80
2021/12/02 14:17:27;;;;;;;3.17;1.30;;;;;;;;;;4972481;28;20039;-82
2021/12/02 14:20:07;;;;;;;1.95;1.25;;;;;;;;;;4972670;28;20156;-81
2021/12/02 14:22:38;;;;;;;1.92;1.20;;;;;;;;;;4973037;28;20027;-81
2021/12/02 14:25:06;;;;;;;2.20;1.20;;;;;;;;;;4972667;28;20074;-81
2021/12/02 14:27:32;;;;;;;2.90;1.42;;;;;;;;;;4971760;28;20026;-82
2021/12/02 14:30:10;;;;;;;1.35;1.25;;;;;;;;;;4976979;28;20031;-80
2021/12/02 14:32:36;;;;;;;2.92;1.58;;;;;;;;;;4960916;28;20026;-80
2021/12/02 14:35:07;;;;;;;1.17;1.08;;;;;;;;;;4975820;28;20478;-80
2021/12/02 14:37:33;;;;;;;2.67;1.40;;;;;;;;;;4976791;28;20055;-80
2021/12/02 14:39:59;;;;;;;3.58;1.52;;;;;;;;;;4975150;28;20023;-80
2021/12/02 14:42:25;;;;;;;2.40;1.20;;;;;;;;;;4973686;28;20537;-81
2021/12/02 14:44:51;;;;;;;2.50;1.55;;;;;;;;;;4976835;28;20027;-80
2021/12/02 14:47:17;;;;;;;2.55;1.58;;;;;;;;;;4971588;28;20110;-80
2021/12/02 14:49:46;;;;;;;3.85;1.60;;;;;;;;;;4971564;28;20474;-79
2021/12/02 14:52:20;;;;;;;3.83;2.22;;;;;;;;;;4971756;28;20094;-80
2021/12/02 14:54:51;;;;;;;2.28;1.38;;;;;;;;;;4973341;28;20038;-81
2021/12/02 14:57:18;;;;;;;1.40;1.30;;;;;;;;;;4973529;28;20042;-79
2021/12/02 14:59:56;;;;;;;4.75;1.60;;;;;;;;;;4973373;28;20490;-80
2021/12/02 15:02:30;;;;;;;3.03;1.25;;;;;;;;;;4968395;28;20057;-81
2021/12/02 15:05:03;;;;;;;3.70;2.33;;;;;;;;;;4973049;28;20370;-82
2021/12/02 15:07:36;;;;;;;3.20;1.50;;;;;;;;;;5029894;28;20390;-82
2021/12/02 15:10:12;;;;;;;5.72;1.95;;;;;;;;;;4975020;28;20030;-82
2021/12/02 15:12:39;;;;;;;3.35;1.65;;;;;;;;;;4974299;28;20069;-82
2021/12/02 15:15:09;;;;;;;2.53;1.48;;;;;;;;;;4955589;28;20211;-82
2021/12/02 15:17:35;;;;;;;3.13;1.50;;;;;;;;;;4962376;28;20035;-82
2021/12/02 15:20:16;;;;;;;2.60;1.70;;;;;;;;;;4989238;28;20030;-82