Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:59;;;;;;;10.20;3.73;;;4.00;99.90;;;;;;4988190;28;20050;-76
2022/12/27 00:03:24;;;;;;;9.80;3.40;;;4.00;99.90;;;;;;4988598;28;20061;-77
2022/12/27 00:05:50;;;;;;;11.93;3.40;;;3.80;99.90;;;;;;4984386;28;20057;-76
2022/12/27 00:08:16;;;;;;;12.33;2.80;;;3.80;99.90;;;;;;4970722;28;20074;-76
2022/12/27 00:10:41;;;;;;;10.53;3.27;;;4.00;99.90;;;;;;4987899;28;20053;-77
2022/12/27 00:13:07;;;;;;;12.73;3.73;;;3.70;99.90;;;;;;4987850;28;20050;-76
2022/12/27 00:15:34;;;;;;;11.90;3.33;;;3.70;99.90;;;;;;4988652;28;20074;-76
2022/12/27 00:18:00;;;;;;;14.93;4.67;;;3.80;99.90;;;;;;4971562;28;20523;-76
2022/12/27 00:20:25;;;;;;;14.60;4.60;;;3.70;99.90;;;;;;4988531;28;20070;-76
2022/12/27 00:22:51;;;;;;;16.87;4.33;;;3.70;99.90;;;;;;4987034;28;20085;-76
2022/12/27 00:25:16;;;;;;;15.70;3.60;;;3.70;99.90;;;;;;4989824;28;20121;-76
2022/12/27 00:27:42;;;;;;;12.10;2.50;;;3.60;99.90;;;;;;4972488;28;20050;-76
2022/12/27 00:30:08;;;;;;;15.67;3.30;;;3.70;99.90;;;;;;4984177;28;20428;-76
2022/12/27 00:32:34;;;;;;;18.50;4.90;;;3.60;99.90;;;;;;4978303;28;20956;-76
2022/12/27 00:34:59;;;;;;;20.37;3.27;;;3.80;99.90;;;;;;4997175;28;20085;-76
2022/12/27 00:37:25;;;;;;;23.07;3.87;;;3.50;99.90;;;;;;4956362;28;20069;-76
2022/12/27 00:39:51;;;;;;;13.63;3.73;;;3.60;99.90;;;;;;4991253;28;20050;-76
2022/12/27 00:42:17;;;;;;;12.43;3.20;;;3.50;99.90;;;;;;4990335;28;20046;-76
2022/12/27 00:44:42;;;;;;;15.33;3.40;;;3.90;99.90;;;;;;4992889;28;20157;-76
2022/12/27 00:47:09;;;;;;;16.53;5.13;;;3.40;99.90;;;;;;4977294;28;20113;-77
2022/12/27 00:49:35;;;;;;;12.00;3.13;;;3.40;99.90;;;;;;4991389;28;20042;-76
2022/12/27 00:52:00;;;;;;;12.83;3.10;;;3.50;99.90;;;;;;4992904;28;20046;-76
2022/12/27 00:54:26;;;;;;;15.87;5.53;;;3.50;99.90;;;;;;4991928;28;20141;-76
2022/12/27 00:56:52;;;;;;;16.27;4.10;;;3.60;99.90;;;;;;4977230;28;20142;-77
2022/12/27 00:59:18;;;;;;;14.60;3.70;;;3.70;99.90;;;;;;5007709;28;20481;-76
2022/12/27 01:01:44;;;;;;;16.40;3.57;;;3.80;99.90;;;;;;4992301;28;20375;-77
2022/12/27 01:04:12;;;;;;;18.07;3.60;;;4.00;99.90;;;;;;4992632;28;20054;-76
2022/12/27 01:06:39;;;;;;;16.50;4.00;;;4.00;99.90;;;;;;4979427;28;20046;-76
2022/12/27 01:09:05;;;;;;;17.07;6.60;;;4.10;99.90;;;;;;4989323;28;20108;-76
2022/12/27 01:11:31;;;;;;;23.97;10.47;;;4.20;99.90;;;;;;4991495;28;20137;-76
2022/12/27 01:13:59;;;;;;;16.43;4.40;;;4.20;99.90;;;;;;4992939;28;20464;-76
2022/12/27 01:16:26;;;;;;;17.47;6.17;;;4.20;99.90;;;;;;4981068;28;20047;-77
2022/12/27 01:18:52;;;;;;;12.33;2.83;;;4.20;99.90;;;;;;4988798;28;20077;-76
2022/12/27 01:21:20;;;;;;;26.30;19.27;;;4.30;99.90;;;;;;4993224;28;20073;-75
2022/12/27 01:23:47;;;;;;;19.90;4.03;;;4.30;99.90;;;;;;4991167;28;20559;-76
2022/12/27 01:26:15;;;;;;;45.27;40.93;;;4.30;99.90;;;;;;4982644;28;20053;-76
2022/12/27 01:28:41;;;;;;;12.17;4.63;;;4.30;99.90;;;;;;4986790;28;20050;-76
2022/12/27 01:31:09;;;;;;;16.00;2.97;;;4.40;99.90;;;;;;4975937;28;20496;-76
2022/12/27 01:33:35;;;;;;;19.60;3.37;;;4.40;99.90;;;;;;4991883;28;20042;-76
2022/12/27 01:36:19;;;;;;;16.87;4.90;;;4.50;99.90;;;;;;4992318;28;20118;-76
2022/12/27 01:38:46;;;;;;;18.83;4.73;;;4.40;99.90;;;;;;4986800;28;20074;-76
2022/12/27 01:44:42;;;;;;;23.23;4.63;;;4.50;99.90;;;;;;4991576;28;20578;-76
2022/12/27 01:47:26;;;;;;;11.67;3.40;;;4.60;99.90;;;;;;4975363;28;20050;-76
2022/12/27 01:50:19;;;;;;;15.33;3.40;;;4.60;99.90;;;;;;4992230;28;20116;-76
2022/12/27 01:52:56;;;;;;;18.80;5.53;;;4.80;99.90;;;;;;4991491;28;20049;-76
2022/12/27 01:55:30;;;;;;;15.03;3.77;;;4.80;99.90;;;;;;4991628;28;20042;-76
2022/12/27 01:58:22;;;;;;;17.33;9.00;;;4.80;99.90;;;;;;4974862;28;20054;-76
2022/12/27 02:00:49;;;;;;;15.37;8.60;;;4.90;99.90;;;;;;4991663;28;20058;-75
2022/12/27 02:03:30;;;;;;;44.83;41.13;;;4.90;99.90;;;;;;4990911;28;20476;-76
2022/12/27 02:05:59;;;;;;;14.07;12.27;;;5.00;99.90;;;;;;4991218;28;20208;-76
2022/12/27 02:08:51;;;;;;;12.77;3.97;;;4.90;99.90;;;;;;4974485;28;20121;-76
2022/12/27 02:11:49;;;;;;;25.17;22.97;;;4.90;99.90;;;;;;4992315;28;20144;-76
2022/12/27 02:14:08;;;;;;;10.10;3.30;;;4.90;99.90;;;;;;4991305;28;20061;-76
2022/12/27 02:16:34;;;;;;;16.67;7.20;;;4.90;99.90;;;;;;4978617;28;20057;-76
2022/12/27 02:19:00;;;;;;;9.60;4.93;;;5.00;99.90;;;;;;4987622;28;20392;-75
2022/12/27 02:21:58;;;;;;;53.27;48.27;;;4.90;99.90;;;;;;4990827;28;20046;-76
2022/12/27 02:24:33;;;;;;;48.07;44.23;;;4.80;99.90;;;;;;4970081;28;20050;-76
2022/12/27 02:27:06;;;;;;;13.60;3.97;;;4.80;99.90;;;;;;4975702;28;20515;-76
2022/12/27 02:29:47;;;;;;;49.07;45.20;;;4.80;99.90;;;;;;4989605;28;20042;-75
2022/12/27 02:32:36;;;;;;;11.90;2.92;;;4.70;99.90;;;;;;4989681;28;20057;-76
2022/12/27 02:35:22;;;;;;;13.60;4.23;;;4.60;99.90;;;;;;4991678;28;20386;-75
2022/12/27 02:38:09;;;;;;;18.80;11.47;;;4.60;99.90;;;;;;4976310;28;20062;-75
2022/12/27 02:55:33;;;;;;;13.83;3.70;;;4.90;99.90;;;;;;4991375;28;20056;-76
2022/12/27 02:58:16;;;;;;;14.93;4.53;;;4.90;99.90;;;;;;4974202;28;20046;-75
2022/12/27 03:04:27;;;;;;;10.95;2.63;;;4.80;99.90;;;;;;4956323;28;20062;-77
2022/12/27 03:07:07;;;;;;;14.27;3.60;;;4.70;99.90;;;;;;4976156;28;20093;-76
2022/12/27 03:16:40;;;;;;;43.33;39.70;;;4.80;99.90;;;;;;4991145;28;20112;-75
2022/12/27 03:25:26;;;;;;;18.43;10.77;;;4.80;99.90;;;;;;4988345;28;20046;-75
2022/12/27 03:27:37;;;;;;;16.33;3.93;;;4.70;99.90;;;;;;4974336;28;20046;-77
2022/12/27 03:33:14;;;;;;;17.20;4.10;;;4.60;99.90;;;;;;4988856;28;20065;-76
2022/12/27 03:35:41;;;;;;;51.37;47.43;;;4.60;99.90;;;;;;4990016;28;20054;-76
2022/12/27 03:38:11;;;;;;;13.43;3.00;;;4.60;99.90;;;;;;4973504;28;20053;-76
2022/12/27 03:43:35;;;;;;;9.23;3.00;;;4.50;99.90;;;;;;4988967;28;20081;-76
2022/12/27 03:46:34;;;;;;;14.87;4.00;;;4.40;99.90;;;;;;4990405;28;20038;-75
2022/12/27 03:49:20;;;;;;;17.10;3.80;;;4.30;99.90;;;;;;4986824;28;20551;-75
2022/12/27 03:52:16;;;;;;;17.93;3.87;;;4.30;99.90;;;;;;4989121;28;20623;-75
2022/12/27 03:54:44;;;;;;;17.20;3.67;;;4.30;99.90;;;;;;4989762;28;20050;-75
2022/12/27 03:57:18;;;;;;;16.63;5.40;;;4.30;99.90;;;;;;4974546;28;20509;-76
2022/12/27 03:59:44;;;;;;;75.77;69.23;;;4.30;99.90;;;;;;4988929;28;20058;-76
2022/12/27 04:02:10;;;;;;;14.93;4.73;;;4.50;99.90;;;;;;4988440;28;20057;-76
2022/12/27 04:04:36;;;;;;;19.13;3.97;;;4.40;99.90;;;;;;4989168;28;20080;-76
2022/12/27 04:07:02;;;;;;;12.77;6.00;;;4.40;99.90;;;;;;4975495;28;20050;-76
2022/12/27 04:36:52;;;;;;;16.17;3.80;;;4.20;99.90;;;;;;4979006;28;20089;-76
2022/12/27 04:39:17;;;;;;;19.13;13.20;;;4.30;99.90;;;;;;4993204;28;20042;-76
2022/12/27 04:55:57;;;;;;;11.93;3.67;;;4.10;99.90;;;;;;4993827;28;20055;-76
2022/12/27 04:58:23;;;;;;;15.27;3.50;;;4.10;99.90;;;;;;4975402;28;20057;-76
2022/12/27 05:03:35;;;;;;;14.27;3.50;;;4.00;99.90;;;;;;4992236;28;20062;-75
2022/12/27 05:06:01;;;;;;;16.60;4.07;;;3.90;99.90;;;;;;4993594;28;20062;-76
2022/12/27 05:14:00;;;;;;;20.90;4.03;;;3.70;99.90;;;;;;4989186;28;20140;-76
2022/12/27 05:16:40;;;;;;;21.93;4.60;;;3.70;99.90;;;;;;4979572;28;20535;-76
2022/12/27 05:19:08;;;;;;;18.10;4.00;;;3.70;99.90;;;;;;4988555;28;20041;-76
2022/12/27 05:21:38;;;;;;;25.30;5.43;;;3.70;99.90;;;;;;5007958;28;20379;-76
2022/12/27 05:26:48;;;;;;;24.67;4.33;;;3.70;99.90;;;;;;4978039;28;20141;-76
2022/12/27 05:29:15;;;;;;;20.33;8.70;;;3.70;99.90;;;;;;4990563;28;20125;-76
2022/12/27 05:31:40;;;;;;;26.87;4.93;;;3.80;99.90;;;;;;4979271;28;20082;-76
2022/12/27 05:34:06;;;;;;;31.37;4.90;;;3.80;99.90;;;;;;4972199;28;20116;-76
2022/12/27 05:36:32;;;;;;;25.00;5.00;;;3.80;99.90;;;;;;4975233;28;20061;-76
2022/12/27 05:38:58;;;;;;;17.97;4.07;;;3.80;99.90;;;;;;4987439;28;20042;-76
2022/12/27 05:41:24;;;;;;;14.90;4.27;;;3.70;99.90;;;;;;4990016;28;20389;-76
2022/12/27 05:43:50;;;;;;;18.87;4.03;;;3.90;99.90;;;;;;4988379;28;20050;-76
2022/12/27 05:46:20;;;;;;;15.87;4.27;;;3.60;99.90;;;;;;4977156;28;20074;-77
2022/12/27 05:48:46;;;;;;;16.87;3.87;;;3.60;99.90;;;;;;4983639;28;20050;-76
2022/12/27 05:51:18;;;;;;;20.70;4.93;;;3.70;99.90;;;;;;4990810;28;20058;-76
2022/12/27 05:53:45;;;;;;;22.43;7.77;;;3.70;99.90;;;;;;4990102;28;20518;-76
2022/12/27 05:56:14;;;;;;;24.63;8.23;;;3.60;99.90;;;;;;4982817;28;20054;-76
2022/12/27 05:58:41;;;;;;;20.50;4.93;;;3.60;99.90;;;;;;4985404;28;20101;-76
2022/12/27 06:01:13;;;;;;;19.57;4.30;;;3.60;99.90;;;;;;4990867;28;20504;-76
2022/12/27 06:03:39;;;;;;;13.23;4.00;;;3.50;99.90;;;;;;4991791;28;20078;-76
2022/12/27 06:06:06;;;;;;;19.80;4.57;;;3.70;99.90;;;;;;4991644;28;20074;-76
2022/12/27 06:08:33;;;;;;;20.03;4.47;;;3.50;99.90;;;;;;4978908;28;20085;-76
2022/12/27 06:11:02;;;;;;;16.60;4.03;;;3.50;99.90;;;;;;4992065;28;20054;-76
2022/12/27 06:13:28;;;;;;;24.33;4.57;;;4.10;99.90;;;;;;4991267;28;20116;-76
2022/12/27 06:15:53;;;;;;;19.70;4.40;;;3.50;99.90;;;;;;4990803;28;20489;-76
2022/12/27 06:18:19;;;;;;;22.57;4.40;;;3.50;99.90;;;;;;4975872;28;20046;-76
2022/12/27 06:20:45;;;;;;;24.50;4.20;;;3.30;99.90;;;;;;4991301;28;20042;-76
2022/12/27 06:23:10;;;;;;;20.83;4.47;;;3.20;99.90;;;;;;4991107;28;20104;-76
2022/12/27 06:25:39;;;;;;;14.03;3.87;;;3.50;99.90;;;;;;4991635;28;20085;-75
2022/12/27 06:28:05;;;;;;;16.90;3.93;;;3.10;99.90;;;;;;4974852;28;20046;-75
2022/12/27 06:30:30;;;;;;;23.53;4.27;;;3.10;99.90;;;;;;4990300;28;20050;-76
2022/12/27 06:32:56;;;;;;;18.13;4.40;;;3.00;99.90;;;;;;4991135;28;20066;-76
2022/12/27 06:35:21;;;;;;;19.70;4.07;;;3.00;99.90;;;;;;4989723;28;20160;-76
2022/12/27 06:37:47;;;;;;;16.77;4.43;;;3.00;99.90;;;;;;4975715;28;20274;-76
2022/12/27 06:40:13;;;;;;;23.73;4.87;;;3.10;99.90;;;;;;4991173;28;20072;-76
2022/12/27 06:42:39;;;;;;;15.63;4.67;;;3.10;99.90;;;;;;4973488;28;20053;-76
2022/12/27 06:45:05;;;;;;;17.87;3.70;;;3.30;99.90;;;;;;4991407;28;20085;-76
2022/12/27 06:47:31;;;;;;;18.60;4.33;;;3.10;99.90;;;;;;4975072;28;20125;-76
2022/12/27 06:49:57;;;;;;;17.40;3.33;;;3.10;99.90;;;;;;4989725;28;20466;-76
2022/12/27 06:52:22;;;;;;;24.73;4.90;;;3.10;99.90;;;;;;4986895;28;25250;-75
2022/12/27 06:54:48;;;;;;;17.63;3.93;;;3.20;99.90;;;;;;4983113;28;20175;-76
2022/12/27 06:57:14;;;;;;;22.30;4.33;;;3.20;99.90;;;;;;4967573;28;20500;-76
2022/12/27 06:59:40;;;;;;;21.13;5.20;;;3.10;99.90;;;;;;4986356;28;20500;-75
2022/12/27 07:02:05;;;;;;;16.33;3.97;;;3.30;99.90;;;;;;4986791;28;20061;-75
2022/12/27 07:04:31;;;;;;;24.20;4.70;;;3.00;99.90;;;;;;4990782;28;20136;-76
2022/12/27 07:06:57;;;;;;;20.13;4.43;;;3.00;99.90;;;;;;4975317;28;20077;-76
2022/12/27 07:09:22;;;;;;;16.17;3.97;;;3.10;99.90;;;;;;4987045;28;20129;-76
2022/12/27 07:11:48;;;;;;;19.60;4.70;;;3.00;99.90;;;;;;4974007;28;20499;-76
2022/12/27 07:14:14;;;;;;;20.90;7.77;;;3.10;99.90;;;;;;4988521;28;20064;-76
2022/12/27 07:16:39;;;;;;;12.40;3.97;;;3.20;99.90;;;;;;4974605;28;20129;-76
2022/12/27 07:19:05;;;;;;;18.63;3.97;;;3.20;99.90;;;;;;4986978;28;20038;-76
2022/12/27 07:21:31;;;;;;;21.10;4.43;;;3.10;99.90;;;;;;4990528;28;20050;-76
2022/12/27 07:23:57;;;;;;;15.40;4.10;;;3.10;99.90;;;;;;4990121;28;20053;-76
2022/12/27 07:26:27;;;;;;;21.43;4.33;;;3.20;99.90;;;;;;4977081;28;20065;-76
2022/12/27 07:28:54;;;;;;;19.40;4.00;;;3.00;99.90;;;;;;5001880;28;20056;-76
2022/12/27 07:31:23;;;;;;;15.63;4.07;;;3.00;99.90;;;;;;4990561;28;20054;-76
2022/12/27 07:33:49;;;;;;;16.33;3.50;;;2.90;99.90;;;;;;4990281;28;20501;-76
2022/12/27 07:36:25;;;;;;;16.33;4.03;;;2.80;99.90;;;;;;4981218;28;20050;-76
2022/12/27 07:38:51;;;;;;;14.37;3.20;;;2.90;99.90;;;;;;4986420;28;20050;-76
2022/12/27 07:41:16;;;;;;;18.07;3.33;;;2.70;99.90;;;;;;4990150;28;20501;-76
2022/12/27 07:43:43;;;;;;;14.87;3.90;;;2.70;99.90;;;;;;4989544;28;20460;-76
2022/12/27 07:46:13;;;;;;;19.70;4.20;;;2.70;99.90;;;;;;4983939;28;20181;-76
2022/12/27 07:48:39;;;;;;;22.07;4.17;;;2.70;99.90;;;;;;4983829;28;20142;-76
2022/12/27 07:51:05;;;;;;;22.50;4.23;;;2.70;99.90;;;;;;4988595;28;20046;-76
2022/12/27 07:53:31;;;;;;;15.57;3.83;;;2.90;99.90;;;;;;4989689;28;20501;-76
2022/12/27 07:55:57;;;;;;;17.83;3.80;;;2.80;99.90;;;;;;4990404;28;20046;-76
2022/12/27 07:58:23;;;;;;;18.50;4.20;;;2.80;99.90;;;;;;4973235;28;20138;-76
2022/12/27 08:00:51;;;;;;;19.67;3.53;;;2.70;99.90;;;;;;4989437;28;20530;-75
2022/12/27 08:03:17;;;;;;;22.43;4.20;;;2.80;99.90;;;;;;4989215;28;20085;-76
2022/12/27 08:05:51;;;;;;;17.83;3.70;;;2.80;99.90;;;;;;4989429;28;20411;-76
2022/12/27 08:08:21;;;;;;;17.60;4.07;;;2.60;99.90;;;;;;4972685;28;20070;-76
2022/12/27 08:10:47;;;;;;;21.80;4.43;;;2.60;99.90;;;;;;4989797;28;20046;-76
2022/12/27 08:13:12;;;;;;;23.03;3.87;;;2.60;99.90;;;;;;4987782;28;20038;-76
2022/12/27 08:15:40;;;;;;;16.60;4.10;;;2.40;99.90;;;;;;4989497;28;20085;-76
2022/12/27 08:18:06;;;;;;;15.93;3.80;;;2.70;99.90;;;;;;4973107;28;20050;-76
2022/12/27 08:20:32;;;;;;;17.90;4.23;;;2.40;99.90;;;;;;4989102;28;20047;-76
2022/12/27 08:22:58;;;;;;;20.43;5.43;;;2.40;99.90;;;;;;4989225;28;20046;-76
2022/12/27 08:25:24;;;;;;;16.97;3.43;;;2.70;99.90;;;;;;4989563;28;20129;-76
2022/12/27 08:27:49;;;;;;;21.93;5.13;;;2.60;99.90;;;;;;4973708;28;20047;-76
2022/12/27 08:30:15;;;;;;;18.73;4.27;;;2.80;99.90;;;;;;4990011;28;20065;-76
2022/12/27 08:32:41;;;;;;;21.90;5.57;;;3.00;99.90;;;;;;4989290;28;20070;-75
2022/12/27 08:35:07;;;;;;;22.07;5.00;;;3.20;99.90;;;;;;4990061;28;20034;-76
2022/12/27 08:37:32;;;;;;;17.83;3.83;;;3.20;99.90;;;;;;4974751;28;20117;-76
2022/12/27 08:39:58;;;;;;;19.13;5.10;;;3.20;99.90;;;;;;4990003;28;20046;-76
2022/12/27 08:42:24;;;;;;;15.37;4.07;;;3.30;99.90;;;;;;4989060;28;20054;-76
2022/12/27 08:44:50;;;;;;;18.70;4.43;;;3.30;99.90;;;;;;4988101;28;20047;-76
2022/12/27 08:47:18;;;;;;;16.23;4.10;;;3.30;99.90;;;;;;4972512;28;20050;-76
2022/12/27 08:49:44;;;;;;;22.40;5.37;;;3.30;99.90;;;;;;4987326;28;20057;-76
2022/12/27 08:52:09;;;;;;;16.43;3.63;;;3.40;99.90;;;;;;4987068;28;20095;-76
2022/12/27 08:54:35;;;;;;;25.10;5.03;;;3.60;99.90;;;;;;4987720;28;20464;-76
2022/12/27 08:57:01;;;;;;;19.63;5.13;;;3.50;99.90;;;;;;4972476;28;20382;-76
2022/12/27 08:59:27;;;;;;;15.90;4.20;;;3.60;99.90;;;;;;4986120;28;20038;-75
2022/12/27 09:01:52;;;;;;;19.90;5.13;;;3.40;99.90;;;;;;4990997;28;20054;-76
2022/12/27 09:04:18;;;;;;;19.63;5.00;;;3.30;99.90;;;;;;4991391;28;20181;-76
2022/12/27 09:06:44;;;;;;;15.33;4.10;;;3.20;99.90;;;;;;4975103;28;20058;-76
2022/12/27 09:09:09;;;;;;;16.57;4.80;;;3.20;99.90;;;;;;4992069;28;20086;-76
2022/12/27 09:11:35;;;;;;;18.30;5.00;;;3.20;99.90;;;;;;4991377;28;20046;-76
2022/12/27 09:14:03;;;;;;;16.40;5.27;;;3.30;99.90;;;;;;4991193;28;20181;-76
2022/12/27 09:16:30;;;;;;;15.20;4.00;;;3.30;99.90;;;;;;4979053;28;20400;-76
2022/12/27 09:18:58;;;;;;;17.27;4.30;;;3.50;99.90;;;;;;4988827;28;20152;-76
2022/12/27 09:21:26;;;;;;;17.73;4.47;;;3.50;99.90;;;;;;4991834;28;20051;-76
2022/12/27 09:23:53;;;;;;;17.73;4.00;;;3.60;99.90;;;;;;4991906;28;20153;-76
2022/12/27 09:26:28;;;;;;;21.70;4.30;;;3.50;99.90;;;;;;4980306;28;20556;-76
2022/12/27 09:28:54;;;;;;;21.20;4.50;;;3.60;99.90;;;;;;4986403;28;20066;-76
2022/12/27 09:31:20;;;;;;;20.10;5.53;;;3.60;99.90;;;;;;4991538;28;20034;-76
2022/12/27 09:33:46;;;;;;;16.57;3.83;;;3.80;99.90;;;;;;4990336;28;20042;-76
2022/12/27 09:36:14;;;;;;;16.57;3.87;;;3.80;99.90;;;;;;4984268;28;20045;-76
2022/12/27 09:38:41;;;;;;;23.80;5.23;;;3.90;99.90;;;;;;4985965;28;20049;-76
2022/12/27 09:41:19;;;;;;;16.73;4.43;;;4.10;99.90;;;;;;4990892;28;20505;-76
2022/12/27 09:44:02;;;;;;;16.93;4.30;;;4.00;99.90;;;;;;4990914;28;20054;-76
2022/12/27 09:46:38;;;;;;;14.17;4.30;;;4.20;99.90;;;;;;4979352;28;20651;-76
2022/12/27 09:49:07;;;;;;;18.43;4.70;;;4.20;99.90;;;;;;4988477;28;20054;-76
2022/12/27 09:51:47;;;;;;;12.87;4.23;;;4.30;99.90;;;;;;4988434;28;20054;-76
2022/12/27 09:54:18;;;;;;;20.37;4.00;;;4.30;99.90;;;;;;4987693;28;20119;-76
2022/12/27 09:56:44;;;;;;;14.73;3.88;;;4.40;99.90;;;;;;4976647;28;20460;-75
2022/12/27 09:59:40;;;;;;;18.97;4.43;;;4.40;99.90;;;;;;4989641;28;20038;-76
2022/12/27 10:02:23;;;;;;;17.50;4.40;;;4.50;99.90;;;;;;4987400;28;20061;-76
2022/12/27 10:04:50;;;;;;;16.00;4.60;;;4.90;99.90;;;;;;4990845;28;20066;-76
2022/12/27 10:08:00;;;;;;;14.37;4.97;;;4.80;99.90;;;;;;4975469;28;20069;-76
2022/12/27 10:10:56;;;;;;;14.53;5.30;;;5.10;99.90;;;;;;4940733;28;20465;-76
2022/12/27 10:14:00;;;;;;;17.10;8.73;;;5.00;99.90;;;;;;4972074;28;20043;-76
2022/12/27 10:16:41;;;;;;;22.27;5.20;;;5.30;99.90;;;;;;4975705;28;20864;-76
2022/12/27 10:19:20;;;;;;;17.98;4.50;;;6.10;99.90;;;;;;4986882;28;20120;-76
2022/12/27 10:22:21;;;;;;;13.60;4.80;;;6.40;99.90;;;;;;4989903;28;20046;-76
2022/12/27 10:24:52;;;;;;;18.88;5.90;;;6.90;99.90;;;;;;4989048;28;20116;-76
2022/12/27 10:27:24;;;;;;;12.17;5.47;;;7.00;99.90;;;;;;4971475;28;20077;-76
2022/12/27 10:29:54;;;;;;;18.87;5.40;;;7.30;99.90;;;;;;4990692;28;20075;-76
2022/12/27 10:32:20;;;;;;;18.60;9.73;;;7.30;99.90;;;;;;4986651;28;20397;-76
2022/12/27 10:34:56;;;;;;;11.00;7.67;;;7.20;99.90;;;;;;4991730;28;20413;-76
2022/12/27 10:37:22;;;;;;;18.97;7.20;;;6.90;99.90;;;;;;4976042;28;20046;-76
2022/12/27 10:39:47;;;;;;;14.40;7.80;;;6.50;99.90;;;;;;4990714;28;20057;-77
2022/12/27 10:42:37;;;;;;;20.30;7.27;;;6.30;99.90;;;;;;4988489;28;20158;-76
2022/12/27 10:45:27;;;;;;;12.13;6.33;;;6.40;99.90;;;;;;4989511;28;20312;-76
2022/12/27 10:47:56;;;;;;;24.20;8.77;;;6.50;99.90;;;;;;4973013;28;20054;-76
2022/12/27 10:50:26;;;;;;;23.93;7.90;;;6.30;99.90;;;;;;4990144;28;20539;-76
2022/12/27 10:52:52;;;;;;;15.03;6.63;;;6.30;99.90;;;;;;4990129;28;20105;-76
2022/12/27 10:55:35;;;;;;;18.33;8.17;;;6.50;99.90;;;;;;4990766;28;20050;-76
2022/12/27 10:58:33;;;;;;;19.63;6.93;;;6.30;99.90;;;;;;4972373;28;20108;-76
2022/12/27 11:00:59;;;;;;;11.83;6.00;;;6.60;99.90;;;;;;4954808;28;20532;-76
2022/12/27 11:03:28;;;;;;;15.47;7.00;;;6.90;99.90;;;;;;4990393;28;20061;-76
2022/12/27 11:06:14;;;;;;;16.90;7.27;;;7.20;99.90;;;;;;4989904;28;20058;-76
2022/12/27 11:08:40;;;;;;;14.70;7.83;;;7.30;99.90;;;;;;4983547;28;20054;-76
2022/12/27 11:11:24;;;;;;;18.07;8.93;;;7.60;99.90;;;;;;4991856;28;20057;-76
2022/12/27 11:13:51;;;;;;;15.80;11.30;;;7.70;99.90;;;;;;4987727;28;20098;-76
2022/12/27 11:16:43;;;;;;;20.77;11.40;;;8.00;99.90;;;;;;4979640;28;20082;-77
2022/12/27 11:19:22;;;;;;;17.70;13.03;;;7.80;99.90;;;;;;4985842;28;20057;-76
2022/12/27 11:21:48;;;;;;;22.43;20.33;;;8.10;99.90;;;;;;4987999;28;20060;-76
2022/12/27 11:24:17;;;;;;;25.50;23.30;;;7.90;99.90;;;;;;4970912;28;20420;-76
2022/12/27 11:26:53;;;;;;;28.33;25.67;;;7.90;99.90;;;;;;4976609;28;20053;-77
2022/12/27 11:29:22;;;;;;;23.30;21.27;;;8.00;99.90;;;;;;4988405;28;20058;-76
2022/12/27 11:31:50;;;;;;;21.30;19.53;;;7.80;99.90;;;;;;4989272;28;20058;-76
2022/12/27 11:34:20;;;;;;;46.30;43.23;;;7.50;99.90;;;;;;4988834;28;20104;-76
2022/12/27 11:36:50;;;;;;;39.97;36.93;;;7.20;99.90;;;;;;4974893;28;20050;-76
2022/12/27 11:39:45;;;;;;;40.37;37.37;;;7.00;99.90;;;;;;4998133;28;20038;-76
2022/12/27 11:42:22;;;;;;;39.57;36.53;;;7.50;99.90;;;;;;5006065;28;20054;-76
2022/12/27 11:45:08;;;;;;;15.73;13.57;;;7.60;99.90;;;;;;5007401;28;20487;-76
2022/12/27 11:47:42;;;;;;;25.50;23.47;;;7.70;99.90;;;;;;4977600;28;20062;-76
2022/12/27 11:50:46;;;;;;;28.67;26.30;;;7.50;99.90;;;;;;5006860;28;20481;-76
2022/12/27 11:53:33;;;;;;;18.00;13.37;;;7.30;99.90;;;;;;5007141;28;20049;-76
2022/12/27 11:56:31;;;;;;;17.07;14.50;;;7.30;99.90;;;;;;5008964;28;20450;-76
2022/12/27 11:59:34;;;;;;;26.70;24.50;;;7.10;99.90;;;;;;5005268;28;20385;-76
2022/12/27 12:02:37;;;;;;;18.67;14.10;;;7.00;99.90;;;;;;5008719;28;20129;-75
2022/12/27 12:05:33;;;;;;;21.27;13.70;;;6.80;99.90;;;;;;5008472;28;20046;-76
2022/12/27 12:08:03;;;;;;;15.17;13.67;;;6.70;99.90;;;;;;4993620;28;20064;-76
2022/12/27 12:10:57;;;;;;;18.90;9.17;;;6.50;99.90;;;;;;5009889;28;20045;-76
2022/12/27 12:13:51;;;;;;;18.50;16.00;;;6.50;99.90;;;;;;5008749;28;20061;-76
2022/12/27 12:16:47;;;;;;;19.47;15.23;;;6.50;99.90;;;;;;4999686;28;20057;-77
2022/12/27 12:19:52;;;;;;;16.03;13.63;;;6.40;99.90;;;;;;5008249;28;20204;-76
2022/12/27 12:22:47;;;;;;;14.23;8.57;;;6.40;99.90;;;;;;5006919;28;20077;-76
2022/12/27 12:25:36;;;;;;;14.07;5.50;;;6.30;99.90;;;;;;5008661;28;20619;-76
2022/12/27 12:28:05;;;;;;;13.17;10.03;;;6.30;99.90;;;;;;4993156;28;20050;-76
2022/12/27 12:31:21;;;;;;;14.83;6.53;;;6.30;99.90;;;;;;5011393;28;20054;-76
2022/12/27 12:34:24;;;;;;;14.80;6.67;;;6.40;99.90;;;;;;4942675;28;20155;-76
2022/12/27 12:37:07;;;;;;;14.10;6.93;;;6.70;99.90;;;;;;4995995;28;20129;-77
2022/12/27 12:39:45;;;;;;;12.17;9.33;;;7.00;99.90;;;;;;5012173;28;20050;-76
2022/12/27 12:42:21;;;;;;;18.33;9.17;;;7.00;99.90;;;;;;5012490;28;20470;-76
2022/12/27 12:45:24;;;;;;;16.00;8.47;;;6.90;99.90;;;;;;5013537;28;20054;-77
2022/12/27 12:48:03;;;;;;;14.27;11.47;;;6.80;99.90;;;;;;4996643;28;20050;-76
2022/12/27 12:51:00;;;;;;;15.43;7.20;;;6.70;99.90;;;;;;5012724;28;20046;-76
2022/12/27 12:53:45;;;;;;;14.93;5.03;;;6.60;99.90;;;;;;5010950;28;20105;-76
2022/12/27 12:56:37;;;;;;;15.30;7.60;;;6.50;99.90;;;;;;5004829;28;20042;-77
2022/12/27 12:59:36;;;;;;;14.97;6.87;;;6.50;99.90;;;;;;5010533;28;20054;-76
2022/12/27 13:02:15;;;;;;;16.07;7.10;;;6.40;99.90;;;;;;4990211;28;20054;-77
2022/12/27 13:04:58;;;;;;;11.93;5.77;;;6.30;99.90;;;;;;5012621;28;20046;-76
2022/12/27 13:07:47;;;;;;;16.93;6.33;;;6.30;99.90;;;;;;4996574;28;20058;-77
2022/12/27 13:10:38;;;;;;;20.23;8.47;;;6.20;99.90;;;;;;5013147;28;20050;-77
2022/12/27 13:13:41;;;;;;;19.07;6.43;;;6.20;99.90;;;;;;5011544;28;20140;-76
2022/12/27 13:16:44;;;;;;;17.57;6.07;;;6.10;99.90;;;;;;5009701;28;20088;-77
2022/12/27 13:19:38;;;;;;;13.47;4.37;;;6.10;99.90;;;;;;5011418;28;20125;-77
2022/12/27 13:22:12;;;;;;;15.33;5.40;;;6.10;99.90;;;;;;5009100;28;20053;-74
2022/12/27 13:25:20;;;;;;;15.87;7.07;;;6.00;99.90;;;;;;5012857;28;20129;-77
2022/12/27 13:28:19;;;;;;;14.83;11.77;;;5.90;99.90;;;;;;4983837;28;20073;-77
2022/12/27 13:31:22;;;;;;;18.37;7.77;;;5.90;99.90;;;;;;5008921;28;20053;-77
2022/12/27 13:33:57;;;;;;;18.03;4.93;;;5.70;99.90;;;;;;4987966;28;20138;-77
2022/12/27 13:36:53;;;;;;;9.70;4.80;;;5.70;99.90;;;;;;4992994;28;20045;-78
2022/12/27 13:39:26;;;;;;;16.97;5.90;;;5.60;99.90;;;;;;5008369;28;20096;-77
2022/12/27 13:42:22;;;;;;;15.13;4.57;;;5.50;99.90;;;;;;5011409;28;20064;-77
2022/12/27 13:45:25;;;;;;;18.83;6.70;;;5.40;99.90;;;;;;5010915;28;20056;-77
2022/12/27 13:48:15;;;;;;;11.90;4.23;;;5.40;99.90;;;;;;4995512;28;20326;-77
2022/12/27 13:51:02;;;;;;;16.47;11.57;;;5.30;99.90;;;;;;5007708;28;20050;-77
2022/12/27 13:53:49;;;;;;;12.47;5.60;;;5.20;99.90;;;;;;5000278;28;20550;-77
2022/12/27 13:56:53;;;;;;;15.87;6.97;;;5.20;99.90;;;;;;4997823;28;20049;-77
2022/12/27 13:59:30;;;;;;;23.77;8.07;;;5.20;99.90;;;;;;5005247;28;20050;-77
2022/12/27 14:02:25;;;;;;;17.67;7.40;;;5.10;99.90;;;;;;5006034;28;20065;-77
2022/12/27 14:04:59;;;;;;;21.10;7.73;;;5.10;99.90;;;;;;4978236;28;20570;-77
2022/12/27 14:08:02;;;;;;;18.97;7.13;;;5.20;99.90;;;;;;4975572;28;20056;-77
2022/12/27 14:10:31;;;;;;;16.70;6.80;;;5.20;99.90;;;;;;4992070;28;20100;-78
2022/12/27 14:13:08;;;;;;;19.37;12.23;;;5.30;99.90;;;;;;5009480;28;20443;-77
2022/12/27 14:15:48;;;;;;;15.83;7.73;;;5.30;99.90;;;;;;5001198;28;20046;-77
2022/12/27 14:18:50;;;;;;;16.13;7.47;;;5.30;99.90;;;;;;4991225;28;20061;-77
2022/12/27 14:21:30;;;;;;;22.13;8.47;;;5.30;99.90;;;;;;5010450;28;20046;-77
2022/12/27 14:24:21;;;;;;;20.60;8.73;;;5.40;99.90;;;;;;5005813;28;20053;-77
2022/12/27 14:27:05;;;;;;;22.77;14.40;;;5.40;99.90;;;;;;4996356;28;20034;-77
2022/12/27 14:29:54;;;;;;;24.43;8.80;;;5.40;99.90;;;;;;5009858;28;20443;-77
2022/12/27 14:32:41;;;;;;;20.00;8.23;;;5.40;99.90;;;;;;5009992;28;20368;-77
2022/12/27 14:35:18;;;;;;;21.90;11.23;;;5.40;99.90;;;;;;5011670;28;20045;-77
2022/12/27 14:38:05;;;;;;;23.40;9.67;;;5.40;99.90;;;;;;4996191;28;20056;-76
2022/12/27 14:40:50;;;;;;;21.07;14.37;;;5.30;99.90;;;;;;5010107;28;20443;-77
2022/12/27 14:43:53;;;;;;;24.70;8.33;;;5.40;99.90;;;;;;5007930;28;20595;-77
2022/12/27 14:46:56;;;;;;;21.70;7.37;;;5.30;99.90;;;;;;4975624;28;20058;-77
2022/12/27 14:49:31;;;;;;;19.50;8.90;;;5.30;99.90;;;;;;5000772;28;20057;-77
2022/12/27 14:52:09;;;;;;;28.47;13.07;;;5.20;99.90;;;;;;4991414;28;20054;-76
2022/12/27 14:54:37;;;;;;;15.43;8.20;;;5.20;99.90;;;;;;5001813;28;20054;-77
2022/12/27 14:57:26;;;;;;;22.07;10.50;;;5.20;99.90;;;;;;4981039;28;20508;-77