Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:38;;;;;;;;;;;;;;;14.87;44.58;99064.94;5051947;28;20344;-50
2022/09/20 00:03:03;;;;;;;;;;;;;;;14.82;44.74;99070.88;5050587;28;19917;-51
2022/09/20 00:05:29;;;;;;;;;;;;;;;14.83;44.66;99067.22;5051845;28;19982;-51
2022/09/20 00:07:57;;;;;;;;;;;;;;;14.76;44.62;99064.63;5050473;28;20306;-51
2022/09/20 00:10:23;;;;;;;;;;;;;;;14.67;44.98;99059.84;5050490;28;19917;-51
2022/09/20 00:12:48;;;;;;;;;;;;;;;14.62;44.99;99060.50;5051757;28;20020;-51
2022/09/20 00:15:15;;;;;;;;;;;;;;;14.57;45.21;99063.81;5050381;28;19956;-50
2022/09/20 00:17:40;;;;;;;;;;;;;;;14.51;45.53;99069.13;5050454;28;19923;-51
2022/09/20 00:20:06;;;;;;;;;;;;;;;14.56;45.73;99064.00;5050357;28;19917;-50
2022/09/20 00:22:31;;;;;;;;;;;;;;;14.64;45.62;99069.00;5050439;28;19917;-51
2022/09/20 00:24:57;;;;;;;;;;;;;;;14.78;45.92;99073.16;5051724;28;20313;-52
2022/09/20 00:27:22;;;;;;;;;;;;;;;14.90;45.31;99075.09;5051083;28;19923;-51
2022/09/20 00:29:47;;;;;;;;;;;;;;;14.91;45.03;99077.50;5053913;28;19928;-51
2022/09/20 00:32:13;;;;;;;;;;;;;;;14.84;44.79;99074.13;5054032;28;19917;-51
2022/09/20 00:37:22;;;;;;;;;;;;;;;14.73;44.98;99077.50;5055314;28;19924;-51
2022/09/20 00:39:48;;;;;;;;;;;;;;;14.67;44.85;99079.16;5055247;28;19920;-51
2022/09/20 00:42:13;;;;;;;;;;;;;;;14.47;45.42;99079.28;5053855;28;20412;-50
2022/09/20 00:44:42;;;;;;;;;;;;;;;14.42;45.60;99081.75;5055123;28;19925;-50
2022/09/20 00:47:18;;;;;;;;;;;;;;;14.36;45.77;99074.72;5053691;28;19917;-51
2022/09/20 00:49:44;;;;;;;;;;;;;;;14.30;46.02;99081.66;5053804;28;19923;-51
2022/09/20 00:52:09;;;;;;;;;;;;;;;14.29;46.28;99066.84;5053672;28;19920;-50
2022/09/20 00:54:35;;;;;;;;;;;;;;;14.29;46.42;99077.41;5054982;28;19956;-51
2022/09/20 00:57:00;;;;;;;;;;;;;;;14.24;46.41;99074.59;5053564;28;19970;-51
2022/09/20 00:59:29;;;;;;;;;;;;;;;14.19;46.94;99077.06;5053571;28;20361;-51
2022/09/20 01:01:57;;;;;;;;;;;;;;;14.22;46.93;99081.09;5053511;28;19921;-51
2022/09/20 01:04:24;;;;;;;;;;;;;;;14.33;47.00;99070.66;5053762;28;19974;-50
2022/09/20 01:06:52;;;;;;;;;;;;;;;14.34;47.08;99076.75;5053345;28;19917;-51
2022/09/20 01:09:18;;;;;;;;;;;;;;;14.28;46.89;99075.78;5054731;28;19920;-51
2022/09/20 01:11:44;;;;;;;;;;;;;;;14.18;46.99;99076.28;5054668;28;19917;-51
2022/09/20 01:14:12;;;;;;;;;;;;;;;14.16;46.75;99072.22;5054580;28;19921;-51
2022/09/20 01:16:38;;;;;;;;;;;;;;;14.13;47.02;99077.94;5053269;28;19916;-51
2022/09/20 01:19:09;;;;;;;;;;;;;;;14.12;46.79;99077.09;5054518;28;19923;-51
2022/09/20 01:21:34;;;;;;;;;;;;;;;14.13;46.71;99070.00;5053269;28;20063;-51
2022/09/20 01:24:12;;;;;;;;;;;;;;;14.09;46.72;99077.53;5054463;28;20369;-50
2022/09/20 01:26:43;;;;;;;;;;;;;;;14.13;47.06;99078.72;5054321;28;19920;-50
2022/09/20 01:29:21;;;;;;;;;;;;;;;14.14;47.06;99079.53;5053074;28;20065;-52
2022/09/20 01:31:52;;;;;;;;;;;;;;;14.32;47.62;99089.34;5074371;28;19920;-51
2022/09/20 01:34:23;;;;;;;;;;;;;;;14.71;47.26;99079.53;5074272;28;19939;-51
2022/09/20 01:36:58;;;;;;;;;;;;;;;14.90;46.65;99081.16;5074250;28;19921;-51
2022/09/20 01:39:42;;;;;;;;;;;;;;;14.78;46.15;99086.34;5073621;28;19939;-50
2022/09/20 01:42:09;;;;;;;;;;;;;;;14.49;46.39;99082.53;5074089;28;19924;-51
2022/09/20 01:44:35;;;;;;;;;;;;;;;14.27;46.57;99086.56;5056093;28;20007;-51
2022/09/20 01:47:13;;;;;;;;;;;;;;;14.13;46.79;99085.84;5073801;28;19924;-51
2022/09/20 01:49:59;;;;;;;;;;;;;;;14.03;47.30;99086.31;5074009;28;20026;-51
2022/09/20 01:52:48;;;;;;;;;;;;;;;14.25;47.52;99083.34;5055983;28;19917;-51
2022/09/20 01:55:32;;;;;;;;;;;;;;;14.29;47.31;99087.97;5055922;28;20360;-51
2022/09/20 01:58:16;;;;;;;;;;;;;;;14.23;47.44;99086.19;5073746;28;19963;-51
2022/09/20 02:00:43;;;;;;;;;;;;;;;14.37;48.13;99079.78;5055767;28;19916;-51
2022/09/20 02:03:18;;;;;;;;;;;;;;;14.75;48.10;99083.38;5055668;28;19973;-51
2022/09/20 02:06:00;;;;;;;;;;;;;;;15.03;47.67;99082.88;5055618;28;19966;-50
2022/09/20 02:08:35;;;;;;;;;;;;;;;15.15;47.37;99077.66;5073650;28;19917;-50
2022/09/20 02:11:07;;;;;;;;;;;;;;;15.18;47.12;99064.81;5073499;28;20358;-51
2022/09/20 02:13:39;;;;;;;;;;;;;;;15.13;47.24;99074.41;5073410;28;19916;-51
2022/09/20 02:16:10;;;;;;;;;;;;;;;15.00;47.22;99075.38;5055373;28;19924;-51
2022/09/20 02:18:55;;;;;;;;;;;;;;;14.76;46.60;99072.56;5055498;28;19923;-51
2022/09/20 02:21:39;;;;;;;;;;;;;;;14.34;46.87;99080.19;5073299;28;19946;-50
2022/09/20 02:24:20;;;;;;;;;;;;;;;14.02;48.11;99073.31;5055323;28;20341;-51
2022/09/20 02:26:48;;;;;;;;;;;;;;;13.88;48.13;99077.88;5055165;28;19916;-51
2022/09/20 02:29:14;;;;;;;;;;;;;;;13.74;48.66;99074.50;5072929;28;19916;-51
2022/09/20 02:31:42;;;;;;;;;;;;;;;13.57;48.61;99080.25;5073166;28;19970;-51
2022/09/20 02:34:24;;;;;;;;;;;;;;;13.45;49.12;99076.66;5073079;28;19966;-51
2022/09/20 02:36:52;;;;;;;;;;;;;;;13.33;49.22;99079.13;5055193;28;19916;-51
2022/09/20 02:39:25;;;;;;;;;;;;;;;13.29;49.22;99069.19;5072950;28;19948;-51
2022/09/20 02:41:53;;;;;;;;;;;;;;;13.17;49.71;99072.47;5072914;28;19986;-51
2022/09/20 02:44:32;;;;;;;;;;;;;;;13.18;49.95;99070.66;5054958;28;19927;-51
2022/09/20 02:46:57;;;;;;;;;;;;;;;13.20;49.60;99068.63;5072813;28;20275;-51
2022/09/20 02:49:30;;;;;;;;;;;;;;;13.16;49.63;99064.78;5054479;28;20417;-51
2022/09/20 02:51:57;;;;;;;;;;;;;;;13.16;49.96;99062.94;5072478;28;20010;-52
2022/09/20 02:54:41;;;;;;;;;;;;;;;13.25;49.75;99062.72;5072704;28;19939;-51
2022/09/20 02:57:25;;;;;;;;;;;;;;;13.33;49.82;99068.59;5072608;28;19917;-51
2022/09/20 03:00:06;;;;;;;;;;;;;;;13.29;49.68;99058.66;5054603;28;19956;-51
2022/09/20 03:02:31;;;;;;;;;;;;;;;13.29;49.89;99062.13;5072535;28;19916;-51
2022/09/20 03:05:06;;;;;;;;;;;;;;;13.40;50.26;99068.59;5072530;28;20016;-51
2022/09/20 03:07:37;;;;;;;;;;;;;;;13.61;50.16;99064.81;5054556;28;19916;-51
2022/09/20 03:10:26;;;;;;;;;;;;;;;13.75;50.44;99063.75;5072448;28;20020;-51
2022/09/20 03:13:09;;;;;;;;;;;;;;;13.86;50.07;99061.44;5072441;28;19917;-51
2022/09/20 03:15:38;;;;;;;;;;;;;;;13.84;50.41;99055.56;5072414;28;19917;-51
2022/09/20 03:18:07;;;;;;;;;;;;;;;13.89;50.24;99061.03;5054351;28;19917;-52
2022/09/20 03:20:39;;;;;;;;;;;;;;;13.93;49.95;99065.66;5072355;28;19917;-51
2022/09/20 03:23:28;;;;;;;;;;;;;;;13.87;49.88;99061.25;5072336;28;19962;-51
2022/09/20 03:26:07;;;;;;;;;;;;;;;13.74;49.65;99070.06;5043755;28;19963;-50
2022/09/20 03:28:32;;;;;;;;;;;;;;;13.43;50.02;99073.44;5072319;28;20309;-52
2022/09/20 03:31:30;;;;;;;;;;;;;;;13.30;50.10;99078.75;5050676;28;19922;-51
2022/09/20 03:34:04;;;;;;;;;;;;;;;13.19;50.75;99077.53;5050757;28;19962;-51
2022/09/20 03:36:39;;;;;;;;;;;;;;;13.36;51.19;99076.09;5052161;28;19917;-51
2022/09/20 03:39:23;;;;;;;;;;;;;;;13.43;50.69;99075.25;5052128;28;19917;-51
2022/09/20 03:42:00;;;;;;;;;;;;;;;13.40;50.55;99076.50;5050781;28;19963;-51
2022/09/20 03:44:38;;;;;;;;;;;;;;;13.48;51.01;99072.78;5052089;28;20038;-51
2022/09/20 03:47:16;;;;;;;;;;;;;;;13.71;51.30;99078.38;5051965;28;19923;-51
2022/09/20 03:50:01;;;;;;;;;;;;;;;13.81;50.60;99074.47;5052088;28;20005;-51
2022/09/20 03:52:29;;;;;;;;;;;;;;;13.92;50.86;99073.78;5050690;28;19959;-51
2022/09/20 03:55:14;;;;;;;;;;;;;;;14.07;50.37;99078.78;5050670;28;19917;-51
2022/09/20 03:58:05;;;;;;;;;;;;;;;14.11;50.03;99075.50;5050539;28;19917;-51
2022/09/20 04:00:32;;;;;;;;;;;;;;;14.08;50.25;99083.03;5051910;28;20322;-50
2022/09/20 04:03:02;;;;;;;;;;;;;;;14.10;50.19;99071.22;5055538;28;20030;-50
2022/09/20 04:05:46;;;;;;;;;;;;;;;14.11;50.04;99079.97;5054657;28;19923;-51
2022/09/20 04:08:30;;;;;;;;;;;;;;;13.90;49.60;99081.91;5054529;28;20003;-51
2022/09/20 04:10:58;;;;;;;;;;;;;;;13.64;50.14;99090.78;5054421;28;19917;-51
2022/09/20 04:13:43;;;;;;;;;;;;;;;13.48;50.71;99092.06;5055818;28;20351;-51
2022/09/20 04:16:27;;;;;;;;;;;;;;;13.34;50.98;99088.69;5054421;28;20072;-51
2022/09/20 04:18:55;;;;;;;;;;;;;;;13.31;50.99;99089.06;5055684;28;20018;-51
2022/09/20 04:21:27;;;;;;;;;;;;;;;13.33;51.28;99081.78;5055690;28;19928;-52
2022/09/20 04:23:53;;;;;;;;;;;;;;;13.36;51.15;99076.09;5054224;28;19917;-50
2022/09/20 04:26:41;;;;;;;;;;;;;;;13.29;51.49;99074.47;5055448;28;19924;-51
2022/09/20 04:29:07;;;;;;;;;;;;;;;13.25;51.34;99076.69;5054898;28;19963;-51
2022/09/20 04:31:41;;;;;;;;;;;;;;;13.14;51.31;99080.00;5053875;28;19928;-52
2022/09/20 04:34:18;;;;;;;;;;;;;;;13.03;51.05;99078.00;5055456;28;20011;-51
2022/09/20 04:36:46;;;;;;;;;;;;;;;12.72;51.49;99082.09;5054031;28;19920;-51
2022/09/20 04:39:15;;;;;;;;;;;;;;;12.70;52.25;99089.41;5053939;28;20022;-51
2022/09/20 04:41:49;;;;;;;;;;;;;;;12.75;52.29;99093.00;5055270;28;19916;-51
2022/09/20 04:44:34;;;;;;;;;;;;;;;12.74;51.73;99099.31;5055216;28;19971;-51
2022/09/20 04:47:14;;;;;;;;;;;;;;;12.53;51.78;99097.69;5055008;28;19927;-51
2022/09/20 04:49:46;;;;;;;;;;;;;;;12.27;52.83;99101.09;5053810;28;19947;-51
2022/09/20 04:52:17;;;;;;;;;;;;;;;12.15;52.61;99106.19;5053690;28;19967;-51
2022/09/20 04:55:18;;;;;;;;;;;;;;;12.07;53.11;99089.75;5053718;28;19924;-52
2022/09/20 04:57:44;;;;;;;;;;;;;;;12.08;53.58;99101.91;5052683;28;20446;-51
2022/09/20 05:00:11;;;;;;;;;;;;;;;12.28;53.73;99104.56;5052579;28;19921;-51
2022/09/20 05:02:42;;;;;;;;;;;;;;;12.53;53.94;99113.47;5052609;28;19917;-51
2022/09/20 05:05:26;;;;;;;;;;;;;;;12.67;53.11;99101.13;5035809;28;19917;-51
2022/09/20 05:08:17;;;;;;;;;;;;;;;12.63;52.99;99101.75;5052530;28;19917;-51
2022/09/20 05:10:45;;;;;;;;;;;;;;;12.65;53.36;99107.63;5052565;28;19921;-51
2022/09/20 05:13:22;;;;;;;;;;;;;;;12.77;53.21;99112.06;5034834;28;19924;-51
2022/09/20 05:15:53;;;;;;;;;;;;;;;12.69;52.50;99114.91;5052508;28;20402;-51
2022/09/20 05:18:45;;;;;;;;;;;;;;;12.70;53.33;99118.38;5035636;28;19964;-51
2022/09/20 05:21:10;;;;;;;;;;;;;;;12.75;53.41;99108.81;5052350;28;19916;-49
2022/09/20 05:23:55;;;;;;;;;;;;;;;12.75;53.31;99115.91;5052323;28;19924;-48
2022/09/20 05:26:47;;;;;;;;;;;;;;;12.66;52.84;99119.78;5035497;28;19916;-49
2022/09/20 05:29:33;;;;;;;;;;;;;;;12.70;53.30;99116.53;5047584;28;19921;-49
2022/09/20 05:32:07;;;;;;;;;;;;;;;12.80;53.10;99118.75;5033459;28;20481;-49
2022/09/20 05:35:05;;;;;;;;;;;;;;;12.80;52.71;99118.75;5034402;28;19924;-49
2022/09/20 05:37:33;;;;;;;;;;;;;;;12.93;52.69;99117.94;5011326;28;20474;-49
2022/09/20 05:40:14;;;;;;;;;;;;;;;13.28;52.35;99125.56;5034217;28;19931;-47
2022/09/20 05:43:06;;;;;;;;;;;;;;;13.81;51.25;99127.25;5032993;28;19921;-48
2022/09/20 05:45:51;;;;;;;;;;;;;;;14.43;50.18;99127.47;5031997;28;19917;-50
2022/09/20 05:48:26;;;;;;;;;;;;;;;14.95;49.07;99133.34;5033615;28;20016;-49
2022/09/20 05:51:02;;;;;;;;;;;;;;;15.46;48.16;99129.59;5034016;28;20015;-48
2022/09/20 05:53:36;;;;;;;;;;;;;;;15.86;47.23;99125.69;5034014;28;19917;-49
2022/09/20 05:56:15;;;;;;;;;;;;;;;15.78;46.53;99132.91;5034004;28;19948;-50
2022/09/20 05:58:59;;;;;;;;;;;;;;;15.38;46.95;99130.69;5034015;28;20394;-49
2022/09/20 06:01:25;;;;;;;;;;;;;;;15.02;47.69;99136.75;5033855;28;20011;-50
2022/09/20 06:04:09;;;;;;;;;;;;;;;14.78;48.06;99130.47;5033799;28;19964;-50
2022/09/20 06:06:53;;;;;;;;;;;;;;;14.66;48.59;99133.00;5033675;28;19924;-49
2022/09/20 06:09:27;;;;;;;;;;;;;;;14.80;48.77;99124.97;5033717;28;20337;-49
2022/09/20 06:11:56;;;;;;;;;;;;;;;15.52;48.09;99127.91;5032319;28;19923;-50
2022/09/20 06:14:40;;;;;;;;;;;;;;;16.50;47.04;99129.47;5033605;28;19917;-49
2022/09/20 06:17:24;;;;;;;;;;;;;;;17.50;45.22;99126.91;5033806;28;19917;-50
2022/09/20 06:20:28;;;;;;;;;;;;;;;18.25;43.64;99131.28;5033521;28;20375;-50
2022/09/20 06:22:55;;;;;;;;;;;;;;;18.93;42.04;99131.31;4991875;28;19918;-49
2022/09/20 06:25:24;;;;;;;;;;;;;;;19.40;41.27;99128.22;4991752;28;20016;-49
2022/09/20 06:27:55;;;;;;;;;;;;;;;19.60;40.88;99134.84;4991670;28;19922;-48
2022/09/20 06:30:23;;;;;;;;;;;;;;;19.83;40.82;99133.81;5010847;28;19957;-47
2022/09/20 06:32:56;;;;;;;;;;;;;;;20.08;40.33;99134.09;5031047;28;20421;-48
2022/09/20 06:35:25;;;;;;;;;;;;;;;20.35;40.13;99143.91;5030964;28;19960;-47
2022/09/20 06:43:39;;;;;;;;;;;;;;;21.29;37.67;99136.34;5031199;28;19924;-50
2022/09/20 06:46:05;;;;;;;;;;;;;;;21.54;37.29;99139.13;5030585;28;19967;-47
2022/09/20 06:48:30;;;;;;;;;;;;;;;21.49;36.37;99135.63;5014205;28;19968;-49
2022/09/20 06:50:56;;;;;;;;;;;;;;;21.50;36.19;99137.25;5030708;28;19917;-49
2022/09/20 06:53:32;;;;;;;;;;;;;;;21.68;35.92;99138.66;5039189;28;19917;-47
2022/09/20 06:56:00;;;;;;;;;;;;;;;22.12;34.88;99138.25;5052777;28;19920;-50
2022/09/20 06:58:27;;;;;;;;;;;;;;;22.26;34.61;99136.69;5052753;28;19946;-46
2022/09/20 07:00:52;;;;;;;;;;;;;;;22.30;34.20;99139.63;5053176;28;19921;-46
2022/09/20 07:03:18;;;;;;;;;;;;;;;22.52;34.14;99136.69;5052654;28;20397;-48
2022/09/20 07:05:45;;;;;;;;;;;;;;;22.71;33.13;99139.63;5052581;28;19940;-48
2022/09/20 07:08:11;;;;;;;;;;;;;;;22.92;32.80;99135.84;5052441;28;20374;-48
2022/09/20 07:10:37;;;;;;;;;;;;;;;22.99;32.01;99138.25;5052520;28;20448;-47
2022/09/20 07:13:04;;;;;;;;;;;;;;;22.65;32.21;99141.50;5052478;28;19917;-48
2022/09/20 07:15:33;;;;;;;;;;;;;;;22.16;33.18;99138.53;5052422;28;19931;-48
2022/09/20 07:17:59;;;;;;;;;;;;;;;22.48;33.54;99144.44;5052432;28;20007;-47
2022/09/20 07:20:25;;;;;;;;;;;;;;;22.77;33.08;99143.09;5051020;28;20007;-48
2022/09/20 07:22:51;;;;;;;;;;;;;;;23.17;32.16;99138.78;5051011;28;19974;-48
2022/09/20 07:25:19;;;;;;;;;;;;;;;23.14;31.95;99137.47;5052357;28;19917;-46
2022/09/20 07:27:45;;;;;;;;;;;;;;;23.28;32.00;99143.84;5052292;28;20015;-48
2022/09/20 07:30:11;;;;;;;;;;;;;;;23.88;31.01;99137.69;5050831;28;20429;-46
2022/09/20 07:32:37;;;;;;;;;;;;;;;24.49;30.00;99131.13;5052278;28;20371;-48
2022/09/20 07:35:03;;;;;;;;;;;;;;;24.88;29.39;99139.09;5052238;28;19921;-46
2022/09/20 07:37:28;;;;;;;;;;;;;;;25.27;29.19;99132.84;5051671;28;19916;-47
2022/09/20 07:39:53;;;;;;;;;;;;;;;25.66;28.89;99134.50;5052106;28;19917;-47
2022/09/20 07:42:19;;;;;;;;;;;;;;;25.97;28.06;99138.69;5050815;28;19920;-47
2022/09/20 07:44:45;;;;;;;;;;;;;;;26.29;27.58;99135.25;5051072;28;20417;-49
2022/09/20 07:47:13;;;;;;;;;;;;;;;26.54;27.01;99147.50;5051911;28;19917;-49
2022/09/20 07:49:38;;;;;;;;;;;;;;;26.58;26.51;99147.72;5052063;28;19920;-49
2022/09/20 07:52:03;;;;;;;;;;;;;;;26.66;26.31;99145.19;5051990;28;20283;-50
2022/09/20 07:54:29;;;;;;;;;;;;;;;26.94;26.41;99149.81;5050729;28;19966;-49
2022/09/20 07:56:54;;;;;;;;;;;;;;;27.22;26.25;99158.72;5050929;28;20398;-47
2022/09/20 07:59:20;;;;;;;;;;;;;;;27.37;26.42;99157.66;5051919;28;19920;-49
2022/09/20 08:01:45;;;;;;;;;;;;;;;27.50;26.49;99151.44;5051963;28;19939;-49
2022/09/20 08:04:11;;;;;;;;;;;;;;;27.62;25.52;99154.44;5050649;28;20405;-50
2022/09/20 08:06:37;;;;;;;;;;;;;;;27.57;25.30;99156.44;5050480;28;19917;-49
2022/09/20 08:09:03;;;;;;;;;;;;;;;27.72;25.27;99152.63;5050569;28;19921;-50
2022/09/20 08:11:29;;;;;;;;;;;;;;;27.74;25.39;99155.81;5051820;28;19921;-50
2022/09/20 08:13:56;;;;;;;;;;;;;;;28.21;25.19;99159.09;5051786;28;19920;-48
2022/09/20 08:16:22;;;;;;;;;;;;;;;28.48;24.67;99159.00;5051755;28;19995;-47
2022/09/20 08:18:52;;;;;;;;;;;;;;;28.86;24.17;99147.03;5051705;28;20367;-48
2022/09/20 08:21:18;;;;;;;;;;;;;;;28.95;23.91;99145.13;5052033;28;19940;-49
2022/09/20 08:23:46;;;;;;;;;;;;;;;29.11;23.16;99148.25;5051899;28;19917;-49
2022/09/20 08:26:13;;;;;;;;;;;;;;;29.28;23.29;99142.94;5051585;28;20387;-50
2022/09/20 08:28:39;;;;;;;;;;;;;;;29.73;23.33;99141.16;5050348;28;19924;-49
2022/09/20 08:31:11;;;;;;;;;;;;;;;30.11;23.13;99143.25;5067471;28;20348;-50
2022/09/20 08:33:38;;;;;;;;;;;;;;;30.03;22.38;99151.03;5054089;28;19924;-47
2022/09/20 08:36:04;;;;;;;;;;;;;;;30.32;22.69;99143.41;5053573;28;19916;-47
2022/09/20 08:38:30;;;;;;;;;;;;;;;30.69;22.46;99149.22;5071566;28;19963;-47
2022/09/20 08:40:58;;;;;;;;;;;;;;;31.38;21.61;99153.63;5053564;28;19916;-48
2022/09/20 08:43:27;;;;;;;;;;;;;;;31.71;21.35;99155.66;5071594;28;20386;-49
2022/09/20 08:45:53;;;;;;;;;;;;;;;31.21;21.30;99141.75;5071502;28;19943;-48
2022/09/20 08:48:22;;;;;;;;;;;;;;;31.42;21.55;99155.34;5072166;28;19967;-48
2022/09/20 08:50:48;;;;;;;;;;;;;;;31.84;21.43;99151.91;5057162;28;19923;-49
2022/09/20 08:53:14;;;;;;;;;;;;;;;32.09;20.66;99150.13;5075095;28;20260;-48
2022/09/20 08:55:41;;;;;;;;;;;;;;;31.98;20.99;99151.66;5074904;28;19924;-47
2022/09/20 08:58:08;;;;;;;;;;;;;;;32.14;21.07;99144.50;5075004;28;20035;-48
2022/09/20 09:00:35;;;;;;;;;;;;;;;32.13;20.21;99151.06;5074862;28;19920;-47
2022/09/20 09:03:04;;;;;;;;;;;;;;;31.97;20.03;99150.06;5074876;28;19917;-48
2022/09/20 09:05:35;;;;;;;;;;;;;;;31.95;20.45;99150.38;5075075;28;19997;-49
2022/09/20 09:08:21;;;;;;;;;;;;;;;32.25;20.89;99148.38;5074717;28;20023;-49
2022/09/20 09:10:52;;;;;;;;;;;;;;;32.21;20.54;99152.13;5074197;28;20053;-48
2022/09/20 09:13:24;;;;;;;;;;;;;;;31.99;20.38;99154.00;5074776;28;19916;-49
2022/09/20 09:15:53;;;;;;;;;;;;;;;31.64;20.53;99150.78;5074582;28;19920;-49
2022/09/20 09:18:18;;;;;;;;;;;;;;;31.23;21.02;99144.91;5056548;28;19949;-48
2022/09/20 09:20:45;;;;;;;;;;;;;;;30.25;21.88;99141.94;5074536;28;19916;-46
2022/09/20 09:23:24;;;;;;;;;;;;;;;29.81;22.16;99153.88;5074459;28;20401;-48
2022/09/20 09:25:50;;;;;;;;;;;;;;;30.32;22.38;99138.78;5074813;28;19924;-49
2022/09/20 09:28:19;;;;;;;;;;;;;;;30.54;21.95;99140.50;5074358;28;20401;-48
2022/09/20 09:30:46;;;;;;;;;;;;;;;30.32;22.32;99136.06;5074152;28;19925;-48
2022/09/20 09:33:24;;;;;;;;;;;;;;;30.36;21.83;99139.72;5074291;28;19917;-48
2022/09/20 09:35:54;;;;;;;;;;;;;;;30.25;21.85;99128.41;5074470;28;19921;-48
2022/09/20 09:38:22;;;;;;;;;;;;;;;30.63;21.58;99132.38;5074285;28;20417;-48
2022/09/20 09:40:50;;;;;;;;;;;;;;;31.17;21.47;99135.38;5074093;28;20025;-48
2022/09/20 09:43:22;;;;;;;;;;;;;;;31.60;20.52;99128.94;5056136;28;19924;-49
2022/09/20 09:45:48;;;;;;;;;;;;;;;31.96;20.42;99140.34;5074070;28;20314;-48
2022/09/20 09:48:19;;;;;;;;;;;;;;;32.26;20.09;99135.63;5073904;28;20014;-48
2022/09/20 09:50:45;;;;;;;;;;;;;;;32.67;19.48;99133.94;5074017;28;19978;-49
2022/09/20 09:53:12;;;;;;;;;;;;;;;32.92;19.58;99134.78;5074224;28;19966;-48
2022/09/20 09:55:53;;;;;;;;;;;;;;;33.12;19.50;99132.31;5056180;28;19920;-48
2022/09/20 09:58:44;;;;;;;;;;;;;;;32.95;19.50;99125.16;5073844;28;19916;-48
2022/09/20 10:01:18;;;;;;;;;;;;;;;33.32;19.96;99128.69;5050056;28;20019;-49
2022/09/20 10:03:52;;;;;;;;;;;;;;;33.93;18.92;99130.53;5055789;28;20378;-49
2022/09/20 10:06:41;;;;;;;;;;;;;;;34.15;18.49;99120.25;5055733;28;20294;-48
2022/09/20 10:09:18;;;;;;;;;;;;;;;34.19;17.96;99119.22;5065252;28;19922;-48
2022/09/20 10:11:57;;;;;;;;;;;;;;;34.42;17.97;99115.91;5073588;28;19917;-48
2022/09/20 10:14:31;;;;;;;;;;;;;;;34.20;18.18;99117.28;5073800;28;19921;-49
2022/09/20 10:17:06;;;;;;;;;;;;;;;34.26;18.33;99118.59;5073441;28;19928;-49
2022/09/20 10:19:50;;;;;;;;;;;;;;;34.20;18.41;99114.56;5073327;28;19962;-49
2022/09/20 10:22:34;;;;;;;;;;;;;;;34.31;18.53;99117.56;5055344;28;19920;-48
2022/09/20 10:25:06;;;;;;;;;;;;;;;34.42;18.16;99113.97;5073820;28;19947;-48
2022/09/20 10:27:35;;;;;;;;;;;;;;;34.49;17.92;99107.94;5073143;28;19923;-48
2022/09/20 10:30:02;;;;;;;;;;;;;;;34.37;18.04;99106.06;5051690;28;19927;-48
2022/09/20 10:32:34;;;;;;;;;;;;;;;34.37;17.54;99108.78;5053402;28;19917;-48
2022/09/20 10:35:03;;;;;;;;;;;;;;;34.30;17.37;99103.16;5053118;28;19917;-49
2022/09/20 10:37:43;;;;;;;;;;;;;;;34.24;17.24;99099.09;5053108;28;19971;-48
2022/09/20 10:40:24;;;;;;;;;;;;;;;34.48;17.43;99100.09;5053029;28;20117;-47
2022/09/20 10:45:37;;;;;;;;;;;;;;;34.11;17.97;99094.81;5053048;28;19924;-49
2022/09/20 10:48:07;;;;;;;;;;;;;;;34.11;18.05;99089.34;5052786;28;20014;-48
2022/09/20 10:50:42;;;;;;;;;;;;;;;34.07;17.86;99089.28;5053143;28;19920;-48
2022/09/20 10:53:15;;;;;;;;;;;;;;;33.94;17.66;99085.81;5052903;28;19916;-48
2022/09/20 10:56:02;;;;;;;;;;;;;;;33.79;17.60;99100.16;5052787;28;19917;-48
2022/09/20 10:58:42;;;;;;;;;;;;;;;33.67;17.84;99094.75;5051437;28;19924;-48
2022/09/20 11:01:27;;;;;;;;;;;;;;;33.36;17.95;99093.41;5052660;28;19917;-48
2022/09/20 11:04:16;;;;;;;;;;;;;;;33.10;17.59;99088.34;5052672;28;20391;-49
2022/09/20 11:06:45;;;;;;;;;;;;;;;33.32;18.21;99090.59;5052570;28;19966;-47
2022/09/20 11:09:16;;;;;;;;;;;;;;;33.53;18.10;99097.84;5052826;28;19917;-50
2022/09/20 11:11:45;;;;;;;;;;;;;;;33.68;17.63;99080.00;5050498;28;19939;-49
2022/09/20 11:14:49;;;;;;;;;;;;;;;33.23;17.73;99084.50;5052500;28;20430;-49
2022/09/20 11:17:21;;;;;;;;;;;;;;;33.33;17.98;99088.69;5033323;28;19921;-49
2022/09/20 11:19:59;;;;;;;;;;;;;;;33.45;18.03;99087.88;5050285;28;20330;-50
2022/09/20 11:22:31;;;;;;;;;;;;;;;33.60;17.52;99089.84;5050167;28;19921;-50
2022/09/20 11:25:13;;;;;;;;;;;;;;;33.25;17.90;99086.88;5050150;28;20394;-50
2022/09/20 11:27:41;;;;;;;;;;;;;;;33.11;18.06;99092.66;5050017;28;19952;-50
2022/09/20 11:30:21;;;;;;;;;;;;;;;33.02;17.88;99088.13;5042025;28;19921;-50
2022/09/20 11:33:04;;;;;;;;;;;;;;;33.14;17.77;99089.25;5013523;28;19918;-50
2022/09/20 11:35:47;;;;;;;;;;;;;;;33.17;17.82;99083.94;5030039;28;19928;-48
2022/09/20 11:38:13;;;;;;;;;;;;;;;32.99;18.02;99090.72;5030023;28;20463;-48
2022/09/20 11:40:54;;;;;;;;;;;;;;;32.94;17.92;99088.22;5029904;28;19921;-48
2022/09/20 11:43:21;;;;;;;;;;;;;;;33.27;18.32;99087.34;5030083;28;19928;-48
2022/09/20 11:45:51;;;;;;;;;;;;;;;33.60;18.04;99090.66;5029959;28;19921;-50
2022/09/20 11:48:29;;;;;;;;;;;;;;;33.72;18.06;99076.25;5031209;28;20398;-50
2022/09/20 11:51:05;;;;;;;;;;;;;;;33.75;18.00;99077.50;5032171;28;20284;-49
2022/09/20 11:53:49;;;;;;;;;;;;;;;33.64;17.45;99074.44;5032174;28;19925;-49
2022/09/20 11:56:17;;;;;;;;;;;;;;;33.43;17.93;99075.38;5032127;28;19940;-49
2022/09/20 11:58:54;;;;;;;;;;;;;;;33.29;17.89;99066.81;5032004;28;19928;-49
2022/09/20 12:01:28;;;;;;;;;;;;;;;33.11;17.90;99057.31;5032072;28;19921;-48
2022/09/20 12:03:56;;;;;;;;;;;;;;;32.78;18.41;99067.16;5032070;28;19917;-49
2022/09/20 12:06:32;;;;;;;;;;;;;;;32.76;18.23;99058.53;5031913;28;19917;-50
2022/09/20 12:09:00;;;;;;;;;;;;;;;33.06;17.65;99061.00;5030639;28;19967;-49
2022/09/20 12:11:28;;;;;;;;;;;;;;;33.27;17.80;99062.84;5031931;28;19924;-50
2022/09/20 12:14:13;;;;;;;;;;;;;;;33.06;17.75;99065.66;5031984;28;19921;-49
2022/09/20 12:16:43;;;;;;;;;;;;;;;33.17;18.23;99054.00;5031985;28;19924;-49
2022/09/20 12:19:10;;;;;;;;;;;;;;;33.03;18.30;99056.25;5032222;28;20338;-50
2022/09/20 12:21:54;;;;;;;;;;;;;;;33.11;18.14;99049.94;5031873;28;19921;-50
2022/09/20 12:24:20;;;;;;;;;;;;;;;33.19;18.35;99043.56;5034498;28;20011;-48
2022/09/20 12:26:47;;;;;;;;;;;;;;;33.29;17.42;99045.03;5035667;28;19924;-50
2022/09/20 12:29:33;;;;;;;;;;;;;;;33.03;17.95;99045.38;5036048;28;19917;-50
2022/09/20 12:32:03;;;;;;;;;;;;;;;32.90;17.35;99047.34;5044230;28;20032;-49
2022/09/20 12:34:34;;;;;;;;;;;;;;;33.11;17.75;99038.28;5075451;28;19966;-49
2022/09/20 12:36:59;;;;;;;;;;;;;;;33.17;17.26;99042.34;5057443;28;20033;-48
2022/09/20 12:39:26;;;;;;;;;;;;;;;33.16;17.67;99033.41;5075383;28;20413;-49
2022/09/20 12:41:52;;;;;;;;;;;;;;;33.13;17.25;99036.00;5075308;28;19923;-48
2022/09/20 12:44:37;;;;;;;;;;;;;;;32.62;17.76;99034.41;5075268;28;19917;-48
2022/09/20 12:47:09;;;;;;;;;;;;;;;32.29;17.63;99041.81;5056629;28;19920;-48
2022/09/20 12:52:49;;;;;;;;;;;;;;;32.02;18.13;99025.78;5075189;28;20417;-48
2022/09/20 12:55:33;;;;;;;;;;;;;;;31.92;18.52;99017.25;5075359;28;20007;-47
2022/09/20 12:58:13;;;;;;;;;;;;;;;31.57;18.60;99018.34;5057043;28;19923;-49
2022/09/20 13:00:41;;;;;;;;;;;;;;;30.77;18.78;99021.84;5056968;28;19988;-47
2022/09/20 13:03:10;;;;;;;;;;;;;;;30.34;19.47;99009.25;5075224;28;19916;-48
2022/09/20 13:05:37;;;;;;;;;;;;;;;30.09;19.44;99020.94;5074763;28;19917;-46
2022/09/20 13:08:31;;;;;;;;;;;;;;;29.78;19.85;99017.34;5074759;28;19917;-48
2022/09/20 13:11:06;;;;;;;;;;;;;;;29.57;20.16;99008.25;5072948;28;19920;-47
2022/09/20 13:13:44;;;;;;;;;;;;;;;29.51;20.43;99010.28;5056752;28;19920;-49
2022/09/20 13:16:18;;;;;;;;;;;;;;;29.75;20.59;99009.84;5040045;28;20497;-49
2022/09/20 13:18:46;;;;;;;;;;;;;;;29.37;20.74;99015.06;5074607;28;19917;-49
2022/09/20 13:21:12;;;;;;;;;;;;;;;28.93;21.02;99017.66;5056577;28;20407;-49
2022/09/20 13:23:47;;;;;;;;;;;;;;;28.54;21.43;99011.19;5056519;28;19916;-47
2022/09/20 13:26:14;;;;;;;;;;;;;;;27.93;22.06;99020.81;5056840;28;19974;-47
2022/09/20 13:28:50;;;;;;;;;;;;;;;27.27;22.59;99015.81;5074334;28;19920;-47
2022/09/20 13:31:26;;;;;;;;;;;;;;;26.86;23.02;99014.75;5074267;28;19920;-47