Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:42;;;;;;;1.03;0.93;;;10.10;1.00;;;;;;5083169;28;20451;-72
2024/01/26 00:04:10;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;5080827;28;20440;-72
2024/01/26 00:06:38;;;;;;;0.80;0.57;;;10.20;1.00;;;;;;5083911;28;20820;-71
2024/01/26 00:09:10;;;;;;;1.07;0.47;;;10.20;1.00;;;;;;5082002;28;20941;-72
2024/01/26 00:11:39;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;5082393;28;20487;-72
2024/01/26 00:14:08;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;5085961;28;20973;-72
2024/01/26 00:16:37;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5085490;28;20927;-72
2024/01/26 00:19:08;;;;;;;0.70;0.70;;;10.20;1.00;;;;;;5082335;28;20459;-72
2024/01/26 00:21:37;;;;;;;4.53;0.97;;;10.30;1.00;;;;;;5082167;28;20893;-75
2024/01/26 00:24:05;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5082207;28;20546;-74
2024/01/26 00:26:33;;;;;;;0.90;0.50;;;10.30;1.00;;;;;;5082759;28;20476;-73
2024/01/26 00:29:01;;;;;;;0.50;0.20;;;10.20;1.00;;;;;;5082661;28;20497;-75
2024/01/26 00:31:29;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5081867;28;20890;-72
2024/01/26 00:33:57;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5081913;28;20531;-72
2024/01/26 00:36:26;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5081465;28;20468;-73
2024/01/26 00:38:54;;;;;;;0.50;0.20;;;10.30;1.00;;;;;;5079373;28;20962;-71
2024/01/26 00:41:22;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5080848;28;20530;-73
2024/01/26 00:43:50;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5090089;28;20545;-73
2024/01/26 00:46:18;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5073171;28;20855;-73
2024/01/26 00:48:46;;;;;;;1.13;1.03;;;10.20;1.00;;;;;;5082965;28;20480;-71
2024/01/26 00:51:14;;;;;;;1.23;1.00;;;10.10;1.00;;;;;;5085168;28;20487;-72
2024/01/26 00:53:44;;;;;;;0.50;0.20;;;10.10;1.00;;;;;;5085437;28;20444;-72
2024/01/26 00:56:11;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;5093012;28;20476;-75
2024/01/26 00:58:39;;;;;;;3.03;1.10;;;10.00;1.00;;;;;;5073737;28;20536;-73
2024/01/26 01:01:07;;;;;;;2.10;1.37;;;10.00;1.00;;;;;;5073908;28;20554;-72
2024/01/26 01:03:35;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5087837;28;20475;-72
2024/01/26 01:06:03;;;;;;;1.43;0.30;;;9.90;1.00;;;;;;5092355;28;20473;-75
2024/01/26 01:08:31;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5094503;28;20452;-73
2024/01/26 01:11:00;;;;;;;1.17;0.50;;;10.00;1.00;;;;;;5104619;28;20482;-76
2024/01/26 01:13:28;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5096005;28;20484;-75
2024/01/26 01:15:56;;;;;;;0.50;0.17;;;10.00;1.00;;;;;;5086956;28;20463;-75
2024/01/26 01:18:24;;;;;;;0.50;0.17;;;10.00;1.00;;;;;;5087784;28;20441;-70
2024/01/26 01:20:52;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5077923;28;20473;-74
2024/01/26 01:23:20;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;5081519;28;20448;-72
2024/01/26 01:25:48;;;;;;;2.80;2.17;;;;;;;;;;5081102;28;20479;-72
2024/01/26 01:28:17;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5075463;28;20467;-71
2024/01/26 01:30:45;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5073013;28;20481;-71
2024/01/26 01:33:13;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5087692;28;20547;-72
2024/01/26 01:35:41;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5074589;28;20449;-72
2024/01/26 01:38:09;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5092599;28;20514;-72
2024/01/26 01:40:37;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5083885;28;20538;-73
2024/01/26 01:43:05;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5072250;28;20551;-72
2024/01/26 01:45:34;;;;;;;0.50;0.20;;;10.00;1.00;;;;;;5076345;28;20452;-72
2024/01/26 01:48:03;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5077784;28;20881;-71
2024/01/26 01:50:31;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5077532;28;20440;-74
2024/01/26 01:53:02;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5094966;28;20447;-71
2024/01/26 01:55:30;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5090141;28;20428;-73
2024/01/26 01:57:58;;;;;;;0.93;0.53;;;9.90;1.00;;;;;;5095069;28;20491;-70
2024/01/26 02:00:26;;;;;;;0.50;0.20;;;9.90;1.00;;;;;;5088352;28;20886;-71
2024/01/26 02:02:55;;;;;;;1.63;1.40;;;9.80;1.00;;;;;;5088105;28;20463;-72
2024/01/26 02:05:23;;;;;;;5.23;2.30;;;9.80;1.00;;;;;;5079964;28;20494;-72
2024/01/26 02:07:52;;;;;;;3.60;2.10;;;9.80;1.00;;;;;;5072282;28;20504;-76
2024/01/26 02:10:20;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5080670;28;20454;-73
2024/01/26 02:12:48;;;;;;;1.03;0.53;;;9.70;1.00;;;;;;5074230;28;21006;-72
2024/01/26 02:15:16;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;5071449;28;20548;-73
2024/01/26 02:17:44;;;;;;;7.20;1.70;;;;;;;;;;5083258;28;20570;-73
2024/01/26 02:20:13;;;;;;;2.63;2.33;;;9.70;1.00;;;;;;5075374;28;20449;-73
2024/01/26 02:22:41;;;;;;;1.90;0.87;;;9.70;1.00;;;;;;5087835;28;20543;-75
2024/01/26 02:25:11;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;5079940;28;20452;-72
2024/01/26 02:27:38;;;;;;;2.80;0.97;;;9.80;1.00;;;;;;5079406;28;20470;-71
2024/01/26 02:30:07;;;;;;;0.50;0.10;;;;;;;;;;5070895;28;20522;-71
2024/01/26 02:32:35;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;5086156;28;20484;-72
2024/01/26 02:35:04;;;;;;;0.50;0.20;;;9.90;1.00;;;;;;5083320;28;20469;-71
2024/01/26 02:37:31;;;;;;;0.60;0.30;;;9.90;1.00;;;;;;5075634;28;20565;-74
2024/01/26 02:39:59;;;;;;;0.50;0.20;;;9.90;1.00;;;;;;5081569;28;20534;-72
2024/01/26 02:42:28;;;;;;;0.60;0.57;;;9.90;1.00;;;;;;5076688;28;20455;-72
2024/01/26 02:44:56;;;;;;;0.60;0.53;;;9.90;1.00;;;;;;5087197;28;20537;-72
2024/01/26 02:47:24;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5071401;28;20496;-72
2024/01/26 02:49:52;;;;;;;1.90;1.80;;;9.90;1.00;;;;;;5080382;28;20885;-72
2024/01/26 02:52:20;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5085585;28;20484;-75
2024/01/26 02:54:48;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;5070835;28;20493;-72
2024/01/26 02:57:16;;;;;;;1.73;1.63;;;10.00;1.00;;;;;;5083395;28;20468;-74
2024/01/26 02:59:45;;;;;;;1.33;0.50;;;10.00;1.00;;;;;;5082747;28;20475;-73
2024/01/26 03:02:13;;;;;;;2.50;1.90;;;9.90;1.00;;;;;;5075598;28;20439;-72
2024/01/26 03:04:41;;;;;;;0.60;0.50;;;9.90;1.00;;;;;;5083637;28;20948;-72
2024/01/26 03:07:09;;;;;;;3.63;0.93;;;9.90;1.00;;;;;;5079351;28;20461;-72
2024/01/26 03:09:37;;;;;;;1.47;0.93;;;9.90;1.00;;;;;;5077275;28;20455;-72
2024/01/26 03:12:05;;;;;;;0.93;0.57;;;10.00;1.00;;;;;;5085693;28;20673;-73
2024/01/26 03:14:33;;;;;;;4.50;2.90;;;10.00;1.00;;;;;;5083497;28;20497;-72
2024/01/26 03:17:02;;;;;;;0.60;0.50;;;10.00;1.00;;;;;;5077808;28;20826;-72
2024/01/26 03:19:35;;;;;;;1.73;1.63;;;10.00;1.00;;;;;;5086217;28;20526;-72
2024/01/26 03:22:02;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;5083522;28;20488;-74
2024/01/26 03:24:30;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;5083812;28;20463;-72
2024/01/26 03:26:58;;;;;;;1.70;1.60;;;10.10;1.00;;;;;;5082354;28;20489;-72
2024/01/26 03:29:26;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;5080421;28;20440;-71
2024/01/26 03:31:54;;;;;;;2.60;0.87;;;10.20;1.00;;;;;;5077205;28;20702;-72
2024/01/26 03:34:24;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5083002;28;20495;-71
2024/01/26 03:36:52;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5088684;28;20528;-73
2024/01/26 03:39:20;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5084361;28;20468;-74
2024/01/26 03:41:49;;;;;;;56.60;52.00;;;10.20;1.00;;;;;;5082914;28;20443;-72
2024/01/26 03:44:17;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5085902;28;20547;-76
2024/01/26 03:46:45;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5078085;28;20550;-73
2024/01/26 03:49:13;;;;;;;1.17;1.03;;;10.30;1.00;;;;;;5085246;28;20454;-73
2024/01/26 03:51:42;;;;;;;0.90;0.60;;;10.20;1.00;;;;;;5079399;28;20567;-73
2024/01/26 03:54:10;;;;;;;1.40;1.30;;;10.20;1.00;;;;;;5085301;28;20444;-73
2024/01/26 03:56:38;;;;;;;1.77;0.77;;;10.20;1.00;;;;;;5085083;28;20472;-73
2024/01/26 03:59:07;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5077740;28;20758;-73
2024/01/26 04:01:35;;;;;;;1.63;1.53;;;10.20;1.00;;;;;;5079790;28;20440;-73
2024/01/26 04:04:03;;;;;;;1.47;0.67;;;10.20;1.00;;;;;;5085423;28;20453;-73
2024/01/26 04:06:39;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5079121;28;20471;-73
2024/01/26 04:09:08;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5090353;28;20450;-72
2024/01/26 04:11:36;;;;;;;1.73;1.13;;;10.20;1.00;;;;;;5080224;28;20971;-73
2024/01/26 04:14:05;;;;;;;1.90;1.80;;;10.30;1.00;;;;;;5084029;28;20445;-73
2024/01/26 04:16:33;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5081104;28;20480;-72
2024/01/26 04:19:01;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5081820;28;20509;-72
2024/01/26 04:21:29;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5072810;28;20955;-72
2024/01/26 04:23:57;;;;;;;0.50;0.20;;;10.20;1.00;;;;;;5073678;28;20527;-71
2024/01/26 04:26:26;;;;;;;0.50;0.20;;;10.20;1.00;;;;;;5073411;28;20556;-72
2024/01/26 04:28:55;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5073316;28;20451;-71
2024/01/26 04:31:24;;;;;;;2.33;2.20;;;10.20;1.00;;;;;;5073688;28;20441;-72
2024/01/26 04:33:52;;;;;;;0.77;0.77;;;10.20;1.00;;;;;;5072625;28;20575;-72
2024/01/26 04:36:20;;;;;;;2.00;1.33;;;10.20;1.00;;;;;;5079978;28;20457;-73
2024/01/26 04:38:48;;;;;;;2.80;2.57;;;;;;;;;;5076646;28;20457;-73
2024/01/26 04:41:16;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;5072644;28;20437;-73
2024/01/26 04:43:46;;;;;;;2.33;2.20;;;10.20;1.00;;;;;;5081814;28;20522;-72
2024/01/26 04:46:13;;;;;;;0.97;0.50;;;10.30;1.00;;;;;;5073687;28;20468;-72
2024/01/26 04:48:41;;;;;;;3.10;2.83;;;10.30;1.00;;;;;;5079839;28;20520;-72
2024/01/26 04:51:10;;;;;;;14.40;4.60;;;10.30;1.00;;;;;;5082344;28;20500;-71
2024/01/26 04:53:38;;;;;;;0.60;0.40;;;10.20;1.00;;;;;;5072272;28;20993;-72
2024/01/26 04:56:06;;;;;;;0.70;0.20;;;10.30;1.00;;;;;;5074976;28;20499;-72
2024/01/26 04:58:35;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;5080671;28;20477;-73
2024/01/26 05:01:04;;;;;;;0.50;0.20;;;10.30;1.00;;;;;;5086023;28;20452;-74
2024/01/26 05:03:32;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5082713;28;20442;-73
2024/01/26 05:06:00;;;;;;;1.03;1.03;;;10.40;1.00;;;;;;5078068;28;20518;-72
2024/01/26 05:08:28;;;;;;;8.23;3.00;;;10.40;1.00;;;;;;5088755;28;20437;-72
2024/01/26 05:10:56;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5088852;28;20532;-72
2024/01/26 05:13:24;;;;;;;0.50;0.30;;;10.50;1.00;;;;;;5082127;28;20521;-72
2024/01/26 05:15:52;;;;;;;0.53;0.17;;;10.50;1.00;;;;;;5085195;28;20455;-71
2024/01/26 05:18:21;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5073605;28;20876;-72
2024/01/26 05:20:49;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5078071;28;20923;-73
2024/01/26 05:23:17;;;;;;;1.50;1.07;;;10.50;1.00;;;;;;5076272;28;20444;-73
2024/01/26 05:25:45;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5085499;28;20440;-71
2024/01/26 05:28:13;;;;;;;1.07;0.50;;;10.50;1.00;;;;;;5083325;28;20486;-72
2024/01/26 05:30:40;;;;;;;0.50;0.20;;;10.50;1.00;;;;;;5086686;28;20851;-72
2024/01/26 05:33:09;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5078995;28;20485;-73
2024/01/26 05:35:38;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5080815;28;20481;-73
2024/01/26 05:38:06;;;;;;;0.90;0.67;;;10.50;1.00;;;;;;5071470;28;20473;-73
2024/01/26 05:40:34;;;;;;;0.60;0.30;;;10.50;1.00;;;;;;5076692;28;20464;-72
2024/01/26 05:43:02;;;;;;;0.60;0.50;;;10.50;1.00;;;;;;5072193;28;20937;-73
2024/01/26 05:45:30;;;;;;;0.83;0.83;;;10.50;1.00;;;;;;5084868;28;20515;-73
2024/01/26 05:47:58;;;;;;;3.17;3.03;;;10.40;1.00;;;;;;5074618;28;20476;-73
2024/01/26 05:50:25;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5083189;28;20456;-73
2024/01/26 05:52:55;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5078137;28;20575;-71
2024/01/26 05:55:22;;;;;;;0.73;0.73;;;10.50;1.00;;;;;;5080569;28;20437;-73
2024/01/26 05:57:50;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5083437;28;20555;-75
2024/01/26 06:00:19;;;;;;;0.90;0.47;;;10.50;1.00;;;;;;5091097;28;20522;-74
2024/01/26 06:02:47;;;;;;;1.50;1.40;;;10.40;1.00;;;;;;5082661;28;20469;-73
2024/01/26 06:05:15;;;;;;;0.60;0.30;;;10.40;1.00;;;;;;5074004;28;20499;-75
2024/01/26 06:07:42;;;;;;;1.00;0.80;;;10.40;1.00;;;;;;5076094;28;20547;-73
2024/01/26 06:10:12;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5078164;28;20518;-73
2024/01/26 06:12:40;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5078798;28;20540;-73
2024/01/26 06:15:10;;;;;;;0.50;0.20;;;10.40;1.00;;;;;;5082599;28;20451;-73
2024/01/26 06:17:38;;;;;;;3.30;3.10;;;10.40;1.00;;;;;;5082868;28;20488;-73
2024/01/26 06:20:08;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5080992;28;20913;-74
2024/01/26 06:22:37;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5082474;28;20463;-73
2024/01/26 06:25:05;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5081516;28;20576;-73
2024/01/26 06:27:34;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5079442;28;20501;-72
2024/01/26 06:30:02;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5071402;28;20509;-73
2024/01/26 06:32:31;;;;;;;2.57;1.13;;;10.50;1.00;;;;;;5083590;28;20445;-75
2024/01/26 06:34:59;;;;;;;1.30;1.20;;;10.40;1.00;;;;;;5079190;28;20913;-74
2024/01/26 06:37:27;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5078650;28;20460;-74
2024/01/26 06:39:55;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5072031;28;20543;-73
2024/01/26 06:42:25;;;;;;;0.60;0.30;;;10.40;1.00;;;;;;5074391;28;20539;-72
2024/01/26 06:44:55;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5086104;28;20432;-72
2024/01/26 06:47:23;;;;;;;0.73;0.33;;;10.40;1.00;;;;;;5092007;28;20474;-73
2024/01/26 06:49:50;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5088474;28;20503;-75
2024/01/26 06:52:18;;;;;;;1.03;0.70;;;10.40;1.00;;;;;;5092718;28;20491;-73
2024/01/26 06:54:46;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5083585;28;20571;-73
2024/01/26 06:57:14;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;5090344;28;21017;-73
2024/01/26 06:59:42;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5074959;28;20456;-72
2024/01/26 07:02:12;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5080135;28;20448;-72
2024/01/26 07:04:39;;;;;;;0.80;0.40;;;10.50;1.00;;;;;;5084052;28;20444;-72
2024/01/26 07:07:07;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5087989;28;20526;-73
2024/01/26 07:09:35;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5092958;28;20451;-73
2024/01/26 07:12:04;;;;;;;0.70;0.50;;;10.50;1.00;;;;;;5079224;28;20445;-73
2024/01/26 07:14:32;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5082506;28;20575;-73
2024/01/26 07:17:00;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5089984;28;20525;-72
2024/01/26 07:19:29;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5094112;28;20454;-74
2024/01/26 07:21:57;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5096308;28;20447;-73
2024/01/26 07:24:25;;;;;;;0.80;0.43;;;10.50;1.00;;;;;;5083889;28;20528;-73
2024/01/26 07:26:53;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5082510;28;20570;-73
2024/01/26 07:29:21;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5089562;28;20445;-73
2024/01/26 07:31:50;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5089776;28;20467;-72
2024/01/26 07:34:18;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5086492;28;20889;-72
2024/01/26 07:36:48;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;5102378;28;20471;-72
2024/01/26 07:39:15;;;;;;;0.60;0.40;;;10.60;1.00;;;;;;5080139;28;20531;-73
2024/01/26 07:41:43;;;;;;;1.03;0.70;;;10.60;1.00;;;;;;5080805;28;20491;-74
2024/01/26 07:44:11;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5088932;28;20436;-72
2024/01/26 07:46:41;;;;;;;0.50;0.20;;;10.60;1.00;;;;;;5079037;28;20558;-72
2024/01/26 07:49:09;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5087886;28;20467;-73
2024/01/26 07:51:37;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5085095;28;20445;-72
2024/01/26 07:54:07;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5085645;28;20988;-73
2024/01/26 07:56:35;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5079250;28;20529;-74
2024/01/26 07:59:03;;;;;;;0.50;0.20;;;10.70;1.00;;;;;;5079816;28;20460;-75
2024/01/26 08:01:31;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5074306;28;20461;-72
2024/01/26 08:04:00;;;;;;;0.60;0.30;;;10.70;1.00;;;;;;5074901;28;20433;-74
2024/01/26 08:06:29;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5081090;28;20514;-74
2024/01/26 08:08:57;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5076714;28;20504;-73
2024/01/26 08:11:27;;;;;;;0.77;0.50;;;10.70;1.00;;;;;;5085891;28;20443;-73
2024/01/26 08:13:55;;;;;;;0.60;0.30;;;10.70;1.00;;;;;;5081866;28;20440;-73
2024/01/26 08:16:23;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5083664;28;20563;-74
2024/01/26 08:18:51;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5083976;28;20518;-73
2024/01/26 08:21:19;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5085194;28;20433;-72
2024/01/26 08:23:47;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5083954;28;20453;-71
2024/01/26 08:26:16;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5083684;28;20461;-73
2024/01/26 08:28:45;;;;;;;0.50;0.20;;;10.80;1.00;;;;;;5089541;28;20522;-73
2024/01/26 08:31:13;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5078854;28;20509;-74
2024/01/26 08:33:41;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5079648;28;20473;-72
2024/01/26 08:36:10;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5076822;28;20480;-75
2024/01/26 08:38:38;;;;;;;0.63;0.40;;;10.80;1.00;;;;;;5080265;28;21015;-72
2024/01/26 08:41:07;;;;;;;5.90;1.70;;;10.80;1.00;;;;;;5088719;28;20452;-72
2024/01/26 08:43:35;;;;;;;0.97;0.40;;;10.80;1.00;;;;;;5078683;28;20468;-72
2024/01/26 08:46:06;;;;;;;0.50;0.20;;;10.70;1.00;;;;;;5073652;28;20990;-72
2024/01/26 08:48:34;;;;;;;1.40;1.10;;;10.70;1.00;;;;;;5089386;28;20530;-73
2024/01/26 08:51:02;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5093956;28;20524;-73
2024/01/26 08:53:30;;;;;;;0.70;0.30;;;10.80;1.00;;;;;;5105961;28;20508;-73
2024/01/26 08:55:58;;;;;;;0.60;0.37;;;10.70;1.00;;;;;;5100106;28;20455;-73
2024/01/26 08:58:26;;;;;;;2.47;1.67;;;10.70;1.00;;;;;;5106941;28;20424;-75
2024/01/26 09:00:54;;;;;;;2.53;2.33;;;10.70;1.00;;;;;;5099401;28;20452;-74
2024/01/26 09:03:23;;;;;;;0.80;0.80;;;10.70;1.00;;;;;;5083707;28;20448;-71
2024/01/26 09:05:51;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5081873;28;20541;-73
2024/01/26 09:08:19;;;;;;;1.53;0.70;;;10.70;1.00;;;;;;5082533;28;20440;-73
2024/01/26 09:10:47;;;;;;;2.20;2.00;;;10.70;1.00;;;;;;5085396;28;20545;-74
2024/01/26 09:13:15;;;;;;;2.00;0.53;;;10.70;1.00;;;;;;5079069;28;20479;-74
2024/01/26 09:15:43;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5082654;28;20742;-75
2024/01/26 09:18:11;;;;;;;0.80;0.40;;;10.70;1.00;;;;;;5088452;28;20525;-74
2024/01/26 09:20:41;;;;;;;2.87;0.93;;;10.70;1.00;;;;;;5084486;28;20451;-74
2024/01/26 09:23:09;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5082181;28;20463;-75
2024/01/26 09:25:37;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5075841;28;20493;-74
2024/01/26 09:28:05;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5088193;28;20835;-76
2024/01/26 09:30:33;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5071635;28;21008;-74
2024/01/26 09:33:01;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5088138;28;20447;-74
2024/01/26 09:35:29;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5072190;28;20481;-75
2024/01/26 09:37:58;;;;;;;0.50;0.20;;;10.80;1.00;;;;;;5071922;28;20514;-75
2024/01/26 09:40:26;;;;;;;3.77;0.70;;;10.70;1.00;;;;;;5083063;28;20476;-74
2024/01/26 09:42:54;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5085677;28;20468;-76
2024/01/26 09:45:23;;;;;;;0.83;0.63;;;10.70;1.00;;;;;;5074760;28;20535;-74
2024/01/26 09:47:52;;;;;;;0.60;0.30;;;10.70;1.00;;;;;;5077761;28;20474;-73
2024/01/26 09:50:22;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5073905;28;20445;-75
2024/01/26 09:52:51;;;;;;;2.27;2.13;;;10.70;1.00;;;;;;5072072;28;20449;-72
2024/01/26 09:55:21;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5080460;28;21033;-71
2024/01/26 09:57:49;;;;;;;0.60;0.33;;;10.70;1.00;;;;;;5071983;28;20567;-73
2024/01/26 10:00:18;;;;;;;0.50;0.13;;;10.70;1.00;;;;;;5086535;28;20476;-72
2024/01/26 10:02:46;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5077692;28;20455;-76
2024/01/26 10:05:17;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5091168;28;20455;-76
2024/01/26 10:07:45;;;;;;;0.80;0.67;;;10.70;1.00;;;;;;5071869;28;21028;-72
2024/01/26 10:10:14;;;;;;;0.50;0.20;;;10.70;1.00;;;;;;5074643;28;20524;-72
2024/01/26 10:12:44;;;;;;;1.60;1.50;;;12.30;1.00;;;;;;5071665;28;20473;-72
2024/01/26 10:15:13;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5080239;28;20480;-73
2024/01/26 10:17:44;;;;;;;0.70;0.53;;;10.60;1.00;;;;;;5073436;28;20464;-73
2024/01/26 10:20:14;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5082598;28;20819;-73
2024/01/26 10:22:43;;;;;;;2.20;2.10;;;10.60;1.00;;;;;;5078905;28;20814;-73
2024/01/26 10:25:11;;;;;;;0.50;0.20;;;10.60;1.00;;;;;;5082580;28;20532;-73
2024/01/26 10:27:40;;;;;;;0.50;0.10;;;;;;;;;;5082558;28;20494;-72
2024/01/26 10:30:11;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5086157;28;20440;-73
2024/01/26 10:32:39;;;;;;;2.00;1.47;;;10.50;1.00;;;;;;5088021;28;20445;-73
2024/01/26 10:35:08;;;;;;;0.50;0.30;;;10.60;1.00;;;;;;5079935;28;20462;-72
2024/01/26 10:37:38;;;;;;;0.63;0.37;;;10.60;1.00;;;;;;5083719;28;20984;-71
2024/01/26 10:40:09;;;;;;;1.70;0.83;;;10.60;1.00;;;;;;5076897;28;20452;-74
2024/01/26 10:42:38;;;;;;;1.13;0.90;;;7.50;1.00;;;;;;5084505;28;20448;-74
2024/01/26 10:45:09;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5078129;28;20797;-72
2024/01/26 10:47:42;;;;;;;0.50;0.40;;;10.60;1.00;;;;;;5072242;28;20511;-72
2024/01/26 10:50:11;;;;;;;0.50;0.10;;;10.60;1.00;;;;;;5088248;28;20448;-73
2024/01/26 10:52:42;;;;;;;0.50;0.20;;;10.70;1.00;;;;;;5073629;28;20452;-72
2024/01/26 10:55:13;;;;;;;0.70;0.70;;;10.70;1.00;;;;;;5073414;28;20448;-73
2024/01/26 10:57:41;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5074886;28;20477;-73
2024/01/26 11:00:12;;;;;;;0.50;0.10;;;10.70;1.00;;;;;;5090710;28;20466;-73
2024/01/26 11:02:42;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5095469;28;21073;-74
2024/01/26 11:05:12;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;5084897;28;20445;-74
2024/01/26 11:07:40;;;;;;;0.67;0.50;;;10.80;1.00;;;;;;5083946;28;20495;-77
2024/01/26 11:10:11;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5075033;28;20433;-77
2024/01/26 11:12:39;;;;;;;0.50;0.30;;;10.90;1.00;;;;;;5075735;28;20471;-74
2024/01/26 11:15:13;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5092353;28;20506;-73
2024/01/26 11:17:44;;;;;;;0.50;0.10;;;10.90;1.00;;;;;;5088446;28;20563;-72
2024/01/26 11:20:15;;;;;;;0.80;0.73;;;10.90;1.00;;;;;;5080820;28;20941;-74
2024/01/26 11:22:43;;;;;;;1.10;0.67;;;11.00;1.00;;;;;;5071295;28;20453;-74
2024/01/26 11:25:21;;;;;;;0.50;0.17;;;14.80;1.00;;;;;;5071212;28;20490;-74
2024/01/26 11:27:58;;;;;;;0.50;0.10;;;11.00;1.00;;;;;;5079402;28;20581;-74
2024/01/26 11:30:26;;;;;;;4.53;4.13;;;11.00;1.00;;;;;;5071474;28;20472;-73
2024/01/26 11:32:56;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;5083187;28;20455;-73
2024/01/26 11:35:25;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;5081225;28;20492;-75
2024/01/26 11:37:54;;;;;;;0.93;0.43;;;11.10;1.00;;;;;;5082253;28;20591;-73
2024/01/26 11:40:23;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;5075776;28;20470;-74
2024/01/26 11:42:51;;;;;;;0.97;0.53;;;11.20;1.00;;;;;;5094503;28;20440;-73
2024/01/26 11:45:37;;;;;;;0.50;0.10;;;11.30;1.00;;;;;;5094984;28;20527;-73
2024/01/26 11:48:08;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;5087072;28;20460;-73
2024/01/26 11:50:37;;;;;;;0.50;0.10;;;11.30;1.00;;;;;;5077851;28;20443;-74
2024/01/26 11:53:05;;;;;;;0.50;0.10;;;11.30;1.00;;;;;;5080304;28;20571;-73
2024/01/26 11:55:33;;;;;;;3.17;1.33;;;11.30;1.00;;;;;;5086379;28;20456;-73
2024/01/26 11:58:02;;;;;;;0.50;0.10;;;11.30;1.00;;;;;;5089243;28;20487;-75
2024/01/26 12:00:31;;;;;;;0.50;0.10;;;11.30;1.00;;;;;;5085097;28;20476;-73
2024/01/26 12:03:00;;;;;;;0.50;0.20;;;11.40;1.00;;;;;;5094885;28;20483;-74
2024/01/26 12:05:30;;;;;;;0.50;0.20;;;;;;;;;;5084348;28;20808;-72
2024/01/26 12:07:57;;;;;;;0.50;0.10;;;11.50;1.00;;;;;;5074225;28;20457;-75
2024/01/26 12:10:26;;;;;;;0.50;0.20;;;11.50;1.00;;;;;;5076019;28;20465;-74
2024/01/26 12:12:54;;;;;;;0.50;0.10;;;11.60;1.00;;;;;;5081082;28;20800;-75
2024/01/26 12:15:27;;;;;;;0.83;0.37;;;11.60;1.00;;;;;;5073691;28;20545;-73
2024/01/26 12:17:59;;;;;;;0.50;0.20;;;11.60;1.00;;;;;;5082405;28;20572;-74
2024/01/26 12:20:28;;;;;;;0.50;0.10;;;11.70;1.00;;;;;;5084082;28;20457;-72
2024/01/26 12:22:56;;;;;;;0.50;0.10;;;11.70;1.00;;;;;;5088893;28;20888;-74
2024/01/26 12:25:27;;;;;;;0.50;0.10;;;11.80;1.00;;;;;;5076271;28;20540;-73
2024/01/26 12:27:56;;;;;;;0.50;0.10;;;11.80;1.00;;;;;;5081889;28;20464;-75
2024/01/26 12:30:24;;;;;;;0.50;0.10;;;;;;;;;;5090900;28;20561;-76
2024/01/26 12:32:52;;;;;;;0.50;0.17;;;11.90;1.00;;;;;;5089046;28;20442;-76
2024/01/26 12:35:21;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;5085727;28;20474;-72
2024/01/26 12:37:53;;;;;;;0.50;0.20;;;12.00;1.00;;;;;;5077473;28;20691;-75
2024/01/26 12:40:22;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;5083061;28;20444;-74
2024/01/26 12:42:49;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;5093618;28;20452;-75
2024/01/26 12:45:17;;;;;;;0.50;0.10;;;12.10;1.00;;;;;;5093000;28;20505;-72
2024/01/26 12:47:45;;;;;;;0.80;0.20;;;12.10;1.00;;;;;;5076987;28;21154;-73
2024/01/26 12:50:14;;;;;;;0.50;0.10;;;12.10;1.00;;;;;;5094271;28;20527;-72
2024/01/26 12:52:42;;;;;;;5.50;0.73;;;12.20;1.00;;;;;;5094273;28;20475;-73
2024/01/26 12:55:11;;;;;;;0.50;0.20;;;12.20;1.00;;;;;;5093278;28;20562;-73
2024/01/26 12:57:39;;;;;;;0.50;0.20;;;12.20;1.00;;;;;;5093198;28;20694;-74
2024/01/26 13:00:07;;;;;;;0.50;0.20;;;12.20;1.00;;;;;;5086929;28;20441;-73
2024/01/26 13:02:36;;;;;;;0.50;0.10;;;12.30;1.00;;;;;;5084645;28;20536;-73
2024/01/26 13:05:05;;;;;;;0.50;0.10;;;12.30;1.00;;;;;;5087365;28;20799;-74
2024/01/26 13:07:33;;;;;;;0.53;0.17;;;12.40;1.00;;;;;;5081659;28;20483;-73