Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:13;;;;;;;31.80;11.40;;;6.90;99.90;;;;;;5094657;28;20048;-57
2023/12/09 00:02:39;;;;;;;37.50;11.90;;;6.90;99.90;;;;;;5095785;28;20206;-56
2023/12/09 00:05:06;;;;;;;43.65;11.77;;;6.90;99.90;;;;;;5095744;28;20135;-56
2023/12/09 00:07:31;;;;;;;37.17;11.30;;;7.00;99.90;;;;;;5095862;28;20047;-57
2023/12/09 00:09:57;;;;;;;29.60;11.90;;;7.00;99.90;;;;;;5095474;28;20040;-57
2023/12/09 00:12:23;;;;;;;36.50;11.87;;;7.00;99.90;;;;;;5095360;28;20452;-56
2023/12/09 00:14:48;;;;;;;37.63;11.30;;;7.00;99.90;;;;;;5095855;28;20387;-56
2023/12/09 00:17:14;;;;;;;41.83;12.53;;;7.00;99.90;;;;;;5094439;28;20071;-56
2023/12/09 00:19:40;;;;;;;37.67;11.47;;;7.10;99.90;;;;;;5094580;28;20048;-56
2023/12/09 00:22:05;;;;;;;33.07;11.83;;;7.10;99.90;;;;;;5094340;28;20044;-56
2023/12/09 00:24:31;;;;;;;37.63;12.53;;;7.10;99.90;;;;;;5095233;28;20117;-56
2023/12/09 00:26:56;;;;;;;35.37;11.60;;;7.10;99.90;;;;;;5094973;28;20368;-57
2023/12/09 00:29:22;;;;;;;39.23;12.60;;;7.20;99.90;;;;;;5095281;28;20471;-54
2023/12/09 00:31:48;;;;;;;47.57;11.87;;;7.10;99.90;;;;;;5095398;28;20153;-56
2023/12/09 00:34:13;;;;;;;35.03;12.73;;;7.10;99.90;;;;;;5095144;28;20047;-55
2023/12/09 00:36:39;;;;;;;37.90;11.03;;;7.10;99.90;;;;;;5095130;28;20137;-55
2023/12/09 00:39:05;;;;;;;31.47;11.70;;;7.10;99.90;;;;;;5094918;28;20130;-56
2023/12/09 00:41:31;;;;;;;45.10;11.10;;;7.10;99.90;;;;;;5094944;28;20191;-55
2023/12/09 00:43:56;;;;;;;37.70;12.17;;;7.20;99.90;;;;;;5094908;28;20573;-56
2023/12/09 00:46:22;;;;;;;36.97;11.53;;;7.20;99.90;;;;;;5095322;28;20079;-56
2023/12/09 00:48:47;;;;;;;26.43;9.67;;;7.10;99.90;;;;;;5094941;28;20050;-56
2023/12/09 00:51:13;;;;;;;37.10;12.23;;;7.10;99.90;;;;;;5094728;28;20040;-56
2023/12/09 00:53:39;;;;;;;27.83;10.50;;;7.10;99.90;;;;;;5094754;28;20043;-56
2023/12/09 00:56:05;;;;;;;29.40;10.27;;;7.10;99.90;;;;;;5094588;28;20135;-56
2023/12/09 00:58:31;;;;;;;27.58;10.18;;;7.10;99.90;;;;;;5094420;28;20437;-56
2023/12/09 01:00:57;;;;;;;36.67;10.70;;;7.20;99.90;;;;;;5094930;28;20044;-56
2023/12/09 01:03:22;;;;;;;29.80;10.87;;;7.20;99.90;;;;;;5094428;28;20036;-56
2023/12/09 01:05:48;;;;;;;31.80;10.50;;;7.10;99.90;;;;;;5094539;28;20082;-56
2023/12/09 01:08:14;;;;;;;35.17;10.23;;;7.20;99.90;;;;;;5094303;28;20058;-56
2023/12/09 01:10:39;;;;;;;30.67;11.57;;;7.20;99.90;;;;;;5094180;28;20044;-56
2023/12/09 01:13:06;;;;;;;36.13;10.60;;;7.20;99.90;;;;;;5094426;28;20479;-54
2023/12/09 01:15:32;;;;;;;37.38;11.35;;;7.20;99.90;;;;;;5094379;28;20097;-55
2023/12/09 01:17:57;;;;;;;30.70;11.10;;;7.20;99.90;;;;;;5094304;28;20094;-56
2023/12/09 01:20:24;;;;;;;43.83;11.47;;;7.20;99.90;;;;;;5094511;28;20075;-56
2023/12/09 01:22:50;;;;;;;38.40;11.52;;;7.20;99.90;;;;;;5094158;28;20536;-55
2023/12/09 01:25:15;;;;;;;37.67;11.33;;;7.20;99.90;;;;;;5094074;28;20119;-54
2023/12/09 01:27:41;;;;;;;30.57;11.20;;;7.20;99.90;;;;;;5093577;28;20044;-55
2023/12/09 01:30:07;;;;;;;45.13;12.03;;;7.20;99.90;;;;;;5094200;28;20044;-56
2023/12/09 01:32:33;;;;;;;28.30;11.40;;;7.20;99.90;;;;;;5094074;28;20044;-55
2023/12/09 01:34:59;;;;;;;32.73;10.47;;;7.20;99.90;;;;;;5094173;28;20039;-56
2023/12/09 01:37:24;;;;;;;28.77;10.93;;;7.30;99.90;;;;;;5094154;28;20055;-56
2023/12/09 01:39:50;;;;;;;36.17;10.83;;;7.30;99.90;;;;;;5094025;28;20070;-56
2023/12/09 01:42:15;;;;;;;32.07;11.27;;;7.30;99.90;;;;;;5093992;28;20043;-56
2023/12/09 01:44:41;;;;;;;31.10;11.27;;;7.30;99.90;;;;;;5094279;28;20051;-55
2023/12/09 01:47:07;;;;;;;32.30;11.37;;;7.30;99.90;;;;;;5094063;28;20483;-56
2023/12/09 01:49:33;;;;;;;31.60;11.33;;;7.30;99.90;;;;;;5093833;28;20093;-56
2023/12/09 01:52:00;;;;;;;34.72;11.38;;;7.30;99.90;;;;;;5093938;28;20044;-56
2023/12/09 01:54:27;;;;;;;31.88;11.63;;;7.40;99.90;;;;;;5092834;28;20056;-56
2023/12/09 01:56:54;;;;;;;30.10;11.02;;;7.40;99.90;;;;;;5093807;28;20108;-56
2023/12/09 01:59:20;;;;;;;37.30;11.15;;;7.30;99.90;;;;;;5093788;28;20043;-56
2023/12/09 02:01:47;;;;;;;34.25;11.77;;;7.40;99.90;;;;;;5093727;28;20044;-56
2023/12/09 02:04:14;;;;;;;34.72;10.75;;;7.30;99.90;;;;;;5092779;28;20056;-56
2023/12/09 02:06:40;;;;;;;26.73;9.70;;;7.40;99.90;;;;;;5093320;28;20060;-56
2023/12/09 02:09:06;;;;;;;28.63;10.90;;;7.40;99.90;;;;;;5093514;28;20063;-56
2023/12/09 02:11:50;;;;;;;39.43;11.47;;;7.40;99.90;;;;;;5093762;28;20417;-56
2023/12/09 02:14:29;;;;;;;29.58;9.98;;;7.40;99.90;;;;;;5094038;28;20275;-56
2023/12/09 02:17:22;;;;;;;28.60;10.43;;;7.40;99.90;;;;;;5093640;28;20502;-56
2023/12/09 02:19:48;;;;;;;31.45;10.52;;;7.40;99.90;;;;;;5093543;28;20529;-56
2023/12/09 02:22:14;;;;;;;29.50;10.07;;;7.40;99.90;;;;;;5093619;28;20479;-56
2023/12/09 02:24:39;;;;;;;30.77;10.47;;;7.40;99.90;;;;;;5093471;28;20185;-56
2023/12/09 02:27:12;;;;;;;23.63;9.37;;;7.40;99.90;;;;;;5093650;28;20132;-56
2023/12/09 02:29:50;;;;;;;26.45;10.13;;;7.40;99.90;;;;;;5093371;28;20052;-56
2023/12/09 02:32:19;;;;;;;28.73;9.50;;;7.40;99.90;;;;;;5093449;28;20062;-57
2023/12/09 02:34:46;;;;;;;22.13;9.02;;;7.40;99.90;;;;;;5093884;28;20052;-56
2023/12/09 02:37:12;;;;;;;;;;;7.40;99.90;;;;;;5093935;28;20090;-56
2023/12/09 02:39:39;;;;;;;27.77;10.05;;;7.40;99.90;;;;;;5093995;28;19927;-57
2023/12/09 02:42:06;;;;;;;29.67;9.70;;;7.40;99.90;;;;;;5097335;28;20087;-56
2023/12/09 02:44:32;;;;;;;;;;;7.50;99.90;;;;;;5097572;28;20044;-56
2023/12/09 02:46:57;;;;;;;31.80;9.20;;;7.50;99.90;;;;;;5096885;28;19942;-56
2023/12/09 02:49:23;;;;;;;30.80;10.43;;;7.50;99.90;;;;;;5097174;28;20044;-56
2023/12/09 02:51:49;;;;;;;22.73;9.63;;;7.50;99.90;;;;;;5097224;28;20044;-57
2023/12/09 02:54:15;;;;;;;24.63;9.48;;;7.50;99.90;;;;;;5097256;28;20411;-57
2023/12/09 02:56:41;;;;;;;29.03;10.47;;;7.50;99.90;;;;;;5096915;28;20055;-56
2023/12/09 02:59:06;;;;;;;25.97;10.43;;;7.50;99.90;;;;;;5096791;28;20044;-56
2023/12/09 03:01:32;;;;;;;23.47;10.23;;;7.50;99.90;;;;;;5096787;28;20483;-57
2023/12/09 03:03:57;;;;;;;23.30;10.00;;;7.50;99.90;;;;;;5097155;28;20451;-56
2023/12/09 03:06:23;;;;;;;29.23;9.33;;;7.50;99.90;;;;;;5096721;28;20098;-56
2023/12/09 03:08:49;;;;;;;21.03;8.63;;;7.50;99.90;;;;;;5096940;28;20364;-56
2023/12/09 03:11:14;;;;;;;31.20;10.83;;;7.50;99.90;;;;;;5096685;28;20131;-56
2023/12/09 03:13:40;;;;;;;20.10;8.23;;;7.50;99.90;;;;;;5078995;28;20051;-56
2023/12/09 03:16:06;;;;;;;28.07;9.83;;;7.50;99.90;;;;;;5096425;28;20093;-56
2023/12/09 03:18:32;;;;;;;28.25;9.80;;;7.50;99.90;;;;;;5096591;28;20040;-56
2023/12/09 03:20:57;;;;;;;26.63;9.53;;;7.50;99.90;;;;;;5096913;28;20394;-56
2023/12/09 03:23:23;;;;;;;27.87;9.57;;;7.50;99.90;;;;;;5096610;28;20052;-54
2023/12/09 03:25:48;;;;;;;23.17;9.87;;;7.60;99.90;;;;;;5096468;28;20044;-56
2023/12/09 03:28:14;;;;;;;23.13;9.13;;;7.50;99.90;;;;;;5096355;28;20047;-56
2023/12/09 03:30:40;;;;;;;33.47;10.07;;;7.60;99.90;;;;;;5095208;28;20044;-56
2023/12/09 03:33:06;;;;;;;21.63;8.93;;;7.60;99.90;;;;;;5129320;27;20048;-56
2023/12/09 03:35:31;;;;;;;26.23;9.13;;;7.60;99.90;;;;;;5096375;28;20525;-56
2023/12/09 03:37:57;;;;;;;23.10;8.93;;;7.60;99.90;;;;;;5096579;28;20498;-56
2023/12/09 03:40:22;;;;;;;29.13;9.40;;;7.60;99.90;;;;;;5096135;28;20048;-56
2023/12/09 03:42:48;;;;;;;28.90;9.67;;;7.60;99.90;;;;;;5096241;28;20051;-56
2023/12/09 03:45:14;;;;;;;25.57;9.27;;;7.50;99.90;;;;;;5078224;28;20440;-57
2023/12/09 03:47:39;;;;;;;25.73;7.80;;;7.50;99.90;;;;;;5094827;28;20567;-57
2023/12/09 03:50:06;;;;;;;24.60;8.70;;;7.50;99.90;;;;;;5096209;28;20135;-57
2023/12/09 03:52:31;;;;;;;25.00;9.70;;;7.50;99.90;;;;;;5095830;28;20058;-57
2023/12/09 03:54:57;;;;;;;22.93;8.13;;;7.50;99.90;;;;;;5095907;28;20048;-57
2023/12/09 03:57:23;;;;;;;19.67;8.37;;;7.50;99.90;;;;;;5095966;28;20044;-57
2023/12/09 03:59:48;;;;;;;22.93;9.00;;;7.40;99.90;;;;;;5095809;28;20039;-56
2023/12/09 04:02:14;;;;;;;24.47;8.73;;;7.40;99.90;;;;;;5095785;28;20055;-56
2023/12/09 04:04:40;;;;;;;25.40;8.20;;;7.40;99.90;;;;;;5095751;28;20059;-56
2023/12/09 04:07:06;;;;;;;20.73;8.77;;;7.40;99.90;;;;;;5095191;28;20051;-56
2023/12/09 04:09:32;;;;;;;22.00;8.20;;;7.40;99.90;;;;;;5095753;28;20059;-56
2023/12/09 04:11:57;;;;;;;21.67;8.73;;;7.40;99.90;;;;;;5095646;28;20479;-56
2023/12/09 04:14:23;;;;;;;23.03;8.17;;;7.40;99.90;;;;;;5095354;28;20126;-56
2023/12/09 04:16:49;;;;;;;18.17;7.57;;;7.40;99.90;;;;;;5094423;28;20087;-56
2023/12/09 04:19:14;;;;;;;22.13;8.80;;;7.40;99.90;;;;;;5095856;28;20450;-56
2023/12/09 04:21:40;;;;;;;21.13;8.30;;;7.40;99.90;;;;;;5095438;28;20498;-56
2023/12/09 04:24:06;;;;;;;22.37;8.30;;;7.40;99.90;;;;;;5095588;28;20548;-55
2023/12/09 04:26:32;;;;;;;22.85;8.43;;;7.40;99.90;;;;;;5095266;28;20109;-55
2023/12/09 04:28:57;;;;;;;20.20;8.67;;;7.40;99.90;;;;;;5095046;28;20048;-55
2023/12/09 04:31:23;;;;;;;22.17;8.53;;;7.40;99.90;;;;;;5095252;28;20130;-56
2023/12/09 04:33:49;;;;;;;24.07;10.27;;;7.40;99.90;;;;;;5094331;28;20494;-56
2023/12/09 04:36:15;;;;;;;20.33;9.57;;;7.50;99.90;;;;;;5095032;28;20478;-56
2023/12/09 04:38:41;;;;;;;22.53;8.33;;;7.40;99.90;;;;;;5095078;28;20066;-56
2023/12/09 04:41:06;;;;;;;25.92;9.07;;;7.50;99.90;;;;;;5094884;28;20582;-54
2023/12/09 04:43:33;;;;;;;22.23;8.07;;;7.50;99.90;;;;;;5094752;28;20131;-55
2023/12/09 04:45:58;;;;;;;19.30;7.68;;;7.50;99.90;;;;;;5095006;28;20055;-56
2023/12/09 04:48:25;;;;;;;22.67;7.87;;;7.50;99.90;;;;;;5094836;28;20040;-55
2023/12/09 04:50:50;;;;;;;21.80;8.80;;;7.50;99.90;;;;;;5094902;28;20177;-55
2023/12/09 04:53:16;;;;;;;20.27;8.10;;;7.50;99.90;;;;;;5093698;28;20074;-55
2023/12/09 04:55:42;;;;;;;18.40;7.47;;;7.50;99.90;;;;;;5093754;28;20055;-55
2023/12/09 04:58:07;;;;;;;20.40;7.37;;;7.50;99.90;;;;;;5094541;28;20040;-55
2023/12/09 05:00:33;;;;;;;22.83;8.37;;;7.50;99.90;;;;;;5094957;28;20044;-54
2023/12/09 05:02:59;;;;;;;26.43;8.13;;;7.50;99.90;;;;;;5093170;28;20047;-55
2023/12/09 05:05:25;;;;;;;19.83;8.63;;;7.50;99.90;;;;;;5093693;28;20048;-56
2023/12/09 05:07:51;;;;;;;20.70;8.30;;;7.50;99.90;;;;;;5094530;28;20087;-53
2023/12/09 05:10:17;;;;;;;27.03;7.80;;;7.50;99.90;;;;;;5094298;28;20516;-56
2023/12/09 05:12:42;;;;;;;28.47;8.17;;;7.50;99.90;;;;;;5094358;28;20090;-54
2023/12/09 05:15:08;;;;;;;25.00;8.30;;;7.50;99.90;;;;;;5093763;28;20048;-55
2023/12/09 05:17:34;;;;;;;20.35;7.88;;;7.50;99.90;;;;;;5094794;28;20036;-55
2023/12/09 05:20:00;;;;;;;21.47;7.43;;;7.50;99.90;;;;;;5094375;28;20047;-55
2023/12/09 05:22:25;;;;;;;21.33;7.50;;;7.50;99.90;;;;;;5093185;28;20371;-54
2023/12/09 05:24:51;;;;;;;17.93;7.17;;;7.50;99.90;;;;;;5093489;28;20113;-55
2023/12/09 05:27:17;;;;;;;20.10;7.27;;;7.50;99.90;;;;;;5094186;28;20058;-56
2023/12/09 05:29:43;;;;;;;17.63;6.10;;;7.50;99.90;;;;;;5094510;28;20428;-55
2023/12/09 05:32:09;;;;;;;18.05;6.78;;;7.50;99.90;;;;;;5094213;28;20040;-54
2023/12/09 05:34:35;;;;;;;21.33;6.83;;;7.50;99.90;;;;;;5094460;28;20134;-55
2023/12/09 05:37:00;;;;;;;21.00;7.60;;;7.50;99.90;;;;;;5092999;28;20040;-54
2023/12/09 05:39:26;;;;;;;20.77;7.03;;;7.50;99.90;;;;;;5094095;28;20043;-55
2023/12/09 05:41:52;;;;;;;30.13;8.03;;;7.50;99.90;;;;;;5094034;28;20376;-55
2023/12/09 05:44:17;;;;;;;20.43;6.67;;;7.50;99.90;;;;;;5093752;28;20067;-54
2023/12/09 05:46:43;;;;;;;16.20;6.50;;;7.50;99.90;;;;;;5093817;28;20044;-55
2023/12/09 05:49:09;;;;;;;21.60;6.77;;;7.50;99.90;;;;;;5093104;28;20139;-55
2023/12/09 05:51:35;;;;;;;16.57;6.47;;;7.50;99.90;;;;;;5093699;28;20048;-54
2023/12/09 05:54:01;;;;;;;18.00;7.30;;;7.50;99.90;;;;;;5093771;28;20127;-54
2023/12/09 05:56:27;;;;;;;17.58;6.93;;;7.50;99.90;;;;;;5093721;28;20131;-55
2023/12/09 05:58:52;;;;;;;19.23;6.93;;;7.60;99.90;;;;;;5093640;28;20094;-55
2023/12/09 06:01:18;;;;;;;15.47;6.30;;;7.60;99.90;;;;;;5093601;28;20090;-54
2023/12/09 06:03:44;;;;;;;21.57;7.30;;;7.60;99.90;;;;;;5093663;28;20044;-56
2023/12/09 06:06:10;;;;;;;20.07;6.63;;;7.60;99.90;;;;;;5093388;28;20055;-54
2023/12/09 06:08:35;;;;;;;16.33;5.90;;;7.50;99.90;;;;;;5093632;28;20203;-56
2023/12/09 06:11:02;;;;;;;15.90;5.77;;;7.60;99.90;;;;;;5093703;28;20051;-55
2023/12/09 06:13:27;;;;;;;19.55;6.32;;;7.50;99.90;;;;;;5093548;28;20098;-54
2023/12/09 06:15:53;;;;;;;18.90;6.50;;;7.50;99.90;;;;;;5096315;28;20080;-55
2023/12/09 06:18:18;;;;;;;15.07;5.87;;;7.60;99.90;;;;;;5098284;28;20040;-54
2023/12/09 06:20:44;;;;;;;18.13;6.07;;;7.60;99.90;;;;;;5097863;28;20494;-55
2023/12/09 06:23:11;;;;;;;17.07;5.87;;;7.50;99.90;;;;;;5097848;28;20040;-55
2023/12/09 06:25:36;;;;;;;15.88;7.00;;;7.60;99.90;;;;;;5097574;28;20525;-55
2023/12/09 06:28:02;;;;;;;14.80;5.93;;;7.60;99.90;;;;;;5097371;28;20040;-56
2023/12/09 06:30:29;;;;;;;21.30;6.07;;;7.60;99.90;;;;;;5097620;28;20475;-56
2023/12/09 06:32:54;;;;;;;16.15;5.55;;;7.50;99.90;;;;;;5096652;28;20104;-55
2023/12/09 06:35:20;;;;;;;21.70;6.23;;;7.50;99.90;;;;;;5096478;28;20043;-56
2023/12/09 06:37:46;;;;;;;13.53;4.93;;;7.50;99.90;;;;;;5097328;28;20044;-54
2023/12/09 06:40:12;;;;;;;13.23;5.53;;;7.50;99.90;;;;;;5097212;28;20044;-56
2023/12/09 06:42:38;;;;;;;15.38;5.80;;;7.50;99.90;;;;;;5097337;28;20117;-56
2023/12/09 06:45:04;;;;;;;17.58;5.63;;;7.50;99.90;;;;;;5096401;28;20052;-56
2023/12/09 06:47:30;;;;;;;21.27;6.22;;;7.50;99.90;;;;;;5097102;28;20105;-56
2023/12/09 06:49:55;;;;;;;17.37;5.73;;;7.50;99.90;;;;;;5097618;28;20504;-55
2023/12/09 06:52:21;;;;;;;16.57;5.20;;;7.50;99.90;;;;;;5097120;28;20040;-55
2023/12/09 06:54:47;;;;;;;13.73;5.57;;;7.50;99.90;;;;;;5096910;28;20126;-55
2023/12/09 06:57:12;;;;;;;15.60;5.87;;;7.50;99.90;;;;;;5096902;28;20071;-55
2023/12/09 06:59:38;;;;;;;15.03;5.17;;;7.50;99.90;;;;;;5097058;28;20051;-55
2023/12/09 07:02:03;;;;;;;15.47;5.53;;;7.50;99.90;;;;;;5095911;28;20056;-55
2023/12/09 07:04:29;;;;;;;17.57;6.10;;;7.50;99.90;;;;;;5096792;28;20073;-56
2023/12/09 07:07:00;;;;;;;19.97;5.60;;;7.50;99.90;;;;;;5096771;28;20056;-56
2023/12/09 07:09:25;;;;;;;14.27;5.82;;;7.50;99.90;;;;;;5096942;28;20107;-56
2023/12/09 07:11:51;;;;;;;26.50;7.30;;;7.50;99.90;;;;;;5096830;28;20056;-55
2023/12/09 07:14:17;;;;;;;10.77;4.80;;;7.50;99.90;;;;;;5096931;28;20048;-56
2023/12/09 07:16:43;;;;;;;12.77;5.77;;;7.50;99.90;;;;;;5096645;28;20536;-55
2023/12/09 07:19:08;;;;;;;20.13;6.37;;;7.50;99.90;;;;;;5096923;28;20131;-56
2023/12/09 07:21:34;;;;;;;23.70;6.93;;;7.50;99.90;;;;;;5096456;28;20483;-57
2023/12/09 07:24:00;;;;;;;16.73;5.83;;;7.50;99.90;;;;;;5096408;28;20040;-55
2023/12/09 07:26:26;;;;;;;14.60;6.22;;;7.50;99.90;;;;;;5095743;28;20090;-56
2023/12/09 07:28:52;;;;;;;14.17;5.40;;;7.50;99.90;;;;;;5096480;28;20079;-56
2023/12/09 07:31:18;;;;;;;17.33;6.03;;;7.40;99.90;;;;;;5096501;28;20482;-55
2023/12/09 07:33:43;;;;;;;20.63;6.53;;;7.40;99.90;;;;;;5095240;28;20044;-56
2023/12/09 07:36:09;;;;;;;16.03;5.73;;;7.40;99.90;;;;;;5096368;28;20419;-56
2023/12/09 07:38:35;;;;;;;16.60;6.23;;;7.40;99.90;;;;;;5095994;28;20044;-55
2023/12/09 07:41:01;;;;;;;21.27;7.80;;;7.40;99.90;;;;;;5095759;28;20044;-57
2023/12/09 07:43:27;;;;;;;14.98;6.57;;;7.40;99.90;;;;;;5096220;28;20105;-56
2023/12/09 07:45:52;;;;;;;15.70;6.33;;;7.40;99.90;;;;;;5096255;28;20123;-57
2023/12/09 07:48:18;;;;;;;14.43;5.10;;;7.40;99.90;;;;;;5096067;28;20491;-57
2023/12/09 07:50:44;;;;;;;16.77;5.57;;;7.40;99.90;;;;;;5095990;28;20048;-56
2023/12/09 07:53:10;;;;;;;16.50;6.87;;;7.30;99.90;;;;;;5095917;28;20039;-57
2023/12/09 07:55:36;;;;;;;12.95;5.18;;;7.30;99.90;;;;;;5095857;28;20556;-57
2023/12/09 07:58:01;;;;;;;13.70;5.77;;;7.30;99.90;;;;;;5096001;28;20040;-56
2023/12/09 08:00:27;;;;;;;16.27;6.50;;;7.30;99.90;;;;;;5095871;28;20036;-57
2023/12/09 08:02:56;;;;;;;14.20;5.40;;;7.30;99.90;;;;;;5095749;28;20044;-57
2023/12/09 08:05:24;;;;;;;23.83;5.70;;;7.20;99.90;;;;;;5095766;28;20079;-57
2023/12/09 08:07:50;;;;;;;19.17;5.88;;;7.30;99.90;;;;;;5095356;28;20044;-57
2023/12/09 08:10:17;;;;;;;12.82;5.30;;;7.30;99.90;;;;;;5095542;28;20039;-57
2023/12/09 08:12:42;;;;;;;13.77;5.70;;;7.20;99.90;;;;;;5095698;28;20506;-57
2023/12/09 08:15:08;;;;;;;13.80;5.33;;;7.20;99.90;;;;;;5095495;28;20122;-57
2023/12/09 08:17:34;;;;;;;16.40;6.40;;;7.20;99.90;;;;;;5095513;28;20505;-57
2023/12/09 08:20:00;;;;;;;18.83;5.63;;;7.20;99.90;;;;;;5094210;28;20040;-57
2023/12/09 08:22:26;;;;;;;15.77;5.03;;;7.20;99.90;;;;;;5095497;28;20058;-57
2023/12/09 08:24:52;;;;;;;21.57;6.23;;;7.20;99.90;;;;;;5095173;28;20040;-57
2023/12/09 08:27:17;;;;;;;14.13;4.60;;;7.20;99.90;;;;;;5095311;28;20297;-57
2023/12/09 08:29:43;;;;;;;16.73;5.20;;;7.20;99.90;;;;;;5095625;28;20059;-57
2023/12/09 08:32:09;;;;;;;16.10;5.07;;;7.20;99.90;;;;;;5095343;28;20051;-57
2023/12/09 08:34:35;;;;;;;9.87;4.47;;;7.20;99.90;;;;;;5095211;28;20181;-57
2023/12/09 08:37:00;;;;;;;16.33;5.23;;;7.20;99.90;;;;;;5094339;28;20051;-57
2023/12/09 08:39:26;;;;;;;19.90;4.80;;;7.20;99.90;;;;;;5094842;28;20052;-57
2023/12/09 08:41:52;;;;;;;10.50;4.37;;;7.20;99.90;;;;;;5094127;28;20080;-57
2023/12/09 08:44:18;;;;;;;12.17;4.70;;;7.20;99.90;;;;;;5095042;28;20044;-57
2023/12/09 08:46:43;;;;;;;18.10;5.10;;;7.20;99.90;;;;;;5095055;28;20083;-57
2023/12/09 08:49:09;;;;;;;11.50;4.23;;;7.20;99.90;;;;;;5094945;28;20529;-57
2023/12/09 08:51:48;;;;;;;14.60;4.87;;;7.20;99.90;;;;;;5093810;28;20083;-56
2023/12/09 08:54:14;;;;;;;15.00;4.53;;;7.20;99.90;;;;;;5094989;28;20050;-60
2023/12/09 08:56:40;;;;;;;11.13;4.15;;;7.20;99.90;;;;;;5095197;28;20097;-60
2023/12/09 08:59:07;;;;;;;14.00;4.05;;;7.20;99.90;;;;;;5094745;28;20036;-60
2023/12/09 09:01:37;;;;;;;10.80;3.72;;;7.20;99.90;;;;;;5094681;28;20044;-60
2023/12/09 09:04:03;;;;;;;11.55;3.95;;;7.20;99.90;;;;;;5094672;28;20057;-60
2023/12/09 09:06:29;;;;;;;12.20;3.77;;;7.20;99.90;;;;;;5094346;28;20101;-60
2023/12/09 09:08:54;;;;;;;14.90;3.97;;;7.20;99.90;;;;;;5094630;28;20052;-60
2023/12/09 09:11:21;;;;;;;13.37;3.80;;;7.30;99.90;;;;;;5094590;28;20079;-60
2023/12/09 09:13:47;;;;;;;12.60;3.75;;;7.30;99.90;;;;;;5094580;28;20075;-60
2023/12/09 09:16:15;;;;;;;11.50;4.27;;;7.20;99.90;;;;;;5094497;28;20531;-60
2023/12/09 09:18:42;;;;;;;10.65;3.67;;;7.30;99.90;;;;;;5094261;28;20036;-60
2023/12/09 09:21:08;;;;;;;14.23;3.80;;;7.20;99.90;;;;;;5094162;28;20048;-60
2023/12/09 09:23:34;;;;;;;8.77;3.28;;;7.30;99.90;;;;;;5094340;28;20048;-59
2023/12/09 09:25:59;;;;;;;11.07;3.63;;;7.30;99.90;;;;;;5094265;28;20044;-60
2023/12/09 09:28:25;;;;;;;9.77;3.90;;;7.20;99.90;;;;;;5094128;28;20043;-59
2023/12/09 09:30:51;;;;;;;9.73;3.23;;;7.20;99.90;;;;;;5093192;28;20036;-60
2023/12/09 09:33:17;;;;;;;16.13;3.07;;;7.30;99.90;;;;;;5094151;28;20051;-59
2023/12/09 09:35:43;;;;;;;11.73;4.00;;;7.20;99.90;;;;;;5094114;28;20070;-60
2023/12/09 09:38:09;;;;;;;10.67;3.50;;;7.20;99.90;;;;;;5094182;28;20096;-60
2023/12/09 09:40:35;;;;;;;6.40;2.77;;;7.30;99.90;;;;;;5094076;28;20063;-59
2023/12/09 09:43:08;;;;;;;14.48;2.95;;;7.30;99.90;;;;;;5093972;28;20113;-59
2023/12/09 09:45:35;;;;;;;11.45;3.13;;;7.30;99.90;;;;;;5093984;28;20513;-59
2023/12/09 09:48:06;;;;;;;6.28;2.13;;;7.30;99.90;;;;;;5093719;28;20433;-60
2023/12/09 09:50:40;;;;;;;10.45;3.53;;;7.30;99.90;;;;;;5093581;28;20502;-59
2023/12/09 09:53:09;;;;;;;11.65;2.72;;;7.30;99.90;;;;;;5093908;28;20047;-59
2023/12/09 09:55:35;;;;;;;9.70;2.60;;;7.30;99.90;;;;;;5093862;28;20050;-60
2023/12/09 09:58:02;;;;;;;10.35;2.90;;;7.30;99.90;;;;;;5093081;28;20082;-60
2023/12/09 10:00:28;;;;;;;8.70;2.70;;;7.40;99.90;;;;;;5093207;28;20055;-59
2023/12/09 10:02:54;;;;;;;7.55;2.00;;;7.40;99.90;;;;;;5093838;28;20113;-60
2023/12/09 10:05:20;;;;;;;12.30;2.93;;;7.30;99.90;;;;;;5093750;28;20048;-59
2023/12/09 10:07:46;;;;;;;9.60;2.37;;;7.40;99.90;;;;;;5093723;28;20143;-59
2023/12/09 10:10:13;;;;;;;8.73;2.67;;;7.40;99.90;;;;;;5093915;28;20062;-60
2023/12/09 10:12:40;;;;;;;9.48;2.70;;;7.40;99.90;;;;;;5093781;28;20062;-59
2023/12/09 10:15:06;;;;;;;10.60;2.50;;;7.40;99.90;;;;;;5093570;28;20651;-59
2023/12/09 10:17:33;;;;;;;12.30;2.17;;;7.40;99.90;;;;;;5093566;28;20105;-59
2023/12/09 10:19:59;;;;;;;8.00;1.98;;;7.40;99.90;;;;;;5092384;28;20040;-60
2023/12/09 10:22:26;;;;;;;7.78;2.40;;;7.40;99.90;;;;;;5093517;28;20486;-60
2023/12/09 10:24:53;;;;;;;7.90;1.90;;;7.40;99.90;;;;;;5093520;28;20102;-60
2023/12/09 10:27:20;;;;;;;9.23;2.25;;;7.40;99.90;;;;;;5092360;28;20513;-59
2023/12/09 10:29:46;;;;;;;8.45;2.03;;;7.40;99.90;;;;;;5092697;28;20383;-59
2023/12/09 10:32:12;;;;;;;5.88;1.60;;;7.40;99.90;;;;;;5092180;28;20131;-59
2023/12/09 10:34:41;;;;;;;8.03;2.17;;;7.40;99.90;;;;;;5093525;28;20475;-60
2023/12/09 10:37:10;;;;;;;6.65;2.03;;;7.50;99.90;;;;;;5093234;28;20131;-59
2023/12/09 10:39:36;;;;;;;9.02;3.08;;;7.40;99.90;;;;;;5093495;28;20411;-60
2023/12/09 10:42:05;;;;;;;8.88;1.80;;;7.40;99.90;;;;;;5093363;28;20044;-59
2023/12/09 10:44:31;;;;;;;8.43;1.70;;;7.50;99.90;;;;;;5093113;28;20044;-60
2023/12/09 10:46:56;;;;;;;7.32;1.83;;;7.50;99.90;;;;;;5093304;28;20126;-60
2023/12/09 10:49:22;;;;;;;8.50;2.40;;;7.50;99.90;;;;;;5093094;28;20606;-59
2023/12/09 10:51:48;;;;;;;9.87;2.67;;;7.50;99.90;;;;;;5093461;28;20138;-59
2023/12/09 10:54:14;;;;;;;6.10;1.70;;;7.50;99.90;;;;;;5093177;28;20044;-60
2023/12/09 10:56:40;;;;;;;11.75;2.20;;;7.50;99.90;;;;;;5093175;28;20491;-60
2023/12/09 10:59:08;;;;;;;5.95;2.28;;;7.50;99.90;;;;;;5093035;28;20115;-60
2023/12/09 11:01:33;;;;;;;8.50;2.00;;;7.60;99.90;;;;;;5095342;28;20163;-60
2023/12/09 11:04:00;;;;;;;6.47;1.80;;;7.60;99.90;;;;;;5097038;28;20637;-59
2023/12/09 11:06:30;;;;;;;5.85;1.67;;;7.60;99.90;;;;;;5096978;28;20067;-60
2023/12/09 11:08:56;;;;;;;10.20;2.58;;;7.60;99.90;;;;;;5096797;28;20511;-60
2023/12/09 11:11:23;;;;;;;7.03;1.60;;;7.70;99.90;;;;;;5095848;28;20050;-60
2023/12/09 11:13:48;;;;;;;5.75;1.83;;;7.70;99.90;;;;;;5096693;28;20445;-61
2023/12/09 11:16:14;;;;;;;6.10;1.60;;;7.70;99.90;;;;;;5096825;28;20058;-61
2023/12/09 11:18:55;;;;;;;5.63;1.27;;;7.70;99.90;;;;;;5097094;28;20094;-61
2023/12/09 11:21:23;;;;;;;8.20;1.70;;;7.70;99.90;;;;;;5096623;28;20740;-60
2023/12/09 11:23:50;;;;;;;6.10;1.27;;;7.70;99.90;;;;;;5096393;28;20055;-60
2023/12/09 11:26:29;;;;;;;5.97;1.52;;;7.70;99.90;;;;;;5095160;28;20040;-60
2023/12/09 11:29:17;;;;;;;6.13;1.85;;;7.70;99.90;;;;;;5096516;28;20105;-60
2023/12/09 11:31:49;;;;;;;8.85;1.70;;;7.70;99.90;;;;;;5096479;28;20051;-61
2023/12/09 11:34:17;;;;;;;9.00;1.63;;;7.80;99.90;;;;;;5096422;28;20055;-60
2023/12/09 11:36:45;;;;;;;9.32;1.80;;;7.70;99.90;;;;;;5096139;28;20048;-61
2023/12/09 11:39:22;;;;;;;7.30;1.70;;;7.70;99.90;;;;;;5095154;28;20426;-60
2023/12/09 11:41:49;;;;;;;9.50;1.70;;;7.80;99.90;;;;;;5096238;28;20487;-60
2023/12/09 11:44:15;;;;;;;9.80;1.58;;;7.80;99.90;;;;;;5096357;28;20207;-60
2023/12/09 11:46:42;;;;;;;3.70;1.23;;;7.70;99.90;;;;;;5094876;28;20052;-60
2023/12/09 11:49:08;;;;;;;4.70;1.10;;;7.70;99.90;;;;;;5095883;28;20372;-60
2023/12/09 11:51:34;;;;;;;9.05;1.42;;;7.80;99.90;;;;;;5095942;28;20047;-60
2023/12/09 11:54:03;;;;;;;8.00;1.50;;;7.70;99.90;;;;;;5096022;28;20043;-60
2023/12/09 11:56:29;;;;;;;8.10;1.60;;;7.70;99.90;;;;;;5096298;28;20376;-60
2023/12/09 11:58:55;;;;;;;3.80;1.17;;;7.70;99.90;;;;;;5096155;28;20047;-60
2023/12/09 12:01:22;;;;;;;8.90;1.60;;;7.70;99.90;;;;;;5094878;28;20282;-60
2023/12/09 12:03:48;;;;;;;;;;;7.80;99.90;;;;;;5096223;28;20055;-61
2023/12/09 12:06:15;;;;;;;9.18;1.60;;;7.70;99.90;;;;;;5095347;28;19924;-60
2023/12/09 12:08:51;;;;;;;8.07;1.42;;;7.70;99.90;;;;;;5095508;28;20479;-60
2023/12/09 12:11:18;;;;;;;5.03;1.20;;;7.80;99.90;;;;;;5095967;28;20444;-60
2023/12/09 12:13:44;;;;;;;;;;;7.80;99.90;;;;;;5096089;28;20136;-60
2023/12/09 12:16:10;;;;;;;7.93;1.20;;;7.80;99.90;;;;;;5095540;28;19924;-60
2023/12/09 12:18:36;;;;;;;5.40;1.55;;;7.80;99.90;;;;;;5095445;28;20127;-60
2023/12/09 12:21:03;;;;;;;6.23;1.20;;;7.80;99.90;;;;;;5077691;28;20132;-60
2023/12/09 12:23:29;;;;;;;;;;;7.90;99.90;;;;;;5095859;28;20044;-60
2023/12/09 12:25:58;;;;;;;7.50;1.42;;;7.80;99.90;;;;;;5095302;28;19931;-60
2023/12/09 12:28:25;;;;;;;4.93;1.60;;;7.80;99.90;;;;;;5095180;28;20104;-60
2023/12/09 12:30:55;;;;;;;7.95;1.20;;;7.80;99.90;;;;;;5095147;28;20131;-60
2023/12/09 12:33:24;;;;;;;4.65;1.05;;;7.80;99.90;;;;;;5095211;28;20083;-60
2023/12/09 12:35:53;;;;;;;6.50;1.42;;;7.80;99.90;;;;;;5095171;28;20048;-60
2023/12/09 12:38:23;;;;;;;4.60;1.17;;;7.80;99.90;;;;;;5095484;28;20402;-61
2023/12/09 12:40:50;;;;;;;5.63;1.33;;;7.80;99.90;;;;;;5095174;28;20046;-60
2023/12/09 12:43:16;;;;;;;3.60;1.13;;;7.80;99.90;;;;;;5095041;28;20051;-60