Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:31;;;;;;;11.25;4.57;;;;;;;20.32;100.00;94796.47;5073025;28;20073;-83
2023/06/21 00:04:56;;;;;;;16.10;5.28;;;;;;;20.01;100.00;94800.16;5055814;28;20108;-83
2023/06/21 00:07:23;;;;;;;11.15;4.47;;;;;;;20.12;100.00;94801.38;5072651;28;20137;-83
2023/06/21 00:09:49;;;;;;;14.45;4.60;;;;;;;19.81;100.00;94804.22;5072420;28;20040;-83
2023/06/21 00:12:15;;;;;;;16.00;5.32;;;;;;;19.76;100.00;94799.84;5072515;28;20036;-83
2023/06/21 00:14:40;;;;;;;15.02;4.55;;;;;;;19.93;100.00;94804.41;5055373;28;20032;-83
2023/06/21 00:17:06;;;;;;;16.85;4.72;;;;;;;20.05;100.00;94801.06;5073737;28;20391;-83
2023/06/21 00:19:32;;;;;;;12.88;4.43;;;;;;;19.80;100.00;94806.13;5072671;28;20353;-83
2023/06/21 00:21:58;;;;;;;13.20;4.60;;;;;;;19.74;100.00;94799.38;5055941;28;20119;-83
2023/06/21 00:24:23;;;;;;;19.08;5.65;;;;;;;19.42;100.00;94804.88;5072294;28;20031;-83
2023/06/21 00:26:49;;;;;;;15.40;4.90;;;;;;;19.58;100.00;94807.84;5072602;28;20028;-83
2023/06/21 00:29:14;;;;;;;21.63;5.00;;;;;;;19.50;100.00;94813.94;5070931;28;20036;-83
2023/06/21 00:31:40;;;;;;;10.48;4.40;;;;;;;19.43;100.00;94817.06;5078826;28;20039;-83
2023/06/21 00:34:05;;;;;;;12.10;5.28;;;;;;;19.40;100.00;94822.25;5095365;28;20031;-83
2023/06/21 00:36:31;;;;;;;13.82;4.45;;;;;;;19.28;100.00;94820.97;5095284;28;20078;-83
2023/06/21 00:38:57;;;;;;;17.08;5.18;;;;;;;19.41;100.00;94818.47;5095302;28;20441;-83
2023/06/21 00:41:23;;;;;;;11.75;4.95;;;;;;;19.60;100.00;94805.66;5062219;28;20028;-83
2023/06/21 00:44:08;;;;;;;8.43;4.30;;;;;;;19.69;100.00;94805.63;5095247;28;20119;-83
2023/06/21 00:46:34;;;;;;;11.35;4.90;;;;;;;19.43;100.00;94797.69;5093460;28;20145;-83
2023/06/21 00:48:59;;;;;;;20.10;5.07;;;;;;;19.56;100.00;94795.97;5076995;28;20461;-83
2023/06/21 00:51:25;;;;;;;11.25;5.22;;;;;;;19.58;100.00;94797.22;5080421;28;20091;-82
2023/06/21 00:53:50;;;;;;;12.75;4.93;;;;;;;19.58;100.00;94791.91;5087566;28;20039;-82
2023/06/21 00:56:18;;;;;;;9.15;4.38;;;;;;;19.45;100.00;94787.53;5097428;28;20032;-82
2023/06/21 01:01:28;;;;;;;20.05;5.32;;;;;;;18.89;100.00;94788.09;5080739;28;20070;-83
2023/06/21 01:04:13;;;;;;;14.27;4.82;;;;;;;18.70;100.00;94781.19;5085841;28;20024;-83
2023/06/21 01:06:54;;;;;;;15.65;5.20;;;;;;;18.73;100.00;94779.78;5096620;28;20039;-83
2023/06/21 01:09:26;;;;;;;10.40;4.72;;;;;;;18.78;100.00;94777.75;5099842;28;20034;-83
2023/06/21 01:12:31;;;;;;;14.05;5.43;;;;;;;18.78;100.00;94782.28;5098928;28;20035;-83
2023/06/21 01:15:02;;;;;;;9.95;5.05;;;;;;;19.11;100.00;94789.84;5099889;28;20024;-83
2023/06/21 01:17:39;;;;;;;17.10;5.00;;;;;;;19.15;100.00;94782.84;5081905;28;20068;-82
2023/06/21 01:23:12;;;;;;;11.98;5.25;;;;;;;19.30;100.00;94773.63;5098813;28;20464;-83
2023/06/21 01:26:11;;;;;;;14.85;5.57;;;;;;;19.03;100.00;94778.13;5090019;28;20043;-83
2023/06/21 01:28:59;;;;;;;14.20;4.95;;;;;;;19.26;100.00;94772.69;5073244;28;20040;-83
2023/06/21 01:31:43;;;;;;;14.88;4.53;;;;;;;19.27;100.00;94776.13;5098266;28;20035;-83
2023/06/21 01:34:28;;;;;;;9.30;4.50;;;;;;;19.37;100.00;94781.13;5098120;28;20023;-83
2023/06/21 01:36:54;;;;;;;16.15;4.60;;;;;;;19.39;100.00;94788.78;5096994;28;20024;-83
2023/06/21 01:39:19;;;;;;;13.45;5.18;;;;;;;19.26;100.00;94783.31;5096834;28;20020;-83
2023/06/21 01:42:04;;;;;;;16.52;5.18;;;;;;;19.02;100.00;94781.13;5080145;28;20020;-83
2023/06/21 01:44:48;;;;;;;14.98;4.57;;;;;;;19.15;100.00;94782.06;5096268;28;20016;-83
2023/06/21 01:47:14;;;;;;;14.88;4.22;;;;;;;19.26;100.00;94775.34;5097980;28;20035;-83
2023/06/21 01:49:39;;;;;;;9.90;4.57;;;;;;;19.34;100.00;94776.44;5079923;28;20032;-83
2023/06/21 01:52:06;;;;;;;16.35;4.93;;;;;;;19.21;100.00;94781.59;5096654;28;20376;-83
2023/06/21 01:54:34;;;;;;;14.73;4.75;;;;;;;19.24;100.00;94785.50;5096194;28;20424;-83
2023/06/21 01:57:00;;;;;;;14.15;4.85;;;;;;;19.32;100.00;94783.94;5080300;28;20118;-83
2023/06/21 01:59:45;;;;;;;15.77;5.57;;;;;;;19.17;100.00;94777.22;5096542;28;20024;-83
2023/06/21 02:04:54;;;;;;;10.98;4.55;;;;;;;19.07;100.00;94771.09;5096003;28;20080;-83
2023/06/21 02:07:21;;;;;;;18.50;4.65;;;;;;;19.06;100.00;94766.13;5096332;28;20039;-83
2023/06/21 02:09:47;;;;;;;17.52;4.55;;;;;;;19.20;100.00;94765.97;5096241;28;20019;-83
2023/06/21 02:12:13;;;;;;;8.63;4.50;;;;;;;19.27;100.00;94765.50;5079280;28;20039;-83
2023/06/21 02:14:57;;;;;;;15.18;5.10;;;;;;;19.13;100.00;94774.41;5078967;28;20032;-83
2023/06/21 02:20:28;;;;;;;9.57;4.85;;;;;;;19.00;100.00;94775.31;5097306;28;20077;-85
2023/06/21 02:23:13;;;;;;;18.52;5.32;;;;;;;18.93;100.00;94770.44;5067246;28;20032;-83
2023/06/21 02:25:38;;;;;;;11.43;4.57;;;;;;;18.98;100.00;94767.66;5060269;28;20052;-83
2023/06/21 02:28:05;;;;;;;12.88;4.45;;;;;;;19.02;100.00;94762.53;5060477;28;20460;-83
2023/06/21 02:30:31;;;;;;;15.57;4.95;;;;;;;19.02;100.00;94770.50;5078495;28;20070;-83
2023/06/21 02:32:56;;;;;;;9.05;4.65;;;;;;;19.00;100.00;94770.00;5076863;28;20052;-83
2023/06/21 02:35:23;;;;;;;9.30;4.43;;;;;;;19.11;100.00;94775.81;5077031;28;20032;-83
2023/06/21 02:37:49;;;;;;;17.92;5.00;;;;;;;18.91;100.00;94776.06;5060288;28;20035;-83
2023/06/21 02:40:14;;;;;;;14.18;4.88;;;;;;;18.85;100.00;94774.63;5077150;28;20391;-83
2023/06/21 02:45:43;;;;;;;12.93;5.25;;;;;;;18.98;100.00;94766.84;5096634;28;20131;-83
2023/06/21 02:48:10;;;;;;;16.50;5.40;;;;;;;18.86;100.00;94767.47;5096853;28;20425;-83
2023/06/21 02:50:35;;;;;;;16.70;4.70;;;;;;;18.72;100.00;94770.25;5096826;28;20641;-83
2023/06/21 02:53:01;;;;;;;14.20;5.55;;;;;;;18.76;100.00;94771.97;5096921;28;20031;-83
2023/06/21 02:55:26;;;;;;;18.90;5.05;;;;;;;18.83;100.00;94768.09;5096249;28;20502;-83
2023/06/21 02:57:52;;;;;;;10.57;5.10;;;;;;;18.75;100.00;94764.34;5098006;28;20024;-83
2023/06/21 03:00:28;;;;;;;17.10;5.15;;;;;;;18.77;100.00;94767.47;5096750;28;20020;-83
2023/06/21 03:02:59;;;;;;;10.35;5.07;;;;;;;18.83;100.00;94773.41;5097817;28;20034;-83
2023/06/21 03:05:43;;;;;;;16.27;5.30;;;;;;;19.04;100.00;94774.38;5096190;28;20032;-83
2023/06/21 03:08:09;;;;;;;14.30;4.57;;;;;;;19.05;100.00;94781.25;5096437;28;20341;-83
2023/06/21 03:10:36;;;;;;;10.50;4.78;;;;;;;18.95;100.00;94776.25;5097597;28;20024;-83
2023/06/21 03:13:02;;;;;;;12.27;4.70;;;;;;;19.14;100.00;94785.81;5096458;28;20028;-83
2023/06/21 03:15:27;;;;;;;6.82;4.47;;;;;;;19.32;100.00;94779.41;5093281;28;20028;-83
2023/06/21 03:17:54;;;;;;;10.68;4.82;;;;;;;19.32;100.00;94774.09;5081409;28;20031;-83
2023/06/21 03:20:19;;;;;;;14.25;5.25;;;;;;;19.00;100.00;94777.97;5079654;28;20020;-83
2023/06/21 03:22:45;;;;;;;19.13;5.20;;;;;;;18.85;100.00;94776.53;5079610;28;20031;-83
2023/06/21 03:25:11;;;;;;;12.20;4.93;;;;;;;18.77;100.00;94773.53;5079525;28;20493;-83
2023/06/21 03:27:59;;;;;;;9.10;5.05;;;;;;;18.61;100.00;94769.75;5096284;28;20116;-81
2023/06/21 03:30:25;;;;;;;12.05;5.13;;;;;;;18.44;100.00;94773.91;5079543;28;20031;-82
2023/06/21 03:35:36;;;;;;;16.73;4.95;;;;;;;18.73;100.00;94772.59;5096222;28;20536;-82
2023/06/21 03:38:21;;;;;;;12.65;4.88;;;;;;;18.76;100.00;94771.97;5096157;28;20061;-82
2023/06/21 03:41:05;;;;;;;12.63;4.70;;;;;;;18.61;100.00;94772.41;5097174;28;20028;-82
2023/06/21 03:43:30;;;;;;;10.23;4.82;;;;;;;18.50;100.00;94782.53;5096006;28;20030;-82
2023/06/21 03:46:14;;;;;;;12.48;4.85;;;;;;;18.40;100.00;94783.59;5095883;28;20381;-82
2023/06/21 03:48:43;;;;;;;10.45;4.85;;;;;;;18.63;100.00;94781.63;5095865;28;20500;-82
2023/06/21 03:51:27;;;;;;;17.38;4.50;;;;;;;18.74;100.00;94790.09;5096540;28;20353;-82
2023/06/21 03:53:53;;;;;;;12.73;4.47;;;;;;;18.94;100.00;94801.22;5094661;28;20024;-82
2023/06/21 03:56:18;;;;;;;10.10;4.45;;;;;;;18.98;100.00;94812.78;5094857;28;20026;-82
2023/06/21 03:58:43;;;;;;;9.60;4.80;;;;;;;19.00;100.00;94813.28;5096947;28;20031;-82
2023/06/21 04:01:09;;;;;;;17.27;5.32;;;;;;;18.97;100.00;94810.44;5095783;28;20339;-82
2023/06/21 04:03:34;;;;;;;14.77;4.68;;;;;;;19.18;100.00;94813.31;5079106;28;20028;-82
2023/06/21 04:08:44;;;;;;;14.15;4.90;;;;;;;19.39;100.00;94815.38;5095644;28;20467;-82
2023/06/21 04:11:09;;;;;;;12.70;4.78;;;;;;;19.45;100.00;94822.88;5096847;28;20115;-82
2023/06/21 04:13:36;;;;;;;9.15;3.83;;;;;;;19.60;100.00;94813.63;5096668;28;20044;-82
2023/06/21 04:16:02;;;;;;;14.35;5.07;;;;;;;19.66;100.00;94810.81;5095247;28;20051;-82
2023/06/21 04:18:27;;;;;;;19.70;4.45;;;;;;;19.66;100.00;94813.47;5078946;28;20373;-82
2023/06/21 04:20:53;;;;;;;10.95;4.13;;;;;;;19.90;100.00;94816.41;5095547;28;20020;-82
2023/06/21 04:26:06;;;;;;;12.23;4.63;;;;;;;19.94;100.00;94821.13;5098703;28;20544;-83
2023/06/21 04:28:32;;;;;;;15.73;5.22;;;;;;;19.72;100.00;94828.16;5083249;28;20043;-83
2023/06/21 04:31:00;;;;;;;9.52;4.90;;;;;;;19.60;100.00;94826.91;5099622;28;20118;-83
2023/06/21 04:36:11;;;;;;;10.32;4.43;;;;;;;19.73;100.00;94827.06;5099330;28;20538;-83
2023/06/21 04:38:37;;;;;;;10.05;5.20;;;;;;;19.49;100.00;94833.63;5099564;28;20060;-88
2023/06/21 04:41:23;;;;;;;13.70;4.28;;;;;;;19.65;100.00;94828.63;5083148;28;20533;-88
2023/06/21 04:43:49;;;;;;;11.60;4.93;;;;;;;19.87;100.00;94832.19;5099662;28;20425;-88
2023/06/21 04:46:17;;;;;;;8.45;4.97;;;;;;;19.85;100.00;94827.22;5083228;28;20065;-87
2023/06/21 04:48:44;;;;;;;12.70;4.82;;;;;;;20.25;100.00;94831.53;5083267;28;20108;-87
2023/06/21 04:51:30;;;;;;;14.63;4.97;;;;;;;20.56;100.00;94837.69;5079397;28;20043;-87
2023/06/21 04:53:58;;;;;;;12.60;4.50;;;;;;;21.01;100.00;94831.06;5080035;28;20421;-86
2023/06/21 04:56:27;;;;;;;15.75;4.93;;;;;;;21.17;100.00;94828.63;5062607;28;20062;-87
2023/06/21 04:58:52;;;;;;;32.58;7.50;;;;;;;21.38;100.00;94830.56;5062599;28;20028;-87
2023/06/21 05:01:18;;;;;;;13.23;4.82;;;;;;;20.94;100.00;94822.81;5062560;28;20020;-87
2023/06/21 05:04:04;;;;;;;14.50;4.85;;;;;;;21.01;100.00;94831.06;5062576;28;20028;-87
2023/06/21 05:06:30;;;;;;;13.73;5.32;;;;;;;20.46;100.00;94822.88;5078841;28;20047;-87
2023/06/21 05:08:56;;;;;;;17.45;4.93;;;;;;;20.30;100.00;94818.06;5079616;28;20032;-87
2023/06/21 05:11:21;;;;;;;13.48;4.68;;;;;;;20.48;100.00;94816.09;5062542;28;20036;-87
2023/06/21 05:13:47;;;;;;;17.05;4.50;;;;;;;20.68;100.00;94815.72;5062208;28;20021;-86
2023/06/21 05:16:12;;;;;;;9.88;4.38;;;;;;;21.07;100.00;94818.34;5061507;28;20342;-87
2023/06/21 05:18:38;;;;;;;12.98;4.63;;;;;;;21.56;100.00;94826.63;5078757;28;20444;-87
2023/06/21 05:23:48;;;;;;;24.10;6.50;;;;;;;21.91;100.00;94822.13;5078843;28;20036;-87
2023/06/21 05:26:16;;;;;;;20.10;5.13;;;;;;;21.91;100.00;94828.25;5061821;28;20029;-87
2023/06/21 05:29:00;;;;;;;12.52;5.43;;;;;;;21.98;100.00;94830.38;5079738;28;20029;-87
2023/06/21 05:31:28;;;;;;;11.98;5.22;;;;;;;21.18;100.00;94830.19;5062278;28;20063;-87
2023/06/21 05:33:54;;;;;;;43.65;8.40;;;;;;;20.52;100.00;94837.56;5074133;28;20439;-84
2023/06/21 05:36:19;;;;;;;39.33;8.95;;;;;;;20.87;100.00;94833.97;5079202;28;20033;-84
2023/06/21 05:38:45;;;;;;;16.63;6.38;;;;;;;21.25;100.00;94835.00;5078563;28;20068;-84
2023/06/21 05:41:28;;;;;;;15.73;5.80;;;;;;;21.42;100.00;94834.13;5078289;28;20032;-84
2023/06/21 05:43:54;;;;;;;11.52;5.00;;;;;;;21.74;100.00;94839.84;5079536;28;20472;-84
2023/06/21 05:46:57;;;;;;;15.73;6.38;;;;;;;21.10;100.00;94836.38;5079048;28;20028;-84
2023/06/21 05:49:22;;;;;;;14.80;5.53;;;;;;;21.58;100.00;94831.63;5078664;28;20391;-84
2023/06/21 05:51:48;;;;;;;13.65;5.18;;;;;;;21.91;100.00;94838.13;5077774;28;20029;-84
2023/06/21 05:54:13;;;;;;;12.77;5.38;;;;;;;22.21;100.00;94846.00;5077952;28;20024;-84
2023/06/21 05:56:38;;;;;;;12.07;5.32;;;;;;;22.44;100.00;94844.50;5060790;28;20083;-84
2023/06/21 05:59:04;;;;;;;9.65;4.93;;;;;;;22.74;100.00;94833.63;5090764;28;20032;-84
2023/06/21 06:01:30;;;;;;;13.32;6.75;;;;;;;22.56;100.00;94838.41;5097877;28;20119;-85
2023/06/21 06:04:31;;;;;;;12.18;5.30;;;;;;;23.12;100.00;94836.31;5098150;28;20039;-84
2023/06/21 06:06:57;;;;;;;535.17;112.20;;;;;;;23.39;100.00;94839.41;5099036;28;20028;-84
2023/06/21 06:09:23;;;;;;;265.58;55.30;;;;;;;23.55;100.00;94842.94;5098501;28;20032;-84
2023/06/21 06:11:49;;;;;;;20.45;5.63;;;;;;;23.18;100.00;94842.19;5097795;28;20057;-84
2023/06/21 06:14:33;;;;;;;11.02;5.20;;;;;;;22.39;100.00;94849.25;5097667;28;20032;-84
2023/06/21 06:17:17;;;;;;;8.05;4.68;;;;;;;22.14;100.00;94842.00;5079005;28;20115;-84
2023/06/21 06:20:05;;;;;;;10.63;5.70;;;;;;;22.07;100.00;94841.72;5077578;28;20030;-84
2023/06/21 06:22:35;;;;;;;11.40;5.55;;;;;;;22.29;100.00;94855.81;5077468;28;20119;-84
2023/06/21 06:25:02;;;;;;;10.52;4.70;;;;;;;23.14;100.00;94858.88;5077179;28;20033;-84
2023/06/21 06:27:27;;;;;;;13.68;5.55;;;;;;;23.78;100.00;94866.47;5077174;28;20433;-84
2023/06/21 06:29:53;;;;;;;12.43;4.88;;;;;;;23.89;100.00;94868.66;5060223;28;20036;-84
2023/06/21 06:35:03;;;;;;;13.95;4.85;;;;;;;23.56;100.00;94865.88;5077141;28;20085;-84
2023/06/21 06:37:47;;;;;;;13.70;5.55;;;;;;;23.89;100.00;94858.75;5076975;28;20024;-84
2023/06/21 06:40:50;;;;;;;11.27;5.60;;;;;;;24.04;100.00;94867.19;5076736;28;20456;-84
2023/06/21 06:43:16;;;;;;;8.93;5.15;;;;;;;22.85;100.00;94862.59;5078000;28;20031;-84
2023/06/21 06:45:41;;;;;;;16.25;5.45;;;;;;;22.89;100.00;94866.13;5076717;28;20024;-84
2023/06/21 06:48:06;;;;;;;68.53;16.02;;;;;;;22.97;100.00;94869.81;5076584;28;20028;-84
2023/06/21 06:50:50;;;;;;;11.45;5.13;;;;;;;23.08;100.00;94873.59;5076064;28;20032;-84
2023/06/21 06:53:30;;;;;;;12.10;4.88;;;;;;;23.39;100.00;94874.16;5060138;28;20037;-84
2023/06/21 06:55:58;;;;;;;13.52;5.30;;;;;;;23.63;100.00;94873.31;5076539;28;20034;-84
2023/06/21 06:58:24;;;;;;;12.25;5.20;;;;;;;23.92;100.00;94868.75;5060297;28;20441;-84
2023/06/21 07:00:49;;;;;;;10.98;4.60;;;;;;;24.28;100.00;94875.09;5076529;28;20029;-83
2023/06/21 07:05:59;;;;;;;9.60;4.85;;;;;;;24.38;100.00;94875.72;5088996;28;20089;-82
2023/06/21 07:08:25;;;;;;;10.10;5.13;;;;;;;24.66;100.00;94875.63;5076445;28;20441;-83
2023/06/21 07:10:50;;;;;;;11.18;4.95;;;;;;;24.65;100.00;94882.13;5076317;28;20025;-83
2023/06/21 07:13:34;;;;;;;7.22;4.88;;;;;;;24.41;100.00;94888.41;5059863;28;20028;-82
2023/06/21 07:16:00;;;;;;;9.50;5.10;;;;;;;24.81;100.00;94879.47;5075969;28;20071;-83
2023/06/21 07:18:25;;;;;;;12.52;5.22;;;;;;;24.52;100.00;94876.06;5076196;28;20107;-83
2023/06/21 07:21:09;;;;;;;18.75;5.15;;;;;;;24.18;100.00;94880.16;5076166;28;20126;-82
2023/06/21 07:23:35;;;;;;;14.18;4.88;;;;;;;24.21;100.00;94876.78;5075883;28;20081;-83
2023/06/21 07:26:00;;;;;;;12.05;4.95;;;;;;;24.16;100.00;94877.06;5075910;28;20029;-82
2023/06/21 07:28:26;;;;;;;18.02;4.90;;;;;;;23.78;100.00;94868.38;5076015;28;20032;-83
2023/06/21 07:30:51;;;;;;;10.88;4.80;;;;;;;23.64;100.00;94866.06;5093225;28;20036;-84
2023/06/21 07:33:17;;;;;;;13.77;4.82;;;;;;;23.24;100.00;94873.72;5079513;28;20444;-84
2023/06/21 07:35:42;;;;;;;17.92;4.78;;;;;;;23.05;100.00;94870.81;5079355;28;20028;-84
2023/06/21 07:38:26;;;;;;;11.23;4.78;;;;;;;23.06;100.00;94859.00;5079364;28;20028;-85
2023/06/21 07:40:52;;;;;;;52.30;9.75;;;;;;;23.61;100.00;94861.41;5096013;28;20024;-84
2023/06/21 07:43:17;;;;;;;11.48;5.25;;;;;;;23.60;100.00;94862.50;5095930;28;20395;-85
2023/06/21 07:48:27;;;;;;;9.95;4.90;;;;;;;23.72;100.00;94857.13;5096193;28;20051;-84
2023/06/21 07:53:36;;;;;;;11.68;4.75;;;;;;;23.29;100.00;94854.00;5096127;28;20491;-84
2023/06/21 07:56:02;;;;;;;17.92;5.00;;;;;;;23.39;100.00;94848.19;5078521;28;20122;-84
2023/06/21 07:58:29;;;;;;;9.85;4.43;;;;;;;23.55;93.09;94850.94;5095820;28;20328;-84
2023/06/21 08:01:13;;;;;;;19.83;6.95;;;;;;;23.80;100.00;94845.50;5095455;28;20388;-84
2023/06/21 08:03:43;;;;;;;10.57;4.50;;;;;;;24.06;100.00;94848.88;5096895;28;20024;-84
2023/06/21 08:06:27;;;;;;;15.88;4.60;;;;;;;23.90;100.00;94848.81;5079007;28;20126;-84
2023/06/21 08:11:38;;;;;;;10.27;5.82;;;;;;;24.25;96.46;94840.97;5096298;28;20059;-84
2023/06/21 08:14:04;;;;;;;19.02;6.45;;;;;;;24.73;100.00;94844.81;5095581;28;20349;-84
2023/06/21 08:17:07;;;;;;;44.75;13.98;;;;;;;25.10;100.00;94845.28;5095543;28;20122;-83
2023/06/21 08:19:32;;;;;;;25.90;6.85;;;;;;;25.30;99.50;94844.56;5095800;28;20336;-84
2023/06/21 08:21:58;;;;;;;18.80;4.88;;;;;;;25.26;96.28;94856.00;5095495;28;20024;-84
2023/06/21 08:24:25;;;;;;;16.33;5.00;;;;;;;24.73;99.93;94852.84;5078480;28;20433;-84
2023/06/21 08:26:50;;;;;;;16.80;4.95;;;;;;;25.51;100.00;94855.75;5095463;28;20020;-84
2023/06/21 08:29:16;;;;;;;14.85;4.78;;;;;;;25.45;97.31;94856.34;5095405;28;20047;-83
2023/06/21 08:31:41;;;;;;;21.10;6.07;;;;;;;25.47;98.41;94865.63;5095427;28;20027;-83
2023/06/21 08:34:07;;;;;;;14.15;5.18;;;;;;;25.71;89.83;94855.78;5095445;28;20024;-83
2023/06/21 08:36:32;;;;;;;11.00;5.30;;;;;;;25.97;82.66;94854.38;5096508;28;20022;-82
2023/06/21 08:38:58;;;;;;;17.63;6.15;;;;;;;26.33;86.99;94865.78;5078779;28;20027;-83
2023/06/21 08:41:24;;;;;;;21.50;5.50;;;;;;;26.36;92.42;94859.69;5096581;28;20115;-83
2023/06/21 08:43:49;;;;;;;12.40;4.88;;;;;;;26.74;79.78;94856.47;5095358;28;20082;-83
2023/06/21 08:46:15;;;;;;;17.55;5.40;;;;;;;27.09;81.66;94850.09;5095145;28;20056;-84
2023/06/21 08:48:41;;;;;;;13.30;4.93;;;;;;;26.43;77.68;94861.72;5095358;28;20077;-83
2023/06/21 08:53:57;;;;;;;14.75;5.25;;;;;;;26.87;78.07;94849.81;5095542;28;20365;-83
2023/06/21 08:56:23;;;;;;;10.40;4.95;;;;;;;27.21;78.66;94855.28;5095123;28;20020;-84
2023/06/21 08:58:57;;;;;;;13.20;5.03;;;;;;;27.16;69.29;94854.81;5095224;28;20020;-84
2023/06/21 09:01:25;;;;;;;11.25;4.90;;;;;;;27.24;71.59;94854.56;5096445;28;20465;-84
2023/06/21 09:03:58;;;;;;;15.38;5.05;;;;;;;27.09;75.75;94860.88;5095198;28;20093;-83
2023/06/21 09:06:25;;;;;;;14.65;4.85;;;;;;;26.92;72.42;94852.19;5095172;28;20032;-83
2023/06/21 09:09:09;;;;;;;8.82;5.03;;;;;;;27.05;67.51;94854.66;5094998;28;20034;-83
2023/06/21 09:14:20;;;;;;;14.60;4.93;;;;;;;27.00;78.25;94860.38;5099115;28;20039;-84
2023/06/21 09:19:29;;;;;;;13.70;4.80;;;;;;;26.37;97.08;94863.94;5098811;28;20035;-83
2023/06/21 09:21:59;;;;;;;15.15;5.47;;;;;;;26.39;100.00;94868.94;5098745;28;20032;-85
2023/06/21 09:24:24;;;;;;;9.70;5.13;;;;;;;26.92;91.54;94868.31;5096351;28;20035;-82
2023/06/21 09:27:09;;;;;;;13.23;5.57;;;;;;;27.02;95.09;94861.53;5078923;28;20032;-83
2023/06/21 09:29:34;;;;;;;14.40;5.47;;;;;;;27.21;94.80;94867.97;5098160;28;20039;-83
2023/06/21 09:32:01;;;;;;;12.07;5.50;;;;;;;26.88;86.71;94864.78;5096899;28;20352;-83
2023/06/21 09:34:27;;;;;;;14.45;4.50;;;;;;;27.03;93.90;94865.00;5097888;28;20024;-83
2023/06/21 09:36:53;;;;;;;15.82;4.93;;;;;;;27.18;90.41;94874.84;5081885;28;20026;-83
2023/06/21 09:39:38;;;;;;;13.32;5.35;;;;;;;27.18;89.95;94861.41;5098516;28;20024;-83
2023/06/21 09:45:27;;;;;;;;;;;;;;;27.46;99.48;94857.53;5086172;28;20411;-85
2023/06/21 09:48:16;;;;;;;11.15;4.57;;;;;;;27.59;76.46;94849.28;5076192;28;19908;-83
2023/06/21 09:50:42;;;;;;;15.55;5.40;;;;;;;27.65;78.32;94848.59;5084661;28;20161;-85
2023/06/21 09:53:13;;;;;;;11.43;5.60;;;;;;;27.89;80.01;94854.63;5097078;28;20032;-84
2023/06/21 09:55:44;;;;;;;10.27;4.22;;;;;;;27.92;79.85;94845.03;5081124;28;20341;-84
2023/06/21 09:58:09;;;;;;;17.02;4.93;;;;;;;28.10;79.34;94850.63;5098295;28;20024;-84
2023/06/21 10:00:57;;;;;;;12.75;5.60;;;;;;;27.99;68.27;94850.50;5098005;28;20028;-83
2023/06/21 10:06:06;;;;;;;8.20;4.22;;;;;;;28.20;64.85;94862.69;5097850;28;20407;-84
2023/06/21 10:08:36;;;;;;;13.95;4.85;;;;;;;28.26;64.08;94860.44;5097718;28;20040;-84
2023/06/21 10:11:20;;;;;;;17.92;4.97;;;;;;;28.54;71.61;94859.91;5097841;28;20353;-82
2023/06/21 10:14:04;;;;;;;16.15;5.00;;;;;;;28.49;64.99;94862.94;5098042;28;20494;-83
2023/06/21 10:16:31;;;;;;;12.57;4.82;;;;;;;28.59;68.50;94856.88;5098676;28;20038;-83
2023/06/21 10:19:15;;;;;;;12.00;4.88;;;;;;;28.63;62.89;94854.22;5097634;28;20039;-83
2023/06/21 10:24:48;;;;;;;24.60;4.72;;;;;;;28.17;82.08;94844.56;5097427;28;20054;-84
2023/06/21 10:27:14;;;;;;;10.38;5.07;;;;;;;28.73;71.46;94850.06;5097419;28;20444;-83
2023/06/21 10:29:42;;;;;;;7.60;4.43;;;;;;;28.74;70.27;94849.69;5096954;28;20349;-83
2023/06/21 10:32:08;;;;;;;14.50;4.72;;;;;;;28.44;67.17;94852.53;5080666;28;20050;-84
2023/06/21 10:34:45;;;;;;;19.15;5.10;;;;;;;28.54;63.74;94851.81;5097388;28;20126;-85
2023/06/21 10:37:22;;;;;;;11.88;4.70;;;;;;;28.80;66.69;94850.13;5098411;28;20063;-83
2023/06/21 10:39:52;;;;;;;11.55;4.85;;;;;;;28.93;68.90;94845.25;5080669;28;20024;-83
2023/06/21 10:42:18;;;;;;;12.10;4.10;;;;;;;29.27;70.82;94849.69;5097370;28;20027;-84
2023/06/21 10:47:28;;;;;;;14.43;5.25;;;;;;;29.06;72.18;94837.63;5097308;28;20039;-85
2023/06/21 10:49:58;;;;;;;14.10;4.90;;;;;;;28.79;69.79;94837.78;5096926;28;20036;-84
2023/06/21 10:52:42;;;;;;;13.95;4.32;;;;;;;29.15;74.00;94840.75;5097012;28;20101;-84
2023/06/21 10:55:26;;;;;;;12.32;4.60;;;;;;;29.23;75.92;94833.50;5096732;28;20102;-83
2023/06/21 11:00:37;;;;;;;12.40;5.47;;;;;;;29.43;72.51;94841.31;5096966;28;20069;-84
2023/06/21 11:03:25;;;;;;;9.20;4.38;;;;;;;29.85;71.87;94839.19;5080131;28;20027;-84
2023/06/21 11:05:55;;;;;;;12.93;4.38;;;;;;;29.74;71.11;94836.44;5097483;28;20027;-83
2023/06/21 11:08:31;;;;;;;13.15;4.55;;;;;;;29.39;69.44;94838.56;5096571;28;20040;-84
2023/06/21 11:10:56;;;;;;;9.95;4.10;;;;;;;29.44;67.94;94846.34;5096540;28;20036;-85
2023/06/21 11:13:57;;;;;;;11.43;5.03;;;;;;;28.97;71.75;94834.47;5096814;28;20118;-86
2023/06/21 11:16:25;;;;;;;10.45;4.13;;;;;;;29.14;67.36;94833.81;5097607;28;20093;-85
2023/06/21 11:21:57;;;;;;;9.43;5.05;;;;;;;30.02;70.00;94827.66;5097498;28;20034;-82
2023/06/21 11:24:22;;;;;;;8.73;4.43;;;;;;;30.22;70.41;94835.44;5096328;28;20102;-86
2023/06/21 11:27:18;;;;;;;14.52;5.07;;;;;;;30.19;65.70;94828.09;5079564;28;20032;-84
2023/06/21 11:30:09;;;;;;;16.33;4.82;;;;;;;30.59;64.86;94833.53;5097174;28;20050;-85
2023/06/21 11:32:39;;;;;;;9.35;4.88;;;;;;;30.25;64.84;94837.38;5080519;28;20352;-85
2023/06/21 11:35:08;;;;;;;14.60;4.60;;;;;;;30.13;70.46;94830.41;5095207;28;20415;-84
2023/06/21 11:37:44;;;;;;;10.48;4.10;;;;;;;30.48;65.45;94834.31;5096166;28;20405;-85
2023/06/21 11:40:14;;;;;;;6.55;4.10;;;;;;;30.79;62.46;94835.91;5096199;28;20314;-84
2023/06/21 11:42:45;;;;;;;11.52;4.07;;;;;;;30.96;58.45;94840.53;5096324;28;20023;-84
2023/06/21 11:45:16;;;;;;;10.20;4.20;;;;;;;31.06;69.74;94830.84;5096112;28;20027;-82
2023/06/21 11:47:58;;;;;;;6.75;4.40;;;;;;;31.04;57.86;94838.56;5097197;28;20353;-83
2023/06/21 11:50:31;;;;;;;10.27;4.30;;;;;;;31.00;66.76;94835.13;5095901;28;20437;-83
2023/06/21 11:52:56;;;;;;;13.82;4.00;;;;;;;31.28;60.49;94837.00;5096016;28;20024;-84
2023/06/21 11:55:22;;;;;;;14.63;4.40;;;;;;;31.65;61.28;94834.19;5095783;28;20439;-84
2023/06/21 12:00:32;;;;;;;10.05;4.45;;;;;;;31.06;61.55;94830.84;5096120;28;20115;-83
2023/06/21 12:02:57;;;;;;;6.70;3.97;;;;;;;31.10;60.79;94834.31;5095979;28;20433;-84
2023/06/21 12:05:23;;;;;;;10.57;4.43;;;;;;;31.62;60.54;94840.38;5095623;28;20114;-84
2023/06/21 12:07:48;;;;;;;11.57;4.20;;;;;;;32.03;57.47;94837.13;5095763;28;20020;-84
2023/06/21 12:10:13;;;;;;;10.07;4.07;;;;;;;30.69;75.52;94843.63;5095556;28;20028;-84
2023/06/21 12:12:39;;;;;;;14.98;4.93;;;;;;;30.27;67.25;94845.09;5095720;28;20020;-84
2023/06/21 12:15:24;;;;;;;11.88;4.38;;;;;;;30.26;64.63;94844.31;5095497;28;20028;-84
2023/06/21 12:17:52;;;;;;;19.80;5.10;;;;;;;30.28;73.15;94838.53;5095795;28;20020;-85
2023/06/21 12:23:01;;;;;;;10.90;4.60;;;;;;;29.73;71.01;94840.28;5095816;28;20039;-85
2023/06/21 12:25:47;;;;;;;14.98;4.97;;;;;;;29.92;72.48;94847.31;5095079;28;20357;-83
2023/06/21 12:31:07;;;;;;;15.23;4.95;;;;;;;29.34;69.98;94834.31;5095573;28;20031;-84
2023/06/21 12:33:53;;;;;;;7.50;4.45;;;;;;;29.23;75.41;94836.19;5095455;28;20016;-84
2023/06/21 12:39:22;;;;;;;13.05;5.15;;;;;;;29.31;72.42;94834.28;5095745;28;20073;-85
2023/06/21 12:41:48;;;;;;;10.75;4.78;;;;;;;29.41;76.20;94836.28;5095591;28;20020;-83
2023/06/21 12:44:39;;;;;;;9.68;5.05;;;;;;;29.49;77.62;94840.56;5096517;28;20023;-85
2023/06/21 12:47:05;;;;;;;16.48;4.90;;;;;;;29.67;77.60;94833.72;5096211;28;20074;-84
2023/06/21 12:49:31;;;;;;;9.85;4.90;;;;;;;29.68;74.52;94838.72;5099521;28;20063;-84
2023/06/21 12:52:01;;;;;;;9.25;4.80;;;;;;;30.10;68.58;94843.91;5100836;28;20028;-84
2023/06/21 12:54:27;;;;;;;8.48;4.70;;;;;;;29.88;70.11;94835.72;5099220;28;20023;-86
2023/06/21 12:56:52;;;;;;;10.63;4.95;;;;;;;29.60;73.26;94837.16;5099166;28;20073;-85
2023/06/21 12:59:18;;;;;;;9.93;4.85;;;;;;;29.71;71.85;94840.69;5099213;28;20031;-85