Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:50;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5071435;28;20472;-68
2022/06/20 00:04:21;;;;;;;0.67;0.67;;;19.80;99.90;;;;;;5081720;28;20430;-66
2022/06/20 00:06:57;;;;;;;1.07;1.03;;;19.60;99.90;;;;;;5078803;28;20477;-68
2022/06/20 00:09:28;;;;;;;0.53;0.50;;;19.70;99.90;;;;;;5081550;28;20452;-69
2022/06/20 00:12:01;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5080499;28;20494;-69
2022/06/20 00:14:32;;;;;;;1.17;1.00;;;19.70;99.90;;;;;;5077816;28;20484;-67
2022/06/20 00:17:06;;;;;;;0.83;0.83;;;20.00;99.90;;;;;;5081286;28;20762;-67
2022/06/20 00:19:37;;;;;;;1.00;0.90;;;19.90;99.90;;;;;;5071919;28;20449;-68
2022/06/20 00:22:09;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5067485;28;20442;-67
2022/06/20 00:24:41;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;5081874;28;20967;-67
2022/06/20 00:27:14;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5080513;28;20470;-69
2022/06/20 00:29:46;;;;;;;1.30;1.10;;;19.80;99.90;;;;;;5081480;28;20433;-69
2022/06/20 00:32:24;;;;;;;2.43;2.00;;;19.70;99.90;;;;;;5081150;28;20467;-68
2022/06/20 00:34:55;;;;;;;0.97;0.90;;;19.60;99.90;;;;;;5081430;28;20480;-69
2022/06/20 00:37:29;;;;;;;1.00;0.80;;;19.90;99.90;;;;;;5081327;28;21223;-69
2022/06/20 00:40:01;;;;;;;2.97;0.97;;;20.00;99.90;;;;;;5079238;28;20469;-70
2022/06/20 00:42:32;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5079818;28;20463;-68
2022/06/20 00:45:05;;;;;;;1.13;1.03;;;20.00;99.90;;;;;;5074197;28;20518;-67
2022/06/20 00:47:45;;;;;;;1.17;0.97;;;20.10;99.90;;;;;;5077988;28;20553;-68
2022/06/20 00:50:21;;;;;;;1.70;1.40;;;20.20;99.90;;;;;;5082238;28;20459;-66
2022/06/20 00:52:58;;;;;;;1.30;1.00;;;19.90;99.90;;;;;;5081795;28;20507;-67
2022/06/20 00:55:33;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5079448;28;20489;-67
2022/06/20 00:58:10;;;;;;;1.87;1.77;;;19.70;99.90;;;;;;5080654;28;20444;-67
2022/06/20 01:00:45;;;;;;;1.00;0.80;;;19.50;99.90;;;;;;5081199;28;20455;-69
2022/06/20 01:03:21;;;;;;;1.50;1.10;;;19.20;99.90;;;;;;5081049;28;20463;-67
2022/06/20 01:05:55;;;;;;;1.37;1.03;;;19.00;99.90;;;;;;5081014;28;20471;-67
2022/06/20 01:08:31;;;;;;;1.23;1.10;;;18.80;99.90;;;;;;5080282;28;20475;-68
2022/06/20 01:11:04;;;;;;;1.87;1.70;;;18.80;99.90;;;;;;5079594;28;20450;-67
2022/06/20 01:13:35;;;;;;;1.13;0.90;;;18.70;99.90;;;;;;5075851;28;20452;-67
2022/06/20 01:16:21;;;;;;;0.80;0.70;;;18.70;99.90;;;;;;5076966;28;20491;-66
2022/06/20 01:18:53;;;;;;;1.10;1.00;;;18.80;99.90;;;;;;5079229;28;20483;-67
2022/06/20 01:21:29;;;;;;;3.00;2.70;;;18.60;99.90;;;;;;5081343;28;20478;-67
2022/06/20 01:24:19;;;;;;;2.50;1.80;;;18.40;99.90;;;;;;5081130;28;20467;-67
2022/06/20 01:26:58;;;;;;;1.47;1.10;;;18.30;99.90;;;;;;5078588;28;20443;-67
2022/06/20 01:29:30;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;5081423;28;20471;-67
2022/06/20 01:32:02;;;;;;;5.40;1.40;;;18.50;99.90;;;;;;5079879;28;20466;-66
2022/06/20 01:34:34;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5077216;28;20479;-68
2022/06/20 01:37:26;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;5081915;28;20950;-67
2022/06/20 01:40:00;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5080159;28;20538;-68
2022/06/20 01:42:31;;;;;;;4.33;1.80;;;18.90;99.90;;;;;;5082121;28;20432;-67
2022/06/20 01:45:57;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5073599;28;20897;-67
2022/06/20 01:48:04;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5080707;28;20438;-67
2022/06/20 01:50:37;;;;;;;1.73;1.63;;;19.00;99.90;;;;;;5083631;28;20821;-66
2022/06/20 01:53:10;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;5076243;28;20458;-67
2022/06/20 01:55:44;;;;;;;1.83;1.47;;;19.30;99.90;;;;;;5083713;28;20476;-67
2022/06/20 01:58:20;;;;;;;1.00;0.90;;;19.50;99.90;;;;;;5082486;28;20464;-66
2022/06/20 02:00:52;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5079223;28;20435;-66
2022/06/20 02:03:23;;;;;;;1.07;0.87;;;19.00;99.90;;;;;;5081477;28;20521;-67
2022/06/20 02:05:57;;;;;;;2.60;1.20;;;19.40;99.90;;;;;;5084853;28;20457;-66
2022/06/20 02:08:31;;;;;;;1.53;1.43;;;19.50;99.90;;;;;;5081768;28;20455;-66
2022/06/20 02:11:07;;;;;;;0.50;0.47;;;19.50;99.90;;;;;;5081621;28;20461;-66
2022/06/20 02:13:42;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5077483;28;20463;-67
2022/06/20 02:16:18;;;;;;;0.77;0.70;;;19.60;99.90;;;;;;5082287;28;20486;-67
2022/06/20 02:18:53;;;;;;;1.47;1.10;;;19.50;99.90;;;;;;5082764;28;20426;-67
2022/06/20 02:21:27;;;;;;;0.83;0.83;;;19.20;99.90;;;;;;5082089;28;21014;-67
2022/06/20 02:24:04;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5079902;28;21019;-66
2022/06/20 02:26:38;;;;;;;0.90;0.70;;;18.80;99.90;;;;;;5081986;28;20429;-66
2022/06/20 02:29:24;;;;;;;1.03;0.60;;;18.70;99.90;;;;;;5083231;28;20441;-66
2022/06/20 02:31:59;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5083198;28;20463;-66
2022/06/20 02:34:32;;;;;;;0.90;0.63;;;18.70;99.90;;;;;;5082817;28;20434;-66
2022/06/20 02:37:07;;;;;;;0.70;0.60;;;18.80;99.90;;;;;;5082560;28;20466;-66
2022/06/20 02:39:40;;;;;;;0.53;0.40;;;18.70;99.90;;;;;;5083180;28;20442;-65
2022/06/20 02:42:18;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5082271;28;20453;-66
2022/06/20 02:44:57;;;;;;;0.80;0.50;;;18.70;99.90;;;;;;5081540;28;20463;-65
2022/06/20 02:47:30;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5083912;28;20541;-66
2022/06/20 02:50:06;;;;;;;0.53;0.40;;;18.70;99.90;;;;;;5080341;28;20603;-65
2022/06/20 02:52:42;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5082461;28;20456;-65
2022/06/20 02:55:16;;;;;;;0.33;0.33;;;18.60;99.90;;;;;;5080100;28;20484;-65
2022/06/20 02:57:50;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5083832;28;20435;-66
2022/06/20 03:00:25;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5081916;28;20511;-66
2022/06/20 03:03:01;;;;;;;0.60;0.50;;;18.40;99.90;;;;;;5081786;28;20441;-65
2022/06/20 03:05:32;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5082701;28;20433;-65
2022/06/20 03:08:03;;;;;;;1.53;1.10;;;18.40;99.90;;;;;;5082797;28;20445;-65
2022/06/20 03:10:40;;;;;;;1.07;0.80;;;18.30;99.90;;;;;;5081344;28;20442;-65
2022/06/20 03:13:13;;;;;;;0.83;0.83;;;18.20;99.90;;;;;;5081696;28;20429;-64
2022/06/20 03:15:46;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5083129;28;20483;-64
2022/06/20 03:18:20;;;;;;;1.20;0.73;;;17.90;99.90;;;;;;5081632;28;20562;-64
2022/06/20 03:20:52;;;;;;;0.93;0.80;;;17.90;99.90;;;;;;5081022;28;20485;-64
2022/06/20 03:23:26;;;;;;;1.33;1.23;;;17.90;99.90;;;;;;5082195;28;20442;-64
2022/06/20 03:25:59;;;;;;;0.80;0.70;;;17.80;99.90;;;;;;5080378;28;20438;-65
2022/06/20 03:28:37;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;5081232;28;20470;-64
2022/06/20 03:31:08;;;;;;;1.77;0.90;;;17.80;99.90;;;;;;5081283;28;20437;-64
2022/06/20 03:33:41;;;;;;;0.97;0.90;;;17.70;99.90;;;;;;5068715;28;20459;-63
2022/06/20 03:36:14;;;;;;;0.77;0.77;;;17.70;99.90;;;;;;5082809;28;20522;-63
2022/06/20 03:38:48;;;;;;;1.23;1.00;;;17.70;99.90;;;;;;5081638;28;20498;-66
2022/06/20 03:41:22;;;;;;;1.50;1.00;;;17.70;99.90;;;;;;5080958;28;20451;-64
2022/06/20 03:43:58;;;;;;;1.20;0.87;;;17.70;99.90;;;;;;5080648;28;20463;-66
2022/06/20 03:46:33;;;;;;;0.87;0.70;;;17.70;99.90;;;;;;5081422;28;20521;-64
2022/06/20 03:49:12;;;;;;;1.20;0.50;;;17.70;99.90;;;;;;5082084;28;20462;-65
2022/06/20 03:51:47;;;;;;;0.90;0.40;;;17.70;99.90;;;;;;5070101;28;20469;-65
2022/06/20 03:54:26;;;;;;;1.23;0.47;;;17.70;99.90;;;;;;5082802;28;20466;-67
2022/06/20 03:57:02;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5081057;28;20461;-65
2022/06/20 03:59:40;;;;;;;0.67;0.50;;;17.50;99.90;;;;;;5081959;28;20455;-66
2022/06/20 04:02:17;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5079837;28;20508;-64
2022/06/20 04:04:56;;;;;;;0.90;0.63;;;17.30;99.90;;;;;;5083069;28;20761;-62
2022/06/20 04:07:30;;;;;;;0.60;0.50;;;17.20;99.90;;;;;;5081477;28;20910;-63
2022/06/20 04:13:06;;;;;;;0.60;0.50;;;17.10;99.90;;;;;;5019872;28;20429;-63
2022/06/20 04:15:43;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;5018916;28;20440;-62
2022/06/20 04:18:29;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;5020206;28;20472;-63
2022/06/20 04:21:21;;;;;;;0.60;0.30;;;16.90;99.90;;;;;;5014008;28;20474;-62
2022/06/20 04:23:58;;;;;;;0.50;0.43;;;16.90;99.90;;;;;;5020256;28;20542;-64
2022/06/20 04:26:32;;;;;;;0.57;0.50;;;16.80;99.90;;;;;;5019139;28;20429;-64
2022/06/20 04:29:06;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5020871;28;20432;-63
2022/06/20 04:31:44;;;;;;;0.57;0.50;;;16.80;99.90;;;;;;5019310;28;20439;-62
2022/06/20 04:34:20;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5020416;28;20490;-62
2022/06/20 04:36:58;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5019108;28;20488;-63
2022/06/20 04:39:38;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5019263;28;20517;-64
2022/06/20 04:42:20;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;5017355;28;20964;-65
2022/06/20 04:45:00;;;;;;;0.80;0.67;;;16.60;99.90;;;;;;5018683;28;20512;-65
2022/06/20 04:47:46;;;;;;;0.70;0.50;;;16.50;99.90;;;;;;5018892;28;20428;-63
2022/06/20 04:50:22;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5081593;28;20428;-63
2022/06/20 04:52:57;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5081898;28;20533;-63
2022/06/20 04:55:30;;;;;;;1.30;1.20;;;16.50;99.90;;;;;;5080905;28;20459;-63
2022/06/20 04:58:06;;;;;;;1.40;0.90;;;16.50;99.90;;;;;;5081674;28;20528;-63
2022/06/20 05:00:41;;;;;;;1.03;0.73;;;16.60;99.90;;;;;;5079386;28;20471;-63
2022/06/20 05:03:19;;;;;;;0.90;0.70;;;16.60;99.90;;;;;;5080916;28;20435;-64
2022/06/20 05:05:55;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5078803;28;20467;-63
2022/06/20 05:08:32;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;5080332;28;20462;-63
2022/06/20 05:11:07;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;5080107;28;20462;-63
2022/06/20 05:13:43;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5083489;28;20536;-63
2022/06/20 05:16:20;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5084075;28;20455;-63
2022/06/20 05:18:54;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5080213;28;20467;-63
2022/06/20 05:21:32;;;;;;;0.80;0.70;;;16.30;99.90;;;;;;5077275;28;20460;-63
2022/06/20 05:24:08;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;5085800;28;20461;-63
2022/06/20 05:26:42;;;;;;;1.40;1.10;;;16.30;99.90;;;;;;5084579;28;20446;-63
2022/06/20 05:29:20;;;;;;;0.73;0.70;;;16.30;99.90;;;;;;5085195;28;20980;-63
2022/06/20 05:31:57;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5083656;28;20559;-63
2022/06/20 05:34:35;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5084460;28;20481;-63
2022/06/20 05:37:17;;;;;;;0.87;0.60;;;16.10;99.90;;;;;;5078616;28;20513;-63
2022/06/20 05:39:55;;;;;;;0.63;0.50;;;16.10;99.90;;;;;;5084625;28;20529;-63
2022/06/20 05:42:26;;;;;;;0.63;0.60;;;16.10;99.90;;;;;;5083163;28;20451;-63
2022/06/20 05:44:58;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;5084240;28;20455;-63
2022/06/20 05:47:33;;;;;;;1.20;0.67;;;16.10;99.90;;;;;;5083161;28;21013;-63
2022/06/20 05:50:20;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5083646;28;20942;-63
2022/06/20 05:52:56;;;;;;;0.80;0.70;;;16.10;99.90;;;;;;5083776;28;20840;-63
2022/06/20 05:55:39;;;;;;;1.03;0.90;;;16.20;99.90;;;;;;5082882;28;20534;-63
2022/06/20 05:58:12;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;5083232;28;20517;-63
2022/06/20 06:00:44;;;;;;;0.97;0.80;;;16.10;99.90;;;;;;5084005;28;20455;-63
2022/06/20 06:03:18;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5083175;28;20493;-63
2022/06/20 06:05:54;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5070873;28;20459;-63
2022/06/20 06:08:28;;;;;;;1.50;0.80;;;15.80;99.90;;;;;;5084065;28;20821;-63
2022/06/20 06:11:25;;;;;;;0.97;0.70;;;15.70;99.90;;;;;;5082592;28;20525;-63
2022/06/20 06:14:04;;;;;;;2.93;1.07;;;15.70;99.90;;;;;;5079091;28;20499;-63
2022/06/20 06:16:49;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;5083779;28;20475;-63
2022/06/20 06:19:35;;;;;;;2.17;1.10;;;15.50;99.90;;;;;;5084077;28;20456;-64
2022/06/20 06:22:08;;;;;;;0.80;0.67;;;15.40;99.90;;;;;;5083685;28;20771;-63
2022/06/20 06:24:44;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5084264;28;20448;-63
2022/06/20 06:27:23;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5082370;28;20459;-63
2022/06/20 06:30:00;;;;;;;1.00;0.70;;;15.30;99.90;;;;;;5082849;28;20462;-62
2022/06/20 06:32:37;;;;;;;0.77;0.60;;;15.30;99.90;;;;;;5083070;28;20465;-63
2022/06/20 06:35:20;;;;;;;1.10;0.97;;;15.30;99.90;;;;;;5083194;28;20471;-63
2022/06/20 06:37:57;;;;;;;0.97;0.97;;;15.30;99.90;;;;;;5070344;28;20495;-63
2022/06/20 06:40:34;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5082079;28;20573;-63
2022/06/20 06:43:17;;;;;;;0.90;0.90;;;15.30;99.90;;;;;;5082740;28;20474;-63
2022/06/20 06:45:51;;;;;;;0.93;0.70;;;15.20;99.90;;;;;;5080548;28;20455;-63
2022/06/20 06:48:30;;;;;;;1.47;0.70;;;15.30;99.90;;;;;;5082516;28;20451;-63
2022/06/20 06:51:05;;;;;;;2.00;0.90;;;15.30;99.90;;;;;;5072848;28;20486;-63
2022/06/20 06:53:43;;;;;;;2.40;1.03;;;15.20;99.90;;;;;;5081471;28;20422;-63
2022/06/20 06:56:20;;;;;;;1.07;0.83;;;15.20;99.90;;;;;;5081927;28;20451;-63
2022/06/20 06:59:00;;;;;;;0.63;0.60;;;15.20;99.90;;;;;;5081812;28;20554;-63
2022/06/20 07:01:36;;;;;;;1.50;0.90;;;15.20;99.90;;;;;;5081612;28;20459;-63
2022/06/20 07:04:16;;;;;;;0.63;0.50;;;15.20;99.90;;;;;;5082123;28;21295;-63
2022/06/20 07:06:52;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5079404;28;20522;-63
2022/06/20 07:09:29;;;;;;;0.87;0.87;;;15.10;99.90;;;;;;5082303;28;20765;-63
2022/06/20 07:12:06;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;5080801;28;20463;-63
2022/06/20 07:14:42;;;;;;;1.30;0.83;;;15.10;99.90;;;;;;5081476;28;20935;-63
2022/06/20 07:17:19;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5074513;28;20473;-64
2022/06/20 07:19:53;;;;;;;1.33;0.80;;;15.10;99.90;;;;;;5081145;28;20471;-63
2022/06/20 07:22:25;;;;;;;1.70;1.17;;;15.10;99.90;;;;;;5082867;28;20451;-63
2022/06/20 07:24:56;;;;;;;1.07;0.80;;;15.10;99.90;;;;;;5081408;28;20474;-63
2022/06/20 07:27:36;;;;;;;1.30;0.90;;;14.90;99.90;;;;;;5081843;28;20454;-63
2022/06/20 07:30:12;;;;;;;1.60;0.97;;;14.90;99.90;;;;;;5081220;28;20455;-63
2022/06/20 07:32:50;;;;;;;1.00;0.90;;;14.90;99.90;;;;;;5081792;28;20459;-63
2022/06/20 07:35:36;;;;;;;1.30;1.10;;;14.90;99.90;;;;;;5081863;28;20455;-63
2022/06/20 07:38:13;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;5082015;28;20510;-63
2022/06/20 07:40:51;;;;;;;1.73;1.03;;;14.90;99.90;;;;;;5081723;28;20427;-63
2022/06/20 07:43:25;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;5078604;28;20480;-63
2022/06/20 07:46:01;;;;;;;0.87;0.70;;;14.80;99.90;;;;;;5078312;28;20662;-63
2022/06/20 07:48:36;;;;;;;2.57;0.80;;;14.70;99.90;;;;;;5081862;28;20479;-63
2022/06/20 07:51:17;;;;;;;1.03;0.80;;;14.70;99.90;;;;;;5071131;28;20470;-63
2022/06/20 07:53:52;;;;;;;1.40;0.90;;;14.70;99.90;;;;;;5080783;28;20467;-63
2022/06/20 07:56:28;;;;;;;1.17;0.90;;;14.70;99.90;;;;;;5081028;28;20461;-63
2022/06/20 07:59:06;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5077975;28;20553;-63
2022/06/20 08:01:46;;;;;;;0.97;0.87;;;14.70;99.90;;;;;;5081523;28;20869;-63
2022/06/20 08:04:20;;;;;;;1.30;0.90;;;14.70;99.90;;;;;;5080745;28;20485;-63
2022/06/20 08:06:56;;;;;;;1.30;0.90;;;14.70;99.90;;;;;;5081199;28;20474;-63
2022/06/20 08:09:33;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5081630;28;20467;-63
2022/06/20 08:12:09;;;;;;;5.70;0.70;;;14.70;99.90;;;;;;5079590;28;20459;-64
2022/06/20 08:14:48;;;;;;;1.00;0.60;;;14.60;99.90;;;;;;5081776;28;20454;-63
2022/06/20 08:17:22;;;;;;;1.33;1.07;;;14.60;99.90;;;;;;5063451;28;20471;-63
2022/06/20 08:19:54;;;;;;;1.10;1.03;;;14.60;99.90;;;;;;5080389;28;20517;-63
2022/06/20 08:22:41;;;;;;;0.97;0.87;;;14.60;99.90;;;;;;5080533;28;20604;-63
2022/06/20 08:25:18;;;;;;;0.97;0.97;;;14.60;99.90;;;;;;5080289;28;20474;-63
2022/06/20 08:27:54;;;;;;;0.87;0.77;;;14.60;99.90;;;;;;5076525;28;20467;-63
2022/06/20 08:30:34;;;;;;;0.73;0.50;;;14.60;99.90;;;;;;5081638;28;20465;-63
2022/06/20 08:33:12;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5063667;28;21001;-63
2022/06/20 08:35:47;;;;;;;1.50;0.90;;;14.50;99.90;;;;;;5080900;28;20455;-63
2022/06/20 08:38:23;;;;;;;2.10;1.10;;;14.40;99.90;;;;;;5081117;28;20490;-63
2022/06/20 08:41:26;;;;;;;1.13;0.90;;;14.50;99.90;;;;;;5070425;28;20790;-63
2022/06/20 08:44:31;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5080616;28;20470;-63
2022/06/20 08:47:38;;;;;;;1.40;0.70;;;14.30;99.90;;;;;;5082215;28;20534;-63
2022/06/20 08:50:55;;;;;;;1.50;0.80;;;14.30;99.90;;;;;;5082244;28;20477;-63
2022/06/20 08:54:04;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5022496;28;20469;-63
2022/06/20 08:56:43;;;;;;;0.67;0.67;;;14.20;99.90;;;;;;5021603;28;20473;-63
2022/06/20 08:59:28;;;;;;;0.60;0.53;;;14.10;99.90;;;;;;5022533;28;20516;-63
2022/06/20 09:02:10;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;5022471;28;20473;-63
2022/06/20 09:05:01;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5021766;28;20462;-63
2022/06/20 09:07:51;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5022085;28;20496;-63
2022/06/20 09:10:49;;;;;;;0.70;0.57;;;14.00;99.90;;;;;;5020798;28;20465;-63
2022/06/20 09:13:54;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;5022405;28;20461;-63
2022/06/20 09:16:35;;;;;;;0.87;0.87;;;14.10;99.90;;;;;;5021366;28;20469;-63
2022/06/20 09:19:30;;;;;;;1.13;0.73;;;14.10;99.90;;;;;;5021997;28;20485;-63
2022/06/20 09:22:11;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5022208;28;20493;-63
2022/06/20 09:25:01;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5022015;28;20571;-65
2022/06/20 09:27:44;;;;;;;0.70;0.67;;;14.00;99.90;;;;;;5022265;28;20469;-63
2022/06/20 09:30:19;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5064944;28;20478;-63
2022/06/20 09:33:26;;;;;;;0.90;0.60;;;14.10;99.90;;;;;;5084922;28;20470;-63
2022/06/20 09:36:26;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5082538;28;20467;-63
2022/06/20 09:39:16;;;;;;;0.97;0.80;;;14.10;99.90;;;;;;5073656;28;20521;-63
2022/06/20 09:41:57;;;;;;;0.87;0.70;;;14.20;99.90;;;;;;5084098;28;20542;-63
2022/06/20 09:44:37;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5081352;28;20474;-63
2022/06/20 09:47:21;;;;;;;0.77;0.70;;;14.20;99.90;;;;;;5084129;28;20486;-63
2022/06/20 09:50:06;;;;;;;0.77;0.77;;;14.10;99.90;;;;;;5084014;28;20950;-63
2022/06/20 09:52:47;;;;;;;0.97;0.73;;;14.10;99.90;;;;;;5081496;28;20471;-63
2022/06/20 09:55:28;;;;;;;1.27;0.60;;;14.10;99.90;;;;;;5082507;28;20473;-63
2022/06/20 09:58:09;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5083676;28;20784;-63
2022/06/20 10:00:50;;;;;;;0.80;0.77;;;14.10;99.90;;;;;;5082335;28;20486;-63
2022/06/20 10:03:40;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;5076875;28;20524;-63
2022/06/20 10:06:17;;;;;;;0.63;0.60;;;14.00;99.90;;;;;;5082963;28;20478;-63
2022/06/20 10:09:01;;;;;;;0.63;0.53;;;14.00;99.90;;;;;;5083261;28;20471;-63
2022/06/20 10:11:40;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5082828;28;20463;-63
2022/06/20 10:14:15;;;;;;;0.63;0.60;;;14.10;99.90;;;;;;5083338;28;20930;-63
2022/06/20 10:16:56;;;;;;;1.47;0.80;;;14.10;99.90;;;;;;5083134;28;20456;-63
2022/06/20 10:19:35;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5084195;28;20494;-63
2022/06/20 10:22:14;;;;;;;3.43;0.67;;;14.20;99.90;;;;;;5083556;28;20455;-63
2022/06/20 10:25:22;;;;;;;5.47;0.93;;;14.20;99.90;;;;;;5083553;28;20648;-63
2022/06/20 10:28:18;;;;;;;0.87;0.70;;;14.20;99.90;;;;;;5021555;28;20472;-63
2022/06/20 10:30:56;;;;;;;0.73;0.60;;;14.10;99.90;;;;;;5020556;28;20466;-63
2022/06/20 10:33:40;;;;;;;0.63;0.50;;;14.10;99.90;;;;;;5021140;28;20508;-63
2022/06/20 10:36:18;;;;;;;0.53;0.53;;;14.10;99.90;;;;;;5019540;28;20461;-63
2022/06/20 10:39:13;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5020878;28;20472;-63
2022/06/20 10:41:59;;;;;;;0.63;0.50;;;14.20;99.90;;;;;;5019255;28;20463;-63
2022/06/20 10:44:45;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5020863;28;20472;-63
2022/06/20 10:47:24;;;;;;;0.73;0.60;;;14.10;99.90;;;;;;5020401;28;20544;-63
2022/06/20 10:50:14;;;;;;;2.33;0.40;;;14.10;99.90;;;;;;5021109;28;20469;-63
2022/06/20 10:52:59;;;;;;;0.70;0.57;;;14.10;99.90;;;;;;5020288;28;20845;-63
2022/06/20 10:55:45;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5017025;28;20458;-63
2022/06/20 10:58:44;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5019196;28;20454;-62
2022/06/20 11:01:23;;;;;;;0.70;0.53;;;14.00;99.90;;;;;;5010755;28;20473;-63
2022/06/20 11:04:11;;;;;;;1.80;0.90;;;14.00;99.90;;;;;;5061584;28;20470;-63
2022/06/20 11:06:58;;;;;;;0.80;0.73;;;14.00;99.90;;;;;;5081484;28;20463;-63
2022/06/20 11:09:40;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5081087;28;20489;-62
2022/06/20 11:12:29;;;;;;;0.87;0.87;;;14.00;99.90;;;;;;5078958;28;20471;-63
2022/06/20 11:15:12;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5075419;28;20525;-63
2022/06/20 11:17:50;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;5081380;28;20499;-63
2022/06/20 11:20:27;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;5080905;28;20502;-63
2022/06/20 11:23:08;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5069926;28;20481;-63
2022/06/20 11:25:53;;;;;;;0.77;0.57;;;14.00;99.90;;;;;;5081356;28;20883;-63
2022/06/20 11:28:49;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5082173;28;20471;-63
2022/06/20 11:31:34;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;5070293;28;20470;-63
2022/06/20 11:34:37;;;;;;;1.00;0.80;;;14.10;99.90;;;;;;5081520;28;20554;-63
2022/06/20 11:37:17;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5073824;28;20455;-63
2022/06/20 11:40:04;;;;;;;0.80;0.70;;;14.00;99.90;;;;;;5071545;28;20495;-63
2022/06/20 11:42:52;;;;;;;1.30;0.87;;;14.00;99.90;;;;;;5082296;28;20459;-63
2022/06/20 11:45:39;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5071722;28;20468;-63
2022/06/20 11:48:25;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5080342;28;20470;-63
2022/06/20 11:51:11;;;;;;;0.80;0.60;;;14.00;99.90;;;;;;5081263;28;20465;-63
2022/06/20 11:53:49;;;;;;;0.67;0.67;;;13.90;99.90;;;;;;5082330;28;20467;-63
2022/06/20 11:56:32;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5080463;28;20865;-63
2022/06/20 11:59:33;;;;;;;1.30;0.80;;;13.90;99.90;;;;;;5081521;28;20565;-63
2022/06/20 12:02:15;;;;;;;1.10;0.47;;;14.00;99.90;;;;;;5081026;28;20473;-63
2022/06/20 12:05:05;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5081824;28;20459;-63
2022/06/20 12:07:58;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5073515;28;20483;-63
2022/06/20 12:10:37;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5080138;28;20810;-63
2022/06/20 12:13:21;;;;;;;1.90;0.70;;;14.00;99.90;;;;;;5080583;28;20470;-63
2022/06/20 12:15:59;;;;;;;1.10;0.87;;;14.00;99.90;;;;;;5079106;28;20960;-63
2022/06/20 12:23:18;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5080264;28;20517;-63
2022/06/20 12:24:28;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5080784;28;20479;-63
2022/06/20 12:27:03;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5080572;28;21019;-63
2022/06/20 12:29:36;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5076540;28;20498;-63
2022/06/20 12:32:15;;;;;;;0.83;0.50;;;13.90;99.90;;;;;;5080795;28;20471;-63
2022/06/20 12:34:54;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5081579;28;20858;-63
2022/06/20 12:37:31;;;;;;;0.97;0.60;;;13.90;99.90;;;;;;5080099;28;20494;-62
2022/06/20 12:40:07;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5080864;28;20575;-63
2022/06/20 12:42:49;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5081158;28;20465;-63
2022/06/20 12:45:53;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5080910;28;20516;-63
2022/06/20 12:48:44;;;;;;;1.10;0.73;;;13.80;99.90;;;;;;5073128;28;20593;-63
2022/06/20 12:51:26;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5081500;28;20462;-63
2022/06/20 12:54:10;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5081350;28;20470;-63
2022/06/20 12:57:03;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5079487;28;20521;-63
2022/06/20 12:59:59;;;;;;;0.97;0.50;;;13.80;99.90;;;;;;5080278;28;20469;-63
2022/06/20 13:02:50;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5080297;28;20489;-63
2022/06/20 13:05:46;;;;;;;0.73;0.57;;;13.90;99.90;;;;;;5081099;28;20512;-63
2022/06/20 13:08:45;;;;;;;0.50;0.43;;;13.90;99.90;;;;;;5071804;28;20482;-63
2022/06/20 13:11:30;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5079955;28;20468;-63
2022/06/20 13:14:36;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5080452;28;20466;-63
2022/06/20 13:17:29;;;;;;;1.90;0.60;;;13.90;99.90;;;;;;5080488;28;20484;-63
2022/06/20 13:20:34;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5079071;28;20515;-63
2022/06/20 13:23:37;;;;;;;1.23;0.50;;;14.00;99.90;;;;;;5080942;28;20502;-62
2022/06/20 13:26:20;;;;;;;0.40;0.33;;;14.00;99.90;;;;;;5079349;28;20465;-62
2022/06/20 13:28:59;;;;;;;0.70;0.53;;;13.90;99.90;;;;;;5081302;28;20452;-62
2022/06/20 13:31:38;;;;;;;0.60;0.50;;;13.90;99.90;;;;;;5080135;28;20427;-62
2022/06/20 13:34:15;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5084077;28;20470;-62
2022/06/20 13:36:59;;;;;;;1.20;0.63;;;13.90;99.90;;;;;;5082165;28;20431;-62
2022/06/20 13:39:42;;;;;;;0.67;0.60;;;13.90;99.90;;;;;;5082186;28;20524;-62
2022/06/20 13:42:19;;;;;;;0.63;0.53;;;14.00;99.90;;;;;;5079669;28;20495;-62
2022/06/20 13:44:58;;;;;;;0.67;0.50;;;14.00;99.90;;;;;;5073698;28;20466;-62
2022/06/20 13:47:33;;;;;;;0.83;0.60;;;14.10;99.90;;;;;;5080445;28;20463;-62
2022/06/20 13:50:21;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5084149;28;20464;-62
2022/06/20 13:52:58;;;;;;;0.47;0.30;;;14.20;99.90;;;;;;5077808;28;20456;-62
2022/06/20 13:55:36;;;;;;;0.57;0.30;;;14.30;99.90;;;;;;5082773;28;20611;-62
2022/06/20 13:58:19;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5081098;28;20458;-62
2022/06/20 14:00:59;;;;;;;0.53;0.37;;;14.30;99.90;;;;;;5083531;28;20495;-62