Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:21;;;;;;;10.32;4.88;;;-0.10;1.00;;;;;;5087008;28;20029;-83
2022/03/08 00:03:47;;;;;;;8.55;5.50;;;-0.20;1.00;;;;;;5091011;28;20012;-82
2022/03/08 00:06:13;;;;;;;10.07;5.10;;;-0.20;1.00;;;;;;5087382;28;20031;-82
2022/03/08 00:08:40;;;;;;;7.50;4.40;;;-0.40;1.00;;;;;;5090043;28;20044;-83
2022/03/08 00:11:06;;;;;;;9.93;4.97;;;-0.30;1.00;;;;;;5085392;28;20047;-83
2022/03/08 00:13:32;;;;;;;9.65;5.35;;;-0.50;1.00;;;;;;5086481;28;20041;-83
2022/03/08 00:15:57;;;;;;;9.70;5.30;;;-0.30;1.00;;;;;;5082917;28;20111;-83
2022/03/08 00:18:23;;;;;;;7.32;4.30;;;-0.40;1.00;;;;;;5082807;28;20044;-82
2022/03/08 00:20:49;;;;;;;7.15;4.90;;;-0.50;1.00;;;;;;5078982;28;20060;-82
2022/03/08 00:23:14;;;;;;;7.20;4.43;;;-0.40;1.00;;;;;;5079365;28;20313;-83
2022/03/08 00:25:40;;;;;;;9.10;5.03;;;-0.70;1.00;;;;;;5087804;28;20052;-82
2022/03/08 00:28:06;;;;;;;8.30;5.32;;;-0.70;1.00;;;;;;5094571;28;20068;-82
2022/03/08 00:30:32;;;;;;;9.00;5.40;;;-0.80;1.00;;;;;;5087706;28;20089;-82
2022/03/08 00:32:57;;;;;;;8.30;4.72;;;-0.80;1.00;;;;;;5079143;28;20045;-82
2022/03/08 00:35:24;;;;;;;9.68;4.90;;;-0.70;1.00;;;;;;5087618;28;20017;-83
2022/03/08 00:37:51;;;;;;;11.90;6.03;;;-0.50;1.00;;;;;;5087387;28;20035;-82
2022/03/08 00:40:20;;;;;;;10.45;5.60;;;-0.50;1.00;;;;;;5083211;28;20020;-83
2022/03/08 00:42:45;;;;;;;9.05;5.07;;;-0.60;1.00;;;;;;5082049;28;20013;-83
2022/03/08 00:45:11;;;;;;;9.38;4.78;;;-0.80;1.00;;;;;;5090824;28;20023;-83
2022/03/08 00:47:41;;;;;;;11.65;5.43;;;-0.60;1.00;;;;;;5098430;28;20020;-82
2022/03/08 00:50:13;;;;;;;10.55;5.30;;;-0.60;1.00;;;;;;5079127;28;20025;-82
2022/03/08 00:52:39;;;;;;;12.40;4.90;;;-0.90;1.00;;;;;;5078346;28;20017;-82
2022/03/08 00:55:06;;;;;;;12.10;5.45;;;-0.90;1.00;;;;;;5089893;28;20063;-83
2022/03/08 00:57:31;;;;;;;8.75;4.70;;;-0.90;1.00;;;;;;5096585;28;20100;-83
2022/03/08 00:59:57;;;;;;;10.68;5.20;;;-1.20;1.00;;;;;;5084853;28;20021;-82
2022/03/08 01:02:22;;;;;;;9.60;5.18;;;-1.10;1.00;;;;;;5098591;28;20051;-83
2022/03/08 01:04:48;;;;;;;9.05;5.05;;;-1.20;1.00;;;;;;5092248;28;20021;-83
2022/03/08 01:07:14;;;;;;;10.07;4.75;;;-1.20;1.00;;;;;;5080703;28;20032;-82
2022/03/08 01:09:40;;;;;;;11.32;5.43;;;-1.20;1.00;;;;;;5087151;28;20039;-82
2022/03/08 01:12:07;;;;;;;10.13;5.05;;;-1.00;1.00;;;;;;5087694;28;20049;-83
2022/03/08 01:14:32;;;;;;;11.45;5.40;;;-1.00;1.00;;;;;;5088242;28;20021;-82
2022/03/08 01:16:58;;;;;;;9.75;5.20;;;-1.00;1.00;;;;;;5086753;28;20021;-83
2022/03/08 01:19:23;;;;;;;13.07;5.85;;;-1.00;1.00;;;;;;5095316;28;20017;-82
2022/03/08 01:21:49;;;;;;;10.98;5.22;;;-1.00;1.00;;;;;;5078247;28;20084;-83
2022/03/08 01:24:15;;;;;;;10.68;5.32;;;-0.90;1.00;;;;;;5080647;28;20087;-83
2022/03/08 01:26:41;;;;;;;12.60;5.97;;;-1.00;1.00;;;;;;5092002;28;20045;-83
2022/03/08 01:29:07;;;;;;;11.80;5.57;;;-1.00;1.00;;;;;;5087481;28;20024;-82
2022/03/08 01:31:32;;;;;;;10.00;5.30;;;-0.90;1.00;;;;;;5086251;28;20021;-82
2022/03/08 01:33:58;;;;;;;11.63;5.63;;;-1.00;1.00;;;;;;5093359;28;20028;-82
2022/03/08 01:36:25;;;;;;;12.80;4.93;;;-1.00;1.00;;;;;;5086352;28;20032;-82
2022/03/08 01:38:51;;;;;;;8.13;5.43;;;-1.20;1.00;;;;;;5092390;28;20017;-82
2022/03/08 01:41:17;;;;;;;12.38;6.00;;;-1.20;1.00;;;;;;5094961;28;20039;-83
2022/03/08 01:43:45;;;;;;;9.98;4.75;;;-1.30;1.00;;;;;;5082733;28;20076;-82
2022/03/08 01:46:11;;;;;;;12.23;5.65;;;-1.40;1.00;;;;;;5081590;28;20410;-82
2022/03/08 01:48:36;;;;;;;9.90;5.28;;;-1.60;1.00;;;;;;5078295;28;20025;-82
2022/03/08 01:51:02;;;;;;;9.57;5.47;;;-1.40;1.00;;;;;;5086442;28;20028;-82
2022/03/08 01:53:28;;;;;;;13.18;5.22;;;-1.30;1.00;;;;;;5078692;28;20012;-83
2022/03/08 01:55:54;;;;;;;11.15;5.28;;;-1.30;1.00;;;;;;5077697;28;20009;-82
2022/03/08 01:58:19;;;;;;;14.40;5.85;;;-1.40;1.00;;;;;;5086572;28;20024;-82
2022/03/08 02:00:45;;;;;;;12.30;5.53;;;-1.30;1.00;;;;;;5084990;28;20093;-82
2022/03/08 02:03:10;;;;;;;12.63;5.63;;;-1.40;1.00;;;;;;5092823;28;20016;-82
2022/03/08 02:05:36;;;;;;;9.77;5.30;;;-1.30;1.00;;;;;;5078654;28;20060;-82
2022/03/08 02:08:02;;;;;;;11.30;5.80;;;-1.60;1.00;;;;;;5077896;28;20013;-83
2022/03/08 02:10:27;;;;;;;12.52;5.82;;;-1.50;1.00;;;;;;5086127;28;20040;-82
2022/03/08 02:12:53;;;;;;;11.27;5.55;;;-1.60;1.00;;;;;;5077636;28;20017;-82
2022/03/08 02:15:24;;;;;;;11.50;5.15;;;-1.70;1.00;;;;;;5077891;28;20017;-82
2022/03/08 02:17:50;;;;;;;10.75;5.93;;;-1.80;1.00;;;;;;5077440;28;20063;-82
2022/03/08 02:20:17;;;;;;;12.95;6.00;;;-1.70;1.00;;;;;;5092552;28;20100;-83
2022/03/08 02:22:44;;;;;;;13.32;5.82;;;-1.50;1.00;;;;;;5087103;28;20035;-82
2022/03/08 02:25:10;;;;;;;12.60;5.72;;;-1.40;1.00;;;;;;5077276;28;20017;-83
2022/03/08 02:27:47;;;;;;;11.05;5.57;;;-1.60;1.00;;;;;;5094491;28;20056;-82
2022/03/08 02:30:15;;;;;;;10.65;5.30;;;-1.60;1.00;;;;;;5096560;28;20039;-82
2022/03/08 02:32:41;;;;;;;11.95;5.53;;;-1.50;1.00;;;;;;5088032;28;20025;-82
2022/03/08 02:35:11;;;;;;;9.57;5.28;;;-1.60;1.00;;;;;;5095920;28;20028;-82
2022/03/08 02:37:42;;;;;;;14.38;6.20;;;-1.60;1.00;;;;;;5088817;28;20008;-82
2022/03/08 02:40:14;;;;;;;11.05;6.65;;;-1.50;1.00;;;;;;5088697;28;20027;-82
2022/03/08 02:42:40;;;;;;;10.52;5.18;;;-1.70;1.00;;;;;;5096649;28;20013;-82
2022/03/08 02:45:07;;;;;;;11.20;6.07;;;-1.80;1.00;;;;;;5080341;28;20025;-82
2022/03/08 02:47:32;;;;;;;14.52;6.15;;;-1.70;1.00;;;;;;5080895;28;20036;-82
2022/03/08 02:49:58;;;;;;;12.02;5.40;;;-1.60;1.00;;;;;;5095935;28;20016;-82
2022/03/08 02:52:23;;;;;;;12.50;5.97;;;-1.50;1.00;;;;;;5082804;28;20028;-82
2022/03/08 02:54:49;;;;;;;10.30;5.40;;;-1.40;1.00;;;;;;5093729;28;20024;-83
2022/03/08 02:57:15;;;;;;;10.70;5.80;;;-1.40;1.00;;;;;;5091780;28;20040;-82
2022/03/08 02:59:41;;;;;;;12.80;5.97;;;-1.50;1.00;;;;;;5077468;28;20013;-82
2022/03/08 03:02:06;;;;;;;13.30;6.25;;;-1.60;1.00;;;;;;5077337;28;20077;-82
2022/03/08 03:04:32;;;;;;;11.68;5.30;;;-1.80;1.00;;;;;;5090305;28;20023;-83
2022/03/08 03:06:58;;;;;;;14.35;5.72;;;-1.70;1.00;;;;;;5087343;28;20025;-82
2022/03/08 03:09:24;;;;;;;12.70;6.25;;;-1.70;1.00;;;;;;5083848;28;20020;-83
2022/03/08 03:11:49;;;;;;;16.08;6.60;;;-1.50;1.00;;;;;;5092838;28;20068;-82
2022/03/08 03:14:15;;;;;;;13.25;6.50;;;-1.50;1.00;;;;;;5076714;28;20040;-83
2022/03/08 03:16:41;;;;;;;13.65;5.80;;;-1.60;1.00;;;;;;5077226;28;20043;-82
2022/03/08 03:19:06;;;;;;;17.05;6.60;;;-1.70;1.00;;;;;;5078463;28;20028;-82
2022/03/08 03:21:32;;;;;;;11.88;6.85;;;-1.60;1.00;;;;;;5082586;28;20355;-82
2022/03/08 03:23:57;;;;;;;12.63;6.20;;;-1.60;1.00;;;;;;5085790;28;20033;-83
2022/03/08 03:26:23;;;;;;;13.40;6.30;;;-1.60;1.00;;;;;;5087393;28;20092;-82
2022/03/08 03:28:49;;;;;;;14.02;5.97;;;-1.60;1.00;;;;;;5096531;28;20020;-82
2022/03/08 03:31:15;;;;;;;14.30;6.70;;;-1.50;1.00;;;;;;5086086;28;20033;-82
2022/03/08 03:33:40;;;;;;;13.05;6.45;;;-1.60;1.00;;;;;;5076582;28;20044;-82
2022/03/08 03:36:07;;;;;;;12.73;6.88;;;-1.60;1.00;;;;;;5085801;28;20054;-82
2022/03/08 03:38:32;;;;;;;11.82;5.80;;;-1.40;1.00;;;;;;5095471;28;20066;-82
2022/03/08 03:40:58;;;;;;;15.27;6.43;;;-1.70;1.00;;;;;;5094851;28;20012;-84
2022/03/08 03:43:24;;;;;;;11.40;6.25;;;-1.60;1.00;;;;;;5092956;28;20009;-83
2022/03/08 03:45:49;;;;;;;13.00;7.22;;;-1.70;1.00;;;;;;5083514;28;20037;-82
2022/03/08 03:48:15;;;;;;;14.20;6.40;;;-1.70;1.00;;;;;;5078190;28;20033;-82
2022/03/08 03:50:41;;;;;;;17.00;7.13;;;-1.80;1.00;;;;;;5082767;28;20025;-82
2022/03/08 03:53:08;;;;;;;13.20;6.13;;;-1.80;1.00;;;;;;5084726;28;20023;-82
2022/03/08 03:55:34;;;;;;;14.23;6.40;;;-1.80;1.00;;;;;;5075582;28;20044;-82
2022/03/08 03:57:59;;;;;;;12.50;6.75;;;-1.80;1.00;;;;;;5075462;28;20017;-82
2022/03/08 04:00:26;;;;;;;13.90;6.93;;;-1.60;1.00;;;;;;5075218;28;20043;-83
2022/03/08 04:02:52;;;;;;;16.15;7.78;;;-1.60;1.00;;;;;;5078677;28;20005;-83
2022/03/08 04:05:18;;;;;;;13.82;6.30;;;-1.70;1.00;;;;;;5083612;28;20088;-82
2022/03/08 04:07:43;;;;;;;14.57;7.25;;;-1.80;1.00;;;;;;5085213;28;20021;-82
2022/03/08 04:10:12;;;;;;;13.77;6.90;;;-1.80;1.00;;;;;;5086930;28;20038;-82
2022/03/08 04:12:38;;;;;;;15.57;7.43;;;-1.80;1.00;;;;;;5075551;28;20009;-82
2022/03/08 04:15:04;;;;;;;14.82;7.03;;;-1.90;1.00;;;;;;5084638;28;20028;-83
2022/03/08 04:17:30;;;;;;;15.15;7.07;;;-1.80;1.00;;;;;;5075798;28;20025;-83
2022/03/08 04:19:55;;;;;;;14.88;6.45;;;-1.80;1.00;;;;;;5082925;28;20027;-82
2022/03/08 04:22:21;;;;;;;15.07;7.35;;;-1.80;1.00;;;;;;5085822;28;20017;-82
2022/03/08 04:24:47;;;;;;;14.93;7.97;;;-1.70;1.00;;;;;;5099152;28;20042;-83
2022/03/08 04:27:12;;;;;;;19.88;7.78;;;-1.90;2.70;;;;;;5082572;28;20057;-83
2022/03/08 04:29:38;;;;;;;13.73;7.28;;;-2.10;10.80;;;;;;5090840;28;20088;-83
2022/03/08 04:32:05;;;;;;;16.95;7.50;;;-2.00;41.70;;;;;;5084340;28;20016;-82
2022/03/08 04:34:30;;;;;;;13.40;7.10;;;-2.10;1.00;;;;;;5090359;28;20016;-82
2022/03/08 04:36:56;;;;;;;16.55;7.43;;;-2.20;1.00;;;;;;5085956;28;20206;-83
2022/03/08 04:39:21;;;;;;;15.68;7.57;;;-2.20;19.00;;;;;;5080214;28;20021;-83
2022/03/08 04:41:48;;;;;;;16.00;7.88;;;-2.20;94.00;;;;;;5097554;28;20033;-83
2022/03/08 04:44:14;;;;;;;14.43;7.88;;;-2.10;87.40;;;;;;5082991;28;20043;-83
2022/03/08 04:46:40;;;;;;;17.65;7.38;;;-2.10;75.10;;;;;;5089538;28;20052;-82
2022/03/08 04:49:06;;;;;;;19.00;8.45;;;-2.10;13.20;;;;;;5098489;28;20043;-82
2022/03/08 04:51:32;;;;;;;21.70;8.60;;;-2.10;60.60;;;;;;5088125;28;20025;-82
2022/03/08 04:53:57;;;;;;;15.15;7.82;;;-2.10;48.30;;;;;;5083640;28;20036;-82
2022/03/08 04:56:23;;;;;;;18.00;7.95;;;-2.00;52.30;;;;;;5084682;28;20029;-82
2022/03/08 04:58:50;;;;;;;24.63;8.80;;;-2.20;55.90;;;;;;5082069;28;20025;-82
2022/03/08 05:01:16;;;;;;;18.58;8.68;;;-2.20;69.00;;;;;;5076248;28;20533;-82
2022/03/08 05:03:43;;;;;;;16.92;8.05;;;-2.20;99.90;;;;;;5075805;28;20143;-82
2022/03/08 05:06:08;;;;;;;18.42;8.45;;;-2.20;99.20;;;;;;5095818;28;20036;-82
2022/03/08 05:08:34;;;;;;;20.15;8.80;;;-2.20;94.30;;;;;;5084678;28;20029;-82
2022/03/08 05:11:01;;;;;;;19.83;8.10;;;-2.00;42.30;;;;;;5074562;28;20032;-82
2022/03/08 05:13:30;;;;;;;17.58;8.13;;;-1.90;37.10;;;;;;5080857;28;20009;-82
2022/03/08 05:15:56;;;;;;;18.05;7.82;;;-2.00;27.20;;;;;;5090136;28;20085;-82
2022/03/08 05:18:22;;;;;;;16.52;7.90;;;-2.20;23.10;;;;;;5089396;28;20033;-83
2022/03/08 05:20:47;;;;;;;21.45;8.57;;;-2.20;95.20;;;;;;5077369;28;20040;-82
2022/03/08 05:23:13;;;;;;;19.02;8.55;;;-2.20;93.20;;;;;;5082505;28;20021;-84
2022/03/08 05:25:39;;;;;;;22.83;8.82;;;-2.10;68.20;;;;;;5061839;28;20024;-84
2022/03/08 05:28:05;;;;;;;15.85;8.13;;;-2.20;29.30;;;;;;5068091;28;20052;-83
2022/03/08 05:30:31;;;;;;;17.83;9.13;;;-2.30;78.50;;;;;;5061606;28;20032;-82
2022/03/08 05:32:56;;;;;;;20.17;9.15;;;-2.40;94.90;;;;;;5068370;28;20028;-83
2022/03/08 05:35:22;;;;;;;19.70;9.27;;;-2.20;92.80;;;;;;5049811;28;20032;-83
2022/03/08 05:37:47;;;;;;;19.08;8.32;;;-2.30;37.90;;;;;;5080119;28;20021;-83
2022/03/08 05:40:13;;;;;;;18.88;8.55;;;-2.40;80.50;;;;;;5068023;28;20029;-84
2022/03/08 05:42:39;;;;;;;18.42;8.90;;;-2.20;84.60;;;;;;5061218;28;20025;-83
2022/03/08 05:45:10;;;;;;;23.08;9.85;;;-2.40;31.30;;;;;;5056203;28;20021;-83
2022/03/08 05:47:36;;;;;;;;;;;-2.00;28.00;;;;;;5048007;28;20138;-82
2022/03/08 05:50:02;;;;;;;17.60;8.05;;;-2.00;11.70;;;;;;5060054;28;19908;-83
2022/03/08 05:52:27;;;;;;;17.90;8.73;;;-2.00;7.00;;;;;;5046636;28;20045;-82
2022/03/08 05:54:53;;;;;;;16.02;8.05;;;-2.00;1.00;;;;;;5065045;28;20021;-83
2022/03/08 05:57:18;;;;;;;18.75;9.63;;;-2.00;11.00;;;;;;5075549;28;20035;-82
2022/03/08 05:59:44;;;;;;;17.85;8.30;;;-1.90;1.00;;;;;;5086565;28;20028;-83
2022/03/08 06:02:11;;;;;;;22.15;8.90;;;-2.00;10.90;;;;;;5083176;28;20077;-84
2022/03/08 06:04:37;;;;;;;18.75;9.63;;;-2.10;27.10;;;;;;5061211;28;20483;-83
2022/03/08 06:07:02;;;;;;;19.45;9.15;;;-1.90;1.20;;;;;;5058066;28;20053;-84
2022/03/08 06:09:28;;;;;;;17.98;9.27;;;-1.90;1.00;;;;;;5060900;28;20442;-84
2022/03/08 06:11:54;;;;;;;17.48;8.82;;;-1.90;8.00;;;;;;5068523;28;20046;-84
2022/03/08 06:14:19;;;;;;;18.15;8.57;;;-1.80;3.40;;;;;;5058205;28;20021;-84
2022/03/08 06:16:45;;;;;;;17.65;9.82;;;-1.80;1.00;;;;;;5073776;28;20032;-84
2022/03/08 06:19:10;;;;;;;21.08;9.25;;;-1.70;1.00;;;;;;5058047;28;20025;-85
2022/03/08 06:21:36;;;;;;;19.65;9.70;;;-1.70;1.00;;;;;;5074291;28;20107;-84
2022/03/08 06:24:01;;;;;;;19.88;9.77;;;-1.70;1.00;;;;;;5069364;28;20031;-85
2022/03/08 06:26:27;;;;;;;18.38;8.35;;;-1.60;1.00;;;;;;5075793;28;20074;-84
2022/03/08 06:28:54;;;;;;;18.92;9.88;;;-1.80;1.00;;;;;;5078390;28;20078;-84
2022/03/08 06:31:20;;;;;;;22.75;11.88;;;-1.70;1.00;;;;;;5064919;28;20020;-83
2022/03/08 06:33:46;;;;;;;21.58;9.05;;;-1.60;3.70;;;;;;5065519;28;20025;-84
2022/03/08 06:36:11;;;;;;;19.45;9.27;;;-1.70;6.90;;;;;;5060387;28;20024;-84
2022/03/08 06:38:37;;;;;;;19.30;9.93;;;-1.60;1.00;;;;;;5059726;28;20025;-84
2022/03/08 06:41:02;;;;;;;17.08;8.27;;;-1.70;1.00;;;;;;5055138;28;20025;-84
2022/03/08 06:43:28;;;;;;;17.55;10.15;;;-1.60;1.00;;;;;;5054508;28;20388;-84
2022/03/08 06:45:54;;;;;;;23.90;10.07;;;-1.40;1.00;;;;;;5061050;28;20442;-84
2022/03/08 06:48:19;;;;;;;17.08;8.27;;;-1.40;1.00;;;;;;5057916;28;20028;-84
2022/03/08 06:50:45;;;;;;;20.48;9.95;;;-1.30;1.00;;;;;;5043197;28;20495;-84
2022/03/08 06:53:10;;;;;;;21.90;9.63;;;-1.20;1.00;;;;;;5049755;28;20047;-84
2022/03/08 06:55:36;;;;;;;18.20;8.88;;;-1.30;1.00;;;;;;5040281;28;20041;-84
2022/03/08 06:58:05;;;;;;;16.63;9.25;;;-1.30;1.00;;;;;;5047117;28;20021;-84
2022/03/08 07:00:31;;;;;;;17.90;8.45;;;-1.20;1.00;;;;;;5066533;28;20381;-83
2022/03/08 07:02:56;;;;;;;20.80;10.25;;;-1.10;1.00;;;;;;5064367;28;20025;-84
2022/03/08 07:05:22;;;;;;;23.85;10.80;;;-0.90;1.00;;;;;;5063932;28;20025;-85
2022/03/08 07:07:49;;;;;;;19.48;10.93;;;-0.80;1.00;;;;;;5055115;28;20036;-84
2022/03/08 07:10:14;;;;;;;18.77;8.93;;;-0.70;1.00;;;;;;5056892;28;20037;-84
2022/03/08 07:12:40;;;;;;;20.52;10.05;;;-0.50;1.00;;;;;;5037674;28;20025;-85
2022/03/08 07:15:07;;;;;;;19.65;9.52;;;-0.40;1.00;;;;;;5041455;28;20045;-85
2022/03/08 07:17:32;;;;;;;17.00;9.80;;;-0.30;1.00;;;;;;5043508;28;20086;-85
2022/03/08 07:19:58;;;;;;;21.60;9.82;;;0.40;1.00;;;;;;5056268;28;20500;-84
2022/03/08 07:22:24;;;;;;;17.02;9.57;;;4.50;99.90;;;;;;5070290;28;20541;-85
2022/03/08 07:24:49;;;;;;;15.95;8.70;;;6.70;99.90;;;;;;5064172;28;20048;-85
2022/03/08 07:27:15;;;;;;;16.20;8.88;;;6.90;99.90;;;;;;5061567;28;20056;-85
2022/03/08 07:29:42;;;;;;;16.05;8.48;;;7.90;99.90;;;;;;5036369;28;20017;-85
2022/03/08 07:32:08;;;;;;;16.90;8.40;;;8.10;99.90;;;;;;5059724;28;20019;-84
2022/03/08 07:34:33;;;;;;;14.68;8.30;;;9.20;99.90;;;;;;5060269;28;20021;-84
2022/03/08 07:36:59;;;;;;;15.30;8.63;;;9.30;99.90;;;;;;5055221;28;20025;-84
2022/03/08 07:39:24;;;;;;;13.35;7.70;;;9.70;99.90;;;;;;5048211;28;20473;-84
2022/03/08 07:41:50;;;;;;;13.48;8.20;;;9.80;99.90;;;;;;5062171;28;20037;-87
2022/03/08 07:44:16;;;;;;;13.75;7.55;;;9.10;99.90;;;;;;5066583;28;20033;-85
2022/03/08 07:46:41;;;;;;;12.95;7.70;;;8.40;99.90;;;;;;5063838;28;20063;-86
2022/03/08 07:49:07;;;;;;;13.35;7.75;;;9.70;99.90;;;;;;5080102;28;20480;-85
2022/03/08 07:51:32;;;;;;;12.27;8.45;;;10.00;99.90;;;;;;5064479;28;20555;-86
2022/03/08 07:53:59;;;;;;;13.80;8.98;;;9.70;99.90;;;;;;5063039;28;20063;-86
2022/03/08 07:56:25;;;;;;;14.02;8.70;;;9.60;99.90;;;;;;5062258;28;20048;-86
2022/03/08 07:58:52;;;;;;;15.55;8.48;;;10.30;99.90;;;;;;5085164;28;20024;-85
2022/03/08 08:01:18;;;;;;;14.70;8.50;;;10.90;99.90;;;;;;5073722;28;20092;-86
2022/03/08 08:03:43;;;;;;;12.45;7.85;;;10.00;99.90;;;;;;5081659;28;20024;-86
2022/03/08 08:06:09;;;;;;;13.10;7.82;;;11.60;99.90;;;;;;5084009;28;20029;-85
2022/03/08 08:08:34;;;;;;;14.32;8.02;;;11.40;99.90;;;;;;5079392;28;20047;-86
2022/03/08 08:11:00;;;;;;;13.60;7.88;;;11.80;99.90;;;;;;5078634;28;20024;-87
2022/03/08 08:13:25;;;;;;;11.50;8.07;;;11.40;99.90;;;;;;5070525;28;20067;-87
2022/03/08 08:15:51;;;;;;;13.13;8.20;;;13.60;99.90;;;;;;5069420;28;20069;-86
2022/03/08 08:18:16;;;;;;;12.93;8.27;;;10.90;99.90;;;;;;5084103;28;20031;-87
2022/03/08 08:20:42;;;;;;;13.70;7.95;;;10.60;99.90;;;;;;5074432;28;20028;-86
2022/03/08 08:23:07;;;;;;;13.02;8.07;;;13.00;99.90;;;;;;5076782;28;20029;-87
2022/03/08 08:25:33;;;;;;;12.57;7.80;;;12.80;99.90;;;;;;5071522;28;20027;-87
2022/03/08 08:27:59;;;;;;;13.25;8.30;;;11.60;99.90;;;;;;5064665;28;20048;-87
2022/03/08 08:30:25;;;;;;;10.45;8.02;;;14.30;99.90;;;;;;5071049;28;20025;-87
2022/03/08 08:32:52;;;;;;;11.38;7.07;;;14.10;99.90;;;;;;5076467;28;20029;-84
2022/03/08 08:35:18;;;;;;;10.65;8.25;;;13.70;99.90;;;;;;5070163;28;20088;-85
2022/03/08 08:37:44;;;;;;;10.93;7.93;;;15.30;99.90;;;;;;5069447;28;20440;-85
2022/03/08 08:40:11;;;;;;;11.40;7.28;;;14.50;99.90;;;;;;5071829;28;20583;-85
2022/03/08 08:42:37;;;;;;;12.20;8.20;;;13.90;99.90;;;;;;5064043;28;20028;-85
2022/03/08 08:45:03;;;;;;;12.43;8.70;;;16.40;99.90;;;;;;5072108;28;20437;-87
2022/03/08 08:47:29;;;;;;;12.65;8.10;;;14.60;99.90;;;;;;5078813;28;20050;-85
2022/03/08 08:49:55;;;;;;;10.63;7.60;;;15.60;99.90;;;;;;5073142;28;20092;-86
2022/03/08 08:52:20;;;;;;;12.18;7.95;;;17.10;99.90;;;;;;5077677;28;20028;-85
2022/03/08 08:54:47;;;;;;;14.90;8.52;;;17.20;99.90;;;;;;5059741;28;20100;-86
2022/03/08 08:57:13;;;;;;;11.77;7.72;;;15.90;99.90;;;;;;5068148;28;20496;-86
2022/03/08 08:59:38;;;;;;;9.25;7.43;;;16.30;99.90;;;;;;5064863;28;20035;-86
2022/03/08 09:02:04;;;;;;;11.63;7.07;;;15.90;99.90;;;;;;5080099;28;20028;-86
2022/03/08 09:04:30;;;;;;;8.82;7.10;;;15.10;99.90;;;;;;5061190;28;20032;-86
2022/03/08 09:06:55;;;;;;;8.82;6.88;;;16.20;99.90;;;;;;5065910;28;20476;-86
2022/03/08 09:09:21;;;;;;;9.85;6.78;;;18.70;99.90;;;;;;5062031;28;20036;-86
2022/03/08 09:11:46;;;;;;;10.27;7.68;;;19.20;99.90;;;;;;5066111;28;20021;-86
2022/03/08 09:14:12;;;;;;;10.43;6.95;;;18.00;99.90;;;;;;5071363;28;20399;-86
2022/03/08 09:16:38;;;;;;;10.38;7.63;;;17.10;99.90;;;;;;5074337;28;20036;-86
2022/03/08 09:19:04;;;;;;;8.65;7.15;;;16.60;99.90;;;;;;5062281;28;20025;-86
2022/03/08 09:21:29;;;;;;;9.32;6.90;;;18.80;99.90;;;;;;5064680;28;20047;-86
2022/03/08 09:23:55;;;;;;;8.05;6.60;;;19.10;99.90;;;;;;5054428;28;20033;-87
2022/03/08 09:26:20;;;;;;;9.00;6.07;;;17.60;99.90;;;;;;5061485;28;20135;-88
2022/03/08 09:28:46;;;;;;;7.05;5.05;;;19.70;99.90;;;;;;5069773;28;20052;-86
2022/03/08 09:31:12;;;;;;;10.25;6.40;;;19.60;99.90;;;;;;5062622;28;20020;-86
2022/03/08 09:33:38;;;;;;;8.20;6.35;;;19.10;99.90;;;;;;5063052;28;20021;-88
2022/03/08 09:36:04;;;;;;;8.82;5.90;;;19.40;99.90;;;;;;5063557;28;20119;-88
2022/03/08 09:38:30;;;;;;;6.72;5.65;;;19.90;99.90;;;;;;5039506;28;20099;-86
2022/03/08 09:40:55;;;;;;;7.07;5.63;;;18.10;99.90;;;;;;5061975;28;20032;-87
2022/03/08 09:43:21;;;;;;;10.25;5.75;;;20.50;99.90;;;;;;5060930;28;20028;-87
2022/03/08 09:45:47;;;;;;;8.65;6.03;;;18.00;99.90;;;;;;5061258;28;20037;-86
2022/03/08 09:48:13;;;;;;;8.10;5.90;;;21.10;99.90;;;;;;5056686;28;20396;-85
2022/03/08 09:50:38;;;;;;;8.80;6.63;;;17.70;99.90;;;;;;5057933;28;20025;-87
2022/03/08 09:53:04;;;;;;;7.53;5.68;;;20.80;99.90;;;;;;5062248;28;20046;-85
2022/03/08 09:55:30;;;;;;;7.60;6.03;;;21.70;99.90;;;;;;5053449;28;20329;-86
2022/03/08 09:57:56;;;;;;;7.88;5.55;;;22.50;99.90;;;;;;5055648;28;20025;-86
2022/03/08 10:00:23;;;;;;;7.97;5.55;;;20.30;99.90;;;;;;5065234;28;20030;-86
2022/03/08 10:02:53;;;;;;;7.07;5.32;;;19.80;99.90;;;;;;5066522;28;20023;-86
2022/03/08 10:05:25;;;;;;;7.35;5.68;;;21.10;99.90;;;;;;5058343;28;20021;-87
2022/03/08 10:08:19;;;;;;;7.18;5.30;;;22.20;99.90;;;;;;5074105;28;20036;-86
2022/03/08 10:10:48;;;;;;;8.57;5.68;;;22.00;99.90;;;;;;5064442;28;20031;-87
2022/03/08 10:13:14;;;;;;;7.07;5.63;;;21.30;99.90;;;;;;5069706;28;20046;-86
2022/03/08 10:15:40;;;;;;;6.05;5.00;;;22.60;99.90;;;;;;5069751;28;20036;-87
2022/03/08 10:18:07;;;;;;;6.85;4.95;;;21.20;99.90;;;;;;5061218;28;20028;-87
2022/03/08 10:20:33;;;;;;;7.28;5.80;;;22.60;99.90;;;;;;5056878;28;20021;-85
2022/03/08 10:23:01;;;;;;;6.82;5.00;;;23.90;99.90;;;;;;5034351;28;20025;-87
2022/03/08 10:25:30;;;;;;;8.77;5.90;;;24.50;99.90;;;;;;5068222;28;20074;-85
2022/03/08 10:27:55;;;;;;;7.28;5.35;;;23.60;99.90;;;;;;5054116;28;20044;-86
2022/03/08 10:30:41;;;;;;;7.03;5.85;;;21.40;99.90;;;;;;5062589;28;20032;-85
2022/03/08 10:33:06;;;;;;;7.85;5.32;;;19.60;99.90;;;;;;5067837;28;20032;-87
2022/03/08 10:35:37;;;;;;;9.57;6.13;;;19.10;99.90;;;;;;5067327;28;20028;-86
2022/03/08 10:38:08;;;;;;;10.30;6.60;;;18.60;99.90;;;;;;5055649;28;20082;-86
2022/03/08 10:40:35;;;;;;;8.35;5.70;;;17.70;99.90;;;;;;5053824;28;20024;-87
2022/03/08 10:43:03;;;;;;;8.73;5.80;;;16.80;99.90;;;;;;5066223;28;20028;-86
2022/03/08 10:45:31;;;;;;;7.28;5.65;;;14.90;99.90;;;;;;5065582;28;20035;-86
2022/03/08 10:47:57;;;;;;;7.78;5.57;;;12.80;99.90;;;;;;5060786;28;20055;-86
2022/03/08 10:50:25;;;;;;;8.07;6.07;;;13.00;99.90;;;;;;5044023;28;20029;-88
2022/03/08 10:52:54;;;;;;;8.07;6.45;;;12.90;99.90;;;;;;5047322;28;20490;-86
2022/03/08 10:55:28;;;;;;;6.20;4.90;;;12.60;99.90;;;;;;5067250;28;20020;-87
2022/03/08 10:58:06;;;;;;;6.22;5.22;;;12.10;99.90;;;;;;5073638;28;20032;-87
2022/03/08 11:00:37;;;;;;;6.22;4.65;;;11.60;99.90;;;;;;5077082;28;20025;-85
2022/03/08 11:03:05;;;;;;;6.07;5.00;;;11.90;99.90;;;;;;5062316;28;20033;-87
2022/03/08 11:05:43;;;;;;;7.85;5.13;;;11.20;99.90;;;;;;5071112;28;20037;-87
2022/03/08 11:08:09;;;;;;;7.55;5.40;;;11.80;99.90;;;;;;5067816;28;20033;-87
2022/03/08 11:10:35;;;;;;;7.88;5.03;;;11.60;99.90;;;;;;5067681;28;20024;-88
2022/03/08 11:13:02;;;;;;;6.85;4.95;;;11.80;99.90;;;;;;5064728;28;20559;-87
2022/03/08 11:15:31;;;;;;;6.60;5.10;;;11.80;99.90;;;;;;5064464;28;20066;-88
2022/03/08 11:17:58;;;;;;;7.90;5.00;;;11.00;99.90;;;;;;5063551;28;20025;-86
2022/03/08 11:20:26;;;;;;;6.00;4.82;;;10.70;99.90;;;;;;5055789;28;20021;-87
2022/03/08 11:22:55;;;;;;;5.82;4.88;;;10.70;99.90;;;;;;5055551;28;20025;-87
2022/03/08 11:25:23;;;;;;;6.43;5.63;;;10.30;99.90;;;;;;5055857;28;20035;-88
2022/03/08 11:27:49;;;;;;;7.97;5.07;;;11.00;99.90;;;;;;5057915;28;20044;-87
2022/03/08 11:30:18;;;;;;;8.00;5.45;;;11.10;99.90;;;;;;5053167;28;20132;-87
2022/03/08 11:33:06;;;;;;;7.93;5.28;;;11.50;99.90;;;;;;5045193;28;20057;-87
2022/03/08 11:36:14;;;;;;;7.38;4.93;;;11.60;99.90;;;;;;5066904;28;20029;-87
2022/03/08 11:38:39;;;;;;;8.00;5.35;;;11.30;99.90;;;;;;5028056;28;20050;-89
2022/03/08 11:41:05;;;;;;;8.13;4.95;;;11.70;99.90;;;;;;5060136;28;20033;-88
2022/03/08 11:43:46;;;;;;;6.15;4.78;;;11.80;99.90;;;;;;5067303;28;20066;-88
2022/03/08 11:46:14;;;;;;;7.80;5.80;;;11.60;99.90;;;;;;5064643;28;20123;-87
2022/03/08 11:48:54;;;;;;;6.50;5.10;;;11.90;99.90;;;;;;5067256;28;20028;-88
2022/03/08 11:51:21;;;;;;;6.85;5.05;;;11.50;99.90;;;;;;5075534;28;20020;-87
2022/03/08 11:53:47;;;;;;;7.00;4.95;;;11.20;99.90;;;;;;5060926;28;20035;-87
2022/03/08 11:56:20;;;;;;;7.05;5.20;;;10.90;99.90;;;;;;5077882;28;20021;-87
2022/03/08 11:58:47;;;;;;;7.88;5.50;;;11.20;99.90;;;;;;5062958;28;20079;-87
2022/03/08 12:01:28;;;;;;;6.43;4.78;;;10.80;99.90;;;;;;5069778;28;20017;-87
2022/03/08 12:03:57;;;;;;;7.93;4.97;;;11.10;99.90;;;;;;5062476;28;20017;-88
2022/03/08 12:06:35;;;;;;;8.85;5.18;;;11.10;99.90;;;;;;5077655;28;20085;-87
2022/03/08 12:09:11;;;;;;;8.20;5.60;;;11.40;99.90;;;;;;5062926;28;20025;-87
2022/03/08 12:12:00;;;;;;;7.30;5.25;;;11.40;99.90;;;;;;5069479;28;20029;-87
2022/03/08 12:14:40;;;;;;;7.88;4.38;;;11.30;99.90;;;;;;5063958;28;20029;-87
2022/03/08 12:17:06;;;;;;;5.45;4.00;;;11.70;99.90;;;;;;5075590;28;20022;-88
2022/03/08 12:19:35;;;;;;;8.25;5.10;;;11.40;99.90;;;;;;5063506;28;20112;-87
2022/03/08 12:22:02;;;;;;;6.20;4.32;;;11.00;99.90;;;;;;5073705;28;20102;-86
2022/03/08 12:24:38;;;;;;;7.72;4.80;;;10.90;99.90;;;;;;5066361;28;20037;-88
2022/03/08 12:27:04;;;;;;;8.18;5.43;;;11.20;99.90;;;;;;5055057;28;20098;-88
2022/03/08 12:29:38;;;;;;;7.00;4.97;;;11.40;99.90;;;;;;5078640;28;20035;-87
2022/03/08 12:32:06;;;;;;;5.93;5.30;;;11.20;99.90;;;;;;5062539;28;20144;-87
2022/03/08 12:34:45;;;;;;;6.82;5.15;;;10.60;99.90;;;;;;5073393;28;20055;-87
2022/03/08 12:37:15;;;;;;;6.90;5.00;;;10.70;99.90;;;;;;5064407;28;20025;-87
2022/03/08 12:39:55;;;;;;;6.75;4.15;;;10.90;99.90;;;;;;5072712;28;20032;-86
2022/03/08 12:42:44;;;;;;;6.88;4.47;;;11.20;99.90;;;;;;5073403;28;20033;-87
2022/03/08 12:45:33;;;;;;;8.25;4.18;;;10.90;99.90;;;;;;5044613;28;20036;-88