Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:26;;;;;;;24.60;22.08;;;21.40;99.90;;;;;;4879307;29;20148;-77
2023/08/19 00:02:52;;;;;;;25.27;22.00;;;21.40;99.90;;;;;;4878447;29;20140;-77
2023/08/19 00:05:18;;;;;;;23.98;21.63;;;21.40;99.90;;;;;;4879853;29;20045;-78
2023/08/19 00:07:44;;;;;;;25.30;22.70;;;21.40;99.90;;;;;;4863458;29;20093;-78
2023/08/19 00:10:10;;;;;;;23.35;21.05;;;21.40;99.90;;;;;;4868211;29;20059;-78
2023/08/19 00:12:36;;;;;;;23.33;21.13;;;21.40;99.90;;;;;;4862788;29;20045;-78
2023/08/19 00:15:02;;;;;;;23.75;21.50;;;21.30;99.90;;;;;;4872144;29;20053;-77
2023/08/19 00:17:29;;;;;;;24.05;21.67;;;21.30;99.90;;;;;;4875018;29;20049;-78
2023/08/19 00:19:55;;;;;;;24.20;21.27;;;21.30;99.90;;;;;;4847755;29;20056;-78
2023/08/19 00:22:20;;;;;;;24.02;21.70;;;21.30;99.90;;;;;;4881282;29;20048;-78
2023/08/19 00:24:46;;;;;;;23.15;20.77;;;21.30;99.90;;;;;;4862657;29;20199;-77
2023/08/19 00:27:15;;;;;;;23.55;21.15;;;21.30;99.90;;;;;;4863151;29;20063;-77
2023/08/19 00:29:41;;;;;;;22.92;20.73;;;21.30;99.90;;;;;;4843264;29;20045;-77
2023/08/19 00:32:06;;;;;;;22.55;20.48;;;21.30;99.90;;;;;;4866128;29;20053;-77
2023/08/19 00:34:32;;;;;;;24.30;21.98;;;21.30;99.90;;;;;;4863905;29;20049;-77
2023/08/19 00:36:57;;;;;;;24.33;21.98;;;21.20;99.90;;;;;;4862900;29;20061;-77
2023/08/19 00:39:23;;;;;;;23.70;21.08;;;21.20;99.90;;;;;;4879740;29;20056;-76
2023/08/19 00:41:49;;;;;;;24.17;21.67;;;21.20;99.90;;;;;;4847080;29;20045;-77
2023/08/19 00:44:15;;;;;;;23.55;21.15;;;21.10;99.90;;;;;;4861736;29;20060;-77
2023/08/19 00:46:42;;;;;;;25.90;22.50;;;21.10;99.90;;;;;;4863242;29;20080;-78
2023/08/19 00:49:07;;;;;;;25.55;22.40;;;21.10;99.90;;;;;;4847530;29;20093;-77
2023/08/19 00:51:34;;;;;;;24.52;21.98;;;21.10;99.90;;;;;;4865356;29;20040;-77
2023/08/19 00:54:00;;;;;;;25.10;22.10;;;21.10;99.90;;;;;;4877559;29;20442;-78
2023/08/19 00:56:25;;;;;;;23.60;21.10;;;21.10;99.90;;;;;;4878022;29;20077;-77
2023/08/19 00:58:54;;;;;;;24.67;22.02;;;21.10;99.90;;;;;;4869019;29;20055;-78
2023/08/19 01:01:20;;;;;;;23.92;21.42;;;21.10;99.90;;;;;;4885370;29;20065;-77
2023/08/19 01:03:46;;;;;;;24.02;21.45;;;21.00;99.90;;;;;;4864171;29;20415;-77
2023/08/19 01:06:39;;;;;;;23.95;21.60;;;21.00;99.90;;;;;;4877205;29;20041;-77
2023/08/19 01:09:24;;;;;;;23.90;21.60;;;21.00;99.90;;;;;;4896893;29;20071;-77
2023/08/19 01:12:02;;;;;;;24.85;22.45;;;21.00;99.90;;;;;;4886046;29;20056;-77
2023/08/19 01:14:57;;;;;;;24.17;21.80;;;21.00;99.90;;;;;;4878295;29;20119;-78
2023/08/19 01:17:27;;;;;;;23.20;21.02;;;20.90;99.90;;;;;;4871342;29;20381;-77
2023/08/19 01:19:56;;;;;;;23.95;21.63;;;20.90;99.90;;;;;;4883783;29;20108;-77
2023/08/19 01:22:34;;;;;;;24.77;22.02;;;20.90;99.90;;;;;;4897770;29;20056;-77
2023/08/19 01:25:01;;;;;;;26.70;22.23;;;20.90;99.90;;;;;;4870920;29;20405;-77
2023/08/19 01:27:27;;;;;;;25.17;22.58;;;20.80;99.90;;;;;;4882229;29;20060;-77
2023/08/19 01:29:55;;;;;;;24.00;21.52;;;20.80;99.90;;;;;;4878416;29;20052;-77
2023/08/19 01:32:22;;;;;;;25.17;22.38;;;20.80;99.90;;;;;;4864964;29;20053;-78
2023/08/19 01:34:49;;;;;;;24.90;22.45;;;20.80;99.90;;;;;;4881258;29;20053;-77
2023/08/19 01:37:21;;;;;;;24.25;21.77;;;20.80;99.90;;;;;;4866331;29;20049;-78
2023/08/19 01:39:48;;;;;;;22.77;20.50;;;20.80;99.90;;;;;;4865989;29;20488;-76
2023/08/19 01:42:17;;;;;;;24.08;21.77;;;20.80;99.90;;;;;;4867371;29;20073;-77
2023/08/19 01:44:44;;;;;;;23.75;21.35;;;20.70;99.90;;;;;;4880832;29;20045;-76
2023/08/19 01:47:16;;;;;;;24.15;21.83;;;20.70;99.90;;;;;;4880847;29;20060;-76
2023/08/19 01:49:43;;;;;;;25.00;22.50;;;20.70;99.90;;;;;;4881226;29;20095;-77
2023/08/19 01:52:10;;;;;;;24.80;22.00;;;20.70;99.90;;;;;;4881371;29;20091;-77
2023/08/19 01:54:36;;;;;;;24.38;21.88;;;20.70;99.90;;;;;;4882045;29;20495;-77
2023/08/19 01:57:02;;;;;;;24.88;22.25;;;20.70;99.90;;;;;;4865527;29;20053;-76
2023/08/19 01:59:28;;;;;;;25.60;23.00;;;20.70;99.90;;;;;;4851046;29;20136;-76
2023/08/19 02:01:53;;;;;;;23.52;21.25;;;20.70;99.90;;;;;;4880654;29;20119;-77
2023/08/19 02:04:19;;;;;;;24.05;21.75;;;20.70;99.90;;;;;;4888741;29;20533;-77
2023/08/19 02:06:45;;;;;;;24.75;22.15;;;20.70;99.90;;;;;;4881102;29;20052;-77
2023/08/19 02:09:10;;;;;;;25.73;23.13;;;20.70;99.90;;;;;;4882325;29;20633;-76
2023/08/19 02:11:36;;;;;;;26.08;23.42;;;20.60;99.90;;;;;;4880226;29;20087;-77
2023/08/19 02:14:02;;;;;;;25.40;22.85;;;20.60;99.90;;;;;;4869334;29;20045;-76
2023/08/19 02:16:29;;;;;;;25.83;23.17;;;20.60;99.90;;;;;;4865689;29;20067;-76
2023/08/19 02:19:00;;;;;;;26.42;23.75;;;20.60;99.90;;;;;;4848805;29;20127;-76
2023/08/19 02:21:26;;;;;;;24.77;22.17;;;20.60;99.90;;;;;;4880469;29;20045;-77
2023/08/19 02:23:52;;;;;;;24.40;22.00;;;20.60;99.90;;;;;;4887122;29;20060;-77
2023/08/19 02:26:18;;;;;;;25.60;22.98;;;20.60;99.90;;;;;;4895993;29;20060;-76
2023/08/19 02:28:44;;;;;;;26.30;23.50;;;20.60;99.90;;;;;;4850791;29;20045;-77
2023/08/19 02:31:09;;;;;;;26.08;23.30;;;20.60;99.90;;;;;;4864613;29;20567;-77
2023/08/19 02:33:36;;;;;;;24.65;22.13;;;20.60;99.90;;;;;;4866466;29;20170;-77
2023/08/19 02:36:04;;;;;;;26.23;23.52;;;20.60;99.90;;;;;;4881797;29;20156;-77
2023/08/19 02:38:29;;;;;;;26.92;24.15;;;20.60;99.90;;;;;;4865004;29;20077;-77
2023/08/19 02:40:56;;;;;;;26.05;23.17;;;20.60;99.90;;;;;;4881535;29;20052;-77
2023/08/19 02:43:22;;;;;;;26.50;23.77;;;20.50;99.90;;;;;;4865186;29;20120;-76
2023/08/19 02:45:48;;;;;;;26.23;23.42;;;20.60;99.90;;;;;;4883974;29;20045;-76
2023/08/19 02:48:14;;;;;;;27.67;25.00;;;20.50;99.90;;;;;;4880267;29;20472;-76
2023/08/19 02:50:41;;;;;;;28.27;24.00;;;20.50;99.90;;;;;;4863326;29;20041;-76
2023/08/19 02:53:06;;;;;;;25.77;23.27;;;20.50;99.90;;;;;;4881007;29;20052;-77
2023/08/19 02:55:32;;;;;;;27.35;22.92;;;20.50;99.90;;;;;;4886013;29;20045;-77
2023/08/19 02:57:59;;;;;;;25.10;22.48;;;20.50;99.90;;;;;;4880164;29;20075;-77
2023/08/19 03:00:26;;;;;;;26.73;24.02;;;20.50;99.90;;;;;;4871196;29;20089;-76
2023/08/19 03:02:52;;;;;;;25.95;23.25;;;20.50;99.90;;;;;;4880390;29;20071;-77
2023/08/19 03:05:18;;;;;;;27.20;24.50;;;20.50;99.90;;;;;;4879844;29;20144;-77
2023/08/19 03:07:44;;;;;;;27.08;24.45;;;20.50;99.90;;;;;;4880483;29;20120;-77
2023/08/19 03:10:09;;;;;;;27.35;24.13;;;20.50;99.90;;;;;;4873511;29;20056;-77
2023/08/19 03:12:35;;;;;;;27.77;24.83;;;20.50;99.90;;;;;;4889118;29;20048;-76
2023/08/19 03:15:01;;;;;;;26.52;23.15;;;20.50;99.90;;;;;;4880869;29;20053;-76
2023/08/19 03:17:27;;;;;;;26.45;23.60;;;20.50;99.90;;;;;;4889858;29;20095;-76
2023/08/19 03:19:52;;;;;;;26.38;23.42;;;20.50;99.90;;;;;;4864866;29;20057;-76
2023/08/19 03:22:18;;;;;;;26.23;23.73;;;20.40;99.90;;;;;;4879377;29;20400;-77
2023/08/19 03:24:44;;;;;;;26.92;24.02;;;20.40;99.90;;;;;;4879373;29;20128;-77
2023/08/19 03:27:10;;;;;;;25.63;23.02;;;20.40;99.90;;;;;;4879989;29;20052;-76
2023/08/19 03:29:36;;;;;;;27.35;24.48;;;20.40;99.90;;;;;;4871934;29;20049;-77
2023/08/19 03:32:01;;;;;;;26.55;23.85;;;20.40;99.90;;;;;;4880229;29;20437;-77
2023/08/19 03:34:27;;;;;;;25.45;22.92;;;20.40;99.90;;;;;;4892428;29;20045;-76
2023/08/19 03:36:53;;;;;;;25.52;22.73;;;20.40;99.90;;;;;;4879560;29;20044;-76
2023/08/19 03:39:19;;;;;;;25.42;22.77;;;20.40;99.90;;;;;;4878964;29;20056;-76
2023/08/19 03:41:45;;;;;;;25.23;22.65;;;20.40;99.90;;;;;;4879764;29;20045;-76
2023/08/19 03:44:10;;;;;;;25.92;22.60;;;20.40;99.90;;;;;;4863135;29;20065;-76
2023/08/19 03:46:36;;;;;;;24.77;22.45;;;20.40;99.90;;;;;;4878883;29;20068;-76
2023/08/19 03:49:02;;;;;;;25.63;22.88;;;20.40;99.90;;;;;;4891770;29;20045;-76
2023/08/19 03:51:29;;;;;;;25.92;23.20;;;20.40;99.90;;;;;;4879455;29;20491;-77
2023/08/19 03:53:54;;;;;;;26.08;23.27;;;20.40;99.90;;;;;;4864195;29;20084;-76
2023/08/19 03:56:20;;;;;;;26.52;23.00;;;20.40;99.90;;;;;;4879221;29;20052;-77
2023/08/19 03:58:46;;;;;;;26.10;23.30;;;20.40;99.90;;;;;;4878958;29;20531;-78
2023/08/19 04:01:12;;;;;;;24.55;22.15;;;20.40;99.90;;;;;;4878536;29;20081;-77
2023/08/19 04:03:38;;;;;;;24.92;22.52;;;20.40;99.90;;;;;;4864182;29;20127;-78
2023/08/19 04:06:04;;;;;;;25.02;22.52;;;20.30;99.90;;;;;;4833382;29;20059;-76
2023/08/19 04:08:29;;;;;;;25.73;23.13;;;20.40;99.90;;;;;;4862469;29;20475;-75
2023/08/19 04:11:03;;;;;;;24.75;22.13;;;20.30;99.90;;;;;;4864135;29;20584;-76
2023/08/19 04:13:29;;;;;;;24.90;22.20;;;20.30;99.90;;;;;;4879933;29;20174;-75
2023/08/19 04:16:01;;;;;;;25.75;23.15;;;20.40;99.90;;;;;;4848385;29;20491;-76
2023/08/19 04:18:27;;;;;;;24.40;21.98;;;20.30;99.90;;;;;;4878096;29;20562;-76
2023/08/19 04:20:52;;;;;;;25.02;22.50;;;20.40;99.90;;;;;;4864635;29;20132;-77
2023/08/19 04:23:18;;;;;;;24.30;21.98;;;20.40;99.90;;;;;;4863369;29;20136;-76
2023/08/19 04:25:44;;;;;;;25.33;22.77;;;20.40;99.90;;;;;;4863483;29;20097;-77
2023/08/19 04:28:14;;;;;;;25.23;22.63;;;20.40;99.90;;;;;;4878269;29;20045;-77
2023/08/19 04:30:42;;;;;;;23.67;21.38;;;20.40;99.90;;;;;;4879455;29;20408;-76
2023/08/19 04:33:08;;;;;;;25.00;21.98;;;20.40;99.90;;;;;;4878095;29;20108;-77
2023/08/19 04:35:34;;;;;;;27.27;22.35;;;20.40;99.90;;;;;;4862264;29;20053;-76
2023/08/19 04:38:00;;;;;;;23.73;21.33;;;20.40;99.90;;;;;;4863209;29;20049;-76
2023/08/19 04:40:25;;;;;;;23.00;20.52;;;20.40;99.90;;;;;;4848104;29;20075;-76
2023/08/19 04:42:51;;;;;;;24.73;21.48;;;20.40;99.90;;;;;;4862814;29;20064;-77
2023/08/19 04:45:17;;;;;;;22.92;20.58;;;20.50;99.90;;;;;;4861630;29;20423;-76
2023/08/19 04:47:43;;;;;;;22.67;20.27;;;20.50;99.90;;;;;;4861814;29;20444;-77
2023/08/19 04:50:09;;;;;;;23.00;20.80;;;20.50;99.90;;;;;;4878321;29;20507;-76
2023/08/19 04:52:37;;;;;;;22.05;19.95;;;20.50;99.90;;;;;;4856503;29;20052;-77
2023/08/19 04:55:04;;;;;;;23.85;21.05;;;20.50;99.90;;;;;;4878942;29;20056;-77
2023/08/19 04:57:30;;;;;;;21.17;19.02;;;20.60;99.90;;;;;;4858446;29;20581;-77
2023/08/19 04:59:56;;;;;;;22.00;19.45;;;20.60;99.90;;;;;;4859903;29;20061;-76
2023/08/19 05:02:21;;;;;;;21.67;19.08;;;20.70;99.90;;;;;;4881526;29;20056;-76
2023/08/19 05:04:47;;;;;;;21.27;18.98;;;20.70;99.90;;;;;;4874887;29;20416;-76
2023/08/19 05:07:13;;;;;;;20.35;18.33;;;20.70;99.90;;;;;;4867267;29;20075;-76
2023/08/19 05:09:38;;;;;;;19.25;17.27;;;20.80;99.90;;;;;;4862366;29;20065;-76
2023/08/19 05:12:04;;;;;;;18.50;16.45;;;20.90;99.90;;;;;;4879715;29;20069;-76
2023/08/19 05:14:30;;;;;;;19.13;16.88;;;20.90;99.90;;;;;;4879001;29;20068;-76
2023/08/19 05:16:56;;;;;;;18.92;16.27;;;21.00;99.90;;;;;;4862750;29;20080;-76
2023/08/19 05:19:22;;;;;;;21.27;16.50;;;21.00;99.90;;;;;;4861659;29;20045;-76
2023/08/19 05:21:49;;;;;;;17.50;15.70;;;21.00;99.90;;;;;;4877531;29;20049;-76
2023/08/19 05:24:15;;;;;;;18.80;15.32;;;21.10;99.90;;;;;;4886210;29;20056;-77
2023/08/19 05:26:46;;;;;;;18.05;16.25;;;21.10;99.90;;;;;;4861648;29;20052;-76
2023/08/19 05:29:13;;;;;;;17.25;15.55;;;21.20;99.90;;;;;;4844400;29;20053;-76
2023/08/19 05:31:38;;;;;;;16.63;14.20;;;21.20;99.90;;;;;;4880466;29;20052;-76
2023/08/19 05:34:06;;;;;;;18.85;15.23;;;21.30;99.90;;;;;;4864248;29;20044;-75
2023/08/19 05:36:32;;;;;;;19.08;14.15;;;21.30;99.90;;;;;;4877578;29;20476;-76
2023/08/19 05:38:57;;;;;;;15.57;13.98;;;21.40;99.90;;;;;;4878039;29;20052;-76
2023/08/19 05:41:23;;;;;;;16.55;14.63;;;21.50;99.90;;;;;;4878000;29;20049;-76
2023/08/19 05:43:49;;;;;;;17.30;13.30;;;21.60;99.90;;;;;;4883112;29;20163;-76
2023/08/19 05:46:15;;;;;;;15.15;13.57;;;21.60;99.90;;;;;;4869966;29;20117;-76
2023/08/19 05:48:40;;;;;;;14.40;13.00;;;21.60;99.90;;;;;;4861607;29;20108;-75
2023/08/19 05:51:06;;;;;;;15.10;13.50;;;21.60;99.90;;;;;;4877122;29;20045;-76
2023/08/19 05:53:32;;;;;;;14.35;12.90;;;21.60;99.90;;;;;;4877149;29;20049;-75
2023/08/19 05:55:57;;;;;;;14.48;12.45;;;21.60;99.90;;;;;;4862647;29;20048;-76
2023/08/19 05:58:23;;;;;;;17.08;12.80;;;21.60;99.90;;;;;;4865593;29;20104;-77
2023/08/19 06:01:00;;;;;;;15.60;13.35;;;21.60;99.90;;;;;;4865319;29;20163;-76
2023/08/19 06:03:26;;;;;;;15.63;13.90;;;21.60;99.90;;;;;;4881589;29;20068;-77
2023/08/19 06:05:52;;;;;;;16.23;12.93;;;21.60;99.90;;;;;;4866040;29;20084;-77
2023/08/19 06:08:18;;;;;;;15.50;12.48;;;21.60;99.90;;;;;;4881663;29;20045;-77
2023/08/19 06:10:44;;;;;;;14.38;12.75;;;21.60;99.90;;;;;;4848883;29;20044;-77
2023/08/19 06:13:13;;;;;;;15.13;11.70;;;21.70;99.90;;;;;;4880237;29;20049;-76
2023/08/19 06:15:39;;;;;;;16.83;12.60;;;21.70;99.90;;;;;;4869431;29;20067;-75
2023/08/19 06:18:05;;;;;;;15.32;12.95;;;21.80;99.90;;;;;;4858836;29;20148;-76
2023/08/19 06:20:31;;;;;;;15.20;13.05;;;21.80;99.90;;;;;;4864100;29;20048;-76
2023/08/19 06:22:57;;;;;;;14.50;12.60;;;21.80;99.90;;;;;;4881144;29;20049;-76
2023/08/19 06:25:23;;;;;;;14.95;12.23;;;21.90;99.90;;;;;;4878085;29;20069;-76
2023/08/19 06:27:49;;;;;;;16.42;13.00;;;21.90;99.90;;;;;;4873372;29;20135;-77
2023/08/19 06:30:14;;;;;;;13.70;12.30;;;22.00;99.90;;;;;;4881907;29;20500;-77
2023/08/19 06:32:40;;;;;;;15.80;12.77;;;22.00;99.90;;;;;;4883497;29;20450;-76
2023/08/19 06:35:07;;;;;;;15.88;12.57;;;22.10;99.90;;;;;;4880821;29;20137;-77
2023/08/19 06:37:40;;;;;;;14.60;12.55;;;22.10;99.90;;;;;;4891165;29;20056;-77
2023/08/19 06:40:11;;;;;;;13.07;11.80;;;22.20;99.90;;;;;;4865330;29;20045;-77
2023/08/19 06:42:38;;;;;;;14.80;12.38;;;22.20;99.90;;;;;;4880356;29;20132;-77
2023/08/19 06:45:06;;;;;;;15.07;12.23;;;22.20;99.90;;;;;;4880274;29;20064;-76
2023/08/19 06:47:36;;;;;;;13.48;12.07;;;22.20;99.90;;;;;;4888264;29;20078;-77
2023/08/19 06:50:02;;;;;;;14.73;12.30;;;22.20;99.90;;;;;;4883074;29;20463;-77
2023/08/19 06:52:28;;;;;;;15.32;13.00;;;22.20;99.90;;;;;;4881025;29;20049;-76
2023/08/19 06:54:54;;;;;;;16.05;12.75;;;22.10;99.90;;;;;;4880186;29;20188;-76
2023/08/19 06:57:35;;;;;;;14.60;12.45;;;22.10;99.90;;;;;;4879503;29;20050;-76
2023/08/19 07:00:10;;;;;;;13.15;11.82;;;22.10;99.90;;;;;;4864825;29;20068;-77
2023/08/19 07:02:37;;;;;;;16.17;12.10;;;22.00;99.90;;;;;;4865186;29;20405;-76
2023/08/19 07:05:15;;;;;;;13.27;11.13;;;22.00;99.90;;;;;;4864906;29;20049;-77
2023/08/19 07:07:48;;;;;;;14.57;11.90;;;22.00;99.90;;;;;;4885104;29;20056;-76
2023/08/19 07:10:20;;;;;;;14.15;12.65;;;22.00;99.90;;;;;;4874175;29;20045;-78
2023/08/19 07:12:46;;;;;;;13.52;11.77;;;22.00;99.90;;;;;;4848425;29;20053;-78
2023/08/19 07:15:12;;;;;;;12.57;11.02;;;21.90;99.90;;;;;;4879379;29;20060;-77
2023/08/19 07:17:48;;;;;;;13.10;11.25;;;21.90;99.90;;;;;;4886733;29;20118;-76
2023/08/19 07:20:32;;;;;;;13.10;11.27;;;21.90;99.90;;;;;;4883506;29;20045;-77
2023/08/19 07:23:00;;;;;;;12.68;11.35;;;22.00;99.90;;;;;;4871462;29;20509;-76
2023/08/19 07:25:27;;;;;;;13.98;10.82;;;22.00;99.90;;;;;;4863710;29;20128;-75
2023/08/19 07:27:54;;;;;;;13.82;10.32;;;22.00;99.90;;;;;;4878968;29;20060;-77
2023/08/19 07:30:20;;;;;;;12.55;11.35;;;22.00;99.90;;;;;;4864159;29;20212;-76
2023/08/19 07:32:46;;;;;;;14.73;11.13;;;22.10;99.90;;;;;;4878892;29;20045;-75
2023/08/19 07:35:11;;;;;;;13.02;10.68;;;22.10;99.90;;;;;;4863378;29;20052;-77
2023/08/19 07:37:37;;;;;;;13.65;11.57;;;22.20;99.90;;;;;;4879282;29;20084;-77
2023/08/19 07:40:06;;;;;;;14.07;10.82;;;22.20;99.90;;;;;;4854778;29;20049;-76
2023/08/19 07:42:31;;;;;;;16.10;10.60;;;22.20;99.90;;;;;;4878682;29;20045;-78
2023/08/19 07:44:57;;;;;;;15.82;10.55;;;22.30;99.90;;;;;;4872067;29;20045;-77
2023/08/19 07:47:23;;;;;;;13.05;10.77;;;22.30;99.90;;;;;;4886970;29;20085;-78
2023/08/19 07:49:49;;;;;;;11.35;10.15;;;22.40;99.90;;;;;;4886792;29;20109;-77
2023/08/19 07:52:14;;;;;;;12.77;10.95;;;22.40;99.90;;;;;;4880436;29;20049;-76
2023/08/19 07:54:40;;;;;;;13.23;10.35;;;22.50;99.90;;;;;;4879512;29;20136;-78
2023/08/19 07:57:06;;;;;;;13.55;10.65;;;22.50;99.90;;;;;;4865800;29;20053;-79
2023/08/19 07:59:34;;;;;;;11.13;9.90;;;22.60;99.90;;;;;;4878537;29;20049;-78
2023/08/19 08:01:59;;;;;;;12.48;9.88;;;22.70;99.90;;;;;;4878149;29;20566;-79
2023/08/19 08:04:25;;;;;;;12.27;9.85;;;22.70;99.90;;;;;;4863712;29;20056;-79
2023/08/19 08:06:51;;;;;;;11.95;10.40;;;22.70;99.90;;;;;;4847746;29;20052;-78
2023/08/19 08:09:18;;;;;;;13.45;9.88;;;22.80;99.90;;;;;;4884355;29;20057;-78
2023/08/19 08:11:45;;;;;;;11.85;10.10;;;22.80;99.90;;;;;;4879501;29;20044;-78
2023/08/19 08:14:11;;;;;;;11.63;10.25;;;22.80;99.90;;;;;;4878907;29;20101;-78
2023/08/19 08:16:37;;;;;;;12.00;9.95;;;22.90;99.90;;;;;;4878708;29;20057;-77
2023/08/19 08:19:03;;;;;;;11.82;10.20;;;22.90;99.90;;;;;;4877788;29;20048;-77
2023/08/19 08:21:29;;;;;;;17.67;9.30;;;22.90;99.90;;;;;;4853479;29;20053;-74
2023/08/19 08:23:54;;;;;;;10.65;9.23;;;22.90;99.90;;;;;;4878075;29;20107;-75
2023/08/19 08:26:23;;;;;;;12.45;9.43;;;23.00;99.90;;;;;;4863045;29;20104;-76
2023/08/19 08:28:49;;;;;;;13.13;9.55;;;23.00;99.90;;;;;;4876831;29;20135;-75
2023/08/19 08:31:16;;;;;;;10.23;8.98;;;23.10;99.90;;;;;;4846819;29;20049;-76
2023/08/19 08:33:42;;;;;;;13.27;9.18;;;23.20;99.90;;;;;;4878957;29;20045;-77
2023/08/19 08:36:08;;;;;;;12.25;8.60;;;23.20;99.90;;;;;;4879282;29;20052;-75
2023/08/19 08:38:34;;;;;;;10.20;9.10;;;23.20;99.90;;;;;;4882446;29;20805;-77
2023/08/19 08:41:06;;;;;;;11.40;8.07;;;23.30;99.90;;;;;;4878679;29;20053;-75
2023/08/19 08:43:33;;;;;;;10.82;8.30;;;23.40;99.90;;;;;;4863073;29;20088;-76
2023/08/19 08:46:00;;;;;;;10.23;8.07;;;23.40;99.90;;;;;;4885500;29;20064;-75
2023/08/19 08:48:31;;;;;;;9.27;8.25;;;23.40;99.90;;;;;;4882401;29;20041;-76
2023/08/19 08:50:58;;;;;;;11.65;7.60;;;23.50;99.90;;;;;;4872943;29;20053;-75
2023/08/19 08:53:27;;;;;;;10.20;7.25;;;23.50;99.90;;;;;;4878423;29;20082;-78
2023/08/19 08:55:54;;;;;;;9.40;7.68;;;23.60;99.90;;;;;;4880861;29;20091;-75
2023/08/19 08:58:21;;;;;;;12.02;7.75;;;23.70;99.90;;;;;;4877029;29;20144;-72
2023/08/19 09:00:48;;;;;;;9.50;7.65;;;23.80;99.90;;;;;;4878937;29;20504;-80
2023/08/19 09:03:19;;;;;;;13.73;7.30;;;24.00;99.90;;;;;;4868432;29;20045;-83
2023/08/19 09:05:50;;;;;;;11.23;7.60;;;24.30;99.90;;;;;;4875035;29;20052;-83
2023/08/19 09:08:21;;;;;;;9.23;7.40;;;24.40;99.90;;;;;;4880783;29;20104;-84
2023/08/19 09:10:48;;;;;;;9.25;6.45;;;24.70;99.90;;;;;;4879066;29;20049;-84
2023/08/19 09:13:20;;;;;;;8.63;6.68;;;25.00;99.90;;;;;;4879153;29;20061;-84
2023/08/19 09:15:46;;;;;;;8.65;6.63;;;25.70;99.90;;;;;;4881295;29;20057;-84
2023/08/19 09:18:12;;;;;;;9.63;6.45;;;26.10;99.90;;;;;;4878421;29;20045;-85
2023/08/19 09:20:40;;;;;;;9.18;6.35;;;26.30;99.90;;;;;;4878795;29;20041;-84
2023/08/19 09:23:10;;;;;;;8.93;6.32;;;26.40;99.90;;;;;;4879781;29;20104;-85
2023/08/19 09:25:39;;;;;;;7.05;5.90;;;26.70;99.90;;;;;;4883432;29;20049;-84
2023/08/19 09:28:05;;;;;;;11.38;5.60;;;27.10;99.90;;;;;;4863275;29;20136;-85
2023/08/19 09:30:35;;;;;;;11.15;5.70;;;27.20;99.90;;;;;;4865885;29;20399;-81
2023/08/19 09:33:01;;;;;;;8.38;5.43;;;27.20;99.90;;;;;;4882818;29;20052;-83
2023/08/19 09:35:38;;;;;;;6.78;6.03;;;27.20;99.90;;;;;;4883073;29;20060;-84
2023/08/19 09:38:04;;;;;;;9.02;5.80;;;27.10;99.90;;;;;;4872247;29;20085;-83
2023/08/19 09:40:31;;;;;;;8.27;5.25;;;27.10;99.90;;;;;;4883942;29;20097;-84
2023/08/19 09:43:00;;;;;;;8.30;5.35;;;27.00;99.90;;;;;;4882491;29;20064;-84
2023/08/19 09:45:27;;;;;;;7.55;5.65;;;26.90;99.90;;;;;;4866935;29;20052;-84
2023/08/19 09:47:54;;;;;;;10.60;5.50;;;26.80;99.90;;;;;;4852307;29;20080;-77
2023/08/19 09:50:23;;;;;;;6.80;5.45;;;26.80;99.90;;;;;;4880852;29;20055;-76
2023/08/19 09:52:57;;;;;;;8.95;5.10;;;26.80;99.90;;;;;;4870005;29;20125;-78
2023/08/19 09:55:25;;;;;;;8.50;5.60;;;26.90;99.90;;;;;;4882185;29;20049;-78
2023/08/19 09:57:51;;;;;;;10.85;5.90;;;27.10;99.90;;;;;;4877747;29;20053;-81
2023/08/19 10:00:17;;;;;;;6.78;5.25;;;27.10;99.90;;;;;;4880681;29;20117;-80
2023/08/19 10:02:43;;;;;;;6.30;5.30;;;27.20;99.90;;;;;;4883824;29;20079;-81
2023/08/19 10:05:09;;;;;;;8.82;5.50;;;27.20;99.90;;;;;;4881885;29;20041;-82
2023/08/19 10:07:39;;;;;;;7.25;5.32;;;27.30;99.90;;;;;;4883070;29;20127;-81
2023/08/19 10:10:07;;;;;;;6.57;5.28;;;27.40;99.90;;;;;;4882045;29;20059;-81
2023/08/19 10:12:41;;;;;;;8.65;5.10;;;27.30;99.90;;;;;;4862157;29;20394;-82
2023/08/19 10:15:11;;;;;;;8.32;5.53;;;27.30;99.90;;;;;;4879864;29;20071;-80
2023/08/19 10:17:39;;;;;;;6.25;4.88;;;27.10;99.90;;;;;;4882678;29;20053;-80
2023/08/19 10:20:11;;;;;;;9.88;5.15;;;27.00;99.90;;;;;;4881193;29;20052;-83
2023/08/19 10:22:41;;;;;;;9.93;5.55;;;26.90;99.90;;;;;;4881985;29;20060;-83
2023/08/19 10:25:11;;;;;;;8.10;5.70;;;26.80;99.90;;;;;;4880374;29;20064;-81
2023/08/19 10:27:37;;;;;;;8.45;5.40;;;26.60;99.90;;;;;;4880975;29;20380;-82
2023/08/19 10:30:22;;;;;;;8.80;5.63;;;26.60;99.90;;;;;;4864681;29;20055;-80
2023/08/19 10:32:48;;;;;;;10.43;5.85;;;26.50;99.90;;;;;;4882354;29;20057;-84
2023/08/19 10:35:14;;;;;;;11.20;5.88;;;26.40;99.90;;;;;;4877744;29;20203;-84
2023/08/19 10:37:45;;;;;;;15.77;6.43;;;26.30;99.90;;;;;;4868980;29;20181;-83
2023/08/19 10:40:20;;;;;;;12.75;5.93;;;26.20;99.90;;;;;;4881606;29;20041;-86
2023/08/19 10:42:59;;;;;;;10.98;5.85;;;26.10;99.90;;;;;;4868455;29;20512;-84
2023/08/19 10:45:32;;;;;;;10.23;6.28;;;25.90;99.90;;;;;;4865148;29;20132;-83
2023/08/19 10:47:58;;;;;;;12.50;6.80;;;25.90;99.90;;;;;;4881032;29;20065;-84
2023/08/19 10:50:27;;;;;;;9.98;6.30;;;25.90;99.90;;;;;;4866457;29;20079;-86
2023/08/19 10:52:57;;;;;;;8.32;6.90;;;25.80;99.90;;;;;;4886341;29;20045;-82
2023/08/19 10:55:23;;;;;;;10.23;6.50;;;25.90;99.90;;;;;;4874417;29;20123;-83
2023/08/19 10:57:50;;;;;;;11.07;6.00;;;26.00;99.90;;;;;;4883901;29;20085;-78
2023/08/19 11:00:15;;;;;;;10.30;6.88;;;26.20;99.90;;;;;;4876597;29;20057;-82
2023/08/19 11:02:41;;;;;;;27.58;8.48;;;26.30;99.90;;;;;;4880971;29;20132;-78
2023/08/19 11:05:07;;;;;;;11.18;7.18;;;26.40;99.90;;;;;;4881963;29;20049;-72
2023/08/19 11:07:33;;;;;;;10.77;6.50;;;26.50;99.90;;;;;;4880186;29;20052;-76
2023/08/19 11:09:59;;;;;;;9.30;6.68;;;26.60;99.90;;;;;;4883669;29;20503;-75
2023/08/19 11:12:29;;;;;;;10.20;7.25;;;26.60;99.90;;;;;;4863486;29;20132;-75
2023/08/19 11:14:55;;;;;;;13.80;6.90;;;26.50;99.90;;;;;;4880125;29;20052;-76
2023/08/19 11:17:31;;;;;;;8.88;7.30;;;26.40;99.90;;;;;;4863386;29;20068;-75
2023/08/19 11:20:05;;;;;;;10.77;6.97;;;26.30;99.90;;;;;;4870910;29;20403;-75
2023/08/19 11:22:39;;;;;;;13.10;7.38;;;26.20;99.90;;;;;;4888535;29;20490;-73
2023/08/19 11:25:05;;;;;;;10.57;7.30;;;26.20;99.90;;;;;;4879355;29;20060;-77
2023/08/19 11:27:31;;;;;;;11.15;8.18;;;26.20;99.90;;;;;;4862971;29;20068;-75
2023/08/19 11:29:57;;;;;;;11.20;7.65;;;26.30;99.90;;;;;;4879369;29;20381;-75
2023/08/19 11:32:22;;;;;;;11.85;8.40;;;26.40;99.90;;;;;;4878537;29;20056;-76
2023/08/19 11:34:48;;;;;;;11.60;8.48;;;26.50;99.90;;;;;;4890028;29;20056;-75
2023/08/19 11:37:16;;;;;;;10.60;8.13;;;26.70;99.90;;;;;;4880885;29;20040;-76
2023/08/19 11:39:44;;;;;;;12.23;8.75;;;26.90;99.90;;;;;;4892372;29;20389;-76
2023/08/19 11:42:10;;;;;;;14.40;8.70;;;27.10;99.90;;;;;;4889022;29;20605;-76
2023/08/19 11:44:35;;;;;;;12.35;9.00;;;27.30;99.90;;;;;;4896807;29;20071;-77
2023/08/19 11:47:01;;;;;;;13.73;9.05;;;27.40;99.90;;;;;;4892451;29;20113;-78
2023/08/19 11:49:31;;;;;;;10.18;8.20;;;27.50;99.90;;;;;;4878641;29;20053;-78
2023/08/19 11:51:58;;;;;;;12.43;9.52;;;27.60;99.90;;;;;;4848391;29;20391;-81
2023/08/19 11:54:24;;;;;;;12.48;9.48;;;27.60;99.90;;;;;;4870285;29;20452;-79
2023/08/19 11:56:55;;;;;;;13.85;10.93;;;27.70;99.90;;;;;;4894347;29;20128;-80
2023/08/19 11:59:29;;;;;;;15.55;11.95;;;27.70;99.90;;;;;;4885273;29;20044;-79
2023/08/19 12:01:57;;;;;;;14.63;12.52;;;27.60;99.90;;;;;;4873453;29;20171;-80
2023/08/19 12:04:23;;;;;;;15.07;13.30;;;27.60;99.90;;;;;;4879138;29;20464;-77
2023/08/19 12:06:49;;;;;;;18.20;14.07;;;27.60;99.90;;;;;;4880438;29;20117;-78
2023/08/19 12:09:18;;;;;;;18.02;13.30;;;27.60;99.90;;;;;;4872309;29;20041;-74
2023/08/19 12:11:48;;;;;;;17.23;13.20;;;27.70;99.90;;;;;;4879143;29;20049;-76
2023/08/19 12:14:14;;;;;;;17.73;14.88;;;27.80;99.90;;;;;;4880101;29;20053;-75
2023/08/19 12:16:40;;;;;;;18.88;15.82;;;27.80;99.90;;;;;;4877401;29;20056;-75
2023/08/19 12:19:10;;;;;;;19.60;15.68;;;27.80;99.90;;;;;;4878662;29;20475;-76
2023/08/19 12:21:36;;;;;;;17.33;15.70;;;27.70;99.90;;;;;;4878606;29;20124;-74
2023/08/19 12:24:02;;;;;;;17.75;15.82;;;27.70;99.90;;;;;;4846867;29;20415;-76
2023/08/19 12:26:28;;;;;;;16.92;15.18;;;27.50;99.90;;;;;;4878962;29;20051;-74
2023/08/19 12:28:54;;;;;;;20.40;16.65;;;27.50;99.90;;;;;;4890005;29;20048;-76
2023/08/19 12:31:20;;;;;;;20.45;18.45;;;27.40;99.90;;;;;;4865055;29;20509;-73