Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:15;;;;;;;11.38;9.98;;;;;;;18.90;78.83;98944.28;4975690;28;20066;-76
2021/06/08 00:02:41;;;;;;;10.00;9.00;;;;;;;18.88;79.19;98938.41;4986991;28;20441;-77
2021/06/08 00:05:07;;;;;;;12.07;10.13;;;;;;;18.88;78.98;98941.09;4992945;28;20068;-77
2021/06/08 00:07:32;;;;;;;15.60;9.95;;;;;;;18.86;79.05;98935.25;4976341;28;20058;-77
2021/06/08 00:09:58;;;;;;;14.93;11.23;;;;;;;18.85;78.97;98939.84;4994910;28;20029;-77
2021/06/08 00:12:23;;;;;;;16.90;12.05;;;;;;;18.85;78.99;98937.16;4994974;28;20542;-78
2021/06/08 00:14:48;;;;;;;19.48;12.60;;;;;;;18.82;79.29;98929.72;4995121;28;20125;-77
2021/06/08 00:17:14;;;;;;;14.15;12.55;;;;;;;18.82;79.67;98926.19;4994253;28;20124;-77
2021/06/08 00:19:39;;;;;;;16.20;12.77;;;;;;;18.82;79.49;98924.28;4994001;28;20514;-77
2021/06/08 00:22:05;;;;;;;14.25;12.23;;;;;;;18.79;79.82;98921.44;4980214;28;20050;-77
2021/06/08 00:24:30;;;;;;;13.95;10.32;;;;;;;18.72;79.79;98928.22;4974501;28;20022;-77
2021/06/08 00:26:56;;;;;;;14.82;12.20;;;;;;;18.66;79.67;98918.69;4981836;28;20481;-77
2021/06/08 00:29:21;;;;;;;18.60;12.15;;;;;;;18.61;79.43;98915.41;4994749;28;20030;-77
2021/06/08 00:31:47;;;;;;;13.73;11.20;;;;;;;18.58;80.12;98913.34;4994626;28;20049;-77
2021/06/08 00:34:12;;;;;;;18.25;13.02;;;;;;;18.55;80.16;98920.22;4993959;28;20032;-78
2021/06/08 00:36:38;;;;;;;16.67;12.50;;;;;;;18.51;80.54;98919.31;4985357;28;20026;-77
2021/06/08 00:39:04;;;;;;;25.23;13.85;;;;;;;18.44;81.29;98914.41;4974830;28;20034;-76
2021/06/08 00:41:38;;;;;;;17.83;14.07;;;;;;;18.37;81.40;98912.25;4979058;28;20500;-76
2021/06/08 00:44:14;;;;;;;21.65;14.10;;;;;;;18.33;81.34;98905.13;4994345;28;20033;-77
2021/06/08 00:46:45;;;;;;;21.70;14.20;;;;;;;18.36;81.36;98912.59;4994551;28;20034;-77
2021/06/08 00:49:11;;;;;;;17.30;13.88;;;;;;;18.33;81.84;98911.31;5011235;28;20040;-77
2021/06/08 00:51:37;;;;;;;17.30;14.85;;;;;;;18.32;81.50;98911.66;4983139;28;20085;-75
2021/06/08 00:54:07;;;;;;;16.75;13.70;;;;;;;18.29;81.69;98902.28;4991553;28;20533;-75
2021/06/08 00:56:36;;;;;;;16.42;12.73;;;;;;;18.30;81.96;98895.75;4992206;28;20038;-76
2021/06/08 00:59:03;;;;;;;20.70;15.15;;;;;;;18.29;82.03;98893.38;4991339;28;20028;-75
2021/06/08 01:01:29;;;;;;;22.40;16.10;;;;;;;18.27;81.83;98901.81;4974730;28;20033;-75
2021/06/08 01:03:54;;;;;;;19.63;15.10;;;;;;;18.21;82.22;98898.53;4980794;28;20025;-76
2021/06/08 01:06:19;;;;;;;23.58;17.10;;;;;;;18.20;82.59;98898.84;4993652;28;20038;-75
2021/06/08 01:08:45;;;;;;;22.08;16.15;;;;;;;18.21;82.67;98900.44;5011275;28;20038;-76
2021/06/08 01:11:10;;;;;;;24.92;16.90;;;;;;;18.20;82.59;98902.34;4993959;28;20030;-77
2021/06/08 01:13:36;;;;;;;24.77;17.63;;;;;;;18.18;82.58;98898.41;5011436;28;20457;-76
2021/06/08 01:16:01;;;;;;;23.83;17.08;;;;;;;18.19;82.83;98900.78;4993965;28;20465;-75
2021/06/08 01:18:27;;;;;;;20.90;16.25;;;;;;;18.23;82.65;98904.38;5012222;28;20025;-75
2021/06/08 01:21:05;;;;;;;21.73;15.82;;;;;;;18.24;82.54;98897.06;4990505;28;20041;-75
2021/06/08 01:23:30;;;;;;;;;;;;;;;18.26;82.62;98899.44;5007832;28;20046;-81
2021/06/08 01:25:57;;;;;;;24.77;16.33;;;;;;;18.24;82.49;98907.91;5009416;28;20162;-78
2021/06/08 01:28:24;;;;;;;20.65;15.30;;;;;;;18.25;82.37;98893.25;5007406;28;20110;-78
2021/06/08 01:30:52;;;;;;;18.83;15.43;;;;;;;18.26;82.50;98902.97;5001863;28;20030;-76
2021/06/08 01:33:20;;;;;;;22.15;17.13;;;;;;;18.28;82.28;98903.41;4999249;28;20033;-75
2021/06/08 01:35:47;;;;;;;18.38;15.52;;;;;;;18.30;82.48;98903.09;4998890;28;20467;-76
2021/06/08 01:38:14;;;;;;;20.63;15.43;;;;;;;18.30;82.33;98900.38;4996127;28;20044;-76
2021/06/08 01:40:42;;;;;;;24.13;16.43;;;;;;;18.31;82.34;98896.53;4996360;28;20053;-77
2021/06/08 01:43:08;;;;;;;19.55;16.33;;;;;;;18.33;82.15;98894.28;5011930;28;20319;-76
2021/06/08 01:45:34;;;;;;;18.90;15.93;;;;;;;18.37;82.25;98896.00;5011929;28;20038;-76
2021/06/08 01:48:00;;;;;;;21.38;15.27;;;;;;;18.39;82.13;98895.66;4994152;28;20026;-77
2021/06/08 01:50:26;;;;;;;19.30;15.75;;;;;;;18.40;81.92;98902.69;4993929;28;20538;-77
2021/06/08 01:53:20;;;;;;;32.72;15.30;;;;;;;18.39;81.84;98899.19;4993845;28;20029;-76
2021/06/08 01:55:49;;;;;;;21.55;14.60;;;;;;;18.42;81.48;98897.72;5010757;28;20041;-76
2021/06/08 01:58:24;;;;;;;18.83;14.82;;;;;;;18.40;81.58;98900.75;4993187;28;20022;-78
2021/06/08 02:00:58;;;;;;;25.25;16.55;;;;;;;18.42;81.82;98900.44;5011440;28;20037;-78
2021/06/08 02:03:50;;;;;;;22.90;16.77;;;;;;;18.42;81.82;98902.34;4993635;28;20022;-77
2021/06/08 02:06:42;;;;;;;23.08;16.60;;;;;;;18.38;81.77;98903.00;4970743;28;20077;-78
2021/06/08 02:09:19;;;;;;;25.45;16.92;;;;;;;18.35;82.17;98900.97;4993199;28;20034;-78
2021/06/08 02:11:56;;;;;;;34.38;19.15;;;;;;;18.34;82.00;98907.50;4992771;28;20033;-79
2021/06/08 02:14:27;;;;;;;30.83;19.00;;;;;;;18.32;82.06;98901.63;4992815;28;20501;-77
2021/06/08 02:17:04;;;;;;;31.95;20.05;;;;;;;18.29;82.73;98890.69;4988337;28;20034;-76
2021/06/08 02:19:31;;;;;;;36.17;21.02;;;;;;;18.27;82.45;98893.69;4986642;28;20030;-76
2021/06/08 02:22:01;;;;;;;37.55;23.48;;;;;;;18.30;82.89;98900.38;4993047;28;20156;-77
2021/06/08 02:24:30;;;;;;;39.97;21.10;;;;;;;18.30;82.98;98892.25;4992903;28;20469;-77
2021/06/08 02:27:08;;;;;;;40.97;22.48;;;;;;;18.29;82.86;98890.69;4993407;28;20482;-77
2021/06/08 02:29:35;;;;;;;41.55;22.65;;;;;;;18.28;83.18;98892.56;5011746;28;20030;-77
2021/06/08 02:32:01;;;;;;;37.03;21.67;;;;;;;18.29;83.23;98890.69;4995348;28;20120;-76
2021/06/08 02:34:28;;;;;;;49.30;22.38;;;;;;;18.27;83.00;98901.03;4993268;28;20060;-77
2021/06/08 02:36:54;;;;;;;36.20;22.05;;;;;;;18.29;83.16;98902.28;4993310;28;20619;-77
2021/06/08 02:39:22;;;;;;;34.65;21.00;;;;;;;18.29;82.97;98893.38;4992815;28;20053;-77
2021/06/08 02:41:48;;;;;;;39.25;22.02;;;;;;;18.28;83.28;98898.00;4993348;28;20042;-79
2021/06/08 02:44:15;;;;;;;40.58;22.77;;;;;;;18.29;83.17;98901.50;4992672;28;20033;-78
2021/06/08 02:46:41;;;;;;;35.92;21.38;;;;;;;18.29;83.11;98896.88;4993253;28;20053;-78
2021/06/08 02:49:07;;;;;;;31.85;20.27;;;;;;;18.29;83.05;98899.56;4997053;28;20026;-76
2021/06/08 02:51:35;;;;;;;33.80;20.45;;;;;;;18.29;83.08;98902.28;5016241;28;20038;-75
2021/06/08 02:54:02;;;;;;;37.25;22.80;;;;;;;18.28;83.12;98900.69;4997261;28;20018;-76
2021/06/08 02:56:28;;;;;;;31.23;19.70;;;;;;;18.29;82.97;98905.00;5013695;28;20038;-75
2021/06/08 02:58:54;;;;;;;29.38;19.50;;;;;;;18.29;83.23;98913.13;4995902;28;20032;-74
2021/06/08 03:01:21;;;;;;;31.75;20.15;;;;;;;18.28;83.04;98908.81;5013964;28;20480;-75
2021/06/08 03:03:50;;;;;;;41.70;25.83;;;;;;;18.28;82.87;98911.53;5014055;28;20029;-75
2021/06/08 03:06:27;;;;;;;40.97;27.25;;;;;;;18.28;82.88;98914.22;5013735;28;20030;-75
2021/06/08 03:09:00;;;;;;;31.35;20.70;;;;;;;18.30;83.00;98909.28;5013765;28;20040;-75
2021/06/08 03:11:31;;;;;;;31.42;20.55;;;;;;;18.30;82.71;98917.41;5012839;28;20037;-76
2021/06/08 03:13:58;;;;;;;34.47;20.83;;;;;;;18.31;82.77;98916.28;5004618;28;20089;-76
2021/06/08 03:16:30;;;;;;;30.42;19.60;;;;;;;18.32;82.97;98909.75;4993669;28;20031;-77
2021/06/08 03:19:00;;;;;;;31.98;20.73;;;;;;;18.37;82.70;98917.66;4992580;28;20401;-77
2021/06/08 03:21:31;;;;;;;31.48;20.70;;;;;;;18.37;82.54;98914.16;4993674;28;20407;-76
2021/06/08 03:24:01;;;;;;;29.63;18.67;;;;;;;18.40;82.45;98922.41;4994146;28;20050;-76
2021/06/08 03:26:29;;;;;;;29.92;19.27;;;;;;;18.42;82.48;98915.88;4999276;28;20034;-76
2021/06/08 03:28:58;;;;;;;31.15;20.30;;;;;;;18.44;82.52;98921.75;5008186;28;20030;-76
2021/06/08 03:31:25;;;;;;;35.40;21.83;;;;;;;18.46;82.38;98922.22;4993687;28;20031;-77
2021/06/08 03:33:53;;;;;;;34.08;21.95;;;;;;;18.43;82.37;98923.69;4993839;28;20030;-76
2021/06/08 03:36:19;;;;;;;38.38;20.85;;;;;;;18.44;82.30;98924.47;4993800;28;20039;-78
2021/06/08 03:38:45;;;;;;;31.13;20.05;;;;;;;18.44;82.29;98927.94;4984590;28;20407;-77
2021/06/08 03:41:12;;;;;;;38.92;21.25;;;;;;;18.45;82.25;98926.84;4995274;28;20030;-78
2021/06/08 03:43:39;;;;;;;34.15;20.10;;;;;;;18.43;82.21;98922.88;4995167;28;20030;-78
2021/06/08 03:46:04;;;;;;;31.33;21.13;;;;;;;18.47;82.51;98932.72;4995220;28;20030;-78
2021/06/08 03:48:30;;;;;;;34.72;20.92;;;;;;;18.48;82.28;98930.78;4996085;28;20100;-79
2021/06/08 03:50:56;;;;;;;27.08;18.90;;;;;;;18.48;82.51;98931.59;5012051;28;20120;-77
2021/06/08 03:53:22;;;;;;;33.92;18.73;;;;;;;18.48;82.43;98931.59;4993069;28;20565;-76
2021/06/08 03:55:51;;;;;;;27.20;19.00;;;;;;;18.51;82.37;98936.34;4985987;28;20026;-75
2021/06/08 03:58:19;;;;;;;27.27;18.75;;;;;;;18.51;82.23;98938.25;4994512;28;20040;-76
2021/06/08 04:00:47;;;;;;;29.10;18.90;;;;;;;18.53;82.41;98944.16;4995231;28;20022;-78
2021/06/08 04:03:14;;;;;;;27.60;19.80;;;;;;;18.56;82.21;98946.97;4983229;28;20296;-78
2021/06/08 04:05:41;;;;;;;29.95;20.05;;;;;;;18.58;82.31;98946.66;4990128;28;20464;-79
2021/06/08 04:08:10;;;;;;;30.13;20.13;;;;;;;18.59;82.04;98950.94;4994703;28;20029;-80
2021/06/08 04:10:38;;;;;;;27.73;19.20;;;;;;;18.61;82.25;98954.09;4995236;28;20468;-79
2021/06/08 04:13:04;;;;;;;30.00;20.60;;;;;;;18.61;82.06;98948.69;4984445;28;20113;-78
2021/06/08 04:15:33;;;;;;;30.58;19.63;;;;;;;18.64;82.00;98949.94;5011039;28;20026;-80
2021/06/08 04:17:59;;;;;;;27.48;19.60;;;;;;;18.66;82.24;98956.63;4994925;28;20057;-77
2021/06/08 04:20:29;;;;;;;31.70;21.00;;;;;;;18.70;82.10;98954.00;4980795;28;20675;-76
2021/06/08 04:22:56;;;;;;;29.23;20.58;;;;;;;18.73;82.16;98953.38;4981261;28;20418;-76
2021/06/08 04:25:23;;;;;;;31.27;20.83;;;;;;;18.72;81.88;98954.47;4987734;28;20033;-78
2021/06/08 04:27:48;;;;;;;27.48;19.48;;;;;;;18.78;82.03;98955.09;5004108;28;20038;-81
2021/06/08 04:30:15;;;;;;;31.52;20.23;;;;;;;18.80;81.96;98953.63;4985170;28;20126;-81
2021/06/08 04:32:41;;;;;;;29.98;20.55;;;;;;;18.83;81.91;98947.53;4976389;28;20040;-82
2021/06/08 04:35:08;;;;;;;30.90;20.17;;;;;;;18.87;82.08;98953.06;4980909;28;20022;-82
2021/06/08 04:37:34;;;;;;;34.55;21.80;;;;;;;18.88;81.95;98950.03;4986871;28;20543;-84
2021/06/08 04:40:00;;;;;;;32.28;21.38;;;;;;;18.93;82.33;98954.50;4991338;28;20049;-84
2021/06/08 04:42:26;;;;;;;34.47;21.65;;;;;;;18.95;82.23;98943.31;4993094;28;20034;-85
2021/06/08 04:44:52;;;;;;;38.58;21.55;;;;;;;19.01;82.02;98947.41;4993879;28;20038;-80
2021/06/08 04:47:19;;;;;;;33.55;21.83;;;;;;;19.03;82.18;98950.56;4980229;28;20476;-80
2021/06/08 04:49:45;;;;;;;35.70;20.90;;;;;;;19.07;82.29;98948.75;4992547;28;20057;-80
2021/06/08 04:52:11;;;;;;;29.48;19.50;;;;;;;19.12;81.90;98950.47;4974871;28;20035;-80
2021/06/08 04:54:38;;;;;;;33.75;21.63;;;;;;;19.16;82.05;98951.38;4976912;28;20027;-82
2021/06/08 04:57:05;;;;;;;34.00;20.98;;;;;;;19.17;82.19;98950.25;4994325;28;20081;-82
2021/06/08 04:59:49;;;;;;;39.35;22.05;;;;;;;19.25;82.27;98953.97;4994159;28;20018;-83
2021/06/08 05:02:19;;;;;;;30.38;20.70;;;;;;;19.30;81.82;98956.50;4993176;28;20041;-81
2021/06/08 05:04:45;;;;;;;38.35;21.65;;;;;;;19.33;82.34;98944.97;4974896;28;20449;-82
2021/06/08 05:07:15;;;;;;;28.75;19.48;;;;;;;19.39;82.09;98946.34;4983320;28;20033;-80
2021/06/08 05:09:44;;;;;;;29.58;20.48;;;;;;;19.49;82.08;98945.91;4993684;28;20026;-82
2021/06/08 05:12:12;;;;;;;28.00;19.23;;;;;;;19.58;81.62;98943.06;4993705;28;20038;-82
2021/06/08 05:14:44;;;;;;;26.97;18.60;;;;;;;19.70;80.79;98950.44;4994354;28;20448;-82
2021/06/08 05:17:10;;;;;;;25.27;16.52;;;;;;;19.83;81.04;98948.50;5011590;28;20491;-83
2021/06/08 05:19:37;;;;;;;22.45;17.60;;;;;;;19.94;79.74;98951.56;4993375;28;20483;-82
2021/06/08 05:22:04;;;;;;;20.83;16.00;;;;;;;20.00;78.70;98950.97;5011549;28;20056;-83
2021/06/08 05:24:29;;;;;;;23.35;15.95;;;;;;;20.13;78.49;98956.41;4994003;28;20037;-82
2021/06/08 05:26:55;;;;;;;18.70;15.02;;;;;;;20.32;78.49;98963.94;4993942;28;20554;-83
2021/06/08 05:29:24;;;;;;;17.73;13.43;;;;;;;20.65;78.67;98965.66;4993087;28;20034;-85
2021/06/08 05:31:50;;;;;;;16.13;12.65;;;;;;;20.99;77.30;98957.28;4993511;28;20034;-85
2021/06/08 05:34:19;;;;;;;20.30;12.05;;;;;;;21.37;75.02;98951.28;4992686;28;20029;-83
2021/06/08 05:36:45;;;;;;;14.18;11.82;;;;;;;21.81;74.27;98955.03;4984542;28;20050;-83
2021/06/08 05:39:11;;;;;;;14.40;11.55;;;;;;;22.27;72.59;98957.22;4991966;28;20036;-84
2021/06/08 05:41:37;;;;;;;15.93;11.15;;;;;;;22.68;69.27;98958.47;4993806;28;20042;-83
2021/06/08 05:44:04;;;;;;;14.27;11.50;;;;;;;23.03;68.73;98959.50;5011240;28;20026;-82
2021/06/08 05:46:36;;;;;;;11.50;9.23;;;;;;;23.33;67.37;98956.16;5006972;28;20534;-83
2021/06/08 05:49:04;;;;;;;15.73;10.13;;;;;;;23.61;66.83;98952.34;4974413;28;20030;-82
2021/06/08 05:51:31;;;;;;;12.35;10.10;;;;;;;23.87;64.88;98954.28;4982247;28;20485;-83
2021/06/08 05:53:58;;;;;;;10.52;9.18;;;;;;;24.08;63.79;98953.84;4993467;28;20373;-81
2021/06/08 05:56:24;;;;;;;13.23;9.73;;;;;;;24.22;62.42;98953.22;4992790;28;20117;-84
2021/06/08 05:58:53;;;;;;;10.65;8.77;;;;;;;24.18;61.48;98949.69;4993402;28;20647;-83
2021/06/08 06:01:20;;;;;;;13.77;9.52;;;;;;;24.15;61.54;98950.41;4994170;28;20042;-91
2021/06/08 06:03:46;;;;;;;10.90;9.80;;;;;;;24.19;60.95;98964.88;4995882;28;20454;-92
2021/06/08 06:06:12;;;;;;;11.48;10.00;;;;;;;24.23;61.17;98951.28;5006962;28;20129;-92
2021/06/08 06:08:37;;;;;;;10.35;9.27;;;;;;;24.30;61.03;98957.63;4998152;28;20065;-91
2021/06/08 06:11:06;;;;;;;11.90;9.50;;;;;;;24.40;60.41;98956.19;5013913;28;20400;-82
2021/06/08 06:13:46;;;;;;;159.35;125.18;;;;;;;24.37;59.68;98951.47;4993572;28;20034;-86
2021/06/08 06:16:12;;;;;;;19.80;17.77;;;;;;;24.33;60.18;98952.56;4992839;28;20124;-87
2021/06/08 06:18:38;;;;;;;13.75;10.63;;;;;;;24.33;60.33;98960.78;4990604;28;20481;-91
2021/06/08 06:21:04;;;;;;;15.20;11.85;;;;;;;24.26;59.37;98954.06;4983409;28;20444;-90
2021/06/08 06:23:32;;;;;;;12.27;10.82;;;;;;;24.08;60.76;98961.22;4994503;28;20085;-88
2021/06/08 06:25:58;;;;;;;;;;;;;;;23.96;61.37;98964.97;5014190;28;20032;-92
2021/06/08 06:28:23;;;;;;;15.48;13.13;;;;;;;23.87;60.75;98958.97;4992239;28;19917;-88
2021/06/08 06:30:50;;;;;;;12.85;10.45;;;;;;;23.73;61.64;98959.53;4987944;28;20030;-89
2021/06/08 06:33:16;;;;;;;13.57;11.77;;;;;;;23.64;62.18;98963.31;4987292;28;20030;-90
2021/06/08 06:35:42;;;;;;;15.45;12.68;;;;;;;23.51;63.00;98961.94;4982992;28;20072;-90
2021/06/08 06:38:08;;;;;;;15.88;11.82;;;;;;;23.50;63.33;98958.41;4991929;28;20424;-85
2021/06/08 06:40:36;;;;;;;17.05;12.35;;;;;;;23.51;63.57;98959.19;4985346;28;20026;-91
2021/06/08 06:43:04;;;;;;;19.85;13.00;;;;;;;23.43;62.80;98963.75;4995943;28;20037;-89
2021/06/08 06:45:36;;;;;;;13.48;11.18;;;;;;;23.35;62.48;98962.03;4990069;28;20053;-88
2021/06/08 06:48:02;;;;;;;12.63;10.60;;;;;;;23.34;63.14;98955.03;4981009;28;20022;-88
2021/06/08 06:50:33;;;;;;;12.18;10.40;;;;;;;23.41;63.35;98951.63;4995557;28;20520;-89
2021/06/08 06:52:59;;;;;;;11.63;10.43;;;;;;;23.40;63.35;98948.09;4996214;28;20112;-90
2021/06/08 06:55:26;;;;;;;11.85;9.90;;;;;;;23.55;61.77;98949.13;4996898;28;20192;-92
2021/06/08 06:57:55;;;;;;;12.82;9.90;;;;;;;23.55;61.66;98953.81;4990353;28;20034;-86
2021/06/08 07:00:22;;;;;;;12.23;10.98;;;;;;;23.51;62.05;98953.75;4995228;28;20134;-93
2021/06/08 07:02:49;;;;;;;10.93;9.73;;;;;;;23.65;63.05;98961.34;4978426;28;20031;-87
2021/06/08 07:05:17;;;;;;;18.15;13.93;;;;;;;23.72;60.58;98960.69;4996325;28;20052;-91
2021/06/08 07:07:45;;;;;;;12.00;10.80;;;;;;;23.80;60.99;98957.69;4985905;28;20035;-89
2021/06/08 07:10:13;;;;;;;10.30;9.25;;;;;;;24.01;61.69;98951.00;5001335;28;20575;-89
2021/06/08 07:12:40;;;;;;;12.35;9.32;;;;;;;24.12;60.60;98949.19;4996439;28;20030;-88
2021/06/08 07:15:09;;;;;;;16.15;10.00;;;;;;;24.27;59.68;98952.13;4993075;28;20038;-87
2021/06/08 07:17:34;;;;;;;11.93;10.30;;;;;;;24.23;58.17;98949.34;4994282;28;20026;-87
2021/06/08 07:20:02;;;;;;;13.32;10.98;;;;;;;24.21;58.01;98939.94;4993661;28;20026;-89
2021/06/08 07:22:28;;;;;;;11.25;10.05;;;;;;;24.16;57.82;98943.78;4997826;28;20042;-90
2021/06/08 07:24:54;;;;;;;13.63;10.30;;;;;;;24.08;57.42;98942.91;4994736;28;20125;-89
2021/06/08 07:27:19;;;;;;;12.20;10.50;;;;;;;23.99;57.19;98945.13;4999076;28;20057;-90
2021/06/08 07:29:45;;;;;;;10.80;9.70;;;;;;;23.86;57.45;98952.69;5002908;28;20551;-92
2021/06/08 07:32:51;;;;;;;10.45;9.02;;;;;;;23.78;56.84;98948.31;4999046;28;20025;-90
2021/06/08 07:35:35;;;;;;;10.48;9.13;;;;;;;23.74;58.30;98948.25;4987095;28;20381;-90
2021/06/08 07:38:08;;;;;;;10.27;9.32;;;;;;;23.63;57.40;98952.75;4997293;28;20029;-90
2021/06/08 07:40:39;;;;;;;10.73;8.80;;;;;;;23.58;56.98;98950.31;4996235;28;20477;-91
2021/06/08 07:43:07;;;;;;;10.40;9.40;;;;;;;23.60;57.16;98954.25;4996665;28;20480;-90
2021/06/08 07:45:49;;;;;;;10.32;9.23;;;;;;;23.57;57.55;98952.28;4996176;28;20030;-90
2021/06/08 07:48:17;;;;;;;9.70;8.65;;;;;;;23.53;56.71;98948.69;4996428;28;20084;-90
2021/06/08 07:50:49;;;;;;;8.82;7.90;;;;;;;23.57;57.16;98948.75;4996007;28;20455;-89
2021/06/08 07:53:15;;;;;;;8.80;7.25;;;;;;;23.63;54.66;98960.94;4995754;28;20040;-90
2021/06/08 07:55:42;;;;;;;8.38;7.57;;;;;;;23.69;55.52;98943.09;4995206;28;20029;-89
2021/06/08 07:58:10;;;;;;;10.75;7.47;;;;;;;23.73;54.41;98957.59;4996028;28;20034;-90
2021/06/08 08:00:35;;;;;;;9.33;8.17;;;;;;;23.74;53.63;98950.19;4996621;28;20034;-90
2021/06/08 08:05:46;;;;;;;10.00;7.90;;;;;;;23.83;55.29;98956.94;5008494;28;20093;-90
2021/06/08 08:08:15;;;;;;;10.52;9.02;;;;;;;23.92;56.86;98948.53;4976462;28;20033;-90
2021/06/08 08:10:41;;;;;;;10.18;8.18;;;;;;;24.03;57.42;98947.91;4981131;28;20034;-91
2021/06/08 08:13:06;;;;;;;9.18;8.13;;;;;;;24.06;56.49;98947.94;4976510;28;20041;-92
2021/06/08 08:15:32;;;;;;;8.90;7.40;;;;;;;24.04;53.95;98955.72;4976254;28;20026;-90
2021/06/08 08:17:58;;;;;;;10.32;7.47;;;;;;;24.04;54.93;98953.00;4981039;28;20404;-90
2021/06/08 08:20:41;;;;;;;9.40;8.50;;;;;;;24.02;54.46;98951.78;4995224;28;20030;-90
2021/06/08 08:23:06;;;;;;;8.75;7.95;;;;;;;23.91;55.67;98946.94;4994940;28;20049;-92
2021/06/08 08:25:32;;;;;;;9.65;8.68;;;;;;;23.82;54.31;98951.88;4994914;28;20033;-90
2021/06/08 08:27:57;;;;;;;11.27;7.05;;;;;;;23.79;54.78;98952.59;5012525;28;20026;-91
2021/06/08 08:30:23;;;;;;;9.05;8.15;;;;;;;23.87;56.11;98950.78;4994889;28;20025;-90
2021/06/08 08:32:49;;;;;;;8.57;7.70;;;;;;;23.82;54.84;98951.88;4994753;28;20414;-89
2021/06/08 08:35:15;;;;;;;8.77;7.30;;;;;;;23.77;54.86;98944.78;4994851;28;20400;-91
2021/06/08 08:37:40;;;;;;;8.90;7.22;;;;;;;23.77;54.94;98941.25;4993891;28;20029;-82
2021/06/08 08:40:06;;;;;;;7.70;7.00;;;;;;;23.76;54.41;98945.16;4994561;28;20030;-85
2021/06/08 08:42:32;;;;;;;8.02;7.25;;;;;;;23.74;55.52;98944.72;5012567;28;20034;-89
2021/06/08 08:45:14;;;;;;;9.25;8.05;;;;;;;23.71;53.58;98946.25;4954101;28;20065;-91
2021/06/08 08:47:42;;;;;;;7.32;6.60;;;;;;;23.70;53.88;98936.47;4994409;28;20511;-87
2021/06/08 08:50:08;;;;;;;9.05;7.75;;;;;;;23.72;53.94;98939.63;4994215;28;20038;-89
2021/06/08 08:52:35;;;;;;;9.30;7.10;;;;;;;23.75;54.23;98933.41;4993953;28;20042;-88
2021/06/08 08:55:03;;;;;;;9.52;7.78;;;;;;;23.81;54.33;98944.81;4996697;28;20473;-88
2021/06/08 08:57:30;;;;;;;9.82;7.28;;;;;;;23.78;53.27;98929.97;5000988;28;20022;-90
2021/06/08 09:00:02;;;;;;;9.85;7.97;;;;;;;23.78;53.29;98924.50;4987998;28;20561;-89
2021/06/08 09:02:30;;;;;;;8.48;7.07;;;;;;;23.88;53.92;98927.78;4992743;28;20027;-90
2021/06/08 09:04:55;;;;;;;;;;;;;;;23.99;53.72;98923.28;4980497;28;20034;-92
2021/06/08 09:07:21;;;;;;;8.38;6.85;;;;;;;24.09;53.27;98921.84;4979095;28;20524;-95
2021/06/08 09:09:47;;;;;;;9.85;7.88;;;;;;;24.18;51.45;98916.09;5007557;28;20026;-90
2021/06/08 09:12:12;;;;;;;11.80;9.02;;;;;;;24.28;51.02;98920.91;4990418;28;20489;-85
2021/06/08 09:14:41;;;;;;;9.48;8.52;;;;;;;24.41;51.21;98916.78;4995130;28;20030;-92
2021/06/08 09:17:08;;;;;;;11.80;8.50;;;;;;;24.55;50.77;98916.16;4994971;28;20400;-87
2021/06/08 09:19:34;;;;;;;12.20;8.60;;;;;;;24.71;50.89;98912.44;4994033;28;20109;-93
2021/06/08 09:22:01;;;;;;;16.27;9.00;;;;;;;24.83;50.07;98912.19;4993519;28;20042;-86
2021/06/08 09:24:28;;;;;;;21.85;12.38;;;;;;;24.93;49.76;98905.25;4989280;28;20111;-89
2021/06/08 09:26:57;;;;;;;15.15;9.93;;;;;;;25.02;50.93;98902.97;4987207;28;20038;-88
2021/06/08 09:29:34;;;;;;;14.25;11.65;;;;;;;25.14;51.37;98901.91;4990214;28;20034;-87
2021/06/08 09:32:21;;;;;;;20.48;12.55;;;;;;;25.20;50.17;98889.44;4992619;28;20034;-87
2021/06/08 09:34:47;;;;;;;16.55;12.98;;;;;;;25.25;49.87;98899.25;5000562;28;20030;-91
2021/06/08 09:37:12;;;;;;;19.77;11.60;;;;;;;25.31;48.93;98891.50;5010269;28;20412;-89
2021/06/08 09:39:48;;;;;;;19.10;12.27;;;;;;;25.39;49.32;98891.19;5009859;28;20568;-88
2021/06/08 09:42:31;;;;;;;26.92;15.07;;;;;;;25.46;49.19;98889.66;5010122;28;20106;-86
2021/06/08 09:45:20;;;;;;;27.27;15.23;;;;;;;25.49;49.35;98884.22;4993339;28;20030;-86
2021/06/08 09:47:58;;;;;;;27.67;16.27;;;;;;;25.57;48.60;98876.84;4993741;28;20037;-86
2021/06/08 09:50:29;;;;;;;25.77;16.08;;;;;;;25.65;48.78;98870.25;5009508;28;20030;-89
2021/06/08 09:53:27;;;;;;;20.38;13.80;;;;;;;25.75;47.84;98873.44;4993352;28;20038;-88
2021/06/08 09:55:52;;;;;;;16.73;12.77;;;;;;;25.76;48.01;98866.78;4989853;28;20045;-86
2021/06/08 09:58:18;;;;;;;16.98;12.80;;;;;;;25.79;48.98;98864.03;4997514;28;20033;-85
2021/06/08 10:01:09;;;;;;;20.42;13.95;;;;;;;25.81;47.23;98869.94;4997445;28;20053;-80
2021/06/08 10:03:37;;;;;;;14.93;11.88;;;;;;;25.81;47.75;98867.19;4997239;28;20026;-87
2021/06/08 10:06:12;;;;;;;17.42;11.52;;;;;;;25.78;47.42;98854.28;4996812;28;20033;-87
2021/06/08 10:08:39;;;;;;;15.45;11.30;;;;;;;25.77;47.66;98849.97;4997201;28;20034;-90
2021/06/08 10:11:14;;;;;;;11.93;9.43;;;;;;;25.74;48.77;98856.19;4996911;28;20136;-87
2021/06/08 10:13:41;;;;;;;12.48;9.48;;;;;;;25.74;48.75;98847.97;4986684;28;20856;-86
2021/06/08 10:16:12;;;;;;;14.30;11.27;;;;;;;25.79;48.33;98847.59;4977421;28;20062;-86
2021/06/08 10:18:49;;;;;;;10.38;9.30;;;;;;;25.78;48.50;98854.28;4977320;28;20482;-87
2021/06/08 10:21:15;;;;;;;10.18;9.20;;;;;;;25.77;49.36;98849.97;4978618;28;20033;-86
2021/06/08 10:23:40;;;;;;;12.95;8.88;;;;;;;25.81;48.97;98845.28;4995722;28;20082;-91
2021/06/08 10:26:13;;;;;;;8.20;7.43;;;;;;;25.82;45.77;98846.84;4979934;28;20472;-84
2021/06/08 10:28:39;;;;;;;10.35;8.93;;;;;;;25.70;44.87;98837.00;4993293;28;20030;-80
2021/06/08 10:31:06;;;;;;;12.05;10.07;;;;;;;25.71;44.71;98835.84;4996287;28;20026;-82
2021/06/08 10:33:32;;;;;;;12.80;8.68;;;;;;;25.73;45.36;98832.72;4996788;28;20026;-84
2021/06/08 10:35:58;;;;;;;8.43;7.55;;;;;;;25.76;43.42;98836.66;4997070;28;20523;-86
2021/06/08 10:38:25;;;;;;;8.35;7.38;;;;;;;25.77;43.01;98830.00;4995814;28;20100;-88
2021/06/08 10:40:53;;;;;;;7.35;6.20;;;;;;;25.81;43.53;98836.28;5007981;28;20484;-91
2021/06/08 10:43:18;;;;;;;7.15;6.45;;;;;;;25.81;43.19;98825.34;5008336;28;20061;-88
2021/06/08 10:45:47;;;;;;;7.93;7.03;;;;;;;25.75;44.63;98830.38;4996417;28;20030;-89
2021/06/08 10:48:18;;;;;;;7.25;6.47;;;;;;;25.76;45.03;98821.00;4977381;28;20460;-84
2021/06/08 10:50:46;;;;;;;7.75;6.80;;;;;;;25.71;45.06;98822.16;4994570;28;20029;-85
2021/06/08 10:53:32;;;;;;;8.18;7.32;;;;;;;25.77;44.33;98830.00;4994772;28;20550;-85
2021/06/08 10:55:59;;;;;;;9.40;8.35;;;;;;;25.75;44.25;98824.91;4996317;28;20729;-81
2021/06/08 10:58:46;;;;;;;9.23;6.65;;;;;;;25.79;44.49;98822.97;5008116;28;20056;-88
2021/06/08 11:01:30;;;;;;;7.40;6.43;;;;;;;25.86;43.96;98819.47;4985255;28;20029;-83
2021/06/08 11:03:56;;;;;;;6.90;6.22;;;;;;;25.77;41.67;98819.84;4996274;28;20037;-83
2021/06/08 11:06:37;;;;;;;6.30;5.70;;;;;;;25.71;42.84;98815.91;4996409;28;20032;-88
2021/06/08 11:09:16;;;;;;;9.38;8.38;;;;;;;25.63;42.64;98820.53;4995574;28;20099;-88
2021/06/08 11:11:56;;;;;;;7.07;6.13;;;;;;;25.52;43.33;98825.19;4996435;28;20030;-89
2021/06/08 11:14:40;;;;;;;8.30;5.93;;;;;;;25.50;44.02;98816.56;4996648;28;20099;-88
2021/06/08 11:17:27;;;;;;;6.60;5.97;;;;;;;25.52;43.74;98808.75;4992706;28;20030;-89
2021/06/08 11:19:59;;;;;;;6.63;5.63;;;;;;;25.56;44.08;98804.06;5007664;28;20089;-89
2021/06/08 11:22:33;;;;;;;6.80;6.20;;;;;;;25.68;44.98;98805.69;4995814;28;20527;-83
2021/06/08 11:25:01;;;;;;;7.63;6.40;;;;;;;25.79;44.93;98800.28;4996643;28;20049;-89
2021/06/08 11:27:55;;;;;;;8.93;7.70;;;;;;;25.92;44.21;98796.03;4997890;28;20121;-88
2021/06/08 11:30:33;;;;;;;6.03;5.00;;;;;;;26.02;43.38;98795.28;4996929;28;20040;-88
2021/06/08 11:33:04;;;;;;;7.47;6.53;;;;;;;26.10;42.97;98792.56;5010156;28;20029;-91