Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:44;;;;;;;14.47;5.10;;;3.90;99.90;;;4.48;75.04;101531.09;5061231;28;20203;-76
2021/03/17 00:03:29;;;;;;;14.50;5.28;;;3.90;99.90;;;4.47;75.32;101523.34;5061979;28;20211;-79
2021/03/17 00:06:15;;;;;;;14.77;5.50;;;3.90;99.90;;;4.46;75.01;101527.63;5060797;28;20254;-79
2021/03/17 00:09:00;;;;;;;12.65;4.60;;;3.80;99.90;;;4.44;75.16;101519.00;5061279;28;20203;-78
2021/03/17 00:11:45;;;;;;;15.05;5.32;;;3.80;99.90;;;4.46;75.36;101526.78;5064255;28;20223;-75
2021/03/17 00:14:30;;;;;;;13.65;5.10;;;3.80;99.90;;;4.47;75.12;101524.16;5059357;28;20226;-77
2021/03/17 00:17:15;;;;;;;11.38;4.93;;;3.80;99.90;;;4.50;75.39;101529.38;5064183;28;20226;-78
2021/03/17 00:20:01;;;;;;;13.75;5.25;;;3.90;99.90;;;4.52;75.13;101529.38;5058874;28;20267;-79
2021/03/17 00:22:47;;;;;;;12.90;4.83;;;3.80;99.90;;;4.54;75.25;101519.84;5057299;28;20257;-79
2021/03/17 00:25:34;;;;;;;13.82;4.93;;;3.90;99.90;;;4.57;75.34;101525.06;5062729;28;20210;-78
2021/03/17 00:28:20;;;;;;;18.05;5.30;;;3.90;99.90;;;4.58;75.30;101525.06;5070912;28;20215;-78
2021/03/17 00:31:05;;;;;;;12.05;4.70;;;3.90;99.90;;;4.57;75.35;101525.91;5061711;28;20598;-78
2021/03/17 00:33:50;;;;;;;13.70;4.67;;;3.90;99.90;;;4.57;75.44;101536.25;5055904;28;20244;-76
2021/03/17 00:36:35;;;;;;;14.10;4.55;;;4.00;99.90;;;4.61;75.06;101526.78;5062261;28;20215;-79
2021/03/17 00:39:21;;;;;;;12.77;4.50;;;4.00;99.90;;;4.64;75.27;101532.81;5060991;28;20289;-79
2021/03/17 00:42:06;;;;;;;12.07;4.30;;;4.00;99.90;;;4.66;75.16;101531.09;5059103;28;20291;-78
2021/03/17 00:44:52;;;;;;;12.57;4.38;;;4.00;99.90;;;4.69;74.99;101527.63;5056008;28;20275;-79
2021/03/17 00:47:38;;;;;;;13.90;5.18;;;4.10;99.90;;;4.70;74.99;101519.00;5059635;28;20200;-78
2021/03/17 00:50:12;;;;;;;11.15;4.15;;;4.10;99.90;;;4.70;75.28;101517.28;5053391;28;20673;-76
2021/03/17 00:52:39;;;;;;;12.65;4.70;;;4.10;99.90;;;4.70;75.22;101516.41;5041307;28;20219;-78
2021/03/17 00:55:13;;;;;;;10.90;3.97;;;4.10;99.90;;;4.68;75.22;101525.91;5066316;28;20215;-79
2021/03/17 00:58:03;;;;;;;11.10;4.53;;;4.10;99.90;;;4.70;75.11;101525.06;5025829;28;20267;-77
2021/03/17 01:00:30;;;;;;;14.38;4.65;;;4.10;99.90;;;4.73;75.04;101517.28;5062672;28;20668;-79
2021/03/17 01:02:56;;;;;;;13.10;4.22;;;4.10;99.90;;;4.78;75.00;101514.66;5045501;28;20248;-77
2021/03/17 01:05:23;;;;;;;13.15;3.92;;;4.20;99.90;;;4.82;74.85;101511.22;5042162;28;20312;-78
2021/03/17 01:07:49;;;;;;;13.20;4.43;;;4.20;99.90;;;4.77;74.60;101511.19;5040406;28;20264;-78
2021/03/17 01:10:22;;;;;;;12.27;4.38;;;4.20;99.90;;;4.79;75.10;101517.25;5061097;28;20204;-78
2021/03/17 01:12:48;;;;;;;13.02;4.38;;;4.20;99.90;;;4.80;75.05;101512.94;5046720;28;20252;-79
2021/03/17 01:15:18;;;;;;;14.43;4.78;;;4.20;99.90;;;4.80;74.96;101511.22;5067857;28;20862;-78
2021/03/17 01:17:45;;;;;;;11.63;4.25;;;4.20;99.90;;;4.77;74.88;101513.78;5047701;28;20209;-78
2021/03/17 01:20:16;;;;;;;11.45;4.57;;;4.20;99.90;;;4.77;75.44;101521.56;5067088;28;20275;-77
2021/03/17 01:22:43;;;;;;;12.40;4.20;;;4.20;99.90;;;4.79;75.29;101517.25;5066885;28;20225;-78
2021/03/17 01:25:13;;;;;;;14.63;5.15;;;4.20;99.90;;;4.78;75.33;101512.06;5056079;28;20538;-79
2021/03/17 01:27:41;;;;;;;12.75;4.50;;;4.20;99.90;;;4.76;75.27;101517.25;5052190;28;20647;-78
2021/03/17 01:30:09;;;;;;;12.10;4.40;;;4.20;99.90;;;4.73;75.44;101509.50;5057050;28;20189;-78
2021/03/17 01:32:36;;;;;;;11.50;4.70;;;4.20;99.90;;;4.71;75.42;101516.41;5065426;28;20228;-79
2021/03/17 01:35:07;;;;;;;11.20;3.92;;;4.20;99.90;;;4.69;75.26;101519.84;5057878;28;20192;-77
2021/03/17 01:37:33;;;;;;;12.15;4.15;;;4.10;99.90;;;4.63;75.51;101519.88;5068682;28;20211;-76
2021/03/17 01:39:59;;;;;;;12.98;4.30;;;4.10;99.90;;;4.59;75.50;101515.53;5045578;28;20563;-77
2021/03/17 01:42:26;;;;;;;13.60;4.10;;;4.10;99.90;;;4.53;75.61;101516.41;5062279;28;20215;-78
2021/03/17 01:44:53;;;;;;;16.35;4.70;;;4.00;99.90;;;4.48;75.98;101517.28;5070252;28;20274;-75
2021/03/17 01:47:19;;;;;;;15.90;5.35;;;3.90;99.90;;;4.49;76.14;101519.88;5043971;28;20680;-76
2021/03/17 01:49:45;;;;;;;10.32;3.72;;;3.90;99.90;;;4.47;76.01;101523.34;5067602;28;20672;-77
2021/03/17 01:52:12;;;;;;;13.55;4.10;;;3.90;99.90;;;4.41;75.86;101515.53;5061847;28;20307;-77
2021/03/17 01:54:39;;;;;;;16.52;4.75;;;3.80;99.90;;;4.36;75.92;101522.44;5067140;28;20633;-76
2021/03/17 01:57:06;;;;;;;16.90;4.93;;;3.80;99.90;;;4.32;76.35;101521.56;5041626;28;20383;-76
2021/03/17 01:59:36;;;;;;;12.20;4.27;;;3.80;99.90;;;4.29;76.51;101526.75;5063263;28;20200;-75
2021/03/17 02:02:05;;;;;;;11.90;3.87;;;3.70;99.90;;;4.28;76.51;101530.22;5052190;28;20270;-77
2021/03/17 02:04:31;;;;;;;11.98;4.22;;;3.70;99.90;;;4.30;76.50;101530.22;5065863;28;20595;-77
2021/03/17 02:06:58;;;;;;;12.70;4.30;;;3.70;99.90;;;4.31;76.84;101535.41;5072952;28;20567;-78
2021/03/17 02:09:25;;;;;;;12.85;3.97;;;3.70;99.90;;;4.35;76.91;101523.31;5045411;28;20196;-77
2021/03/17 02:12:08;;;;;;;13.07;4.77;;;3.70;99.90;;;4.38;76.89;101519.00;5058389;28;20240;-78
2021/03/17 02:14:57;;;;;;;12.25;4.18;;;3.80;99.90;;;4.39;76.90;101518.13;5040302;28;20228;-77
2021/03/17 02:17:28;;;;;;;13.17;4.40;;;3.80;99.90;;;4.30;76.81;101520.75;5062913;28;20650;-78
2021/03/17 02:20:34;;;;;;;14.03;4.73;;;3.80;99.90;;;4.22;76.82;101516.41;5072251;28;20195;-78
2021/03/17 02:23:14;;;;;;;13.13;4.35;;;3.70;99.90;;;4.15;76.86;101510.38;5057443;28;20307;-78
2021/03/17 02:26:31;;;;;;;11.77;3.97;;;3.70;99.90;;;4.07;77.36;101527.59;5071300;28;20195;-78
2021/03/17 02:29:34;;;;;;;14.33;4.43;;;3.60;99.90;;;4.00;77.53;101530.19;5066658;28;20628;-78
2021/03/17 02:32:13;;;;;;;13.57;4.73;;;3.50;99.90;;;3.94;77.81;101523.25;5052609;28;20353;-78
2021/03/17 02:34:45;;;;;;;14.50;4.57;;;3.40;99.90;;;3.88;77.91;101525.84;5050401;28;20204;-79
2021/03/17 02:37:18;;;;;;;15.87;5.53;;;3.40;99.90;;;3.86;78.35;101530.13;5052697;28;20250;-77
2021/03/17 02:39:51;;;;;;;15.27;5.03;;;3.30;99.90;;;3.87;78.22;101526.69;5062301;28;20189;-77
2021/03/17 02:42:27;;;;;;;13.50;4.80;;;3.30;99.90;;;3.86;78.31;101527.56;5052186;28;20729;-79
2021/03/17 02:45:03;;;;;;;13.47;4.50;;;3.30;99.90;;;3.83;78.62;101532.72;5064526;28;20275;-78
2021/03/17 02:47:36;;;;;;;12.60;4.57;;;3.20;99.90;;;3.80;78.61;101532.72;5047051;28;20286;-77
2021/03/17 02:50:07;;;;;;;14.90;4.97;;;3.20;99.90;;;3.78;78.64;101531.84;5071291;28;20195;-77
2021/03/17 02:52:38;;;;;;;13.93;5.60;;;3.10;99.90;;;3.81;78.65;101534.44;5051675;28;20252;-78
2021/03/17 02:55:08;;;;;;;15.43;5.18;;;3.10;99.90;;;3.83;78.47;101538.75;5052154;28;20740;-78
2021/03/17 02:57:41;;;;;;;13.90;4.38;;;3.20;99.90;;;3.84;78.91;101532.72;5077215;28;20224;-78
2021/03/17 03:00:13;;;;;;;15.37;5.43;;;3.20;99.90;;;3.87;79.10;101537.03;5071702;28;20206;-79
2021/03/17 03:02:42;;;;;;;16.98;5.50;;;3.20;99.90;;;3.90;78.76;101531.00;5069689;28;20251;-78
2021/03/17 03:05:16;;;;;;;13.27;5.30;;;3.20;99.90;;;3.88;79.02;101535.31;5054572;28;20222;-78
2021/03/17 03:07:48;;;;;;;15.50;5.30;;;3.20;99.90;;;3.79;78.99;101520.63;5073224;28;20282;-77
2021/03/17 03:10:18;;;;;;;15.53;5.33;;;3.20;99.90;;;3.71;78.99;101527.50;5072024;28;20188;-75
2021/03/17 03:12:47;;;;;;;14.23;4.67;;;3.10;99.90;;;3.68;79.49;101530.94;5071131;28;20215;-78
2021/03/17 03:15:17;;;;;;;14.50;5.17;;;3.10;99.90;;;3.67;79.35;101536.97;5050744;28;20278;-77
2021/03/17 03:17:45;;;;;;;15.57;5.27;;;3.10;99.90;;;3.67;79.67;101534.38;5055130;28;20212;-78
2021/03/17 03:20:19;;;;;;;14.20;5.17;;;3.10;99.90;;;3.67;79.44;101533.50;5071904;28;20553;-78
2021/03/17 03:22:47;;;;;;;12.57;5.07;;;3.00;99.90;;;3.65;79.67;101537.84;5053320;28;20309;-78
2021/03/17 03:25:15;;;;;;;14.70;5.33;;;3.10;99.90;;;3.63;79.71;101534.38;5052794;28;20739;-77
2021/03/17 03:27:44;;;;;;;14.67;5.00;;;3.10;99.90;;;3.62;79.83;101535.22;5050895;28;20291;-78
2021/03/17 03:30:17;;;;;;;16.27;5.50;;;3.00;99.90;;;3.61;79.87;101541.25;5063526;28;20189;-78
2021/03/17 03:32:45;;;;;;;13.73;5.17;;;3.10;99.90;;;3.65;79.90;101540.44;5070005;28;20208;-78
2021/03/17 03:35:16;;;;;;;14.77;5.53;;;3.10;99.90;;;3.69;80.00;101540.44;5064428;28;20192;-78
2021/03/17 03:37:43;;;;;;;15.23;5.63;;;3.10;99.90;;;3.70;79.85;101551.66;5061252;28;20219;-76
2021/03/17 03:40:15;;;;;;;13.30;4.67;;;3.10;99.90;;;3.68;79.63;101554.22;5066378;28;20188;-78
2021/03/17 03:42:43;;;;;;;16.27;5.53;;;3.10;99.90;;;3.63;79.76;101550.75;5048150;28;20239;-78
2021/03/17 03:45:13;;;;;;;14.37;5.20;;;3.10;99.90;;;3.69;80.01;101553.38;5064614;28;20198;-77
2021/03/17 03:47:41;;;;;;;13.30;5.20;;;3.10;99.90;;;3.65;80.01;101546.44;5062914;28;20736;-78
2021/03/17 03:50:11;;;;;;;16.77;5.30;;;3.10;99.90;;;3.63;79.92;101549.91;5048856;28;20309;-76
2021/03/17 03:52:50;;;;;;;17.07;5.20;;;3.10;99.90;;;3.61;80.31;101551.63;5049629;28;20227;-77
2021/03/17 03:55:25;;;;;;;12.13;4.40;;;3.10;99.90;;;3.52;80.47;101549.84;5067304;28;20541;-77
2021/03/17 03:57:56;;;;;;;11.10;4.53;;;3.10;99.90;;;3.43;80.35;101557.56;5067234;28;20279;-78
2021/03/17 04:00:26;;;;;;;14.47;5.17;;;3.00;99.90;;;3.34;80.52;101557.53;5065403;28;20216;-77
2021/03/17 04:02:59;;;;;;;13.40;5.45;;;2.90;99.90;;;3.28;81.04;101560.06;5065473;28;20294;-77
2021/03/17 04:05:34;;;;;;;15.73;4.87;;;2.80;99.90;;;3.31;81.65;101556.63;5066332;28;20214;-78
2021/03/17 04:08:09;;;;;;;14.13;4.83;;;2.80;99.90;;;3.29;81.75;101558.34;5046634;28;20299;-77
2021/03/17 04:10:38;;;;;;;14.25;5.05;;;2.80;99.90;;;3.27;81.65;101560.06;5064164;28;20570;-79
2021/03/17 04:13:09;;;;;;;11.97;4.47;;;2.80;99.90;;;3.25;81.73;101554.03;5048474;28;21756;-76
2021/03/17 04:15:39;;;;;;;12.93;4.60;;;2.70;99.90;;;3.19;82.18;101561.72;5066185;28;21785;-78
2021/03/17 04:18:12;;;;;;;12.90;4.50;;;2.70;99.90;;;3.14;82.26;101558.25;5065510;28;20227;-76
2021/03/17 04:20:43;;;;;;;13.13;4.60;;;2.70;99.90;;;3.06;82.56;101565.97;5044718;28;20196;-75
2021/03/17 04:23:13;;;;;;;12.47;4.37;;;2.60;99.90;;;3.00;82.96;101559.91;5065711;28;20192;-77
2021/03/17 04:25:46;;;;;;;13.30;4.23;;;2.60;99.90;;;2.95;83.36;101566.75;5063859;28;20196;-78
2021/03/17 04:28:18;;;;;;;12.40;4.00;;;2.50;99.90;;;2.95;83.57;101566.75;5072158;28;20222;-76
2021/03/17 04:30:46;;;;;;;14.10;4.33;;;2.50;99.90;;;2.91;83.55;101571.03;5047253;28;20279;-78
2021/03/17 04:33:15;;;;;;;11.10;4.23;;;2.50;99.90;;;2.89;83.65;101566.69;5064824;28;20184;-77
2021/03/17 04:35:43;;;;;;;14.83;4.60;;;2.40;99.90;;;2.90;83.88;101568.44;5059143;28;20537;-78
2021/03/17 04:38:14;;;;;;;13.77;4.40;;;2.40;99.90;;;2.91;84.37;101573.63;5048999;28;20216;-78
2021/03/17 04:40:42;;;;;;;18.77;4.23;;;2.40;99.90;;;2.92;84.16;101571.88;5065337;28;20200;-77
2021/03/17 04:43:12;;;;;;;11.50;4.20;;;2.40;99.90;;;2.89;84.40;101582.19;5046763;28;20294;-78
2021/03/17 04:45:42;;;;;;;13.07;3.73;;;2.40;99.90;;;2.91;84.56;101567.59;5045059;28;20199;-77
2021/03/17 04:48:10;;;;;;;11.97;4.37;;;2.40;99.90;;;2.95;84.37;101582.28;5065358;28;20210;-77
2021/03/17 04:50:41;;;;;;;13.43;4.33;;;2.50;99.90;;;2.99;84.40;101573.66;5064307;28;20200;-77
2021/03/17 04:53:11;;;;;;;12.70;3.90;;;2.50;99.90;;;3.01;84.23;101578.00;5064472;28;20242;-78
2021/03/17 04:55:38;;;;;;;17.87;4.37;;;2.50;99.90;;;2.98;84.03;101582.28;5049259;28;20184;-76
2021/03/17 04:58:10;;;;;;;13.60;4.30;;;2.50;99.90;;;2.94;84.02;101585.69;5064776;28;20234;-78
2021/03/17 05:00:39;;;;;;;13.97;5.17;;;2.40;99.90;;;2.93;84.11;101589.13;5065882;28;20256;-78
2021/03/17 05:03:10;;;;;;;14.57;4.60;;;2.50;99.90;;;2.94;84.31;101589.16;5065280;28;20199;-78
2021/03/17 05:05:39;;;;;;;12.80;4.20;;;2.50;99.90;;;2.91;84.18;101591.72;5048119;28;20879;-76
2021/03/17 05:08:07;;;;;;;15.80;4.90;;;2.40;99.90;;;2.86;84.64;101595.09;5044912;28;20208;-78
2021/03/17 05:10:39;;;;;;;16.97;4.83;;;2.40;99.90;;;2.83;84.61;101597.66;5047430;28;20207;-78
2021/03/17 05:13:09;;;;;;;12.87;3.93;;;2.40;99.90;;;2.78;84.33;101600.19;5066166;28;20190;-77
2021/03/17 05:15:37;;;;;;;15.63;4.30;;;2.40;99.90;;;2.80;84.63;101603.66;5064200;28;20211;-78
2021/03/17 05:18:05;;;;;;;18.17;4.60;;;2.40;99.90;;;2.83;84.70;101608.84;5064216;28;20228;-76
2021/03/17 05:20:33;;;;;;;12.83;4.17;;;2.40;99.90;;;2.83;84.94;101608.00;5047231;28;20214;-79
2021/03/17 05:23:01;;;;;;;16.23;4.97;;;2.40;99.90;;;2.84;84.78;101610.59;5063289;28;20219;-79
2021/03/17 05:25:32;;;;;;;13.70;4.63;;;2.40;99.90;;;2.86;84.88;101618.38;5061093;28;20188;-75
2021/03/17 05:28:04;;;;;;;14.83;4.47;;;2.40;99.90;;;2.87;84.71;101622.66;5045476;28;20201;-73
2021/03/17 05:30:34;;;;;;;14.80;4.17;;;2.40;99.90;;;2.93;85.06;101610.66;5063030;28;20200;-75
2021/03/17 05:33:06;;;;;;;13.13;4.57;;;2.50;99.90;;;3.00;84.83;101612.44;5067108;28;20211;-74
2021/03/17 05:35:33;;;;;;;13.93;4.80;;;2.50;99.90;;;3.01;84.68;101621.06;5064333;28;20196;-74
2021/03/17 05:38:06;;;;;;;15.60;5.03;;;2.50;99.90;;;3.00;84.58;101620.19;5048360;28;20273;-74
2021/03/17 05:40:34;;;;;;;16.70;4.53;;;2.50;99.90;;;3.03;84.45;101625.38;5065126;28;20235;-74
2021/03/17 05:43:05;;;;;;;14.23;4.50;;;2.60;99.90;;;3.03;84.35;101632.28;5049671;28;20718;-74
2021/03/17 05:45:34;;;;;;;16.30;4.77;;;2.60;99.90;;;3.05;84.61;101626.25;5064243;28;20672;-72
2021/03/17 05:48:03;;;;;;;15.53;4.60;;;2.60;99.90;;;3.09;84.60;101632.31;5065944;28;20258;-75
2021/03/17 05:50:30;;;;;;;19.67;4.83;;;2.60;99.90;;;3.10;84.67;101628.91;5065765;28;20192;-73
2021/03/17 05:52:57;;;;;;;16.20;4.50;;;2.60;99.90;;;3.16;84.25;101636.69;5065928;28;20212;-75
2021/03/17 05:55:24;;;;;;;13.30;4.53;;;2.70;99.90;;;3.11;84.32;101633.22;5063490;28;20556;-72
2021/03/17 05:57:51;;;;;;;17.60;4.80;;;2.60;99.90;;;3.13;84.58;101634.94;5046526;28;20236;-75
2021/03/17 06:00:21;;;;;;;14.53;4.67;;;2.70;99.90;;;3.15;84.29;101640.16;5048303;28;20239;-74
2021/03/17 06:02:49;;;;;;;14.27;4.80;;;2.70;99.90;;;3.12;84.51;101642.69;5065455;28;20248;-74
2021/03/17 06:05:20;;;;;;;19.33;5.40;;;2.70;99.90;;;3.13;84.26;101641.84;5048113;28;20200;-73
2021/03/17 06:08:03;;;;;;;15.03;5.17;;;2.70;99.90;;;3.13;84.50;101640.09;5064181;28;21064;-74
2021/03/17 06:10:31;;;;;;;15.73;5.07;;;2.70;99.90;;;3.20;84.47;101646.22;5064050;28;20803;-72
2021/03/17 06:13:03;;;;;;;21.00;5.43;;;2.80;99.90;;;3.23;84.17;101644.50;5063907;28;20282;-74
2021/03/17 06:15:34;;;;;;;16.07;5.53;;;2.80;99.90;;;3.20;84.30;101641.88;5066729;28;20254;-74
2021/03/17 06:18:16;;;;;;;15.97;4.77;;;2.80;99.90;;;3.17;84.20;101652.22;5070953;28;20338;-75
2021/03/17 06:20:46;;;;;;;20.17;4.70;;;2.80;99.90;;;3.13;84.52;101654.78;5059985;28;20393;-76
2021/03/17 06:23:14;;;;;;;13.17;4.40;;;2.70;99.90;;;3.08;84.23;101652.13;5060921;28;20209;-78
2021/03/17 06:25:44;;;;;;;16.20;5.10;;;2.70;99.90;;;3.13;84.51;101659.94;5058786;28;20700;-79
2021/03/17 06:28:13;;;;;;;13.10;4.67;;;2.70;99.90;;;3.11;84.60;101659.06;5061178;28;20203;-78
2021/03/17 06:30:41;;;;;;;15.53;5.47;;;2.70;99.90;;;3.15;84.58;101663.41;5039925;28;20208;-79
2021/03/17 06:33:08;;;;;;;12.67;4.83;;;2.70;99.90;;;3.19;84.58;101654.81;5057130;28;20710;-78
2021/03/17 06:35:35;;;;;;;18.00;5.30;;;2.80;99.90;;;3.24;84.61;101659.16;5046908;28;20215;-77
2021/03/17 06:38:03;;;;;;;15.27;4.90;;;2.80;99.90;;;3.29;84.47;101664.34;5041846;28;20209;-77
2021/03/17 06:40:33;;;;;;;15.97;5.30;;;2.80;99.90;;;3.28;84.43;101662.63;5044551;28;20283;-78
2021/03/17 06:43:06;;;;;;;19.27;5.07;;;2.80;99.90;;;3.32;84.57;101659.19;5065505;28;20232;-76
2021/03/17 06:45:37;;;;;;;16.97;5.23;;;2.90;99.90;;;3.35;84.46;101667.00;5050162;28;20284;-77
2021/03/17 06:48:27;;;;;;;14.73;5.25;;;2.90;99.90;;;3.37;84.21;101665.28;5051711;28;20201;-77
2021/03/17 06:51:09;;;;;;;21.10;5.73;;;3.00;99.90;;;3.34;84.25;101670.44;5069261;28;20200;-78
2021/03/17 06:53:45;;;;;;;20.17;5.50;;;2.90;99.90;;;3.36;84.44;101674.78;5057001;28;20193;-76
2021/03/17 06:56:21;;;;;;;15.97;5.67;;;3.00;99.90;;;3.38;84.17;101674.78;5057926;28;20192;-80
2021/03/17 06:58:50;;;;;;;18.07;5.33;;;3.00;99.90;;;3.30;83.94;101672.13;5060863;28;20672;-78
2021/03/17 07:01:34;;;;;;;22.27;5.87;;;3.00;99.90;;;3.26;84.41;101679.84;5054898;28;20705;-78
2021/03/17 07:04:05;;;;;;;16.77;5.17;;;3.00;99.90;;;3.21;84.67;101679.84;5046137;28;20204;-79
2021/03/17 07:06:34;;;;;;;19.20;5.37;;;2.90;99.90;;;3.21;84.83;101684.13;5058819;28;20282;-81
2021/03/17 07:09:17;;;;;;;18.50;6.00;;;2.90;99.90;;;3.22;84.72;101680.69;5053241;28;20218;-78
2021/03/17 07:11:48;;;;;;;24.30;6.30;;;2.90;99.90;;;3.25;85.01;101680.72;5059367;28;20631;-80
2021/03/17 07:14:23;;;;;;;18.40;6.67;;;3.00;99.90;;;3.33;84.79;101679.06;5053055;28;20200;-77
2021/03/17 07:16:50;;;;;;;20.87;6.67;;;3.10;99.90;;;3.36;84.46;101686.84;5048528;28;20320;-79
2021/03/17 07:19:33;;;;;;;19.87;6.67;;;3.10;99.90;;;3.29;84.73;101682.47;5037004;28;20197;-82
2021/03/17 07:22:06;;;;;;;18.40;5.77;;;3.10;99.90;;;3.28;84.99;101685.91;5057483;28;20223;-76
2021/03/17 07:24:32;;;;;;;17.83;6.33;;;3.10;99.90;;;3.25;84.99;101680.72;5030045;28;20204;-75
2021/03/17 07:27:14;;;;;;;16.77;5.80;;;3.10;99.90;;;3.25;85.37;101680.72;5036489;28;20762;-74
2021/03/17 07:29:44;;;;;;;19.83;6.17;;;3.10;99.90;;;3.31;85.09;101683.34;5053029;28;20192;-75
2021/03/17 07:32:12;;;;;;;17.57;5.83;;;3.10;99.90;;;3.30;85.06;101684.22;5050891;28;20278;-78
2021/03/17 07:34:40;;;;;;;20.03;6.30;;;3.10;99.90;;;3.32;85.13;101685.94;5052599;28;20678;-77
2021/03/17 07:37:09;;;;;;;17.87;6.30;;;3.10;99.90;;;3.37;85.14;101689.41;5037237;28;20219;-77
2021/03/17 07:39:38;;;;;;;21.33;6.30;;;3.20;99.90;;;3.38;85.20;101698.06;5053230;28;20520;-78
2021/03/17 07:42:08;;;;;;;22.17;6.80;;;3.20;99.90;;;3.44;85.04;101698.97;5057103;28;20268;-80
2021/03/17 07:44:37;;;;;;;20.77;6.63;;;3.20;99.90;;;3.49;85.26;101691.22;5052245;28;20363;-77
2021/03/17 07:47:07;;;;;;;25.07;7.30;;;3.20;99.90;;;3.55;85.31;101696.47;5049520;28;20188;-79
2021/03/17 07:49:37;;;;;;;22.40;7.30;;;3.30;99.90;;;3.63;84.94;101700.81;5040211;28;20242;-80
2021/03/17 07:52:09;;;;;;;23.97;7.77;;;3.30;99.90;;;3.69;84.85;101692.22;5050057;28;20247;-80
2021/03/17 07:54:39;;;;;;;23.83;7.77;;;3.40;99.90;;;3.74;84.78;101698.28;5044387;28;20242;-81
2021/03/17 07:57:08;;;;;;;22.48;7.25;;;3.40;99.90;;;3.81;84.82;101700.94;5041152;28;20220;-80
2021/03/17 07:59:35;;;;;;;26.13;8.00;;;3.60;99.90;;;3.93;84.83;101694.97;5038442;28;20212;-79
2021/03/17 08:02:03;;;;;;;20.40;7.10;;;3.70;99.90;;;3.93;84.63;101699.25;5040482;28;20257;-77
2021/03/17 08:04:33;;;;;;;27.37;8.03;;;3.70;99.90;;;3.91;84.51;101707.03;5042230;28;20204;-78
2021/03/17 08:07:02;;;;;;;23.90;7.50;;;3.70;99.90;;;3.88;84.30;101707.84;5051292;28;20197;-81
2021/03/17 08:09:30;;;;;;;22.20;7.63;;;3.70;99.90;;;3.90;84.59;101710.47;5057362;28;20197;-77
2021/03/17 08:12:02;;;;;;;21.17;7.60;;;3.70;99.90;;;3.93;84.51;101713.06;5036900;28;20307;-78
2021/03/17 08:14:31;;;;;;;21.67;7.50;;;3.80;99.90;;;4.05;84.36;101714.88;5034885;28;20274;-77
2021/03/17 08:16:57;;;;;;;21.87;7.10;;;3.90;99.90;;;4.13;84.32;101716.63;5056814;28;20196;-78
2021/03/17 08:19:27;;;;;;;18.13;6.90;;;3.90;99.90;;;4.18;84.00;101714.06;5037602;28;20205;-77
2021/03/17 08:21:57;;;;;;;26.17;7.55;;;4.00;99.90;;;4.27;83.93;101719.28;5045163;28;20311;-75
2021/03/17 08:24:44;;;;;;;21.92;6.82;;;4.10;99.90;;;4.39;83.85;101725.38;5028851;28;20201;-78
2021/03/17 08:27:23;;;;;;;27.20;8.07;;;4.20;99.90;;;4.41;83.25;101726.25;5058869;28;20567;-76
2021/03/17 08:30:11;;;;;;;22.33;7.70;;;4.30;99.90;;;4.44;83.27;101721.06;5056641;28;20568;-80
2021/03/17 08:33:02;;;;;;;21.75;7.93;;;4.30;99.90;;;4.63;83.80;101730.66;5061571;28;20220;-79
2021/03/17 08:36:08;;;;;;;20.38;8.00;;;4.50;99.90;;;4.77;83.42;101725.50;5030877;28;20195;-79
2021/03/17 08:38:54;;;;;;;22.45;7.50;;;4.60;99.90;;;4.87;83.26;101730.69;5049407;28;20233;-79
2021/03/17 08:41:57;;;;;;;21.90;7.18;;;4.70;99.90;;;4.99;83.08;101730.72;5039041;28;20220;-77
2021/03/17 08:44:26;;;;;;;23.45;7.53;;;4.80;99.90;;;5.06;83.15;101732.47;5057218;28;20199;-79
2021/03/17 08:46:56;;;;;;;18.77;7.28;;;4.80;99.90;;;5.09;83.05;101736.78;5040127;28;20208;-77
2021/03/17 08:49:30;;;;;;;24.65;7.90;;;4.90;99.90;;;5.08;82.95;101738.53;5038174;28;20222;-75
2021/03/17 08:52:16;;;;;;;18.23;7.15;;;4.80;99.90;;;5.07;83.12;101739.38;5058696;28;20253;-76
2021/03/17 08:55:03;;;;;;;24.05;8.73;;;4.90;99.90;;;5.03;82.70;101740.25;5034693;28;20196;-79
2021/03/17 08:58:00;;;;;;;22.88;7.90;;;4.80;99.90;;;5.04;82.91;101746.28;5045571;28;20208;-80
2021/03/17 09:00:54;;;;;;;20.58;8.07;;;4.80;99.90;;;5.09;83.52;101745.44;5057037;28;20648;-77
2021/03/17 09:03:47;;;;;;;23.35;8.43;;;4.80;99.90;;;5.14;83.54;101748.88;5055187;28;20669;-77
2021/03/17 09:06:28;;;;;;;29.00;10.65;;;4.90;99.90;;;5.17;83.28;101752.34;5062585;28;20265;-79
2021/03/17 09:09:05;;;;;;;20.85;8.60;;;4.90;99.90;;;5.18;83.05;101761.84;5059698;28;20298;-77
2021/03/17 09:12:00;;;;;;;29.45;9.40;;;4.90;99.90;;;5.21;82.42;101756.69;5058921;28;20272;-78
2021/03/17 09:14:40;;;;;;;22.13;9.48;;;5.00;99.90;;;5.31;82.20;101756.69;5062526;28;20205;-80
2021/03/17 09:17:27;;;;;;;26.80;9.13;;;5.00;99.90;;;5.37;82.16;101755.84;5046588;28;20223;-78
2021/03/17 09:20:16;;;;;;;22.15;7.68;;;5.10;99.90;;;5.38;81.90;101763.63;5056526;28;20196;-75
2021/03/17 09:22:48;;;;;;;18.58;7.90;;;5.10;99.90;;;5.41;82.25;101754.97;5055989;28;20239;-75
2021/03/17 09:25:27;;;;;;;20.98;7.68;;;5.20;99.90;;;5.47;82.22;101760.16;5027423;28;20279;-73
2021/03/17 09:28:05;;;;;;;18.60;7.82;;;5.20;99.90;;;5.50;82.17;101757.56;5032501;28;20197;-74
2021/03/17 09:30:51;;;;;;;19.08;7.50;;;5.30;99.90;;;5.52;82.07;101753.25;5046336;28;20201;-74
2021/03/17 09:33:22;;;;;;;17.48;7.85;;;5.30;99.90;;;5.53;81.85;101753.25;5041233;28;20253;-77
2021/03/17 09:36:00;;;;;;;20.25;7.85;;;5.30;99.90;;;5.48;81.25;101764.47;5033231;28;20200;-77
2021/03/17 09:38:30;;;;;;;19.73;7.35;;;5.30;99.90;;;5.52;81.69;101771.41;5046525;28;20246;-77
2021/03/17 09:41:07;;;;;;;19.98;7.25;;;5.40;99.90;;;5.58;81.75;101766.19;5046797;28;20302;-76
2021/03/17 09:43:44;;;;;;;20.05;7.68;;;5.40;99.90;;;5.70;81.62;101766.19;5042855;28;20200;-76
2021/03/17 09:46:23;;;;;;;19.73;7.65;;;5.60;99.90;;;5.76;80.83;101771.41;5057281;28;20177;-74
2021/03/17 09:48:52;;;;;;;20.63;7.60;;;5.70;99.90;;;5.87;80.85;101767.09;5058203;28;20200;-74
2021/03/17 09:51:22;;;;;;;19.05;7.55;;;5.80;99.90;;;5.93;80.32;101765.34;5057156;28;20230;-74
2021/03/17 09:53:50;;;;;;;20.40;7.68;;;5.90;99.90;;;6.06;80.26;101766.19;5047427;28;20205;-74
2021/03/17 09:56:17;;;;;;;19.42;8.05;;;6.00;99.90;;;6.15;79.56;101760.97;5036613;28;20223;-77
2021/03/17 09:58:44;;;;;;;19.42;7.72;;;6.10;99.90;;;6.22;79.24;101767.88;5057733;28;20216;-74
2021/03/17 10:01:13;;;;;;;16.83;7.53;;;6.20;99.90;;;6.26;78.48;101770.47;5041054;28;20235;-74
2021/03/17 10:03:45;;;;;;;20.02;7.57;;;6.30;99.90;;;6.26;78.54;101765.25;5031664;28;20201;-72
2021/03/17 10:06:12;;;;;;;17.80;8.00;;;6.40;99.90;;;6.28;78.39;101776.53;5049114;28;20193;-72
2021/03/17 10:08:38;;;;;;;15.93;6.60;;;6.40;99.90;;;6.29;78.16;101767.88;5053363;28;20530;-74
2021/03/17 10:11:13;;;;;;;16.83;6.82;;;6.40;99.90;;;6.27;77.97;101767.00;5051781;28;20731;-73
2021/03/17 10:13:40;;;;;;;17.63;6.32;;;6.30;99.90;;;6.26;78.09;101762.66;5047130;28;20188;-72
2021/03/17 10:16:09;;;;;;;15.88;6.50;;;6.30;99.90;;;6.27;78.17;101769.59;5047750;28;20208;-73
2021/03/17 10:18:36;;;;;;;18.98;7.47;;;6.30;99.90;;;6.31;78.02;101778.25;5051142;28;20309;-73
2021/03/17 10:21:05;;;;;;;22.10;8.05;;;6.30;99.90;;;6.36;77.88;101772.16;5041553;28;20293;-76
2021/03/17 10:23:31;;;;;;;19.30;7.25;;;6.30;99.90;;;6.46;77.55;101777.34;5052876;28;20271;-72
2021/03/17 10:25:58;;;;;;;18.00;6.90;;;6.40;99.90;;;6.48;76.92;101775.59;5029428;28;20279;-74
2021/03/17 10:28:24;;;;;;;16.23;6.47;;;6.40;99.90;;;6.41;76.78;101777.38;5060183;28;20193;-74
2021/03/17 10:30:55;;;;;;;17.17;6.70;;;6.30;99.90;;;6.43;76.80;101772.16;5056146;28;20442;-75
2021/03/17 10:33:22;;;;;;;19.08;7.90;;;6.40;99.90;;;6.50;76.64;101779.06;5042467;28;20236;-73
2021/03/17 10:35:51;;;;;;;17.77;7.32;;;6.40;99.90;;;6.63;76.88;101778.13;5040288;28;20282;-75
2021/03/17 10:38:18;;;;;;;19.52;8.35;;;6.50;99.90;;;6.75;76.74;101781.53;5059064;28;20213;-75
2021/03/17 10:40:44;;;;;;;18.42;7.32;;;6.70;99.90;;;6.80;76.45;101773.72;5060019;28;20196;-75
2021/03/17 10:43:13;;;;;;;19.05;6.78;;;6.70;99.90;;;6.83;76.17;101769.34;5055657;28;20192;-76
2021/03/17 10:45:46;;;;;;;17.08;7.07;;;6.90;99.90;;;6.84;76.31;101771.09;5041248;28;20287;-76