Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:49;;;;;;;10.27;5.55;;;;;;;-2.86;57.82;99924.25;6141145;23;20019;-80
2022/11/19 00:04:19;;;;;;;8.80;5.35;;;;;;;-2.75;58.15;99927.28;6166469;23;20017;-80
2022/11/19 00:06:45;;;;;;;10.85;6.05;;;;;;;-2.81;58.29;99920.25;6165431;23;20017;-81
2022/11/19 00:09:14;;;;;;;8.63;5.57;;;;;;;-2.21;58.33;100020.69;6191064;23;20366;-79
2022/11/19 00:14:33;;;;;;;9.38;5.95;;;;;;;-2.09;58.40;100007.59;6167920;23;20358;-81
2022/11/19 00:17:00;;;;;;;9.15;5.75;;;;;;;-3.09;58.03;99834.91;6190168;23;20020;-80
2022/11/19 00:19:27;;;;;;;12.02;5.85;;;;;;;-3.10;58.27;99847.59;6162994;23;20021;-80
2022/11/19 00:21:55;;;;;;;9.20;5.40;;;;;;;-2.10;58.23;99975.28;6193819;23;20343;-78
2022/11/19 00:24:24;;;;;;;9.68;5.95;;;;;;;-2.27;57.92;99924.38;6195143;23;20043;-81
2022/11/19 00:26:51;;;;;;;11.30;5.80;;;;;;;-2.07;57.59;99960.97;6196368;23;20021;-79
2022/11/19 00:29:27;;;;;;;11.38;6.13;;;;;;;-2.91;58.06;99839.09;6165055;23;20021;-81
2022/11/19 00:31:56;;;;;;;12.63;6.43;;;;;;;-2.35;57.51;99926.56;6190571;23;20024;-79
2022/11/19 00:34:25;;;;;;;10.68;5.75;;;;;;;-2.03;57.51;99988.38;6175634;23;20017;-80
2022/11/19 00:36:58;;;;;;;11.43;6.22;;;;;;;-1.77;57.27;100005.63;6179577;23;20020;-79
2022/11/19 00:39:27;;;;;;;11.85;6.22;;;;;;;-1.71;57.67;100023.75;6191209;23;20017;-81
2022/11/19 00:41:53;;;;;;;12.80;7.07;;;;;;;-1.64;58.00;100023.22;6187104;23;20133;-80
2022/11/19 00:44:19;;;;;;;12.07;6.85;;;;;;;-2.10;58.28;99950.63;6135875;23;20071;-81
2022/11/19 00:47:00;;;;;;;15.13;7.18;;;;;;;-1.59;58.23;100057.47;6187175;23;20020;-81
2022/11/19 00:49:38;;;;;;;14.00;7.00;;;;;;;-1.88;56.97;100028.09;6160552;23;20017;-80
2022/11/19 00:52:27;;;;;;;13.07;6.45;;;;;;;-2.15;57.82;99975.94;6124787;23;20028;-80
2022/11/19 00:55:02;;;;;;;13.00;6.70;;;;;;;-2.16;56.98;99978.41;6161035;23;20021;-80
2022/11/19 00:57:42;;;;;;;12.32;6.50;;;;;;;-1.77;57.82;100038.78;6186423;23;20025;-81
2022/11/19 01:00:29;;;;;;;10.47;6.40;;;;;;;-3.05;57.66;99825.72;6140446;23;20027;-81
2022/11/19 01:03:17;;;;;;;10.13;5.80;;;;;;;-2.83;57.92;99847.97;6161663;23;20252;-81
2022/11/19 01:05:56;;;;;;;14.70;6.57;;;;;;;-1.82;57.95;100029.25;6161799;23;20021;-81
2022/11/19 01:08:46;;;;;;;11.50;5.90;;;;;;;-1.81;58.04;100017.38;6169302;23;20075;-81
2022/11/19 01:11:17;;;;;;;9.23;5.60;;;;;;;-2.77;57.81;99855.91;6123124;23;20017;-82
2022/11/19 01:13:44;;;;;;;9.70;5.72;;;;;;;-1.61;57.86;100048.88;6174961;23;20028;-81
2022/11/19 01:16:13;;;;;;;10.48;6.15;;;;;;;-1.95;57.56;99988.69;6167468;23;20013;-81
2022/11/19 01:18:40;;;;;;;12.75;6.28;;;;;;;-1.27;57.40;100096.31;6191370;23;20017;-80
2022/11/19 01:21:08;;;;;;;11.00;6.32;;;;;;;-1.28;57.17;100102.22;6191625;23;20016;-80
2022/11/19 01:23:38;;;;;;;11.48;6.20;;;;;;;-1.59;56.87;100052.38;6165305;23;20146;-80
2022/11/19 01:26:04;;;;;;;12.82;6.32;;;;;;;-1.51;56.46;100078.22;6160179;23;20025;-81
2022/11/19 01:28:30;;;;;;;12.05;6.30;;;;;;;-1.48;57.11;100078.38;6185551;23;20452;-81
2022/11/19 01:30:56;;;;;;;10.70;6.45;;;;;;;-2.01;57.25;99980.75;6161018;23;20017;-81
2022/11/19 01:33:22;;;;;;;11.60;6.15;;;;;;;-1.86;57.13;99984.00;6135998;23;20017;-82
2022/11/19 01:35:59;;;;;;;14.20;6.40;;;;;;;-1.19;57.82;100096.66;6186807;23;20040;-81
2022/11/19 01:38:27;;;;;;;12.50;6.53;;;;;;;-1.25;57.48;100083.59;6161077;23;20021;-82
2022/11/19 01:40:54;;;;;;;10.40;6.20;;;;;;;-1.08;56.92;100102.22;6185508;23;20039;-80
2022/11/19 01:43:45;;;;;;;11.40;6.25;;;;;;;-1.12;57.48;100096.13;6187587;23;20021;-84
2022/11/19 01:46:16;;;;;;;10.27;6.20;;;;;;;-1.46;56.77;100040.16;6186854;23;20017;-82
2022/11/19 01:48:49;;;;;;;9.25;6.00;;;;;;;-0.96;57.56;100117.19;6160012;23;20062;-80
2022/11/19 01:51:26;;;;;;;9.80;6.05;;;;;;;-1.01;57.34;100113.56;6189465;23;20348;-79
2022/11/19 01:53:56;;;;;;;11.95;6.38;;;;;;;-1.24;56.65;100093.03;6140754;23;20023;-81
2022/11/19 01:56:24;;;;;;;10.40;6.60;;;;;;;-1.60;56.96;100045.50;6193793;23;20044;-79
2022/11/19 01:58:59;;;;;;;11.40;6.25;;;;;;;-1.75;56.94;100032.94;6166474;23;20017;-81
2022/11/19 02:01:28;;;;;;;12.63;6.47;;;;;;;-1.24;56.36;100110.91;6195889;23;20048;-81
2022/11/19 02:03:54;;;;;;;11.50;6.75;;;;;;;-1.28;56.82;100127.78;6193917;23;20033;-81
2022/11/19 02:06:20;;;;;;;10.88;5.93;;;;;;;-1.22;56.61;100161.25;6167040;23;20071;-79
2022/11/19 02:08:51;;;;;;;11.60;6.82;;;;;;;-1.20;56.41;100151.09;6165873;23;20017;-79
2022/11/19 02:11:53;;;;;;;11.70;6.45;;;;;;;-1.29;56.72;100146.44;6193551;23;20496;-80
2022/11/19 02:14:38;;;;;;;11.27;5.78;;;;;;;-1.24;57.23;100160.31;6200002;23;20027;-79
2022/11/19 02:17:25;;;;;;;10.77;6.40;;;;;;;-1.36;56.61;100154.63;6189262;23;20394;-82
2022/11/19 02:20:32;;;;;;;12.27;6.47;;;;;;;-1.38;56.93;100154.59;6160670;23;20017;-80
2022/11/19 02:23:27;;;;;;;9.80;5.90;;;;;;;-1.55;57.49;100124.88;6184857;23;20020;-81
2022/11/19 02:26:32;;;;;;;13.30;6.32;;;;;;;-1.35;56.97;100155.53;6187585;23;20049;-82
2022/11/19 02:29:04;;;;;;;10.60;6.57;;;;;;;-1.40;56.59;100151.09;6147322;23;20016;-82
2022/11/19 02:31:53;;;;;;;11.45;6.65;;;;;;;-1.40;56.76;100162.94;6187970;23;20355;-80
2022/11/19 02:34:37;;;;;;;11.20;6.10;;;;;;;-1.37;56.56;100146.13;6126623;23;20442;-81
2022/11/19 02:37:20;;;;;;;11.23;6.22;;;;;;;-1.28;57.53;100145.66;6159105;23;20017;-80
2022/11/19 02:39:51;;;;;;;12.95;6.70;;;;;;;-1.22;57.26;100139.94;6169299;23;20099;-80
2022/11/19 02:42:43;;;;;;;11.57;6.70;;;;;;;-1.37;56.73;100114.59;6180689;23;20021;-80
2022/11/19 02:45:18;;;;;;;10.40;6.05;;;;;;;-1.35;56.97;100100.22;6179993;23;20049;-81
2022/11/19 02:47:59;;;;;;;13.07;6.20;;;;;;;-1.08;56.72;100150.75;6112103;23;20332;-79
2022/11/19 02:50:37;;;;;;;13.65;7.10;;;;;;;-1.38;57.29;100107.72;6186752;23;20014;-82
2022/11/19 02:53:03;;;;;;;11.52;6.40;;;;;;;-1.11;57.26;100163.41;6161703;23;20056;-82
2022/11/19 02:55:29;;;;;;;12.68;6.20;;;;;;;-1.20;56.43;100148.53;6163454;23;20001;-80
2022/11/19 03:06:37;;;;;;;11.35;6.20;;;;;;;-1.56;55.98;100154.59;6154770;23;20088;-81
2022/11/19 03:09:03;;;;;;;11.10;6.50;;;;;;;-1.94;57.29;100125.66;6180821;23;20460;-80
2022/11/19 03:11:31;;;;;;;13.02;6.20;;;;;;;-1.59;57.45;100179.13;6157123;23;20021;-80
2022/11/19 03:17:31;;;;;;;12.00;6.60;;;;;;;-1.72;57.81;100126.66;6187625;23;20024;-80
2022/11/19 03:20:10;;;;;;;11.75;6.88;;;;;;;-1.40;56.66;100183.38;6134488;23;20021;-81
2022/11/19 03:22:48;;;;;;;10.70;6.88;;;;;;;-1.40;57.46;100191.03;6181973;23;20024;-80
2022/11/19 03:25:25;;;;;;;15.80;8.68;;;;;;;-1.47;56.63;100181.38;6156356;23;20018;-80
2022/11/19 03:27:55;;;;;;;14.85;8.00;;;;;;;-1.64;57.14;100165.28;6156317;23;20029;-80
2022/11/19 03:30:22;;;;;;;15.25;8.27;;;;;;;-1.48;57.25;100189.84;6157182;23;20101;-79
2022/11/19 03:32:57;;;;;;;18.23;8.57;;;;;;;-1.67;57.19;100148.16;6156293;23;20471;-79
2022/11/19 03:35:30;;;;;;;14.07;8.13;;;;;;;-1.33;57.40;100198.19;6158144;23;20017;-81
2022/11/19 03:38:01;;;;;;;16.02;8.00;;;;;;;-1.54;56.98;100144.44;6133586;23;20014;-82
2022/11/19 03:40:31;;;;;;;13.93;7.18;;;;;;;-1.26;57.05;100190.00;6168144;23;20028;-79
2022/11/19 03:42:59;;;;;;;14.02;7.03;;;;;;;-1.62;56.89;100136.44;6160629;23;20021;-81
2022/11/19 03:45:30;;;;;;;15.02;7.90;;;;;;;-1.44;57.50;100169.63;6158010;23;20022;-80
2022/11/19 03:48:00;;;;;;;16.05;7.30;;;;;;;-1.32;56.96;100179.50;6159589;23;20521;-81
2022/11/19 03:50:41;;;;;;;12.88;7.13;;;;;;;-1.51;57.52;100149.69;6162047;23;20029;-81
2022/11/19 03:53:08;;;;;;;13.85;7.38;;;;;;;-1.26;57.07;100184.91;6144659;23;20017;-80
2022/11/19 03:55:40;;;;;;;15.50;7.68;;;;;;;-1.51;57.07;100147.16;6171561;23;20024;-79
2022/11/19 03:58:08;;;;;;;15.60;7.40;;;;;;;-1.19;57.55;100201.38;6151045;23;20021;-81
2022/11/19 04:00:36;;;;;;;16.02;9.38;;;;;;;-1.48;57.21;100146.44;6109952;23;20021;-81
2022/11/19 04:03:03;;;;;;;21.48;11.75;;;;;;;-1.30;57.23;100177.00;6131690;23;20066;-80
2022/11/19 04:05:29;;;;;;;25.17;13.75;;;;;;;-1.50;57.05;100171.03;6132848;23;20021;-81
2022/11/19 04:07:55;;;;;;;24.13;11.80;;;;;;;-1.43;57.40;100181.56;6132268;23;20079;-82
2022/11/19 04:10:21;;;;;;;30.98;15.70;;;;;;;-1.70;57.12;100150.56;6083661;23;20017;-79
2022/11/19 04:12:47;;;;;;;21.08;11.73;;;;;;;-1.53;57.34;100180.28;6156750;23;20025;-81
2022/11/19 04:15:24;;;;;;;26.15;13.73;;;;;;;-1.44;57.07;100201.94;6133169;23;20408;-82
2022/11/19 04:18:06;;;;;;;27.80;12.93;;;;;;;-2.07;57.58;100115.66;6157666;23;20013;-85
2022/11/19 04:20:32;;;;;;;27.35;13.90;;;;;;;-1.38;57.50;100205.66;6133313;23;20044;-82
2022/11/19 04:22:58;;;;;;;27.05;14.93;;;;;;;-1.32;57.61;100210.16;6158712;23;20021;-80
2022/11/19 04:25:24;;;;;;;25.20;11.90;;;;;;;-1.38;57.47;100202.19;6160054;23;20092;-83
2022/11/19 04:27:51;;;;;;;25.58;12.80;;;;;;;-1.28;57.45;100242.69;6133342;23;20021;-81
2022/11/19 04:30:18;;;;;;;41.95;17.05;;;;;;;-1.25;57.23;100231.72;6107689;23;20021;-83
2022/11/19 04:32:44;;;;;;;39.03;18.10;;;;;;;-1.25;57.73;100234.28;6161778;23;20019;-82
2022/11/19 04:35:10;;;;;;;21.45;11.38;;;;;;;-1.50;57.39;100210.16;6169979;23;20013;-83
2022/11/19 04:37:36;;;;;;;17.90;9.70;;;;;;;-1.44;57.28;100236.00;6173524;23;20025;-82
2022/11/19 04:40:04;;;;;;;18.00;8.10;;;;;;;-1.77;56.91;100185.13;6173290;23;20017;-83
2022/11/19 04:42:30;;;;;;;14.40;7.90;;;;;;;-1.98;56.95;100154.38;6170680;23;20017;-79
2022/11/19 04:44:56;;;;;;;13.50;7.28;;;;;;;-1.39;56.46;100264.28;6198162;23;20040;-80
2022/11/19 04:47:22;;;;;;;13.55;7.60;;;;;;;-1.92;56.77;100169.06;6202554;23;20012;-80
2022/11/19 04:49:48;;;;;;;12.02;6.88;;;;;;;-1.44;56.93;100256.41;6150727;23;20016;-83
2022/11/19 04:52:14;;;;;;;16.25;7.05;;;;;;;-1.38;57.01;100261.81;6149514;23;20017;-81
2022/11/19 04:54:40;;;;;;;13.27;7.70;;;;;;;-1.78;57.10;100191.03;6199609;23;20080;-83
2022/11/19 04:57:06;;;;;;;13.32;7.75;;;;;;;-1.32;56.54;100252.69;6170212;23;20013;-83
2022/11/19 04:59:32;;;;;;;13.77;7.35;;;;;;;-1.94;56.86;100135.84;6169371;23;20024;-81
2022/11/19 05:01:58;;;;;;;16.88;7.78;;;;;;;-1.43;57.31;100226.63;6169961;23;20108;-83
2022/11/19 05:04:24;;;;;;;12.35;7.32;;;;;;;-1.25;57.21;100237.72;6170643;23;20021;-82
2022/11/19 05:06:50;;;;;;;11.63;6.60;;;;;;;-1.56;56.97;100171.63;6194559;23;20017;-85
2022/11/19 05:09:16;;;;;;;13.02;7.07;;;;;;;-1.18;56.98;100255.88;6194004;23;20459;-83
2022/11/19 05:11:42;;;;;;;14.77;7.47;;;;;;;-1.37;56.48;100245.69;6169865;23;20075;-81
2022/11/19 05:14:09;;;;;;;21.10;11.38;;;;;;;-1.45;56.82;100252.13;6176881;23;20012;-82
2022/11/19 05:16:35;;;;;;;33.08;15.55;;;;;;;-1.49;57.17;100244.25;6204871;23;20455;-81
2022/11/19 05:19:01;;;;;;;39.00;21.20;;;;;;;-1.62;57.41;100219.81;6178639;23;20044;-81
2022/11/19 05:21:27;;;;;;;36.63;19.80;;;;;;;-1.53;57.23;100227.88;6177288;23;20040;-83
2022/11/19 05:23:54;;;;;;;33.95;19.75;;;;;;;-1.56;57.00;100261.81;6179035;23;20000;-83
2022/11/19 05:26:20;;;;;;;32.33;19.27;;;;;;;-1.87;57.49;100216.97;6208782;23;20024;-80
2022/11/19 05:28:47;;;;;;;29.85;16.35;;;;;;;-1.69;57.57;100229.72;6181756;23;20040;-80
2022/11/19 05:31:13;;;;;;;21.83;12.23;;;;;;;-2.05;57.25;100193.13;6177984;23;20016;-82
2022/11/19 05:33:39;;;;;;;19.67;12.05;;;;;;;-2.64;57.15;100101.94;6147499;23;20017;-83
2022/11/19 05:36:06;;;;;;;24.83;13.13;;;;;;;-1.85;57.81;100206.84;6170224;23;20470;-85
2022/11/19 05:38:32;;;;;;;34.15;17.83;;;;;;;-1.59;58.34;100246.34;6138035;23;20474;-82
2022/11/19 05:41:01;;;;;;;37.60;19.90;;;;;;;-1.78;57.82;100205.47;6116082;23;20020;-85
2022/11/19 05:43:27;;;;;;;39.40;20.33;;;;;;;-2.38;57.45;100101.47;6186857;23;20611;-83
2022/11/19 05:45:53;;;;;;;28.83;14.60;;;;;;;-1.67;57.87;100217.06;6163891;23;20099;-83
2022/11/19 05:48:21;;;;;;;31.45;14.38;;;;;;;-1.70;57.79;100211.81;6187675;23;20023;-83
2022/11/19 05:50:48;;;;;;;22.23;11.18;;;;;;;-1.47;57.20;100246.06;6168905;23;20017;-81
2022/11/19 05:53:17;;;;;;;19.15;11.07;;;;;;;-2.02;58.09;100155.00;6166955;23;20017;-84
2022/11/19 05:55:45;;;;;;;19.17;9.63;;;;;;;-1.99;57.38;100134.75;6195271;23;20020;-79
2022/11/19 05:58:12;;;;;;;20.88;9.57;;;;;;;-1.23;58.37;100274.44;6195554;23;20140;-82
2022/11/19 06:00:38;;;;;;;20.60;9.98;;;;;;;-1.48;58.04;100213.66;6144674;23;20346;-83
2022/11/19 06:03:10;;;;;;;22.92;11.25;;;;;;;-1.76;57.70;100179.19;6192364;23;20044;-80
2022/11/19 06:05:36;;;;;;;21.17;11.40;;;;;;;-1.22;57.88;100253.19;6191551;23;20027;-80
2022/11/19 06:08:05;;;;;;;23.52;11.82;;;;;;;-1.14;57.59;100235.66;6203385;23;20017;-81
2022/11/19 06:10:32;;;;;;;26.38;11.13;;;;;;;-0.91;58.12;100241.78;6200417;23;20078;-80
2022/11/19 06:12:59;;;;;;;24.80;11.32;;;;;;;-1.01;57.24;100234.53;6116678;23;20020;-81
2022/11/19 06:15:25;;;;;;;25.88;11.30;;;;;;;-1.34;58.07;100186.22;6141072;23;20017;-80
2022/11/19 06:17:51;;;;;;;25.58;11.77;;;;;;;-1.28;57.11;100211.16;6164628;23;20071;-82
2022/11/19 06:20:18;;;;;;;25.48;11.52;;;;;;;-1.17;57.43;100258.50;6168446;23;20108;-81
2022/11/19 06:22:48;;;;;;;23.58;11.55;;;;;;;-1.25;57.58;100241.94;6146417;23;20474;-81
2022/11/19 06:25:54;;;;;;;20.67;10.25;;;;;;;-1.58;57.96;100181.75;6148747;23;20021;-83
2022/11/19 06:28:21;;;;;;;17.10;9.77;;;;;;;-1.20;58.05;100245.59;6190748;23;20137;-80
2022/11/19 06:30:49;;;;;;;17.75;8.88;;;;;;;-1.75;57.71;100169.88;6187549;23;20021;-81
2022/11/19 06:33:23;;;;;;;17.73;8.75;;;;;;;-0.97;58.35;100292.63;6142466;23;20021;-79
2022/11/19 06:35:49;;;;;;;25.13;10.32;;;;;;;-1.90;57.39;100132.66;6167281;23;20024;-82
2022/11/19 06:38:30;;;;;;;24.88;10.73;;;;;;;-1.21;58.14;100238.72;6168110;23;20028;-81
2022/11/19 06:41:08;;;;;;;14.98;8.63;;;;;;;-1.15;57.98;100220.25;6188661;23;20020;-80
2022/11/19 06:43:34;;;;;;;15.68;8.70;;;;;;;-0.78;57.33;100252.56;6166130;23;20024;-81
2022/11/19 06:46:00;;;;;;;17.58;8.30;;;;;;;-1.07;55.94;100264.91;6139278;23;20017;-78
2022/11/19 06:48:27;;;;;;;15.85;8.00;;;;;;;-1.15;57.79;100261.13;6190219;23;20028;-80
2022/11/19 06:50:56;;;;;;;19.58;8.80;;;;;;;-0.71;57.66;100282.69;6167547;23;20021;-83
2022/11/19 06:53:25;;;;;;;18.15;8.43;;;;;;;-1.41;58.16;100138.22;6167814;23;20085;-80
2022/11/19 06:55:59;;;;;;;18.02;8.38;;;;;;;-1.33;57.37;100159.88;6143266;23;20394;-82
2022/11/19 06:58:25;;;;;;;14.85;7.70;;;;;;;-0.41;57.97;100315.53;6140817;23;20052;-79
2022/11/19 07:00:51;;;;;;;14.77;7.45;;;;;;;-0.14;58.09;100315.00;6142624;23;20367;-80
2022/11/19 07:03:21;;;;;;;16.42;7.70;;;;;;;-0.75;57.69;100196.47;6117693;23;20048;-79
2022/11/19 07:05:49;;;;;;;16.45;7.93;;;;;;;-0.85;56.15;100196.88;6167791;23;20024;-81
2022/11/19 07:08:15;;;;;;;15.25;8.55;;;;;;;-0.50;56.96;100308.34;6168815;23;20020;-80
2022/11/19 07:10:42;;;;;;;13.20;8.00;;;;;;;-1.38;56.29;100197.09;6166694;23;20017;-83
2022/11/19 07:13:08;;;;;;;16.25;8.57;;;;;;;-0.79;57.59;100284.06;6199565;23;20032;-80
2022/11/19 07:15:36;;;;;;;16.27;8.65;;;;;;;-1.21;56.10;100283.00;6194109;23;20013;-80
2022/11/19 07:18:02;;;;;;;16.90;8.23;;;;;;;-1.40;56.92;100280.41;6192377;23;20021;-80
2022/11/19 07:20:29;;;;;;;14.27;8.75;;;;;;;-1.49;56.76;100274.88;6206455;23;20036;-78
2022/11/19 07:22:55;;;;;;;16.10;9.07;;;;;;;-1.38;57.88;100278.81;6210533;23;20012;-82
2022/11/19 07:25:33;;;;;;;16.33;8.73;;;;;;;-0.48;58.19;100372.31;6194838;23;20017;-80
2022/11/19 07:28:15;;;;;;;15.90;8.63;;;;;;;-1.61;57.44;100143.31;6142370;23;20508;-82
2022/11/19 07:30:43;;;;;;;16.98;8.68;;;;;;;-0.76;57.77;100254.38;6208705;23;20017;-80
2022/11/19 07:33:09;;;;;;;16.83;8.75;;;;;;;-0.10;56.95;100368.03;6185640;23;20017;-80
2022/11/19 07:36:29;;;;;;;17.75;9.38;;;;;;;-0.41;56.26;100389.72;6185519;23;20036;-80
2022/11/19 07:39:01;;;;;;;15.88;8.48;;;;;;;-1.10;57.01;100267.31;6126169;23;20001;-82
2022/11/19 07:44:15;;;;;;;19.00;8.85;;;;;;;-0.37;57.63;100335.34;6185582;23;20016;-80
2022/11/19 07:46:42;;;;;;;16.15;9.40;;;;;;;-0.79;56.98;100269.56;6184363;23;20016;-80
2022/11/19 07:49:27;;;;;;;16.25;9.35;;;;;;;0.11;56.93;100380.88;6180273;23;20017;-79
2022/11/19 07:51:54;;;;;;;23.33;12.57;;;;;;;-0.58;56.47;100255.13;6152610;23;20025;-80
2022/11/19 07:54:29;;;;;;;24.40;12.05;;;;;;;-0.84;56.08;100249.75;6177949;23;20044;-80
2022/11/19 07:56:56;;;;;;;19.13;10.60;;;;;;;-0.20;56.59;100394.88;6111820;23;20028;-81
2022/11/19 07:59:35;;;;;;;22.27;10.38;;;;;;;-0.08;56.90;100378.34;6183031;23;20021;-80
2022/11/19 08:02:39;;;;;;;21.30;11.32;;;;;;;0.22;56.78;100376.22;6187977;23;20427;-79
2022/11/19 08:05:22;;;;;;;15.88;9.20;;;;;;;-0.14;56.54;100301.31;6180864;23;20016;-81
2022/11/19 08:07:48;;;;;;;19.48;9.07;;;;;;;0.12;55.87;100361.25;6206573;23;20021;-80
2022/11/19 08:10:16;;;;;;;18.23;9.50;;;;;;;-0.13;57.12;100329.53;6195332;23;20017;-82
2022/11/19 08:13:02;;;;;;;18.25;9.10;;;;;;;-0.20;56.35;100319.84;6144160;23;20355;-80
2022/11/19 08:15:39;;;;;;;16.98;8.73;;;;;;;-0.13;56.04;100306.50;6168488;23;20060;-81
2022/11/19 08:18:11;;;;;;;15.85;8.40;;;;;;;-0.38;56.72;100245.75;6171838;23;20016;-81
2022/11/19 08:20:40;;;;;;;;;;;;;;;0.40;55.83;100372.66;6195505;23;20021;-80
2022/11/19 08:23:07;;;;;;;20.63;9.50;;;;;;;-0.20;55.73;100271.22;6171020;23;19951;-80
2022/11/19 08:25:34;;;;;;;15.18;8.60;;;;;;;-1.02;55.23;100220.00;6169018;23;20021;-84
2022/11/19 08:28:18;;;;;;;18.88;8.20;;;;;;;-0.21;56.95;100305.28;6201698;23;20019;-80
2022/11/19 08:31:30;;;;;;;16.05;7.72;;;;;;;-0.31;56.67;100278.44;6145124;23;20029;-80
2022/11/19 08:33:56;;;;;;;19.10;8.00;;;;;;;-0.05;56.84;100305.13;6172750;23;20023;-81
2022/11/19 08:36:39;;;;;;;13.60;7.45;;;;;;;0.18;54.80;100355.56;6177331;23;20095;-79
2022/11/19 08:39:11;;;;;;;21.05;9.60;;;;;;;0.18;56.64;100360.66;6200543;23;20052;-79
2022/11/19 08:44:58;;;;;;;13.25;7.70;;;;;;;-1.16;56.52;100242.38;6136777;23;20013;-82
2022/11/19 08:47:26;;;;;;;17.60;9.30;;;;;;;-0.35;56.87;100351.63;6162832;23;20144;-82
2022/11/19 08:49:56;;;;;;;14.85;8.63;;;;;;;-0.14;56.96;100360.16;6140012;23;20018;-84
2022/11/19 08:52:22;;;;;;;12.23;7.22;;;;;;;-0.96;56.25;100230.50;6072001;23;20081;-82
2022/11/19 08:54:48;;;;;;;13.27;7.85;;;;;;;-0.52;57.14;100292.06;6141954;23;20092;-83
2022/11/19 08:57:14;;;;;;;12.05;7.35;;;;;;;-0.48;57.38;100287.94;6141333;23;20020;-84
2022/11/19 08:59:40;;;;;;;13.10;7.18;;;;;;;-0.44;56.30;100276.19;6142179;23;20024;-84
2022/11/19 09:02:09;;;;;;;15.45;8.07;;;;;;;-0.65;55.40;100274.41;6146896;23;20041;-82
2022/11/19 09:04:36;;;;;;;17.88;8.55;;;;;;;-0.72;56.00;100321.84;6153681;23;20063;-83
2022/11/19 09:07:01;;;;;;;16.02;8.75;;;;;;;-0.57;57.02;100336.13;6131614;23;20025;-83
2022/11/19 09:09:38;;;;;;;;;;;;;;;;;;;;;
2022/11/19 09:12:29;;;;;;;12.93;7.55;;;;;;;-0.91;56.53;100259.69;6168197;23;20068;-83
2022/11/19 09:15:05;;;;;;;12.30;7.45;;;;;;;-1.77;56.57;100143.41;6116213;23;20025;-81
2022/11/19 09:17:32;;;;;;;10.90;6.93;;;;;;;-1.26;57.81;100266.63;6148646;23;20463;-83
2022/11/19 09:20:13;;;;;;;11.52;6.80;;;;;;;-0.79;56.69;100365.84;6149479;23;20028;-83
2022/11/19 09:22:39;;;;;;;15.57;7.63;;;;;;;-2.08;57.36;100149.59;6123959;23;20473;-84
2022/11/19 09:25:13;;;;;;;13.55;7.68;;;;;;;-1.43;57.22;100262.38;6145485;23;20017;-83
2022/11/19 09:27:51;;;;;;;14.88;7.82;;;;;;;-1.36;57.04;100305.28;6140139;23;20384;-82
2022/11/19 09:30:24;;;;;;;18.13;9.40;;;;;;;-0.70;57.14;100417.38;6119960;23;20103;-83
2022/11/19 09:32:50;;;;;;;15.18;7.70;;;;;;;-1.03;57.55;100376.66;6140456;23;20019;-82
2022/11/19 09:35:42;;;;;;;;;;;;;;;;;;;;;
2022/11/19 09:38:56;;;;;;;14.07;7.70;;;;;;;-0.93;58.74;100388.19;6127534;23;20022;-82
2022/11/19 09:41:31;;;;;;;15.27;8.73;;;;;;;-1.15;58.35;100282.44;6132147;23;20027;-83
2022/11/19 09:47:42;;;;;;;17.88;7.82;;;;;;;-1.21;56.64;100279.59;6175151;23;20013;-85
2022/11/19 09:50:50;;;;;;;15.52;8.65;;;;;;;-0.69;57.75;100397.81;6180563;23;20001;-84
2022/11/19 09:53:19;;;;;;;16.88;8.18;;;;;;;-1.53;58.65;100278.94;6179046;23;20023;-85
2022/11/19 09:57:06;;;;;;;18.40;8.85;;;;;;;-0.71;58.13;100399.41;6179375;23;20020;-89
2022/11/19 10:00:00;;;;;;;17.20;8.15;;;;;;;-1.69;58.76;100252.69;6181963;23;20085;-86
2022/11/19 10:02:35;;;;;;;15.95;8.63;;;;;;;-1.33;58.25;100313.09;6202529;23;20064;-82
2022/11/19 10:05:02;;;;;;;16.90;8.77;;;;;;;-0.58;59.30;100404.28;6152201;23;20016;-87
2022/11/19 10:07:45;;;;;;;20.95;10.35;;;;;;;-1.82;59.14;100166.16;6170184;23;20344;-87
2022/11/19 10:10:56;;;;;;;21.85;11.32;;;;;;;-0.29;58.35;100386.81;6172664;23;20047;-86
2022/11/19 10:13:44;;;;;;;19.90;10.10;;;;;;;-0.54;58.15;100384.81;6168910;23;20017;-86
2022/11/19 10:16:44;;;;;;;14.07;7.80;;;;;;;-1.19;58.26;100310.31;6194666;23;20013;-84
2022/11/19 10:19:32;;;;;;;11.68;6.50;;;;;;;-1.08;57.80;100385.78;6168900;23;20016;-83
2022/11/19 10:22:04;;;;;;;13.27;6.90;;;;;;;-1.10;58.21;100379.72;6203953;23;20084;-88
2022/11/19 10:24:30;;;;;;;13.80;7.47;;;;;;;-0.93;59.38;100378.84;6196750;23;20021;-82
2022/11/19 10:27:13;;;;;;;14.32;7.10;;;;;;;-0.84;58.46;100380.06;6197079;23;20017;-86
2022/11/19 10:29:39;;;;;;;11.52;6.95;;;;;;;-1.42;58.30;100330.53;6171729;23;20088;-82
2022/11/19 10:32:44;;;;;;;13.20;7.05;;;;;;;-1.08;57.74;100365.34;6199870;23;20032;-80
2022/11/19 10:35:34;;;;;;;10.77;6.57;;;;;;;-2.59;58.96;100138.72;6195412;23;20020;-80
2022/11/19 10:42:18;;;;;;;11.43;7.13;;;;;;;-1.25;58.92;100324.56;6166776;23;20030;-82
2022/11/19 10:45:43;;;;;;;14.07;7.35;;;;;;;-2.05;58.45;100198.22;6147459;23;20017;-83
2022/11/19 10:48:22;;;;;;;13.02;7.28;;;;;;;-1.21;59.92;100325.56;6190905;23;20049;-84
2022/11/19 10:50:49;;;;;;;21.33;12.35;;;;;;;-1.35;59.96;100290.84;6113847;23;20026;-80
2022/11/19 10:53:24;;;;;;;15.60;8.60;;;;;;;-1.27;59.82;100302.28;6164932;23;20017;-82
2022/11/19 10:55:55;;;;;;;9.77;6.28;;;;;;;-1.85;58.79;100212.81;6188550;23;20077;-84
2022/11/19 10:58:39;;;;;;;11.80;7.53;;;;;;;-2.47;59.08;100115.50;6141422;23;20021;-85
2022/11/19 11:01:34;;;;;;;10.40;6.55;;;;;;;-1.25;59.81;100329.66;6146557;23;20008;-87
2022/11/19 11:04:17;;;;;;;10.05;5.90;;;;;;;-1.91;60.01;100187.03;6150927;23;20021;-81
2022/11/19 11:07:21;;;;;;;9.65;5.40;;;;;;;-0.98;59.36;100354.72;6152488;23;20013;-83
2022/11/19 11:09:48;;;;;;;10.27;5.22;;;;;;;-1.72;59.16;100265.31;6149432;23;20026;-84
2022/11/19 11:15:25;;;;;;;9.48;5.55;;;;;;;-1.78;60.10;100269.25;6172323;23;20017;-82
2022/11/19 11:18:15;;;;;;;11.70;5.82;;;;;;;-1.65;59.82;100314.97;6123147;23;20036;-82
2022/11/19 11:20:51;;;;;;;9.98;5.25;;;;;;;-2.69;59.54;100138.19;6125181;23;20407;-81
2022/11/19 11:23:26;;;;;;;10.82;5.90;;;;;;;-2.18;60.86;100197.63;6173301;23;20044;-81
2022/11/19 11:25:59;;;;;;;8.70;5.78;;;;;;;-2.79;59.82;100107.16;6127137;23;20020;-83
2022/11/19 11:28:26;;;;;;;8.88;5.60;;;;;;;-1.43;60.54;100326.22;6170823;23;20025;-82
2022/11/19 11:31:03;;;;;;;9.80;5.47;;;;;;;-2.40;60.19;100185.50;6141098;23;20071;-82
2022/11/19 11:33:37;;;;;;;10.68;5.60;;;;;;;-1.75;60.74;100280.47;6119248;23;20017;-84
2022/11/19 11:36:08;;;;;;;9.35;5.18;;;;;;;-1.83;60.61;100292.84;6118595;23;20009;-81
2022/11/19 11:38:47;;;;;;;9.13;4.90;;;;;;;-1.98;59.63;100264.06;6113821;23;20359;-82
2022/11/19 11:41:18;;;;;;;10.48;5.45;;;;;;;-1.72;60.78;100338.47;6114427;23;20088;-85
2022/11/19 11:44:03;;;;;;;9.43;5.47;;;;;;;-1.86;60.56;100318.22;6168341;23;20017;-86
2022/11/19 11:46:37;;;;;;;;;;;;;;;-1.86;61.14;100340.31;6114880;23;20414;-80
2022/11/19 11:49:20;;;;;;;12.02;6.15;;;;;;;-2.09;61.21;100293.22;6139125;23;19981;-80
2022/11/19 11:52:13;;;;;;;13.98;6.43;;;;;;;-1.82;61.57;100297.16;6089980;23;20180;-83
2022/11/19 11:55:01;;;;;;;9.98;6.13;;;;;;;-1.99;61.23;100290.34;6143145;23;20087;-80
2022/11/19 11:57:36;;;;;;;11.45;6.85;;;;;;;-1.92;61.09;100297.53;6138875;23;20028;-83
2022/11/19 12:00:36;;;;;;;12.98;6.60;;;;;;;-1.82;61.74;100299.72;6181274;23;20009;-83
2022/11/19 12:03:09;;;;;;;10.27;6.45;;;;;;;-1.97;61.43;100283.66;6117664;23;20025;-83
2022/11/19 12:06:01;;;;;;;10.73;6.55;;;;;;;-2.09;61.92;100226.91;6145423;23;20020;-82
2022/11/19 12:08:55;;;;;;;12.10;6.93;;;;;;;-1.76;61.45;100282.97;6130791;23;20025;-80
2022/11/19 12:11:56;;;;;;;13.05;7.72;;;;;;;-1.84;61.60;100282.59;6143430;23;20020;-83
2022/11/19 12:14:56;;;;;;;10.32;5.82;;;;;;;-2.07;61.88;100249.16;6141540;23;20368;-81
2022/11/19 12:17:49;;;;;;;11.68;6.28;;;;;;;-1.95;61.30;100281.16;6100175;23;20064;-82
2022/11/19 12:20:37;;;;;;;10.30;5.93;;;;;;;-1.90;61.63;100285.72;6183659;23;20010;-84
2022/11/19 12:23:40;;;;;;;9.60;5.50;;;;;;;-2.02;61.55;100310.59;6133776;23;20025;-83
2022/11/19 12:26:26;;;;;;;13.13;6.35;;;;;;;-2.09;62.61;100294.13;6144689;23;20025;-83