Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:34;;;;;;;1999.90;999.90;;;10.80;58.00;;;;;;5037906;28;20041;-92
2023/06/14 00:04:04;;;;;;;1999.90;999.90;;;10.80;57.50;;;;;;5034255;28;20116;-95
2023/06/14 00:06:30;;;;;;;1999.90;999.90;;;10.80;57.50;;;;;;5036925;28;20523;-95
2023/06/14 00:08:56;;;;;;;1999.90;999.90;;;10.70;57.90;;;;;;5030643;28;20061;-94
2023/06/14 00:11:22;;;;;;;1999.90;999.90;;;10.70;57.90;;;;;;5040737;28;20037;-94
2023/06/14 00:13:47;;;;;;;1999.90;999.90;;;10.60;60.00;;;;;;5041758;28;20033;-93
2023/06/14 00:16:13;;;;;;;1999.90;999.90;;;10.50;59.40;;;;;;5044165;28;20063;-93
2023/06/14 00:18:38;;;;;;;1999.90;999.90;;;10.50;58.50;;;;;;5041358;28;20033;-94
2023/06/14 00:21:05;;;;;;;1999.90;999.90;;;10.40;60.50;;;;;;5034506;28;20417;-94
2023/06/14 00:23:31;;;;;;;1999.90;999.90;;;10.30;60.50;;;;;;5038450;28;20024;-95
2023/06/14 00:25:56;;;;;;;1999.90;999.90;;;10.30;58.70;;;;;;5023533;28;20025;-95
2023/06/14 00:28:22;;;;;;;1999.90;999.90;;;10.40;58.70;;;;;;5030869;28;20416;-95
2023/06/14 00:30:48;;;;;;;1999.90;999.90;;;10.30;58.90;;;;;;5034610;28;20493;-95
2023/06/14 00:33:13;;;;;;;1999.90;999.90;;;10.30;59.90;;;;;;5033511;28;20036;-95
2023/06/14 00:35:39;;;;;;;1999.90;999.90;;;10.20;61.70;;;;;;5038198;28;20025;-95
2023/06/14 00:38:05;;;;;;;1999.90;999.90;;;10.00;63.20;;;;;;5034518;28;20033;-93
2023/06/14 00:40:31;;;;;;;1999.90;999.90;;;9.80;64.50;;;;;;5032842;28;20501;-94
2023/06/14 00:42:57;;;;;;;1999.90;999.90;;;9.70;64.90;;;;;;5037406;28;20374;-94
2023/06/14 00:45:22;;;;;;;1999.90;999.90;;;9.70;64.00;;;;;;5037712;28;20033;-95
2023/06/14 00:47:52;;;;;;;1999.90;999.90;;;9.70;65.20;;;;;;5039553;28;20034;-95
2023/06/14 00:50:20;;;;;;;1999.90;999.90;;;9.80;63.70;;;;;;5035171;28;20026;-95
2023/06/14 00:52:45;;;;;;;1999.90;999.90;;;9.80;62.10;;;;;;5034410;28;20144;-95
2023/06/14 00:55:11;;;;;;;1999.90;999.90;;;10.00;60.90;;;;;;5042512;28;20088;-94
2023/06/14 00:57:37;;;;;;;1999.90;999.90;;;10.10;61.40;;;;;;5037706;28;20025;-94
2023/06/14 01:00:08;;;;;;;1999.90;999.90;;;10.30;59.00;;;;;;5040440;28;20021;-94
2023/06/14 01:02:36;;;;;;;1999.90;999.90;;;10.20;60.20;;;;;;5038443;28;20017;-94
2023/06/14 01:05:02;;;;;;;1999.90;999.90;;;10.40;58.20;;;;;;5045884;28;20032;-94
2023/06/14 01:07:45;;;;;;;1999.90;999.90;;;10.70;57.80;;;;;;5032844;28;20332;-96
2023/06/14 01:10:25;;;;;;;1999.90;999.90;;;10.50;58.20;;;;;;5039248;28;20033;-95
2023/06/14 01:13:10;;;;;;;;;;;10.50;58.60;;;;;;5032009;28;20029;-94
2023/06/14 01:15:37;;;;;;;1999.90;999.90;;;10.60;57.40;;;;;;5030930;28;19909;-94
2023/06/14 01:18:05;;;;;;;1999.90;999.90;;;10.70;56.90;;;;;;5041000;28;20061;-94
2023/06/14 01:20:32;;;;;;;1999.90;999.90;;;10.70;56.60;;;;;;5028814;28;20505;-94
2023/06/14 01:22:59;;;;;;;1999.90;999.90;;;10.70;57.40;;;;;;5034942;28;20021;-94
2023/06/14 01:25:26;;;;;;;1999.90;999.90;;;10.70;58.10;;;;;;5037013;28;20029;-94
2023/06/14 01:27:58;;;;;;;1999.90;999.90;;;10.80;57.50;;;;;;5037558;28;20086;-92
2023/06/14 01:30:25;;;;;;;1999.90;999.90;;;10.80;57.40;;;;;;5032944;28;20038;-94
2023/06/14 01:32:53;;;;;;;1999.90;999.90;;;10.80;57.50;;;;;;5036170;28;20029;-93
2023/06/14 01:35:18;;;;;;;1999.90;999.90;;;10.70;57.20;;;;;;5037259;28;20056;-95
2023/06/14 01:37:49;;;;;;;1999.90;999.90;;;10.70;57.90;;;;;;5014934;28;20104;-95
2023/06/14 01:40:19;;;;;;;1999.90;999.90;;;10.90;57.20;;;;;;5034386;28;20049;-94
2023/06/14 01:42:48;;;;;;;1999.90;999.90;;;10.80;57.10;;;;;;5037750;28;20034;-94
2023/06/14 01:45:15;;;;;;;1999.90;999.90;;;10.90;57.30;;;;;;5050492;28;20025;-94
2023/06/14 01:47:41;;;;;;;1999.90;999.90;;;10.90;57.90;;;;;;5033787;28;20034;-95
2023/06/14 01:50:07;;;;;;;1999.90;999.90;;;10.80;57.40;;;;;;5038510;28;20108;-93
2023/06/14 01:52:33;;;;;;;1999.90;999.90;;;10.90;57.30;;;;;;5035565;28;20079;-94
2023/06/14 01:55:03;;;;;;;1999.90;999.90;;;10.80;58.00;;;;;;5030251;28;20378;-94
2023/06/14 01:57:29;;;;;;;1999.90;999.90;;;10.70;57.70;;;;;;5031091;28;20037;-94
2023/06/14 01:59:55;;;;;;;1999.90;999.90;;;10.70;57.80;;;;;;5018628;28;20136;-94
2023/06/14 02:02:20;;;;;;;1999.90;999.90;;;10.90;57.50;;;;;;5036453;28;20132;-93
2023/06/14 02:04:47;;;;;;;1999.90;999.90;;;10.90;57.20;;;;;;5036675;28;20029;-95
2023/06/14 02:07:13;;;;;;;1999.90;999.90;;;10.90;57.70;;;;;;5031228;28;20069;-94
2023/06/14 02:09:40;;;;;;;1999.90;999.90;;;10.90;57.20;;;;;;5035789;28;20026;-95
2023/06/14 02:12:06;;;;;;;1999.90;999.90;;;10.80;58.20;;;;;;5032433;28;20041;-95
2023/06/14 02:14:32;;;;;;;1999.90;999.90;;;10.80;58.00;;;;;;5033962;28;20025;-95
2023/06/14 02:16:58;;;;;;;1999.90;999.90;;;10.90;57.70;;;;;;5040677;28;20158;-95
2023/06/14 02:19:24;;;;;;;1999.90;999.90;;;10.80;57.70;;;;;;5013340;28;20046;-96
2023/06/14 02:21:49;;;;;;;1999.90;999.90;;;10.70;58.70;;;;;;5033496;28;20045;-93
2023/06/14 02:24:15;;;;;;;1999.90;999.90;;;10.60;59.10;;;;;;5025568;28;20029;-94
2023/06/14 02:26:41;;;;;;;1999.90;999.90;;;10.80;58.00;;;;;;5038849;28;20155;-94
2023/06/14 02:29:12;;;;;;;1999.90;999.90;;;10.70;58.40;;;;;;5032527;28;20573;-94
2023/06/14 02:31:38;;;;;;;1999.90;999.90;;;10.70;57.80;;;;;;5039620;28;20228;-93
2023/06/14 02:34:04;;;;;;;1999.90;999.90;;;10.70;58.50;;;;;;5036773;28;20056;-94
2023/06/14 02:36:30;;;;;;;1999.90;999.90;;;10.60;59.40;;;;;;5033767;28;20663;-93
2023/06/14 02:38:57;;;;;;;1999.90;999.90;;;10.40;59.80;;;;;;5039896;28;20041;-94
2023/06/14 02:41:23;;;;;;;1999.90;999.90;;;10.40;59.60;;;;;;5045598;28;20512;-93
2023/06/14 02:43:49;;;;;;;1999.90;999.90;;;10.30;61.20;;;;;;5016211;28;20038;-93
2023/06/14 02:46:15;;;;;;;1999.90;999.90;;;10.30;59.40;;;;;;5037823;28;20092;-93
2023/06/14 02:48:41;;;;;;;1999.90;999.90;;;10.50;59.40;;;;;;5034289;28;20471;-94
2023/06/14 02:51:08;;;;;;;1999.90;999.90;;;10.50;58.90;;;;;;5031907;28;20104;-94
2023/06/14 02:53:34;;;;;;;1999.90;999.90;;;10.40;59.20;;;;;;5032658;28;20144;-95
2023/06/14 02:56:00;;;;;;;1999.90;999.90;;;10.60;58.70;;;;;;5036203;28;20048;-95
2023/06/14 02:58:26;;;;;;;1999.90;999.90;;;10.50;58.60;;;;;;5036635;28;20119;-93
2023/06/14 03:00:55;;;;;;;1999.90;999.90;;;10.60;58.40;;;;;;5040251;28;20113;-94
2023/06/14 03:03:21;;;;;;;1999.90;999.90;;;10.60;58.40;;;;;;5036178;28;20039;-93
2023/06/14 03:05:49;;;;;;;1999.90;999.90;;;10.70;57.90;;;;;;5036933;28;20037;-94
2023/06/14 03:08:19;;;;;;;1999.90;999.90;;;10.70;58.40;;;;;;5041989;28;20037;-93
2023/06/14 03:10:46;;;;;;;1999.90;999.90;;;10.60;59.20;;;;;;5037694;28;20034;-94
2023/06/14 03:13:12;;;;;;;1999.90;999.90;;;10.50;58.90;;;;;;5037580;28;20034;-94
2023/06/14 03:15:41;;;;;;;1999.90;999.90;;;10.50;60.30;;;;;;5016947;28;20068;-94
2023/06/14 03:18:09;;;;;;;1999.90;999.90;;;10.40;60.10;;;;;;5037095;28;20033;-93
2023/06/14 03:20:35;;;;;;;1999.90;999.90;;;10.30;60.50;;;;;;5035653;28;20041;-93
2023/06/14 03:23:02;;;;;;;1999.90;999.90;;;10.30;60.20;;;;;;5037294;28;20024;-93
2023/06/14 03:25:32;;;;;;;1999.90;999.90;;;10.20;61.10;;;;;;5043455;28;20525;-94
2023/06/14 03:27:58;;;;;;;;;;;10.20;60.80;;;;;;5029340;28;20499;-95
2023/06/14 03:30:24;;;;;;;1999.90;999.90;;;10.10;61.20;;;;;;5060221;28;19909;-95
2023/06/14 03:32:52;;;;;;;1999.90;999.90;;;10.10;61.00;;;;;;5042106;28;20025;-93
2023/06/14 03:35:19;;;;;;;1999.90;999.90;;;10.20;61.20;;;;;;5033790;28;20034;-94
2023/06/14 03:37:45;;;;;;;1999.90;999.90;;;10.20;60.40;;;;;;5033464;28;20033;-94
2023/06/14 03:40:13;;;;;;;1999.90;999.90;;;10.20;60.70;;;;;;5035054;28;20064;-93
2023/06/14 03:42:39;;;;;;;1999.90;999.90;;;10.30;60.80;;;;;;5048860;28;20044;-94
2023/06/14 03:45:06;;;;;;;1999.90;999.90;;;10.30;60.50;;;;;;5034596;28;20586;-94
2023/06/14 03:47:31;;;;;;;1999.90;999.90;;;10.30;60.00;;;;;;5034474;28;20508;-94
2023/06/14 03:49:57;;;;;;;1999.90;999.90;;;10.30;60.20;;;;;;5043089;28;20028;-94
2023/06/14 03:52:23;;;;;;;1999.90;999.90;;;10.40;60.50;;;;;;5036822;28;20030;-93
2023/06/14 03:54:49;;;;;;;1999.90;999.90;;;10.50;59.70;;;;;;5038085;28;20412;-93
2023/06/14 03:57:15;;;;;;;1999.90;999.90;;;10.50;59.30;;;;;;5049006;28;20044;-94
2023/06/14 03:59:41;;;;;;;1999.90;999.90;;;10.50;59.80;;;;;;5047306;28;20033;-94
2023/06/14 04:02:07;;;;;;;1999.90;999.90;;;10.70;59.00;;;;;;5041100;28;20030;-94
2023/06/14 04:04:32;;;;;;;1999.90;999.90;;;10.80;58.40;;;;;;5042589;28;20480;-94
2023/06/14 04:07:00;;;;;;;1999.90;999.90;;;10.80;58.30;;;;;;5037162;28;20055;-94
2023/06/14 04:09:26;;;;;;;1999.90;999.90;;;10.80;59.00;;;;;;5034201;28;20083;-94
2023/06/14 04:11:55;;;;;;;1999.90;999.90;;;10.80;60.30;;;;;;5040364;28;20033;-94
2023/06/14 04:14:21;;;;;;;1999.90;999.90;;;10.80;58.60;;;;;;5037751;28;20516;-94
2023/06/14 04:16:47;;;;;;;1999.90;999.90;;;10.90;58.90;;;;;;5038671;28;20029;-94
2023/06/14 04:19:13;;;;;;;1999.90;999.90;;;11.00;58.40;;;;;;5044336;28;20089;-93
2023/06/14 04:21:39;;;;;;;1999.90;999.90;;;11.10;57.60;;;;;;5034587;28;20132;-95
2023/06/14 04:24:05;;;;;;;1999.90;999.90;;;11.30;56.60;;;;;;5033516;28;20120;-94
2023/06/14 04:26:33;;;;;;;1999.90;999.90;;;11.30;57.00;;;;;;5041433;28;20120;-94
2023/06/14 04:29:01;;;;;;;1999.90;999.90;;;11.30;59.00;;;;;;5039496;28;20022;-94
2023/06/14 04:31:29;;;;;;;1999.90;999.90;;;11.20;57.60;;;;;;5036408;28;20531;-95
2023/06/14 04:33:59;;;;;;;1999.90;999.90;;;11.40;58.30;;;;;;5036348;28;20040;-95
2023/06/14 04:36:25;;;;;;;1999.90;999.90;;;11.50;57.40;;;;;;5037167;28;20025;-93
2023/06/14 04:38:53;;;;;;;1999.90;999.90;;;11.60;56.50;;;;;;5034474;28;20523;-94
2023/06/14 04:41:22;;;;;;;1999.90;999.90;;;11.70;56.80;;;;;;5036560;28;20033;-93
2023/06/14 04:43:49;;;;;;;1999.90;999.90;;;11.70;55.90;;;;;;5040747;28;20033;-94
2023/06/14 04:46:15;;;;;;;1999.90;999.90;;;11.80;56.80;;;;;;5034021;28;20029;-94
2023/06/14 04:48:42;;;;;;;1999.90;999.90;;;11.80;57.70;;;;;;5038227;28;20084;-94
2023/06/14 04:51:08;;;;;;;1999.90;999.90;;;11.90;56.30;;;;;;5031713;28;20030;-94
2023/06/14 04:53:35;;;;;;;1999.90;999.90;;;12.00;56.80;;;;;;5032253;28;20145;-93
2023/06/14 04:56:01;;;;;;;1999.90;999.90;;;12.00;56.00;;;;;;5040548;28;20040;-92
2023/06/14 04:58:28;;;;;;;1999.90;999.90;;;12.10;55.50;;;;;;5037765;28;20074;-92
2023/06/14 05:00:56;;;;;;;1999.90;999.90;;;12.10;55.50;;;;;;5033837;28;20055;-94
2023/06/14 05:03:23;;;;;;;1999.90;999.90;;;12.20;55.10;;;;;;5031586;28;20037;-93
2023/06/14 05:05:50;;;;;;;1999.90;999.90;;;12.30;55.30;;;;;;5028269;28;20033;-93
2023/06/14 05:08:16;;;;;;;1999.90;999.90;;;12.30;55.30;;;;;;5030431;28;20033;-93
2023/06/14 05:10:42;;;;;;;1999.90;999.90;;;12.40;55.50;;;;;;5032196;28;20503;-93
2023/06/14 05:13:07;;;;;;;1999.90;999.90;;;12.50;53.80;;;;;;5018365;28;20044;-92
2023/06/14 05:15:33;;;;;;;1999.90;999.90;;;12.50;55.40;;;;;;5037202;28;20041;-92
2023/06/14 05:17:59;;;;;;;1999.90;999.90;;;12.50;55.30;;;;;;5031975;28;20489;-92
2023/06/14 05:20:26;;;;;;;1999.90;999.90;;;12.60;55.20;;;;;;5030898;28;20083;-92
2023/06/14 05:22:53;;;;;;;1999.90;999.90;;;12.70;55.50;;;;;;5034506;28;20087;-94
2023/06/14 05:25:22;;;;;;;1999.90;999.90;;;12.70;55.50;;;;;;5034008;28;20037;-92
2023/06/14 05:27:48;;;;;;;1999.90;999.90;;;12.90;53.80;;;;;;5033417;28;20025;-92
2023/06/14 05:30:15;;;;;;;1999.90;999.90;;;12.90;52.80;;;;;;5033224;28;20084;-91
2023/06/14 05:32:41;;;;;;;1999.90;999.90;;;12.80;52.40;;;;;;5028352;28;20029;-88
2023/06/14 05:35:08;;;;;;;1999.90;999.90;;;13.00;54.20;;;;;;5031098;28;20029;-85
2023/06/14 05:37:33;;;;;;;1999.90;999.90;;;12.90;53.70;;;;;;5029084;28;20072;-86
2023/06/14 05:39:59;;;;;;;1999.90;999.90;;;13.10;53.50;;;;;;5010729;28;20033;-85
2023/06/14 05:42:25;;;;;;;1999.90;999.90;;;13.20;53.00;;;;;;5029698;28;20034;-81
2023/06/14 05:44:50;;;;;;;1999.90;999.90;;;13.20;52.40;;;;;;5031907;28;20037;-81
2023/06/14 05:47:16;;;;;;;1999.90;999.90;;;13.30;52.60;;;;;;5031290;28;20029;-81
2023/06/14 05:49:42;;;;;;;1999.90;999.90;;;13.30;55.20;;;;;;5031932;28;20614;-81
2023/06/14 05:52:08;;;;;;;1999.90;999.90;;;13.40;52.90;;;;;;5030899;28;20599;-82
2023/06/14 05:54:34;;;;;;;1999.90;999.90;;;13.30;54.30;;;;;;5033527;28;20033;-81
2023/06/14 05:57:01;;;;;;;1999.90;999.90;;;13.50;54.00;;;;;;5030867;28;20029;-82
2023/06/14 05:59:27;;;;;;;1999.90;999.90;;;13.60;54.80;;;;;;5027158;28;20124;-84
2023/06/14 06:01:53;;;;;;;1999.90;999.90;;;13.70;53.90;;;;;;5033823;28;20091;-85
2023/06/14 06:04:19;;;;;;;1999.90;999.90;;;13.70;53.10;;;;;;5015066;28;20025;-85
2023/06/14 06:06:45;;;;;;;1999.90;999.90;;;13.80;53.80;;;;;;5036807;28;20029;-85
2023/06/14 06:09:10;;;;;;;1999.90;999.90;;;14.00;54.30;;;;;;5033633;28;20477;-86
2023/06/14 06:11:36;;;;;;;1999.90;999.90;;;14.10;55.20;;;;;;5029568;28;20474;-85
2023/06/14 06:14:02;;;;;;;1999.90;999.90;;;14.20;53.70;;;;;;5037913;28;20592;-85
2023/06/14 06:16:27;;;;;;;1999.90;999.90;;;14.20;52.40;;;;;;5030964;28;20048;-86
2023/06/14 06:18:53;;;;;;;1999.90;999.90;;;14.30;53.10;;;;;;5009770;28;20057;-86
2023/06/14 06:21:19;;;;;;;1999.90;999.90;;;14.40;53.50;;;;;;5012711;28;20512;-86
2023/06/14 06:23:44;;;;;;;1999.90;999.90;;;14.50;52.30;;;;;;5026931;28;20026;-85
2023/06/14 06:26:10;;;;;;;1999.90;999.90;;;14.50;52.10;;;;;;5028051;28;20037;-85
2023/06/14 06:28:35;;;;;;;1999.90;999.90;;;14.60;52.00;;;;;;5024139;28;20029;-85
2023/06/14 06:31:01;;;;;;;1999.90;999.90;;;14.60;52.70;;;;;;5030213;28;20480;-84
2023/06/14 06:33:27;;;;;;;1999.90;999.90;;;14.80;50.70;;;;;;5035671;28;20037;-85
2023/06/14 06:35:53;;;;;;;1999.90;999.90;;;14.90;52.00;;;;;;5014421;28;20642;-86
2023/06/14 06:38:18;;;;;;;1999.90;999.90;;;14.90;52.60;;;;;;5036896;28;20042;-85
2023/06/14 06:40:44;;;;;;;1999.90;999.90;;;15.00;51.30;;;;;;5033856;28;20032;-85
2023/06/14 06:43:13;;;;;;;1999.90;999.90;;;15.00;50.60;;;;;;5032757;28;20481;-87
2023/06/14 06:45:39;;;;;;;1999.90;999.90;;;15.00;51.60;;;;;;5041667;28;20025;-85
2023/06/14 06:48:05;;;;;;;1999.90;999.90;;;15.20;51.40;;;;;;5040307;28;20526;-85
2023/06/14 06:50:31;;;;;;;1999.90;999.90;;;15.30;49.50;;;;;;5015868;28;20092;-84
2023/06/14 06:52:57;;;;;;;1999.90;999.90;;;15.20;50.10;;;;;;5037395;28;20103;-85
2023/06/14 06:55:23;;;;;;;1999.90;999.90;;;15.40;50.70;;;;;;5035030;28;20754;-85
2023/06/14 06:57:49;;;;;;;1999.90;999.90;;;15.60;51.00;;;;;;5038452;28;20167;-85
2023/06/14 07:00:16;;;;;;;1999.90;999.90;;;15.80;50.50;;;;;;5037029;28;20579;-83
2023/06/14 07:02:41;;;;;;;1999.90;999.90;;;16.00;51.40;;;;;;5014500;28;20385;-83
2023/06/14 07:05:08;;;;;;;1999.90;999.90;;;16.10;50.20;;;;;;5034136;28;20040;-84
2023/06/14 07:07:34;;;;;;;1999.90;999.90;;;16.20;50.00;;;;;;5018724;28;20036;-83
2023/06/14 07:10:00;;;;;;;1999.90;999.90;;;16.20;49.50;;;;;;5036587;28;20529;-83
2023/06/14 07:12:26;;;;;;;1999.90;999.90;;;16.30;49.70;;;;;;5036827;28;20033;-83
2023/06/14 07:14:51;;;;;;;1999.90;999.90;;;16.60;49.40;;;;;;5018517;28;20029;-86
2023/06/14 07:17:17;;;;;;;1999.90;999.90;;;16.70;48.30;;;;;;5019864;28;20083;-85
2023/06/14 07:19:43;;;;;;;1999.90;999.90;;;16.70;48.20;;;;;;5035837;28;20029;-85
2023/06/14 07:22:08;;;;;;;1999.90;999.90;;;16.80;47.60;;;;;;5037998;28;20037;-84
2023/06/14 07:24:36;;;;;;;1999.90;999.90;;;17.10;47.50;;;;;;5033843;28;20029;-86
2023/06/14 07:27:04;;;;;;;1999.90;999.90;;;17.20;49.60;;;;;;5034898;28;20056;-85
2023/06/14 07:29:29;;;;;;;1999.90;999.90;;;17.30;48.70;;;;;;5033622;28;20029;-85
2023/06/14 07:31:55;;;;;;;1999.90;999.90;;;17.40;45.80;;;;;;5037648;28;20159;-87
2023/06/14 07:34:21;;;;;;;1999.90;999.90;;;17.60;45.50;;;;;;5033390;28;20034;-85
2023/06/14 07:36:47;;;;;;;1999.90;999.90;;;17.50;45.40;;;;;;5032284;28;20073;-86
2023/06/14 07:39:13;;;;;;;1999.90;999.90;;;17.70;44.60;;;;;;5019524;28;20087;-86
2023/06/14 07:41:39;;;;;;;1999.90;999.90;;;17.80;44.00;;;;;;5031232;28;20038;-86
2023/06/14 07:44:05;;;;;;;1999.90;999.90;;;17.90;45.10;;;;;;5039011;28;20052;-85
2023/06/14 07:46:31;;;;;;;1999.90;999.90;;;18.10;48.00;;;;;;5018449;28;20042;-85
2023/06/14 07:48:57;;;;;;;1999.90;999.90;;;18.20;45.50;;;;;;5039526;28;20021;-86
2023/06/14 07:51:23;;;;;;;1999.90;999.90;;;18.60;44.10;;;;;;5034071;28;20061;-86
2023/06/14 07:53:49;;;;;;;1999.90;999.90;;;18.60;42.60;;;;;;5019035;28;20039;-84
2023/06/14 07:56:15;;;;;;;1999.90;999.90;;;18.70;42.10;;;;;;5033704;28;20524;-84
2023/06/14 07:58:40;;;;;;;1999.90;999.90;;;19.00;42.40;;;;;;5033756;28;20054;-83
2023/06/14 08:01:07;;;;;;;1999.90;999.90;;;19.20;40.20;;;;;;5033572;28;20028;-83
2023/06/14 08:03:34;;;;;;;1999.90;999.90;;;19.30;41.10;;;;;;5040675;28;20025;-84
2023/06/14 08:06:00;;;;;;;1999.90;999.90;;;19.40;39.40;;;;;;5048930;28;20029;-83
2023/06/14 08:08:26;;;;;;;1999.90;999.90;;;19.60;42.10;;;;;;5040616;28;20413;-83
2023/06/14 08:10:52;;;;;;;1999.90;999.90;;;19.50;39.80;;;;;;5015758;28;20572;-83
2023/06/14 08:13:18;;;;;;;1999.90;999.90;;;19.60;38.60;;;;;;5033995;28;20137;-83
2023/06/14 08:15:44;;;;;;;1999.90;999.90;;;19.80;39.40;;;;;;5024646;28;20070;-83
2023/06/14 08:18:09;;;;;;;1999.90;999.90;;;20.10;38.00;;;;;;5037832;28;20041;-84
2023/06/14 08:20:36;;;;;;;1999.90;999.90;;;19.80;37.20;;;;;;5041884;28;20053;-84
2023/06/14 08:23:03;;;;;;;1999.90;999.90;;;20.00;39.70;;;;;;5037042;28;20580;-84
2023/06/14 08:25:30;;;;;;;1999.90;999.90;;;20.40;37.20;;;;;;5033395;28;20033;-84
2023/06/14 08:27:56;;;;;;;1999.90;999.90;;;20.20;35.00;;;;;;5038470;28;20804;-83
2023/06/14 08:30:22;;;;;;;1999.90;999.90;;;20.50;36.20;;;;;;5015155;28;20132;-84
2023/06/14 08:32:47;;;;;;;1999.90;999.90;;;20.50;37.00;;;;;;5035224;28;20128;-86
2023/06/14 08:35:13;;;;;;;1999.90;999.90;;;20.70;33.40;;;;;;5035060;28;20121;-84
2023/06/14 08:37:42;;;;;;;1999.90;999.90;;;20.90;34.70;;;;;;5034608;28;20025;-84
2023/06/14 08:40:36;;;;;;;1999.90;999.90;;;21.00;37.40;;;;;;5033067;28;20043;-83
2023/06/14 08:43:02;;;;;;;1999.90;999.90;;;20.90;33.50;;;;;;5034649;28;20025;-83
2023/06/14 08:45:28;;;;;;;1999.90;999.90;;;21.40;34.50;;;;;;5033255;28;20075;-84
2023/06/14 08:47:57;;;;;;;1999.90;999.90;;;21.60;33.90;;;;;;5037296;28;20034;-83
2023/06/14 08:50:29;;;;;;;1999.90;999.90;;;21.70;35.20;;;;;;5036548;28;20076;-83
2023/06/14 08:52:57;;;;;;;1999.90;999.90;;;21.70;34.00;;;;;;5033499;28;20112;-84
2023/06/14 08:55:27;;;;;;;1999.90;999.90;;;22.00;34.20;;;;;;5029863;28;20083;-84
2023/06/14 08:57:57;;;;;;;1999.90;999.90;;;21.40;31.30;;;;;;5032554;28;20030;-84
2023/06/14 09:00:24;;;;;;;1999.90;999.90;;;21.50;33.70;;;;;;5041816;28;20435;-83
2023/06/14 09:02:55;;;;;;;1999.90;999.90;;;21.90;32.90;;;;;;5036284;28;20034;-83
2023/06/14 09:05:23;;;;;;;1999.90;999.90;;;21.70;31.80;;;;;;5034515;28;20557;-83
2023/06/14 09:07:50;;;;;;;1999.90;999.90;;;21.70;31.10;;;;;;5025452;28;20033;-84
2023/06/14 09:10:16;;;;;;;1999.90;999.90;;;21.70;33.90;;;;;;5033733;28;20033;-83
2023/06/14 09:12:43;;;;;;;1999.90;999.90;;;22.00;30.50;;;;;;5017106;28;20067;-83
2023/06/14 09:15:10;;;;;;;1999.90;999.90;;;22.20;32.10;;;;;;5017712;28;20041;-83
2023/06/14 09:17:36;;;;;;;1999.90;999.90;;;22.20;32.10;;;;;;5035839;28;20468;-83
2023/06/14 09:20:10;;;;;;;1999.90;999.90;;;22.50;31.90;;;;;;5042406;28;20041;-84
2023/06/14 09:22:38;;;;;;;1999.90;999.90;;;22.50;30.70;;;;;;5037779;28;20477;-83
2023/06/14 09:25:04;;;;;;;1999.90;999.90;;;22.60;29.70;;;;;;5030855;28;20032;-85
2023/06/14 09:27:30;;;;;;;1999.90;999.90;;;23.00;30.80;;;;;;5034972;28;20033;-84
2023/06/14 09:29:56;;;;;;;1999.90;999.90;;;23.20;29.50;;;;;;5033095;28;20369;-84
2023/06/14 09:32:22;;;;;;;1999.90;999.90;;;23.40;31.20;;;;;;5037839;28;20095;-84
2023/06/14 09:34:48;;;;;;;1999.90;999.90;;;23.30;29.40;;;;;;5038404;28;20417;-83
2023/06/14 09:37:30;;;;;;;1999.90;999.90;;;23.20;29.80;;;;;;5032039;28;20017;-83
2023/06/14 09:39:56;;;;;;;1999.90;999.90;;;23.70;28.00;;;;;;5040623;28;20119;-83
2023/06/14 09:42:25;;;;;;;1999.90;999.90;;;23.40;28.20;;;;;;5032452;28;20037;-85
2023/06/14 09:44:52;;;;;;;1999.90;999.90;;;23.60;28.00;;;;;;5032512;28;20035;-83
2023/06/14 09:47:18;;;;;;;1999.90;999.90;;;23.40;25.70;;;;;;5036142;28;20029;-84
2023/06/14 09:49:44;;;;;;;1999.90;999.90;;;23.00;26.50;;;;;;5031799;28;20030;-85
2023/06/14 09:52:20;;;;;;;1999.90;999.90;;;23.30;26.70;;;;;;5035905;28;20475;-83
2023/06/14 09:54:47;;;;;;;1999.90;999.90;;;24.00;27.50;;;;;;5033839;28;20040;-84
2023/06/14 09:57:15;;;;;;;1999.90;999.90;;;23.90;27.70;;;;;;5033282;28;20064;-83
2023/06/14 09:59:43;;;;;;;1999.90;999.90;;;23.70;27.30;;;;;;5038652;28;20032;-77
2023/06/14 10:02:26;;;;;;;1999.90;999.90;;;23.30;26.60;;;;;;5027613;28;20033;-76
2023/06/14 10:05:06;;;;;;;1999.90;999.90;;;23.60;25.90;;;;;;5035904;28;20037;-77
2023/06/14 10:07:38;;;;;;;1999.90;999.90;;;23.80;26.00;;;;;;5034332;28;20036;-76
2023/06/14 10:10:06;;;;;;;1999.90;999.90;;;24.00;26.10;;;;;;5032081;28;20029;-76
2023/06/14 10:12:31;;;;;;;1999.90;999.90;;;24.30;25.10;;;;;;5038206;28;20038;-77
2023/06/14 10:14:58;;;;;;;1999.90;999.90;;;24.40;25.00;;;;;;5027940;28;20025;-76
2023/06/14 10:17:35;;;;;;;1999.90;999.90;;;24.50;25.90;;;;;;5031554;28;20028;-76
2023/06/14 10:20:25;;;;;;;1999.90;999.90;;;24.20;26.60;;;;;;5034739;28;20036;-76
2023/06/14 10:22:59;;;;;;;1999.90;999.90;;;24.00;25.40;;;;;;5028283;28;20072;-76
2023/06/14 10:25:29;;;;;;;1999.90;999.90;;;24.00;29.10;;;;;;5033272;28;20405;-77
2023/06/14 10:28:30;;;;;;;;;;;24.40;25.40;;;;;;5013307;28;20054;-77
2023/06/14 10:31:13;;;;;;;1999.90;999.90;;;24.70;24.40;;;;;;5016166;28;20727;-76
2023/06/14 10:33:50;;;;;;;1999.90;999.90;;;25.30;26.80;;;;;;5030423;28;20029;-76
2023/06/14 10:36:34;;;;;;;1999.90;999.90;;;24.80;26.10;;;;;;5030026;28;20066;-77
2023/06/14 10:39:06;;;;;;;1999.90;999.90;;;24.70;25.20;;;;;;5034192;28;20370;-77
2023/06/14 10:41:39;;;;;;;1999.90;999.90;;;25.00;25.90;;;;;;5033125;28;20025;-77
2023/06/14 10:44:14;;;;;;;1999.90;999.90;;;25.10;26.60;;;;;;5035671;28;20028;-76
2023/06/14 10:46:45;;;;;;;1999.90;999.90;;;24.90;23.80;;;;;;5031928;28;20076;-79
2023/06/14 10:49:11;;;;;;;1999.90;999.90;;;25.50;24.80;;;;;;5027965;28;20029;-81
2023/06/14 10:51:47;;;;;;;1999.90;999.90;;;26.00;24.80;;;;;;5030753;28;20539;-81
2023/06/14 10:54:14;;;;;;;1999.90;999.90;;;25.50;24.20;;;;;;5024146;28;20211;-82
2023/06/14 10:56:52;;;;;;;1999.90;999.90;;;25.80;22.80;;;;;;5029663;28;20041;-80
2023/06/14 10:59:19;;;;;;;1999.90;999.90;;;25.60;23.30;;;;;;5032801;28;20094;-80
2023/06/14 11:02:06;;;;;;;1999.90;999.90;;;26.10;22.50;;;;;;5022441;28;20049;-83
2023/06/14 11:04:56;;;;;;;1999.90;999.90;;;25.80;21.00;;;;;;5032771;28;20026;-83
2023/06/14 11:07:27;;;;;;;1999.90;999.90;;;26.70;21.40;;;;;;5029467;28;20497;-80
2023/06/14 11:10:20;;;;;;;1999.90;999.90;;;27.00;20.60;;;;;;5037526;28;20029;-80
2023/06/14 11:12:48;;;;;;;1999.90;999.90;;;27.00;21.70;;;;;;5031294;28;20447;-81
2023/06/14 11:15:14;;;;;;;1999.90;999.90;;;27.20;22.60;;;;;;5029283;28;20432;-80
2023/06/14 11:17:51;;;;;;;1999.90;999.90;;;28.50;22.90;;;;;;5031446;28;20026;-79
2023/06/14 11:20:17;;;;;;;1999.90;999.90;;;29.00;19.30;;;;;;5031745;28;21499;-80
2023/06/14 11:22:43;;;;;;;1999.90;999.90;;;28.90;19.30;;;;;;5040114;28;20361;-80
2023/06/14 11:25:10;;;;;;;1999.90;999.90;;;28.10;22.30;;;;;;5030076;28;20029;-80
2023/06/14 11:27:35;;;;;;;1999.90;999.90;;;28.10;20.60;;;;;;5033063;28;20022;-80
2023/06/14 11:30:02;;;;;;;1999.90;999.90;;;28.70;20.50;;;;;;5018217;28;20040;-79
2023/06/14 11:32:27;;;;;;;1999.90;999.90;;;28.10;19.80;;;;;;5032824;28;20032;-79
2023/06/14 11:34:53;;;;;;;1999.90;999.90;;;27.80;22.40;;;;;;5032349;28;20029;-80
2023/06/14 11:37:19;;;;;;;1999.90;999.90;;;27.20;21.20;;;;;;5028276;28;20113;-79
2023/06/14 11:39:45;;;;;;;1999.90;999.90;;;27.10;21.00;;;;;;5030513;28;20036;-79
2023/06/14 11:42:18;;;;;;;1999.90;999.90;;;27.70;21.90;;;;;;5034690;28;20413;-80
2023/06/14 11:44:46;;;;;;;1999.90;999.90;;;26.60;21.10;;;;;;5061371;28;20994;-82
2023/06/14 11:47:12;;;;;;;1999.90;999.90;;;27.40;21.70;;;;;;5034712;28;20060;-82
2023/06/14 11:49:38;;;;;;;1999.90;999.90;;;28.10;23.60;;;;;;5032221;28;20080;-81
2023/06/14 11:52:05;;;;;;;1999.90;999.90;;;28.30;23.20;;;;;;5028625;28;20037;-81
2023/06/14 11:54:32;;;;;;;1999.90;999.90;;;28.40;19.40;;;;;;5034056;28;20100;-79
2023/06/14 11:56:58;;;;;;;1999.90;999.90;;;29.00;19.00;;;;;;5033709;28;20084;-80
2023/06/14 11:59:24;;;;;;;1999.90;999.90;;;29.80;20.10;;;;;;5044020;28;20765;-80
2023/06/14 12:01:57;;;;;;;1999.90;999.90;;;30.30;20.10;;;;;;5027600;28;20547;-81
2023/06/14 12:04:30;;;;;;;1999.90;999.90;;;28.60;19.10;;;;;;5031364;28;20056;-80