Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:02;;;;;;;1.10;1.00;;;20.70;44.40;;;;;;5056689;28;20250;-60
2022/11/10 00:02:28;;;;;;;0.90;0.90;;;20.70;44.50;;;;;;5057205;28;20653;-60
2022/11/10 00:04:54;;;;;;;1.47;1.10;;;20.70;44.50;;;;;;5055118;28;21032;-60
2022/11/10 00:07:24;;;;;;;1.20;1.10;;;20.70;44.40;;;;;;5056237;28;20462;-60
2022/11/10 00:09:51;;;;;;;1.00;0.90;;;20.70;44.40;;;;;;5052804;28;20875;-60
2022/11/10 00:12:17;;;;;;;1.17;1.07;;;20.70;44.50;;;;;;5054441;28;20450;-60
2022/11/10 00:17:27;;;;;;;1.43;1.33;;;20.70;44.50;;;;;;5054290;28;20720;-60
2022/11/10 00:19:52;;;;;;;1.10;1.00;;;20.70;44.40;;;;;;5051795;28;20462;-60
2022/11/10 00:22:18;;;;;;;1.00;0.90;;;20.70;44.40;;;;;;5056146;28;20232;-60
2022/11/10 00:24:44;;;;;;;1.50;1.10;;;20.70;44.50;;;;;;5055480;28;20265;-60
2022/11/10 00:27:09;;;;;;;1.60;1.30;;;20.70;44.50;;;;;;5057642;28;20252;-60
2022/11/10 00:29:35;;;;;;;1.30;1.20;;;20.70;44.40;;;;;;5053931;28;20229;-61
2022/11/10 00:32:00;;;;;;;1.00;0.90;;;20.70;44.40;;;;;;5061102;28;20635;-60
2022/11/10 00:34:26;;;;;;;1.30;0.90;;;20.70;44.50;;;;;;5057918;28;20227;-60
2022/11/10 00:36:52;;;;;;;1.20;1.10;;;20.70;44.50;;;;;;5055949;28;20227;-60
2022/11/10 00:39:17;;;;;;;0.80;0.80;;;20.70;44.50;;;;;;5059637;28;20257;-60
2022/11/10 00:41:43;;;;;;;1.00;1.00;;;20.70;44.50;;;;;;5056788;28;20225;-60
2022/11/10 00:44:08;;;;;;;1.00;0.90;;;20.70;44.50;;;;;;5058899;28;20229;-60
2022/11/10 00:46:34;;;;;;;1.13;0.90;;;20.70;44.50;;;;;;5057627;28;20213;-60
2022/11/10 00:48:59;;;;;;;1.03;0.80;;;20.70;44.50;;;;;;5060851;28;20225;-60
2022/11/10 00:51:27;;;;;;;1.00;0.80;;;20.70;44.50;;;;;;5058618;28;21388;-60
2022/11/10 00:53:53;;;;;;;1.30;0.80;;;20.70;44.50;;;;;;5058107;28;20717;-60
2022/11/10 00:56:20;;;;;;;1.00;0.90;;;20.70;44.50;;;;;;5060836;28;20451;-60
2022/11/10 00:58:46;;;;;;;1.20;1.10;;;20.70;44.50;;;;;;5059204;28;20454;-60
2022/11/10 01:01:12;;;;;;;1.10;1.00;;;20.70;44.50;;;;;;5063319;28;20442;-60
2022/11/10 01:03:38;;;;;;;1.00;0.90;;;20.70;44.50;;;;;;5060367;28;20256;-60
2022/11/10 01:06:05;;;;;;;1.00;0.90;;;20.70;44.50;;;;;;5061328;28;20531;-60
2022/11/10 01:08:31;;;;;;;1.00;0.90;;;20.70;44.40;;;;;;5061484;28;20220;-60
2022/11/10 01:11:04;;;;;;;0.90;0.90;;;20.70;44.50;;;;;;5061191;28;20438;-60
2022/11/10 01:13:31;;;;;;;1.00;1.00;;;20.60;44.40;;;;;;5044850;28;20579;-60
2022/11/10 01:15:56;;;;;;;1.10;1.00;;;20.70;44.50;;;;;;5061861;28;20530;-60
2022/11/10 01:18:22;;;;;;;1.10;0.90;;;20.70;44.50;;;;;;5058220;28;20549;-60
2022/11/10 01:20:51;;;;;;;1.03;0.93;;;20.60;44.40;;;;;;5041881;28;20624;-60
2022/11/10 01:23:17;;;;;;;0.93;0.83;;;20.70;44.50;;;;;;5057356;28;20221;-60
2022/11/10 01:25:43;;;;;;;1.00;0.90;;;20.70;44.50;;;;;;5033624;28;20265;-60
2022/11/10 01:28:09;;;;;;;1.00;0.90;;;20.60;44.40;;;;;;5059651;28;20236;-60
2022/11/10 01:30:34;;;;;;;1.00;0.90;;;20.70;44.50;;;;;;5055223;28;20458;-60
2022/11/10 01:33:00;;;;;;;0.90;0.90;;;20.60;44.50;;;;;;5043937;28;20267;-60
2022/11/10 01:35:26;;;;;;;0.90;0.80;;;20.60;44.50;;;;;;5060864;28;20236;-60
2022/11/10 01:37:52;;;;;;;0.93;0.90;;;20.60;44.40;;;;;;5058504;28;20221;-60
2022/11/10 01:40:18;;;;;;;1.37;0.80;;;20.60;44.40;;;;;;5055369;28;20647;-60
2022/11/10 01:42:56;;;;;;;1.30;1.00;;;20.60;44.40;;;;;;5056120;28;20458;-60
2022/11/10 01:45:21;;;;;;;1.30;0.90;;;20.60;44.40;;;;;;5055972;28;20507;-60
2022/11/10 01:47:56;;;;;;;0.80;0.70;;;20.60;44.40;;;;;;5057485;28;20529;-60
2022/11/10 01:50:25;;;;;;;1.10;1.00;;;20.60;44.40;;;;;;5054501;28;20217;-60
2022/11/10 01:52:54;;;;;;;1.10;1.00;;;20.60;44.40;;;;;;5055656;28;20465;-60
2022/11/10 01:55:20;;;;;;;1.17;0.97;;;20.60;44.40;;;;;;5058832;28;21206;-60
2022/11/10 01:57:46;;;;;;;1.00;0.90;;;20.60;44.40;;;;;;5059921;28;20483;-60
2022/11/10 02:00:11;;;;;;;1.30;0.90;;;20.60;44.40;;;;;;5059506;28;20541;-60
2022/11/10 02:02:48;;;;;;;1.30;0.83;;;20.60;44.40;;;;;;5056671;28;20221;-60
2022/11/10 02:05:14;;;;;;;0.70;0.70;;;20.60;44.40;;;;;;5057234;28;20306;-60
2022/11/10 02:07:41;;;;;;;1.10;0.90;;;20.60;44.40;;;;;;5055793;28;20469;-60
2022/11/10 02:10:13;;;;;;;1.10;1.00;;;20.60;44.40;;;;;;5054655;28;20508;-60
2022/11/10 02:12:39;;;;;;;0.90;0.90;;;20.60;44.40;;;;;;5055337;28;20490;-60
2022/11/10 02:15:07;;;;;;;1.10;1.00;;;20.60;44.40;;;;;;5058285;28;20597;-60
2022/11/10 02:17:33;;;;;;;1.70;1.60;;;20.70;44.50;;;;;;5055205;28;20250;-60
2022/11/10 02:20:03;;;;;;;2.40;0.80;;;20.60;44.50;;;;;;5054617;28;20454;-60
2022/11/10 02:22:32;;;;;;;0.90;0.80;;;20.60;44.50;;;;;;5057314;28;20702;-60
2022/11/10 02:24:58;;;;;;;0.97;0.90;;;20.60;44.50;;;;;;5055734;28;20599;-60
2022/11/10 02:27:23;;;;;;;1.20;1.10;;;20.60;44.40;;;;;;5050159;28;21079;-61
2022/11/10 02:29:49;;;;;;;0.93;0.90;;;20.60;44.40;;;;;;5056872;28;20284;-60
2022/11/10 02:32:14;;;;;;;0.90;0.80;;;20.60;44.40;;;;;;5056229;28;20724;-60
2022/11/10 02:34:41;;;;;;;1.03;0.90;;;20.60;44.50;;;;;;5055343;28;20595;-60
2022/11/10 02:37:06;;;;;;;1.00;0.90;;;20.60;44.50;;;;;;5057413;28;20233;-60
2022/11/10 02:39:32;;;;;;;1.07;0.97;;;20.60;44.50;;;;;;5058177;28;20438;-60
2022/11/10 02:41:57;;;;;;;0.80;0.80;;;20.60;44.40;;;;;;5054317;28;20217;-60
2022/11/10 02:44:23;;;;;;;1.07;0.87;;;20.60;44.40;;;;;;5051038;28;20320;-60
2022/11/10 02:46:48;;;;;;;0.80;0.80;;;20.60;44.50;;;;;;5053979;28;20217;-60
2022/11/10 02:49:14;;;;;;;1.00;0.90;;;20.60;44.50;;;;;;5058249;28;20221;-61
2022/11/10 02:51:39;;;;;;;1.10;1.00;;;20.60;44.50;;;;;;5055514;28;20221;-60
2022/11/10 02:54:05;;;;;;;1.20;1.00;;;20.60;44.50;;;;;;5056607;28;20252;-60
2022/11/10 02:56:31;;;;;;;1.20;1.10;;;20.60;44.50;;;;;;5056298;28;20226;-60
2022/11/10 02:58:57;;;;;;;1.50;1.10;;;20.60;44.50;;;;;;5054717;28;20849;-60
2022/11/10 03:01:22;;;;;;;0.90;0.80;;;20.60;44.50;;;;;;5058805;28;20454;-60
2022/11/10 03:03:48;;;;;;;1.37;0.90;;;20.60;44.50;;;;;;5059373;28;20225;-61
2022/11/10 03:06:13;;;;;;;1.00;0.90;;;20.60;44.50;;;;;;5044208;28;20795;-60
2022/11/10 03:08:39;;;;;;;1.10;0.90;;;20.60;44.40;;;;;;5059321;28;20314;-60
2022/11/10 03:11:05;;;;;;;1.10;0.90;;;20.60;44.40;;;;;;5059939;28;20221;-60
2022/11/10 03:13:30;;;;;;;0.77;0.73;;;20.60;44.50;;;;;;5059567;28;20232;-60
2022/11/10 03:15:56;;;;;;;0.80;0.80;;;20.60;44.40;;;;;;5059393;28;20572;-60
2022/11/10 03:18:22;;;;;;;2.50;1.07;;;20.60;44.40;;;;;;5056915;28;20237;-60
2022/11/10 03:20:48;;;;;;;2.53;0.93;;;20.60;44.40;;;;;;5056596;28;20248;-60
2022/11/10 03:23:15;;;;;;;1.10;1.00;;;20.60;44.40;;;;;;5055657;28;20229;-60
2022/11/10 03:25:41;;;;;;;1.10;1.00;;;20.60;44.40;;;;;;5052260;28;21376;-60
2022/11/10 03:28:07;;;;;;;1.00;0.90;;;20.60;44.40;;;;;;5056140;28;20420;-61
2022/11/10 03:30:33;;;;;;;0.80;0.80;;;20.60;44.40;;;;;;5059686;28;20450;-60
2022/11/10 03:32:59;;;;;;;1.13;1.00;;;20.60;44.40;;;;;;5059860;28;20465;-60
2022/11/10 03:35:25;;;;;;;0.80;0.80;;;20.60;44.40;;;;;;5057581;28;20308;-60
2022/11/10 03:37:50;;;;;;;1.20;0.87;;;20.60;44.40;;;;;;5060434;28;20225;-60
2022/11/10 03:40:16;;;;;;;0.93;0.90;;;20.60;44.40;;;;;;5060013;28;20312;-60
2022/11/10 03:42:43;;;;;;;0.80;0.80;;;20.60;44.40;;;;;;5058138;28;20352;-60
2022/11/10 03:45:11;;;;;;;1.00;0.90;;;20.60;44.40;;;;;;5058012;28;20241;-61
2022/11/10 03:47:37;;;;;;;1.20;0.90;;;20.60;44.40;;;;;;5061797;28;20796;-60
2022/11/10 03:50:03;;;;;;;1.07;0.90;;;20.60;44.40;;;;;;5061853;28;20876;-60
2022/11/10 03:52:29;;;;;;;1.43;1.33;;;20.60;44.40;;;;;;5061152;28;20454;-60
2022/11/10 03:54:54;;;;;;;0.80;0.70;;;20.60;44.40;;;;;;5062330;28;20799;-60
2022/11/10 03:57:20;;;;;;;1.13;1.07;;;20.60;44.40;;;;;;5065137;28;20864;-60
2022/11/10 03:59:45;;;;;;;1.43;1.00;;;20.60;44.40;;;;;;5062773;28;20253;-60
2022/11/10 04:02:11;;;;;;;1.10;1.00;;;20.60;44.40;;;;;;5065221;28;20222;-60
2022/11/10 04:10:06;;;;;;;0.90;0.80;;;20.60;44.40;;;;;;5063023;28;20453;-60
2022/11/10 04:20:45;;;;;;;0.83;0.80;;;20.60;44.40;;;;;;5060576;28;20560;-60
2022/11/10 04:23:26;;;;;;;0.80;0.80;;;20.60;44.40;;;;;;5061074;28;21086;-60
2022/11/10 04:28:48;;;;;;;0.80;0.80;;;20.60;44.40;;;;;;5055049;28;20477;-60
2022/11/10 04:31:16;;;;;;;0.83;0.80;;;20.60;44.40;;;;;;5057748;28;20451;-60
2022/11/10 04:33:42;;;;;;;1.30;1.20;;;20.60;44.40;;;;;;5055958;28;21370;-60
2022/11/10 04:36:10;;;;;;;1.40;1.17;;;20.60;44.40;;;;;;5042424;28;20545;-60
2022/11/10 04:38:36;;;;;;;1.43;0.90;;;20.60;44.40;;;;;;5057492;28;20446;-61
2022/11/10 04:41:01;;;;;;;0.83;0.80;;;20.60;44.40;;;;;;5062019;28;20485;-60
2022/11/10 04:43:28;;;;;;;1.07;0.97;;;20.60;44.30;;;;;;5059360;28;20687;-60
2022/11/10 04:45:53;;;;;;;0.80;0.80;;;20.60;44.30;;;;;;5063248;28;20313;-60
2022/11/10 04:48:19;;;;;;;1.10;1.00;;;20.60;44.30;;;;;;5063057;28;20454;-60
2022/11/10 04:50:45;;;;;;;0.90;0.90;;;20.60;44.40;;;;;;5061761;28;20218;-60
2022/11/10 04:53:10;;;;;;;1.40;1.00;;;20.60;44.30;;;;;;5059724;28;20730;-60
2022/11/10 04:55:43;;;;;;;0.80;0.80;;;20.60;44.40;;;;;;5063527;28;20260;-60
2022/11/10 04:58:10;;;;;;;1.37;0.90;;;20.60;45.10;;;;;;5057916;28;20756;-60
2022/11/10 05:00:36;;;;;;;0.80;0.80;;;20.60;44.30;;;;;;5057399;28;20539;-60
2022/11/10 05:03:04;;;;;;;0.90;0.80;;;20.60;44.30;;;;;;5056795;28;20972;-60
2022/11/10 05:05:30;;;;;;;1.10;0.90;;;20.60;44.30;;;;;;5058273;28;20956;-60
2022/11/10 05:07:56;;;;;;;0.80;0.80;;;20.60;44.30;;;;;;5058481;28;20450;-60
2022/11/10 05:10:22;;;;;;;1.10;0.83;;;20.60;44.30;;;;;;5057489;28;20221;-60
2022/11/10 05:12:48;;;;;;;1.00;0.80;;;20.60;44.20;;;;;;5057898;28;20446;-60
2022/11/10 05:15:13;;;;;;;1.30;1.20;;;20.60;44.20;;;;;;5055474;28;20458;-60
2022/11/10 05:17:39;;;;;;;1.00;0.80;;;20.60;44.30;;;;;;5055733;28;20946;-61
2022/11/10 05:20:05;;;;;;;1.43;1.00;;;20.60;44.30;;;;;;5056445;28;20576;-60
2022/11/10 05:22:31;;;;;;;1.00;0.90;;;20.60;44.20;;;;;;5057550;28;20689;-60
2022/11/10 05:24:57;;;;;;;1.10;1.00;;;20.60;44.10;;;;;;5057969;28;20466;-61
2022/11/10 05:27:22;;;;;;;1.00;0.80;;;20.60;44.20;;;;;;5058893;28;20300;-60
2022/11/10 05:29:48;;;;;;;1.33;0.70;;;20.70;44.10;;;;;;5061028;28;20738;-61
2022/11/10 05:32:13;;;;;;;1.03;0.80;;;20.70;44.10;;;;;;5050384;28;20856;-60
2022/11/10 05:34:39;;;;;;;1.07;0.97;;;20.70;44.10;;;;;;5055551;28;20217;-60
2022/11/10 05:37:04;;;;;;;1.50;0.90;;;20.70;44.00;;;;;;5058687;28;20724;-60
2022/11/10 05:39:30;;;;;;;0.80;0.80;;;20.70;44.00;;;;;;5055617;28;20233;-60
2022/11/10 05:41:56;;;;;;;1.10;0.80;;;20.70;44.00;;;;;;5054801;28;20229;-61
2022/11/10 05:44:21;;;;;;;1.17;0.90;;;20.70;43.90;;;;;;5056558;28;20222;-60
2022/11/10 05:46:47;;;;;;;1.53;0.90;;;20.70;44.00;;;;;;5060603;28;20252;-60
2022/11/10 05:49:12;;;;;;;1.23;1.00;;;20.70;44.00;;;;;;5059324;28;20343;-60
2022/11/10 05:51:38;;;;;;;1.00;0.90;;;20.70;43.90;;;;;;5056350;28;21561;-60
2022/11/10 05:54:04;;;;;;;0.83;0.83;;;20.70;43.90;;;;;;5057039;28;20626;-59
2022/11/10 05:56:29;;;;;;;0.83;0.70;;;20.70;44.00;;;;;;5058387;28;20221;-59
2022/11/10 05:58:55;;;;;;;0.87;0.80;;;20.70;43.90;;;;;;5055594;28;20764;-59
2022/11/10 06:01:20;;;;;;;0.93;0.90;;;20.70;43.90;;;;;;5058545;28;20213;-59
2022/11/10 06:03:46;;;;;;;1.07;0.87;;;20.70;43.90;;;;;;5052299;28;20830;-60
2022/11/10 06:06:11;;;;;;;1.10;1.00;;;20.70;43.90;;;;;;5053929;28;20271;-59
2022/11/10 06:08:37;;;;;;;0.83;0.70;;;20.70;44.00;;;;;;5056361;28;20298;-60
2022/11/10 06:11:03;;;;;;;1.10;0.93;;;20.70;43.90;;;;;;5051626;28;22407;-60
2022/11/10 06:13:28;;;;;;;1.47;0.70;;;20.70;43.90;;;;;;5058265;28;20232;-59
2022/11/10 06:15:54;;;;;;;1.47;0.80;;;20.70;43.90;;;;;;5050550;28;20473;-59
2022/11/10 06:18:19;;;;;;;0.90;0.80;;;20.70;44.00;;;;;;5054297;28;20245;-59
2022/11/10 06:20:46;;;;;;;1.17;0.93;;;20.70;44.00;;;;;;5059869;28;20225;-60
2022/11/10 06:23:13;;;;;;;1.10;1.00;;;20.70;44.00;;;;;;5058043;28;20252;-59
2022/11/10 06:25:39;;;;;;;0.93;0.83;;;20.70;43.90;;;;;;5053750;28;20977;-60
2022/11/10 06:28:07;;;;;;;1.63;1.43;;;20.70;43.90;;;;;;5056994;28;20446;-60
2022/11/10 06:30:34;;;;;;;0.90;0.70;;;20.70;43.90;;;;;;5052636;28;20450;-61
2022/11/10 06:33:00;;;;;;;1.40;0.80;;;20.70;43.90;;;;;;5055671;28;20762;-61
2022/11/10 06:35:26;;;;;;;4.10;1.00;;;20.70;43.90;;;;;;5059369;28;21545;-60
2022/11/10 06:38:00;;;;;;;1.83;1.27;;;20.70;43.90;;;;;;5060603;28;20218;-61
2022/11/10 06:40:26;;;;;;;1.00;0.70;;;20.70;43.90;;;;;;5061628;28;20466;-61
2022/11/10 06:42:52;;;;;;;1.00;0.90;;;20.70;43.90;;;;;;5061472;28;20438;-60
2022/11/10 06:45:17;;;;;;;1.10;1.00;;;20.70;43.90;;;;;;5060641;28;20489;-61
2022/11/10 06:47:43;;;;;;;1.43;0.80;;;20.70;44.00;;;;;;5059991;28;20208;-61
2022/11/10 06:50:09;;;;;;;4.40;1.10;;;20.70;43.90;;;;;;5060202;28;21720;-61
2022/11/10 06:52:35;;;;;;;3.70;0.90;;;20.70;43.90;;;;;;5064058;28;20734;-60
2022/11/10 06:55:00;;;;;;;2.50;1.03;;;20.70;43.90;;;;;;5060101;28;20275;-60
2022/11/10 06:57:26;;;;;;;1.43;1.33;;;20.70;43.90;;;;;;5061565;28;20627;-60
2022/11/10 06:59:52;;;;;;;1.10;0.90;;;20.70;43.90;;;;;;5056110;28;20557;-59
2022/11/10 07:02:17;;;;;;;1.00;0.90;;;20.70;44.00;;;;;;5044164;28;20221;-59
2022/11/10 07:04:43;;;;;;;1.20;1.10;;;20.70;43.90;;;;;;5062090;28;20728;-59
2022/11/10 07:07:09;;;;;;;0.97;0.80;;;20.70;43.90;;;;;;5061645;28;20225;-59
2022/11/10 07:09:35;;;;;;;1.27;1.00;;;20.70;43.90;;;;;;5065317;28;20336;-59
2022/11/10 07:12:00;;;;;;;1.10;0.90;;;20.70;43.90;;;;;;5062549;28;20503;-60
2022/11/10 07:14:26;;;;;;;1.00;0.80;;;20.70;43.90;;;;;;5065833;28;21667;-60
2022/11/10 07:16:51;;;;;;;0.80;0.80;;;20.70;43.90;;;;;;5062195;28;20217;-60
2022/11/10 07:19:17;;;;;;;0.80;0.80;;;20.70;44.00;;;;;;5040723;28;20608;-60
2022/11/10 07:21:42;;;;;;;0.93;0.80;;;20.70;43.90;;;;;;5061227;28;20304;-60
2022/11/10 07:24:08;;;;;;;1.30;1.00;;;20.70;43.90;;;;;;5063304;28;20239;-60
2022/11/10 07:26:33;;;;;;;1.97;0.90;;;20.70;43.90;;;;;;5064081;28;21184;-59
2022/11/10 07:28:59;;;;;;;1.67;0.80;;;20.70;43.90;;;;;;5059740;28;20580;-59
2022/11/10 07:31:25;;;;;;;1.20;1.00;;;20.70;43.90;;;;;;5062345;28;20222;-59
2022/11/10 07:33:51;;;;;;;1.10;1.00;;;20.70;43.90;;;;;;5065386;28;20777;-59
2022/11/10 07:36:16;;;;;;;1.03;0.93;;;20.70;43.90;;;;;;5063773;28;20221;-59
2022/11/10 07:38:42;;;;;;;1.00;0.80;;;20.70;43.90;;;;;;5064095;28;21265;-60
2022/11/10 07:41:07;;;;;;;1.10;0.90;;;20.70;43.90;;;;;;5063472;28;20723;-60
2022/11/10 07:43:33;;;;;;;1.03;0.80;;;20.70;43.90;;;;;;5060983;28;20233;-59
2022/11/10 07:45:59;;;;;;;1.93;1.20;;;20.70;43.90;;;;;;5048353;28;20237;-60
2022/11/10 07:48:25;;;;;;;1.23;1.10;;;20.70;43.90;;;;;;5047565;28;20221;-59
2022/11/10 07:50:51;;;;;;;1.13;1.03;;;20.70;43.90;;;;;;5048862;28;20507;-60
2022/11/10 07:53:18;;;;;;;1.00;0.90;;;20.70;44.00;;;;;;5051451;28;20290;-59
2022/11/10 07:55:45;;;;;;;1.40;1.07;;;20.70;43.90;;;;;;5051635;28;20469;-60
2022/11/10 07:58:15;;;;;;;1.10;0.80;;;20.70;43.90;;;;;;5048157;28;20454;-59
2022/11/10 08:00:41;;;;;;;1.50;1.13;;;20.70;44.70;;;;;;5046460;28;20815;-59
2022/11/10 08:03:15;;;;;;;1.90;1.10;;;20.70;44.70;;;;;;5046334;28;20471;-59
2022/11/10 08:05:41;;;;;;;1.13;1.03;;;20.70;43.90;;;;;;5042955;28;20561;-59
2022/11/10 08:08:07;;;;;;;0.90;0.80;;;20.70;43.90;;;;;;5044508;28;22383;-60
2022/11/10 08:10:34;;;;;;;1.07;0.97;;;20.70;43.90;;;;;;5040696;28;20474;-59
2022/11/10 08:13:02;;;;;;;1.97;1.00;;;20.70;43.90;;;;;;5037028;28;20457;-59
2022/11/10 08:15:29;;;;;;;1.47;0.90;;;20.70;43.90;;;;;;5041975;28;20465;-59
2022/11/10 08:18:03;;;;;;;1.03;0.93;;;20.70;43.90;;;;;;5042985;28;20470;-59
2022/11/10 08:20:29;;;;;;;1.40;0.80;;;20.70;43.90;;;;;;5043666;28;20500;-59
2022/11/10 08:22:57;;;;;;;1.20;0.80;;;20.70;43.90;;;;;;5048503;28;20993;-59
2022/11/10 08:25:23;;;;;;;1.00;0.83;;;20.70;43.90;;;;;;5043171;28;22291;-60
2022/11/10 08:27:54;;;;;;;1.10;0.90;;;20.70;44.00;;;;;;5050611;28;21099;-59
2022/11/10 08:30:20;;;;;;;1.00;0.80;;;20.70;43.90;;;;;;5047061;28;20237;-60
2022/11/10 08:32:45;;;;;;;1.00;0.90;;;20.70;43.90;;;;;;5047603;28;20477;-59
2022/11/10 08:35:11;;;;;;;1.07;0.90;;;20.70;43.90;;;;;;5046292;28;20229;-60
2022/11/10 08:37:36;;;;;;;0.97;0.87;;;20.70;43.90;;;;;;5047435;28;20268;-60
2022/11/10 08:40:03;;;;;;;4.60;1.00;;;20.70;43.90;;;;;;5044499;28;21441;-59
2022/11/10 08:42:28;;;;;;;0.90;0.80;;;20.70;43.90;;;;;;5046874;28;20217;-60
2022/11/10 08:44:54;;;;;;;0.87;0.80;;;20.70;43.90;;;;;;5044367;28;20536;-59
2022/11/10 08:47:19;;;;;;;2.13;0.70;;;20.70;43.90;;;;;;5042488;28;20213;-59
2022/11/10 08:49:45;;;;;;;1.00;0.90;;;20.70;44.00;;;;;;5043642;28;20282;-59
2022/11/10 08:52:12;;;;;;;1.10;1.00;;;20.70;44.00;;;;;;5048332;28;20343;-59
2022/11/10 08:54:37;;;;;;;2.20;1.00;;;20.70;44.00;;;;;;5043185;28;20232;-60
2022/11/10 08:57:03;;;;;;;1.10;0.93;;;20.70;44.00;;;;;;5047136;28;20462;-59
2022/11/10 08:59:28;;;;;;;1.00;0.80;;;20.70;43.90;;;;;;5046290;28;20249;-59
2022/11/10 09:01:54;;;;;;;1.53;0.87;;;20.70;44.00;;;;;;5038403;28;21109;-59
2022/11/10 09:04:19;;;;;;;1.00;0.80;;;20.70;44.00;;;;;;5040152;28;20229;-59
2022/11/10 09:06:45;;;;;;;1.63;0.90;;;20.70;44.00;;;;;;5044902;28;20229;-59
2022/11/10 09:09:10;;;;;;;1.83;0.90;;;20.70;44.00;;;;;;5042040;28;20237;-59
2022/11/10 09:11:36;;;;;;;1.60;1.00;;;20.70;44.00;;;;;;5045814;28;20234;-59
2022/11/10 09:14:01;;;;;;;1.00;0.90;;;20.70;44.00;;;;;;5043541;28;20673;-59
2022/11/10 09:16:27;;;;;;;1.80;0.90;;;20.70;44.00;;;;;;5042959;28;20222;-59
2022/11/10 09:18:53;;;;;;;1.60;0.90;;;20.70;44.00;;;;;;5044837;28;20244;-61
2022/11/10 09:21:18;;;;;;;1.57;0.90;;;20.70;43.90;;;;;;5037791;28;20221;-59
2022/11/10 09:23:44;;;;;;;0.77;0.70;;;20.70;44.00;;;;;;5038404;28;20233;-59
2022/11/10 09:26:09;;;;;;;0.80;0.70;;;20.70;44.00;;;;;;5041592;28;20297;-59
2022/11/10 09:28:35;;;;;;;0.90;0.80;;;20.70;44.00;;;;;;5043056;28;20232;-59
2022/11/10 09:31:00;;;;;;;3.80;0.90;;;20.70;44.00;;;;;;5037721;28;20217;-59
2022/11/10 09:33:26;;;;;;;2.07;0.90;;;20.70;44.00;;;;;;5046194;28;20314;-59
2022/11/10 09:35:56;;;;;;;0.90;0.77;;;20.70;44.00;;;;;;5043168;28;20347;-59
2022/11/10 09:38:22;;;;;;;0.90;0.80;;;20.70;44.00;;;;;;5044137;28;20227;-59
2022/11/10 09:41:01;;;;;;;0.80;0.80;;;20.70;44.00;;;;;;5046313;28;20473;-60
2022/11/10 09:43:37;;;;;;;1.30;0.90;;;20.70;44.00;;;;;;5045341;28;20221;-59
2022/11/10 09:46:14;;;;;;;1.30;0.87;;;20.70;44.00;;;;;;5043171;28;20454;-59
2022/11/10 09:48:49;;;;;;;1.13;0.90;;;20.70;44.00;;;;;;5046789;28;20540;-59
2022/11/10 09:51:25;;;;;;;1.13;0.73;;;20.70;44.00;;;;;;5042283;28;21728;-59
2022/11/10 09:54:01;;;;;;;6.33;1.10;;;20.70;44.00;;;;;;5035088;28;20509;-59
2022/11/10 09:56:32;;;;;;;2.37;0.80;;;20.70;44.00;;;;;;5042772;28;20502;-59
2022/11/10 09:58:58;;;;;;;0.83;0.83;;;20.70;44.00;;;;;;5041428;28;20529;-61
2022/11/10 10:01:53;;;;;;;1.30;0.90;;;20.70;44.00;;;;;;5038967;28;20961;-59
2022/11/10 10:04:40;;;;;;;1.00;0.90;;;20.70;44.00;;;;;;5045121;28;20495;-59
2022/11/10 10:07:18;;;;;;;0.73;0.73;;;20.70;44.00;;;;;;5044815;28;20968;-59
2022/11/10 10:10:16;;;;;;;0.83;0.83;;;20.70;44.00;;;;;;5045512;28;20421;-59
2022/11/10 10:13:03;;;;;;;1.17;0.90;;;20.70;44.00;;;;;;5049440;28;20460;-59
2022/11/10 10:16:06;;;;;;;0.90;0.80;;;20.70;44.00;;;;;;5042124;28;20471;-59
2022/11/10 10:18:57;;;;;;;0.80;0.80;;;20.70;44.00;;;;;;5044656;28;20481;-60
2022/11/10 10:22:06;;;;;;;1.90;0.90;;;20.70;44.00;;;;;;5053842;28;20436;-62
2022/11/10 10:24:33;;;;;;;0.80;0.80;;;20.70;44.00;;;;;;5061028;28;20457;-61
2022/11/10 10:27:03;;;;;;;1.20;0.80;;;20.70;44.00;;;;;;5061114;28;20533;-61
2022/11/10 10:29:38;;;;;;;1.00;0.90;;;20.70;44.10;;;;;;5063596;28;20438;-61
2022/11/10 10:32:04;;;;;;;1.00;0.70;;;20.70;44.10;;;;;;5059311;28;20454;-61
2022/11/10 10:34:33;;;;;;;1.10;0.80;;;20.70;44.10;;;;;;5060970;28;20922;-61
2022/11/10 10:36:59;;;;;;;0.70;0.70;;;20.70;43.70;;;;;;5058711;28;20457;-61
2022/11/10 10:39:29;;;;;;;1.10;0.90;;;20.70;44.10;;;;;;5062690;28;20863;-60
2022/11/10 10:41:55;;;;;;;0.83;0.73;;;20.80;44.20;;;;;;5062028;28;20508;-61
2022/11/10 10:44:20;;;;;;;0.80;0.70;;;20.70;44.10;;;;;;5059623;28;20458;-60
2022/11/10 10:47:04;;;;;;;1.30;1.00;;;20.70;44.10;;;;;;5063134;28;20465;-62
2022/11/10 10:49:35;;;;;;;0.80;0.70;;;20.80;44.10;;;;;;5061606;28;20311;-60
2022/11/10 10:52:10;;;;;;;1.10;0.73;;;20.70;44.10;;;;;;5059653;28;20715;-61
2022/11/10 10:54:37;;;;;;;0.80;0.80;;;20.80;44.10;;;;;;5062120;28;20473;-60
2022/11/10 10:57:22;;;;;;;1.23;1.03;;;20.80;44.20;;;;;;5062248;28;20449;-61
2022/11/10 10:59:48;;;;;;;0.97;0.70;;;20.80;44.10;;;;;;5061822;28;20541;-61
2022/11/10 11:02:22;;;;;;;0.73;0.73;;;20.80;44.20;;;;;;5061844;28;20433;-60
2022/11/10 11:04:49;;;;;;;1.10;0.80;;;20.80;44.10;;;;;;5062662;28;20466;-60
2022/11/10 11:07:22;;;;;;;1.20;1.10;;;20.80;44.10;;;;;;5061588;28;20453;-61
2022/11/10 11:09:48;;;;;;;1.23;0.90;;;20.80;44.10;;;;;;5059274;28;20518;-61
2022/11/10 11:12:26;;;;;;;1.60;1.10;;;20.80;44.20;;;;;;5061050;28;20454;-60
2022/11/10 11:15:19;;;;;;;1.17;0.80;;;20.80;44.10;;;;;;5043797;28;20245;-60
2022/11/10 11:18:03;;;;;;;1.10;0.80;;;20.80;44.10;;;;;;5060462;28;20466;-62
2022/11/10 11:20:40;;;;;;;2.13;1.37;;;20.80;44.20;;;;;;5060390;28;20545;-60
2022/11/10 11:23:29;;;;;;;1.10;0.90;;;20.80;44.10;;;;;;5062283;28;20442;-61
2022/11/10 11:26:02;;;;;;;1.10;0.90;;;20.80;44.10;;;;;;5060194;28;20996;-62
2022/11/10 11:28:36;;;;;;;0.83;0.70;;;20.80;44.20;;;;;;5062415;28;20442;-61
2022/11/10 11:31:41;;;;;;;1.17;1.00;;;20.80;44.10;;;;;;5060435;28;21008;-61
2022/11/10 11:34:20;;;;;;;0.90;0.80;;;20.80;44.10;;;;;;5032789;28;20462;-61
2022/11/10 11:37:19;;;;;;;1.50;1.33;;;20.80;44.20;;;;;;5061259;28;21050;-61
2022/11/10 11:40:01;;;;;;;0.97;0.80;;;20.80;44.20;;;;;;5054613;28;20492;-61
2022/11/10 11:42:56;;;;;;;1.17;1.03;;;20.80;44.20;;;;;;5058965;28;20887;-61
2022/11/10 11:45:42;;;;;;;1.43;0.90;;;20.80;44.20;;;;;;5060172;28;20481;-63
2022/11/10 11:48:57;;;;;;;1.07;0.80;;;20.80;44.20;;;;;;5063448;28;20442;-61
2022/11/10 11:51:51;;;;;;;1.00;0.90;;;20.80;44.10;;;;;;5015696;28;20450;-60
2022/11/10 11:54:26;;;;;;;1.00;0.90;;;20.80;44.10;;;;;;5021649;28;20493;-60
2022/11/10 11:56:58;;;;;;;1.17;0.80;;;20.80;44.10;;;;;;5063721;28;20963;-62
2022/11/10 11:59:52;;;;;;;1.43;1.10;;;20.80;44.20;;;;;;5062990;28;20455;-62
2022/11/10 12:02:35;;;;;;;0.80;0.80;;;20.80;44.10;;;;;;5057953;28;20470;-60
2022/11/10 12:05:35;;;;;;;1.23;0.87;;;20.80;44.20;;;;;;5046918;28;20473;-61
2022/11/10 12:08:16;;;;;;;1.00;0.80;;;20.80;44.10;;;;;;5045535;28;20488;-61
2022/11/10 12:11:25;;;;;;;1.17;0.90;;;20.80;44.10;;;;;;5042624;28;20881;-60
2022/11/10 12:14:04;;;;;;;1.00;0.90;;;20.80;44.10;;;;;;5043961;28;20543;-60
2022/11/10 12:16:33;;;;;;;1.00;0.80;;;20.80;44.10;;;;;;5043206;28;20454;-60
2022/11/10 12:19:19;;;;;;;1.60;0.83;;;20.80;44.20;;;;;;5046933;28;20497;-61
2022/11/10 12:21:53;;;;;;;3.30;1.10;;;20.80;44.10;;;;;;5044738;28;20549;-60
2022/11/10 12:24:39;;;;;;;1.93;0.90;;;20.80;44.10;;;;;;5044386;28;20551;-60
2022/11/10 12:27:07;;;;;;;0.90;0.80;;;20.80;44.10;;;;;;5053474;28;20561;-60
2022/11/10 12:29:43;;;;;;;1.00;0.90;;;20.80;44.10;;;;;;5050996;28;20462;-60
2022/11/10 12:32:24;;;;;;;0.80;0.80;;;20.80;44.10;;;;;;5048642;28;20524;-60
2022/11/10 12:35:00;;;;;;;1.10;0.80;;;20.80;44.20;;;;;;5046104;28;20687;-60
2022/11/10 12:37:34;;;;;;;1.07;0.80;;;20.80;44.20;;;;;;5042438;28;20500;-60
2022/11/10 12:40:16;;;;;;;0.80;0.77;;;20.80;44.20;;;;;;5043631;28;21327;-60
2022/11/10 12:42:53;;;;;;;1.10;0.97;;;20.80;44.20;;;;;;5047122;28;20965;-60
2022/11/10 12:45:43;;;;;;;1.10;0.90;;;20.80;44.20;;;;;;5046425;28;20486;-59
2022/11/10 12:48:11;;;;;;;0.80;0.80;;;20.80;44.20;;;;;;5047815;28;20454;-60
2022/11/10 12:50:49;;;;;;;1.27;0.90;;;20.80;44.20;;;;;;5045126;28;20458;-60
2022/11/10 12:53:30;;;;;;;1.40;0.90;;;20.80;44.20;;;;;;5045608;28;20561;-60
2022/11/10 12:56:06;;;;;;;1.20;1.00;;;20.80;44.20;;;;;;5044183;28;21199;-60
2022/11/10 12:58:32;;;;;;;1.27;1.00;;;20.80;44.20;;;;;;5041152;28;20497;-61
2022/11/10 13:01:05;;;;;;;2.20;0.63;;;20.80;44.20;;;;;;5044191;28;20526;-60
2022/11/10 13:03:35;;;;;;;1.10;1.00;;;20.80;44.20;;;;;;5050093;28;20225;-60
2022/11/10 13:06:04;;;;;;;1.60;1.00;;;20.80;44.20;;;;;;5047850;28;20466;-60
2022/11/10 13:08:41;;;;;;;1.20;0.90;;;20.80;44.20;;;;;;5049309;28;20537;-61
2022/11/10 13:11:09;;;;;;;0.80;0.70;;;20.80;44.20;;;;;;5045250;28;20453;-60
2022/11/10 13:13:55;;;;;;;0.80;0.70;;;20.80;44.20;;;;;;5049868;28;20469;-60
2022/11/10 13:16:39;;;;;;;1.10;0.90;;;20.80;44.20;;;;;;5039733;28;20466;-60
2022/11/10 13:19:07;;;;;;;1.37;0.80;;;20.80;44.20;;;;;;5044179;28;20466;-60