Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:00;;;;;;;;;13.00;11.50;;;;;11.83;98.24;98462.31;6287032;20;2788908;-55
2022/04/25 00:04:28;;;;;;;;;14.50;11.50;;;;;11.97;97.48;98453.06;6284436;20;2789851;-54
2022/04/25 00:06:56;;;;;;;;;12.50;11.00;;;;;11.77;97.03;98467.34;6285244;20;2790910;-55
2022/04/25 00:09:24;;;;;;;;;11.00;11.00;;;;;11.95;96.19;98460.41;6282660;20;2796268;-54
2022/04/25 00:11:52;;;;;;;;;13.00;9.00;;;;;11.79;95.64;98460.03;6285680;20;2770253;-54
2022/04/25 00:14:23;;;;;;;;;11.86;10.29;;;;;11.86;95.08;98456.69;6325754;20;1806556;-56
2022/04/25 00:16:56;;;;;;;;;8.20;7.80;;;;;11.86;93.41;98455.84;6339300;20;2764961;-54
2022/04/25 00:19:24;;;;;;;;;11.00;9.00;;;;;11.95;92.69;98465.81;6284747;20;2770102;-56
2022/04/25 00:21:52;;;;;;;;;10.50;8.00;;;;;12.02;91.33;98455.38;6286970;20;2778437;-54
2022/04/25 00:24:20;;;;;;;;;7.00;5.00;;;;;11.60;92.68;98452.69;6287934;20;2726318;-54
2022/04/25 00:26:48;;;;;;;;;9.50;9.00;;;;;11.46;94.25;98464.63;6285283;20;2762771;-55
2022/04/25 00:29:15;;;;;;;;;12.00;9.00;;;;;11.49;93.39;98464.34;6285843;20;2773169;-57
2022/04/25 00:31:43;;;;;;;;;12.00;7.00;;;;;11.39;93.59;98466.13;6283660;20;2760776;-56
2022/04/25 00:34:11;;;;;;;;;13.50;9.50;;;;;11.31;94.34;98460.53;6281401;20;2781644;-55
2022/04/25 00:36:41;;;;;;;;;9.60;8.60;;;;;11.24;94.99;98453.97;6309776;20;2756495;-56
2022/04/25 00:39:08;;;;;;;;;10.00;8.00;;;;;11.04;96.26;98452.97;6282288;20;2759017;-56
2022/04/25 00:41:37;;;;;;;;;8.50;7.50;;;;;10.96;96.59;98456.28;6287692;20;2739881;-56
2022/04/25 00:44:04;;;;;;;;;14.00;12.00;;;;;11.06;96.31;98464.41;6282869;20;2803455;-53
2022/04/25 00:46:35;;;;;;;;;12.00;11.00;;;;;10.93;97.05;98457.41;6284418;20;2786778;-56
2022/04/25 00:49:06;;;;;;;;;14.33;13.00;;;;;10.83;98.05;98466.34;6305742;20;2814860;-55
2022/04/25 00:51:33;;;;;;;;;16.50;12.00;;;;;10.93;97.57;98467.28;6316125;20;2823310;-54
2022/04/25 00:54:02;;;;;;;;;15.67;13.67;;;;;10.75;98.31;98469.66;6282204;20;3542156;-55
2022/04/25 00:56:30;;;;;;;;;14.00;13.50;;;;;10.98;97.92;98470.47;6314207;20;2806533;-54
2022/04/25 00:58:58;;;;;;;;;14.50;11.00;;;;;10.87;97.15;98475.84;6283313;20;2795085;-55
2022/04/25 01:01:31;;;;;;;;;16.00;13.67;;;;;10.68;98.03;98473.81;6280327;20;3538912;-53
2022/04/25 01:04:01;;;;;;;;;12.60;10.40;;;;;10.80;97.71;98472.81;6336054;20;2798168;-55
2022/04/25 01:06:29;;;;;;;;;12.33;12.33;;;;;10.60;97.86;98476.28;6281079;20;2799211;-56
2022/04/25 01:08:58;;;;;;;;;13.00;13.00;;;;;10.55;99.25;98476.63;6313599;20;3538765;-57
2022/04/25 01:11:27;;;;;;;;;15.00;13.00;;;;;10.79;98.38;98473.78;6312515;20;3529449;-58
2022/04/25 01:13:55;;;;;;;;;15.00;12.00;;;;;10.95;97.17;98459.94;6316331;20;2814901;-55
2022/04/25 01:16:24;;;;;;;;;15.00;12.67;;;;;10.86;96.81;98466.09;6281995;20;3550266;-55
2022/04/25 01:18:52;;;;;;;;;13.67;12.00;;;;;10.76;97.50;98472.19;6312375;20;3520227;-52
2022/04/25 01:21:22;;;;;;;;;14.00;14.00;;;;;10.76;98.70;98466.81;6313342;20;3528371;-51
2022/04/25 01:29:23;;;;;;;;;24.50;22.50;;;;;10.80;96.65;98461.22;6280843;20;2842057;-50
2022/04/25 01:31:53;;;;;;;;;11.20;11.20;;;;;10.75;98.01;98465.13;6304338;20;2790999;-52
2022/04/25 01:34:21;;;;;;;;;10.00;10.00;;;;;10.82;97.79;98460.13;6282121;20;2796122;-48
2022/04/25 01:36:50;;;;;;;;;15.67;12.00;;;;;10.57;98.89;98466.63;6283608;20;3538766;-52
2022/04/25 01:39:18;;;;;;;;;14.00;13.33;;;;;10.56;100.00;98473.00;6311804;20;3542266;-50
2022/04/25 01:41:48;;;;;;;;;11.80;11.40;;;;;10.94;97.75;98477.03;6340797;20;2792033;-51
2022/04/25 01:44:16;;;;;;;;;9.50;8.00;;;;;11.16;94.93;98471.59;6286092;20;2748185;-52
2022/04/25 01:46:45;;;;;;;;;10.00;8.20;;;;;11.50;92.68;98484.03;6313036;20;2762849;-48
2022/04/25 01:49:13;;;;;;;;;11.50;6.50;;;;;11.41;92.54;98483.81;6279981;20;2758741;-54
2022/04/25 01:51:41;;;;;;;;;7.50;7.50;;;;;11.41;92.82;98482.97;6282254;20;2742977;-49
2022/04/25 01:54:10;;;;;;;;;5.80;5.80;;;;;11.50;92.15;98476.81;6305513;20;2730860;-50
2022/04/25 01:56:38;;;;;;;;;8.00;8.00;;;;;11.83;91.17;98477.63;6313954;20;2748199;-49
2022/04/25 01:59:06;;;;;;;;;13.00;8.00;;;;;11.63;92.38;98477.47;6278928;20;2769072;-52
2022/04/25 02:01:34;;;;;;;;;14.00;7.00;;;;;11.64;92.48;98472.97;6281191;20;2764908;-52
2022/04/25 02:04:02;;;;;;;;;9.00;6.00;;;;;11.74;91.76;98479.25;6283292;20;2736761;-53
2022/04/25 02:06:30;;;;;;;;;8.50;8.50;;;;;11.68;92.19;98487.00;6283346;20;2735664;-51
2022/04/25 02:08:57;;;;;;;;;7.50;7.50;;;;;11.73;92.08;98484.75;6282437;20;2735671;-53
2022/04/25 02:11:31;;;;;;;;;11.60;9.40;;;;;11.77;91.54;98480.81;6303979;20;2776631;-53
2022/04/25 02:13:59;;;;;;;;;7.00;6.50;;;;;11.61;91.90;98479.47;6284090;20;2741911;-51
2022/04/25 02:16:27;;;;;;;;;9.00;9.00;;;;;11.71;91.52;98468.75;6279958;20;2762783;-52
2022/04/25 02:18:55;;;;;;;;;15.33;9.00;;;;;11.78;91.26;98479.84;6280267;20;2781540;-51
2022/04/25 02:21:24;;;;;;;;;9.00;9.00;;;;;11.85;90.10;98478.34;6313836;20;2744114;-51
2022/04/25 02:23:52;;;;;;;;;9.50;9.50;;;;;11.87;89.87;98473.69;6278733;20;2772108;-52
2022/04/25 02:26:22;;;;;;;;;11.40;8.80;;;;;11.74;90.46;98471.19;6305049;20;2766954;-54
2022/04/25 02:28:54;;;;;;;;;12.33;9.00;;;;;11.83;90.13;98477.63;6280171;20;2761708;-51
2022/04/25 02:31:26;;;;;;;;;7.50;7.50;;;;;11.65;90.66;98467.44;6315828;20;2739842;-55
2022/04/25 02:33:53;;;;;;;;;11.00;11.00;;;;;11.64;89.82;98467.59;6277790;20;2796132;-55
2022/04/25 02:36:23;;;;;;;;;11.00;9.00;;;;;11.74;90.46;98463.13;6281271;20;2772128;-54
2022/04/25 02:38:52;;;;;;;;;12.00;7.00;;;;;11.58;90.97;98474.31;6284793;20;2760812;-57
2022/04/25 02:41:20;;;;;;;;;10.50;9.00;;;;;11.58;90.74;98478.84;6284884;20;2771111;-56
2022/04/25 02:43:51;;;;;;;;;8.00;8.00;;;;;11.61;90.45;98475.88;6326515;20;1793066;-53
2022/04/25 02:46:19;;;;;;;;;10.67;8.00;;;;;11.48;90.07;98484.16;6309599;20;2771216;-54
2022/04/25 02:48:48;;;;;;;;;10.50;8.00;;;;;11.61;89.76;98481.25;6313671;20;2764844;-55
2022/04/25 02:51:17;;;;;;;;;9.50;8.00;;;;;11.55;90.35;98479.09;6278134;20;2760720;-54
2022/04/25 02:53:45;;;;;;;;;12.00;8.00;;;;;11.41;90.23;98483.81;6282968;20;2752383;-56
2022/04/25 02:56:13;;;;;;;;;10.00;9.00;;;;;11.39;90.63;98488.47;6278489;20;2769143;-57
2022/04/25 02:58:41;;;;;;;;;8.00;8.00;;;;;11.57;89.67;98496.81;6284644;20;2740879;-56
2022/04/25 03:01:09;;;;;;;;;8.00;4.50;;;;;11.56;88.20;98496.97;6286599;20;2742950;-56
2022/04/25 03:03:39;;;;;;;;;11.00;7.20;;;;;11.44;88.37;98504.22;6313419;20;2751296;-54
2022/04/25 03:06:11;;;;;;;;;10.20;7.40;;;;;11.62;87.99;98491.91;6313016;20;2746090;-56
2022/04/25 03:08:40;;;;;;;;;11.00;7.50;;;;;11.55;86.93;98501.47;6319441;20;2760896;-54
2022/04/25 03:11:09;;;;;;;;;5.50;5.50;;;;;11.41;86.96;98499.09;6288804;20;2748173;-53
2022/04/25 03:13:41;;;;;;;;;6.00;6.00;;;;;11.43;86.38;98497.16;6287575;20;2737756;-53
2022/04/25 03:16:09;;;;;;;;;7.00;3.00;;;;;11.64;84.21;98499.84;6284233;20;2754644;-56
2022/04/25 03:18:38;;;;;;;;;5.00;3.00;;;;;11.69;83.36;98500.31;6287804;20;2748174;-54
2022/04/25 03:21:06;;;;;;;;;7.00;4.00;;;;;11.51;84.24;98494.66;6287772;20;2748211;-56
2022/04/25 03:23:36;;;;;;;;;4.50;4.00;;;;;11.72;83.55;98491.13;6286433;20;2750382;-55
2022/04/25 03:26:06;;;;;;;;;6.00;4.00;;;;;11.73;83.71;98493.66;6287525;20;2747194;-56
2022/04/25 03:28:34;;;;;;;;;4.00;4.00;;;;;11.60;83.53;98490.31;6290009;20;2754447;-57
2022/04/25 03:31:06;;;;;;;;;5.00;4.00;;;;;11.52;83.35;98496.34;6286729;20;2754413;-56
2022/04/25 03:33:36;;;;;;;;;3.00;2.00;;;;;11.60;83.14;98496.53;6305740;20;1815564;-56
2022/04/25 03:36:05;;;;;;;;;2.00;2.00;;;;;11.82;82.39;98497.41;6319667;20;2731592;-57
2022/04/25 03:38:34;;;;;;;;;3.00;3.00;;;;;11.63;82.45;98507.03;6287084;20;2738920;-55
2022/04/25 03:41:02;;;;;;;;;3.67;3.67;;;;;11.66;82.36;98508.63;6307459;20;1800357;-56
2022/04/25 03:43:32;;;;;;;;;2.00;2.00;;;;;11.79;82.63;98505.72;6335357;20;1810822;-54
2022/04/25 03:46:01;;;;;;;;;7.00;4.00;;;;;11.69;82.42;98513.75;6317237;20;2750237;-59
2022/04/25 03:48:29;;;;;;;;;6.00;5.00;;;;;11.69;83.45;98513.75;6287617;20;2748180;-60
2022/04/25 03:50:57;;;;;;;;;4.00;4.00;;;;;11.75;83.27;98526.66;6283120;20;2747153;-60
2022/04/25 03:53:24;;;;;;;;;6.00;4.00;;;;;11.71;83.70;98524.38;6287999;20;2748227;-60
2022/04/25 03:58:38;;;;;;;;;4.00;3.00;;;;;11.65;86.31;98521.22;6289327;20;2740901;-59
2022/04/25 04:01:07;;;;;;;;;2.00;2.00;;;;;11.26;88.72;98517.34;6302573;20;1802408;-59
2022/04/25 04:03:36;;;;;;;;;6.00;2.00;;;;;11.40;88.18;98518.88;6312356;20;2748254;-58
2022/04/25 04:06:04;;;;;;;;;5.00;3.00;;;;;11.34;88.49;98519.41;6285394;20;2737811;-52
2022/04/25 04:08:32;;;;;;;;;3.00;1.50;;;;;11.40;88.38;98518.88;6286520;20;2735672;-55
2022/04/25 04:11:04;;;;;;;;;1.00;1.00;;;;;11.57;88.00;98529.06;6302244;20;1810247;-50
2022/04/25 04:13:31;;;;;;;;;2.00;2.00;;;;;11.27;89.36;98523.56;6318784;20;2746107;-53
2022/04/25 04:15:59;;;;;;;;;2.00;1.00;;;;;11.43;89.39;98524.03;6284139;20;2458646;-57
2022/04/25 04:18:28;;;;;;;;;2.00;2.00;;;;;11.41;88.96;98520.59;6286064;20;2752457;-58
2022/04/25 04:20:56;;;;;;;;;3.00;1.50;;;;;11.44;88.36;98525.72;6303219;20;1795237;-52
2022/04/25 04:23:25;;;;;;;;;1.75;1.75;;;;;11.44;89.39;98525.72;6332051;20;1805664;-51
2022/04/25 04:25:53;;;;;;;;;3.50;3.00;;;;;11.28;90.72;98520.75;6315822;20;2739835;-52
2022/04/25 04:28:21;;;;;;;;;4.00;3.00;;;;;11.30;91.64;98520.66;6287353;20;2740885;-49
2022/04/25 04:30:48;;;;;;;;;6.00;3.00;;;;;11.23;92.90;98528.34;6283827;20;2756499;-51
2022/04/25 04:33:16;;;;;;;;;5.00;5.00;;;;;11.08;94.02;98529.63;6283892;20;2745108;-51
2022/04/25 04:38:32;;;;;;;;;5.00;3.50;;;;;11.35;92.74;98529.19;6316049;20;2752566;-51
2022/04/25 04:40:59;;;;;;;;;5.00;4.00;;;;;11.39;91.90;98533.31;6285914;20;2750246;-50
2022/04/25 04:43:27;;;;;;;;;5.00;4.00;;;;;11.54;91.27;98540.09;6286541;20;2752366;-51
2022/04/25 04:45:55;;;;;;;;;4.00;4.00;;;;;11.56;91.14;98540.81;6285516;20;2744045;-51
2022/04/25 04:48:24;;;;;;;;;6.00;6.00;;;;;11.67;92.73;98547.13;6285786;20;2744053;-51
2022/04/25 04:50:55;;;;;;;;;5.00;5.00;;;;;11.68;91.56;98549.69;6284366;20;2754410;-51
2022/04/25 04:53:25;;;;;;;;;5.00;5.00;;;;;11.57;92.31;98538.97;6328154;20;2477405;-46
2022/04/25 04:55:53;;;;;;;;;8.50;5.00;;;;;11.77;92.24;98548.03;6287273;20;2748570;-49
2022/04/25 04:58:21;;;;;;;;;5.00;5.00;;;;;11.67;92.95;98544.44;6284475;20;2754468;-48
2022/04/25 05:00:50;;;;;;;;;6.00;4.00;;;;;11.72;92.03;98559.19;6300145;20;2756585;-50
2022/04/25 05:03:19;;;;;;;;;3.50;3.50;;;;;11.48;93.39;98550.50;6314157;20;2754554;-48
2022/04/25 05:05:47;;;;;;;;;7.50;5.00;;;;;11.97;91.11;98549.91;6289632;20;2744060;-47
2022/04/25 05:08:14;;;;;;;;;7.00;7.00;;;;;11.92;91.19;98546.75;6286155;20;2745077;-53
2022/04/25 05:10:43;;;;;;;;;4.00;4.00;;;;;12.06;90.71;98545.59;6281764;20;2752372;-49
2022/04/25 05:13:11;;;;;;;;;5.00;4.00;;;;;12.13;89.85;98541.38;6283894;20;2748172;-51
2022/04/25 05:15:38;;;;;;;;;8.00;5.50;;;;;12.25;89.20;98534.09;6284540;20;2744018;-52
2022/04/25 05:18:06;;;;;;;;;9.00;6.00;;;;;12.07;89.82;98540.06;6281565;20;2738888;-51
2022/04/25 05:20:34;;;;;;;;;5.00;4.00;;;;;12.06;87.93;98541.06;6283239;20;2752766;-48
2022/04/25 05:23:04;;;;;;;;;3.00;3.00;;;;;12.24;88.22;98543.13;6282122;20;2747211;-49
2022/04/25 05:25:38;;;;;;;;;4.43;4.43;;;;;12.32;86.95;98556.78;6327066;20;1791971;-51
2022/04/25 05:28:09;;;;;;;;;4.20;4.20;;;;;12.11;88.24;98569.41;6356876;20;2474199;-48
2022/04/25 05:30:37;;;;;;;;;10.00;4.00;;;;;12.01;88.83;98567.50;6312496;20;2770073;-48
2022/04/25 05:33:09;;;;;;;;;5.00;5.00;;;;;12.27;88.30;98561.75;6327802;20;3458665;-50
2022/04/25 05:35:37;;;;;;;;;5.50;4.00;;;;;12.31;88.39;98571.22;6315451;20;2745102;-47
2022/04/25 05:38:10;;;;;;;;;6.50;6.00;;;;;11.99;90.45;98574.84;6284931;20;2750266;-48
2022/04/25 05:40:39;;;;;;;;;6.00;5.00;;;;;12.21;90.86;98581.09;6285018;20;2748306;-46
2022/04/25 05:43:09;;;;;;;;;7.40;5.00;;;;;11.98;90.83;98575.84;6307001;20;2745047;-49
2022/04/25 05:45:37;;;;;;;;;7.50;5.00;;;;;12.11;90.56;98582.84;6315487;20;2736769;-48
2022/04/25 05:51:58;;;;;;;;;5.00;5.00;;;;;12.36;90.12;98581.59;6284962;20;2745035;-50
2022/04/25 05:53:45;;;;;;;;;6.00;6.00;;;;;12.38;90.39;98577.81;6331849;20;1799272;-51
2022/04/25 05:56:13;;;;;;;;;5.00;5.00;;;;;12.50;89.14;98571.31;6315132;20;2742108;-51
2022/04/25 05:58:41;;;;;;;;;7.00;5.50;;;;;12.74;89.04;98575.53;6275914;20;2750234;-52
2022/04/25 06:01:08;;;;;;;;;9.00;6.00;;;;;12.71;88.10;98575.81;6284010;20;2746103;-51
2022/04/25 06:03:37;;;;;;;;;5.00;5.00;;;;;12.57;88.50;98578.88;6283670;20;2752376;-48
2022/04/25 06:06:05;;;;;;;;;6.00;6.00;;;;;12.65;90.08;98576.38;6283178;20;2734662;-48
2022/04/25 06:08:32;;;;;;;;;5.50;5.00;;;;;12.74;88.70;98575.53;6281913;20;2748209;-49
2022/04/25 06:11:00;;;;;;;;;6.50;4.00;;;;;12.65;88.93;98568.28;6282617;20;2754472;-48
2022/04/25 06:13:28;;;;;;;;;5.00;5.00;;;;;13.16;86.55;98578.09;6283360;20;2752375;-51
2022/04/25 06:15:56;;;;;;;;;6.00;6.00;;;;;13.16;86.14;98573.56;6285544;20;2736761;-47
2022/04/25 06:18:24;;;;;;;;;9.00;6.00;;;;;13.33;84.75;98572.06;6278531;20;2731502;-51
2022/04/25 06:20:51;;;;;;;;;9.00;7.00;;;;;14.17;82.13;98576.91;6272869;20;2745042;-49
2022/04/25 06:23:19;;;;;;;;;7.00;7.00;;;;;14.77;79.54;98573.94;6283668;20;2742352;-51
2022/04/25 06:25:48;;;;;;;;;8.00;5.60;;;;;16.04;75.28;98584.81;6304857;20;2745071;-48
2022/04/25 06:28:17;;;;;;;;;7.00;5.50;;;;;15.77;74.38;98578.47;6315117;20;2746122;-50
2022/04/25 06:30:45;;;;;;;;;3.00;3.00;;;;;18.09;62.37;98569.44;6278428;20;2756503;-56
2022/04/25 06:33:13;;;;;;;;;3.00;3.00;;;;;17.94;65.23;98580.97;6287198;20;2734638;-50
2022/04/25 06:35:41;;;;;;;;;5.00;3.50;;;;;21.46;54.74;98599.88;6289406;20;2756493;-47
2022/04/25 06:38:08;;;;;;;;;3.50;3.50;;;;;18.89;59.04;98602.16;6289412;20;2748995;-52
2022/04/25 06:40:37;;;;;;;;;3.00;3.00;;;;;16.36;67.72;98608.56;6288710;20;2740002;-52
2022/04/25 06:43:07;;;;;;;;;2.50;2.50;;;;;19.65;57.27;98606.06;6294787;20;2740036;-52
2022/04/25 06:45:36;;;;;;;;;2.00;2.00;;;;;16.86;66.35;98597.06;6292202;20;2751364;-51
2022/04/25 06:48:04;;;;;;;;;2.00;2.00;;;;;17.51;63.21;98615.50;6295271;20;2746078;-52
2022/04/25 06:50:32;;;;;;;;;4.00;3.00;;;;;18.46;63.83;98617.84;6289789;20;2742963;-51
2022/04/25 06:53:00;;;;;;;;;2.00;2.00;;;;;23.00;48.21;98633.16;6292916;20;2755647;-49
2022/04/25 06:55:29;;;;;;;;;1.50;1.50;;;;;25.01;42.90;98636.28;6292677;20;2729449;-51
2022/04/25 06:58:00;;;;;;;;;2.00;0.67;;;;;23.30;43.51;98628.31;6322196;20;2728405;-51
2022/04/25 07:00:29;;;;;;;;;3.00;1.33;;;;;25.83;39.94;98633.97;6318613;20;2736800;-53
2022/04/25 07:03:03;;;;;;;;;1.00;1.00;;;;;25.10;40.09;98637.75;6325595;20;2730485;-55
2022/04/25 07:05:33;;;;;;;;;1.20;1.00;;;;;25.19;39.39;98644.75;6345907;20;2728386;-54
2022/04/25 07:08:03;;;;;;;;;3.40;2.00;;;;;26.06;38.93;98645.28;6344298;20;2737835;-49
2022/04/25 07:10:33;;;;;;;;;3.20;2.00;;;;;26.00;38.46;98645.34;6342269;20;2746080;-51
2022/04/25 07:13:02;;;;;;;;;1.00;1.00;;;;;25.03;39.53;98645.16;6316466;20;2724288;-53
2022/04/25 07:15:33;;;;;;;;;1.00;1.00;;;;;24.26;41.22;98639.22;6324074;20;2730468;-51
2022/04/25 07:18:01;;;;;;;;;0.00;0.00;;;;;24.81;40.26;98641.81;6323015;20;2733571;-54
2022/04/25 07:20:30;;;;;;;;;1.00;1.00;;;;;25.62;37.95;98643.38;6323838;20;2727391;-52
2022/04/25 07:28:48;;;;;;;;;2.00;1.00;;;;;25.08;37.80;98652.78;6325204;20;2723300;-52
2022/04/25 07:28:48;;;;;;;;;1.00;1.00;;;;;22.97;42.96;98645.34;6323728;20;2727403;-50
2022/04/25 07:31:19;;;;;;;;;1.00;1.00;;;;;19.18;51.85;98626.03;6325240;20;2730569;-52
2022/04/25 07:33:50;;;;;;;;;1.00;1.00;;;;;18.47;54.59;98630.41;6362702;20;3443049;-53
2022/04/25 07:36:21;;;;;;;;;1.20;1.20;;;;;19.05;54.39;98628.47;6343917;20;2728372;-53
2022/04/25 07:38:50;;;;;;;;;1.00;1.00;;;;;18.16;54.32;98628.34;6323879;20;2727493;-52
2022/04/25 07:41:19;;;;;;;;;2.00;1.00;;;;;18.29;56.32;98627.00;6347093;20;2724331;-56
2022/04/25 07:43:48;;;;;;;;;2.00;2.00;;;;;17.85;58.04;98635.44;6320839;20;2742033;-52
2022/04/25 07:46:20;;;;;;;;;2.00;2.00;;;;;18.36;57.55;98633.47;6320780;20;2733606;-55
2022/04/25 07:48:49;;;;;;;;;2.00;2.00;;;;;17.69;56.95;98630.78;6322826;20;2737969;-51
2022/04/25 07:51:18;;;;;;;;;2.33;1.00;;;;;18.15;56.01;98644.84;6321912;20;2727420;-57
2022/04/25 07:53:46;;;;;;;;;3.00;1.00;;;;;18.15;56.42;98637.53;6322075;20;2730450;-56
2022/04/25 07:56:14;;;;;;;;;2.00;1.00;;;;;18.13;56.17;98647.72;6298567;20;2735653;-56
2022/04/25 07:58:41;;;;;;;;;2.00;2.00;;;;;18.02;57.67;98637.19;6297786;20;2741909;-54
2022/04/25 08:01:09;;;;;;;;;1.00;1.00;;;;;18.14;56.52;98646.72;6298367;20;2727364;-56
2022/04/25 08:03:37;;;;;;;;;3.00;1.00;;;;;18.27;56.10;98650.78;6307061;20;2595114;-53
2022/04/25 08:06:06;;;;;;;;;1.00;1.00;;;;;18.11;56.65;98657.03;6324960;20;2735779;-53
2022/04/25 08:08:38;;;;;;;;;2.00;1.00;;;;;18.27;55.99;98656.22;6322533;20;2727363;-51
2022/04/25 08:11:06;;;;;;;;;1.33;0.00;;;;;18.64;53.80;98655.69;6324227;20;2731511;-49
2022/04/25 08:19:09;;;;;;;;;0.00;0.00;;;;;19.03;54.38;98653.09;6320576;20;2730528;-50
2022/04/25 08:21:38;;;;;;;;;1.33;1.00;;;;;17.83;55.96;98642.94;6323333;20;2725278;-47
2022/04/25 08:24:07;;;;;;;;;1.00;1.00;;;;;18.54;54.26;98655.88;6323722;20;2733601;-54
2022/04/25 08:26:36;;;;;;;;;0.00;0.00;;;;;17.99;54.63;98651.09;6320122;20;2730451;-56
2022/04/25 08:29:05;;;;;;;;;0.00;0.00;;;;;18.16;54.43;98655.53;6323486;20;2723224;-50
2022/04/25 08:31:37;;;;;;;;;0.67;0.00;;;;;18.61;54.02;98648.72;6323781;20;2735659;-51
2022/04/25 08:34:08;;;;;;;;;0.00;0.00;;;;;18.64;52.88;98655.69;6322372;20;2736122;-52
2022/04/25 08:36:37;;;;;;;;;1.00;0.00;;;;;18.24;52.99;98657.41;6322245;20;2729429;-51
2022/04/25 08:39:05;;;;;;;;;0.00;0.00;;;;;18.35;51.69;98648.06;6319553;20;2723162;-49
2022/04/25 08:41:47;;;;;;;;;0.00;0.00;;;;;18.53;52.54;98653.31;6320600;20;2728397;-52
2022/04/25 08:44:18;;;;;;;;;0.00;0.00;;;;;18.46;53.57;98655.91;6319796;20;2731548;-57
2022/04/25 08:46:55;;;;;;;;;0.00;0.00;;;;;18.89;52.77;98655.72;6322801;20;2735654;-49
2022/04/25 08:49:24;;;;;;;;;1.00;0.00;;;;;18.77;51.45;98663.34;6322242;20;2735716;-49
2022/04/25 08:51:59;;;;;;;;;1.00;1.00;;;;;19.00;52.70;98661.63;6321527;20;2727418;-47
2022/04/25 08:54:32;;;;;;;;;1.00;0.00;;;;;18.98;51.41;98665.53;6321814;20;2726318;-53
2022/04/25 08:57:04;;;;;;;;;0.33;0.33;;;;;18.93;52.43;98659.75;6319272;20;2729438;-52
2022/04/25 08:59:33;;;;;;;;;1.00;1.00;;;;;18.71;53.73;98662.16;6318212;20;2735710;-51
2022/04/25 09:02:03;;;;;;;;;2.00;2.00;;;;;19.52;52.05;98663.00;6319466;20;2737733;-49
2022/04/25 09:04:32;;;;;;;;;0.00;0.00;;;;;18.35;53.47;98669.78;6321871;20;2728531;-49
2022/04/25 09:07:01;;;;;;;;;1.00;1.00;;;;;19.50;53.62;98671.31;6321570;20;2723318;-52
2022/04/25 09:09:29;;;;;;;;;0.00;0.00;;;;;19.03;54.72;98668.59;6318545;20;2735715;-48
2022/04/25 09:12:11;;;;;;;;;2.67;2.00;;;;;18.70;56.86;98673.22;6320942;20;2741950;-55
2022/04/25 09:14:45;;;;;;;;;1.00;1.00;;;;;18.82;55.39;98669.13;6319863;20;2716956;-51
2022/04/25 09:17:38;;;;;;;;;2.00;2.00;;;;;18.13;56.21;98674.03;6316007;20;2744019;-50
2022/04/25 09:20:09;;;;;;;;;4.40;2.80;;;;;18.08;55.32;98674.53;6340368;20;2745106;-55
2022/04/25 09:22:40;;;;;;;;;4.00;2.00;;;;;18.96;56.28;98679.31;6320046;20;2738972;-53
2022/04/25 09:25:16;;;;;;;;;4.00;2.67;;;;;19.55;53.13;98684.41;6319172;20;2745188;-51
2022/04/25 09:28:14;;;;;;;;;2.33;2.33;;;;;19.81;53.27;98677.88;6321317;20;2742151;-49
2022/04/25 09:31:00;;;;;;;;;4.00;2.33;;;;;19.67;52.86;98693.94;6315638;20;2735726;-56
2022/04/25 09:33:29;;;;;;;;;3.00;3.00;;;;;20.06;52.90;98692.19;6321821;20;2739859;-49
2022/04/25 09:35:58;;;;;;;;;4.00;3.00;;;;;18.59;54.81;98677.13;6320438;20;2730516;-49
2022/04/25 09:38:35;;;;;;;;;1.67;1.67;;;;;18.30;54.70;98683.91;6320952;20;2743994;-54
2022/04/25 09:41:09;;;;;;;;;3.33;3.33;;;;;18.40;54.49;98684.59;6319673;20;2756627;-53
2022/04/25 09:43:40;;;;;;;;;4.00;4.00;;;;;18.39;55.02;98690.19;6315489;20;2756512;-53
2022/04/25 09:46:13;;;;;;;;;2.67;2.67;;;;;18.25;53.26;98686.28;6291189;20;2744122;-53
2022/04/25 09:49:02;;;;;;;;;3.00;3.00;;;;;19.72;51.29;98686.09;6320375;20;2727336;-48
2022/04/25 09:51:30;;;;;;;;;3.67;2.00;;;;;19.85;52.04;98690.97;6321420;20;2746149;-50
2022/04/25 09:54:01;;;;;;;;;2.00;2.00;;;;;19.05;53.27;98683.72;6317611;20;2752485;-53
2022/04/25 09:56:34;;;;;;;;;5.00;3.80;;;;;18.93;53.02;98685.13;6340317;20;2756510;-53
2022/04/25 09:59:09;;;;;;;;;3.00;3.00;;;;;18.40;53.56;98690.03;6284347;20;2739866;-48
2022/04/25 10:01:43;;;;;;;;;2.67;2.67;;;;;18.36;54.22;98685.09;6316283;20;2739868;-49
2022/04/25 10:04:36;;;;;;;;;2.00;2.00;;;;;18.71;54.23;98683.91;6344182;20;2748194;-51
2022/04/25 10:07:07;;;;;;;;;3.00;3.00;;;;;19.41;53.40;98680.56;6320354;20;2739935;-50
2022/04/25 10:09:36;;;;;;;;;4.00;4.00;;;;;19.12;51.91;98678.44;6295757;20;2744005;-48
2022/04/25 10:12:07;;;;;;;;;4.00;3.00;;;;;19.77;51.58;98693.69;6331058;20;2748222;-49
2022/04/25 10:14:38;;;;;;;;;2.33;2.33;;;;;20.19;50.00;98681.53;6331946;20;2728391;-50
2022/04/25 10:17:07;;;;;;;;;4.00;4.00;;;;;19.99;50.82;98686.63;6327333;20;2753388;-52
2022/04/25 10:19:39;;;;;;;;;1.40;1.40;;;;;20.59;50.34;98687.75;6367269;20;2464831;-56
2022/04/25 10:22:09;;;;;;;;;4.00;3.00;;;;;20.65;48.64;98687.03;6330129;20;2735725;-50
2022/04/25 10:24:37;;;;;;;;;4.00;2.33;;;;;20.08;48.58;98676.50;6330750;20;2725241;-51
2022/04/25 10:27:12;;;;;;;;;4.00;2.67;;;;;20.28;49.37;98685.06;6330615;20;2739857;-51
2022/04/25 10:29:49;;;;;;;;;3.00;3.00;;;;;20.65;48.60;98687.03;6329020;20;2744028;-53
2022/04/25 10:32:25;;;;;;;;;4.60;3.00;;;;;20.38;49.05;98693.88;6349821;20;2731598;-50
2022/04/25 10:35:00;;;;;;;;;4.00;2.67;;;;;20.35;49.07;98692.34;6330323;20;2744004;-49
2022/04/25 10:37:34;;;;;;;;;2.00;2.00;;;;;20.87;48.01;98685.28;6331362;20;2729474;-49
2022/04/25 10:44:10;;;;;;;;;2.00;2.00;;;;;21.08;45.23;98703.66;6352457;20;2744024;-48
2022/04/25 10:46:07;;;;;;;;;2.00;1.60;;;;;20.88;45.77;98700.63;6352719;20;2729449;-55
2022/04/25 10:49:06;;;;;;;;;1.00;1.00;;;;;19.74;47.56;98694.06;6330051;20;2735737;-53
2022/04/25 10:51:41;;;;;;;;;2.00;1.00;;;;;19.55;48.50;98702.63;6329320;20;2724262;-51
2022/04/25 10:54:10;;;;;;;;;1.00;1.00;;;;;19.35;48.50;98710.34;6327565;20;2727354;-54
2022/04/25 10:57:07;;;;;;;;;3.00;1.67;;;;;19.74;47.86;98704.94;6331294;20;2739946;-55
2022/04/25 10:59:40;;;;;;;;;1.33;1.33;;;;;19.16;48.43;98706.13;6328568;20;2732525;-54
2022/04/25 11:02:28;;;;;;;;;1.00;1.00;;;;;19.43;49.62;98713.91;6331075;20;2721179;-53
2022/04/25 11:05:11;;;;;;;;;1.00;1.00;;;;;19.45;46.79;98721.88;6331424;20;2726286;-53
2022/04/25 11:07:41;;;;;;;;;3.00;1.00;;;;;19.12;47.76;98721.13;6329573;20;2744055;-52
2022/04/25 11:10:47;;;;;;;;;0.00;0.00;;;;;19.13;49.03;98728.25;6327583;20;2729568;-50
2022/04/25 11:13:23;;;;;;;;;2.00;0.67;;;;;18.65;50.05;98731.66;6332432;20;2727404;-53
2022/04/25 11:15:59;;;;;;;;;1.00;1.00;;;;;19.20;49.42;98737.44;6331142;20;2730502;-53
2022/04/25 11:18:37;;;;;;;;;0.00;0.00;;;;;18.84;49.45;98735.94;6329453;20;2727389;-54
2022/04/25 11:21:16;;;;;;;;;1.00;1.00;;;;;18.82;49.76;98753.44;6325750;20;2727341;-57
2022/04/25 11:23:45;;;;;;;;;0.67;0.67;;;;;18.75;49.97;98749.72;6324356;20;2723182;-54
2022/04/25 11:26:25;;;;;;;;;1.00;1.00;;;;;18.77;48.61;98744.94;6326299;20;2727387;-48
2022/04/25 11:29:01;;;;;;;;;1.00;1.00;;;;;19.05;50.10;98746.28;6324119;20;2730447;-48
2022/04/25 11:31:36;;;;;;;;;0.00;0.00;;;;;18.45;50.02;98752.03;6324848;20;2725301;-52
2022/04/25 11:34:13;;;;;;;;;0.00;0.00;;;;;19.88;47.41;98757.84;6324428;20;2725258;-49
2022/04/25 11:36:45;;;;;;;;;0.00;0.00;;;;;20.60;45.66;98769.38;6325801;20;2731585;-55
2022/04/25 11:42:09;;;;;;;;;0.00;0.00;;;;;20.10;45.66;98769.84;6324449;20;2727322;-49
2022/04/25 11:44:38;;;;;;;;;0.00;0.00;;;;;20.04;47.42;98768.69;6322924;20;2735831;-49
2022/04/25 11:47:07;;;;;;;;;0.00;0.00;;;;;19.45;46.07;98771.72;6322875;20;2730564;-54
2022/04/25 11:49:41;;;;;;;;;0.00;0.00;;;;;19.39;46.58;98775.16;6322431;20;2728400;-51
2022/04/25 11:52:17;;;;;;;;;0.00;0.00;;;;;20.01;45.97;98785.38;6319606;20;2735768;-52
2022/04/25 11:54:45;;;;;;;;;0.00;0.00;;;;;20.86;45.75;98794.63;6325302;20;2728385;-49
2022/04/25 11:57:14;;;;;;;;;0.67;0.00;;;;;21.17;45.13;98789.91;6323571;20;2728684;-52
2022/04/25 11:59:42;;;;;;;;;0.00;0.00;;;;;20.06;46.22;98782.09;6320170;20;2727324;-51