Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:10;;;;;;;25.03;10.03;;;;;;;;;;5029202;28;20438;-64
2022/03/12 00:03:37;;;;;;;26.83;12.40;;;;;;;;;;5029228;28;20434;-64
2022/03/12 00:06:06;;;;;;;40.50;15.77;;;;;;;;;;5029220;28;20469;-64
2022/03/12 00:08:46;;;;;;;32.50;12.90;;;;;;;;;;5044946;28;20429;-64
2022/03/12 00:11:17;;;;;;;30.73;13.10;;;;;;;;;;5048131;28;20488;-64
2022/03/12 00:13:44;;;;;;;23.37;9.77;;;;;;;;;;5048861;28;20429;-64
2022/03/12 00:16:21;;;;;;;19.40;9.37;;;;;;;;;;5048392;28;20429;-64
2022/03/12 00:18:52;;;;;;;20.13;9.13;;;;;;;;;;5048953;28;20436;-63
2022/03/12 00:21:26;;;;;;;28.63;9.93;;;;;;;;;;5047659;28;20526;-64
2022/03/12 00:23:53;;;;;;;21.40;9.17;;;;;;;;;;5047961;28;20456;-64
2022/03/12 00:26:23;;;;;;;24.97;10.07;;;;;;;;;;5048655;28;20473;-64
2022/03/12 00:28:50;;;;;;;24.23;10.00;;;;;;;;;;5029555;28;20836;-64
2022/03/12 00:31:17;;;;;;;31.87;11.97;;;;;;;;;;5028820;28;20438;-64
2022/03/12 00:33:44;;;;;;;29.60;11.30;;;;;;;;;;5028722;28;20498;-64
2022/03/12 00:36:11;;;;;;;21.90;10.10;;;;;;;;;;5029133;28;20430;-64
2022/03/12 00:38:38;;;;;;;17.37;8.93;;;;;;;;;;5029106;28;20991;-64
2022/03/12 00:41:08;;;;;;;21.17;9.63;;;;;;;;;;5028494;28;20484;-64
2022/03/12 00:43:34;;;;;;;21.63;8.43;;;;;;;;;;5043509;28;20449;-64
2022/03/12 00:46:01;;;;;;;18.97;8.87;;;;;;;;;;5048120;28;20464;-64
2022/03/12 00:48:28;;;;;;;24.00;9.40;;;;;;;;;;5048635;28;21003;-64
2022/03/12 00:51:04;;;;;;;19.83;9.50;;;;;;;;;;5048623;28;20431;-64
2022/03/12 00:53:31;;;;;;;22.17;9.10;;;;;;;;;;5048495;28;20448;-64
2022/03/12 00:55:58;;;;;;;22.00;9.50;;;;;;;;;;5048508;28;20824;-64
2022/03/12 00:58:24;;;;;;;23.17;9.00;;;;;;;;;;5048274;28;20787;-64
2022/03/12 01:00:51;;;;;;;23.37;10.37;;;;;;;;;;5046877;28;20523;-64
2022/03/12 01:03:18;;;;;;;30.67;12.13;;;;;;;;;;5048452;28;20437;-64
2022/03/12 01:40:46;;;;;;;17.40;8.10;;;;;;;;;;5051591;28;20477;-63
2022/03/12 01:43:12;;;;;;;24.13;9.20;;;;;;;;;;5052292;28;20463;-64
2022/03/12 01:45:40;;;;;;;19.87;9.10;;;;;;;;;;5051406;28;20471;-64
2022/03/12 01:48:07;;;;;;;17.20;8.53;;;;;;;;;;5052272;28;20431;-64
2022/03/12 01:50:34;;;;;;;20.63;9.10;;;;;;;;;;5051774;28;20481;-64
2022/03/12 01:53:02;;;;;;;17.63;8.17;;;;;;;;;;5050477;28;20451;-64
2022/03/12 01:55:31;;;;;;;22.00;9.20;;;;;;;;;;5051778;28;20459;-64
2022/03/12 01:58:00;;;;;;;20.27;8.70;;;;;;;;;;5051725;28;20428;-64
2022/03/12 02:00:27;;;;;;;20.67;8.30;;;;;;;;;;5051302;28;20418;-64
2022/03/12 02:02:54;;;;;;;17.97;8.23;;;;;;;;;;5051741;28;20439;-64
2022/03/12 02:05:24;;;;;;;22.60;9.17;;;;;;;;;;5051424;28;21339;-64
2022/03/12 02:07:51;;;;;;;15.60;7.77;;;;;;;;;;5041427;28;20439;-64
2022/03/12 02:10:20;;;;;;;18.70;8.87;;;;;;;;;;5031468;28;20460;-64
2022/03/12 02:12:47;;;;;;;18.47;8.03;;;;;;;;;;5031520;28;20448;-64
2022/03/12 02:15:16;;;;;;;18.40;7.67;;;;;;;;;;5031579;28;20423;-64
2022/03/12 02:17:43;;;;;;;16.27;7.17;;;;;;;;;;5031026;28;20435;-64
2022/03/12 02:20:09;;;;;;;17.47;7.27;;;;;;;;;;5031276;28;20427;-64
2022/03/12 02:22:38;;;;;;;16.97;8.27;;;;;;;;;;5031425;28;20437;-64
2022/03/12 02:25:05;;;;;;;16.43;7.63;;;;;;;;;;5044880;28;20440;-64
2022/03/12 02:27:32;;;;;;;18.27;7.00;;;;;;;;;;5050114;28;20492;-64
2022/03/12 02:29:59;;;;;;;15.53;7.23;;;;;;;;;;5051360;28;20432;-64
2022/03/12 02:32:26;;;;;;;17.40;7.73;;;;;;;;;;5050916;28;20444;-64
2022/03/12 02:34:53;;;;;;;15.20;6.97;;;;;;;;;;5066516;28;20444;-64
2022/03/12 02:37:33;;;;;;;15.20;6.93;;;;;;;;;;5044586;28;20446;-64
2022/03/12 02:40:01;;;;;;;13.50;5.93;;;;;;;;;;5032807;28;20465;-64
2022/03/12 02:42:28;;;;;;;14.37;6.13;;;;;;;;;;5031981;28;20432;-64
2022/03/12 02:44:55;;;;;;;14.20;6.20;;;;;;;;;;5031119;28;20436;-63
2022/03/12 02:47:22;;;;;;;13.57;6.33;;;;;;;;;;5030655;28;20432;-64
2022/03/12 02:49:50;;;;;;;11.70;6.07;;;;;;;;;;5030813;28;21138;-64
2022/03/12 02:52:17;;;;;;;15.27;6.90;;;;;;;;;;5029692;28;20428;-64
2022/03/12 02:54:44;;;;;;;12.67;5.80;;;;;;;;;;5030352;28;20476;-64
2022/03/12 02:57:11;;;;;;;13.13;5.77;;;;;;;;;;5030964;28;20470;-63
2022/03/12 02:59:38;;;;;;;14.10;6.73;;;;;;;;;;5030507;28;20472;-64
2022/03/12 03:02:08;;;;;;;18.77;6.70;;;;;;;;;;5030321;28;20424;-63
2022/03/12 03:04:37;;;;;;;16.53;6.33;;;;;;;;;;5040337;28;20981;-63
2022/03/12 03:07:05;;;;;;;16.07;6.33;;;;;;;;;;5046700;28;21014;-63
2022/03/12 03:09:32;;;;;;;16.23;6.80;;;;;;;;;;5030485;28;20461;-64
2022/03/12 03:12:03;;;;;;;19.23;7.93;;;;;;;;;;5030585;28;21140;-64
2022/03/12 03:14:31;;;;;;;19.63;7.83;;;;;;;;;;5030260;28;20460;-64
2022/03/12 03:17:00;;;;;;;16.97;7.67;;;;;;;;;;5030423;28;20429;-64
2022/03/12 03:19:28;;;;;;;19.20;7.57;;;;;;;;;;5030419;28;20433;-64
2022/03/12 03:21:55;;;;;;;21.80;7.67;;;;;;;;;;5050141;28;20431;-64
2022/03/12 03:24:22;;;;;;;15.60;6.93;;;;;;;;;;5050085;28;20461;-64
2022/03/12 03:26:49;;;;;;;17.80;7.67;;;;;;;;;;5050086;28;20483;-64
2022/03/12 03:29:16;;;;;;;17.30;7.20;;;;;;;;;;5049992;28;20846;-64
2022/03/12 03:31:43;;;;;;;16.40;7.20;;;;;;;;;;5049563;28;20435;-64
2022/03/12 03:34:10;;;;;;;19.37;7.87;;;;;;;;;;5050259;28;20462;-64
2022/03/12 03:36:37;;;;;;;23.63;8.00;;;;;;;;;;5049700;28;20438;-64
2022/03/12 03:39:04;;;;;;;18.40;8.03;;;;;;;;;;5049920;28;20439;-64
2022/03/12 03:41:32;;;;;;;17.00;6.93;;;;;;;;;;5049552;28;20466;-64
2022/03/12 03:43:59;;;;;;;18.87;7.63;;;;;;;;;;5033536;28;20511;-64
2022/03/12 03:46:27;;;;;;;17.50;7.13;;;;;;;;;;5029370;28;20514;-63
2022/03/12 03:48:54;;;;;;;18.70;7.90;;;;;;;;;;5028575;28;20434;-63
2022/03/12 03:51:21;;;;;;;19.53;7.53;;;;;;;;;;5028728;28;20435;-64
2022/03/12 03:53:48;;;;;;;18.43;7.93;;;;;;;;;;5029623;28;20472;-64
2022/03/12 03:56:15;;;;;;;24.03;8.10;;;;;;;;;;5029683;28;20884;-64
2022/03/12 03:58:42;;;;;;;19.43;7.63;;;;;;;;;;5028947;28;20896;-64
2022/03/12 04:01:12;;;;;;;15.73;7.70;;;;;;;;;;5029092;28;20523;-64
2022/03/12 04:03:42;;;;;;;21.60;8.50;;;;;;;;;;5029347;28;21220;-64
2022/03/12 04:06:09;;;;;;;23.17;8.37;;;;;;;;;;5029468;28;20481;-63
2022/03/12 04:08:35;;;;;;;17.13;7.33;;;;;;;;;;5029099;28;20546;-64
2022/03/12 04:11:05;;;;;;;18.60;7.93;;;;;;;;;;5028922;28;20458;-64
2022/03/12 04:13:32;;;;;;;15.20;7.23;;;;;;;;;;5029347;28;21055;-64
2022/03/12 04:15:59;;;;;;;17.87;7.53;;;;;;;;;;5029053;28;20440;-64
2022/03/12 04:18:26;;;;;;;16.43;7.17;;;;;;;;;;5028961;28;20527;-64
2022/03/12 04:20:53;;;;;;;16.97;7.90;;;;;;;;;;5029480;28;20559;-64
2022/03/12 04:23:21;;;;;;;18.33;7.40;;;;;;;;;;5042799;28;20449;-64
2022/03/12 04:25:48;;;;;;;16.73;7.57;;;;;;;;;;5048901;28;20547;-63
2022/03/12 04:28:15;;;;;;;16.10;7.10;;;;;;;;;;5048986;28;20444;-64
2022/03/12 04:30:42;;;;;;;17.33;7.20;;;;;;;;;;5047068;28;20430;-64
2022/03/12 04:33:09;;;;;;;18.63;7.60;;;;;;;;;;5049123;28;20436;-64
2022/03/12 04:35:36;;;;;;;17.43;7.33;;;;;;;;;;5048677;28;20432;-64
2022/03/12 04:38:03;;;;;;;16.10;7.67;;;;;;;;;;5042034;28;20490;-64
2022/03/12 04:40:30;;;;;;;15.97;7.30;;;;;;;;;;5027305;28;21180;-64
2022/03/12 04:42:57;;;;;;;18.23;7.17;;;;;;;;;;5028775;28;20419;-64
2022/03/12 04:45:25;;;;;;;18.33;6.97;;;;;;;;;;5028300;28;20427;-64
2022/03/12 04:47:52;;;;;;;21.43;7.90;;;;;;;;;;5029084;28;20460;-64
2022/03/12 04:50:19;;;;;;;15.57;6.50;;;;;;;;;;5028598;28;20429;-64
2022/03/12 04:52:47;;;;;;;17.97;7.37;;;;;;;;;;5028818;28;20444;-64
2022/03/12 04:55:17;;;;;;;20.63;7.37;;;;;;;;;;5028746;28;20970;-63
2022/03/12 04:57:44;;;;;;;16.80;7.33;;;;;;;;;;5028346;28;21232;-64
2022/03/12 05:00:15;;;;;;;21.43;7.13;;;;;;;;;;5028605;28;20474;-63
2022/03/12 05:02:42;;;;;;;23.03;7.17;;;;;;;;;;5026794;28;20446;-63
2022/03/12 05:05:12;;;;;;;21.97;7.67;;;;;;;;;;5034772;28;20440;-64
2022/03/12 05:07:45;;;;;;;16.47;7.30;;;;;;;;;;5041997;28;20585;-63
2022/03/12 05:10:13;;;;;;;21.43;8.70;;;;;;;;;;5041260;28;20421;-63
2022/03/12 05:12:40;;;;;;;23.30;8.30;;;;;;;;;;5041421;28;21172;-63
2022/03/12 05:15:09;;;;;;;23.10;7.93;;;;;;;;;;5042478;28;20999;-63
2022/03/12 05:17:46;;;;;;;28.07;8.73;;;;;;;;;;5041975;28;20431;-63
2022/03/12 05:20:18;;;;;;;19.40;7.63;;;;;;;;;;5041081;28;20456;-63
2022/03/12 05:22:44;;;;;;;27.40;8.30;;;;;;;;;;5041633;28;20490;-62
2022/03/12 05:25:11;;;;;;;26.17;8.47;;;;;;;;;;5041580;28;20530;-62
2022/03/12 05:27:38;;;;;;;22.80;9.03;;;;;;;;;;5042870;28;20467;-63
2022/03/12 05:30:05;;;;;;;21.57;8.80;;;;;;;;;;5041857;28;20432;-63
2022/03/12 05:32:32;;;;;;;20.83;8.57;;;;;;;;;;5041273;28;20950;-63
2022/03/12 05:35:00;;;;;;;19.73;8.70;;;;;;;;;;5041246;28;20511;-63
2022/03/12 05:37:28;;;;;;;22.13;8.77;;;;;;;;;;5042552;28;20451;-63
2022/03/12 05:39:55;;;;;;;18.53;8.27;;;;;;;;;;5042324;28;20472;-64
2022/03/12 05:42:22;;;;;;;19.53;8.47;;;;;;;;;;5042038;28;20430;-64
2022/03/12 05:44:50;;;;;;;18.83;8.40;;;;;;;;;;5040665;28;20447;-62
2022/03/12 05:47:18;;;;;;;17.77;7.37;;;;;;;;;;5042566;28;20484;-63
2022/03/12 05:49:45;;;;;;;15.40;8.13;;;;;;;;;;5041535;28;20969;-64
2022/03/12 05:52:13;;;;;;;17.00;7.97;;;;;;;;;;5042935;28;20433;-63
2022/03/12 05:54:40;;;;;;;16.93;7.77;;;;;;;;;;5041569;28;20433;-63
2022/03/12 05:57:06;;;;;;;18.40;8.47;;;;;;;;;;5043206;28;20591;-64
2022/03/12 05:59:33;;;;;;;18.63;8.30;;;;;;;;;;5042349;28;20437;-63
2022/03/12 06:02:00;;;;;;;19.03;8.03;;;;;;;;;;5040870;28;20449;-63
2022/03/12 06:04:27;;;;;;;21.20;9.30;;;;;;;;;;5041092;28;20445;-64
2022/03/12 06:06:54;;;;;;;19.00;8.90;;;;;;;;;;5041591;28;20465;-63
2022/03/12 06:09:22;;;;;;;19.60;8.70;;;;;;;;;;5040991;28;20448;-63
2022/03/12 06:11:53;;;;;;;20.60;9.23;;;;;;;;;;5041004;28;20440;-64
2022/03/12 06:14:21;;;;;;;21.10;8.80;;;;;;;;;;5041698;28;20441;-64
2022/03/12 06:16:48;;;;;;;20.90;9.30;;;;;;;;;;5044673;28;20433;-63
2022/03/12 06:19:16;;;;;;;25.00;10.70;;;;;;;;;;5044908;28;20448;-64
2022/03/12 06:21:43;;;;;;;24.17;10.77;;;;;;;;;;5043986;28;20448;-63
2022/03/12 06:24:09;;;;;;;24.37;11.60;;;;;;;;;;5044582;28;20449;-65
2022/03/12 06:26:36;;;;;;;23.53;10.73;;;;;;;;;;5044727;28;20876;-64
2022/03/12 06:29:03;;;;;;;24.43;10.47;;;;;;;;;;5044617;28;20441;-63
2022/03/12 06:31:33;;;;;;;26.43;10.33;;;;;;;;;;5044993;28;20528;-64
2022/03/12 06:34:01;;;;;;;21.40;9.97;;;;;;;;;;5044025;28;20534;-64
2022/03/12 06:36:34;;;;;;;24.00;9.47;;;;;;;;;;5044487;28;20450;-64
2022/03/12 06:39:01;;;;;;;22.07;9.63;;;;;;;;;;5045078;28;20569;-65
2022/03/12 06:41:32;;;;;;;22.23;8.70;;;;;;;;;;5044881;28;20500;-63
2022/03/12 06:43:58;;;;;;;21.33;9.27;;;;;;;;;;5044389;28;20537;-65
2022/03/12 06:46:25;;;;;;;19.40;9.33;;;;;;;;;;5044851;28;20477;-64
2022/03/12 06:48:52;;;;;;;24.20;9.73;;;;;;;;;;5043992;28;20533;-64
2022/03/12 06:51:20;;;;;;;23.80;9.67;;;;;;;;;;5044143;28;20491;-63
2022/03/12 06:53:46;;;;;;;22.23;10.63;;;;;;;;;;5043989;28;20465;-65
2022/03/12 06:56:13;;;;;;;29.30;11.27;;;;;;;;;;5045102;28;20435;-64
2022/03/12 06:58:40;;;;;;;31.00;11.77;;;;;;;;;;5044840;28;20443;-66
2022/03/12 07:01:07;;;;;;;25.03;10.97;;;;;;;;;;5045050;28;20437;-64
2022/03/12 07:03:34;;;;;;;21.83;9.47;;;;;;;;;;5044520;28;20475;-65
2022/03/12 07:06:00;;;;;;;20.93;9.33;;;;;;;;;;5045135;28;20796;-64
2022/03/12 07:08:27;;;;;;;24.60;10.60;;;;;;;;;;5043780;28;20433;-64
2022/03/12 07:10:54;;;;;;;22.03;8.73;;;;;;;;;;5043587;28;20456;-64
2022/03/12 07:13:21;;;;;;;24.13;10.37;;;;;;;;;;5044696;28;20516;-65
2022/03/12 07:15:47;;;;;;;23.07;11.03;;;;;;;;;;5043949;28;20425;-66
2022/03/12 07:18:14;;;;;;;23.13;11.30;;;;;;;;;;5044051;28;21034;-65
2022/03/12 07:20:41;;;;;;;24.33;10.80;;;;;;;;;;5043995;28;20440;-66
2022/03/12 07:23:08;;;;;;;19.53;9.33;;;;;;;;;;5043910;28;20539;-66
2022/03/12 07:25:35;;;;;;;25.87;10.53;;;;;;;;;;5042590;28;20861;-66
2022/03/12 07:28:02;;;;;;;22.67;9.90;;;;;;;;;;5041746;28;20476;-66
2022/03/12 07:30:30;;;;;;;20.57;10.50;;;;;;;;;;5043310;28;20435;-66
2022/03/12 07:32:57;;;;;;;22.07;9.70;;;;;;;;;;5045196;28;20429;-63
2022/03/12 07:35:26;;;;;;;22.73;9.67;;;;;;;;;;5044534;28;20191;-65
2022/03/12 07:37:53;;;;;;;17.60;8.67;;;;;;;;;;5044969;28;20195;-64
2022/03/12 07:40:20;;;;;;;18.90;8.50;;;;;;;;;;5043129;28;20219;-64
2022/03/12 07:42:49;;;;;;;23.93;8.50;;;;;;;;;;5044970;28;20205;-65
2022/03/12 07:45:16;;;;;;;16.67;8.67;;;;;;;;;;5043663;28;20194;-64
2022/03/12 07:47:43;;;;;;;13.83;7.53;;;;;;;;;;5044353;28;20215;-64
2022/03/12 07:50:10;;;;;;;15.60;7.40;;;;;;;;;;5043953;28;20195;-65
2022/03/12 07:52:36;;;;;;;17.83;7.97;;;;;;;;;;5044378;28;20264;-64
2022/03/12 07:55:04;;;;;;;12.43;7.07;;;;;;;;;;5042606;28;20236;-64
2022/03/12 07:57:31;;;;;;;13.43;6.33;;;;;;;;;;5045278;28;20199;-64
2022/03/12 07:59:58;;;;;;;11.93;6.40;;;;;;;;;;5047906;28;20187;-64
2022/03/12 08:02:24;;;;;;;13.07;6.10;;;;;;;;;;5049094;28;20194;-64
2022/03/12 08:04:51;;;;;;;14.27;6.37;;;;;;;;;;5049508;28;20616;-65
2022/03/12 08:07:18;;;;;;;10.03;5.93;;;;;;;;;;5045504;28;20702;-65
2022/03/12 08:09:45;;;;;;;11.27;5.27;;;;;;;;;;5043261;28;20206;-64
2022/03/12 08:12:13;;;;;;;10.83;5.33;;;;;;;;;;5049439;28;20270;-65
2022/03/12 08:14:44;;;;;;;12.80;6.07;;;;;;;;;;5048943;28;20207;-65
2022/03/12 08:17:11;;;;;;;9.17;5.20;;;;;;;;;;5048987;28;20198;-64
2022/03/12 08:19:38;;;;;;;9.73;5.10;;;;;;;;;;5048983;28;20193;-65
2022/03/12 08:22:05;;;;;;;9.93;5.10;;;;;;;;;;5048837;28;20574;-64
2022/03/12 08:24:32;;;;;;;9.00;5.07;;;;;;;;;;5033855;28;20183;-65
2022/03/12 08:26:59;;;;;;;8.73;4.70;;;;;;;;;;5031024;28;20230;-65
2022/03/12 08:29:26;;;;;;;10.60;5.40;;;;;;;;;;5028347;28;20183;-65
2022/03/12 08:31:53;;;;;;;11.20;5.57;;;;;;;;;;5027736;28;20202;-65
2022/03/12 08:34:20;;;;;;;11.07;4.97;;;;;;;;;;5028775;28;20278;-65
2022/03/12 08:36:47;;;;;;;9.47;4.37;;;;;;;;;;5028423;28;20185;-65
2022/03/12 08:39:14;;;;;;;9.20;4.90;;;;;;;;;;5029111;28;20187;-65
2022/03/12 08:41:41;;;;;;;9.03;5.03;;;;;;;;;;5028547;28;20223;-65
2022/03/12 08:44:09;;;;;;;8.40;4.67;;;;;;;;;;5028681;28;20180;-65
2022/03/12 08:46:36;;;;;;;6.93;3.80;;;;;;;;;;5028570;28;20673;-65
2022/03/12 08:49:04;;;;;;;6.63;3.60;;;;;;;;;;5027227;28;20191;-64
2022/03/12 08:51:31;;;;;;;9.77;4.73;;;;;;;;;;5028542;28;20593;-65
2022/03/12 08:53:58;;;;;;;12.40;5.07;;;;;;;;;;5028769;28;20199;-64
2022/03/12 08:56:25;;;;;;;11.00;5.13;;;;;;;;;;5044841;28;20187;-65
2022/03/12 08:58:51;;;;;;;8.57;4.80;;;;;;;;;;5048519;28;20425;-65
2022/03/12 09:01:18;;;;;;;7.70;3.90;;;;;;;;;;5048289;28;20646;-65
2022/03/12 09:03:48;;;;;;;10.43;4.03;;;;;;;;;;5048226;28;20668;-65
2022/03/12 09:06:16;;;;;;;6.27;3.50;;;;;;;;;;5048736;28;20853;-65
2022/03/12 09:08:44;;;;;;;7.87;3.93;;;;;;;;;;5030744;28;20215;-65
2022/03/12 09:11:17;;;;;;;7.50;3.53;;;;;;;;;;5043705;28;20187;-65
2022/03/12 09:13:43;;;;;;;7.53;4.17;;;;;;;;;;5028226;28;20246;-65
2022/03/12 09:16:10;;;;;;;9.13;4.50;;;;;;;;;;5028397;28;20183;-66
2022/03/12 09:18:37;;;;;;;8.83;4.30;;;;;;;;;;5028395;28;20184;-66
2022/03/12 09:21:04;;;;;;;6.93;3.67;;;;;;;;;;5039619;28;20207;-66
2022/03/12 09:23:30;;;;;;;4.57;2.93;;;;;;;;;;5048179;28;20191;-66
2022/03/12 09:25:57;;;;;;;7.13;3.90;;;;;;;;;;5048202;28;20187;-66
2022/03/12 09:28:24;;;;;;;6.97;3.40;;;;;;;;;;5047891;28;20776;-66
2022/03/12 09:30:51;;;;;;;8.83;3.73;;;;;;;;;;5048133;28;20183;-67
2022/03/12 09:33:18;;;;;;;7.00;3.87;;;;;;;;;;5047428;28;20734;-67
2022/03/12 09:35:45;;;;;;;6.67;3.50;;;;;;;;;;5023930;28;20263;-67
2022/03/12 09:38:12;;;;;;;8.27;3.60;;;;;;;;;;5027083;28;20269;-67
2022/03/12 09:40:39;;;;;;;8.23;4.03;;;;;;;;;;5028116;28;20223;-67
2022/03/12 09:43:07;;;;;;;9.40;3.80;;;;;;;;;;5028272;28;20293;-67
2022/03/12 09:45:35;;;;;;;10.37;4.47;;;;;;;;;;5027066;28;20195;-67
2022/03/12 09:48:02;;;;;;;9.47;5.00;;;;;;;;;;5026936;28;20931;-67
2022/03/12 09:50:29;;;;;;;7.87;3.47;;;;;;;;;;5031575;28;20251;-64
2022/03/12 09:52:56;;;;;;;6.93;4.20;;;;;;;;;;5032279;28;20198;-67
2022/03/12 09:55:23;;;;;;;9.17;4.07;;;;;;;;;;5050129;28;20191;-67
2022/03/12 09:57:49;;;;;;;8.87;4.53;;;;;;;;;;5050654;28;20270;-67
2022/03/12 10:00:17;;;;;;;10.23;5.60;;;;;;;;;;5032609;28;20196;-67
2022/03/12 10:02:44;;;;;;;9.83;5.30;;;;;;;;;;5031688;28;20187;-67
2022/03/12 10:05:13;;;;;;;10.07;4.70;;;;;;;;;;5031831;28;20215;-68
2022/03/12 10:07:41;;;;;;;9.57;5.40;;;;;;;;;;5039977;28;20206;-68
2022/03/12 10:10:10;;;;;;;9.33;5.00;;;;;;;;;;5050437;28;20214;-68
2022/03/12 10:12:37;;;;;;;8.40;4.90;;;;;;;;;;5050330;28;20179;-68
2022/03/12 10:15:04;;;;;;;14.90;5.33;;;;;;;;;;5050364;28;20218;-68
2022/03/12 10:17:31;;;;;;;8.10;4.93;;;;;;;;;;5051462;28;20250;-68
2022/03/12 10:19:58;;;;;;;11.17;5.37;;;;;;;;;;5050329;28;20187;-68
2022/03/12 10:22:24;;;;;;;10.07;4.80;;;;;;;;;;5049828;28;20183;-68
2022/03/12 10:24:51;;;;;;;9.30;4.47;;;;;;;;;;5050047;28;20169;-68
2022/03/12 10:27:18;;;;;;;10.03;4.90;;;;;;;;;;5051650;28;20206;-67
2022/03/12 10:29:46;;;;;;;8.23;4.27;;;;;;;;;;5049711;28;20669;-70
2022/03/12 10:32:25;;;;;;;9.23;4.63;;;;;;;;;;5050951;28;20209;-66
2022/03/12 10:34:52;;;;;;;7.80;4.27;;;;;;;;;;5051222;28;20662;-72
2022/03/12 10:37:21;;;;;;;9.77;5.27;;;;;;;;;;5049843;28;20195;-64
2022/03/12 10:39:48;;;;;;;11.77;4.70;;;;;;;;;;5048694;28;20231;-65
2022/03/12 10:42:15;;;;;;;8.77;4.20;;;;;;;;;;5050361;28;20189;-65
2022/03/12 10:44:42;;;;;;;8.83;4.73;;;;;;;;;;5050653;28;20199;-64
2022/03/12 10:47:17;;;;;;;8.47;3.67;;;;;;;;;;5050679;28;20270;-65
2022/03/12 10:49:57;;;;;;;7.57;4.20;;;;;;;;;;5050266;28;20189;-65
2022/03/12 10:52:26;;;;;;;8.23;4.67;;;;;;;;;;5050552;28;20191;-64
2022/03/12 10:54:53;;;;;;;8.03;3.67;;;;;;;;;;5050733;28;20195;-64
2022/03/12 10:57:20;;;;;;;10.03;5.50;;;;;;;;;;5050228;28;20558;-64
2022/03/12 10:59:51;;;;;;;9.77;4.30;;;;;;;;;;5050046;28;20186;-64
2022/03/12 11:02:18;;;;;;;6.90;3.50;;;;;;;;;;5050645;28;20247;-64
2022/03/12 11:04:45;;;;;;;7.20;3.50;;;;;;;;;;5049034;28;20193;-64
2022/03/12 11:07:30;;;;;;;7.80;3.90;;;;;;;;;;5050625;28;20183;-63
2022/03/12 11:09:56;;;;;;;5.83;3.90;;;;;;;;;;5050252;28;20199;-63
2022/03/12 11:12:30;;;;;;;7.23;4.20;;;;;;;;;;5050570;28;20743;-63
2022/03/12 11:15:05;;;;;;;7.97;3.90;;;;;;;;;;5050460;28;20198;-63
2022/03/12 11:17:40;;;;;;;7.60;4.07;;;;;;;;;;5050267;28;20209;-63
2022/03/12 11:20:07;;;;;;;6.67;3.90;;;;;;;;;;5050181;28;20684;-62
2022/03/12 11:22:34;;;;;;;7.17;4.20;;;;;;;;;;5049442;28;20183;-61
2022/03/12 11:25:01;;;;;;;7.83;4.40;;;;;;;;;;5048716;28;20617;-62
2022/03/12 11:27:31;;;;;;;7.90;4.73;;;;;;;;;;5049922;28;20187;-62
2022/03/12 11:29:58;;;;;;;7.30;4.40;;;;;;;;;;5049135;28;20187;-62
2022/03/12 11:32:27;;;;;;;10.60;4.70;;;;;;;;;;5049806;28;20187;-62
2022/03/12 11:35:02;;;;;;;8.30;4.70;;;;;;;;;;5042816;28;20191;-64
2022/03/12 11:37:29;;;;;;;8.67;4.77;;;;;;;;;;5043444;28;20259;-63
2022/03/12 11:39:59;;;;;;;12.20;5.50;;;;;;;;;;5040951;28;20215;-64
2022/03/12 11:42:26;;;;;;;8.20;4.70;;;;;;;;;;5043412;28;20183;-62
2022/03/12 11:44:54;;;;;;;8.20;4.43;;;;;;;;;;5043783;28;20286;-63
2022/03/12 11:47:23;;;;;;;8.93;4.23;;;;;;;;;;5043320;28;20944;-62
2022/03/12 11:49:50;;;;;;;7.97;4.70;;;;;;;;;;5043780;28;20198;-63
2022/03/12 11:52:17;;;;;;;8.07;4.43;;;;;;;;;;5043105;28;20655;-63
2022/03/12 11:54:45;;;;;;;9.83;4.53;;;;;;;;;;5042882;28;20201;-62
2022/03/12 11:57:32;;;;;;;9.13;4.50;;;;;;;;;;5041650;28;20203;-62
2022/03/12 11:59:59;;;;;;;8.50;4.90;;;;;;;;;;5043558;28;21078;-63
2022/03/12 12:02:29;;;;;;;9.43;4.93;;;;;;;;;;5042873;28;20886;-63
2022/03/12 12:04:58;;;;;;;8.30;5.03;;;;;;;;;;5042319;28;20190;-62
2022/03/12 12:07:27;;;;;;;8.93;4.70;;;;;;;;;;5042684;28;20249;-63
2022/03/12 12:09:54;;;;;;;9.73;5.67;;;;;;;;;;5042226;28;20195;-63
2022/03/12 12:12:24;;;;;;;10.53;5.67;;;;;;;;;;5040210;28;20203;-62
2022/03/12 12:14:53;;;;;;;10.83;5.10;;;;;;;;;;5043729;28;20203;-62
2022/03/12 12:17:20;;;;;;;11.10;5.43;;;;;;;;;;5041682;28;20226;-62
2022/03/12 12:19:49;;;;;;;10.40;6.00;;;;;;;;;;5042518;28;20191;-62
2022/03/12 12:22:18;;;;;;;8.20;5.20;;;;;;;;;;5042836;28;20681;-63
2022/03/12 12:24:45;;;;;;;10.93;5.47;;;;;;;;;;5042741;28;20234;-62
2022/03/12 12:27:12;;;;;;;8.77;5.23;;;;;;;;;;5041297;28;20207;-60
2022/03/12 12:29:43;;;;;;;10.00;4.93;;;;;;;;;;5043237;28;21025;-62
2022/03/12 12:32:11;;;;;;;9.93;5.77;;;;;;;;;;5048388;28;20661;-62
2022/03/12 12:34:58;;;;;;;9.30;5.33;;;;;;;;;;5046564;28;20218;-62
2022/03/12 12:37:40;;;;;;;9.23;5.17;;;;;;;;;;5048723;28;20638;-62
2022/03/12 12:40:22;;;;;;;10.00;5.53;;;;;;;;;;5048618;28;20234;-62
2022/03/12 12:42:50;;;;;;;9.00;4.77;;;;;;;;;;5048976;28;20199;-62
2022/03/12 12:45:20;;;;;;;9.47;5.53;;;;;;;;;;5047619;28;20191;-62
2022/03/12 12:47:47;;;;;;;9.33;4.83;;;;;;;;;;5048400;28;20199;-63
2022/03/12 12:50:21;;;;;;;7.93;5.13;;;;;;;;;;5048448;28;20187;-63
2022/03/12 12:53:07;;;;;;;9.57;5.73;;;;;;;;;;5048187;28;20740;-63
2022/03/12 12:55:34;;;;;;;9.67;5.30;;;;;;;;;;5047984;28;20244;-63
2022/03/12 12:58:01;;;;;;;10.40;5.17;;;;;;;;;;5048526;28;20194;-63
2022/03/12 13:00:27;;;;;;;8.47;5.53;;;;;;;;;;5041662;28;20226;-63
2022/03/12 13:02:54;;;;;;;9.40;5.43;;;;;;;;;;5042711;28;20195;-64
2022/03/12 13:05:40;;;;;;;10.67;5.53;;;;;;;;;;5042786;28;20225;-64
2022/03/12 13:08:06;;;;;;;8.87;5.50;;;;;;;;;;5041892;28;20900;-64
2022/03/12 13:10:39;;;;;;;9.70;5.30;;;;;;;;;;5042368;28;20219;-65
2022/03/12 13:13:07;;;;;;;10.67;5.57;;;;;;;;;;5041776;28;20822;-64
2022/03/12 13:15:37;;;;;;;10.57;5.20;;;;;;;;;;5042998;28;20202;-65
2022/03/12 13:18:16;;;;;;;10.73;5.07;;;;;;;;;;5028236;28;20221;-64
2022/03/12 13:20:47;;;;;;;10.83;5.57;;;;;;;;;;5028010;28;20179;-64
2022/03/12 13:23:13;;;;;;;15.10;5.73;;;;;;;;;;5029926;28;20194;-63
2022/03/12 13:25:50;;;;;;;9.27;5.20;;;;;;;;;;5032321;28;20187;-64
2022/03/12 13:28:35;;;;;;;8.60;5.70;;;;;;;;;;5032546;28;20234;-64
2022/03/12 13:31:11;;;;;;;11.33;6.00;;;;;;;;;;5032100;28;20191;-64
2022/03/12 13:33:38;;;;;;;10.97;5.87;;;;;;;;;;5032111;28;20233;-64
2022/03/12 13:36:05;;;;;;;8.87;5.50;;;;;;;;;;5032354;28;20287;-64
2022/03/12 13:38:31;;;;;;;9.90;6.03;;;;;;;;;;5032114;28;20536;-65
2022/03/12 13:40:58;;;;;;;11.47;5.97;;;;;;;;;;5031880;28;20698;-64
2022/03/12 13:43:25;;;;;;;10.53;5.60;;;;;;;;;;5031790;28;20187;-64
2022/03/12 13:45:59;;;;;;;9.03;5.63;;;;;;;;;;5031842;28;20191;-64
2022/03/12 13:48:26;;;;;;;10.70;5.80;;;;;;;;;;5031863;28;20214;-65
2022/03/12 13:50:56;;;;;;;9.40;5.60;;;;;;;;;;5032251;28;20278;-65
2022/03/12 13:53:27;;;;;;;13.43;6.13;;;;;;;;;;5030332;28;20285;-65
2022/03/12 13:56:10;;;;;;;12.03;5.70;;;;;;;;;;5032077;28;20735;-64
2022/03/12 13:58:42;;;;;;;11.07;6.00;;;;;;;;;;5031649;28;20192;-64
2022/03/12 14:01:09;;;;;;;13.40;5.80;;;;;;;;;;5031768;28;20212;-64
2022/03/12 14:03:43;;;;;;;10.80;6.40;;;;;;;;;;5031648;28;20187;-64
2022/03/12 14:06:10;;;;;;;12.23;7.50;;;;;;;;;;5032059;28;20881;-64
2022/03/12 14:08:42;;;;;;;10.93;6.50;;;;;;;;;;5039435;28;20211;-64
2022/03/12 14:11:12;;;;;;;12.63;6.27;;;;;;;;;;5051654;28;20194;-63
2022/03/12 14:13:40;;;;;;;9.23;5.40;;;;;;;;;;5051537;28;20201;-64
2022/03/12 14:16:10;;;;;;;10.47;5.33;;;;;;;;;;5051281;28;20273;-64
2022/03/12 14:18:38;;;;;;;8.87;5.63;;;;;;;;;;5051203;28;20191;-64
2022/03/12 14:21:08;;;;;;;10.33;6.33;;;;;;;;;;5051531;28;20177;-64
2022/03/12 14:23:34;;;;;;;8.53;5.23;;;;;;;;;;5051054;28;20248;-64
2022/03/12 14:26:01;;;;;;;10.37;5.40;;;;;;;;;;5051104;28;20183;-64
2022/03/12 14:28:29;;;;;;;10.10;5.57;;;;;;;;;;5051084;28;20214;-64
2022/03/12 14:30:55;;;;;;;10.73;5.90;;;;;;;;;;5049818;28;20626;-64
2022/03/12 14:33:23;;;;;;;9.50;6.23;;;;;;;;;;5051350;28;20187;-64
2022/03/12 14:35:50;;;;;;;12.63;6.43;;;;;;;;;;5050537;28;20193;-64
2022/03/12 14:38:16;;;;;;;10.73;6.30;;;;;;;;;;5051042;28;20198;-64
2022/03/12 14:40:43;;;;;;;9.30;5.67;;;;;;;;;;5050443;28;20226;-61
2022/03/12 14:43:12;;;;;;;9.63;6.20;;;;;;;;;;5051010;28;20187;-63
2022/03/12 14:45:38;;;;;;;11.57;6.10;;;;;;;;;;5050662;28;20175;-63
2022/03/12 14:48:06;;;;;;;8.90;5.63;;;;;;;;;;5051033;28;20233;-63
2022/03/12 14:50:36;;;;;;;9.53;5.67;;;;;;;;;;5050660;28;20581;-63
2022/03/12 14:53:05;;;;;;;9.43;5.90;;;;;;;;;;5050527;28;20265;-63
2022/03/12 14:55:32;;;;;;;11.50;6.03;;;;;;;;;;5034656;28;20192;-63
2022/03/12 14:58:00;;;;;;;11.40;5.90;;;;;;;;;;5030634;28;20192;-63
2022/03/12 15:00:26;;;;;;;11.73;6.67;;;;;;;;;;5029306;28;20673;-63
2022/03/12 15:03:06;;;;;;;9.73;5.83;;;;;;;;;;5029760;28;20643;-64
2022/03/12 15:05:34;;;;;;;9.13;5.97;;;;;;;;;;5045973;28;20689;-63
2022/03/12 15:08:01;;;;;;;13.70;6.57;;;;;;;;;;5041713;28;20914;-63
2022/03/12 15:10:28;;;;;;;13.33;6.53;;;;;;;;;;5039917;28;20348;-63
2022/03/12 15:13:00;;;;;;;15.30;6.90;;;;;;;;;;5043555;28;20225;-63
2022/03/12 15:15:35;;;;;;;15.80;6.80;;;;;;;;;;5043773;28;20187;-62