Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:20;;;;;;;6.82;6.13;;;;;;;11.30;100.00;95751.50;1032911;28;20033;-64
2021/09/20 00:00:50;;;;;;;7.30;6.45;;;;;;;11.31;100.00;95753.09;1032695;28;20061;-64
2021/09/20 00:01:20;;;;;;;8.50;6.38;;;;;;;11.33;100.00;95757.03;1030014;28;20026;-65
2021/09/20 00:01:51;;;;;;;9.93;6.40;;;;;;;11.32;100.00;95754.66;1026411;28;20039;-64
2021/09/20 00:02:21;;;;;;;7.68;6.47;;;;;;;11.31;100.00;95755.72;1030718;28;20022;-64
2021/09/20 00:02:52;;;;;;;7.80;6.32;;;;;;;11.31;100.00;95756.50;1027694;28;20050;-64
2021/09/20 00:03:25;;;;;;;8.05;6.88;;;;;;;11.27;100.00;95763.34;1026812;28;20031;-65
2021/09/20 00:03:56;;;;;;;7.85;6.80;;;;;;;11.26;100.00;95760.97;1033874;28;20884;-64
2021/09/20 00:04:26;;;;;;;7.03;6.32;;;;;;;11.26;100.00;95760.97;1030737;28;20274;-66
2021/09/20 00:04:57;;;;;;;6.90;6.20;;;;;;;11.26;100.00;95760.97;1032525;28;20954;-64
2021/09/20 00:05:27;;;;;;;8.75;6.57;;;;;;;11.26;100.00;95756.50;1034091;28;20057;-64
2021/09/20 00:05:57;;;;;;;8.15;7.35;;;;;;;11.22;100.00;95759.91;1024394;28;20058;-64
2021/09/20 00:06:28;;;;;;;6.93;6.25;;;;;;;11.26;100.00;95763.59;1022647;29;20035;-64
2021/09/20 00:06:58;;;;;;;8.30;6.80;;;;;;;11.28;100.00;95764.13;1020833;28;20445;-65
2021/09/20 00:07:29;;;;;;;8.13;7.15;;;;;;;11.31;100.00;95758.34;1019185;28;20043;-65
2021/09/20 00:07:59;;;;;;;7.28;6.57;;;;;;;11.28;100.00;95754.41;1030248;28;20035;-64
2021/09/20 00:08:30;;;;;;;7.55;6.53;;;;;;;11.39;100.00;95765.66;1034687;28;20041;-65
2021/09/20 00:09:00;;;;;;;7.13;6.32;;;;;;;11.36;100.00;95760.94;1033580;28;20049;-65
2021/09/20 00:09:31;;;;;;;8.68;6.32;;;;;;;11.33;100.00;95761.47;1034746;28;20053;-65
2021/09/20 00:10:04;;;;;;;7.82;6.35;;;;;;;11.30;100.00;95756.75;1032488;28;20022;-65
2021/09/20 00:10:34;;;;;;;8.38;6.50;;;;;;;11.30;100.00;95754.13;1034581;28;20342;-63
2021/09/20 00:11:05;;;;;;;6.88;6.10;;;;;;;11.31;100.00;95764.38;1034195;28;21071;-64
2021/09/20 00:11:35;;;;;;;10.15;6.30;;;;;;;11.30;100.00;95759.38;1029891;28;20452;-64
2021/09/20 00:12:06;;;;;;;7.60;6.80;;;;;;;11.31;100.00;95760.97;1028943;28;20093;-65
2021/09/20 00:12:36;;;;;;;7.85;6.72;;;;;;;11.29;100.00;95761.22;1030427;28;20023;-65
2021/09/20 00:13:06;;;;;;;7.43;6.50;;;;;;;11.30;100.00;95759.38;1030103;28;20029;-65
2021/09/20 00:13:37;;;;;;;7.18;6.47;;;;;;;11.29;100.00;95755.19;1031064;28;20018;-65
2021/09/20 00:14:07;;;;;;;7.47;6.45;;;;;;;11.37;100.00;95756.47;1025180;28;20026;-64
2021/09/20 00:14:38;;;;;;;7.03;6.32;;;;;;;11.33;100.00;95759.66;1031112;28;20247;-65
2021/09/20 00:15:09;;;;;;;8.75;6.75;;;;;;;11.31;100.00;95763.59;1030722;28;20019;-64
2021/09/20 00:15:39;;;;;;;6.78;6.10;;;;;;;11.32;100.00;95765.16;1026496;28;20500;-64
2021/09/20 00:16:10;;;;;;;7.55;6.75;;;;;;;11.25;100.00;95765.44;1034767;28;20271;-64
2021/09/20 00:16:40;;;;;;;10.43;6.28;;;;;;;11.23;100.00;95766.75;1034884;28;20022;-63
2021/09/20 00:17:11;;;;;;;8.40;7.00;;;;;;;11.17;100.00;95760.72;1034186;28;20408;-65
2021/09/20 00:17:41;;;;;;;9.48;7.22;;;;;;;11.27;100.00;95768.59;1034732;28;20480;-65
2021/09/20 00:18:12;;;;;;;7.20;6.50;;;;;;;11.26;100.00;95766.22;1034237;28;20018;-65
2021/09/20 00:18:42;;;;;;;7.78;6.97;;;;;;;11.26;100.00;95760.97;1026113;28;20030;-65
2021/09/20 00:19:12;;;;;;;8.23;6.90;;;;;;;11.27;100.00;95765.19;1025822;28;20026;-65
2021/09/20 00:19:43;;;;;;;8.85;6.47;;;;;;;11.31;100.00;95768.84;1022450;29;20023;-64
2021/09/20 00:20:13;;;;;;;7.57;6.65;;;;;;;11.22;100.00;95755.44;1022740;28;20023;-62
2021/09/20 00:20:44;;;;;;;9.25;6.65;;;;;;;11.30;100.00;95764.63;1026625;28;20105;-64
2021/09/20 00:21:14;;;;;;;7.35;6.45;;;;;;;11.30;100.00;95769.88;1024824;28;20022;-64
2021/09/20 00:21:45;;;;;;;7.57;6.63;;;;;;;11.33;100.00;95762.28;1026292;28;20027;-65
2021/09/20 00:22:15;;;;;;;8.77;7.43;;;;;;;11.38;100.00;95764.09;1026255;28;20443;-64
2021/09/20 00:22:46;;;;;;;7.20;6.50;;;;;;;11.37;100.00;95766.97;1030893;28;20552;-64
2021/09/20 00:23:16;;;;;;;7.90;6.85;;;;;;;11.41;100.00;95763.56;1025873;28;20065;-65
2021/09/20 00:23:47;;;;;;;8.25;7.07;;;;;;;11.41;100.00;95771.44;1030337;28;20073;-65
2021/09/20 00:24:17;;;;;;;6.72;6.03;;;;;;;11.45;100.00;95769.06;1022145;28;20039;-64
2021/09/20 00:24:47;;;;;;;8.80;6.93;;;;;;;11.44;100.00;95770.91;1026676;28;20027;-65
2021/09/20 00:25:18;;;;;;;7.60;6.80;;;;;;;11.43;100.00;95771.16;1027119;28;20089;-65
2021/09/20 00:25:48;;;;;;;8.68;6.68;;;;;;;11.47;100.00;95773.00;1022612;28;20024;-64
2021/09/20 00:26:19;;;;;;;7.85;6.82;;;;;;;11.48;100.00;95769.31;1022851;28;20019;-65
2021/09/20 00:26:49;;;;;;;7.28;5.97;;;;;;;11.45;100.00;95767.22;1023469;28;20031;-65
2021/09/20 00:27:20;;;;;;;9.57;6.93;;;;;;;11.42;100.00;95770.38;1034716;28;20121;-65
2021/09/20 00:27:50;;;;;;;6.80;6.10;;;;;;;11.39;100.00;95765.66;1035310;28;20030;-65
2021/09/20 00:28:21;;;;;;;7.47;6.65;;;;;;;11.32;100.00;95765.16;1034222;28;20030;-65
2021/09/20 00:28:51;;;;;;;7.85;6.93;;;;;;;11.33;100.00;95771.97;1035459;28;20423;-65
2021/09/20 00:29:21;;;;;;;7.10;6.40;;;;;;;11.35;100.00;95764.63;1032553;28;20030;-64
2021/09/20 00:29:52;;;;;;;8.05;7.25;;;;;;;11.36;100.00;95768.81;1035380;28;20037;-62
2021/09/20 00:30:25;;;;;;;7.78;6.75;;;;;;;11.37;100.00;95769.59;1034615;28;20030;-64
2021/09/20 00:30:56;;;;;;;7.30;6.60;;;;;;;11.40;100.00;95767.25;1035254;28;20494;-64
2021/09/20 00:31:26;;;;;;;7.20;6.50;;;;;;;11.42;100.00;95769.59;1034311;28;20276;-64
2021/09/20 00:31:57;;;;;;;7.60;6.80;;;;;;;11.44;100.00;95765.66;1027641;28;20022;-65
2021/09/20 00:32:27;;;;;;;7.68;6.60;;;;;;;11.45;100.00;95764.59;1031073;28;20400;-65
2021/09/20 00:32:57;;;;;;;7.45;6.50;;;;;;;11.42;100.00;95761.72;1030896;28;20491;-65
2021/09/20 00:33:28;;;;;;;7.20;6.50;;;;;;;11.42;100.00;95754.63;1028933;28;20057;-64
2021/09/20 00:33:58;;;;;;;7.97;6.30;;;;;;;11.44;100.00;95763.03;1031303;28;20073;-65
2021/09/20 00:34:29;;;;;;;7.82;6.55;;;;;;;11.46;100.00;95771.41;1022740;29;20031;-64
2021/09/20 00:34:59;;;;;;;7.95;7.15;;;;;;;11.45;100.00;95759.34;1023527;28;20126;-65
2021/09/20 00:35:30;;;;;;;8.95;7.13;;;;;;;11.40;100.00;95767.25;1023003;28;20106;-65
2021/09/20 00:36:00;;;;;;;8.05;6.97;;;;;;;11.43;100.00;95766.69;1026186;28;20034;-64
2021/09/20 00:36:31;;;;;;;8.05;6.88;;;;;;;11.45;100.00;95764.59;1027184;28;20035;-64
2021/09/20 00:37:01;;;;;;;7.97;7.18;;;;;;;11.48;100.00;95766.69;1027321;28;20099;-65
2021/09/20 00:37:32;;;;;;;7.40;6.38;;;;;;;11.46;100.00;95766.16;1030967;28;20440;-65
2021/09/20 00:38:02;;;;;;;7.60;6.80;;;;;;;11.35;100.00;95758.59;1027219;28;20038;-65
2021/09/20 00:38:33;;;;;;;7.47;6.68;;;;;;;11.32;100.00;95762.53;1030984;28;20069;-64
2021/09/20 00:39:03;;;;;;;8.15;6.70;;;;;;;11.30;100.00;95764.63;1031682;28;20591;-64
2021/09/20 00:39:34;;;;;;;7.95;6.80;;;;;;;11.35;100.00;95753.34;1027212;28;20031;-63
2021/09/20 00:40:05;;;;;;;7.30;6.50;;;;;;;11.33;100.00;95753.59;1030682;28;20814;-64
2021/09/20 00:40:35;;;;;;;7.93;7.07;;;;;;;11.28;100.00;95748.34;1027143;28;20054;-65
2021/09/20 00:41:06;;;;;;;7.40;6.70;;;;;;;11.25;100.00;95743.63;1023332;28;20274;-64
2021/09/20 00:41:36;;;;;;;10.18;6.97;;;;;;;11.36;100.00;95760.16;1031041;28;20042;-65
2021/09/20 00:42:07;;;;;;;7.82;7.03;;;;;;;11.36;100.00;95763.56;1031373;28;20030;-65
2021/09/20 00:42:37;;;;;;;7.50;6.65;;;;;;;11.29;100.00;95753.34;1031577;28;20810;-64
2021/09/20 00:43:08;;;;;;;8.13;6.75;;;;;;;11.35;100.00;95762.00;1034594;28;20044;-65
2021/09/20 00:43:38;;;;;;;7.05;6.35;;;;;;;11.37;100.00;95761.72;1031310;28;20026;-65
2021/09/20 00:44:09;;;;;;;18.23;9.27;;;;;;;11.39;100.00;95759.63;1031264;28;20045;-65
2021/09/20 00:44:40;;;;;;;8.13;6.47;;;;;;;11.37;100.00;95756.47;1027169;28;20691;-65
2021/09/20 00:45:11;;;;;;;7.18;6.45;;;;;;;11.32;100.00;95752.81;1023570;28;20277;-65
2021/09/20 00:45:41;;;;;;;7.88;6.63;;;;;;;11.36;100.00;95749.66;1023549;29;20043;-64
2021/09/20 00:46:11;;;;;;;8.55;7.18;;;;;;;11.41;100.00;95763.56;1027030;28;20544;-64
2021/09/20 00:46:42;;;;;;;7.97;6.97;;;;;;;11.39;100.00;95757.78;1027183;28;20747;-64
2021/09/20 00:47:12;;;;;;;9.20;6.97;;;;;;;11.38;100.00;95752.81;1027405;28;20445;-65
2021/09/20 00:47:43;;;;;;;7.68;6.88;;;;;;;11.44;100.00;95762.25;1027587;28;20022;-64
2021/09/20 00:48:13;;;;;;;7.47;6.78;;;;;;;11.47;100.00;95762.50;1034986;28;20767;-65
2021/09/20 00:48:44;;;;;;;7.03;6.13;;;;;;;11.47;100.00;95757.25;1027401;28;20799;-64
2021/09/20 00:49:14;;;;;;;7.45;6.28;;;;;;;11.50;100.00;95759.34;1031280;28;20452;-64
2021/09/20 00:49:47;;;;;;;7.45;6.60;;;;;;;11.47;100.00;95761.72;1030595;28;20030;-64
2021/09/20 00:50:18;;;;;;;8.25;7.10;;;;;;;11.41;100.00;95745.19;1027526;28;20182;-65
2021/09/20 00:50:48;;;;;;;7.72;6.93;;;;;;;11.48;100.00;95760.66;1027130;28;20322;-64
2021/09/20 00:51:19;;;;;;;7.82;7.03;;;;;;;11.46;100.00;95760.91;1031120;28;20022;-64
2021/09/20 00:51:49;;;;;;;7.10;6.40;;;;;;;11.51;100.00;95760.13;1031261;28;20022;-65
2021/09/20 00:52:19;;;;;;;7.43;6.65;;;;;;;11.39;100.00;95743.88;1031492;28;20027;-64
2021/09/20 00:52:50;;;;;;;7.28;6.57;;;;;;;11.52;100.00;95762.47;1027073;28;20058;-63
2021/09/20 00:53:21;;;;;;;7.82;7.03;;;;;;;11.57;100.00;95762.47;1027090;28;20026;-66
2021/09/20 00:53:51;;;;;;;7.88;6.60;;;;;;;11.57;100.00;95754.59;1027192;28;20031;-65
2021/09/20 00:54:21;;;;;;;9.05;6.70;;;;;;;11.55;100.00;95754.06;1027277;28;20027;-64
2021/09/20 00:54:52;;;;;;;7.32;6.63;;;;;;;11.59;100.00;95761.41;1022545;28;20027;-64
2021/09/20 00:55:23;;;;;;;7.93;6.63;;;;;;;11.59;100.00;95764.03;1023558;28;20032;-65
2021/09/20 00:55:53;;;;;;;7.32;6.53;;;;;;;11.61;100.00;95759.31;1023242;29;20035;-65
2021/09/20 00:56:23;;;;;;;7.35;6.63;;;;;;;11.56;100.00;95744.31;1022700;28;20059;-65
2021/09/20 00:56:54;;;;;;;8.65;6.78;;;;;;;11.57;100.00;95744.06;1023151;28;20462;-64
2021/09/20 00:57:25;;;;;;;7.60;6.72;;;;;;;11.63;100.00;95762.44;1031074;28;20421;-63
2021/09/20 00:57:55;;;;;;;8.35;7.20;;;;;;;11.55;100.00;95751.44;1031329;28;20022;-65
2021/09/20 00:58:26;;;;;;;8.50;7.60;;;;;;;11.61;100.00;95751.44;1034072;28;20092;-63
2021/09/20 00:58:56;;;;;;;7.72;6.93;;;;;;;11.65;100.00;95757.72;1027160;28;20060;-65
2021/09/20 00:59:27;;;;;;;7.95;6.95;;;;;;;11.57;100.00;95741.44;1027113;28;20039;-64
2021/09/20 00:59:57;;;;;;;8.52;6.60;;;;;;;11.60;100.00;95753.25;1022474;28;20023;-65
2021/09/20 01:00:27;;;;;;;8.65;7.75;;;;;;;11.61;100.00;95746.94;1023095;28;20031;-64
2021/09/20 01:01:00;;;;;;;8.02;7.22;;;;;;;11.59;100.00;95748.28;1027234;28;20037;-65
2021/09/20 01:01:30;;;;;;;8.60;6.90;;;;;;;11.67;100.00;95752.97;1025859;28;20035;-64
2021/09/20 01:02:01;;;;;;;10.02;7.20;;;;;;;11.60;100.00;95747.22;1035397;28;20265;-64
2021/09/20 01:02:31;;;;;;;8.43;7.43;;;;;;;11.63;100.00;95754.56;1031360;28;20026;-64
2021/09/20 01:03:01;;;;;;;10.30;7.30;;;;;;;11.63;100.00;95747.44;1023405;28;20442;-65
2021/09/20 01:03:33;;;;;;;7.88;7.07;;;;;;;11.59;100.00;95758.78;1030070;28;20027;-64
2021/09/20 01:04:04;;;;;;;10.95;7.35;;;;;;;11.59;100.00;95759.56;1031306;28;20125;-64
2021/09/20 01:04:34;;;;;;;9.18;6.72;;;;;;;11.53;100.00;95745.66;1027153;28;20277;-65
2021/09/20 01:05:06;;;;;;;8.82;7.65;;;;;;;11.58;100.00;95758.00;1026761;28;20027;-63
2021/09/20 01:05:36;;;;;;;11.43;7.30;;;;;;;11.62;100.00;95753.00;1028034;28;20042;-64
2021/09/20 01:06:07;;;;;;;10.55;7.43;;;;;;;11.62;100.00;95751.16;1027192;28;20369;-65
2021/09/20 01:06:37;;;;;;;12.23;7.03;;;;;;;11.63;100.00;95754.56;1027010;28;20035;-64
2021/09/20 01:07:08;;;;;;;9.15;7.53;;;;;;;11.66;100.00;95754.03;1030638;28;20022;-64
2021/09/20 01:07:38;;;;;;;8.35;7.07;;;;;;;11.67;100.00;95755.59;1029305;28;20029;-65
2021/09/20 01:08:09;;;;;;;8.38;7.40;;;;;;;11.59;100.00;95743.78;1027282;28;20505;-65
2021/09/20 01:08:39;;;;;;;10.65;7.22;;;;;;;11.66;100.00;95754.03;1030509;28;20037;-65
2021/09/20 01:09:10;;;;;;;8.45;7.35;;;;;;;11.65;100.00;95757.72;1023032;28;20027;-65
2021/09/20 01:09:41;;;;;;;8.00;7.13;;;;;;;11.66;100.00;95757.44;1019040;29;20024;-65
2021/09/20 01:10:12;;;;;;;9.35;7.35;;;;;;;11.63;100.00;95757.19;1023367;29;20122;-64
2021/09/20 01:10:43;;;;;;;9.57;7.70;;;;;;;11.62;100.00;95760.88;1023780;28;20266;-64
2021/09/20 01:11:13;;;;;;;7.82;7.03;;;;;;;11.64;100.00;95756.16;1030975;28;20266;-63
2021/09/20 01:11:44;;;;;;;7.55;6.72;;;;;;;11.53;100.00;95748.28;1027031;28;20030;-64
2021/09/20 01:12:14;;;;;;;8.18;7.38;;;;;;;11.63;100.00;95765.06;1028676;28;20050;-64
2021/09/20 01:12:45;;;;;;;7.45;6.70;;;;;;;11.59;100.00;95764.03;1026981;28;20019;-62
2021/09/20 01:13:15;;;;;;;9.02;6.88;;;;;;;11.62;100.00;95753.78;1027411;28;20031;-64
2021/09/20 01:13:46;;;;;;;12.40;7.60;;;;;;;11.62;100.00;95768.75;1026850;28;20027;-63
2021/09/20 01:14:16;;;;;;;8.20;7.40;;;;;;;11.51;100.00;95753.03;1028034;28;20038;-65
2021/09/20 01:14:47;;;;;;;7.78;6.97;;;;;;;11.60;100.00;95765.59;1027251;28;20052;-64
2021/09/20 01:15:17;;;;;;;8.05;7.25;;;;;;;11.61;100.00;95764.56;1031234;28;20030;-64
2021/09/20 01:15:48;;;;;;;9.45;7.25;;;;;;;11.63;100.00;95762.44;1026948;28;20417;-65
2021/09/20 01:16:18;;;;;;;8.88;7.68;;;;;;;11.57;100.00;95757.22;1022955;28;20401;-64
2021/09/20 01:16:49;;;;;;;8.88;7.97;;;;;;;11.62;100.00;95763.50;1023142;28;20023;-65
2021/09/20 01:17:19;;;;;;;10.38;7.63;;;;;;;11.62;100.00;95760.88;1027338;28;20034;-65
2021/09/20 01:17:49;;;;;;;8.80;7.90;;;;;;;11.60;100.00;95760.34;1031072;28;20492;-64
2021/09/20 01:18:20;;;;;;;8.70;7.40;;;;;;;11.53;100.00;95753.53;1027112;28;20053;-64
2021/09/20 01:18:50;;;;;;;9.93;7.55;;;;;;;11.60;100.00;95761.13;1022902;28;20019;-64
2021/09/20 01:19:21;;;;;;;7.88;7.07;;;;;;;11.51;100.00;95758.28;1023743;28;20545;-65
2021/09/20 01:19:51;;;;;;;8.45;7.55;;;;;;;11.50;100.00;95750.66;1023436;28;20082;-64
2021/09/20 01:20:22;;;;;;;12.82;7.35;;;;;;;11.61;100.00;95772.44;1024957;28;20023;-64
2021/09/20 01:20:55;;;;;;;11.55;7.18;;;;;;;11.63;100.00;95765.06;1031981;28;20023;-65
2021/09/20 01:21:26;;;;;;;8.38;7.25;;;;;;;11.64;100.00;95766.66;1031064;28;20273;-63
2021/09/20 01:22:16;;;;;;;8.88;7.30;;;;;;;11.58;100.00;95763.25;1034976;28;20122;-65
2021/09/20 01:22:46;;;;;;;8.70;7.05;;;;;;;11.65;100.00;95769.00;1030747;28;20036;-64
2021/09/20 01:23:18;;;;;;;8.13;7.32;;;;;;;11.63;100.00;95770.31;1023169;28;20267;-64
2021/09/20 01:23:48;;;;;;;10.02;7.85;;;;;;;11.61;100.00;95769.81;1023105;29;20031;-66
2021/09/20 01:24:18;;;;;;;7.70;6.88;;;;;;;11.59;100.00;95770.06;1022944;28;20254;-65
2021/09/20 01:24:49;;;;;;;9.82;7.22;;;;;;;11.55;100.00;95769.03;1024113;28;20027;-65
2021/09/20 01:25:20;;;;;;;7.65;6.85;;;;;;;11.56;100.00;95771.38;1035406;28;20072;-65
2021/09/20 01:25:50;;;;;;;7.80;7.00;;;;;;;11.54;100.00;95768.25;1039589;28;20017;-64
2021/09/20 01:26:20;;;;;;;8.20;7.40;;;;;;;11.53;100.00;95768.50;1039308;28;20026;-65
2021/09/20 01:26:54;;;;;;;9.38;7.50;;;;;;;11.47;100.00;95774.84;1031030;28;20034;-65
2021/09/20 01:27:25;;;;;;;8.27;7.47;;;;;;;11.41;100.00;95766.19;1026678;28;20080;-63
2021/09/20 01:27:56;;;;;;;13.93;7.88;;;;;;;11.44;100.00;95773.53;1027169;28;20277;-65
2021/09/20 01:28:26;;;;;;;8.52;7.18;;;;;;;11.47;100.00;95778.28;1027511;28;20034;-64
2021/09/20 01:28:56;;;;;;;7.78;6.90;;;;;;;11.46;100.00;95770.63;1031350;28;20026;-65
2021/09/20 01:29:27;;;;;;;9.27;7.53;;;;;;;11.46;100.00;95781.16;1035146;28;20034;-65
2021/09/20 01:29:57;;;;;;;10.45;7.38;;;;;;;11.40;100.00;95767.25;1035237;28;20040;-64
2021/09/20 01:30:28;;;;;;;8.38;7.47;;;;;;;11.45;100.00;95785.63;1030701;28;20033;-65
2021/09/20 01:30:58;;;;;;;10.02;7.05;;;;;;;11.50;100.00;95779.56;1031240;28;20027;-65
2021/09/20 01:31:29;;;;;;;8.50;7.50;;;;;;;11.45;100.00;95779.59;1030380;28;20911;-66
2021/09/20 01:31:59;;;;;;;8.30;7.50;;;;;;;11.45;100.00;95779.59;1035463;28;20387;-63
2021/09/20 01:32:30;;;;;;;10.18;7.80;;;;;;;11.44;100.00;95778.81;1030981;28;20096;-64
2021/09/20 01:33:00;;;;;;;8.63;7.00;;;;;;;11.44;100.00;95781.44;1027281;28;20038;-65
2021/09/20 01:33:31;;;;;;;8.13;7.18;;;;;;;11.47;100.00;95778.28;1031033;28;20034;-63
2021/09/20 01:34:02;;;;;;;9.77;7.75;;;;;;;11.49;100.00;95780.63;1028388;28;20089;-65
2021/09/20 01:34:32;;;;;;;9.27;7.65;;;;;;;11.45;100.00;95782.22;1027002;28;20027;-65
2021/09/20 01:35:03;;;;;;;8.45;7.57;;;;;;;11.45;100.00;95780.38;1027295;28;20320;-65
2021/09/20 01:35:34;;;;;;;8.25;7.13;;;;;;;11.39;100.00;95778.78;1023645;28;20031;-64
2021/09/20 01:36:04;;;;;;;11.57;7.70;;;;;;;11.32;100.00;95771.19;1031108;28;20801;-64
2021/09/20 01:36:35;;;;;;;9.15;7.60;;;;;;;11.40;100.00;95784.84;1022926;28;20035;-64
2021/09/20 01:37:05;;;;;;;7.90;6.93;;;;;;;11.36;100.00;95781.16;1022587;28;20038;-62
2021/09/20 01:37:35;;;;;;;7.88;7.07;;;;;;;11.29;100.00;95779.59;1034239;28;20072;-64
2021/09/20 01:38:06;;;;;;;7.63;6.85;;;;;;;11.36;100.00;95781.94;1031168;28;20074;-63
2021/09/20 01:38:36;;;;;;;7.75;6.95;;;;;;;11.35;100.00;95785.66;1035194;28;20812;-64
2021/09/20 01:39:24;;;;;;;7.00;6.30;;;;;;;11.36;100.00;95786.44;1028202;28;20088;-64
2021/09/20 01:39:54;;;;;;;8.65;6.85;;;;;;;11.25;100.00;95780.41;1023041;29;20030;-64
2021/09/20 01:40:25;;;;;;;9.05;7.63;;;;;;;11.30;100.00;95789.06;1019122;29;20279;-63
2021/09/20 01:40:55;;;;;;;8.13;7.32;;;;;;;11.29;100.00;95787.47;1022487;28;20517;-65
2021/09/20 01:41:26;;;;;;;10.25;7.15;;;;;;;11.33;100.00;95787.75;1026561;28;20035;-63
2021/09/20 01:41:57;;;;;;;10.38;7.57;;;;;;;11.31;100.00;95790.63;1023218;28;20155;-64
2021/09/20 01:42:27;;;;;;;8.60;7.70;;;;;;;11.30;100.00;95788.25;1026378;28;20027;-65
2021/09/20 01:42:58;;;;;;;9.43;8.02;;;;;;;11.30;100.00;95794.34;1030732;28;20996;-65
2021/09/20 01:43:28;;;;;;;8.68;7.72;;;;;;;11.26;100.00;95795.09;1029353;28;20567;-65
2021/09/20 01:43:59;;;;;;;8.82;7.93;;;;;;;11.28;100.00;95799.06;1028490;28;20095;-64
2021/09/20 01:44:29;;;;;;;8.50;7.55;;;;;;;11.27;100.00;95799.31;1036965;28;20029;-64
2021/09/20 01:45:00;;;;;;;7.75;6.97;;;;;;;11.26;100.00;95797.72;1030649;28;20025;-64
2021/09/20 01:45:30;;;;;;;10.63;7.35;;;;;;;11.26;100.00;95795.88;1030868;28;20063;-64
2021/09/20 01:46:00;;;;;;;8.55;7.53;;;;;;;11.27;100.00;95794.06;1030682;28;20477;-64
2021/09/20 01:46:31;;;;;;;8.65;7.72;;;;;;;11.25;100.00;95799.56;1026862;28;20030;-64
2021/09/20 01:47:01;;;;;;;8.02;7.22;;;;;;;11.24;100.00;95794.59;1030660;28;20520;-64
2021/09/20 01:47:32;;;;;;;8.60;7.53;;;;;;;11.23;100.00;95796.44;1030607;28;20687;-64
2021/09/20 01:48:03;;;;;;;8.30;6.75;;;;;;;11.19;100.00;95790.13;1039020;28;20034;-65
2021/09/20 01:48:33;;;;;;;9.43;7.68;;;;;;;11.19;100.00;95792.75;1034744;28;20368;-64
2021/09/20 01:49:04;;;;;;;9.70;7.75;;;;;;;11.20;100.00;95793.53;1026749;28;20027;-64
2021/09/20 01:49:34;;;;;;;8.63;7.35;;;;;;;11.21;100.00;95795.13;1030255;28;20023;-65
2021/09/20 01:50:05;;;;;;;8.68;7.78;;;;;;;11.15;100.00;95785.69;1030939;28;20026;-64
2021/09/20 01:50:36;;;;;;;9.15;7.13;;;;;;;11.12;100.00;95781.72;1023028;28;20024;-65
2021/09/20 01:51:06;;;;;;;8.07;7.28;;;;;;;11.18;100.00;95795.66;1022180;29;20857;-64
2021/09/20 01:51:37;;;;;;;8.02;7.22;;;;;;;11.22;100.00;95796.69;1025952;28;20430;-64
2021/09/20 01:52:07;;;;;;;9.18;7.10;;;;;;;11.21;100.00;95789.88;1030751;28;20117;-65
2021/09/20 01:52:37;;;;;;;8.85;7.95;;;;;;;11.23;100.00;95796.44;1031762;28;20484;-64
2021/09/20 01:53:08;;;;;;;8.07;7.28;;;;;;;11.25;100.00;95801.41;1028899;28;20476;-64
2021/09/20 01:53:38;;;;;;;8.43;7.63;;;;;;;11.21;100.00;95790.66;1030777;28;20085;-63
2021/09/20 01:54:09;;;;;;;8.18;7.38;;;;;;;11.24;100.00;95794.59;1031359;28;20038;-65
2021/09/20 01:54:39;;;;;;;9.55;8.27;;;;;;;11.26;100.00;95795.88;1034286;28;20167;-64
2021/09/20 01:55:10;;;;;;;9.80;7.82;;;;;;;11.26;100.00;95795.88;1030617;28;20144;-64
2021/09/20 01:55:41;;;;;;;9.48;8.23;;;;;;;11.20;100.00;95791.72;1025385;28;20030;-64
2021/09/20 01:56:12;;;;;;;10.63;7.97;;;;;;;11.29;100.00;95792.75;1023318;28;20255;-64
2021/09/20 01:56:42;;;;;;;9.00;7.78;;;;;;;11.30;100.00;95796.16;1027177;28;20023;-64
2021/09/20 01:57:13;;;;;;;9.73;8.23;;;;;;;11.31;100.00;95795.91;1030768;28;20030;-64
2021/09/20 01:57:43;;;;;;;9.15;7.97;;;;;;;11.27;100.00;95791.44;1031366;28;20037;-65
2021/09/20 01:58:14;;;;;;;8.95;7.97;;;;;;;11.31;100.00;95790.63;1034950;28;20041;-64
2021/09/20 01:58:44;;;;;;;10.40;7.43;;;;;;;11.33;100.00;95793.81;1034900;28;20065;-65
2021/09/20 01:59:15;;;;;;;8.95;8.05;;;;;;;11.36;100.00;95792.47;1022686;28;20023;-65
2021/09/20 01:59:45;;;;;;;9.20;7.60;;;;;;;11.39;100.00;95799.81;1030476;28;20029;-64
2021/09/20 02:00:16;;;;;;;9.25;8.30;;;;;;;11.22;100.00;95768.59;1030920;28;20081;-65
2021/09/20 02:00:47;;;;;;;8.82;7.93;;;;;;;11.37;100.00;95794.06;1030955;28;20022;-64
2021/09/20 02:01:17;;;;;;;8.77;7.95;;;;;;;11.39;100.00;95794.56;1029695;28;20145;-64
2021/09/20 02:01:48;;;;;;;9.48;8.40;;;;;;;11.38;100.00;95789.59;1026838;28;20679;-64
2021/09/20 02:02:18;;;;;;;8.05;7.18;;;;;;;11.37;100.00;95794.06;1031173;28;20090;-65
2021/09/20 02:02:49;;;;;;;9.88;8.23;;;;;;;11.43;100.00;95792.97;1034494;28;20022;-64
2021/09/20 02:03:19;;;;;;;9.65;8.63;;;;;;;11.42;100.00;95796.66;1026808;28;20065;-65
2021/09/20 02:03:51;;;;;;;11.32;8.75;;;;;;;11.41;100.00;95800.34;1026920;28;20030;-64
2021/09/20 02:04:21;;;;;;;11.20;9.18;;;;;;;11.41;100.00;95800.34;1026836;28;20436;-64
2021/09/20 02:04:51;;;;;;;9.13;8.15;;;;;;;11.40;100.00;95798.78;1030533;28;20266;-65
2021/09/20 02:05:22;;;;;;;10.38;8.32;;;;;;;11.41;100.00;95802.97;1030971;28;20084;-64
2021/09/20 02:05:52;;;;;;;9.15;8.25;;;;;;;11.39;100.00;95802.44;1030661;28;20034;-64
2021/09/20 02:06:23;;;;;;;9.82;8.82;;;;;;;11.36;100.00;95800.34;1022213;29;20086;-64
2021/09/20 02:06:53;;;;;;;11.23;9.10;;;;;;;11.36;100.00;95797.72;1022799;28;20023;-64
2021/09/20 02:07:24;;;;;;;9.98;8.98;;;;;;;11.35;100.00;95798.78;1026856;28;20027;-63
2021/09/20 02:07:54;;;;;;;8.93;8.02;;;;;;;11.31;100.00;95800.38;1030495;28;20113;-63
2021/09/20 02:08:25;;;;;;;13.70;9.02;;;;;;;11.29;100.00;95802.47;1034780;28;20034;-62
2021/09/20 02:08:55;;;;;;;10.63;9.52;;;;;;;11.27;100.00;95797.50;1030975;28;20126;-64
2021/09/20 02:09:26;;;;;;;11.23;9.02;;;;;;;11.27;100.00;95800.13;1026739;28;20035;-63
2021/09/20 02:09:56;;;;;;;10.35;8.88;;;;;;;11.26;100.00;95801.16;1030472;28;20037;-65
2021/09/20 02:10:26;;;;;;;11.73;9.77;;;;;;;11.29;100.00;95797.22;1031122;28;20027;-65
2021/09/20 02:10:57;;;;;;;9.45;8.45;;;;;;;11.21;100.00;95785.41;1033786;28;20502;-64
2021/09/20 02:11:27;;;;;;;10.20;9.10;;;;;;;11.23;100.00;95796.44;1033504;28;20040;-65
2021/09/20 02:11:58;;;;;;;12.38;9.75;;;;;;;11.19;100.00;95798.00;1026783;28;20022;-64
2021/09/20 02:12:28;;;;;;;11.43;9.10;;;;;;;11.20;100.00;95789.09;1022780;28;20039;-65
2021/09/20 02:12:59;;;;;;;9.65;8.65;;;;;;;11.20;100.00;95799.59;1022203;28;20027;-64
2021/09/20 02:13:29;;;;;;;10.98;9.30;;;;;;;11.19;100.00;95797.22;1026675;28;20401;-64
2021/09/20 02:14:00;;;;;;;10.25;9.13;;;;;;;11.12;100.00;95799.34;1026635;28;20589;-64
2021/09/20 02:14:30;;;;;;;10.55;9.40;;;;;;;11.09;100.00;95796.16;1022724;28;20031;-65
2021/09/20 02:15:02;;;;;;;9.75;8.75;;;;;;;11.14;100.00;95805.13;1026416;28;20022;-64
2021/09/20 02:15:32;;;;;;;10.45;9.40;;;;;;;11.14;100.00;95799.88;1023243;28;20499;-64
2021/09/20 02:16:03;;;;;;;10.45;9.35;;;;;;;11.07;100.00;95800.91;1022858;28;20270;-64
2021/09/20 02:16:33;;;;;;;11.70;10.30;;;;;;;11.12;100.00;95801.97;1022743;28;20034;-65
2021/09/20 02:17:04;;;;;;;10.00;8.88;;;;;;;11.04;100.00;95798.81;1026829;28;20019;-63
2021/09/20 02:17:34;;;;;;;9.82;8.25;;;;;;;11.07;100.00;95800.91;1026887;28;20019;-64
2021/09/20 02:18:04;;;;;;;10.90;9.35;;;;;;;11.12;100.00;95804.59;1030575;28;20026;-62
2021/09/20 02:18:36;;;;;;;11.80;10.13;;;;;;;11.08;100.00;95797.22;1034554;28;20026;-64
2021/09/20 02:19:06;;;;;;;10.75;9.30;;;;;;;11.17;100.00;95801.97;1034891;28;20032;-64
2021/09/20 02:19:37;;;;;;;11.00;9.68;;;;;;;11.08;100.00;95807.72;1038983;28;20658;-64
2021/09/20 02:20:08;;;;;;;10.13;8.90;;;;;;;11.06;100.00;95799.31;1030246;28;20022;-64
2021/09/20 02:20:41;;;;;;;10.45;8.93;;;;;;;11.04;100.00;95796.19;1030808;28;20026;-64
2021/09/20 02:21:13;;;;;;;11.60;8.70;;;;;;;11.03;100.00;95799.88;1029925;28;20266;-63
2021/09/20 02:21:43;;;;;;;10.93;8.70;;;;;;;10.97;100.00;95803.53;1031700;28;20036;-64
2021/09/20 02:22:14;;;;;;;10.05;8.00;;;;;;;10.91;100.00;95804.59;1034498;28;20272;-64
2021/09/20 02:22:44;;;;;;;9.32;8.43;;;;;;;10.91;100.00;95801.19;1034845;28;20034;-64