Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:07;;;;;;;;;;;;;;;20.17;54.54;100968.84;5061535;28;2475;-70
2023/04/16 00:04:33;;;;;;;;;;;;;;;20.17;54.59;100968.09;5058213;28;2718;-70
2023/04/16 00:07:00;;;;;;;;;;;;;;;20.18;54.71;100981.06;5063925;28;2906;-70
2023/04/16 00:09:26;;;;;;;;;;;;;;;20.17;54.56;100976.72;5063479;28;2534;-70
2023/04/16 00:11:53;;;;;;;;;;;;;;;20.17;54.52;100979.59;5060115;28;2912;-70
2023/04/16 00:14:19;;;;;;;;;;;;;;;20.16;54.54;100984.59;5062305;28;2669;-69
2023/04/16 00:16:45;;;;;;;;;;;;;;;20.15;54.57;100977.34;5062257;28;2420;-71
2023/04/16 00:19:12;;;;;;;;;;;;;;;20.16;54.49;100978.09;5055953;28;2684;-71
2023/04/16 00:21:38;;;;;;;;;;;;;;;20.16;54.63;100989.59;5063944;28;2775;-70
2023/04/16 00:24:04;;;;;;;;;;;;;;;20.14;54.43;100986.66;5060789;28;2919;-70
2023/04/16 00:26:31;;;;;;;;;;;;;;;20.15;54.57;100988.13;5060204;28;2677;-73
2023/04/16 00:28:57;;;;;;;;;;;;;;;20.15;54.62;100983.09;5057079;28;2624;-70
2023/04/16 00:31:27;;;;;;;;;;;;;;;20.17;54.43;100991.09;5060410;28;2331;-69
2023/04/16 00:33:54;;;;;;;;;;;;;;;20.15;54.57;100991.00;5056191;28;2770;-70
2023/04/16 00:36:24;;;;;;;;;;;;;;;20.15;54.52;100988.13;5061326;28;2476;-71
2023/04/16 00:38:50;;;;;;;;;;;;;;;20.13;54.68;100997.38;5061528;28;2669;-73
2023/04/16 00:41:17;;;;;;;;;;;;;;;20.14;54.69;100986.66;5058982;28;2601;-70
2023/04/16 00:43:43;;;;;;;;;;;;;;;20.14;54.52;100986.66;5061037;28;2570;-70
2023/04/16 00:46:09;;;;;;;;;;;;;;;20.13;54.68;100990.88;5061536;28;2548;-70
2023/04/16 00:48:36;;;;;;;;;;;;;;;20.12;54.63;100986.53;5043544;28;2678;-70
2023/04/16 00:51:06;;;;;;;;;;;;;;;20.12;54.63;101000.91;5059440;28;2735;-70
2023/04/16 00:53:33;;;;;;;;;;;;;;;20.13;54.75;100985.13;5056525;28;2805;-70
2023/04/16 00:56:00;;;;;;;;;;;;;;;20.12;54.56;100983.66;5062386;28;2214;-70
2023/04/16 00:58:26;;;;;;;;;;;;;;;20.11;54.58;100985.03;5058298;28;2581;-70
2023/04/16 01:00:52;;;;;;;;;;;;;;;20.11;54.56;100990.78;5038151;28;2582;-70
2023/04/16 01:03:19;;;;;;;;;;;;;;;20.11;54.49;100988.66;5062071;28;2522;-70
2023/04/16 01:05:48;;;;;;;;;;;;;;;20.11;54.51;100993.66;5049161;28;2429;-70
2023/04/16 01:08:15;;;;;;;;;;;;;;;20.11;54.66;100999.41;5043303;28;2570;-70
2023/04/16 01:10:42;;;;;;;;;;;;;;;20.09;54.70;100997.94;5063397;28;2583;-70
2023/04/16 01:13:08;;;;;;;;;;;;;;;20.09;54.54;101000.81;5061853;28;2543;-70
2023/04/16 01:15:35;;;;;;;;;;;;;;;20.09;54.47;100997.94;5065967;28;2621;-70
2023/04/16 01:18:01;;;;;;;;;;;;;;;20.09;54.57;101006.56;5033253;28;2747;-70
2023/04/16 01:20:34;;;;;;;;;;;;;;;20.09;54.48;101008.69;5046239;28;2703;-71
2023/04/16 01:23:00;;;;;;;;;;;;;;;20.12;54.61;101001.66;5062679;28;2699;-70
2023/04/16 01:25:26;;;;;;;;;;;;;;;20.13;54.58;101002.38;5062546;28;2697;-70
2023/04/16 01:27:53;;;;;;;;;;;;;;;20.13;54.51;101013.88;5062030;28;2404;-70
2023/04/16 01:30:20;;;;;;;;;;;;;;;20.13;54.52;101019.63;5060536;28;2664;-71
2023/04/16 01:32:57;;;;;;;;;;;;;;;20.06;54.58;101016.44;5075489;28;2679;-70
2023/04/16 01:35:23;;;;;;;;;;;;;;;20.09;54.55;101014.44;5066061;28;2442;-70
2023/04/16 01:37:50;;;;;;;;;;;;;;;20.06;54.50;101016.44;5055383;28;2945;-70
2023/04/16 01:40:16;;;;;;;;;;;;;;;20.05;54.55;101020.72;5055243;28;2658;-70
2023/04/16 01:42:43;;;;;;;;;;;;;;;20.05;54.58;101020.00;5058956;28;2738;-70
2023/04/16 01:45:09;;;;;;;;;;;;;;;20.05;54.72;101020.72;5063154;28;2356;-70
2023/04/16 01:47:36;;;;;;;;;;;;;;;20.03;54.58;101023.50;5049888;28;2663;-71
2023/04/16 01:50:02;;;;;;;;;;;;;;;20.04;54.55;101025.00;5055775;28;2736;-71
2023/04/16 01:52:29;;;;;;;;;;;;;;;20.04;54.54;101024.22;5062692;28;2700;-70
2023/04/16 01:54:55;;;;;;;;;;;;;;;20.02;54.69;101022.03;5062850;28;2716;-70
2023/04/16 01:57:21;;;;;;;;;;;;;;;20.03;54.49;101026.38;5063992;28;2866;-70
2023/04/16 01:59:48;;;;;;;;;;;;;;;20.02;54.52;101027.75;5062908;28;2529;-70
2023/04/16 02:02:15;;;;;;;;;;;;;;;20.02;54.55;101024.91;5060868;28;2318;-70
2023/04/16 02:04:42;;;;;;;;;;;;;;;20.01;54.68;101026.25;5044745;28;2982;-70
2023/04/16 02:07:09;;;;;;;;;;;;;;;20.02;54.60;101039.25;5063814;28;2697;-70
2023/04/16 02:09:38;;;;;;;;;;;;;;;20.01;54.59;101034.88;5061843;28;2566;-70
2023/04/16 02:12:05;;;;;;;;;;;;;;;20.01;54.52;101042.78;5060606;28;2745;-70
2023/04/16 02:14:32;;;;;;;;;;;;;;;20.01;54.45;101037.03;5057680;28;3075;-70
2023/04/16 02:16:58;;;;;;;;;;;;;;;20.00;54.51;101030.53;5063283;28;2151;-71
2023/04/16 02:19:35;;;;;;;;;;;;;;;19.99;54.59;101040.53;5063172;28;2808;-71
2023/04/16 02:22:01;;;;;;;;;;;;;;;19.99;54.52;101037.66;5054542;28;2744;-70
2023/04/16 02:24:27;;;;;;;;;;;;;;;20.00;54.37;101041.28;5073735;28;2620;-70
2023/04/16 02:26:55;;;;;;;;;;;;;;;19.99;54.45;101045.53;5063902;28;2772;-70
2023/04/16 02:29:22;;;;;;;;;;;;;;;19.99;54.38;101040.53;5078548;28;2312;-69
2023/04/16 02:31:55;;;;;;;;;;;;;;;19.98;54.41;101041.94;5046752;28;2719;-71
2023/04/16 02:34:22;;;;;;;;;;;;;;;20.00;54.43;101052.78;5055174;28;2782;-71
2023/04/16 02:36:48;;;;;;;;;;;;;;;20.00;54.52;101059.28;5059561;28;2628;-71
2023/04/16 02:39:15;;;;;;;;;;;;;;;20.01;54.45;101052.13;5060050;28;2394;-71
2023/04/16 02:41:41;;;;;;;;;;;;;;;20.02;54.35;101056.50;5056895;28;2302;-70
2023/04/16 02:44:08;;;;;;;;;;;;;;;20.04;54.19;101053.75;5058297;28;2582;-70
2023/04/16 02:46:34;;;;;;;;;;;;;;;20.06;54.15;101056.69;5058363;28;2626;-70
2023/04/16 02:49:01;;;;;;;;;;;;;;;20.08;53.94;101053.94;5053151;28;3007;-72
2023/04/16 02:51:27;;;;;;;;;;;;;;;20.09;54.07;101054.69;5057150;28;2712;-72
2023/04/16 02:53:54;;;;;;;;;;;;;;;20.11;53.99;101056.91;5059848;28;2827;-72
2023/04/16 02:56:20;;;;;;;;;;;;;;;20.13;54.16;101057.00;5061921;28;2260;-70
2023/04/16 02:58:47;;;;;;;;;;;;;;;20.12;54.70;101064.91;5059852;28;2751;-70
2023/04/16 03:01:13;;;;;;;;;;;;;;;20.13;54.68;101059.88;5058121;28;2482;-70
2023/04/16 03:03:39;;;;;;;;;;;;;;;20.13;54.72;101060.63;5048431;28;2719;-72
2023/04/16 03:06:06;;;;;;;;;;;;;;;20.14;54.72;101061.41;5047013;28;2645;-72
2023/04/16 03:08:32;;;;;;;;;;;;;;;20.13;54.94;101065.63;5057169;28;2704;-73
2023/04/16 03:10:58;;;;;;;;;;;;;;;20.13;54.68;101062.75;5061725;28;2651;-73
2023/04/16 03:13:25;;;;;;;;;;;;;;;20.13;54.77;101071.38;5056024;28;2623;-70
2023/04/16 03:15:51;;;;;;;;;;;;;;;20.13;54.78;101077.13;5066113;28;2697;-70
2023/04/16 03:18:18;;;;;;;;;;;;;;;20.13;54.79;101065.63;5061570;28;2668;-70
2023/04/16 03:20:44;;;;;;;;;;;;;;;20.13;54.70;101065.63;5060189;28;2518;-70
2023/04/16 03:23:11;;;;;;;;;;;;;;;20.15;54.45;101074.38;5063263;28;2448;-70
2023/04/16 03:25:39;;;;;;;;;;;;;;;20.16;54.56;101078.72;5062584;28;2593;-70
2023/04/16 03:28:07;;;;;;;;;;;;;;;20.16;54.45;101076.63;5062629;28;2612;-70
2023/04/16 03:30:33;;;;;;;;;;;;;;;20.16;54.96;101075.84;5060618;28;2646;-70
2023/04/16 03:33:00;;;;;;;;;;;;;;;20.17;54.76;101075.22;5062850;28;2912;-72
2023/04/16 03:35:27;;;;;;;;;;;;;;;20.18;54.81;101070.19;5058503;28;2606;-73
2023/04/16 03:37:53;;;;;;;;;;;;;;;20.19;54.68;101081.06;5061094;28;2717;-73
2023/04/16 03:40:19;;;;;;;;;;;;;;;20.19;54.76;101075.31;5059162;28;2648;-72
2023/04/16 03:42:46;;;;;;;;;;;;;;;20.20;54.87;101090.44;5061760;28;2495;-73
2023/04/16 03:45:13;;;;;;;;;;;;;;;20.19;54.67;101086.09;5060996;28;2455;-69
2023/04/16 03:47:41;;;;;;;;;;;;;;;20.19;54.80;101086.81;5060428;28;2992;-72
2023/04/16 03:50:08;;;;;;;;;;;;;;;20.19;54.74;101091.84;5061290;28;2773;-71
2023/04/16 03:52:35;;;;;;;;;;;;;;;20.19;54.71;101086.09;5061202;28;2540;-72
2023/04/16 03:55:02;;;;;;;;;;;;;;;20.20;54.89;101090.44;5066783;28;2459;-72
2023/04/16 03:57:30;;;;;;;;;;;;;;;20.18;54.68;101088.22;5061836;28;2732;-72
2023/04/16 04:00:02;;;;;;;;;;;;;;;20.18;54.80;101096.06;5063202;28;2703;-72
2023/04/16 04:02:39;;;;;;;;;;;;;;;20.18;54.80;101096.84;5059884;28;2664;-73
2023/04/16 04:05:11;;;;;;;;;;;;;;;20.17;54.96;101101.09;5063850;28;2776;-72
2023/04/16 04:07:37;;;;;;;;;;;;;;;20.17;54.81;101100.34;5076599;28;2578;-72
2023/04/16 04:10:04;;;;;;;;;;;;;;;20.18;54.92;101114.09;5064208;28;2699;-72
2023/04/16 04:12:32;;;;;;;;;;;;;;;20.17;54.77;101112.59;5059719;28;2751;-72
2023/04/16 04:14:59;;;;;;;;;;;;;;;20.17;54.77;101117.59;5062567;28;2644;-72
2023/04/16 04:17:26;;;;;;;;;;;;;;;20.16;54.63;101122.63;5063945;28;2744;-72
2023/04/16 04:19:52;;;;;;;;;;;;;;;20.15;54.71;101121.09;5060996;28;2786;-72
2023/04/16 04:22:28;;;;;;;;;;;;;;;20.15;54.73;101120.38;5057780;28;2758;-72
2023/04/16 04:24:55;;;;;;;;;;;;;;;20.14;54.81;101122.50;5057012;28;2786;-72
2023/04/16 04:27:21;;;;;;;;;;;;;;;20.14;54.54;101125.38;5061818;28;2676;-72
2023/04/16 04:29:48;;;;;;;;;;;;;;;20.13;54.63;101126.75;5062057;28;2492;-72
2023/04/16 04:32:14;;;;;;;;;;;;;;;20.13;54.57;101128.88;5056167;28;2688;-72
2023/04/16 04:34:40;;;;;;;;;;;;;;;20.13;54.35;101137.50;5061672;28;2553;-72
2023/04/16 04:37:07;;;;;;;;;;;;;;;20.12;54.35;101133.16;5059670;28;2697;-72
2023/04/16 04:39:34;;;;;;;;;;;;;;;20.12;54.53;101138.91;5058744;28;2718;-72
2023/04/16 04:42:02;;;;;;;;;;;;;;;20.12;54.49;101127.41;5062051;28;2630;-72
2023/04/16 04:44:28;;;;;;;;;;;;;;;20.14;54.33;101139.03;5064723;28;2613;-72
2023/04/16 04:46:55;;;;;;;;;;;;;;;20.15;54.25;101140.50;5060128;28;2674;-72
2023/04/16 04:49:21;;;;;;;;;;;;;;;20.16;54.55;101147.72;5065177;28;2645;-72
2023/04/16 04:51:48;;;;;;;;;;;;;;;20.16;54.85;101144.84;5063450;28;2439;-72
2023/04/16 04:54:14;;;;;;;;;;;;;;;20.16;54.80;101145.63;5046882;28;2658;-72
2023/04/16 04:56:44;;;;;;;;;;;;;;;20.17;54.74;101138.47;5058401;28;2796;-71
2023/04/16 04:59:11;;;;;;;;;;;;;;;20.20;54.72;101151.59;5061171;28;2793;-71
2023/04/16 05:01:38;;;;;;;;;;;;;;;20.20;54.76;101150.81;5042182;28;2606;-72
2023/04/16 05:04:05;;;;;;;;;;;;;;;20.21;54.62;101140.81;5063774;28;2641;-72
2023/04/16 05:06:31;;;;;;;;;;;;;;;20.20;54.59;101156.56;5063994;28;2784;-72
2023/04/16 05:08:58;;;;;;;;;;;;;;;20.21;54.72;101149.44;5065590;28;2455;-72
2023/04/16 05:11:24;;;;;;;;;;;;;;;20.21;54.68;101155.19;5060249;28;2756;-72
2023/04/16 05:13:51;;;;;;;;;;;;;;;20.20;54.67;101151.59;5051770;28;2939;-71
2023/04/16 05:16:17;;;;;;;;;;;;;;;20.20;54.72;101159.44;5061780;28;2683;-72
2023/04/16 05:18:43;;;;;;;;;;;;;;;20.21;54.69;101155.19;5061538;28;2588;-72
2023/04/16 05:21:10;;;;;;;;;;;;;;;20.20;54.78;101165.19;5063023;28;2558;-72
2023/04/16 05:23:36;;;;;;;;;;;;;;;20.20;54.65;101162.31;5062049;28;2557;-72
2023/04/16 05:26:02;;;;;;;;;;;;;;;20.22;54.55;101171.06;5065218;28;2435;-72
2023/04/16 05:28:29;;;;;;;;;;;;;;;20.23;54.65;101166.81;5063327;28;2365;-72
2023/04/16 05:30:55;;;;;;;;;;;;;;;20.23;54.62;101173.28;5059140;28;2688;-72
2023/04/16 05:33:21;;;;;;;;;;;;;;;20.23;54.67;101175.44;5060799;28;2850;-72
2023/04/16 05:35:48;;;;;;;;;;;;;;;20.24;54.61;101180.53;5062041;28;2745;-72
2023/04/16 05:38:14;;;;;;;;;;;;;;;20.23;54.78;101179.03;5057219;28;2593;-72
2023/04/16 05:40:40;;;;;;;;;;;;;;;20.23;54.73;101179.03;5062737;28;2447;-72
2023/04/16 05:43:07;;;;;;;;;;;;;;;20.23;54.69;101187.66;5060950;28;2613;-72
2023/04/16 05:45:38;;;;;;;;;;;;;;;20.23;54.76;101186.94;5056939;28;2589;-72
2023/04/16 05:48:04;;;;;;;;;;;;;;;20.23;54.64;101195.56;5053720;28;2733;-71
2023/04/16 05:50:31;;;;;;;;;;;;;;;20.23;54.61;101195.56;5057640;28;2662;-65
2023/04/16 05:52:57;;;;;;;;;;;;;;;19.89;53.59;101198.09;5061007;28;2558;-72
2023/04/16 05:55:24;;;;;;;;;;;;;;;19.88;54.32;101196.59;5056837;28;2597;-66
2023/04/16 05:57:50;;;;;;;;;;;;;;;20.12;53.99;101196.41;5063998;28;2625;-66
2023/04/16 06:00:16;;;;;;;;;;;;;;;20.20;53.91;101196.81;5065443;28;2549;-66
2023/04/16 06:02:43;;;;;;;;;;;;;;;20.25;54.07;101204.28;5061711;28;2668;-66
2023/04/16 06:05:09;;;;;;;;;;;;;;;20.25;54.35;101199.28;5064355;28;2737;-66
2023/04/16 06:07:36;;;;;;;;;;;;;;;20.25;54.14;101205.03;5054306;28;2748;-66
2023/04/16 06:10:02;;;;;;;;;;;;;;;20.26;54.00;101211.53;5062482;28;2408;-66
2023/04/16 06:12:29;;;;;;;;;;;;;;;20.26;54.33;101209.38;5062377;28;2789;-65
2023/04/16 06:14:55;;;;;;;;;;;;;;;20.25;54.24;101204.28;5063268;28;2427;-65
2023/04/16 06:17:22;;;;;;;;;;;;;;;20.26;54.21;101211.53;5058047;28;2727;-65
2023/04/16 06:19:48;;;;;;;;;;;;;;;20.26;54.30;101217.28;5057423;28;2731;-66
2023/04/16 06:22:15;;;;;;;;;;;;;;;20.26;54.19;101223.78;5063583;28;2759;-66
2023/04/16 06:24:41;;;;;;;;;;;;;;;20.27;54.29;101227.38;5058892;28;2586;-65
2023/04/16 06:27:07;;;;;;;;;;;;;;;20.26;54.30;101223.03;5058952;28;2641;-66
2023/04/16 06:29:33;;;;;;;;;;;;;;;20.26;54.30;101223.78;5062338;28;2231;-66
2023/04/16 06:32:06;;;;;;;;;;;;;;;20.28;54.34;101223.13;5056945;28;2576;-66
2023/04/16 06:34:33;;;;;;;;;;;;;;;20.29;54.16;101224.63;5055675;28;2583;-66
2023/04/16 06:36:59;;;;;;;;;;;;;;;20.30;54.38;101240.50;5061704;28;2869;-66
2023/04/16 06:39:26;;;;;;;;;;;;;;;20.30;54.21;101238.38;5054647;28;2596;-66
2023/04/16 06:41:52;;;;;;;;;;;;;;;20.32;54.30;101234.88;5057818;28;2755;-66
2023/04/16 06:44:19;;;;;;;;;;;;;;;20.32;54.29;101240.63;5056776;28;2527;-65
2023/04/16 06:46:45;;;;;;;;;;;;;;;20.32;54.35;101234.88;5059289;28;2554;-66
2023/04/16 06:49:11;;;;;;;;;;;;;;;20.32;54.16;101232.00;5063162;28;2617;-66
2023/04/16 06:51:38;;;;;;;;;;;;;;;20.32;54.38;101234.09;5052458;28;2907;-66
2023/04/16 06:54:04;;;;;;;;;;;;;;;20.32;54.50;101232.00;5062825;28;2744;-66
2023/04/16 06:56:31;;;;;;;;;;;;;;;20.32;54.50;101248.47;5055831;28;2656;-66
2023/04/16 06:58:59;;;;;;;;;;;;;;;20.32;54.23;101243.50;5063360;28;2534;-66
2023/04/16 07:01:26;;;;;;;;;;;;;;;20.32;54.36;101236.97;5062986;28;2526;-66
2023/04/16 07:03:52;;;;;;;;;;;;;;;20.32;54.28;101248.47;5063647;28;2727;-66
2023/04/16 07:06:20;;;;;;;;;;;;;;;20.31;54.47;101247.75;5062803;28;2640;-66
2023/04/16 07:08:46;;;;;;;;;;;;;;;20.31;54.41;101253.50;5064315;28;2628;-66
2023/04/16 07:11:12;;;;;;;;;;;;;;;20.30;54.42;101257.75;5062943;28;2697;-66
2023/04/16 07:13:39;;;;;;;;;;;;;;;20.29;54.40;101256.25;5056748;28;3011;-65
2023/04/16 07:16:05;;;;;;;;;;;;;;;20.28;54.42;101255.50;5061365;28;2890;-66
2023/04/16 07:18:31;;;;;;;;;;;;;;;20.27;54.49;101248.28;5056242;28;3143;-66
2023/04/16 07:20:58;;;;;;;;;;;;;;;20.28;54.46;101260.53;5066002;28;2877;-66
2023/04/16 07:23:24;;;;;;;;;;;;;;;20.28;54.65;101266.28;5063674;28;2581;-66
2023/04/16 07:25:50;;;;;;;;;;;;;;;20.27;54.41;101261.91;5056638;28;2994;-66
2023/04/16 07:28:17;;;;;;;;;;;;;;;20.27;54.48;101259.03;5061882;28;2672;-66
2023/04/16 07:30:43;;;;;;;;;;;;;;;20.25;54.39;101268.31;5064358;28;3037;-66
2023/04/16 07:33:09;;;;;;;;;;;;;;;20.26;54.52;101269.78;5061259;28;2640;-67
2023/04/16 07:35:36;;;;;;;;;;;;;;;20.26;54.51;101280.53;5065034;28;2979;-66
2023/04/16 07:38:02;;;;;;;;;;;;;;;20.24;54.46;101278.31;5057882;28;2700;-66
2023/04/16 07:40:29;;;;;;;;;;;;;;;20.24;54.26;101283.31;5058631;28;2542;-66
2023/04/16 07:42:55;;;;;;;;;;;;;;;20.23;54.38;101284.72;5064315;28;2759;-66
2023/04/16 07:45:22;;;;;;;;;;;;;;;20.23;54.25;101282.56;5057276;28;2805;-66
2023/04/16 07:47:48;;;;;;;;;;;;;;;20.23;54.23;101293.34;5061844;28;2705;-66
2023/04/16 07:50:15;;;;;;;;;;;;;;;20.22;54.40;101297.56;5054453;28;2681;-67
2023/04/16 07:52:42;;;;;;;;;;;;;;;20.21;54.12;101285.34;5046241;28;2697;-65
2023/04/16 07:55:08;;;;;;;;;;;;;;;20.14;54.59;101285.66;5055066;28;2850;-64
2023/04/16 07:57:35;;;;;;;;;;;;;;;20.19;54.31;101293.09;5049754;28;3311;-64
2023/04/16 08:00:03;;;;;;;;;;;;;;;20.22;54.32;101298.31;5059518;28;2949;-65
2023/04/16 08:02:38;;;;;;;;;;;;;;;20.26;54.32;101294.94;5053067;28;2927;-64
2023/04/16 08:05:05;;;;;;;;;;;;;;;20.26;54.19;101292.06;5049639;28;2846;-64
2023/04/16 08:07:31;;;;;;;;;;;;;;;20.26;54.34;101298.53;5044978;28;3019;-64
2023/04/16 08:10:00;;;;;;;;;;;;;;;20.26;54.37;101303.56;5050242;28;2862;-64
2023/04/16 08:12:26;;;;;;;;;;;;;;;20.29;54.27;101302.28;5053565;28;3013;-63
2023/04/16 08:14:52;;;;;;;;;;;;;;;20.28;54.40;101300.78;5062028;28;2980;-63
2023/04/16 08:17:19;;;;;;;;;;;;;;;20.28;54.69;101303.66;5059676;28;2726;-64
2023/04/16 08:19:45;;;;;;;;;;;;;;;20.29;55.27;101311.66;5058211;28;3191;-65
2023/04/16 08:22:11;;;;;;;;;;;;;;;20.29;56.00;101310.91;5061322;28;3004;-64
2023/04/16 08:24:38;;;;;;;;;;;;;;;20.33;56.57;101314.00;5059983;28;2596;-63
2023/04/16 08:27:04;;;;;;;;;;;;;;;20.33;56.47;101316.13;5057038;28;2600;-64
2023/04/16 08:29:44;;;;;;;;;;;;;;;20.40;56.40;101323.69;5062506;28;2631;-64
2023/04/16 08:32:11;;;;;;;;;;;;;;;20.45;56.30;101323.25;5062117;28;2699;-64
2023/04/16 08:34:37;;;;;;;;;;;;;;;20.45;56.90;101331.91;5057919;28;2687;-64
2023/04/16 08:37:03;;;;;;;;;;;;;;;20.46;56.67;101327.66;5065719;28;1995;-64
2023/04/16 08:39:30;;;;;;;;;;;;;;;20.47;56.17;101329.13;5067224;28;1583;-64
2023/04/16 08:41:56;;;;;;;;;;;;;;;20.48;56.17;101336.41;5062891;28;2988;-64
2023/04/16 08:44:26;;;;;;;;;;;;;;;20.49;56.12;101337.88;5064877;28;2580;-64
2023/04/16 08:46:57;;;;;;;;;;;;;;;20.50;56.28;101339.38;5063703;28;2639;-59
2023/04/16 08:49:24;;;;;;;;;;;;;;;20.53;55.94;101345.25;5066449;28;1774;-59
2023/04/16 08:51:51;;;;;;;;;;;;;;;20.51;55.99;101346.63;5065852;28;2818;-59
2023/04/16 08:54:28;;;;;;;;;;;;;;;20.51;56.09;101349.50;5066942;28;1791;-60
2023/04/16 08:56:54;;;;;;;;;;;;;;;20.52;55.57;101353.09;5062747;28;1652;-60
2023/04/16 08:59:20;;;;;;;;;;;;;;;20.51;56.02;101352.38;5062018;28;2747;-59
2023/04/16 09:01:47;;;;;;;;;;;;;;;20.51;56.00;101346.63;5060243;28;2959;-60
2023/04/16 09:04:14;;;;;;;;;;;;;;;20.51;55.92;101352.38;5065230;28;1855;-59
2023/04/16 09:06:43;;;;;;;;;;;;;;;20.51;56.12;101346.63;5065083;28;2766;-60
2023/04/16 09:09:09;;;;;;;;;;;;;;;20.51;56.15;101352.38;5054525;28;2812;-60
2023/04/16 09:11:37;;;;;;;;;;;;;;;20.50;56.18;101361.63;5080578;28;2982;-59
2023/04/16 09:14:04;;;;;;;;;;;;;;;20.49;56.11;101363.75;5065120;28;2295;-60
2023/04/16 09:16:32;;;;;;;;;;;;;;;20.45;56.32;101360.66;5078779;28;2274;-59
2023/04/16 09:18:59;;;;;;;;;;;;;;;20.44;56.32;101364.94;5065139;28;2509;-59
2023/04/16 09:21:25;;;;;;;;;;;;;;;20.44;56.68;101362.06;5058031;28;1854;-59
2023/04/16 09:23:54;;;;;;;;;;;;;;;20.44;56.37;101364.19;5054760;28;2067;-59
2023/04/16 09:26:21;;;;;;;;;;;;;;;20.42;56.50;101367.69;5062859;28;1930;-60
2023/04/16 09:28:48;;;;;;;;;;;;;;;20.43;56.55;101368.44;5063704;28;1677;-60
2023/04/16 09:31:15;;;;;;;;;;;;;;;20.42;56.77;101379.22;5065551;28;1656;-59
2023/04/16 09:33:42;;;;;;;;;;;;;;;20.42;56.60;101372.72;5065489;28;1647;-60
2023/04/16 09:36:08;;;;;;;;;;;;;;;20.41;56.48;101374.84;5055362;28;2921;-59
2023/04/16 09:38:46;;;;;;;;;;;;;;;20.40;56.44;101373.34;5062325;28;2913;-60
2023/04/16 09:41:15;;;;;;;;;;;;;;;20.41;56.50;101377.72;5066570;28;1767;-59
2023/04/16 09:43:48;;;;;;;;;;;;;;;20.40;56.51;101376.22;5065633;28;2839;-60
2023/04/16 09:46:14;;;;;;;;;;;;;;;20.43;56.32;101386.47;5066673;28;1817;-60
2023/04/16 09:48:41;;;;;;;;;;;;;;;20.45;56.13;101382.94;5066725;28;1631;-60
2023/04/16 09:51:07;;;;;;;;;;;;;;;20.46;56.26;101384.44;5057486;28;1664;-60
2023/04/16 09:53:33;;;;;;;;;;;;;;;20.41;56.26;101386.34;5063199;28;1580;-60
2023/04/16 09:56:00;;;;;;;;;;;;;;;20.45;56.05;101388.69;5062622;28;2875;-59
2023/04/16 09:58:27;;;;;;;;;;;;;;;20.48;55.94;101393.94;5064343;28;2869;-60
2023/04/16 10:01:00;;;;;;;;;;;;;;;20.47;55.65;101388.81;5062159;28;2588;-60
2023/04/16 10:03:33;;;;;;;;;;;;;;;20.45;55.64;101389.44;5061918;28;2809;-59
2023/04/16 10:06:13;;;;;;;;;;;;;;;20.49;55.51;101394.66;5054817;28;2782;-59
2023/04/16 10:08:43;;;;;;;;;;;;;;;20.49;55.39;101395.41;5056002;28;2813;-68
2023/04/16 10:11:09;;;;;;;;;;;;;;;20.55;55.71;101395.00;5046605;28;2684;-69
2023/04/16 10:13:35;;;;;;;;;;;;;;;20.56;56.10;101390.75;5052426;28;2632;-67
2023/04/16 10:16:02;;;;;;;;;;;;;;;20.46;56.48;101396.69;5055329;28;2943;-72
2023/04/16 10:18:28;;;;;;;;;;;;;;;20.53;55.95;101397.03;5055967;28;2578;-70
2023/04/16 10:20:54;;;;;;;;;;;;;;;20.57;56.22;101400.91;5053629;28;2675;-68
2023/04/16 10:23:21;;;;;;;;;;;;;;;20.63;56.87;101406.22;5063201;28;2589;-65
2023/04/16 10:25:48;;;;;;;;;;;;;;;20.68;56.03;101405.06;5060911;28;2811;-66
2023/04/16 10:28:14;;;;;;;;;;;;;;;20.70;55.96;101413.81;5061718;28;2743;-68
2023/04/16 10:30:47;;;;;;;;;;;;;;;20.75;56.00;101414.75;5061902;28;2705;-67
2023/04/16 10:33:13;;;;;;;;;;;;;;;20.69;57.56;101409.44;5063081;28;2600;-67
2023/04/16 10:35:39;;;;;;;;;;;;;;;20.69;56.43;101415.19;5066157;28;2915;-67
2023/04/16 10:38:22;;;;;;;;;;;;;;;19.87;55.13;101422.16;5062628;28;2710;-69
2023/04/16 10:40:49;;;;;;;;;;;;;;;19.88;56.58;101415.03;5061379;28;2656;-66
2023/04/16 10:43:16;;;;;;;;;;;;;;;20.34;55.61;101413.28;5049673;28;2654;-72
2023/04/16 10:45:42;;;;;;;;;;;;;;;20.43;55.83;101412.34;5061978;28;2911;-71
2023/04/16 10:48:09;;;;;;;;;;;;;;;20.34;54.81;101418.28;5050928;28;2919;-72
2023/04/16 10:50:35;;;;;;;;;;;;;;;19.29;54.48;101411.56;5055164;28;3196;-61
2023/04/16 10:53:19;;;;;;;;;;;;;;;19.68;54.39;101417.47;5059857;28;2745;-61
2023/04/16 10:56:05;;;;;;;;;;;;;;;20.01;53.49;101417.22;5063704;28;2931;-61
2023/04/16 10:58:33;;;;;;;;;;;;;;;20.22;53.16;101419.09;5057405;28;2602;-61
2023/04/16 11:01:00;;;;;;;;;;;;;;;20.30;53.36;101425.31;5066493;28;3204;-61
2023/04/16 11:03:30;;;;;;;;;;;;;;;20.36;53.35;101415.53;5064310;28;2668;-62
2023/04/16 11:06:08;;;;;;;;;;;;;;;20.40;53.40;101433.00;5064730;28;2682;-61
2023/04/16 11:08:35;;;;;;;;;;;;;;;20.42;53.42;101425.22;5063739;28;2542;-63
2023/04/16 11:11:12;;;;;;;;;;;;;;;20.43;53.39;101421.00;5064038;28;2319;-63
2023/04/16 11:13:41;;;;;;;;;;;;;;;20.44;53.41;101416.72;5064815;28;2724;-63
2023/04/16 11:16:08;;;;;;;;;;;;;;;20.46;53.56;101421.84;5065910;28;2614;-62
2023/04/16 11:18:35;;;;;;;;;;;;;;;20.45;53.66;101426.09;5066795;28;1918;-63
2023/04/16 11:21:07;;;;;;;;;;;;;;;20.46;53.71;101424.72;5067298;28;1699;-63
2023/04/16 11:23:47;;;;;;;;;;;;;;;20.44;53.91;101428.22;5067060;28;2538;-63
2023/04/16 11:26:23;;;;;;;;;;;;;;;20.45;53.87;101423.22;5067460;28;2495;-63
2023/04/16 11:28:50;;;;;;;;;;;;;;;20.44;53.70;101433.97;5069868;28;1560;-62
2023/04/16 11:31:16;;;;;;;;;;;;;;;20.45;54.02;101423.22;5065016;28;2626;-63
2023/04/16 11:33:43;;;;;;;;;;;;;;;20.42;53.82;101433.13;5068712;28;2554;-63
2023/04/16 11:36:09;;;;;;;;;;;;;;;20.41;53.94;101429.50;5070014;28;1786;-63
2023/04/16 11:38:35;;;;;;;;;;;;;;;20.41;54.04;101437.38;5067689;28;2701;-62
2023/04/16 11:41:02;;;;;;;;;;;;;;;20.40;54.13;101439.50;5064824;28;2551;-62
2023/04/16 11:43:28;;;;;;;;;;;;;;;20.40;54.26;101439.50;5068270;28;2490;-62
2023/04/16 11:45:55;;;;;;;;;;;;;;;20.39;54.11;101443.78;5068511;28;2919;-62
2023/04/16 11:48:22;;;;;;;;;;;;;;;20.41;54.29;101454.63;5067152;28;2509;-63
2023/04/16 11:50:55;;;;;;;;;;;;;;;20.39;54.17;101452.41;5062671;28;2561;-62
2023/04/16 11:53:21;;;;;;;;;;;;;;;20.39;54.21;101452.41;5059072;28;2898;-63
2023/04/16 11:55:47;;;;;;;;;;;;;;;20.39;54.27;101455.28;5065415;28;2676;-63
2023/04/16 11:58:18;;;;;;;;;;;;;;;20.40;54.17;101453.88;5060126;28;2790;-63
2023/04/16 12:00:45;;;;;;;;;;;;;;;20.40;54.27;101450.25;5058747;28;2745;-62
2023/04/16 12:03:11;;;;;;;;;;;;;;;20.41;54.22;101451.75;5068350;28;2636;-62
2023/04/16 12:05:38;;;;;;;;;;;;;;;20.40;54.45;101456.75;5066627;28;2483;-62
2023/04/16 12:08:05;;;;;;;;;;;;;;;20.41;54.40;101455.41;5061076;28;2680;-62
2023/04/16 12:10:33;;;;;;;;;;;;;;;20.41;54.43;101455.41;5067519;28;1600;-62
2023/04/16 12:13:10;;;;;;;;;;;;;;;20.41;54.53;101469.78;5067802;28;1925;-62
2023/04/16 12:15:43;;;;;;;;;;;;;;;20.41;54.60;101466.13;5064969;28;2725;-62
2023/04/16 12:18:09;;;;;;;;;;;;;;;20.42;54.50;101467.63;5059632;28;2764;-62
2023/04/16 12:20:40;;;;;;;;;;;;;;;20.39;54.46;101463.91;5066383;28;2592;-62
2023/04/16 12:23:07;;;;;;;;;;;;;;;20.36;54.72;101461.53;5064650;28;2693;-61
2023/04/16 12:25:33;;;;;;;;;;;;;;;20.36;54.49;101462.28;5067789;28;2638;-61
2023/04/16 12:28:01;;;;;;;;;;;;;;;20.36;54.44;101467.28;5063575;28;2652;-61
2023/04/16 12:30:27;;;;;;;;;;;;;;;20.38;54.37;101465.28;5061037;28;2844;-61
2023/04/16 12:33:12;;;;;;;;;;;;;;;20.36;54.29;101462.28;5049423;28;2724;-62
2023/04/16 12:35:40;;;;;;;;;;;;;;;19.89;54.00;101468.25;5066340;28;2348;-70
2023/04/16 12:38:07;;;;;;;;;;;;;;;19.75;55.60;101461.69;5048007;28;2733;-75
2023/04/16 12:40:36;;;;;;;;;;;;;;;20.22;54.57;101464.38;5055180;28;2812;-75
2023/04/16 12:43:02;;;;;;;;;;;;;;;20.60;54.43;101459.31;5064138;28;2765;-74
2023/04/16 12:45:29;;;;;;;;;;;;;;;20.49;53.43;101458.69;5052063;28;2780;-67
2023/04/16 12:47:56;;;;;;;;;;;;;;;20.46;54.40;101465.75;5053822;28;2952;-72
2023/04/16 12:50:22;;;;;;;;;;;;;;;20.56;54.48;101470.56;5056340;28;2695;-63