Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:09;;;;;;;2.63;2.43;;;;;;;14.78;93.13;100378.84;6016354;29;20230;-68
2023/09/23 00:05:33;;;;;;;3.47;3.17;;;;;;;14.69;93.75;100391.56;6018683;29;20242;-66
2023/09/23 00:08:55;;;;;;;3.07;2.53;;;;;;;14.65;94.00;100383.97;6014839;29;20265;-68
2023/09/23 00:12:17;;;;;;;3.07;2.87;;;;;;;14.66;94.64;100386.50;6021631;29;20325;-67
2023/09/23 00:15:42;;;;;;;3.20;2.83;;;;;;;14.73;94.66;100386.63;6011784;29;20234;-67
2023/09/23 00:19:08;;;;;;;2.97;2.77;;;;;;;14.60;95.05;100386.38;6016689;29;20235;-67
2023/09/23 00:22:29;;;;;;;2.87;2.67;;;;;;;14.73;94.96;100394.78;6018127;29;20268;-67
2023/09/23 00:25:51;;;;;;;4.13;3.07;;;;;;;14.85;94.66;100394.22;6011432;29;20234;-67
2023/09/23 00:29:13;;;;;;;2.90;2.60;;;;;;;14.95;95.11;100392.19;6016006;29;20238;-66
2023/09/23 00:32:37;;;;;;;2.63;2.37;;;;;;;15.03;94.64;100392.13;6005125;29;20566;-67
2023/09/23 00:35:59;;;;;;;4.93;2.40;;;;;;;15.03;93.90;100399.44;6014006;29;20239;-66
2023/09/23 00:39:20;;;;;;;3.03;2.40;;;;;;;14.84;94.31;100399.84;6018979;29;20234;-67
2023/09/23 00:42:41;;;;;;;3.47;2.07;;;;;;;14.60;94.96;100427.06;6018720;29;20234;-66
2023/09/23 00:46:05;;;;;;;2.60;2.40;;;;;;;14.40;96.40;100424.72;6010111;29;20231;-67
2023/09/23 00:49:27;;;;;;;3.50;2.90;;;;;;;14.47;96.99;100438.44;5992087;29;20231;-67
2023/09/23 00:52:51;;;;;;;4.73;2.27;;;;;;;14.31;97.89;100454.72;6019368;29;20279;-66
2023/09/23 00:56:13;;;;;;;3.20;2.87;;;;;;;14.43;98.75;100466.06;6025503;29;20258;-67
2023/09/23 00:59:35;;;;;;;2.83;2.50;;;;;;;14.45;98.74;100477.59;6021124;29;20234;-67
2023/09/23 01:02:58;;;;;;;2.63;2.50;;;;;;;14.38;99.60;100472.84;6010339;29;20256;-67
2023/09/23 01:06:21;;;;;;;4.00;3.53;;;;;;;14.36;99.99;100468.63;6028185;29;20237;-67
2023/09/23 01:09:44;;;;;;;3.33;2.67;;;;;;;14.46;99.21;100463.03;6023296;29;20234;-68
2023/09/23 01:13:14;;;;;;;2.33;2.13;;;;;;;14.21;99.76;100454.84;6021551;29;20570;-67
2023/09/23 01:16:35;;;;;;;2.53;2.33;;;;;;;14.27;100.00;100453.31;6011391;29;20333;-67
2023/09/23 01:19:57;;;;;;;2.33;2.10;;;;;;;14.50;100.00;100448.09;6023359;29;20258;-67
2023/09/23 01:23:20;;;;;;;2.50;1.90;;;;;;;14.63;100.00;100460.09;6021702;29;20238;-67
2023/09/23 01:26:43;;;;;;;2.17;2.00;;;;;;;14.80;99.94;100458.19;6023016;29;20231;-67
2023/09/23 01:30:04;;;;;;;2.60;2.10;;;;;;;14.97;99.46;100452.56;6020721;29;20234;-67
2023/09/23 01:33:29;;;;;;;2.60;2.37;;;;;;;15.02;99.12;100458.28;6023322;29;20238;-67
2023/09/23 01:36:51;;;;;;;3.90;3.00;;;;;;;15.04;99.03;100453.53;6020159;29;20246;-66
2023/09/23 01:40:17;;;;;;;2.63;2.43;;;;;;;15.10;98.58;100450.13;6022944;29;20235;-66
2023/09/23 01:43:38;;;;;;;2.30;2.10;;;;;;;15.05;98.48;100446.25;6018778;29;20715;-66
2023/09/23 01:46:59;;;;;;;3.20;2.73;;;;;;;15.03;98.90;100448.28;6018492;29;20238;-67
2023/09/23 01:50:21;;;;;;;2.27;2.17;;;;;;;14.96;99.50;100456.28;6021941;29;20243;-67
2023/09/23 01:53:43;;;;;;;2.90;2.70;;;;;;;15.01;100.00;100450.34;6014845;29;20234;-67
2023/09/23 01:57:05;;;;;;;3.33;3.07;;;;;;;14.94;100.00;100457.47;6021783;29;20230;-66
2023/09/23 02:00:28;;;;;;;3.17;2.90;;;;;;;14.71;100.00;100465.50;6017401;29;20231;-67
2023/09/23 02:03:50;;;;;;;2.83;2.63;;;;;;;14.81;100.00;100471.59;6021130;29;20321;-68
2023/09/23 02:07:13;;;;;;;3.17;2.93;;;;;;;14.66;100.00;100473.34;6009542;29;20704;-66
2023/09/23 02:10:34;;;;;;;3.03;2.83;;;;;;;14.74;100.00;100464.31;6019472;29;20238;-67
2023/09/23 02:13:57;;;;;;;3.07;2.80;;;;;;;14.93;100.00;100445.78;6018472;29;20597;-68
2023/09/23 02:17:19;;;;;;;4.57;3.73;;;;;;;14.91;100.00;100447.84;6006580;29;20242;-67
2023/09/23 02:20:41;;;;;;;2.90;2.70;;;;;;;14.89;100.00;100451.75;6018641;29;20541;-66
2023/09/23 02:24:01;;;;;;;4.20;3.80;;;;;;;14.85;100.00;100445.78;6022096;29;20512;-67
2023/09/23 02:27:23;;;;;;;4.17;3.83;;;;;;;14.95;100.00;100461.91;6016675;29;20637;-66
2023/09/23 02:30:45;;;;;;;4.37;3.67;;;;;;;14.92;100.00;100465.81;6020374;29;20313;-66
2023/09/23 02:34:10;;;;;;;5.47;3.60;;;;;;;14.66;100.00;100477.91;6018583;29;20234;-68
2023/09/23 02:37:30;;;;;;;3.70;3.37;;;;;;;14.60;100.00;100490.31;6019775;29;20633;-68
2023/09/23 02:40:52;;;;;;;4.43;3.17;;;;;;;14.70;100.00;100481.97;6016563;29;20238;-66
2023/09/23 02:44:18;;;;;;;3.90;3.60;;;;;;;14.72;100.00;100482.66;6018550;29;20266;-66
2023/09/23 02:47:43;;;;;;;3.93;3.63;;;;;;;14.68;100.00;100498.44;6018043;29;20256;-68
2023/09/23 02:51:04;;;;;;;3.93;3.73;;;;;;;14.75;100.00;100496.72;6011688;29;20242;-67
2023/09/23 02:54:27;;;;;;;4.33;4.03;;;;;;;14.78;100.00;100492.81;6022887;29;20784;-66
2023/09/23 02:57:49;;;;;;;4.60;3.97;;;;;;;14.74;100.00;100497.75;6023242;29;20234;-66
2023/09/23 03:01:14;;;;;;;6.17;4.30;;;;;;;14.56;100.00;100507.09;6023744;29;20531;-66
2023/09/23 03:04:37;;;;;;;3.70;3.40;;;;;;;14.37;100.00;100514.53;6020023;29;20534;-66
2023/09/23 03:07:59;;;;;;;4.53;4.13;;;;;;;14.54;100.00;100511.84;6018824;29;20242;-67
2023/09/23 03:11:23;;;;;;;4.93;4.53;;;;;;;14.80;100.00;100504.34;6020742;29;20235;-67
2023/09/23 03:14:45;;;;;;;5.00;4.50;;;;;;;14.90;100.00;100507.69;6015196;29;20230;-67
2023/09/23 03:18:07;;;;;;;3.90;3.60;;;;;;;14.98;100.00;100510.41;6018712;29;20310;-66
2023/09/23 03:21:29;;;;;;;4.77;4.37;;;;;;;14.92;100.00;100521.94;6018552;29;20243;-66
2023/09/23 03:24:52;;;;;;;4.67;4.27;;;;;;;14.94;100.00;100519.91;6023249;29;20243;-67
2023/09/23 03:28:15;;;;;;;5.13;4.73;;;;;;;15.01;100.00;100521.78;6020937;29;20238;-67
2023/09/23 03:31:36;;;;;;;6.00;5.10;;;;;;;14.91;100.00;100531.13;6017501;29;20238;-67
2023/09/23 03:34:59;;;;;;;7.47;5.17;;;;;;;14.87;100.00;100541.47;6008490;29;20235;-66
2023/09/23 03:38:24;;;;;;;5.60;5.10;;;;;;;14.89;100.00;100538.59;6008053;29;20235;-66
2023/09/23 03:41:46;;;;;;;6.17;5.57;;;;;;;14.53;100.00;100540.84;6023684;29;20234;-66
2023/09/23 03:45:10;;;;;;;6.87;6.27;;;;;;;14.33;100.00;100540.31;6007194;29;20689;-66
2023/09/23 03:48:31;;;;;;;5.97;5.37;;;;;;;14.14;100.00;100554.13;6016635;29;20270;-68
2023/09/23 03:51:53;;;;;;;7.17;6.50;;;;;;;13.95;100.00;100557.19;6016998;29;20239;-66
2023/09/23 03:55:15;;;;;;;7.30;6.63;;;;;;;13.84;100.00;100554.75;6017302;29;20235;-66
2023/09/23 03:58:38;;;;;;;8.70;7.90;;;;;;;13.73;100.00;100560.47;6020733;29;20321;-65
2023/09/23 04:01:59;;;;;;;9.40;6.40;;;;;;;13.82;100.00;100572.19;6017703;29;20242;-65
2023/09/23 04:05:23;;;;;;;8.53;7.67;;;;;;;13.96;100.00;100575.13;6019433;29;20242;-65
2023/09/23 04:08:44;;;;;;;6.80;6.20;;;;;;;13.91;100.00;100579.34;6014150;29;20239;-66
2023/09/23 04:12:10;;;;;;;8.97;8.20;;;;;;;14.01;100.00;100586.31;6018662;29;20238;-65
2023/09/23 04:15:31;;;;;;;8.17;7.47;;;;;;;13.88;100.00;100591.34;6019094;29;20238;-65
2023/09/23 04:18:52;;;;;;;9.30;8.40;;;;;;;14.15;100.00;100582.97;6014410;29;20323;-66
2023/09/23 04:22:13;;;;;;;10.17;8.93;;;;;;;14.24;100.00;100589.25;6018341;29;20234;-66
2023/09/23 04:25:34;;;;;;;11.30;9.53;;;;;;;13.99;100.00;100592.91;6016185;29;20676;-66
2023/09/23 04:28:57;;;;;;;10.13;9.23;;;;;;;13.87;100.00;100599.66;6017948;29;20239;-66
2023/09/23 04:32:18;;;;;;;8.47;7.77;;;;;;;13.78;100.00;100604.19;6013129;29;20254;-65
2023/09/23 04:35:40;;;;;;;9.47;8.67;;;;;;;13.98;100.00;100608.31;6016153;29;20230;-64
2023/09/23 04:39:01;;;;;;;8.93;7.93;;;;;;;14.03;100.00;100615.97;6016540;29;20336;-65
2023/09/23 04:42:22;;;;;;;9.47;7.87;;;;;;;14.00;100.00;100629.84;6015204;29;20621;-65
2023/09/23 04:45:45;;;;;;;9.03;7.80;;;;;;;14.10;100.00;100628.69;6015425;29;20222;-65
2023/09/23 04:49:05;;;;;;;9.50;8.60;;;;;;;14.09;100.00;100640.56;6018038;29;20242;-65
2023/09/23 04:52:27;;;;;;;10.10;9.10;;;;;;;14.07;100.00;100639.88;6016697;29;20250;-66
2023/09/23 04:55:48;;;;;;;9.37;8.53;;;;;;;14.14;100.00;100640.06;6014714;29;20238;-65
2023/09/23 04:59:10;;;;;;;10.93;9.97;;;;;;;14.12;100.00;100642.09;6020081;29;21107;-66
2023/09/23 05:02:32;;;;;;;10.83;9.60;;;;;;;14.03;100.00;100656.63;6020403;29;20258;-66
2023/09/23 05:05:53;;;;;;;12.53;11.27;;;;;;;13.99;100.00;100650.69;6019360;29;20238;-65
2023/09/23 05:09:16;;;;;;;11.47;10.43;;;;;;;13.87;100.00;100660.09;6018074;29;20573;-66
2023/09/23 05:12:37;;;;;;;13.83;12.27;;;;;;;13.96;100.00;100669.97;6016087;29;20776;-66
2023/09/23 05:15:58;;;;;;;12.00;10.93;;;;;;;13.63;100.00;100668.97;6017448;29;20262;-65
2023/09/23 05:19:20;;;;;;;13.53;11.23;;;;;;;13.77;100.00;100669.41;6019136;29;20615;-66
2023/09/23 05:22:41;;;;;;;11.87;10.67;;;;;;;13.77;100.00;100672.09;6021489;29;20613;-66
2023/09/23 05:26:04;;;;;;;12.10;11.00;;;;;;;13.73;100.00;100673.41;6020446;29;20238;-65
2023/09/23 05:29:26;;;;;;;9.27;8.50;;;;;;;13.60;100.00;100685.53;6015048;29;20680;-65
2023/09/23 05:32:47;;;;;;;11.13;9.90;;;;;;;13.63;100.00;100695.22;6019669;29;20525;-65
2023/09/23 05:36:10;;;;;;;9.03;8.27;;;;;;;13.67;100.00;100701.16;6015484;29;20247;-66
2023/09/23 05:39:30;;;;;;;9.03;8.27;;;;;;;13.58;100.00;100709.22;6021609;29;20258;-66
2023/09/23 05:42:52;;;;;;;8.50;7.70;;;;;;;13.60;100.00;100714.50;6020641;29;20235;-66
2023/09/23 05:46:13;;;;;;;8.07;7.30;;;;;;;13.78;100.00;100723.41;6020003;29;20231;-65
2023/09/23 05:49:34;;;;;;;10.83;7.40;;;;;;;13.72;100.00;100718.63;6011526;29;20681;-66
2023/09/23 05:52:56;;;;;;;10.73;9.43;;;;;;;13.87;100.00;100721.59;6019809;29;21114;-65
2023/09/23 05:56:17;;;;;;;10.47;8.93;;;;;;;13.69;100.00;100729.78;6016668;29;21145;-67
2023/09/23 05:59:38;;;;;;;9.73;8.80;;;;;;;13.86;100.00;100733.44;6021031;29;20261;-67
2023/09/23 06:02:59;;;;;;;11.37;9.03;;;;;;;13.85;100.00;100743.41;6021723;29;20254;-67
2023/09/23 06:06:20;;;;;;;11.20;10.10;;;;;;;13.84;100.00;100751.72;6022894;29;20283;-65
2023/09/23 06:09:45;;;;;;;11.63;10.43;;;;;;;13.80;100.00;100753.91;6021673;29;20226;-65
2023/09/23 06:13:06;;;;;;;10.90;9.80;;;;;;;13.61;100.00;100760.38;6024732;29;20392;-67
2023/09/23 06:16:27;;;;;;;13.13;11.40;;;;;;;13.75;100.00;100750.81;6022896;29;20609;-66
2023/09/23 06:19:48;;;;;;;10.40;9.43;;;;;;;13.61;100.00;100763.09;6024304;29;20230;-65
2023/09/23 06:23:10;;;;;;;11.40;10.40;;;;;;;13.72;100.00;100763.84;6023205;29;20309;-65
2023/09/23 06:26:33;;;;;;;10.27;9.37;;;;;;;13.81;100.00;100777.28;6020197;29;20231;-66
2023/09/23 06:29:54;;;;;;;10.80;9.70;;;;;;;13.85;100.00;100785.94;6021945;29;20223;-65
2023/09/23 06:33:15;;;;;;;10.27;9.27;;;;;;;13.98;100.00;100779.06;6019099;29;20234;-66
2023/09/23 06:36:36;;;;;;;9.30;8.43;;;;;;;14.02;100.00;100787.72;6016843;29;20239;-66
2023/09/23 06:39:57;;;;;;;8.60;7.83;;;;;;;14.27;100.00;100797.69;6019217;29;20243;-67
2023/09/23 06:43:19;;;;;;;8.90;7.87;;;;;;;14.19;100.00;100798.53;6020688;29;20227;-67
2023/09/23 06:46:40;;;;;;;9.93;9.03;;;;;;;14.15;100.00;100810.69;6017619;29;20242;-67
2023/09/23 06:50:01;;;;;;;8.57;7.77;;;;;;;13.93;100.00;100810.38;6021814;29;20329;-65
2023/09/23 06:53:22;;;;;;;6.60;5.97;;;;;;;13.95;100.00;100811.09;6013764;29;20243;-67
2023/09/23 06:56:43;;;;;;;7.23;6.53;;;;;;;13.96;100.00;100818.19;6015353;29;20438;-67
2023/09/23 07:00:07;;;;;;;6.07;5.50;;;;;;;14.13;100.00;100822.72;6015823;29;20473;-67
2023/09/23 07:03:28;;;;;;;4.93;4.53;;;;;;;14.15;100.00;100821.53;6017339;29;20243;-67
2023/09/23 07:06:49;;;;;;;5.13;4.70;;;;;;;14.09;100.00;100818.63;6019149;29;20234;-66
2023/09/23 07:10:10;;;;;;;4.77;4.37;;;;;;;14.11;100.00;100816.59;6006586;29;20279;-66
2023/09/23 07:13:31;;;;;;;5.10;4.70;;;;;;;14.41;100.00;100827.81;6022870;29;20554;-67
2023/09/23 07:16:53;;;;;;;5.57;5.07;;;;;;;14.47;100.00;100820.91;6018070;29;20255;-66
2023/09/23 07:20:15;;;;;;;5.67;5.23;;;;;;;14.52;100.00;100826.69;6017741;29;20401;-66
2023/09/23 07:23:36;;;;;;;5.37;4.30;;;;;;;14.12;100.00;100843.53;6019051;29;20570;-66
2023/09/23 07:26:58;;;;;;;4.23;3.93;;;;;;;14.19;100.00;100836.47;6017600;29;20238;-66
2023/09/23 07:30:19;;;;;;;4.60;3.90;;;;;;;14.33;100.00;100860.31;6016901;29;20605;-66
2023/09/23 07:33:41;;;;;;;4.70;3.90;;;;;;;14.29;100.00;100850.81;6018258;29;20546;-65
2023/09/23 07:37:02;;;;;;;4.13;3.73;;;;;;;14.38;100.00;100855.28;6013581;29;20230;-67
2023/09/23 07:40:23;;;;;;;3.37;3.07;;;;;;;14.45;100.00;100865.47;6016571;29;20250;-67
2023/09/23 07:43:44;;;;;;;3.20;3.00;;;;;;;14.43;100.00;100866.47;6008073;29;20558;-67
2023/09/23 07:47:05;;;;;;;4.10;3.80;;;;;;;14.72;100.00;100868.84;6013328;29;20246;-67
2023/09/23 07:50:28;;;;;;;2.73;2.53;;;;;;;14.74;98.53;100874.97;6019827;29;20243;-67
2023/09/23 07:53:48;;;;;;;2.83;2.63;;;;;;;14.62;98.78;100884.41;6010977;29;20502;-64
2023/09/23 07:57:09;;;;;;;2.17;2.07;;;;;;;14.76;98.37;100897.34;6016159;29;20357;-67
2023/09/23 08:00:30;;;;;;;2.60;2.40;;;;;;;15.05;96.52;100907.81;6014905;29;20266;-67
2023/09/23 08:03:52;;;;;;;2.90;2.23;;;;;;;15.13;95.52;100911.41;6008075;29;20621;-67
2023/09/23 08:07:14;;;;;;;2.37;2.20;;;;;;;14.74;94.99;100918.38;6008401;29;20239;-66
2023/09/23 08:10:35;;;;;;;2.90;2.70;;;;;;;14.66;96.07;100928.34;6014303;29;20234;-66
2023/09/23 08:13:55;;;;;;;2.30;2.20;;;;;;;14.86;95.69;100927.06;6010870;29;20374;-66
2023/09/23 08:17:17;;;;;;;2.80;2.60;;;;;;;14.93;95.01;100939.00;6021884;29;20246;-66
2023/09/23 08:20:38;;;;;;;3.03;2.27;;;;;;;15.47;94.22;100935.81;6016770;29;20668;-67
2023/09/23 08:24:00;;;;;;;2.30;2.10;;;;;;;15.95;91.85;100941.34;6014088;29;20238;-65
2023/09/23 08:27:21;;;;;;;2.90;2.70;;;;;;;15.63;90.46;100943.16;6016790;29;20598;-65
2023/09/23 08:30:44;;;;;;;3.67;2.00;;;;;;;15.52;90.63;100949.75;6008472;29;20565;-66
2023/09/23 08:34:09;;;;;;;1.60;1.50;;;;;;;15.49;89.83;100963.69;6014818;29;20242;-67
2023/09/23 08:37:29;;;;;;;2.37;1.83;;;;;;;15.28;90.59;100979.53;6016562;29;20609;-67
2023/09/23 08:40:53;;;;;;;3.43;2.60;;;;;;;15.49;90.56;100970.97;6017143;29;20613;-67
2023/09/23 08:44:17;;;;;;;2.10;2.00;;;;;;;15.94;90.24;100985.84;6015748;29;20607;-66
2023/09/23 08:47:38;;;;;;;2.60;2.40;;;;;;;15.95;89.50;100987.56;6020343;29;20617;-67
2023/09/23 08:51:01;;;;;;;4.53;2.73;;;;;;;16.02;87.94;100990.44;6015709;29;20360;-67
2023/09/23 08:54:25;;;;;;;3.47;3.17;;;;;;;15.89;88.81;100995.53;6012495;29;20227;-67
2023/09/23 08:57:47;;;;;;;3.80;3.50;;;;;;;15.65;89.67;100990.03;6000398;29;20243;-68
2023/09/23 09:01:09;;;;;;;3.93;3.63;;;;;;;16.08;88.66;101010.69;6012797;29;20245;-68
2023/09/23 09:04:31;;;;;;;3.47;3.27;;;;;;;16.48;87.32;101014.25;6020693;29;20345;-68
2023/09/23 09:07:52;;;;;;;2.80;2.60;;;;;;;16.43;86.50;101003.06;6010902;29;20226;-67
2023/09/23 09:11:20;;;;;;;3.33;3.03;;;;;;;16.36;86.56;101003.88;6006886;29;20238;-67
2023/09/23 09:14:42;;;;;;;3.80;3.50;;;;;;;16.55;86.69;101009.03;6006094;29;20249;-68
2023/09/23 09:18:03;;;;;;;6.38;3.83;;;;;;;16.62;85.15;101012.78;6022129;29;20242;-69
2023/09/23 09:21:26;;;;;;;4.03;3.73;;;;;;;16.56;85.72;101008.03;6022655;29;20348;-68
2023/09/23 09:24:47;;;;;;;4.17;3.80;;;;;;;17.32;84.01;101017.38;6024466;29;20250;-68
2023/09/23 09:28:08;;;;;;;4.37;3.93;;;;;;;17.65;82.84;101033.63;6022504;29;20239;-68
2023/09/23 09:31:34;;;;;;;3.33;3.13;;;;;;;17.52;80.53;101035.00;6022423;29;20238;-67
2023/09/23 09:35:00;;;;;;;2.42;2.25;;;;;;;17.35;81.47;101041.56;6022195;29;20230;-68
2023/09/23 09:38:22;;;;;;;4.75;2.90;;;;;;;17.15;81.97;101051.13;6021310;29;20246;-67
2023/09/23 09:41:48;;;;;;;3.50;3.20;;;;;;;17.13;81.33;101050.47;6018476;29;20230;-67
2023/09/23 09:45:13;;;;;;;2.83;2.33;;;;;;;17.99;80.79;101036.81;6015888;29;20231;-66
2023/09/23 09:48:37;;;;;;;2.30;2.20;;;;;;;17.43;78.77;101051.56;6020630;29;20238;-68
2023/09/23 09:51:59;;;;;;;3.00;2.75;;;;;;;17.65;79.69;101060.88;6018403;29;20258;-67
2023/09/23 09:55:24;;;;;;;4.25;2.97;;;;;;;17.43;79.66;101067.91;6022791;29;20246;-67
2023/09/23 09:58:48;;;;;;;3.72;2.80;;;;;;;17.32;80.31;101071.88;6017719;29;20570;-67
2023/09/23 10:02:10;;;;;;;2.45;2.22;;;;;;;16.78;80.78;101069.94;6021013;29;20313;-67
2023/09/23 10:05:36;;;;;;;2.93;2.73;;;;;;;16.71;82.48;101077.91;6025715;29;20254;-67
2023/09/23 10:08:58;;;;;;;2.53;2.27;;;;;;;16.10;83.52;101071.22;6021518;29;20249;-68
2023/09/23 10:12:19;;;;;;;3.67;2.10;;;;;;;16.56;83.25;101073.34;6018423;29;20243;-68
2023/09/23 10:15:40;;;;;;;2.87;2.67;;;;;;;16.54;83.18;101075.38;5989451;29;20230;-67
2023/09/23 10:19:02;;;;;;;2.80;2.63;;;;;;;16.91;80.91;101075.72;6015484;29;20849;-68
2023/09/23 10:22:25;;;;;;;1.80;1.60;;;;;;;16.51;81.51;101090.19;6024577;29;20234;-66
2023/09/23 10:25:48;;;;;;;3.45;3.15;;;;;;;16.42;82.07;101093.88;6021583;29;20242;-67
2023/09/23 10:29:09;;;;;;;2.88;2.67;;;;;;;17.38;81.13;101095.69;6022718;29;20231;-67
2023/09/23 10:32:31;;;;;;;2.75;2.45;;;;;;;20.33;66.22;101089.94;6021155;29;20269;-68
2023/09/23 10:35:52;;;;;;;2.78;2.58;;;;;;;22.72;58.22;101087.25;6018324;29;20250;-68
2023/09/23 10:39:17;;;;;;;3.38;2.25;;;;;;;21.77;57.92;101091.97;6018794;29;20243;-67
2023/09/23 10:42:40;;;;;;;2.50;2.30;;;;;;;21.12;60.56;101091.53;6020977;29;20270;-67
2023/09/23 10:46:02;;;;;;;3.03;2.67;;;;;;;18.75;68.47;101102.34;6019551;29;20262;-68
2023/09/23 10:49:23;;;;;;;2.35;2.15;;;;;;;19.14;68.20;101098.38;6002156;29;21299;-65
2023/09/23 10:52:44;;;;;;;2.50;2.30;;;;;;;19.67;66.08;101099.19;5993365;29;20231;-65
2023/09/23 10:56:10;;;;;;;3.50;2.05;;;;;;;23.76;55.17;101102.00;6007952;29;20246;-67
2023/09/23 10:59:33;;;;;;;2.83;1.77;;;;;;;23.87;52.61;101093.06;6013971;29;20234;-67
2023/09/23 11:02:54;;;;;;;2.00;1.90;;;;;;;23.95;51.62;101103.81;6009209;29;20242;-66
2023/09/23 11:06:16;;;;;;;2.47;2.33;;;;;;;25.33;47.55;101104.66;6019721;29;20238;-67
2023/09/23 11:09:37;;;;;;;2.60;2.10;;;;;;;22.18;53.47;101116.69;6016270;29;20276;-67
2023/09/23 11:12:59;;;;;;;1.92;1.80;;;;;;;24.82;49.57;101123.38;6018773;29;20254;-66
2023/09/23 11:16:22;;;;;;;1.60;1.50;;;;;;;21.56;52.05;101144.22;6017050;29;20258;-67
2023/09/23 11:19:53;;;;;;;2.35;2.15;;;;;;;23.26;53.18;101125.53;6018814;29;20230;-67
2023/09/23 11:23:14;;;;;;;3.22;2.63;;;;;;;23.31;50.27;101147.78;6015654;29;20258;-68
2023/09/23 11:26:38;;;;;;;3.38;1.60;;;;;;;23.67;51.26;101142.69;6017630;29;20603;-68
2023/09/23 11:30:01;;;;;;;2.67;2.47;;;;;;;20.02;59.90;101157.75;6014564;29;20272;-68
2023/09/23 11:33:23;;;;;;;2.50;2.30;;;;;;;19.12;63.45;101165.19;6015659;29;20247;-67
2023/09/23 11:36:44;;;;;;;2.17;1.98;;;;;;;18.66;64.84;101188.97;6020553;29;20234;-70
2023/09/23 11:40:08;;;;;;;2.60;2.40;;;;;;;18.06;66.56;101190.63;6015633;29;20234;-68
2023/09/23 11:43:29;;;;;;;4.00;2.60;;;;;;;17.81;68.08;101186.28;6014145;29;20246;-67
2023/09/23 11:46:51;;;;;;;3.00;2.63;;;;;;;17.86;67.74;101181.13;6012586;29;20238;-66
2023/09/23 11:50:12;;;;;;;2.78;2.58;;;;;;;17.38;68.84;101204.72;6015552;29;20317;-67
2023/09/23 11:53:35;;;;;;;2.88;2.60;;;;;;;17.64;69.75;101201.81;6017026;29;20235;-69
2023/09/23 11:56:56;;;;;;;2.85;2.65;;;;;;;18.26;68.70;101190.00;6009804;29;20238;-68
2023/09/23 12:00:17;;;;;;;2.35;2.03;;;;;;;19.52;64.42;101205.88;6015855;29;20238;-67
2023/09/23 12:03:39;;;;;;;2.80;2.40;;;;;;;18.58;66.69;101199.94;6010679;29;20758;-70
2023/09/23 12:07:01;;;;;;;3.40;2.72;;;;;;;17.91;67.01;101206.88;6015765;29;20600;-69
2023/09/23 12:10:22;;;;;;;3.40;3.10;;;;;;;17.30;69.08;101217.50;6015514;29;20321;-67
2023/09/23 12:13:43;;;;;;;5.35;2.92;;;;;;;17.42;69.95;101222.44;6014714;29;20275;-67
2023/09/23 12:17:04;;;;;;;3.92;3.63;;;;;;;17.21;70.35;101226.72;6019472;29;20234;-70
2023/09/23 12:20:26;;;;;;;4.30;3.90;;;;;;;16.94;71.39;101236.03;6017248;29;20614;-70
2023/09/23 12:23:47;;;;;;;4.57;3.45;;;;;;;17.29;71.67;101238.44;6013924;29;20349;-69
2023/09/23 12:27:08;;;;;;;5.53;3.90;;;;;;;16.97;73.52;101232.13;6003436;29;20520;-72
2023/09/23 12:30:29;;;;;;;4.47;4.07;;;;;;;17.10;73.70;101229.78;6013821;29;20250;-67
2023/09/23 12:33:50;;;;;;;5.75;3.85;;;;;;;17.69;71.73;101229.41;6015073;29;20238;-68
2023/09/23 12:37:12;;;;;;;3.70;3.40;;;;;;;17.61;72.24;101232.16;6015544;29;20537;-68
2023/09/23 12:40:34;;;;;;;3.67;3.00;;;;;;;17.82;71.84;101247.97;6016260;29;20238;-67
2023/09/23 12:43:55;;;;;;;3.50;3.20;;;;;;;18.16;70.82;101248.56;6013525;29;20238;-67
2023/09/23 12:47:15;;;;;;;3.40;3.10;;;;;;;18.19;70.14;101234.56;6014834;29;20238;-66
2023/09/23 12:50:37;;;;;;;6.82;3.92;;;;;;;17.92;71.73;101235.00;6019442;29;20250;-67
2023/09/23 12:53:59;;;;;;;4.47;4.13;;;;;;;18.12;71.12;101239.03;6015552;29;20690;-68
2023/09/23 12:57:20;;;;;;;3.05;2.80;;;;;;;19.19;68.34;101241.84;6014392;29;21108;-67
2023/09/23 13:00:41;;;;;;;6.82;4.90;;;;;;;19.30;64.97;101241.41;6017263;29;20247;-67
2023/09/23 13:04:03;;;;;;;5.70;4.13;;;;;;;19.84;62.71;101241.09;6010987;29;20606;-66
2023/09/23 13:07:24;;;;;;;6.95;3.45;;;;;;;20.23;61.34;101253.69;6012924;29;20265;-68
2023/09/23 13:10:46;;;;;;;7.88;3.58;;;;;;;20.87;60.29;101238.25;6012669;29;20987;-67
2023/09/23 13:14:07;;;;;;;2.67;2.47;;;;;;;21.47;59.43;101235.94;6013945;29;20243;-67
2023/09/23 13:17:28;;;;;;;4.05;3.53;;;;;;;19.48;61.44;101258.41;6016161;29;20246;-68
2023/09/23 13:20:49;;;;;;;3.50;3.20;;;;;;;21.43;59.78;101248.34;6020425;29;20238;-68
2023/09/23 13:24:10;;;;;;;3.92;3.60;;;;;;;20.90;59.13;101262.56;6017009;29;20246;-68
2023/09/23 13:27:33;;;;;;;4.82;3.72;;;;;;;21.97;56.49;101259.59;6018407;29;20254;-67
2023/09/23 13:30:54;;;;;;;3.08;2.80;;;;;;;21.16;56.84;101266.47;6017054;29;20283;-68
2023/09/23 13:34:15;;;;;;;5.43;3.25;;;;;;;20.19;58.80;101264.16;6015374;29;20243;-66
2023/09/23 13:37:36;;;;;;;4.18;3.78;;;;;;;20.78;58.07;101266.84;6010319;29;20656;-68
2023/09/23 13:40:57;;;;;;;4.25;3.15;;;;;;;21.16;58.13;101268.34;6017766;29;20235;-67
2023/09/23 13:44:19;;;;;;;3.33;3.03;;;;;;;19.92;60.30;101273.00;6014088;29;20234;-68
2023/09/23 13:47:42;;;;;;;2.90;2.60;;;;;;;20.17;59.17;101273.59;6017006;29;20235;-67
2023/09/23 13:51:03;;;;;;;3.85;2.35;;;;;;;18.72;64.82;101282.97;6016488;29;20234;-67
2023/09/23 13:54:24;;;;;;;3.15;2.95;;;;;;;18.33;65.98;101286.56;6016949;29;20258;-67
2023/09/23 13:57:45;;;;;;;3.85;3.47;;;;;;;17.93;68.37;101291.25;6016178;29;20227;-67
2023/09/23 14:01:08;;;;;;;3.75;3.38;;;;;;;19.24;64.97;101294.09;6020463;29;20314;-67
2023/09/23 14:04:29;;;;;;;4.45;2.35;;;;;;;18.80;64.29;101297.44;6018334;29;20242;-67
2023/09/23 14:07:50;;;;;;;5.10;3.35;;;;;;;19.10;64.92;101285.66;6022560;29;20254;-67
2023/09/23 14:11:11;;;;;;;2.92;2.42;;;;;;;19.43;63.15;101285.44;6024359;29;20235;-67
2023/09/23 14:14:32;;;;;;;4.75;3.65;;;;;;;19.10;64.05;101293.00;6024793;29;20258;-67
2023/09/23 14:17:55;;;;;;;2.40;2.20;;;;;;;20.99;59.94;101294.28;6023174;29;20242;-67
2023/09/23 14:21:15;;;;;;;6.50;2.20;;;;;;;19.78;60.29;101288.34;6024881;29;20302;-67
2023/09/23 14:24:36;;;;;;;1.95;1.85;;;;;;;21.06;57.84;101282.41;6023284;29;20262;-67
2023/09/23 14:27:57;;;;;;;3.47;2.08;;;;;;;20.02;58.57;101279.06;6029518;29;20325;-68
2023/09/23 14:31:18;;;;;;;1.92;1.73;;;;;;;21.17;57.17;101286.53;6024458;29;20636;-67
2023/09/23 14:34:41;;;;;;;3.20;2.25;;;;;;;19.32;61.04;101304.97;6011617;29;20933;-67
2023/09/23 14:38:02;;;;;;;3.72;2.13;;;;;;;19.20;60.94;101298.22;6016409;29;20275;-68
2023/09/23 14:41:23;;;;;;;2.17;1.98;;;;;;;18.30;64.62;101305.13;6019551;29;20235;-66
2023/09/23 14:44:44;;;;;;;2.83;1.77;;;;;;;19.16;63.84;101311.41;6028694;29;20238;-69
2023/09/23 14:48:05;;;;;;;1.73;1.63;;;;;;;18.48;65.63;101324.06;6020211;29;20333;-67
2023/09/23 14:51:28;;;;;;;3.10;2.03;;;;;;;17.81;67.04;101331.69;6024667;29;20246;-68
2023/09/23 14:54:49;;;;;;;3.35;2.63;;;;;;;17.63;68.38;101327.44;6021954;29;20238;-67
2023/09/23 14:58:10;;;;;;;2.08;1.88;;;;;;;18.00;68.06;101335.94;6022461;29;20243;-68
2023/09/23 15:01:32;;;;;;;2.72;1.80;;;;;;;17.58;69.15;101346.19;6019617;29;20325;-68
2023/09/23 15:04:53;;;;;;;2.08;1.92;;;;;;;17.43;70.29;101345.97;6018241;29;20242;-67
2023/09/23 15:08:16;;;;;;;1.70;1.60;;;;;;;17.36;70.73;101351.22;6015633;29;20242;-67
2023/09/23 15:11:37;;;;;;;2.25;2.05;;;;;;;17.51;71.21;101352.31;6019062;29;20250;-69
2023/09/23 15:14:57;;;;;;;2.63;2.42;;;;;;;17.28;71.38;101355.81;6021591;29;20258;-68
2023/09/23 15:18:19;;;;;;;3.13;2.00;;;;;;;17.03;72.67;101354.91;6022342;29;20234;-66
2023/09/23 15:21:40;;;;;;;2.63;2.15;;;;;;;17.09;73.32;101354.25;6020686;29;20283;-68
2023/09/23 15:25:02;;;;;;;1.92;1.67;;;;;;;17.23;73.48;101366.38;6018095;29;20238;-66
2023/09/23 15:28:23;;;;;;;3.22;2.00;;;;;;;17.18;73.92;101369.59;6018296;29;20230;-67
2023/09/23 15:31:44;;;;;;;3.17;2.38;;;;;;;17.11;74.62;101379.44;6024614;29;20254;-67
2023/09/23 15:35:06;;;;;;;2.10;1.65;;;;;;;17.14;75.14;101381.84;6019690;29;20270;-67