Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:49;;;;;;;;;;;;;;;18.84;82.95;97833.19;5052096;28;19917;-62
2021/08/08 00:04:15;;;;;;;;;;;;;;;18.30;87.38;97842.00;5051482;28;20016;-63
2021/08/08 00:06:40;;;;;;;;;;;;;;;18.17;87.30;97829.97;5043285;28;19933;-62
2021/08/08 00:09:06;;;;;;;;;;;;;;;18.04;91.82;97826.75;5048132;28;19920;-63
2021/08/08 00:11:31;;;;;;;;;;;;;;;18.11;89.93;97843.53;5045123;28;19928;-63
2021/08/08 00:13:56;;;;;;;;;;;;;;;18.41;87.74;97835.94;5045738;28;19924;-63
2021/08/08 00:16:22;;;;;;;;;;;;;;;18.24;87.53;97834.69;5044828;28;19916;-63
2021/08/08 00:18:47;;;;;;;;;;;;;;;18.49;89.18;97836.09;5043875;28;19917;-63
2021/08/08 00:21:12;;;;;;;;;;;;;;;17.54;97.13;97836.81;5048231;28;20378;-62
2021/08/08 00:23:38;;;;;;;;;;;;;;;18.29;91.41;97835.97;5046312;28;20027;-62
2021/08/08 00:26:03;;;;;;;;;;;;;;;18.36;90.49;97837.13;5041860;28;20017;-62
2021/08/08 00:28:28;;;;;;;;;;;;;;;18.43;88.15;97837.44;5046042;28;19956;-63
2021/08/08 00:30:54;;;;;;;;;;;;;;;17.86;95.58;97839.47;5045039;28;19932;-63
2021/08/08 00:33:20;;;;;;;;;;;;;;;17.97;96.71;97849.84;5045464;28;20493;-63
2021/08/08 00:35:45;;;;;;;;;;;;;;;17.36;100.00;97841.69;5041898;28;19954;-62
2021/08/08 00:38:11;;;;;;;;;;;;;;;17.85;100.00;97850.81;5035814;28;19932;-64
2021/08/08 00:40:36;;;;;;;;;;;;;;;18.03;95.09;97845.09;5044877;28;19928;-63
2021/08/08 00:43:01;;;;;;;;;;;;;;;18.09;93.72;97850.63;5044251;28;20013;-61
2021/08/08 00:45:27;;;;;;;;;;;;;;;18.12;94.86;97846.94;5046935;28;19921;-62
2021/08/08 00:47:52;;;;;;;;;;;;;;;18.06;92.65;97844.84;5049354;28;19928;-63
2021/08/08 00:50:17;;;;;;;;;;;;;;;18.08;96.11;97853.34;5042905;28;19951;-60
2021/08/08 00:52:43;;;;;;;;;;;;;;;18.41;92.75;97854.19;5046297;28;19974;-63
2021/08/08 00:55:09;;;;;;;;;;;;;;;17.44;100.00;97854.91;5044278;28;20421;-60
2021/08/08 00:57:34;;;;;;;;;;;;;;;17.77;100.00;97861.00;5044178;28;20047;-63
2021/08/08 01:00:01;;;;;;;;;;;;;;;18.07;92.97;97846.50;5041857;28;20973;-63
2021/08/08 01:02:26;;;;;;;;;;;;;;;17.76;99.53;97859.34;5048053;28;20118;-61
2021/08/08 01:05:02;;;;;;;;;;;;;;;17.70;99.51;97857.25;5046799;28;20661;-60
2021/08/08 01:07:28;;;;;;;;;;;;;;;17.91;97.65;97852.13;5028104;28;19931;-63
2021/08/08 01:09:54;;;;;;;;;;;;;;;17.78;97.43;97858.25;5047064;28;20511;-62
2021/08/08 01:12:20;;;;;;;;;;;;;;;17.79;97.75;97869.53;5039745;28;19924;-60
2021/08/08 01:14:46;;;;;;;;;;;;;;;17.37;100.00;97863.31;5043441;28;19925;-63
2021/08/08 01:17:11;;;;;;;;;;;;;;;18.02;96.47;97864.25;5048397;28;20407;-62
2021/08/08 01:19:39;;;;;;;;;;;;;;;17.84;100.00;97857.00;5056491;28;19929;-62
2021/08/08 01:22:04;;;;;;;;;;;;;;;17.58;100.00;97872.03;5057074;28;19916;-62
2021/08/08 01:24:29;;;;;;;;;;;;;;;17.51;100.00;97860.47;5050193;28;19931;-60
2021/08/08 01:26:55;;;;;;;;;;;;;;;17.90;99.05;97864.31;5053191;28;19974;-62
2021/08/08 01:29:20;;;;;;;;;;;;;;;17.37;100.00;97863.31;5053369;28;19920;-60
2021/08/08 01:31:53;;;;;;;;;;;;;;;18.01;99.90;97857.41;5043567;28;20376;-61
2021/08/08 01:34:18;;;;;;;;;;;;;;;17.80;100.00;97865.97;5046869;28;19916;-62
2021/08/08 01:36:44;;;;;;;;;;;;;;;17.88;98.74;97858.41;5041939;28;21074;-62
2021/08/08 01:39:10;;;;;;;;;;;;;;;17.71;100.00;97874.50;5042715;28;19920;-62
2021/08/08 01:41:38;;;;;;;;;;;;;;;17.71;100.00;97862.31;5043170;28;19920;-62
2021/08/08 01:44:04;;;;;;;;;;;;;;;17.66;100.00;97871.44;5040762;28;20271;-62
2021/08/08 01:46:31;;;;;;;;;;;;;;;17.52;100.00;97868.16;5042617;28;19924;-62
2021/08/08 01:48:56;;;;;;;;;;;;;;;17.29;100.00;97866.53;5023026;28;20306;-61
2021/08/08 01:51:21;;;;;;;;;;;;;;;17.55;100.00;97862.69;5049818;28;19924;-61
2021/08/08 01:53:47;;;;;;;;;;;;;;;17.49;100.00;97862.34;5047267;28;19927;-61
2021/08/08 01:56:12;;;;;;;;;;;;;;;17.42;100.00;97864.59;5043368;28;20433;-62
2021/08/08 01:58:38;;;;;;;;;;;;;;;17.16;100.00;97863.22;5046286;28;19978;-62
2021/08/08 02:01:03;;;;;;;;;;;;;;;17.44;100.00;97878.31;5043599;28;19924;-63
2021/08/08 02:03:32;;;;;;;;;;;;;;;17.73;100.00;97870.84;5043494;28;20006;-62
2021/08/08 02:05:57;;;;;;;;;;;;;;;17.47;100.00;97870.28;5040921;28;19928;-60
2021/08/08 02:08:23;;;;;;;;;;;;;;;17.32;100.00;97871.50;5045547;28;20995;-61
2021/08/08 02:10:48;;;;;;;;;;;;;;;17.40;100.00;97878.69;5042229;28;19920;-63
2021/08/08 02:13:13;;;;;;;;;;;;;;;17.25;100.00;97883.31;5043669;28;19933;-61
2021/08/08 02:15:39;;;;;;;;;;;;;;;17.40;100.00;97876.09;5044912;28;19924;-61
2021/08/08 02:18:04;;;;;;;;;;;;;;;17.40;100.00;97882.09;5052982;28;19917;-62
2021/08/08 02:20:29;;;;;;;;;;;;;;;17.56;100.00;97887.78;5046166;28;20438;-62
2021/08/08 02:22:55;;;;;;;;;;;;;;;17.37;100.00;97884.97;5039649;28;20290;-60
2021/08/08 02:25:20;;;;;;;;;;;;;;;17.32;100.00;97892.31;5046720;28;19995;-61
2021/08/08 02:27:46;;;;;;;;;;;;;;;17.41;100.00;97890.78;5049013;28;20015;-60
2021/08/08 02:30:11;;;;;;;;;;;;;;;17.69;100.00;97890.25;5053415;28;19939;-62
2021/08/08 02:32:36;;;;;;;;;;;;;;;17.77;100.00;97898.28;5048695;28;19920;-62
2021/08/08 02:35:02;;;;;;;;;;;;;;;17.61;100.00;97897.84;5042047;28;19928;-59
2021/08/08 02:37:27;;;;;;;;;;;;;;;17.29;100.00;97889.94;5039869;28;19959;-62
2021/08/08 02:39:53;;;;;;;;;;;;;;;17.73;100.00;97890.84;5042027;28;19916;-62
2021/08/08 02:42:18;;;;;;;;;;;;;;;18.03;100.00;97887.59;5041437;28;19917;-62
2021/08/08 02:44:44;;;;;;;;;;;;;;;17.45;100.00;97889.59;5042002;28;19921;-63
2021/08/08 02:47:09;;;;;;;;;;;;;;;17.89;99.91;97896.50;5043811;28;19968;-63
2021/08/08 02:49:34;;;;;;;;;;;;;;;17.84;100.00;97898.66;5055388;28;19957;-62
2021/08/08 02:52:00;;;;;;;;;;;;;;;18.06;100.00;97894.34;5043147;28;20397;-62
2021/08/08 02:54:25;;;;;;;;;;;;;;;17.38;100.00;97912.66;5049352;28;19921;-62
2021/08/08 02:56:50;;;;;;;;;;;;;;;17.60;100.00;97908.38;5045255;28;20267;-62
2021/08/08 02:59:18;;;;;;;;;;;;;;;17.97;100.00;97914.97;5040193;28;20024;-61
2021/08/08 03:01:44;;;;;;;;;;;;;;;17.20;100.00;97919.28;5041697;28;19916;-63
2021/08/08 03:04:09;;;;;;;;;;;;;;;17.51;100.00;97923.75;5040607;28;19935;-61
2021/08/08 03:06:34;;;;;;;;;;;;;;;17.46;100.00;97931.09;5044717;28;20857;-60
2021/08/08 03:09:00;;;;;;;;;;;;;;;17.75;100.00;97923.63;5048078;28;19920;-63
2021/08/08 03:11:25;;;;;;;;;;;;;;;17.45;100.00;97929.44;5053557;28;20275;-62
2021/08/08 03:13:50;;;;;;;;;;;;;;;17.77;100.00;97931.31;5046809;28;20302;-63
2021/08/08 03:16:16;;;;;;;;;;;;;;;17.81;100.00;97934.50;5050714;28;19932;-59
2021/08/08 03:18:41;;;;;;;;;;;;;;;17.40;100.00;97939.38;5042544;28;19928;-63
2021/08/08 03:21:06;;;;;;;;;;;;;;;17.89;100.00;97938.19;5052140;28;20016;-62
2021/08/08 03:23:32;;;;;;;;;;;;;;;18.06;100.00;97944.66;5057738;28;19921;-62
2021/08/08 03:25:57;;;;;;;;;;;;;;;17.76;100.00;97948.69;5045621;28;20336;-63
2021/08/08 03:28:23;;;;;;;;;;;;;;;17.69;100.00;97946.72;5060350;28;20262;-62
2021/08/08 03:30:48;;;;;;;;;;;;;;;17.07;100.00;97953.19;5045976;28;19959;-62
2021/08/08 03:33:13;;;;;;;;;;;;;;;17.48;100.00;97955.22;5050738;28;19924;-60
2021/08/08 03:35:39;;;;;;;;;;;;;;;17.71;100.00;97953.44;5046724;28;19924;-62
2021/08/08 03:38:04;;;;;;;;;;;;;;;17.77;99.94;97950.38;5046039;28;19921;-60
2021/08/08 03:40:30;;;;;;;;;;;;;;;17.54;100.00;97959.97;5044788;28;19924;-63
2021/08/08 03:42:55;;;;;;;;;;;;;;;17.52;100.00;97972.28;5044121;28;19924;-62
2021/08/08 03:45:20;;;;;;;;;;;;;;;17.56;100.00;97975.47;5053573;28;19916;-62
2021/08/08 03:47:46;;;;;;;;;;;;;;;17.15;100.00;97969.03;5048608;28;19928;-62
2021/08/08 03:50:11;;;;;;;;;;;;;;;17.61;100.00;97975.94;5045309;28;19917;-63
2021/08/08 03:52:36;;;;;;;;;;;;;;;17.63;100.00;97983.63;5045477;28;20674;-62
2021/08/08 03:55:02;;;;;;;;;;;;;;;17.53;100.00;97986.94;5055609;28;19920;-61
2021/08/08 03:57:27;;;;;;;;;;;;;;;17.25;100.00;97990.81;5045962;28;19924;-60
2021/08/08 03:59:52;;;;;;;;;;;;;;;17.40;100.00;97994.03;5044134;28;19978;-62
2021/08/08 04:02:27;;;;;;;;;;;;;;;17.40;100.00;97999.22;5052503;28;20031;-63
2021/08/08 04:04:52;;;;;;;;;;;;;;;17.58;100.00;98001.38;5051602;28;19928;-58
2021/08/08 04:07:18;;;;;;;;;;;;;;;17.59;100.00;98009.09;5045877;28;20390;-63
2021/08/08 04:09:43;;;;;;;;;;;;;;;17.27;100.00;98014.97;5048647;28;19931;-60
2021/08/08 04:12:09;;;;;;;;;;;;;;;17.41;100.00;98010.50;5046394;28;19956;-60
2021/08/08 04:14:35;;;;;;;;;;;;;;;17.63;99.53;98022.69;5044851;28;19927;-60
2021/08/08 04:17:00;;;;;;;;;;;;;;;17.42;98.85;98025.16;5054577;28;19916;-62
2021/08/08 04:19:25;;;;;;;;;;;;;;;17.14;98.41;98017.63;5050517;28;19974;-62
2021/08/08 04:21:51;;;;;;;;;;;;;;;17.21;99.13;98019.78;5045303;28;20047;-60
2021/08/08 04:24:16;;;;;;;;;;;;;;;17.75;94.95;98027.78;5042556;28;19920;-62
2021/08/08 04:26:41;;;;;;;;;;;;;;;17.55;95.57;98034.50;5047396;28;19921;-63
2021/08/08 04:29:07;;;;;;;;;;;;;;;17.34;95.96;98033.53;5053262;28;19921;-62
2021/08/08 04:31:32;;;;;;;;;;;;;;;17.54;94.30;98037.25;5056605;28;20017;-62
2021/08/08 04:33:57;;;;;;;;;;;;;;;17.46;94.05;98040.41;5043780;28;19920;-62
2021/08/08 04:36:23;;;;;;;;;;;;;;;17.65;90.78;98049.44;5047483;28;19925;-61
2021/08/08 04:38:48;;;;;;;;;;;;;;;17.31;94.95;98057.19;5043202;28;20015;-62
2021/08/08 04:41:13;;;;;;;;;;;;;;;18.16;87.41;98054.22;5047941;28;19917;-61
2021/08/08 04:43:38;;;;;;;;;;;;;;;17.89;88.29;98062.41;5056122;28;20580;-62
2021/08/08 04:46:04;;;;;;;;;;;;;;;17.86;88.06;98067.81;5050778;28;19928;-62
2021/08/08 04:48:29;;;;;;;;;;;;;;;17.87;89.56;98075.53;5044241;28;19924;-62
2021/08/08 04:50:55;;;;;;;;;;;;;;;17.68;90.48;98075.25;5044844;28;19931;-62
2021/08/08 04:53:20;;;;;;;;;;;;;;;17.77;90.97;98074.56;5046921;28;19968;-62
2021/08/08 04:55:46;;;;;;;;;;;;;;;17.58;92.45;98076.88;5048836;28;19921;-62
2021/08/08 04:58:11;;;;;;;;;;;;;;;17.40;90.73;98077.31;5051922;28;20118;-62
2021/08/08 05:00:36;;;;;;;;;;;;;;;17.16;92.50;98072.16;5043086;28;20289;-62
2021/08/08 05:03:02;;;;;;;;;;;;;;;17.39;91.76;98072.25;5045700;28;20063;-63
2021/08/08 05:05:28;;;;;;;;;;;;;;;17.29;90.51;98075.53;5051309;28;19960;-62
2021/08/08 05:07:53;;;;;;;;;;;;;;;17.60;89.46;98082.81;5057738;28;19955;-62
2021/08/08 05:10:18;;;;;;;;;;;;;;;17.66;88.55;98087.56;5045650;28;20376;-62
2021/08/08 05:12:46;;;;;;;;;;;;;;;17.58;88.51;98077.69;5046845;28;19931;-62
2021/08/08 05:15:12;;;;;;;;;;;;;;;17.48;89.59;98090.59;5046360;28;19929;-63
2021/08/08 05:17:38;;;;;;;;;;;;;;;17.31;90.80;98088.41;5046854;28;19924;-60
2021/08/08 05:20:06;;;;;;;;;;;;;;;17.67;88.70;98097.00;5048975;28;20381;-60
2021/08/08 05:22:31;;;;;;;;;;;;;;;17.27;92.77;98102.63;5039159;28;19924;-61
2021/08/08 05:24:57;;;;;;;;;;;;;;;17.22;92.49;98099.50;5045258;28;20447;-60
2021/08/08 05:27:22;;;;;;;;;;;;;;;17.93;87.45;98097.69;5051650;28;20030;-62
2021/08/08 05:29:47;;;;;;;;;;;;;;;17.72;87.69;98107.91;5052709;28;19920;-61
2021/08/08 05:32:13;;;;;;;;;;;;;;;17.38;90.90;98107.84;5045802;28;19916;-62
2021/08/08 05:34:38;;;;;;;;;;;;;;;18.04;84.66;98112.47;5051155;28;19966;-60
2021/08/08 05:37:03;;;;;;;;;;;;;;;17.66;87.47;98109.22;5044511;28;19925;-63
2021/08/08 05:39:29;;;;;;;;;;;;;;;17.55;89.34;98115.22;5042285;28;19921;-62
2021/08/08 05:41:54;;;;;;;;;;;;;;;18.04;86.28;98122.88;5043573;28;19924;-62
2021/08/08 05:44:20;;;;;;;;;;;;;;;17.85;87.93;98128.69;5047323;28;19925;-61
2021/08/08 05:46:45;;;;;;;;;;;;;;;17.62;90.20;98125.19;5042883;28;19951;-62
2021/08/08 05:49:10;;;;;;;;;;;;;;;18.01;87.10;98126.56;5042378;28;19939;-63
2021/08/08 05:51:36;;;;;;;;;;;;;;;17.55;88.36;98117.81;5043044;28;19924;-63
2021/08/08 05:54:02;;;;;;;;;;;;;;;18.31;85.47;98128.56;5048168;28;19921;-62
2021/08/08 05:56:27;;;;;;;;;;;;;;;17.86;88.53;98128.56;5048037;28;19925;-61
2021/08/08 05:58:52;;;;;;;;;;;;;;;17.55;90.21;98137.81;5042161;28;19974;-62
2021/08/08 06:01:17;;;;;;;;;;;;;;;17.86;88.20;98131.19;5043094;28;19921;-60
2021/08/08 06:03:43;;;;;;;;;;;;;;;18.21;86.39;98140.69;5041907;28;19935;-61
2021/08/08 06:06:09;;;;;;;;;;;;;;;18.11;87.88;98144.91;5046422;28;19975;-63
2021/08/08 06:08:34;;;;;;;;;;;;;;;18.08;87.42;98145.16;5039758;28;19924;-62
2021/08/08 06:10:59;;;;;;;;;;;;;;;18.08;85.85;98150.38;5044816;28;19918;-61
2021/08/08 06:13:25;;;;;;;;;;;;;;;18.17;87.25;98154.88;5057779;28;19916;-62
2021/08/08 06:15:50;;;;;;;;;;;;;;;18.38;85.90;98157.59;5042480;28;20001;-62
2021/08/08 06:18:15;;;;;;;;;;;;;;;18.34;86.63;98162.25;5042315;28;19935;-62
2021/08/08 06:20:41;;;;;;;;;;;;;;;18.51;85.63;98167.91;5050973;28;19917;-62
2021/08/08 06:23:06;;;;;;;;;;;;;;;18.53;83.86;98171.25;5047677;28;20452;-63
2021/08/08 06:25:31;;;;;;;;;;;;;;;18.36;83.34;98170.78;5046232;28;19962;-61
2021/08/08 06:27:57;;;;;;;;;;;;;;;18.77;82.02;98171.97;5043097;28;19924;-62
2021/08/08 06:30:22;;;;;;;;;;;;;;;18.79;83.22;98175.28;5046973;28;20059;-61
2021/08/08 06:32:47;;;;;;;;;;;;;;;18.78;81.97;98180.59;5046937;28;19923;-63
2021/08/08 06:35:13;;;;;;;;;;;;;;;18.60;84.06;98188.06;5047300;28;20008;-63
2021/08/08 06:37:43;;;;;;;;;;;;;;;19.00;80.96;98191.00;5043536;28;19916;-62
2021/08/08 06:40:09;;;;;;;;;;;;;;;19.05;79.32;98188.03;5042115;28;19917;-63
2021/08/08 06:42:34;;;;;;;;;;;;;;;19.13;80.77;98190.84;5042243;28;19927;-60
2021/08/08 06:44:59;;;;;;;;;;;;;;;18.46;85.71;98203.97;5044420;28;19925;-62
2021/08/08 06:47:25;;;;;;;;;;;;;;;18.27;87.79;98210.59;5041508;28;20432;-63
2021/08/08 06:49:50;;;;;;;;;;;;;;;17.94;92.07;98209.56;5044572;28;19928;-63
2021/08/08 06:52:15;;;;;;;;;;;;;;;18.03;90.70;98212.44;5043331;28;19942;-62
2021/08/08 06:54:41;;;;;;;;;;;;;;;18.71;86.07;98206.31;5042499;28;19970;-62
2021/08/08 06:57:06;;;;;;;;;;;;;;;18.56;86.00;98210.09;5043953;28;20306;-62
2021/08/08 06:59:31;;;;;;;;;;;;;;;18.54;86.55;98214.59;5046067;28;19917;-63
2021/08/08 07:01:57;;;;;;;;;;;;;;;18.87;83.64;98211.19;5044045;28;19932;-63
2021/08/08 07:04:23;;;;;;;;;;;;;;;18.43;86.21;98219.81;5046758;28;19929;-64
2021/08/08 07:06:48;;;;;;;;;;;;;;;18.35;88.90;98223.84;5045695;28;19924;-60
2021/08/08 07:09:13;;;;;;;;;;;;;;;18.37;87.91;98224.56;5045988;28;19917;-63
2021/08/08 07:11:39;;;;;;;;;;;;;;;18.42;86.49;98226.00;5056191;28;19924;-62
2021/08/08 07:14:04;;;;;;;;;;;;;;;19.22;82.27;98231.88;5053717;28;19920;-63
2021/08/08 07:16:29;;;;;;;;;;;;;;;18.81;85.92;98228.13;5047986;28;20012;-63
2021/08/08 07:18:55;;;;;;;;;;;;;;;19.05;85.78;98232.41;5048121;28;19921;-61
2021/08/08 07:21:20;;;;;;;;;;;;;;;18.76;87.22;98235.47;5050724;28;19990;-61
2021/08/08 07:23:46;;;;;;;;;;;;;;;18.77;90.26;98242.41;5051211;28;19949;-61
2021/08/08 07:26:11;;;;;;;;;;;;;;;19.21;86.77;98243.28;5044083;28;19978;-62
2021/08/08 07:28:36;;;;;;;;;;;;;;;19.80;81.43;98242.03;5048490;28;21102;-62
2021/08/08 07:31:01;;;;;;;;;;;;;;;19.53;83.69;98249.47;5050115;28;19924;-61
2021/08/08 07:33:27;;;;;;;;;;;;;;;19.72;85.09;98243.63;5047502;28;19931;-63
2021/08/08 07:35:52;;;;;;;;;;;;;;;19.30;84.53;98243.50;5047150;28;20312;-62
2021/08/08 07:38:18;;;;;;;;;;;;;;;20.14;82.08;98251.47;5046766;28;19921;-63
2021/08/08 07:40:44;;;;;;;;;;;;;;;20.35;82.15;98248.88;5038313;28;19920;-63
2021/08/08 07:43:10;;;;;;;;;;;;;;;20.25;80.52;98251.41;5040235;28;19925;-62
2021/08/08 07:45:36;;;;;;;;;;;;;;;20.08;84.42;98249.38;5042159;28;20322;-62
2021/08/08 07:48:01;;;;;;;;;;;;;;;20.45;80.89;98247.94;5042650;28;19931;-62
2021/08/08 07:50:26;;;;;;;;;;;;;;;20.41;79.24;98251.78;5041865;28;20009;-63
2021/08/08 07:52:52;;;;;;;;;;;;;;;20.25;81.38;98251.41;5044275;28;19920;-62
2021/08/08 07:55:17;;;;;;;;;;;;;;;20.32;81.81;98247.34;5042352;28;19924;-62
2021/08/08 07:57:43;;;;;;;;;;;;;;;19.83;82.19;98252.22;5047612;28;19920;-63
2021/08/08 08:00:08;;;;;;;;;;;;;;;19.57;82.41;98259.56;5045252;28;19924;-62
2021/08/08 08:02:36;;;;;;;;;;;;;;;20.52;83.08;98252.66;5046494;28;19925;-62
2021/08/08 08:05:02;;;;;;;;;;;;;;;20.43;80.34;98260.31;5046530;28;19964;-63
2021/08/08 08:07:27;;;;;;;;;;;;;;;21.00;76.44;98262.50;5046561;28;19979;-63
2021/08/08 08:09:52;;;;;;;;;;;;;;;20.67;80.41;98267.91;5042977;28;19932;-62
2021/08/08 08:12:18;;;;;;;;;;;;;;;20.33;75.30;98269.91;5046140;28;19924;-62
2021/08/08 08:14:43;;;;;;;;;;;;;;;19.89;78.74;98270.97;5045832;28;20536;-63
2021/08/08 08:17:08;;;;;;;;;;;;;;;20.38;78.77;98262.50;5045855;28;19921;-63
2021/08/08 08:19:34;;;;;;;;;;;;;;;20.64;72.66;98267.31;5045682;28;19928;-63
2021/08/08 08:21:59;;;;;;;;;;;;;;;20.27;75.01;98278.25;5045700;28;19997;-63
2021/08/08 08:24:24;;;;;;;;;;;;;;;20.75;75.67;98272.47;5042326;28;20335;-63
2021/08/08 08:26:50;;;;;;;;;;;;;;;21.29;75.17;98275.69;5047226;28;19928;-62
2021/08/08 08:29:15;;;;;;;;;;;;;;;21.07;73.66;98269.72;5042529;28;19924;-63
2021/08/08 08:31:40;;;;;;;;;;;;;;;21.35;71.90;98276.94;5041490;28;19920;-63
2021/08/08 08:34:06;;;;;;;;;;;;;;;21.18;69.84;98276.63;5045615;28;19925;-63
2021/08/08 08:36:31;;;;;;;;;;;;;;;20.99;71.81;98277.41;5040151;28;19916;-63
2021/08/08 08:38:57;;;;;;;;;;;;;;;21.71;71.23;98272.88;5039487;28;20238;-62
2021/08/08 08:41:24;;;;;;;;;;;;;;;21.60;68.64;98284.31;5026059;28;19959;-63
2021/08/08 08:43:49;;;;;;;;;;;;;;;21.35;70.85;98276.94;5040707;28;19924;-63
2021/08/08 08:46:15;;;;;;;;;;;;;;;20.79;68.24;98288.75;5039196;28;19931;-63
2021/08/08 08:48:40;;;;;;;;;;;;;;;20.72;70.74;98293.69;5048631;28;19931;-63
2021/08/08 08:51:06;;;;;;;;;;;;;;;19.87;72.72;98304.25;5052761;28;19917;-63
2021/08/08 08:53:31;;;;;;;;;;;;;;;19.80;73.85;98311.75;5045238;28;19920;-63
2021/08/08 08:56:00;;;;;;;;;;;;;;;20.06;73.25;98309.63;5053900;28;19927;-63
2021/08/08 08:58:26;;;;;;;;;;;;;;;19.91;72.32;98314.34;5042968;28;19974;-63
2021/08/08 09:00:51;;;;;;;;;;;;;;;20.55;70.00;98309.94;5025914;28;19956;-63
2021/08/08 09:03:17;;;;;;;;;;;;;;;19.74;73.84;98304.41;5048941;28;19925;-63
2021/08/08 09:05:42;;;;;;;;;;;;;;;20.89;67.99;98306.16;5047994;28;19978;-63
2021/08/08 09:08:07;;;;;;;;;;;;;;;20.96;65.98;98308.22;5041066;28;19931;-62
2021/08/08 09:10:33;;;;;;;;;;;;;;;22.86;66.74;98304.31;5042624;28;19932;-63
2021/08/08 09:12:59;;;;;;;;;;;;;;;22.43;62.82;98300.44;5038483;28;20019;-63
2021/08/08 09:15:31;;;;;;;;;;;;;;;23.68;64.64;98300.03;5037999;28;19921;-63
2021/08/08 09:17:56;;;;;;;;;;;;;;;23.63;56.68;98304.94;5034136;28;20349;-63
2021/08/08 09:20:21;;;;;;;;;;;;;;;22.53;60.23;98306.50;5027619;28;20371;-63
2021/08/08 09:22:56;;;;;;;;;;;;;;;21.06;62.32;98314.34;5025730;28;19924;-63
2021/08/08 09:25:22;;;;;;;;;;;;;;;22.35;57.29;98318.66;5034205;28;20031;-63
2021/08/08 09:27:47;;;;;;;;;;;;;;;23.62;53.82;98315.56;5028690;28;20015;-63
2021/08/08 09:30:30;;;;;;;;;;;;;;;23.04;55.75;98308.84;5036908;28;19947;-63
2021/08/08 09:33:02;;;;;;;;;;;;;;;22.02;59.32;98318.13;5025983;28;20440;-63
2021/08/08 09:35:32;;;;;;;;;;;;;;;21.89;58.87;98322.81;5044083;28;19924;-63
2021/08/08 09:37:58;;;;;;;;;;;;;;;23.55;56.34;98323.22;5041886;28;20375;-63
2021/08/08 09:40:23;;;;;;;;;;;;;;;23.70;54.45;98329.63;5038782;28;20481;-63
2021/08/08 09:42:49;;;;;;;;;;;;;;;24.53;54.12;98329.41;5024417;28;19928;-63
2021/08/08 09:45:16;;;;;;;;;;;;;;;23.44;52.96;98347.09;5040626;28;19932;-63
2021/08/08 09:47:43;;;;;;;;;;;;;;;23.98;50.13;98333.03;5037745;28;19921;-63
2021/08/08 09:50:15;;;;;;;;;;;;;;;23.14;54.03;98347.22;5036703;28;19946;-63
2021/08/08 09:52:41;;;;;;;;;;;;;;;22.39;56.76;98341.03;5037353;28;20471;-63
2021/08/08 09:55:16;;;;;;;;;;;;;;;24.88;50.38;98343.41;5024532;28;19924;-63
2021/08/08 09:57:42;;;;;;;;;;;;;;;23.25;51.72;98343.59;5027886;28;19959;-63
2021/08/08 10:00:08;;;;;;;;;;;;;;;22.16;51.97;98350.97;5037241;28;20012;-63
2021/08/08 10:02:33;;;;;;;;;;;;;;;22.30;50.25;98352.38;5039089;28;19951;-64
2021/08/08 10:04:58;;;;;;;;;;;;;;;22.49;52.55;98355.00;5042403;28;19924;-63
2021/08/08 10:07:24;;;;;;;;;;;;;;;23.43;48.98;98355.94;5047164;28;19927;-63
2021/08/08 10:09:49;;;;;;;;;;;;;;;24.28;52.39;98351.22;5031550;28;19920;-63
2021/08/08 10:12:33;;;;;;;;;;;;;;;23.20;51.84;98361.59;5048638;28;20333;-63
2021/08/08 10:14:59;;;;;;;;;;;;;;;24.14;47.41;98345.50;5045422;28;19925;-63
2021/08/08 10:17:26;;;;;;;;;;;;;;;24.02;56.10;98341.47;5044639;28;20373;-63
2021/08/08 10:19:53;;;;;;;;;;;;;;;23.42;47.38;98354.28;5043752;28;19921;-63
2021/08/08 10:22:19;;;;;;;;;;;;;;;24.27;47.21;98355.66;5043932;28;19986;-63
2021/08/08 10:24:44;;;;;;;;;;;;;;;23.48;50.17;98364.22;5029589;28;19998;-63
2021/08/08 10:27:09;;;;;;;;;;;;;;;23.75;46.15;98364.22;5044737;28;20782;-63
2021/08/08 10:29:35;;;;;;;;;;;;;;;23.34;44.82;98366.34;5046798;28;20045;-63
2021/08/08 10:32:00;;;;;;;;;;;;;;;25.38;45.48;98355.88;5044557;28;20264;-63
2021/08/08 10:34:30;;;;;;;;;;;;;;;24.73;43.93;98350.28;5028310;28;19939;-63
2021/08/08 10:36:55;;;;;;;;;;;;;;;25.13;48.68;98357.53;5043274;28;20011;-63
2021/08/08 10:39:20;;;;;;;;;;;;;;;24.87;46.18;98362.84;5045585;28;20050;-63
2021/08/08 10:41:56;;;;;;;;;;;;;;;24.01;43.14;98371.38;5042453;28;19917;-63
2021/08/08 10:44:22;;;;;;;;;;;;;;;23.75;50.98;98366.84;5029768;28;19972;-63
2021/08/08 10:46:50;;;;;;;;;;;;;;;23.28;46.09;98380.06;5034772;28;20027;-63
2021/08/08 10:49:28;;;;;;;;;;;;;;;24.26;43.60;98371.59;5042473;28;20288;-63
2021/08/08 10:52:04;;;;;;;;;;;;;;;22.95;43.36;98368.28;5043517;28;19939;-63
2021/08/08 10:54:42;;;;;;;;;;;;;;;23.29;43.01;98370.41;5030496;28;19920;-63
2021/08/08 10:57:11;;;;;;;;;;;;;;;23.66;42.55;98372.97;5042883;28;20404;-63
2021/08/08 10:59:46;;;;;;;;;;;;;;;24.35;42.66;98370.69;5042699;28;19998;-63
2021/08/08 11:02:14;;;;;;;;;;;;;;;23.79;44.33;98373.47;5023332;28;19916;-63
2021/08/08 11:04:39;;;;;;;;;;;;;;;24.14;43.35;98381.53;5049471;28;20339;-63
2021/08/08 11:07:05;;;;;;;;;;;;;;;23.74;45.24;98370.47;5049513;28;19924;-63
2021/08/08 11:09:31;;;;;;;;;;;;;;;24.28;43.98;98377.53;5048850;28;19920;-64
2021/08/08 11:11:56;;;;;;;;;;;;;;;24.16;44.87;98385.66;5050319;28;19920;-63
2021/08/08 11:14:22;;;;;;;;;;;;;;;22.85;45.29;98393.72;5048907;28;19917;-63
2021/08/08 11:16:57;;;;;;;;;;;;;;;24.17;44.68;98392.56;5049748;28;19920;-63
2021/08/08 11:19:30;;;;;;;;;;;;;;;23.24;45.94;98391.00;5019562;28;19928;-63
2021/08/08 11:22:03;;;;;;;;;;;;;;;24.12;42.37;98394.81;5034349;28;19928;-63
2021/08/08 11:24:29;;;;;;;;;;;;;;;24.05;41.53;98401.66;5017335;28;19936;-64
2021/08/08 11:26:54;;;;;;;;;;;;;;;24.71;45.19;98403.06;5043801;28;19921;-63
2021/08/08 11:29:21;;;;;;;;;;;;;;;23.86;45.15;98405.25;5037949;28;20570;-64
2021/08/08 11:31:46;;;;;;;;;;;;;;;24.51;41.16;98402.44;5047862;28;19956;-64
2021/08/08 11:34:12;;;;;;;;;;;;;;;24.93;43.05;98398.28;5029668;28;19913;-64
2021/08/08 11:36:38;;;;;;;;;;;;;;;26.16;38.31;98397.00;5044534;28;19920;-63
2021/08/08 11:39:04;;;;;;;;;;;;;;;26.20;39.07;98385.09;5047876;28;19916;-63
2021/08/08 11:41:30;;;;;;;;;;;;;;;25.39;40.54;98394.44;5045626;28;20314;-64
2021/08/08 11:44:04;;;;;;;;;;;;;;;25.74;39.74;98394.41;5048584;28;19927;-63
2021/08/08 11:46:29;;;;;;;;;;;;;;;22.92;42.39;98403.53;5052233;28;20010;-63
2021/08/08 11:48:55;;;;;;;;;;;;;;;25.36;41.32;98402.69;5049579;28;20031;-63
2021/08/08 11:51:20;;;;;;;;;;;;;;;23.37;42.32;98405.47;5053115;28;19916;-63
2021/08/08 11:53:51;;;;;;;;;;;;;;;24.12;43.28;98413.25;5054598;28;20433;-65
2021/08/08 11:56:18;;;;;;;;;;;;;;;24.19;42.84;98416.09;5055927;28;19938;-64
2021/08/08 11:58:44;;;;;;;;;;;;;;;23.95;44.88;98420.16;5059887;28;19923;-64
2021/08/08 12:01:09;;;;;;;;;;;;;;;23.22;44.46;98427.94;5056523;28;19916;-64
2021/08/08 12:03:34;;;;;;;;;;;;;;;23.05;45.28;98424.25;5054408;28;20013;-64
2021/08/08 12:05:59;;;;;;;;;;;;;;;25.56;42.87;98426.13;5052994;28;19919;-64
2021/08/08 12:08:25;;;;;;;;;;;;;;;25.10;41.00;98436.09;5052421;28;19916;-64
2021/08/08 12:10:54;;;;;;;;;;;;;;;25.40;43.41;98430.34;5052854;28;19916;-64
2021/08/08 12:13:20;;;;;;;;;;;;;;;24.01;41.53;98431.88;5053158;28;20352;-63
2021/08/08 12:15:45;;;;;;;;;;;;;;;25.03;42.76;98425.34;5053244;28;19912;-64
2021/08/08 12:18:11;;;;;;;;;;;;;;;24.51;42.75;98431.38;5052657;28;21014;-63
2021/08/08 12:20:40;;;;;;;;;;;;;;;23.05;44.76;98432.13;5055087;28;19917;-63
2021/08/08 12:23:06;;;;;;;;;;;;;;;26.15;42.35;98427.00;5054808;28;19913;-64
2021/08/08 12:25:32;;;;;;;;;;;;;;;24.91;41.90;98430.06;5053581;28;19951;-64
2021/08/08 12:27:57;;;;;;;;;;;;;;;24.91;43.37;98430.06;5058061;28;19975;-63
2021/08/08 12:30:24;;;;;;;;;;;;;;;23.21;43.91;98446.47;5054756;28;19913;-63
2021/08/08 12:32:49;;;;;;;;;;;;;;;24.13;43.98;98449.13;5039199;28;19923;-63
2021/08/08 12:35:16;;;;;;;;;;;;;;;24.23;42.84;98448.22;5052765;28;19925;-63
2021/08/08 12:37:42;;;;;;;;;;;;;;;25.35;40.89;98451.09;5057104;28;19916;-63
2021/08/08 12:40:13;;;;;;;;;;;;;;;24.68;41.73;98439.41;5055230;28;20093;-64