Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:15;;;;;;;35.15;14.73;;;-1.60;99.90;;;;;;5056098;28;20033;-89
2021/12/02 00:02:41;;;;;;;32.28;15.35;;;-1.50;99.90;;;;;;5058058;28;20049;-90
2021/12/02 00:05:07;;;;;;;39.58;18.30;;;-1.50;99.90;;;;;;5057343;28;20039;-90
2021/12/02 00:07:33;;;;;;;45.35;18.35;;;-1.40;99.90;;;;;;5056043;28;20044;-89
2021/12/02 00:09:58;;;;;;;50.17;19.27;;;-1.40;99.90;;;;;;5043376;28;20036;-89
2021/12/02 00:12:25;;;;;;;43.97;19.45;;;-1.40;99.90;;;;;;5060137;28;20023;-89
2021/12/02 00:14:52;;;;;;;35.15;16.35;;;-1.40;99.90;;;;;;5060069;28;20103;-89
2021/12/02 00:17:29;;;;;;;38.22;15.65;;;-1.40;99.90;;;;;;5060715;28;20444;-89
2021/12/02 00:23:34;;;;;;;34.63;16.58;;;-1.50;99.90;;;;;;5079365;28;20031;-90
2021/12/02 00:26:03;;;;;;;38.22;16.40;;;-1.60;99.90;;;;;;5021484;28;20043;-89
2021/12/02 00:28:30;;;;;;;34.45;15.85;;;-1.60;99.90;;;;;;5059840;28;20371;-89
2021/12/02 00:30:58;;;;;;;37.25;15.27;;;-1.60;99.90;;;;;;5060040;28;20031;-90
2021/12/02 00:33:25;;;;;;;36.03;14.93;;;-1.60;99.90;;;;;;5059619;28;20017;-90
2021/12/02 00:35:51;;;;;;;39.17;14.90;;;-1.60;99.90;;;;;;5060722;28;20382;-90
2021/12/02 00:38:19;;;;;;;35.05;16.20;;;-1.60;99.90;;;;;;5059502;28;20386;-89
2021/12/02 00:40:56;;;;;;;37.47;14.68;;;-1.70;99.90;;;;;;5078025;28;20140;-89
2021/12/02 00:43:22;;;;;;;36.08;15.95;;;-1.60;99.90;;;;;;5077582;28;20390;-89
2021/12/02 00:45:48;;;;;;;35.10;15.45;;;-1.60;99.90;;;;;;5058584;28;20021;-90
2021/12/02 00:48:14;;;;;;;32.33;14.43;;;-1.60;99.90;;;;;;5040108;28;20395;-89
2021/12/02 00:50:46;;;;;;;32.80;13.98;;;-1.50;99.90;;;;;;5057226;28;20108;-89
2021/12/02 00:53:12;;;;;;;27.48;12.40;;;-1.60;99.90;;;;;;5040165;28;20037;-90
2021/12/02 00:55:41;;;;;;;19.50;10.18;;;-1.60;99.90;;;;;;5040299;28;20032;-89
2021/12/02 00:58:11;;;;;;;26.70;11.32;;;-1.60;99.90;;;;;;5057524;28;20029;-89
2021/12/02 01:00:39;;;;;;;22.15;11.35;;;-1.50;99.90;;;;;;5057607;28;20432;-92
2021/12/02 01:03:06;;;;;;;22.13;11.10;;;-1.40;99.90;;;;;;5039758;28;20029;-90
2021/12/02 01:05:31;;;;;;;22.27;10.55;;;-1.30;99.90;;;;;;5023581;28;20036;-89
2021/12/02 01:08:00;;;;;;;23.95;12.18;;;-1.20;99.90;;;;;;5042109;28;20032;-89
2021/12/02 01:10:26;;;;;;;23.73;11.68;;;-1.20;99.90;;;;;;5053666;28;20112;-92
2021/12/02 01:12:52;;;;;;;19.45;11.32;;;-1.10;99.90;;;;;;5058845;28;20466;-93
2021/12/02 01:15:18;;;;;;;15.75;9.45;;;-1.00;99.90;;;;;;5059334;28;20104;-90
2021/12/02 01:17:43;;;;;;;16.25;9.13;;;-1.00;99.90;;;;;;5058862;28;20028;-90
2021/12/02 01:20:10;;;;;;;13.23;7.70;;;-0.90;99.90;;;;;;5058455;28;20032;-89
2021/12/02 01:22:38;;;;;;;12.95;7.95;;;-0.90;99.90;;;;;;5076245;28;20033;-89
2021/12/02 01:25:06;;;;;;;12.65;8.10;;;-0.80;99.90;;;;;;5058995;28;20020;-90
2021/12/02 01:27:35;;;;;;;14.45;7.97;;;-0.80;99.90;;;;;;5059862;28;20024;-90
2021/12/02 01:30:01;;;;;;;11.82;7.43;;;-0.70;99.90;;;;;;5058686;28;20102;-90
2021/12/02 01:32:29;;;;;;;13.68;6.97;;;-0.70;99.90;;;;;;5059036;28;20032;-90
2021/12/02 01:34:57;;;;;;;14.52;7.43;;;-0.70;99.90;;;;;;5058698;28;20108;-90
2021/12/02 01:37:23;;;;;;;11.25;6.15;;;-0.60;99.90;;;;;;5064298;28;20059;-90
2021/12/02 01:39:49;;;;;;;15.18;7.68;;;-0.50;99.90;;;;;;5058718;28;20020;-90
2021/12/02 01:42:27;;;;;;;13.02;6.88;;;-0.50;99.90;;;;;;5064870;28;20475;-90
2021/12/02 01:44:56;;;;;;;11.30;6.53;;;-0.50;99.90;;;;;;5038965;28;20387;-90
2021/12/02 01:47:27;;;;;;;9.38;5.63;;;-0.50;99.90;;;;;;5026148;28;20041;-90
2021/12/02 01:50:00;;;;;;;14.13;6.10;;;-0.50;99.90;;;;;;5022735;28;20423;-92
2021/12/02 01:52:32;;;;;;;14.15;7.25;;;-0.40;99.90;;;;;;5025871;28;20028;-90
2021/12/02 01:55:15;;;;;;;12.35;7.13;;;-0.40;99.90;;;;;;5038700;28;20475;-90
2021/12/02 01:57:58;;;;;;;19.98;11.05;;;-0.40;99.90;;;;;;5038897;28;20029;-90
2021/12/02 02:00:46;;;;;;;20.42;13.45;;;-0.40;99.90;;;;;;5056317;28;20033;-90
2021/12/02 02:03:14;;;;;;;26.08;15.18;;;-0.30;99.90;;;;;;5037488;28;20033;-90
2021/12/02 02:05:40;;;;;;;43.53;18.40;;;-0.40;99.90;;;;;;5038285;28;20033;-90
2021/12/02 02:08:21;;;;;;;46.22;21.30;;;-0.40;99.90;;;;;;5045173;28;20032;-90
2021/12/02 02:10:49;;;;;;;51.00;22.30;;;-0.50;99.90;;;;;;5021924;28;20018;-90
2021/12/02 02:13:16;;;;;;;55.17;23.63;;;-0.40;99.90;;;;;;5018882;28;20026;-90
2021/12/02 02:15:47;;;;;;;44.78;20.58;;;-0.40;99.90;;;;;;5002411;28;20026;-90
2021/12/02 02:18:19;;;;;;;42.30;17.70;;;-0.40;99.90;;;;;;5018327;28;20029;-90
2021/12/02 02:20:56;;;;;;;30.20;13.88;;;-0.30;99.90;;;;;;5018530;28;20031;-91
2021/12/02 02:23:24;;;;;;;31.55;14.73;;;-0.30;99.90;;;;;;5018516;28;20029;-90
2021/12/02 02:25:50;;;;;;;22.40;11.57;;;-0.30;99.90;;;;;;5018356;28;20034;-90
2021/12/02 02:28:16;;;;;;;17.02;8.23;;;-0.30;99.90;;;;;;5035467;28;20072;-90
2021/12/02 02:30:42;;;;;;;13.77;6.93;;;-0.30;99.90;;;;;;5018100;28;20476;-90
2021/12/02 02:33:11;;;;;;;19.77;8.77;;;-0.20;99.90;;;;;;5022091;28;20024;-90
2021/12/02 02:35:38;;;;;;;20.33;9.45;;;-0.20;99.90;;;;;;5035683;28;20108;-90
2021/12/02 02:38:04;;;;;;;22.15;10.70;;;-0.30;99.90;;;;;;5023960;28;20095;-90
2021/12/02 02:40:31;;;;;;;29.80;12.60;;;-0.30;99.90;;;;;;5037552;28;20364;-90
2021/12/02 02:43:04;;;;;;;34.80;15.40;;;-0.30;99.90;;;;;;5037834;28;20025;-90
2021/12/02 02:45:31;;;;;;;34.60;16.00;;;-0.30;99.90;;;;;;5037566;28;20025;-91
2021/12/02 02:47:57;;;;;;;40.58;17.20;;;-0.30;99.90;;;;;;5056352;28;20049;-90
2021/12/02 02:50:23;;;;;;;48.22;20.77;;;-0.20;99.90;;;;;;5058996;28;20056;-90
2021/12/02 02:52:57;;;;;;;60.33;24.10;;;-0.20;99.90;;;;;;5058007;28;20027;-90
2021/12/02 02:55:24;;;;;;;50.90;21.10;;;-0.20;99.90;;;;;;5038282;28;20047;-90
2021/12/02 02:58:03;;;;;;;54.25;21.40;;;-0.20;99.90;;;;;;5037610;28;20040;-90
2021/12/02 03:00:47;;;;;;;52.72;21.17;;;-0.20;99.90;;;;;;5038114;28;20021;-90
2021/12/02 03:08:33;;;;;;;49.65;21.77;;;0.00;99.90;;;;;;5037988;28;20104;-90
2021/12/02 03:11:00;;;;;;;45.80;20.65;;;0.00;99.90;;;;;;5037348;28;20017;-90
2021/12/02 03:13:50;;;;;;;45.92;18.80;;;0.00;99.90;;;;;;5042567;28;20025;-91
2021/12/02 03:16:45;;;;;;;39.00;17.40;;;0.00;99.90;;;;;;5055925;28;20032;-90
2021/12/02 03:19:13;;;;;;;48.50;19.63;;;0.00;99.90;;;;;;5037340;28;20072;-91
2021/12/02 03:21:39;;;;;;;45.85;19.92;;;0.00;99.90;;;;;;5036871;28;20025;-91
2021/12/02 03:24:21;;;;;;;39.10;17.05;;;0.00;99.90;;;;;;5065086;28;20032;-90
2021/12/02 03:26:47;;;;;;;34.15;14.35;;;0.00;99.90;;;;;;5056932;28;20462;-91
2021/12/02 03:29:13;;;;;;;30.20;12.75;;;0.10;99.90;;;;;;5056876;28;20051;-90
2021/12/02 03:31:39;;;;;;;27.00;13.27;;;0.00;99.90;;;;;;5043155;28;20056;-91
2021/12/02 03:34:07;;;;;;;31.15;13.50;;;0.00;99.90;;;;;;5055468;28;20475;-91
2021/12/02 03:36:33;;;;;;;26.70;13.10;;;0.00;99.90;;;;;;5041913;28;20033;-90
2021/12/02 03:39:00;;;;;;;27.77;12.43;;;0.00;99.90;;;;;;5037043;28;20025;-91
2021/12/02 03:41:26;;;;;;;22.55;11.50;;;0.00;99.90;;;;;;5054905;28;20150;-91
2021/12/02 03:43:52;;;;;;;20.80;11.45;;;0.10;99.90;;;;;;5060879;28;20081;-95
2021/12/02 03:46:21;;;;;;;23.23;12.52;;;0.10;99.90;;;;;;5052575;28;20052;-96
2021/12/02 03:48:48;;;;;;;19.33;9.90;;;0.00;99.90;;;;;;5036098;28;20501;-91
2021/12/02 03:51:14;;;;;;;20.00;10.63;;;0.10;99.90;;;;;;5019614;28;20160;-91
2021/12/02 03:53:40;;;;;;;20.45;10.25;;;0.00;99.90;;;;;;5036418;28;20109;-92
2021/12/02 03:56:07;;;;;;;26.98;12.43;;;0.10;99.90;;;;;;5023364;28;20123;-91
2021/12/02 03:58:34;;;;;;;24.98;12.35;;;0.10;99.90;;;;;;5036568;28;20029;-87
2021/12/02 04:01:00;;;;;;;32.97;15.63;;;0.10;99.90;;;;;;5050933;28;20120;-87
2021/12/02 04:03:26;;;;;;;33.80;14.85;;;0.10;99.90;;;;;;5035750;28;20056;-87
2021/12/02 04:05:52;;;;;;;37.63;16.33;;;0.10;99.90;;;;;;5035705;28;20029;-86
2021/12/02 04:08:18;;;;;;;35.28;17.02;;;0.20;99.90;;;;;;5019047;28;20079;-86
2021/12/02 04:10:47;;;;;;;31.73;15.15;;;0.20;99.90;;;;;;5031942;28;20026;-87
2021/12/02 04:13:19;;;;;;;40.28;18.08;;;0.20;99.90;;;;;;5023093;28;20032;-87
2021/12/02 04:15:50;;;;;;;37.92;16.60;;;0.20;99.90;;;;;;5036350;28;20167;-87
2021/12/02 04:18:17;;;;;;;44.92;19.73;;;0.20;99.90;;;;;;5036006;28;20379;-87
2021/12/02 04:20:43;;;;;;;49.35;21.45;;;0.30;99.90;;;;;;5033838;28;20033;-87
2021/12/02 04:23:08;;;;;;;50.20;23.27;;;0.30;99.90;;;;;;5022929;28;20396;-86
2021/12/02 04:25:34;;;;;;;53.25;25.05;;;0.30;99.90;;;;;;5036059;28;20139;-87
2021/12/02 04:28:00;;;;;;;56.90;24.30;;;0.30;99.90;;;;;;5031469;28;20025;-87
2021/12/02 04:30:26;;;;;;;51.60;23.83;;;0.30;99.90;;;;;;5016201;28;20096;-87
2021/12/02 04:32:54;;;;;;;51.75;22.48;;;0.30;99.90;;;;;;5015787;28;20041;-87
2021/12/02 04:35:20;;;;;;;46.05;22.70;;;0.30;99.90;;;;;;5016167;28;20079;-86
2021/12/02 04:37:48;;;;;;;49.58;22.55;;;0.30;99.90;;;;;;5016854;28;20022;-87
2021/12/02 04:40:18;;;;;;;43.85;21.85;;;0.30;99.90;;;;;;5017473;28;20036;-87
2021/12/02 04:42:46;;;;;;;45.35;21.65;;;0.30;99.90;;;;;;5017050;28;20029;-87
2021/12/02 04:45:13;;;;;;;39.42;21.42;;;0.20;99.90;;;;;;5033795;28;20046;-87
2021/12/02 04:47:39;;;;;;;37.17;19.73;;;0.20;99.90;;;;;;5015614;28;20514;-87
2021/12/02 04:50:07;;;;;;;40.40;23.30;;;0.30;99.90;;;;;;5027760;28;20025;-87
2021/12/02 04:52:33;;;;;;;38.15;20.67;;;0.30;99.90;;;;;;5029854;28;20024;-87
2021/12/02 04:55:00;;;;;;;37.15;20.42;;;0.30;99.90;;;;;;5028506;28;20420;-87
2021/12/02 04:57:27;;;;;;;33.58;18.50;;;0.40;99.90;;;;;;5022507;28;20032;-87
2021/12/02 04:59:52;;;;;;;31.30;18.48;;;0.40;99.90;;;;;;5019193;28;20395;-87
2021/12/02 05:02:18;;;;;;;35.20;18.98;;;0.40;99.90;;;;;;5019048;28;20140;-87
2021/12/02 05:04:44;;;;;;;29.98;17.77;;;0.40;99.90;;;;;;5055128;28;20395;-87
2021/12/02 05:07:09;;;;;;;36.45;18.10;;;0.50;99.90;;;;;;5035751;28;20475;-86
2021/12/02 05:09:35;;;;;;;34.83;18.98;;;0.50;99.90;;;;;;5038528;28;20029;-87
2021/12/02 05:12:01;;;;;;;29.80;18.45;;;0.50;99.90;;;;;;5037347;28;20525;-88
2021/12/02 05:14:26;;;;;;;35.85;19.75;;;0.50;99.90;;;;;;5033853;28;20025;-89
2021/12/02 05:16:52;;;;;;;30.35;18.20;;;0.50;99.90;;;;;;5038023;28;20463;-90
2021/12/02 05:19:17;;;;;;;30.90;17.67;;;0.50;99.90;;;;;;5036288;28;20055;-91
2021/12/02 05:21:43;;;;;;;32.45;19.27;;;0.50;99.90;;;;;;5035880;28;20033;-88
2021/12/02 05:24:09;;;;;;;29.08;17.85;;;0.50;99.90;;;;;;5022408;28;20060;-86
2021/12/02 05:26:35;;;;;;;26.85;15.88;;;0.50;99.90;;;;;;4999850;28;20059;-90
2021/12/02 05:29:02;;;;;;;33.53;16.35;;;0.60;99.90;;;;;;5038847;28;20427;-91
2021/12/02 05:31:27;;;;;;;29.15;17.13;;;0.60;99.90;;;;;;5038980;28;20028;-88
2021/12/02 05:33:53;;;;;;;52.22;30.17;;;0.60;99.90;;;;;;5038400;28;20463;-89
2021/12/02 05:36:19;;;;;;;33.90;19.13;;;0.70;99.90;;;;;;5038389;28;20104;-88
2021/12/02 05:38:44;;;;;;;29.65;17.15;;;0.70;99.90;;;;;;5046208;28;20037;-88
2021/12/02 05:41:14;;;;;;;27.77;17.65;;;0.80;99.90;;;;;;5019780;28;20030;-89
2021/12/02 05:43:40;;;;;;;27.38;17.10;;;0.80;99.90;;;;;;5056534;28;20037;-91
2021/12/02 05:46:06;;;;;;;27.88;15.70;;;0.90;99.90;;;;;;5024277;28;20159;-93
2021/12/02 05:48:34;;;;;;;28.23;16.42;;;0.90;99.90;;;;;;5077003;28;20029;-94
2021/12/02 05:51:00;;;;;;;26.50;16.52;;;0.90;99.90;;;;;;5051657;28;20496;-92
2021/12/02 05:53:25;;;;;;;27.50;16.83;;;0.90;99.90;;;;;;5043034;28;20471;-96
2021/12/02 05:55:51;;;;;;;27.10;16.83;;;1.00;99.90;;;;;;5041869;28;20023;-91
2021/12/02 05:58:17;;;;;;;29.95;17.48;;;1.00;99.90;;;;;;5039986;28;20036;-92
2021/12/02 06:00:43;;;;;;;32.90;17.50;;;1.10;99.90;;;;;;5038657;28;20471;-94
2021/12/02 15:12:32;;;;;;;27.63;18.88;;;3.90;99.90;;;;;;5092362;28;20833;-90
2021/12/02 15:14:57;;;;;;;33.80;18.63;;;4.30;99.90;;;;;;5054034;28;20029;-89
2021/12/02 15:17:42;;;;;;;36.08;18.38;;;4.20;99.90;;;;;;5054031;28;20070;-92
2021/12/02 15:20:29;;;;;;;36.85;18.48;;;4.30;99.90;;;;;;5054502;28;20029;-90
2021/12/02 15:23:21;;;;;;;31.65;18.95;;;4.20;99.90;;;;;;5056796;28;20483;-92
2021/12/02 15:26:06;;;;;;;33.17;19.85;;;4.20;99.90;;;;;;5053936;28;20379;-91
2021/12/02 15:28:44;;;;;;;29.20;18.52;;;4.30;99.90;;;;;;5053673;28;20028;-90
2021/12/02 15:31:26;;;;;;;31.10;18.10;;;4.30;99.90;;;;;;5055002;28;20029;-92
2021/12/02 15:33:54;;;;;;;29.77;17.77;;;4.30;99.90;;;;;;5054767;28;20025;-89
2021/12/02 15:36:26;;;;;;;29.15;16.90;;;4.30;99.90;;;;;;5053452;28;20079;-90
2021/12/02 15:38:54;;;;;;;28.02;17.15;;;4.30;99.90;;;;;;5053835;28;20029;-88
2021/12/02 15:41:23;;;;;;;27.55;17.08;;;4.30;99.90;;;;;;5052724;28;20025;-89
2021/12/02 15:43:56;;;;;;;27.63;16.90;;;4.30;99.90;;;;;;5052944;28;20052;-89
2021/12/02 15:46:27;;;;;;;68.32;45.97;;;4.20;99.90;;;;;;5052437;28;20031;-89
2021/12/02 15:48:55;;;;;;;29.70;17.55;;;4.20;99.90;;;;;;5053776;28;20024;-89
2021/12/02 15:51:22;;;;;;;30.27;19.17;;;4.10;99.90;;;;;;5052464;28;20036;-89
2021/12/02 15:53:48;;;;;;;27.48;18.42;;;4.10;99.90;;;;;;5052599;28;20394;-89
2021/12/02 15:56:14;;;;;;;34.63;20.58;;;4.00;99.90;;;;;;5034836;28;20116;-90
2021/12/02 15:58:41;;;;;;;33.55;19.15;;;4.00;99.90;;;;;;5032995;28;20029;-90
2021/12/02 16:01:08;;;;;;;31.75;18.30;;;4.00;99.90;;;;;;5033221;28;20029;-90
2021/12/02 16:03:37;;;;;;;30.90;18.90;;;4.00;99.90;;;;;;5048177;28;20153;-89
2021/12/02 16:08:55;;;;;;;33.30;18.90;;;4.00;99.90;;;;;;5070382;28;20029;-90
2021/12/02 16:11:29;;;;;;;31.67;18.60;;;4.00;99.90;;;;;;5044711;28;20062;-90
2021/12/02 16:13:55;;;;;;;33.97;19.48;;;3.90;99.90;;;;;;5035747;28;20120;-89
2021/12/02 16:16:23;;;;;;;31.60;20.17;;;3.90;99.90;;;;;;5022610;28;20113;-89
2021/12/02 16:18:49;;;;;;;33.58;19.73;;;3.90;99.90;;;;;;5015741;28;20552;-89
2021/12/02 16:21:14;;;;;;;29.10;18.02;;;3.90;99.90;;;;;;5015570;28;20120;-88
2021/12/02 16:23:43;;;;;;;29.92;18.17;;;3.80;99.90;;;;;;5015788;28;20026;-90
2021/12/02 16:26:10;;;;;;;36.80;21.90;;;3.80;99.90;;;;;;5016285;28;20054;-90
2021/12/02 16:28:37;;;;;;;37.17;23.23;;;3.80;99.90;;;;;;5015710;28;20045;-89
2021/12/02 16:31:03;;;;;;;42.85;23.75;;;3.80;99.90;;;;;;5015773;28;20076;-87
2021/12/02 16:33:30;;;;;;;36.33;20.25;;;3.80;99.90;;;;;;5015655;28;20030;-88
2021/12/02 16:35:55;;;;;;;38.60;22.33;;;3.80;99.90;;;;;;5015395;28;20037;-88
2021/12/02 16:38:22;;;;;;;33.95;20.75;;;3.80;99.90;;;;;;5015328;28;20029;-89
2021/12/02 16:40:48;;;;;;;34.13;20.27;;;3.80;99.90;;;;;;5015276;28;20022;-90
2021/12/02 16:43:19;;;;;;;35.78;21.52;;;3.80;99.90;;;;;;5015324;28;20030;-89
2021/12/02 16:45:48;;;;;;;40.42;23.88;;;3.70;99.90;;;;;;5016295;28;20408;-88
2021/12/02 16:48:17;;;;;;;35.42;20.73;;;3.70;99.90;;;;;;5015175;28;20103;-88
2021/12/02 16:50:46;;;;;;;35.38;21.73;;;3.70;99.90;;;;;;5014977;28;20481;-89
2021/12/02 16:53:12;;;;;;;40.50;26.50;;;3.60;99.90;;;;;;5015058;28;20118;-89
2021/12/02 16:55:38;;;;;;;40.80;24.90;;;3.60;99.90;;;;;;5015166;28;20058;-90
2021/12/02 16:58:07;;;;;;;42.25;25.45;;;3.60;99.90;;;;;;5015108;28;20053;-90
2021/12/02 17:00:44;;;;;;;37.63;24.45;;;3.60;99.90;;;;;;5017243;28;20029;-92
2021/12/02 17:03:11;;;;;;;43.25;22.92;;;3.50;99.90;;;;;;5035365;28;20056;-90
2021/12/02 17:05:39;;;;;;;50.65;24.88;;;3.50;99.90;;;;;;5035621;28;20021;-90
2021/12/02 17:08:05;;;;;;;55.50;30.98;;;3.50;99.90;;;;;;5036075;28;20033;-92
2021/12/02 17:10:31;;;;;;;59.33;32.30;;;3.40;99.90;;;;;;5036554;28;20455;-92
2021/12/02 17:13:01;;;;;;;54.00;29.55;;;3.40;99.90;;;;;;5035968;28;20029;-92
2021/12/02 17:15:28;;;;;;;38.78;24.58;;;3.40;99.90;;;;;;5036174;28;20059;-92
2021/12/02 17:17:56;;;;;;;39.25;24.15;;;3.40;99.90;;;;;;5036645;28;20025;-92
2021/12/02 17:20:28;;;;;;;42.53;25.38;;;3.40;99.90;;;;;;5036234;28;20116;-92
2021/12/02 17:22:56;;;;;;;38.40;22.02;;;3.40;99.90;;;;;;5035077;28;20022;-89
2021/12/02 17:25:22;;;;;;;40.25;22.52;;;3.40;99.90;;;;;;5034893;28;20152;-91
2021/12/02 17:27:48;;;;;;;38.15;24.40;;;3.40;99.90;;;;;;5034379;28;20084;-90
2021/12/02 17:30:16;;;;;;;35.05;21.88;;;3.30;99.90;;;;;;5028415;28;20057;-90
2021/12/02 17:32:42;;;;;;;84.32;50.75;;;3.30;99.90;;;;;;5025913;28;20037;-89
2021/12/02 17:35:10;;;;;;;43.83;26.10;;;3.30;99.90;;;;;;5034009;28;20392;-91
2021/12/02 17:37:37;;;;;;;51.33;27.55;;;3.30;99.90;;;;;;5034478;28;20030;-90
2021/12/02 17:40:06;;;;;;;41.72;24.63;;;3.30;99.90;;;;;;5034342;28;20037;-90
2021/12/02 17:42:32;;;;;;;37.85;23.40;;;3.30;99.90;;;;;;5033428;28;20022;-89
2021/12/02 17:44:58;;;;;;;31.88;20.85;;;3.30;99.90;;;;;;5014683;28;20022;-90
2021/12/02 17:47:26;;;;;;;31.38;20.30;;;3.20;99.90;;;;;;5014664;28;20129;-91
2021/12/02 17:49:53;;;;;;;33.40;20.42;;;3.30;99.90;;;;;;5014676;28;20477;-89
2021/12/02 17:52:18;;;;;;;37.63;20.45;;;3.20;99.90;;;;;;5014740;28;20473;-92
2021/12/02 17:54:45;;;;;;;33.30;19.35;;;3.20;99.90;;;;;;5014789;28;20049;-89
2021/12/02 17:57:12;;;;;;;32.17;18.88;;;3.20;99.90;;;;;;5014371;28;20048;-90
2021/12/02 17:59:38;;;;;;;33.95;20.33;;;3.20;99.90;;;;;;5014046;28;20425;-90
2021/12/02 18:02:04;;;;;;;33.53;20.42;;;3.20;99.90;;;;;;5014026;28;20038;-90
2021/12/02 18:04:31;;;;;;;33.67;19.85;;;3.20;99.90;;;;;;4997763;28;20026;-89
2021/12/02 18:06:57;;;;;;;30.77;20.02;;;3.20;99.90;;;;;;5014074;28;20049;-90
2021/12/02 18:09:23;;;;;;;30.23;21.10;;;3.30;99.90;;;;;;5013908;28;20030;-90
2021/12/02 18:11:49;;;;;;;32.88;20.10;;;3.30;99.90;;;;;;5013777;28;20417;-90
2021/12/02 18:14:14;;;;;;;32.38;20.80;;;3.30;99.90;;;;;;5013838;28;20022;-89
2021/12/02 18:16:40;;;;;;;36.83;21.45;;;3.20;99.90;;;;;;5013967;28;20474;-89
2021/12/02 18:19:06;;;;;;;37.33;22.15;;;3.20;99.90;;;;;;5014227;28;20030;-90
2021/12/02 18:21:32;;;;;;;33.65;21.20;;;3.20;99.90;;;;;;5013775;28;20030;-90
2021/12/02 18:23:58;;;;;;;40.05;24.83;;;3.20;99.90;;;;;;5013919;28;20018;-91
2021/12/02 18:26:25;;;;;;;33.15;21.45;;;3.10;99.90;;;;;;5014025;28;20540;-90
2021/12/02 18:28:51;;;;;;;38.22;22.50;;;3.10;99.90;;;;;;5013779;28;20044;-90
2021/12/02 18:31:17;;;;;;;38.78;23.15;;;3.10;99.90;;;;;;5014935;28;20028;-90
2021/12/02 18:33:44;;;;;;;37.30;21.63;;;3.10;99.90;;;;;;5013711;28;20034;-90
2021/12/02 18:36:10;;;;;;;43.10;25.35;;;3.10;99.90;;;;;;5013461;28;20109;-90
2021/12/02 18:38:38;;;;;;;34.42;21.35;;;3.10;99.90;;;;;;5013603;28;20049;-90
2021/12/02 18:41:05;;;;;;;28.45;19.92;;;3.00;99.90;;;;;;5012893;28;20044;-89
2021/12/02 18:43:31;;;;;;;28.55;19.05;;;3.00;99.90;;;;;;5031351;28;20480;-90
2021/12/02 18:46:03;;;;;;;33.15;20.98;;;3.10;99.90;;;;;;5027860;28;20028;-88
2021/12/02 18:48:29;;;;;;;32.35;21.15;;;3.00;99.90;;;;;;5033501;28;20399;-93
2021/12/02 18:50:55;;;;;;;34.10;20.83;;;3.00;99.90;;;;;;5033974;28;20025;-90
2021/12/02 18:53:22;;;;;;;32.03;20.65;;;3.00;99.90;;;;;;5033989;28;20022;-91
2021/12/02 18:55:48;;;;;;;32.72;21.33;;;3.00;99.90;;;;;;5033299;28;20025;-92
2021/12/02 18:58:14;;;;;;;30.17;20.70;;;3.00;99.90;;;;;;5033730;28;20498;-90
2021/12/02 19:00:39;;;;;;;33.10;20.75;;;3.10;99.90;;;;;;5033175;28;20025;-91
2021/12/02 19:03:05;;;;;;;32.53;20.30;;;3.10;99.90;;;;;;5033367;28;20530;-91
2021/12/02 19:05:36;;;;;;;31.45;20.00;;;3.10;99.90;;;;;;5033335;28;20080;-91
2021/12/02 19:27:33;;;;;;;29.92;19.85;;;2.90;99.90;;;;;;5034485;28;20057;-90
2021/12/02 19:29:59;;;;;;;37.30;21.63;;;2.90;99.90;;;;;;5000605;28;20476;-90
2021/12/02 19:32:27;;;;;;;58.70;29.88;;;2.90;99.90;;;;;;5016656;28;20156;-91
2021/12/02 19:34:53;;;;;;;44.63;25.25;;;2.90;99.90;;;;;;5016647;28;20040;-91
2021/12/02 19:37:18;;;;;;;41.03;23.52;;;2.90;99.90;;;;;;5016753;28;20029;-91
2021/12/02 19:39:45;;;;;;;40.88;24.35;;;2.80;99.90;;;;;;5017464;28;20034;-91
2021/12/02 19:42:12;;;;;;;44.03;24.58;;;2.80;99.90;;;;;;5016804;28;20436;-91
2021/12/02 19:44:38;;;;;;;61.10;34.85;;;2.80;99.90;;;;;;5016382;28;20080;-90
2021/12/02 19:47:04;;;;;;;48.08;28.73;;;2.80;99.90;;;;;;5018378;28;20033;-91
2021/12/02 19:49:30;;;;;;;44.22;27.52;;;2.80;99.90;;;;;;5020167;28;20030;-90
2021/12/02 19:51:56;;;;;;;59.83;34.42;;;2.80;99.90;;;;;;5019769;28;20431;-90
2021/12/02 19:54:21;;;;;;;52.28;31.77;;;2.80;99.90;;;;;;5020068;28;20021;-90
2021/12/02 19:56:47;;;;;;;49.75;31.63;;;2.80;99.90;;;;;;5027638;28;20033;-90
2021/12/02 19:59:13;;;;;;;55.30;31.30;;;2.80;99.90;;;;;;5037688;28;20376;-90
2021/12/02 20:01:39;;;;;;;47.75;27.92;;;2.80;99.90;;;;;;5019448;28;20026;-89
2021/12/02 20:04:05;;;;;;;43.15;26.05;;;2.80;99.90;;;;;;5027272;28;20028;-90
2021/12/02 20:06:31;;;;;;;39.63;24.65;;;2.90;99.90;;;;;;5039299;28;20028;-90
2021/12/02 20:08:56;;;;;;;35.83;23.60;;;2.90;99.90;;;;;;5057131;28;20082;-89
2021/12/02 20:11:30;;;;;;;33.72;20.58;;;2.90;99.90;;;;;;5038965;28;20095;-90
2021/12/02 20:13:57;;;;;;;26.42;18.23;;;2.90;99.90;;;;;;5040886;28;20025;-92
2021/12/02 20:16:40;;;;;;;29.10;18.80;;;2.90;99.90;;;;;;5042805;28;20025;-94
2021/12/02 20:19:07;;;;;;;33.97;20.23;;;2.90;99.90;;;;;;5040207;28;20164;-92
2021/12/02 20:21:33;;;;;;;32.38;19.58;;;2.90;99.90;;;;;;5040179;28;20057;-93
2021/12/02 20:23:59;;;;;;;32.00;20.25;;;2.90;99.90;;;;;;5039533;28;20467;-91
2021/12/02 20:26:25;;;;;;;32.95;20.35;;;2.90;99.90;;;;;;5039342;28;20025;-92
2021/12/02 20:28:52;;;;;;;44.50;26.77;;;3.00;99.90;;;;;;5039249;28;20044;-92
2021/12/02 20:31:20;;;;;;;58.03;33.40;;;3.00;99.90;;;;;;5031661;28;20109;-92
2021/12/02 20:33:48;;;;;;;38.72;23.48;;;3.00;99.90;;;;;;5019996;28;20033;-92
2021/12/02 20:36:14;;;;;;;35.90;22.17;;;2.90;99.90;;;;;;5019847;28;20124;-92
2021/12/02 20:38:40;;;;;;;35.95;20.50;;;2.90;99.90;;;;;;5019689;28;20059;-93
2021/12/02 20:41:05;;;;;;;29.85;20.13;;;2.90;99.90;;;;;;5019619;28;20069;-92
2021/12/02 20:43:32;;;;;;;27.67;17.67;;;3.00;99.90;;;;;;5019415;28;20024;-93
2021/12/02 20:46:02;;;;;;;30.95;19.35;;;3.00;99.90;;;;;;5019402;28;20025;-93
2021/12/02 20:48:43;;;;;;;30.25;20.60;;;3.00;99.90;;;;;;5019357;28;20026;-92
2021/12/02 20:51:14;;;;;;;28.73;18.90;;;3.00;99.90;;;;;;5019180;28;20036;-93
2021/12/02 20:53:41;;;;;;;31.85;18.38;;;3.00;99.90;;;;;;5043145;28;20467;-92
2021/12/02 20:56:10;;;;;;;26.80;17.45;;;3.10;99.90;;;;;;5058668;28;20103;-93
2021/12/02 20:58:37;;;;;;;25.77;15.73;;;3.10;99.90;;;;;;5058503;28;20047;-92
2021/12/02 21:01:05;;;;;;;23.13;15.45;;;3.10;99.90;;;;;;5058761;28;20021;-93
2021/12/02 21:03:31;;;;;;;22.38;13.60;;;3.20;99.90;;;;;;5058842;28;20020;-93
2021/12/02 21:05:58;;;;;;;22.02;14.27;;;3.10;99.90;;;;;;5058448;28;20027;-93
2021/12/02 21:08:27;;;;;;;22.13;14.23;;;3.20;99.90;;;;;;5058707;28;20021;-93
2021/12/02 21:11:05;;;;;;;22.55;14.82;;;3.20;99.90;;;;;;5058190;28;20052;-92
2021/12/02 21:13:32;;;;;;;22.50;14.95;;;3.30;99.90;;;;;;5058317;28;20380;-92
2021/12/02 21:16:05;;;;;;;24.65;15.45;;;3.30;99.90;;;;;;5058293;28;20104;-93
2021/12/02 21:18:36;;;;;;;32.75;19.13;;;3.30;99.90;;;;;;5058314;28;20028;-92
2021/12/02 21:21:04;;;;;;;36.70;22.27;;;3.30;99.90;;;;;;5058104;28;20031;-93
2021/12/02 21:23:30;;;;;;;31.85;18.88;;;3.30;99.90;;;;;;5058080;28;20020;-92
2021/12/02 21:25:56;;;;;;;26.45;16.48;;;3.30;99.90;;;;;;5058214;28;20044;-93
2021/12/02 21:28:25;;;;;;;25.35;16.63;;;3.30;99.90;;;;;;5058106;28;20028;-93
2021/12/02 21:30:52;;;;;;;27.85;16.65;;;3.30;99.90;;;;;;5057850;28;20063;-94
2021/12/02 21:33:20;;;;;;;22.33;15.35;;;3.20;99.90;;;;;;5057909;28;20021;-93
2021/12/02 21:35:53;;;;;;;25.08;15.43;;;3.30;99.90;;;;;;5058025;28;20440;-92
2021/12/02 21:38:18;;;;;;;25.95;15.35;;;3.30;99.90;;;;;;5031842;28;20033;-92
2021/12/02 21:40:45;;;;;;;27.95;17.35;;;3.20;99.90;;;;;;5035928;28;20498;-94
2021/12/02 21:43:10;;;;;;;26.30;16.30;;;3.30;99.90;;;;;;5038817;28;20017;-92
2021/12/02 21:45:38;;;;;;;29.25;16.27;;;3.20;99.90;;;;;;5038336;28;20023;-90
2021/12/02 21:48:05;;;;;;;24.52;16.55;;;3.20;99.90;;;;;;5037741;28;20021;-93
2021/12/02 21:50:31;;;;;;;28.10;17.52;;;3.30;99.90;;;;;;5027489;28;20059;-91
2021/12/02 21:53:00;;;;;;;27.02;17.35;;;3.20;99.90;;;;;;5017627;28;20034;-90
2021/12/02 21:55:28;;;;;;;31.60;18.23;;;3.30;99.90;;;;;;5017675;28;20390;-89
2021/12/02 21:57:55;;;;;;;33.25;18.23;;;3.20;99.90;;;;;;5017588;28;20061;-88
2021/12/02 22:00:36;;;;;;;30.65;19.17;;;3.20;99.90;;;;;;5017361;28;20029;-90
2021/12/02 22:03:02;;;;;;;34.17;21.98;;;3.20;99.90;;;;;;5017448;28;20026;-90
2021/12/02 22:05:28;;;;;;;36.13;24.83;;;3.20;99.90;;;;;;5017212;28;20095;-90
2021/12/02 22:07:59;;;;;;;33.35;23.35;;;3.20;99.90;;;;;;5017872;28;20471;-91
2021/12/02 22:10:25;;;;;;;33.83;22.23;;;3.20;99.90;;;;;;5016941;28;20060;-91
2021/12/02 22:12:50;;;;;;;31.30;21.05;;;3.20;99.90;;;;;;5038442;28;20037;-88
2021/12/02 22:15:17;;;;;;;30.63;20.75;;;3.20;99.90;;;;;;5037077;28;20116;-88
2021/12/02 22:17:42;;;;;;;33.03;20.83;;;3.20;99.90;;;;;;5037441;28;20479;-88
2021/12/02 22:20:09;;;;;;;27.48;17.10;;;3.10;99.90;;;;;;5037139;28;20056;-90