Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:00;;;;;;;26.07;20.43;;;;;;;11.58;100.00;100384.00;6015993;23;20216;-90
2022/10/29 00:04:27;;;;;;;25.70;19.87;;;;;;;11.60;100.00;100393.50;5991676;23;20209;-88
2022/10/29 00:06:53;;;;;;;26.43;21.00;;;;;;;11.62;100.00;100385.25;6015681;23;20207;-90
2022/10/29 00:09:20;;;;;;;25.70;20.80;;;;;;;11.59;100.00;100383.81;5991914;23;20212;-88
2022/10/29 00:11:47;;;;;;;26.33;21.07;;;;;;;11.59;100.00;100386.50;6014761;23;20215;-89
2022/10/29 00:14:15;;;;;;;24.57;20.07;;;;;;;11.61;100.00;100381.75;5990803;23;20220;-89
2022/10/29 00:16:41;;;;;;;26.07;20.60;;;;;;;11.65;100.00;100387.53;6038366;23;20728;-89
2022/10/29 00:19:08;;;;;;;25.10;21.00;;;;;;;11.65;100.00;100387.53;6014635;23;20211;-89
2022/10/29 00:21:36;;;;;;;25.20;19.43;;;;;;;11.63;100.00;100376.97;6038128;23;20215;-89
2022/10/29 00:24:04;;;;;;;25.13;20.07;;;;;;;11.63;100.00;100376.16;6014759;23;20676;-88
2022/10/29 00:26:30;;;;;;;22.33;19.40;;;;;;;11.65;100.00;100371.41;6013045;23;20208;-89
2022/10/29 00:28:57;;;;;;;22.07;18.63;;;;;;;11.67;100.00;100374.69;6038259;23;20214;-89
2022/10/29 00:31:24;;;;;;;22.97;19.10;;;;;;;11.69;100.00;100383.38;6014887;23;20221;-87
2022/10/29 00:33:52;;;;;;;22.13;18.77;;;;;;;11.69;100.00;100372.66;6014758;23;20295;-89
2022/10/29 00:36:21;;;;;;;21.60;18.03;;;;;;;11.69;100.00;100373.47;6014489;23;20215;-89
2022/10/29 00:38:48;;;;;;;21.53;17.60;;;;;;;11.68;100.00;100371.81;6014581;23;20220;-89
2022/10/29 00:41:17;;;;;;;19.43;17.03;;;;;;;11.72;100.00;100366.84;6014970;23;21007;-89
2022/10/29 00:44:11;;;;;;;20.17;17.17;;;;;;;11.73;100.00;100379.28;6014478;23;20212;-88
2022/10/29 00:46:40;;;;;;;20.10;16.13;;;;;;;11.71;100.00;100382.13;6036892;23;20211;-83
2022/10/29 00:49:06;;;;;;;20.47;16.80;;;;;;;11.73;100.00;100374.72;6037127;23;20226;-83
2022/10/29 00:51:33;;;;;;;20.17;17.03;;;;;;;11.79;100.00;100384.66;6038445;23;20214;-83
2022/10/29 00:54:04;;;;;;;19.77;17.03;;;;;;;11.78;100.00;100377.63;6051810;23;20202;-82
2022/10/29 00:56:33;;;;;;;19.43;16.50;;;;;;;11.80;100.00;100375.53;6003711;23;20226;-83
2022/10/29 00:59:00;;;;;;;19.47;15.30;;;;;;;11.78;100.00;100369.56;6041878;23;20214;-83
2022/10/29 01:01:26;;;;;;;15.90;14.03;;;;;;;11.74;100.00;100364.81;6042203;23;20207;-82
2022/10/29 01:03:54;;;;;;;17.30;14.87;;;;;;;11.74;100.00;100372.88;6066485;23;20221;-81
2022/10/29 01:06:22;;;;;;;17.33;15.23;;;;;;;11.75;100.00;100369.16;6066425;23;20218;-81
2022/10/29 01:08:48;;;;;;;16.50;14.33;;;;;;;11.75;100.00;100369.16;6066703;23;20660;-83
2022/10/29 01:11:30;;;;;;;17.00;14.60;;;;;;;11.72;100.00;100372.22;6067051;23;20584;-86
2022/10/29 01:14:06;;;;;;;17.37;15.30;;;;;;;11.74;100.00;100364.81;6067127;23;20226;-87
2022/10/29 01:17:09;;;;;;;16.40;13.87;;;;;;;11.70;100.00;100353.66;6067081;23;20270;-86
2022/10/29 01:19:54;;;;;;;16.80;15.07;;;;;;;11.68;100.00;100360.25;6067453;23;20229;-84
2022/10/29 01:22:47;;;;;;;16.53;14.07;;;;;;;11.67;100.00;100359.41;6066712;23;20245;-84
2022/10/29 01:25:35;;;;;;;16.13;14.20;;;;;;;11.70;100.00;100363.56;6067144;23;20210;-84
2022/10/29 01:28:09;;;;;;;17.30;14.60;;;;;;;11.73;100.00;100366.69;6066213;23;20276;-85
2022/10/29 01:31:01;;;;;;;15.80;13.90;;;;;;;11.71;100.00;100357.97;6018518;23;20213;-85
2022/10/29 01:33:39;;;;;;;15.80;13.87;;;;;;;11.75;100.00;100353.88;6066968;23;20229;-86
2022/10/29 01:36:23;;;;;;;15.07;13.43;;;;;;;11.74;100.00;100346.03;6041375;23;20290;-86
2022/10/29 01:39:09;;;;;;;15.90;13.80;;;;;;;11.70;100.00;100352.81;6042129;23;20214;-85
2022/10/29 01:41:52;;;;;;;15.73;14.03;;;;;;;11.69;100.00;100343.13;6067582;23;20214;-90
2022/10/29 01:44:26;;;;;;;16.23;14.53;;;;;;;11.73;100.00;100337.16;6018802;23;20261;-90
2022/10/29 01:47:03;;;;;;;17.27;14.47;;;;;;;11.73;100.00;100331.78;6042739;23;20221;-90
2022/10/29 01:49:37;;;;;;;15.50;13.87;;;;;;;11.73;100.00;100330.94;5994454;23;20217;-88
2022/10/29 01:52:06;;;;;;;15.13;13.37;;;;;;;11.70;100.00;100334.88;6042894;23;20297;-89
2022/10/29 01:54:33;;;;;;;16.13;13.90;;;;;;;11.75;100.00;100329.72;6042891;23;20230;-89
2022/10/29 01:57:00;;;;;;;15.83;14.13;;;;;;;11.80;100.00;100339.84;6018532;23;20232;-89
2022/10/29 01:59:28;;;;;;;15.33;13.70;;;;;;;11.77;100.00;100330.31;6018633;23;20205;-89
2022/10/29 02:02:24;;;;;;;19.20;15.13;;;;;;;11.80;100.00;100324.53;6033310;23;20217;-87
2022/10/29 02:05:18;;;;;;;15.70;13.67;;;;;;;11.80;100.00;100334.47;6042087;23;20211;-88
2022/10/29 02:07:50;;;;;;;15.47;13.83;;;;;;;11.78;100.00;100334.66;6041505;23;20245;-88
2022/10/29 02:10:31;;;;;;;15.63;13.47;;;;;;;11.83;100.00;100344.78;6042130;23;20215;-88
2022/10/29 02:12:58;;;;;;;14.37;12.87;;;;;;;11.83;100.00;100344.78;6041602;23;20215;-86
2022/10/29 02:15:35;;;;;;;14.93;13.33;;;;;;;11.82;100.00;100345.81;6041547;23;20226;-84
2022/10/29 02:18:04;;;;;;;14.33;12.23;;;;;;;11.78;100.00;100339.22;6041202;23;20614;-85
2022/10/29 02:20:30;;;;;;;15.03;13.17;;;;;;;11.83;100.00;100342.91;6067124;23;20213;-84
2022/10/29 02:22:57;;;;;;;14.43;13.03;;;;;;;11.82;100.00;100337.75;6041528;23;20211;-88
2022/10/29 02:25:24;;;;;;;13.60;12.03;;;;;;;11.85;100.00;100330.09;6018522;23;20210;-88
2022/10/29 02:27:51;;;;;;;13.80;12.40;;;;;;;11.79;100.00;100333.63;6019129;23;20203;-88
2022/10/29 02:30:17;;;;;;;14.70;12.47;;;;;;;11.73;100.00;100330.94;6067187;23;20214;-88
2022/10/29 02:32:44;;;;;;;14.07;12.60;;;;;;;11.77;100.00;100327.63;6067085;23;20282;-86
2022/10/29 02:35:11;;;;;;;14.67;13.10;;;;;;;11.74;100.00;100319.19;6042304;23;20217;-86
2022/10/29 02:37:37;;;;;;;15.13;13.53;;;;;;;11.72;100.00;100313.16;6041786;23;20210;-87
2022/10/29 02:40:04;;;;;;;14.70;13.13;;;;;;;11.75;100.00;100307.41;6041649;23;20218;-85
2022/10/29 02:42:31;;;;;;;15.70;13.07;;;;;;;11.75;100.00;100302.06;6019773;23;20276;-86
2022/10/29 02:44:58;;;;;;;14.97;12.67;;;;;;;11.74;100.00;100290.50;6068823;23;20216;-85
2022/10/29 02:47:24;;;;;;;13.83;12.37;;;;;;;11.73;100.00;100296.88;6019621;23;20266;-86
2022/10/29 02:49:51;;;;;;;13.73;12.30;;;;;;;11.74;100.00;100293.16;6043828;23;20206;-89
2022/10/29 02:52:17;;;;;;;14.90;12.43;;;;;;;11.74;100.00;100300.41;6043403;23;20217;-87
2022/10/29 02:54:44;;;;;;;13.40;12.00;;;;;;;11.70;100.00;100294.59;6068921;23;20213;-86
2022/10/29 02:57:11;;;;;;;13.47;12.07;;;;;;;11.69;100.00;100289.44;6043636;23;20218;-88
2022/10/29 02:59:37;;;;;;;13.43;12.03;;;;;;;11.67;100.00;100291.50;6068425;23;20241;-82
2022/10/29 03:02:04;;;;;;;14.63;12.33;;;;;;;11.74;100.00;100289.66;6068063;23;20561;-85
2022/10/29 03:04:30;;;;;;;13.90;12.50;;;;;;;11.69;100.00;100292.94;6068327;23;20245;-86
2022/10/29 03:06:57;;;;;;;13.93;12.53;;;;;;;11.70;100.00;100289.22;6068114;23;20665;-86
2022/10/29 03:09:24;;;;;;;13.93;12.27;;;;;;;11.73;100.00;100285.31;6068083;23;20218;-83
2022/10/29 03:11:50;;;;;;;14.47;12.20;;;;;;;11.73;100.00;100291.50;6067951;23;20222;-86
2022/10/29 03:14:17;;;;;;;14.00;12.40;;;;;;;11.70;100.00;100289.22;6067435;23;20666;-86
2022/10/29 03:16:43;;;;;;;13.83;12.30;;;;;;;11.70;100.00;100293.78;6068277;23;20214;-86
2022/10/29 03:19:10;;;;;;;15.03;12.93;;;;;;;11.73;100.00;100304.94;6043117;23;20219;-83
2022/10/29 03:21:37;;;;;;;13.07;11.67;;;;;;;11.70;100.00;100294.59;6019457;23;20206;-85
2022/10/29 03:24:04;;;;;;;13.10;11.63;;;;;;;11.66;100.00;100290.69;6067444;23;20214;-84
2022/10/29 03:26:31;;;;;;;13.20;11.80;;;;;;;11.69;100.00;100278.69;6067666;23;20206;-84
2022/10/29 03:28:57;;;;;;;12.87;11.50;;;;;;;11.67;100.00;100273.53;6019260;23;20210;-86
2022/10/29 03:31:24;;;;;;;12.37;11.07;;;;;;;11.71;100.00;100271.28;6067707;23;20225;-86
2022/10/29 03:33:50;;;;;;;13.37;11.97;;;;;;;11.68;100.00;100272.50;6068048;23;20682;-86
2022/10/29 03:36:17;;;;;;;12.67;11.30;;;;;;;11.66;100.00;100279.13;6042803;23;20211;-86
2022/10/29 03:38:44;;;;;;;13.03;11.73;;;;;;;11.68;100.00;100279.72;6042951;23;20220;-86
2022/10/29 03:41:10;;;;;;;12.57;10.53;;;;;;;11.62;100.00;100281.38;6067956;23;20215;-86
2022/10/29 03:43:37;;;;;;;13.77;11.43;;;;;;;11.67;100.00;100286.13;6067931;23;20552;-85
2022/10/29 03:46:04;;;;;;;13.70;11.93;;;;;;;11.60;100.00;100293.38;6067517;23;20214;-85
2022/10/29 03:48:31;;;;;;;12.87;11.57;;;;;;;11.60;100.00;100293.38;6067633;23;20706;-87
2022/10/29 03:51:00;;;;;;;13.03;11.63;;;;;;;11.59;100.00;100278.31;6019018;23;20214;-85
2022/10/29 03:53:28;;;;;;;13.37;11.97;;;;;;;11.61;100.00;100269.03;6042421;23;20207;-84
2022/10/29 03:55:55;;;;;;;14.10;11.87;;;;;;;11.64;100.00;100273.13;6067583;23;20206;-84
2022/10/29 03:58:23;;;;;;;14.23;12.33;;;;;;;11.62;100.00;100278.69;6041677;23;20210;-86
2022/10/29 04:01:04;;;;;;;12.67;11.37;;;;;;;11.64;100.00;100281.19;6067839;23;20279;-82
2022/10/29 04:03:32;;;;;;;12.83;11.50;;;;;;;11.63;100.00;100282.22;6067643;23;20214;-83
2022/10/29 04:06:00;;;;;;;13.77;12.27;;;;;;;11.58;100.00;100288.22;6019072;23;20232;-86
2022/10/29 04:08:27;;;;;;;13.67;12.27;;;;;;;11.59;100.00;100284.50;6041447;23;20233;-83
2022/10/29 04:10:53;;;;;;;13.70;12.27;;;;;;;11.63;100.00;100291.09;6067602;23;20683;-83
2022/10/29 04:13:20;;;;;;;13.77;12.37;;;;;;;11.64;100.00;100289.25;6042125;23;20218;-83
2022/10/29 04:15:46;;;;;;;13.47;12.07;;;;;;;11.63;100.00;100291.09;6042171;23;20211;-85
2022/10/29 04:18:13;;;;;;;15.07;12.73;;;;;;;11.61;100.00;100286.97;6066995;23;20214;-87
2022/10/29 04:20:40;;;;;;;14.47;12.97;;;;;;;11.71;100.00;100300.78;6042076;23;20210;-86
2022/10/29 04:23:27;;;;;;;15.63;12.40;;;;;;;11.67;100.00;100294.16;6067512;23;20209;-86
2022/10/29 04:26:14;;;;;;;14.27;11.77;;;;;;;11.64;100.00;100291.91;6046155;23;20223;-85
2022/10/29 04:29:01;;;;;;;14.13;12.63;;;;;;;11.59;100.00;100297.91;6067843;23;20299;-85
2022/10/29 04:31:28;;;;;;;13.93;11.93;;;;;;;11.59;100.00;100305.16;6017413;23;20218;-82
2022/10/29 04:33:54;;;;;;;13.37;12.00;;;;;;;11.59;100.00;100307.81;6041727;23;20209;-84
2022/10/29 04:36:21;;;;;;;15.60;12.33;;;;;;;11.59;100.00;100310.50;6041723;23;20214;-86
2022/10/29 04:38:49;;;;;;;14.30;12.03;;;;;;;11.61;100.00;100316.50;6041962;23;20213;-87
2022/10/29 04:41:15;;;;;;;13.87;11.67;;;;;;;11.58;100.00;100309.69;6067699;23;20210;-88
2022/10/29 04:43:42;;;;;;;12.17;10.90;;;;;;;11.56;100.00;100314.44;6067221;23;20214;-85
2022/10/29 04:46:09;;;;;;;12.40;11.10;;;;;;;11.51;100.00;100327.66;6066679;23;20206;-86
2022/10/29 04:48:36;;;;;;;17.93;11.43;;;;;;;11.57;100.00;100321.44;6041716;23;20578;-85
2022/10/29 04:51:03;;;;;;;14.33;11.30;;;;;;;11.51;100.00;100322.31;6042093;23;20217;-86
2022/10/29 04:53:29;;;;;;;15.03;12.00;;;;;;;11.45;100.00;100323.94;6066776;23;20219;-86
2022/10/29 04:56:00;;;;;;;13.00;10.80;;;;;;;11.38;100.00;100316.97;6067239;23;20224;-84
2022/10/29 04:58:27;;;;;;;13.67;11.53;;;;;;;11.35;100.00;100322.72;6066883;23;20225;-83
2022/10/29 05:00:59;;;;;;;16.70;11.80;;;;;;;11.42;100.00;100336.97;6067109;23;20208;-83
2022/10/29 05:03:26;;;;;;;12.97;10.70;;;;;;;11.25;100.00;100317.78;6041289;23;20208;-84
2022/10/29 05:05:53;;;;;;;13.87;11.43;;;;;;;11.24;100.00;100328.72;6041674;23;20214;-85
2022/10/29 05:08:20;;;;;;;12.73;11.40;;;;;;;11.18;100.00;100316.97;6041300;23;20252;-85
2022/10/29 05:10:47;;;;;;;13.10;11.30;;;;;;;11.19;100.00;100324.00;6067003;23;20670;-84
2022/10/29 05:13:13;;;;;;;15.87;12.27;;;;;;;11.22;100.00;100326.25;6066852;23;20663;-84
2022/10/29 05:15:40;;;;;;;15.67;12.70;;;;;;;11.17;100.00;100325.22;6041919;23;20216;-85
2022/10/29 05:18:08;;;;;;;15.13;13.53;;;;;;;11.17;100.00;100330.56;6041276;23;20205;-86
2022/10/29 05:20:35;;;;;;;16.00;12.77;;;;;;;11.18;100.00;100329.53;6041990;23;20208;-85
2022/10/29 05:23:04;;;;;;;19.70;13.10;;;;;;;11.18;100.00;100332.22;6067086;23;20204;-84
2022/10/29 05:25:32;;;;;;;19.43;13.80;;;;;;;11.14;100.00;100329.13;6066925;23;20705;-84
2022/10/29 05:28:11;;;;;;;21.33;14.53;;;;;;;11.18;100.00;100325.00;6066853;23;20209;-83
2022/10/29 05:30:38;;;;;;;17.30;14.20;;;;;;;11.14;100.00;100328.31;6041409;23;20689;-84
2022/10/29 05:33:06;;;;;;;17.23;14.10;;;;;;;11.15;100.00;100329.97;6041662;23;20201;-86
2022/10/29 05:35:34;;;;;;;21.60;15.10;;;;;;;11.14;100.00;100323.78;6066809;23;20219;-85
2022/10/29 05:38:00;;;;;;;16.33;13.63;;;;;;;11.14;100.00;100325.63;6066940;23;20214;-85
2022/10/29 05:40:27;;;;;;;20.50;14.23;;;;;;;11.13;100.00;100335.53;6041253;23;20209;-84
2022/10/29 05:42:54;;;;;;;16.83;14.27;;;;;;;11.13;100.00;100332.84;6042010;23;20214;-86
2022/10/29 05:45:21;;;;;;;17.53;14.70;;;;;;;11.17;100.00;100339.44;6067059;23;20214;-85
2022/10/29 05:47:55;;;;;;;17.13;14.73;;;;;;;11.23;100.00;100337.81;6041872;23;20209;-86
2022/10/29 05:50:21;;;;;;;17.57;14.43;;;;;;;11.25;100.00;100328.50;6066343;23;20384;-84
2022/10/29 05:53:05;;;;;;;19.37;14.37;;;;;;;11.28;100.00;100333.47;6066810;23;20209;-84
2022/10/29 05:55:33;;;;;;;17.87;14.17;;;;;;;11.33;100.00;100332.84;6007841;23;20605;-85
2022/10/29 05:58:02;;;;;;;17.70;15.23;;;;;;;11.32;100.00;100332.03;6008484;23;20218;-85
2022/10/29 06:00:31;;;;;;;16.97;15.13;;;;;;;11.39;100.00;100332.81;5984947;23;20587;-84
2022/10/29 06:02:57;;;;;;;23.13;15.50;;;;;;;11.39;100.00;100327.47;6008048;23;20687;-84
2022/10/29 06:05:24;;;;;;;19.33;15.83;;;;;;;11.41;100.00;100325.41;6009355;23;20219;-84
2022/10/29 06:07:58;;;;;;;20.40;15.57;;;;;;;11.45;100.00;100317.75;6008014;23;20211;-82
2022/10/29 06:10:27;;;;;;;16.73;15.03;;;;;;;11.47;100.00;100323.75;6007900;23;20214;-84
2022/10/29 06:12:54;;;;;;;19.57;14.57;;;;;;;11.58;100.00;100323.09;6008138;23;20658;-82
2022/10/29 06:15:21;;;;;;;18.80;15.60;;;;;;;11.56;100.00;100325.19;6009776;23;20212;-83
2022/10/29 06:17:48;;;;;;;15.80;14.10;;;;;;;11.61;100.00;100317.34;6011053;23;20208;-82
2022/10/29 06:20:17;;;;;;;18.53;13.77;;;;;;;11.63;100.00;100314.41;6011031;23;20688;-85
2022/10/29 06:22:44;;;;;;;15.13;13.53;;;;;;;11.65;100.00;100315.06;6009959;23;20211;-85
2022/10/29 06:25:10;;;;;;;18.60;13.73;;;;;;;11.65;100.00;100317.72;6009761;23;20239;-84
2022/10/29 06:27:37;;;;;;;16.87;13.73;;;;;;;11.68;100.00;100320.81;6009949;23;20211;-84
2022/10/29 06:30:05;;;;;;;19.87;14.23;;;;;;;11.71;100.00;100316.91;6010460;23;20265;-82
2022/10/29 06:32:31;;;;;;;18.93;13.27;;;;;;;11.75;100.00;100321.66;6016940;23;20213;-84
2022/10/29 06:34:58;;;;;;;15.63;13.00;;;;;;;11.81;100.00;100323.50;6040021;23;20188;-84
2022/10/29 06:37:24;;;;;;;15.97;13.87;;;;;;;11.80;100.00;100321.84;6013944;23;20231;-84
2022/10/29 06:39:51;;;;;;;14.93;13.37;;;;;;;11.80;100.00;100327.22;6013302;23;20223;-85
2022/10/29 06:42:17;;;;;;;14.23;12.73;;;;;;;11.83;100.00;100328.66;6039119;23;20211;-85
2022/10/29 06:44:44;;;;;;;16.23;12.73;;;;;;;11.83;100.00;100332.19;6014427;23;20214;-83
2022/10/29 06:47:11;;;;;;;14.30;12.80;;;;;;;11.94;100.00;100333.38;5977471;23;20234;-86
2022/10/29 06:49:37;;;;;;;15.47;11.47;;;;;;;11.95;100.00;100335.00;6038865;23;20215;-86
2022/10/29 06:52:04;;;;;;;11.80;10.43;;;;;;;11.97;100.00;100332.13;6039196;23;20231;-84
2022/10/29 06:54:30;;;;;;;12.17;10.87;;;;;;;12.06;100.00;100341.59;6056127;23;20213;-88
2022/10/29 06:56:57;;;;;;;11.53;10.33;;;;;;;12.05;100.00;100346.16;6068870;23;20218;-88
2022/10/29 06:59:24;;;;;;;10.10;9.10;;;;;;;12.08;100.00;100350.28;6043490;23;20221;-89
2022/10/29 07:01:50;;;;;;;11.60;9.97;;;;;;;12.19;100.00;100355.81;6043961;23;20219;-91
2022/10/29 07:04:17;;;;;;;9.80;8.80;;;;;;;12.21;100.00;100352.91;5996398;23;20218;-89
2022/10/29 07:06:44;;;;;;;11.60;9.47;;;;;;;12.26;100.00;100347.75;6020147;23;20217;-88
2022/10/29 07:09:10;;;;;;;10.30;9.20;;;;;;;12.32;100.00;100342.31;6019891;23;20557;-87
2022/10/29 07:11:37;;;;;;;10.50;9.20;;;;;;;12.43;100.00;100342.69;6043618;23;20219;-87
2022/10/29 07:14:08;;;;;;;10.93;9.83;;;;;;;12.58;100.00;100337.84;6068665;23;20214;-88
2022/10/29 07:16:35;;;;;;;10.93;9.50;;;;;;;12.65;100.00;100327.88;6020420;23;20814;-89
2022/10/29 07:19:03;;;;;;;10.00;9.00;;;;;;;12.75;100.00;100337.13;6020044;23;20215;-88
2022/10/29 07:21:30;;;;;;;10.63;9.53;;;;;;;12.78;100.00;100350.13;6020153;23;20281;-88
2022/10/29 07:23:56;;;;;;;9.97;8.97;;;;;;;12.82;100.00;100357.78;6019909;23;20691;-89
2022/10/29 07:26:23;;;;;;;11.23;9.43;;;;;;;12.70;100.00;100357.63;6019201;23;20204;-89
2022/10/29 07:28:49;;;;;;;10.43;9.33;;;;;;;12.70;100.00;100341.50;6020177;23;20211;-89
2022/10/29 07:31:16;;;;;;;10.37;9.07;;;;;;;12.80;100.00;100344.53;6044209;23;20216;-88
2022/10/29 07:33:43;;;;;;;11.57;10.00;;;;;;;12.86;100.00;100349.06;6068381;23;20210;-87
2022/10/29 07:36:09;;;;;;;10.77;9.67;;;;;;;12.94;100.00;100343.41;6019725;23;20208;-89
2022/10/29 07:38:36;;;;;;;10.93;9.70;;;;;;;12.98;100.00;100341.09;6019801;23;20653;-88
2022/10/29 07:41:02;;;;;;;11.00;9.90;;;;;;;13.02;100.00;100336.94;5996544;23;20296;-89
2022/10/29 07:43:29;;;;;;;11.03;9.93;;;;;;;13.10;100.00;100325.94;6068223;23;20209;-88
2022/10/29 07:45:56;;;;;;;10.80;9.70;;;;;;;13.19;100.00;100325.47;6043382;23;20302;-89
2022/10/29 07:48:22;;;;;;;10.50;8.70;;;;;;;13.23;100.00;100336.59;6042828;23;20207;-89
2022/10/29 07:50:49;;;;;;;10.33;9.33;;;;;;;13.32;100.00;100339.84;6018655;23;20215;-87
2022/10/29 07:53:16;;;;;;;10.97;9.87;;;;;;;13.38;100.00;100347.03;6042822;23;20215;-88
2022/10/29 07:55:43;;;;;;;11.33;10.17;;;;;;;13.45;100.00;100337.84;6042627;23;20209;-88
2022/10/29 07:58:10;;;;;;;10.23;9.23;;;;;;;13.59;100.00;100330.47;5996336;23;20677;-87
2022/10/29 08:00:38;;;;;;;10.73;9.63;;;;;;;13.75;100.00;100331.78;6019953;23;20235;-87
2022/10/29 08:03:06;;;;;;;10.80;9.70;;;;;;;13.91;100.00;100318.53;6045162;23;20216;-88
2022/10/29 08:05:33;;;;;;;11.27;10.17;;;;;;;14.05;100.00;100324.59;6019452;23;20601;-86
2022/10/29 08:07:59;;;;;;;11.30;9.90;;;;;;;14.11;100.00;100327.22;6042635;23;20282;-88
2022/10/29 08:10:28;;;;;;;10.90;9.80;;;;;;;14.19;100.00;100325.25;6040501;23;20197;-87
2022/10/29 08:12:57;;;;;;;11.00;9.90;;;;;;;14.25;100.00;100330.56;6066277;23;20212;-88
2022/10/29 08:15:25;;;;;;;10.37;9.37;;;;;;;14.23;100.00;100329.16;6041500;23;20712;-88
2022/10/29 08:17:52;;;;;;;10.37;9.37;;;;;;;14.24;100.00;100342.41;6041012;23;20217;-87
2022/10/29 08:20:20;;;;;;;10.50;9.50;;;;;;;14.28;100.00;100340.88;6018237;23;20200;-92
2022/10/29 08:22:46;;;;;;;10.50;9.43;;;;;;;14.22;100.00;100338.28;6020511;23;20220;-92
2022/10/29 08:25:13;;;;;;;10.23;9.13;;;;;;;14.22;100.00;100338.28;6020746;23;20264;-92
2022/10/29 08:27:41;;;;;;;10.03;9.03;;;;;;;14.20;100.00;100338.50;6020476;23;20216;-91
2022/10/29 08:30:10;;;;;;;18.53;9.43;;;;;;;14.17;100.00;100330.06;6019922;23;20658;-89
2022/10/29 08:32:44;;;;;;;10.17;9.13;;;;;;;14.24;100.00;100336.19;5996781;23;20269;-90
2022/10/29 08:35:11;;;;;;;9.77;8.87;;;;;;;14.29;100.00;100328.25;5995972;23;20235;-91
2022/10/29 08:37:44;;;;;;;9.53;8.63;;;;;;;14.32;100.00;100334.03;6001401;23;20220;-92
2022/10/29 08:40:17;;;;;;;10.17;9.17;;;;;;;14.35;100.00;100324.66;6020023;23;20212;-92
2022/10/29 08:43:19;;;;;;;10.00;9.10;;;;;;;14.38;100.00;100324.22;6043866;23;20280;-91
2022/10/29 08:45:50;;;;;;;10.57;9.57;;;;;;;14.48;100.00;100321.81;6001562;23;20216;-89
2022/10/29 08:48:32;;;;;;;10.47;9.47;;;;;;;14.42;100.00;100312.75;6043724;23;20684;-91
2022/10/29 08:51:00;;;;;;;10.00;9.00;;;;;;;14.48;100.00;100314.53;6067650;23;20216;-93
2022/10/29 08:53:37;;;;;;;10.23;9.23;;;;;;;14.61;100.00;100312.69;6019721;23;20205;-92
2022/10/29 08:56:14;;;;;;;10.60;9.53;;;;;;;14.57;100.00;100319.59;6019621;23;20216;-91
2022/10/29 08:58:51;;;;;;;10.53;9.43;;;;;;;14.52;100.00;100325.69;5997139;23;20260;-92
2022/10/29 09:01:20;;;;;;;10.50;9.50;;;;;;;14.48;100.00;100327.19;6043874;23;20287;-91
2022/10/29 09:03:47;;;;;;;10.33;9.40;;;;;;;14.49;100.00;100331.53;5996972;23;20245;-92
2022/10/29 09:06:18;;;;;;;10.73;9.60;;;;;;;14.61;100.00;100329.69;5995917;23;20217;-92
2022/10/29 09:09:25;;;;;;;9.83;8.87;;;;;;;14.78;100.00;100333.41;5996953;23;20220;-90
2022/10/29 09:12:09;;;;;;;12.93;9.10;;;;;;;14.95;100.00;100331.69;6019874;23;20217;-92
2022/10/29 09:15:12;;;;;;;9.70;8.80;;;;;;;14.94;100.00;100326.53;6019125;23;20665;-91
2022/10/29 09:17:54;;;;;;;10.83;9.83;;;;;;;15.02;100.00;100320.00;5926917;23;20283;-91
2022/10/29 09:20:30;;;;;;;10.03;9.10;;;;;;;15.05;100.00;100320.34;6042012;23;20216;-90
2022/10/29 09:23:23;;;;;;;11.43;10.23;;;;;;;15.10;100.00;100317.78;6042800;23;20208;-91
2022/10/29 09:26:02;;;;;;;10.87;9.70;;;;;;;14.98;100.00;100325.00;6019092;23;20275;-88
2022/10/29 09:28:53;;;;;;;11.37;10.27;;;;;;;14.83;100.00;100330.03;6019119;23;20215;-90
2022/10/29 09:31:47;;;;;;;13.47;12.10;;;;;;;14.69;100.00;100320.50;6043084;23;20642;-90
2022/10/29 09:34:18;;;;;;;12.00;10.80;;;;;;;14.75;100.00;100316.84;5996135;23;20665;-90
2022/10/29 09:36:46;;;;;;;14.90;13.40;;;;;;;14.80;100.00;100316.97;6019356;23;20211;-91
2022/10/29 09:39:15;;;;;;;13.13;11.40;;;;;;;14.86;100.00;100318.78;5996019;23;20209;-90
2022/10/29 09:41:47;;;;;;;12.27;11.03;;;;;;;14.88;100.00;100322.06;5997837;23;20216;-90
2022/10/29 09:44:17;;;;;;;11.80;10.60;;;;;;;14.89;100.00;100313.72;6042318;23;20211;-90
2022/10/29 09:46:56;;;;;;;13.87;12.07;;;;;;;14.97;100.00;100310.72;6042639;23;20216;-90
2022/10/29 09:49:46;;;;;;;12.07;10.67;;;;;;;15.05;100.00;100317.63;6043204;23;20208;-88
2022/10/29 09:52:22;;;;;;;10.60;9.57;;;;;;;14.80;100.00;100325.91;6020491;23;20217;-89
2022/10/29 09:54:50;;;;;;;10.70;9.70;;;;;;;14.80;100.00;100328.59;6039952;23;20213;-90
2022/10/29 09:57:23;;;;;;;10.63;9.53;;;;;;;14.80;100.00;100328.59;6016955;23;20210;-90
2022/10/29 09:59:53;;;;;;;13.27;11.87;;;;;;;14.84;100.00;100328.94;6016214;23;20324;-89
2022/10/29 10:02:36;;;;;;;10.00;9.10;;;;;;;14.89;100.00;100329.91;5992645;23;20225;-90
2022/10/29 10:05:07;;;;;;;9.40;8.50;;;;;;;15.05;100.00;100323.03;6016586;23;20221;-90
2022/10/29 10:07:33;;;;;;;10.03;9.13;;;;;;;15.20;100.00;100323.41;6039936;23;20215;-90
2022/10/29 10:10:02;;;;;;;10.00;9.00;;;;;;;15.27;100.00;100317.91;6039519;23;20241;-88
2022/10/29 10:12:44;;;;;;;9.80;8.90;;;;;;;15.29;100.00;100321.19;6015889;23;20215;-90
2022/10/29 10:15:29;;;;;;;10.60;9.50;;;;;;;15.29;100.00;100321.19;6040137;23;20217;-91
2022/10/29 10:18:03;;;;;;;10.80;9.70;;;;;;;15.26;100.00;100311.66;6039681;23;20217;-90
2022/10/29 10:20:40;;;;;;;9.97;9.03;;;;;;;15.12;100.00;100312.13;5979939;23;20197;-89
2022/10/29 10:23:23;;;;;;;10.63;9.53;;;;;;;15.17;100.00;100310.38;6016010;23;20637;-90
2022/10/29 10:25:55;;;;;;;10.50;9.50;;;;;;;15.12;100.00;100304.84;6038249;23;20646;-90
2022/10/29 10:28:33;;;;;;;10.23;9.23;;;;;;;15.09;100.00;100293.69;5995510;23;20205;-89
2022/10/29 10:31:03;;;;;;;10.80;9.80;;;;;;;15.13;100.00;100305.66;6016602;23;20209;-88
2022/10/29 10:33:32;;;;;;;11.20;10.03;;;;;;;15.00;100.00;100298.63;6039391;23;20213;-89
2022/10/29 10:36:07;;;;;;;10.77;9.77;;;;;;;15.07;100.00;100293.91;6016116;23;20718;-90
2022/10/29 10:38:55;;;;;;;11.03;9.93;;;;;;;15.19;100.00;100289.38;6016432;23;20256;-88
2022/10/29 10:41:27;;;;;;;10.87;9.87;;;;;;;15.12;100.00;100287.81;5993254;23;20218;-88
2022/10/29 10:44:02;;;;;;;10.83;9.83;;;;;;;15.13;100.00;100284.09;6016166;23;20214;-89
2022/10/29 10:46:33;;;;;;;10.00;9.00;;;;;;;14.94;100.00;100275.25;6015843;23;20229;-88
2022/10/29 10:49:06;;;;;;;10.00;9.00;;;;;;;14.88;100.00;100273.50;6015429;23;20214;-89
2022/10/29 10:51:35;;;;;;;10.47;9.53;;;;;;;14.91;100.00;100281.13;6015819;23;20209;-89
2022/10/29 10:54:25;;;;;;;9.73;8.93;;;;;;;14.88;100.00;100287.78;5991626;23;20483;-88
2022/10/29 10:57:00;;;;;;;10.93;9.83;;;;;;;14.94;100.00;100283.34;5987288;23;20265;-89
2022/10/29 11:00:05;;;;;;;10.20;9.20;;;;;;;14.73;100.00;100283.91;5992216;23;20217;-90
2022/10/29 11:02:44;;;;;;;10.13;9.23;;;;;;;14.81;100.00;100292.47;6038967;23;20217;-89
2022/10/29 11:05:19;;;;;;;9.20;8.40;;;;;;;14.82;100.00;100282.53;6040853;23;20743;-89
2022/10/29 11:08:18;;;;;;;9.93;8.70;;;;;;;14.92;100.00;100288.19;6015769;23;20280;-90
2022/10/29 11:10:52;;;;;;;8.83;7.97;;;;;;;14.96;100.00;100279.38;5986155;23;20285;-89
2022/10/29 11:13:21;;;;;;;8.57;7.80;;;;;;;15.04;100.00;100277.38;6039164;23;20284;-89
2022/10/29 11:15:51;;;;;;;8.83;7.97;;;;;;;14.99;100.00;100273.50;6015487;23;20245;-90
2022/10/29 11:18:23;;;;;;;8.87;8.00;;;;;;;15.12;100.00;100268.94;6038972;23;20229;-89
2022/10/29 11:21:01;;;;;;;9.30;8.40;;;;;;;15.19;100.00;100266.97;6015997;23;20213;-89
2022/10/29 11:23:42;;;;;;;10.17;9.17;;;;;;;15.15;100.00;100263.91;6016085;23;20220;-88