Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:14;;;;;;;6.10;1.45;;;;;;;10.38;100.00;100869.69;5010422;28;20135;-78
2023/03/19 00:04:39;;;;;;;3.72;1.77;;;;;;;10.32;100.00;100863.31;5030905;28;20041;-79
2023/03/19 00:07:05;;;;;;;2.05;1.67;;;;;;;10.30;100.00;100873.03;5028195;28;20048;-79
2023/03/19 00:09:30;;;;;;;3.28;1.67;;;;;;;10.32;100.00;100867.69;5024283;28;20116;-80
2023/03/19 00:11:56;;;;;;;3.35;1.60;;;;;;;10.30;100.00;100864.41;5030621;28;20030;-79
2023/03/19 00:14:21;;;;;;;4.20;1.50;;;;;;;10.28;100.00;100861.16;5012413;28;20038;-78
2023/03/19 00:16:47;;;;;;;5.18;1.70;;;;;;;10.26;100.00;100861.28;4997248;28;20033;-79
2023/03/19 00:19:13;;;;;;;4.95;1.90;;;;;;;10.24;100.00;100868.41;5010277;28;20041;-80
2023/03/19 00:21:39;;;;;;;3.88;1.75;;;;;;;10.24;100.00;100867.59;5013230;28;20491;-78
2023/03/19 00:24:05;;;;;;;4.05;1.70;;;;;;;10.22;100.00;100878.13;5014364;28;20044;-78
2023/03/19 00:26:32;;;;;;;6.78;4.57;;;;;;;10.24;100.00;100883.97;5003715;28;20032;-78
2023/03/19 00:28:58;;;;;;;5.35;1.90;;;;;;;10.28;100.00;100877.53;4997602;28;20099;-78
2023/03/19 00:31:24;;;;;;;5.05;2.05;;;;;;;10.13;100.00;100866.91;5004332;28;20083;-78
2023/03/19 00:33:50;;;;;;;3.63;2.00;;;;;;;10.07;100.00;100859.72;5009542;28;20397;-80
2023/03/19 00:36:17;;;;;;;5.97;1.90;;;;;;;10.10;100.00;100861.19;5000969;28;20091;-79
2023/03/19 00:38:43;;;;;;;3.20;1.70;;;;;;;9.98;100.00;100859.81;5031833;28;20136;-78
2023/03/19 00:41:09;;;;;;;3.88;1.75;;;;;;;9.93;100.00;100861.06;5029917;28;20120;-78
2023/03/19 00:43:35;;;;;;;3.30;1.90;;;;;;;9.91;100.00;100865.59;5018024;28;20116;-80
2023/03/19 00:46:01;;;;;;;6.43;1.67;;;;;;;9.88;100.00;100859.91;5013274;28;20049;-79
2023/03/19 00:48:26;;;;;;;5.85;2.03;;;;;;;9.86;100.00;100856.66;5012630;28;20072;-79
2023/03/19 00:50:52;;;;;;;3.17;2.17;;;;;;;9.83;100.00;100869.88;5033787;28;20079;-78
2023/03/19 00:53:18;;;;;;;4.07;1.92;;;;;;;9.80;100.00;100865.81;5034279;28;20099;-78
2023/03/19 00:55:44;;;;;;;7.53;2.28;;;;;;;9.78;100.00;100865.16;4997630;28;20111;-80
2023/03/19 00:58:09;;;;;;;2.50;1.83;;;;;;;9.74;100.00;100856.88;5018288;28;20044;-79
2023/03/19 01:00:36;;;;;;;3.72;1.98;;;;;;;9.70;100.00;100865.06;5032643;28;20028;-79
2023/03/19 01:03:02;;;;;;;2.85;1.80;;;;;;;9.66;100.00;100867.16;5033526;28;20030;-79
2023/03/19 01:05:29;;;;;;;3.35;2.33;;;;;;;9.62;100.00;100858.03;5022674;28;20025;-78
2023/03/19 01:07:55;;;;;;;4.55;2.72;;;;;;;9.59;100.00;100857.53;5001953;28;20026;-79
2023/03/19 01:10:22;;;;;;;2.92;1.80;;;;;;;9.53;100.00;100864.09;4996384;28;20049;-79
2023/03/19 01:12:48;;;;;;;2.70;1.65;;;;;;;9.51;100.00;100850.50;5011164;28;20087;-80
2023/03/19 01:15:14;;;;;;;3.03;1.50;;;;;;;9.48;100.00;100856.00;5010565;28;20645;-79
2023/03/19 01:17:41;;;;;;;3.88;1.65;;;;;;;9.45;100.00;100866.63;4998472;28;20033;-79
2023/03/19 01:20:11;;;;;;;3.28;1.65;;;;;;;9.43;100.00;100860.78;5001758;28;20391;-80
2023/03/19 01:22:42;;;;;;;2.65;1.70;;;;;;;9.43;100.00;100865.97;5013047;28;20090;-79
2023/03/19 01:25:10;;;;;;;7.72;1.88;;;;;;;9.42;100.00;100866.91;5012997;28;20530;-78
2023/03/19 01:27:36;;;;;;;7.43;1.88;;;;;;;9.36;100.00;100852.78;5010962;28;20025;-78
2023/03/19 01:30:04;;;;;;;2.35;1.50;;;;;;;9.35;100.00;100851.16;5011382;28;20928;-78
2023/03/19 01:32:50;;;;;;;2.33;1.73;;;;;;;9.34;100.00;100858.13;5016978;28;20060;-78
2023/03/19 01:35:30;;;;;;;5.82;1.63;;;;;;;9.37;100.00;100863.97;5011726;28;20112;-78
2023/03/19 01:37:55;;;;;;;3.10;1.83;;;;;;;9.37;100.00;100858.78;5013393;28;20029;-79
2023/03/19 01:40:22;;;;;;;3.10;1.73;;;;;;;9.37;100.00;100866.56;4993633;28;20087;-78
2023/03/19 01:42:52;;;;;;;3.55;1.92;;;;;;;9.38;100.00;100866.41;5012029;28;20037;-79
2023/03/19 01:45:39;;;;;;;4.15;1.73;;;;;;;9.38;100.00;100861.25;5013376;28;20060;-80
2023/03/19 01:48:38;;;;;;;3.47;1.77;;;;;;;9.46;100.00;100873.44;5001816;28;20068;-79
2023/03/19 01:51:12;;;;;;;3.30;2.05;;;;;;;9.46;100.00;100866.50;5010878;28;20033;-79
2023/03/19 01:53:50;;;;;;;2.70;1.60;;;;;;;9.46;100.00;100863.09;5015920;28;20030;-79
2023/03/19 01:56:28;;;;;;;6.65;1.90;;;;;;;9.43;100.00;100863.38;5027843;28;20049;-78
2023/03/19 01:59:20;;;;;;;3.83;1.98;;;;;;;9.45;100.00;100872.63;5009659;28;20080;-78
2023/03/19 02:02:08;;;;;;;3.53;1.65;;;;;;;9.46;100.00;100868.28;5010693;28;20036;-79
2023/03/19 02:04:37;;;;;;;4.47;2.08;;;;;;;9.55;100.00;100867.41;5027263;28;20680;-78
2023/03/19 02:07:04;;;;;;;6.63;2.38;;;;;;;9.52;100.00;100863.31;5009935;28;20036;-80
2023/03/19 02:09:30;;;;;;;6.65;2.05;;;;;;;9.55;100.00;100859.63;5012487;28;20064;-78
2023/03/19 02:11:56;;;;;;;4.55;2.17;;;;;;;9.50;100.00;100859.25;5005639;28;20021;-78
2023/03/19 02:14:22;;;;;;;8.65;2.30;;;;;;;9.62;100.00;100859.84;5011717;28;20110;-78
2023/03/19 02:16:50;;;;;;;4.45;1.90;;;;;;;9.57;100.00;100852.53;5015568;28;20040;-78
2023/03/19 02:19:49;;;;;;;7.18;1.90;;;;;;;9.57;100.00;100854.28;4995627;28;20037;-78
2023/03/19 02:22:19;;;;;;;2.83;1.80;;;;;;;9.57;100.00;100851.69;5025731;28;20112;-78
2023/03/19 02:24:57;;;;;;;5.05;1.90;;;;;;;9.62;100.00;100837.34;5010645;28;20030;-78
2023/03/19 02:27:23;;;;;;;5.18;2.08;;;;;;;9.53;100.00;100841.66;4994113;28;20037;-79
2023/03/19 02:29:50;;;;;;;5.15;2.30;;;;;;;9.55;100.00;100844.91;5026881;28;20419;-79
2023/03/19 02:32:15;;;;;;;4.90;2.10;;;;;;;9.54;100.00;100840.66;5012217;28;20034;-80
2023/03/19 02:34:42;;;;;;;9.15;2.20;;;;;;;9.49;100.00;100842.91;5030372;28;20037;-78
2023/03/19 02:37:24;;;;;;;5.88;1.70;;;;;;;9.46;100.00;100843.19;5037123;28;20033;-78
2023/03/19 02:39:58;;;;;;;3.17;1.93;;;;;;;9.45;100.00;100840.75;5015414;28;20040;-79
2023/03/19 02:42:27;;;;;;;13.88;2.20;;;;;;;9.45;100.00;100848.50;5010760;28;21278;-78
2023/03/19 02:44:53;;;;;;;6.68;2.28;;;;;;;9.45;100.00;100838.16;5018430;28;20040;-78
2023/03/19 02:47:19;;;;;;;4.07;1.80;;;;;;;9.45;100.00;100836.38;4997918;28;20045;-78
2023/03/19 02:49:44;;;;;;;4.75;1.80;;;;;;;9.45;100.00;100838.97;5025549;28;20037;-79
2023/03/19 02:52:10;;;;;;;5.10;1.80;;;;;;;9.44;100.00;100845.13;5012044;28;20410;-79
2023/03/19 02:54:35;;;;;;;3.55;2.05;;;;;;;9.44;100.00;100847.72;5012705;28;20034;-78
2023/03/19 02:57:01;;;;;;;6.00;2.50;;;;;;;9.43;100.00;100861.59;5026593;28;20034;-79
2023/03/19 02:59:27;;;;;;;3.38;1.98;;;;;;;9.41;100.00;100857.53;5027017;28;20033;-79
2023/03/19 03:01:52;;;;;;;3.80;1.98;;;;;;;9.41;100.00;100845.41;5018275;28;20025;-78
2023/03/19 03:04:18;;;;;;;3.85;2.10;;;;;;;9.40;100.00;100858.47;4997531;28;20037;-78
2023/03/19 03:06:43;;;;;;;8.05;2.80;;;;;;;9.38;100.00;100853.47;5014804;28;20036;-79
2023/03/19 03:09:11;;;;;;;4.47;2.20;;;;;;;9.41;100.00;100860.13;5010930;28;20516;-78
2023/03/19 03:11:37;;;;;;;4.65;2.00;;;;;;;9.39;100.00;100859.47;5011543;28;20041;-78
2023/03/19 03:14:03;;;;;;;3.33;1.83;;;;;;;9.36;100.00;100857.97;5010974;28;20116;-79
2023/03/19 03:16:29;;;;;;;6.75;2.35;;;;;;;9.35;100.00;100858.94;5032244;28;20029;-78
2023/03/19 03:18:54;;;;;;;5.60;2.85;;;;;;;9.38;100.00;100863.00;5008977;28;20037;-79
2023/03/19 03:21:20;;;;;;;5.28;2.70;;;;;;;9.36;100.00;100863.13;5026531;28;20422;-78
2023/03/19 03:23:47;;;;;;;6.03;2.20;;;;;;;9.31;100.00;100861.00;5014138;28;20033;-78
2023/03/19 03:26:13;;;;;;;5.82;2.30;;;;;;;9.31;100.00;100860.19;5029308;28;20029;-79
2023/03/19 03:28:39;;;;;;;5.28;2.33;;;;;;;9.28;100.00;100865.66;5009743;28;20074;-78
2023/03/19 03:31:05;;;;;;;5.07;2.40;;;;;;;9.24;100.00;100864.31;5014364;28;20037;-78
2023/03/19 03:33:30;;;;;;;5.45;2.83;;;;;;;9.21;100.00;100873.19;5029866;28;20639;-80
2023/03/19 03:35:56;;;;;;;7.50;2.58;;;;;;;9.18;100.00;100864.91;5014736;28;20029;-81
2023/03/19 03:38:22;;;;;;;7.55;2.63;;;;;;;9.18;100.00;100870.09;5012788;28;20083;-78
2023/03/19 03:40:52;;;;;;;11.00;3.08;;;;;;;9.30;100.00;100871.50;5015682;28;20033;-78
2023/03/19 03:43:19;;;;;;;5.03;2.97;;;;;;;9.35;100.00;100877.06;5014096;28;20116;-78
2023/03/19 03:45:49;;;;;;;8.05;2.63;;;;;;;9.28;100.00;100870.81;5011181;28;20084;-79
2023/03/19 03:48:16;;;;;;;6.20;2.30;;;;;;;9.25;100.00;100871.94;5030286;28;20534;-79
2023/03/19 03:50:41;;;;;;;9.30;2.92;;;;;;;9.31;100.00;100875.72;5009551;28;20049;-79
2023/03/19 03:53:12;;;;;;;4.82;2.63;;;;;;;9.32;100.00;100878.16;5012144;28;20056;-79
2023/03/19 03:55:38;;;;;;;5.05;2.45;;;;;;;9.37;100.00;100880.31;5009104;28;20061;-80
2023/03/19 03:58:03;;;;;;;9.35;2.83;;;;;;;9.33;100.00;100877.19;5044081;28;20095;-78
2023/03/19 04:00:30;;;;;;;5.50;2.60;;;;;;;9.32;100.00;100880.75;5015285;28;20041;-78
2023/03/19 04:02:55;;;;;;;9.35;2.75;;;;;;;9.45;100.00;100880.38;5046157;28;20052;-78
2023/03/19 04:05:21;;;;;;;5.03;2.80;;;;;;;9.47;100.00;100882.81;5030183;28;20045;-79
2023/03/19 04:07:49;;;;;;;4.88;2.63;;;;;;;9.50;100.00;100882.53;5020944;28;20078;-78
2023/03/19 04:10:14;;;;;;;10.25;2.92;;;;;;;9.47;100.00;100881.03;5030735;28;20041;-78
2023/03/19 04:12:40;;;;;;;8.75;2.83;;;;;;;9.52;100.00;100883.22;5032911;28;20040;-79
2023/03/19 04:15:08;;;;;;;6.55;3.00;;;;;;;9.46;100.00;100887.19;5029920;28;20042;-78
2023/03/19 04:17:36;;;;;;;5.65;2.67;;;;;;;9.44;100.00;100886.53;5004438;28;20052;-79
2023/03/19 04:20:04;;;;;;;4.90;2.45;;;;;;;9.45;100.00;100893.31;5032606;28;20030;-80
2023/03/19 04:22:30;;;;;;;5.57;2.75;;;;;;;9.44;100.00;100896.88;5032962;28;20555;-78
2023/03/19 04:24:58;;;;;;;5.18;2.38;;;;;;;9.40;100.00;100898.13;5028673;28;20034;-78
2023/03/19 04:27:24;;;;;;;7.60;2.45;;;;;;;9.39;100.00;100901.66;5036139;28;20036;-78
2023/03/19 04:29:49;;;;;;;5.65;2.72;;;;;;;9.39;100.00;100896.50;5010651;28;20072;-79
2023/03/19 04:32:16;;;;;;;5.05;2.65;;;;;;;9.40;100.00;100902.47;5030717;28;20037;-79
2023/03/19 04:34:42;;;;;;;8.63;2.85;;;;;;;9.42;100.00;100903.16;5014956;28;20034;-78
2023/03/19 04:37:09;;;;;;;7.53;2.80;;;;;;;9.49;100.00;100909.38;5016173;28;20040;-80
2023/03/19 04:39:38;;;;;;;7.05;2.80;;;;;;;9.46;100.00;100913.06;5033379;28;20033;-78
2023/03/19 04:42:04;;;;;;;4.63;2.55;;;;;;;9.52;100.00;100909.91;5019418;28;20049;-79
2023/03/19 04:44:34;;;;;;;6.00;2.83;;;;;;;9.61;100.00;100897.06;4994007;28;20037;-79
2023/03/19 04:47:00;;;;;;;8.70;3.15;;;;;;;9.75;100.00;100909.47;5014869;28;20025;-79
2023/03/19 04:49:29;;;;;;;7.20;3.42;;;;;;;9.88;100.00;100909.09;5016383;28;20033;-78
2023/03/19 04:51:56;;;;;;;10.35;3.88;;;;;;;9.87;100.00;100910.06;5017787;28;20056;-78
2023/03/19 04:54:23;;;;;;;7.15;3.55;;;;;;;9.89;100.00;100916.72;5029670;28;20053;-79
2023/03/19 04:56:49;;;;;;;6.65;3.58;;;;;;;9.95;100.00;100910.16;5031874;28;20092;-79
2023/03/19 04:59:16;;;;;;;7.32;2.97;;;;;;;9.92;100.00;100920.78;5014817;28;21021;-79
2023/03/19 05:01:42;;;;;;;7.72;4.13;;;;;;;9.89;100.00;100916.72;5019015;28;20029;-79
2023/03/19 05:04:10;;;;;;;8.25;3.67;;;;;;;9.87;100.00;100921.25;5017683;28;20116;-80
2023/03/19 05:06:37;;;;;;;7.32;4.05;;;;;;;9.69;100.00;100926.41;5000225;28;20115;-79
2023/03/19 05:09:05;;;;;;;6.45;3.50;;;;;;;9.68;100.00;100931.72;5037865;28;20064;-81
2023/03/19 05:11:31;;;;;;;9.30;3.88;;;;;;;9.61;100.00;100935.88;5022567;28;20030;-80
2023/03/19 05:14:07;;;;;;;7.28;4.00;;;;;;;9.55;100.00;100942.47;5013779;28;20051;-80
2023/03/19 05:16:53;;;;;;;7.20;4.40;;;;;;;9.62;100.00;100947.84;5032753;28;20103;-80
2023/03/19 05:19:19;;;;;;;8.30;4.30;;;;;;;9.64;100.00;100938.16;4995340;28;20573;-79
2023/03/19 05:21:45;;;;;;;7.32;4.18;;;;;;;9.55;100.00;100927.75;5028641;28;20471;-80
2023/03/19 05:24:12;;;;;;;7.90;4.20;;;;;;;9.48;100.00;100938.81;4999170;28;20034;-81
2023/03/19 05:26:37;;;;;;;6.93;4.30;;;;;;;9.46;100.00;100935.56;5012207;28;20029;-79
2023/03/19 05:29:26;;;;;;;8.40;4.55;;;;;;;9.44;100.00;100935.72;5023042;28;20061;-80
2023/03/19 05:32:18;;;;;;;7.40;4.18;;;;;;;9.39;100.00;100944.88;5027299;28;20041;-78
2023/03/19 05:34:44;;;;;;;7.53;4.10;;;;;;;9.38;100.00;100944.06;5024531;28;20484;-79
2023/03/19 05:37:09;;;;;;;5.82;4.07;;;;;;;9.35;100.00;100945.16;5014870;28;20040;-79
2023/03/19 05:39:36;;;;;;;9.75;5.25;;;;;;;9.43;100.00;100941.84;5012296;28;20045;-81
2023/03/19 05:42:05;;;;;;;8.15;4.93;;;;;;;9.49;100.00;100948.19;5011761;28;20120;-79
2023/03/19 05:44:31;;;;;;;8.25;4.28;;;;;;;9.43;100.00;100943.63;5026429;28;20058;-79
2023/03/19 05:47:17;;;;;;;6.55;4.15;;;;;;;9.39;100.00;100952.63;5028326;28;20041;-79
2023/03/19 05:49:48;;;;;;;5.65;4.20;;;;;;;9.36;100.00;100951.13;5013241;28;20116;-79
2023/03/19 05:52:14;;;;;;;7.80;4.20;;;;;;;9.35;100.00;100962.44;5010011;28;20620;-79
2023/03/19 05:54:40;;;;;;;7.45;4.72;;;;;;;9.42;100.00;100960.94;5029544;28;20045;-81
2023/03/19 05:57:11;;;;;;;9.48;5.22;;;;;;;9.46;100.00;100962.25;5013070;28;20495;-79
2023/03/19 05:59:49;;;;;;;9.38;4.90;;;;;;;9.43;100.00;100959.94;5031226;28;20064;-79
2023/03/19 06:02:30;;;;;;;6.32;4.78;;;;;;;9.37;100.00;100965.72;5032930;28;20080;-79
2023/03/19 06:05:12;;;;;;;9.23;4.50;;;;;;;9.37;100.00;100963.13;5001209;28;20051;-79
2023/03/19 06:07:37;;;;;;;11.25;5.57;;;;;;;9.40;100.00;100965.44;5024770;28;20759;-79
2023/03/19 06:10:08;;;;;;;8.55;4.95;;;;;;;9.40;100.00;100970.59;5029841;28;20452;-79
2023/03/19 06:12:35;;;;;;;7.05;4.72;;;;;;;9.38;100.00;100974.28;5016448;28;20031;-79
2023/03/19 06:15:03;;;;;;;6.53;3.85;;;;;;;9.39;100.00;100981.09;5030169;28;20051;-79
2023/03/19 06:17:44;;;;;;;9.07;5.00;;;;;;;9.40;100.00;100983.56;5030371;28;20052;-79
2023/03/19 06:20:11;;;;;;;14.02;5.47;;;;;;;9.47;100.00;100989.75;5013584;28;20046;-79
2023/03/19 06:22:39;;;;;;;8.13;4.78;;;;;;;9.44;100.00;100979.72;5044473;28;20029;-79
2023/03/19 06:25:05;;;;;;;7.68;4.85;;;;;;;9.40;100.00;100987.88;5009604;28;20038;-79
2023/03/19 06:27:34;;;;;;;10.27;5.18;;;;;;;9.43;100.00;100987.63;5012329;28;20606;-79
2023/03/19 06:30:13;;;;;;;10.00;5.10;;;;;;;9.49;100.00;100990.47;4998003;28;20040;-80
2023/03/19 06:32:39;;;;;;;12.38;5.43;;;;;;;9.53;100.00;100991.78;4999725;28;20470;-79
2023/03/19 06:35:09;;;;;;;6.28;4.68;;;;;;;9.46;100.00;100995.91;5030889;28;20139;-79
2023/03/19 06:37:36;;;;;;;8.80;4.95;;;;;;;9.45;100.00;100996.84;5015932;28;20096;-79
2023/03/19 06:40:03;;;;;;;11.27;5.38;;;;;;;9.50;100.00;100999.03;5013957;28;20037;-79
2023/03/19 06:42:29;;;;;;;8.43;5.72;;;;;;;9.52;100.00;100992.75;5012827;28;20033;-79
2023/03/19 06:44:55;;;;;;;8.77;5.88;;;;;;;9.59;100.00;100997.31;5026425;28;20053;-81
2023/03/19 06:47:20;;;;;;;9.68;5.47;;;;;;;9.55;100.00;100989.06;5037976;28;20034;-79
2023/03/19 06:49:46;;;;;;;12.13;5.93;;;;;;;9.59;100.00;101000.75;5032133;28;20045;-79
2023/03/19 06:52:11;;;;;;;9.20;6.30;;;;;;;9.67;100.00;100990.47;5016984;28;20080;-79
2023/03/19 06:54:37;;;;;;;9.23;5.30;;;;;;;9.76;100.00;100988.81;5015351;28;20525;-79
2023/03/19 06:57:02;;;;;;;8.25;5.63;;;;;;;9.91;100.00;100991.72;5030650;28;20032;-80
2023/03/19 06:59:28;;;;;;;7.55;4.95;;;;;;;9.96;100.00;100994.66;5016552;28;20136;-78
2023/03/19 07:01:53;;;;;;;7.95;5.75;;;;;;;10.07;100.00;100989.25;5028188;28;20040;-79
2023/03/19 07:04:19;;;;;;;7.50;5.20;;;;;;;10.37;100.00;100989.88;5031581;28;20048;-80
2023/03/19 07:06:44;;;;;;;9.00;5.10;;;;;;;10.51;100.00;100996.31;5011793;28;20406;-79
2023/03/19 07:09:10;;;;;;;6.90;4.90;;;;;;;10.62;100.00;100997.84;5012184;28;20030;-79
2023/03/19 07:11:35;;;;;;;8.23;4.82;;;;;;;10.86;100.00;100997.19;5031247;28;20033;-79
2023/03/19 07:14:01;;;;;;;5.68;4.50;;;;;;;10.96;100.00;101002.25;5030081;28;20538;-79
2023/03/19 07:16:27;;;;;;;6.05;4.50;;;;;;;10.98;100.00;101000.31;5029972;28;20038;-78
2023/03/19 07:18:52;;;;;;;6.45;4.40;;;;;;;10.89;100.00;101004.69;5012499;28;20067;-81
2023/03/19 07:21:18;;;;;;;8.57;4.38;;;;;;;10.81;100.00;101008.03;5019560;28;20044;-79
2023/03/19 07:23:45;;;;;;;9.10;5.05;;;;;;;10.74;100.00;101012.19;5030400;28;20037;-79
2023/03/19 07:26:12;;;;;;;12.68;4.97;;;;;;;10.81;100.00;101010.63;5030845;28;20061;-79
2023/03/19 07:28:37;;;;;;;6.50;4.53;;;;;;;10.71;100.00;101021.06;5029412;28;20052;-79
2023/03/19 07:31:03;;;;;;;8.65;5.00;;;;;;;10.67;100.00;101019.75;4993348;28;20033;-80
2023/03/19 07:33:29;;;;;;;7.95;5.43;;;;;;;10.66;100.00;101022.50;5026353;28;20029;-79
2023/03/19 07:35:54;;;;;;;6.03;4.80;;;;;;;10.61;100.00;101017.78;5010874;28;20025;-79
2023/03/19 07:38:20;;;;;;;7.63;4.53;;;;;;;10.74;100.00;101019.97;5025882;28;20036;-78
2023/03/19 07:40:45;;;;;;;9.00;4.88;;;;;;;10.83;100.00;101020.81;5008158;28;20044;-79
2023/03/19 07:43:11;;;;;;;12.60;6.18;;;;;;;10.89;100.00;101031.41;5033614;28;20042;-79
2023/03/19 07:45:36;;;;;;;9.52;5.60;;;;;;;10.93;100.00;101026.75;5025890;28;20041;-79
2023/03/19 07:48:02;;;;;;;10.32;5.28;;;;;;;10.96;100.00;101017.84;5012267;28;20040;-80
2023/03/19 07:50:30;;;;;;;6.93;4.60;;;;;;;11.02;100.00;101019.81;5021874;28;20041;-79
2023/03/19 07:52:55;;;;;;;6.45;5.13;;;;;;;11.07;100.00;101020.16;5011868;28;20125;-78
2023/03/19 07:55:20;;;;;;;7.43;5.30;;;;;;;11.26;100.00;101030.34;5029074;28;20469;-81
2023/03/19 07:57:46;;;;;;;8.18;5.03;;;;;;;11.58;100.00;101021.03;5009148;28;20075;-79
2023/03/19 08:00:12;;;;;;;8.98;5.55;;;;;;;11.77;100.00;101026.94;5010947;28;20493;-80
2023/03/19 08:02:43;;;;;;;11.38;5.47;;;;;;;11.82;100.00;101022.91;5012437;28;20045;-79
2023/03/19 08:05:09;;;;;;;6.97;5.25;;;;;;;12.00;100.00;101022.03;5014491;28;20033;-79
2023/03/19 08:07:34;;;;;;;8.02;4.63;;;;;;;12.00;100.00;101022.03;5011920;28;20028;-79
2023/03/19 08:10:01;;;;;;;7.13;5.13;;;;;;;11.97;100.00;101022.34;5014302;28;20481;-79
2023/03/19 08:12:26;;;;;;;6.25;4.80;;;;;;;11.96;100.00;101025.88;5026013;28;20029;-79
2023/03/19 08:14:52;;;;;;;8.25;5.30;;;;;;;11.95;100.00;101032.88;5029615;28;20477;-80
2023/03/19 08:17:17;;;;;;;9.95;5.15;;;;;;;11.86;100.00;101029.41;5013859;28;20041;-79
2023/03/19 08:19:43;;;;;;;7.10;5.40;;;;;;;11.77;100.00;101040.78;5009928;28;20056;-79
2023/03/19 08:22:08;;;;;;;7.50;5.35;;;;;;;11.64;100.00;101040.38;5028348;28;20083;-79
2023/03/19 08:24:34;;;;;;;5.90;4.45;;;;;;;11.60;100.00;101044.28;5023643;28;20065;-79
2023/03/19 08:26:59;;;;;;;6.85;5.07;;;;;;;11.57;100.00;101049.78;5013910;28;20116;-79
2023/03/19 08:29:26;;;;;;;6.70;4.97;;;;;;;11.59;100.00;101048.66;5030234;28;20487;-81
2023/03/19 08:31:53;;;;;;;8.35;5.43;;;;;;;11.63;100.00;101052.56;5022803;28;20036;-79
2023/03/19 08:34:18;;;;;;;8.93;5.50;;;;;;;11.80;100.00;101052.63;5027967;28;20034;-80
2023/03/19 08:36:44;;;;;;;9.02;5.93;;;;;;;11.75;100.00;101055.69;5025600;28;20506;-83
2023/03/19 08:39:09;;;;;;;7.93;5.07;;;;;;;11.75;100.00;101053.09;5028271;28;20049;-81
2023/03/19 08:41:35;;;;;;;8.05;4.32;;;;;;;11.55;100.00;101054.34;4999001;28;20025;-80
2023/03/19 08:44:00;;;;;;;6.32;3.97;;;;;;;11.54;100.00;101057.88;5033824;28;20131;-80
2023/03/19 08:46:26;;;;;;;6.88;4.22;;;;;;;11.69;100.00;101051.13;5032382;28;20037;-83
2023/03/19 08:48:52;;;;;;;5.07;3.88;;;;;;;11.81;100.00;101059.44;5019903;28;20026;-80
2023/03/19 08:51:18;;;;;;;8.50;4.88;;;;;;;11.92;100.00;101059.19;5032526;28;20961;-79
2023/03/19 08:53:43;;;;;;;8.82;4.50;;;;;;;12.03;100.00;101061.47;5011007;28;20057;-80
2023/03/19 08:56:09;;;;;;;6.57;4.63;;;;;;;12.04;100.00;101060.53;5045052;28;20934;-80
2023/03/19 08:58:34;;;;;;;7.63;4.88;;;;;;;11.99;100.00;101061.97;5033111;28;20099;-79
2023/03/19 09:01:02;;;;;;;7.13;4.72;;;;;;;11.85;100.00;101068.56;5032082;28;20029;-79
2023/03/19 09:03:27;;;;;;;7.80;5.00;;;;;;;11.84;100.00;101069.53;5014563;28;20385;-79
2023/03/19 09:05:56;;;;;;;7.25;5.07;;;;;;;11.72;100.00;101078.59;5031373;28;20036;-78
2023/03/19 09:08:22;;;;;;;7.35;5.22;;;;;;;11.53;100.00;101084.81;5032730;28;20013;-81
2023/03/19 09:10:47;;;;;;;7.45;5.15;;;;;;;11.49;100.00;101082.53;5028775;28;20079;-79
2023/03/19 09:13:12;;;;;;;7.15;5.10;;;;;;;11.52;100.00;101086.59;5016064;28;20033;-80
2023/03/19 09:15:38;;;;;;;7.90;5.43;;;;;;;11.54;100.00;101083.84;5031112;28;20090;-81
2023/03/19 09:18:03;;;;;;;8.40;4.95;;;;;;;11.57;100.00;101073.16;5016083;28;20038;-82
2023/03/19 09:20:29;;;;;;;7.90;5.30;;;;;;;11.68;100.00;101080.69;5024739;28;20506;-81
2023/03/19 09:22:54;;;;;;;7.25;5.68;;;;;;;11.67;100.00;101073.84;5017006;28;20037;-80
2023/03/19 09:25:20;;;;;;;9.48;5.95;;;;;;;11.71;100.00;101079.53;5012221;28;20049;-80
2023/03/19 09:27:45;;;;;;;7.68;5.03;;;;;;;11.79;100.00;101092.56;5000252;28;20052;-79
2023/03/19 09:30:12;;;;;;;6.70;4.85;;;;;;;11.83;100.00;101089.50;5015761;28;20139;-79
2023/03/19 09:32:37;;;;;;;8.90;5.38;;;;;;;11.91;100.00;101086.16;5034753;28;20075;-79
2023/03/19 09:35:03;;;;;;;8.57;6.13;;;;;;;12.07;100.00;101087.97;5011994;28;20041;-80
2023/03/19 09:37:28;;;;;;;8.07;5.32;;;;;;;12.06;100.00;101094.16;5033097;28;20033;-79
2023/03/19 09:39:54;;;;;;;9.63;5.50;;;;;;;12.08;100.00;101089.59;5013910;28;20029;-79
2023/03/19 09:42:52;;;;;;;10.98;6.43;;;;;;;12.24;100.00;101096.63;5011684;28;20457;-79
2023/03/19 09:45:19;;;;;;;7.10;5.10;;;;;;;12.28;100.00;101090.13;5014527;28;20709;-79
2023/03/19 09:47:48;;;;;;;7.25;4.80;;;;;;;12.34;100.00;101099.06;5030235;28;20032;-80
2023/03/19 09:50:17;;;;;;;7.22;5.32;;;;;;;12.44;100.00;101102.34;5034013;28;20124;-80
2023/03/19 09:52:47;;;;;;;12.63;5.28;;;;;;;12.84;100.00;101090.31;5032048;28;20025;-79
2023/03/19 09:55:27;;;;;;;7.90;5.72;;;;;;;13.13;98.66;101091.59;5024830;28;20072;-79
2023/03/19 09:57:55;;;;;;;6.82;5.45;;;;;;;13.22;95.21;101091.44;5012760;28;20255;-79
2023/03/19 10:00:26;;;;;;;9.07;5.20;;;;;;;13.13;93.59;101089.81;5027754;28;20045;-79
2023/03/19 10:03:28;;;;;;;9.45;6.15;;;;;;;12.95;94.41;101097.00;5026007;28;20987;-78
2023/03/19 10:06:32;;;;;;;7.47;5.20;;;;;;;13.43;95.23;101101.34;5013972;28;20421;-78
2023/03/19 10:09:20;;;;;;;8.75;5.38;;;;;;;13.74;94.80;101094.56;5014473;28;20099;-77
2023/03/19 10:12:04;;;;;;;6.95;4.63;;;;;;;14.09;94.48;101092.41;5012277;28;20103;-79
2023/03/19 10:14:45;;;;;;;7.25;4.50;;;;;;;14.09;91.68;101093.25;5024453;28;20049;-79
2023/03/19 10:17:18;;;;;;;8.65;3.80;;;;;;;13.85;90.87;101101.19;5028111;28;20037;-79
2023/03/19 10:19:50;;;;;;;9.23;4.40;;;;;;;13.75;90.32;101104.81;5026014;28;20038;-79
2023/03/19 10:22:24;;;;;;;6.73;3.83;;;;;;;13.74;89.48;101102.38;5038953;28;20040;-79
2023/03/19 10:24:52;;;;;;;6.47;3.65;;;;;;;13.77;88.28;101099.44;5031132;28;20475;-78
2023/03/19 10:27:21;;;;;;;5.78;3.88;;;;;;;14.00;89.93;101096.88;5027751;28;20041;-77
2023/03/19 10:29:46;;;;;;;6.32;3.33;;;;;;;14.10;86.04;101102.66;5031684;28;20127;-79
2023/03/19 10:32:22;;;;;;;6.00;3.10;;;;;;;14.08;83.50;101107.25;5029361;28;20092;-77
2023/03/19 10:34:49;;;;;;;4.55;2.83;;;;;;;13.97;83.34;101107.63;5000057;28;20522;-78
2023/03/19 10:37:22;;;;;;;4.25;2.38;;;;;;;13.91;85.06;101098.69;5000574;28;20499;-78
2023/03/19 10:39:50;;;;;;;3.28;2.15;;;;;;;13.83;83.65;101117.78;5023934;28;20053;-79
2023/03/19 10:42:25;;;;;;;6.57;2.72;;;;;;;13.77;83.60;101113.28;5007444;28;20025;-78
2023/03/19 10:44:59;;;;;;;10.55;4.13;;;;;;;13.52;83.16;101116.94;5012565;28;20157;-80
2023/03/19 10:47:25;;;;;;;7.00;2.55;;;;;;;13.54;82.72;101117.56;5010550;28;20454;-80
2023/03/19 10:49:51;;;;;;;5.38;1.88;;;;;;;13.51;81.81;101115.31;5008304;28;20096;-78
2023/03/19 10:52:28;;;;;;;10.82;2.00;;;;;;;13.55;81.30;101122.63;4994521;28;20025;-77
2023/03/19 10:55:22;;;;;;;7.53;2.00;;;;;;;13.44;80.24;101123.78;5020716;28;20048;-78
2023/03/19 10:57:50;;;;;;;8.05;2.20;;;;;;;13.37;80.11;101117.63;5028749;28;20125;-77
2023/03/19 11:00:23;;;;;;;5.00;1.88;;;;;;;13.40;81.21;101122.50;5023858;28;20584;-78
2023/03/19 11:02:54;;;;;;;4.65;2.17;;;;;;;13.59;81.01;101118.69;5027190;28;20030;-79
2023/03/19 11:05:20;;;;;;;3.00;1.60;;;;;;;13.40;80.71;101125.09;5012992;28;20049;-77
2023/03/19 11:08:05;;;;;;;5.70;1.67;;;;;;;13.35;81.01;101121.38;5026117;28;20117;-78
2023/03/19 11:10:33;;;;;;;3.78;1.80;;;;;;;13.38;79.64;101129.66;5026987;28;20033;-78
2023/03/19 11:13:12;;;;;;;5.03;2.15;;;;;;;13.46;79.07;101128.03;5027027;28;20034;-79
2023/03/19 11:15:38;;;;;;;1.88;0.98;;;;;;;13.29;80.38;101122.00;5022437;28;20046;-78
2023/03/19 11:18:26;;;;;;;3.75;1.50;;;;;;;13.26;81.36;101120.56;5011718;28;20041;-78
2023/03/19 11:21:04;;;;;;;3.47;1.30;;;;;;;13.34;81.41;101123.16;5009513;28;20056;-78
2023/03/19 11:23:37;;;;;;;4.07;1.30;;;;;;;13.50;79.54;101121.50;5025209;28;20472;-78
2023/03/19 11:26:02;;;;;;;;;;;;;;;13.59;77.97;101120.50;5023760;28;20029;-77
2023/03/19 11:28:32;;;;;;;2.92;1.23;;;;;;;13.68;77.50;101121.28;5006964;28;19921;-78
2023/03/19 11:31:18;;;;;;;2.40;1.00;;;;;;;13.57;76.19;101119.84;5024785;28;20562;-77