Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:06;;;;;;;6.60;6.00;;;17.60;51.70;;;;;;5082429;28;20594;-68
2024/01/15 00:04:40;;;;;;;6.75;6.05;;;17.60;51.70;;;;;;5109286;28;20651;-69
2024/01/15 00:07:07;;;;;;;6.82;6.07;;;17.60;51.70;;;;;;5102398;28;20181;-68
2024/01/15 00:09:33;;;;;;;6.38;5.78;;;17.60;51.70;;;;;;5086011;28;20192;-69
2024/01/15 00:12:00;;;;;;;6.40;5.80;;;17.60;51.70;;;;;;5098033;28;20176;-69
2024/01/15 00:14:26;;;;;;;5.97;5.40;;;17.60;51.70;;;;;;5094145;28;20575;-68
2024/01/15 00:16:54;;;;;;;6.18;5.57;;;17.60;51.70;;;;;;5079842;28;20281;-69
2024/01/15 00:19:21;;;;;;;6.20;5.68;;;17.60;51.70;;;;;;5098434;28;20684;-68
2024/01/15 00:21:47;;;;;;;6.68;5.40;;;17.60;51.70;;;;;;5105907;28;20209;-68
2024/01/15 00:24:13;;;;;;;6.15;5.55;;;17.60;51.70;;;;;;5099250;28;20204;-70
2024/01/15 00:26:40;;;;;;;5.65;5.03;;;17.60;51.70;;;;;;5098194;28;20184;-68
2024/01/15 00:29:09;;;;;;;6.20;5.40;;;17.60;51.70;;;;;;5087555;28;20176;-67
2024/01/15 00:31:35;;;;;;;5.65;5.05;;;17.60;51.70;;;;;;5112139;28;20188;-69
2024/01/15 00:34:01;;;;;;;5.28;4.78;;;17.60;51.70;;;;;;5093083;28;20181;-69
2024/01/15 00:36:27;;;;;;;5.70;5.20;;;17.60;51.70;;;;;;5098658;28;20192;-68
2024/01/15 00:38:53;;;;;;;5.25;4.75;;;17.60;51.70;;;;;;5103159;28;20199;-68
2024/01/15 00:41:20;;;;;;;6.53;5.32;;;17.70;51.80;;;;;;5083896;28;20216;-69
2024/01/15 00:43:46;;;;;;;5.40;4.90;;;17.70;51.80;;;;;;5100632;28;20189;-68
2024/01/15 00:46:12;;;;;;;5.80;5.20;;;17.70;51.80;;;;;;5106007;28;20233;-68
2024/01/15 00:48:38;;;;;;;5.97;5.03;;;17.70;51.80;;;;;;5105940;28;20188;-69
2024/01/15 00:51:07;;;;;;;4.88;4.45;;;17.70;51.80;;;;;;5106894;28;20183;-67
2024/01/15 00:53:33;;;;;;;5.32;4.82;;;17.60;52.00;;;;;;5097294;28;20189;-69
2024/01/15 00:55:59;;;;;;;4.88;4.38;;;17.70;51.80;;;;;;5097170;28;20205;-68
2024/01/15 00:58:26;;;;;;;5.13;4.60;;;17.60;51.70;;;;;;5087015;28;20188;-68
2024/01/15 01:00:52;;;;;;;5.28;4.78;;;17.70;51.80;;;;;;5089000;28;20204;-69
2024/01/15 01:03:18;;;;;;;4.80;4.32;;;17.70;51.80;;;;;;5098746;28;20568;-68
2024/01/15 01:05:44;;;;;;;4.75;4.35;;;17.70;51.80;;;;;;5096960;28;20716;-68
2024/01/15 01:08:10;;;;;;;4.57;4.18;;;17.60;51.70;;;;;;5080162;28;20181;-68
2024/01/15 01:10:37;;;;;;;4.35;3.95;;;17.70;51.90;;;;;;5108711;28;20223;-68
2024/01/15 01:13:03;;;;;;;4.70;4.28;;;17.70;51.80;;;;;;5116219;27;20193;-69
2024/01/15 01:15:29;;;;;;;4.80;4.32;;;17.70;51.80;;;;;;5103175;28;20220;-66
2024/01/15 01:17:55;;;;;;;4.15;3.75;;;17.60;51.70;;;;;;5084935;28;20188;-69
2024/01/15 01:20:21;;;;;;;4.80;4.35;;;17.70;51.90;;;;;;5122067;27;20200;-68
2024/01/15 01:22:47;;;;;;;4.43;4.03;;;17.70;51.90;;;;;;5091223;28;20264;-68
2024/01/15 01:25:12;;;;;;;4.35;3.95;;;17.70;51.90;;;;;;5074061;28;20295;-68
2024/01/15 01:27:38;;;;;;;4.47;4.07;;;17.60;51.70;;;;;;5090891;28;20565;-68
2024/01/15 01:30:05;;;;;;;4.20;3.90;;;17.60;51.80;;;;;;5084689;28;20191;-69
2024/01/15 01:32:31;;;;;;;4.30;3.92;;;17.70;51.90;;;;;;5102772;28;20247;-69
2024/01/15 01:34:56;;;;;;;4.10;3.70;;;17.70;51.90;;;;;;5082331;28;20722;-68
2024/01/15 01:37:22;;;;;;;3.67;3.38;;;17.70;51.90;;;;;;5098296;28;20197;-68
2024/01/15 01:39:48;;;;;;;3.95;3.63;;;17.60;51.70;;;;;;5078026;28;20187;-68
2024/01/15 01:42:14;;;;;;;4.13;3.70;;;17.70;51.90;;;;;;5100237;28;20180;-69
2024/01/15 01:44:39;;;;;;;4.18;3.78;;;17.70;51.90;;;;;;5092740;28;20584;-69
2024/01/15 01:47:06;;;;;;;4.00;3.70;;;17.60;51.80;;;;;;5119839;27;20219;-69
2024/01/15 01:49:33;;;;;;;4.00;3.67;;;17.70;51.90;;;;;;5090886;28;20228;-68
2024/01/15 01:52:02;;;;;;;4.07;3.67;;;17.70;51.90;;;;;;5090513;28;20234;-68
2024/01/15 01:54:32;;;;;;;4.20;3.83;;;17.70;51.90;;;;;;5076765;28;20771;-68
2024/01/15 01:56:58;;;;;;;3.78;3.47;;;17.70;51.90;;;;;;5093806;28;20214;-68
2024/01/15 01:59:27;;;;;;;3.50;3.13;;;17.70;51.90;;;;;;5096797;28;20181;-68
2024/01/15 02:01:55;;;;;;;3.65;3.33;;;17.70;51.90;;;;;;5082048;28;20204;-68
2024/01/15 02:04:25;;;;;;;3.90;3.60;;;17.70;51.90;;;;;;5087268;28;20210;-68
2024/01/15 02:06:52;;;;;;;3.63;3.33;;;17.70;51.90;;;;;;5077729;28;20266;-68
2024/01/15 02:09:18;;;;;;;4.10;3.72;;;17.70;52.00;;;;;;5101586;28;20193;-70
2024/01/15 02:11:47;;;;;;;4.10;3.70;;;17.70;52.00;;;;;;5097814;28;20207;-68
2024/01/15 02:14:14;;;;;;;3.83;3.53;;;17.70;52.00;;;;;;5102165;28;20698;-69
2024/01/15 02:16:39;;;;;;;3.25;3.03;;;17.70;52.00;;;;;;5089072;28;20196;-69
2024/01/15 02:19:05;;;;;;;3.70;3.40;;;17.70;51.90;;;;;;5101041;28;20235;-69
2024/01/15 02:21:34;;;;;;;3.67;3.38;;;17.70;52.10;;;;;;5105241;28;20200;-68
2024/01/15 02:24:00;;;;;;;4.10;3.70;;;17.70;52.00;;;;;;5092791;28;20272;-68
2024/01/15 02:26:26;;;;;;;3.45;3.15;;;17.70;52.00;;;;;;5100137;28;20270;-71
2024/01/15 02:28:52;;;;;;;3.45;3.15;;;17.70;52.00;;;;;;5095052;28;20226;-68
2024/01/15 02:31:18;;;;;;;3.22;2.92;;;17.70;52.00;;;;;;5097564;28;20188;-69
2024/01/15 02:33:46;;;;;;;3.22;3.00;;;17.70;52.00;;;;;;5118006;28;20192;-69
2024/01/15 02:36:12;;;;;;;3.63;3.30;;;17.70;52.00;;;;;;5100144;28;20185;-69
2024/01/15 02:38:38;;;;;;;3.30;3.03;;;17.70;52.00;;;;;;5100422;28;20184;-69
2024/01/15 02:41:04;;;;;;;3.30;3.00;;;17.70;52.00;;;;;;5084233;28;20207;-69
2024/01/15 02:43:29;;;;;;;3.63;3.33;;;17.70;52.00;;;;;;5091295;28;20181;-69
2024/01/15 02:45:55;;;;;;;3.00;2.80;;;17.70;52.00;;;;;;5073568;28;20289;-68
2024/01/15 02:48:21;;;;;;;2.97;2.72;;;17.70;52.00;;;;;;5073275;28;20196;-69
2024/01/15 02:50:46;;;;;;;3.55;3.25;;;17.70;52.00;;;;;;5094064;28;20189;-69
2024/01/15 02:53:12;;;;;;;3.30;3.00;;;17.70;52.00;;;;;;5081621;28;20199;-69
2024/01/15 02:55:38;;;;;;;3.30;3.00;;;17.70;52.00;;;;;;5087230;28;20229;-69
2024/01/15 02:58:04;;;;;;;3.45;3.15;;;17.70;52.10;;;;;;5115509;27;20192;-68
2024/01/15 03:00:30;;;;;;;3.17;2.97;;;17.70;52.10;;;;;;5102130;28;20235;-68
2024/01/15 03:02:56;;;;;;;3.55;3.08;;;17.70;52.10;;;;;;5101963;28;20180;-69
2024/01/15 03:05:22;;;;;;;3.35;3.05;;;17.70;52.10;;;;;;5077349;28;20214;-67
2024/01/15 03:07:47;;;;;;;3.47;3.17;;;17.70;52.00;;;;;;5078348;28;20193;-68
2024/01/15 03:10:13;;;;;;;2.95;2.63;;;17.70;52.20;;;;;;5099836;28;20203;-69
2024/01/15 03:12:39;;;;;;;3.05;2.78;;;17.70;52.10;;;;;;5093375;28;20193;-69
2024/01/15 03:15:05;;;;;;;3.42;3.13;;;17.60;52.10;;;;;;5080533;28;20212;-68
2024/01/15 03:17:31;;;;;;;2.97;2.67;;;17.70;52.10;;;;;;5075946;28;20276;-68
2024/01/15 03:19:57;;;;;;;2.78;2.58;;;17.70;52.10;;;;;;5099700;28;20198;-68
2024/01/15 03:22:22;;;;;;;2.80;2.60;;;17.70;52.10;;;;;;5096558;28;20201;-68
2024/01/15 03:24:48;;;;;;;2.50;2.30;;;17.70;52.10;;;;;;5101411;28;20204;-69
2024/01/15 03:27:14;;;;;;;3.10;2.80;;;17.70;52.10;;;;;;5100675;28;20180;-69
2024/01/15 03:29:41;;;;;;;3.13;2.83;;;17.70;52.00;;;;;;5079463;28;20315;-69
2024/01/15 03:32:07;;;;;;;2.67;2.47;;;17.70;52.00;;;;;;5113589;27;20184;-69
2024/01/15 03:34:33;;;;;;;2.75;2.55;;;17.70;52.00;;;;;;5097355;28;20220;-68
2024/01/15 03:36:59;;;;;;;3.03;2.80;;;17.70;52.00;;;;;;5087413;28;20275;-69
2024/01/15 03:39:25;;;;;;;2.63;2.42;;;17.70;52.00;;;;;;5075294;28;20182;-68
2024/01/15 03:41:51;;;;;;;2.85;2.55;;;17.70;52.00;;;;;;5091211;28;20232;-69
2024/01/15 03:44:16;;;;;;;2.88;2.53;;;17.70;52.00;;;;;;5082338;28;20290;-68
2024/01/15 03:46:42;;;;;;;2.80;2.60;;;17.70;52.00;;;;;;5096201;28;20185;-68
2024/01/15 03:49:08;;;;;;;2.78;2.58;;;17.70;52.00;;;;;;5094769;28;20173;-68
2024/01/15 03:51:34;;;;;;;2.75;2.55;;;17.70;52.00;;;;;;5088057;28;20197;-72
2024/01/15 03:53:59;;;;;;;3.05;2.85;;;17.70;52.00;;;;;;5092749;28;20196;-68
2024/01/15 03:56:25;;;;;;;3.17;2.95;;;17.70;52.10;;;;;;5072126;28;20194;-69
2024/01/15 03:58:51;;;;;;;2.67;2.47;;;17.70;52.10;;;;;;5092658;28;20216;-68
2024/01/15 04:01:17;;;;;;;2.65;2.45;;;17.70;52.10;;;;;;5092690;28;20269;-68
2024/01/15 04:03:42;;;;;;;2.28;2.08;;;17.70;52.10;;;;;;5092938;28;20185;-68
2024/01/15 04:06:08;;;;;;;2.80;2.47;;;17.70;52.10;;;;;;5068514;28;20254;-68
2024/01/15 04:08:34;;;;;;;2.65;2.45;;;17.70;52.00;;;;;;5075588;28;20173;-68
2024/01/15 04:11:01;;;;;;;2.83;2.53;;;17.70;52.00;;;;;;5078309;28;20185;-68
2024/01/15 04:13:27;;;;;;;2.28;2.08;;;17.70;52.10;;;;;;5086910;28;20189;-68
2024/01/15 04:15:53;;;;;;;2.30;2.20;;;17.70;52.10;;;;;;5110681;28;20225;-68
2024/01/15 04:18:18;;;;;;;2.85;2.50;;;17.70;52.00;;;;;;5092251;28;20193;-68
2024/01/15 04:20:44;;;;;;;2.60;2.40;;;17.70;52.00;;;;;;5072759;28;20259;-69
2024/01/15 04:23:10;;;;;;;2.13;2.00;;;17.70;52.10;;;;;;5092302;28;20230;-68
2024/01/15 04:25:36;;;;;;;2.55;2.25;;;17.70;52.00;;;;;;5075235;28;20209;-68
2024/01/15 04:28:02;;;;;;;2.20;2.00;;;17.70;52.10;;;;;;5086198;28;20215;-69
2024/01/15 04:30:27;;;;;;;2.30;2.10;;;17.70;52.10;;;;;;5095063;28;20196;-67
2024/01/15 04:32:53;;;;;;;2.53;2.30;;;17.80;52.20;;;;;;5086205;28;20208;-68
2024/01/15 04:35:19;;;;;;;2.33;2.13;;;17.70;52.10;;;;;;5093241;28;20212;-69
2024/01/15 04:37:44;;;;;;;2.20;2.00;;;17.70;52.10;;;;;;5094744;28;20189;-69
2024/01/15 04:40:11;;;;;;;2.67;2.25;;;17.70;52.10;;;;;;5075171;28;20216;-67
2024/01/15 04:42:37;;;;;;;2.70;2.50;;;17.70;52.00;;;;;;5087652;28;20181;-68
2024/01/15 04:45:03;;;;;;;2.40;2.20;;;17.80;52.20;;;;;;5091521;28;20216;-68
2024/01/15 04:47:29;;;;;;;2.42;2.20;;;17.70;52.10;;;;;;5074865;28;20189;-68
2024/01/15 04:49:55;;;;;;;2.58;2.30;;;17.80;52.20;;;;;;5085855;28;20188;-68
2024/01/15 04:52:20;;;;;;;2.85;2.63;;;17.70;52.10;;;;;;5091630;28;20185;-68
2024/01/15 04:54:46;;;;;;;2.38;2.17;;;17.80;52.20;;;;;;5092525;28;20205;-68
2024/01/15 04:57:12;;;;;;;2.60;2.35;;;17.70;52.10;;;;;;5091397;28;20193;-69
2024/01/15 04:59:38;;;;;;;2.55;2.33;;;17.70;52.10;;;;;;5099945;28;20200;-68
2024/01/15 05:02:03;;;;;;;2.55;2.35;;;17.70;52.20;;;;;;5084994;28;20205;-68
2024/01/15 05:04:29;;;;;;;2.30;2.10;;;17.80;52.20;;;;;;5080750;28;20214;-69
2024/01/15 05:06:55;;;;;;;2.50;2.30;;;17.70;52.10;;;;;;5091849;28;20189;-67
2024/01/15 05:09:21;;;;;;;2.40;2.20;;;17.70;52.20;;;;;;5091467;28;20189;-68
2024/01/15 05:11:46;;;;;;;2.47;2.28;;;17.70;52.20;;;;;;5107690;27;20189;-69
2024/01/15 05:14:12;;;;;;;2.35;2.15;;;17.80;52.20;;;;;;5051279;28;20277;-70
2024/01/15 05:16:39;;;;;;;2.40;2.20;;;17.70;52.20;;;;;;5074139;28;20219;-68
2024/01/15 05:19:07;;;;;;;2.80;2.60;;;17.80;52.30;;;;;;5093039;28;20185;-68
2024/01/15 05:21:33;;;;;;;2.70;2.50;;;17.80;52.30;;;;;;5090484;28;20212;-68
2024/01/15 05:23:59;;;;;;;2.35;2.15;;;17.70;52.20;;;;;;5106110;28;20299;-68
2024/01/15 05:26:24;;;;;;;2.70;2.50;;;17.80;52.30;;;;;;5074224;28;20184;-68
2024/01/15 05:28:50;;;;;;;2.30;2.10;;;17.70;52.20;;;;;;5068122;28;20641;-68
2024/01/15 05:31:16;;;;;;;2.70;2.47;;;17.80;52.30;;;;;;5091018;28;20220;-69
2024/01/15 05:33:41;;;;;;;2.67;2.47;;;17.80;52.30;;;;;;5084969;28;20285;-69
2024/01/15 05:36:07;;;;;;;2.78;2.58;;;17.80;52.30;;;;;;5073599;28;20204;-68
2024/01/15 05:38:33;;;;;;;2.55;2.35;;;17.80;52.30;;;;;;5075545;28;20201;-68
2024/01/15 05:40:58;;;;;;;2.53;2.33;;;17.80;52.30;;;;;;5090388;28;20265;-69
2024/01/15 05:43:24;;;;;;;2.70;2.47;;;17.80;52.30;;;;;;5093759;28;20241;-69
2024/01/15 05:45:50;;;;;;;2.55;2.35;;;17.70;52.30;;;;;;5091877;28;20259;-69
2024/01/15 05:48:15;;;;;;;2.55;2.35;;;17.70;52.30;;;;;;5073867;28;20678;-68
2024/01/15 05:50:42;;;;;;;2.20;2.00;;;17.80;52.30;;;;;;5090453;28;20188;-68
2024/01/15 05:53:07;;;;;;;2.65;2.45;;;17.70;52.30;;;;;;5075205;28;20196;-68
2024/01/15 05:55:37;;;;;;;2.50;2.30;;;17.80;52.30;;;;;;5090861;28;20217;-69
2024/01/15 05:58:02;;;;;;;2.83;2.60;;;17.70;52.30;;;;;;5092187;28;20197;-68
2024/01/15 06:00:29;;;;;;;2.45;2.25;;;17.70;52.30;;;;;;5084118;28;20213;-69
2024/01/15 06:02:54;;;;;;;2.30;2.10;;;17.70;52.30;;;;;;5090798;28;20192;-68
2024/01/15 06:05:20;;;;;;;2.60;2.40;;;17.70;52.30;;;;;;5094799;28;20211;-67
2024/01/15 06:07:46;;;;;;;2.65;2.45;;;17.70;52.30;;;;;;5092576;28;20184;-68
2024/01/15 06:10:12;;;;;;;2.65;2.45;;;17.70;52.40;;;;;;5091511;28;20189;-67
2024/01/15 06:12:37;;;;;;;2.50;2.22;;;17.70;52.40;;;;;;5073745;28;20188;-67
2024/01/15 06:15:04;;;;;;;2.85;2.50;;;17.70;52.30;;;;;;5093144;28;20279;-68
2024/01/15 06:17:30;;;;;;;2.47;2.28;;;17.70;52.30;;;;;;5074975;28;20633;-68
2024/01/15 06:19:55;;;;;;;2.35;2.15;;;17.70;52.20;;;;;;5092461;28;20210;-69
2024/01/15 06:22:21;;;;;;;2.42;2.22;;;17.70;52.30;;;;;;5090450;28;20196;-68
2024/01/15 06:24:47;;;;;;;2.40;2.05;;;17.70;52.30;;;;;;5091367;28;20207;-68
2024/01/15 06:27:12;;;;;;;2.33;2.13;;;17.80;52.30;;;;;;5100651;28;20185;-68
2024/01/15 06:29:39;;;;;;;2.20;2.05;;;17.70;52.20;;;;;;5090307;28;20188;-69
2024/01/15 06:32:04;;;;;;;2.40;2.20;;;17.70;52.20;;;;;;5093227;28;20718;-68
2024/01/15 06:34:30;;;;;;;2.45;2.25;;;17.70;52.30;;;;;;5102291;28;20302;-68
2024/01/15 06:36:56;;;;;;;2.30;2.10;;;17.70;52.30;;;;;;5095366;28;20185;-68
2024/01/15 06:39:22;;;;;;;2.45;2.25;;;17.70;52.20;;;;;;5112214;27;20709;-68
2024/01/15 06:41:47;;;;;;;2.03;1.83;;;17.70;52.20;;;;;;5095118;28;20213;-68
2024/01/15 06:44:13;;;;;;;2.50;2.20;;;17.70;52.20;;;;;;5104326;28;20242;-68
2024/01/15 06:46:45;;;;;;;2.25;2.05;;;17.70;52.20;;;;;;5092082;28;20191;-68
2024/01/15 06:49:12;;;;;;;2.63;2.40;;;17.70;52.20;;;;;;5111386;28;20221;-68
2024/01/15 06:51:38;;;;;;;2.50;2.30;;;17.70;52.20;;;;;;5109145;28;20189;-68
2024/01/15 06:54:04;;;;;;;2.47;2.25;;;17.70;52.20;;;;;;5078524;28;20238;-69
2024/01/15 06:56:31;;;;;;;2.38;2.17;;;17.70;52.20;;;;;;5093118;28;20230;-68
2024/01/15 06:58:57;;;;;;;2.78;2.22;;;17.70;52.20;;;;;;5093948;28;20283;-69
2024/01/15 07:01:23;;;;;;;2.88;2.47;;;17.80;52.30;;;;;;5082815;28;20847;-68
2024/01/15 07:03:49;;;;;;;2.40;2.20;;;17.80;52.20;;;;;;5089735;28;20211;-68
2024/01/15 07:06:14;;;;;;;2.25;1.90;;;17.70;52.20;;;;;;5094381;28;20259;-68
2024/01/15 07:08:41;;;;;;;2.53;2.30;;;17.70;52.20;;;;;;5110043;28;20193;-68
2024/01/15 07:11:08;;;;;;;2.70;2.50;;;17.80;52.30;;;;;;5095223;28;20196;-68
2024/01/15 07:13:35;;;;;;;2.60;2.40;;;17.80;52.30;;;;;;5096231;28;20191;-68
2024/01/15 07:16:01;;;;;;;2.65;2.45;;;17.80;52.20;;;;;;5095381;28;20216;-68
2024/01/15 07:18:27;;;;;;;2.42;2.22;;;17.80;52.20;;;;;;5093308;28;20185;-68
2024/01/15 07:20:53;;;;;;;3.13;2.65;;;17.70;52.20;;;;;;5106964;28;20258;-68
2024/01/15 07:23:18;;;;;;;2.95;2.40;;;17.70;52.20;;;;;;5094502;28;20235;-68
2024/01/15 07:25:44;;;;;;;2.58;2.22;;;17.70;52.20;;;;;;5102774;28;20208;-68
2024/01/15 07:28:10;;;;;;;3.17;2.00;;;17.80;52.30;;;;;;5093591;28;20570;-68
2024/01/15 07:30:38;;;;;;;2.13;1.92;;;17.80;52.30;;;;;;5094431;28;20185;-68
2024/01/15 07:33:04;;;;;;;2.88;2.50;;;17.70;52.20;;;;;;5110046;28;20249;-69
2024/01/15 07:35:31;;;;;;;2.13;1.92;;;17.70;52.20;;;;;;5085959;28;20205;-68
2024/01/15 07:37:56;;;;;;;2.78;2.40;;;17.70;52.20;;;;;;5092239;28;20610;-68
2024/01/15 07:40:22;;;;;;;2.50;2.30;;;17.80;52.90;;;;;;5093684;28;20219;-68
2024/01/15 07:42:48;;;;;;;2.30;2.00;;;17.80;52.30;;;;;;5093861;28;20182;-68
2024/01/15 07:45:14;;;;;;;2.70;1.92;;;17.80;52.30;;;;;;5077529;28;20236;-68
2024/01/15 07:47:39;;;;;;;2.30;2.10;;;17.80;52.30;;;;;;5093332;28;20188;-69
2024/01/15 07:50:05;;;;;;;2.47;2.28;;;17.70;52.20;;;;;;5107574;28;20182;-68
2024/01/15 07:52:31;;;;;;;2.17;1.98;;;17.70;52.30;;;;;;5092919;28;20189;-70
2024/01/15 07:54:59;;;;;;;3.10;2.47;;;17.80;52.30;;;;;;5087703;28;20259;-68
2024/01/15 07:57:26;;;;;;;2.88;2.20;;;17.80;52.30;;;;;;5097264;28;20188;-68
2024/01/15 07:59:52;;;;;;;2.30;2.10;;;17.70;52.30;;;;;;5097709;28;20192;-68
2024/01/15 08:02:17;;;;;;;2.33;2.00;;;17.80;52.30;;;;;;5096577;28;20215;-68
2024/01/15 08:04:44;;;;;;;2.38;2.17;;;17.70;52.30;;;;;;5084059;28;20207;-68
2024/01/15 08:07:10;;;;;;;2.75;2.42;;;17.70;52.30;;;;;;5102668;28;20176;-68
2024/01/15 08:09:35;;;;;;;2.20;1.80;;;17.80;52.30;;;;;;5110740;28;20673;-68
2024/01/15 08:12:01;;;;;;;2.85;2.25;;;17.80;52.30;;;;;;5101221;28;20705;-67
2024/01/15 08:14:27;;;;;;;2.20;2.00;;;17.80;52.30;;;;;;5108575;28;20699;-68
2024/01/15 08:16:53;;;;;;;1.85;1.75;;;17.80;52.30;;;;;;5092382;28;20196;-68
2024/01/15 08:19:19;;;;;;;1.85;1.75;;;17.80;52.30;;;;;;5094629;28;20237;-69
2024/01/15 08:21:45;;;;;;;2.38;2.17;;;17.80;52.30;;;;;;5092769;28;20756;-68
2024/01/15 08:24:11;;;;;;;2.10;1.88;;;17.80;52.30;;;;;;5091383;28;20199;-68
2024/01/15 08:26:37;;;;;;;2.22;2.03;;;17.80;52.40;;;;;;5100265;28;20573;-68
2024/01/15 08:29:03;;;;;;;2.00;1.80;;;17.80;52.30;;;;;;5109136;28;20185;-69
2024/01/15 08:31:29;;;;;;;2.10;1.90;;;17.80;52.30;;;;;;5104802;28;20188;-68
2024/01/15 08:33:55;;;;;;;1.67;1.58;;;17.80;52.30;;;;;;5095907;28;20192;-67
2024/01/15 08:36:21;;;;;;;2.15;1.95;;;17.80;52.30;;;;;;5075224;28;20607;-69
2024/01/15 08:38:47;;;;;;;1.88;1.77;;;17.80;52.40;;;;;;5107203;28;20188;-67
2024/01/15 08:41:13;;;;;;;2.08;1.75;;;17.80;52.40;;;;;;5094179;28;20223;-69
2024/01/15 08:43:39;;;;;;;1.83;1.70;;;17.80;52.40;;;;;;5083175;28;20636;-68
2024/01/15 08:46:05;;;;;;;2.25;2.00;;;17.80;52.40;;;;;;5091393;28;20207;-68
2024/01/15 08:48:31;;;;;;;2.20;1.73;;;17.80;52.40;;;;;;5092948;28;20181;-68
2024/01/15 08:50:57;;;;;;;2.10;1.90;;;17.80;52.30;;;;;;5091820;28;20264;-68
2024/01/15 08:53:23;;;;;;;1.70;1.52;;;17.80;52.30;;;;;;5102776;28;20180;-68
2024/01/15 08:55:49;;;;;;;2.17;1.98;;;17.80;52.40;;;;;;5078521;28;20205;-68
2024/01/15 08:58:15;;;;;;;2.03;1.88;;;17.80;52.40;;;;;;5094785;28;20249;-68
2024/01/15 09:00:41;;;;;;;1.90;1.80;;;17.80;52.40;;;;;;5102989;28;20212;-68
2024/01/15 09:03:08;;;;;;;2.42;2.13;;;17.80;52.40;;;;;;5084560;28;20185;-68
2024/01/15 09:05:34;;;;;;;2.30;2.10;;;17.80;52.30;;;;;;5091453;28;20205;-68
2024/01/15 09:08:00;;;;;;;1.90;1.80;;;17.80;52.30;;;;;;5082164;28;20199;-69
2024/01/15 09:10:26;;;;;;;2.05;1.85;;;17.80;52.60;;;;;;5088011;28;20566;-69
2024/01/15 09:12:52;;;;;;;1.63;1.52;;;17.90;52.40;;;;;;5093876;28;20237;-68
2024/01/15 09:15:17;;;;;;;1.60;1.50;;;17.90;52.40;;;;;;5099674;28;20235;-68
2024/01/15 09:17:50;;;;;;;2.20;1.80;;;17.90;52.40;;;;;;5096643;27;20579;-71
2024/01/15 09:20:16;;;;;;;2.08;1.88;;;17.90;52.90;;;;;;5061287;28;20668;-71
2024/01/15 09:22:42;;;;;;;2.42;1.58;;;17.90;52.30;;;;;;5077643;28;20235;-71
2024/01/15 09:25:12;;;;;;;1.88;1.77;;;17.90;52.40;;;;;;5067495;28;20190;-71
2024/01/15 09:27:37;;;;;;;1.60;1.50;;;17.90;52.30;;;;;;5082807;28;20196;-72
2024/01/15 09:30:04;;;;;;;1.73;1.50;;;18.00;52.40;;;;;;5065138;28;20186;-71
2024/01/15 09:32:31;;;;;;;1.92;1.60;;;17.90;52.30;;;;;;5078558;28;20194;-72
2024/01/15 09:34:56;;;;;;;2.08;1.80;;;18.00;52.40;;;;;;5070076;28;20204;-72
2024/01/15 09:37:23;;;;;;;1.75;1.58;;;17.90;52.40;;;;;;5057326;28;20221;-71
2024/01/15 09:39:49;;;;;;;1.67;1.58;;;18.00;52.50;;;;;;5065130;28;20190;-71
2024/01/15 09:42:17;;;;;;;1.67;1.58;;;17.90;52.40;;;;;;5065527;28;20681;-72
2024/01/15 09:44:43;;;;;;;1.63;1.52;;;18.00;52.30;;;;;;5076112;28;20187;-71
2024/01/15 09:47:09;;;;;;;1.52;1.42;;;17.90;52.40;;;;;;5054974;28;20213;-72
2024/01/15 09:49:35;;;;;;;1.73;1.63;;;18.00;52.50;;;;;;5069706;28;20198;-72
2024/01/15 09:52:03;;;;;;;1.90;1.50;;;18.00;52.50;;;;;;5079254;28;20247;-71
2024/01/15 09:54:29;;;;;;;2.15;1.52;;;17.90;52.40;;;;;;5041350;28;20189;-71
2024/01/15 09:56:55;;;;;;;1.67;1.52;;;18.00;52.50;;;;;;5055045;28;20209;-72
2024/01/15 09:59:24;;;;;;;1.55;1.45;;;18.00;52.50;;;;;;5059522;28;20190;-71
2024/01/15 10:01:51;;;;;;;1.33;1.23;;;18.00;52.50;;;;;;5068363;28;20244;-72
2024/01/15 10:04:17;;;;;;;1.73;1.60;;;17.90;52.40;;;;;;5065107;28;20242;-71
2024/01/15 10:06:46;;;;;;;1.65;1.50;;;17.90;52.40;;;;;;5066203;28;20636;-72
2024/01/15 10:09:15;;;;;;;1.33;1.20;;;18.00;52.50;;;;;;5056981;28;20186;-71
2024/01/15 10:11:43;;;;;;;1.55;1.45;;;18.00;52.50;;;;;;5054979;28;20201;-71
2024/01/15 10:14:13;;;;;;;1.58;1.40;;;18.00;52.50;;;;;;5055424;28;20216;-72
2024/01/15 10:16:42;;;;;;;1.65;1.45;;;18.00;52.40;;;;;;5077958;28;20213;-71
2024/01/15 10:19:09;;;;;;;1.48;1.38;;;18.00;52.50;;;;;;5084345;28;20196;-72
2024/01/15 10:21:36;;;;;;;1.92;1.38;;;18.00;52.40;;;;;;5084245;28;20242;-71
2024/01/15 10:24:04;;;;;;;1.80;1.48;;;18.00;52.50;;;;;;5083291;28;20185;-72
2024/01/15 10:26:32;;;;;;;1.27;1.08;;;18.00;52.40;;;;;;5069187;28;20201;-72
2024/01/15 10:29:01;;;;;;;1.50;1.38;;;18.00;52.40;;;;;;5064570;28;20235;-71
2024/01/15 10:31:28;;;;;;;2.53;1.42;;;18.00;52.50;;;;;;5060253;28;20178;-72
2024/01/15 10:33:54;;;;;;;1.40;1.30;;;18.00;52.50;;;;;;5056356;28;20693;-71
2024/01/15 10:36:20;;;;;;;1.38;1.27;;;18.00;52.50;;;;;;5082493;28;20293;-72
2024/01/15 10:38:47;;;;;;;1.52;1.40;;;18.00;52.50;;;;;;5066852;28;20195;-71
2024/01/15 10:41:13;;;;;;;1.50;1.30;;;18.00;52.50;;;;;;5065416;28;20218;-71
2024/01/15 10:43:41;;;;;;;1.40;1.30;;;18.00;52.40;;;;;;5064831;28;20247;-72
2024/01/15 10:46:08;;;;;;;1.30;1.20;;;18.00;52.40;;;;;;5046591;28;20199;-72
2024/01/15 10:48:35;;;;;;;1.40;1.30;;;18.00;52.40;;;;;;5062894;28;20639;-71
2024/01/15 10:51:10;;;;;;;1.30;1.20;;;18.00;52.40;;;;;;5069385;28;20557;-71
2024/01/15 10:53:40;;;;;;;2.17;1.25;;;18.00;52.50;;;;;;5056710;28;20201;-71
2024/01/15 10:56:06;;;;;;;1.23;1.08;;;18.10;52.60;;;;;;5047241;28;20217;-72
2024/01/15 10:58:35;;;;;;;1.40;1.30;;;18.10;52.60;;;;;;5030948;28;20170;-71
2024/01/15 11:01:02;;;;;;;1.33;1.00;;;18.00;52.50;;;;;;5065697;28;20236;-71
2024/01/15 11:03:28;;;;;;;1.40;1.25;;;18.10;52.60;;;;;;5040878;28;20178;-71
2024/01/15 11:05:54;;;;;;;1.20;1.10;;;18.10;52.60;;;;;;5070556;28;20216;-71
2024/01/15 11:08:21;;;;;;;1.17;1.02;;;18.10;52.60;;;;;;5067415;28;20194;-71
2024/01/15 11:10:54;;;;;;;1.10;1.00;;;18.10;52.60;;;;;;5053685;28;20284;-71
2024/01/15 11:13:36;;;;;;;2.22;1.17;;;18.00;52.50;;;;;;5045691;28;20191;-72
2024/01/15 11:16:08;;;;;;;1.50;1.40;;;18.10;52.60;;;;;;5041896;28;20224;-71
2024/01/15 11:18:41;;;;;;;1.15;1.10;;;18.10;52.60;;;;;;5038665;28;20191;-72
2024/01/15 11:21:19;;;;;;;1.40;1.30;;;18.10;52.60;;;;;;5063199;28;20189;-72
2024/01/15 11:23:52;;;;;;;1.02;1.02;;;18.00;53.20;;;;;;5026103;28;20282;-71
2024/01/15 11:26:36;;;;;;;0.93;0.88;;;18.10;52.70;;;;;;5079960;28;20225;-71
2024/01/15 11:29:27;;;;;;;1.38;1.27;;;18.10;52.70;;;;;;5051585;28;20276;-71
2024/01/15 11:32:07;;;;;;;1.10;1.10;;;18.10;52.70;;;;;;5048100;28;20258;-71
2024/01/15 11:34:57;;;;;;;1.25;1.15;;;18.10;52.70;;;;;;5069558;28;20178;-71
2024/01/15 11:37:24;;;;;;;1.40;1.02;;;18.10;52.70;;;;;;5067398;28;20225;-71
2024/01/15 11:40:03;;;;;;;1.15;1.05;;;18.10;52.70;;;;;;5050780;28;20185;-71
2024/01/15 11:42:30;;;;;;;1.20;1.10;;;18.00;52.60;;;;;;5067863;28;20182;-71
2024/01/15 11:44:56;;;;;;;1.40;1.30;;;18.10;52.80;;;;;;5084532;28;20776;-71
2024/01/15 11:48:21;;;;;;;1.35;1.25;;;18.00;52.80;;;;;;5081221;28;20207;-71
2024/01/15 11:50:50;;;;;;;1.27;1.17;;;18.10;52.80;;;;;;5044509;28;20315;-71
2024/01/15 11:53:35;;;;;;;1.20;1.10;;;18.10;52.80;;;;;;5083151;28;20190;-70
2024/01/15 11:56:06;;;;;;;1.27;1.10;;;18.00;52.90;;;;;;5080027;28;20713;-71
2024/01/15 11:58:32;;;;;;;1.08;1.08;;;18.00;52.80;;;;;;5053374;28;20282;-72
2024/01/15 12:00:58;;;;;;;1.25;1.13;;;18.10;52.80;;;;;;5031559;28;20190;-71
2024/01/15 12:03:24;;;;;;;1.38;1.27;;;18.00;52.80;;;;;;5054800;28;20186;-71
2024/01/15 12:05:52;;;;;;;1.48;1.38;;;18.10;52.80;;;;;;5049579;28;20202;-71
2024/01/15 12:08:25;;;;;;;1.20;1.10;;;18.00;52.80;;;;;;5039131;28;20197;-71
2024/01/15 12:10:52;;;;;;;1.05;0.95;;;18.10;52.80;;;;;;5047898;28;20198;-71
2024/01/15 12:13:18;;;;;;;1.20;0.98;;;18.10;52.90;;;;;;5032496;28;20185;-71
2024/01/15 12:15:46;;;;;;;1.35;1.02;;;18.10;52.80;;;;;;5049220;28;20230;-70
2024/01/15 12:18:15;;;;;;;1.17;1.08;;;18.10;52.80;;;;;;5066906;28;20335;-70
2024/01/15 12:20:42;;;;;;;1.23;1.13;;;18.10;52.90;;;;;;5061516;28;20185;-70
2024/01/15 12:23:10;;;;;;;1.55;0.90;;;18.10;52.90;;;;;;5083767;28;20201;-71
2024/01/15 12:25:37;;;;;;;0.95;0.95;;;18.10;52.80;;;;;;5039971;28;20209;-71
2024/01/15 12:28:04;;;;;;;1.00;1.00;;;18.10;52.90;;;;;;5055996;28;20187;-71
2024/01/15 12:30:34;;;;;;;1.50;1.40;;;18.10;52.80;;;;;;5042357;28;20296;-71
2024/01/15 12:33:04;;;;;;;1.15;1.05;;;18.10;52.90;;;;;;5057413;28;20207;-71
2024/01/15 12:35:30;;;;;;;1.00;1.00;;;18.10;52.90;;;;;;5040330;28;20232;-71
2024/01/15 12:37:56;;;;;;;1.08;1.00;;;18.10;52.90;;;;;;5048773;28;20204;-72
2024/01/15 12:40:23;;;;;;;1.40;1.30;;;18.10;52.90;;;;;;5042761;28;20242;-71
2024/01/15 12:42:50;;;;;;;1.40;0.98;;;18.10;52.90;;;;;;5039484;28;20183;-71
2024/01/15 12:45:16;;;;;;;1.15;1.05;;;18.10;52.90;;;;;;5027781;28;20275;-71
2024/01/15 12:47:42;;;;;;;1.67;1.00;;;18.10;53.00;;;;;;5046888;28;20257;-71