Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:28;;;;;;;22.67;15.30;;;;;;;6.97;47.64;101336.22;1088494;54;20701;-84
2022/03/22 00:01:32;;;;;;;21.08;14.82;;;;;;;6.98;47.50;101335.28;1088438;54;20029;-82
2022/03/22 00:02:34;;;;;;;22.13;14.50;;;;;;;6.92;47.49;101332.94;1088528;54;20018;-82
2022/03/22 00:03:38;;;;;;;22.15;15.45;;;;;;;6.79;48.03;101339.94;1088365;54;20073;-83
2022/03/22 00:04:40;;;;;;;19.75;14.85;;;;;;;6.60;48.87;101338.34;1088335;54;20034;-83
2022/03/22 00:05:47;;;;;;;21.58;15.30;;;;;;;6.44;49.80;101341.00;1088530;54;20031;-83
2022/03/22 00:06:48;;;;;;;20.27;15.38;;;;;;;6.34;50.14;101337.16;1088569;54;20046;-82
2022/03/22 00:07:53;;;;;;;24.25;15.40;;;;;;;6.27;50.39;101344.59;1088609;54;20018;-84
2022/03/22 00:08:57;;;;;;;23.00;15.45;;;;;;;6.18;50.61;101337.13;1088515;54;20027;-84
2022/03/22 00:09:58;;;;;;;24.55;15.02;;;;;;;6.13;50.40;101345.34;1095628;39;20629;-84
2022/03/22 00:11:03;;;;;;;22.45;15.18;;;;;;;6.13;49.89;101340.03;1088463;54;20035;-83
2022/03/22 00:12:05;;;;;;;21.55;14.10;;;;;;;6.05;49.90;101342.25;1088493;54;20030;-84
2022/03/22 00:13:10;;;;;;;20.88;14.95;;;;;;;6.04;49.96;101344.06;1088560;54;20248;-82
2022/03/22 00:14:14;;;;;;;21.58;14.82;;;;;;;5.96;49.88;101343.56;1088519;54;20398;-83
2022/03/22 00:15:16;;;;;;;21.55;15.10;;;;;;;5.90;50.22;101339.47;1088589;54;20030;-83
2022/03/22 00:16:20;;;;;;;22.48;14.32;;;;;;;5.90;50.36;101343.91;1088443;54;20026;-82
2022/03/22 00:17:23;;;;;;;21.23;14.90;;;;;;;5.86;50.44;101342.34;1088691;46;20022;-81
2022/03/22 00:18:27;;;;;;;20.52;14.38;;;;;;;5.87;50.57;101346.72;1088340;54;20045;-83
2022/03/22 00:19:28;;;;;;;18.23;13.48;;;;;;;5.86;50.54;101347.66;1088191;54;20057;-81
2022/03/22 00:20:34;;;;;;;20.75;14.57;;;;;;;5.82;50.50;101338.16;1087860;54;20038;-82
2022/03/22 00:21:39;;;;;;;23.27;14.50;;;;;;;5.71;50.76;101344.91;1087833;54;20026;-82
2022/03/22 00:22:43;;;;;;;22.30;15.50;;;;;;;5.63;50.93;101344.47;1088552;39;20628;-83
2022/03/22 00:23:47;;;;;;;20.30;15.00;;;;;;;5.57;50.86;101340.34;1088143;54;20595;-84
2022/03/22 00:24:49;;;;;;;22.67;13.90;;;;;;;5.48;51.15;101351.44;1088151;54;20050;-82
2022/03/22 00:25:53;;;;;;;21.65;14.57;;;;;;;5.31;51.43;101345.22;1087957;54;20121;-81
2022/03/22 00:26:55;;;;;;;19.63;14.90;;;;;;;5.11;52.13;101346.19;1088045;54;20038;-81
2022/03/22 00:28:01;;;;;;;21.27;15.02;;;;;;;5.12;51.75;101347.91;1087963;54;20089;-81
2022/03/22 00:29:03;;;;;;;21.40;14.82;;;;;;;5.17;51.94;101349.50;1088009;54;20031;-81
2022/03/22 00:30:08;;;;;;;22.13;14.00;;;;;;;5.15;51.75;101347.78;1088134;54;20052;-82
2022/03/22 00:31:12;;;;;;;24.15;14.52;;;;;;;5.21;51.37;101351.91;1088096;54;20022;-82
2022/03/22 00:32:14;;;;;;;20.20;14.57;;;;;;;5.14;51.75;101355.81;1090258;46;20062;-85
2022/03/22 00:33:18;;;;;;;20.85;14.73;;;;;;;5.06;51.91;101353.53;1088379;46;20122;-82
2022/03/22 00:34:20;;;;;;;23.42;14.13;;;;;;;5.02;51.90;101357.28;1088236;54;20062;-83
2022/03/22 00:35:25;;;;;;;17.35;13.15;;;;;;;4.92;52.62;101350.72;1088311;54;20030;-82
2022/03/22 00:36:27;;;;;;;21.13;14.35;;;;;;;4.90;52.45;101345.50;1092870;39;20396;-83
2022/03/22 00:37:37;;;;;;;21.05;14.20;;;;;;;4.92;52.55;101346.28;1087997;47;20114;-84
2022/03/22 00:38:41;;;;;;;21.17;14.45;;;;;;;4.90;52.44;101348.16;1088092;54;20035;-87
2022/03/22 00:39:43;;;;;;;21.33;14.88;;;;;;;4.91;52.44;101344.56;1088252;54;20038;-83
2022/03/22 00:40:47;;;;;;;22.05;14.43;;;;;;;4.95;52.28;101350.56;1088389;46;20030;-82
2022/03/22 00:41:49;;;;;;;21.40;14.68;;;;;;;4.92;52.59;101346.28;1088244;54;20038;-82
2022/03/22 00:42:54;;;;;;;21.17;14.70;;;;;;;5.00;52.32;101348.56;1088382;54;20038;-84
2022/03/22 00:43:55;;;;;;;21.35;15.07;;;;;;;5.01;52.10;101352.91;1088302;54;20049;-84
2022/03/22 00:44:59;;;;;;;22.92;14.75;;;;;;;5.00;52.42;101346.75;1088349;54;20022;-84
2022/03/22 00:46:02;;;;;;;21.55;14.68;;;;;;;5.07;52.20;101352.63;1088217;54;20065;-84
2022/03/22 00:47:06;;;;;;;21.27;14.20;;;;;;;5.10;51.79;101351.59;1088282;54;20046;-84
2022/03/22 00:48:12;;;;;;;22.70;14.93;;;;;;;5.12;51.81;101347.91;1088680;46;20029;-84
2022/03/22 00:49:16;;;;;;;20.40;13.45;;;;;;;5.12;51.88;101350.56;1090516;46;20038;-83
2022/03/22 00:50:20;;;;;;;20.88;14.13;;;;;;;5.15;51.70;101350.44;1090205;47;20039;-84
2022/03/22 00:51:25;;;;;;;23.75;15.05;;;;;;;5.26;51.38;101343.72;1088281;54;20042;-84
2022/03/22 00:52:27;;;;;;;21.05;14.60;;;;;;;5.26;51.10;101341.06;1088377;54;20034;-82
2022/03/22 00:53:34;;;;;;;17.77;12.82;;;;;;;5.30;51.50;101342.63;1089926;46;20038;-83
2022/03/22 00:54:37;;;;;;;22.05;14.45;;;;;;;5.28;51.47;101341.84;1087995;54;20038;-84
2022/03/22 00:55:43;;;;;;;21.58;14.60;;;;;;;5.22;51.68;101340.38;1088274;54;20018;-85
2022/03/22 00:56:45;;;;;;;20.80;14.02;;;;;;;5.17;51.73;101344.19;1088313;54;20046;-81
2022/03/22 00:57:49;;;;;;;20.40;14.68;;;;;;;5.09;52.08;101340.16;1088381;54;20034;-85
2022/03/22 01:00:01;;;;;;;25.10;14.93;;;;;;;5.06;52.50;101340.28;1088352;54;20042;-84
2022/03/22 01:00:15;;;;;;;19.00;14.48;;;;;;;5.06;52.46;101347.38;1088288;54;20078;-84
2022/03/22 01:01:19;;;;;;;20.08;13.73;;;;;;;5.09;52.25;101337.50;1089535;46;20046;-83
2022/03/22 01:02:22;;;;;;;20.92;14.45;;;;;;;5.11;52.41;101343.56;1088021;54;20026;-86
2022/03/22 01:03:27;;;;;;;20.80;14.77;;;;;;;5.13;52.15;101338.19;1088275;46;20036;-86
2022/03/22 01:04:28;;;;;;;20.77;13.32;;;;;;;5.19;52.34;101342.34;1087949;54;20049;-84
2022/03/22 01:05:34;;;;;;;21.98;14.13;;;;;;;5.20;52.22;101336.94;1087959;54;20036;-84
2022/03/22 01:06:35;;;;;;;19.33;14.40;;;;;;;5.21;52.09;101337.78;1087890;54;20069;-81
2022/03/22 01:07:41;;;;;;;18.88;13.45;;;;;;;5.17;52.44;101344.19;1087977;54;20030;-83
2022/03/22 01:08:46;;;;;;;17.33;12.98;;;;;;;5.13;52.68;101341.69;1088341;54;20038;-85
2022/03/22 01:09:50;;;;;;;18.23;13.10;;;;;;;5.19;52.44;101339.69;1088313;54;20728;-85
2022/03/22 01:10:54;;;;;;;18.77;12.65;;;;;;;5.24;52.17;101342.94;1088247;46;20023;-83
2022/03/22 01:11:57;;;;;;;16.48;12.35;;;;;;;5.40;51.81;101341.19;1088086;46;20082;-83
2022/03/22 01:13:01;;;;;;;16.80;11.63;;;;;;;5.37;52.05;101340.50;1088289;54;20030;-83
2022/03/22 01:14:03;;;;;;;20.40;12.98;;;;;;;5.34;52.03;101336.22;1089926;46;20035;-81
2022/03/22 01:15:09;;;;;;;18.83;12.82;;;;;;;5.24;52.26;101334.97;1088374;54;20091;-82
2022/03/22 01:16:11;;;;;;;17.98;13.02;;;;;;;5.15;52.80;101342.47;1088348;54;20053;-85
2022/03/22 01:17:15;;;;;;;23.45;13.52;;;;;;;5.13;53.05;101335.53;1091771;46;20043;-83
2022/03/22 01:18:17;;;;;;;18.88;12.90;;;;;;;5.15;52.81;101337.19;1090039;46;20045;-85
2022/03/22 01:19:22;;;;;;;16.15;11.65;;;;;;;5.29;52.57;101338.28;1090524;46;20018;-84
2022/03/22 01:20:26;;;;;;;17.73;12.30;;;;;;;5.25;52.53;101336.69;1090111;46;20031;-84
2022/03/22 01:21:30;;;;;;;15.40;11.60;;;;;;;5.36;52.24;101339.66;1088349;54;20034;-82
2022/03/22 01:22:32;;;;;;;16.45;11.60;;;;;;;5.49;52.10;101339.00;1088323;54;20030;-83
2022/03/22 01:23:36;;;;;;;15.18;10.88;;;;;;;5.56;51.55;101335.13;1088390;54;20019;-83
2022/03/22 01:24:41;;;;;;;16.92;11.73;;;;;;;5.61;51.44;101333.06;1088341;54;20018;-84
2022/03/22 01:25:45;;;;;;;16.83;11.57;;;;;;;5.66;51.24;101328.38;1088279;54;20022;-84
2022/03/22 01:26:47;;;;;;;14.98;11.32;;;;;;;5.70;51.02;101326.44;1088340;54;20047;-83
2022/03/22 01:27:51;;;;;;;16.05;11.40;;;;;;;5.73;51.19;101326.25;1088166;54;20046;-83
2022/03/22 01:28:53;;;;;;;15.30;10.35;;;;;;;5.75;51.05;101329.69;1088357;54;20034;-83
2022/03/22 01:29:57;;;;;;;16.75;11.25;;;;;;;5.81;50.76;101333.81;1088382;54;20044;-83
2022/03/22 01:31:01;;;;;;;14.77;10.48;;;;;;;5.81;50.76;101332.00;1088323;54;20053;-84
2022/03/22 01:32:04;;;;;;;15.65;11.85;;;;;;;5.78;50.92;101326.88;1088396;54;20018;-84
2022/03/22 01:33:11;;;;;;;14.77;10.65;;;;;;;5.81;50.67;101328.50;1088155;54;20023;-83
2022/03/22 01:34:13;;;;;;;17.45;12.20;;;;;;;5.75;50.86;101329.69;1088259;54;20042;-83
2022/03/22 01:35:18;;;;;;;14.27;10.68;;;;;;;5.74;50.74;101325.31;1088164;54;20030;-84
2022/03/22 01:36:19;;;;;;;15.05;10.63;;;;;;;5.78;50.56;101327.72;1093629;39;20705;-84
2022/03/22 01:37:24;;;;;;;16.50;10.75;;;;;;;5.77;50.48;101327.81;1088014;54;20041;-84
2022/03/22 01:38:25;;;;;;;14.52;10.38;;;;;;;5.79;50.38;101325.94;1088099;54;20041;-83
2022/03/22 01:39:29;;;;;;;17.08;11.05;;;;;;;5.80;50.48;101326.78;1088314;54;20094;-84
2022/03/22 01:40:34;;;;;;;16.33;11.48;;;;;;;5.75;50.73;101325.25;1088295;54;20038;-83
2022/03/22 01:41:38;;;;;;;16.27;11.85;;;;;;;5.79;50.57;101325.94;1088283;54;20034;-83
2022/03/22 01:42:39;;;;;;;18.98;11.43;;;;;;;5.78;50.43;101324.22;1088276;54;20014;-83
2022/03/22 01:43:44;;;;;;;18.20;12.63;;;;;;;5.71;50.75;101323.69;1088041;54;20088;-84
2022/03/22 01:44:45;;;;;;;16.63;11.63;;;;;;;5.75;50.59;101316.41;1087991;54;20041;-83
2022/03/22 01:45:51;;;;;;;16.63;11.52;;;;;;;5.73;50.59;101319.16;1088227;54;20030;-82
2022/03/22 01:46:56;;;;;;;16.10;10.27;;;;;;;5.65;51.06;101323.13;1088292;54;20056;-84
2022/03/22 01:48:02;;;;;;;17.17;11.70;;;;;;;5.58;51.04;101318.16;1092294;39;20682;-84
2022/03/22 01:49:04;;;;;;;17.08;11.65;;;;;;;5.60;51.03;101320.72;1088257;54;20037;-84
2022/03/22 01:50:10;;;;;;;15.60;11.73;;;;;;;5.59;51.06;101319.00;1088733;39;20577;-84
2022/03/22 01:51:12;;;;;;;19.58;11.20;;;;;;;5.59;51.06;101321.66;1088203;54;20019;-83
2022/03/22 01:52:17;;;;;;;15.85;11.77;;;;;;;5.60;50.98;101316.31;1088263;54;20030;-83
2022/03/22 01:53:20;;;;;;;16.30;11.55;;;;;;;5.54;51.33;101321.06;1088298;54;20035;-86
2022/03/22 01:54:25;;;;;;;15.13;11.57;;;;;;;5.53;51.29;101322.84;1088226;54;20026;-83
2022/03/22 01:55:27;;;;;;;16.33;11.35;;;;;;;5.54;51.20;101321.06;1098484;39;20872;-82
2022/03/22 01:56:36;;;;;;;16.17;10.80;;;;;;;5.54;51.63;101326.38;1088162;54;21104;-83
2022/03/22 01:57:37;;;;;;;14.77;9.98;;;;;;;5.56;51.38;101319.19;1088237;54;20097;-83
2022/03/22 01:58:41;;;;;;;14.63;10.75;;;;;;;5.52;51.71;101325.59;1088087;54;20041;-84
2022/03/22 01:59:43;;;;;;;18.08;10.20;;;;;;;5.54;51.68;101318.41;1087881;54;20054;-82
2022/03/22 02:05:51;;;;;;;14.20;10.35;;;;;;;5.51;52.12;101315.91;1087431;54;20034;-83
2022/03/22 02:06:03;;;;;;;15.15;11.60;;;;;;;5.42;52.48;101301.38;1087825;54;20401;-82
2022/03/22 02:07:06;;;;;;;13.55;10.57;;;;;;;5.38;52.92;101298.00;1088360;39;20515;-84
2022/03/22 02:08:11;;;;;;;16.70;11.65;;;;;;;5.40;52.97;101308.53;1087907;54;20118;-83
2022/03/22 02:09:13;;;;;;;15.68;11.55;;;;;;;5.41;52.63;101311.09;1088301;39;20468;-81
2022/03/22 02:10:18;;;;;;;14.82;10.68;;;;;;;5.41;52.79;101305.78;1087925;54;20038;-83
2022/03/22 02:11:19;;;;;;;14.32;10.65;;;;;;;5.43;52.76;101308.38;1087930;47;20628;-82
2022/03/22 02:12:26;;;;;;;13.38;9.95;;;;;;;5.42;52.86;101306.66;1087797;54;20038;-83
2022/03/22 02:13:29;;;;;;;14.15;10.10;;;;;;;5.41;52.80;101308.44;1087956;54;20042;-83
2022/03/22 02:14:33;;;;;;;14.60;10.38;;;;;;;5.44;52.44;101302.13;1087895;54;20683;-83
2022/03/22 02:15:35;;;;;;;14.30;10.57;;;;;;;5.42;52.58;101296.91;1087863;54;20074;-81
2022/03/22 02:16:39;;;;;;;15.57;10.88;;;;;;;5.43;52.56;101292.47;1087774;54;20023;-82
2022/03/22 02:17:45;;;;;;;22.70;12.65;;;;;;;5.39;52.82;101298.84;1087308;54;20044;-83
2022/03/22 02:18:50;;;;;;;18.45;11.55;;;;;;;5.38;52.83;101298.00;1087964;47;20030;-83
2022/03/22 02:19:52;;;;;;;17.17;11.98;;;;;;;5.40;52.63;101295.28;1087979;54;20047;-84
2022/03/22 02:20:57;;;;;;;16.40;12.05;;;;;;;5.39;52.50;101309.47;1087881;54;20078;-83
2022/03/22 02:22:02;;;;;;;19.55;10.95;;;;;;;5.39;52.69;101301.50;1087834;54;20085;-82
2022/03/22 02:23:08;;;;;;;15.13;10.88;;;;;;;5.38;52.54;101303.31;1088166;47;20034;-83
2022/03/22 02:24:15;;;;;;;17.30;11.55;;;;;;;5.36;52.42;101313.16;1087820;54;20042;-82
2022/03/22 02:25:17;;;;;;;13.82;10.60;;;;;;;5.37;52.51;101296.28;1088042;54;20046;-83
2022/03/22 02:26:22;;;;;;;15.80;10.48;;;;;;;5.40;52.39;101301.41;1087963;54;20038;-83
2022/03/22 02:27:29;;;;;;;13.82;9.93;;;;;;;5.36;52.15;101296.34;1087905;54;20041;-84
2022/03/22 02:28:33;;;;;;;14.15;10.10;;;;;;;5.38;52.16;101299.78;1088105;54;20053;-84
2022/03/22 02:29:35;;;;;;;15.30;11.05;;;;;;;5.37;52.38;101300.72;1087995;54;20043;-81
2022/03/22 02:30:39;;;;;;;14.43;10.70;;;;;;;5.40;52.23;101304.06;1088047;54;20045;-83
2022/03/22 02:31:41;;;;;;;15.98;10.60;;;;;;;5.30;52.60;101303.72;1089003;47;20034;-82
2022/03/22 02:32:52;;;;;;;16.50;11.65;;;;;;;5.21;53.54;101311.25;1087928;54;20042;-84
2022/03/22 02:33:54;;;;;;;18.92;12.35;;;;;;;5.06;53.64;101302.31;1087605;54;20035;-82
2022/03/22 02:34:58;;;;;;;20.73;12.43;;;;;;;5.02;54.11;101306.06;1087613;54;20038;-82
2022/03/22 02:36:00;;;;;;;17.20;12.55;;;;;;;4.94;54.48;101306.44;1088363;47;20026;-83
2022/03/22 02:37:04;;;;;;;21.60;11.75;;;;;;;4.89;54.82;101303.19;1087897;54;20769;-83
2022/03/22 02:38:07;;;;;;;17.92;13.15;;;;;;;4.84;55.20;101301.59;1088053;54;20042;-82
2022/03/22 02:39:11;;;;;;;17.92;12.40;;;;;;;4.80;55.51;101305.38;1088193;54;20030;-84
2022/03/22 02:40:16;;;;;;;16.77;12.27;;;;;;;4.89;55.35;101308.47;1090561;47;20034;-83
2022/03/22 02:41:21;;;;;;;18.05;12.68;;;;;;;4.74;55.65;101310.94;1088745;47;20014;-83
2022/03/22 02:42:23;;;;;;;17.10;12.90;;;;;;;4.67;55.75;101302.47;1096449;47;20037;-84
2022/03/22 02:43:27;;;;;;;16.80;12.10;;;;;;;4.69;55.49;101302.38;1088472;54;20023;-85
2022/03/22 02:44:29;;;;;;;15.50;11.73;;;;;;;4.75;55.38;101304.72;1088411;54;20733;-85
2022/03/22 02:45:33;;;;;;;15.95;12.10;;;;;;;4.66;55.61;101308.69;1088250;54;20037;-85
2022/03/22 02:46:37;;;;;;;18.52;13.43;;;;;;;4.42;56.37;101310.75;1088140;54;20057;-84
2022/03/22 02:47:39;;;;;;;19.73;13.05;;;;;;;4.32;56.61;101310.31;1090197;47;20026;-84
2022/03/22 02:48:43;;;;;;;19.75;13.45;;;;;;;4.25;56.78;101302.75;1092173;47;20831;-87
2022/03/22 02:49:45;;;;;;;19.13;13.80;;;;;;;4.07;57.40;101305.31;1089880;47;20039;-85
2022/03/22 02:50:49;;;;;;;20.63;14.50;;;;;;;3.96;57.57;101303.19;1088121;54;20031;-85
2022/03/22 02:51:51;;;;;;;22.08;14.30;;;;;;;3.96;57.67;101318.22;1089988;47;20030;-83
2022/03/22 02:52:55;;;;;;;19.02;13.90;;;;;;;3.83;57.97;101313.50;1088802;47;20011;-84
2022/03/22 02:53:59;;;;;;;20.83;13.75;;;;;;;3.80;57.42;101313.63;1088237;54;20057;-84
2022/03/22 02:55:03;;;;;;;21.02;13.55;;;;;;;3.67;57.65;101312.47;1088086;54;20046;-83
2022/03/22 02:56:10;;;;;;;19.45;13.70;;;;;;;3.56;57.80;101313.81;1088030;54;20033;-84
2022/03/22 02:57:12;;;;;;;18.70;13.95;;;;;;;3.49;57.95;101319.44;1088138;54;20027;-84
2022/03/22 02:58:16;;;;;;;19.25;13.27;;;;;;;3.39;58.01;101311.06;1087998;54;20031;-83
2022/03/22 02:59:18;;;;;;;19.42;14.27;;;;;;;3.28;58.25;101322.97;1087802;54;20034;-81
2022/03/22 03:00:23;;;;;;;21.38;14.55;;;;;;;3.21;58.29;101318.84;1088001;54;20031;-84
2022/03/22 03:01:25;;;;;;;22.23;14.95;;;;;;;3.16;58.29;101318.19;1088056;54;20038;-84
2022/03/22 03:02:29;;;;;;;20.90;14.20;;;;;;;3.05;58.77;101329.22;1087982;54;20134;-83
2022/03/22 03:03:34;;;;;;;19.75;14.27;;;;;;;3.13;58.73;101326.25;1087999;54;20611;-84
2022/03/22 03:04:35;;;;;;;21.08;13.98;;;;;;;3.09;58.61;101322.88;1088132;54;20038;-84
2022/03/22 03:05:39;;;;;;;22.63;14.18;;;;;;;3.09;58.59;101322.88;1088128;54;20022;-82
2022/03/22 03:06:41;;;;;;;20.33;14.00;;;;;;;3.08;58.59;101328.22;1087824;54;20038;-84
2022/03/22 03:07:45;;;;;;;22.92;16.10;;;;;;;3.01;59.04;101325.00;1087721;54;20038;-85
2022/03/22 03:08:46;;;;;;;21.83;14.63;;;;;;;2.96;59.01;101326.97;1087925;54;20628;-83
2022/03/22 03:09:51;;;;;;;20.05;14.30;;;;;;;2.86;59.70;101326.47;1088058;54;20030;-83
2022/03/22 03:10:53;;;;;;;23.50;15.25;;;;;;;2.91;59.59;101328.94;1088010;54;20021;-85
2022/03/22 03:12:00;;;;;;;20.25;14.75;;;;;;;2.89;59.51;101320.22;1088031;54;20018;-84
2022/03/22 03:13:04;;;;;;;21.13;14.65;;;;;;;2.92;59.21;101320.97;1088047;54;20034;-84
2022/03/22 03:15:25;;;;;;;23.40;14.68;;;;;;;2.88;59.46;101331.72;1088411;54;20038;-84
2022/03/22 03:16:26;;;;;;;21.10;15.07;;;;;;;2.82;60.12;101324.91;1087974;54;20045;-83
2022/03/22 03:17:30;;;;;;;22.23;14.50;;;;;;;2.81;60.19;101328.47;1088474;54;20030;-85
2022/03/22 03:18:32;;;;;;;19.15;14.35;;;;;;;2.97;59.49;101328.69;1088159;54;20046;-82
2022/03/22 03:19:36;;;;;;;21.15;14.35;;;;;;;3.05;59.34;101336.28;1088357;54;20042;-82
2022/03/22 03:20:38;;;;;;;20.83;14.30;;;;;;;3.06;59.17;101335.34;1088595;46;20041;-83
2022/03/22 03:21:42;;;;;;;17.88;12.73;;;;;;;3.11;59.24;101338.69;1088402;54;20042;-82
2022/03/22 03:22:43;;;;;;;17.85;12.63;;;;;;;3.19;58.86;101339.22;1088384;54;20038;-84
2022/03/22 03:23:47;;;;;;;16.70;12.43;;;;;;;3.29;58.61;101337.03;1089598;46;20034;-83
2022/03/22 03:24:52;;;;;;;17.95;12.68;;;;;;;3.23;58.70;101332.00;1088587;54;20023;-82
2022/03/22 03:25:53;;;;;;;19.83;13.13;;;;;;;3.18;59.15;101342.78;1088649;54;20015;-85
2022/03/22 03:27:00;;;;;;;18.73;13.57;;;;;;;3.11;59.55;101338.69;1090137;46;20027;-79
2022/03/22 03:28:03;;;;;;;23.17;14.27;;;;;;;3.06;59.59;101335.34;1092450;46;20031;-79
2022/03/22 03:29:11;;;;;;;24.30;13.95;;;;;;;3.00;59.87;101341.75;1091013;46;20038;-81
2022/03/22 03:30:15;;;;;;;20.48;14.93;;;;;;;2.97;60.28;101344.56;1088613;54;20015;-79
2022/03/22 03:31:23;;;;;;;22.75;14.75;;;;;;;2.94;60.48;101339.38;1089086;46;20022;-79
2022/03/22 03:32:25;;;;;;;20.10;13.88;;;;;;;3.04;60.31;101347.78;1090232;46;20020;-82
2022/03/22 03:33:29;;;;;;;19.30;13.55;;;;;;;3.07;60.06;101345.84;1091481;46;20029;-79
2022/03/22 03:34:30;;;;;;;19.73;13.93;;;;;;;3.04;60.31;101361.84;1088565;54;20037;-78
2022/03/22 03:35:39;;;;;;;20.67;14.23;;;;;;;3.00;61.03;101348.84;1088557;54;20040;-83
2022/03/22 03:36:41;;;;;;;20.10;14.48;;;;;;;2.95;61.17;101356.97;1091395;46;20034;-80
2022/03/22 03:37:45;;;;;;;22.60;14.73;;;;;;;2.87;61.62;101365.19;1088340;54;20031;-81
2022/03/22 03:38:47;;;;;;;19.92;14.20;;;;;;;2.81;61.67;101357.53;1088514;54;20022;-79
2022/03/22 03:39:52;;;;;;;24.92;14.43;;;;;;;2.82;61.78;101359.25;1090912;46;20041;-82
2022/03/22 03:42:13;;;;;;;20.75;14.15;;;;;;;2.95;61.23;101363.09;1088347;54;20041;-81
2022/03/22 03:43:31;;;;;;;19.50;13.90;;;;;;;3.03;61.04;101365.41;1088460;54;20019;-79
2022/03/22 03:47:08;;;;;;;21.23;14.48;;;;;;;2.87;61.16;101365.19;1088347;54;20065;-78
2022/03/22 03:48:12;;;;;;;23.70;15.38;;;;;;;2.92;61.04;101355.31;1088357;54;20034;-79
2022/03/22 03:49:13;;;;;;;20.08;14.70;;;;;;;3.06;60.71;101361.78;1088374;54;20045;-80
2022/03/22 03:50:18;;;;;;;20.13;12.95;;;;;;;3.25;59.95;101364.53;1088410;54;20019;-79
2022/03/22 03:51:19;;;;;;;20.88;13.23;;;;;;;3.30;59.63;101356.41;1088367;54;20026;-78
2022/03/22 03:52:25;;;;;;;19.92;12.52;;;;;;;3.26;59.80;101361.81;1088270;54;20035;-80
2022/03/22 03:53:27;;;;;;;18.80;12.23;;;;;;;3.21;59.84;101362.91;1088386;54;20029;-79
2022/03/22 03:54:31;;;;;;;21.73;14.27;;;;;;;3.24;60.15;101361.00;1088339;54;20038;-78
2022/03/22 03:55:35;;;;;;;18.80;13.32;;;;;;;3.22;59.85;101356.72;1088363;54;20038;-81
2022/03/22 03:56:37;;;;;;;18.98;13.48;;;;;;;3.18;60.00;101361.28;1088163;54;20045;-79
2022/03/22 09:29:51;;;;;;;22.40;11.35;;;;;;;14.23;30.95;101351.03;1081819;54;33363;-82
2022/03/22 09:30:55;;;;;;;16.02;11.23;;;;;;;14.31;32.49;101350.34;1088470;54;20045;-81
2022/03/22 09:31:58;;;;;;;17.55;11.48;;;;;;;14.49;32.20;101350.53;1089153;46;20046;-82
2022/03/22 09:33:02;;;;;;;20.20;11.02;;;;;;;14.61;32.04;101357.47;1089847;39;20671;-82
2022/03/22 09:34:06;;;;;;;16.52;10.25;;;;;;;14.80;31.82;101355.84;1088386;54;20041;-83
2022/03/22 09:35:13;;;;;;;14.10;9.95;;;;;;;14.93;31.51;101350.16;1088522;54;20034;-82
2022/03/22 09:36:17;;;;;;;16.77;9.68;;;;;;;15.08;31.32;101346.06;1088654;54;20019;-82
2022/03/22 09:37:20;;;;;;;15.73;10.45;;;;;;;15.15;30.75;101349.06;1088566;54;20030;-82
2022/03/22 09:38:24;;;;;;;17.80;10.95;;;;;;;15.27;30.78;101347.03;1089274;31;20663;-82
2022/03/22 09:39:28;;;;;;;17.35;10.80;;;;;;;15.40;30.71;101336.78;1088386;54;20650;-82
2022/03/22 09:40:30;;;;;;;14.95;10.10;;;;;;;15.59;30.59;101335.91;1090363;39;20629;-81
2022/03/22 09:41:38;;;;;;;14.27;10.45;;;;;;;15.60;30.18;101339.44;1088449;54;20030;-83
2022/03/22 09:42:42;;;;;;;15.70;10.95;;;;;;;15.38;30.90;101344.19;1088824;46;20019;-82
2022/03/22 09:43:49;;;;;;;18.30;11.88;;;;;;;14.89;30.38;101343.38;1088119;54;20041;-84
2022/03/22 09:44:54;;;;;;;17.50;10.45;;;;;;;15.31;30.11;101342.22;1088004;54;20875;-83
2022/03/22 09:45:59;;;;;;;17.98;11.27;;;;;;;15.55;30.50;101339.03;1088140;54;20413;-82
2022/03/22 09:47:05;;;;;;;18.73;11.05;;;;;;;15.39;30.42;101335.13;1087984;54;20041;-82
2022/03/22 09:48:07;;;;;;;15.88;11.02;;;;;;;15.49;30.23;101334.25;1088091;54;20965;-82
2022/03/22 09:49:11;;;;;;;16.48;10.93;;;;;;;15.52;30.23;101325.84;1088069;54;20150;-83
2022/03/22 09:50:17;;;;;;;14.07;10.88;;;;;;;15.67;29.83;101339.72;1087790;54;20034;-83
2022/03/22 09:52:39;;;;;;;18.33;11.60;;;;;;;15.91;29.64;101328.44;1088330;54;20034;-84
2022/03/22 09:53:42;;;;;;;17.42;11.02;;;;;;;16.12;29.55;101338.16;1088369;54;20041;-82
2022/03/22 09:54:46;;;;;;;13.57;10.73;;;;;;;16.34;29.32;101337.72;1088792;39;20625;-82
2022/03/22 09:55:48;;;;;;;14.70;9.80;;;;;;;16.30;28.54;101324.69;1097602;39;20672;-84
2022/03/22 09:56:53;;;;;;;17.70;10.60;;;;;;;16.12;28.87;101332.75;1090369;39;20605;-82
2022/03/22 09:57:54;;;;;;;20.38;11.70;;;;;;;15.79;29.10;101334.97;1088369;54;20035;-83
2022/03/22 09:58:59;;;;;;;12.90;9.05;;;;;;;16.20;28.32;101328.28;1088293;54;20793;-83
2022/03/22 10:00:07;;;;;;;13.82;10.43;;;;;;;16.25;27.86;101327.84;1088238;54;20031;-83
2022/03/22 10:01:10;;;;;;;15.48;10.70;;;;;;;16.21;28.73;101323.75;1088000;54;20034;-84
2022/03/22 10:02:14;;;;;;;15.07;11.45;;;;;;;16.14;28.61;101326.19;1088148;54;20031;-83
2022/03/22 10:03:21;;;;;;;20.45;11.20;;;;;;;16.44;27.95;101317.91;1088329;54;20034;-84
2022/03/22 10:04:26;;;;;;;15.60;10.50;;;;;;;16.57;28.02;101322.97;1088278;54;20031;-80
2022/03/22 10:05:29;;;;;;;15.35;10.32;;;;;;;16.49;27.92;101315.63;1088298;54;20030;-83
2022/03/22 10:06:33;;;;;;;20.35;11.48;;;;;;;16.30;28.26;101322.84;1088342;54;20030;-83
2022/03/22 10:07:37;;;;;;;15.32;10.18;;;;;;;16.50;28.12;101322.72;1089061;46;20039;-82
2022/03/22 10:08:49;;;;;;;12.73;9.82;;;;;;;16.75;27.15;101312.16;1089051;46;20038;-83
2022/03/22 10:09:58;;;;;;;15.68;11.15;;;;;;;16.79;26.89;101308.16;1088328;54;20037;-84
2022/03/22 10:11:01;;;;;;;15.68;9.73;;;;;;;16.83;27.20;101313.09;1090274;46;20019;-83
2022/03/22 10:12:07;;;;;;;12.55;10.15;;;;;;;16.95;26.98;101316.44;1090905;46;20035;-83
2022/03/22 10:13:09;;;;;;;12.32;8.90;;;;;;;17.08;27.18;101313.31;1088314;54;20034;-83
2022/03/22 10:14:14;;;;;;;12.05;9.30;;;;;;;17.29;26.65;101312.97;1088300;54;20771;-84
2022/03/22 10:15:21;;;;;;;14.95;10.75;;;;;;;17.19;26.02;101305.97;1088355;54;20019;-84
2022/03/22 10:16:23;;;;;;;14.65;11.32;;;;;;;16.84;26.48;101317.50;1091118;46;20038;-84
2022/03/22 10:17:31;;;;;;;15.00;9.70;;;;;;;16.74;26.38;101308.63;1087899;54;20032;-84
2022/03/22 10:18:39;;;;;;;14.00;10.15;;;;;;;16.91;26.21;101301.50;1088081;54;20053;-83
2022/03/22 10:19:45;;;;;;;13.27;10.18;;;;;;;17.01;26.64;101306.84;1088352;54;20042;-84
2022/03/22 10:20:47;;;;;;;11.98;9.52;;;;;;;17.26;26.38;101302.50;1088308;54;20038;-82
2022/03/22 10:21:52;;;;;;;13.95;9.73;;;;;;;17.45;26.06;101303.28;1088404;54;20060;-83
2022/03/22 10:22:55;;;;;;;11.40;9.70;;;;;;;17.41;25.81;101297.34;1088259;54;20078;-83
2022/03/22 10:24:00;;;;;;;12.05;9.73;;;;;;;17.46;26.08;101292.31;1088339;54;20057;-84
2022/03/22 10:25:08;;;;;;;12.70;9.18;;;;;;;17.41;25.83;101293.78;1091744;39;20637;-84
2022/03/22 10:26:12;;;;;;;13.43;10.55;;;;;;;17.02;26.45;101295.06;1090212;46;20094;-84
2022/03/22 10:27:27;;;;;;;14.05;9.98;;;;;;;17.03;25.92;101295.88;1088270;54;20034;-83
2022/03/22 10:28:32;;;;;;;12.45;9.50;;;;;;;17.35;25.96;101300.69;1092266;39;20691;-83
2022/03/22 10:29:36;;;;;;;15.68;9.82;;;;;;;17.48;25.88;101297.53;1088274;54;20046;-84
2022/03/22 10:30:42;;;;;;;14.05;10.45;;;;;;;17.55;25.52;101290.50;1087808;54;20039;-84
2022/03/22 10:31:44;;;;;;;14.07;11.13;;;;;;;17.54;25.29;101287.94;1088305;54;20049;-83
2022/03/22 10:32:51;;;;;;;16.80;12.10;;;;;;;17.62;25.51;101293.41;1089490;46;20019;-84
2022/03/22 10:33:56;;;;;;;18.35;11.73;;;;;;;17.53;25.56;101292.53;1087943;54;20039;-86
2022/03/22 10:35:11;;;;;;;13.65;10.55;;;;;;;17.49;25.57;101285.72;1090971;39;20692;-83
2022/03/22 10:36:18;;;;;;;15.40;10.15;;;;;;;17.44;25.60;101285.38;1088342;54;20022;-85
2022/03/22 10:37:27;;;;;;;17.75;11.75;;;;;;;17.49;25.39;101290.31;1088244;54;20019;-85