Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:08;;;;;;;6.93;4.38;;;;;;;14.20;75.68;100262.03;339821;29;1991;-82
2022/10/06 00:00:20;;;;;;;5.95;4.10;;;;;;;14.22;75.32;100254.13;342005;29;1173;-82
2022/10/06 00:00:32;;;;;;;6.70;4.15;;;;;;;14.23;75.14;100261.94;341380;29;1109;-81
2022/10/06 00:00:43;;;;;;;5.63;4.03;;;;;;;14.23;75.14;100259.31;341134;29;1687;-82
2022/10/06 00:01:04;;;;;;;5.10;3.95;;;;;;;14.24;75.20;100258.38;341839;29;747;-81
2022/10/06 00:01:17;;;;;;;5.47;4.00;;;;;;;14.21;75.31;100258.50;341861;28;1241;-82
2022/10/06 00:01:29;;;;;;;7.82;4.03;;;;;;;14.20;75.01;100251.56;340623;29;1426;-82
2022/10/06 00:01:41;;;;;;;8.38;4.05;;;;;;;14.17;75.25;100259.53;340802;29;1137;-81
2022/10/06 00:01:53;;;;;;;6.05;4.00;;;;;;;14.18;75.39;100263.84;340480;29;739;-81
2022/10/06 00:02:05;;;;;;;5.88;4.15;;;;;;;14.19;75.26;100262.94;340640;29;1584;-81
2022/10/06 00:02:18;;;;;;;8.55;4.35;;;;;;;14.20;75.04;100262.03;339210;29;1189;-82
2022/10/06 00:02:34;;;;;;;8.35;4.32;;;;;;;14.23;74.81;100255.84;339774;29;1039;-82
2022/10/06 00:02:47;;;;;;;4.88;4.03;;;;;;;14.21;75.18;100258.50;338353;29;869;-81
2022/10/06 00:02:59;;;;;;;4.93;4.00;;;;;;;14.18;74.52;100258.63;337885;29;1078;-81
2022/10/06 00:03:11;;;;;;;6.30;3.97;;;;;;;14.19;74.99;100268.19;337514;29;1160;-81
2022/10/06 00:03:23;;;;;;;8.13;3.70;;;;;;;14.16;75.00;100261.28;341027;29;1378;-81
2022/10/06 00:03:37;;;;;;;7.72;3.83;;;;;;;14.15;75.04;100263.97;340283;29;817;-82
2022/10/06 00:03:49;;;;;;;7.65;3.97;;;;;;;14.14;75.02;100260.47;340654;29;1061;-82
2022/10/06 00:04:01;;;;;;;7.20;4.07;;;;;;;14.12;75.44;100264.06;339355;29;3225;-81
2022/10/06 00:04:12;;;;;;;6.00;4.15;;;;;;;14.13;75.54;100263.19;339149;29;1318;-81
2022/10/06 00:04:24;;;;;;;6.95;4.13;;;;;;;14.10;75.50;100263.28;338911;29;1301;-81
2022/10/06 00:04:36;;;;;;;7.57;4.32;;;;;;;14.10;75.70;100260.66;339013;29;1381;-81
2022/10/06 00:04:48;;;;;;;7.80;4.38;;;;;;;14.06;75.91;100259.06;341155;29;751;-81
2022/10/06 00:05:00;;;;;;;6.75;4.25;;;;;;;14.08;75.49;100262.50;342016;29;746;-81
2022/10/06 00:05:13;;;;;;;5.70;4.20;;;;;;;14.02;75.12;100273.16;340409;29;1044;-82
2022/10/06 00:05:25;;;;;;;6.30;3.92;;;;;;;14.05;75.22;100267.84;338729;29;1435;-82
2022/10/06 00:05:37;;;;;;;6.25;3.97;;;;;;;14.08;75.15;100265.09;338100;29;1179;-81
2022/10/06 00:05:50;;;;;;;6.97;3.95;;;;;;;14.05;75.29;100263.47;339074;29;756;-81
2022/10/06 00:06:03;;;;;;;7.13;4.10;;;;;;;14.04;75.73;100266.97;337767;29;1228;-82
2022/10/06 00:06:16;;;;;;;6.50;4.03;;;;;;;14.07;75.62;100263.41;338509;29;764;-82
2022/10/06 00:06:28;;;;;;;5.70;4.20;;;;;;;14.07;75.60;100266.03;338041;29;1151;-81
2022/10/06 00:06:40;;;;;;;5.72;4.10;;;;;;;14.03;75.22;100264.44;338113;29;1149;-82
2022/10/06 00:06:52;;;;;;;6.93;4.07;;;;;;;13.97;75.51;100270.75;337646;29;1106;-81
2022/10/06 00:07:04;;;;;;;7.65;3.88;;;;;;;13.97;75.68;100271.59;338166;29;1086;-81
2022/10/06 00:07:16;;;;;;;6.05;3.78;;;;;;;14.02;75.68;100262.72;339380;29;1368;-82
2022/10/06 00:07:28;;;;;;;7.05;3.88;;;;;;;14.03;75.92;100269.66;340670;29;1177;-82
2022/10/06 00:07:40;;;;;;;6.60;4.10;;;;;;;14.04;76.08;100264.34;340063;29;1834;-81
2022/10/06 00:07:53;;;;;;;6.78;4.05;;;;;;;14.08;75.99;100265.09;341530;29;1366;-81
2022/10/06 00:08:05;;;;;;;5.35;3.88;;;;;;;14.09;76.01;100264.22;340260;29;1069;-81
2022/10/06 00:08:21;;;;;;;5.67;4.10;;;;;;;14.08;76.23;100265.09;340799;29;1327;-81
2022/10/06 00:08:35;;;;;;;11.65;4.03;;;;;;;14.11;76.11;100265.00;342195;28;1123;-81
2022/10/06 00:08:47;;;;;;;11.73;3.63;;;;;;;14.12;76.06;100269.31;342905;28;923;-81
2022/10/06 00:08:59;;;;;;;7.57;3.67;;;;;;;14.16;75.99;100263.06;342991;28;1072;-81
2022/10/06 00:09:11;;;;;;;6.38;3.97;;;;;;;14.16;75.77;100263.06;343006;28;1095;-81
2022/10/06 00:09:23;;;;;;;7.18;4.05;;;;;;;14.15;75.85;100266.59;343192;28;1113;-81
2022/10/06 00:09:35;;;;;;;7.03;4.05;;;;;;;14.16;75.66;100263.06;342808;28;1120;-81
2022/10/06 00:09:47;;;;;;;6.50;3.90;;;;;;;14.19;75.46;100265.56;343563;28;729;-81
2022/10/06 00:09:59;;;;;;;5.50;3.80;;;;;;;14.21;75.77;100262.91;341808;28;1042;-82
2022/10/06 00:10:10;;;;;;;5.35;3.78;;;;;;;14.19;75.77;100261.19;341825;29;1055;-82
2022/10/06 00:10:22;;;;;;;5.13;4.07;;;;;;;14.21;75.78;100265.50;342436;28;1228;-81
2022/10/06 00:10:34;;;;;;;5.40;4.13;;;;;;;14.22;75.82;100265.44;343150;28;1170;-81
2022/10/06 00:10:46;;;;;;;5.45;4.00;;;;;;;14.20;76.00;100262.03;342984;28;1069;-81
2022/10/06 00:10:58;;;;;;;6.45;4.00;;;;;;;14.24;75.93;100258.38;341187;29;1040;-81
2022/10/06 00:11:12;;;;;;;6.63;3.85;;;;;;;14.24;76.01;100253.16;341417;29;1099;-81
2022/10/06 00:11:24;;;;;;;7.25;3.95;;;;;;;14.28;75.79;100259.97;341266;28;1809;-81
2022/10/06 00:11:36;;;;;;;6.18;3.95;;;;;;;14.28;75.96;100264.34;341890;29;1073;-81
2022/10/06 00:11:48;;;;;;;5.47;4.00;;;;;;;14.29;76.24;100261.69;342230;29;1056;-81
2022/10/06 00:12:00;;;;;;;6.45;4.20;;;;;;;14.30;76.19;100263.38;341616;29;1591;-81
2022/10/06 00:12:12;;;;;;;6.07;4.00;;;;;;;14.30;76.28;100262.53;340117;29;937;-81
2022/10/06 00:12:24;;;;;;;7.72;4.10;;;;;;;14.34;76.45;100264.13;340140;29;1126;-81
2022/10/06 00:12:45;;;;;;;7.93;4.00;;;;;;;14.39;75.88;100270.88;339226;29;1135;-81
2022/10/06 00:12:57;;;;;;;5.03;3.75;;;;;;;14.41;75.67;100262.09;338414;29;865;-81
2022/10/06 00:13:09;;;;;;;4.70;3.88;;;;;;;14.40;75.52;100263.88;340813;29;891;-81
2022/10/06 00:13:25;;;;;;;5.05;3.90;;;;;;;14.42;75.42;100271.69;339848;29;1442;-82
2022/10/06 00:13:37;;;;;;;5.50;3.78;;;;;;;14.42;75.60;100263.81;340135;29;1040;-81
2022/10/06 00:13:49;;;;;;;6.28;3.70;;;;;;;14.43;75.60;100268.13;339894;29;1511;-81
2022/10/06 00:14:02;;;;;;;6.90;4.00;;;;;;;14.43;75.59;100268.13;340744;29;1660;-81
2022/10/06 00:14:14;;;;;;;5.68;3.90;;;;;;;14.44;75.48;100264.63;341804;29;753;-81
2022/10/06 00:14:26;;;;;;;6.03;4.03;;;;;;;14.45;75.42;100261.09;342318;29;1289;-81
2022/10/06 00:14:38;;;;;;;7.10;4.28;;;;;;;14.48;75.48;100266.22;341325;29;1103;-81
2022/10/06 00:14:50;;;;;;;10.95;4.25;;;;;;;14.47;75.27;100269.75;340848;29;1781;-81
2022/10/06 00:15:02;;;;;;;11.07;3.97;;;;;;;14.47;75.25;100265.34;342013;28;1490;-82
2022/10/06 00:15:16;;;;;;;7.38;4.00;;;;;;;14.47;75.35;100264.50;343578;28;1255;-82
2022/10/06 00:15:31;;;;;;;4.82;3.97;;;;;;;14.48;75.23;100264.44;341756;28;1465;-81
2022/10/06 00:15:43;;;;;;;4.95;4.07;;;;;;;14.50;75.17;100267.00;343149;28;1125;-81
2022/10/06 00:15:55;;;;;;;5.22;4.07;;;;;;;14.46;75.19;100268.88;342584;28;1113;-82
2022/10/06 00:16:13;;;;;;;6.03;3.85;;;;;;;14.45;75.31;100267.19;342590;28;1050;-81
2022/10/06 00:16:25;;;;;;;6.68;4.03;;;;;;;14.43;75.42;100265.50;341455;28;1168;-81
2022/10/06 00:16:37;;;;;;;6.32;4.05;;;;;;;14.43;75.49;100263.78;340114;29;1051;-81
2022/10/06 00:16:49;;;;;;;6.07;3.85;;;;;;;14.45;75.45;100263.72;340833;29;747;-82
2022/10/06 00:17:01;;;;;;;4.53;3.60;;;;;;;14.43;75.79;100269.00;339467;29;1629;-81
2022/10/06 00:17:13;;;;;;;4.65;3.80;;;;;;;14.45;76.25;100271.56;338933;29;1203;-82
2022/10/06 00:17:25;;;;;;;6.93;3.92;;;;;;;14.44;75.61;100267.25;340490;29;1207;-81
2022/10/06 00:17:39;;;;;;;6.60;3.80;;;;;;;14.43;75.79;100268.13;343328;28;1149;-82
2022/10/06 00:17:51;;;;;;;5.25;3.90;;;;;;;14.40;75.99;100266.50;343597;28;971;-82
2022/10/06 00:18:03;;;;;;;7.78;4.15;;;;;;;14.38;75.70;100271.78;343161;28;1087;-82
2022/10/06 00:18:15;;;;;;;9.50;4.32;;;;;;;14.36;75.79;100273.59;343762;28;1043;-81
2022/10/06 00:18:28;;;;;;;7.80;4.30;;;;;;;14.35;75.61;100271.06;342758;28;865;-82
2022/10/06 00:18:40;;;;;;;5.15;3.97;;;;;;;14.36;76.06;100272.75;343458;28;773;-81
2022/10/06 00:18:52;;;;;;;6.93;3.95;;;;;;;14.35;76.06;100271.06;344273;28;1167;-82
2022/10/06 00:19:04;;;;;;;7.00;4.10;;;;;;;14.35;75.86;100271.91;344548;28;957;-82
2022/10/06 00:19:16;;;;;;;5.63;3.90;;;;;;;14.36;76.11;100272.75;344751;28;1168;-82
2022/10/06 00:19:28;;;;;;;8.45;4.00;;;;;;;14.36;75.65;100278.84;344757;28;1067;-82
2022/10/06 00:19:40;;;;;;;10.13;4.20;;;;;;;14.33;75.48;100268.50;343302;28;1233;-82
2022/10/06 00:19:52;;;;;;;9.48;4.13;;;;;;;14.32;75.55;100277.25;341248;29;1060;-82
2022/10/06 00:20:06;;;;;;;6.65;3.90;;;;;;;14.33;75.44;100278.97;341204;29;1024;-82
2022/10/06 00:20:18;;;;;;;4.85;3.92;;;;;;;14.34;75.55;100274.59;341772;29;1220;-82
2022/10/06 00:20:30;;;;;;;5.25;3.90;;;;;;;14.35;75.34;100271.91;341819;29;1080;-82
2022/10/06 00:20:42;;;;;;;5.13;3.70;;;;;;;14.37;75.19;100277.94;341612;29;750;-82
2022/10/06 00:20:59;;;;;;;7.78;3.50;;;;;;;14.39;75.26;100280.50;339346;29;1073;-82
2022/10/06 00:21:11;;;;;;;7.38;3.20;;;;;;;14.42;75.39;100279.53;337281;29;3225;-82
2022/10/06 00:21:23;;;;;;;5.28;3.33;;;;;;;14.42;75.33;100276.91;341004;29;1164;-82
2022/10/06 00:21:35;;;;;;;5.85;3.65;;;;;;;14.43;75.50;100275.97;341792;29;1126;-82
2022/10/06 00:21:47;;;;;;;5.72;3.80;;;;;;;14.41;75.60;100277.81;341618;29;1231;-82
2022/10/06 00:21:59;;;;;;;5.22;3.80;;;;;;;14.37;75.83;100275.31;340388;29;1979;-82
2022/10/06 00:22:11;;;;;;;4.47;3.80;;;;;;;14.37;75.68;100274.47;340288;29;1101;-81
2022/10/06 00:22:23;;;;;;;4.40;3.83;;;;;;;14.37;75.86;100277.94;338736;29;2005;-82
2022/10/06 00:22:38;;;;;;;5.70;3.92;;;;;;;14.36;75.97;100273.59;337544;29;1395;-81
2022/10/06 00:22:50;;;;;;;6.05;3.90;;;;;;;14.39;75.87;100281.34;339067;29;1143;-82
2022/10/06 00:23:02;;;;;;;5.32;3.95;;;;;;;14.37;76.00;100280.56;339390;29;1172;-82
2022/10/06 00:23:14;;;;;;;5.18;3.83;;;;;;;14.39;75.95;100278.72;339291;29;1354;-82
2022/10/06 00:23:27;;;;;;;4.82;3.78;;;;;;;14.41;75.47;100286.53;336211;29;1182;-82
2022/10/06 00:23:39;;;;;;;5.05;3.53;;;;;;;14.43;75.46;100282.09;336451;29;1185;-82
2022/10/06 00:23:51;;;;;;;5.40;3.60;;;;;;;14.44;74.88;100283.78;337481;29;1545;-82
2022/10/06 00:24:03;;;;;;;4.38;3.60;;;;;;;14.45;75.15;100276.81;337974;29;1065;-82
2022/10/06 00:24:15;;;;;;;4.25;3.55;;;;;;;14.46;74.85;100273.25;338027;29;886;-81
2022/10/06 00:24:27;;;;;;;4.43;3.47;;;;;;;14.47;74.93;100277.59;337940;29;1957;-82
2022/10/06 00:24:39;;;;;;;5.57;3.60;;;;;;;14.44;75.13;100282.94;339583;29;1073;-82
2022/10/06 00:24:51;;;;;;;6.90;3.58;;;;;;;14.34;75.10;100283.28;340255;29;1154;-82
2022/10/06 00:25:04;;;;;;;7.53;3.70;;;;;;;14.32;75.13;100292.94;341844;29;951;-82
2022/10/06 00:25:20;;;;;;;5.30;3.42;;;;;;;14.32;75.08;100287.72;339841;29;1401;-82
2022/10/06 00:25:32;;;;;;;4.45;3.40;;;;;;;14.33;74.99;100285.97;340225;29;1274;-82
2022/10/06 00:25:44;;;;;;;3.58;3.25;;;;;;;14.33;74.90;100289.44;340471;29;1516;-82
2022/10/06 00:25:57;;;;;;;3.70;3.30;;;;;;;14.36;75.07;100294.53;341454;29;905;-82
2022/10/06 00:26:13;;;;;;;3.97;3.47;;;;;;;14.38;74.88;100284.84;341251;29;1647;-82
2022/10/06 00:26:26;;;;;;;5.53;3.50;;;;;;;14.38;75.06;100287.47;342853;28;1051;-82
2022/10/06 00:26:38;;;;;;;6.40;3.50;;;;;;;14.37;75.24;100280.56;343077;28;764;-82
2022/10/06 00:26:49;;;;;;;5.25;3.55;;;;;;;14.37;75.30;100280.56;341165;29;987;-82
2022/10/06 00:27:02;;;;;;;5.85;3.67;;;;;;;14.36;75.35;100278.00;340129;29;1052;-82
2022/10/06 00:27:14;;;;;;;5.28;3.70;;;;;;;14.35;75.50;100287.59;341200;29;1333;-82
2022/10/06 00:27:32;;;;;;;4.35;3.60;;;;;;;14.34;75.44;100285.88;339809;29;1434;-82
2022/10/06 00:27:47;;;;;;;4.75;3.60;;;;;;;14.36;75.24;100289.28;341790;29;1076;-82
2022/10/06 00:27:58;;;;;;;5.45;3.63;;;;;;;14.39;75.24;100289.19;342028;29;1180;-82
2022/10/06 00:28:10;;;;;;;5.65;3.60;;;;;;;14.41;75.07;100288.25;342105;29;1073;-82
2022/10/06 00:28:23;;;;;;;5.53;3.47;;;;;;;14.42;75.08;100295.22;341705;29;1236;-82
2022/10/06 00:28:35;;;;;;;5.05;3.33;;;;;;;14.37;75.07;100290.16;341938;29;834;-82
2022/10/06 00:28:47;;;;;;;6.03;3.60;;;;;;;14.36;74.73;100294.53;340011;29;2040;-82
2022/10/06 00:28:59;;;;;;;8.73;4.10;;;;;;;14.38;75.03;100297.94;341779;28;1635;-82
2022/10/06 00:29:12;;;;;;;8.65;4.10;;;;;;;14.38;74.78;100297.94;341975;29;1009;-82
2022/10/06 00:29:24;;;;;;;6.50;3.80;;;;;;;14.35;74.86;100292.84;340268;28;1713;-82
2022/10/06 00:29:36;;;;;;;5.35;3.58;;;;;;;14.37;74.86;100291.00;339273;29;872;-82
2022/10/06 00:29:48;;;;;;;5.00;3.42;;;;;;;14.35;74.74;100290.22;339952;29;1152;-82
2022/10/06 00:30:01;;;;;;;5.80;3.40;;;;;;;14.35;74.85;100292.84;339715;29;1019;-82
2022/10/06 00:30:24;;;;;;;6.90;3.50;;;;;;;14.34;74.78;100296.34;340251;29;1117;-81
2022/10/06 00:30:36;;;;;;;5.43;3.38;;;;;;;14.32;74.96;100298.16;340909;29;1035;-82
2022/10/06 00:30:49;;;;;;;5.00;3.40;;;;;;;14.33;74.90;100294.66;342044;29;1117;-82
2022/10/06 00:31:02;;;;;;;4.90;3.30;;;;;;;14.34;74.86;100301.56;341913;29;1108;-81
2022/10/06 00:31:15;;;;;;;5.63;3.47;;;;;;;14.35;74.96;100299.84;341818;28;1054;-82
2022/10/06 00:31:27;;;;;;;8.00;3.38;;;;;;;14.37;74.84;100301.47;343099;28;873;-81
2022/10/06 00:31:39;;;;;;;7.45;3.38;;;;;;;14.37;74.64;100301.47;342607;28;1176;-82
2022/10/06 00:31:51;;;;;;;6.93;3.38;;;;;;;14.37;74.70;100301.47;341826;29;1203;-82
2022/10/06 00:32:03;;;;;;;4.57;3.13;;;;;;;14.38;74.82;100303.16;340982;28;1566;-82
2022/10/06 00:32:15;;;;;;;4.32;3.00;;;;;;;14.38;74.73;100303.16;342730;28;1635;-82
2022/10/06 00:32:27;;;;;;;5.38;3.40;;;;;;;14.35;74.86;100303.28;338713;29;1193;-82
2022/10/06 00:32:39;;;;;;;5.63;3.63;;;;;;;14.34;75.10;100305.97;340215;29;1152;-81
2022/10/06 00:32:57;;;;;;;6.05;3.50;;;;;;;14.35;74.87;100297.22;340279;29;1689;-82
2022/10/06 00:33:13;;;;;;;5.38;3.38;;;;;;;14.34;74.71;100301.56;340217;29;974;-82
2022/10/06 00:33:25;;;;;;;5.55;3.45;;;;;;;14.35;74.62;100302.44;339475;29;1476;-82
2022/10/06 00:33:37;;;;;;;5.97;3.50;;;;;;;14.35;74.83;100308.53;339205;29;1049;-82
2022/10/06 00:33:49;;;;;;;5.05;3.22;;;;;;;14.35;74.78;100305.06;338903;29;1033;-82
2022/10/06 00:34:01;;;;;;;4.43;3.30;;;;;;;14.33;74.83;100305.13;338830;29;1078;-82
2022/10/06 00:34:13;;;;;;;4.97;3.40;;;;;;;14.34;74.88;100305.97;338961;29;1477;-82
2022/10/06 00:34:25;;;;;;;5.50;3.40;;;;;;;14.35;74.92;100303.28;337749;29;1372;-82
2022/10/06 00:34:39;;;;;;;5.15;3.33;;;;;;;14.37;74.44;100309.31;337985;29;736;-82
2022/10/06 00:34:52;;;;;;;5.55;3.67;;;;;;;14.37;74.65;100309.31;337751;29;1207;-82
2022/10/06 00:35:05;;;;;;;5.68;3.75;;;;;;;14.38;74.52;100308.41;338009;29;1577;-82
2022/10/06 00:35:17;;;;;;;5.45;3.55;;;;;;;14.39;74.23;100306.66;339175;29;1257;-82
2022/10/06 00:35:32;;;;;;;5.72;3.50;;;;;;;14.39;74.36;100307.50;339443;29;1518;-82
2022/10/06 00:35:45;;;;;;;5.90;3.58;;;;;;;14.39;74.23;100298.81;340244;29;1495;-82
2022/10/06 00:35:59;;;;;;;5.18;3.47;;;;;;;14.38;74.14;100305.78;340505;29;1185;-81
2022/10/06 00:36:11;;;;;;;5.82;3.38;;;;;;;14.36;74.27;100307.59;339508;29;1092;-82
2022/10/06 00:36:23;;;;;;;6.40;3.50;;;;;;;14.35;74.36;100310.31;337806;29;1237;-82
2022/10/06 00:36:36;;;;;;;5.18;3.40;;;;;;;14.34;74.54;100304.19;338670;29;1162;-82
2022/10/06 00:36:50;;;;;;;5.10;3.30;;;;;;;14.30;75.16;100305.22;337877;29;3624;-82
2022/10/06 00:37:02;;;;;;;6.40;3.35;;;;;;;14.31;75.47;100306.09;339380;29;1882;-82
2022/10/06 00:37:14;;;;;;;6.47;3.70;;;;;;;14.30;75.41;100302.59;337816;29;796;-82
2022/10/06 00:37:27;;;;;;;5.38;3.70;;;;;;;14.29;75.35;100306.16;339417;29;1032;-82
2022/10/06 00:37:39;;;;;;;5.65;3.80;;;;;;;14.28;75.50;100304.44;339242;29;1478;-82
2022/10/06 00:37:51;;;;;;;6.23;3.87;;;;;;;14.30;75.44;100309.59;341189;29;1174;-82
2022/10/06 00:38:04;;;;;;;5.38;3.47;;;;;;;14.29;75.53;100303.53;342081;29;870;-81
2022/10/06 00:38:16;;;;;;;5.68;3.17;;;;;;;14.31;75.71;100306.09;341662;29;1142;-81
2022/10/06 00:38:28;;;;;;;6.05;3.30;;;;;;;14.28;75.82;100312.28;341722;29;827;-82
2022/10/06 00:38:40;;;;;;;5.97;3.40;;;;;;;14.30;75.85;100307.84;343010;28;1061;-81
2022/10/06 00:38:52;;;;;;;6.18;3.33;;;;;;;14.32;75.76;100308.63;342214;28;1409;-82
2022/10/06 00:39:04;;;;;;;6.07;3.40;;;;;;;14.33;75.60;100305.13;343583;28;1596;-82
2022/10/06 00:39:16;;;;;;;7.20;3.45;;;;;;;14.34;75.37;100309.41;344160;28;942;-82
2022/10/06 00:39:28;;;;;;;6.07;3.50;;;;;;;14.35;75.36;100308.53;343869;28;1237;-81
2022/10/06 00:39:40;;;;;;;4.88;3.50;;;;;;;14.35;75.20;100308.53;343119;28;1314;-82
2022/10/06 00:39:53;;;;;;;4.70;3.60;;;;;;;14.37;75.36;100311.94;343168;28;1124;-82
2022/10/06 00:40:08;;;;;;;4.50;3.78;;;;;;;14.35;75.22;100308.53;342523;28;1095;-81
2022/10/06 00:40:21;;;;;;;6.57;3.90;;;;;;;14.34;75.28;100303.34;342687;28;1093;-82
2022/10/06 00:40:33;;;;;;;6.88;3.80;;;;;;;14.34;75.32;100312.03;341997;29;940;-81
2022/10/06 00:40:48;;;;;;;5.82;3.75;;;;;;;14.33;75.42;100310.34;339700;29;1900;-82
2022/10/06 00:40:59;;;;;;;5.60;3.80;;;;;;;14.34;75.44;100306.81;341844;29;932;-82
2022/10/06 00:41:17;;;;;;;5.20;3.95;;;;;;;14.34;75.42;100305.97;342387;29;727;-82
2022/10/06 00:41:29;;;;;;;5.50;3.80;;;;;;;14.34;75.44;100312.03;338542;29;1573;-86
2022/10/06 00:41:41;;;;;;;6.80;3.78;;;;;;;14.31;75.39;100309.56;338035;29;1652;-85
2022/10/06 00:41:52;;;;;;;6.97;3.85;;;;;;;14.33;75.55;100305.13;338517;29;864;-85
2022/10/06 00:42:04;;;;;;;6.05;3.72;;;;;;;14.34;75.17;100306.81;338443;29;1708;-86
2022/10/06 00:42:25;;;;;;;5.50;3.67;;;;;;;14.35;75.00;100307.69;339140;29;830;-86
2022/10/06 00:43:01;;;;;;;6.95;3.58;;;;;;;14.32;75.18;100308.63;340072;29;1027;-85
2022/10/06 00:43:41;;;;;;;6.00;3.75;;;;;;;14.34;75.36;100306.81;341683;29;849;-85
2022/10/06 00:43:57;;;;;;;6.57;3.70;;;;;;;14.35;75.12;100307.69;341087;28;1987;-85
2022/10/06 00:44:09;;;;;;;5.32;3.65;;;;;;;14.36;74.67;100304.13;340191;29;1036;-85
2022/10/06 00:44:21;;;;;;;4.55;3.40;;;;;;;14.37;74.73;100309.31;338611;29;1438;-87
2022/10/06 00:44:33;;;;;;;4.28;3.15;;;;;;;14.37;74.58;100309.31;338907;29;1020;-86
2022/10/06 00:44:48;;;;;;;4.78;3.20;;;;;;;14.36;74.53;100307.59;338727;29;1098;-85
2022/10/06 00:45:03;;;;;;;5.05;3.45;;;;;;;14.41;74.52;100306.56;339124;29;805;-84
2022/10/06 00:45:16;;;;;;;5.28;3.65;;;;;;;14.41;74.40;100306.56;337461;29;1085;-85
2022/10/06 00:45:35;;;;;;;5.03;3.72;;;;;;;14.38;74.46;100308.41;336730;29;1588;-86
2022/10/06 00:45:48;;;;;;;4.32;3.50;;;;;;;14.39;74.54;100310.13;337365;29;1102;-85
2022/10/06 00:46:00;;;;;;;4.35;3.40;;;;;;;14.39;74.58;100310.13;337863;29;977;-85
2022/10/06 00:46:15;;;;;;;4.82;3.53;;;;;;;14.38;75.00;100303.16;337822;29;1211;-85
2022/10/06 00:46:39;;;;;;;7.43;3.60;;;;;;;14.37;74.57;100304.09;339200;29;833;-85
2022/10/06 00:46:52;;;;;;;8.35;3.30;;;;;;;14.34;74.65;100306.81;337332;29;1235;-85
2022/10/06 00:47:05;;;;;;;7.18;3.30;;;;;;;14.35;74.81;100310.31;337147;29;973;-86
2022/10/06 00:47:23;;;;;;;5.32;3.88;;;;;;;14.33;74.93;100310.34;339077;29;1202;-85
2022/10/06 00:47:35;;;;;;;5.45;3.90;;;;;;;14.33;74.90;100307.72;340116;29;953;-86
2022/10/06 00:47:47;;;;;;;4.95;3.30;;;;;;;14.34;74.69;100306.81;339725;29;1068;-85
2022/10/06 00:48:04;;;;;;;4.72;3.20;;;;;;;14.35;74.80;100300.69;338969;29;1046;-85
2022/10/06 00:48:23;;;;;;;5.65;3.50;;;;;;;14.35;74.92;100303.28;339921;29;1764;-85
2022/10/06 00:48:35;;;;;;;5.82;3.50;;;;;;;14.35;74.80;100303.28;341871;28;1719;-85
2022/10/06 00:48:52;;;;;;;4.80;3.47;;;;;;;14.36;74.85;100304.97;341892;29;1179;-85
2022/10/06 00:49:06;;;;;;;4.45;3.45;;;;;;;14.35;74.65;100302.44;339971;29;1144;-85
2022/10/06 00:49:44;;;;;;;4.38;3.22;;;;;;;14.33;74.84;100297.28;340007;29;1233;-85
2022/10/06 00:49:59;;;;;;;5.35;3.50;;;;;;;14.30;74.80;100310.44;340028;29;1119;-85
2022/10/06 00:50:11;;;;;;;4.85;3.70;;;;;;;14.33;74.75;100306.88;341876;29;1145;-86
2022/10/06 00:50:23;;;;;;;5.32;3.70;;;;;;;14.33;74.84;100304.28;339980;29;1716;-84
2022/10/06 00:50:36;;;;;;;5.90;3.53;;;;;;;14.33;74.64;100305.13;338701;29;748;-84
2022/10/06 00:50:51;;;;;;;5.45;3.33;;;;;;;14.35;74.58;100298.06;338849;29;851;-86
2022/10/06 00:51:04;;;;;;;5.63;3.33;;;;;;;14.38;74.63;100299.69;337468;29;1067;-84
2022/10/06 00:51:16;;;;;;;5.57;3.60;;;;;;;14.39;74.29;100304.88;337846;29;1214;-85
2022/10/06 00:51:30;;;;;;;5.30;3.67;;;;;;;14.41;74.31;100296.13;339008;29;1080;-85
2022/10/06 00:51:46;;;;;;;5.00;3.60;;;;;;;14.42;74.16;100308.28;338652;29;1203;-85
2022/10/06 00:52:05;;;;;;;6.85;3.50;;;;;;;14.42;74.27;100300.44;338587;29;1177;-85
2022/10/06 00:52:21;;;;;;;6.47;3.30;;;;;;;14.40;74.19;100303.13;338215;29;1130;-85
2022/10/06 00:52:34;;;;;;;4.93;3.28;;;;;;;14.39;74.23;100299.66;340226;29;1082;-85
2022/10/06 00:52:46;;;;;;;5.30;3.30;;;;;;;14.41;74.18;100296.13;342215;28;3385;-85
2022/10/06 00:52:58;;;;;;;4.93;3.20;;;;;;;14.41;74.17;100297.00;342719;28;1204;-84
2022/10/06 00:53:12;;;;;;;5.68;3.13;;;;;;;14.43;74.11;100294.28;343989;28;753;-86
2022/10/06 00:53:28;;;;;;;6.15;3.45;;;;;;;14.42;74.08;100289.97;343256;28;1378;-87
2022/10/06 00:53:41;;;;;;;4.75;3.45;;;;;;;14.43;73.98;100292.53;342475;28;1129;-86
2022/10/06 00:53:56;;;;;;;6.68;3.33;;;;;;;14.44;73.99;100298.63;341768;29;990;-85
2022/10/06 00:54:09;;;;;;;6.90;3.35;;;;;;;14.47;74.02;100295.91;342763;28;1259;-86
2022/10/06 00:54:21;;;;;;;4.75;3.25;;;;;;;14.47;73.99;100301.13;341538;29;868;-86
2022/10/06 00:54:35;;;;;;;5.25;3.20;;;;;;;14.48;74.00;100297.59;341707;29;860;-86
2022/10/06 00:54:47;;;;;;;5.13;3.38;;;;;;;14.47;73.69;100299.38;340795;29;1163;-87
2022/10/06 00:54:59;;;;;;;4.20;3.30;;;;;;;14.46;73.68;100289.81;340538;29;778;-86
2022/10/06 00:55:11;;;;;;;3.88;3.22;;;;;;;14.46;73.70;100299.41;339020;29;889;-85
2022/10/06 00:55:23;;;;;;;4.68;3.30;;;;;;;14.43;73.86;100297.78;339180;29;816;-85
2022/10/06 00:55:35;;;;;;;4.55;3.28;;;;;;;14.44;74.25;100296.00;337517;29;740;-85
2022/10/06 00:55:48;;;;;;;5.38;3.25;;;;;;;14.42;74.60;100293.44;338379;29;902;-86
2022/10/06 00:56:00;;;;;;;6.28;3.35;;;;;;;14.41;74.63;100301.34;338714;29;1049;-85
2022/10/06 00:56:13;;;;;;;5.90;3.40;;;;;;;14.39;74.47;100299.66;339104;29;728;-85
2022/10/06 00:56:25;;;;;;;4.50;3.33;;;;;;;14.39;74.69;100293.56;338892;29;1036;-85
2022/10/06 00:56:39;;;;;;;6.10;3.40;;;;;;;14.39;74.40;100291.81;339357;29;777;-86
2022/10/06 00:56:51;;;;;;;6.97;3.58;;;;;;;14.37;74.55;100301.47;339383;29;1712;-85
2022/10/06 00:57:04;;;;;;;6.65;3.75;;;;;;;14.35;74.64;100295.44;340298;29;855;-85
2022/10/06 00:57:19;;;;;;;6.53;3.75;;;;;;;14.32;74.74;100295.56;339808;29;1768;-85
2022/10/06 00:57:34;;;;;;;5.00;3.47;;;;;;;14.34;74.56;100296.34;340458;29;890;-86
2022/10/06 00:57:47;;;;;;;4.93;3.15;;;;;;;14.37;74.34;100298.84;340473;29;945;-85
2022/10/06 00:58:00;;;;;;;5.60;3.30;;;;;;;14.39;74.17;100299.66;338976;29;1100;-84
2022/10/06 00:58:13;;;;;;;5.78;3.38;;;;;;;14.39;74.08;100304.03;340174;29;829;-85
2022/10/06 00:58:25;;;;;;;6.63;3.30;;;;;;;14.39;74.11;100304.03;341360;29;1245;-85
2022/10/06 00:58:38;;;;;;;5.05;3.28;;;;;;;14.37;73.97;100298.84;341339;29;830;-85
2022/10/06 00:58:50;;;;;;;5.53;3.38;;;;;;;14.37;74.14;100301.47;340070;29;1013;-85
2022/10/06 00:59:02;;;;;;;5.75;3.30;;;;;;;14.34;74.16;100306.81;341835;29;836;-85
2022/10/06 00:59:16;;;;;;;5.72;3.15;;;;;;;14.34;74.10;100306.81;341809;29;1457;-85
2022/10/06 00:59:28;;;;;;;4.13;2.97;;;;;;;14.34;73.93;100301.56;340552;29;1009;-85
2022/10/06 00:59:40;;;;;;;4.18;3.10;;;;;;;14.34;74.10;100304.19;342996;28;753;-85
2022/10/06 00:59:52;;;;;;;4.60;3.20;;;;;;;14.34;74.25;100301.56;341402;29;927;-85
2022/10/06 01:00:07;;;;;;;4.60;3.10;;;;;;;14.30;74.09;100307.00;341124;29;1062;-85
2022/10/06 01:00:19;;;;;;;4.57;3.10;;;;;;;14.31;74.31;100301.72;340071;29;1016;-85
2022/10/06 01:00:32;;;;;;;5.32;3.20;;;;;;;14.28;74.20;100307.03;340358;29;888;-85
2022/10/06 01:00:44;;;;;;;5.75;3.25;;;;;;;14.25;74.59;100307.16;340021;29;869;-85
2022/10/06 01:00:58;;;;;;;5.53;3.10;;;;;;;14.20;74.55;100309.09;338667;29;1661;-85
2022/10/06 01:01:11;;;;;;;5.40;3.17;;;;;;;14.19;74.56;100307.41;337553;29;969;-85
2022/10/06 01:01:24;;;;;;;4.78;2.97;;;;;;;14.18;74.63;100310.91;338472;29;1616;-85
2022/10/06 01:01:39;;;;;;;4.53;3.20;;;;;;;14.19;74.55;100310.00;339805;29;1619;-85
2022/10/06 01:02:03;;;;;;;5.07;3.40;;;;;;;14.23;74.67;100310.75;339083;29;841;-86
2022/10/06 01:02:32;;;;;;;5.10;3.08;;;;;;;14.27;74.42;100299.28;340109;29;1055;-86
2022/10/06 01:02:49;;;;;;;4.72;2.90;;;;;;;14.27;74.61;100304.50;340256;29;1246;-85
2022/10/06 01:03:10;;;;;;;7.18;2.92;;;;;;;14.22;74.60;100302.03;340534;29;973;-85
2022/10/06 01:03:30;;;;;;;6.72;3.05;;;;;;;14.25;74.61;100312.41;341156;29;1458;-85
2022/10/06 01:03:47;;;;;;;4.88;2.85;;;;;;;14.26;74.48;100308.84;342382;28;1114;-85
2022/10/06 01:04:06;;;;;;;3.95;2.63;;;;;;;14.28;74.47;100301.81;341265;29;885;-85
2022/10/06 01:04:19;;;;;;;5.10;2.78;;;;;;;14.30;74.51;100304.38;342159;29;1114;-87